Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:13;;;;;;;21.93;4.30;;;25.00;72.90;;;;;;5074379;28;20542;-73
2021/12/26 00:03:41;;;;;;;12.57;3.87;;;25.50;70.80;;;;;;5074208;28;20188;-73
2021/12/26 00:06:13;;;;;;;15.07;3.50;;;25.70;69.80;;;;;;5074385;28;20183;-75
2021/12/26 00:08:45;;;;;;;17.40;4.93;;;25.60;70.10;;;;;;5076533;28;20630;-76
2021/12/26 00:11:13;;;;;;;16.27;3.27;;;25.50;70.40;;;;;;5076286;28;20175;-80
2021/12/26 00:13:42;;;;;;;13.97;3.50;;;25.50;70.00;;;;;;5075157;28;20167;-71
2021/12/26 00:16:13;;;;;;;13.17;3.73;;;25.80;69.70;;;;;;5078410;28;20699;-76
2021/12/26 00:18:45;;;;;;;13.83;3.53;;;26.40;67.60;;;;;;5073438;28;20230;-72
2021/12/26 00:21:15;;;;;;;11.53;3.53;;;26.80;66.60;;;;;;5080510;28;20580;-76
2021/12/26 00:23:43;;;;;;;14.33;4.10;;;27.10;65.10;;;;;;5075203;28;20209;-74
2021/12/26 00:26:10;;;;;;;14.33;3.77;;;26.70;65.80;;;;;;5070299;28;20190;-74
2021/12/26 00:28:38;;;;;;;15.23;3.90;;;27.20;65.00;;;;;;5073335;28;20176;-74
2021/12/26 00:31:05;;;;;;;9.93;3.20;;;27.00;64.00;;;;;;5073323;28;20190;-72
2021/12/26 00:33:33;;;;;;;12.67;3.53;;;27.10;64.50;;;;;;5074091;28;20171;-74
2021/12/26 00:36:02;;;;;;;13.77;3.60;;;27.30;63.40;;;;;;5063614;28;20223;-77
2021/12/26 00:38:30;;;;;;;12.83;2.93;;;27.50;62.10;;;;;;5073140;28;20195;-77
2021/12/26 00:40:57;;;;;;;12.00;3.43;;;27.60;63.40;;;;;;5073273;28;20197;-75
2021/12/26 00:43:26;;;;;;;13.23;3.17;;;27.50;62.40;;;;;;5072574;28;20660;-80
2021/12/26 00:45:53;;;;;;;11.73;3.10;;;27.40;61.70;;;;;;5070975;28;20179;-76
2021/12/26 00:48:21;;;;;;;14.70;3.03;;;27.30;62.40;;;;;;5067876;28;20167;-80
2021/12/26 00:50:49;;;;;;;9.83;3.27;;;27.40;62.60;;;;;;5067996;28;20195;-76
2021/12/26 00:53:16;;;;;;;9.13;2.83;;;27.50;62.30;;;;;;5069059;28;20697;-81
2021/12/26 00:55:44;;;;;;;11.33;3.30;;;27.30;62.40;;;;;;5071375;28;20175;-76
2021/12/26 00:58:12;;;;;;;13.00;3.00;;;26.90;62.70;;;;;;5072361;28;20191;-77
2021/12/26 01:00:47;;;;;;;17.13;3.43;;;27.00;63.60;;;;;;5072644;28;20234;-78
2021/12/26 01:03:16;;;;;;;12.13;2.90;;;26.80;63.30;;;;;;5066481;28;20381;-82
2021/12/26 01:05:49;;;;;;;9.43;3.20;;;26.80;64.30;;;;;;5072866;28;20187;-75
2021/12/26 01:08:20;;;;;;;11.10;3.10;;;26.80;64.50;;;;;;5073550;28;20190;-75
2021/12/26 01:11:05;;;;;;;9.43;3.27;;;27.30;63.50;;;;;;5071228;28;20187;-76
2021/12/26 01:13:36;;;;;;;13.47;3.37;;;27.30;62.60;;;;;;5073025;28;20664;-75
2021/12/26 01:16:09;;;;;;;10.07;3.30;;;27.50;62.00;;;;;;5074204;28;20215;-76
2021/12/26 01:18:39;;;;;;;12.30;2.97;;;27.80;61.50;;;;;;5074581;28;20207;-77
2021/12/26 01:21:20;;;;;;;8.07;2.90;;;28.00;60.80;;;;;;5072773;28;20187;-79
2021/12/26 01:23:51;;;;;;;7.13;2.50;;;28.00;60.70;;;;;;5072755;28;20182;-76
2021/12/26 01:26:20;;;;;;;11.73;2.53;;;28.70;59.90;;;;;;5064851;28;20271;-77
2021/12/26 01:28:48;;;;;;;8.27;2.60;;;29.10;57.80;;;;;;5075619;28;20178;-73
2021/12/26 01:31:21;;;;;;;15.10;3.10;;;29.40;56.30;;;;;;5071962;28;20190;-75
2021/12/26 01:33:54;;;;;;;10.80;2.50;;;29.90;55.70;;;;;;5070561;28;20191;-76
2021/12/26 01:36:22;;;;;;;7.80;2.53;;;30.20;54.00;;;;;;5067124;28;20337;-75
2021/12/26 01:38:49;;;;;;;8.07;3.23;;;30.50;53.30;;;;;;5069384;28;20219;-76
2021/12/26 01:41:20;;;;;;;9.07;3.60;;;30.30;52.50;;;;;;5070259;28;20670;-77
2021/12/26 01:43:52;;;;;;;6.80;2.60;;;30.20;53.60;;;;;;5068095;28;20189;-77
2021/12/26 01:46:19;;;;;;;9.93;2.87;;;30.10;53.70;;;;;;5067621;28;20570;-78
2021/12/26 01:48:47;;;;;;;10.87;3.00;;;30.00;53.80;;;;;;5068649;28;20560;-75
2021/12/26 01:51:14;;;;;;;8.33;2.83;;;30.20;52.70;;;;;;5070308;28;20183;-75
2021/12/26 01:53:42;;;;;;;13.53;2.53;;;30.40;52.80;;;;;;5074762;28;20178;-81
2021/12/26 01:56:13;;;;;;;7.63;3.07;;;30.30;52.70;;;;;;5066836;28;20187;-79
2021/12/26 01:58:41;;;;;;;8.80;3.73;;;30.10;53.40;;;;;;5071179;28;20286;-75
2021/12/26 02:01:14;;;;;;;8.63;3.33;;;29.90;54.70;;;;;;5067236;28;20242;-79
2021/12/26 02:03:42;;;;;;;7.07;2.77;;;29.20;55.40;;;;;;5077886;28;20185;-75
2021/12/26 02:06:11;;;;;;;8.13;2.83;;;28.80;56.30;;;;;;5067531;28;20562;-75
2021/12/26 02:08:38;;;;;;;11.30;3.30;;;28.30;58.20;;;;;;5068512;28;20238;-76
2021/12/26 02:11:05;;;;;;;12.23;2.47;;;28.40;58.20;;;;;;5063763;28;20176;-78
2021/12/26 02:13:33;;;;;;;12.40;3.17;;;28.10;59.40;;;;;;5064145;28;20187;-78
2021/12/26 02:16:01;;;;;;;4.83;2.60;;;27.80;60.60;;;;;;5067493;28;20650;-78
2021/12/26 02:18:28;;;;;;;9.47;2.50;;;27.60;60.90;;;;;;5071881;28;20201;-77
2021/12/26 02:28:41;;;;;;;10.67;3.20;;;27.40;61.90;;;;;;5069776;28;20183;-76
2021/12/26 02:31:09;;;;;;;13.07;2.67;;;27.40;62.10;;;;;;5068814;28;20182;-78
2021/12/26 02:33:36;;;;;;;11.63;3.70;;;27.60;61.40;;;;;;5067131;28;20661;-80
2021/12/26 02:36:06;;;;;;;10.73;2.67;;;27.80;60.70;;;;;;5065898;28;20280;-77
2021/12/26 02:38:34;;;;;;;11.37;3.73;;;28.70;58.50;;;;;;5071522;28;20549;-78
2021/12/26 02:41:03;;;;;;;11.30;2.43;;;28.80;58.00;;;;;;5064551;28;20188;-76
2021/12/26 02:43:32;;;;;;;10.63;2.80;;;29.30;56.80;;;;;;5065691;28;20280;-77
2021/12/26 02:46:05;;;;;;;9.87;2.90;;;29.70;56.00;;;;;;5070230;28;20199;-76
2021/12/26 02:48:37;;;;;;;13.27;3.20;;;29.60;55.40;;;;;;5063002;28;20592;-79
2021/12/26 02:51:05;;;;;;;8.27;2.20;;;28.90;57.40;;;;;;5068452;28;20645;-78
2021/12/26 02:53:34;;;;;;;8.73;2.90;;;29.00;57.20;;;;;;5069572;28;20626;-79
2021/12/26 02:56:04;;;;;;;8.73;3.10;;;29.30;56.80;;;;;;5061110;28;20263;-78
2021/12/26 02:58:31;;;;;;;12.23;3.30;;;29.50;55.90;;;;;;5065581;28;20207;-79
2021/12/26 03:01:01;;;;;;;8.37;2.53;;;29.80;55.10;;;;;;5069656;28;20561;-80
2021/12/26 03:03:29;;;;;;;9.47;2.87;;;29.40;56.10;;;;;;5064969;28;20626;-76
2021/12/26 03:06:02;;;;;;;8.13;2.50;;;30.00;55.20;;;;;;5070613;28;20604;-77
2021/12/26 03:08:30;;;;;;;13.17;3.40;;;30.00;55.00;;;;;;5071065;28;20264;-79
2021/12/26 03:10:59;;;;;;;20.90;3.97;;;30.00;54.90;;;;;;5069692;28;20195;-77
2021/12/26 03:13:27;;;;;;;12.93;3.30;;;29.20;57.00;;;;;;5065713;28;20562;-79
2021/12/26 03:15:55;;;;;;;11.33;2.97;;;28.80;58.20;;;;;;5068817;28;20191;-79
2021/12/26 03:18:22;;;;;;;7.90;2.60;;;28.70;59.00;;;;;;5065472;28;20187;-78
2021/12/26 03:20:51;;;;;;;11.20;3.30;;;28.50;59.60;;;;;;5068985;28;20226;-80
2021/12/26 03:23:25;;;;;;;9.80;3.07;;;28.00;60.90;;;;;;5068259;28;20559;-78
2021/12/26 03:26:04;;;;;;;8.20;2.63;;;27.70;61.90;;;;;;5073235;28;20183;-79
2021/12/26 03:28:32;;;;;;;10.33;2.83;;;27.80;62.20;;;;;;5072688;28;20178;-77
2021/12/26 03:31:00;;;;;;;11.43;2.40;;;27.80;62.20;;;;;;5072217;28;20238;-81
2021/12/26 03:33:28;;;;;;;11.33;2.80;;;27.70;62.00;;;;;;5076197;28;20225;-79
2021/12/26 03:35:56;;;;;;;6.57;2.70;;;27.30;62.80;;;;;;5073514;28;20885;-76
2021/12/26 03:38:24;;;;;;;13.00;2.73;;;27.10;63.20;;;;;;5077271;28;20183;-81
2021/12/26 03:40:54;;;;;;;9.67;2.40;;;26.80;64.60;;;;;;5077376;28;20187;-82
2021/12/26 03:43:22;;;;;;;10.13;2.80;;;26.50;65.80;;;;;;5072355;28;20613;-80
2021/12/26 03:45:52;;;;;;;13.20;2.87;;;26.50;65.10;;;;;;5074209;28;20194;-74
2021/12/26 03:48:21;;;;;;;11.67;2.77;;;26.30;66.10;;;;;;5090904;28;20187;-83
2021/12/26 03:50:49;;;;;;;8.07;2.90;;;26.20;67.10;;;;;;5076226;28;20187;-79
2021/12/26 03:53:17;;;;;;;10.20;3.03;;;26.20;66.70;;;;;;5067489;28;20249;-75
2021/12/26 03:55:45;;;;;;;14.57;3.40;;;26.20;67.20;;;;;;5066487;28;20191;-78
2021/12/26 03:58:12;;;;;;;13.23;4.23;;;26.30;66.90;;;;;;5065754;28;20756;-79
2021/12/26 04:00:41;;;;;;;8.53;3.07;;;26.10;67.60;;;;;;5065473;28;20312;-82
2021/12/26 04:03:09;;;;;;;10.73;3.40;;;26.00;68.10;;;;;;5061485;28;20183;-75
2021/12/26 04:05:37;;;;;;;14.43;3.67;;;26.00;67.70;;;;;;5071162;28;20186;-78
2021/12/26 04:08:05;;;;;;;15.23;3.83;;;26.10;67.00;;;;;;5058115;28;20821;-76
2021/12/26 04:10:32;;;;;;;14.93;3.90;;;26.00;68.30;;;;;;5064199;28;20630;-79
2021/12/26 04:13:00;;;;;;;15.73;3.77;;;26.00;68.10;;;;;;5074254;28;21164;-75
2021/12/26 04:15:27;;;;;;;14.40;3.47;;;25.90;68.10;;;;;;5071392;28;20348;-78
2021/12/26 04:17:57;;;;;;;13.83;4.43;;;25.80;68.00;;;;;;5074266;28;20229;-78
2021/12/26 04:20:28;;;;;;;16.10;4.87;;;25.80;68.80;;;;;;5074346;28;20211;-82
2021/12/26 04:22:57;;;;;;;12.17;3.80;;;25.80;69.20;;;;;;5070112;28;20892;-74
2021/12/26 04:25:25;;;;;;;23.37;5.53;;;25.70;68.50;;;;;;5070293;28;20257;-76
2021/12/26 04:27:53;;;;;;;23.43;5.00;;;25.60;69.40;;;;;;5071975;28;20183;-77
2021/12/26 04:30:22;;;;;;;20.13;4.63;;;25.80;69.30;;;;;;5077703;28;20180;-75
2021/12/26 04:32:50;;;;;;;32.87;5.47;;;25.80;68.90;;;;;;5071921;28;20188;-79
2021/12/26 04:35:21;;;;;;;18.20;4.77;;;25.80;68.70;;;;;;5069958;28;20521;-76
2021/12/26 04:37:49;;;;;;;22.13;4.30;;;25.80;68.80;;;;;;5067232;28;20561;-78
2021/12/26 04:40:18;;;;;;;27.90;4.77;;;26.00;68.80;;;;;;5067634;28;20611;-75
2021/12/26 04:42:46;;;;;;;19.70;4.77;;;26.00;68.60;;;;;;5073716;28;20225;-76
2021/12/26 04:45:14;;;;;;;25.47;5.27;;;26.30;68.00;;;;;;5071713;28;20187;-79
2021/12/26 04:47:43;;;;;;;23.07;4.77;;;26.60;66.80;;;;;;5069251;28;20572;-75
2021/12/26 04:50:14;;;;;;;21.33;5.80;;;26.30;67.80;;;;;;5072463;28;20230;-79
2021/12/26 04:52:43;;;;;;;25.00;5.33;;;26.20;68.60;;;;;;5068251;28;20176;-73
2021/12/26 04:55:14;;;;;;;20.00;4.87;;;26.00;69.30;;;;;;5071348;28;20271;-77
2021/12/26 04:57:41;;;;;;;25.37;5.03;;;25.80;70.10;;;;;;5067950;28;20183;-75
2021/12/26 05:00:11;;;;;;;25.40;5.37;;;25.80;70.20;;;;;;5072832;28;20218;-74
2021/12/26 05:02:39;;;;;;;22.37;5.33;;;25.60;71.10;;;;;;5073597;28;20175;-79
2021/12/26 05:05:08;;;;;;;30.23;5.80;;;25.60;71.50;;;;;;5065099;28;20175;-78
2021/12/26 05:07:36;;;;;;;28.57;5.53;;;25.70;71.20;;;;;;5073248;28;20569;-78
2021/12/26 05:10:05;;;;;;;26.27;5.80;;;25.50;71.40;;;;;;5072939;28;20266;-76
2021/12/26 05:12:33;;;;;;;26.33;5.93;;;25.20;72.40;;;;;;5072867;28;20187;-76
2021/12/26 05:15:02;;;;;;;28.10;6.20;;;25.00;72.90;;;;;;5076549;28;20198;-76
2021/12/26 05:17:30;;;;;;;29.77;6.23;;;24.80;73.60;;;;;;5072577;28;20214;-80
2021/12/26 05:19:58;;;;;;;28.20;5.63;;;25.10;73.00;;;;;;5075784;28;20226;-76
2021/12/26 05:22:26;;;;;;;26.63;6.57;;;25.00;73.10;;;;;;5073382;28;20183;-76
2021/12/26 05:24:53;;;;;;;29.17;5.73;;;25.00;73.00;;;;;;5072001;28;20270;-73
2021/12/26 05:27:20;;;;;;;22.80;5.43;;;24.90;73.20;;;;;;5072422;28;20220;-75
2021/12/26 05:29:48;;;;;;;25.07;6.07;;;25.00;73.30;;;;;;5076864;28;20183;-76
2021/12/26 05:32:15;;;;;;;28.50;7.67;;;24.90;73.30;;;;;;5073936;28;20174;-77
2021/12/26 05:34:43;;;;;;;30.27;7.00;;;24.90;73.80;;;;;;5071000;28;20641;-75
2021/12/26 05:37:10;;;;;;;31.67;7.57;;;24.80;74.30;;;;;;5065186;28;20214;-74
2021/12/26 05:39:37;;;;;;;30.20;6.73;;;24.50;75.40;;;;;;5069744;28;20211;-79
2021/12/26 05:42:05;;;;;;;28.10;6.93;;;24.60;75.30;;;;;;5070894;28;20178;-78
2021/12/26 05:44:33;;;;;;;30.53;7.50;;;24.70;74.80;;;;;;5070862;28;20520;-75
2021/12/26 05:47:00;;;;;;;31.07;7.47;;;24.70;75.00;;;;;;5071012;28;20213;-75
2021/12/26 05:49:27;;;;;;;31.27;8.57;;;24.70;74.80;;;;;;5071546;28;20256;-74
2021/12/26 05:51:55;;;;;;;36.33;9.13;;;24.50;75.40;;;;;;5071289;28;20183;-75
2021/12/26 05:54:22;;;;;;;25.03;8.37;;;24.30;76.20;;;;;;5066285;28;20190;-73
2021/12/26 05:56:50;;;;;;;26.10;7.30;;;24.10;76.50;;;;;;5069263;28;20660;-72
2021/12/26 05:59:17;;;;;;;33.20;8.70;;;24.00;76.70;;;;;;5082570;28;20203;-75
2021/12/26 06:01:44;;;;;;;29.97;8.03;;;23.80;77.60;;;;;;5071829;28;20271;-75
2021/12/26 06:04:12;;;;;;;28.73;9.30;;;23.80;77.40;;;;;;5071198;28;20642;-75
2021/12/26 06:06:40;;;;;;;24.13;7.37;;;23.80;77.80;;;;;;5070383;28;20206;-74
2021/12/26 06:09:07;;;;;;;22.23;6.30;;;23.60;78.30;;;;;;5066601;28;20183;-74
2021/12/26 06:11:35;;;;;;;22.83;6.60;;;23.40;79.00;;;;;;5066580;28;20253;-75
2021/12/26 06:14:02;;;;;;;15.30;5.90;;;23.30;79.40;;;;;;5077045;28;20183;-74
2021/12/26 06:16:29;;;;;;;24.23;7.10;;;23.30;79.30;;;;;;5072393;28;20184;-73
2021/12/26 06:18:57;;;;;;;17.63;6.70;;;23.40;79.60;;;;;;5072509;28;20211;-73
2021/12/26 06:21:24;;;;;;;20.80;6.13;;;23.30;81.10;;;;;;5075712;28;20588;-73
2021/12/26 06:23:52;;;;;;;15.20;5.30;;;23.10;82.10;;;;;;5071616;28;20228;-73
2021/12/26 06:26:23;;;;;;;11.23;4.67;;;22.80;82.60;;;;;;5063473;28;20267;-76
2021/12/26 06:28:51;;;;;;;13.67;4.80;;;22.90;82.50;;;;;;5075725;28;20171;-76
2021/12/26 06:31:19;;;;;;;15.33;5.23;;;22.80;82.80;;;;;;5073525;28;20179;-78
2021/12/26 06:33:46;;;;;;;17.77;4.57;;;22.70;82.10;;;;;;5074233;28;20517;-71
2021/12/26 06:36:15;;;;;;;9.80;3.73;;;22.50;82.10;;;;;;5072628;28;20692;-74
2021/12/26 06:38:43;;;;;;;14.27;3.63;;;22.30;82.20;;;;;;5073538;28;20206;-75
2021/12/26 06:41:22;;;;;;;10.03;3.70;;;22.40;81.70;;;;;;5072594;28;20172;-71
2021/12/26 06:43:50;;;;;;;11.83;4.37;;;22.50;80.90;;;;;;5074216;28;20174;-73
2021/12/26 06:46:18;;;;;;;11.93;4.03;;;22.30;81.10;;;;;;5071569;28;20168;-77
2021/12/26 06:48:45;;;;;;;9.83;3.10;;;22.30;80.50;;;;;;5071110;28;20194;-76
2021/12/26 06:51:13;;;;;;;6.07;3.23;;;22.40;80.60;;;;;;5071751;28;20280;-74
2021/12/26 06:53:40;;;;;;;6.20;2.40;;;22.30;80.10;;;;;;5072652;28;20649;-76
2021/12/26 06:56:08;;;;;;;7.67;2.60;;;22.30;80.10;;;;;;5069726;28;20225;-76
2021/12/26 06:58:35;;;;;;;5.90;2.27;;;22.00;81.10;;;;;;5069101;28;20606;-75
2021/12/26 07:01:03;;;;;;;4.33;2.00;;;21.80;81.50;;;;;;5074657;28;20187;-74
2021/12/26 07:03:30;;;;;;;6.30;2.17;;;21.70;81.60;;;;;;5085180;28;20177;-75
2021/12/26 07:05:58;;;;;;;4.73;2.10;;;21.70;81.80;;;;;;5075747;28;20697;-73
2021/12/26 07:08:25;;;;;;;5.37;1.70;;;21.70;81.70;;;;;;5078204;28;20179;-73
2021/12/26 07:10:53;;;;;;;4.37;1.53;;;21.70;81.60;;;;;;5074815;28;20633;-75
2021/12/26 07:13:20;;;;;;;4.17;1.47;;;21.70;81.00;;;;;;5077079;28;20228;-76
2021/12/26 07:15:47;;;;;;;5.97;1.67;;;21.70;80.80;;;;;;5077644;28;20183;-74
2021/12/26 07:18:15;;;;;;;6.60;1.50;;;21.90;80.40;;;;;;5078773;28;20665;-72
2021/12/26 07:20:42;;;;;;;4.57;1.30;;;22.10;79.60;;;;;;5080385;28;20210;-75
2021/12/26 07:23:10;;;;;;;5.53;1.70;;;22.10;79.30;;;;;;5075259;28;20179;-73
2021/12/26 07:25:37;;;;;;;5.53;1.60;;;22.10;79.10;;;;;;5076531;28;20186;-75
2021/12/26 07:28:05;;;;;;;8.37;1.57;;;22.10;78.20;;;;;;5072388;28;20263;-73
2021/12/26 07:30:33;;;;;;;6.97;1.83;;;21.90;77.90;;;;;;5074079;28;20223;-71
2021/12/26 07:33:00;;;;;;;4.17;1.57;;;21.90;78.50;;;;;;5074330;28;20179;-76
2021/12/26 07:35:28;;;;;;;7.57;2.10;;;21.70;77.20;;;;;;5083062;28;20640;-75
2021/12/26 07:37:55;;;;;;;14.00;1.83;;;21.60;77.20;;;;;;5076408;28;20183;-74
2021/12/26 07:40:24;;;;;;;10.17;2.20;;;21.50;78.00;;;;;;5075402;28;20215;-74
2021/12/26 07:42:51;;;;;;;15.23;2.53;;;21.50;78.30;;;;;;5073431;28;20195;-77
2021/12/26 07:45:18;;;;;;;11.27;2.40;;;21.50;77.90;;;;;;5077562;28;20228;-78
2021/12/26 07:47:46;;;;;;;11.60;2.50;;;21.50;77.70;;;;;;5073477;28;20178;-76
2021/12/26 07:50:13;;;;;;;9.77;2.43;;;21.50;78.30;;;;;;5072395;28;20566;-72
2021/12/26 07:52:43;;;;;;;10.80;2.20;;;21.50;78.70;;;;;;5073391;28;20175;-71
2021/12/26 07:55:13;;;;;;;10.03;1.77;;;21.60;78.80;;;;;;5073379;28;20578;-74
2021/12/26 07:57:47;;;;;;;13.33;2.47;;;21.80;78.30;;;;;;5072371;28;20175;-75
2021/12/26 08:00:17;;;;;;;9.77;2.03;;;21.80;78.40;;;;;;5074122;28;20700;-77
2021/12/26 08:02:45;;;;;;;10.83;2.10;;;21.70;78.90;;;;;;5074708;28;20262;-73
2021/12/26 08:05:14;;;;;;;9.53;2.50;;;21.60;79.10;;;;;;5074015;28;20787;-75
2021/12/26 08:07:41;;;;;;;17.47;2.43;;;21.60;79.50;;;;;;5071299;28;20168;-74
2021/12/26 08:10:10;;;;;;;11.77;2.27;;;21.50;80.10;;;;;;5074071;28;20207;-78
2021/12/26 08:12:37;;;;;;;9.30;2.10;;;21.60;80.50;;;;;;5074608;28;20237;-74
2021/12/26 08:15:05;;;;;;;10.17;2.20;;;21.50;80.80;;;;;;5071090;28;20237;-72
2021/12/26 08:17:33;;;;;;;15.90;2.83;;;21.40;81.30;;;;;;5073821;28;20177;-71
2021/12/26 08:20:00;;;;;;;14.27;2.23;;;21.50;81.50;;;;;;5072847;28;20222;-75
2021/12/26 08:22:27;;;;;;;11.73;2.30;;;21.30;81.10;;;;;;5082077;28;20176;-75
2021/12/26 08:24:55;;;;;;;9.77;2.10;;;21.20;81.30;;;;;;5076555;28;20182;-70
2021/12/26 08:27:23;;;;;;;10.60;2.20;;;20.90;81.70;;;;;;5078211;28;20266;-73
2021/12/26 08:29:50;;;;;;;10.87;2.23;;;20.90;82.10;;;;;;5073863;28;20536;-77
2021/12/26 08:32:19;;;;;;;12.20;2.30;;;20.80;81.90;;;;;;5073900;28;20233;-74
2021/12/26 08:34:47;;;;;;;13.67;3.60;;;20.90;82.20;;;;;;5073748;28;20629;-74
2021/12/26 08:37:15;;;;;;;13.47;2.20;;;20.90;81.60;;;;;;5077777;28;20219;-75
2021/12/26 08:39:44;;;;;;;7.40;1.80;;;20.90;81.30;;;;;;5075724;28;20213;-72
2021/12/26 08:42:13;;;;;;;9.07;1.63;;;20.90;80.90;;;;;;5067035;28;20182;-74
2021/12/26 08:44:41;;;;;;;12.63;2.70;;;20.90;80.60;;;;;;5073360;28;20205;-75
2021/12/26 08:47:11;;;;;;;10.97;1.70;;;20.90;80.90;;;;;;5070255;28;20175;-70
2021/12/26 08:49:39;;;;;;;10.53;2.10;;;20.90;80.80;;;;;;5077125;28;20179;-74
2021/12/26 08:52:07;;;;;;;13.63;3.00;;;20.90;81.00;;;;;;5072947;28;20613;-76
2021/12/26 08:54:37;;;;;;;11.23;2.70;;;20.90;81.00;;;;;;5073563;28;20255;-75
2021/12/26 08:57:06;;;;;;;12.30;2.23;;;21.20;80.20;;;;;;5072413;28;20187;-75
2021/12/26 08:59:34;;;;;;;12.70;2.27;;;21.20;79.60;;;;;;5073482;28;20214;-73
2021/12/26 09:02:03;;;;;;;15.47;2.80;;;21.30;79.20;;;;;;5079735;28;20224;-73
2021/12/26 09:04:31;;;;;;;8.43;1.97;;;21.30;79.10;;;;;;5080851;28;20222;-73
2021/12/26 09:06:58;;;;;;;12.53;2.30;;;21.40;79.30;;;;;;5073395;28;20241;-76
2021/12/26 09:09:28;;;;;;;11.93;2.80;;;21.50;79.00;;;;;;5072535;28;20538;-73
2021/12/26 09:11:57;;;;;;;13.73;3.97;;;21.40;79.20;;;;;;5071654;28;20548;-74
2021/12/26 09:14:28;;;;;;;12.70;1.77;;;21.40;79.40;;;;;;5075485;28;20739;-73
2021/12/26 09:16:56;;;;;;;9.53;1.80;;;21.50;79.30;;;;;;5072273;28;20183;-73
2021/12/26 09:19:27;;;;;;;9.43;2.23;;;21.30;79.30;;;;;;5075818;28;20380;-75
2021/12/26 09:21:59;;;;;;;12.83;2.33;;;21.40;79.00;;;;;;5073584;28;20664;-74
2021/12/26 09:24:27;;;;;;;9.47;1.93;;;21.40;79.30;;;;;;5076227;28;20606;-75
2021/12/26 09:26:54;;;;;;;11.83;1.70;;;21.30;79.80;;;;;;5077464;28;20183;-75
2021/12/26 09:29:22;;;;;;;11.93;2.00;;;21.20;80.40;;;;;;5073133;28;20233;-77
2021/12/26 09:31:51;;;;;;;8.47;1.53;;;21.20;80.10;;;;;;5063119;28;20184;-75
2021/12/26 09:34:20;;;;;;;10.37;1.80;;;21.20;80.20;;;;;;5074082;28;20179;-74
2021/12/26 09:36:49;;;;;;;12.30;2.20;;;21.20;80.30;;;;;;5071273;28;20673;-75
2021/12/26 09:39:17;;;;;;;6.70;1.93;;;21.20;80.60;;;;;;5074149;28;20199;-76
2021/12/26 09:41:45;;;;;;;8.40;1.80;;;21.20;80.20;;;;;;5065853;28;20190;-77
2021/12/26 09:44:12;;;;;;;18.07;6.43;;;21.20;80.10;;;;;;5071918;28;20221;-73
2021/12/26 09:46:40;;;;;;;14.10;4.43;;;21.20;80.20;;;;;;5066484;28;20183;-77
2021/12/26 09:49:08;;;;;;;13.20;2.00;;;21.20;79.90;;;;;;5065762;28;20261;-73
2021/12/26 09:51:35;;;;;;;15.17;2.63;;;21.10;79.90;;;;;;5070837;28;20207;-74
2021/12/26 09:54:04;;;;;;;9.47;1.67;;;21.20;79.80;;;;;;5071052;28;20175;-72
2021/12/26 09:56:32;;;;;;;6.27;1.90;;;21.20;79.80;;;;;;5069262;28;20178;-74
2021/12/26 09:59:04;;;;;;;6.93;1.77;;;21.50;78.70;;;;;;5072123;28;20684;-71
2021/12/26 10:01:33;;;;;;;14.73;1.70;;;21.60;78.30;;;;;;5071983;28;20894;-71
2021/12/26 10:04:23;;;;;;;9.83;2.17;;;21.60;77.70;;;;;;5073713;28;20652;-75
2021/12/26 10:06:53;;;;;;;6.03;2.10;;;21.60;77.80;;;;;;5093694;28;20220;-71
2021/12/26 10:09:22;;;;;;;8.47;1.83;;;21.70;77.20;;;;;;5079382;28;20179;-74
2021/12/26 10:11:53;;;;;;;10.40;1.67;;;21.80;77.20;;;;;;5079202;28;20164;-75
2021/12/26 10:14:23;;;;;;;10.87;1.47;;;21.80;76.70;;;;;;5082495;28;20183;-73
2021/12/26 10:16:57;;;;;;;10.83;1.47;;;21.90;76.20;;;;;;5078262;28;20183;-75
2021/12/26 10:19:25;;;;;;;9.13;1.57;;;21.80;76.30;;;;;;5079097;28;20207;-74
2021/12/26 10:22:01;;;;;;;11.27;1.63;;;21.80;77.10;;;;;;5074654;28;20171;-72
2021/12/26 10:24:39;;;;;;;7.43;1.80;;;21.70;77.20;;;;;;5072225;28;20167;-72
2021/12/26 10:27:09;;;;;;;8.30;1.63;;;21.60;77.70;;;;;;5071568;28;20340;-76
2021/12/26 10:29:47;;;;;;;15.57;2.00;;;21.60;77.90;;;;;;5072322;28;20174;-72
2021/12/26 10:32:19;;;;;;;8.63;1.83;;;21.60;78.30;;;;;;5065277;28;20183;-76
2021/12/26 10:34:54;;;;;;;8.87;1.50;;;21.60;79.20;;;;;;5068427;28;20536;-77
2021/12/26 10:37:37;;;;;;;10.33;1.63;;;21.50;78.60;;;;;;5075672;28;20218;-79
2021/12/26 10:40:12;;;;;;;10.80;2.00;;;21.50;79.00;;;;;;5075032;28;20214;-77
2021/12/26 10:42:52;;;;;;;6.90;1.37;;;21.50;79.30;;;;;;5076089;28;20198;-79
2021/12/26 10:45:22;;;;;;;10.67;1.90;;;21.50;79.60;;;;;;5074458;28;20182;-76
2021/12/26 10:47:59;;;;;;;14.37;2.53;;;21.50;79.50;;;;;;5076046;28;20281;-76
2021/12/26 10:50:29;;;;;;;12.50;2.67;;;21.60;79.40;;;;;;5076114;28;20265;-74
2021/12/26 10:53:02;;;;;;;8.90;2.37;;;21.80;78.80;;;;;;5077810;28;20202;-75
2021/12/26 10:55:54;;;;;;;14.20;2.97;;;21.90;78.10;;;;;;5087934;28;20182;-75
2021/12/26 10:58:24;;;;;;;7.33;2.17;;;21.90;77.80;;;;;;5080613;28;20175;-73
2021/12/26 11:00:56;;;;;;;11.07;2.40;;;22.00;77.70;;;;;;5073844;28;20222;-76
2021/12/26 11:03:27;;;;;;;10.53;2.63;;;22.00;77.60;;;;;;5078524;28;20186;-76
2021/12/26 11:06:15;;;;;;;8.97;1.97;;;22.00;77.70;;;;;;5076314;28;20274;-74
2021/12/26 11:08:44;;;;;;;12.23;2.70;;;22.10;77.60;;;;;;5077030;28;20171;-74
2021/12/26 11:11:16;;;;;;;12.70;2.10;;;21.80;79.00;;;;;;5074891;28;20182;-76
2021/12/26 11:13:45;;;;;;;14.97;2.83;;;21.50;80.90;;;;;;5075275;28;20175;-74
2021/12/26 11:16:15;;;;;;;14.40;2.77;;;21.30;82.90;;;;;;5078882;28;20258;-77
2021/12/26 11:18:53;;;;;;;14.70;3.20;;;20.90;85.70;;;;;;5075066;28;20175;-74
2021/12/26 11:21:20;;;;;;;16.03;3.37;;;20.50;87.00;;;;;;5074650;28;20751;-71
2021/12/26 11:23:48;;;;;;;17.27;3.67;;;20.10;87.40;;;;;;5075365;28;20179;-73
2021/12/26 11:26:19;;;;;;;18.70;3.53;;;20.00;89.00;;;;;;5072005;28;20194;-76
2021/12/26 11:28:50;;;;;;;15.23;3.33;;;19.90;89.60;;;;;;5073271;28;20186;-80
2021/12/26 11:31:21;;;;;;;18.63;3.47;;;19.80;90.00;;;;;;5068458;28;20179;-72
2021/12/26 11:33:56;;;;;;;18.93;3.20;;;19.80;90.60;;;;;;5072550;28;20175;-74
2021/12/26 11:36:25;;;;;;;23.03;4.33;;;19.70;90.50;;;;;;5074944;28;20215;-73
2021/12/26 11:38:54;;;;;;;13.30;3.20;;;19.60;90.30;;;;;;5074602;28;20752;-73
2021/12/26 11:41:42;;;;;;;12.40;3.00;;;19.70;90.80;;;;;;5072357;28;20228;-73
2021/12/26 11:44:11;;;;;;;20.77;3.67;;;19.90;90.20;;;;;;5067634;28;20182;-75
2021/12/26 11:47:15;;;;;;;18.07;3.93;;;20.20;89.60;;;;;;5071279;28;20183;-72
2021/12/26 11:50:00;;;;;;;14.80;3.00;;;20.00;89.30;;;;;;5070609;28;20175;-76
2021/12/26 11:52:55;;;;;;;10.53;2.77;;;19.90;89.60;;;;;;5069058;28;20171;-70
2021/12/26 11:55:49;;;;;;;9.87;2.30;;;19.80;89.70;;;;;;5068167;28;20538;-73
2021/12/26 11:58:32;;;;;;;12.53;2.57;;;19.50;90.00;;;;;;5074309;28;20172;-74
2021/12/26 12:01:02;;;;;;;16.50;3.40;;;19.30;91.10;;;;;;5072301;28;20271;-76
2021/12/26 12:03:31;;;;;;;14.43;3.30;;;19.30;91.80;;;;;;5074236;28;20229;-73
2021/12/26 12:05:59;;;;;;;18.97;3.07;;;19.30;92.30;;;;;;5071173;28;20229;-76
2021/12/26 12:08:28;;;;;;;15.57;2.83;;;19.40;92.10;;;;;;5074547;28;20229;-74
2021/12/26 12:10:56;;;;;;;18.60;2.93;;;19.40;91.90;;;;;;5072495;28;20661;-75
2021/12/26 12:13:23;;;;;;;10.57;3.03;;;19.30;91.90;;;;;;5073833;28;20186;-73
2021/12/26 12:15:59;;;;;;;19.17;2.70;;;19.50;92.40;;;;;;5072905;28;20179;-71
2021/12/26 12:18:52;;;;;;;14.63;2.70;;;19.50;91.30;;;;;;5074395;28;20258;-75
2021/12/26 12:21:21;;;;;;;12.30;2.77;;;19.40;92.10;;;;;;5067183;28;20561;-71
2021/12/26 12:24:11;;;;;;;19.80;3.60;;;19.70;91.00;;;;;;5074342;28;20178;-72
2021/12/26 12:26:41;;;;;;;12.87;2.83;;;19.90;90.40;;;;;;5073526;28;20213;-74
2021/12/26 12:29:11;;;;;;;15.17;3.53;;;20.10;90.30;;;;;;5073698;28;20174;-72
2021/12/26 12:31:38;;;;;;;12.50;2.90;;;20.10;89.90;;;;;;5065714;28;20191;-74
2021/12/26 12:34:09;;;;;;;16.60;3.13;;;20.30;89.80;;;;;;5066855;28;20179;-72
2021/12/26 12:36:43;;;;;;;12.27;2.47;;;20.20;89.30;;;;;;5072415;28;20231;-72
2021/12/26 12:39:19;;;;;;;18.90;2.57;;;20.30;88.90;;;;;;5067192;28;20199;-72
2021/12/26 12:41:53;;;;;;;17.20;2.67;;;19.90;89.40;;;;;;5073403;28;20171;-73
2021/12/26 12:44:57;;;;;;;7.23;2.00;;;19.80;89.80;;;;;;5073861;28;20217;-73
2021/12/26 12:47:26;;;;;;;14.83;2.60;;;19.70;89.70;;;;;;5068489;28;20209;-80
2021/12/26 12:49:57;;;;;;;12.87;2.50;;;19.60;90.70;;;;;;5073764;28;20270;-76
2021/12/26 12:52:42;;;;;;;11.10;2.33;;;19.60;91.20;;;;;;5073609;28;20572;-72
2021/12/26 12:55:41;;;;;;;13.00;2.47;;;19.60;90.60;;;;;;5066001;28;20178;-71
2021/12/26 12:58:21;;;;;;;10.73;2.70;;;19.50;90.00;;;;;;5071530;28;20179;-73
2021/12/26 13:00:49;;;;;;;10.67;2.17;;;19.50;90.80;;;;;;5072849;28;20215;-71
2021/12/26 13:03:19;;;;;;;19.50;6.70;;;19.50;90.30;;;;;;5073089;28;20179;-75