Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:05;;;;;;;2.30;0.50;;;19.40;99.90;;;;;;4937370;29;20663;-73
2023/08/03 00:03:31;;;;;;;2.17;0.50;;;19.30;99.90;;;;;;4951636;29;20184;-73
2023/08/03 00:05:57;;;;;;;2.23;0.50;;;19.30;99.90;;;;;;4953291;29;20180;-73
2023/08/03 00:08:22;;;;;;;2.73;0.50;;;19.30;99.90;;;;;;4951724;29;20722;-73
2023/08/03 00:10:48;;;;;;;2.37;0.50;;;19.30;99.90;;;;;;4951666;29;20219;-73
2023/08/03 00:13:14;;;;;;;1.20;0.40;;;19.30;99.90;;;;;;4951521;29;20216;-73
2023/08/03 00:15:39;;;;;;;1.30;0.50;;;19.30;99.90;;;;;;4950991;29;20549;-73
2023/08/03 00:21:53;;;;;;;1.70;0.53;;;19.30;99.90;;;;;;4952451;28;20196;-73
2023/08/03 00:24:19;;;;;;;2.00;0.80;;;19.40;99.90;;;;;;4950853;29;20607;-73
2023/08/03 00:26:45;;;;;;;4.33;0.50;;;19.40;99.90;;;;;;4968642;28;20591;-73
2023/08/03 00:29:11;;;;;;;1.60;0.50;;;19.50;99.90;;;;;;4963273;28;20219;-73
2023/08/03 00:31:36;;;;;;;2.27;0.40;;;19.50;99.90;;;;;;4951099;29;20181;-73
2023/08/03 00:34:02;;;;;;;1.40;0.50;;;19.60;99.90;;;;;;4953323;29;20576;-73
2023/08/03 00:36:28;;;;;;;2.07;0.40;;;19.60;99.90;;;;;;4935299;29;20192;-73
2023/08/03 00:38:54;;;;;;;3.43;0.50;;;19.70;99.90;;;;;;4951571;29;20583;-73
2023/08/03 00:41:19;;;;;;;1.40;0.40;;;19.70;99.90;;;;;;4948594;28;21891;-73
2023/08/03 00:43:45;;;;;;;3.63;0.40;;;19.80;99.90;;;;;;4954777;28;20243;-74
2023/08/03 00:46:12;;;;;;;2.80;0.43;;;19.80;99.90;;;;;;4985706;28;20203;-74
2023/08/03 00:48:38;;;;;;;1.53;0.50;;;19.90;99.90;;;;;;4974504;28;21073;-74
2023/08/03 00:51:04;;;;;;;2.00;0.40;;;19.90;99.90;;;;;;4971998;28;20572;-74
2023/08/03 00:53:30;;;;;;;2.10;0.60;;;19.90;99.90;;;;;;4968550;28;20580;-74
2023/08/03 00:55:56;;;;;;;2.60;0.83;;;20.00;99.90;;;;;;4970948;28;20181;-73
2023/08/03 00:58:21;;;;;;;1.20;0.50;;;20.00;99.90;;;;;;4957219;28;20614;-74
2023/08/03 01:00:47;;;;;;;1.20;0.50;;;20.00;99.90;;;;;;4958595;28;20262;-74
2023/08/03 01:03:14;;;;;;;1.80;0.50;;;20.00;99.90;;;;;;4971857;28;20179;-74
2023/08/03 01:05:40;;;;;;;1.30;0.50;;;20.00;99.90;;;;;;4956158;28;20985;-74
2023/08/03 01:08:06;;;;;;;1.30;0.43;;;20.10;99.90;;;;;;4972299;28;20192;-74
2023/08/03 01:14:20;;;;;;;1.33;0.50;;;20.10;99.90;;;;;;4976598;28;20224;-74
2023/08/03 01:20:10;;;;;;;2.23;0.50;;;20.20;99.90;;;;;;4930850;28;20617;-74
2023/08/03 01:22:43;;;;;;;1.40;0.50;;;20.20;99.90;;;;;;4967155;28;20623;-74
2023/08/03 01:25:10;;;;;;;1.40;0.60;;;20.20;99.90;;;;;;4963469;28;20253;-74
2023/08/03 01:27:35;;;;;;;1.20;0.40;;;20.20;99.90;;;;;;4943690;29;20592;-74
2023/08/03 01:30:01;;;;;;;1.67;0.40;;;20.20;99.90;;;;;;4954481;28;20622;-74
2023/08/03 01:32:27;;;;;;;2.13;0.50;;;20.20;99.90;;;;;;4956393;28;20180;-74
2023/08/03 01:34:53;;;;;;;1.90;0.60;;;20.20;99.90;;;;;;4950865;28;20659;-74
2023/08/03 01:37:19;;;;;;;2.60;0.50;;;20.20;99.90;;;;;;4977284;28;20957;-74
2023/08/03 01:39:45;;;;;;;1.30;0.40;;;20.20;99.90;;;;;;4976464;28;20203;-74
2023/08/03 01:42:12;;;;;;;1.90;0.50;;;20.20;99.90;;;;;;4985292;28;20172;-74
2023/08/03 01:44:38;;;;;;;2.23;0.60;;;20.20;99.90;;;;;;4944891;29;21176;-74
2023/08/03 01:47:04;;;;;;;2.00;0.50;;;20.20;99.90;;;;;;4954482;28;20583;-74
2023/08/03 01:49:32;;;;;;;1.50;0.50;;;20.20;99.90;;;;;;4923664;29;20631;-74
2023/08/03 01:51:57;;;;;;;2.20;0.40;;;20.20;99.90;;;;;;4965337;28;20189;-72
2023/08/03 01:54:24;;;;;;;1.30;0.40;;;20.10;99.90;;;;;;4971815;28;21274;-74
2023/08/03 01:56:49;;;;;;;1.40;0.50;;;20.20;99.90;;;;;;4947832;28;20262;-74
2023/08/03 01:59:16;;;;;;;1.27;0.40;;;20.10;99.90;;;;;;4949112;29;20676;-74
2023/08/03 02:01:42;;;;;;;1.30;0.40;;;20.10;99.90;;;;;;4939242;28;20641;-74
2023/08/03 02:04:07;;;;;;;1.33;0.40;;;20.10;99.90;;;;;;4987810;28;20184;-73
2023/08/03 02:06:36;;;;;;;1.60;0.60;;;20.10;99.90;;;;;;4955472;28;20242;-72
2023/08/03 02:09:04;;;;;;;1.80;0.60;;;20.10;99.90;;;;;;4946006;28;20636;-73
2023/08/03 02:11:30;;;;;;;1.30;0.50;;;20.10;99.90;;;;;;4931910;28;20599;-73
2023/08/03 02:13:57;;;;;;;1.30;0.40;;;20.00;99.90;;;;;;4963413;28;20634;-73
2023/08/03 02:16:23;;;;;;;1.23;0.50;;;20.00;99.90;;;;;;4955428;28;20597;-74
2023/08/03 02:22:36;;;;;;;1.60;0.50;;;20.00;99.90;;;;;;4966705;28;20296;-73
2023/08/03 02:32:36;;;;;;;1.43;0.50;;;19.90;99.90;;;;;;4987492;28;20574;-73
2023/08/03 02:35:02;;;;;;;1.80;0.60;;;19.80;99.90;;;;;;4953662;28;20591;-73
2023/08/03 02:37:29;;;;;;;1.33;0.40;;;19.80;99.90;;;;;;4948586;28;21207;-73
2023/08/03 02:39:56;;;;;;;2.33;0.60;;;19.70;99.90;;;;;;4954673;28;20618;-73
2023/08/03 02:42:26;;;;;;;2.00;0.70;;;19.70;99.90;;;;;;4955065;28;20646;-73
2023/08/03 02:44:53;;;;;;;1.73;0.50;;;19.70;99.90;;;;;;4954747;28;20596;-72
2023/08/03 02:47:19;;;;;;;1.57;0.40;;;19.70;99.90;;;;;;4968718;28;20600;-72
2023/08/03 02:49:45;;;;;;;1.50;0.47;;;19.70;99.90;;;;;;4966527;28;20668;-73
2023/08/03 02:52:12;;;;;;;1.63;0.60;;;19.70;99.90;;;;;;4970688;28;20599;-73
2023/08/03 02:54:45;;;;;;;1.47;0.50;;;19.70;99.90;;;;;;4944768;29;20200;-73
2023/08/03 02:57:10;;;;;;;4.60;0.60;;;19.70;99.90;;;;;;4952603;28;20639;-73
2023/08/03 02:59:36;;;;;;;1.20;0.40;;;19.70;99.90;;;;;;4970745;28;20192;-73
2023/08/03 03:02:02;;;;;;;1.70;0.40;;;19.70;99.90;;;;;;4970787;28;20194;-73
2023/08/03 03:04:33;;;;;;;1.40;0.40;;;19.70;99.90;;;;;;4954888;28;20184;-73
2023/08/03 03:06:59;;;;;;;1.43;0.60;;;19.70;99.90;;;;;;4954440;28;20958;-73
2023/08/03 03:09:25;;;;;;;1.40;0.40;;;19.80;99.90;;;;;;4970616;28;20621;-73
2023/08/03 03:11:55;;;;;;;1.17;0.40;;;19.70;99.90;;;;;;4970813;28;20930;-73
2023/08/03 03:14:23;;;;;;;1.20;0.40;;;19.80;99.90;;;;;;4970520;28;20785;-73
2023/08/03 03:16:49;;;;;;;1.43;0.40;;;19.80;99.90;;;;;;4970808;28;20694;-73
2023/08/03 03:19:18;;;;;;;1.50;0.50;;;19.80;99.90;;;;;;4953807;28;20191;-73
2023/08/03 03:21:44;;;;;;;1.40;0.40;;;19.80;99.90;;;;;;4946416;28;20606;-73
2023/08/03 03:24:10;;;;;;;2.50;0.40;;;19.80;99.90;;;;;;4953792;28;20621;-73
2023/08/03 03:26:36;;;;;;;1.10;0.40;;;19.80;99.90;;;;;;4953178;28;20606;-73
2023/08/03 03:29:02;;;;;;;1.90;0.40;;;19.90;99.90;;;;;;4960736;28;20204;-73
2023/08/03 03:31:31;;;;;;;1.30;0.40;;;19.90;99.90;;;;;;4953730;28;20639;-73
2023/08/03 03:33:59;;;;;;;1.50;0.50;;;19.80;99.90;;;;;;4956943;28;21264;-73
2023/08/03 03:36:24;;;;;;;1.37;0.40;;;19.80;99.90;;;;;;4959165;28;20583;-74
2023/08/03 03:38:50;;;;;;;1.50;0.40;;;19.80;99.90;;;;;;4951307;28;20168;-73
2023/08/03 03:41:16;;;;;;;1.20;0.40;;;19.70;99.90;;;;;;4957697;28;20535;-73
2023/08/03 03:43:44;;;;;;;1.10;0.37;;;19.70;99.90;;;;;;4957219;28;20687;-73
2023/08/03 03:46:09;;;;;;;1.87;0.40;;;19.60;99.90;;;;;;4948182;28;20682;-73
2023/08/03 03:48:37;;;;;;;1.30;0.40;;;19.60;99.90;;;;;;4973307;28;20200;-73
2023/08/03 03:51:04;;;;;;;1.20;0.40;;;19.50;99.90;;;;;;4973203;28;20615;-74
2023/08/03 03:53:30;;;;;;;1.57;0.40;;;19.50;99.90;;;;;;4973428;28;20634;-73
2023/08/03 03:56:00;;;;;;;1.37;0.40;;;19.50;99.90;;;;;;4945801;28;20585;-73
2023/08/03 03:58:27;;;;;;;1.80;0.40;;;19.40;99.90;;;;;;4940740;28;20673;-73
2023/08/03 04:00:53;;;;;;;1.30;0.40;;;19.50;99.90;;;;;;4974092;28;20718;-73
2023/08/03 04:03:19;;;;;;;1.10;0.30;;;19.50;99.90;;;;;;4946731;28;20661;-74
2023/08/03 04:05:44;;;;;;;1.30;0.40;;;19.50;99.90;;;;;;4935818;29;20192;-73
2023/08/03 04:08:10;;;;;;;1.20;0.30;;;19.40;99.90;;;;;;4921148;29;20225;-73
2023/08/03 04:10:36;;;;;;;1.20;0.40;;;19.40;99.90;;;;;;4935559;29;20255;-73
2023/08/03 04:13:02;;;;;;;1.20;0.40;;;19.30;99.90;;;;;;4953185;28;20212;-73
2023/08/03 04:15:27;;;;;;;1.20;0.40;;;19.30;99.90;;;;;;4970725;28;20736;-73
2023/08/03 04:17:53;;;;;;;1.10;0.40;;;19.20;99.90;;;;;;4951184;28;20184;-73
2023/08/03 04:20:27;;;;;;;2.23;0.40;;;19.20;99.90;;;;;;4934866;29;20211;-73
2023/08/03 04:22:52;;;;;;;1.83;0.40;;;19.10;99.90;;;;;;4943691;28;20612;-73
2023/08/03 04:25:19;;;;;;;2.13;0.30;;;19.10;99.90;;;;;;4938076;29;20598;-73
2023/08/03 04:27:51;;;;;;;1.63;0.40;;;19.00;99.90;;;;;;4946185;28;20596;-74
2023/08/03 04:30:22;;;;;;;1.10;0.37;;;19.00;99.90;;;;;;4954111;28;20678;-73
2023/08/03 04:32:49;;;;;;;1.20;0.40;;;19.00;99.90;;;;;;4951185;29;20608;-74
2023/08/03 04:35:15;;;;;;;1.20;0.40;;;19.00;99.90;;;;;;4929341;29;20592;-74
2023/08/03 04:37:46;;;;;;;1.20;0.40;;;18.90;99.90;;;;;;4918852;29;21157;-73
2023/08/03 04:40:12;;;;;;;1.10;0.40;;;18.90;99.90;;;;;;4928626;28;20639;-72
2023/08/03 04:42:37;;;;;;;1.30;0.40;;;18.90;99.90;;;;;;4934955;29;20185;-73
2023/08/03 04:45:03;;;;;;;2.40;0.93;;;18.90;99.90;;;;;;4935308;29;20592;-73
2023/08/03 04:47:29;;;;;;;1.70;0.40;;;18.80;99.90;;;;;;4970387;28;20216;-73
2023/08/03 04:49:57;;;;;;;1.60;0.50;;;18.80;99.90;;;;;;4934539;29;20628;-73
2023/08/03 04:52:23;;;;;;;1.20;0.40;;;18.80;99.90;;;;;;4937717;28;20599;-73
2023/08/03 04:54:49;;;;;;;1.37;0.40;;;18.80;99.90;;;;;;4950886;29;20643;-72
2023/08/03 04:57:15;;;;;;;1.80;0.43;;;18.90;99.90;;;;;;4952386;28;20283;-73
2023/08/03 04:59:41;;;;;;;3.00;0.70;;;18.90;99.90;;;;;;4934531;29;20329;-73
2023/08/03 05:02:08;;;;;;;1.23;0.40;;;18.90;99.90;;;;;;4951486;28;20592;-73
2023/08/03 05:04:33;;;;;;;1.10;0.40;;;18.90;99.90;;;;;;4934701;29;21007;-74
2023/08/03 05:07:01;;;;;;;1.30;0.40;;;19.00;99.90;;;;;;4934331;28;20184;-73
2023/08/03 05:09:27;;;;;;;1.20;0.30;;;19.00;99.90;;;;;;4934129;29;20635;-73
2023/08/03 05:11:53;;;;;;;1.47;0.43;;;19.10;99.90;;;;;;4949362;28;20656;-73
2023/08/03 05:14:19;;;;;;;1.30;0.40;;;19.10;99.90;;;;;;4936728;29;20640;-73
2023/08/03 05:16:44;;;;;;;1.10;0.40;;;19.20;99.90;;;;;;4948776;28;20184;-73
2023/08/03 05:19:10;;;;;;;1.10;0.30;;;19.20;99.90;;;;;;4948991;28;20607;-73
2023/08/03 05:21:36;;;;;;;1.20;0.40;;;19.30;99.90;;;;;;4934061;29;20664;-73
2023/08/03 05:24:02;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;4933265;29;20560;-73
2023/08/03 05:26:34;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;4928284;29;20184;-74
2023/08/03 05:29:00;;;;;;;1.20;0.40;;;19.50;99.90;;;;;;4946210;28;20542;-73
2023/08/03 05:31:26;;;;;;;1.10;0.40;;;19.50;99.90;;;;;;4961425;28;20599;-73
2023/08/03 05:33:55;;;;;;;1.20;0.37;;;19.60;99.90;;;;;;4950048;28;20637;-74
2023/08/03 05:36:21;;;;;;;1.20;0.30;;;19.70;99.90;;;;;;4952911;29;20200;-74
2023/08/03 05:38:48;;;;;;;1.10;0.40;;;19.80;99.90;;;;;;4936745;29;20588;-74
2023/08/03 05:41:21;;;;;;;1.20;0.40;;;19.90;99.90;;;;;;4954338;28;20588;-74
2023/08/03 05:43:47;;;;;;;1.20;0.40;;;20.00;99.90;;;;;;4949910;28;20640;-74
2023/08/03 05:46:14;;;;;;;1.57;0.40;;;20.10;99.90;;;;;;4952065;28;20631;-74
2023/08/03 05:48:40;;;;;;;1.30;0.30;;;20.20;99.90;;;;;;4954291;28;20610;-73
2023/08/03 05:51:09;;;;;;;1.20;0.40;;;20.20;99.90;;;;;;4953889;28;20626;-73
2023/08/03 05:53:34;;;;;;;1.20;0.40;;;20.30;99.90;;;;;;4949001;28;20679;-73
2023/08/03 05:56:00;;;;;;;1.10;0.30;;;20.40;99.90;;;;;;4950260;29;20584;-73
2023/08/03 05:58:26;;;;;;;1.10;0.30;;;20.50;99.90;;;;;;4959438;28;20255;-74
2023/08/03 06:00:52;;;;;;;2.80;0.30;;;20.50;99.90;;;;;;4968917;28;20719;-74
2023/08/03 06:03:18;;;;;;;1.10;0.30;;;20.60;99.90;;;;;;4952808;28;20181;-74
2023/08/03 06:05:48;;;;;;;1.10;0.30;;;20.60;99.90;;;;;;4952468;28;20204;-73
2023/08/03 06:08:18;;;;;;;1.87;0.40;;;20.70;99.90;;;;;;4952153;28;21057;-73
2023/08/03 06:11:04;;;;;;;1.10;0.30;;;20.70;99.90;;;;;;4933331;28;20621;-73
2023/08/03 06:13:33;;;;;;;1.20;0.30;;;20.70;99.90;;;;;;4925169;29;20662;-73
2023/08/03 06:16:03;;;;;;;1.10;0.30;;;20.80;99.90;;;;;;4949731;28;20599;-74
2023/08/03 06:18:31;;;;;;;1.20;0.40;;;20.80;99.90;;;;;;4953078;28;21115;-73
2023/08/03 06:20:56;;;;;;;1.30;0.40;;;20.80;99.90;;;;;;4949020;28;20723;-73
2023/08/03 06:23:26;;;;;;;1.10;0.40;;;20.80;99.90;;;;;;4950953;28;20704;-73
2023/08/03 06:25:54;;;;;;;1.10;0.33;;;20.80;99.90;;;;;;4959161;28;20247;-74
2023/08/03 06:28:22;;;;;;;1.60;0.40;;;20.80;99.90;;;;;;4945439;29;20679;-73
2023/08/03 06:30:50;;;;;;;1.30;0.40;;;20.80;99.90;;;;;;4968137;28;20674;-73
2023/08/03 06:33:18;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;4968060;28;20635;-74
2023/08/03 06:35:48;;;;;;;1.10;0.40;;;20.80;99.90;;;;;;4953577;28;20617;-74
2023/08/03 06:42:02;;;;;;;1.80;0.40;;;20.80;99.90;;;;;;4949407;28;20591;-74
2023/08/03 06:44:29;;;;;;;1.30;0.40;;;20.80;99.90;;;;;;4951331;28;20683;-74
2023/08/03 06:47:26;;;;;;;2.43;0.40;;;20.80;99.90;;;;;;4947724;29;20600;-74
2023/08/03 06:49:52;;;;;;;1.20;0.43;;;20.70;99.90;;;;;;4930588;29;21050;-74
2023/08/03 06:56:05;;;;;;;1.50;0.50;;;20.60;99.90;;;;;;4953071;28;20180;-74
2023/08/03 06:58:31;;;;;;;3.10;0.50;;;20.60;99.90;;;;;;4948281;28;20740;-74
2023/08/03 07:00:58;;;;;;;2.23;0.50;;;20.50;99.90;;;;;;4948426;29;20698;-74
2023/08/03 07:03:24;;;;;;;2.07;0.50;;;20.40;99.90;;;;;;4952522;28;21031;-75
2023/08/03 07:05:50;;;;;;;2.07;0.47;;;20.30;99.90;;;;;;4948400;28;20660;-74
2023/08/03 07:08:15;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;4939878;28;20563;-74
2023/08/03 07:10:41;;;;;;;1.10;0.40;;;20.10;99.90;;;;;;4934688;29;20208;-74
2023/08/03 07:13:07;;;;;;;2.03;0.50;;;19.90;99.90;;;;;;4949098;29;20199;-74
2023/08/03 07:15:34;;;;;;;2.70;0.40;;;19.80;99.90;;;;;;4948242;29;20672;-74
2023/08/03 07:18:04;;;;;;;1.30;0.50;;;19.70;99.90;;;;;;4947191;29;20184;-74
2023/08/03 07:20:31;;;;;;;2.00;0.60;;;19.60;99.90;;;;;;4952299;28;20616;-74
2023/08/03 07:22:57;;;;;;;1.20;0.50;;;19.50;99.90;;;;;;4945621;28;20640;-74
2023/08/03 07:25:23;;;;;;;1.40;0.50;;;19.30;99.90;;;;;;4948667;28;20592;-73
2023/08/03 07:32:29;;;;;;;2.43;1.43;;;19.20;99.90;;;;;;4945008;29;20615;-73
2023/08/03 07:34:54;;;;;;;1.60;0.50;;;19.20;99.90;;;;;;4944614;29;20640;-73
2023/08/03 07:37:20;;;;;;;1.70;0.70;;;19.20;99.90;;;;;;4950175;28;21196;-73
2023/08/03 07:39:46;;;;;;;1.40;0.70;;;19.20;99.90;;;;;;4941331;28;20197;-73
2023/08/03 07:42:12;;;;;;;1.90;0.50;;;19.20;99.90;;;;;;4948393;28;20590;-73
2023/08/03 07:44:54;;;;;;;1.30;0.50;;;19.20;99.90;;;;;;4945560;28;20599;-73
2023/08/03 07:51:16;;;;;;;4.50;0.60;;;19.30;99.90;;;;;;4951131;28;20706;-73
2023/08/03 07:53:42;;;;;;;2.40;0.70;;;19.30;99.90;;;;;;4948056;28;21156;-73
2023/08/03 07:56:18;;;;;;;1.93;0.50;;;19.40;99.90;;;;;;4940944;28;20650;-74
2023/08/03 08:06:21;;;;;;;1.40;0.57;;;19.60;99.90;;;;;;4933098;28;21479;-73
2023/08/03 08:08:50;;;;;;;3.53;0.50;;;19.70;99.90;;;;;;4933036;29;20684;-73
2023/08/03 08:11:16;;;;;;;1.97;0.60;;;19.80;99.90;;;;;;4941746;28;20643;-73
2023/08/03 08:13:43;;;;;;;1.60;0.60;;;19.80;99.90;;;;;;4952238;28;20646;-74
2023/08/03 08:16:11;;;;;;;1.70;0.50;;;19.80;99.90;;;;;;4949452;28;20588;-74
2023/08/03 08:18:37;;;;;;;1.60;0.50;;;19.90;99.90;;;;;;4947499;29;20647;-74
2023/08/03 08:21:28;;;;;;;1.40;0.40;;;19.90;99.90;;;;;;4962845;28;20629;-74
2023/08/03 08:24:28;;;;;;;1.10;0.40;;;19.90;99.90;;;;;;4942345;28;20600;-73
2023/08/03 08:26:53;;;;;;;1.50;0.40;;;20.00;99.90;;;;;;4950674;28;20604;-73
2023/08/03 08:29:19;;;;;;;1.90;0.47;;;20.10;99.90;;;;;;4953921;28;20991;-74
2023/08/03 08:31:45;;;;;;;2.37;0.60;;;20.10;99.90;;;;;;4950600;29;20603;-74
2023/08/03 08:34:10;;;;;;;1.40;0.50;;;20.10;99.90;;;;;;4966518;28;20259;-74
2023/08/03 08:36:36;;;;;;;1.20;0.40;;;20.20;99.90;;;;;;4954223;28;20172;-75
2023/08/03 08:39:03;;;;;;;1.50;0.60;;;20.20;99.90;;;;;;4955349;28;20588;-74
2023/08/03 08:41:28;;;;;;;1.67;0.50;;;20.20;99.90;;;;;;4937120;29;20177;-74
2023/08/03 08:43:54;;;;;;;1.20;0.50;;;20.30;99.90;;;;;;4955217;28;20592;-74
2023/08/03 08:46:19;;;;;;;1.27;0.50;;;20.40;99.90;;;;;;4951885;28;20529;-74
2023/08/03 08:48:45;;;;;;;2.07;0.50;;;20.50;99.90;;;;;;4955073;28;20191;-75
2023/08/03 08:51:12;;;;;;;3.13;0.50;;;20.50;99.90;;;;;;4950703;29;20624;-75
2023/08/03 08:53:38;;;;;;;1.27;0.57;;;20.60;99.90;;;;;;4947013;28;20298;-75
2023/08/03 08:56:04;;;;;;;1.67;0.43;;;20.60;99.90;;;;;;4970020;28;21165;-74
2023/08/03 08:58:29;;;;;;;1.50;0.50;;;20.70;99.90;;;;;;4969888;28;20619;-74
2023/08/03 09:01:03;;;;;;;1.40;0.40;;;20.70;99.90;;;;;;4949085;28;20197;-75
2023/08/03 09:03:45;;;;;;;1.40;0.50;;;20.70;99.90;;;;;;4936484;28;20184;-75
2023/08/03 09:06:11;;;;;;;1.37;0.50;;;20.80;99.90;;;;;;4950770;29;20607;-75
2023/08/03 09:08:51;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;4954407;28;20600;-73
2023/08/03 09:11:17;;;;;;;1.20;0.40;;;20.80;99.90;;;;;;4961166;28;20188;-73
2023/08/03 09:13:48;;;;;;;1.30;0.50;;;20.90;99.90;;;;;;4950018;29;20643;-73
2023/08/03 09:16:23;;;;;;;1.20;0.40;;;20.90;99.90;;;;;;4966310;28;20180;-73
2023/08/03 09:18:49;;;;;;;1.53;0.40;;;21.00;99.90;;;;;;4954522;28;20642;-73
2023/08/03 09:21:16;;;;;;;1.27;0.50;;;21.10;99.90;;;;;;4969562;28;20992;-73
2023/08/03 09:23:42;;;;;;;1.63;0.50;;;21.30;99.90;;;;;;4954489;29;20184;-73
2023/08/03 09:26:09;;;;;;;1.20;0.40;;;21.50;99.90;;;;;;4966263;28;20607;-73
2023/08/03 09:28:40;;;;;;;1.20;0.50;;;21.70;99.90;;;;;;4950230;28;20662;-73
2023/08/03 09:31:07;;;;;;;1.20;0.50;;;22.00;99.90;;;;;;4950040;29;20621;-73
2023/08/03 09:33:33;;;;;;;3.00;0.50;;;22.30;99.90;;;;;;4952023;29;20747;-73
2023/08/03 09:36:05;;;;;;;1.67;0.50;;;22.60;99.90;;;;;;4949970;29;20697;-73
2023/08/03 09:38:31;;;;;;;2.13;0.40;;;22.90;99.90;;;;;;4953169;28;20588;-73
2023/08/03 09:40:58;;;;;;;1.23;0.50;;;23.10;99.90;;;;;;4969072;28;20678;-73
2023/08/03 09:43:26;;;;;;;1.53;0.40;;;23.30;99.90;;;;;;4934546;29;20597;-73
2023/08/03 09:45:53;;;;;;;1.20;0.40;;;23.50;99.90;;;;;;4969164;28;20603;-73
2023/08/03 09:48:19;;;;;;;1.30;0.50;;;23.70;99.90;;;;;;4968846;28;20651;-73
2023/08/03 09:50:50;;;;;;;1.20;0.40;;;23.80;99.90;;;;;;4933695;29;20628;-73
2023/08/03 09:53:23;;;;;;;1.70;0.53;;;23.80;99.90;;;;;;4949327;28;20702;-73
2023/08/03 10:06:59;;;;;;;1.20;0.40;;;25.10;99.90;;;;;;4960496;28;20603;-74
2023/08/03 10:09:28;;;;;;;1.50;0.40;;;25.40;99.90;;;;;;4969190;28;20655;-73
2023/08/03 10:11:59;;;;;;;1.70;0.40;;;25.60;99.90;;;;;;4971788;28;20602;-74
2023/08/03 10:14:41;;;;;;;1.30;0.50;;;25.70;99.90;;;;;;4967301;28;20675;-73
2023/08/03 10:17:08;;;;;;;1.63;0.50;;;25.70;99.90;;;;;;4963296;28;20610;-74
2023/08/03 10:19:34;;;;;;;1.30;0.53;;;25.60;99.90;;;;;;4972362;28;20629;-73
2023/08/03 10:22:00;;;;;;;1.27;0.40;;;25.50;99.90;;;;;;4969795;28;20619;-73
2023/08/03 10:24:26;;;;;;;3.20;0.60;;;25.30;99.90;;;;;;4952673;28;20599;-73
2023/08/03 10:27:13;;;;;;;2.43;0.60;;;25.20;99.90;;;;;;4970103;28;21247;-73
2023/08/03 10:29:51;;;;;;;2.27;0.50;;;25.00;99.90;;;;;;4945942;28;20294;-74
2023/08/03 10:32:22;;;;;;;1.40;0.50;;;24.90;99.90;;;;;;4964932;28;20662;-74
2023/08/03 10:34:48;;;;;;;1.30;0.47;;;24.70;99.90;;;;;;4964865;28;20669;-74
2023/08/03 10:37:14;;;;;;;2.17;0.50;;;24.60;99.90;;;;;;4971382;28;20587;-74
2023/08/03 10:39:59;;;;;;;1.93;0.50;;;24.50;99.90;;;;;;4946602;28;20615;-74
2023/08/03 10:42:34;;;;;;;1.40;0.73;;;24.60;99.90;;;;;;4971296;28;20599;-74
2023/08/03 10:45:21;;;;;;;1.90;0.60;;;24.70;99.90;;;;;;4967522;28;20598;-74
2023/08/03 10:47:47;;;;;;;1.80;0.60;;;24.80;99.90;;;;;;4987558;28;20602;-74
2023/08/03 10:50:12;;;;;;;2.30;0.60;;;24.90;99.90;;;;;;4964444;28;21205;-74
2023/08/03 10:52:38;;;;;;;1.90;0.60;;;25.00;99.90;;;;;;4962685;28;20275;-74
2023/08/03 10:55:26;;;;;;;2.07;0.50;;;25.10;99.90;;;;;;4971764;28;20746;-73
2023/08/03 10:57:55;;;;;;;2.17;0.60;;;25.30;99.90;;;;;;4970986;28;20262;-73
2023/08/03 11:00:21;;;;;;;2.03;0.60;;;25.50;99.90;;;;;;4970626;28;20618;-73
2023/08/03 11:02:47;;;;;;;1.83;0.63;;;25.50;99.90;;;;;;4970620;28;20595;-74
2023/08/03 11:05:13;;;;;;;3.03;0.90;;;25.50;99.90;;;;;;4970910;28;20618;-74
2023/08/03 11:07:44;;;;;;;2.37;0.60;;;25.60;99.90;;;;;;4965020;28;20243;-73
2023/08/03 11:10:12;;;;;;;3.40;0.77;;;25.70;99.90;;;;;;4963588;28;20236;-73
2023/08/03 11:12:40;;;;;;;1.93;1.13;;;25.70;99.90;;;;;;4969781;28;20630;-74
2023/08/03 11:15:07;;;;;;;2.97;1.10;;;25.70;99.90;;;;;;4957721;28;20640;-73
2023/08/03 11:17:34;;;;;;;5.30;1.00;;;25.60;99.90;;;;;;4985087;28;20646;-74
2023/08/03 11:20:01;;;;;;;2.73;1.53;;;25.50;99.90;;;;;;4982642;28;20629;-73
2023/08/03 11:22:28;;;;;;;2.60;1.70;;;25.40;99.90;;;;;;4954527;28;20610;-74
2023/08/03 11:25:04;;;;;;;2.80;1.13;;;25.30;99.90;;;;;;4966208;28;20683;-74
2023/08/03 11:27:30;;;;;;;2.83;0.90;;;25.30;99.90;;;;;;4965071;28;20626;-73
2023/08/03 11:29:56;;;;;;;2.90;1.50;;;25.40;99.90;;;;;;4970591;28;20656;-74
2023/08/03 11:32:23;;;;;;;6.07;2.13;;;25.50;99.90;;;;;;4971802;28;20683;-73
2023/08/03 11:34:55;;;;;;;4.03;2.07;;;25.90;99.90;;;;;;4944540;28;20653;-73
2023/08/03 11:37:21;;;;;;;2.67;1.17;;;26.20;99.90;;;;;;4962397;28;20600;-73
2023/08/03 11:39:47;;;;;;;3.70;1.10;;;26.60;99.90;;;;;;4962607;28;20630;-73
2023/08/03 11:42:13;;;;;;;2.93;0.90;;;26.90;99.90;;;;;;4970854;28;20187;-74
2023/08/03 11:44:39;;;;;;;1.93;0.70;;;27.10;99.90;;;;;;4971235;28;20646;-73
2023/08/03 11:47:07;;;;;;;5.43;0.90;;;27.20;99.90;;;;;;4971704;28;20600;-73
2023/08/03 11:49:32;;;;;;;2.47;0.80;;;27.30;99.90;;;;;;4945658;28;20663;-73
2023/08/03 11:52:01;;;;;;;2.40;0.70;;;27.40;99.90;;;;;;4961409;28;20606;-73
2023/08/03 11:54:29;;;;;;;2.40;0.70;;;27.40;99.90;;;;;;4952839;28;20215;-74
2023/08/03 11:59:41;;;;;;;2.10;0.70;;;27.40;99.90;;;;;;4962580;28;20626;-74
2023/08/03 12:02:07;;;;;;;1.90;0.60;;;27.40;99.90;;;;;;4969671;28;20632;-74
2023/08/03 12:04:33;;;;;;;1.73;0.70;;;27.40;99.90;;;;;;4974860;28;20238;-74
2023/08/03 12:06:58;;;;;;;1.90;0.80;;;27.30;99.90;;;;;;4973271;28;20177;-74
2023/08/03 12:09:26;;;;;;;8.23;1.00;;;27.10;99.90;;;;;;4965760;28;20266;-74
2023/08/03 12:12:07;;;;;;;2.10;0.80;;;26.90;99.90;;;;;;4973825;28;20207;-74
2023/08/03 12:14:33;;;;;;;1.83;0.77;;;26.70;99.90;;;;;;4974692;28;21013;-75
2023/08/03 12:16:59;;;;;;;2.50;0.67;;;26.40;99.90;;;;;;4973729;28;20590;-75
2023/08/03 12:19:29;;;;;;;1.50;0.70;;;26.20;99.90;;;;;;4974569;28;20607;-74
2023/08/03 12:21:55;;;;;;;2.00;0.70;;;26.00;99.90;;;;;;4973472;28;20602;-75
2023/08/03 12:24:21;;;;;;;2.17;0.63;;;25.90;99.90;;;;;;4959073;28;20587;-74
2023/08/03 12:26:46;;;;;;;2.37;0.60;;;26.00;99.90;;;;;;4942698;28;20183;-75
2023/08/03 12:29:13;;;;;;;1.70;0.60;;;26.10;99.90;;;;;;4968400;28;20211;-74
2023/08/03 12:31:38;;;;;;;2.33;0.73;;;26.40;99.90;;;;;;4974615;28;20246;-74
2023/08/03 12:34:04;;;;;;;2.37;0.60;;;26.70;99.90;;;;;;4970794;28;20647;-74
2023/08/03 12:36:30;;;;;;;1.70;0.60;;;27.10;99.90;;;;;;4949291;28;20186;-74
2023/08/03 12:38:55;;;;;;;3.20;0.60;;;27.40;99.90;;;;;;4973125;28;20177;-75
2023/08/03 12:41:22;;;;;;;1.97;0.80;;;27.60;99.90;;;;;;4970857;28;20179;-74
2023/08/03 12:43:49;;;;;;;1.70;0.70;;;27.70;99.90;;;;;;4988644;28;20186;-74
2023/08/03 12:46:15;;;;;;;1.73;0.63;;;27.80;99.90;;;;;;4949575;28;20650;-75
2023/08/03 12:48:41;;;;;;;4.17;0.70;;;27.70;99.90;;;;;;4960927;28;21169;-75
2023/08/03 12:51:06;;;;;;;6.10;1.73;;;27.50;99.90;;;;;;4966602;28;20641;-75
2023/08/03 12:53:32;;;;;;;4.97;1.23;;;27.30;99.90;;;;;;4972339;28;20209;-75
2023/08/03 12:55:58;;;;;;;3.90;1.20;;;27.00;99.90;;;;;;4974410;28;20212;-75
2023/08/03 12:58:23;;;;;;;3.40;1.00;;;26.80;99.90;;;;;;4973033;28;20262;-75
2023/08/03 13:00:49;;;;;;;2.50;0.77;;;26.50;99.90;;;;;;4970621;28;20634;-74
2023/08/03 13:03:16;;;;;;;2.57;0.90;;;26.40;99.90;;;;;;4967711;28;20183;-75
2023/08/03 13:05:42;;;;;;;3.87;0.70;;;26.30;99.90;;;;;;4974036;28;20184;-74
2023/08/03 13:08:08;;;;;;;2.57;0.90;;;26.30;99.90;;;;;;4968361;28;20596;-75
2023/08/03 13:10:34;;;;;;;3.00;0.90;;;26.30;99.90;;;;;;4977944;28;20206;-74
2023/08/03 13:12:59;;;;;;;3.47;0.70;;;26.20;99.90;;;;;;4972444;28;20723;-75
2023/08/03 13:15:26;;;;;;;1.97;0.60;;;26.10;99.90;;;;;;4972692;28;21183;-75
2023/08/03 13:17:52;;;;;;;2.20;0.80;;;26.10;99.90;;;;;;4964109;28;20602;-75
2023/08/03 13:20:18;;;;;;;4.63;1.83;;;26.00;99.90;;;;;;4966914;28;20196;-75
2023/08/03 13:22:43;;;;;;;2.03;0.90;;;26.00;99.90;;;;;;4954234;28;20188;-74
2023/08/03 13:25:09;;;;;;;3.10;0.80;;;26.00;99.90;;;;;;4934046;29;20654;-74
2023/08/03 13:27:35;;;;;;;2.07;1.00;;;25.90;99.90;;;;;;4950469;28;20271;-74
2023/08/03 13:30:00;;;;;;;2.53;0.73;;;26.00;99.90;;;;;;4948392;29;20197;-75
2023/08/03 13:32:27;;;;;;;3.27;0.60;;;25.90;99.90;;;;;;4950874;28;20554;-74
2023/08/03 13:34:52;;;;;;;3.50;0.83;;;25.80;99.90;;;;;;4961124;28;20704;-74
2023/08/03 13:37:18;;;;;;;1.97;0.70;;;25.70;99.90;;;;;;4946326;28;20600;-74
2023/08/03 13:39:44;;;;;;;1.87;0.60;;;25.40;99.90;;;;;;4951576;28;20771;-74
2023/08/03 13:42:09;;;;;;;1.90;0.70;;;25.30;99.90;;;;;;4963451;28;20247;-74
2023/08/03 13:44:35;;;;;;;1.50;0.70;;;25.10;99.90;;;;;;4934239;28;20576;-74
2023/08/03 13:47:04;;;;;;;1.93;1.40;;;25.10;99.90;;;;;;4949800;29;20186;-74
2023/08/03 13:49:31;;;;;;;4.33;1.50;;;25.10;99.90;;;;;;4940991;28;20636;-74