Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:24;;;;;;;;;;;9.70;99.90;;;;;;5036566;28;19916;-62
2022/05/15 00:03:49;;;;;;;;;;;9.70;99.90;;;;;;5031520;28;19917;-62
2022/05/15 00:06:15;;;;;;;;;;;9.60;99.90;;;;;;5036912;28;19913;-62
2022/05/15 00:08:40;;;;;;;;;;;9.50;99.90;;;;;;5035477;28;20379;-62
2022/05/15 00:11:07;;;;;;;;;;;9.50;99.90;;;;;;5032532;28;19920;-62
2022/05/15 00:13:33;;;;;;;;;;;9.50;99.90;;;;;;5031243;28;19921;-62
2022/05/15 00:15:59;;;;;;;;;;;9.50;99.90;;;;;;5030839;28;19952;-62
2022/05/15 00:18:25;;;;;;;;;;;9.50;99.90;;;;;;5034342;28;19963;-62
2022/05/15 00:20:51;;;;;;;;;;;9.50;99.90;;;;;;5037859;28;19964;-62
2022/05/15 00:23:17;;;;;;;;;;;9.40;99.90;;;;;;5034628;28;20377;-62
2022/05/15 00:25:42;;;;;;;;;;;9.40;99.90;;;;;;5037776;28;19967;-62
2022/05/15 00:28:08;;;;;;;;;;;9.40;99.90;;;;;;5029673;28;19913;-62
2022/05/15 00:30:34;;;;;;;;;;;9.50;99.90;;;;;;5034265;28;19912;-62
2022/05/15 00:33:00;;;;;;;;;;;9.50;99.90;;;;;;5035702;28;19952;-62
2022/05/15 00:35:27;;;;;;;;;;;9.50;99.90;;;;;;5034775;28;19959;-62
2022/05/15 00:37:52;;;;;;;;;;;9.50;99.90;;;;;;5037456;28;19947;-62
2022/05/15 00:40:19;;;;;;;;;;;9.40;99.90;;;;;;5038533;28;20407;-62
2022/05/15 00:42:45;;;;;;;;;;;9.40;99.90;;;;;;5039224;28;19917;-62
2022/05/15 00:45:12;;;;;;;;;;;9.40;99.90;;;;;;5043506;28;19927;-62
2022/05/15 00:47:37;;;;;;;;;;;9.40;99.90;;;;;;5036207;28;20026;-62
2022/05/15 00:50:04;;;;;;;;;;;9.40;99.90;;;;;;5040513;28;19935;-62
2022/05/15 00:52:32;;;;;;;;;;;9.30;99.90;;;;;;5030294;28;19913;-63
2022/05/15 00:55:02;;;;;;;;;;;9.30;99.90;;;;;;5037115;28;20000;-62
2022/05/15 00:57:43;;;;;;;;;;;9.30;99.90;;;;;;5033260;28;20577;-62
2022/05/15 01:00:16;;;;;;;;;;;9.30;99.90;;;;;;5032913;28;19909;-62
2022/05/15 01:03:00;;;;;;;;;;;9.20;99.90;;;;;;5033550;28;20283;-62
2022/05/15 01:05:25;;;;;;;;;;;9.20;99.90;;;;;;5036006;28;19919;-62
2022/05/15 01:07:52;;;;;;;;;;;9.20;99.90;;;;;;5033825;28;19909;-62
2022/05/15 01:10:18;;;;;;;;;;;9.10;99.90;;;;;;5032297;28;20016;-62
2022/05/15 01:12:44;;;;;;;;;;;9.00;99.90;;;;;;5033021;28;19956;-62
2022/05/15 01:15:11;;;;;;;;;;;8.90;99.90;;;;;;5035407;28;20470;-62
2022/05/15 01:17:36;;;;;;;;;;;8.80;99.90;;;;;;5054738;28;19931;-62
2022/05/15 01:20:13;;;;;;;;;;;8.90;99.90;;;;;;5035198;28;20030;-62
2022/05/15 01:22:39;;;;;;;;;;;8.90;99.90;;;;;;5049362;28;19913;-62
2022/05/15 01:25:09;;;;;;;;;;;8.90;99.90;;;;;;5038187;28;20368;-62
2022/05/15 01:27:35;;;;;;;;;;;8.90;99.90;;;;;;5036390;28;19913;-62
2022/05/15 01:30:00;;;;;;;;;;;9.00;99.90;;;;;;5043287;28;19944;-62
2022/05/15 01:32:26;;;;;;;;;;;9.00;99.90;;;;;;5033689;28;19928;-62
2022/05/15 01:34:51;;;;;;;;;;;8.90;99.90;;;;;;5031601;28;20567;-62
2022/05/15 01:37:17;;;;;;;;;;;8.80;99.90;;;;;;5047800;28;20055;-62
2022/05/15 01:39:42;;;;;;;;;;;8.80;99.90;;;;;;5031683;28;20369;-62
2022/05/15 01:42:08;;;;;;;;;;;8.80;99.90;;;;;;5032964;28;20054;-62
2022/05/15 01:44:34;;;;;;;;;;;8.70;99.90;;;;;;5038829;28;19917;-62
2022/05/15 01:46:59;;;;;;;;;;;8.60;99.90;;;;;;5032929;28;19970;-62
2022/05/15 01:49:26;;;;;;;;;;;8.60;99.90;;;;;;5031355;28;20385;-62
2022/05/15 01:51:51;;;;;;;;;;;8.60;99.90;;;;;;5048586;28;19913;-62
2022/05/15 01:54:17;;;;;;;;;;;8.70;99.90;;;;;;5041464;28;19920;-62
2022/05/15 01:56:42;;;;;;;;;;;8.50;99.90;;;;;;5035505;28;19994;-62
2022/05/15 01:59:08;;;;;;;;;;;8.60;99.90;;;;;;5030578;28;19954;-62
2022/05/15 02:01:34;;;;;;;;;;;8.50;99.90;;;;;;5031881;28;19913;-62
2022/05/15 02:04:00;;;;;;;;;;;8.40;99.90;;;;;;5034280;28;19940;-62
2022/05/15 02:06:26;;;;;;;;;;;8.40;99.90;;;;;;5033481;28;20007;-62
2022/05/15 02:08:51;;;;;;;;;;;8.50;99.90;;;;;;5036473;28;20352;-62
2022/05/15 02:11:17;;;;;;;;;;;8.50;99.90;;;;;;5037662;28;20376;-62
2022/05/15 02:13:42;;;;;;;;;;;8.40;99.90;;;;;;5050267;28;19921;-62
2022/05/15 02:16:08;;;;;;;;;;;8.40;99.90;;;;;;5032010;28;19913;-62
2022/05/15 02:18:33;;;;;;;;;;;8.40;99.90;;;;;;5034400;28;20011;-62
2022/05/15 02:20:59;;;;;;;;;;;8.40;99.90;;;;;;5037752;28;20294;-62
2022/05/15 02:23:26;;;;;;;;;;;8.30;99.90;;;;;;5032858;28;19963;-62
2022/05/15 02:25:52;;;;;;;;;;;8.20;99.90;;;;;;5034501;28;19909;-62
2022/05/15 02:28:17;;;;;;;;;;;8.20;99.90;;;;;;5037982;28;19919;-62
2022/05/15 02:30:43;;;;;;;;;;;8.20;99.90;;;;;;5035110;28;20035;-62
2022/05/15 02:33:08;;;;;;;;;;;8.20;99.90;;;;;;5037993;28;19924;-63
2022/05/15 02:35:34;;;;;;;;;;;8.20;99.90;;;;;;5036268;28;20273;-62
2022/05/15 02:37:59;;;;;;;;;;;8.10;99.90;;;;;;5036623;28;19951;-62
2022/05/15 02:40:25;;;;;;;;;;;8.10;99.90;;;;;;5037415;28;20479;-62
2022/05/15 02:42:54;;;;;;;;;;;8.10;99.90;;;;;;5045014;28;19944;-62
2022/05/15 02:45:19;;;;;;;;;;;8.10;99.90;;;;;;5041691;28;20624;-62
2022/05/15 02:47:45;;;;;;;;;;;8.10;99.90;;;;;;5035819;28;19991;-62
2022/05/15 02:52:55;;;;;;;;;;;8.00;99.90;;;;;;5039210;28;19967;-62
2022/05/15 02:55:21;;;;;;;;;;;8.00;99.90;;;;;;5037140;28;19956;-62
2022/05/15 02:57:47;;;;;;;;;;;8.00;99.90;;;;;;5035040;28;19913;-62
2022/05/15 03:00:13;;;;;;;;;;;7.80;99.90;;;;;;5035850;28;20521;-62
2022/05/15 03:02:39;;;;;;;;;;;7.80;99.90;;;;;;5037273;28;19991;-62
2022/05/15 03:05:05;;;;;;;;;;;7.80;99.90;;;;;;5033882;28;20617;-62
2022/05/15 03:07:31;;;;;;;;;;;7.80;99.90;;;;;;5037884;28;19917;-62
2022/05/15 03:09:56;;;;;;;;;;;7.80;99.90;;;;;;5034054;28;20297;-62
2022/05/15 03:12:22;;;;;;;;;;;7.80;99.90;;;;;;5031829;28;19912;-62
2022/05/15 03:14:47;;;;;;;;;;;7.80;99.90;;;;;;5040763;28;19925;-62
2022/05/15 03:17:15;;;;;;;;;;;7.80;99.90;;;;;;5034838;28;19917;-62
2022/05/15 03:19:41;;;;;;;;;;;7.80;99.90;;;;;;5036064;28;19971;-62
2022/05/15 03:22:06;;;;;;;;;;;7.80;99.90;;;;;;5037850;28;19917;-62
2022/05/15 03:24:32;;;;;;;;;;;7.70;99.90;;;;;;5034365;28;19931;-62
2022/05/15 03:26:58;;;;;;;;;;;7.80;99.90;;;;;;5040440;28;20757;-62
2022/05/15 03:29:24;;;;;;;;;;;7.80;99.90;;;;;;5037414;28;19913;-62
2022/05/15 03:31:49;;;;;;;;;;;7.80;99.90;;;;;;5035315;28;19943;-62
2022/05/15 03:34:16;;;;;;;;;;;7.80;99.90;;;;;;5038046;28;19921;-62
2022/05/15 03:36:42;;;;;;;;;;;8.00;99.90;;;;;;5041046;28;19916;-62
2022/05/15 03:39:08;;;;;;;;;;;8.00;99.90;;;;;;5038044;28;19919;-62
2022/05/15 03:41:34;;;;;;;;;;;8.10;99.90;;;;;;5051736;28;19966;-62
2022/05/15 03:44:00;;;;;;;;;;;8.00;99.90;;;;;;5031403;28;20007;-62
2022/05/15 03:46:25;;;;;;;;;;;8.00;99.90;;;;;;5038310;28;20329;-62
2022/05/15 03:48:52;;;;;;;;;;;7.80;99.90;;;;;;5035413;28;19913;-62
2022/05/15 03:51:17;;;;;;;;;;;7.80;99.90;;;;;;5030358;28;19912;-62
2022/05/15 03:53:43;;;;;;;;;;;7.90;99.90;;;;;;5041645;28;20334;-62
2022/05/15 03:56:09;;;;;;;;;;;7.90;99.90;;;;;;5037697;28;19920;-62
2022/05/15 03:58:35;;;;;;;;;;;7.90;99.90;;;;;;5041814;28;19920;-62
2022/05/15 04:01:01;;;;;;;;;;;7.90;99.90;;;;;;5036164;28;19917;-62
2022/05/15 04:03:27;;;;;;;;;;;7.90;99.90;;;;;;5033807;28;19913;-62
2022/05/15 04:05:52;;;;;;;;;;;8.10;99.90;;;;;;5039598;28;19958;-62
2022/05/15 04:08:18;;;;;;;;;;;8.20;99.90;;;;;;5036526;28;20296;-62
2022/05/15 04:10:43;;;;;;;;;;;8.30;99.90;;;;;;5035217;28;20567;-62
2022/05/15 04:13:09;;;;;;;;;;;8.20;99.90;;;;;;5034922;28;19921;-62
2022/05/15 04:15:35;;;;;;;;;;;8.20;99.90;;;;;;5052291;28;19944;-62
2022/05/15 04:18:00;;;;;;;;;;;8.20;99.90;;;;;;5028439;28;19948;-62
2022/05/15 04:20:27;;;;;;;;;;;8.20;99.90;;;;;;5048076;28;19920;-62
2022/05/15 04:22:53;;;;;;;;;;;8.40;99.90;;;;;;5035722;28;19967;-62
2022/05/15 04:25:19;;;;;;;;;;;8.50;99.90;;;;;;5038335;28;20403;-62
2022/05/15 04:27:45;;;;;;;;;;;8.40;99.90;;;;;;5037057;28;20422;-62
2022/05/15 04:30:11;;;;;;;;;;;8.60;99.90;;;;;;5039462;28;19913;-62
2022/05/15 04:32:37;;;;;;;;;;;8.50;99.90;;;;;;5037018;28;19954;-62
2022/05/15 04:35:02;;;;;;;;;;;8.50;99.90;;;;;;5040349;28;19916;-62
2022/05/15 04:37:28;;;;;;;;;;;8.60;99.90;;;;;;5040769;28;19916;-62
2022/05/15 04:39:53;;;;;;;;;;;8.70;99.90;;;;;;5040405;28;19920;-62
2022/05/15 04:42:19;;;;;;;;;;;8.70;99.90;;;;;;5037776;28;19964;-62
2022/05/15 04:44:45;;;;;;;;;;;8.70;99.90;;;;;;5044170;28;20413;-62
2022/05/15 04:47:11;;;;;;;;;;;8.80;99.90;;;;;;5037319;28;19917;-62
2022/05/15 04:49:37;;;;;;;;;;;9.00;99.90;;;;;;5053249;28;19920;-62
2022/05/15 04:52:02;;;;;;;;;;;9.10;99.90;;;;;;5039464;28;19952;-62
2022/05/15 04:54:28;;;;;;;;;;;9.00;99.90;;;;;;5036533;28;20007;-62
2022/05/15 04:56:53;;;;;;;;;;;9.00;99.90;;;;;;5050404;28;20387;-62
2022/05/15 04:59:19;;;;;;;;;;;9.10;99.90;;;;;;5031682;28;19913;-62
2022/05/15 05:01:44;;;;;;;;;;;9.20;99.90;;;;;;5051695;28;19925;-62
2022/05/15 05:04:10;;;;;;;;;;;9.20;99.90;;;;;;5033365;28;19913;-62
2022/05/15 05:06:35;;;;;;;;;;;9.40;99.90;;;;;;5035278;28;19912;-62
2022/05/15 05:09:02;;;;;;;;;;;9.40;99.90;;;;;;5032035;28;19913;-62
2022/05/15 05:11:27;;;;;;;;;;;9.40;99.90;;;;;;5031041;28;19924;-62
2022/05/15 05:13:53;;;;;;;;;;;9.60;99.90;;;;;;5030734;28;19947;-62
2022/05/15 05:16:19;;;;;;;;;;;9.80;99.90;;;;;;5042953;28;19995;-62
2022/05/15 05:18:44;;;;;;;;;;;9.90;99.90;;;;;;5035190;28;19915;-62
2022/05/15 05:21:10;;;;;;;;;;;9.90;99.90;;;;;;5039569;28;20551;-62
2022/05/15 05:23:35;;;;;;;;;;;10.00;99.90;;;;;;5032334;28;19913;-62
2022/05/15 05:26:01;;;;;;;;;;;10.10;99.90;;;;;;5033315;28;20333;-62
2022/05/15 05:28:26;;;;;;;;;;;10.30;99.90;;;;;;5031466;28;19917;-62
2022/05/15 05:30:52;;;;;;;;;;;10.40;99.90;;;;;;5037899;28;19921;-62
2022/05/15 05:33:18;;;;;;;;;;;10.40;99.90;;;;;;5029464;28;19927;-62
2022/05/15 05:35:44;;;;;;;;;;;10.80;99.90;;;;;;5035056;28;19967;-62
2022/05/15 05:38:09;;;;;;;;;;;10.80;99.90;;;;;;5034020;28;19946;-62
2022/05/15 05:40:35;;;;;;;;;;;10.90;99.90;;;;;;5035676;28;19996;-62
2022/05/15 05:43:01;;;;;;;;;;;11.20;99.90;;;;;;5037565;28;19947;-62
2022/05/15 05:45:26;;;;;;;;;;;11.30;99.90;;;;;;5045177;28;19917;-62
2022/05/15 05:47:52;;;;;;;;;;;11.30;99.90;;;;;;5037137;28;19936;-62
2022/05/15 05:50:20;;;;;;;;;;;11.40;99.90;;;;;;5041419;28;20343;-62
2022/05/15 05:52:45;;;;;;;;;;;11.50;99.90;;;;;;5038749;28;19913;-62
2022/05/15 05:55:12;;;;;;;;;;;11.60;99.90;;;;;;5038316;28;19963;-62
2022/05/15 05:57:38;;;;;;;;;;;11.70;99.90;;;;;;5039309;28;19915;-62
2022/05/15 06:00:05;;;;;;;;;;;11.80;99.90;;;;;;5042789;28;20416;-62
2022/05/15 06:02:30;;;;;;;;;;;12.00;99.90;;;;;;5036823;28;20432;-62
2022/05/15 06:04:56;;;;;;;;;;;12.20;99.90;;;;;;5041020;28;19913;-62
2022/05/15 06:07:24;;;;;;;;;;;12.50;99.90;;;;;;5037865;28;20458;-62
2022/05/15 06:09:50;;;;;;;;;;;12.70;99.90;;;;;;5037627;28;19917;-62
2022/05/15 06:12:16;;;;;;;;;;;12.90;99.90;;;;;;5032316;28;19920;-62
2022/05/15 06:14:42;;;;;;;;;;;13.00;99.90;;;;;;5040030;28;20002;-62
2022/05/15 06:17:08;;;;;;;;;;;13.10;99.90;;;;;;5038778;28;20369;-62
2022/05/15 06:19:34;;;;;;;;;;;13.30;99.90;;;;;;5035669;28;19913;-62
2022/05/15 06:21:59;;;;;;;;;;;13.50;99.90;;;;;;5040401;28;19941;-62
2022/05/15 06:24:28;;;;;;;;;;;13.60;99.90;;;;;;5037276;28;19966;-62
2022/05/15 06:26:54;;;;;;;;;;;13.90;99.90;;;;;;5042112;28;19944;-62
2022/05/15 06:29:20;;;;;;;;;;;14.10;99.90;;;;;;5039816;28;20412;-62
2022/05/15 06:31:46;;;;;;;;;;;14.10;99.90;;;;;;5042081;28;19920;-62
2022/05/15 06:34:13;;;;;;;;;;;14.30;99.90;;;;;;5039130;28;19925;-61
2022/05/15 06:36:39;;;;;;;;;;;14.60;99.90;;;;;;5037403;28;19913;-62
2022/05/15 06:39:05;;;;;;;;;;;14.60;99.90;;;;;;5040862;28;20046;-62
2022/05/15 06:41:31;;;;;;;;;;;14.80;99.90;;;;;;5041463;28;19921;-62
2022/05/15 06:43:57;;;;;;;;;;;14.80;99.90;;;;;;5038762;28;20361;-61
2022/05/15 06:46:22;;;;;;;;;;;14.90;99.90;;;;;;5039308;28;19913;-62
2022/05/15 06:48:49;;;;;;;;;;;15.10;99.90;;;;;;5033264;28;19920;-62
2022/05/15 06:51:16;;;;;;;;;;;15.20;99.90;;;;;;5043259;28;19920;-62
2022/05/15 06:53:45;;;;;;;;;;;15.30;99.90;;;;;;5032747;28;20055;-62
2022/05/15 06:58:55;;;;;;;;;;;15.60;99.90;;;;;;5032058;28;20008;-62
2022/05/15 07:01:20;;;;;;;;;;;15.70;99.90;;;;;;5038487;28;20015;-62
2022/05/15 07:03:46;;;;;;;;;;;15.90;99.90;;;;;;5037470;28;19964;-62
2022/05/15 07:06:11;;;;;;;;;;;16.00;99.90;;;;;;5037033;28;19919;-62
2022/05/15 07:08:37;;;;;;;;;;;16.10;99.90;;;;;;5042248;28;19912;-62
2022/05/15 07:11:03;;;;;;;;;;;16.30;99.90;;;;;;5036696;28;19967;-62
2022/05/15 07:13:28;;;;;;;;;;;16.40;99.90;;;;;;5032950;28;19932;-62
2022/05/15 07:15:54;;;;;;;;;;;16.70;99.90;;;;;;5034091;28;19913;-62
2022/05/15 07:18:23;;;;;;;;;;;16.80;99.90;;;;;;5035573;28;19913;-62
2022/05/15 07:20:49;;;;;;;;;;;16.90;99.90;;;;;;5035593;28;19909;-62
2022/05/15 07:23:14;;;;;;;;;;;17.20;99.90;;;;;;5033174;28;19924;-62
2022/05/15 07:25:40;;;;;;;;;;;17.30;99.90;;;;;;5035363;28;19913;-62
2022/05/15 07:28:05;;;;;;;;;;;17.40;99.90;;;;;;5033411;28;19919;-62
2022/05/15 07:30:31;;;;;;;;;;;17.60;99.90;;;;;;5035757;28;19994;-62
2022/05/15 07:32:56;;;;;;;;;;;17.70;99.90;;;;;;5033956;28;20329;-62
2022/05/15 07:35:22;;;;;;;;;;;17.70;99.90;;;;;;5033821;28;19928;-62
2022/05/15 07:37:48;;;;;;;;;;;18.00;99.90;;;;;;5037424;28;19913;-62
2022/05/15 07:40:13;;;;;;;;;;;18.10;99.90;;;;;;5039568;28;19916;-62
2022/05/15 07:42:39;;;;;;;;;;;18.10;99.90;;;;;;5030123;28;19917;-62
2022/05/15 07:45:05;;;;;;;;;;;18.30;99.90;;;;;;5039831;28;19931;-62
2022/05/15 07:47:30;;;;;;;;;;;18.50;99.90;;;;;;5034055;28;19919;-62
2022/05/15 07:49:56;;;;;;;;;;;18.70;99.90;;;;;;5032165;28;19913;-62
2022/05/15 07:52:22;;;;;;;;;;;18.80;99.90;;;;;;5034923;28;19924;-62
2022/05/15 07:54:49;;;;;;;;;;;19.00;99.90;;;;;;5034180;28;19923;-62
2022/05/15 07:57:15;;;;;;;;;;;19.20;99.90;;;;;;5038894;28;19958;-62
2022/05/15 07:59:40;;;;;;;;;;;19.20;99.90;;;;;;5036576;28;19999;-62
2022/05/15 08:02:06;;;;;;;;;;;19.40;99.90;;;;;;5032309;28;20451;-62
2022/05/15 08:08:00;;;;;;;;;;;19.70;99.90;;;;;;5053142;28;19913;-63
2022/05/15 08:10:03;;;;;;;;;;;20.60;99.90;;;;;;5036313;28;20691;-62
2022/05/15 08:12:28;;;;;;;;;;;20.90;99.30;;;;;;5034102;28;19955;-62
2022/05/15 08:14:54;;;;;;;;;;;21.50;98.80;;;;;;5035310;28;19967;-62
2022/05/15 08:17:19;;;;;;;;;;;21.90;96.60;;;;;;5033978;28;19966;-62
2022/05/15 08:25:13;;;;;;;;;;;22.50;93.80;;;;;;5031419;28;19939;-65
2022/05/15 08:27:39;;;;;;;;;;;23.00;93.80;;;;;;5048103;28;19913;-65
2022/05/15 08:30:05;;;;;;;;;;;24.20;92.20;;;;;;5030064;28;19917;-65
2022/05/15 08:32:30;;;;;;;;;;;24.70;90.40;;;;;;5026987;28;20381;-65
2022/05/15 08:34:59;;;;;;;;;;;23.40;92.30;;;;;;5033319;28;20544;-62
2022/05/15 08:37:24;;;;;;;;;;;24.20;92.20;;;;;;5026707;28;20290;-62
2022/05/15 08:39:50;;;;;;;;;;;24.30;91.60;;;;;;5029221;28;19913;-62
2022/05/15 08:42:33;;;;;;;;;;;23.10;92.70;;;;;;5027727;28;20545;-62
2022/05/15 08:45:00;;;;;;;;;;;23.00;92.70;;;;;;5031439;28;19928;-62
2022/05/15 08:47:35;;;;;;;;;;;23.70;91.90;;;;;;5028705;28;20014;-62
2022/05/15 08:50:07;;;;;;;;;;;23.50;91.90;;;;;;5026594;28;19987;-62
2022/05/15 08:52:53;;;;;;;;;;;23.50;90.90;;;;;;5059050;28;19959;-62
2022/05/15 08:55:21;;;;;;;;;;;23.70;91.00;;;;;;5031933;28;20447;-62
2022/05/15 08:57:57;;;;;;;;;;;23.70;90.50;;;;;;5030363;28;19913;-62
2022/05/15 09:00:28;;;;;;;;;;;23.80;90.20;;;;;;5032266;28;19987;-62
2022/05/15 09:02:55;;;;;;;;;;;24.10;91.20;;;;;;5034699;28;19924;-62
2022/05/15 09:05:21;;;;;;;;;;;25.00;90.40;;;;;;5033958;28;19917;-62
2022/05/15 09:07:52;;;;;;;;;;;25.10;88.70;;;;;;5036737;28;19921;-62
2022/05/15 09:10:21;;;;;;;;;;;25.50;84.80;;;;;;5032695;28;19917;-62
2022/05/15 09:12:49;;;;;;;;;;;26.30;82.70;;;;;;5024453;28;20384;-62
2022/05/15 09:15:23;;;;;;;;;;;24.60;84.60;;;;;;5028855;28;19921;-62
2022/05/15 09:17:58;;;;;;;;;;;25.10;81.70;;;;;;5031831;28;19999;-62
2022/05/15 09:20:24;;;;;;;;;;;26.10;82.00;;;;;;5032759;28;19917;-62
2022/05/15 09:23:04;;;;;;;;;;;26.30;79.50;;;;;;5042769;28;20387;-63
2022/05/15 09:25:33;;;;;;;;;;;25.40;78.70;;;;;;5037829;28;20270;-63
2022/05/15 09:28:03;;;;;;;;;;;25.90;79.20;;;;;;5032113;28;20179;-63
2022/05/15 09:30:48;;;;;;;;;;;26.50;78.50;;;;;;5038265;28;19924;-63
2022/05/15 09:33:30;;;;;;;;;;;24.70;81.70;;;;;;5035683;28;19927;-63
2022/05/15 09:36:14;;;;;;;;;;;26.30;80.70;;;;;;5037208;28;20014;-63
2022/05/15 09:38:39;;;;;;;;;;;25.20;80.70;;;;;;5036065;28;19940;-62
2022/05/15 09:43:55;;;;;;;;;;;27.10;80.60;;;;;;5040244;28;19928;-63
2022/05/15 09:46:24;;;;;;;;;;;27.00;75.40;;;;;;5035628;28;20344;-63
2022/05/15 09:48:52;;;;;;;;;;;26.30;78.20;;;;;;5034948;28;19913;-63
2022/05/15 09:51:40;;;;;;;;;;;26.80;76.90;;;;;;5035613;28;20328;-63
2022/05/15 09:54:06;;;;;;;;;;;26.00;79.20;;;;;;5037672;28;20471;-63
2022/05/15 09:56:34;;;;;;;;;;;27.30;76.90;;;;;;5030428;28;20028;-63
2022/05/15 09:59:05;;;;;;;;;;;28.60;76.00;;;;;;5029954;28;19920;-62
2022/05/15 10:01:59;;;;;;;;;;;27.10;76.90;;;;;;5035387;28;19913;-62
2022/05/15 10:04:25;;;;;;;;;;;26.50;76.90;;;;;;5035787;28;20420;-62
2022/05/15 10:06:55;;;;;;;;;;;27.10;75.80;;;;;;5032089;28;19917;-62
2022/05/15 10:09:26;;;;;;;;;;;27.40;75.20;;;;;;5034522;28;19917;-62
2022/05/15 10:11:57;;;;;;;;;;;27.50;74.70;;;;;;5028033;28;19917;-62
2022/05/15 10:14:26;;;;;;;;;;;26.80;77.90;;;;;;5034542;28;20024;-62
2022/05/15 10:16:53;;;;;;;;;;;26.90;77.00;;;;;;5033936;28;19913;-62
2022/05/15 10:19:28;;;;;;;;;;;27.50;76.90;;;;;;5034987;28;19919;-62
2022/05/15 10:22:00;;;;;;;;;;;27.30;75.20;;;;;;5033304;28;19913;-62
2022/05/15 10:24:27;;;;;;;;;;;27.90;75.40;;;;;;5032561;28;20299;-62
2022/05/15 10:27:02;;;;;;;;;;;29.10;73.60;;;;;;5034301;28;20460;-62
2022/05/15 10:29:36;;;;;;;;;;;27.80;73.50;;;;;;5025885;28;19913;-62
2022/05/15 10:32:08;;;;;;;;;;;27.60;76.20;;;;;;5032030;28;19983;-62
2022/05/15 10:34:35;;;;;;;;;;;28.60;72.70;;;;;;5048858;28;20016;-63
2022/05/15 10:37:03;;;;;;;;;;;30.10;71.10;;;;;;5031253;28;19916;-63
2022/05/15 10:39:35;;;;;;;;;;;29.40;71.50;;;;;;5042095;28;19920;-63
2022/05/15 10:42:25;;;;;;;;;;;29.20;70.40;;;;;;5037346;28;20398;-62
2022/05/15 10:44:57;;;;;;;;;;;28.30;71.50;;;;;;5034849;28;19917;-62
2022/05/15 10:47:28;;;;;;;;;;;27.70;72.40;;;;;;5033782;28;19913;-62
2022/05/15 10:50:03;;;;;;;;;;;26.80;73.70;;;;;;5034616;28;20277;-62
2022/05/15 10:52:38;;;;;;;;;;;28.70;70.10;;;;;;5047819;28;20066;-62
2022/05/15 10:58:16;;;;;;;;;;;28.10;72.10;;;;;;5033507;28;20434;-63
2022/05/15 11:00:48;;;;;;;;;;;29.70;70.70;;;;;;5030736;28;19917;-63
2022/05/15 11:03:22;;;;;;;;;;;30.10;69.60;;;;;;5032847;28;19912;-63
2022/05/15 11:06:06;;;;;;;;;;;28.90;69.30;;;;;;5032380;28;19917;-63
2022/05/15 11:08:40;;;;;;;;;;;28.80;70.60;;;;;;5031955;28;20293;-63
2022/05/15 11:11:06;;;;;;;;;;;29.80;70.10;;;;;;5032536;28;19964;-63
2022/05/15 11:13:38;;;;;;;;;;;28.60;71.40;;;;;;5029563;28;19936;-63
2022/05/15 11:16:11;;;;;;;;;;;27.30;70.20;;;;;;5026990;28;20380;-62
2022/05/15 11:18:59;;;;;;;;;;;29.00;69.50;;;;;;5034768;28;19917;-63
2022/05/15 11:21:30;;;;;;;;;;;28.10;69.80;;;;;;5031729;28;19939;-63
2022/05/15 11:24:19;;;;;;;;;;;30.70;68.00;;;;;;5031485;28;20144;-63
2022/05/15 11:26:50;;;;;;;;;;;30.00;66.00;;;;;;5038099;28;19913;-62
2022/05/15 11:29:18;;;;;;;;;;;28.20;67.20;;;;;;5032728;28;19935;-62
2022/05/15 11:31:45;;;;;;;;;;;28.70;67.20;;;;;;5032942;28;19921;-62
2022/05/15 11:34:11;;;;;;;;;;;28.50;66.80;;;;;;5033837;28;19966;-62
2022/05/15 11:36:47;;;;;;;;;;;28.20;66.70;;;;;;5032161;28;19956;-62
2022/05/15 11:39:13;;;;;;;;;;;28.50;69.10;;;;;;5039028;28;20417;-62
2022/05/15 11:41:38;;;;;;;;;;;29.90;66.10;;;;;;5033715;28;20011;-63
2022/05/15 11:44:07;;;;;;;;;;;31.40;64.70;;;;;;5027955;28;19917;-62
2022/05/15 11:46:45;;;;;;;;;;;31.30;62.10;;;;;;5029840;28;20232;-63
2022/05/15 11:49:21;;;;;;;;;;;31.70;62.90;;;;;;5033880;28;19909;-63
2022/05/15 11:52:05;;;;;;;;;;;29.50;62.30;;;;;;5033336;28;20411;-62
2022/05/15 11:54:33;;;;;;;;;;;28.30;65.10;;;;;;5036353;28;20125;-63
2022/05/15 11:57:00;;;;;;;;;;;31.60;63.20;;;;;;5025982;28;19917;-63
2022/05/15 11:59:31;;;;;;;;;;;31.90;61.40;;;;;;5030341;28;19913;-63
2022/05/15 12:02:01;;;;;;;;;;;31.00;59.70;;;;;;5033898;28;19982;-63
2022/05/15 12:04:35;;;;;;;;;;;30.00;61.90;;;;;;5028821;28;20293;-63
2022/05/15 12:07:01;;;;;;;;;;;29.80;63.10;;;;;;5040169;28;20253;-63
2022/05/15 12:09:30;;;;;;;;;;;29.40;63.00;;;;;;5035250;28;19935;-63
2022/05/15 12:11:57;;;;;;;;;;;30.70;61.00;;;;;;5040946;28;19916;-63
2022/05/15 12:14:26;;;;;;;;;;;30.90;60.70;;;;;;5032092;28;20262;-63
2022/05/15 12:17:02;;;;;;;;;;;31.60;60.60;;;;;;5035769;28;19917;-63
2022/05/15 12:19:32;;;;;;;;;;;30.50;60.30;;;;;;5031047;28;19928;-63
2022/05/15 12:21:59;;;;;;;;;;;29.90;60.30;;;;;;5029563;28;19962;-61
2022/05/15 12:24:30;;;;;;;;;;;30.20;62.10;;;;;;5028794;28;20405;-64
2022/05/15 12:26:59;;;;;;;;;;;31.90;58.70;;;;;;5029120;28;19913;-64
2022/05/15 12:29:43;;;;;;;;;;;30.20;59.50;;;;;;5027824;28;20018;-64
2022/05/15 12:32:14;;;;;;;;;;;29.80;60.50;;;;;;5031072;28;20456;-64
2022/05/15 12:34:46;;;;;;;;;;;30.70;59.60;;;;;;5027589;28;19921;-64
2022/05/15 12:37:15;;;;;;;;;;;31.00;58.90;;;;;;5028764;28;19917;-64
2022/05/15 12:39:42;;;;;;;;;;;29.10;61.40;;;;;;5031685;28;19913;-63
2022/05/15 12:42:16;;;;;;;;;;;27.90;62.60;;;;;;5032022;28;19967;-63
2022/05/15 12:44:42;;;;;;;;;;;28.70;61.90;;;;;;5027914;28;20411;-64
2022/05/15 12:47:09;;;;;;;;;;;31.70;61.20;;;;;;5031908;28;19921;-64
2022/05/15 12:49:39;;;;;;;;;;;33.30;57.70;;;;;;5035351;28;20143;-64
2022/05/15 12:52:18;;;;;;;;;;;34.70;55.80;;;;;;5029099;28;19921;-64
2022/05/15 12:54:44;;;;;;;;;;;30.70;58.00;;;;;;5031113;28;19917;-64
2022/05/15 12:57:12;;;;;;;;;;;30.70;58.20;;;;;;5030900;28;19928;-64
2022/05/15 12:59:40;;;;;;;;;;;31.30;57.30;;;;;;5028140;28;19915;-64
2022/05/15 13:02:32;;;;;;;;;;;31.00;58.60;;;;;;5028467;28;20598;-64
2022/05/15 13:04:59;;;;;;;;;;;30.90;57.70;;;;;;5033192;28;19913;-64
2022/05/15 13:07:26;;;;;;;;;;;30.00;59.60;;;;;;5037140;28;19912;-64
2022/05/15 13:10:08;;;;;;;;;;;31.00;58.40;;;;;;5031603;28;19917;-64
2022/05/15 13:12:35;;;;;;;;;;;30.70;57.90;;;;;;5032738;28;20364;-64
2022/05/15 13:15:03;;;;;;;;;;;31.70;59.00;;;;;;5028627;28;19971;-64
2022/05/15 13:17:36;;;;;;;;;;;30.90;57.20;;;;;;5030094;28;20324;-63
2022/05/15 13:20:10;;;;;;;;;;;32.10;57.10;;;;;;5034226;28;19924;-63
2022/05/15 13:22:36;;;;;;;;;;;31.20;58.20;;;;;;5034188;28;19913;-63
2022/05/15 13:25:12;;;;;;;;;;;28.70;61.00;;;;;;5031721;28;19940;-63
2022/05/15 13:27:41;;;;;;;;;;;30.50;58.90;;;;;;5027890;28;19919;-63
2022/05/15 13:30:11;;;;;;;;;;;32.50;58.00;;;;;;5036155;28;19912;-63
2022/05/15 13:32:37;;;;;;;;;;;31.50;57.50;;;;;;5034994;28;19967;-63
2022/05/15 13:35:06;;;;;;;;;;;31.70;58.00;;;;;;5029055;28;19925;-63
2022/05/15 13:37:37;;;;;;;;;;;32.90;56.50;;;;;;5036487;28;20292;-63
2022/05/15 13:43:18;;;;;;;;;;;30.50;58.50;;;;;;5032354;28;19924;-63
2022/05/15 13:45:51;;;;;;;;;;;31.30;57.90;;;;;;5031743;28;19953;-63
2022/05/15 13:48:17;;;;;;;;;;;30.70;60.60;;;;;;5028733;28;19935;-63
2022/05/15 13:50:45;;;;;;;;;;;30.00;59.10;;;;;;5046427;28;20376;-63
2022/05/15 13:53:29;;;;;;;;;;;30.20;59.00;;;;;;5037073;28;19920;-63
2022/05/15 13:56:05;;;;;;;;;;;32.10;58.40;;;;;;5032027;28;19913;-63
2022/05/15 13:58:46;;;;;;;;;;;31.80;58.70;;;;;;5035887;28;20881;-63
2022/05/15 14:01:17;;;;;;;;;;;32.70;56.60;;;;;;5032732;28;20435;-63
2022/05/15 14:03:44;;;;;;;;;;;32.10;56.80;;;;;;5031850;28;20604;-63
2022/05/15 14:06:29;;;;;;;;;;;30.80;56.60;;;;;;5041602;28;19917;-63
2022/05/15 14:09:01;;;;;;;;;;;29.40;58.90;;;;;;5052083;28;19977;-63
2022/05/15 14:11:27;;;;;;;;;;;32.70;57.20;;;;;;5039436;28;19955;-63
2022/05/15 14:13:54;;;;;;;;;;;31.80;57.20;;;;;;5038659;28;19931;-63
2022/05/15 14:16:24;;;;;;;;;;;32.80;56.60;;;;;;5041361;28;20416;-63
2022/05/15 14:18:49;;;;;;;;;;;32.50;56.40;;;;;;5035822;28;19913;-63
2022/05/15 14:21:15;;;;;;;;;;;32.10;55.80;;;;;;5039731;28;20004;-63
2022/05/15 14:23:41;;;;;;;;;;;31.10;58.30;;;;;;5039560;28;20567;-63
2022/05/15 14:26:07;;;;;;;;;;;33.00;56.80;;;;;;5039266;28;20424;-63
2022/05/15 14:28:33;;;;;;;;;;;31.50;57.60;;;;;;5037467;28;20011;-63
2022/05/15 14:30:58;;;;;;;;;;;32.30;56.70;;;;;;5035138;28;19999;-63
2022/05/15 14:33:25;;;;;;;;;;;29.80;58.20;;;;;;5037508;28;19917;-63
2022/05/15 14:36:13;;;;;;;;;;;30.50;57.90;;;;;;5037101;28;19913;-63
2022/05/15 14:38:39;;;;;;;;;;;29.70;59.70;;;;;;5032326;28;19917;-63
2022/05/15 14:41:05;;;;;;;;;;;30.70;58.90;;;;;;5035119;28;20361;-63
2022/05/15 14:43:33;;;;;;;;;;;31.10;57.30;;;;;;5036635;28;20498;-63
2022/05/15 14:46:00;;;;;;;;;;;31.10;58.20;;;;;;5040239;28;19921;-63
2022/05/15 14:48:28;;;;;;;;;;;30.70;58.80;;;;;;5033628;28;19920;-63
2022/05/15 14:50:55;;;;;;;;;;;31.00;58.90;;;;;;5036241;28;19917;-63