Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:21;;;;;;;;;6.33;1.67;;;;;12.91;67.36;101604.44;5037340;28;45495;-58
2022/01/03 00:03:47;;;;;;;;;6.33;1.33;;;;;12.90;67.26;101610.78;5037171;28;45310;-52
2022/01/03 00:06:14;;;;;;;;;2.00;1.00;;;;;12.87;67.67;101597.72;5037329;28;45311;-54
2022/01/03 00:08:43;;;;;;;;;8.33;2.00;;;;;12.90;67.14;101597.44;5037348;28;45263;-54
2022/01/03 00:11:12;;;;;;;;;7.00;6.00;;;;;12.89;67.59;101604.59;5037571;28;45427;-56
2022/01/03 00:13:41;;;;;;;;;3.00;1.33;;;;;12.77;67.21;101581.69;5037169;28;45440;-54
2022/01/03 00:16:06;;;;;;;;;7.00;3.00;;;;;12.90;67.20;101603.63;5037016;28;45347;-55
2022/01/03 00:18:32;;;;;;;;;5.33;2.00;;;;;12.89;67.79;101606.41;5036911;28;45420;-54
2022/01/03 00:20:59;;;;;;;;;6.67;1.67;;;;;12.90;67.46;101602.78;5037377;28;45521;-54
2022/01/03 00:23:27;;;;;;;;;2.33;1.00;;;;;12.88;67.41;101605.56;5036596;28;45371;-55
2022/01/03 00:26:00;;;;;;;;;8.00;2.67;;;;;12.83;67.43;101598.97;5036396;28;45181;-55
2022/01/03 00:28:34;;;;;;;;;7.67;4.00;;;;;12.83;67.49;101609.66;5036903;28;45375;-55
2022/01/03 00:31:00;;;;;;;;;3.33;3.00;;;;;12.81;67.52;101609.81;5036995;28;45346;-56
2022/01/03 00:33:27;;;;;;;;;3.00;1.00;;;;;12.77;67.54;101623.53;5036755;28;46252;-54
2022/01/03 00:35:59;;;;;;;;;4.00;1.00;;;;;12.74;67.36;101608.66;5036872;28;45297;-54
2022/01/03 00:38:29;;;;;;;;;1.33;1.33;;;;;12.82;67.79;101615.97;5036837;28;45492;-56
2022/01/03 00:40:55;;;;;;;;;7.00;1.00;;;;;12.80;67.42;101624.13;5036942;28;45537;-56
2022/01/03 00:43:21;;;;;;;;;3.33;0.67;;;;;12.79;67.63;101626.94;5036664;28;45994;-55
2022/01/03 00:45:50;;;;;;;;;3.00;1.00;;;;;12.78;67.53;101626.09;5018553;28;45347;-54
2022/01/03 00:48:15;;;;;;;;;6.00;2.00;;;;;12.76;67.75;101627.19;5036953;28;45284;-54
2022/01/03 00:50:41;;;;;;;;;1.33;1.00;;;;;12.71;67.77;101631.13;5037233;28;45305;-56
2022/01/03 00:53:06;;;;;;;;;4.00;3.00;;;;;12.69;67.94;101627.78;5036591;28;46370;-56
2022/01/03 00:55:32;;;;;;;;;9.33;0.67;;;;;12.68;68.02;101620.75;5036707;28;45567;-54
2022/01/03 00:58:09;;;;;;;;;5.00;3.00;;;;;12.66;68.40;101609.34;5036123;28;45310;-55
2022/01/03 01:00:38;;;;;;;;;7.00;3.00;;;;;12.68;67.83;101627.91;5036752;28;45449;-56
2022/01/03 01:03:18;;;;;;;;;2.67;2.00;;;;;12.67;67.70;101620.88;5036376;28;45491;-55
2022/01/03 01:05:49;;;;;;;;;2.67;1.67;;;;;12.63;68.33;101609.63;5036476;28;45315;-55
2022/01/03 01:08:23;;;;;;;;;5.33;2.00;;;;;12.69;68.22;101617.09;5036694;28;45387;-54
2022/01/03 01:10:52;;;;;;;;;2.33;1.67;;;;;12.67;68.14;101624.38;5036683;28;45546;-56
2022/01/03 01:13:20;;;;;;;;;6.33;2.00;;;;;12.68;68.35;101619.88;5034767;28;46120;-52
2022/01/03 01:15:45;;;;;;;;;3.00;1.00;;;;;12.67;68.13;101629.72;5036621;28;45227;-53
2022/01/03 01:18:11;;;;;;;;;6.00;2.00;;;;;12.59;68.11;101615.38;5036181;28;45335;-54
2022/01/03 01:20:38;;;;;;;;;6.00;3.00;;;;;12.67;68.72;101631.56;5036408;28;45401;-55
2022/01/03 01:23:05;;;;;;;;;8.67;2.00;;;;;12.67;68.60;101619.03;5036187;28;47126;-55
2022/01/03 01:28:06;;;;;;;;;2.33;1.67;;;;;12.70;68.39;101624.13;5036333;28;45382;-55
2022/01/03 01:30:33;;;;;;;;;3.00;1.67;;;;;12.76;68.10;101613.84;5036582;28;45204;-54
2022/01/03 01:33:02;;;;;;;;;3.00;2.33;;;;;12.81;68.01;101617.81;5035936;28;45379;-56
2022/01/03 01:35:41;;;;;;;;;7.33;4.00;;;;;12.83;67.82;101618.50;5037647;28;45463;-55
2022/01/03 01:38:12;;;;;;;;;4.00;2.00;;;;;12.87;68.16;101611.91;5039902;28;45266;-56
2022/01/03 01:40:48;;;;;;;;;1.33;0.00;;;;;12.84;68.14;101614.84;5021647;28;45258;-56
2022/01/03 01:43:17;;;;;;;;;2.33;1.33;;;;;12.79;68.16;101601.06;5038852;28;45437;-55
2022/01/03 01:45:47;;;;;;;;;4.00;2.33;;;;;12.79;68.29;101610.91;5039461;28;45207;-56
2022/01/03 01:48:13;;;;;;;;;4.00;1.00;;;;;12.62;68.32;101599.94;5039419;28;45438;-54
2022/01/03 01:50:41;;;;;;;;;1.00;1.00;;;;;12.69;68.08;101606.41;5039561;28;45425;-56
2022/01/03 01:53:09;;;;;;;;;3.67;2.00;;;;;12.66;68.25;101609.34;5039245;28;47185;-55
2022/01/03 01:55:40;;;;;;;;;2.00;1.00;;;;;12.62;68.19;101610.63;5039257;28;45315;-58
2022/01/03 01:58:17;;;;;;;;;7.67;2.00;;;;;12.60;68.30;101595.72;5039168;28;45283;-55
2022/01/03 02:00:44;;;;;;;;;1.67;1.67;;;;;12.57;68.98;101590.66;5039594;28;45294;-53
2022/01/03 02:03:24;;;;;;;;;3.67;2.00;;;;;12.53;69.19;101595.44;5038947;28;46211;-55
2022/01/03 02:06:22;;;;;;;;;7.00;3.00;;;;;12.47;68.90;101586.16;5038976;28;45470;-55
2022/01/03 02:09:07;;;;;;;;;1.67;1.67;;;;;12.42;69.32;101591.06;5038995;28;45319;-55
2022/01/03 02:11:32;;;;;;;;;4.00;1.00;;;;;12.40;69.78;101600.19;5039147;28;45517;-55
2022/01/03 02:13:59;;;;;;;;;2.67;1.00;;;;;12.36;69.62;101601.44;5038819;28;45393;-55
2022/01/03 02:16:25;;;;;;;;;8.00;2.67;;;;;12.32;69.57;101602.69;5038898;28;45349;-55
2022/01/03 02:18:50;;;;;;;;;3.33;2.67;;;;;12.28;69.88;101606.63;5038562;28;45249;-55
2022/01/03 02:21:18;;;;;;;;;7.00;1.00;;;;;12.24;70.39;101611.38;5039012;28;45344;-54
2022/01/03 02:23:45;;;;;;;;;3.33;2.00;;;;;12.10;69.79;101583.28;5038665;28;46407;-56
2022/01/03 02:26:10;;;;;;;;;6.33;2.67;;;;;12.16;70.74;101595.22;5038751;28;45384;-56
2022/01/03 02:28:36;;;;;;;;;3.67;2.33;;;;;12.10;70.67;101595.78;5038937;28;45306;-56
2022/01/03 02:31:01;;;;;;;;;1.67;1.00;;;;;12.11;70.60;101597.47;5039003;28;45240;-55
2022/01/03 02:33:27;;;;;;;;;8.33;3.00;;;;;12.09;70.99;101602.91;5038407;28;45319;-55
2022/01/03 02:35:52;;;;;;;;;3.00;1.00;;;;;12.09;70.83;101607.41;5038733;28;45303;-56
2022/01/03 02:38:18;;;;;;;;;4.33;1.00;;;;;12.09;70.68;101610.91;5038685;28;45163;-55
2022/01/03 02:40:43;;;;;;;;;2.00;2.00;;;;;12.02;71.12;101609.78;5020915;28;45274;-56
2022/01/03 02:43:09;;;;;;;;;2.67;2.00;;;;;12.09;70.84;101615.41;5038363;28;46604;-55
2022/01/03 02:45:35;;;;;;;;;3.67;2.67;;;;;12.09;71.20;101613.56;5038185;28;45214;-55
2022/01/03 02:48:04;;;;;;;;;3.67;1.67;;;;;12.12;71.13;101609.81;5038684;28;45452;-55
2022/01/03 02:50:32;;;;;;;;;3.33;1.00;;;;;12.13;71.15;101599.00;5038492;28;45384;-58
2022/01/03 02:52:57;;;;;;;;;2.00;1.67;;;;;12.07;71.21;101588.03;5038312;28;46161;-54
2022/01/03 02:55:26;;;;;;;;;4.00;2.00;;;;;12.10;71.34;101603.78;5038288;28;45331;-55
2022/01/03 02:57:55;;;;;;;;;5.00;3.67;;;;;11.94;71.51;101591.78;5038373;28;45362;-55
2022/01/03 03:00:27;;;;;;;;;1.33;1.00;;;;;12.06;71.27;101613.03;5038439;28;45478;-55
2022/01/03 03:02:53;;;;;;;;;6.33;3.00;;;;;12.01;71.37;101600.09;5037153;28;45400;-54
2022/01/03 03:05:18;;;;;;;;;3.67;0.67;;;;;12.03;71.76;101597.28;5037888;28;45411;-55
2022/01/03 03:07:45;;;;;;;;;2.67;1.67;;;;;12.07;71.29;101598.72;5038527;28;45314;-54
2022/01/03 03:10:19;;;;;;;;;6.33;2.67;;;;;12.05;71.68;101588.19;5038412;28;45338;-55
2022/01/03 03:12:45;;;;;;;;;5.33;1.33;;;;;12.08;71.46;101585.22;5037976;28;46295;-55
2022/01/03 03:15:13;;;;;;;;;6.67;3.00;;;;;12.09;71.55;101586.06;5037169;28;45221;-56
2022/01/03 03:17:40;;;;;;;;;2.67;2.67;;;;;12.10;71.89;101577.09;5037815;28;45308;-55
2022/01/03 03:20:09;;;;;;;;;12.33;2.00;;;;;12.09;71.48;101576.22;5037862;28;45452;-54
2022/01/03 03:22:36;;;;;;;;;8.33;1.00;;;;;12.10;71.22;101579.78;5037712;28;46338;-55
2022/01/03 03:25:06;;;;;;;;;3.00;2.00;;;;;12.10;71.50;101579.78;5037852;28;45354;-54
2022/01/03 03:27:33;;;;;;;;;7.67;3.00;;;;;11.95;71.08;101553.47;5037835;28;45436;-56
2022/01/03 03:29:58;;;;;;;;;8.00;4.00;;;;;12.12;71.37;101573.31;5037974;28;45309;-54
2022/01/03 03:32:26;;;;;;;;;3.67;2.00;;;;;12.13;71.14;101582.97;5037564;28;46839;-54
2022/01/03 03:34:53;;;;;;;;;1.33;1.33;;;;;12.11;71.39;101578.78;5037751;28;45285;-55
2022/01/03 03:37:18;;;;;;;;;10.33;2.00;;;;;12.13;71.77;101579.47;5037768;28;45458;-55
2022/01/03 03:39:44;;;;;;;;;2.33;1.00;;;;;12.13;71.60;101580.31;5037734;28;45369;-55
2022/01/03 03:42:10;;;;;;;;;2.00;0.00;;;;;12.10;71.50;101574.44;5037610;28;45996;-53
2022/01/03 03:44:36;;;;;;;;;2.00;1.00;;;;;12.12;71.12;101575.13;5037584;28;45579;-56
2022/01/03 03:47:04;;;;;;;;;6.67;3.00;;;;;12.13;71.41;101574.13;5037707;28;45304;-54
2022/01/03 03:49:30;;;;;;;;;4.00;1.00;;;;;12.15;71.16;101577.53;5037474;28;45421;-54
2022/01/03 03:51:55;;;;;;;;;6.33;1.00;;;;;12.08;71.71;101561.22;5037160;28;46122;-55
2022/01/03 03:54:20;;;;;;;;;7.00;2.00;;;;;12.12;71.66;101565.31;5037667;28;45478;-58
2022/01/03 03:56:46;;;;;;;;;5.67;0.67;;;;;12.12;71.54;101561.78;5037531;28;45199;-56
2022/01/03 03:59:11;;;;;;;;;5.33;2.00;;;;;12.06;70.89;101544.53;5037269;28;45327;-56
2022/01/03 04:01:37;;;;;;;;;5.33;1.00;;;;;12.16;71.34;101561.38;5037199;28;45959;-56
2022/01/03 04:04:03;;;;;;;;;7.33;1.00;;;;;12.16;71.66;101561.38;5037074;28;45487;-55
2022/01/03 04:06:28;;;;;;;;;4.00;2.00;;;;;12.17;71.34;101560.41;5037708;28;45448;-55
2022/01/03 04:08:54;;;;;;;;;9.00;2.00;;;;;12.17;71.32;101546.22;5037757;28;45297;-56
2022/01/03 04:11:20;;;;;;;;;3.00;1.33;;;;;12.17;71.31;101547.06;5037282;28;45341;-55
2022/01/03 04:13:45;;;;;;;;;4.67;2.00;;;;;12.14;71.51;101534.03;5037252;28;45487;-56
2022/01/03 04:16:12;;;;;;;;;7.33;2.00;;;;;12.17;71.24;101541.72;5037398;28;45818;-54
2022/01/03 04:18:37;;;;;;;;;2.33;2.33;;;;;12.08;71.42;101507.88;5037200;28;45432;-55
2022/01/03 04:21:03;;;;;;;;;3.00;1.00;;;;;12.18;70.98;101527.44;5037080;28;45900;-57
2022/01/03 04:23:28;;;;;;;;;6.67;3.67;;;;;12.17;70.95;101530.22;5036993;28;45376;-54
2022/01/03 04:25:54;;;;;;;;;8.67;2.00;;;;;12.18;71.39;101529.25;5037073;28;45586;-56
2022/01/03 04:28:20;;;;;;;;;2.67;2.67;;;;;12.16;71.19;101521.38;5037358;28;45437;-54
2022/01/03 04:30:45;;;;;;;;;3.00;1.33;;;;;12.21;71.22;101528.97;5036981;28;46141;-55
2022/01/03 04:33:11;;;;;;;;;4.67;1.00;;;;;12.20;70.94;101521.94;5036841;28;45295;-55
2022/01/03 04:35:37;;;;;;;;;5.67;2.00;;;;;12.20;71.15;101519.28;5037112;28;45333;-55
2022/01/03 04:38:04;;;;;;;;;6.33;1.33;;;;;12.20;70.89;101521.94;5037268;28;45530;-55
2022/01/03 04:40:29;;;;;;;;;7.67;1.00;;;;;12.22;70.75;101510.16;5036606;28;45475;-55
2022/01/03 04:42:55;;;;;;;;;10.00;2.67;;;;;12.20;70.34;101514.78;5036810;28;45270;-55
2022/01/03 04:45:20;;;;;;;;;2.00;2.00;;;;;12.19;70.30;101494.44;5037061;28;45331;-56
2022/01/03 04:47:46;;;;;;;;;3.67;1.00;;;;;11.83;70.52;101455.06;5037144;28;45366;-55
2022/01/03 04:50:11;;;;;;;;;2.00;1.00;;;;;12.17;70.71;101499.03;5036724;28;45457;-55
2022/01/03 04:52:37;;;;;;;;;1.33;1.33;;;;;12.18;70.65;101500.75;5036649;28;45441;-54
2022/01/03 04:55:03;;;;;;;;;6.67;4.33;;;;;12.21;70.41;101495.13;5036978;28;45346;-55
2022/01/03 04:57:28;;;;;;;;;8.33;2.00;;;;;12.21;70.35;101511.13;5036820;28;45436;-54
2022/01/03 04:59:54;;;;;;;;;3.00;2.00;;;;;12.18;70.77;101508.75;5036561;28;46058;-54
2022/01/03 05:02:20;;;;;;;;;8.00;2.33;;;;;12.19;70.81;101504.25;5036582;28;45436;-54
2022/01/03 05:04:45;;;;;;;;;3.67;1.33;;;;;12.18;70.72;101506.09;5036638;28;45416;-54
2022/01/03 05:07:11;;;;;;;;;3.00;1.00;;;;;12.06;70.95;101483.19;5036797;28;45373;-55
2022/01/03 05:09:37;;;;;;;;;7.00;2.00;;;;;12.19;70.83;101501.59;5038038;28;45334;-55
2022/01/03 05:12:02;;;;;;;;;2.00;2.00;;;;;12.04;70.76;101470.97;5040114;28;45373;-55
2022/01/03 05:14:28;;;;;;;;;5.33;1.00;;;;;12.21;71.23;101488.94;5040114;28;45224;-54
2022/01/03 05:16:53;;;;;;;;;7.33;2.00;;;;;12.19;70.71;101490.91;5040252;28;45459;-55
2022/01/03 05:19:19;;;;;;;;;5.67;1.00;;;;;12.19;70.85;101488.25;5039468;28;45996;-54
2022/01/03 05:21:46;;;;;;;;;3.00;1.00;;;;;12.21;70.53;101500.44;5039820;28;45464;-54
2022/01/03 05:24:15;;;;;;;;;2.33;1.67;;;;;12.18;70.89;101490.09;5039543;28;45341;-55
2022/01/03 05:26:40;;;;;;;;;8.67;3.00;;;;;12.19;71.25;101490.91;5040060;28;45489;-55
2022/01/03 05:29:05;;;;;;;;;2.00;2.00;;;;;12.19;71.07;101491.75;5039690;28;45424;-55
2022/01/03 05:31:31;;;;;;;;;1.33;1.00;;;;;12.18;71.38;101500.75;5039623;28;45397;-55
2022/01/03 05:33:56;;;;;;;;;3.00;1.00;;;;;12.19;71.02;101502.44;5039617;28;45360;-54
2022/01/03 05:36:22;;;;;;;;;4.33;2.00;;;;;12.18;71.03;101494.59;5040064;28;45310;-54
2022/01/03 05:38:48;;;;;;;;;6.00;1.00;;;;;12.17;71.22;101501.72;5039444;28;45796;-54
2022/01/03 05:41:14;;;;;;;;;3.00;1.00;;;;;12.18;71.46;101494.59;5039525;28;45417;-55
2022/01/03 05:43:39;;;;;;;;;1.67;1.00;;;;;12.16;71.36;101493.88;5039691;28;45364;-52
2022/01/03 05:46:05;;;;;;;;;3.00;2.33;;;;;12.14;71.62;101504.69;5039812;28;45290;-53
2022/01/03 05:48:31;;;;;;;;;7.00;2.33;;;;;12.09;71.82;101485.56;5039433;28;46031;-54
2022/01/03 05:50:56;;;;;;;;;3.00;1.00;;;;;12.08;71.16;101475.03;5039420;28;45332;-54
2022/01/03 05:53:22;;;;;;;;;3.67;1.67;;;;;12.06;71.25;101477.03;5039764;28;45430;-55
2022/01/03 05:55:49;;;;;;;;;6.00;4.33;;;;;12.19;71.02;101491.75;5040088;28;45445;-54
2022/01/03 05:58:15;;;;;;;;;6.67;1.33;;;;;12.18;71.35;101490.09;5039438;28;46226;-54
2022/01/03 06:00:41;;;;;;;;;3.67;1.00;;;;;12.13;70.96;101486.97;5038887;28;45448;-55
2022/01/03 06:03:06;;;;;;;;;7.33;3.00;;;;;12.18;71.11;101497.25;5039506;28;45248;-54
2022/01/03 06:08:03;;;;;;;;;2.00;1.33;;;;;12.20;71.11;101508.59;5039141;28;45282;-55
2022/01/03 06:10:30;;;;;;;;;5.33;1.33;;;;;12.21;71.39;101499.63;5039072;28;45485;-55
2022/01/03 06:12:55;;;;;;;;;4.00;1.00;;;;;12.19;71.47;101505.09;5039235;28;45381;-56
2022/01/03 06:15:25;;;;;;;;;5.00;2.00;;;;;12.17;71.68;101496.38;5039454;28;45498;-55
2022/01/03 06:17:52;;;;;;;;;5.33;2.00;;;;;12.17;71.06;101498.22;5038472;28;46202;-54
2022/01/03 06:20:18;;;;;;;;;4.33;2.00;;;;;12.16;71.13;101502.69;5037781;28;45301;-55
2022/01/03 06:22:43;;;;;;;;;2.33;2.00;;;;;12.18;70.99;101499.91;5039030;28;45400;-55
2022/01/03 06:25:11;;;;;;;;;2.00;1.00;;;;;12.18;71.19;101502.59;5039160;28;45375;-56
2022/01/03 06:27:38;;;;;;;;;4.00;2.00;;;;;12.15;71.34;101493.03;5038804;28;46133;-55
2022/01/03 06:30:07;;;;;;;;;4.33;3.33;;;;;12.12;71.46;101490.63;5038741;28;45330;-55
2022/01/03 06:32:33;;;;;;;;;4.67;2.00;;;;;12.16;71.21;101499.19;5038892;28;45369;-55
2022/01/03 06:34:58;;;;;;;;;4.33;2.00;;;;;12.18;72.04;101489.25;5038800;28;45345;-54
2022/01/03 06:37:24;;;;;;;;;2.33;1.00;;;;;12.14;71.15;101486.00;5038626;28;46113;-55
2022/01/03 06:39:49;;;;;;;;;6.00;2.00;;;;;12.19;71.18;101480.25;5038490;28;45472;-56
2022/01/03 06:42:15;;;;;;;;;2.67;1.67;;;;;12.19;71.10;101477.59;5038869;28;45321;-55
2022/01/03 06:44:43;;;;;;;;;2.33;2.00;;;;;12.14;70.97;101474.50;5038907;28;45494;-56
2022/01/03 06:47:08;;;;;;;;;7.00;2.00;;;;;12.18;71.64;101478.56;5038470;28;45618;-54
2022/01/03 06:49:34;;;;;;;;;6.33;1.00;;;;;12.17;71.66;101466.19;5038429;28;45341;-55
2022/01/03 06:51:59;;;;;;;;;6.00;1.67;;;;;12.19;71.32;101465.09;5038486;28;45376;-55
2022/01/03 06:54:25;;;;;;;;;7.33;3.33;;;;;12.18;71.50;101473.25;5038870;28;45363;-56
2022/01/03 06:56:50;;;;;;;;;6.00;2.00;;;;;12.06;71.25;101453.84;5038297;28;46901;-56
2022/01/03 06:59:16;;;;;;;;;7.00;2.00;;;;;12.18;71.65;101479.41;5037033;28;45314;-56
2022/01/03 07:01:41;;;;;;;;;5.67;0.00;;;;;12.16;71.81;101478.69;5038414;28;45338;-55
2022/01/03 07:04:06;;;;;;;;;7.33;2.00;;;;;12.17;71.55;101480.38;5038507;28;45383;-55
2022/01/03 07:06:32;;;;;;;;;8.00;1.00;;;;;12.12;71.35;101471.13;5038089;28;46175;-56
2022/01/03 07:08:58;;;;;;;;;7.67;5.00;;;;;12.17;71.93;101479.53;5038045;28;45438;-54
2022/01/03 07:11:23;;;;;;;;;12.00;4.00;;;;;12.07;71.72;101449.34;5038362;28;45401;-55
2022/01/03 07:13:52;;;;;;;;;7.67;2.00;;;;;12.15;71.75;101453.00;5038346;28;45411;-55
2022/01/03 07:19:06;;;;;;;;;2.00;1.00;;;;;12.15;71.29;101447.69;5037894;28;45395;-54
2022/01/03 07:21:34;;;;;;;;;6.67;4.33;;;;;12.14;71.72;101450.50;5037933;28;45178;-54
2022/01/03 07:24:00;;;;;;;;;7.33;3.67;;;;;12.09;72.19;101445.56;5038061;28;45455;-55
2022/01/03 07:26:26;;;;;;;;;15.00;5.67;;;;;12.12;71.98;101453.28;5037603;28;46582;-56
2022/01/03 07:28:53;;;;;;;;;4.33;4.33;;;;;11.99;71.94;101426.88;5037804;28;45370;-55
2022/01/03 07:31:18;;;;;;;;;6.00;1.67;;;;;12.07;72.29;101444.03;5037943;28;45433;-55
2022/01/03 07:33:44;;;;;;;;;8.67;2.33;;;;;12.10;71.77;101459.75;5036752;28;45239;-55
2022/01/03 07:36:10;;;;;;;;;4.67;0.67;;;;;12.10;72.36;101457.09;5037399;28;46280;-55
2022/01/03 07:38:36;;;;;;;;;4.67;2.33;;;;;12.09;72.07;101439.38;5037800;28;45288;-54
2022/01/03 07:41:03;;;;;;;;;5.33;1.67;;;;;12.07;72.16;101439.53;5037928;28;45423;-54
2022/01/03 07:43:29;;;;;;;;;10.00;6.00;;;;;12.08;72.40;101438.53;5037825;28;45317;-55
2022/01/03 07:45:54;;;;;;;;;8.33;2.00;;;;;11.99;72.26;101415.38;5037412;28;46778;-56
2022/01/03 07:48:20;;;;;;;;;4.33;3.00;;;;;12.09;72.66;101440.22;5037421;28;45484;-53
2022/01/03 07:50:45;;;;;;;;;2.33;1.33;;;;;12.08;71.99;101443.03;5037614;28;45366;-54
2022/01/03 07:53:11;;;;;;;;;6.67;3.67;;;;;12.07;72.38;101441.34;5038010;28;45381;-55
2022/01/03 07:55:36;;;;;;;;;7.67;2.33;;;;;12.05;72.29;101432.63;5037439;28;45913;-55
2022/01/03 07:58:03;;;;;;;;;3.00;2.00;;;;;12.02;72.81;101425.78;5037541;28;45307;-54
2022/01/03 08:00:28;;;;;;;;;6.33;2.00;;;;;12.05;73.01;101429.97;5037315;28;45478;-54
2022/01/03 08:02:54;;;;;;;;;9.00;3.00;;;;;12.04;72.44;101429.13;5037688;28;45194;-56
2022/01/03 08:05:19;;;;;;;;;3.33;3.00;;;;;11.97;72.58;101404.88;5037366;28;45934;-54
2022/01/03 08:07:48;;;;;;;;;3.67;2.00;;;;;12.03;72.37;101415.94;5037184;28;45210;-54
2022/01/03 08:10:14;;;;;;;;;4.67;1.33;;;;;12.02;72.61;101424.94;5037395;28;45381;-55
2022/01/03 08:12:39;;;;;;;;;6.33;6.00;;;;;12.00;72.94;101417.06;5037416;28;45427;-55
2022/01/03 08:15:08;;;;;;;;;7.67;6.67;;;;;11.95;72.73;101416.66;5036923;28;46181;-55
2022/01/03 08:17:34;;;;;;;;;5.67;3.67;;;;;11.94;72.75;101417.63;5037276;28;45259;-54
2022/01/03 08:20:00;;;;;;;;;5.67;1.67;;;;;11.96;73.11;101418.31;5036974;28;45191;-55
2022/01/03 08:22:26;;;;;;;;;3.00;2.00;;;;;11.98;73.09;101408.38;5037333;28;45339;-54
2022/01/03 08:24:52;;;;;;;;;7.00;1.67;;;;;11.97;73.67;101407.53;5036791;28;45984;-56
2022/01/03 08:27:17;;;;;;;;;3.67;3.33;;;;;11.95;73.27;101392.66;5035938;28;45275;-55
2022/01/03 08:29:43;;;;;;;;;9.33;5.33;;;;;11.97;73.18;101404.03;5037325;28;45425;-56
2022/01/03 08:32:08;;;;;;;;;6.00;3.00;;;;;12.01;73.06;101402.78;5037068;28;45346;-56
2022/01/03 08:34:33;;;;;;;;;2.33;2.33;;;;;11.96;73.24;101389.00;5036890;28;46277;-54
2022/01/03 08:37:03;;;;;;;;;6.00;3.67;;;;;12.04;73.35;101406.97;5036876;28;45375;-55
2022/01/03 08:39:28;;;;;;;;;8.67;3.00;;;;;12.06;73.75;101405.84;5036922;28;45270;-55
2022/01/03 08:41:54;;;;;;;;;3.67;2.33;;;;;12.09;73.53;101410.88;5036863;28;45425;-55
2022/01/03 08:44:19;;;;;;;;;2.00;2.00;;;;;12.05;73.52;101396.19;5038067;28;46156;-54
2022/01/03 08:46:46;;;;;;;;;6.33;3.00;;;;;12.08;73.11;101401.22;5040644;28;45314;-54
2022/01/03 08:49:13;;;;;;;;;6.00;2.00;;;;;12.13;73.36;101401.63;5040753;28;45333;-55
2022/01/03 08:51:38;;;;;;;;;3.67;2.33;;;;;12.16;73.36;101400.50;5040399;28;45530;-56
2022/01/03 08:54:03;;;;;;;;;5.00;2.00;;;;;12.15;73.56;101399.66;5040221;28;46223;-57
2022/01/03 08:56:29;;;;;;;;;7.00;4.00;;;;;12.11;73.11;101365.44;5040046;28;45310;-56
2022/01/03 08:58:54;;;;;;;;;8.00;4.33;;;;;12.15;73.61;101394.34;5040309;28;45363;-55
2022/01/03 09:01:20;;;;;;;;;3.00;2.00;;;;;12.14;73.74;101383.81;5040373;28;45451;-55
2022/01/03 09:03:50;;;;;;;;;4.67;2.33;;;;;12.13;73.25;101390.13;5040102;28;46222;-55
2022/01/03 09:06:15;;;;;;;;;9.67;2.33;;;;;12.11;73.30;101392.94;5040021;28;45362;-53
2022/01/03 09:08:41;;;;;;;;;3.00;1.67;;;;;12.12;73.71;101397.28;5040113;28;45291;-57
2022/01/03 09:11:06;;;;;;;;;11.67;3.67;;;;;12.14;73.81;101387.31;5040465;28;45318;-56
2022/01/03 09:13:31;;;;;;;;;8.00;3.67;;;;;12.15;73.52;101394.34;5040023;28;45224;-61
2022/01/03 09:15:57;;;;;;;;;3.67;2.00;;;;;12.18;74.03;101401.22;5040154;28;45534;-58
2022/01/03 09:18:24;;;;;;;;;2.00;2.00;;;;;12.09;73.59;101392.22;5040172;28;45437;-57
2022/01/03 09:20:49;;;;;;;;;2.67;2.33;;;;;12.15;73.42;101386.34;5041039;28;45348;-57
2022/01/03 09:23:28;;;;;;;;;6.67;2.33;;;;;12.24;73.54;101397.97;5040758;28;46147;-57
2022/01/03 09:28:49;;;;;;;;;5.67;2.67;;;;;12.29;73.52;101401.06;5041104;28;45275;-56
2022/01/03 09:31:36;;;;;;;;;2.33;2.00;;;;;12.29;73.52;101401.06;5042301;28;45341;-55
2022/01/03 09:34:04;;;;;;;;;4.33;2.33;;;;;12.33;72.81;101391.78;5041579;28;47292;-56
2022/01/03 09:36:30;;;;;;;;;0.67;0.67;;;;;12.31;73.42;101383.09;5042065;28;45501;-55
2022/01/03 09:38:56;;;;;;;;;6.33;2.67;;;;;12.41;72.78;101383.06;5040812;28;45267;-55
2022/01/03 09:41:24;;;;;;;;;6.67;3.67;;;;;12.44;73.18;101382.78;5039892;28;45536;-55
2022/01/03 09:43:54;;;;;;;;;6.00;3.00;;;;;12.51;73.32;101380.38;5039487;28;45607;-55
2022/01/03 09:46:30;;;;;;;;;3.00;3.00;;;;;12.52;72.43;101374.09;5039608;28;45244;-57
2022/01/03 09:48:55;;;;;;;;;7.00;3.00;;;;;12.56;72.46;101381.66;5039551;28;45320;-57
2022/01/03 09:51:27;;;;;;;;;4.00;1.67;;;;;12.59;72.37;101381.34;5039552;28;45369;-55
2022/01/03 09:53:55;;;;;;;;;7.00;3.00;;;;;12.62;72.21;101386.41;5039224;28;47008;-56
2022/01/03 09:56:21;;;;;;;;;5.00;2.33;;;;;12.66;72.16;101390.47;5038348;28;45380;-57
2022/01/03 09:58:47;;;;;;;;;4.67;2.00;;;;;12.70;72.26;101404.38;5039365;28;45393;-56
2022/01/03 10:01:14;;;;;;;;;6.67;2.33;;;;;12.68;71.76;101404.53;5039517;28;45237;-56
2022/01/03 10:03:41;;;;;;;;;5.33;1.33;;;;;12.69;72.33;101400.03;5039020;28;46398;-56
2022/01/03 10:06:07;;;;;;;;;5.33;1.67;;;;;12.68;71.77;101385.84;5039099;28;45240;-57
2022/01/03 10:08:33;;;;;;;;;2.00;2.00;;;;;12.70;72.44;101388.34;5039366;28;45534;-56
2022/01/03 10:10:58;;;;;;;;;2.67;1.00;;;;;12.74;71.80;101381.75;5039479;28;45379;-56
2022/01/03 10:13:23;;;;;;;;;4.33;3.33;;;;;12.76;72.26;101382.41;5039046;28;46291;-56
2022/01/03 10:15:49;;;;;;;;;3.67;1.00;;;;;12.79;72.19;101382.13;5039025;28;45391;-56
2022/01/03 10:18:19;;;;;;;;;3.00;2.00;;;;;12.80;71.83;101375.81;5039332;28;45293;-55
2022/01/03 10:20:45;;;;;;;;;2.67;1.33;;;;;12.77;71.63;101378.78;5039015;28;45353;-57
2022/01/03 10:23:14;;;;;;;;;2.67;1.00;;;;;12.81;71.37;101388.19;5038658;28;46958;-57
2022/01/03 10:25:40;;;;;;;;;8.00;4.00;;;;;12.80;72.10;101382.97;5038931;28;45349;-58
2022/01/03 10:28:05;;;;;;;;;3.67;2.00;;;;;12.78;71.69;101367.13;5038957;28;45287;-56
2022/01/03 10:30:38;;;;;;;;;8.33;2.33;;;;;12.78;71.54;101364.44;5038802;28;45439;-56
2022/01/03 10:33:06;;;;;;;;;7.00;3.33;;;;;12.80;71.40;101362.47;5039032;28;45422;-57
2022/01/03 10:35:44;;;;;;;;;2.33;1.67;;;;;12.82;71.96;101359.66;5038627;28;45389;-57
2022/01/03 10:38:09;;;;;;;;;4.67;2.00;;;;;12.85;71.32;101354.88;5038625;28;45388;-57
2022/01/03 10:40:36;;;;;;;;;7.33;4.67;;;;;12.84;71.19;101355.84;5038872;28;45320;-55
2022/01/03 10:43:16;;;;;;;;;10.33;3.00;;;;;12.85;71.39;101354.00;5038751;28;46356;-54
2022/01/03 10:45:43;;;;;;;;;3.00;1.67;;;;;12.85;71.26;101354.00;5038423;28;45316;-56
2022/01/03 10:48:27;;;;;;;;;7.00;3.00;;;;;12.84;71.16;101347.00;5038571;28;45491;-53
2022/01/03 10:50:55;;;;;;;;;2.67;2.33;;;;;12.82;71.03;101324.94;5038802;28;45300;-55
2022/01/03 10:53:38;;;;;;;;;2.33;2.33;;;;;12.84;70.89;101329.13;5038294;28;47107;-55
2022/01/03 10:56:30;;;;;;;;;7.00;2.33;;;;;12.88;71.28;101327.03;5038241;28;45333;-55
2022/01/03 10:59:18;;;;;;;;;3.33;3.00;;;;;12.90;70.85;101325.06;5038898;28;45290;-55
2022/01/03 11:01:46;;;;;;;;;7.67;2.67;;;;;12.89;71.05;101323.34;5038389;28;45437;-55
2022/01/03 11:04:27;;;;;;;;;4.00;2.00;;;;;12.84;70.71;101320.28;5038029;28;45353;-55
2022/01/03 11:10:43;;;;;;;;;7.33;4.00;;;;;12.87;70.72;101318.16;5037874;28;45377;-54
2022/01/03 11:13:07;;;;;;;;;6.00;2.00;;;;;12.93;70.84;101296.19;5038499;28;45408;-55
2022/01/03 11:15:34;;;;;;;;;6.67;4.00;;;;;12.93;70.92;101298.88;5037901;28;47277;-55
2022/01/03 11:18:09;;;;;;;;;2.33;1.67;;;;;12.88;70.95;101279.78;5037100;28;45334;-55
2022/01/03 11:20:35;;;;;;;;;3.00;1.33;;;;;12.99;70.36;101295.63;5037986;28;45352;-55
2022/01/03 11:23:00;;;;;;;;;7.33;3.00;;;;;13.01;70.56;101286.63;5038052;28;45837;-55
2022/01/03 11:25:31;;;;;;;;;5.67;3.00;;;;;13.01;70.54;101279.44;5037883;28;45659;-53
2022/01/03 11:27:56;;;;;;;;;2.67;1.33;;;;;13.05;70.15;101264.78;5036932;28;45204;-56
2022/01/03 11:30:22;;;;;;;;;1.67;1.67;;;;;13.12;70.03;101271.22;5037810;28;45426;-54
2022/01/03 11:32:50;;;;;;;;;3.00;2.00;;;;;13.10;69.82;101254.50;5038127;28;45559;-56
2022/01/03 11:35:16;;;;;;;;;14.00;1.67;;;;;13.10;70.13;101256.31;5037455;28;45341;-55
2022/01/03 11:37:45;;;;;;;;;2.00;1.00;;;;;13.10;70.05;101251.00;5037443;28;45341;-55
2022/01/03 11:40:13;;;;;;;;;4.67;2.00;;;;;13.13;69.71;101240.84;5037828;28;45387;-55