Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:12;;;;;;;;;1.50;1.00;;;;;18.08;48.69;100889.59;5078274;28;53312;-64
2023/08/28 00:04:38;;;;;;;;;2.00;2.00;;;;;18.09;48.76;100885.16;5079727;27;45227;-64
2023/08/28 00:07:03;;;;;;;;;1.00;1.00;;;;;18.05;48.73;100876.47;5079937;28;45342;-63
2023/08/28 00:09:28;;;;;;;;;1.25;1.00;;;;;18.08;48.69;100888.75;5079140;28;48196;-64
2023/08/28 00:11:57;;;;;;;;;2.50;2.00;;;;;18.06;48.69;100882.63;5079281;28;53594;-64
2023/08/28 00:14:24;;;;;;;;;2.75;2.50;;;;;18.06;48.74;100886.13;5079474;28;45360;-64
2023/08/28 00:16:49;;;;;;;;;1.00;1.00;;;;;18.03;48.69;100879.16;5079760;28;45306;-64
2023/08/28 00:19:15;;;;;;;;;1.50;1.00;;;;;18.03;48.68;100881.81;5079404;28;45526;-64
2023/08/28 00:21:40;;;;;;;;;1.75;1.75;;;;;18.02;48.75;100884.56;5079406;27;45545;-64
2023/08/28 00:24:06;;;;;;;;;2.00;1.00;;;;;17.99;48.94;100880.22;5078912;28;45354;-64
2023/08/28 00:26:31;;;;;;;;;3.25;2.00;;;;;17.98;48.74;100864.34;5080549;28;45166;-64
2023/08/28 00:28:57;;;;;;;;;1.75;1.75;;;;;17.97;48.80;100867.94;5081418;28;51196;-64
2023/08/28 00:31:22;;;;;;;;;1.25;1.25;;;;;17.95;48.90;100864.47;5082869;28;45241;-64
2023/08/28 00:33:48;;;;;;;;;3.75;2.75;;;;;17.94;49.04;100876.91;5082771;28;45268;-64
2023/08/28 00:36:13;;;;;;;;;1.00;1.00;;;;;17.92;49.01;100872.56;5083110;28;45430;-64
2023/08/28 00:38:39;;;;;;;;;1.25;1.25;;;;;17.89;49.18;100867.38;5082562;28;45417;-64
2023/08/28 00:41:04;;;;;;;;;0.75;0.75;;;;;17.87;49.21;100865.66;5082672;28;45326;-64
2023/08/28 00:43:29;;;;;;;;;2.50;2.00;;;;;17.85;49.20;100870.16;5082361;28;58308;-64
2023/08/28 00:45:55;;;;;;;;;1.25;1.25;;;;;17.79;49.21;100853.63;5082818;27;45541;-64
2023/08/28 00:48:21;;;;;;;;;3.00;1.00;;;;;17.83;49.42;100861.38;5082777;28;45460;-64
2023/08/28 00:50:48;;;;;;;;;2.00;1.00;;;;;17.82;49.52;100859.66;5082569;28;47075;-64
2023/08/28 00:53:14;;;;;;;;;1.75;1.00;;;;;17.82;49.41;100859.66;5082415;28;45513;-65
2023/08/28 00:55:41;;;;;;;;;2.00;1.25;;;;;17.80;49.26;100856.19;5082489;27;45260;-64
2023/08/28 00:58:06;;;;;;;;;1.25;0.75;;;;;17.83;49.15;100863.19;5082427;28;45226;-64
2023/08/28 01:00:32;;;;;;;;;1.50;1.00;;;;;17.82;49.27;100854.34;5082495;28;45255;-64
2023/08/28 01:02:57;;;;;;;;;2.75;1.00;;;;;17.84;49.29;100856.94;5082268;28;45343;-64
2023/08/28 01:05:36;;;;;;;;;1.50;1.25;;;;;17.83;49.27;100852.56;5081080;27;45311;-64
2023/08/28 01:08:25;;;;;;;;;2.75;1.00;;;;;17.81;49.27;100844.66;5068675;28;45326;-64
2023/08/28 01:10:58;;;;;;;;;1.75;1.75;;;;;17.83;49.32;100847.22;5061229;28;46123;-64
2023/08/28 01:13:31;;;;;;;;;1.00;1.00;;;;;17.84;49.50;100849.81;5082311;28;45342;-64
2023/08/28 01:15:58;;;;;;;;;4.75;2.00;;;;;17.83;49.54;100845.44;5082152;27;45515;-64
2023/08/28 01:18:24;;;;;;;;;2.50;1.00;;;;;17.82;49.29;100843.72;5082153;28;45519;-64
2023/08/28 01:20:50;;;;;;;;;1.00;1.00;;;;;17.83;49.40;100852.56;5081958;28;46375;-64
2023/08/28 01:23:26;;;;;;;;;2.00;1.00;;;;;17.82;49.51;100841.06;5081858;28;45466;-64
2023/08/28 01:25:53;;;;;;;;;4.25;1.00;;;;;17.80;49.49;100837.59;5081861;27;45596;-64
2023/08/28 01:28:20;;;;;;;;;0.50;0.50;;;;;17.80;49.64;100847.38;5081945;28;45287;-64
2023/08/28 01:30:45;;;;;;;;;1.75;1.00;;;;;17.78;49.45;100846.56;5082038;28;46280;-64
2023/08/28 01:33:10;;;;;;;;;1.50;1.00;;;;;17.77;49.58;100848.34;5081837;28;45216;-64
2023/08/28 01:35:36;;;;;;;;;1.75;1.75;;;;;17.76;49.75;100833.34;5082379;27;45535;-64
2023/08/28 01:38:07;;;;;;;;;2.75;2.00;;;;;17.75;50.00;100830.72;5080832;28;45277;-64
2023/08/28 01:40:41;;;;;;;;;1.25;1.00;;;;;17.72;50.00;100834.38;5082034;28;45524;-64
2023/08/28 01:43:09;;;;;;;;;2.00;1.25;;;;;17.62;50.09;100819.78;5081780;28;45169;-64
2023/08/28 01:45:37;;;;;;;;;2.00;2.00;;;;;17.63;50.14;100814.38;5081889;27;45171;-64
2023/08/28 01:48:03;;;;;;;;;1.50;1.00;;;;;17.61;50.08;100826.88;5081515;28;45353;-64
2023/08/28 01:50:28;;;;;;;;;5.00;4.25;;;;;17.59;50.14;100817.25;5081798;28;45351;-64
2023/08/28 01:52:53;;;;;;;;;1.00;1.00;;;;;17.54;50.24;100812.13;5081472;28;45377;-64
2023/08/28 01:55:36;;;;;;;;;2.25;2.00;;;;;17.55;50.21;100813.88;5081312;28;49723;-64
2023/08/28 01:58:02;;;;;;;;;1.00;1.00;;;;;17.52;50.35;100820.16;5081831;28;45368;-64
2023/08/28 02:00:27;;;;;;;;;1.25;1.25;;;;;17.52;50.25;100819.28;5080273;28;46216;-64
2023/08/28 02:02:52;;;;;;;;;1.25;1.25;;;;;17.48;49.78;100815.03;5081402;28;47013;-64
2023/08/28 02:05:18;;;;;;;;;1.00;1.00;;;;;17.48;50.10;100815.94;5081559;27;45315;-64
2023/08/28 02:07:43;;;;;;;;;0.25;0.25;;;;;17.43;50.15;100812.56;5081315;28;45318;-64
2023/08/28 02:10:08;;;;;;;;;1.00;1.00;;;;;17.45;50.12;100813.38;5081090;28;46081;-64
2023/08/28 02:12:34;;;;;;;;;2.25;1.00;;;;;17.49;50.14;100814.97;5081393;28;45320;-64
2023/08/28 02:14:59;;;;;;;;;3.00;0.00;;;;;17.46;50.26;100815.13;5081443;27;45371;-64
2023/08/28 02:17:24;;;;;;;;;3.25;1.00;;;;;17.47;50.44;100810.66;5081406;28;45300;-64
2023/08/28 02:19:50;;;;;;;;;1.00;1.00;;;;;17.43;50.26;100807.25;5080855;28;57178;-64
2023/08/28 02:22:15;;;;;;;;;4.00;2.00;;;;;17.47;50.43;100813.31;5081300;28;45291;-64
2023/08/28 02:24:40;;;;;;;;;1.00;1.00;;;;;17.48;50.51;100815.03;5080865;28;45231;-64
2023/08/28 02:27:06;;;;;;;;;1.00;1.00;;;;;17.45;50.67;100816.03;5081031;27;45480;-64
2023/08/28 02:29:31;;;;;;;;;3.00;1.00;;;;;17.43;50.54;100812.56;5079720;28;46251;-64
2023/08/28 02:31:56;;;;;;;;;2.00;1.00;;;;;17.43;50.47;100815.22;5080799;28;52325;-64
2023/08/28 02:34:22;;;;;;;;;1.00;1.00;;;;;17.44;50.65;100818.75;5081170;28;45261;-64
2023/08/28 02:36:47;;;;;;;;;1.00;1.00;;;;;17.44;50.75;100824.06;5080784;28;54688;-64
2023/08/28 02:39:13;;;;;;;;;0.50;0.50;;;;;17.44;50.66;100819.63;5080718;28;45258;-64
2023/08/28 02:41:38;;;;;;;;;0.00;0.00;;;;;17.44;50.56;100827.59;5080782;28;45255;-64
2023/08/28 02:44:03;;;;;;;;;0.00;0.00;;;;;17.44;50.77;100822.28;5081465;28;45279;-64
2023/08/28 02:46:29;;;;;;;;;1.00;1.00;;;;;17.43;50.64;100820.53;5080777;27;45562;-64
2023/08/28 02:48:54;;;;;;;;;0.25;0.25;;;;;17.43;50.76;100823.19;5080295;28;58841;-64
2023/08/28 02:51:19;;;;;;;;;0.00;0.00;;;;;17.44;50.77;100827.59;5080818;28;45165;-64
2023/08/28 02:53:45;;;;;;;;;2.25;0.50;;;;;17.44;50.89;100826.72;5080605;28;45219;-65
2023/08/28 02:56:23;;;;;;;;;0.75;0.75;;;;;17.43;51.07;100812.56;5080309;27;51260;-65
2023/08/28 02:58:49;;;;;;;;;1.25;1.00;;;;;17.45;50.83;100825.81;5080810;28;45390;-64
2023/08/28 03:01:15;;;;;;;;;2.25;1.00;;;;;17.44;50.99;100824.94;5080519;28;45429;-67
2023/08/28 03:03:40;;;;;;;;;3.50;2.75;;;;;17.43;50.99;100822.34;5080762;28;45496;-65
2023/08/28 03:06:06;;;;;;;;;2.00;2.00;;;;;17.42;51.01;100818.84;5079912;28;54141;-64
2023/08/28 03:08:31;;;;;;;;;1.25;1.00;;;;;17.43;51.06;100827.66;5080059;28;52275;-65
2023/08/28 03:10:56;;;;;;;;;2.00;2.00;;;;;17.41;51.34;100817.09;5080154;28;45514;-65
2023/08/28 03:13:22;;;;;;;;;3.00;3.00;;;;;17.38;50.94;100823.41;5080575;27;45460;-64
2023/08/28 03:15:47;;;;;;;;;0.00;0.00;;;;;17.40;51.11;100830.47;5080251;27;45493;-64
2023/08/28 03:18:12;;;;;;;;;3.00;0.50;;;;;17.38;51.14;100830.50;5080281;28;51050;-64
2023/08/28 03:20:37;;;;;;;;;1.00;1.00;;;;;17.41;51.34;100838.34;5080294;28;48564;-64
2023/08/28 03:23:03;;;;;;;;;3.00;2.50;;;;;17.41;51.20;100835.69;5078309;28;55556;-64
2023/08/28 03:25:28;;;;;;;;;1.00;1.00;;;;;17.43;51.18;100839.13;5079933;28;45459;-64
2023/08/28 03:27:54;;;;;;;;;2.00;2.00;;;;;17.47;51.04;100846.06;5080157;28;45242;-64
2023/08/28 03:30:19;;;;;;;;;1.00;1.00;;;;;17.46;50.89;100841.69;5080142;28;45448;-64
2023/08/28 03:32:44;;;;;;;;;0.50;0.50;;;;;17.51;51.23;100850.31;5080510;28;45245;-65
2023/08/28 03:35:10;;;;;;;;;1.50;1.00;;;;;17.51;50.88;100845.00;5080083;28;45347;-64
2023/08/28 03:37:35;;;;;;;;;0.00;0.00;;;;;17.56;51.07;100858.09;5078530;28;45320;-64
2023/08/28 03:40:00;;;;;;;;;1.75;1.00;;;;;17.59;51.20;100854.47;5080005;28;45236;-64
2023/08/28 03:42:26;;;;;;;;;1.00;1.00;;;;;17.60;51.11;100845.56;5080246;28;45228;-65
2023/08/28 03:44:51;;;;;;;;;3.00;0.50;;;;;17.60;50.99;100854.38;5079821;28;47323;-64
2023/08/28 03:47:16;;;;;;;;;1.00;1.00;;;;;17.62;50.91;100854.31;5079559;28;57304;-64
2023/08/28 03:49:42;;;;;;;;;2.00;1.00;;;;;17.61;51.26;100853.47;5079944;28;45315;-65
2023/08/28 03:52:07;;;;;;;;;0.75;0.75;;;;;17.63;51.20;100853.38;5080126;28;45298;-65
2023/08/28 03:54:32;;;;;;;;;0.75;0.00;;;;;17.65;51.11;100851.53;5079212;28;55523;-64
2023/08/28 03:56:57;;;;;;;;;1.00;1.00;;;;;17.68;51.13;100852.28;5079672;28;45221;-64
2023/08/28 03:59:23;;;;;;;;;2.00;2.00;;;;;17.66;51.33;100847.94;5078387;28;45918;-64
2023/08/28 04:01:48;;;;;;;;;2.00;2.00;;;;;17.69;51.13;100853.13;5081461;28;45332;-65
2023/08/28 04:04:14;;;;;;;;;2.25;1.00;;;;;17.72;51.10;100853.00;5083372;28;45334;-65
2023/08/28 04:06:39;;;;;;;;;0.50;0.50;;;;;17.74;51.19;100858.28;5083332;27;47484;-64
2023/08/28 04:09:05;;;;;;;;;2.00;1.00;;;;;17.73;50.95;100857.38;5083044;28;45399;-64
2023/08/28 04:11:31;;;;;;;;;0.25;0.25;;;;;17.75;51.08;100857.31;5083536;28;45287;-65
2023/08/28 04:13:56;;;;;;;;;3.25;2.50;;;;;17.74;51.05;100856.47;5083209;28;45328;-65
2023/08/28 04:16:21;;;;;;;;;1.00;1.00;;;;;17.74;51.35;100859.13;5083146;27;46293;-65
2023/08/28 04:18:47;;;;;;;;;2.50;2.00;;;;;17.70;51.41;100860.19;5083201;28;45173;-65
2023/08/28 04:21:12;;;;;;;;;2.75;1.00;;;;;17.72;51.10;100860.97;5083422;28;45154;-65
2023/08/28 04:23:38;;;;;;;;;4.00;3.00;;;;;17.71;51.25;100867.22;5082745;27;45190;-65
2023/08/28 04:26:03;;;;;;;;;4.00;2.25;;;;;17.69;51.54;100858.44;5082708;27;46085;-65
2023/08/28 04:28:29;;;;;;;;;4.00;2.00;;;;;17.68;51.55;100852.28;5082965;28;45255;-64
2023/08/28 04:30:55;;;;;;;;;1.75;1.00;;;;;17.64;51.23;100850.66;5083270;27;45307;-64
2023/08/28 04:33:20;;;;;;;;;2.00;2.00;;;;;17.64;51.74;100845.34;5082821;28;45338;-64
2023/08/28 04:35:46;;;;;;;;;3.00;2.00;;;;;17.62;51.52;100841.03;5081607;27;46833;-64
2023/08/28 04:38:12;;;;;;;;;1.25;1.25;;;;;17.59;51.71;100847.34;5082723;28;45489;-64
2023/08/28 04:40:37;;;;;;;;;1.25;1.25;;;;;17.58;51.66;100850.91;5083009;28;45380;-64
2023/08/28 04:43:02;;;;;;;;;2.00;2.00;;;;;17.56;51.72;100834.19;5082463;28;50694;-64
2023/08/28 04:45:28;;;;;;;;;1.75;1.75;;;;;17.54;51.62;100833.38;5082744;27;46681;-64
2023/08/28 04:47:53;;;;;;;;;0.50;0.50;;;;;17.52;51.88;100832.56;5082764;28;45298;-64
2023/08/28 04:50:18;;;;;;;;;2.00;1.50;;;;;17.50;51.91;100830.00;5082985;28;45333;-64
2023/08/28 04:52:44;;;;;;;;;2.50;2.00;;;;;17.48;51.38;100829.22;5082561;28;45295;-64
2023/08/28 04:55:09;;;;;;;;;1.00;1.00;;;;;17.47;51.75;100822.16;5082471;27;46042;-64
2023/08/28 04:57:34;;;;;;;;;1.25;1.25;;;;;17.43;51.84;100819.69;5082633;28;45261;-64
2023/08/28 05:00:00;;;;;;;;;1.00;1.00;;;;;17.45;51.86;100826.66;5082788;28;45441;-64
2023/08/28 05:02:25;;;;;;;;;1.00;1.00;;;;;17.43;51.68;100825.84;5082470;28;45335;-64
2023/08/28 05:04:50;;;;;;;;;1.00;1.00;;;;;17.39;52.28;100818.94;5081926;27;55042;-64
2023/08/28 05:07:16;;;;;;;;;2.00;2.00;;;;;17.40;52.07;100820.69;5082432;28;45228;-64
2023/08/28 05:09:41;;;;;;;;;2.25;2.00;;;;;17.38;51.98;100817.22;5082362;28;45244;-64
2023/08/28 05:12:06;;;;;;;;;1.00;1.00;;;;;17.35;51.98;100818.19;5082125;28;45231;-64
2023/08/28 05:14:32;;;;;;;;;1.50;1.50;;;;;17.37;52.26;100821.66;5080063;28;46308;-64
2023/08/28 05:16:57;;;;;;;;;2.50;2.50;;;;;17.35;52.05;100826.16;5082413;27;45192;-64
2023/08/28 05:19:22;;;;;;;;;1.50;1.50;;;;;17.35;51.88;100830.63;5082539;28;45216;-64
2023/08/28 05:21:48;;;;;;;;;2.25;2.25;;;;;17.32;51.80;100823.66;5082198;28;45405;-64
2023/08/28 05:24:13;;;;;;;;;1.00;1.00;;;;;17.32;51.97;100828.97;5081933;28;45383;-64
2023/08/28 05:26:38;;;;;;;;;1.00;1.00;;;;;17.34;52.11;100831.56;5081620;27;53285;-64
2023/08/28 05:29:04;;;;;;;;;1.75;1.75;;;;;17.34;52.12;100843.03;5082025;28;46515;-64
2023/08/28 05:31:29;;;;;;;;;3.25;3.00;;;;;17.35;52.33;100833.28;5082041;28;47373;-64
2023/08/28 05:33:54;;;;;;;;;2.75;2.25;;;;;17.33;52.22;100829.81;5081792;28;50622;-64
2023/08/28 05:36:20;;;;;;;;;2.25;2.25;;;;;17.30;51.86;100817.53;5082145;27;45422;-64
2023/08/28 05:38:45;;;;;;;;;2.25;1.00;;;;;17.36;52.40;100825.25;5081947;28;45166;-64
2023/08/28 05:41:10;;;;;;;;;3.25;1.25;;;;;17.36;52.37;100824.41;5081623;28;52901;-64
2023/08/28 05:43:36;;;;;;;;;5.50;4.50;;;;;17.34;52.56;100821.78;5081916;28;45225;-64
2023/08/28 05:46:01;;;;;;;;;3.25;2.25;;;;;17.36;52.40;100827.06;5081559;27;53207;-63
2023/08/28 05:48:27;;;;;;;;;2.50;2.50;;;;;17.37;52.39;100826.09;5081998;28;45275;-64
2023/08/28 05:50:52;;;;;;;;;2.25;2.25;;;;;17.37;52.47;100821.66;5081894;28;45336;-64
2023/08/28 05:53:17;;;;;;;;;2.00;2.00;;;;;17.34;52.49;100810.31;5081406;28;45959;-64
2023/08/28 05:55:44;;;;;;;;;2.00;2.00;;;;;17.41;52.39;100817.09;5081549;28;45338;-64
2023/08/28 05:58:10;;;;;;;;;3.00;1.75;;;;;17.43;52.39;100823.19;5081685;28;45402;-64
2023/08/28 06:00:35;;;;;;;;;3.75;2.00;;;;;17.44;52.55;100816.97;5081522;28;45527;-64
2023/08/28 06:03:00;;;;;;;;;2.25;2.25;;;;;17.45;52.51;100812.53;5081271;28;50620;-64
2023/08/28 06:05:26;;;;;;;;;2.00;2.00;;;;;17.43;52.56;100809.91;5081377;28;45248;-64
2023/08/28 06:07:51;;;;;;;;;1.00;1.00;;;;;17.47;52.55;100815.97;5081542;28;45332;-64
2023/08/28 06:10:19;;;;;;;;;1.25;1.25;;;;;17.47;52.63;100808.00;5081308;28;45535;-64
2023/08/28 06:12:48;;;;;;;;;1.75;1.25;;;;;17.49;52.75;100807.00;5081295;28;45263;-64
2023/08/28 06:15:18;;;;;;;;;2.00;2.00;;;;;17.52;52.65;100809.53;5081329;28;45346;-64
2023/08/28 06:17:44;;;;;;;;;6.00;3.50;;;;;17.56;52.34;100818.25;5081308;28;45243;-64
2023/08/28 06:20:12;;;;;;;;;2.75;2.00;;;;;17.54;52.62;100815.63;5081083;28;45496;-64
2023/08/28 06:22:38;;;;;;;;;2.00;2.00;;;;;17.57;52.58;100811.13;5081211;28;45386;-64
2023/08/28 06:25:04;;;;;;;;;2.75;2.75;;;;;17.60;52.95;100806.56;5080065;27;45613;-64
2023/08/28 06:27:30;;;;;;;;;2.00;2.00;;;;;17.61;52.60;100807.41;5080034;28;45402;-64
2023/08/28 06:29:55;;;;;;;;;2.00;2.00;;;;;17.60;52.73;100800.41;5080945;28;45429;-64
2023/08/28 06:32:20;;;;;;;;;1.25;0.00;;;;;17.63;52.79;100800.25;5081082;28;46568;-64
2023/08/28 06:34:46;;;;;;;;;1.00;1.00;;;;;17.63;52.73;100803.75;5081049;28;45546;-64
2023/08/28 06:37:11;;;;;;;;;1.75;1.75;;;;;17.64;53.22;100807.31;5079768;28;47011;-64
2023/08/28 06:39:37;;;;;;;;;4.00;2.50;;;;;17.65;52.97;100801.06;5080396;27;51287;-64
2023/08/28 06:42:02;;;;;;;;;2.75;1.00;;;;;17.67;52.84;100809.81;5080874;28;45264;-64
2023/08/28 06:44:27;;;;;;;;;4.50;3.25;;;;;17.68;52.93;100803.56;5081078;28;45259;-64
2023/08/28 06:46:53;;;;;;;;;1.25;1.00;;;;;17.72;53.03;100802.50;5079296;27;49277;-64
2023/08/28 06:49:18;;;;;;;;;1.25;1.25;;;;;17.76;53.04;100808.56;5080854;28;45967;-64
2023/08/28 06:51:45;;;;;;;;;2.00;2.00;;;;;17.78;52.99;100806.69;5080850;28;45275;-64
2023/08/28 06:54:11;;;;;;;;;4.25;2.75;;;;;17.79;52.86;100803.97;5079202;28;45643;-64
2023/08/28 06:56:36;;;;;;;;;2.00;2.00;;;;;17.81;53.08;100803.91;5080339;28;54041;-64
2023/08/28 06:59:01;;;;;;;;;1.50;1.00;;;;;17.82;52.86;100800.31;5080459;28;52673;-64
2023/08/28 07:01:27;;;;;;;;;2.00;2.00;;;;;17.84;53.17;100798.47;5080790;28;45286;-64
2023/08/28 07:03:52;;;;;;;;;4.00;3.00;;;;;17.87;53.24;100807.16;5080439;28;48055;-64
2023/08/28 07:06:18;;;;;;;;;2.00;2.00;;;;;17.83;52.94;100786.94;5080662;28;45338;-64
2023/08/28 07:08:43;;;;;;;;;4.00;3.00;;;;;17.92;53.08;100796.31;5080547;28;45332;-64
2023/08/28 07:11:08;;;;;;;;;3.25;3.00;;;;;17.96;53.08;100797.06;5078690;28;46933;-64
2023/08/28 07:13:34;;;;;;;;;1.00;1.00;;;;;17.98;53.06;100792.56;5080556;28;45281;-64
2023/08/28 07:16:00;;;;;;;;;2.75;2.75;;;;;18.01;52.88;100789.75;5080645;27;45418;-64
2023/08/28 07:18:25;;;;;;;;;2.75;2.00;;;;;18.05;52.95;100793.16;5079106;28;45315;-64
2023/08/28 07:20:51;;;;;;;;;3.00;3.00;;;;;18.06;53.13;100787.75;5080206;28;45310;-64
2023/08/28 07:23:16;;;;;;;;;2.00;2.00;;;;;18.06;53.21;100787.75;5080173;28;45271;-64
2023/08/28 07:25:44;;;;;;;;;4.25;3.00;;;;;18.11;53.04;100792.88;5079980;27;45397;-65
2023/08/28 07:28:09;;;;;;;;;3.25;2.00;;;;;18.11;53.08;100783.13;5080220;28;45568;-64
2023/08/28 07:30:35;;;;;;;;;4.50;2.25;;;;;18.17;53.00;100793.44;5079960;28;45249;-64
2023/08/28 07:33:00;;;;;;;;;2.75;2.25;;;;;18.21;53.13;100785.34;5078655;28;45290;-64
2023/08/28 07:35:29;;;;;;;;;2.50;1.50;;;;;18.24;53.09;100787.84;5079746;27;45347;-64
2023/08/28 07:37:54;;;;;;;;;2.50;1.75;;;;;18.28;53.07;100794.78;5079507;28;46331;-64
2023/08/28 07:40:20;;;;;;;;;2.75;2.75;;;;;18.33;53.33;100790.97;5079759;28;45390;-64
2023/08/28 07:42:45;;;;;;;;;2.25;2.25;;;;;18.39;53.24;100789.84;5078756;28;45326;-63
2023/08/28 07:45:10;;;;;;;;;4.00;4.00;;;;;18.42;53.22;100792.34;5079972;28;45421;-64
2023/08/28 07:47:36;;;;;;;;;7.25;3.75;;;;;18.49;52.95;100795.59;5080189;28;45311;-64
2023/08/28 07:50:03;;;;;;;;;3.50;3.50;;;;;18.50;53.29;100776.03;5079658;28;45331;-64
2023/08/28 07:52:28;;;;;;;;;5.75;4.75;;;;;18.63;53.42;100797.63;5078639;28;45288;-64
2023/08/28 07:54:53;;;;;;;;;3.75;2.75;;;;;18.69;53.34;100797.28;5079702;27;45441;-64
2023/08/28 07:57:23;;;;;;;;;3.75;3.75;;;;;18.76;53.10;100800.56;5080054;28;45441;-64
2023/08/28 07:59:48;;;;;;;;;3.00;3.00;;;;;18.82;53.24;100808.25;5079884;28;45379;-63
2023/08/28 08:02:13;;;;;;;;;3.25;3.25;;;;;18.87;53.11;100803.56;5079554;28;45335;-64
2023/08/28 08:04:39;;;;;;;;;3.00;2.25;;;;;18.93;53.02;100805.09;5079758;27;45740;-64
2023/08/28 08:07:04;;;;;;;;;5.00;4.00;;;;;19.01;53.20;100802.94;5079605;28;45307;-64
2023/08/28 08:09:29;;;;;;;;;3.00;3.00;;;;;19.04;52.59;100797.44;5079307;28;50108;-64
2023/08/28 08:11:55;;;;;;;;;4.00;4.00;;;;;19.11;52.85;100798.03;5079586;28;45299;-64
2023/08/28 08:14:20;;;;;;;;;5.00;4.00;;;;;19.17;52.66;100797.72;5079744;28;45422;-64
2023/08/28 08:16:45;;;;;;;;;3.00;3.00;;;;;19.23;53.02;100808.06;5079540;28;45311;-64
2023/08/28 08:19:11;;;;;;;;;6.25;5.00;;;;;19.28;52.70;100807.81;5079475;28;45314;-65
2023/08/28 08:21:36;;;;;;;;;6.75;4.25;;;;;19.30;52.86;100805.97;5079591;28;45290;-65
2023/08/28 08:24:02;;;;;;;;;4.25;3.50;;;;;19.34;52.67;100815.53;5079355;28;45271;-65
2023/08/28 08:26:28;;;;;;;;;3.00;3.00;;;;;19.38;52.61;100814.41;5077895;27;45503;-65
2023/08/28 08:28:54;;;;;;;;;5.50;3.50;;;;;19.44;52.78;100819.44;5079322;28;46582;-65
2023/08/28 08:31:19;;;;;;;;;5.00;4.25;;;;;19.49;52.95;100825.41;5079331;28;45231;-65
2023/08/28 08:33:44;;;;;;;;;5.25;3.00;;;;;19.52;52.84;100820.88;5079393;28;45204;-65
2023/08/28 08:36:13;;;;;;;;;7.75;5.25;;;;;19.58;52.32;100826.75;5079384;28;45335;-65
2023/08/28 08:38:39;;;;;;;;;4.25;4.25;;;;;19.59;52.68;100817.81;5078927;28;47041;-65
2023/08/28 08:41:08;;;;;;;;;5.75;4.50;;;;;19.69;52.46;100817.34;5079154;28;45346;-65
2023/08/28 08:43:33;;;;;;;;;5.00;5.00;;;;;19.74;52.75;100812.66;5078078;28;45154;-65
2023/08/28 08:46:04;;;;;;;;;5.75;5.75;;;;;19.79;52.18;100813.28;5077794;28;45450;-65
2023/08/28 08:48:33;;;;;;;;;4.00;4.00;;;;;19.82;52.60;100821.09;5081454;27;45668;-65
2023/08/28 08:51:04;;;;;;;;;6.25;5.00;;;;;19.85;52.25;100821.00;5082717;27;45277;-64
2023/08/28 08:53:41;;;;;;;;;6.00;5.00;;;;;19.92;52.72;100818.84;5081278;28;45443;-64
2023/08/28 08:56:11;;;;;;;;;4.00;4.00;;;;;20.00;52.11;100822.00;5082438;27;45246;-65
2023/08/28 08:58:38;;;;;;;;;8.00;5.00;;;;;20.07;52.68;100823.38;5082713;27;45372;-65
2023/08/28 09:01:05;;;;;;;;;5.00;5.00;;;;;20.15;52.78;100823.00;5082424;27;45344;-65
2023/08/28 09:03:31;;;;;;;;;6.75;5.00;;;;;20.22;52.55;100816.38;5082695;27;45357;-65
2023/08/28 09:05:59;;;;;;;;;6.00;5.00;;;;;20.33;52.46;100817.63;5082148;27;45292;-65
2023/08/28 09:08:26;;;;;;;;;7.00;6.00;;;;;20.42;52.48;100820.63;5082061;28;46199;-64
2023/08/28 09:10:57;;;;;;;;;6.25;5.75;;;;;20.54;52.48;100812.88;5081997;28;45402;-64
2023/08/28 09:13:23;;;;;;;;;3.75;3.75;;;;;20.63;52.30;100815.06;5082710;28;45235;-64
2023/08/28 09:15:48;;;;;;;;;5.00;4.00;;;;;20.73;52.55;100812.78;5081743;27;45441;-65
2023/08/28 09:18:13;;;;;;;;;4.50;4.00;;;;;20.86;52.34;100826.31;5082012;28;45350;-65
2023/08/28 09:20:39;;;;;;;;;3.50;3.50;;;;;20.96;51.95;100824.84;5082185;28;45175;-65
2023/08/28 09:23:04;;;;;;;;;5.00;5.00;;;;;21.05;51.71;100823.47;5081932;28;52156;-65
2023/08/28 09:25:31;;;;;;;;;4.50;4.25;;;;;21.13;51.58;100823.00;5081099;27;60559;-65
2023/08/28 09:27:59;;;;;;;;;3.75;3.75;;;;;21.18;51.94;100820.94;5080826;28;48293;-65
2023/08/28 09:30:38;;;;;;;;;5.00;5.00;;;;;21.24;51.65;100817.91;5081923;28;45283;-64
2023/08/28 09:33:06;;;;;;;;;4.25;3.75;;;;;21.28;51.74;100814.09;5082125;28;45635;-65
2023/08/28 09:35:40;;;;;;;;;4.00;4.00;;;;;21.33;51.61;100816.53;5081931;27;45556;-65
2023/08/28 09:38:05;;;;;;;;;7.00;7.00;;;;;21.35;51.57;100806.63;5081595;28;45222;-65
2023/08/28 09:40:40;;;;;;;;;2.00;2.00;;;;;21.41;51.42;100812.44;5080793;28;45270;-65
2023/08/28 09:43:16;;;;;;;;;4.25;3.25;;;;;21.46;51.58;100811.31;5080614;28;45405;-65
2023/08/28 09:45:44;;;;;;;;;4.50;3.75;;;;;21.53;51.26;100802.84;5081837;28;45412;-65
2023/08/28 09:48:10;;;;;;;;;6.25;5.50;;;;;21.59;51.26;100807.84;5081530;28;46388;-65
2023/08/28 09:50:38;;;;;;;;;7.25;4.50;;;;;21.65;50.72;100811.97;5081688;28;45323;-65
2023/08/28 09:53:15;;;;;;;;;3.75;3.75;;;;;21.73;51.30;100807.03;5081492;28;45326;-65
2023/08/28 09:55:50;;;;;;;;;4.25;4.25;;;;;21.80;51.06;100802.19;5081578;27;45299;-65
2023/08/28 09:58:15;;;;;;;;;4.75;4.75;;;;;21.92;50.74;100805.91;5081441;28;45292;-64
2023/08/28 10:00:41;;;;;;;;;6.00;5.75;;;;;22.02;51.11;100812.41;5080858;28;45252;-65
2023/08/28 10:03:09;;;;;;;;;5.00;4.00;;;;;22.11;50.89;100802.97;5081659;28;45339;-65
2023/08/28 10:05:40;;;;;;;;;5.25;3.00;;;;;22.28;50.83;100803.75;5081270;28;45274;-64
2023/08/28 10:08:07;;;;;;;;;4.00;4.00;;;;;22.46;50.54;100809.78;5081210;27;45255;-65
2023/08/28 10:10:33;;;;;;;;;6.25;4.50;;;;;22.61;50.72;100805.28;5081099;28;45394;-64
2023/08/28 10:13:02;;;;;;;;;4.00;4.00;;;;;22.80;50.72;100800.44;5081680;28;45314;-64
2023/08/28 10:15:29;;;;;;;;;5.50;4.50;;;;;22.97;50.22;100801.19;5081214;28;45265;-64
2023/08/28 10:17:56;;;;;;;;;6.25;4.50;;;;;23.15;50.27;100793.75;5081193;28;46418;-65
2023/08/28 10:20:22;;;;;;;;;4.00;4.00;;;;;23.32;50.02;100806.03;5081205;28;45279;-64
2023/08/28 10:22:49;;;;;;;;;4.00;4.00;;;;;23.45;50.32;100803.41;5079822;28;45351;-64
2023/08/28 10:25:16;;;;;;;;;7.25;6.25;;;;;23.56;49.98;100803.53;5080717;27;45291;-65
2023/08/28 10:27:43;;;;;;;;;5.25;4.00;;;;;23.67;49.67;100803.66;5062863;28;46095;-65
2023/08/28 10:30:11;;;;;;;;;3.75;3.75;;;;;23.75;49.55;100796.91;5079698;28;45272;-64
2023/08/28 10:32:36;;;;;;;;;6.75;5.00;;;;;23.82;49.32;100804.44;5081286;28;45169;-64
2023/08/28 10:35:02;;;;;;;;;5.75;5.25;;;;;23.88;48.84;100805.81;5080746;27;45495;-64
2023/08/28 10:37:30;;;;;;;;;7.00;7.00;;;;;23.96;48.90;100805.31;5081021;28;45410;-64
2023/08/28 10:40:01;;;;;;;;;5.50;4.25;;;;;24.01;48.96;100804.06;5080714;28;45319;-64
2023/08/28 10:42:29;;;;;;;;;5.25;4.75;;;;;24.06;48.74;100802.84;5079677;28;45373;-64
2023/08/28 10:44:58;;;;;;;;;4.00;4.00;;;;;24.09;48.61;100805.34;5080565;28;45506;-64
2023/08/28 10:47:23;;;;;;;;;6.25;4.50;;;;;24.11;48.55;100808.75;5079363;28;46733;-64
2023/08/28 10:49:53;;;;;;;;;5.00;4.75;;;;;24.10;48.27;100807.03;5079405;28;45312;-64
2023/08/28 10:52:20;;;;;;;;;5.00;4.00;;;;;24.06;48.26;100810.91;5080695;28;45284;-64
2023/08/28 10:54:46;;;;;;;;;4.00;4.00;;;;;24.00;47.71;100810.38;5080502;28;45393;-64
2023/08/28 10:57:22;;;;;;;;;5.00;3.75;;;;;23.90;47.56;100816.44;5080230;27;47017;-64
2023/08/28 10:59:49;;;;;;;;;3.00;3.00;;;;;23.78;47.73;100810.13;5080469;28;45208;-65
2023/08/28 11:02:15;;;;;;;;;6.00;6.00;;;;;23.63;47.47;100818.22;5080746;27;45178;-65
2023/08/28 11:04:41;;;;;;;;;8.00;8.00;;;;;23.49;47.79;100812.97;5080225;28;45220;-64
2023/08/28 11:07:30;;;;;;;;;7.00;7.00;;;;;23.33;47.75;100824.72;5078597;27;46959;-65
2023/08/28 11:10:19;;;;;;;;;5.00;4.00;;;;;23.11;47.63;100808.31;5080288;28;45378;-63
2023/08/28 11:12:56;;;;;;;;;4.25;3.50;;;;;22.97;47.76;100809.22;5078991;28;45322;-63
2023/08/28 11:15:39;;;;;;;;;3.50;3.50;;;;;22.78;47.84;100794.34;5080153;28;45296;-65
2023/08/28 11:18:19;;;;;;;;;4.50;4.50;;;;;22.60;47.85;100788.34;5080130;28;46080;-64
2023/08/28 11:20:59;;;;;;;;;5.25;5.25;;;;;22.49;47.89;100798.88;5080194;28;45411;-64
2023/08/28 11:23:26;;;;;;;;;5.25;5.00;;;;;22.33;48.24;100789.13;5080196;28;45308;-64