Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:27;;;;;;;458.83;229.93;;;;;;;;;;4979304;28;20273;-79
2023/09/19 00:03:00;;;;;;;449.03;219.17;;;;;;;;;;4966170;28;20225;-79
2023/09/19 00:05:27;;;;;;;450.37;218.70;;;;;;;;;;4968664;28;20373;-78
2023/09/19 00:07:54;;;;;;;447.43;219.50;;;;;;;;;;4964597;28;20212;-78
2023/09/19 00:10:21;;;;;;;455.10;224.40;;;;;;;;;;4962114;28;20240;-78
2023/09/19 00:12:47;;;;;;;428.03;205.20;;;;;;;;;;4974002;28;20202;-79
2023/09/19 00:15:17;;;;;;;468.53;226.87;;;;;;;;;;4959122;28;20569;-78
2023/09/19 00:17:43;;;;;;;455.73;222.60;;;;;;;;;;4959966;28;20303;-78
2023/09/19 00:20:12;;;;;;;472.87;230.97;;;;;;;;;;4960447;28;20413;-78
2023/09/19 00:22:42;;;;;;;454.13;220.37;;;;;;;;;;4957430;28;20711;-78
2023/09/19 00:25:09;;;;;;;453.27;223.93;;;;;;;;;;4962283;28;20237;-78
2023/09/19 00:27:38;;;;;;;442.53;218.43;;;;;;;;;;4957705;28;20189;-78
2023/09/19 00:30:04;;;;;;;472.77;229.87;;;;;;;;;;4975862;28;21024;-78
2023/09/19 00:32:30;;;;;;;446.73;215.93;;;;;;;;;;4961060;28;20213;-78
2023/09/19 00:34:56;;;;;;;488.90;242.60;;;;;;;;;;4977941;28;20213;-78
2023/09/19 00:37:22;;;;;;;449.53;216.83;;;;;;;;;;4963898;28;20224;-78
2023/09/19 00:39:48;;;;;;;450.33;216.00;;;;;;;;;;4977207;28;20198;-78
2023/09/19 00:42:20;;;;;;;453.80;219.57;;;;;;;;;;4977016;28;23645;-78
2023/09/19 00:44:46;;;;;;;444.73;210.73;;;;;;;;;;4980771;28;20638;-78
2023/09/19 00:47:17;;;;;;;470.43;226.80;;;;;;;;;;4979143;28;20209;-78
2023/09/19 00:49:43;;;;;;;437.03;213.80;;;;;;;;;;4978938;28;20213;-78
2023/09/19 00:52:10;;;;;;;458.37;218.20;;;;;;;;;;4978690;28;20862;-78
2023/09/19 00:54:36;;;;;;;454.80;219.93;;;;;;;;;;4980752;28;20858;-78
2023/09/19 00:57:03;;;;;;;445.83;216.97;;;;;;;;;;4979887;28;20249;-78
2023/09/19 00:59:30;;;;;;;461.17;217.93;;;;;;;;;;4965289;28;20447;-78
2023/09/19 01:01:56;;;;;;;442.60;215.03;;;;;;;;;;4979550;28;20822;-78
2023/09/19 01:04:23;;;;;;;447.77;212.00;;;;;;;;;;4962472;28;20257;-78
2023/09/19 01:06:53;;;;;;;444.93;210.70;;;;;;;;;;4980416;28;20256;-79
2023/09/19 01:09:19;;;;;;;469.10;227.40;;;;;;;;;;4966816;28;20190;-78
2023/09/19 01:11:47;;;;;;;462.37;222.17;;;;;;;;;;4974530;28;20218;-79
2023/09/19 01:14:13;;;;;;;469.03;227.37;;;;;;;;;;4978158;28;20630;-79
2023/09/19 01:16:46;;;;;;;457.23;220.07;;;;;;;;;;4975291;28;20252;-78
2023/09/19 01:19:30;;;;;;;442.20;211.83;;;;;;;;;;4980315;28;20236;-79
2023/09/19 01:22:20;;;;;;;454.27;217.73;;;;;;;;;;4960442;28;20189;-79
2023/09/19 01:25:04;;;;;;;437.20;207.87;;;;;;;;;;4963905;28;20225;-78
2023/09/19 01:27:36;;;;;;;436.43;212.13;;;;;;;;;;4977661;28;20182;-79
2023/09/19 01:30:08;;;;;;;441.40;209.20;;;;;;;;;;4978843;28;20355;-79
2023/09/19 01:32:34;;;;;;;460.80;219.77;;;;;;;;;;4975294;28;20224;-78
2023/09/19 01:35:03;;;;;;;470.47;226.90;;;;;;;;;;4962846;28;20229;-79
2023/09/19 01:37:31;;;;;;;460.23;220.37;;;;;;;;;;4977959;28;20252;-79
2023/09/19 01:40:08;;;;;;;451.93;216.13;;;;;;;;;;4963596;28;20200;-80
2023/09/19 01:42:55;;;;;;;429.13;205.33;;;;;;;;;;4973993;28;20198;-78
2023/09/19 01:45:46;;;;;;;456.33;216.00;;;;;;;;;;4962959;28;20218;-78
2023/09/19 01:48:31;;;;;;;458.53;218.50;;;;;;;;;;4979941;28;20646;-79
2023/09/19 01:51:01;;;;;;;445.73;212.30;;;;;;;;;;4977611;28;20221;-79
2023/09/19 01:53:43;;;;;;;451.57;214.73;;;;;;;;;;4979977;28;20244;-80
2023/09/19 01:56:13;;;;;;;470.93;222.60;;;;;;;;;;4963461;28;20308;-78
2023/09/19 01:58:49;;;;;;;449.03;212.13;;;;;;;;;;4974632;28;20218;-78
2023/09/19 02:01:20;;;;;;;462.10;224.10;;;;;;;;;;4973652;28;20221;-79
2023/09/19 02:03:48;;;;;;;467.10;222.30;;;;;;;;;;4977306;28;20280;-78
2023/09/19 02:06:15;;;;;;;462.33;219.77;;;;;;;;;;4960275;28;20685;-79
2023/09/19 02:08:41;;;;;;;460.97;217.27;;;;;;;;;;4977702;28;20724;-78
2023/09/19 02:11:07;;;;;;;492.77;239.97;;;;;;;;;;4975320;28;20227;-78
2023/09/19 02:13:33;;;;;;;456.53;216.87;;;;;;;;;;4976207;28;20619;-79
2023/09/19 02:16:00;;;;;;;444.80;209.80;;;;;;;;;;4961643;28;20261;-78
2023/09/19 02:18:28;;;;;;;463.17;222.47;;;;;;;;;;4963074;28;20787;-78
2023/09/19 02:20:54;;;;;;;453.03;212.10;;;;;;;;;;4962966;28;20608;-79
2023/09/19 02:23:20;;;;;;;458.80;219.67;;;;;;;;;;4977227;28;20304;-78
2023/09/19 02:25:53;;;;;;;507.97;240.73;;;;;;;;;;4979259;28;20300;-79
2023/09/19 02:28:19;;;;;;;468.10;225.60;;;;;;;;;;4979907;28;20206;-78
2023/09/19 02:30:48;;;;;;;465.87;221.03;;;;;;;;;;4974698;28;20208;-76
2023/09/19 02:33:14;;;;;;;456.07;216.10;;;;;;;;;;4964149;28;20556;-79
2023/09/19 02:35:40;;;;;;;459.50;217.57;;;;;;;;;;4956668;28;20222;-78
2023/09/19 02:38:11;;;;;;;441.20;210.93;;;;;;;;;;4956985;28;20225;-79
2023/09/19 02:40:37;;;;;;;472.07;225.90;;;;;;;;;;4976330;28;20712;-80
2023/09/19 02:43:03;;;;;;;435.13;204.97;;;;;;;;;;4978948;28;20261;-80
2023/09/19 02:45:30;;;;;;;455.47;216.07;;;;;;;;;;4979140;28;20201;-80
2023/09/19 02:47:56;;;;;;;434.67;208.70;;;;;;;;;;4979251;28;20214;-80
2023/09/19 02:50:23;;;;;;;509.80;250.80;;;;;;;;;;4961171;28;20752;-79
2023/09/19 02:52:49;;;;;;;426.27;199.13;;;;;;;;;;4972671;28;20214;-79
2023/09/19 02:55:17;;;;;;;459.17;219.73;;;;;;;;;;4975521;28;20213;-80
2023/09/19 02:57:45;;;;;;;440.70;206.67;;;;;;;;;;4961772;28;20190;-80
2023/09/19 03:00:12;;;;;;;463.80;226.40;;;;;;;;;;4965168;28;20217;-79
2023/09/19 03:02:39;;;;;;;450.40;216.50;;;;;;;;;;4964833;28;20233;-79
2023/09/19 03:05:06;;;;;;;436.13;203.37;;;;;;;;;;4958956;28;20240;-80
2023/09/19 03:07:32;;;;;;;454.43;210.30;;;;;;;;;;4973908;28;20711;-79
2023/09/19 03:09:58;;;;;;;418.30;198.13;;;;;;;;;;4965004;28;20197;-79
2023/09/19 03:12:24;;;;;;;469.63;223.63;;;;;;;;;;4958966;28;20200;-79
2023/09/19 03:14:50;;;;;;;443.93;206.40;;;;;;;;;;4979545;28;20241;-80
2023/09/19 03:17:16;;;;;;;464.07;217.00;;;;;;;;;;4958147;28;20209;-79
2023/09/19 03:19:42;;;;;;;448.83;215.50;;;;;;;;;;4971030;28;20216;-79
2023/09/19 03:22:08;;;;;;;451.53;211.73;;;;;;;;;;4971397;28;20305;-78
2023/09/19 03:24:36;;;;;;;464.13;216.33;;;;;;;;;;4963558;28;20289;-78
2023/09/19 03:27:02;;;;;;;450.00;209.00;;;;;;;;;;4955419;28;20241;-79
2023/09/19 03:29:28;;;;;;;428.90;197.00;;;;;;;;;;4960370;28;20236;-79
2023/09/19 03:31:54;;;;;;;438.20;204.03;;;;;;;;;;4982048;28;20299;-79
2023/09/19 03:34:20;;;;;;;450.80;218.20;;;;;;;;;;4961970;28;20714;-79
2023/09/19 03:36:46;;;;;;;444.27;207.90;;;;;;;;;;4976616;28;20213;-79
2023/09/19 03:39:15;;;;;;;456.20;219.00;;;;;;;;;;4978415;28;20779;-79
2023/09/19 03:41:40;;;;;;;455.43;216.00;;;;;;;;;;4957179;28;20210;-79
2023/09/19 03:44:06;;;;;;;425.40;199.57;;;;;;;;;;4975455;28;20219;-79
2023/09/19 03:46:32;;;;;;;427.20;200.97;;;;;;;;;;4975411;28;20260;-78
2023/09/19 03:48:58;;;;;;;450.77;217.93;;;;;;;;;;4960949;28;20198;-78
2023/09/19 03:51:24;;;;;;;450.33;214.10;;;;;;;;;;4958221;28;20347;-78
2023/09/19 03:53:51;;;;;;;431.10;202.53;;;;;;;;;;4980907;28;20743;-78
2023/09/19 03:56:16;;;;;;;439.00;208.33;;;;;;;;;;4960719;28;20221;-78
2023/09/19 03:58:42;;;;;;;436.47;203.57;;;;;;;;;;4972848;28;20210;-78
2023/09/19 04:01:08;;;;;;;433.50;198.20;;;;;;;;;;4977666;28;20225;-78
2023/09/19 04:03:45;;;;;;;445.80;203.47;;;;;;;;;;4974171;28;20224;-78
2023/09/19 04:06:11;;;;;;;457.57;214.67;;;;;;;;;;4979130;28;20224;-79
2023/09/19 04:08:38;;;;;;;447.40;208.00;;;;;;;;;;4964333;28;20369;-78
2023/09/19 04:11:04;;;;;;;436.80;202.27;;;;;;;;;;4960532;28;20252;-78
2023/09/19 04:13:30;;;;;;;455.67;211.63;;;;;;;;;;4975979;28;20590;-79
2023/09/19 04:15:57;;;;;;;431.27;201.87;;;;;;;;;;4958098;28;20225;-78
2023/09/19 04:18:25;;;;;;;467.80;215.23;;;;;;;;;;4958818;28;20548;-79
2023/09/19 04:20:51;;;;;;;429.57;200.43;;;;;;;;;;4961912;28;20205;-78
2023/09/19 04:23:19;;;;;;;447.60;207.77;;;;;;;;;;4973258;28;20841;-78
2023/09/19 04:25:45;;;;;;;484.00;231.77;;;;;;;;;;4976757;28;20717;-78
2023/09/19 04:28:11;;;;;;;445.60;203.77;;;;;;;;;;4976662;28;20214;-78
2023/09/19 04:30:40;;;;;;;444.03;204.40;;;;;;;;;;4973347;28;20177;-78
2023/09/19 04:33:06;;;;;;;432.53;199.50;;;;;;;;;;4979085;28;20224;-78
2023/09/19 04:35:32;;;;;;;435.90;198.63;;;;;;;;;;4974625;28;20239;-79
2023/09/19 04:37:58;;;;;;;454.53;209.57;;;;;;;;;;4972715;28;20348;-79
2023/09/19 04:40:26;;;;;;;484.73;228.93;;;;;;;;;;4973538;28;20221;-78
2023/09/19 04:42:58;;;;;;;463.60;219.10;;;;;;;;;;4951248;28;20232;-78
2023/09/19 04:45:24;;;;;;;452.50;214.57;;;;;;;;;;4979039;28;20205;-78
2023/09/19 04:47:50;;;;;;;428.20;197.07;;;;;;;;;;4975139;28;20219;-77
2023/09/19 04:50:17;;;;;;;464.33;215.07;;;;;;;;;;4975430;28;20218;-78
2023/09/19 04:52:44;;;;;;;425.70;197.17;;;;;;;;;;4957899;28;20217;-78
2023/09/19 04:55:10;;;;;;;442.77;203.10;;;;;;;;;;4957491;28;20279;-78
2023/09/19 04:57:37;;;;;;;455.23;208.13;;;;;;;;;;4958499;28;20565;-77
2023/09/19 05:00:12;;;;;;;440.77;203.70;;;;;;;;;;4974997;28;20205;-78
2023/09/19 05:02:38;;;;;;;452.30;209.03;;;;;;;;;;4980062;28;20260;-79
2023/09/19 05:05:04;;;;;;;444.57;209.80;;;;;;;;;;4960355;28;20245;-78
2023/09/19 05:07:30;;;;;;;430.50;200.27;;;;;;;;;;4960014;28;20213;-77
2023/09/19 05:09:57;;;;;;;453.73;213.23;;;;;;;;;;4959923;28;20584;-78
2023/09/19 05:12:22;;;;;;;464.70;221.33;;;;;;;;;;4972590;28;20186;-76
2023/09/19 05:14:48;;;;;;;455.67;212.80;;;;;;;;;;4953044;28;20692;-78
2023/09/19 05:17:16;;;;;;;440.17;198.43;;;;;;;;;;4960670;28;20221;-80
2023/09/19 05:19:42;;;;;;;446.43;207.10;;;;;;;;;;4963742;28;20770;-78
2023/09/19 05:22:08;;;;;;;443.70;203.10;;;;;;;;;;4979238;28;20217;-78
2023/09/19 05:24:34;;;;;;;456.43;209.67;;;;;;;;;;4966049;28;21064;-78
2023/09/19 05:27:00;;;;;;;439.60;202.43;;;;;;;;;;4958297;28;20424;-77
2023/09/19 05:29:26;;;;;;;473.80;226.30;;;;;;;;;;4975516;28;20228;-77
2023/09/19 05:31:54;;;;;;;496.07;233.23;;;;;;;;;;4957930;28;20221;-78
2023/09/19 05:34:20;;;;;;;556.13;273.57;;;;;;;;;;4970921;28;20213;-77
2023/09/19 05:36:48;;;;;;;456.70;210.47;;;;;;;;;;4958256;28;20201;-74
2023/09/19 05:39:14;;;;;;;424.67;199.47;;;;;;;;;;4960697;28;20198;-76
2023/09/19 05:41:41;;;;;;;426.17;200.60;;;;;;;;;;4975720;28;20205;-78
2023/09/19 05:44:07;;;;;;;434.73;203.67;;;;;;;;;;4977967;28;20257;-76
2023/09/19 05:46:33;;;;;;;472.07;217.97;;;;;;;;;;4963549;28;20952;-75
2023/09/19 05:48:59;;;;;;;431.47;197.13;;;;;;;;;;4965741;28;20190;-74
2023/09/19 05:51:28;;;;;;;459.33;210.60;;;;;;;;;;4980346;28;20194;-77
2023/09/19 05:53:54;;;;;;;455.37;207.83;;;;;;;;;;4965469;28;20209;-77
2023/09/19 05:56:20;;;;;;;430.33;203.83;;;;;;;;;;4976343;28;20781;-80
2023/09/19 05:58:46;;;;;;;431.27;197.20;;;;;;;;;;4974695;28;20276;-78
2023/09/19 06:01:13;;;;;;;460.43;210.37;;;;;;;;;;4963395;28;20704;-77
2023/09/19 06:03:39;;;;;;;432.70;200.57;;;;;;;;;;4964437;28;20264;-77
2023/09/19 06:06:06;;;;;;;456.57;212.53;;;;;;;;;;4963664;28;20217;-78
2023/09/19 06:08:33;;;;;;;466.87;214.97;;;;;;;;;;4981920;28;20213;-73
2023/09/19 06:10:59;;;;;;;470.70;217.97;;;;;;;;;;4972000;28;20743;-71
2023/09/19 06:13:26;;;;;;;508.10;244.13;;;;;;;;;;4958581;28;20230;-76
2023/09/19 06:15:52;;;;;;;466.23;212.40;;;;;;;;;;4981318;28;20197;-71
2023/09/19 06:18:21;;;;;;;493.87;228.70;;;;;;;;;;4975150;28;20698;-74
2023/09/19 06:20:48;;;;;;;453.40;204.90;;;;;;;;;;4961436;28;20264;-72
2023/09/19 06:23:14;;;;;;;435.43;204.57;;;;;;;;;;4980233;28;20747;-78
2023/09/19 06:25:40;;;;;;;512.57;241.73;;;;;;;;;;4968098;28;20221;-67
2023/09/19 06:28:08;;;;;;;594.53;303.43;;;;;;;;;;4970228;28;20744;-67
2023/09/19 06:30:34;;;;;;;491.07;229.53;;;;;;;;;;4953949;28;20236;-66
2023/09/19 06:33:01;;;;;;;475.20;219.37;;;;;;;;;;4963851;28;20213;-67
2023/09/19 06:35:27;;;;;;;461.83;217.27;;;;;;;;;;4973100;28;20225;-67
2023/09/19 06:37:53;;;;;;;467.00;215.37;;;;;;;;;;4972503;28;20214;-66
2023/09/19 06:40:19;;;;;;;484.70;224.17;;;;;;;;;;4958996;28;20210;-74
2023/09/19 06:42:50;;;;;;;455.77;208.03;;;;;;;;;;4957158;28;20217;-71
2023/09/19 06:45:19;;;;;;;473.60;219.40;;;;;;;;;;4977417;28;20212;-80
2023/09/19 06:47:49;;;;;;;482.07;221.77;;;;;;;;;;4974389;28;20217;-73
2023/09/19 06:50:18;;;;;;;451.27;208.47;;;;;;;;;;4971987;28;20209;-76
2023/09/19 06:52:45;;;;;;;441.33;201.43;;;;;;;;;;4959402;28;20217;-75
2023/09/19 06:55:13;;;;;;;448.87;208.37;;;;;;;;;;4976103;28;21310;-73
2023/09/19 06:57:40;;;;;;;460.00;211.33;;;;;;;;;;4978196;28;20189;-75
2023/09/19 07:00:15;;;;;;;458.87;207.90;;;;;;;;;;4974797;28;20240;-74
2023/09/19 07:02:41;;;;;;;439.97;200.27;;;;;;;;;;4959548;28;20225;-74
2023/09/19 07:05:07;;;;;;;468.13;214.83;;;;;;;;;;4953135;28;20920;-74
2023/09/19 07:07:34;;;;;;;537.13;262.40;;;;;;;;;;4968631;28;20268;-73
2023/09/19 07:10:01;;;;;;;473.03;221.93;;;;;;;;;;4973587;28;20182;-73
2023/09/19 07:12:26;;;;;;;483.73;222.80;;;;;;;;;;4963975;28;20242;-74
2023/09/19 07:14:53;;;;;;;587.83;288.23;;;;;;;;;;4966949;28;20218;-73
2023/09/19 07:17:19;;;;;;;499.70;236.50;;;;;;;;;;4949642;28;20210;-77
2023/09/19 07:19:45;;;;;;;461.37;211.83;;;;;;;;;;4974448;28;20873;-75
2023/09/19 07:22:11;;;;;;;501.93;236.73;;;;;;;;;;4971066;28;20222;-73
2023/09/19 07:24:38;;;;;;;479.43;222.50;;;;;;;;;;4954817;28;20209;-71
2023/09/19 07:27:05;;;;;;;477.63;220.47;;;;;;;;;;4974442;28;20216;-74
2023/09/19 07:29:31;;;;;;;502.70;234.90;;;;;;;;;;4955789;28;20221;-75
2023/09/19 07:31:57;;;;;;;469.43;219.67;;;;;;;;;;4957667;28;20675;-72
2023/09/19 07:34:23;;;;;;;480.30;225.60;;;;;;;;;;4951325;28;20209;-80
2023/09/19 07:36:49;;;;;;;473.80;223.33;;;;;;;;;;4969593;28;20206;-69
2023/09/19 07:39:15;;;;;;;487.43;233.33;;;;;;;;;;4971015;28;20701;-70
2023/09/19 07:41:41;;;;;;;470.83;221.90;;;;;;;;;;4968222;28;20230;-69
2023/09/19 07:44:07;;;;;;;484.97;227.53;;;;;;;;;;4972580;28;20731;-71
2023/09/19 07:46:33;;;;;;;487.53;232.47;;;;;;;;;;4967391;28;20218;-71
2023/09/19 07:49:00;;;;;;;488.57;236.97;;;;;;;;;;4956940;28;20192;-70
2023/09/19 07:51:26;;;;;;;482.10;225.90;;;;;;;;;;4974132;28;20194;-70
2023/09/19 07:53:52;;;;;;;478.10;229.00;;;;;;;;;;4971840;28;20224;-67
2023/09/19 07:56:20;;;;;;;478.20;228.90;;;;;;;;;;4969154;28;20218;-67
2023/09/19 07:58:46;;;;;;;460.87;221.73;;;;;;;;;;4959940;28;20212;-66
2023/09/19 08:01:13;;;;;;;445.60;208.20;;;;;;;;;;4975503;28;20205;-66
2023/09/19 08:03:43;;;;;;;470.53;229.97;;;;;;;;;;4959848;28;20636;-66
2023/09/19 08:06:09;;;;;;;448.90;213.00;;;;;;;;;;4974326;28;20239;-66
2023/09/19 08:08:38;;;;;;;442.07;212.97;;;;;;;;;;4971691;28;20211;-66
2023/09/19 08:11:12;;;;;;;456.03;219.90;;;;;;;;;;4956828;28;20206;-66
2023/09/19 08:13:43;;;;;;;463.33;226.10;;;;;;;;;;4970279;28;20214;-66
2023/09/19 08:16:10;;;;;;;471.80;226.97;;;;;;;;;;4971065;28;20915;-69
2023/09/19 08:18:37;;;;;;;601.33;317.70;;;;;;;;;;4939011;28;20196;-66
2023/09/19 08:21:03;;;;;;;468.07;225.07;;;;;;;;;;4953304;28;20246;-66
2023/09/19 08:23:31;;;;;;;505.40;252.10;;;;;;;;;;4968908;28;20218;-67
2023/09/19 08:25:58;;;;;;;495.37;242.67;;;;;;;;;;4971454;28;20228;-66
2023/09/19 08:28:24;;;;;;;489.03;238.90;;;;;;;;;;4964669;28;20272;-66
2023/09/19 08:30:51;;;;;;;459.63;225.77;;;;;;;;;;4957118;28;20190;-67
2023/09/19 08:33:17;;;;;;;461.63;217.93;;;;;;;;;;4972856;28;20181;-66
2023/09/19 08:35:43;;;;;;;495.33;239.53;;;;;;;;;;4969430;28;20308;-67
2023/09/19 08:38:10;;;;;;;462.93;226.97;;;;;;;;;;4955305;28;20220;-66
2023/09/19 08:40:41;;;;;;;567.13;287.60;;;;;;;;;;4950740;28;20251;-66
2023/09/19 08:43:07;;;;;;;450.90;212.87;;;;;;;;;;4976014;28;20241;-67
2023/09/19 08:45:34;;;;;;;481.83;233.03;;;;;;;;;;4957487;28;20214;-67
2023/09/19 08:48:14;;;;;;;459.37;221.50;;;;;;;;;;4969050;28;20373;-67
2023/09/19 08:50:44;;;;;;;503.20;246.43;;;;;;;;;;4972944;28;20865;-67
2023/09/19 08:53:16;;;;;;;484.93;239.47;;;;;;;;;;4943034;28;20251;-67
2023/09/19 08:55:44;;;;;;;570.77;301.43;;;;;;;;;;4960819;28;23322;-69
2023/09/19 08:58:13;;;;;;;483.17;236.67;;;;;;;;;;4974048;28;20978;-67
2023/09/19 09:00:42;;;;;;;487.97;246.90;;;;;;;;;;4968624;28;20299;-67
2023/09/19 09:03:09;;;;;;;477.33;240.20;;;;;;;;;;4971602;28;20218;-65
2023/09/19 09:05:36;;;;;;;501.93;250.73;;;;;;;;;;4966569;28;20240;-67
2023/09/19 09:08:03;;;;;;;467.87;235.33;;;;;;;;;;4968082;28;20205;-67
2023/09/19 09:10:29;;;;;;;512.37;260.90;;;;;;;;;;4950771;28;20289;-66
2023/09/19 09:12:55;;;;;;;497.70;251.20;;;;;;;;;;4976205;28;20614;-66
2023/09/19 09:15:23;;;;;;;471.30;236.27;;;;;;;;;;4972709;28;20202;-66
2023/09/19 09:17:50;;;;;;;457.00;235.47;;;;;;;;;;4957770;28;20214;-67
2023/09/19 09:20:16;;;;;;;477.83;244.07;;;;;;;;;;4969688;28;20254;-71
2023/09/19 09:22:55;;;;;;;517.77;262.93;;;;;;;;;;4972862;28;20237;-70
2023/09/19 09:25:24;;;;;;;479.33;245.77;;;;;;;;;;4974295;28;20635;-68
2023/09/19 09:28:01;;;;;;;481.50;248.07;;;;;;;;;;4974014;28;20542;-68
2023/09/19 09:30:33;;;;;;;495.97;261.90;;;;;;;;;;4975503;28;20189;-71
2023/09/19 09:33:13;;;;;;;465.00;236.87;;;;;;;;;;4958712;28;20213;-67
2023/09/19 09:35:51;;;;;;;508.20;260.90;;;;;;;;;;4967973;28;20525;-67
2023/09/19 09:38:18;;;;;;;514.13;267.83;;;;;;;;;;4956118;28;22030;-70
2023/09/19 09:40:52;;;;;;;524.77;270.57;;;;;;;;;;4957951;28;20924;-68
2023/09/19 09:43:28;;;;;;;482.40;248.30;;;;;;;;;;4975437;28;20305;-68
2023/09/19 09:51:47;;;;;;;497.73;253.53;;;;;;;;;;4978204;28;20221;-69
2023/09/19 09:54:16;;;;;;;492.03;250.97;;;;;;;;;;4974232;28;20218;-69
2023/09/19 09:56:58;;;;;;;489.30;258.37;;;;;;;;;;4972618;28;20217;-69
2023/09/19 09:59:43;;;;;;;473.57;244.40;;;;;;;;;;4975932;28;20866;-70
2023/09/19 10:02:13;;;;;;;475.73;242.40;;;;;;;;;;4972079;28;20233;-69
2023/09/19 10:04:51;;;;;;;535.00;297.33;;;;;;;;;;4967990;28;20263;-66
2023/09/19 10:07:28;;;;;;;530.63;281.20;;;;;;;;;;4949334;28;20225;-71
2023/09/19 10:10:00;;;;;;;470.63;249.23;;;;;;;;;;4959408;28;20193;-67
2023/09/19 10:12:28;;;;;;;496.87;258.70;;;;;;;;;;4941081;28;20210;-65
2023/09/19 10:14:57;;;;;;;485.47;263.03;;;;;;;;;;4970786;28;20214;-66
2023/09/19 10:17:24;;;;;;;474.90;252.67;;;;;;;;;;4971471;28;20225;-65
2023/09/19 10:20:19;;;;;;;478.00;258.37;;;;;;;;;;4962026;28;20217;-65
2023/09/19 10:22:56;;;;;;;481.33;256.80;;;;;;;;;;4960005;28;20777;-65
2023/09/19 10:25:23;;;;;;;482.93;261.97;;;;;;;;;;4973518;28;20558;-66
2023/09/19 10:27:50;;;;;;;481.43;266.57;;;;;;;;;;4972572;28;20668;-66
2023/09/19 10:30:17;;;;;;;483.23;264.03;;;;;;;;;;4953306;28;20744;-68
2023/09/19 10:32:43;;;;;;;494.13;262.97;;;;;;;;;;4953148;28;20218;-68
2023/09/19 10:35:09;;;;;;;472.63;259.20;;;;;;;;;;4957509;28;20221;-69
2023/09/19 10:37:37;;;;;;;480.60;261.17;;;;;;;;;;4973206;28;20788;-69
2023/09/19 10:40:08;;;;;;;483.13;263.63;;;;;;;;;;4951704;28;20190;-69
2023/09/19 10:42:36;;;;;;;472.10;254.20;;;;;;;;;;4953721;28;20191;-70
2023/09/19 10:45:07;;;;;;;482.57;264.13;;;;;;;;;;4952638;28;20368;-67
2023/09/19 10:47:33;;;;;;;487.53;261.00;;;;;;;;;;4972987;28;20729;-68
2023/09/19 10:49:59;;;;;;;466.20;242.67;;;;;;;;;;4974522;28;20849;-68
2023/09/19 10:52:27;;;;;;;475.70;251.57;;;;;;;;;;4956365;28;20214;-67
2023/09/19 10:54:55;;;;;;;480.40;254.47;;;;;;;;;;4971374;28;20261;-67
2023/09/19 10:57:27;;;;;;;474.73;259.67;;;;;;;;;;4973989;28;20185;-68
2023/09/19 11:03:29;;;;;;;503.40;275.87;;;;;;;;;;4967792;28;20723;-67
2023/09/19 11:06:05;;;;;;;473.40;254.63;;;;;;;;;;4935875;28;20213;-69
2023/09/19 11:08:32;;;;;;;483.10;262.17;;;;;;;;;;4954995;28;20225;-69
2023/09/19 11:10:59;;;;;;;449.23;240.37;;;;;;;;;;4972972;28;20209;-67
2023/09/19 11:13:30;;;;;;;471.47;248.33;;;;;;;;;;4955456;28;20210;-67
2023/09/19 11:16:00;;;;;;;466.77;254.60;;;;;;;;;;4973088;28;20396;-68
2023/09/19 11:18:41;;;;;;;475.53;261.73;;;;;;;;;;4955088;28;20946;-68
2023/09/19 11:21:33;;;;;;;479.73;257.77;;;;;;;;;;4974386;28;20800;-68
2023/09/19 11:24:25;;;;;;;468.83;255.70;;;;;;;;;;4952567;28;20228;-68
2023/09/19 11:26:53;;;;;;;473.50;250.57;;;;;;;;;;4950993;28;20293;-68
2023/09/19 11:29:26;;;;;;;442.70;237.93;;;;;;;;;;4950876;28;20277;-68
2023/09/19 11:32:01;;;;;;;505.47;271.80;;;;;;;;;;4973882;28;20210;-68
2023/09/19 11:34:36;;;;;;;475.63;262.63;;;;;;;;;;4972587;28;20227;-70
2023/09/19 11:37:11;;;;;;;459.40;249.53;;;;;;;;;;4971138;28;20682;-68
2023/09/19 11:39:38;;;;;;;482.80;265.40;;;;;;;;;;4973298;28;20205;-68
2023/09/19 11:42:23;;;;;;;469.10;254.73;;;;;;;;;;4953908;28;20205;-68
2023/09/19 11:44:51;;;;;;;498.87;267.37;;;;;;;;;;4967356;28;20329;-70
2023/09/19 11:47:19;;;;;;;464.30;256.13;;;;;;;;;;4973749;28;20221;-69
2023/09/19 11:49:45;;;;;;;502.90;270.97;;;;;;;;;;4953318;28;20241;-69
2023/09/19 11:52:13;;;;;;;470.30;254.87;;;;;;;;;;4957663;28;20876;-69
2023/09/19 11:54:41;;;;;;;494.50;266.67;;;;;;;;;;4973192;28;20181;-69
2023/09/19 11:57:08;;;;;;;466.03;249.70;;;;;;;;;;4954851;28;20214;-70
2023/09/19 11:59:34;;;;;;;481.53;263.90;;;;;;;;;;4965152;28;20218;-69
2023/09/19 12:02:04;;;;;;;519.90;287.17;;;;;;;;;;4963597;28;20267;-69
2023/09/19 12:04:37;;;;;;;460.93;248.57;;;;;;;;;;4966140;28;20234;-70
2023/09/19 12:07:14;;;;;;;485.77;271.17;;;;;;;;;;4971502;28;20205;-69
2023/09/19 12:09:43;;;;;;;526.63;289.27;;;;;;;;;;4970788;28;20181;-69
2023/09/19 12:12:09;;;;;;;485.70;260.30;;;;;;;;;;4966847;28;20290;-69
2023/09/19 12:14:35;;;;;;;492.87;267.70;;;;;;;;;;4951369;28;20295;-70
2023/09/19 12:17:03;;;;;;;482.43;268.27;;;;;;;;;;4970659;28;20245;-69
2023/09/19 12:19:29;;;;;;;489.80;276.07;;;;;;;;;;4970247;28;20217;-69
2023/09/19 12:21:59;;;;;;;473.40;269.00;;;;;;;;;;4955525;28;21097;-69
2023/09/19 12:24:26;;;;;;;481.00;270.67;;;;;;;;;;4965501;28;20206;-69
2023/09/19 12:26:53;;;;;;;494.37;279.33;;;;;;;;;;4952446;28;20219;-69
2023/09/19 12:29:22;;;;;;;492.03;279.77;;;;;;;;;;4966532;28;20213;-70
2023/09/19 12:31:59;;;;;;;501.60;281.50;;;;;;;;;;4953315;28;20217;-69
2023/09/19 12:34:29;;;;;;;528.60;305.67;;;;;;;;;;4946337;28;20364;-70
2023/09/19 12:37:11;;;;;;;497.13;289.50;;;;;;;;;;4965086;28;20927;-69
2023/09/19 12:39:37;;;;;;;483.60;284.37;;;;;;;;;;4969271;28;20182;-69
2023/09/19 12:42:04;;;;;;;477.27;283.10;;;;;;;;;;4950095;28;20217;-70
2023/09/19 12:44:30;;;;;;;486.27;280.30;;;;;;;;;;4965642;28;20260;-69
2023/09/19 12:46:59;;;;;;;507.40;296.83;;;;;;;;;;4947667;28;20236;-69
2023/09/19 12:49:25;;;;;;;489.97;287.53;;;;;;;;;;4969453;28;20301;-70
2023/09/19 12:51:55;;;;;;;485.93;283.90;;;;;;;;;;4970455;28;20542;-69
2023/09/19 12:54:22;;;;;;;479.53;283.60;;;;;;;;;;4972001;28;20177;-70
2023/09/19 12:56:48;;;;;;;483.70;285.20;;;;;;;;;;4951904;28;20795;-69
2023/09/19 12:59:15;;;;;;;471.70;275.57;;;;;;;;;;4970411;28;20300;-70
2023/09/19 13:01:49;;;;;;;499.77;294.07;;;;;;;;;;4968303;28;20218;-69
2023/09/19 13:04:19;;;;;;;463.97;267.47;;;;;;;;;;4971818;28;20229;-69
2023/09/19 13:06:49;;;;;;;486.37;284.10;;;;;;;;;;4956458;28;20588;-68
2023/09/19 13:09:16;;;;;;;474.47;279.63;;;;;;;;;;4950806;28;20186;-69
2023/09/19 13:11:44;;;;;;;506.73;298.60;;;;;;;;;;4967369;28;20225;-70
2023/09/19 13:14:41;;;;;;;494.93;292.17;;;;;;;;;;4950754;28;20217;-70
2023/09/19 13:17:15;;;;;;;490.17;291.80;;;;;;;;;;4953012;28;20577;-70
2023/09/19 13:19:49;;;;;;;486.13;290.03;;;;;;;;;;4953280;28;20210;-69
2023/09/19 13:22:33;;;;;;;489.60;288.10;;;;;;;;;;4940826;28;20310;-76
2023/09/19 13:25:00;;;;;;;476.67;283.50;;;;;;;;;;4969044;28;20204;-74
2023/09/19 13:27:27;;;;;;;472.97;281.27;;;;;;;;;;4953311;28;20305;-74
2023/09/19 13:29:53;;;;;;;462.80;277.47;;;;;;;;;;4972102;28;20214;-74
2023/09/19 13:32:19;;;;;;;470.23;276.67;;;;;;;;;;4970571;28;20292;-73
2023/09/19 13:34:45;;;;;;;477.03;292.90;;;;;;;;;;4966939;28;20222;-74
2023/09/19 13:37:12;;;;;;;475.30;283.07;;;;;;;;;;4973271;28;20223;-74
2023/09/19 13:39:42;;;;;;;480.77;295.93;;;;;;;;;;4976231;28;20190;-74
2023/09/19 13:42:11;;;;;;;502.50;311.17;;;;;;;;;;4968247;28;20217;-74
2023/09/19 13:44:38;;;;;;;475.50;297.57;;;;;;;;;;4969028;28;20236;-74
2023/09/19 13:47:09;;;;;;;494.53;313.87;;;;;;;;;;4967896;28;20696;-75
2023/09/19 13:49:35;;;;;;;535.33;340.83;;;;;;;;;;4973641;28;20218;-74
2023/09/19 13:52:03;;;;;;;483.17;306.17;;;;;;;;;;4973713;28;20678;-74
2023/09/19 13:54:29;;;;;;;474.43;307.97;;;;;;;;;;4954499;28;20229;-74
2023/09/19 13:56:55;;;;;;;470.63;319.53;;;;;;;;;;4973155;28;20315;-74
2023/09/19 13:59:23;;;;;;;476.23;326.03;;;;;;;;;;4972379;28;21875;-75
2023/09/19 14:01:50;;;;;;;498.13;330.90;;;;;;;;;;4958247;28;20244;-73
2023/09/19 14:04:16;;;;;;;553.27;360.43;;;;;;;;;;4971121;28;20221;-68
2023/09/19 14:06:43;;;;;;;503.57;331.90;;;;;;;;;;4955833;28;20256;-73
2023/09/19 14:09:10;;;;;;;470.07;322.33;;;;;;;;;;4976045;28;20304;-72