Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:02:16;;;;;;;37.70;23.17;;;4.30;99.90;;;;;;5010665;28;20184;-63
2021/04/05 00:04:42;;;;;;;45.23;24.07;;;4.30;99.90;;;;;;5011919;28;20258;-63
2021/04/05 00:07:08;;;;;;;41.50;23.20;;;4.30;99.90;;;;;;5011694;28;20188;-63
2021/04/05 00:09:35;;;;;;;51.47;22.77;;;4.40;99.90;;;;;;5011843;28;20187;-62
2021/04/05 00:12:01;;;;;;;41.37;23.17;;;4.40;99.90;;;;;;5010187;28;20207;-63
2021/04/05 00:14:26;;;;;;;35.27;22.03;;;4.40;99.90;;;;;;5011715;28;20673;-62
2021/04/05 00:16:53;;;;;;;40.87;22.20;;;4.30;99.90;;;;;;5011961;28;20168;-61
2021/04/05 00:19:19;;;;;;;41.43;24.07;;;4.30;99.90;;;;;;5012004;28;20613;-62
2021/04/05 00:21:44;;;;;;;39.70;22.43;;;4.30;99.90;;;;;;5011281;28;20211;-62
2021/04/05 00:24:10;;;;;;;35.70;22.23;;;4.30;99.90;;;;;;5011752;28;20191;-62
2021/04/05 00:26:36;;;;;;;42.47;22.00;;;4.10;99.90;;;;;;5010186;28;20184;-62
2021/04/05 00:29:02;;;;;;;48.17;23.93;;;4.20;99.90;;;;;;5010531;28;20267;-62
2021/04/05 00:31:28;;;;;;;37.67;22.40;;;4.20;99.90;;;;;;5010996;28;20206;-62
2021/04/05 00:33:53;;;;;;;44.30;22.03;;;4.30;99.90;;;;;;5011597;28;20274;-62
2021/04/05 00:36:19;;;;;;;44.03;22.73;;;4.30;99.90;;;;;;5010232;28;20183;-62
2021/04/05 00:38:44;;;;;;;38.17;21.20;;;4.40;99.90;;;;;;5010526;28;20183;-62
2021/04/05 00:41:14;;;;;;;40.13;22.37;;;4.40;99.90;;;;;;5011150;28;20250;-62
2021/04/05 00:43:41;;;;;;;45.57;22.37;;;4.40;99.90;;;;;;5011612;28;20260;-63
2021/04/05 00:46:08;;;;;;;38.93;22.07;;;4.40;99.90;;;;;;5011383;28;20176;-62
2021/04/05 00:48:35;;;;;;;38.93;22.43;;;4.50;99.90;;;;;;5011535;28;20222;-64
2021/04/05 00:51:08;;;;;;;36.63;20.50;;;4.50;99.90;;;;;;5010751;28;20196;-62
2021/04/05 00:53:37;;;;;;;36.77;20.10;;;4.50;99.90;;;;;;5011201;28;20196;-62
2021/04/05 00:56:04;;;;;;;42.60;21.17;;;4.60;99.90;;;;;;5009842;28;20176;-62
2021/04/05 00:58:30;;;;;;;37.53;20.80;;;4.70;99.90;;;;;;5010145;28;20263;-62
2021/04/05 01:01:00;;;;;;;39.07;21.33;;;4.80;99.90;;;;;;5011964;28;20179;-63
2021/04/05 01:03:29;;;;;;;37.30;20.93;;;4.80;99.90;;;;;;5014161;28;20199;-62
2021/04/05 01:05:59;;;;;;;42.37;21.00;;;4.90;99.90;;;;;;5014989;28;20188;-63
2021/04/05 01:08:24;;;;;;;33.90;19.30;;;5.00;99.90;;;;;;5015042;28;20178;-62
2021/04/05 01:10:50;;;;;;;38.37;20.20;;;5.10;99.90;;;;;;5014586;28;20195;-63
2021/04/05 01:13:18;;;;;;;34.87;19.63;;;5.10;99.90;;;;;;5014799;28;20208;-63
2021/04/05 01:15:44;;;;;;;40.40;19.83;;;5.20;99.90;;;;;;5014697;28;20208;-62
2021/04/05 01:18:11;;;;;;;36.53;19.47;;;5.30;99.90;;;;;;5015082;28;20602;-62
2021/04/05 01:20:36;;;;;;;41.90;18.73;;;5.30;99.90;;;;;;5014432;28;20202;-63
2021/04/05 01:23:04;;;;;;;35.27;20.27;;;5.40;99.90;;;;;;5013488;28;20224;-64
2021/04/05 01:25:30;;;;;;;37.23;19.93;;;5.40;99.90;;;;;;5013219;28;20212;-62
2021/04/05 01:27:56;;;;;;;44.37;21.43;;;5.50;99.90;;;;;;5014836;28;20255;-62
2021/04/05 01:30:32;;;;;;;36.43;18.37;;;5.50;99.90;;;;;;5014188;28;20180;-62
2021/04/05 01:33:09;;;;;;;36.90;18.93;;;5.60;99.90;;;;;;5015061;28;20680;-62
2021/04/05 01:35:56;;;;;;;33.83;19.57;;;5.60;99.90;;;;;;5014391;28;20186;-62
2021/04/05 01:38:25;;;;;;;35.43;19.47;;;5.70;99.90;;;;;;5014393;28;20176;-62
2021/04/05 01:40:54;;;;;;;33.03;18.93;;;5.70;99.90;;;;;;5014413;28;20210;-62
2021/04/05 01:43:20;;;;;;;31.93;19.50;;;5.70;99.90;;;;;;5012882;28;20216;-62
2021/04/05 01:45:45;;;;;;;39.37;20.37;;;5.70;99.90;;;;;;5014408;28;20259;-63
2021/04/05 01:48:13;;;;;;;39.07;20.17;;;5.80;99.90;;;;;;5014351;28;20180;-63
2021/04/05 01:50:40;;;;;;;36.87;19.40;;;5.70;99.90;;;;;;5012784;28;20184;-64
2021/04/05 01:53:07;;;;;;;30.97;18.13;;;5.70;99.90;;;;;;5013768;28;20283;-62
2021/04/05 01:55:37;;;;;;;31.43;17.73;;;5.80;99.90;;;;;;5014083;28;20602;-63
2021/04/05 01:58:05;;;;;;;32.80;19.33;;;5.80;99.90;;;;;;5014131;28;20172;-62
2021/04/05 02:00:39;;;;;;;34.87;21.10;;;5.80;99.90;;;;;;5013582;28;20533;-63
2021/04/05 02:03:09;;;;;;;33.60;19.33;;;5.80;99.90;;;;;;5012517;28;20714;-63
2021/04/05 02:05:48;;;;;;;37.80;20.43;;;5.80;99.90;;;;;;5014278;28;20229;-63
2021/04/05 02:08:21;;;;;;;35.83;19.30;;;5.80;99.90;;;;;;5013992;28;20581;-62
2021/04/05 02:10:48;;;;;;;32.33;18.33;;;5.70;99.90;;;;;;5013704;28;20165;-63
2021/04/05 02:13:13;;;;;;;37.67;19.77;;;5.70;99.90;;;;;;5012240;28;20685;-63
2021/04/05 02:15:39;;;;;;;31.37;18.03;;;5.70;99.90;;;;;;5013698;28;20172;-62
2021/04/05 02:18:05;;;;;;;34.33;20.50;;;5.70;99.90;;;;;;5013674;28;20713;-62
2021/04/05 02:20:32;;;;;;;38.97;22.07;;;5.80;99.90;;;;;;5013279;28;20200;-62
2021/04/05 02:22:59;;;;;;;36.77;21.90;;;5.80;99.90;;;;;;5013728;28;20669;-63
2021/04/05 02:25:26;;;;;;;39.00;20.37;;;5.80;99.90;;;;;;5013262;28;20164;-64
2021/04/05 02:27:52;;;;;;;39.73;21.40;;;5.80;99.90;;;;;;5013608;28;20175;-62
2021/04/05 02:30:24;;;;;;;30.63;19.70;;;5.90;99.90;;;;;;5013060;28;20204;-64
2021/04/05 02:33:02;;;;;;;34.23;19.07;;;5.90;99.90;;;;;;5013465;28;20577;-64
2021/04/05 02:35:31;;;;;;;40.97;18.87;;;6.00;99.90;;;;;;5013161;28;20709;-63
2021/04/05 02:37:59;;;;;;;30.03;18.53;;;6.00;99.90;;;;;;5013446;28;20196;-63
2021/04/05 02:40:25;;;;;;;36.90;18.97;;;6.00;99.90;;;;;;5012790;28;20168;-63
2021/04/05 02:42:53;;;;;;;35.10;18.83;;;6.00;99.90;;;;;;5013382;28;20607;-64
2021/04/05 02:45:20;;;;;;;33.00;19.00;;;6.00;99.90;;;;;;5013350;28;20172;-65
2021/04/05 02:47:52;;;;;;;35.63;18.40;;;6.10;99.90;;;;;;5013426;28;20255;-63
2021/04/05 02:50:19;;;;;;;34.03;19.83;;;6.10;99.90;;;;;;5012818;28;20242;-64
2021/04/05 02:52:45;;;;;;;34.90;19.13;;;6.10;99.90;;;;;;5011366;28;20203;-64
2021/04/05 02:55:12;;;;;;;41.97;18.27;;;6.10;99.90;;;;;;5013233;28;20171;-63
2021/04/05 02:57:40;;;;;;;41.03;19.10;;;6.10;99.90;;;;;;5012573;28;20211;-63
2021/04/05 03:00:11;;;;;;;30.00;17.33;;;6.10;99.90;;;;;;5012613;28;20168;-63
2021/04/05 03:02:38;;;;;;;34.53;18.07;;;6.20;99.90;;;;;;5012805;28;20196;-64
2021/04/05 03:05:06;;;;;;;30.43;16.73;;;6.10;99.90;;;;;;5013097;28;20175;-62
2021/04/05 03:07:32;;;;;;;38.70;18.70;;;6.20;99.90;;;;;;5012343;28;20271;-63
2021/04/05 03:09:59;;;;;;;27.97;15.57;;;6.20;99.90;;;;;;5012804;28;20176;-62
2021/04/05 03:12:26;;;;;;;33.20;16.53;;;6.20;99.90;;;;;;5012229;28;20227;-63
2021/04/05 03:14:52;;;;;;;29.30;16.97;;;6.20;99.90;;;;;;5013419;28;20574;-62
2021/04/05 03:17:19;;;;;;;28.10;13.90;;;6.30;99.90;;;;;;5012586;28;20186;-63
2021/04/05 03:19:45;;;;;;;28.40;14.80;;;6.20;99.90;;;;;;5012285;28;20652;-63
2021/04/05 03:22:12;;;;;;;24.37;13.70;;;6.20;99.90;;;;;;5012449;28;20234;-63
2021/04/05 03:24:38;;;;;;;21.73;13.67;;;6.20;99.90;;;;;;5012184;28;20214;-64
2021/04/05 03:27:04;;;;;;;23.33;14.20;;;6.20;99.90;;;;;;5012468;28;20191;-64
2021/04/05 03:29:33;;;;;;;28.77;13.70;;;6.10;99.90;;;;;;5012379;28;20179;-63
2021/04/05 03:32:00;;;;;;;28.83;14.60;;;6.10;99.90;;;;;;5011994;28;20200;-63
2021/04/05 03:34:28;;;;;;;23.13;14.17;;;6.10;99.90;;;;;;5012383;28;20192;-62
2021/04/05 03:37:00;;;;;;;28.70;11.87;;;6.10;99.90;;;;;;5012196;28;20172;-64
2021/04/05 03:39:25;;;;;;;28.17;14.87;;;6.10;99.90;;;;;;5012290;28;20178;-62
2021/04/05 03:42:00;;;;;;;28.60;15.60;;;6.10;99.90;;;;;;5011842;28;20613;-62
2021/04/05 03:44:48;;;;;;;25.57;14.63;;;6.10;99.90;;;;;;5012443;28;20242;-63
2021/04/05 03:47:39;;;;;;;25.17;15.50;;;6.00;99.90;;;;;;5012099;28;20184;-63
2021/04/05 03:50:18;;;;;;;26.97;14.00;;;6.00;99.90;;;;;;5012034;28;20608;-62
2021/04/05 03:53:24;;;;;;;31.80;14.93;;;6.00;99.90;;;;;;5011724;28;20361;-62
2021/04/05 03:55:58;;;;;;;22.70;11.57;;;6.00;99.90;;;;;;5012177;28;20247;-62
2021/04/05 03:58:28;;;;;;;27.57;15.50;;;6.00;99.90;;;;;;4992426;28;20236;-62
2021/04/05 04:00:59;;;;;;;28.77;14.43;;;6.00;99.90;;;;;;4992162;28;20177;-62
2021/04/05 04:03:35;;;;;;;24.77;11.67;;;6.00;99.90;;;;;;4992170;28;20196;-62
2021/04/05 04:06:04;;;;;;;31.57;15.37;;;6.00;99.90;;;;;;4992625;28;20175;-63
2021/04/05 04:08:39;;;;;;;29.07;15.73;;;6.10;99.90;;;;;;4992196;28;20255;-64
2021/04/05 04:11:09;;;;;;;24.37;14.40;;;6.20;99.90;;;;;;4992335;28;20231;-64
2021/04/05 04:13:44;;;;;;;25.87;13.27;;;6.20;99.90;;;;;;4992173;28;20733;-63
2021/04/05 04:16:13;;;;;;;22.07;12.60;;;6.20;99.90;;;;;;5008647;28;20180;-63
2021/04/05 04:18:39;;;;;;;26.20;14.53;;;6.30;99.90;;;;;;5011662;28;20172;-62
2021/04/05 04:21:09;;;;;;;27.37;14.53;;;6.30;99.90;;;;;;5007063;28;20780;-62
2021/04/05 04:23:36;;;;;;;25.90;13.97;;;6.30;99.90;;;;;;5010273;28;20407;-61
2021/04/05 04:26:01;;;;;;;26.93;14.10;;;6.30;99.90;;;;;;5011555;28;20604;-64
2021/04/05 04:28:27;;;;;;;28.63;13.20;;;6.40;99.90;;;;;;5011420;28;20199;-63
2021/04/05 04:30:58;;;;;;;25.07;13.27;;;6.40;99.90;;;;;;5011555;28;20181;-62
2021/04/05 04:33:29;;;;;;;26.70;14.57;;;6.30;99.90;;;;;;5011246;28;20294;-63
2021/04/05 04:35:55;;;;;;;24.07;14.40;;;6.30;99.90;;;;;;5012645;28;20172;-63
2021/04/05 04:38:22;;;;;;;26.30;14.13;;;6.30;99.90;;;;;;5015476;28;20168;-62
2021/04/05 04:40:48;;;;;;;31.37;15.43;;;6.30;99.90;;;;;;5015431;28;20168;-63
2021/04/05 04:43:14;;;;;;;35.93;15.00;;;6.30;99.90;;;;;;5015323;28;20561;-63
2021/04/05 04:45:41;;;;;;;34.80;14.27;;;6.30;99.90;;;;;;5015524;28;20168;-63
2021/04/05 04:48:07;;;;;;;24.30;12.97;;;6.40;99.90;;;;;;5015302;28;20662;-63
2021/04/05 04:50:33;;;;;;;29.40;14.67;;;6.40;99.90;;;;;;5015221;28;20175;-63
2021/04/05 04:52:59;;;;;;;22.30;13.33;;;6.40;99.90;;;;;;5015010;28;20616;-63
2021/04/05 04:55:27;;;;;;;24.37;14.13;;;6.40;99.90;;;;;;5015197;28;20172;-63
2021/04/05 04:57:57;;;;;;;25.57;14.37;;;6.30;99.90;;;;;;5015013;28;20180;-63
2021/04/05 05:00:24;;;;;;;28.10;15.07;;;6.30;99.90;;;;;;5014913;28;20242;-63
2021/04/05 05:02:51;;;;;;;23.70;12.87;;;6.30;99.90;;;;;;5014784;28;20562;-63
2021/04/05 05:05:18;;;;;;;31.37;14.27;;;6.40;99.90;;;;;;5015153;28;20516;-63
2021/04/05 05:07:44;;;;;;;25.80;14.27;;;6.30;99.90;;;;;;5014643;28;20187;-63
2021/04/05 05:10:11;;;;;;;24.07;14.10;;;6.40;99.90;;;;;;5014833;28;20735;-63
2021/04/05 05:12:38;;;;;;;28.40;14.90;;;6.40;99.90;;;;;;5014529;28;20310;-63
2021/04/05 05:15:07;;;;;;;28.23;15.10;;;6.40;99.90;;;;;;5014792;28;20226;-63
2021/04/05 05:17:33;;;;;;;24.90;14.97;;;6.40;99.90;;;;;;5014755;28;20168;-63
2021/04/05 05:20:00;;;;;;;18.53;11.60;;;6.40;99.90;;;;;;5014264;28;20175;-63
2021/04/05 05:22:27;;;;;;;33.87;16.13;;;6.40;99.90;;;;;;5014647;28;20198;-63
2021/04/05 05:24:54;;;;;;;33.60;15.43;;;6.40;99.90;;;;;;5014709;28;20183;-63
2021/04/05 05:27:21;;;;;;;27.13;15.80;;;6.40;99.90;;;;;;4995139;28;20290;-63
2021/04/05 05:29:48;;;;;;;25.00;15.23;;;6.40;99.90;;;;;;4994691;28;20173;-63
2021/04/05 05:32:18;;;;;;;30.13;15.07;;;6.40;99.90;;;;;;5013701;28;20295;-63
2021/04/05 05:34:46;;;;;;;33.47;16.13;;;6.40;99.90;;;;;;5014324;28;20187;-63
2021/04/05 05:37:19;;;;;;;33.17;14.97;;;6.40;99.90;;;;;;5014727;28;20176;-62
2021/04/05 05:39:45;;;;;;;29.17;14.67;;;6.40;99.90;;;;;;5013914;28;20234;-62
2021/04/05 05:42:29;;;;;;;25.07;14.40;;;6.40;99.90;;;;;;5014669;28;20187;-63
2021/04/05 05:45:07;;;;;;;29.83;16.83;;;6.40;99.90;;;;;;5014402;28;20176;-62
2021/04/05 05:48:00;;;;;;;13.77;10.10;;;6.40;99.90;;;;;;5014058;28;20218;-62
2021/04/05 05:50:56;;;;;;;28.53;14.37;;;6.40;99.90;;;;;;4994661;28;20180;-63
2021/04/05 05:53:43;;;;;;;28.73;15.97;;;6.40;99.90;;;;;;4979428;28;20220;-62
2021/04/05 05:56:48;;;;;;;29.63;18.03;;;6.40;99.90;;;;;;5014307;28;20211;-63
2021/04/05 05:59:40;;;;;;;33.37;19.93;;;6.40;99.90;;;;;;5013913;28;20267;-63
2021/04/05 06:02:34;;;;;;;28.47;16.43;;;6.40;99.90;;;;;;5013558;28;20253;-63
2021/04/05 06:05:12;;;;;;;38.77;17.13;;;6.40;99.90;;;;;;5012439;28;20548;-63
2021/04/05 06:07:47;;;;;;;39.33;17.63;;;6.40;99.90;;;;;;5029217;28;20182;-63
2021/04/05 06:10:39;;;;;;;24.87;14.07;;;6.50;99.90;;;;;;5014243;28;20204;-62
2021/04/05 06:13:07;;;;;;;27.47;14.87;;;6.40;99.90;;;;;;5013362;28;20607;-63
2021/04/05 06:16:00;;;;;;;28.67;16.57;;;6.40;99.90;;;;;;5013004;28;20180;-63
2021/04/05 06:18:39;;;;;;;38.27;19.60;;;6.40;99.90;;;;;;5012043;28;20272;-63
2021/04/05 06:21:09;;;;;;;27.53;18.13;;;6.40;99.90;;;;;;5013467;28;20260;-63
2021/04/05 06:23:51;;;;;;;34.40;18.90;;;6.40;99.90;;;;;;5013313;28;20211;-63
2021/04/05 06:26:41;;;;;;;27.90;18.23;;;6.50;99.90;;;;;;5013633;28;20172;-63
2021/04/05 06:29:26;;;;;;;37.47;19.27;;;6.50;99.90;;;;;;5012063;28;20176;-63
2021/04/05 06:32:15;;;;;;;32.27;18.70;;;6.40;99.90;;;;;;5012838;28;20250;-63
2021/04/05 06:35:32;;;;;;;36.50;20.53;;;6.40;99.90;;;;;;5013409;28;20192;-63
2021/04/05 06:38:27;;;;;;;40.03;20.80;;;6.40;99.90;;;;;;4999691;28;20228;-62
2021/04/05 06:40:56;;;;;;;32.63;17.27;;;6.40;99.90;;;;;;5013083;28;20164;-63
2021/04/05 06:43:51;;;;;;;33.80;18.23;;;6.40;99.90;;;;;;5013028;28;20259;-63
2021/04/05 06:46:32;;;;;;;35.27;19.87;;;6.30;99.90;;;;;;5013223;28;20204;-63
2021/04/05 06:49:25;;;;;;;47.60;25.00;;;6.20;99.90;;;;;;5012971;28;20541;-63
2021/04/05 06:52:13;;;;;;;38.17;18.57;;;6.20;99.90;;;;;;5012335;28;20208;-63
2021/04/05 06:55:13;;;;;;;56.30;25.90;;;6.20;99.90;;;;;;5012698;28;20207;-63
2021/04/05 06:58:03;;;;;;;51.03;27.10;;;6.20;99.90;;;;;;5005079;28;20184;-63
2021/04/05 07:00:41;;;;;;;45.60;23.37;;;6.20;99.90;;;;;;5012582;28;20526;-63
2021/04/05 07:03:16;;;;;;;81.17;34.83;;;6.10;99.90;;;;;;5012959;28;20195;-63
2021/04/05 07:05:46;;;;;;;46.00;23.47;;;6.10;99.90;;;;;;5012649;28;20633;-63
2021/04/05 07:08:30;;;;;;;40.07;23.57;;;6.20;99.90;;;;;;5011867;28;20188;-63
2021/04/05 07:11:08;;;;;;;43.43;24.93;;;6.20;99.90;;;;;;4996068;28;20177;-65
2021/04/05 07:14:02;;;;;;;46.67;23.37;;;6.30;99.90;;;;;;4992028;28;20714;-63
2021/04/05 07:16:54;;;;;;;40.13;23.57;;;6.30;99.90;;;;;;5009078;28;20526;-63
2021/04/05 07:19:45;;;;;;;40.53;22.33;;;6.30;99.90;;;;;;5012622;28;20657;-63
2021/04/05 07:22:28;;;;;;;47.60;23.07;;;6.40;99.90;;;;;;5012145;28;20190;-63
2021/04/05 07:25:12;;;;;;;46.10;24.70;;;6.50;99.90;;;;;;5012502;28;20198;-64
2021/04/05 07:28:33;;;;;;;43.40;22.73;;;6.60;99.90;;;;;;4992802;28;20176;-63
2021/04/05 07:31:01;;;;;;;38.67;20.83;;;6.60;99.90;;;;;;4937893;29;20193;-61
2021/04/05 07:33:40;;;;;;;42.73;23.07;;;6.70;99.90;;;;;;4984775;28;20208;-63
2021/04/05 07:36:09;;;;;;;36.00;20.97;;;6.70;99.90;;;;;;4997746;28;20270;-63
2021/04/05 07:38:56;;;;;;;44.27;22.10;;;6.80;99.90;;;;;;5012252;28;20176;-63
2021/04/05 07:41:49;;;;;;;35.90;20.50;;;6.90;99.90;;;;;;5011803;28;20642;-63
2021/04/05 07:44:33;;;;;;;46.10;21.90;;;6.90;99.90;;;;;;5012162;28;20230;-63
2021/04/05 07:47:14;;;;;;;35.57;21.13;;;6.90;99.90;;;;;;5011976;28;20670;-63
2021/04/05 07:49:55;;;;;;;34.60;19.57;;;7.10;99.90;;;;;;5012273;28;20261;-62
2021/04/05 07:52:37;;;;;;;33.70;20.30;;;7.10;99.90;;;;;;5011737;28;20210;-62
2021/04/05 07:55:04;;;;;;;36.43;21.33;;;7.20;99.90;;;;;;5012344;28;20656;-62
2021/04/05 07:57:44;;;;;;;35.13;20.67;;;7.20;99.90;;;;;;5011739;28;20753;-63
2021/04/05 08:00:23;;;;;;;34.80;20.87;;;7.30;99.90;;;;;;5011498;28;20206;-61
2021/04/05 08:02:58;;;;;;;29.50;18.97;;;7.30;99.90;;;;;;5011108;28;20195;-62
2021/04/05 08:05:36;;;;;;;37.40;20.77;;;7.30;99.90;;;;;;5011714;28;20210;-63
2021/04/05 08:08:21;;;;;;;40.27;21.23;;;7.20;99.90;;;;;;5011818;28;20198;-63
2021/04/05 08:11:05;;;;;;;38.20;20.13;;;7.20;99.90;;;;;;5010295;28;20633;-63
2021/04/05 08:13:46;;;;;;;28.47;16.37;;;7.20;99.90;;;;;;5011306;28;20208;-61
2021/04/05 08:16:21;;;;;;;31.83;17.83;;;7.10;99.90;;;;;;5011628;28;20187;-63
2021/04/05 08:19:02;;;;;;;33.53;19.60;;;7.10;99.90;;;;;;5011652;28;20199;-63
2021/04/05 08:21:37;;;;;;;31.27;18.13;;;7.00;99.90;;;;;;5011147;28;20200;-64
2021/04/05 08:24:35;;;;;;;15.77;9.80;;;6.80;99.90;;;;;;5011617;28;20196;-63
2021/04/05 08:27:13;;;;;;;9.83;5.93;;;6.40;99.90;;;;;;5011576;28;20192;-63
2021/04/05 08:29:53;;;;;;;8.30;5.00;;;5.70;99.90;;;;;;5011574;28;20579;-64
2021/04/05 08:32:45;;;;;;;6.67;4.80;;;5.50;99.90;;;;;;5011217;28;20192;-63
2021/04/05 08:35:16;;;;;;;7.33;3.80;;;5.40;99.90;;;;;;5011736;28;20172;-63
2021/04/05 08:38:19;;;;;;;8.10;3.27;;;5.20;99.90;;;;;;5011169;28;20187;-63
2021/04/05 08:41:17;;;;;;;4.03;2.70;;;5.10;99.90;;;;;;5010137;28;20547;-63
2021/04/05 08:44:12;;;;;;;8.40;4.83;;;5.10;99.90;;;;;;4988270;28;20229;-64
2021/04/05 08:46:38;;;;;;;7.77;4.30;;;5.00;99.90;;;;;;5010511;28;20769;-63
2021/04/05 08:49:07;;;;;;;3.50;3.13;;;5.00;99.90;;;;;;5011595;28;20264;-64
2021/04/05 08:51:50;;;;;;;8.17;4.37;;;5.00;99.90;;;;;;5010778;28;20191;-63
2021/04/05 08:54:23;;;;;;;7.73;4.07;;;5.00;99.90;;;;;;5011505;28;20227;-63
2021/04/05 08:56:54;;;;;;;5.53;3.93;;;5.00;99.90;;;;;;5003333;28;20187;-63
2021/04/05 08:59:49;;;;;;;8.57;4.37;;;5.00;99.90;;;;;;5011400;28;20199;-63
2021/04/05 09:02:24;;;;;;;6.00;3.57;;;5.00;99.90;;;;;;4990475;28;20195;-64
2021/04/05 09:04:53;;;;;;;6.70;4.00;;;5.00;99.90;;;;;;4994926;28;20199;-64
2021/04/05 09:07:35;;;;;;;6.30;3.23;;;5.00;99.90;;;;;;5011349;28;20180;-65
2021/04/05 09:10:05;;;;;;;4.30;3.10;;;5.00;99.90;;;;;;5010725;28;20180;-64
2021/04/05 09:12:34;;;;;;;3.83;2.60;;;5.10;99.90;;;;;;5010929;28;20286;-65
2021/04/05 09:15:24;;;;;;;6.37;3.53;;;5.10;99.90;;;;;;5011538;28;20172;-63
2021/04/05 09:17:50;;;;;;;4.67;3.13;;;5.10;99.90;;;;;;5009797;28;20665;-64
2021/04/05 09:20:27;;;;;;;4.77;2.93;;;5.10;99.90;;;;;;5010725;28;20243;-64
2021/04/05 09:23:03;;;;;;;4.97;3.53;;;5.10;99.90;;;;;;5013572;28;20329;-64
2021/04/05 09:26:07;;;;;;;6.30;3.37;;;5.30;99.90;;;;;;5014510;28;20703;-64
2021/04/05 09:28:56;;;;;;;3.80;2.67;;;5.30;99.90;;;;;;4953386;29;20217;-64
2021/04/05 09:31:22;;;;;;;8.37;2.57;;;5.30;99.90;;;;;;5012637;28;20212;-64
2021/04/05 09:34:25;;;;;;;2.63;1.83;;;5.30;99.90;;;;;;5014509;28;20196;-64
2021/04/05 09:37:32;;;;;;;2.13;1.70;;;5.10;99.90;;;;;;5014604;28;20564;-64
2021/04/05 09:40:35;;;;;;;4.80;1.50;;;4.90;99.90;;;;;;5011960;28;20191;-62
2021/04/05 09:43:01;;;;;;;4.23;1.97;;;4.70;99.90;;;;;;5014433;28;20204;-63
2021/04/05 09:45:35;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5014365;28;20176;-64
2021/04/05 09:48:37;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5014194;28;20198;-65
2021/04/05 09:51:42;;;;;;;5.97;2.63;;;4.50;99.90;;;;;;5012723;28;20183;-64
2021/04/05 09:54:20;;;;;;;6.37;1.90;;;4.20;99.90;;;;;;5013926;28;20199;-64
2021/04/05 09:56:55;;;;;;;7.63;2.23;;;4.10;99.90;;;;;;5013071;28;20180;-64
2021/04/05 09:59:33;;;;;;;4.17;1.93;;;4.10;99.90;;;;;;5014003;28;20190;-64
2021/04/05 10:01:59;;;;;;;6.00;1.90;;;4.00;99.90;;;;;;5013883;28;20171;-65
2021/04/05 10:04:25;;;;;;;8.73;2.50;;;3.90;99.90;;;;;;5013659;28;20627;-65
2021/04/05 10:06:53;;;;;;;8.87;2.30;;;3.90;99.90;;;;;;5013809;28;20172;-65
2021/04/05 10:09:26;;;;;;;9.37;2.97;;;3.90;99.90;;;;;;5013996;28;20172;-65
2021/04/05 10:11:53;;;;;;;8.57;2.53;;;3.90;99.90;;;;;;5013282;28;20211;-66
2021/04/05 10:14:22;;;;;;;13.17;2.87;;;3.90;99.90;;;;;;5012391;28;20299;-65
2021/04/05 10:16:53;;;;;;;10.57;2.87;;;3.80;99.90;;;;;;5013624;28;20176;-64
2021/04/05 10:19:28;;;;;;;7.40;2.20;;;3.70;99.90;;;;;;5013922;28;20172;-65
2021/04/05 10:22:01;;;;;;;11.10;3.07;;;3.70;99.90;;;;;;5013136;28;20715;-64
2021/04/05 10:24:29;;;;;;;8.40;2.70;;;3.70;99.90;;;;;;5013863;28;20220;-65
2021/04/05 10:26:58;;;;;;;8.13;2.70;;;3.80;99.90;;;;;;5013443;28;20192;-65
2021/04/05 10:29:28;;;;;;;4.13;2.13;;;3.80;99.90;;;;;;5013453;28;20165;-65
2021/04/05 10:31:55;;;;;;;9.27;2.57;;;3.90;99.90;;;;;;5013012;28;20223;-65
2021/04/05 10:34:28;;;;;;;9.07;3.30;;;4.00;99.90;;;;;;5012657;28;20196;-64
2021/04/05 10:37:09;;;;;;;4.37;2.43;;;4.10;99.90;;;;;;5013146;28;20555;-64
2021/04/05 10:39:36;;;;;;;7.53;3.70;;;4.10;99.90;;;;;;5013652;28;20165;-66
2021/04/05 10:42:16;;;;;;;6.70;2.43;;;4.20;99.90;;;;;;5011559;28;20211;-65
2021/04/05 10:44:46;;;;;;;11.07;2.90;;;4.20;99.90;;;;;;5013177;28;20540;-64
2021/04/05 10:47:20;;;;;;;8.10;3.10;;;4.30;99.90;;;;;;5012942;28;20677;-64
2021/04/05 10:49:47;;;;;;;15.13;3.13;;;4.40;99.90;;;;;;5012933;28;20566;-64
2021/04/05 10:52:33;;;;;;;5.57;1.87;;;4.60;99.90;;;;;;5012684;28;20231;-65
2021/04/05 10:55:01;;;;;;;7.93;2.60;;;4.80;99.90;;;;;;5013204;28;20678;-64
2021/04/05 10:57:37;;;;;;;6.40;1.87;;;4.70;99.90;;;;;;5044853;28;20184;-64
2021/04/05 11:00:07;;;;;;;6.07;2.17;;;4.70;99.90;;;;;;5012522;28;20175;-64
2021/04/05 11:02:36;;;;;;;4.57;2.57;;;4.80;99.90;;;;;;5012909;28;20256;-65
2021/04/05 11:05:10;;;;;;;6.53;2.40;;;4.70;99.90;;;;;;5012953;28;20180;-64
2021/04/05 11:07:38;;;;;;;6.60;2.17;;;4.70;99.90;;;;;;5012602;28;20192;-64
2021/04/05 11:10:09;;;;;;;9.70;1.87;;;4.70;99.90;;;;;;5012468;28;20180;-64
2021/04/05 11:12:43;;;;;;;5.33;2.50;;;4.70;99.90;;;;;;5012084;28;20235;-66
2021/04/05 11:15:12;;;;;;;2.70;1.83;;;4.90;99.90;;;;;;5012463;28;20168;-64
2021/04/05 11:17:49;;;;;;;3.90;2.33;;;5.10;99.90;;;;;;5012567;28;20206;-64
2021/04/05 11:20:18;;;;;;;10.03;2.90;;;4.90;99.90;;;;;;4992779;28;20184;-64
2021/04/05 11:22:45;;;;;;;3.67;1.87;;;4.80;99.90;;;;;;4992975;28;20193;-65
2021/04/05 11:25:19;;;;;;;4.07;1.70;;;4.30;99.90;;;;;;5012390;28;20180;-66
2021/04/05 11:28:00;;;;;;;2.37;1.60;;;3.30;99.90;;;;;;5010953;28;20183;-63
2021/04/05 11:30:28;;;;;;;2.87;1.63;;;2.50;99.90;;;;;;5012158;28;20211;-64
2021/04/05 11:32:56;;;;;;;3.70;1.50;;;2.30;99.90;;;;;;5012353;28;20712;-64
2021/04/05 11:35:33;;;;;;;1.80;1.67;;;2.20;99.90;;;;;;5044178;28;20176;-64
2021/04/05 11:38:20;;;;;;;4.50;3.80;;;2.40;99.90;;;;;;5012744;28;20497;-65
2021/04/05 11:41:00;;;;;;;1.83;1.40;;;2.70;99.90;;;;;;5011308;28;20183;-64
2021/04/05 11:43:30;;;;;;;3.40;1.60;;;3.00;99.90;;;;;;5012221;28;20199;-65
2021/04/05 11:46:05;;;;;;;5.03;1.93;;;3.40;99.90;;;;;;5010623;28;20172;-64
2021/04/05 11:48:31;;;;;;;3.13;1.90;;;3.60;99.90;;;;;;5010810;28;20262;-65
2021/04/05 11:50:56;;;;;;;3.17;1.80;;;3.80;99.90;;;;;;5011661;28;20702;-64
2021/04/05 11:53:25;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5010165;28;20196;-64
2021/04/05 11:56:03;;;;;;;2.07;1.40;;;4.80;99.90;;;;;;5010868;28;20176;-65
2021/04/05 11:58:35;;;;;;;2.10;1.43;;;5.10;99.90;;;;;;5010427;28;20567;-65
2021/04/05 12:01:03;;;;;;;4.33;1.83;;;5.30;99.90;;;;;;5010360;28;20618;-66
2021/04/05 12:03:52;;;;;;;2.83;1.40;;;5.40;99.90;;;;;;5010296;28;20196;-64
2021/04/05 12:06:35;;;;;;;4.57;2.30;;;5.60;99.90;;;;;;5012000;28;20568;-64
2021/04/05 12:09:23;;;;;;;5.27;2.17;;;5.80;99.90;;;;;;5011994;28;20222;-64
2021/04/05 12:11:52;;;;;;;2.33;1.50;;;6.10;99.90;;;;;;5003747;28;20221;-66
2021/04/05 12:14:27;;;;;;;4.20;1.67;;;6.40;99.90;;;;;;5010368;28;20208;-66
2021/04/05 12:16:55;;;;;;;2.87;1.80;;;6.40;99.90;;;;;;5011749;28;20314;-64
2021/04/05 12:19:26;;;;;;;2.50;1.63;;;6.30;99.90;;;;;;5011946;28;20243;-65
2021/04/05 12:21:53;;;;;;;4.73;1.87;;;6.20;99.90;;;;;;5011300;28;20176;-64
2021/04/05 12:24:32;;;;;;;3.17;1.80;;;6.10;99.90;;;;;;5011597;28;20199;-66
2021/04/05 12:27:09;;;;;;;5.10;2.33;;;5.90;99.90;;;;;;5011579;28;20259;-64
2021/04/05 12:29:37;;;;;;;5.40;2.30;;;5.80;99.90;;;;;;5011540;28;20251;-65
2021/04/05 12:32:06;;;;;;;5.70;2.93;;;5.40;99.90;;;;;;5010938;28;20747;-66
2021/04/05 12:34:34;;;;;;;5.10;1.97;;;5.10;99.90;;;;;;5011479;28;20192;-64
2021/04/05 12:37:02;;;;;;;3.40;2.40;;;5.10;99.90;;;;;;5011426;28;20180;-65
2021/04/05 12:39:32;;;;;;;4.77;2.00;;;4.80;99.90;;;;;;5011434;28;20175;-65
2021/04/05 12:41:59;;;;;;;6.43;2.50;;;4.30;99.90;;;;;;5010768;28;20268;-67
2021/04/05 12:44:30;;;;;;;5.53;1.87;;;3.90;99.90;;;;;;5011297;28;20697;-65
2021/04/05 12:46:58;;;;;;;4.63;1.93;;;3.80;99.90;;;;;;5011479;28;20267;-65
2021/04/05 12:49:29;;;;;;;5.07;1.90;;;3.70;99.90;;;;;;5011332;28;20176;-64
2021/04/05 12:52:04;;;;;;;2.37;1.77;;;3.60;99.90;;;;;;5011106;28;20201;-63
2021/04/05 12:54:32;;;;;;;4.50;2.43;;;3.70;99.90;;;;;;5011300;28;20194;-65
2021/04/05 12:57:01;;;;;;;4.27;2.70;;;3.70;99.90;;;;;;5012230;28;20226;-65
2021/04/05 12:59:29;;;;;;;7.53;2.70;;;3.80;99.90;;;;;;5015083;28;20168;-64
2021/04/05 13:02:06;;;;;;;11.97;3.90;;;3.90;99.90;;;;;;5014658;28;20189;-64
2021/04/05 13:04:35;;;;;;;4.67;3.10;;;4.40;99.90;;;;;;5014972;28;20654;-65
2021/04/05 13:07:13;;;;;;;4.33;2.40;;;5.30;99.90;;;;;;5015014;28;20270;-64
2021/04/05 13:09:53;;;;;;;3.20;1.90;;;6.20;99.90;;;;;;5015021;28;20621;-64
2021/04/05 13:12:25;;;;;;;4.60;1.93;;;6.90;99.90;;;;;;5014836;28;20203;-65
2021/04/05 13:15:01;;;;;;;10.03;2.70;;;7.50;99.90;;;;;;5014375;28;20207;-66
2021/04/05 13:17:29;;;;;;;5.07;2.50;;;8.00;99.90;;;;;;5014691;28;20274;-64
2021/04/05 13:20:04;;;;;;;7.03;1.97;;;8.20;99.90;;;;;;5014191;28;20204;-65