Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:46;;;;;;;0.10;0.10;;;;;;;9.53;57.60;103608.88;5036378;28;20040;-84
2022/01/24 00:04:13;;;;;;;0.20;0.20;;;;;;;9.52;57.65;103601.78;5116419;28;20466;-84
2022/01/24 00:06:40;;;;;;;0.10;0.10;;;;;;;9.51;57.37;103594.72;5043803;27;20078;-84
2022/01/24 00:09:09;;;;;;;0.10;0.10;;;;;;;9.51;57.07;103594.72;5057625;28;20030;-84
2022/01/24 00:11:47;;;;;;;0.10;0.10;;;;;;;9.49;56.93;103593.78;5037217;28;20034;-84
2022/01/24 00:17:05;;;;;;;0.10;0.10;;;;;;;9.48;56.87;103595.53;5020148;27;20034;-85
2022/01/24 00:27:52;;;;;;;0.10;0.10;;;;;;;9.45;57.50;103590.16;5023930;28;20500;-83
2022/01/24 00:30:19;;;;;;;0.10;0.10;;;;;;;9.45;57.41;103587.50;5020982;28;20069;-83
2022/01/24 00:32:45;;;;;;;0.90;0.90;;;;;;;9.44;57.63;103588.34;5028904;28;20367;-85
2022/01/24 00:35:12;;;;;;;0.10;0.10;;;;;;;9.45;57.86;103584.84;5050079;28;20085;-85
2022/01/24 00:37:39;;;;;;;0.28;0.28;;;;;;;9.44;57.34;103587.47;5028205;28;20121;-83
2022/01/24 00:40:06;;;;;;;0.10;0.10;;;;;;;9.44;57.39;103587.47;5027969;28;20054;-85
2022/01/24 00:42:48;;;;;;;0.30;0.30;;;;;;;9.44;57.30;103584.81;5022573;28;20037;-84
2022/01/24 00:45:28;;;;;;;0.10;0.10;;;;;;;9.42;57.56;103589.16;5020183;28;20041;-85
2022/01/24 00:56:13;;;;;;;0.00;0.00;;;;;;;9.37;58.11;103587.28;4989812;28;20398;-85
2022/01/24 00:58:40;;;;;;;0.10;0.10;;;;;;;9.36;58.29;103577.53;4990787;28;20038;-84
2022/01/24 01:01:06;;;;;;;0.95;0.85;;;;;;;9.35;58.53;103578.38;4989919;28;20027;-85
2022/01/24 01:03:33;;;;;;;0.13;0.13;;;;;;;9.35;58.46;103570.44;4990399;28;20034;-84
2022/01/24 01:06:08;;;;;;;0.10;0.10;;;;;;;9.33;58.44;103571.25;4990671;28;21936;-84
2022/01/24 01:19:46;;;;;;;0.08;0.08;;;;;;;9.29;59.30;103583.50;4988219;28;20093;-84
2022/01/24 01:22:12;;;;;;;0.10;0.10;;;;;;;9.25;59.92;103586.91;4988009;28;20026;-84
2022/01/24 01:24:45;;;;;;;0.20;0.20;;;;;;;9.27;59.47;103590.53;4989578;28;20050;-84
2022/01/24 01:27:17;;;;;;;0.10;0.10;;;;;;;9.27;59.90;103593.16;4988543;28;20429;-85
2022/01/24 01:33:13;;;;;;;0.55;0.55;;;;;;;9.27;60.17;103586.97;5079722;28;20192;-84
2022/01/24 01:35:35;;;;;;;0.50;0.50;;;;;;;9.25;60.00;103586.91;5062038;28;20075;-83
2022/01/24 01:52:33;;;;;;;0.25;0.25;;;;;;;9.21;60.77;103579.75;5052120;28;20135;-84
2022/01/24 01:57:25;;;;;;;0.13;0.13;;;;;;;9.16;61.08;103566.38;5117580;27;20450;-85
2022/01/24 01:59:52;;;;;;;0.10;0.10;;;;;;;9.13;61.00;103568.91;5109604;27;20057;-86
2022/01/24 02:02:18;;;;;;;0.20;0.20;;;;;;;9.14;60.76;103575.13;5111810;28;20027;-84
2022/01/24 02:04:44;;;;;;;1.75;1.33;;;;;;;9.12;61.03;103577.72;5109442;27;20024;-84
2022/01/24 02:07:12;;;;;;;0.90;0.90;;;;;;;9.14;61.17;103575.13;5111820;28;20127;-84
2022/01/24 02:09:41;;;;;;;0.05;0.05;;;;;;;9.16;60.92;103576.03;5104877;27;20355;-84
2022/01/24 02:12:09;;;;;;;0.20;0.20;;;;;;;9.16;61.64;103581.34;5104605;28;20355;-84
2022/01/24 02:14:40;;;;;;;4.07;1.55;;;;;;;9.17;61.11;103572.56;5112251;28;20100;-84
2022/01/24 02:17:12;;;;;;;0.10;0.10;;;;;;;9.18;61.57;103574.34;5111877;28;20115;-85
2022/01/24 02:22:43;;;;;;;0.10;0.10;;;;;;;9.20;61.17;103572.66;5064410;28;20449;-84
2022/01/24 02:25:23;;;;;;;0.10;0.10;;;;;;;9.20;60.96;103556.78;5048346;28;20033;-84
2022/01/24 02:27:55;;;;;;;0.10;0.10;;;;;;;9.20;61.29;103562.09;5046594;28;20061;-84
2022/01/24 02:33:09;;;;;;;0.10;0.10;;;;;;;9.18;61.37;103564.69;5043748;28;20140;-84
2022/01/24 02:35:36;;;;;;;0.35;0.35;;;;;;;9.17;61.36;103568.19;5044558;28;20064;-84
2022/01/24 02:38:07;;;;;;;0.15;0.15;;;;;;;9.17;61.48;103556.69;5046756;28;20472;-85
2022/01/24 02:40:34;;;;;;;0.20;0.20;;;;;;;9.17;61.31;103551.41;5047103;28;20034;-83
2022/01/24 02:48:33;;;;;;;0.35;0.35;;;;;;;9.15;61.85;103555.75;5048212;28;20552;-84
2022/01/24 02:51:30;;;;;;;0.10;0.10;;;;;;;9.15;61.50;103553.13;5043713;28;20028;-83
2022/01/24 02:53:48;;;;;;;0.40;0.40;;;;;;;9.14;61.47;103551.31;5044727;28;20064;-84
2022/01/24 02:56:14;;;;;;;0.10;0.10;;;;;;;9.13;61.77;103552.16;5049211;28;20094;-84
2022/01/24 02:58:40;;;;;;;0.38;0.38;;;;;;;9.11;61.76;103552.13;5047332;28;20484;-84
2022/01/24 03:01:07;;;;;;;0.30;0.30;;;;;;;9.07;62.32;103551.13;5045183;28;20071;-84
2022/01/24 03:03:36;;;;;;;0.43;0.43;;;;;;;9.12;61.51;103550.38;5049647;28;20022;-84
2022/01/24 03:06:04;;;;;;;0.10;0.10;;;;;;;9.10;61.86;103544.13;5048454;28;20334;-84
2022/01/24 03:08:31;;;;;;;0.13;0.13;;;;;;;9.10;62.04;103545.03;5042948;28;20029;-84
2022/01/24 03:10:59;;;;;;;0.10;0.10;;;;;;;9.10;62.00;103538.84;5042910;28;20033;-85
2022/01/24 03:16:08;;;;;;;1.38;1.38;;;;;;;9.08;61.73;103538.78;5074877;28;20426;-83
2022/01/24 03:18:35;;;;;;;0.55;0.55;;;;;;;9.05;62.19;103531.66;5068268;28;20107;-83
2022/01/24 03:21:01;;;;;;;0.40;0.40;;;;;;;9.07;62.26;103537.00;5048519;28;20026;-84
2022/01/24 03:23:28;;;;;;;0.63;0.63;;;;;;;9.05;62.17;103536.97;5044259;28;20037;-84
2022/01/24 03:25:59;;;;;;;1.95;1.80;;;;;;;9.07;62.23;103529.97;5049723;28;20500;-84
2022/01/24 03:31:27;;;;;;;0.25;0.25;;;;;;;9.13;61.93;103523.06;5025856;28;20091;-83
2022/01/24 03:33:58;;;;;;;0.10;0.10;;;;;;;9.03;62.41;103528.09;5039558;28;20076;-85
2022/01/24 03:36:24;;;;;;;0.20;0.20;;;;;;;8.99;62.11;103526.19;5029234;28;20040;-85
2022/01/24 03:38:50;;;;;;;1.42;1.33;;;;;;;9.01;62.27;103527.16;5028980;28;20040;-85
2022/01/24 03:41:17;;;;;;;0.38;0.35;;;;;;;8.97;62.02;103520.00;5027556;28;20108;-85
2022/01/24 03:43:44;;;;;;;0.10;0.10;;;;;;;9.00;61.82;103520.06;5028307;28;20038;-85
2022/01/24 03:46:24;;;;;;;1.23;1.15;;;;;;;9.01;62.03;103524.50;5027973;28;20022;-86
2022/01/24 03:48:51;;;;;;;0.38;0.38;;;;;;;9.01;61.91;103519.22;5020291;28;20084;-85
2022/01/24 03:51:21;;;;;;;0.10;0.10;;;;;;;9.00;62.14;103528.00;5024699;28;20428;-85
2022/01/24 03:53:49;;;;;;;0.95;0.95;;;;;;;9.00;61.96;103517.41;5022617;28;20022;-85
2022/01/24 03:56:16;;;;;;;0.10;0.10;;;;;;;8.98;62.13;103524.41;5026858;28;20045;-85
2022/01/24 03:58:44;;;;;;;0.60;0.60;;;;;;;8.96;61.92;103520.84;5014881;28;20041;-86
2022/01/24 04:01:11;;;;;;;0.20;0.20;;;;;;;8.95;61.95;103526.97;5015010;28;20496;-84
2022/01/24 04:03:39;;;;;;;0.22;0.22;;;;;;;8.95;61.90;103524.31;5016437;28;20445;-84
2022/01/24 04:06:06;;;;;;;1.13;1.13;;;;;;;8.92;61.91;103534.78;5021634;28;20026;-85
2022/01/24 04:08:32;;;;;;;0.35;0.35;;;;;;;8.94;61.65;103532.22;5027958;28;20529;-85
2022/01/24 04:11:00;;;;;;;1.35;1.23;;;;;;;8.94;61.66;103541.03;5029799;28;20500;-85
2022/01/24 04:16:26;;;;;;;0.13;0.13;;;;;;;8.92;61.43;103534.78;5065359;28;20422;-85
2022/01/24 04:21:46;;;;;;;0.28;0.28;;;;;;;8.88;61.04;103540.84;5044303;28;20037;-85
2022/01/24 04:24:18;;;;;;;0.25;0.25;;;;;;;8.89;61.14;103535.59;5045600;28;20075;-85
2022/01/24 04:26:44;;;;;;;0.10;0.10;;;;;;;8.90;61.39;103539.16;5025447;28;20392;-85
2022/01/24 04:29:10;;;;;;;0.10;0.10;;;;;;;8.91;61.04;103540.97;5035074;28;20060;-86
2022/01/24 04:31:37;;;;;;;2.38;1.05;;;;;;;8.94;61.11;103532.22;5035266;28;20030;-85
2022/01/24 04:34:03;;;;;;;0.98;0.98;;;;;;;8.89;60.47;103535.59;5038193;28;20025;-85
2022/01/24 04:36:30;;;;;;;0.05;0.05;;;;;;;8.92;59.99;103531.25;5033532;28;20028;-87
2022/01/24 04:38:57;;;;;;;0.10;0.10;;;;;;;8.94;60.20;103540.16;5044933;28;20029;-86
2022/01/24 04:41:29;;;;;;;0.68;0.68;;;;;;;8.93;60.32;103541.88;5044600;28;20025;-85
2022/01/24 04:44:07;;;;;;;1.42;0.75;;;;;;;8.94;60.20;103533.09;5040372;28;20477;-85
2022/01/24 04:46:49;;;;;;;0.32;0.32;;;;;;;8.94;60.71;103533.09;5035032;28;20041;-85
2022/01/24 04:52:15;;;;;;;1.13;1.13;;;;;;;8.94;60.39;103525.16;5035996;28;20116;-84
2022/01/24 04:54:42;;;;;;;2.30;2.10;;;;;;;8.94;60.41;103521.63;5027273;28;20541;-85
2022/01/24 04:57:13;;;;;;;0.82;0.82;;;;;;;8.93;60.59;103519.84;5034473;28;20029;-85
2022/01/24 04:59:41;;;;;;;0.30;0.30;;;;;;;8.90;60.35;103521.53;5040870;23;20133;-85
2022/01/24 05:02:08;;;;;;;0.95;0.95;;;;;;;8.90;59.95;103520.66;5010262;28;20374;-84
2022/01/24 05:04:36;;;;;;;0.13;0.13;;;;;;;8.90;60.13;103521.53;5010389;28;20036;-84
2022/01/24 05:07:03;;;;;;;0.73;0.73;;;;;;;8.88;60.15;103517.97;5010362;28;20486;-84
2022/01/24 05:09:34;;;;;;;1.27;1.17;;;;;;;8.86;60.20;103519.66;5010709;28;20061;-84
2022/01/24 05:12:08;;;;;;;1.70;1.25;;;;;;;8.83;59.68;103516.91;5010665;28;20121;-84
2022/01/24 05:21:30;;;;;;;0.30;0.30;;;;;;;8.81;60.39;103520.34;5010294;28;20045;-83
2022/01/24 05:23:27;;;;;;;0.25;0.25;;;;;;;8.72;59.27;103521.88;5010285;28;20042;-84
2022/01/24 05:25:39;;;;;;;0.17;0.17;;;;;;;8.68;58.98;103525.25;5006901;28;20129;-84
2022/01/24 05:28:05;;;;;;;0.47;0.47;;;;;;;8.61;58.55;103520.66;4996788;28;20027;-84
2022/01/24 05:30:31;;;;;;;0.10;0.10;;;;;;;8.64;58.48;103518.09;4997064;28;20192;-84
2022/01/24 05:32:57;;;;;;;11.85;3.92;;;;;;;8.62;58.50;103514.50;4996501;28;20035;-84
2022/01/24 05:35:23;;;;;;;0.10;0.10;;;;;;;8.63;58.42;103518.06;4996693;28;20041;-85
2022/01/24 05:37:49;;;;;;;1.52;1.00;;;;;;;8.60;58.98;103516.22;4996328;28;20081;-85
2022/01/24 05:40:17;;;;;;;0.82;0.82;;;;;;;8.61;59.09;103528.59;4997048;28;20028;-85
2022/01/24 05:42:43;;;;;;;6.72;3.10;;;;;;;8.57;58.75;103522.31;4997243;28;20026;-85
2022/01/24 05:45:09;;;;;;;0.40;0.40;;;;;;;8.55;58.35;103523.09;4996814;28;20034;-84
2022/01/24 05:47:35;;;;;;;6.03;1.10;;;;;;;8.53;58.24;103511.59;4996867;28;20023;-84
2022/01/24 05:50:02;;;;;;;0.10;0.10;;;;;;;8.54;57.95;103516.03;4996557;28;20081;-85
2022/01/24 05:52:28;;;;;;;0.32;0.32;;;;;;;8.50;57.65;103515.03;4996111;28;20023;-85
2022/01/24 05:54:54;;;;;;;0.30;0.30;;;;;;;8.51;58.15;103521.19;4997201;28;20034;-85
2022/01/24 05:57:20;;;;;;;0.73;0.73;;;;;;;8.49;57.42;103521.16;4997193;28;20035;-84
2022/01/24 05:59:47;;;;;;;1.42;0.28;;;;;;;8.52;58.34;103523.00;4996191;28;20037;-83
2022/01/24 06:02:16;;;;;;;0.40;0.40;;;;;;;8.52;58.27;103523.91;4996219;28;20137;-84
2022/01/24 06:04:42;;;;;;;0.50;0.50;;;;;;;8.49;57.97;103522.91;4997298;28;20042;-83
2022/01/24 06:07:08;;;;;;;0.10;0.10;;;;;;;8.48;58.01;103526.41;4996596;28;20457;-84
2022/01/24 06:09:42;;;;;;;0.28;0.28;;;;;;;8.52;58.66;103525.63;4996265;28;20084;-84
2022/01/24 06:12:10;;;;;;;1.92;1.75;;;;;;;8.49;58.79;103534.38;4996622;28;20347;-85
2022/01/24 06:14:36;;;;;;;0.20;0.20;;;;;;;8.48;58.54;103536.97;4997016;28;20117;-84
2022/01/24 06:17:03;;;;;;;1.02;0.88;;;;;;;8.49;58.29;103538.75;4997428;28;20034;-85
2022/01/24 06:19:29;;;;;;;2.78;2.10;;;;;;;8.46;58.97;103538.63;4996923;28;20033;-85
2022/01/24 06:21:55;;;;;;;0.60;0.60;;;;;;;8.42;58.30;103538.53;4996296;28;20403;-84
2022/01/24 06:24:21;;;;;;;0.82;0.82;;;;;;;8.44;57.71;103546.50;4996248;28;20553;-85
2022/01/24 06:26:47;;;;;;;0.20;0.20;;;;;;;8.46;58.64;103541.25;4996352;28;20474;-85
2022/01/24 06:29:14;;;;;;;0.25;0.25;;;;;;;8.46;58.16;103543.91;4995870;28;20037;-84
2022/01/24 06:31:40;;;;;;;1.33;1.33;;;;;;;8.45;57.99;103543.03;4996545;28;20081;-84
2022/01/24 06:34:06;;;;;;;5.88;1.98;;;;;;;8.45;57.65;103544.75;4996148;28;20466;-84
2022/01/24 06:36:33;;;;;;;1.85;1.75;;;;;;;8.46;58.02;103542.22;4995948;28;20027;-85
2022/01/24 06:39:01;;;;;;;0.10;0.10;;;;;;;8.48;58.01;103536.97;4994882;28;20053;-84
2022/01/24 06:41:32;;;;;;;0.32;0.32;;;;;;;8.46;58.47;103536.94;4995567;28;20038;-84
2022/01/24 06:43:59;;;;;;;0.73;0.73;;;;;;;8.48;57.71;103534.31;4995668;28;20022;-84
2022/01/24 06:46:25;;;;;;;0.28;0.28;;;;;;;8.46;57.29;103538.63;4995438;28;20034;-84
2022/01/24 06:48:52;;;;;;;0.65;0.43;;;;;;;8.38;56.29;103541.91;4995168;28;20397;-83
2022/01/24 06:51:19;;;;;;;0.10;0.10;;;;;;;8.38;56.40;103543.66;4994969;28;20120;-85
2022/01/24 06:53:47;;;;;;;1.08;1.08;;;;;;;8.30;55.17;103543.41;4994793;28;20037;-85
2022/01/24 06:56:14;;;;;;;0.45;0.45;;;;;;;8.33;56.06;103543.50;4995204;28;20073;-84
2022/01/24 06:58:41;;;;;;;2.72;2.17;;;;;;;8.35;56.40;103547.09;4995016;28;20030;-82
2022/01/24 07:01:08;;;;;;;0.77;0.77;;;;;;;8.36;56.29;103543.63;4993596;28;20034;-83
2022/01/24 07:03:35;;;;;;;0.20;0.20;;;;;;;8.39;56.44;103545.47;4995594;28;20034;-84
2022/01/24 07:06:02;;;;;;;0.95;0.95;;;;;;;8.38;56.51;103549.81;4995269;28;20034;-84
2022/01/24 07:08:28;;;;;;;1.08;1.08;;;;;;;8.37;55.76;103541.84;4995535;28;20022;-85
2022/01/24 07:10:55;;;;;;;0.93;0.90;;;;;;;8.38;56.57;103552.47;5004992;28;20473;-84
2022/01/24 07:13:21;;;;;;;0.20;0.20;;;;;;;8.39;56.22;103551.63;5001083;28;20034;-84
2022/01/24 07:15:53;;;;;;;1.95;1.85;;;;;;;8.41;55.87;103556.94;5005318;28;20401;-84
2022/01/24 07:21:10;;;;;;;0.10;0.10;;;;;;;8.42;56.64;103557.03;5076911;28;20484;-84
2022/01/24 07:23:36;;;;;;;0.10;0.10;;;;;;;8.42;57.01;103559.66;5059157;28;20052;-84
2022/01/24 07:26:03;;;;;;;0.10;0.10;;;;;;;8.45;56.24;103557.94;5068016;28;20037;-84
2022/01/24 07:28:29;;;;;;;1.65;0.52;;;;;;;8.43;55.86;103561.44;5068927;28;20067;-86
2022/01/24 07:30:55;;;;;;;0.10;0.10;;;;;;;8.47;56.83;103564.22;5058564;28;20056;-83
2022/01/24 07:33:22;;;;;;;0.10;0.10;;;;;;;8.48;56.68;103568.69;5062207;28;20033;-83
2022/01/24 07:35:48;;;;;;;1.15;1.05;;;;;;;8.48;56.72;103574.84;5068032;28;20120;-83
2022/01/24 07:38:14;;;;;;;0.10;0.10;;;;;;;8.47;56.47;103574.81;5065759;28;20029;-83
2022/01/24 07:40:43;;;;;;;0.90;0.80;;;;;;;8.47;56.57;103580.09;5067069;28;20091;-83
2022/01/24 07:43:12;;;;;;;0.10;0.10;;;;;;;8.48;56.25;103577.47;5055791;28;20083;-83
2022/01/24 07:45:40;;;;;;;0.20;0.20;;;;;;;8.45;56.21;103579.09;5064833;28;20464;-83
2022/01/24 07:48:06;;;;;;;0.10;0.10;;;;;;;8.45;56.90;103573.81;5051544;28;20067;-83
2022/01/24 07:50:35;;;;;;;0.10;0.10;;;;;;;8.45;56.90;103580.00;5068225;28;20037;-83
2022/01/24 07:53:02;;;;;;;2.67;2.47;;;;;;;8.43;56.29;103582.56;5068257;28;20082;-84
2022/01/24 07:55:28;;;;;;;0.45;0.45;;;;;;;8.44;56.02;103583.50;5062540;28;20030;-83
2022/01/24 07:57:54;;;;;;;0.10;0.10;;;;;;;8.48;56.25;103579.25;5058656;28;20040;-84
2022/01/24 08:00:20;;;;;;;0.85;0.85;;;;;;;8.50;56.35;103582.81;5065050;28;20047;-83
2022/01/24 08:02:47;;;;;;;0.10;0.10;;;;;;;8.52;55.48;103575.84;5066578;28;20033;-84
2022/01/24 08:05:14;;;;;;;0.20;0.20;;;;;;;8.55;56.09;103589.19;5066652;28;20085;-84
2022/01/24 08:07:40;;;;;;;0.20;0.20;;;;;;;8.55;56.15;103586.53;5066664;28;20528;-84
2022/01/24 08:10:08;;;;;;;0.95;0.95;;;;;;;8.59;56.60;103585.78;5064822;28;20040;-83
2022/01/24 08:12:35;;;;;;;0.22;0.22;;;;;;;8.58;56.41;103583.97;5065146;28;20028;-83
2022/01/24 08:15:02;;;;;;;0.13;0.13;;;;;;;8.60;56.32;103581.38;5064994;28;20031;-84
2022/01/24 08:17:29;;;;;;;0.20;0.20;;;;;;;8.60;56.51;103584.94;5060943;28;20016;-83
2022/01/24 08:19:56;;;;;;;0.10;0.10;;;;;;;8.64;56.34;103583.28;5065556;28;20130;-84
2022/01/24 08:22:22;;;;;;;0.30;0.30;;;;;;;8.66;56.45;103590.41;5065469;28;20519;-84
2022/01/24 08:24:51;;;;;;;0.85;0.85;;;;;;;8.68;56.56;103591.34;5064430;28;20037;-84
2022/01/24 08:27:18;;;;;;;0.28;0.28;;;;;;;8.68;56.81;103593.97;5061920;28;20032;-84
2022/01/24 08:29:47;;;;;;;0.25;0.22;;;;;;;8.69;56.86;103593.13;5055221;28;20044;-84
2022/01/24 08:32:13;;;;;;;0.28;0.28;;;;;;;8.68;55.86;103586.06;5039357;28;20190;-84
2022/01/24 08:34:40;;;;;;;0.10;0.10;;;;;;;8.68;56.11;103591.34;5052623;28;20462;-83
2022/01/24 08:37:06;;;;;;;0.20;0.20;;;;;;;8.70;56.03;103594.06;5047515;28;20479;-84
2022/01/24 08:39:32;;;;;;;0.10;0.10;;;;;;;8.71;55.95;103593.19;5041567;28;20595;-84
2022/01/24 08:42:10;;;;;;;0.20;0.20;;;;;;;8.70;55.39;103592.28;5041779;28;20039;-83
2022/01/24 08:47:17;;;;;;;0.10;0.10;;;;;;;8.72;55.81;103595.91;5069660;27;20421;-81
2022/01/24 08:49:43;;;;;;;0.28;0.28;;;;;;;8.73;56.47;103592.41;5051568;28;20060;-83
2022/01/24 08:52:10;;;;;;;0.38;0.38;;;;;;;8.77;56.42;103601.31;5038030;28;20033;-83
2022/01/24 08:54:36;;;;;;;0.10;0.10;;;;;;;8.76;55.13;103595.97;5028724;28;20054;-83
2022/01/24 08:57:03;;;;;;;0.40;0.40;;;;;;;8.76;55.45;103595.97;5035889;28;20033;-84
2022/01/24 08:59:31;;;;;;;0.10;0.10;;;;;;;8.78;56.04;103586.38;5029574;28;20037;-83
2022/01/24 09:01:58;;;;;;;0.43;0.43;;;;;;;8.78;55.28;103589.00;5046777;28;20037;-83
2022/01/24 09:04:24;;;;;;;0.80;0.80;;;;;;;8.80;55.29;103589.94;5028169;28;20029;-83
2022/01/24 09:06:51;;;;;;;0.60;0.60;;;;;;;8.83;55.73;103587.41;5039683;28;20030;-83
2022/01/24 09:09:17;;;;;;;0.90;0.90;;;;;;;8.85;54.50;103581.31;5028674;28;20040;-84
2022/01/24 09:11:43;;;;;;;1.60;1.55;;;;;;;8.89;55.38;103593.75;5028139;28;20030;-84
2022/01/24 09:14:10;;;;;;;0.25;0.25;;;;;;;8.88;54.17;103583.16;5028141;28;20034;-84
2022/01/24 09:16:37;;;;;;;1.00;1.00;;;;;;;8.91;54.60;103585.91;5035745;28;20097;-84
2022/01/24 09:19:05;;;;;;;0.10;0.10;;;;;;;8.93;54.79;103594.75;5031839;28;20065;-84
2022/01/24 09:21:34;;;;;;;1.55;0.50;;;;;;;8.92;54.91;103590.31;5028938;28;20030;-84
2022/01/24 09:24:01;;;;;;;0.10;0.10;;;;;;;8.93;55.65;103584.19;5028553;28;20022;-83
2022/01/24 09:26:27;;;;;;;0.38;0.38;;;;;;;8.93;56.24;103596.53;5039994;28;20045;-84
2022/01/24 09:28:53;;;;;;;1.30;1.30;;;;;;;8.94;56.08;103587.75;5048215;28;20048;-82
2022/01/24 09:31:21;;;;;;;1.77;0.80;;;;;;;8.97;55.83;103596.69;5040614;28;20021;-82
2022/01/24 09:33:48;;;;;;;0.17;0.17;;;;;;;8.94;55.59;103593.03;5026670;28;20034;-83
2022/01/24 09:36:14;;;;;;;3.45;1.45;;;;;;;8.97;55.54;103590.47;5028238;28;20038;-82
2022/01/24 09:38:40;;;;;;;0.45;0.45;;;;;;;8.95;54.63;103601.00;5032855;28;20139;-82
2022/01/24 09:41:09;;;;;;;1.67;0.90;;;;;;;8.98;55.17;103598.44;5029880;28;20042;-82
2022/01/24 09:43:35;;;;;;;0.20;0.20;;;;;;;8.93;55.10;103594.75;5029035;28;20037;-83
2022/01/24 09:46:03;;;;;;;0.30;0.30;;;;;;;8.99;55.09;103597.59;5034519;28;20403;-82
2022/01/24 09:48:30;;;;;;;0.60;0.60;;;;;;;9.02;54.59;103597.72;5034598;28;20021;-82
2022/01/24 09:50:57;;;;;;;1.13;0.73;;;;;;;9.05;54.53;103595.13;5027528;28;20121;-80
2022/01/24 09:53:24;;;;;;;0.88;0.85;;;;;;;9.09;54.61;103605.84;5027443;28;20040;-83
2022/01/24 09:55:51;;;;;;;0.43;0.43;;;;;;;9.13;54.50;103605.06;5030429;28;20496;-83
2022/01/24 09:58:19;;;;;;;0.30;0.30;;;;;;;9.14;54.47;103598.94;5026243;28;20037;-83
2022/01/24 10:00:46;;;;;;;0.73;0.73;;;;;;;9.10;53.98;103602.31;5033375;28;20032;-84
2022/01/24 10:03:12;;;;;;;0.17;0.17;;;;;;;9.07;54.30;103609.31;5028111;28;20037;-83
2022/01/24 10:05:42;;;;;;;0.47;0.47;;;;;;;9.16;55.17;103602.50;5015332;28;20062;-85
2022/01/24 10:08:14;;;;;;;0.43;0.43;;;;;;;9.18;55.09;103603.44;5018025;28;20087;-83
2022/01/24 10:10:48;;;;;;;0.93;0.93;;;;;;;9.17;55.23;103606.94;5028511;28;20026;-83
2022/01/24 10:19:21;;;;;;;0.20;0.20;;;;;;;9.20;54.62;103609.69;5086074;28;20851;-83
2022/01/24 10:21:50;;;;;;;0.15;0.15;;;;;;;9.07;53.34;103601.38;5053791;28;20037;-83
2022/01/24 10:30:00;;;;;;;0.30;0.30;;;;;;;9.20;54.42;103604.41;5078234;28;20426;-83
2022/01/24 10:32:28;;;;;;;0.47;0.47;;;;;;;9.23;53.85;103609.78;5049503;28;20045;-84
2022/01/24 10:34:55;;;;;;;1.13;1.13;;;;;;;9.25;53.58;103607.19;5064170;28;20025;-82
2022/01/24 10:37:24;;;;;;;0.20;0.20;;;;;;;9.26;53.73;103604.59;5047389;28;20033;-81
2022/01/24 10:39:58;;;;;;;0.20;0.20;;;;;;;9.25;53.71;103602.78;5039893;28;20044;-82
2022/01/24 10:45:14;;;;;;;0.57;0.57;;;;;;;9.25;53.45;103600.16;5080508;28;20418;-82
2022/01/24 10:47:45;;;;;;;0.10;0.10;;;;;;;9.19;52.62;103597.31;5060904;28;20565;-81
2022/01/24 10:53:16;;;;;;;0.10;0.10;;;;;;;9.32;53.51;103588.91;4679959;27;11168747;-85
2022/01/24 10:55:49;;;;;;;0.10;0.10;;;;;;;9.28;53.06;103594.06;5048608;28;20033;-83
2022/01/24 10:58:25;;;;;;;0.45;0.45;;;;;;;9.32;53.18;103588.91;5048478;28;20116;-82
2022/01/24 11:00:58;;;;;;;0.80;0.80;;;;;;;9.32;53.24;103591.56;5026142;28;20436;-85
2022/01/24 11:03:31;;;;;;;0.20;0.20;;;;;;;9.31;53.20;103587.09;5028012;28;20117;-84
2022/01/24 11:06:03;;;;;;;0.32;0.32;;;;;;;9.34;53.65;103587.19;5028602;28;20028;-84
2022/01/24 11:08:45;;;;;;;0.70;0.47;;;;;;;9.42;53.89;103583.88;5029211;28;20044;-85
2022/01/24 11:11:31;;;;;;;0.95;0.95;;;;;;;9.46;53.16;103578.72;5027182;28;20047;-83
2022/01/24 11:14:15;;;;;;;6.25;4.80;;;;;;;9.46;52.28;103580.44;5024126;28;20037;-85
2022/01/24 11:16:45;;;;;;;0.65;0.65;;;;;;;9.43;52.60;103569.78;5028636;28;20056;-83
2022/01/24 11:22:26;;;;;;;0.10;0.10;;;;;;;9.46;52.65;103567.22;4488037;27;16421553;-83
2022/01/24 11:25:02;;;;;;;0.10;0.10;;;;;;;9.53;53.16;103566.53;5045114;28;20029;-82
2022/01/24 11:27:35;;;;;;;3.70;1.45;;;;;;;9.54;52.60;103568.34;5046242;28;20032;-82
2022/01/24 11:30:18;;;;;;;0.20;0.20;;;;;;;9.62;51.56;103561.53;5038378;28;20033;-82
2022/01/24 11:33:10;;;;;;;0.65;0.65;;;;;;;9.67;51.94;103549.31;5027447;28;20025;-82
2022/01/24 11:35:51;;;;;;;1.38;1.38;;;;;;;9.56;52.26;103558.69;5023642;28;20045;-82
2022/01/24 11:38:42;;;;;;;1.48;1.08;;;;;;;9.69;52.28;103547.59;5028335;28;20036;-83
2022/01/24 11:41:24;;;;;;;0.10;0.10;;;;;;;9.65;52.33;103551.00;5027903;28;20045;-83
2022/01/24 11:43:54;;;;;;;0.30;0.30;;;;;;;9.65;52.61;103552.75;5025333;28;20025;-83
2022/01/24 11:46:44;;;;;;;0.30;0.30;;;;;;;9.73;51.93;103552.97;5030473;28;20036;-83
2022/01/24 11:51:59;;;;;;;0.20;0.20;;;;;;;9.71;52.45;103540.56;5079738;28;20958;-83
2022/01/24 11:54:33;;;;;;;0.77;0.77;;;;;;;9.75;52.65;103548.63;5067642;28;20052;-83
2022/01/24 12:02:50;;;;;;;5.38;1.23;;;;;;;9.79;52.60;103545.19;5089309;27;20410;-83
2022/01/24 12:05:21;;;;;;;0.30;0.30;;;;;;;9.73;51.92;103548.56;5068395;28;20029;-83
2022/01/24 12:13:14;;;;;;;0.10;0.10;;;;;;;9.63;51.65;103546.53;5109376;27;20392;-82
2022/01/24 12:21:21;;;;;;;0.20;0.20;;;;;;;9.62;51.84;103550.94;5066226;27;20395;-83
2022/01/24 12:23:51;;;;;;;1.30;1.30;;;;;;;9.59;51.51;103542.88;5067225;28;20055;-83
2022/01/24 12:29:26;;;;;;;0.52;0.52;;;;;;;9.72;51.73;103549.44;5091872;28;20494;-83
2022/01/24 12:31:56;;;;;;;0.10;0.10;;;;;;;9.61;51.71;103542.91;5048729;28;20037;-90
2022/01/24 12:37:10;;;;;;;0.10;0.10;;;;;;;9.64;51.81;103527.13;5090812;27;20422;-89
2022/01/24 12:48:16;;;;;;;0.47;0.47;;;;;;;9.73;51.46;103531.78;5070380;28;20041;-87
2022/01/24 12:50:45;;;;;;;0.10;0.10;;;;;;;9.67;50.58;103530.78;5070428;28;20115;-86
2022/01/24 12:53:14;;;;;;;1.45;1.45;;;;;;;9.70;51.27;103529.94;5070602;28;20028;-86
2022/01/24 12:55:42;;;;;;;2.30;2.20;;;;;;;9.71;51.76;103532.63;5070409;28;20055;-86
2022/01/24 12:58:08;;;;;;;0.10;0.10;;;;;;;9.70;51.25;103530.84;5070815;28;20033;-89
2022/01/24 13:00:35;;;;;;;1.48;1.38;;;;;;;9.70;51.18;103525.53;5070654;28;20021;-87
2022/01/24 13:03:01;;;;;;;0.73;0.47;;;;;;;9.68;50.54;103524.63;5070846;28;20032;-87
2022/01/24 13:05:28;;;;;;;0.10;0.10;;;;;;;9.71;51.65;103515.88;5070802;28;20441;-87
2022/01/24 13:07:58;;;;;;;0.10;0.10;;;;;;;9.74;51.01;103512.41;5070336;28;20045;-86
2022/01/24 13:10:27;;;;;;;0.10;0.10;;;;;;;9.65;50.53;103513.94;5070181;28;20039;-88
2022/01/24 13:21:19;;;;;;;0.77;0.60;;;;;;;9.57;50.86;103504.91;5099595;28;20074;-88
2022/01/24 13:23:57;;;;;;;0.63;0.63;;;;;;;9.57;50.58;103499.63;5097214;28;20047;-89
2022/01/24 13:26:24;;;;;;;0.20;0.20;;;;;;;9.56;51.28;103497.81;5095178;28;20059;-86
2022/01/24 13:28:59;;;;;;;0.10;0.10;;;;;;;9.55;51.30;103490.72;5089697;28;20028;-86
2022/01/24 13:31:25;;;;;;;0.85;0.40;;;;;;;9.57;51.12;103493.41;5091012;28;20027;-86
2022/01/24 13:33:51;;;;;;;0.40;0.40;;;;;;;9.53;52.27;103490.69;5090908;28;20032;-82
2022/01/24 13:36:19;;;;;;;0.10;0.10;;;;;;;9.48;52.21;103491.41;5090706;28;20024;-83
2022/01/24 13:38:48;;;;;;;0.10;0.10;;;;;;;9.47;52.38;103492.25;5078754;28;20035;-84
2022/01/24 13:41:20;;;;;;;0.50;0.50;;;;;;;9.48;51.99;103491.41;5087212;28;20025;-85
2022/01/24 13:46:28;;;;;;;0.30;0.30;;;;;;;9.51;52.21;103494.16;5109773;27;20392;-85
2022/01/24 13:54:28;;;;;;;0.40;0.40;;;;;;;9.54;51.54;103497.78;5069149;28;20788;-83
2022/01/24 13:56:58;;;;;;;0.10;0.10;;;;;;;9.51;52.04;103496.81;5069135;28;20035;-84
2022/01/24 14:02:13;;;;;;;0.13;0.13;;;;;;;9.49;51.72;103490.56;5089334;27;20421;-85
2022/01/24 14:07:31;;;;;;;0.35;0.35;;;;;;;9.45;51.17;103494.00;5150655;27;20907;-86
2022/01/24 14:12:53;;;;;;;0.57;0.57;;;;;;;9.43;50.42;103487.75;5089242;27;20418;-83
2022/01/24 14:15:37;;;;;;;0.57;0.57;;;;;;;9.44;51.18;103481.59;5069117;28;20044;-84
2022/01/24 14:21:07;;;;;;;0.15;0.15;;;;;;;9.38;51.19;103477.94;5088954;27;20407;-85
2022/01/24 14:23:38;;;;;;;0.30;0.30;;;;;;;9.33;51.45;103479.56;5089306;28;20032;-84
2022/01/24 14:26:23;;;;;;;0.30;0.30;;;;;;;9.43;51.65;103474.50;5089456;28;20126;-84
2022/01/24 14:31:47;;;;;;;0.43;0.43;;;;;;;9.29;52.63;103482.09;5088996;27;20413;-86
2022/01/24 14:34:17;;;;;;;0.10;0.10;;;;;;;9.31;52.69;103483.91;5069080;28;20195;-86
2022/01/24 14:36:55;;;;;;;0.65;0.65;;;;;;;9.30;52.85;103476.81;5068925;28;20539;-86