Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:27;;;;;;;3.85;2.13;;;-0.50;99.90;;;;;;6184146;23;20013;-86
2023/03/01 00:03:53;;;;;;;3.42;1.88;;;-0.50;99.90;;;;;;6185429;23;20075;-85
2023/03/01 00:06:20;;;;;;;4.32;2.13;;;-0.40;99.90;;;;;;6183743;23;20072;-86
2023/03/01 00:08:46;;;;;;;3.80;1.42;;;0.20;99.90;;;;;;6160036;23;20025;-85
2023/03/01 00:11:21;;;;;;;1.63;1.50;;;-0.60;99.90;;;;;;6159751;23;20465;-86
2023/03/01 00:13:49;;;;;;;2.83;2.63;;;-0.60;99.90;;;;;;6184774;23;20525;-85
2023/03/01 00:16:26;;;;;;;4.40;1.55;;;0.60;99.90;;;;;;6184645;23;20021;-85
2023/03/01 00:18:55;;;;;;;2.17;1.77;;;-0.60;99.90;;;;;;6160817;23;20393;-85
2023/03/01 00:21:21;;;;;;;1.92;1.75;;;-0.60;99.90;;;;;;6160005;23;20454;-86
2023/03/01 00:23:48;;;;;;;;;;;-0.60;99.90;;;;;;6185426;23;20029;-85
2023/03/01 00:26:17;;;;;;;4.63;1.45;;;0.50;99.90;;;;;;6184731;23;19916;-86
2023/03/01 00:28:43;;;;;;;3.42;1.73;;;-0.40;99.90;;;;;;6184592;23;20068;-85
2023/03/01 00:31:12;;;;;;;3.63;1.27;;;-0.50;99.90;;;;;;6159649;23;20021;-85
2023/03/01 00:33:39;;;;;;;0.88;0.77;;;0.10;99.90;;;;;;6184702;23;20032;-86
2023/03/01 00:36:06;;;;;;;1.35;1.20;;;-0.50;99.90;;;;;;6184655;23;20013;-86
2023/03/01 00:38:36;;;;;;;2.97;1.38;;;-0.50;99.90;;;;;;6184664;23;20346;-86
2023/03/01 00:41:10;;;;;;;1.30;0.52;;;-0.30;99.90;;;;;;6184329;23;20063;-86
2023/03/01 00:43:38;;;;;;;2.05;1.20;;;-0.70;99.90;;;;;;6184507;23;20355;-86
2023/03/01 00:46:09;;;;;;;6.22;1.20;;;0.30;99.90;;;;;;6160281;23;20353;-86
2023/03/01 00:48:35;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;6184622;23;20426;-86
2023/03/01 00:51:09;;;;;;;0.90;0.73;;;-1.00;99.90;;;;;;6184644;23;20067;-86
2023/03/01 00:53:39;;;;;;;1.30;0.70;;;0.30;99.90;;;;;;6160556;23;20091;-86
2023/03/01 00:56:06;;;;;;;1.98;1.05;;;-1.00;99.90;;;;;;6159104;23;20052;-86
2023/03/01 00:58:33;;;;;;;2.10;1.10;;;-1.00;99.90;;;;;;6184248;23;20017;-86
2023/03/01 01:00:59;;;;;;;1.27;0.73;;;-1.00;99.90;;;;;;6160004;23;20338;-86
2023/03/01 01:03:25;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;6182946;23;20021;-86
2023/03/01 01:05:52;;;;;;;2.55;0.65;;;-1.00;99.90;;;;;;6185304;23;20025;-86
2023/03/01 01:08:18;;;;;;;0.45;0.45;;;-1.10;99.90;;;;;;6184052;23;20012;-86
2023/03/01 01:10:45;;;;;;;0.65;0.50;;;-1.20;99.90;;;;;;6159541;23;20354;-86
2023/03/01 01:13:11;;;;;;;1.25;0.50;;;-1.20;99.90;;;;;;6184386;23;20021;-86
2023/03/01 01:15:37;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;6184366;23;20017;-86
2023/03/01 01:18:02;;;;;;;1.50;0.87;;;-0.10;99.90;;;;;;6184177;23;20405;-86
2023/03/01 01:20:28;;;;;;;1.03;0.93;;;0.00;99.90;;;;;;6183043;23;20048;-86
2023/03/01 01:22:54;;;;;;;0.33;0.33;;;-0.70;99.90;;;;;;6184515;23;20097;-86
2023/03/01 01:25:20;;;;;;;3.70;0.90;;;-0.50;99.90;;;;;;6159638;23;20021;-86
2023/03/01 01:27:46;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;6135078;23;20040;-86
2023/03/01 01:30:12;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;6135520;23;20017;-86
2023/03/01 01:32:38;;;;;;;0.65;0.32;;;-1.40;99.90;;;;;;6184350;23;20021;-86
2023/03/01 01:35:04;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;6184004;23;20020;-86
2023/03/01 01:37:33;;;;;;;1.75;0.93;;;-1.40;99.90;;;;;;6183603;23;20047;-86
2023/03/01 01:40:06;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;6184845;23;20017;-86
2023/03/01 01:42:32;;;;;;;0.82;0.68;;;-1.00;99.90;;;;;;6159466;23;20021;-86
2023/03/01 01:45:27;;;;;;;0.73;0.70;;;-0.50;99.90;;;;;;6184970;23;20015;-86
2023/03/01 01:47:55;;;;;;;2.47;0.73;;;-1.40;99.90;;;;;;6159159;23;20116;-86
2023/03/01 01:50:21;;;;;;;1.38;1.20;;;-1.00;99.90;;;;;;6184448;23;20056;-86
2023/03/01 01:52:49;;;;;;;3.03;0.98;;;-0.70;99.90;;;;;;6159807;23;20092;-86
2023/03/01 01:55:22;;;;;;;2.15;1.17;;;-1.40;99.90;;;;;;6183234;23;20083;-86
2023/03/01 01:57:54;;;;;;;1.92;0.82;;;-1.40;99.90;;;;;;6183705;23;20020;-86
2023/03/01 02:00:23;;;;;;;3.25;0.75;;;-1.40;99.90;;;;;;6183956;23;20098;-86
2023/03/01 02:02:56;;;;;;;0.77;0.43;;;-1.40;99.90;;;;;;6183637;23;20024;-86
2023/03/01 02:05:49;;;;;;;0.88;0.55;;;-1.40;99.90;;;;;;6183063;23;20021;-86
2023/03/01 02:08:18;;;;;;;0.85;0.68;;;-1.50;99.90;;;;;;6159019;23;20024;-86
2023/03/01 02:10:46;;;;;;;1.35;0.63;;;-1.50;99.90;;;;;;6182291;23;20013;-86
2023/03/01 02:13:14;;;;;;;1.38;0.47;;;-1.10;99.90;;;;;;6184164;23;20096;-86
2023/03/01 02:15:43;;;;;;;3.58;0.77;;;-1.50;99.90;;;;;;6159043;23;20024;-86
2023/03/01 02:18:11;;;;;;;3.20;0.70;;;-1.30;99.90;;;;;;6183345;23;20454;-87
2023/03/01 02:20:56;;;;;;;1.45;0.80;;;-0.60;99.90;;;;;;6157675;23;20020;-86
2023/03/01 02:23:22;;;;;;;1.85;0.75;;;-0.50;99.90;;;;;;6183826;23;20461;-86
2023/03/01 02:26:04;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;6183397;23;20063;-86
2023/03/01 02:28:44;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;6183569;23;20024;-87
2023/03/01 02:34:00;;;;;;;1.65;0.73;;;-1.70;99.90;;;;;;6184385;23;20059;-87
2023/03/01 02:36:34;;;;;;;0.43;0.35;;;-1.60;99.90;;;;;;6183464;23;20511;-86
2023/03/01 02:39:05;;;;;;;1.65;0.57;;;-1.70;99.90;;;;;;6158665;23;20017;-86
2023/03/01 02:41:36;;;;;;;1.25;0.80;;;-1.30;99.90;;;;;;6158911;23;20056;-87
2023/03/01 02:44:05;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;6183625;23;20367;-86
2023/03/01 02:46:54;;;;;;;3.13;0.95;;;-1.80;99.90;;;;;;6183012;23;20017;-89
2023/03/01 02:49:32;;;;;;;1.75;1.27;;;-1.10;99.90;;;;;;6154114;23;20071;-86
2023/03/01 02:52:35;;;;;;;1.02;1.02;;;-0.80;99.90;;;;;;6184066;23;20024;-86
2023/03/01 02:55:29;;;;;;;1.65;1.08;;;-1.90;99.90;;;;;;6183400;23;20028;-86
2023/03/01 02:58:07;;;;;;;0.32;0.32;;;-0.60;99.90;;;;;;6160503;23;20084;-86
2023/03/01 03:00:56;;;;;;;;;;;;;;;;;;;;;
2023/03/01 03:03:22;;;;;;;2.25;1.27;;;-1.10;99.90;;;;;;6183832;23;20020;-86
2023/03/01 03:05:50;;;;;;;0.67;0.67;;;-1.90;99.90;;;;;;6158571;23;20341;-89
2023/03/01 03:08:23;;;;;;;3.60;0.70;;;-2.10;99.90;;;;;;6183356;23;20017;-85
2023/03/01 03:11:01;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;6135318;23;20052;-86
2023/03/01 03:13:47;;;;;;;2.00;0.82;;;-2.20;99.90;;;;;;6183124;23;20327;-86
2023/03/01 03:16:21;;;;;;;1.27;0.68;;;-2.30;99.90;;;;;;6183949;23;20393;-86
2023/03/01 03:18:52;;;;;;;0.88;0.85;;;-1.40;99.90;;;;;;6182507;23;20076;-86
2023/03/01 03:21:23;;;;;;;1.55;0.98;;;-2.10;99.90;;;;;;6159878;23;20028;-86
2023/03/01 03:24:09;;;;;;;0.98;0.98;;;-1.40;99.90;;;;;;6161106;23;20480;-86
2023/03/01 03:26:49;;;;;;;0.70;0.50;;;-1.00;99.90;;;;;;6162885;23;20059;-86
2023/03/01 03:29:24;;;;;;;2.75;1.00;;;-0.80;99.90;;;;;;6184575;23;20438;-87
2023/03/01 03:31:52;;;;;;;;;;;-1.10;99.90;;;;;;6185525;23;20021;-86
2023/03/01 03:34:18;;;;;;;0.47;0.30;;;-1.30;99.90;;;;;;6185549;23;19922;-86
2023/03/01 03:36:46;;;;;;;0.73;0.67;;;-1.00;99.90;;;;;;6185055;23;20068;-86
2023/03/01 03:39:17;;;;;;;1.38;0.70;;;-1.60;99.90;;;;;;6185043;23;20013;-86
2023/03/01 03:41:43;;;;;;;1.35;0.55;;;-1.70;99.90;;;;;;6184882;23;20020;-86
2023/03/01 03:44:16;;;;;;;0.33;0.30;;;-2.30;99.90;;;;;;6160724;23;20350;-86
2023/03/01 03:46:44;;;;;;;1.48;0.82;;;-1.00;99.90;;;;;;6159750;23;20048;-86
2023/03/01 03:49:10;;;;;;;1.00;0.63;;;-1.30;99.90;;;;;;6184623;23;20020;-86
2023/03/01 03:51:45;;;;;;;1.40;0.47;;;-1.30;99.90;;;;;;6159959;23;20017;-85
2023/03/01 03:54:11;;;;;;;0.88;0.52;;;-1.40;99.90;;;;;;6185336;23;20017;-86
2023/03/01 03:56:44;;;;;;;1.63;0.67;;;-1.00;99.90;;;;;;6160462;23;20516;-85
2023/03/01 03:59:15;;;;;;;1.50;0.68;;;-1.30;99.90;;;;;;6184668;23;20029;-86
2023/03/01 04:01:46;;;;;;;1.10;1.00;;;-2.50;99.90;;;;;;6184746;23;20020;-90
2023/03/01 04:04:13;;;;;;;1.27;0.90;;;-2.30;99.90;;;;;;6185817;23;20327;-85
2023/03/01 04:06:46;;;;;;;0.98;0.50;;;-1.40;99.90;;;;;;6160600;23;20492;-85
2023/03/01 04:09:11;;;;;;;1.90;1.05;;;-2.40;99.90;;;;;;6185261;23;20350;-85
2023/03/01 04:11:45;;;;;;;0.60;0.47;;;-1.40;99.90;;;;;;6159298;23;20021;-86
2023/03/01 04:14:13;;;;;;;1.23;0.52;;;-1.50;99.90;;;;;;6161701;23;20374;-85
2023/03/01 04:16:41;;;;;;;0.88;0.75;;;-1.50;99.90;;;;;;6184869;23;20486;-86
2023/03/01 04:19:12;;;;;;;1.30;1.20;;;-1.30;99.90;;;;;;6159746;23;20137;-86
2023/03/01 04:21:40;;;;;;;1.20;0.60;;;-3.60;99.90;;;;;;6161268;23;20013;-85
2023/03/01 04:24:09;;;;;;;0.68;0.35;;;-2.60;99.90;;;;;;6183702;23;20453;-85
2023/03/01 04:26:35;;;;;;;1.30;0.85;;;-2.70;99.90;;;;;;6159800;23;20400;-86
2023/03/01 04:29:04;;;;;;;1.27;0.83;;;-1.30;99.90;;;;;;6159300;23;20053;-85
2023/03/01 04:31:29;;;;;;;3.10;1.35;;;-2.00;99.90;;;;;;6184777;23;20023;-85
2023/03/01 04:33:59;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;6109570;23;20095;-85
2023/03/01 04:36:29;;;;;;;0.55;0.38;;;-1.50;99.90;;;;;;6161357;23;20406;-85
2023/03/01 04:38:59;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;6159423;23;20350;-85
2023/03/01 04:41:25;;;;;;;0.93;0.70;;;-2.70;99.90;;;;;;6160373;23;20048;-85
2023/03/01 04:43:51;;;;;;;1.05;1.05;;;-2.80;99.90;;;;;;6159676;23;20453;-85
2023/03/01 04:46:21;;;;;;;1.60;1.17;;;-1.40;99.90;;;;;;6159629;23;20083;-85
2023/03/01 04:48:54;;;;;;;3.10;0.93;;;-2.90;99.90;;;;;;6159196;23;20023;-92
2023/03/01 04:51:20;;;;;;;0.73;0.63;;;-3.20;99.90;;;;;;6184460;23;20028;-85
2023/03/01 04:53:46;;;;;;;0.30;0.27;;;-1.80;99.90;;;;;;6160224;23;20021;-85
2023/03/01 04:56:14;;;;;;;0.80;0.73;;;-2.80;99.90;;;;;;6160587;23;20398;-85
2023/03/01 04:58:43;;;;;;;1.73;0.70;;;-1.50;99.90;;;;;;6110812;23;20040;-85
2023/03/01 05:01:19;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;6184055;23;20013;-85
2023/03/01 05:03:50;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;6184215;23;20327;-85
2023/03/01 05:06:19;;;;;;;1.17;1.08;;;-3.20;99.90;;;;;;6184137;23;20438;-85
2023/03/01 05:08:57;;;;;;;;;;;;;;;;;;;;;
2023/03/01 05:11:35;;;;;;;1.13;1.13;;;-2.10;99.90;;;;;;6183287;23;20024;-85
2023/03/01 05:14:05;;;;;;;4.97;1.45;;;-1.60;99.90;;;;;;6160877;23;20091;-85
2023/03/01 05:16:31;;;;;;;1.67;0.95;;;-2.90;99.90;;;;;;6135130;23;20025;-85
2023/03/01 05:19:00;;;;;;;1.63;1.20;;;-1.50;99.90;;;;;;6158271;23;20021;-85
2023/03/01 05:21:26;;;;;;;2.00;1.27;;;-2.00;99.90;;;;;;6159193;23;20040;-85
2023/03/01 05:23:57;;;;;;;0.57;0.43;;;-2.00;99.90;;;;;;6183397;23;20462;-86
2023/03/01 05:26:28;;;;;;;0.57;0.57;;;-1.70;99.90;;;;;;6159396;23;20028;-85
2023/03/01 05:28:58;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;6182884;23;20017;-85
2023/03/01 05:31:26;;;;;;;1.77;0.85;;;-2.20;99.90;;;;;;6183630;23;20323;-85
2023/03/01 05:34:00;;;;;;;0.25;0.25;;;-2.70;99.90;;;;;;6183863;23;20101;-90
2023/03/01 05:36:34;;;;;;;2.50;0.80;;;-2.30;99.90;;;;;;6159613;23;20036;-85
2023/03/01 05:39:04;;;;;;;1.25;0.70;;;-3.20;99.90;;;;;;6184021;23;20082;-86
2023/03/01 05:41:33;;;;;;;0.80;0.40;;;-3.20;99.90;;;;;;6159101;23;20032;-85
2023/03/01 05:44:00;;;;;;;0.17;0.10;;;-2.20;99.90;;;;;;6182960;23;20446;-85
2023/03/01 05:46:26;;;;;;;1.10;0.50;;;-1.70;99.90;;;;;;6184560;23;20457;-85
2023/03/01 05:48:52;;;;;;;2.13;0.57;;;-3.00;99.90;;;;;;6159461;23;20024;-85
2023/03/01 05:51:18;;;;;;;1.80;0.93;;;-2.30;99.90;;;;;;6183638;23;20053;-85
2023/03/01 05:53:44;;;;;;;2.30;0.50;;;-2.00;99.90;;;;;;6183956;23;20087;-86
2023/03/01 05:56:12;;;;;;;0.83;0.50;;;-2.10;99.90;;;;;;6182746;23;20060;-85
2023/03/01 05:58:40;;;;;;;0.88;0.60;;;-3.10;99.90;;;;;;6184182;23;20013;-85
2023/03/01 06:01:12;;;;;;;4.68;1.10;;;-3.90;99.90;;;;;;6183213;23;20013;-85
2023/03/01 06:03:38;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;6155746;23;20064;-86
2023/03/01 06:06:04;;;;;;;1.50;0.97;;;-2.20;99.90;;;;;;6182541;23;20020;-86
2023/03/01 06:08:30;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;6158256;23;20021;-87
2023/03/01 06:10:57;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;6158476;23;20260;-85
2023/03/01 06:13:24;;;;;;;0.50;0.50;;;-4.20;99.90;;;;;;6183642;23;20107;-85
2023/03/01 06:15:53;;;;;;;2.53;1.13;;;-3.20;99.90;;;;;;6158899;23;20067;-85
2023/03/01 06:18:21;;;;;;;1.90;0.98;;;-2.00;99.90;;;;;;6182666;23;20451;-85
2023/03/01 06:20:54;;;;;;;0.57;0.38;;;-2.00;99.90;;;;;;6183485;23;20418;-85
2023/03/01 06:23:23;;;;;;;0.90;0.55;;;-2.20;99.90;;;;;;6182451;23;20025;-87
2023/03/01 06:25:49;;;;;;;1.05;1.00;;;-3.20;99.90;;;;;;6183629;23;20021;-85
2023/03/01 06:28:15;;;;;;;2.05;1.95;;;-2.20;99.90;;;;;;6182890;23;20346;-85
2023/03/01 06:30:46;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;6158005;23;20021;-85
2023/03/01 06:33:14;;;;;;;2.03;0.98;;;-2.10;99.90;;;;;;6183106;23;20013;-86
2023/03/01 06:35:40;;;;;;;0.93;0.60;;;-2.40;99.90;;;;;;6183702;23;20017;-85
2023/03/01 06:38:24;;;;;;;;;;;;;;;;;;;;;
2023/03/01 06:40:56;;;;;;;;;;;-3.30;99.90;;;;;;6183215;23;20087;-87
2023/03/01 06:43:32;;;;;;;2.05;1.13;;;-1.70;99.90;;;;;;6181740;23;20352;-87
2023/03/01 06:46:06;;;;;;;0.82;0.82;;;-3.30;99.90;;;;;;6159495;23;20021;-85
2023/03/01 06:48:33;;;;;;;3.88;0.60;;;-4.00;99.90;;;;;;6183199;23;20088;-86
2023/03/01 06:51:02;;;;;;;;;;;-1.90;99.90;;;;;;6182894;23;20020;-86
2023/03/01 06:53:53;;;;;;;1.80;0.68;;;-2.40;99.90;;;;;;6182896;23;19927;-87
2023/03/01 06:56:19;;;;;;;0.40;0.38;;;-2.10;99.90;;;;;;6156983;23;20025;-85
2023/03/01 06:58:47;;;;;;;1.73;1.27;;;-4.20;99.90;;;;;;6158165;23;20013;-85
2023/03/01 07:01:15;;;;;;;0.60;0.57;;;-2.90;99.90;;;;;;6158059;23;20088;-86
2023/03/01 07:03:44;;;;;;;1.73;1.05;;;-2.60;99.90;;;;;;6134221;23;20083;-87
2023/03/01 07:06:19;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;6182592;23;20325;-88
2023/03/01 07:08:58;;;;;;;0.82;0.82;;;-3.80;99.90;;;;;;6160621;23;20035;-88
2023/03/01 07:11:29;;;;;;;2.05;0.80;;;-2.00;99.90;;;;;;6158668;23;20465;-87
2023/03/01 07:17:24;;;;;;;;;;;;;;;;;;;;;
2023/03/01 07:19:53;;;;;;;1.45;1.35;;;-0.90;99.90;;;;;;6139670;23;20023;-88
2023/03/01 07:22:27;;;;;;;0.98;0.65;;;-0.40;99.90;;;;;;6158813;23;20013;-87
2023/03/01 07:25:26;;;;;;;;;;;;;;;;;;;;;
2023/03/01 07:28:01;;;;;;;1.10;0.90;;;-0.60;99.90;;;;;;6181210;23;20013;-87
2023/03/01 07:30:32;;;;;;;1.63;0.77;;;-0.90;99.90;;;;;;6182651;23;20032;-88
2023/03/01 07:33:04;;;;;;;1.20;0.95;;;0.30;99.90;;;;;;6182810;23;20473;-88
2023/03/01 07:35:41;;;;;;;1.38;0.85;;;0.20;99.90;;;;;;6157789;23;20066;-87
2023/03/01 07:38:12;;;;;;;2.28;0.88;;;1.00;99.90;;;;;;6134944;23;20013;-91
2023/03/01 07:40:49;;;;;;;3.03;1.10;;;1.50;99.90;;;;;;6182267;23;20017;-87
2023/03/01 07:43:20;;;;;;;1.67;0.90;;;3.00;99.90;;;;;;6132981;23;20013;-88
2023/03/01 07:45:58;;;;;;;;;;;;;;;;;;;;;
2023/03/01 07:48:26;;;;;;;2.38;1.20;;;2.90;99.90;;;;;;6182480;23;20056;-88
2023/03/01 07:50:59;;;;;;;2.05;1.23;;;2.40;99.90;;;;;;6157336;23;20017;-89
2023/03/01 07:53:48;;;;;;;1.60;1.00;;;3.90;99.90;;;;;;6159346;23;20016;-88
2023/03/01 07:56:21;;;;;;;1.55;1.23;;;3.50;99.90;;;;;;6159528;23;20322;-89
2023/03/01 07:59:06;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:01:52;;;;;;;1.25;1.10;;;3.60;99.90;;;;;;6181961;23;20474;-91
2023/03/01 08:04:48;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:07:25;;;;;;;2.47;1.70;;;4.50;99.90;;;;;;6140489;23;20009;-90
2023/03/01 08:09:56;;;;;;;2.20;1.60;;;4.10;99.90;;;;;;6184158;23;20088;-91
2023/03/01 08:12:27;;;;;;;1.85;1.50;;;4.20;99.90;;;;;;6159169;23;20021;-91
2023/03/01 08:14:58;;;;;;;1.80;1.50;;;3.70;99.90;;;;;;6184340;23;20044;-89
2023/03/01 08:17:26;;;;;;;2.22;1.30;;;3.50;99.90;;;;;;6159395;23;20025;-90
2023/03/01 08:19:55;;;;;;;1.45;1.25;;;4.30;99.90;;;;;;6159983;23;20020;-89
2023/03/01 08:22:28;;;;;;;1.60;1.27;;;4.60;99.90;;;;;;6183476;23;20017;-89
2023/03/01 08:24:59;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;6159053;23;20013;-89
2023/03/01 08:27:27;;;;;;;2.75;1.27;;;6.50;99.90;;;;;;6159141;23;20092;-88
2023/03/01 08:30:17;;;;;;;2.78;1.55;;;5.70;99.90;;;;;;6184071;23;20020;-89
2023/03/01 08:33:02;;;;;;;2.92;1.80;;;6.00;99.90;;;;;;6184380;23;20035;-87
2023/03/01 08:35:33;;;;;;;3.97;1.83;;;6.30;99.90;;;;;;6158901;23;20079;-87
2023/03/01 08:38:03;;;;;;;2.83;2.17;;;6.20;99.90;;;;;;6183925;23;20017;-87
2023/03/01 08:40:33;;;;;;;2.95;1.33;;;7.00;99.90;;;;;;6183481;23;20015;-88
2023/03/01 08:43:13;;;;;;;4.35;2.65;;;7.20;99.90;;;;;;6160307;23;20016;-88
2023/03/01 08:45:42;;;;;;;3.22;2.25;;;7.40;99.90;;;;;;6184517;23;20370;-88
2023/03/01 08:48:31;;;;;;;2.13;1.80;;;7.50;99.90;;;;;;6184808;23;20044;-87
2023/03/01 08:51:29;;;;;;;3.75;2.10;;;7.30;99.90;;;;;;6185088;23;20013;-88
2023/03/01 08:53:57;;;;;;;3.80;1.73;;;7.50;99.90;;;;;;6184679;23;20510;-88
2023/03/01 08:56:26;;;;;;;5.05;2.00;;;7.50;99.90;;;;;;6158867;23;20016;-89
2023/03/01 08:58:57;;;;;;;2.13;1.60;;;8.10;99.90;;;;;;6184570;23;20017;-88
2023/03/01 09:01:25;;;;;;;2.28;1.30;;;7.60;99.90;;;;;;6184617;23;20048;-87
2023/03/01 09:04:03;;;;;;;1.92;1.45;;;7.40;99.90;;;;;;6183193;23;20040;-91
2023/03/01 09:06:35;;;;;;;1.58;1.27;;;6.70;99.90;;;;;;6136768;23;20088;-88
2023/03/01 09:09:23;;;;;;;5.15;2.38;;;7.00;99.90;;;;;;6184162;23;20468;-88
2023/03/01 09:12:06;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;6159898;23;20093;-88
2023/03/01 09:14:38;;;;;;;3.00;1.83;;;6.50;99.90;;;;;;6163761;23;20096;-88
2023/03/01 09:17:20;;;;;;;3.53;1.75;;;6.20;99.90;;;;;;6184612;23;20076;-88
2023/03/01 09:19:54;;;;;;;3.67;1.90;;;5.90;99.90;;;;;;6160040;23;20028;-88
2023/03/01 09:22:31;;;;;;;3.15;1.80;;;5.70;99.90;;;;;;6159662;23;20071;-87
2023/03/01 09:25:03;;;;;;;3.67;2.05;;;5.60;99.90;;;;;;6159900;23;20028;-88
2023/03/01 09:27:33;;;;;;;3.25;2.10;;;5.50;99.90;;;;;;6159122;23;20091;-88
2023/03/01 09:30:07;;;;;;;3.05;1.80;;;5.40;99.90;;;;;;6135684;23;20025;-88
2023/03/01 09:32:35;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;6159074;23;20017;-84
2023/03/01 09:35:03;;;;;;;3.17;1.40;;;5.60;99.90;;;;;;6160297;23;20072;-87
2023/03/01 09:37:33;;;;;;;4.45;2.13;;;5.70;99.90;;;;;;6183462;23;20017;-85
2023/03/01 09:39:59;;;;;;;3.20;1.70;;;6.90;99.90;;;;;;6159176;23;20392;-85
2023/03/01 09:42:32;;;;;;;3.78;1.77;;;6.20;99.90;;;;;;6183810;23;20441;-86
2023/03/01 09:45:09;;;;;;;3.22;1.50;;;6.40;99.90;;;;;;6184959;23;20021;-86
2023/03/01 09:47:38;;;;;;;3.75;2.22;;;6.60;99.90;;;;;;6159665;23;20025;-86
2023/03/01 09:50:17;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;6134732;23;20433;-86
2023/03/01 09:53:13;;;;;;;3.00;2.35;;;6.90;99.90;;;;;;6163396;23;20025;-88
2023/03/01 09:55:56;;;;;;;2.33;1.60;;;7.10;99.90;;;;;;6187310;23;20017;-87
2023/03/01 09:58:39;;;;;;;4.50;2.47;;;7.40;99.90;;;;;;6184511;23;20024;-86
2023/03/01 10:01:35;;;;;;;3.22;1.98;;;7.40;99.90;;;;;;6184339;23;20025;-86
2023/03/01 10:04:22;;;;;;;3.88;1.98;;;7.60;99.90;;;;;;6184272;23;20028;-87
2023/03/01 10:07:12;;;;;;;3.92;1.58;;;7.80;99.90;;;;;;6184019;23;20350;-87
2023/03/01 10:10:04;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:12:37;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;6182619;23;20021;-88
2023/03/01 10:15:31;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:18:36;;;;;;;2.35;2.00;;;8.00;99.90;;;;;;6183180;23;20052;-88
2023/03/01 10:21:18;;;;;;;1.60;1.20;;;8.10;99.90;;;;;;6151326;23;20077;-88
2023/03/01 10:24:04;;;;;;;2.15;1.50;;;8.30;99.90;;;;;;6158045;23;20067;-88
2023/03/01 10:26:50;;;;;;;1.50;1.30;;;8.50;99.90;;;;;;6167724;23;20025;-88
2023/03/01 10:29:26;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:32:36;;;;;;;4.13;1.50;;;8.10;99.90;;;;;;6160660;23;20021;-87
2023/03/01 10:35:23;;;;;;;2.05;1.50;;;8.50;99.90;;;;;;6182494;23;20060;-86
2023/03/01 10:38:03;;;;;;;2.80;1.67;;;8.60;99.90;;;;;;6182840;23;20017;-84
2023/03/01 10:41:08;;;;;;;2.20;1.73;;;8.80;99.90;;;;;;6183217;23;20043;-86
2023/03/01 10:44:07;;;;;;;2.25;1.83;;;8.70;99.90;;;;;;6183804;23;20013;-88
2023/03/01 10:46:46;;;;;;;3.67;1.00;;;8.80;99.90;;;;;;6183877;23;20025;-85
2023/03/01 10:49:26;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;6186305;23;20441;-83
2023/03/01 10:52:16;;;;;;;3.05;1.73;;;8.50;99.90;;;;;;6191122;23;20048;-85
2023/03/01 10:54:57;;;;;;;1.85;1.13;;;7.70;99.90;;;;;;6161397;23;20450;-90
2023/03/01 10:57:37;;;;;;;2.70;1.50;;;8.70;99.90;;;;;;6185660;23;20013;-86
2023/03/01 11:00:26;;;;;;;3.05;1.40;;;8.70;99.90;;;;;;6183105;23;20028;-84
2023/03/01 11:03:05;;;;;;;2.55;1.33;;;9.00;99.90;;;;;;6184242;23;20457;-86
2023/03/01 11:05:33;;;;;;;2.47;1.52;;;9.30;99.90;;;;;;6183261;23;20021;-87
2023/03/01 11:08:03;;;;;;;2.67;1.70;;;9.60;99.90;;;;;;6158647;23;20092;-85
2023/03/01 11:10:37;;;;;;;2.15;1.38;;;9.70;99.90;;;;;;6182655;23;20017;-86
2023/03/01 11:13:18;;;;;;;1.15;0.98;;;10.00;99.90;;;;;;6182589;23;20017;-86
2023/03/01 11:16:03;;;;;;;3.17;1.40;;;10.10;99.90;;;;;;6182172;23;20096;-84
2023/03/01 11:18:32;;;;;;;;;;;9.80;99.90;;;;;;6182778;23;20021;-85
2023/03/01 11:21:00;;;;;;;2.88;1.65;;;9.10;99.90;;;;;;6182488;23;19983;-88
2023/03/01 11:23:32;;;;;;;2.92;1.88;;;10.30;99.90;;;;;;6181651;23;20036;-83
2023/03/01 11:26:08;;;;;;;3.13;1.52;;;10.40;99.90;;;;;;6182715;23;20396;-85
2023/03/01 11:28:39;;;;;;;4.80;1.65;;;10.40;99.90;;;;;;6183511;23;20233;-85
2023/03/01 11:31:15;;;;;;;1.65;1.23;;;10.60;99.90;;;;;;6182669;23;20021;-86
2023/03/01 11:34:18;;;;;;;3.08;1.42;;;10.50;99.90;;;;;;6182608;23;20028;-90
2023/03/01 11:36:53;;;;;;;4.70;1.80;;;10.60;99.90;;;;;;6179219;23;20139;-84
2023/03/01 11:39:27;;;;;;;2.95;2.30;;;10.80;99.90;;;;;;6158413;23;20028;-86
2023/03/01 11:42:12;;;;;;;5.45;2.63;;;10.90;99.90;;;;;;6184308;23;20453;-84
2023/03/01 11:44:42;;;;;;;3.90;1.65;;;10.90;99.90;;;;;;6184895;23;20009;-84
2023/03/01 11:47:23;;;;;;;4.85;2.80;;;11.00;99.90;;;;;;6186371;23;20017;-84
2023/03/01 11:49:55;;;;;;;4.85;2.47;;;11.20;99.90;;;;;;6183845;23;20023;-82
2023/03/01 11:52:45;;;;;;;3.70;1.80;;;11.40;99.90;;;;;;6184963;23;20025;-84
2023/03/01 11:55:36;;;;;;;2.17;1.95;;;11.60;99.90;;;;;;6184752;23;20063;-83
2023/03/01 11:58:26;;;;;;;2.65;1.73;;;11.60;99.90;;;;;;6184521;23;20060;-84
2023/03/01 12:01:13;;;;;;;3.28;1.45;;;11.60;99.90;;;;;;6184200;23;20017;-85
2023/03/01 12:03:51;;;;;;;3.38;1.40;;;11.60;99.90;;;;;;6186623;23;20052;-84
2023/03/01 12:06:27;;;;;;;3.72;2.20;;;11.80;99.90;;;;;;6184697;23;20032;-83
2023/03/01 12:09:07;;;;;;;2.45;1.88;;;11.90;99.90;;;;;;6184053;23;20017;-84
2023/03/01 12:11:39;;;;;;;2.15;1.83;;;12.00;99.90;;;;;;6184103;23;20021;-88
2023/03/01 12:14:24;;;;;;;2.97;1.92;;;12.00;99.90;;;;;;6184326;23;20272;-83
2023/03/01 12:17:18;;;;;;;1.10;1.05;;;12.10;99.90;;;;;;6183872;23;20025;-86
2023/03/01 12:20:10;;;;;;;3.42;1.98;;;12.10;99.90;;;;;;6184879;23;20025;-84
2023/03/01 12:22:59;;;;;;;2.28;1.45;;;12.10;99.90;;;;;;6186485;23;20056;-83
2023/03/01 12:25:39;;;;;;;2.65;1.83;;;12.00;99.90;;;;;;6144227;23;20096;-84
2023/03/01 12:28:12;;;;;;;2.45;1.45;;;12.10;99.90;;;;;;6185892;23;20021;-83
2023/03/01 12:31:27;;;;;;;2.88;1.73;;;12.30;99.90;;;;;;6185112;23;20373;-83
2023/03/01 12:34:21;;;;;;;3.10;1.38;;;12.30;99.90;;;;;;6118592;23;20023;-84
2023/03/01 12:37:14;;;;;;;3.33;1.88;;;12.50;99.90;;;;;;6185127;23;20024;-83
2023/03/01 12:39:58;;;;;;;3.60;2.22;;;12.40;99.90;;;;;;6185062;23;20021;-83
2023/03/01 12:43:02;;;;;;;2.15;1.60;;;12.40;99.90;;;;;;6186296;23;20025;-84
2023/03/01 12:45:30;;;;;;;3.53;1.80;;;12.50;99.90;;;;;;6186379;23;20021;-83
2023/03/01 12:48:11;;;;;;;2.20;1.33;;;12.70;99.90;;;;;;6184203;23;20017;-84
2023/03/01 12:50:48;;;;;;;4.55;1.65;;;12.70;99.90;;;;;;6184816;23;20024;-83
2023/03/01 12:53:23;;;;;;;2.50;1.67;;;12.90;99.90;;;;;;6185268;23;20107;-84
2023/03/01 12:55:50;;;;;;;3.03;1.98;;;13.10;99.90;;;;;;6184153;23;20028;-84
2023/03/01 12:58:30;;;;;;;3.40;1.88;;;13.40;99.90;;;;;;6185546;23;20460;-84
2023/03/01 13:01:33;;;;;;;1.67;1.10;;;13.30;99.90;;;;;;6183856;23;20088;-85
2023/03/01 13:04:10;;;;;;;3.25;1.60;;;13.30;99.90;;;;;;6185383;23;20021;-86
2023/03/01 13:06:57;;;;;;;2.03;1.67;;;13.30;99.90;;;;;;6184143;23;20096;-84
2023/03/01 13:09:46;;;;;;;3.90;1.50;;;13.20;99.90;;;;;;6183947;23;20086;-85
2023/03/01 13:12:46;;;;;;;2.88;1.50;;;13.10;99.90;;;;;;6171548;23;20059;-84
2023/03/01 13:15:40;;;;;;;2.13;1.77;;;13.10;99.90;;;;;;6183479;23;20194;-84
2023/03/01 13:18:11;;;;;;;2.15;1.25;;;13.10;99.90;;;;;;6181584;23;20021;-86
2023/03/01 13:20:43;;;;;;;3.20;1.80;;;13.20;99.90;;;;;;6184074;23;20144;-85
2023/03/01 13:23:24;;;;;;;2.70;2.03;;;13.10;99.90;;;;;;6184721;23;20156;-85
2023/03/01 13:25:59;;;;;;;1.90;1.13;;;13.00;99.90;;;;;;6183516;23;20167;-85
2023/03/01 13:28:34;;;;;;;3.67;1.52;;;13.10;99.90;;;;;;6208805;23;20103;-84
2023/03/01 13:31:05;;;;;;;1.92;1.42;;;13.20;99.90;;;;;;6183423;23;20450;-84
2023/03/01 13:33:30;;;;;;;1.92;1.45;;;13.20;99.90;;;;;;6185218;23;20597;-89
2023/03/01 13:36:00;;;;;;;1.58;1.10;;;13.40;99.90;;;;;;6183058;23;20057;-86
2023/03/01 13:38:57;;;;;;;3.53;1.48;;;13.50;99.90;;;;;;6185511;23;20449;-85
2023/03/01 13:41:41;;;;;;;2.67;1.98;;;13.30;99.90;;;;;;6159749;23;20434;-85
2023/03/01 13:44:21;;;;;;;2.15;1.80;;;13.10;99.90;;;;;;6184087;23;20021;-86
2023/03/01 13:46:47;;;;;;;1.38;1.00;;;13.00;99.90;;;;;;6184582;23;20068;-85
2023/03/01 13:49:15;;;;;;;;;;;13.00;99.90;;;;;;6184360;23;20017;-85