Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:10;;;;;;;;;2.00;2.00;;;;;19.87;53.53;101442.59;5060071;28;45363;-76
2022/07/03 00:03:35;;;;;;;;;2.00;2.00;;;;;19.61;53.64;101428.25;5059695;28;45409;-76
2022/07/03 00:06:00;;;;;;;;;1.00;1.00;;;;;19.63;53.66;101440.47;5059756;28;45185;-76
2022/07/03 00:08:26;;;;;;;;;1.67;1.67;;;;;19.55;53.76;101438.03;5041363;28;45233;-76
2022/07/03 00:10:51;;;;;;;;;3.00;3.00;;;;;19.51;54.30;101450.28;5041731;28;45407;-76
2022/07/03 00:13:16;;;;;;;;;3.67;2.00;;;;;19.26;54.63;101419.56;5059367;28;45631;-76
2022/07/03 00:15:43;;;;;;;;;2.33;2.33;;;;;19.26;54.82;101427.63;5042347;28;47294;-76
2022/07/03 00:18:09;;;;;;;;;2.00;2.00;;;;;19.21;55.28;101430.13;5066677;28;45446;-76
2022/07/03 00:20:40;;;;;;;;;2.00;2.00;;;;;19.14;54.88;101423.97;5059757;28;46430;-77
2022/07/03 00:23:10;;;;;;;;;1.00;1.00;;;;;19.13;55.38;101433.09;5059661;28;45317;-76
2022/07/03 00:25:38;;;;;;;;;2.00;2.00;;;;;19.04;55.98;101425.22;5041207;28;47144;-76
2022/07/03 00:28:05;;;;;;;;;2.00;2.00;;;;;19.02;56.11;101426.47;5059399;28;45312;-76
2022/07/03 00:30:31;;;;;;;;;1.00;1.00;;;;;18.97;55.67;101426.31;5059443;28;45306;-76
2022/07/03 00:32:57;;;;;;;;;4.33;3.00;;;;;18.82;56.25;101408.53;5059268;28;45243;-76
2022/07/03 00:35:22;;;;;;;;;2.33;2.33;;;;;18.78;55.92;101410.84;5059563;28;46362;-76
2022/07/03 00:37:49;;;;;;;;;3.00;2.33;;;;;18.77;56.40;101413.75;5059187;28;45237;-77
2022/07/03 00:40:14;;;;;;;;;1.00;1.00;;;;;18.74;56.31;101420.38;5046790;28;45266;-76
2022/07/03 00:42:40;;;;;;;;;1.00;1.00;;;;;18.65;56.45;101419.78;5059142;28;45338;-76
2022/07/03 00:45:08;;;;;;;;;2.33;1.00;;;;;18.62;56.76;101420.19;5044387;28;48356;-76
2022/07/03 00:47:36;;;;;;;;;2.00;2.00;;;;;18.61;57.15;101425.78;5041103;28;45447;-77
2022/07/03 00:50:07;;;;;;;;;1.00;1.00;;;;;18.59;57.47;101427.88;5040976;28;45286;-76
2022/07/03 00:52:33;;;;;;;;;2.00;1.67;;;;;18.51;57.84;101429.78;5059038;28;45347;-76
2022/07/03 00:55:00;;;;;;;;;2.33;2.33;;;;;18.50;57.24;101425.41;5058971;28;46763;-76
2022/07/03 00:57:28;;;;;;;;;2.67;2.67;;;;;18.44;57.59;101418.19;5041181;28;46310;-77
2022/07/03 00:59:54;;;;;;;;;2.00;2.00;;;;;18.40;58.10;101416.94;5059196;28;45325;-77
2022/07/03 01:02:42;;;;;;;;;2.00;2.00;;;;;18.36;57.70;101424.63;5041313;28;46076;-76
2022/07/03 01:05:16;;;;;;;;;2.00;2.00;;;;;18.35;57.57;101428.34;5059481;28;45598;-77
2022/07/03 01:07:53;;;;;;;;;1.67;1.67;;;;;18.33;58.37;101435.81;5059378;28;45311;-77
2022/07/03 01:10:37;;;;;;;;;1.00;1.00;;;;;18.29;57.84;101438.06;5041220;28;45274;-76
2022/07/03 01:13:18;;;;;;;;;1.00;1.00;;;;;18.25;58.00;101439.53;5041426;28;46226;-77
2022/07/03 01:16:03;;;;;;;;;1.00;0.67;;;;;18.21;58.70;101432.94;5039157;28;47819;-76
2022/07/03 01:18:56;;;;;;;;;1.00;1.00;;;;;18.18;58.73;101438.72;5041165;28;45359;-76
2022/07/03 01:21:33;;;;;;;;;2.00;1.67;;;;;18.11;58.89;101433.31;5040839;28;45340;-77
2022/07/03 01:24:19;;;;;;;;;3.00;2.00;;;;;18.05;58.61;101437.66;5047700;28;47228;-76
2022/07/03 01:26:47;;;;;;;;;2.00;2.00;;;;;17.98;58.62;101439.53;5052269;28;47168;-77
2022/07/03 01:29:22;;;;;;;;;1.00;1.00;;;;;17.85;59.42;101426.91;5059317;28;45324;-77
2022/07/03 01:31:51;;;;;;;;;2.00;2.00;;;;;17.91;58.93;101444.06;5043951;28;45411;-76
2022/07/03 01:34:18;;;;;;;;;2.00;2.00;;;;;17.78;59.13;101429.59;5040899;28;46138;-77
2022/07/03 01:36:48;;;;;;;;;1.00;1.00;;;;;17.74;59.29;101430.19;5055180;28;45342;-77
2022/07/03 01:39:16;;;;;;;;;2.00;2.00;;;;;17.71;59.77;101434.13;5062076;28;45332;-77
2022/07/03 01:41:45;;;;;;;;;0.67;0.67;;;;;17.67;59.61;101441.78;5052832;28;45382;-77
2022/07/03 01:44:13;;;;;;;;;1.00;1.00;;;;;17.55;59.79;101427.28;5061778;28;45413;-76
2022/07/03 01:46:41;;;;;;;;;2.00;2.00;;;;;17.59;60.34;101435.75;5051309;28;47444;-76
2022/07/03 01:49:09;;;;;;;;;2.67;2.67;;;;;17.54;60.37;101433.72;5061963;28;45332;-77
2022/07/03 01:51:38;;;;;;;;;1.00;1.00;;;;;17.56;60.85;101445.06;5044185;28;45267;-76
2022/07/03 01:54:06;;;;;;;;;1.00;1.00;;;;;17.54;60.68;101439.09;5061697;28;45371;-77
2022/07/03 01:56:33;;;;;;;;;2.00;1.00;;;;;17.54;60.63;101444.47;5061767;28;46152;-77
2022/07/03 01:59:02;;;;;;;;;2.00;2.00;;;;;17.46;61.13;101437.41;5043657;28;45262;-77
2022/07/03 02:01:40;;;;;;;;;1.00;1.00;;;;;17.43;61.16;101435.13;5048050;28;45318;-76
2022/07/03 02:04:28;;;;;;;;;2.00;1.00;;;;;17.45;60.97;101435.72;5061795;28;45521;-76
2022/07/03 02:07:04;;;;;;;;;1.00;1.00;;;;;17.31;61.31;101412.56;5037932;28;47077;-76
2022/07/03 02:10:01;;;;;;;;;1.00;1.00;;;;;17.39;61.09;101428.50;5043338;28;45873;-77
2022/07/03 02:13:02;;;;;;;;;3.33;2.00;;;;;17.36;61.50;101424.34;5061831;28;45419;-76
2022/07/03 02:15:33;;;;;;;;;0.00;0.00;;;;;17.34;61.08;101422.91;5045032;28;45519;-76
2022/07/03 02:18:20;;;;;;;;;1.00;1.00;;;;;17.32;61.50;101422.25;5064902;28;45483;-76
2022/07/03 02:21:01;;;;;;;;;2.67;2.00;;;;;17.22;61.57;101418.13;5043251;28;45735;-76
2022/07/03 02:23:32;;;;;;;;;1.33;1.33;;;;;17.18;61.79;101411.47;5061381;28;45459;-77
2022/07/03 02:26:02;;;;;;;;;2.00;2.00;;;;;17.16;61.40;101414.38;5061558;28;45452;-77
2022/07/03 02:28:56;;;;;;;;;1.33;1.33;;;;;17.16;61.85;101427.78;5056616;28;47180;-77
2022/07/03 02:31:24;;;;;;;;;2.00;2.00;;;;;17.13;61.96;101430.06;5025724;28;45733;-76
2022/07/03 02:33:56;;;;;;;;;1.33;1.33;;;;;17.02;62.15;101421.53;5060931;28;45348;-76
2022/07/03 02:36:24;;;;;;;;;2.00;2.00;;;;;17.06;62.93;101437.25;5061155;28;45368;-76
2022/07/03 02:38:58;;;;;;;;;2.00;2.00;;;;;17.00;62.77;101442.38;5061012;28;45855;-77
2022/07/03 02:41:32;;;;;;;;;2.33;1.00;;;;;17.00;63.06;101434.31;5061327;28;45363;-77
2022/07/03 02:44:00;;;;;;;;;2.00;2.00;;;;;17.03;63.01;101431.25;5061111;28;45397;-76
2022/07/03 02:49:13;;;;;;;;;4.33;4.00;;;;;16.99;63.07;101440.72;5061078;28;45778;-77
2022/07/03 02:51:44;;;;;;;;;2.33;2.33;;;;;16.94;63.54;101434.31;5051879;28;46243;-77
2022/07/03 02:54:13;;;;;;;;;2.00;2.00;;;;;16.88;63.65;101423.34;5043046;28;45434;-76
2022/07/03 02:57:03;;;;;;;;;2.33;2.00;;;;;16.91;63.60;101438.19;5050984;28;46535;-77
2022/07/03 02:59:58;;;;;;;;;3.00;3.00;;;;;16.89;63.52;101448.34;5060828;28;46272;-76
2022/07/03 03:02:47;;;;;;;;;3.00;3.00;;;;;16.87;63.64;101456.59;5060813;28;45373;-76
2022/07/03 03:05:20;;;;;;;;;3.67;3.00;;;;;16.74;64.03;101437.72;5061181;28;45285;-76
2022/07/03 03:08:20;;;;;;;;;2.00;2.00;;;;;16.83;63.72;101458.03;5060520;28;45281;-76
2022/07/03 03:10:50;;;;;;;;;2.00;2.00;;;;;16.79;63.83;101457.56;5060675;28;45702;-76
2022/07/03 03:13:19;;;;;;;;;2.33;2.33;;;;;16.71;63.89;101449.69;5060768;28;45340;-76
2022/07/03 03:15:54;;;;;;;;;3.00;3.00;;;;;16.66;64.46;101444.06;5041041;28;45360;-77
2022/07/03 03:18:22;;;;;;;;;1.33;1.33;;;;;16.60;64.35;101448.38;5047202;28;47334;-77
2022/07/03 03:20:50;;;;;;;;;2.67;2.67;;;;;16.57;64.32;101445.25;5060520;28;46342;-76
2022/07/03 03:23:44;;;;;;;;;3.00;1.00;;;;;16.53;65.20;101450.22;5056371;28;45351;-76
2022/07/03 03:26:13;;;;;;;;;4.00;4.00;;;;;16.55;64.76;101460.75;5039156;28;45391;-77
2022/07/03 03:28:40;;;;;;;;;0.67;0.67;;;;;16.45;64.85;101447.66;5058952;28;45318;-77
2022/07/03 03:31:08;;;;;;;;;2.33;2.33;;;;;16.50;65.31;101458.66;5060306;28;45411;-77
2022/07/03 03:33:38;;;;;;;;;1.33;1.00;;;;;16.38;64.97;101439.59;5060319;28;45322;-77
2022/07/03 03:36:04;;;;;;;;;3.33;3.00;;;;;16.43;64.81;101449.72;5060359;28;45385;-76
2022/07/03 03:38:30;;;;;;;;;2.33;2.00;;;;;16.41;64.90;101455.28;5060111;28;46000;-76
2022/07/03 03:40:55;;;;;;;;;3.00;3.00;;;;;16.46;65.01;101460.06;5060325;28;46070;-77
2022/07/03 03:43:21;;;;;;;;;2.00;2.00;;;;;16.45;65.03;101464.59;5060117;28;45316;-76
2022/07/03 03:45:46;;;;;;;;;2.00;2.00;;;;;16.39;64.81;101455.47;5060396;28;45440;-76
2022/07/03 03:48:11;;;;;;;;;2.00;2.00;;;;;16.40;64.58;101458.97;5050090;28;46195;-77
2022/07/03 03:50:37;;;;;;;;;2.00;2.00;;;;;16.38;64.79;101461.03;5060059;28;45473;-76
2022/07/03 03:53:02;;;;;;;;;2.00;2.00;;;;;16.30;64.75;101450.44;5059682;28;45329;-77
2022/07/03 03:55:28;;;;;;;;;3.00;2.00;;;;;16.26;64.96;101456.19;5060105;28;45287;-77
2022/07/03 03:57:53;;;;;;;;;3.00;3.00;;;;;16.24;65.25;101452.06;5060124;28;45341;-76
2022/07/03 04:00:18;;;;;;;;;2.67;2.67;;;;;16.21;65.48;101455.97;5059742;28;46260;-77
2022/07/03 04:02:44;;;;;;;;;3.00;3.00;;;;;16.18;65.34;101458.19;5059823;28;45346;-77
2022/07/03 04:05:09;;;;;;;;;2.00;2.00;;;;;16.21;65.62;101464.00;5060129;28;45300;-77
2022/07/03 04:07:34;;;;;;;;;1.00;1.00;;;;;16.23;65.34;101475.38;5059650;28;45268;-77
2022/07/03 04:10:00;;;;;;;;;2.00;2.00;;;;;16.22;65.38;101468.34;5041442;28;47411;-77
2022/07/03 04:12:25;;;;;;;;;3.67;3.67;;;;;16.05;65.70;101446.34;5059840;28;45386;-76
2022/07/03 04:14:50;;;;;;;;;2.00;2.00;;;;;16.14;65.97;101466.63;5059698;28;45377;-77
2022/07/03 04:17:16;;;;;;;;;3.00;2.67;;;;;16.15;65.59;101470.16;5042346;28;46360;-78
2022/07/03 04:19:41;;;;;;;;;1.00;1.00;;;;;16.11;65.78;101461.69;5041438;28;46371;-76
2022/07/03 04:22:08;;;;;;;;;1.00;1.00;;;;;16.13;66.23;101466.81;5059627;28;45169;-76
2022/07/03 04:24:37;;;;;;;;;1.00;1.00;;;;;16.17;65.94;101468.13;5059649;28;45288;-76
2022/07/03 04:27:02;;;;;;;;;2.00;2.00;;;;;16.20;66.33;101478.44;5059424;28;45447;-77
2022/07/03 04:29:28;;;;;;;;;4.00;3.00;;;;;16.13;66.17;101464.13;5041109;28;48585;-77
2022/07/03 04:31:53;;;;;;;;;1.33;1.00;;;;;16.15;66.50;101470.97;5059395;28;45351;-76
2022/07/03 04:34:18;;;;;;;;;2.00;2.00;;;;;16.12;66.55;101471.38;5047873;28;45355;-77
2022/07/03 04:36:44;;;;;;;;;2.00;2.00;;;;;16.21;66.60;101482.78;5041235;28;46182;-76
2022/07/03 04:39:09;;;;;;;;;2.00;2.00;;;;;16.23;66.58;101488.78;5059288;28;45496;-76
2022/07/03 04:41:34;;;;;;;;;1.67;1.67;;;;;16.24;66.71;101487.75;5041407;28;45351;-77
2022/07/03 04:44:00;;;;;;;;;3.00;2.33;;;;;16.25;66.55;101488.59;5059394;28;45319;-76
2022/07/03 04:46:25;;;;;;;;;2.00;2.00;;;;;16.28;66.66;101488.19;5059221;28;45486;-76
2022/07/03 04:48:50;;;;;;;;;1.00;1.00;;;;;16.20;66.83;101475.78;5041103;28;47137;-76
2022/07/03 04:51:16;;;;;;;;;0.67;0.67;;;;;16.25;66.78;101485.91;5059416;28;45256;-76
2022/07/03 04:53:41;;;;;;;;;2.00;2.00;;;;;16.22;66.74;101489.78;5041166;28;45293;-76
2022/07/03 04:56:06;;;;;;;;;2.00;2.00;;;;;16.31;67.05;101503.09;5059276;28;45288;-76
2022/07/03 04:58:32;;;;;;;;;2.00;2.00;;;;;16.33;66.88;101498.34;5059110;28;45264;-76
2022/07/03 05:00:57;;;;;;;;;2.33;2.00;;;;;16.40;66.45;101488.47;5056738;28;45234;-77
2022/07/03 05:03:22;;;;;;;;;4.00;2.67;;;;;16.44;66.43;101492.47;5059443;28;45359;-76
2022/07/03 05:05:48;;;;;;;;;2.00;1.67;;;;;16.51;66.21;101498.69;5061979;28;45509;-77
2022/07/03 05:08:14;;;;;;;;;2.00;2.00;;;;;16.51;66.95;101487.97;5044792;28;46813;-76
2022/07/03 05:10:39;;;;;;;;;2.00;1.00;;;;;16.62;66.37;101499.19;5062779;28;45264;-76
2022/07/03 05:13:04;;;;;;;;;2.33;2.33;;;;;16.61;66.58;101501.03;5044274;28;45295;-76
2022/07/03 05:15:30;;;;;;;;;2.33;2.33;;;;;16.63;66.34;101500.81;5062511;28;45327;-77
2022/07/03 05:17:55;;;;;;;;;3.00;3.00;;;;;16.71;66.34;101505.22;5048508;28;45963;-77
2022/07/03 05:20:29;;;;;;;;;3.00;3.00;;;;;16.76;66.09;101497.41;5062577;28;45622;-77
2022/07/03 05:22:59;;;;;;;;;3.67;3.67;;;;;16.82;66.03;101499.28;5062557;28;45324;-76
2022/07/03 05:25:25;;;;;;;;;3.00;3.00;;;;;16.86;66.08;101492.53;5048529;28;45290;-76
2022/07/03 05:27:52;;;;;;;;;3.00;3.00;;;;;16.98;65.75;101502.69;5044041;28;47335;-76
2022/07/03 05:30:18;;;;;;;;;5.00;2.67;;;;;17.01;66.08;101496.91;5044125;28;45484;-77
2022/07/03 05:32:44;;;;;;;;;4.00;3.00;;;;;17.06;66.00;101499.00;5062540;28;45519;-77
2022/07/03 05:35:09;;;;;;;;;2.00;2.00;;;;;17.10;65.67;101492.25;5062218;28;45308;-76
2022/07/03 05:37:34;;;;;;;;;2.00;2.00;;;;;17.14;65.62;101499.69;5062321;28;45303;-76
2022/07/03 05:40:00;;;;;;;;;3.00;3.00;;;;;17.15;65.45;101497.84;5062167;28;45365;-76
2022/07/03 05:42:25;;;;;;;;;4.00;4.00;;;;;17.28;65.20;101516.72;5062592;28;45213;-77
2022/07/03 05:44:50;;;;;;;;;2.33;2.33;;;;;17.28;64.78;101500.59;5061936;28;45529;-77
2022/07/03 05:47:16;;;;;;;;;2.00;2.00;;;;;17.30;65.29;101497.69;5061866;28;45371;-76
2022/07/03 05:49:41;;;;;;;;;2.67;2.67;;;;;17.39;64.44;101514.47;5043922;28;45679;-77
2022/07/03 05:52:07;;;;;;;;;2.00;2.00;;;;;17.46;64.75;101519.88;5062252;28;45854;-77
2022/07/03 05:54:32;;;;;;;;;2.00;2.00;;;;;17.48;64.64;101515.94;5062130;28;45666;-77
2022/07/03 05:56:58;;;;;;;;;3.00;3.00;;;;;17.52;64.36;101514.53;5061627;28;45578;-76
2022/07/03 05:59:23;;;;;;;;;3.33;3.00;;;;;17.52;64.43;101505.63;5062019;28;45357;-77
2022/07/03 06:01:49;;;;;;;;;2.33;2.33;;;;;17.69;64.60;101516.00;5043917;28;45824;-77
2022/07/03 06:04:14;;;;;;;;;2.00;2.00;;;;;17.71;64.09;101512.09;5061755;28;45329;-77
2022/07/03 06:06:39;;;;;;;;;4.00;3.67;;;;;17.75;63.55;101501.75;5061868;28;45504;-77
2022/07/03 06:09:05;;;;;;;;;1.33;1.33;;;;;17.82;63.45;101505.28;5043331;28;47519;-76
2022/07/03 06:11:30;;;;;;;;;1.00;1.00;;;;;17.90;63.66;101507.75;5040656;28;45420;-76
2022/07/03 06:13:56;;;;;;;;;0.67;0.67;;;;;17.93;63.27;101503.88;5052630;28;45446;-76
2022/07/03 06:16:21;;;;;;;;;0.00;0.00;;;;;17.97;63.10;101502.41;5048302;28;45480;-77
2022/07/03 06:18:46;;;;;;;;;1.00;1.00;;;;;18.07;63.45;101504.69;5061136;28;45379;-76
2022/07/03 06:21:12;;;;;;;;;1.00;1.00;;;;;18.10;63.18;101506.13;5054802;28;45461;-77
2022/07/03 06:23:37;;;;;;;;;2.00;1.00;;;;;18.17;63.17;101512.41;5037129;28;46128;-76
2022/07/03 06:26:02;;;;;;;;;1.00;1.00;;;;;18.23;63.06;101508.03;5051597;28;47169;-77
2022/07/03 06:28:28;;;;;;;;;0.67;0.67;;;;;18.39;63.20;101528.31;5061238;28;45221;-77
2022/07/03 06:30:53;;;;;;;;;0.00;0.00;;;;;18.41;63.68;101521.69;5061699;28;45294;-76
2022/07/03 06:33:18;;;;;;;;;0.00;0.00;;;;;18.44;63.10;101520.47;5061431;28;45452;-77
2022/07/03 06:35:44;;;;;;;;;0.00;0.00;;;;;18.54;63.43;101522.72;5061350;28;46431;-77
2022/07/03 06:38:09;;;;;;;;;0.67;0.67;;;;;18.58;63.18;101512.38;5043198;28;45635;-76
2022/07/03 06:40:35;;;;;;;;;1.00;1.00;;;;;18.69;63.13;101533.25;5059114;28;45351;-76
2022/07/03 06:43:00;;;;;;;;;1.00;1.00;;;;;18.67;62.99;101522.69;5061309;28;45446;-78
2022/07/03 06:45:25;;;;;;;;;1.00;1.00;;;;;18.72;62.83;101527.47;5061037;28;45342;-76
2022/07/03 06:47:51;;;;;;;;;1.00;1.00;;;;;18.79;63.51;101530.97;5043045;28;45412;-76
2022/07/03 06:50:16;;;;;;;;;2.00;2.00;;;;;18.83;62.86;101536.78;5043163;28;45386;-77
2022/07/03 06:52:41;;;;;;;;;2.00;1.67;;;;;18.83;62.52;101526.00;5061174;28;45680;-77
2022/07/03 06:55:07;;;;;;;;;2.00;2.00;;;;;18.95;62.76;101538.81;5042886;28;46811;-77
2022/07/03 06:57:32;;;;;;;;;1.67;1.67;;;;;18.98;62.78;101533.00;5060931;28;45337;-78
2022/07/03 06:59:57;;;;;;;;;3.67;2.00;;;;;18.96;63.22;101522.44;5056512;28;45536;-78
2022/07/03 07:02:23;;;;;;;;;3.00;3.00;;;;;19.00;62.92;101525.50;5060906;28;45359;-75
2022/07/03 07:04:48;;;;;;;;;4.00;2.67;;;;;19.03;63.14;101520.53;5059940;28;46344;-76
2022/07/03 07:07:14;;;;;;;;;3.00;3.00;;;;;19.12;62.53;101537.31;5045537;28;45478;-78
2022/07/03 07:09:39;;;;;;;;;2.00;2.00;;;;;19.18;63.36;101533.78;5053065;28;45379;-77
2022/07/03 07:12:05;;;;;;;;;3.33;1.67;;;;;19.24;62.99;101529.41;5060099;28;45570;-78
2022/07/03 07:14:30;;;;;;;;;2.00;2.00;;;;;19.38;62.83;101543.66;5060365;28;46414;-76
2022/07/03 07:16:56;;;;;;;;;2.00;2.00;;;;;19.49;62.52;101541.34;5069221;28;45422;-77
2022/07/03 07:19:21;;;;;;;;;3.00;3.00;;;;;19.54;62.13;101542.34;5060956;28;45158;-77
2022/07/03 07:21:46;;;;;;;;;3.00;2.00;;;;;19.58;62.69;101537.34;5060282;28;45458;-76
2022/07/03 07:24:12;;;;;;;;;3.33;3.33;;;;;19.66;62.30;101544.34;5060523;28;46272;-78
2022/07/03 07:26:37;;;;;;;;;3.67;3.00;;;;;19.66;62.15;101547.88;5040076;28;45819;-77
2022/07/03 07:29:03;;;;;;;;;1.67;1.67;;;;;19.75;61.82;101539.56;5047188;28;45410;-77
2022/07/03 07:31:28;;;;;;;;;1.33;1.00;;;;;19.85;62.15;101547.16;5060431;28;45438;-77
2022/07/03 07:33:53;;;;;;;;;1.33;1.33;;;;;19.87;61.94;101545.09;5060495;28;46286;-77
2022/07/03 07:36:19;;;;;;;;;0.67;0.67;;;;;19.91;61.76;101539.00;5042331;28;45321;-77
2022/07/03 07:38:44;;;;;;;;;0.67;0.67;;;;;20.01;61.92;101545.84;5060623;28;45280;-78
2022/07/03 07:41:09;;;;;;;;;0.00;0.00;;;;;20.03;61.73;101539.16;5058271;28;45493;-77
2022/07/03 07:43:35;;;;;;;;;2.00;2.00;;;;;20.11;61.75;101543.47;5059367;28;45573;-78
2022/07/03 07:46:00;;;;;;;;;3.00;3.00;;;;;20.06;60.97;101533.34;5046476;28;46617;-77
2022/07/03 07:48:25;;;;;;;;;2.00;1.00;;;;;20.14;61.22;101540.34;5060098;28;45580;-78
2022/07/03 07:50:51;;;;;;;;;1.00;1.00;;;;;20.19;61.37;101534.28;5050422;28;45297;-77
2022/07/03 07:53:17;;;;;;;;;2.00;2.00;;;;;20.27;61.16;101544.00;5061448;28;46156;-77
2022/07/03 07:55:42;;;;;;;;;2.00;2.00;;;;;20.26;60.33;101542.34;5061017;28;45321;-77
2022/07/03 07:58:09;;;;;;;;;1.00;1.00;;;;;20.27;60.64;101544.00;5058215;28;45533;-77
2022/07/03 08:00:34;;;;;;;;;3.33;3.00;;;;;20.39;60.61;101552.19;5064630;28;45569;-78
2022/07/03 08:05:43;;;;;;;;;1.67;1.67;;;;;20.55;59.92;101550.81;5045772;28;45237;-78
2022/07/03 08:08:13;;;;;;;;;2.00;2.00;;;;;20.62;59.53;101542.66;5043937;28;45265;-77
2022/07/03 08:10:49;;;;;;;;;0.00;0.00;;;;;20.63;59.05;101541.59;5043976;28;46310;-78
2022/07/03 08:13:18;;;;;;;;;1.00;1.00;;;;;20.64;58.63;101541.38;5060743;28;45631;-79
2022/07/03 08:15:46;;;;;;;;;0.67;0.67;;;;;20.69;58.04;101546.91;5062039;28;45470;-76
2022/07/03 08:18:12;;;;;;;;;1.00;1.00;;;;;20.75;57.77;101547.09;5053237;28;45297;-78
2022/07/03 08:20:38;;;;;;;;;1.33;1.33;;;;;20.77;57.65;101531.50;5061612;28;45525;-78
2022/07/03 08:23:03;;;;;;;;;2.00;1.00;;;;;20.89;58.04;101545.09;5065941;28;45449;-79
2022/07/03 08:25:29;;;;;;;;;0.00;0.00;;;;;20.95;56.95;101538.78;5060367;28;45316;-80
2022/07/03 08:27:55;;;;;;;;;1.33;0.00;;;;;21.00;56.91;101541.66;5061265;28;45311;-79
2022/07/03 08:30:21;;;;;;;;;1.67;1.67;;;;;21.07;57.01;101530.75;5045540;28;47077;-78
2022/07/03 08:32:52;;;;;;;;;2.33;1.67;;;;;21.19;56.59;101533.56;5061122;28;46356;-77
2022/07/03 08:35:18;;;;;;;;;1.00;0.00;;;;;21.24;56.33;101530.16;5061864;28;45303;-78
2022/07/03 08:37:46;;;;;;;;;1.00;1.00;;;;;21.34;55.83;101537.75;5061175;28;45232;-77
2022/07/03 08:40:13;;;;;;;;;3.67;2.00;;;;;21.41;54.01;101530.38;5048410;28;45459;-76
2022/07/03 08:42:45;;;;;;;;;0.00;0.00;;;;;21.42;54.06;101529.31;5045765;28;47285;-78
2022/07/03 08:45:15;;;;;;;;;1.00;0.00;;;;;21.48;54.34;101522.97;5041887;28;45320;-78
2022/07/03 08:47:42;;;;;;;;;2.00;2.00;;;;;21.50;54.47;101517.34;5058543;28;45241;-77
2022/07/03 08:50:09;;;;;;;;;2.67;2.67;;;;;21.66;55.65;101532.94;5041180;28;46618;-80
2022/07/03 08:52:35;;;;;;;;;3.00;3.00;;;;;21.70;54.92;101522.50;5053423;28;45923;-80
2022/07/03 08:55:02;;;;;;;;;2.00;1.00;;;;;21.75;54.88;101519.94;5059463;28;45254;-81
2022/07/03 08:57:35;;;;;;;;;2.00;2.00;;;;;21.78;54.73;101521.34;5040885;28;45395;-78
2022/07/03 09:00:03;;;;;;;;;2.33;2.00;;;;;21.82;54.43;101515.25;5028695;28;46886;-77
2022/07/03 09:02:30;;;;;;;;;1.00;1.00;;;;;21.88;54.06;101509.97;5033694;28;47444;-76
2022/07/03 09:04:57;;;;;;;;;2.00;1.00;;;;;21.93;54.32;101507.38;5045074;28;45604;-77
2022/07/03 09:07:24;;;;;;;;;1.00;1.00;;;;;22.06;54.15;101511.78;5061839;28;45363;-77
2022/07/03 09:09:51;;;;;;;;;2.00;2.00;;;;;22.11;54.05;101511.88;5059294;28;45268;-77
2022/07/03 09:12:16;;;;;;;;;2.00;2.00;;;;;22.22;54.19;101515.66;5030062;28;48431;-76
2022/07/03 09:14:42;;;;;;;;;3.00;3.00;;;;;22.29;54.01;101513.66;5041573;28;46157;-76
2022/07/03 09:17:08;;;;;;;;;1.67;1.67;;;;;22.36;53.87;101519.00;5067642;28;45343;-76
2022/07/03 09:19:40;;;;;;;;;2.00;2.00;;;;;22.44;53.00;101518.63;5050968;28;45447;-76
2022/07/03 09:22:21;;;;;;;;;3.00;3.00;;;;;22.47;53.39;101500.25;5039281;28;45351;-75
2022/07/03 09:24:47;;;;;;;;;3.00;2.00;;;;;22.59;53.80;101503.81;5032157;28;46041;-75
2022/07/03 09:27:17;;;;;;;;;3.00;3.00;;;;;22.64;52.75;101516.63;5048550;28;45363;-75
2022/07/03 09:29:59;;;;;;;;;2.33;1.00;;;;;22.54;52.58;101507.19;5058179;28;46470;-73
2022/07/03 09:32:24;;;;;;;;;2.67;2.67;;;;;22.60;52.86;101513.59;5059443;28;45926;-76
2022/07/03 09:34:59;;;;;;;;;2.50;2.50;;;;;22.63;51.21;101512.28;5057801;28;45319;-77
2022/07/03 09:37:25;;;;;;;;;2.00;2.00;;;;;22.63;51.34;101504.97;5059958;28;45392;-78
2022/07/03 09:39:58;;;;;;;;;2.33;2.00;;;;;22.75;51.41;101504.97;5062140;28;45485;-78
2022/07/03 09:42:24;;;;;;;;;2.67;2.67;;;;;22.85;51.29;101514.38;5055805;28;47393;-78
2022/07/03 09:44:53;;;;;;;;;4.33;4.00;;;;;22.89;51.01;101504.69;5048571;28;45336;-76
2022/07/03 09:47:21;;;;;;;;;3.00;3.00;;;;;22.96;50.45;101508.13;5037931;28;46190;-78
2022/07/03 09:50:04;;;;;;;;;2.00;2.00;;;;;23.03;50.56;101506.09;5059085;28;45291;-78
2022/07/03 09:52:38;;;;;;;;;5.67;5.67;;;;;23.13;50.96;101513.59;5062897;28;45269;-79
2022/07/03 09:55:09;;;;;;;;;4.67;4.67;;;;;23.35;50.25;101510.22;5062442;28;45438;-79
2022/07/03 09:57:43;;;;;;;;;5.67;5.67;;;;;23.44;50.83;101497.13;5063183;28;45497;-77
2022/07/03 10:00:20;;;;;;;;;4.33;4.33;;;;;23.58;50.13;101508.47;5056224;28;46059;-78
2022/07/03 10:02:55;;;;;;;;;3.00;3.00;;;;;23.46;49.48;101503.13;5055115;28;46426;-75
2022/07/03 10:05:23;;;;;;;;;3.00;3.00;;;;;23.49;49.75;101508.06;5046112;28;45581;-76
2022/07/03 10:07:55;;;;;;;;;6.00;4.00;;;;;23.62;49.17;101511.53;5034781;28;46105;-77
2022/07/03 10:10:22;;;;;;;;;4.00;4.00;;;;;23.89;49.93;101510.91;5044045;28;45538;-76
2022/07/03 10:12:50;;;;;;;;;3.00;3.00;;;;;24.09;48.77;101510.41;5052010;28;46266;-77
2022/07/03 10:15:16;;;;;;;;;5.00;5.00;;;;;24.28;48.74;101521.06;5038866;28;45461;-78
2022/07/03 10:17:43;;;;;;;;;5.67;5.67;;;;;24.42;48.46;101518.84;5066637;28;45418;-77
2022/07/03 10:20:13;;;;;;;;;5.33;5.33;;;;;24.39;48.15;101503.03;5037861;28;46134;-80
2022/07/03 10:22:41;;;;;;;;;6.00;4.33;;;;;24.44;47.24;101516.69;5040349;28;46241;-79
2022/07/03 10:25:08;;;;;;;;;6.33;5.33;;;;;24.42;47.87;101516.94;5060194;28;45643;-79
2022/07/03 10:27:36;;;;;;;;;6.67;6.00;;;;;24.40;47.35;101524.53;5050744;28;45388;-82
2022/07/03 10:30:03;;;;;;;;;5.00;5.00;;;;;24.34;47.51;101526.31;5061795;28;45490;-79
2022/07/03 10:32:29;;;;;;;;;4.33;4.33;;;;;24.33;47.80;101518.41;5055218;28;46959;-82
2022/07/03 10:34:54;;;;;;;;;4.00;4.00;;;;;24.32;46.94;101516.78;5056513;28;45355;-79
2022/07/03 10:37:21;;;;;;;;;8.00;8.00;;;;;24.32;46.64;101528.47;5061767;28;45335;-79
2022/07/03 10:39:55;;;;;;;;;6.67;6.00;;;;;24.33;47.35;101529.28;5065682;28;45233;-81
2022/07/03 10:45:18;;;;;;;;;7.33;6.00;;;;;24.62;47.52;101526.44;5062254;28;45220;-80
2022/07/03 10:47:44;;;;;;;;;6.00;6.00;;;;;24.84;47.77;101526.47;5061775;28;45267;-79
2022/07/03 10:50:21;;;;;;;;;4.33;4.00;;;;;24.87;47.60;101524.31;5052548;28;47227;-79
2022/07/03 10:52:47;;;;;;;;;5.00;5.00;;;;;24.86;47.36;101525.38;5061240;28;45382;-77
2022/07/03 10:55:14;;;;;;;;;6.33;6.33;;;;;24.90;47.31;101530.09;5028357;28;45971;-79
2022/07/03 10:57:42;;;;;;;;;5.00;5.00;;;;;24.95;47.54;101538.31;5049915;28;45558;-78
2022/07/03 11:00:15;;;;;;;;;5.00;4.00;;;;;25.12;47.53;101536.63;5057753;28;45516;-79
2022/07/03 11:02:49;;;;;;;;;4.00;3.00;;;;;25.32;45.76;101528.69;5053940;28;47333;-78
2022/07/03 11:05:23;;;;;;;;;7.33;6.33;;;;;25.42;46.69;101535.31;5041911;28;45416;-78
2022/07/03 11:07:52;;;;;;;;;6.00;5.00;;;;;25.58;44.83;101533.56;5057392;28;45397;-78
2022/07/03 11:10:18;;;;;;;;;7.00;7.00;;;;;25.69;45.28;101539.97;5059746;28;45157;-79
2022/07/03 11:12:55;;;;;;;;;7.67;7.67;;;;;25.81;44.49;101537.91;5060423;28;46350;-78
2022/07/03 11:15:33;;;;;;;;;8.00;6.33;;;;;25.91;44.22;101536.34;5047606;28;45212;-76
2022/07/03 11:18:09;;;;;;;;;7.00;6.00;;;;;26.01;44.86;101536.41;5057097;28;45443;-76
2022/07/03 11:20:41;;;;;;;;;6.67;6.67;;;;;26.18;44.48;101543.63;5055015;28;45302;-80
2022/07/03 11:23:12;;;;;;;;;7.00;7.00;;;;;26.35;45.24;101540.81;5049107;28;45423;-81
2022/07/03 11:25:46;;;;;;;;;7.67;6.67;;;;;26.51;43.68;101521.84;5054654;28;46129;-80
2022/07/03 11:28:33;;;;;;;;;6.00;6.00;;;;;26.79;43.92;101528.75;5038349;28;45385;-81
2022/07/03 11:31:07;;;;;;;;;8.67;6.00;;;;;27.03;43.22;101528.38;5052586;28;45302;-79
2022/07/03 11:33:47;;;;;;;;;6.00;6.00;;;;;27.22;42.50;101536.06;5054762;28;45290;-80
2022/07/03 11:36:16;;;;;;;;;8.67;8.67;;;;;27.39;43.08;101530.38;5060461;28;45340;-78
2022/07/03 11:38:46;;;;;;;;;7.33;7.33;;;;;27.52;41.85;101528.19;5049257;28;45309;-78
2022/07/03 11:41:15;;;;;;;;;8.67;8.67;;;;;27.66;42.43;101526.63;5030902;28;46217;-80