Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:20;;;;;;;1.43;1.33;;;4.90;1.00;;;;;;5065752;28;20432;-73
2022/11/06 00:03:50;;;;;;;1.33;1.15;;;4.70;1.00;;;;;;5054250;28;20448;-72
2022/11/06 00:09:08;;;;;;;1.58;1.48;;;4.50;1.00;;;;;;5056428;28;20481;-73
2022/11/06 00:11:35;;;;;;;1.20;1.10;;;4.30;1.00;;;;;;5067793;28;20443;-72
2022/11/06 00:14:03;;;;;;;1.92;1.60;;;4.20;1.00;;;;;;5070452;28;20427;-72
2022/11/06 00:16:29;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;5064258;28;20433;-72
2022/11/06 00:19:00;;;;;;;1.27;1.27;;;4.00;99.90;;;;;;5061907;28;20434;-73
2022/11/06 00:21:30;;;;;;;1.55;1.30;;;3.90;1.00;;;;;;5072988;28;20427;-73
2022/11/06 00:24:03;;;;;;;1.90;1.15;;;4.00;1.00;;;;;;5066576;28;20442;-73
2022/11/06 00:26:31;;;;;;;1.50;1.40;;;4.10;1.00;;;;;;5058741;28;20439;-72
2022/11/06 00:28:58;;;;;;;1.90;1.73;;;4.00;1.00;;;;;;5070967;28;20464;-73
2022/11/06 00:31:35;;;;;;;4.90;1.55;;;4.00;1.00;;;;;;5068173;28;20928;-73
2022/11/06 00:34:05;;;;;;;1.95;1.58;;;3.90;1.00;;;;;;5069807;28;20427;-72
2022/11/06 00:36:32;;;;;;;1.15;1.13;;;3.90;1.00;;;;;;5084516;28;20423;-72
2022/11/06 00:38:59;;;;;;;2.75;1.77;;;3.90;1.00;;;;;;5067275;28;20439;-72
2022/11/06 00:41:27;;;;;;;2.25;1.77;;;3.90;1.00;;;;;;5066850;28;20480;-72
2022/11/06 00:44:01;;;;;;;1.40;1.00;;;3.90;1.00;;;;;;5069470;28;20461;-72
2022/11/06 00:46:29;;;;;;;1.17;0.85;;;4.00;1.00;;;;;;5066723;28;20427;-73
2022/11/06 00:48:56;;;;;;;1.80;1.35;;;4.00;1.00;;;;;;5060152;28;20428;-73
2022/11/06 00:51:28;;;;;;;1.33;1.10;;;4.00;1.00;;;;;;5058959;28;20459;-72
2022/11/06 00:53:59;;;;;;;4.30;2.25;;;4.00;1.00;;;;;;5052790;28;20425;-73
2022/11/06 00:56:26;;;;;;;2.40;1.20;;;4.00;1.00;;;;;;5058408;28;20421;-72
2022/11/06 00:58:54;;;;;;;1.70;1.60;;;4.00;1.00;;;;;;5061266;28;20439;-72
2022/11/06 01:01:29;;;;;;;1.40;1.02;;;4.00;1.00;;;;;;5071558;28;20419;-72
2022/11/06 01:03:58;;;;;;;7.80;1.45;;;4.00;9.00;;;;;;5059882;28;20420;-72
2022/11/06 01:06:27;;;;;;;1.52;1.20;;;3.90;7.30;;;;;;5070393;28;20430;-72
2022/11/06 01:08:55;;;;;;;2.08;1.52;;;3.90;10.20;;;;;;5054001;28;22041;-72
2022/11/06 01:11:43;;;;;;;1.52;1.45;;;3.90;13.10;;;;;;5053976;28;20500;-72
2022/11/06 01:14:30;;;;;;;3.55;1.27;;;3.90;20.80;;;;;;5061580;28;20419;-73
2022/11/06 01:16:57;;;;;;;2.78;2.00;;;3.80;26.30;;;;;;5064106;28;20436;-72
2022/11/06 01:19:23;;;;;;;3.80;1.80;;;3.80;34.60;;;;;;5068661;28;20427;-72
2022/11/06 01:21:52;;;;;;;1.58;1.42;;;4.00;68.70;;;;;;5054750;28;20752;-72
2022/11/06 01:24:21;;;;;;;1.30;1.20;;;4.00;84.00;;;;;;5053858;28;20452;-72
2022/11/06 01:26:49;;;;;;;1.67;1.27;;;4.10;96.10;;;;;;5068828;28;20420;-72
2022/11/06 01:29:36;;;;;;;2.08;1.58;;;4.00;94.20;;;;;;5054635;28;20453;-72
2022/11/06 01:32:03;;;;;;;2.65;1.70;;;4.00;93.20;;;;;;5068865;28;20431;-72
2022/11/06 01:34:30;;;;;;;1.80;1.48;;;4.00;92.10;;;;;;5064666;28;20929;-72
2022/11/06 01:36:57;;;;;;;1.90;1.80;;;3.90;91.30;;;;;;5066069;28;20441;-72
2022/11/06 01:39:23;;;;;;;3.17;1.15;;;3.70;76.20;;;;;;5063682;28;20803;-72
2022/11/06 01:41:52;;;;;;;1.90;1.10;;;3.60;65.90;;;;;;5064640;28;20493;-72
2022/11/06 01:44:32;;;;;;;2.88;1.60;;;3.50;55.60;;;;;;5069285;28;20458;-72
2022/11/06 01:47:02;;;;;;;5.40;2.13;;;3.50;59.40;;;;;;5053089;28;20429;-72
2022/11/06 01:49:34;;;;;;;2.70;1.67;;;3.60;79.20;;;;;;5065960;28;20432;-73
2022/11/06 01:52:06;;;;;;;4.65;1.73;;;3.60;91.20;;;;;;5065092;28;20419;-72
2022/11/06 01:54:37;;;;;;;1.50;1.40;;;3.60;88.30;;;;;;5065342;28;20885;-72
2022/11/06 01:57:04;;;;;;;2.33;2.00;;;3.50;80.00;;;;;;5059639;28;20485;-72
2022/11/06 01:59:34;;;;;;;1.88;1.77;;;3.40;76.00;;;;;;5064288;28;20503;-72
2022/11/06 02:02:01;;;;;;;2.22;1.55;;;3.30;67.00;;;;;;5062783;28;20491;-72
2022/11/06 02:04:32;;;;;;;2.17;2.03;;;3.20;71.20;;;;;;5080607;28;20519;-72
2022/11/06 02:06:59;;;;;;;2.83;1.83;;;3.10;69.60;;;;;;5067474;28;20434;-72
2022/11/06 02:09:29;;;;;;;1.70;1.60;;;3.00;69.40;;;;;;5058975;28;20440;-71
2022/11/06 02:12:27;;;;;;;1.35;1.25;;;2.90;73.20;;;;;;5066215;28;20431;-72
2022/11/06 02:15:31;;;;;;;2.50;1.63;;;2.80;80.30;;;;;;5030982;28;20432;-72
2022/11/06 02:18:25;;;;;;;1.42;1.33;;;2.80;90.50;;;;;;5068798;28;20427;-72
2022/11/06 02:21:13;;;;;;;1.42;1.33;;;2.70;92.70;;;;;;5068836;28;20447;-73
2022/11/06 02:23:43;;;;;;;1.50;1.40;;;2.70;94.80;;;;;;5066976;28;20432;-73
2022/11/06 02:26:42;;;;;;;1.83;1.55;;;2.70;98.20;;;;;;5065010;28;20436;-73
2022/11/06 02:29:21;;;;;;;1.98;1.77;;;2.70;99.90;;;;;;5065340;28;20432;-73
2022/11/06 02:31:53;;;;;;;3.78;1.50;;;2.60;97.40;;;;;;5064033;28;20759;-73
2022/11/06 02:34:23;;;;;;;1.70;1.60;;;2.50;98.30;;;;;;5063159;28;20829;-73
2022/11/06 02:36:57;;;;;;;1.40;1.30;;;2.40;99.60;;;;;;5061148;28;20429;-73
2022/11/06 02:39:27;;;;;;;3.60;1.20;;;2.40;99.90;;;;;;5064919;28;20434;-73
2022/11/06 02:41:56;;;;;;;1.48;1.10;;;2.40;99.90;;;;;;5065408;28;20426;-73
2022/11/06 02:44:29;;;;;;;1.13;1.13;;;2.50;99.90;;;;;;5060247;28;20434;-73
2022/11/06 02:47:01;;;;;;;1.80;1.48;;;2.50;99.90;;;;;;5062719;28;20427;-73
2022/11/06 02:49:52;;;;;;;2.70;1.23;;;2.50;99.90;;;;;;5056541;28;20491;-73
2022/11/06 02:52:34;;;;;;;2.10;1.75;;;2.50;99.90;;;;;;5060364;28;20791;-73
2022/11/06 02:55:30;;;;;;;1.52;1.42;;;2.40;99.90;;;;;;5056534;28;20436;-74
2022/11/06 02:58:04;;;;;;;2.60;1.73;;;2.40;99.90;;;;;;5066689;28;20443;-73
2022/11/06 03:00:32;;;;;;;1.93;1.10;;;2.40;99.90;;;;;;5060921;28;20463;-73
2022/11/06 03:03:22;;;;;;;2.42;1.67;;;2.30;99.90;;;;;;5062220;28;20496;-73
2022/11/06 03:06:02;;;;;;;1.52;1.42;;;2.30;99.90;;;;;;5016990;28;20433;-73
2022/11/06 03:08:55;;;;;;;1.27;1.20;;;2.30;99.90;;;;;;5027074;28;20960;-74
2022/11/06 03:11:31;;;;;;;1.95;1.55;;;2.30;99.90;;;;;;5025555;28;20474;-74
2022/11/06 03:14:04;;;;;;;1.48;1.38;;;2.20;99.90;;;;;;5012713;28;20440;-75
2022/11/06 03:16:59;;;;;;;1.35;1.35;;;2.10;99.90;;;;;;5006933;28;20480;-73
2022/11/06 03:19:41;;;;;;;3.17;1.48;;;1.90;99.90;;;;;;5020164;28;20428;-74
2022/11/06 03:22:14;;;;;;;2.45;2.22;;;1.80;99.90;;;;;;5023409;28;20466;-74
2022/11/06 03:24:55;;;;;;;2.30;1.75;;;1.80;99.90;;;;;;5025779;28;20438;-74
2022/11/06 03:27:45;;;;;;;2.03;1.83;;;1.80;99.90;;;;;;5021583;28;20423;-74
2022/11/06 03:30:13;;;;;;;1.58;1.48;;;1.80;99.90;;;;;;5026440;28;20805;-74
2022/11/06 03:32:45;;;;;;;2.00;1.73;;;1.80;99.90;;;;;;5017684;28;20434;-73
2022/11/06 03:35:29;;;;;;;2.70;1.80;;;1.80;99.90;;;;;;5017622;28;20585;-74
2022/11/06 03:38:08;;;;;;;2.50;1.35;;;1.70;99.90;;;;;;5022057;28;20419;-74
2022/11/06 03:40:42;;;;;;;1.77;1.63;;;1.70;99.90;;;;;;5020467;28;20436;-73
2022/11/06 03:43:11;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5040257;28;20436;-74
2022/11/06 03:45:41;;;;;;;1.50;1.27;;;1.70;99.90;;;;;;5061436;28;20419;-74
2022/11/06 03:48:13;;;;;;;1.25;1.15;;;1.60;99.90;;;;;;5065626;28;20431;-74
2022/11/06 03:50:59;;;;;;;2.08;1.48;;;1.50;99.90;;;;;;5065562;28;20511;-74
2022/11/06 03:53:33;;;;;;;1.40;1.05;;;1.60;99.90;;;;;;5066681;28;20431;-74
2022/11/06 03:56:37;;;;;;;2.38;1.65;;;1.60;99.90;;;;;;5055287;28;20435;-74
2022/11/06 03:59:05;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5054392;28;20440;-74
2022/11/06 04:01:37;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;5064850;28;20450;-74
2022/11/06 04:04:29;;;;;;;3.75;1.85;;;1.60;99.90;;;;;;5057017;28;20433;-74
2022/11/06 04:07:18;;;;;;;1.17;1.08;;;1.70;99.90;;;;;;5053886;28;20994;-74
2022/11/06 04:15:25;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5058696;28;20436;-75
2022/11/06 04:17:51;;;;;;;2.78;1.48;;;1.50;99.90;;;;;;5069690;28;20437;-74
2022/11/06 04:23:27;;;;;;;2.90;2.03;;;1.80;99.90;;;;;;5061015;28;20428;-75
2022/11/06 04:29:09;;;;;;;1.80;1.20;;;1.80;99.90;;;;;;5066130;28;20434;-74
2022/11/06 04:31:58;;;;;;;1.83;1.73;;;1.70;99.90;;;;;;5067306;28;20433;-74
2022/11/06 04:34:42;;;;;;;1.92;1.73;;;1.70;99.90;;;;;;5068001;28;20507;-74
2022/11/06 04:37:26;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;5049901;28;21107;-74
2022/11/06 04:40:07;;;;;;;2.15;1.75;;;1.70;99.90;;;;;;5080267;28;20901;-75
2022/11/06 04:42:54;;;;;;;6.15;1.67;;;1.60;99.90;;;;;;5064075;28;20477;-75
2022/11/06 04:45:36;;;;;;;2.35;1.60;;;1.70;99.90;;;;;;5066589;28;20802;-75
2022/11/06 04:48:05;;;;;;;2.03;1.88;;;1.70;99.90;;;;;;5060036;28;20447;-75
2022/11/06 04:50:38;;;;;;;1.85;1.70;;;1.80;99.90;;;;;;5052615;28;21202;-75
2022/11/06 04:53:08;;;;;;;1.65;1.55;;;1.80;99.90;;;;;;5068155;28;20427;-75
2022/11/06 04:55:46;;;;;;;4.03;1.63;;;1.80;99.90;;;;;;5065020;28;20506;-75
2022/11/06 04:58:13;;;;;;;1.40;1.40;;;1.70;99.90;;;;;;5066299;28;20427;-75
2022/11/06 05:00:46;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5068431;28;20447;-75
2022/11/06 05:03:14;;;;;;;1.40;1.40;;;1.80;99.90;;;;;;5074595;28;20530;-74
2022/11/06 05:05:41;;;;;;;1.13;0.88;;;2.00;99.90;;;;;;5067100;28;20446;-75
2022/11/06 05:08:31;;;;;;;1.83;1.58;;;2.10;99.90;;;;;;5072854;28;21143;-74
2022/11/06 05:10:58;;;;;;;1.80;1.53;;;2.10;99.90;;;;;;5065997;28;20491;-75
2022/11/06 05:13:24;;;;;;;3.10;2.08;;;2.20;99.90;;;;;;5070152;28;20435;-75
2022/11/06 05:15:56;;;;;;;2.17;1.50;;;2.20;99.90;;;;;;5057167;28;20444;-74
2022/11/06 05:18:24;;;;;;;2.03;1.77;;;2.30;99.90;;;;;;5057828;28;20929;-75
2022/11/06 05:22:56;;;;;;;1.55;1.30;;;2.50;99.90;;;;;;5061993;28;20450;-75
2022/11/06 05:23:40;;;;;;;1.67;1.35;;;2.70;99.90;;;;;;5067204;28;20435;-75
2022/11/06 05:26:07;;;;;;;3.15;2.13;;;2.90;99.90;;;;;;5070839;28;20438;-75
2022/11/06 05:28:34;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;5059559;28;20486;-75
2022/11/06 05:31:04;;;;;;;2.10;1.70;;;3.00;99.90;;;;;;5071628;28;20429;-74
2022/11/06 05:33:30;;;;;;;2.38;2.17;;;3.10;99.90;;;;;;5056407;28;20437;-74
2022/11/06 05:36:04;;;;;;;1.83;1.65;;;3.20;99.90;;;;;;5068744;28;20428;-75
2022/11/06 05:38:32;;;;;;;3.78;1.50;;;3.20;99.90;;;;;;5063722;28;20938;-73
2022/11/06 05:41:02;;;;;;;2.20;1.42;;;3.20;99.90;;;;;;5067222;28;20440;-75
2022/11/06 05:43:28;;;;;;;2.93;2.10;;;3.30;99.90;;;;;;5063168;28;20535;-75
2022/11/06 05:45:55;;;;;;;2.63;1.77;;;3.30;99.90;;;;;;5061764;28;20439;-74
2022/11/06 05:48:22;;;;;;;2.20;1.90;;;3.40;99.90;;;;;;5053556;28;20423;-75
2022/11/06 05:50:52;;;;;;;2.78;1.95;;;3.40;99.90;;;;;;5064281;28;20426;-75
2022/11/06 05:53:18;;;;;;;2.25;1.50;;;3.40;99.90;;;;;;5071692;28;20435;-74
2022/11/06 05:55:46;;;;;;;1.70;1.40;;;3.50;99.90;;;;;;5060903;28;20846;-75
2022/11/06 05:58:13;;;;;;;1.63;1.58;;;3.40;99.90;;;;;;5064174;28;20438;-75
2022/11/06 06:00:41;;;;;;;1.45;1.27;;;3.50;99.90;;;;;;5069949;28;20470;-75
2022/11/06 06:03:09;;;;;;;2.17;1.80;;;3.50;99.90;;;;;;5076344;28;20436;-75
2022/11/06 06:05:36;;;;;;;2.42;2.25;;;3.50;99.90;;;;;;5070069;28;20423;-75
2022/11/06 06:08:04;;;;;;;3.83;2.25;;;3.50;99.90;;;;;;5071569;28;20436;-75
2022/11/06 06:10:30;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;5078595;28;20439;-75
2022/11/06 06:12:57;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;5077404;28;20425;-76
2022/11/06 06:15:24;;;;;;;2.38;2.00;;;3.60;99.90;;;;;;5067884;28;20433;-75
2022/11/06 06:17:50;;;;;;;4.13;1.67;;;3.60;99.90;;;;;;5072443;28;20447;-75
2022/11/06 06:20:17;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5069123;28;20794;-76
2022/11/06 06:22:52;;;;;;;2.20;1.80;;;3.60;99.90;;;;;;5071678;28;20510;-75
2022/11/06 06:25:19;;;;;;;2.90;1.73;;;3.70;99.90;;;;;;5070056;28;20477;-75
2022/11/06 06:27:49;;;;;;;3.53;1.30;;;3.60;99.90;;;;;;5065651;28;20440;-75
2022/11/06 06:30:16;;;;;;;1.90;1.73;;;3.60;99.90;;;;;;5078045;28;20463;-76
2022/11/06 06:32:49;;;;;;;3.85;2.08;;;3.60;99.90;;;;;;5070278;28;20429;-76
2022/11/06 06:35:18;;;;;;;2.30;1.37;;;3.70;99.90;;;;;;5079621;28;20427;-75
2022/11/06 06:37:53;;;;;;;3.97;2.33;;;3.70;99.90;;;;;;5082301;28;20521;-76
2022/11/06 06:40:21;;;;;;;2.15;1.45;;;3.80;99.90;;;;;;5072119;28;20442;-75
2022/11/06 06:42:55;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5076695;28;20431;-75
2022/11/06 06:45:22;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5055445;28;20433;-75
2022/11/06 06:47:49;;;;;;;1.88;1.63;;;3.70;99.90;;;;;;5082075;28;20901;-76
2022/11/06 06:50:16;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5078199;28;21097;-75
2022/11/06 06:52:43;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;5055542;28;20420;-76
2022/11/06 06:55:09;;;;;;;1.92;1.23;;;3.80;99.90;;;;;;5062280;28;20432;-75
2022/11/06 06:57:36;;;;;;;2.10;1.23;;;3.70;99.90;;;;;;5052996;28;20963;-75
2022/11/06 07:00:03;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5067571;28;20427;-75
2022/11/06 07:02:30;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5065171;28;20438;-75
2022/11/06 07:04:59;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;5062114;28;20491;-75
2022/11/06 07:07:26;;;;;;;1.52;1.25;;;3.90;99.90;;;;;;5067918;28;20435;-75
2022/11/06 07:09:53;;;;;;;1.53;1.30;;;4.00;99.90;;;;;;5050683;28;20427;-75
2022/11/06 07:12:19;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;5061904;28;20450;-75
2022/11/06 07:14:46;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5064578;28;20442;-75
2022/11/06 07:17:13;;;;;;;1.52;1.42;;;4.10;99.90;;;;;;5062626;28;20427;-76
2022/11/06 07:19:40;;;;;;;3.23;1.40;;;4.10;99.90;;;;;;5062708;28;20829;-75
2022/11/06 07:22:06;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5058256;28;20437;-75
2022/11/06 07:24:33;;;;;;;1.58;1.48;;;4.30;99.90;;;;;;5056900;28;20442;-75
2022/11/06 07:27:00;;;;;;;2.78;1.70;;;4.40;99.90;;;;;;5060841;28;20488;-75
2022/11/06 07:29:27;;;;;;;2.00;1.70;;;4.40;99.90;;;;;;5062544;28;20916;-75
2022/11/06 07:31:53;;;;;;;1.80;1.63;;;4.40;99.90;;;;;;5068058;28;20419;-75
2022/11/06 07:34:22;;;;;;;1.30;1.00;;;4.60;99.90;;;;;;5056166;28;20905;-75
2022/11/06 07:36:49;;;;;;;1.67;1.57;;;4.70;99.90;;;;;;5067629;28;20431;-75
2022/11/06 07:39:16;;;;;;;2.83;1.83;;;4.90;99.90;;;;;;5052459;28;20507;-75
2022/11/06 07:41:43;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5063569;28;20440;-75
2022/11/06 07:44:09;;;;;;;1.80;1.52;;;5.00;99.90;;;;;;5074862;28;20431;-75
2022/11/06 07:46:39;;;;;;;2.13;1.77;;;5.20;99.90;;;;;;5067626;28;20434;-75
2022/11/06 07:49:06;;;;;;;1.58;1.48;;;5.20;99.90;;;;;;5064813;28;20800;-75
2022/11/06 07:51:32;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5063409;28;20437;-75
2022/11/06 07:53:59;;;;;;;1.98;1.77;;;5.20;99.90;;;;;;5050178;28;20475;-75
2022/11/06 07:56:26;;;;;;;2.55;1.90;;;5.30;99.90;;;;;;5052674;28;20430;-74
2022/11/06 07:58:56;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5069857;28;20429;-74
2022/11/06 08:01:23;;;;;;;4.47;2.20;;;5.40;99.90;;;;;;5057519;28;20434;-75
2022/11/06 08:03:50;;;;;;;4.43;2.80;;;5.40;99.90;;;;;;5070756;28;20447;-75
2022/11/06 08:06:16;;;;;;;3.30;2.10;;;5.40;99.90;;;;;;5069783;28;20430;-75
2022/11/06 08:08:43;;;;;;;3.00;2.17;;;5.40;99.90;;;;;;5063328;28;20437;-74
2022/11/06 08:11:10;;;;;;;3.40;1.73;;;5.40;99.90;;;;;;5058728;28;20500;-75
2022/11/06 08:13:38;;;;;;;2.33;2.13;;;5.70;99.90;;;;;;5065071;28;20484;-74
2022/11/06 08:16:12;;;;;;;2.35;1.88;;;6.00;99.90;;;;;;5062065;28;20429;-75
2022/11/06 08:18:43;;;;;;;2.53;1.60;;;6.20;99.90;;;;;;5061968;28;20428;-74
2022/11/06 08:21:10;;;;;;;2.17;1.92;;;6.10;99.90;;;;;;5048381;28;20437;-74
2022/11/06 08:23:36;;;;;;;3.50;2.35;;;6.20;99.90;;;;;;5062830;28;20432;-74
2022/11/06 08:26:05;;;;;;;5.55;2.30;;;6.20;99.90;;;;;;5060404;28;20432;-74
2022/11/06 08:28:31;;;;;;;3.80;2.33;;;6.10;99.90;;;;;;5058852;28;21203;-74
2022/11/06 08:31:05;;;;;;;3.25;2.25;;;6.30;99.90;;;;;;5059981;28;20434;-74
2022/11/06 08:33:32;;;;;;;3.10;2.28;;;6.60;99.90;;;;;;5061587;28;20435;-73
2022/11/06 08:36:04;;;;;;;2.42;2.22;;;6.90;99.90;;;;;;5064148;28;20920;-73
2022/11/06 08:38:31;;;;;;;2.35;1.88;;;6.80;99.90;;;;;;5064595;28;20419;-74
2022/11/06 08:41:07;;;;;;;2.20;1.88;;;6.70;99.90;;;;;;5059683;28;20438;-73
2022/11/06 08:43:35;;;;;;;2.22;1.90;;;6.40;99.90;;;;;;5066825;28;20433;-74
2022/11/06 08:46:04;;;;;;;2.83;2.50;;;6.10;99.90;;;;;;5060782;28;20489;-73
2022/11/06 08:48:33;;;;;;;2.60;2.10;;;6.00;99.90;;;;;;5055766;28;20447;-74
2022/11/06 08:51:00;;;;;;;2.38;1.95;;;6.30;99.90;;;;;;5069582;28;20429;-73
2022/11/06 08:53:27;;;;;;;2.08;1.80;;;6.50;99.90;;;;;;5064037;28;20492;-74
2022/11/06 08:55:54;;;;;;;4.43;2.53;;;6.70;99.90;;;;;;5050589;28;20425;-73
2022/11/06 08:58:20;;;;;;;3.45;2.05;;;6.70;99.90;;;;;;5058540;28;20442;-72
2022/11/06 09:00:47;;;;;;;2.15;1.73;;;7.20;99.90;;;;;;5070090;28;20481;-74
2022/11/06 09:03:16;;;;;;;2.70;2.25;;;7.80;99.90;;;;;;5071432;28;21148;-72
2022/11/06 09:05:43;;;;;;;3.35;2.35;;;8.00;99.90;;;;;;5065557;28;20874;-72
2022/11/06 09:08:11;;;;;;;1.88;1.60;;;8.10;99.90;;;;;;5069997;28;20427;-72
2022/11/06 09:10:39;;;;;;;1.73;1.63;;;7.80;96.60;;;;;;5063863;28;20433;-72
2022/11/06 09:13:06;;;;;;;2.13;1.98;;;7.70;1.00;;;;;;5058796;28;20428;-72
2022/11/06 09:15:33;;;;;;;2.80;2.05;;;8.10;1.00;;;;;;5060974;28;20437;-72
2022/11/06 09:18:00;;;;;;;4.75;2.42;;;8.50;1.00;;;;;;5065042;28;20442;-72
2022/11/06 09:20:27;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5062893;28;20420;-72
2022/11/06 09:22:58;;;;;;;2.97;1.85;;;8.90;1.00;;;;;;5066040;28;21009;-72
2022/11/06 09:25:25;;;;;;;1.88;1.70;;;8.90;1.00;;;;;;5068710;28;20437;-73
2022/11/06 09:27:52;;;;;;;1.98;1.85;;;9.10;1.00;;;;;;5070197;28;20457;-72
2022/11/06 09:30:29;;;;;;;4.75;1.83;;;9.30;99.90;;;;;;5067325;28;20965;-72
2022/11/06 09:32:58;;;;;;;3.15;1.85;;;9.30;2.50;;;;;;5053755;28;20429;-74
2022/11/06 09:35:30;;;;;;;1.60;1.50;;;9.30;1.00;;;;;;5063464;28;20435;-73
2022/11/06 09:38:01;;;;;;;1.67;1.58;;;9.20;1.00;;;;;;5064011;28;20462;-73
2022/11/06 09:40:35;;;;;;;1.55;1.45;;;9.30;1.00;;;;;;5062923;28;20437;-73
2022/11/06 09:43:02;;;;;;;1.42;1.40;;;9.50;1.00;;;;;;5061261;28;20457;-73
2022/11/06 09:45:33;;;;;;;1.87;1.70;;;9.60;1.00;;;;;;5054443;28;20430;-73
2022/11/06 09:48:09;;;;;;;1.53;1.43;;;9.70;1.00;;;;;;5067349;28;20487;-73
2022/11/06 09:50:45;;;;;;;4.40;1.70;;;9.90;1.00;;;;;;5065737;28;20902;-73
2022/11/06 09:53:37;;;;;;;1.40;1.38;;;10.10;1.00;;;;;;5066947;28;20427;-73
2022/11/06 09:56:05;;;;;;;1.73;1.58;;;9.90;99.90;;;;;;5068317;28;20431;-73
2022/11/06 09:58:39;;;;;;;3.05;1.48;;;10.00;99.90;;;;;;5050735;28;20827;-73
2022/11/06 10:01:19;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5071604;28;20424;-72
2022/11/06 10:03:57;;;;;;;1.52;1.42;;;10.20;99.90;;;;;;5067850;28;20471;-70
2022/11/06 10:06:26;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5079172;28;20480;-70
2022/11/06 10:09:04;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;5058623;28;20432;-70
2022/11/06 10:11:48;;;;;;;1.63;1.52;;;10.50;99.90;;;;;;5073467;28;20425;-70
2022/11/06 10:14:26;;;;;;;2.25;2.05;;;10.40;99.90;;;;;;5061001;28;20433;-70
2022/11/06 10:17:16;;;;;;;1.73;1.48;;;10.60;99.90;;;;;;5059189;28;20427;-71
2022/11/06 10:20:12;;;;;;;1.88;1.60;;;10.90;99.90;;;;;;5069120;28;20797;-70
2022/11/06 10:22:42;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5063461;28;20481;-70
2022/11/06 10:25:20;;;;;;;3.45;1.65;;;10.70;99.90;;;;;;5060731;28;20437;-70
2022/11/06 10:28:02;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5068935;28;20428;-70
2022/11/06 10:30:55;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5071510;28;20431;-71
2022/11/06 10:33:27;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5059277;28;20433;-70
2022/11/06 10:36:03;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5065248;28;20435;-70
2022/11/06 10:38:36;;;;;;;1.08;1.08;;;11.90;99.90;;;;;;5059475;28;20427;-70
2022/11/06 10:41:03;;;;;;;1.92;1.25;;;11.80;99.90;;;;;;5072654;28;20479;-70
2022/11/06 10:44:05;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5067540;28;20450;-71
2022/11/06 10:46:39;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5063159;28;20483;-70
2022/11/06 10:49:15;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5062427;28;20428;-70
2022/11/06 10:52:10;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5077179;28;20436;-70
2022/11/06 10:54:58;;;;;;;1.85;1.20;;;13.30;99.90;;;;;;5083315;28;20436;-71
2022/11/06 10:57:55;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5061773;28;20439;-70
2022/11/06 11:00:22;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5060061;28;20507;-71
2022/11/06 11:02:59;;;;;;;0.88;0.88;;;14.20;99.90;;;;;;5068872;28;20483;-71
2022/11/06 11:05:33;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5062886;28;20427;-70
2022/11/06 11:07:59;;;;;;;1.47;1.30;;;14.00;99.90;;;;;;5062606;28;20479;-70
2022/11/06 11:10:30;;;;;;;2.72;1.30;;;13.80;99.90;;;;;;5073015;28;20434;-69
2022/11/06 11:12:59;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5052046;28;20432;-71
2022/11/06 11:15:46;;;;;;;2.33;1.10;;;13.60;99.90;;;;;;5065599;28;20428;-71
2022/11/06 11:18:23;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5063482;28;20431;-70
2022/11/06 11:21:02;;;;;;;1.17;1.00;;;13.80;99.90;;;;;;5063631;28;20429;-70
2022/11/06 11:23:29;;;;;;;1.52;1.42;;;13.50;99.90;;;;;;5068192;28;20423;-71
2022/11/06 11:26:11;;;;;;;1.38;1.27;;;13.70;99.90;;;;;;5063410;28;20522;-72
2022/11/06 11:28:39;;;;;;;2.17;1.40;;;14.30;99.90;;;;;;5058811;28;20423;-72
2022/11/06 11:31:13;;;;;;;1.60;1.40;;;14.80;99.90;;;;;;5074793;28;20513;-71
2022/11/06 11:33:47;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5065616;28;20953;-71
2022/11/06 11:36:16;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5071503;28;20787;-71
2022/11/06 11:38:43;;;;;;;1.17;1.17;;;15.40;99.90;;;;;;5056376;28;20508;-71
2022/11/06 11:41:19;;;;;;;3.00;1.38;;;15.90;99.90;;;;;;5061442;28;20426;-71
2022/11/06 11:44:04;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5067878;28;20885;-71
2022/11/06 11:46:32;;;;;;;1.27;1.17;;;16.30;99.90;;;;;;5064663;28;20438;-71
2022/11/06 11:49:01;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5052376;28;20474;-70
2022/11/06 11:51:33;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;5061523;28;20475;-71
2022/11/06 11:54:11;;;;;;;1.20;1.15;;;14.70;99.90;;;;;;5064870;28;20465;-70
2022/11/06 11:56:49;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5063117;28;20429;-71
2022/11/06 11:59:43;;;;;;;1.65;1.45;;;13.20;99.90;;;;;;5060645;28;20566;-70
2022/11/06 12:02:26;;;;;;;1.33;1.25;;;12.70;99.90;;;;;;5060669;28;20514;-71
2022/11/06 12:05:22;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5061248;28;20435;-71
2022/11/06 12:07:57;;;;;;;1.07;1.07;;;12.40;99.90;;;;;;5064196;28;20427;-71
2022/11/06 12:10:41;;;;;;;1.50;0.98;;;12.60;99.90;;;;;;5057759;28;20477;-71
2022/11/06 12:13:20;;;;;;;1.55;1.45;;;12.80;99.90;;;;;;5064402;28;20468;-71
2022/11/06 12:16:03;;;;;;;1.08;1.08;;;13.00;99.90;;;;;;5067905;28;20485;-71
2022/11/06 12:18:46;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5071466;28;20431;-72
2022/11/06 12:21:33;;;;;;;1.52;1.00;;;13.00;99.90;;;;;;5055564;28;20952;-71
2022/11/06 12:24:05;;;;;;;1.05;1.05;;;13.00;99.90;;;;;;5048310;28;20427;-72
2022/11/06 12:26:56;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5050698;28;20431;-72
2022/11/06 12:29:32;;;;;;;1.05;0.88;;;13.10;99.90;;;;;;5050644;28;20827;-71
2022/11/06 12:32:35;;;;;;;1.05;0.85;;;13.10;99.90;;;;;;5054734;28;20464;-71
2022/11/06 12:35:13;;;;;;;1.60;1.17;;;13.10;99.90;;;;;;5065393;28;20463;-71
2022/11/06 12:37:59;;;;;;;0.85;0.82;;;13.30;99.90;;;;;;5066050;28;20438;-71
2022/11/06 12:40:49;;;;;;;2.40;1.50;;;13.50;99.90;;;;;;5055550;28;20906;-71
2022/11/06 12:43:26;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5065347;28;20442;-71
2022/11/06 12:46:20;;;;;;;3.28;0.95;;;14.10;99.90;;;;;;5047414;28;20429;-71
2022/11/06 12:48:56;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5062242;28;21163;-71
2022/11/06 12:51:25;;;;;;;1.05;1.05;;;13.70;99.90;;;;;;5064231;28;20451;-71
2022/11/06 12:54:01;;;;;;;1.20;1.08;;;13.60;99.90;;;;;;5060965;28;20925;-71
2022/11/06 12:56:40;;;;;;;1.45;1.35;;;13.30;99.90;;;;;;5072032;28;20433;-71
2022/11/06 12:59:33;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5040544;28;20430;-72
2022/11/06 13:02:07;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5055173;28;20489;-71
2022/11/06 13:05:04;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5059189;28;20910;-71
2022/11/06 13:08:09;;;;;;;1.15;1.10;;;12.20;99.90;;;;;;5052322;28;20431;-71
2022/11/06 13:10:54;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5047676;28;20536;-71
2022/11/06 13:14:03;;;;;;;1.70;1.00;;;12.10;99.90;;;;;;5042118;28;20439;-71
2022/11/06 13:16:45;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5050830;28;20786;-71
2022/11/06 13:19:33;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5055839;28;20435;-71
2022/11/06 13:22:36;;;;;;;1.15;1.05;;;12.40;99.90;;;;;;5063013;28;20936;-71
2022/11/06 13:25:11;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5048081;28;20439;-71
2022/11/06 13:27:56;;;;;;;1.38;0.80;;;12.80;99.90;;;;;;5059555;28;20439;-71
2022/11/06 13:30:25;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5060476;28;20949;-71
2022/11/06 13:33:16;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5071413;28;20538;-72
2022/11/06 13:35:44;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5058214;28;20476;-71
2022/11/06 13:38:19;;;;;;;1.88;0.60;;;12.60;99.90;;;;;;5068076;28;20438;-71
2022/11/06 13:40:52;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5060774;28;20436;-71
2022/11/06 13:43:25;;;;;;;0.85;0.85;;;12.30;99.90;;;;;;5066108;28;20434;-71
2022/11/06 13:46:13;;;;;;;1.40;0.88;;;12.00;99.90;;;;;;5063068;28;20519;-71