Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:25;;;;;;;1.17;0.80;;;0.70;99.90;;;;;;5038938;28;20199;-83
2021/04/07 00:03:51;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;5039595;28;20218;-83
2021/04/07 00:06:18;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5028172;28;20581;-82
2021/04/07 00:08:48;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5034500;28;20195;-80
2021/04/07 00:11:15;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5039144;28;20257;-81
2021/04/07 00:13:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5038995;28;20231;-81
2021/04/07 00:16:08;;;;;;;0.50;0.40;;;0.40;99.90;;;;;;5039854;28;20199;-82
2021/04/07 00:18:35;;;;;;;0.50;0.40;;;0.40;99.90;;;;;;5038969;28;20199;-82
2021/04/07 00:21:01;;;;;;;1.35;1.25;;;0.30;99.90;;;;;;5038898;28;20207;-79
2021/04/07 00:23:27;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5039211;28;20747;-81
2021/04/07 00:25:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5038482;28;20198;-80
2021/04/07 00:28:21;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5039002;28;20657;-81
2021/04/07 00:30:49;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;5038295;28;20654;-81
2021/04/07 00:33:17;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5037057;28;20230;-81
2021/04/07 00:35:44;;;;;;;1.80;1.40;;;0.30;99.90;;;;;;5036384;28;20241;-82
2021/04/07 00:38:11;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5025197;28;20202;-80
2021/04/07 00:40:37;;;;;;;1.42;1.35;;;0.40;99.90;;;;;;5038220;28;20293;-81
2021/04/07 00:43:04;;;;;;;1.00;0.82;;;0.50;99.90;;;;;;5038499;28;20249;-82
2021/04/07 00:45:30;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5039102;28;20687;-82
2021/04/07 00:47:58;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5038370;28;20195;-81
2021/04/07 00:50:25;;;;;;;1.27;1.27;;;0.50;99.90;;;;;;5038649;28;20978;-80
2021/04/07 00:52:52;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5039097;28;20226;-81
2021/04/07 00:55:20;;;;;;;0.90;0.60;;;0.60;99.90;;;;;;5038482;28;20211;-80
2021/04/07 00:57:49;;;;;;;0.85;0.80;;;0.60;99.90;;;;;;5038604;28;20742;-83
2021/04/07 01:00:17;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;5038433;28;20203;-82
2021/04/07 01:02:43;;;;;;;0.65;0.63;;;0.60;99.90;;;;;;5041407;28;20237;-81
2021/04/07 01:05:11;;;;;;;1.40;1.35;;;0.60;99.90;;;;;;5043683;28;20213;-82
2021/04/07 01:07:38;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5021511;28;20199;-82
2021/04/07 01:10:06;;;;;;;2.80;1.33;;;0.60;99.90;;;;;;5037472;28;20190;-82
2021/04/07 01:12:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5037205;28;20269;-79
2021/04/07 01:14:59;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5038026;28;20207;-80
2021/04/07 01:17:26;;;;;;;1.92;1.80;;;0.60;99.90;;;;;;5037249;28;20199;-80
2021/04/07 01:19:52;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;5038059;28;20195;-80
2021/04/07 01:22:22;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5036985;28;20248;-80
2021/04/07 01:24:49;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5038219;28;20191;-80
2021/04/07 01:27:16;;;;;;;2.35;1.05;;;0.60;99.90;;;;;;5037619;28;20213;-80
2021/04/07 01:29:42;;;;;;;1.17;0.80;;;0.70;99.90;;;;;;5037844;28;20198;-81
2021/04/07 01:32:09;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5036921;28;20210;-81
2021/04/07 01:34:41;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;5037481;28;20211;-79
2021/04/07 01:37:10;;;;;;;4.63;2.72;;;0.70;99.90;;;;;;5021688;28;20194;-82
2021/04/07 01:39:36;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5037764;28;20199;-80
2021/04/07 01:42:04;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;5036406;28;20215;-81
2021/04/07 01:44:32;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5037273;28;20187;-82
2021/04/07 01:47:00;;;;;;;1.25;1.25;;;0.60;99.90;;;;;;5037178;28;20559;-82
2021/04/07 01:49:27;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5037268;28;20202;-80
2021/04/07 01:51:53;;;;;;;1.85;1.67;;;0.60;99.90;;;;;;5037022;28;20268;-82
2021/04/07 01:54:19;;;;;;;0.93;0.90;;;0.60;99.90;;;;;;5037397;28;20618;-81
2021/04/07 01:56:47;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5036138;28;20652;-80
2021/04/07 01:59:15;;;;;;;6.68;3.80;;;0.60;99.90;;;;;;5037706;28;20198;-81
2021/04/07 02:01:42;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5036996;28;20314;-81
2021/04/07 02:04:08;;;;;;;1.00;0.95;;;0.60;99.90;;;;;;5037449;28;20183;-80
2021/04/07 02:06:35;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5021955;28;20558;-80
2021/04/07 02:09:01;;;;;;;1.52;1.00;;;0.70;99.90;;;;;;5028658;28;20266;-80
2021/04/07 02:11:27;;;;;;;3.17;1.33;;;0.70;99.90;;;;;;5036860;28;20750;-81
2021/04/07 02:13:54;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5036600;28;20219;-80
2021/04/07 02:16:21;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5037229;28;20191;-82
2021/04/07 02:18:47;;;;;;;1.92;1.83;;;0.70;99.90;;;;;;5045663;22;20223;-84
2021/04/07 02:21:14;;;;;;;6.15;4.30;;;0.60;99.90;;;;;;5064900;28;20200;-84
2021/04/07 02:23:40;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5070746;28;20675;-83
2021/04/07 02:26:08;;;;;;;5.72;1.58;;;0.60;99.90;;;;;;5059266;28;20203;-84
2021/04/07 02:28:35;;;;;;;2.20;2.03;;;0.60;99.90;;;;;;5059644;28;20222;-84
2021/04/07 02:31:02;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5059730;28;20195;-82
2021/04/07 02:33:29;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5059541;28;20223;-83
2021/04/07 02:35:55;;;;;;;2.05;1.25;;;0.60;99.90;;;;;;5060557;28;20194;-83
2021/04/07 02:38:22;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5060326;28;20197;-83
2021/04/07 02:40:48;;;;;;;0.70;0.55;;;0.60;99.90;;;;;;5059518;28;20692;-83
2021/04/07 02:43:14;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;5059325;28;20212;-84
2021/04/07 02:45:40;;;;;;;7.43;3.60;;;0.60;99.90;;;;;;5059861;28;20664;-84
2021/04/07 02:48:07;;;;;;;2.15;1.98;;;0.50;99.90;;;;;;5060355;28;20199;-82
2021/04/07 02:50:34;;;;;;;1.92;1.83;;;0.50;99.90;;;;;;5068162;28;20568;-82
2021/04/07 02:53:01;;;;;;;2.35;1.30;;;0.60;99.90;;;;;;5039614;28;20221;-84
2021/04/07 02:55:27;;;;;;;3.28;3.08;;;0.60;99.90;;;;;;5039468;28;20219;-83
2021/04/07 02:57:53;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5038219;28;20230;-84
2021/04/07 03:00:21;;;;;;;2.45;2.35;;;0.60;99.90;;;;;;5039226;28;20211;-83
2021/04/07 03:02:47;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5039123;28;20203;-83
2021/04/07 03:05:14;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5040158;28;20198;-83
2021/04/07 03:07:42;;;;;;;2.20;2.00;;;0.70;99.90;;;;;;5040042;28;20203;-83
2021/04/07 03:10:10;;;;;;;4.20;1.80;;;0.70;99.90;;;;;;5039232;28;20215;-81
2021/04/07 03:12:37;;;;;;;4.97;2.38;;;0.70;99.90;;;;;;5039426;28;20199;-83
2021/04/07 03:15:05;;;;;;;0.65;0.55;;;0.70;99.90;;;;;;5038559;28;20234;-82
2021/04/07 03:17:31;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;5038163;28;20191;-82
2021/04/07 03:19:57;;;;;;;2.65;2.38;;;0.70;99.90;;;;;;5058992;28;20225;-81
2021/04/07 03:22:23;;;;;;;2.35;1.40;;;0.70;99.90;;;;;;5072255;28;20190;-79
2021/04/07 03:24:51;;;;;;;1.77;1.05;;;0.80;99.90;;;;;;5078344;28;20199;-81
2021/04/07 03:27:17;;;;;;;1.15;1.15;;;0.70;99.90;;;;;;5077885;28;20205;-82
2021/04/07 03:29:43;;;;;;;3.13;1.60;;;0.70;99.90;;;;;;5077350;28;20435;-82
2021/04/07 03:32:09;;;;;;;1.30;0.82;;;0.80;99.90;;;;;;5076671;28;20230;-82
2021/04/07 03:34:35;;;;;;;1.13;0.50;;;0.80;99.90;;;;;;5076344;28;20213;-81
2021/04/07 03:37:02;;;;;;;1.15;1.15;;;0.80;99.90;;;;;;5077599;28;20677;-81
2021/04/07 03:39:28;;;;;;;3.75;1.77;;;0.80;99.90;;;;;;5078019;28;20269;-82
2021/04/07 03:41:55;;;;;;;1.65;1.40;;;0.70;99.90;;;;;;5077674;28;20223;-80
2021/04/07 03:44:22;;;;;;;3.92;3.42;;;0.80;99.90;;;;;;5079438;28;20197;-83
2021/04/07 03:46:52;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5077954;28;20194;-84
2021/04/07 03:49:18;;;;;;;3.53;2.50;;;0.80;99.90;;;;;;5075265;28;20217;-82
2021/04/07 03:51:44;;;;;;;2.47;1.77;;;0.80;99.90;;;;;;5070048;28;20609;-83
2021/04/07 03:54:11;;;;;;;1.35;1.25;;;0.80;99.90;;;;;;5077358;28;20704;-84
2021/04/07 03:56:37;;;;;;;1.95;1.00;;;0.80;99.90;;;;;;5077870;28;20294;-84
2021/04/07 03:59:05;;;;;;;1.88;1.77;;;0.70;99.90;;;;;;5078711;28;20218;-82
2021/04/07 04:01:32;;;;;;;5.65;5.18;;;0.70;99.90;;;;;;5077078;28;20202;-83
2021/04/07 04:03:58;;;;;;;2.15;1.35;;;0.70;99.90;;;;;;5077983;28;20263;-81
2021/04/07 04:06:24;;;;;;;3.35;3.15;;;0.70;99.90;;;;;;5078594;28;20193;-84
2021/04/07 04:08:51;;;;;;;1.13;1.02;;;0.70;99.90;;;;;;5080085;28;20240;-82
2021/04/07 04:11:17;;;;;;;1.23;1.13;;;0.70;99.90;;;;;;5081119;28;20934;-82
2021/04/07 04:13:44;;;;;;;3.92;2.78;;;0.70;99.90;;;;;;5081376;28;20216;-82
2021/04/07 04:16:11;;;;;;;13.50;3.08;;;0.70;99.90;;;;;;5084460;28;20201;-83
2021/04/07 04:18:38;;;;;;;1.70;1.45;;;0.80;99.90;;;;;;5078672;28;20228;-82
2021/04/07 04:21:05;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5072982;28;20186;-82
2021/04/07 04:23:31;;;;;;;8.50;4.60;;;0.90;99.90;;;;;;5081574;28;20516;-84
2021/04/07 04:25:57;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5080935;28;20200;-84
2021/04/07 04:28:24;;;;;;;4.95;2.60;;;0.80;99.90;;;;;;5080997;28;20202;-83
2021/04/07 04:30:50;;;;;;;4.22;2.55;;;0.80;99.90;;;;;;5081333;28;20206;-83
2021/04/07 04:33:17;;;;;;;1.67;1.25;;;0.80;99.90;;;;;;5080380;28;20201;-83
2021/04/07 04:35:44;;;;;;;3.08;2.88;;;0.80;99.90;;;;;;5081330;28;20226;-83
2021/04/07 04:38:10;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5080149;28;20247;-83
2021/04/07 04:40:36;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5079988;28;20183;-84
2021/04/07 04:43:03;;;;;;;0.60;0.55;;;1.00;99.90;;;;;;5079856;28;20190;-83
2021/04/07 04:45:29;;;;;;;1.95;1.75;;;0.90;99.90;;;;;;5082317;28;20709;-83
2021/04/07 04:47:56;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5080113;28;20201;-83
2021/04/07 04:50:23;;;;;;;1.42;1.33;;;0.90;99.90;;;;;;5071282;28;20297;-84
2021/04/07 04:52:49;;;;;;;1.30;1.00;;;0.90;99.90;;;;;;5078658;28;20190;-83
2021/04/07 04:55:16;;;;;;;3.88;2.50;;;0.90;99.90;;;;;;5083757;28;20213;-81
2021/04/07 04:57:42;;;;;;;1.80;1.27;;;0.80;99.90;;;;;;5082877;28;20198;-83
2021/04/07 05:00:09;;;;;;;3.25;2.95;;;0.80;99.90;;;;;;5083154;28;20248;-80
2021/04/07 05:02:35;;;;;;;2.33;1.48;;;0.80;99.90;;;;;;5082462;28;20202;-84
2021/04/07 05:05:01;;;;;;;3.28;0.80;;;0.80;99.90;;;;;;5083617;28;20191;-84
2021/04/07 05:07:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5081607;28;20198;-83
2021/04/07 05:09:54;;;;;;;2.55;2.35;;;0.80;99.90;;;;;;5084774;28;20214;-82
2021/04/07 05:12:21;;;;;;;6.57;2.00;;;0.80;99.90;;;;;;5085231;28;20192;-82
2021/04/07 05:14:48;;;;;;;0.60;0.52;;;0.80;99.90;;;;;;5091234;28;20304;-83
2021/04/07 05:17:14;;;;;;;4.38;4.07;;;0.70;99.90;;;;;;5094115;28;20265;-83
2021/04/07 05:19:40;;;;;;;4.47;3.40;;;0.70;99.90;;;;;;5090456;28;20285;-84
2021/04/07 05:22:07;;;;;;;3.10;2.80;;;0.70;99.90;;;;;;5088404;28;20196;-84
2021/04/07 05:24:34;;;;;;;2.40;1.85;;;0.70;99.90;;;;;;5093638;28;20201;-84
2021/04/07 05:27:00;;;;;;;8.88;3.50;;;0.70;99.90;;;;;;5084006;28;20371;-84
2021/04/07 05:29:26;;;;;;;4.30;2.67;;;0.60;99.90;;;;;;5084316;28;20232;-84
2021/04/07 05:31:53;;;;;;;1.27;1.27;;;0.60;99.90;;;;;;5089890;28;20202;-84
2021/04/07 05:34:19;;;;;;;5.20;4.13;;;0.60;99.90;;;;;;5091234;28;20210;-84
2021/04/07 05:36:46;;;;;;;3.35;3.10;;;0.60;99.90;;;;;;5096055;28;20198;-86
2021/04/07 05:39:12;;;;;;;3.28;2.92;;;0.60;99.90;;;;;;5088918;28;20213;-83
2021/04/07 05:41:39;;;;;;;1.20;0.90;;;0.60;99.90;;;;;;5080481;28;20205;-83
2021/04/07 05:44:06;;;;;;;4.45;2.70;;;0.60;99.90;;;;;;5081047;28;20194;-84
2021/04/07 05:46:33;;;;;;;6.10;5.13;;;0.60;99.90;;;;;;5080743;28;20197;-84
2021/04/07 05:48:59;;;;;;;17.30;5.28;;;0.60;99.90;;;;;;5077746;28;20246;-82
2021/04/07 05:51:25;;;;;;;4.63;2.45;;;0.70;99.90;;;;;;5065235;28;20193;-84
2021/04/07 05:53:52;;;;;;;11.18;7.57;;;0.70;99.90;;;;;;5061169;28;20822;-84
2021/04/07 05:56:18;;;;;;;11.50;8.07;;;0.60;99.90;;;;;;5059270;28;20691;-82
2021/04/07 05:58:45;;;;;;;6.32;4.30;;;0.50;99.90;;;;;;5059164;28;20227;-83
2021/04/07 06:01:11;;;;;;;8.38;6.47;;;0.60;99.90;;;;;;5058699;28;20199;-83
2021/04/07 06:03:37;;;;;;;12.00;6.90;;;0.60;99.90;;;;;;5059256;28;20200;-83
2021/04/07 06:06:07;;;;;;;4.80;2.83;;;0.70;99.90;;;;;;5058943;28;20194;-83
2021/04/07 06:08:34;;;;;;;9.00;5.85;;;0.70;99.90;;;;;;5059365;28;20246;-85
2021/04/07 06:11:00;;;;;;;11.27;5.32;;;0.70;99.90;;;;;;5061321;28;20204;-84
2021/04/07 06:13:26;;;;;;;8.48;4.72;;;0.70;99.90;;;;;;5065516;28;20269;-85
2021/04/07 06:15:53;;;;;;;7.60;3.13;;;0.70;99.90;;;;;;5060234;28;20222;-84
2021/04/07 06:18:20;;;;;;;5.80;4.50;;;0.70;99.90;;;;;;5065264;28;20194;-84
2021/04/07 06:20:47;;;;;;;9.98;6.65;;;0.70;99.90;;;;;;5074401;28;20704;-85
2021/04/07 06:23:15;;;;;;;5.57;5.07;;;0.70;99.90;;;;;;5087270;28;20213;-83
2021/04/07 06:25:43;;;;;;;6.80;5.32;;;0.70;99.90;;;;;;5088908;28;20194;-85
2021/04/07 06:28:10;;;;;;;1.67;1.58;;;0.60;99.90;;;;;;5088617;28;20198;-84
2021/04/07 06:30:44;;;;;;;5.10;2.65;;;0.70;99.90;;;;;;5091434;28;20194;-84
2021/04/07 06:33:14;;;;;;;4.60;3.78;;;0.70;99.90;;;;;;5089526;28;20276;-84
2021/04/07 06:35:42;;;;;;;3.50;3.05;;;0.80;99.90;;;;;;5084441;28;20236;-83
2021/04/07 06:38:08;;;;;;;12.98;7.57;;;0.80;99.90;;;;;;5084129;28;20224;-83
2021/04/07 06:40:35;;;;;;;12.18;8.13;;;0.80;99.90;;;;;;5085916;28;20190;-84
2021/04/07 06:43:03;;;;;;;3.22;2.97;;;0.70;99.90;;;;;;5084188;28;20209;-84
2021/04/07 06:45:32;;;;;;;3.38;3.08;;;0.80;99.90;;;;;;5085892;28;20191;-84
2021/04/07 06:47:58;;;;;;;9.98;8.15;;;0.80;99.90;;;;;;5084000;28;20205;-84
2021/04/07 06:50:26;;;;;;;3.95;3.38;;;0.80;99.90;;;;;;5061347;28;20222;-84
2021/04/07 06:52:56;;;;;;;17.10;9.73;;;0.80;99.90;;;;;;5045446;28;20657;-83
2021/04/07 06:55:23;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;5059161;28;20214;-85
2021/04/07 06:57:49;;;;;;;7.65;6.88;;;0.90;99.90;;;;;;5058803;28;20195;-83
2021/04/07 07:00:17;;;;;;;15.48;8.50;;;0.90;99.90;;;;;;5065153;28;20227;-84
2021/04/07 07:02:44;;;;;;;3.30;3.00;;;0.90;99.90;;;;;;5067795;28;20262;-85
2021/04/07 07:05:11;;;;;;;12.77;7.50;;;0.90;99.90;;;;;;5069324;28;20191;-83
2021/04/07 07:07:38;;;;;;;8.63;1.48;;;0.90;99.90;;;;;;5069961;28;20194;-85
2021/04/07 07:10:06;;;;;;;1.60;1.33;;;0.90;99.90;;;;;;5070151;28;20282;-81
2021/04/07 07:12:32;;;;;;;4.05;1.33;;;1.00;99.90;;;;;;5067406;28;20206;-82
2021/04/07 07:15:02;;;;;;;3.10;2.90;;;1.00;99.90;;;;;;5063449;28;20225;-82
2021/04/07 07:17:30;;;;;;;1.67;1.52;;;1.00;99.90;;;;;;5058267;28;20206;-83
2021/04/07 07:19:56;;;;;;;2.00;1.90;;;1.00;99.90;;;;;;5067900;28;20217;-81
2021/04/07 07:22:24;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5063954;28;20191;-81
2021/04/07 07:24:56;;;;;;;4.65;4.10;;;1.10;99.90;;;;;;5059374;28;20191;-82
2021/04/07 07:27:35;;;;;;;0.50;0.45;;;1.10;99.90;;;;;;5058003;28;20195;-82
2021/04/07 07:30:04;;;;;;;4.53;3.03;;;1.10;99.90;;;;;;5057623;28;20221;-81
2021/04/07 07:32:36;;;;;;;4.10;3.78;;;1.10;99.90;;;;;;5056742;28;20249;-81
2021/04/07 07:35:10;;;;;;;1.17;1.08;;;1.20;99.90;;;;;;5057385;28;20635;-83
2021/04/07 07:37:37;;;;;;;4.53;3.13;;;1.20;99.90;;;;;;5056472;28;20201;-82
2021/04/07 07:40:07;;;;;;;4.00;2.10;;;1.30;99.90;;;;;;5056808;28;20268;-81
2021/04/07 07:42:33;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;5057569;28;20208;-82
2021/04/07 07:45:00;;;;;;;2.45;1.17;;;1.10;99.90;;;;;;5060652;28;20232;-80
2021/04/07 07:47:28;;;;;;;1.45;1.35;;;1.20;99.90;;;;;;5059385;28;20240;-81
2021/04/07 07:49:56;;;;;;;1.20;0.80;;;1.20;99.90;;;;;;5067805;28;20218;-82
2021/04/07 07:52:29;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5074374;28;20194;-79
2021/04/07 07:54:57;;;;;;;2.90;2.58;;;1.10;99.90;;;;;;5079527;28;20230;-82
2021/04/07 07:57:24;;;;;;;3.60;1.70;;;1.10;99.90;;;;;;5078851;28;20235;-80
2021/04/07 07:59:56;;;;;;;1.23;1.23;;;1.20;99.90;;;;;;5078729;28;20220;-80
2021/04/07 08:02:26;;;;;;;1.35;1.02;;;1.20;99.90;;;;;;5077685;28;20193;-80
2021/04/07 08:04:52;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5078652;28;20185;-80
2021/04/07 08:07:18;;;;;;;1.45;1.23;;;1.30;99.90;;;;;;5079763;28;20194;-81
2021/04/07 08:09:44;;;;;;;1.45;1.35;;;1.30;99.90;;;;;;5071711;28;20270;-83
2021/04/07 08:12:11;;;;;;;2.55;1.30;;;1.30;99.90;;;;;;5056571;28;20200;-82
2021/04/07 08:14:41;;;;;;;0.77;0.68;;;1.30;99.90;;;;;;5060041;28;20220;-81
2021/04/07 08:17:08;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5060322;28;20621;-82
2021/04/07 08:19:36;;;;;;;1.17;0.95;;;1.50;99.90;;;;;;5067816;28;20229;-81
2021/04/07 08:22:04;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;5063316;28;20224;-80
2021/04/07 08:24:31;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5080582;28;20193;-80
2021/04/07 08:26:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5079895;28;20198;-79
2021/04/07 08:29:24;;;;;;;1.25;1.15;;;1.40;99.90;;;;;;5069086;28;20256;-81
2021/04/07 08:31:52;;;;;;;0.85;0.60;;;1.50;99.90;;;;;;5059425;28;20194;-81
2021/04/07 08:34:22;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5059282;28;20219;-81
2021/04/07 08:36:49;;;;;;;1.25;1.15;;;1.50;99.90;;;;;;5060017;28;20198;-82
2021/04/07 08:39:16;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5059798;28;20235;-81
2021/04/07 08:41:44;;;;;;;2.58;2.30;;;1.50;99.90;;;;;;5063497;28;20202;-82
2021/04/07 08:44:11;;;;;;;1.98;1.63;;;1.50;99.90;;;;;;5059618;28;20194;-83
2021/04/07 08:46:41;;;;;;;2.60;1.10;;;1.50;99.90;;;;;;5060340;28;20203;-82
2021/04/07 08:49:08;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5059884;28;20741;-81
2021/04/07 08:51:36;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5067082;28;20193;-81
2021/04/07 08:54:03;;;;;;;1.25;1.15;;;1.70;99.90;;;;;;5059489;28;20643;-81
2021/04/07 08:56:30;;;;;;;1.88;1.77;;;1.80;99.90;;;;;;5060277;28;20205;-80
2021/04/07 08:58:58;;;;;;;2.75;2.50;;;1.80;99.90;;;;;;5060408;28;20215;-81
2021/04/07 09:01:32;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;5059777;28;20194;-80
2021/04/07 09:04:10;;;;;;;4.20;2.38;;;2.00;99.90;;;;;;5059448;28;20195;-82
2021/04/07 09:06:37;;;;;;;6.65;4.82;;;2.10;99.90;;;;;;5059555;28;20192;-82
2021/04/07 09:09:05;;;;;;;2.40;2.20;;;2.10;99.90;;;;;;5059628;28;20223;-81
2021/04/07 09:11:32;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5059226;28;20552;-79
2021/04/07 09:14:03;;;;;;;5.95;4.35;;;2.20;99.90;;;;;;5059717;28;20308;-82
2021/04/07 09:16:32;;;;;;;3.33;3.05;;;2.30;99.90;;;;;;5060116;28;20371;-81
2021/04/07 09:19:14;;;;;;;3.63;2.90;;;2.30;99.90;;;;;;5062880;28;20726;-82
2021/04/07 09:21:40;;;;;;;2.25;1.98;;;2.30;99.90;;;;;;5070898;28;20182;-81
2021/04/07 09:24:17;;;;;;;9.70;1.85;;;2.30;99.90;;;;;;5079748;28;20194;-79
2021/04/07 09:26:47;;;;;;;1.17;1.15;;;2.40;99.90;;;;;;5079409;28;20197;-80
2021/04/07 09:29:14;;;;;;;1.45;1.08;;;2.50;99.90;;;;;;5080098;28;20279;-80
2021/04/07 09:31:41;;;;;;;1.30;1.17;;;2.60;99.90;;;;;;5079289;28;20206;-82
2021/04/07 09:34:07;;;;;;;3.50;1.15;;;2.70;99.90;;;;;;5079383;28;20201;-81
2021/04/07 09:36:36;;;;;;;3.15;2.85;;;2.80;99.90;;;;;;5078987;28;20195;-81
2021/04/07 09:39:05;;;;;;;1.02;1.02;;;2.80;99.90;;;;;;5079674;28;20223;-84
2021/04/07 09:41:34;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5080135;28;20230;-81
2021/04/07 09:44:01;;;;;;;2.55;1.30;;;2.80;99.90;;;;;;5079668;28;20225;-81
2021/04/07 09:46:29;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5080548;28;20194;-82
2021/04/07 09:48:56;;;;;;;12.20;3.80;;;2.80;99.90;;;;;;5078041;28;20282;-81
2021/04/07 09:51:31;;;;;;;10.18;6.43;;;2.70;99.90;;;;;;5058558;28;20192;-81
2021/04/07 09:54:17;;;;;;;11.43;4.40;;;2.60;99.90;;;;;;5059238;28;20782;-81
2021/04/07 09:57:02;;;;;;;3.10;2.83;;;2.60;99.90;;;;;;5059263;28;20285;-81
2021/04/07 09:59:37;;;;;;;1.25;1.25;;;2.60;99.90;;;;;;5059683;28;20218;-82
2021/04/07 10:02:06;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5058830;28;20256;-81
2021/04/07 10:04:35;;;;;;;3.35;1.95;;;2.80;99.90;;;;;;5058944;28;20254;-81
2021/04/07 10:07:12;;;;;;;3.72;3.53;;;2.80;99.90;;;;;;5039969;28;20206;-81
2021/04/07 10:09:42;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;5042085;28;20219;-82
2021/04/07 10:12:09;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5038625;28;20194;-80
2021/04/07 10:14:36;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5039128;28;20243;-80
2021/04/07 10:17:12;;;;;;;2.25;2.05;;;3.30;99.90;;;;;;5039300;28;20195;-80
2021/04/07 10:19:38;;;;;;;1.08;1.02;;;3.50;99.90;;;;;;5039908;28;20225;-80
2021/04/07 10:22:07;;;;;;;1.75;1.20;;;3.90;99.90;;;;;;5064809;28;20196;-82
2021/04/07 10:24:36;;;;;;;2.65;2.00;;;4.10;99.90;;;;;;5081052;28;20248;-82
2021/04/07 10:27:04;;;;;;;4.47;1.70;;;4.10;99.90;;;;;;5081295;28;20697;-81
2021/04/07 10:29:33;;;;;;;1.48;0.50;;;4.10;99.90;;;;;;5079294;28;20214;-82
2021/04/07 10:31:59;;;;;;;0.50;0.45;;;4.20;99.90;;;;;;5080566;28;20317;-82
2021/04/07 10:34:30;;;;;;;1.23;0.90;;;4.40;99.90;;;;;;5079972;28;20817;-82
2021/04/07 10:36:57;;;;;;;3.63;1.27;;;4.80;99.90;;;;;;5080435;28;20264;-82
2021/04/07 10:39:23;;;;;;;0.98;0.85;;;5.30;99.90;;;;;;5080201;28;20216;-81
2021/04/07 10:41:51;;;;;;;3.05;2.47;;;5.40;99.90;;;;;;5079031;28;20682;-82
2021/04/07 10:44:25;;;;;;;8.13;4.97;;;5.50;99.90;;;;;;5079637;28;20619;-80
2021/04/07 10:46:52;;;;;;;0.82;0.77;;;5.70;99.90;;;;;;5078549;28;20221;-82
2021/04/07 10:49:19;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5072755;28;20229;-83
2021/04/07 10:51:57;;;;;;;1.45;1.30;;;5.80;99.90;;;;;;5056755;28;20190;-81
2021/04/07 10:54:25;;;;;;;1.00;0.88;;;5.90;99.90;;;;;;5057785;28;20225;-82
2021/04/07 10:56:58;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;5058629;28;20201;-81
2021/04/07 10:59:29;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5057969;28;20225;-80
2021/04/07 11:01:55;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5057418;28;20243;-81
2021/04/07 11:04:21;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5057433;28;20595;-81
2021/04/07 11:06:54;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5056340;28;20663;-82
2021/04/07 11:09:24;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5057432;28;20214;-82
2021/04/07 11:11:50;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5057484;28;20272;-81
2021/04/07 11:14:16;;;;;;;0.75;0.50;;;6.40;99.90;;;;;;5057375;28;20202;-81
2021/04/07 11:16:43;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5057672;28;20195;-82
2021/04/07 11:19:17;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5061684;28;20267;-78
2021/04/07 11:21:44;;;;;;;0.50;0.43;;;6.80;99.90;;;;;;5069446;28;20186;-82
2021/04/07 11:24:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5078202;28;20193;-81
2021/04/07 11:26:36;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5078739;28;20203;-81
2021/04/07 11:29:02;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5077563;28;20217;-82
2021/04/07 11:31:32;;;;;;;2.85;1.67;;;6.10;99.90;;;;;;5077943;28;20201;-82
2021/04/07 11:34:03;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5078891;28;20224;-81
2021/04/07 11:36:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5080307;28;20197;-82
2021/04/07 11:39:15;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5080200;28;20216;-82
2021/04/07 11:41:53;;;;;;;1.83;1.02;;;6.20;99.90;;;;;;5077649;28;20178;-82
2021/04/07 11:44:32;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5077865;28;20219;-80
2021/04/07 11:46:59;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5078230;28;20182;-82
2021/04/07 11:49:26;;;;;;;3.17;0.90;;;7.70;99.90;;;;;;5068608;28;20219;-80
2021/04/07 11:51:53;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5056951;28;20194;-83
2021/04/07 11:54:20;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5058077;28;20198;-81
2021/04/07 11:56:48;;;;;;;0.93;0.82;;;9.70;99.90;;;;;;5057201;28;20198;-82
2021/04/07 11:59:15;;;;;;;5.00;1.05;;;10.10;99.90;;;;;;5057873;28;20219;-81
2021/04/07 12:01:42;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5056661;28;20205;-82
2021/04/07 12:04:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5057383;28;20545;-81
2021/04/07 12:06:36;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5057600;28;20230;-80
2021/04/07 12:09:04;;;;;;;5.65;4.00;;;12.90;99.90;;;;;;5057671;28;20218;-82
2021/04/07 12:11:30;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5056196;28;20635;-82
2021/04/07 12:13:56;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;5055692;28;20587;-81
2021/04/07 12:16:23;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5056792;28;20219;-81
2021/04/07 12:18:49;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5059709;28;20240;-81
2021/04/07 12:21:18;;;;;;;1.45;0.98;;;11.30;99.90;;;;;;5071822;28;20188;-79
2021/04/07 12:23:46;;;;;;;1.38;1.27;;;10.10;99.90;;;;;;5080260;28;20199;-80
2021/04/07 12:26:14;;;;;;;2.35;1.10;;;9.20;99.90;;;;;;5079105;28;20191;-79
2021/04/07 12:28:42;;;;;;;1.05;0.85;;;8.40;99.90;;;;;;5081746;28;20217;-81
2021/04/07 12:31:10;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5082983;28;20197;-82
2021/04/07 12:33:36;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5082483;28;20220;-80
2021/04/07 12:36:03;;;;;;;0.98;0.93;;;6.20;99.90;;;;;;5082356;28;20726;-82
2021/04/07 12:38:31;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5081481;28;20327;-81
2021/04/07 12:40:59;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5081004;28;20212;-83
2021/04/07 12:43:26;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5081121;28;20200;-83
2021/04/07 12:45:52;;;;;;;0.50;0.45;;;5.00;99.90;;;;;;5081389;28;20240;-82
2021/04/07 12:48:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5080744;28;20200;-82
2021/04/07 12:50:45;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5060236;28;20202;-80
2021/04/07 12:53:12;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5059270;28;20272;-81
2021/04/07 12:55:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5060434;28;20221;-81
2021/04/07 12:58:06;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5060128;28;20190;-81