Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:43;;;;;;;12.95;6.90;;;;;;;-148.88;91.97;75951.91;4953794;28;20031;-86
2022/10/05 00:03:10;;;;;;;9.90;6.55;;;;;;;-148.88;92.44;75945.81;4954745;28;20031;-88
2022/10/05 00:05:39;;;;;;;10.45;6.10;;;;;;;-148.88;91.88;75931.59;4954431;29;20035;-86
2022/10/05 00:08:19;;;;;;;12.70;6.18;;;;;;;-148.88;92.12;75933.63;4955086;28;20023;-85
2022/10/05 00:10:45;;;;;;;9.27;6.05;;;;;;;-148.88;91.78;75931.59;4954778;28;20486;-86
2022/10/05 00:13:28;;;;;;;10.90;6.60;;;;;;;-148.88;91.51;75933.63;4952926;29;20031;-86
2022/10/05 00:16:33;;;;;;;10.23;5.65;;;;;;;-148.88;91.41;75921.44;4953643;29;20546;-86
2022/10/05 00:18:58;;;;;;;10.68;6.28;;;;;;;-148.88;91.17;75913.31;4917273;29;20032;-86
2022/10/05 00:21:36;;;;;;;9.50;6.50;;;;;;;-148.88;91.05;75909.25;4933381;29;20113;-87
2022/10/05 00:24:11;;;;;;;9.57;6.70;;;;;;;-148.88;91.03;75907.22;4951664;28;20035;-86
2022/10/05 00:26:38;;;;;;;10.23;6.25;;;;;;;-148.88;90.97;75903.16;4954332;28;20114;-86
2022/10/05 00:29:22;;;;;;;12.63;6.13;;;;;;;-148.88;90.15;75895.03;4952747;28;20045;-85
2022/10/05 00:31:48;;;;;;;12.18;6.47;;;;;;;-148.88;90.82;75899.09;4954497;28;20019;-86
2022/10/05 00:34:15;;;;;;;10.90;6.72;;;;;;;-148.88;90.59;75895.03;4954695;28;20042;-86
2022/10/05 00:36:41;;;;;;;10.20;6.28;;;;;;;-148.88;90.38;75899.09;4953674;28;20023;-86
2022/10/05 00:39:06;;;;;;;11.50;6.68;;;;;;;-148.88;90.61;75895.03;4954840;28;20389;-85
2022/10/05 00:41:50;;;;;;;13.25;6.90;;;;;;;-148.88;90.53;75899.09;4953376;28;20442;-88
2022/10/05 00:44:43;;;;;;;11.35;6.38;;;;;;;-148.88;90.78;75903.16;4953421;29;20078;-85
2022/10/05 00:47:29;;;;;;;11.57;6.70;;;;;;;-148.88;90.90;75907.22;4954368;28;20047;-86
2022/10/05 00:50:12;;;;;;;9.65;6.25;;;;;;;-148.88;90.69;75903.16;4943566;28;20400;-86
2022/10/05 00:53:00;;;;;;;11.32;6.75;;;;;;;-148.88;90.89;75903.16;4953549;28;20034;-86
2022/10/05 00:56:01;;;;;;;9.38;6.50;;;;;;;-148.88;91.24;75911.28;4954569;28;20516;-86
2022/10/05 00:58:52;;;;;;;11.68;6.38;;;;;;;-148.88;91.04;75907.22;4934025;29;20039;-86
2022/10/05 01:01:32;;;;;;;9.82;6.15;;;;;;;-148.88;91.14;75899.09;4956754;29;20394;-86
2022/10/05 01:04:18;;;;;;;8.05;6.30;;;;;;;-148.88;91.29;75907.22;4957329;28;20138;-85
2022/10/05 01:07:02;;;;;;;8.23;6.03;;;;;;;-148.88;91.37;75899.09;4957709;28;20371;-85
2022/10/05 01:09:44;;;;;;;10.02;6.18;;;;;;;-148.88;91.12;75890.97;4956124;28;20027;-86
2022/10/05 01:12:35;;;;;;;9.38;5.72;;;;;;;-148.88;91.03;75890.97;4956570;28;20501;-86
2022/10/05 01:15:11;;;;;;;9.15;5.88;;;;;;;-148.88;90.89;75878.78;4956806;28;20051;-86
2022/10/05 01:17:56;;;;;;;11.27;6.38;;;;;;;-148.88;90.56;75876.75;4957724;28;20502;-86
2022/10/05 01:20:29;;;;;;;8.88;5.95;;;;;;;-148.88;91.11;75884.88;4956361;28;20023;-86
2022/10/05 01:23:36;;;;;;;11.07;6.28;;;;;;;-148.88;91.08;75878.78;4956875;29;20033;-86
2022/10/05 01:26:22;;;;;;;10.15;6.32;;;;;;;-148.88;91.21;75878.78;4956590;28;20027;-86
2022/10/05 01:29:01;;;;;;;8.88;6.00;;;;;;;-148.88;91.09;75878.78;4956235;28;20027;-85
2022/10/05 01:31:58;;;;;;;9.07;6.30;;;;;;;-148.88;91.16;75874.72;4956023;28;20038;-86
2022/10/05 01:34:45;;;;;;;8.98;6.38;;;;;;;-148.88;91.61;75880.81;4956983;28;20023;-87
2022/10/05 01:37:31;;;;;;;8.80;5.80;;;;;;;-148.88;91.90;75874.72;4957778;28;20047;-86
2022/10/05 01:40:23;;;;;;;10.43;6.38;;;;;;;-148.88;92.04;75874.72;4955718;28;20027;-86
2022/10/05 01:43:09;;;;;;;11.57;6.28;;;;;;;-148.88;91.81;75868.63;4955977;29;20146;-86
2022/10/05 01:45:59;;;;;;;10.25;6.28;;;;;;;-148.88;92.36;75876.75;4956148;28;20474;-86
2022/10/05 01:48:43;;;;;;;12.23;6.60;;;;;;;-148.88;92.06;75858.47;4956503;28;20597;-86
2022/10/05 01:52:01;;;;;;;12.50;6.95;;;;;;;-148.88;91.99;75858.47;4957508;28;20133;-85
2022/10/05 01:55:03;;;;;;;11.25;6.30;;;;;;;-148.88;92.36;75864.56;4956119;28;20097;-85
2022/10/05 01:57:31;;;;;;;10.30;6.10;;;;;;;-148.88;92.24;75866.59;4956668;28;20023;-88
2022/10/05 02:00:08;;;;;;;10.05;6.40;;;;;;;-148.88;92.12;75870.66;4955856;28;20026;-85
2022/10/05 02:02:38;;;;;;;11.43;6.57;;;;;;;-148.88;92.15;75874.72;4956311;28;20339;-85
2022/10/05 02:05:07;;;;;;;10.13;6.38;;;;;;;-148.88;92.50;75866.59;4955072;29;20034;-86
2022/10/05 02:07:39;;;;;;;11.57;6.07;;;;;;;-148.88;92.29;75864.56;4955108;29;20038;-86
2022/10/05 02:10:12;;;;;;;10.55;6.10;;;;;;;-148.88;92.87;75878.78;4955484;28;20472;-85
2022/10/05 02:12:44;;;;;;;;;;;;;;;-148.88;92.92;75876.75;4956344;28;20031;-86
2022/10/05 02:15:18;;;;;;;10.30;6.63;;;;;;;-148.88;92.53;75862.53;4956543;28;19949;-86
2022/10/05 02:17:58;;;;;;;10.65;6.53;;;;;;;-148.88;92.87;75868.63;4955656;28;20422;-86
2022/10/05 02:20:31;;;;;;;12.80;6.90;;;;;;;-148.88;92.72;75866.59;4956362;28;20036;-86
2022/10/05 02:23:03;;;;;;;10.80;7.15;;;;;;;-148.88;92.97;75858.47;4956320;28;20027;-86
2022/10/05 02:25:44;;;;;;;9.48;6.88;;;;;;;-148.88;93.52;75864.56;4955288;28;20478;-85
2022/10/05 02:28:20;;;;;;;12.27;7.00;;;;;;;-148.88;93.50;75858.47;4956837;28;20102;-86
2022/10/05 02:31:11;;;;;;;10.18;6.35;;;;;;;-148.88;93.19;75854.41;4954912;28;20062;-85
2022/10/05 02:33:37;;;;;;;8.20;6.38;;;;;;;-148.88;93.47;75854.41;4950069;29;20049;-86
2022/10/05 02:36:18;;;;;;;11.45;7.47;;;;;;;-148.88;93.58;75854.41;4954719;28;20027;-87
2022/10/05 02:39:08;;;;;;;9.27;6.22;;;;;;;-148.88;93.24;75842.22;4956348;28;20541;-86
2022/10/05 02:41:55;;;;;;;9.70;6.65;;;;;;;-148.88;93.64;75854.41;4956406;28;20062;-85
2022/10/05 02:44:54;;;;;;;10.77;6.55;;;;;;;-148.88;93.55;75852.38;4956459;28;20102;-86
2022/10/05 02:47:39;;;;;;;9.43;6.40;;;;;;;-148.88;92.97;75842.22;4956593;28;20034;-85
2022/10/05 02:50:46;;;;;;;11.73;6.40;;;;;;;-148.88;92.93;75838.16;4956944;28;20023;-86
2022/10/05 02:53:38;;;;;;;11.68;6.20;;;;;;;-148.88;92.80;75834.09;4921298;28;20545;-86
2022/10/05 02:56:30;;;;;;;12.27;6.68;;;;;;;-148.88;93.20;75830.03;4955831;28;20034;-85
2022/10/05 02:59:18;;;;;;;10.48;6.68;;;;;;;-148.88;93.67;75834.09;4955952;28;20039;-86
2022/10/05 03:01:50;;;;;;;9.30;6.88;;;;;;;-148.88;93.57;75825.97;4953928;29;20043;-85
2022/10/05 03:04:33;;;;;;;9.02;7.15;;;;;;;-148.88;93.87;75830.03;4955237;28;20024;-86
2022/10/05 03:07:23;;;;;;;8.77;6.10;;;;;;;-148.88;93.26;75819.88;4955007;29;20050;-85
2022/10/05 03:10:14;;;;;;;11.77;7.10;;;;;;;-148.88;93.85;75828.00;4949046;28;20090;-86
2022/10/05 03:12:59;;;;;;;11.38;7.60;;;;;;;-148.88;94.04;75828.00;4954504;29;20113;-85
2022/10/05 03:15:48;;;;;;;11.82;7.50;;;;;;;-148.88;93.87;75823.94;4954217;29;20115;-86
2022/10/05 03:18:35;;;;;;;10.75;7.07;;;;;;;-148.88;93.55;75795.50;4955879;28;20027;-86
2022/10/05 03:21:07;;;;;;;12.02;7.68;;;;;;;-148.88;93.56;75797.53;4953453;28;20079;-86
2022/10/05 03:24:03;;;;;;;10.77;7.80;;;;;;;-148.88;93.85;75801.59;4954668;29;20041;-86
2022/10/05 03:26:37;;;;;;;8.98;6.95;;;;;;;-148.88;94.05;75791.44;4955660;28;20027;-86
2022/10/05 03:29:19;;;;;;;9.60;7.63;;;;;;;-148.88;93.55;75781.28;4955075;28;20028;-88
2022/10/05 03:31:58;;;;;;;9.75;7.22;;;;;;;-148.88;93.63;75787.38;4954127;28;20030;-85
2022/10/05 03:34:55;;;;;;;10.20;7.13;;;;;;;-148.88;94.02;75785.34;4955525;28;20023;-86
2022/10/05 03:37:45;;;;;;;10.23;7.03;;;;;;;-148.88;94.44;75785.34;4953855;29;20019;-86
2022/10/05 03:40:28;;;;;;;9.77;6.90;;;;;;;-148.88;94.55;75785.34;4953671;28;20039;-86
2022/10/05 03:43:15;;;;;;;12.30;8.15;;;;;;;-148.88;95.12;75801.59;4954870;28;20082;-85
2022/10/05 03:45:44;;;;;;;13.23;7.70;;;;;;;-148.88;94.71;75799.56;4953378;28;20023;-86
2022/10/05 03:49:00;;;;;;;13.18;8.48;;;;;;;-148.88;95.14;75801.59;4953372;28;20107;-85
2022/10/05 03:51:39;;;;;;;9.70;7.50;;;;;;;-148.88;95.27;75809.72;4933509;29;20069;-86
2022/10/05 03:54:22;;;;;;;12.02;7.75;;;;;;;-148.88;95.54;75809.72;4933830;29;20108;-85
2022/10/05 03:56:54;;;;;;;12.23;7.70;;;;;;;-148.88;95.70;75805.66;4949696;28;20050;-87
2022/10/05 03:59:39;;;;;;;11.63;7.88;;;;;;;-148.88;95.15;75793.47;4954204;28;20035;-87
2022/10/05 04:02:17;;;;;;;10.23;7.32;;;;;;;-148.88;95.47;75789.41;4954120;29;20031;-87
2022/10/05 04:04:58;;;;;;;12.00;8.23;;;;;;;-148.88;95.28;75781.28;4953271;29;20034;-87
2022/10/05 04:07:35;;;;;;;10.85;7.80;;;;;;;-148.88;95.35;75783.31;4954555;28;20106;-86
2022/10/05 04:10:10;;;;;;;12.85;8.30;;;;;;;-148.88;95.60;75785.34;4953875;28;20024;-86
2022/10/05 04:12:47;;;;;;;15.38;8.40;;;;;;;-148.88;95.90;75785.34;4953769;29;20170;-86
2022/10/05 04:15:34;;;;;;;12.23;8.15;;;;;;;-148.88;96.15;75797.53;4953564;28;20486;-87
2022/10/05 04:18:10;;;;;;;12.55;8.15;;;;;;;-148.88;95.70;75785.34;4954068;28;20447;-87
2022/10/05 04:20:56;;;;;;;12.57;7.95;;;;;;;-148.88;96.04;75789.41;4953685;28;20501;-87
2022/10/05 04:23:29;;;;;;;12.85;8.18;;;;;;;-148.88;96.07;75785.34;4954848;28;20439;-87
2022/10/05 04:26:03;;;;;;;14.35;8.15;;;;;;;-148.88;95.65;75769.09;4953455;28;20039;-87
2022/10/05 04:29:00;;;;;;;12.90;7.80;;;;;;;-148.88;95.30;75765.03;4955806;28;20450;-87
2022/10/05 04:31:48;;;;;;;10.85;8.00;;;;;;;-148.88;95.43;75769.09;4953542;29;20093;-87
2022/10/05 04:34:44;;;;;;;10.20;7.55;;;;;;;-148.88;95.36;75763.00;4958111;28;20027;-87
2022/10/05 04:37:22;;;;;;;11.45;8.15;;;;;;;-148.88;95.43;75771.13;4957362;29;20050;-87
2022/10/05 04:40:07;;;;;;;15.50;7.72;;;;;;;-148.88;95.53;75767.06;4957984;28;20054;-86
2022/10/05 04:42:42;;;;;;;11.57;8.23;;;;;;;-148.88;95.80;75775.19;4957414;29;20410;-86
2022/10/05 04:45:40;;;;;;;12.55;7.60;;;;;;;-148.88;95.69;75785.34;4957753;28;20398;-87
2022/10/05 04:48:29;;;;;;;10.45;7.38;;;;;;;-148.88;95.76;75789.41;4944088;29;20470;-86
2022/10/05 04:51:19;;;;;;;12.65;7.70;;;;;;;-148.88;96.08;75793.47;4957250;28;20046;-86
2022/10/05 04:54:09;;;;;;;11.40;7.65;;;;;;;-148.88;95.53;75781.28;4957443;29;20027;-87
2022/10/05 04:56:45;;;;;;;15.07;8.07;;;;;;;-148.88;96.27;75801.59;4956947;28;20525;-86
2022/10/05 04:59:38;;;;;;;11.95;7.93;;;;;;;-148.88;96.23;75805.66;4957371;28;20046;-87
2022/10/05 05:02:36;;;;;;;10.17;7.50;;;;;;;-148.88;96.54;75821.91;4957399;28;20027;-86
2022/10/05 05:05:13;;;;;;;12.40;8.73;;;;;;;-148.88;96.52;75811.75;4949653;28;20117;-86
2022/10/05 05:07:57;;;;;;;12.27;8.45;;;;;;;-148.88;96.66;75813.78;4956894;28;20509;-86
2022/10/05 05:10:48;;;;;;;10.93;8.20;;;;;;;-148.88;96.13;75807.69;4958140;28;20039;-86
2022/10/05 05:13:42;;;;;;;11.57;8.35;;;;;;;-148.88;97.26;75821.91;4958404;28;20490;-86
2022/10/05 05:16:25;;;;;;;14.27;8.97;;;;;;;-148.88;97.38;75817.84;4958332;28;20033;-86
2022/10/05 05:19:15;;;;;;;12.32;8.75;;;;;;;-148.88;96.96;75811.75;4957716;28;20039;-85
2022/10/05 05:21:53;;;;;;;15.98;8.65;;;;;;;-148.88;96.87;75817.84;4957721;28;20034;-86
2022/10/05 05:24:50;;;;;;;10.93;8.02;;;;;;;-148.88;96.54;75809.72;4957505;28;20334;-86
2022/10/05 05:27:38;;;;;;;12.00;8.43;;;;;;;-148.88;97.16;75807.69;4956924;28;20027;-86
2022/10/05 05:30:22;;;;;;;15.48;9.52;;;;;;;-148.88;97.09;75807.69;4957295;28;20062;-86
2022/10/05 05:33:13;;;;;;;12.98;8.30;;;;;;;-148.88;96.83;75791.44;4957535;28;20023;-86
2022/10/05 05:35:57;;;;;;;12.20;8.95;;;;;;;-148.88;96.76;75783.31;4956266;29;20027;-86
2022/10/05 05:38:48;;;;;;;12.90;9.18;;;;;;;-148.88;96.57;75789.41;4958385;28;20062;-87
2022/10/05 05:41:38;;;;;;;14.35;8.80;;;;;;;-148.88;96.63;75797.53;4956418;28;20035;-86
2022/10/05 05:44:23;;;;;;;11.35;8.77;;;;;;;-148.88;96.79;75789.41;4957260;28;20034;-86
2022/10/05 05:47:01;;;;;;;12.95;9.13;;;;;;;-148.88;96.96;75793.47;4957974;28;20483;-86
2022/10/05 05:49:56;;;;;;;13.40;8.70;;;;;;;-148.88;96.25;75777.22;4956619;28;20039;-86
2022/10/05 05:52:24;;;;;;;;;;;;;;;-148.88;96.87;75795.50;4956583;29;20031;-86
2022/10/05 05:54:54;;;;;;;14.48;8.15;;;;;;;-148.88;96.73;75791.44;4957427;28;19911;-87
2022/10/05 05:57:59;;;;;;;16.65;9.07;;;;;;;-148.88;96.62;75791.44;4956149;29;20027;-86
2022/10/05 06:00:36;;;;;;;12.30;8.80;;;;;;;-148.88;97.00;75785.34;4936316;29;20045;-86
2022/10/05 06:03:17;;;;;;;11.95;8.82;;;;;;;-148.88;96.70;75777.22;4956875;28;20035;-86
2022/10/05 06:05:48;;;;;;;13.82;8.90;;;;;;;-148.88;96.93;75781.28;4956110;29;20023;-86
2022/10/05 06:08:35;;;;;;;12.70;8.93;;;;;;;-148.88;96.55;75777.22;4955784;29;20493;-87
2022/10/05 06:11:08;;;;;;;12.63;8.38;;;;;;;-148.88;96.48;75777.22;4956163;28;20031;-86
2022/10/05 06:13:39;;;;;;;13.13;8.02;;;;;;;-148.88;95.93;75773.16;4958242;28;20023;-87
2022/10/05 06:16:11;;;;;;;13.35;8.38;;;;;;;-148.88;96.35;75765.03;4958036;28;20034;-86
2022/10/05 06:18:43;;;;;;;13.07;8.32;;;;;;;-148.88;96.22;75767.06;4957683;28;20023;-86
2022/10/05 06:21:27;;;;;;;12.35;8.10;;;;;;;-148.88;95.62;75754.88;4957154;28;20034;-86
2022/10/05 06:24:14;;;;;;;13.75;8.77;;;;;;;-148.88;96.02;75752.84;4957033;28;20038;-87
2022/10/05 06:27:17;;;;;;;12.95;8.40;;;;;;;-148.88;95.98;75752.84;4956459;28;20090;-86
2022/10/05 06:30:07;;;;;;;12.75;8.43;;;;;;;-148.88;96.08;75748.78;4957454;28;20035;-85
2022/10/05 06:32:58;;;;;;;11.90;8.40;;;;;;;-148.88;95.94;75734.56;4956979;28;20024;-86
2022/10/05 06:36:13;;;;;;;11.48;7.60;;;;;;;-148.88;95.32;75732.53;4957534;28;20031;-86
2022/10/05 06:39:02;;;;;;;13.18;8.00;;;;;;;-148.88;95.00;75722.38;4919449;29;20075;-85
2022/10/05 06:41:34;;;;;;;11.93;7.63;;;;;;;-148.88;94.43;75712.22;4955543;28;20466;-86
2022/10/05 06:44:21;;;;;;;11.13;7.43;;;;;;;-148.88;93.55;75700.03;4956968;28;20031;-85
2022/10/05 06:47:11;;;;;;;10.60;7.05;;;;;;;-148.88;93.45;75700.03;4956094;28;20033;-85
2022/10/05 06:49:45;;;;;;;10.48;7.72;;;;;;;-148.88;93.78;75691.91;4958115;28;20031;-85
2022/10/05 06:52:30;;;;;;;14.27;8.27;;;;;;;-148.88;92.94;75683.78;4956029;28;20126;-85
2022/10/05 06:55:29;;;;;;;11.30;7.80;;;;;;;-148.88;93.00;75673.63;4955751;28;20062;-85
2022/10/05 06:58:15;;;;;;;9.60;7.43;;;;;;;-148.88;92.51;75669.56;4958579;28;20031;-86
2022/10/05 07:01:21;;;;;;;11.77;7.20;;;;;;;-148.88;92.68;75659.41;4958275;28;20368;-86
2022/10/05 07:04:08;;;;;;;10.13;7.40;;;;;;;-148.88;92.73;75647.22;4954421;28;20039;-85
2022/10/05 07:07:41;;;;;;;9.23;6.95;;;;;;;-148.88;91.71;75643.16;4958607;28;20077;-86
2022/10/05 07:10:33;;;;;;;12.25;7.07;;;;;;;-148.88;90.81;75618.78;4866242;29;20041;-86
2022/10/05 07:13:28;;;;;;;9.13;6.90;;;;;;;-148.88;91.57;75624.88;4958380;28;20105;-87
2022/10/05 07:16:12;;;;;;;10.32;6.90;;;;;;;-148.88;91.17;75618.78;4960752;28;20505;-87
2022/10/05 07:18:57;;;;;;;;;;;;;;;-148.88;91.17;75602.53;4960041;28;20098;-87
2022/10/05 07:21:29;;;;;;;9.68;6.80;;;;;;;-148.88;90.69;75598.47;4958321;29;19917;-87
2022/10/05 07:24:30;;;;;;;11.13;6.45;;;;;;;-148.88;89.58;75586.31;4962431;28;20035;-85
2022/10/05 07:27:22;;;;;;;9.43;6.18;;;;;;;-148.88;88.79;75578.19;4947766;28;20043;-86
2022/10/05 07:30:26;;;;;;;8.15;6.22;;;;;;;-148.88;87.72;75572.09;4957335;28;20486;-86
2022/10/05 07:33:11;;;;;;;11.73;6.50;;;;;;;-148.88;88.79;75574.13;4953257;29;20130;-87
2022/10/05 07:39:10;;;;;;;11.13;6.20;;;;;;;-148.88;88.01;75588.34;4956378;29;20082;-87
2022/10/05 07:41:44;;;;;;;8.88;5.85;;;;;;;-148.88;88.06;75588.34;4956031;28;20045;-85
2022/10/05 07:44:39;;;;;;;9.32;5.93;;;;;;;-148.88;88.13;75590.34;4954716;29;20066;-86
2022/10/05 07:47:22;;;;;;;9.63;6.15;;;;;;;-148.88;88.24;75578.19;4956788;28;20492;-87
2022/10/05 07:49:58;;;;;;;7.72;6.07;;;;;;;-148.88;87.82;75582.22;4956441;28;20035;-85
2022/10/05 07:52:31;;;;;;;9.77;6.45;;;;;;;-148.88;87.98;75582.22;4955903;29;20035;-86
2022/10/05 07:55:15;;;;;;;10.87;6.40;;;;;;;-148.88;87.49;75572.09;4956452;28;20038;-86
2022/10/05 07:58:03;;;;;;;10.32;6.70;;;;;;;-148.88;87.31;75574.13;4956709;28;20082;-86
2022/10/05 08:00:51;;;;;;;10.10;6.60;;;;;;;-148.88;86.34;75578.19;4955251;28;20034;-85
2022/10/05 08:03:51;;;;;;;11.82;6.53;;;;;;;-148.88;87.51;75570.03;4955417;28;20033;-86
2022/10/05 08:06:28;;;;;;;10.05;6.15;;;;;;;-148.88;87.40;75582.22;4938816;28;20134;-86
2022/10/05 08:09:03;;;;;;;9.77;6.38;;;;;;;-148.88;87.36;75582.22;4954034;28;20473;-86
2022/10/05 08:11:55;;;;;;;8.02;6.00;;;;;;;-148.88;87.36;75578.19;4954862;28;20487;-86
2022/10/05 08:14:51;;;;;;;9.73;7.03;;;;;;;-148.88;86.71;75586.31;4960348;28;20058;-86
2022/10/05 08:17:38;;;;;;;9.07;6.43;;;;;;;-148.88;87.40;75576.13;4955810;28;20130;-86
2022/10/05 08:20:25;;;;;;;8.27;5.95;;;;;;;-148.88;86.45;75576.13;4955724;28;20512;-86
2022/10/05 08:23:03;;;;;;;8.18;6.43;;;;;;;-148.88;86.78;75572.09;4954575;28;20054;-87
2022/10/05 08:26:10;;;;;;;8.63;6.10;;;;;;;-148.88;87.05;75568.03;4954919;29;20031;-85
2022/10/05 08:29:04;;;;;;;9.00;6.18;;;;;;;-148.88;85.67;75551.78;4919131;29;20032;-86
2022/10/05 08:31:38;;;;;;;10.73;6.40;;;;;;;-148.88;85.85;75582.22;4934954;29;20027;-87
2022/10/05 08:34:28;;;;;;;10.18;5.85;;;;;;;-148.88;86.42;75574.13;4945345;29;20063;-88
2022/10/05 08:37:14;;;;;;;9.57;7.03;;;;;;;-148.88;85.83;75574.13;4955558;28;20561;-87
2022/10/05 08:39:50;;;;;;;8.57;6.88;;;;;;;-148.88;85.88;75572.09;4953933;28;20046;-87
2022/10/05 08:42:36;;;;;;;9.50;6.20;;;;;;;-148.88;85.71;75561.94;4954842;28;20496;-87
2022/10/05 08:45:32;;;;;;;11.35;6.80;;;;;;;-148.88;85.86;75563.97;4954745;28;20027;-87
2022/10/05 08:48:37;;;;;;;10.25;5.85;;;;;;;-148.88;86.35;75566.00;4955079;28;20552;-87
2022/10/05 08:51:33;;;;;;;9.27;6.15;;;;;;;-148.88;85.64;75566.00;4953707;28;20038;-86
2022/10/05 08:54:27;;;;;;;9.73;6.07;;;;;;;-148.88;85.57;75570.03;4955363;28;20024;-88
2022/10/05 08:57:28;;;;;;;8.85;6.43;;;;;;;-148.88;85.47;75590.34;4954840;29;20027;-87
2022/10/05 09:00:03;;;;;;;6.65;5.60;;;;;;;-148.88;86.42;75590.34;4938127;28;20083;-87
2022/10/05 09:02:43;;;;;;;10.80;6.82;;;;;;;-148.88;86.52;75594.44;4954677;28;20031;-86
2022/10/05 09:05:33;;;;;;;8.18;5.82;;;;;;;-148.88;85.66;75598.47;4955111;28;20029;-86
2022/10/05 09:08:24;;;;;;;8.80;6.55;;;;;;;-148.88;86.05;75602.53;4953868;28;20053;-86
2022/10/05 09:11:15;;;;;;;12.02;6.60;;;;;;;-148.88;86.59;75604.56;4956835;28;20393;-87
2022/10/05 09:13:49;;;;;;;8.55;6.20;;;;;;;-148.88;86.91;75614.72;4955087;29;20102;-87
2022/10/05 09:16:37;;;;;;;10.23;6.60;;;;;;;-148.88;86.37;75606.59;4953958;28;20082;-86
2022/10/05 09:19:24;;;;;;;7.75;6.25;;;;;;;-148.88;86.29;75602.53;4955874;28;20038;-86
2022/10/05 09:22:18;;;;;;;8.77;6.53;;;;;;;-148.88;86.16;75586.31;4957524;28;20027;-86
2022/10/05 09:25:02;;;;;;;7.90;5.97;;;;;;;-148.88;86.25;75561.94;4951024;28;20047;-86
2022/10/05 09:27:36;;;;;;;8.43;6.00;;;;;;;-148.88;85.74;75563.97;4957713;28;20085;-87
2022/10/05 09:30:41;;;;;;;8.23;5.65;;;;;;;-148.88;85.16;75553.81;4957390;28;20020;-86
2022/10/05 09:33:06;;;;;;;;;;;;;;;-148.88;84.93;75543.66;4958676;28;20020;-86
2022/10/05 09:36:11;;;;;;;7.75;5.82;;;;;;;-148.88;85.39;75529.44;4956705;29;19977;-86
2022/10/05 09:38:44;;;;;;;;;;;;;;;-148.88;84.50;75525.38;4958399;28;20027;-87
2022/10/05 09:41:38;;;;;;;8.32;5.65;;;;;;;-148.88;84.29;75509.13;4956927;28;19910;-87
2022/10/05 09:44:13;;;;;;;7.05;5.15;;;;;;;-148.88;84.15;75492.88;4959940;28;20035;-86
2022/10/05 09:46:57;;;;;;;7.43;5.28;;;;;;;-148.88;83.79;75488.81;4957410;28;20038;-86
2022/10/05 09:49:56;;;;;;;7.70;4.75;;;;;;;-148.88;83.38;75480.69;4956435;28;20098;-87
2022/10/05 09:52:47;;;;;;;6.75;4.80;;;;;;;-148.88;83.15;75456.31;4957963;28;20058;-87
2022/10/05 09:55:33;;;;;;;7.28;5.10;;;;;;;-148.88;83.80;75456.31;4956316;28;20023;-86
2022/10/05 09:58:32;;;;;;;8.07;4.55;;;;;;;-148.88;83.20;75446.16;4957963;28;20447;-86
2022/10/05 10:01:31;;;;;;;10.23;4.95;;;;;;;-148.88;82.87;75433.97;4957595;28;20031;-86
2022/10/05 10:04:09;;;;;;;7.03;4.75;;;;;;;-148.88;82.36;75433.97;4957181;28;20050;-87
2022/10/05 10:06:38;;;;;;;7.40;4.03;;;;;;;-148.88;83.45;75411.63;4957154;28;20035;-86
2022/10/05 10:09:41;;;;;;;6.78;4.50;;;;;;;-148.88;81.43;75405.53;4956262;28;20030;-84
2022/10/05 10:12:32;;;;;;;6.78;4.32;;;;;;;-148.88;81.16;75409.59;4958217;28;20494;-86
2022/10/05 10:15:17;;;;;;;6.13;3.97;;;;;;;-148.88;81.52;75393.34;4956770;28;20039;-86
2022/10/05 10:18:01;;;;;;;8.68;4.22;;;;;;;-148.88;80.72;75387.25;4956087;28;20027;-86
2022/10/05 10:21:05;;;;;;;4.93;3.97;;;;;;;-148.88;81.16;75399.44;4957936;28;20031;-87
2022/10/05 10:23:49;;;;;;;7.70;4.32;;;;;;;-148.88;80.99;75381.16;4957688;28;20106;-86
2022/10/05 10:26:36;;;;;;;7.63;4.80;;;;;;;-148.88;81.43;75373.03;4956403;29;20077;-87
2022/10/05 10:29:38;;;;;;;5.78;3.80;;;;;;;-148.88;80.64;75375.06;4957414;28;20019;-86
2022/10/05 10:32:25;;;;;;;5.75;4.25;;;;;;;-148.88;80.40;75358.81;4952223;28;20157;-87
2022/10/05 10:35:12;;;;;;;7.20;4.03;;;;;;;-148.88;80.85;75356.78;4956684;28;20019;-87
2022/10/05 10:38:01;;;;;;;5.93;4.13;;;;;;;-148.88;81.17;75356.78;4955917;28;20027;-87
2022/10/05 10:41:05;;;;;;;7.55;4.20;;;;;;;-148.88;81.38;75346.63;4957118;28;20033;-86
2022/10/05 10:44:09;;;;;;;5.47;4.25;;;;;;;-148.88;80.08;75336.47;4934187;29;20046;-86
2022/10/05 10:46:48;;;;;;;6.63;3.88;;;;;;;-148.88;80.86;75338.50;4955842;28;20042;-87
2022/10/05 10:50:05;;;;;;;5.72;3.85;;;;;;;-148.88;81.31;75334.44;4955112;28;20015;-86
2022/10/05 10:52:58;;;;;;;6.47;4.13;;;;;;;-148.88;81.23;75318.19;4955560;28;20082;-87
2022/10/05 10:55:56;;;;;;;5.57;3.97;;;;;;;-148.88;79.94;75314.13;4956883;28;20031;-88
2022/10/05 10:58:43;;;;;;;5.90;3.95;;;;;;;-148.88;79.41;75310.06;4955654;28;20031;-87
2022/10/05 11:01:35;;;;;;;6.07;3.70;;;;;;;-148.88;80.33;75301.94;4956681;28;20082;-87
2022/10/05 11:04:12;;;;;;;7.55;4.40;;;;;;;-148.88;79.29;75297.88;4956513;28;20022;-87
2022/10/05 11:06:43;;;;;;;5.90;3.95;;;;;;;-148.88;80.12;75285.69;4955909;29;20486;-87
2022/10/05 11:09:50;;;;;;;6.35;4.00;;;;;;;-148.88;80.47;75273.53;4955121;28;20023;-87
2022/10/05 11:12:38;;;;;;;9.90;4.10;;;;;;;-148.88;79.36;75277.59;4946242;28;20039;-87
2022/10/05 11:15:28;;;;;;;6.60;4.40;;;;;;;-148.88;78.92;75275.56;4955227;28;20030;-88
2022/10/05 11:18:14;;;;;;;6.68;4.30;;;;;;;-148.88;78.42;75259.31;4956018;28;20490;-88
2022/10/05 11:21:04;;;;;;;5.82;3.95;;;;;;;-148.88;78.39;75253.22;4955257;28;20525;-87
2022/10/05 11:23:47;;;;;;;5.57;4.10;;;;;;;-148.88;78.70;75243.06;4955428;28;20043;-87
2022/10/05 11:26:31;;;;;;;7.53;4.30;;;;;;;-148.88;78.33;75243.06;4954949;28;20089;-87
2022/10/05 11:29:28;;;;;;;6.40;4.18;;;;;;;-148.88;78.30;75236.97;4956755;28;20038;-88
2022/10/05 11:32:08;;;;;;;5.45;3.70;;;;;;;-148.88;78.70;75222.75;4956484;28;20474;-87
2022/10/05 11:35:11;;;;;;;7.68;3.97;;;;;;;-148.88;77.15;75216.66;4955888;28;20150;-88
2022/10/05 11:37:40;;;;;;;5.68;3.85;;;;;;;-148.88;77.10;75208.53;4954525;29;20493;-87
2022/10/05 11:40:25;;;;;;;5.47;3.88;;;;;;;-148.88;76.44;75206.50;4954359;28;20145;-87
2022/10/05 11:43:31;;;;;;;7.50;4.10;;;;;;;-148.88;78.25;75200.41;4955692;28;20039;-87
2022/10/05 11:46:07;;;;;;;6.00;3.90;;;;;;;-148.88;77.19;75188.22;4954235;28;20077;-85
2022/10/05 11:48:52;;;;;;;7.07;4.18;;;;;;;-148.88;76.95;75184.16;4958758;29;20093;-88
2022/10/05 11:51:41;;;;;;;7.82;4.32;;;;;;;-148.88;76.67;75165.88;4957427;28;20037;-88
2022/10/05 11:54:26;;;;;;;5.78;4.03;;;;;;;-148.88;75.08;75157.75;4954628;28;20398;-86
2022/10/05 11:57:02;;;;;;;4.38;3.70;;;;;;;-148.88;77.25;75143.53;4937669;29;20039;-88
2022/10/05 11:59:34;;;;;;;6.85;3.85;;;;;;;-148.88;74.86;75135.41;4954913;28;20031;-86
2022/10/05 12:02:12;;;;;;;5.18;3.75;;;;;;;-148.88;74.93;75123.22;4956324;28;20037;-87
2022/10/05 12:05:00;;;;;;;8.00;4.22;;;;;;;-148.88;75.50;75102.91;4956978;28;20482;-88
2022/10/05 12:07:41;;;;;;;3.92;3.47;;;;;;;-148.88;74.63;75084.66;4955014;29;20390;-87
2022/10/05 12:10:34;;;;;;;5.15;3.70;;;;;;;-148.88;74.14;75058.25;4955685;28;20411;-88
2022/10/05 12:13:12;;;;;;;6.82;3.85;;;;;;;-148.88;74.71;75019.66;4955560;28;20085;-87
2022/10/05 12:16:05;;;;;;;5.35;3.42;;;;;;;-148.88;75.42;74950.59;4955796;28;20486;-87
2022/10/05 12:18:31;;;;;;;4.50;3.50;;;;;;;-148.88;74.36;74920.16;4954678;28;20059;-87
2022/10/05 12:21:08;;;;;;;4.80;3.60;;;;;;;-148.88;70.20;74916.09;4957530;28;20055;-86
2022/10/05 12:23:48;;;;;;;5.88;3.40;;;;;;;-148.88;70.80;74914.06;4953870;28;20031;-87
2022/10/05 12:26:23;;;;;;;3.95;3.47;;;;;;;-148.88;68.34;74922.19;4955355;28;20035;-86
2022/10/05 12:29:06;;;;;;;6.70;3.35;;;;;;;-148.88;70.16;74928.28;4954558;28;20023;-87
2022/10/05 12:31:58;;;;;;;5.45;3.25;;;;;;;-148.88;68.58;74918.13;4954303;29;20070;-87
2022/10/05 12:34:54;;;;;;;5.25;3.35;;;;;;;-148.88;69.20;74942.47;4955616;28;20110;-86
2022/10/05 12:37:45;;;;;;;6.50;2.97;;;;;;;-148.88;69.46;74926.25;4954467;28;20142;-86
2022/10/05 12:40:26;;;;;;;5.03;2.85;;;;;;;-148.88;70.04;74875.47;4955977;28;20019;-86