Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:04:18;;;;;;;23.70;21.23;;;;;;;;;;14973892;29;20636;-72
2021/01/24 00:11:47;;;;;;;23.37;20.47;;;10.10;81.80;;;;;;15011337;29;20685;-73
2021/01/24 00:19:13;;;;;;;22.93;20.70;;;;;;;;;;15015951;29;20258;-91
2021/01/24 00:26:41;;;;;;;21.93;19.60;;;;;;;;;;15003054;29;20202;-84
2021/01/24 00:34:09;;;;;;;19.87;17.80;;;;;;;;;;15011139;29;20210;-83
2021/01/24 00:41:35;;;;;;;20.53;18.33;;;;;;;;;;14992844;29;20265;-80
2021/01/24 00:49:04;;;;;;;21.27;18.70;;;;;;;;;;14991178;29;20226;-82
2021/01/24 00:56:31;;;;;;;22.47;19.90;;;;;;;;;;15008052;29;20238;-81
2021/01/24 01:03:57;;;;;;;22.57;20.17;;;;;;;;;;14989026;29;20540;-84
2021/01/24 01:11:25;;;;;;;24.17;21.57;;;;;;;;;;15006536;29;20234;-85
2021/01/24 01:18:52;;;;;;;21.90;19.60;;;;;;;;;;14991668;29;20289;-82
2021/01/24 01:26:28;;;;;;;25.27;22.57;;;;;;;;;;15695744;27;1111542;-83
2021/01/24 01:33:55;;;;;;;22.63;20.23;;;10.10;84.40;;;;;;15646292;28;20182;-81
2021/01/24 01:41:22;;;;;;;24.77;22.13;;;;;;;;;;15664467;28;20224;-83
2021/01/24 01:48:51;;;;;;;22.57;20.23;;;11.10;78.40;;;;;;15647363;28;20629;-86
2021/01/24 01:56:19;;;;;;;22.03;19.73;;;;;;;;;;15630321;28;20178;-82
2021/01/24 02:03:55;;;;;;;23.07;20.37;;;10.70;78.60;;;;;;15645301;28;20321;-81
2021/01/24 02:11:29;;;;;;;22.63;20.30;;;10.70;78.20;;;;;;15662383;28;20587;-84
2021/01/24 02:18:57;;;;;;;22.63;20.23;;;;;;;;;;15662014;28;20206;-82
2021/01/24 02:26:28;;;;;;;23.37;20.87;;;;;;;;;;15662767;28;20279;-83
2021/01/24 02:33:57;;;;;;;22.77;20.23;;;;;;;;;;15642641;28;20640;-83
2021/01/24 02:41:25;;;;;;;22.67;18.27;;;8.40;77.50;;;;;;15618616;28;20207;-83
2021/01/24 02:48:53;;;;;;;21.00;18.70;;;10.20;78.70;;;;;;15601949;28;20241;-85
2021/01/24 02:56:22;;;;;;;32.07;22.37;;;;;;;;;;15620176;28;20190;-82
2021/01/24 03:03:48;;;;;;;27.73;24.03;;;10.40;85.70;;;;;;15620058;28;20668;-82
2021/01/24 03:11:19;;;;;;;24.93;22.23;;;10.60;79.30;;;;;;15627997;28;20194;-81
2021/01/24 03:18:47;;;;;;;24.13;21.63;;;;;;;;;;15628831;28;20225;-87
2021/01/24 03:26:14;;;;;;;23.00;20.47;;;;;;;;;;15599986;28;20596;-87
2021/01/24 03:33:41;;;;;;;22.97;20.60;;;;;;;;;;15597909;28;20196;-85
2021/01/24 03:41:09;;;;;;;19.97;17.83;;;;;;;;;;15616874;28;20219;-91
2021/01/24 03:48:36;;;;;;;20.87;18.23;;;;;;;;;;15594840;28;20310;-90
2021/01/24 03:56:03;;;;;;;20.13;18.03;;;;;;;;;;15619018;28;20221;-89
2021/01/24 04:03:30;;;;;;;20.50;18.40;;;;;;;;;;15598102;28;20215;-88
2021/01/24 04:10:59;;;;;;;21.93;17.67;;;;;;;;;;15599061;28;20187;-89
2021/01/24 04:18:26;;;;;;;19.20;17.20;;;;;;;;;;15614284;28;20230;-91
2021/01/24 04:25:53;;;;;;;19.90;15.80;;;;;;;;;;15616903;28;20708;-92
2021/01/24 04:33:20;;;;;;;22.00;19.20;;;;;;;;;;15597620;28;20201;-87
2021/01/24 04:40:47;;;;;;;17.97;15.80;;;;;;;;;;15595877;28;20692;-85
2021/01/24 04:48:16;;;;;;;18.67;15.97;;;;;;;;;;15595419;28;20226;-83
2021/01/24 04:55:44;;;;;;;18.67;15.83;;;;;;;;;;15592226;28;20205;-82
2021/01/24 05:03:12;;;;;;;17.87;15.07;;;;;;;;;;15612745;28;20219;-82
2021/01/24 05:10:45;;;;;;;18.60;15.10;;;;;;;;;;15612502;28;20195;-83
2021/01/24 05:18:14;;;;;;;17.23;13.00;;;;;;;;;;15616612;28;20215;-84
2021/01/24 05:25:42;;;;;;;15.03;12.33;;;;;;;;;;15618928;28;20241;-86
2021/01/24 05:33:09;;;;;;;14.73;12.03;;;;;;;;;;15592522;28;20203;-83
2021/01/24 05:40:39;;;;;;;13.70;11.13;;;;;;;;;;15611588;28;20203;-86
2021/01/24 05:48:07;;;;;;;14.33;10.87;;;;;;;;;;15611199;28;20207;-88
2021/01/24 05:55:36;;;;;;;12.83;10.67;;;8.40;78.70;;;;;;15619176;28;20198;-89
2021/01/24 06:03:04;;;;;;;12.17;9.80;;;;;;;;;;15619116;28;20191;-87
2021/01/24 06:10:32;;;;;;;11.67;8.67;;;;;;;;;;15641568;28;20195;-83
2021/01/24 06:18:00;;;;;;;12.03;8.90;;;;;;;;;;15622273;28;20661;-84
2021/01/24 06:25:28;;;;;;;9.10;7.63;;;;;;;;;;15624030;28;20720;-83
2021/01/24 06:32:55;;;;;;;10.50;7.77;;;;;;;;;;15621016;28;20237;-73
2021/01/24 06:40:24;;;;;;;8.53;7.03;;;10.20;83.50;;;;;;15619811;28;20237;-73
2021/01/24 06:47:52;;;;;;;8.93;6.97;;;;;;;;;;15618753;28;20222;-72
2021/01/24 06:55:28;;;;;;;9.47;7.07;;;8.80;76.90;;;;;;15618099;28;20192;-74
2021/01/24 07:02:55;;;;;;;9.10;7.37;;;;;;;;;;15619145;28;20203;-73
2021/01/24 07:10:40;;;;;;;8.47;6.87;;;;;;;;;;15581372;28;20253;-73
2021/01/24 07:18:07;;;;;;;11.57;8.90;;;;;;;;;;15616863;28;20310;-73
2021/01/24 07:25:35;;;;;;;11.63;10.53;;;9.80;82.10;;;;;;15616413;28;20231;-75
2021/01/24 07:33:01;;;;;;;12.87;10.80;;;10.50;82.40;;;;;;15598411;28;20195;-73
2021/01/24 07:40:30;;;;;;;12.20;10.97;;;8.60;76.90;;;;;;15614324;28;20211;-73
2021/01/24 07:47:56;;;;;;;12.47;10.43;;;;;;;;;;15615381;28;20558;-73
2021/01/24 07:55:23;;;;;;;12.27;11.10;;;9.40;81.70;;;;;;15597028;28;20215;-72
2021/01/24 08:02:51;;;;;;;12.27;10.97;;;9.30;82.40;;;;;;15595363;28;20280;-73
2021/01/24 08:10:17;;;;;;;13.50;12.10;;;;;;;;;;15596179;28;20660;-74
2021/01/24 08:17:45;;;;;;;12.63;11.33;;;9.90;82.60;;;;;;15595154;28;20219;-73
2021/01/24 08:25:16;;;;;;;12.53;11.23;;;8.40;76.60;;;;;;15613007;28;20658;-73
2021/01/24 08:32:44;;;;;;;13.53;12.07;;;;;;;;;;15592562;28;20214;-74
2021/01/24 08:40:11;;;;;;;14.13;12.73;;;;;;;;;;15593364;28;20238;-72
2021/01/24 08:47:38;;;;;;;13.53;12.07;;;8.10;75.40;;;;;;15593915;28;20211;-73
2021/01/24 08:55:06;;;;;;;10.77;9.30;;;8.10;79.30;;;;;;15612089;28;20198;-74
2021/01/24 09:02:33;;;;;;;10.57;9.57;;;;;;;;;;15609852;28;20219;-73
2021/01/24 09:10:13;;;;;;;10.87;9.87;;;8.40;79.50;;;;;;15610750;28;20226;-73
2021/01/24 09:17:41;;;;;;;10.07;9.07;;;;;;;;;;15592875;28;20552;-73
2021/01/24 09:25:09;;;;;;;9.43;8.47;;;9.00;79.00;;;;;;15610589;28;20224;-74
2021/01/24 09:32:35;;;;;;;8.73;6.80;;;;;;;;;;15608221;28;20203;-74
2021/01/24 09:40:03;;;;;;;7.80;7.10;;;7.60;76.90;;;;;;15609889;28;20199;-73
2021/01/24 09:47:35;;;;;;;8.23;7.47;;;10.00;73.40;;;;;;15602760;28;20617;-74
2021/01/24 09:55:03;;;;;;;6.47;5.80;;;10.20;77.60;;;;;;15603729;28;20184;-82
2021/01/24 10:02:31;;;;;;;6.13;5.60;;;;;;;;;;15620420;28;20227;-80
2021/01/24 10:09:58;;;;;;;6.77;6.17;;;9.10;77.60;;;;;;15597387;28;20596;-82
2021/01/24 10:17:24;;;;;;;8.50;6.97;;;;;;;;;;15600940;28;20211;-81
2021/01/24 10:24:54;;;;;;;7.03;6.37;;;9.60;71.30;;;;;;15619723;28;20313;-75
2021/01/24 10:32:21;;;;;;;9.33;8.43;;;;;;;;;;15601789;28;20373;-77
2021/01/24 10:40:00;;;;;;;15.33;11.43;;;10.20;75.30;;;;;;15582564;28;20572;-77
2021/01/24 10:47:26;;;;;;;11.93;10.03;;;8.60;75.00;;;;;;15618999;28;20207;-76
2021/01/24 10:54:54;;;;;;;12.10;10.27;;;;;;;;;;15616074;28;20198;-77
2021/01/24 11:02:22;;;;;;;11.50;10.40;;;8.40;74.50;;;;;;15619032;28;20210;-77
2021/01/24 11:09:49;;;;;;;8.67;6.37;;;;;;;;;;15617326;28;20203;-76
2021/01/24 11:17:16;;;;;;;3.30;2.90;;;;;;;;;;15555688;28;20227;-76
2021/01/24 11:24:45;;;;;;;7.07;2.80;;;9.90;66.80;;;;;;15551539;28;20220;-77
2021/01/24 11:32:12;;;;;;;3.60;3.07;;;9.10;65.80;;;;;;15554022;28;20260;-76
2021/01/24 11:39:39;;;;;;;3.83;3.40;;;;;;;;;;15551496;28;20200;-76
2021/01/24 11:47:06;;;;;;;3.30;2.23;;;;;;;;;;15530553;28;20236;-76
2021/01/24 11:54:33;;;;;;;2.93;1.90;;;;;;;;;;15532249;28;20203;-75
2021/01/24 12:02:00;;;;;;;2.40;1.80;;;;;;;;;;15552011;28;20274;-76
2021/01/24 12:09:27;;;;;;;1.87;1.77;;;18.70;43.40;;;;;;15548261;28;20199;-76
2021/01/24 12:16:56;;;;;;;4.60;2.10;;;;;;;;;;15548140;28;20246;-76
2021/01/24 12:24:22;;;;;;;3.90;2.30;;;;;;;;;;15549702;28;20242;-76
2021/01/24 12:31:49;;;;;;;3.40;1.57;;;;;;;;;;15530559;28;20219;-75
2021/01/24 12:39:16;;;;;;;2.47;1.57;;;;;;;;;;15548913;28;20196;-74
2021/01/24 12:46:42;;;;;;;3.70;1.63;;;;;;;;;;15547510;28;20228;-75
2021/01/24 12:54:09;;;;;;;3.03;2.13;;;;;;;;;;15549128;28;20719;-74
2021/01/24 13:01:36;;;;;;;2.57;2.30;;;;;;;;;;15531005;28;20226;-74
2021/01/24 13:09:02;;;;;;;2.60;2.40;;;;;;;;;;15547064;28;20192;-76
2021/01/24 13:16:29;;;;;;;6.33;2.90;;;;;;;;;;15547312;28;20216;-75
2021/01/24 13:23:56;;;;;;;3.40;2.97;;;;;;;;;;15548468;28;20236;-75
2021/01/24 13:31:26;;;;;;;6.53;3.70;;;;;;;;;;15512902;28;20199;-77
2021/01/24 13:38:54;;;;;;;4.00;3.17;;;;;;;;;;15528955;28;20211;-78
2021/01/24 13:46:21;;;;;;;5.13;3.30;;;;;;;;;;15528988;28;20234;-77
2021/01/24 13:53:48;;;;;;;7.77;3.30;;;;;;;;;;15528634;28;20206;-76
2021/01/24 14:01:17;;;;;;;4.87;3.70;;;10.50;58.60;;;;;;15527521;28;20219;-76
2021/01/24 14:08:44;;;;;;;7.90;4.00;;;;;;;;;;15528528;28;20198;-75
2021/01/24 14:16:11;;;;;;;4.67;3.60;;;;;;;;;;15528380;28;20212;-73
2021/01/24 14:23:40;;;;;;;6.93;3.90;;;;;;;;;;15546800;28;20254;-84
2021/01/24 14:31:07;;;;;;;4.53;3.03;;;;;;;;;;15536444;28;20179;-86
2021/01/24 14:38:33;;;;;;;5.00;3.47;;;;;;;;;;15559641;28;20214;-80
2021/01/24 14:46:16;;;;;;;3.87;3.30;;;;;;;;;;15557915;28;20699;-80
2021/01/24 14:53:44;;;;;;;4.50;3.53;;;;;;;;;;15555897;28;20176;-80
2021/01/24 15:01:13;;;;;;;6.77;3.37;;;;;;;;;;15555182;28;20211;-86
2021/01/24 15:08:40;;;;;;;5.47;3.60;;;10.30;60.70;;;;;;15540701;28;20197;-87
2021/01/24 15:16:07;;;;;;;4.53;3.67;;;;;;;;;;15557337;28;20697;-81
2021/01/24 15:23:34;;;;;;;5.47;3.90;;;;;;;;;;15532805;28;20235;-88
2021/01/24 15:31:02;;;;;;;4.53;3.83;;;;;;;;;;15518574;28;20258;-81
2021/01/24 15:38:29;;;;;;;5.03;4.23;;;;;;;;;;15551607;28;20192;-82
2021/01/24 15:45:58;;;;;;;7.03;3.97;;;;;;;;;;15552304;28;20218;-92
2021/01/24 15:53:26;;;;;;;8.20;4.10;;;;;;;;;;15576940;28;20195;-82
2021/01/24 16:00:52;;;;;;;6.87;4.67;;;;;;;;;;15533363;28;20637;-84
2021/01/24 16:08:18;;;;;;;7.50;4.57;;;;;;;;;;15583186;28;20649;-83
2021/01/24 16:15:45;;;;;;;10.27;5.93;;;;;;;;;;15558931;28;20212;-84
2021/01/24 16:23:12;;;;;;;9.67;4.90;;;;;;;;;;15530341;28;20602;-85
2021/01/24 16:30:40;;;;;;;8.63;3.70;;;;;;;;;;15532554;28;20288;-86
2021/01/24 16:38:07;;;;;;;4.93;3.20;;;;;;;;;;15527942;28;20180;-81
2021/01/24 16:45:33;;;;;;;8.27;3.60;;;;;;;;;;15529080;28;20223;-82
2021/01/24 16:53:00;;;;;;;7.47;3.70;;;;;;;;;;15530774;28;20184;-87
2021/01/24 17:00:29;;;;;;;4.70;3.80;;;;;;;;;;15545987;28;20218;-89
2021/01/24 17:07:55;;;;;;;7.17;4.20;;;;;;;;;;15563724;28;20639;-90
2021/01/24 17:15:23;;;;;;;6.50;4.03;;;;;;;;;;15519302;28;20247;-90
2021/01/24 17:22:53;;;;;;;5.53;4.20;;;;;;;;;;15537828;28;20224;-87
2021/01/24 17:30:21;;;;;;;6.40;4.67;;;;;;;;;;15531090;28;20176;-88
2021/01/24 17:37:48;;;;;;;7.00;4.40;;;;;;;;;;15532165;28;20180;-90
2021/01/24 17:45:40;;;;;;;5.63;4.37;;;10.10;60.00;;;;;;15619446;22;20258;31
2021/01/24 17:53:07;;;;;;;8.97;4.80;;;;;;;;;;15374885;28;20567;-76
2021/01/24 18:00:36;;;;;;;12.10;6.83;;;;;;;;;;15368677;28;20182;-79
2021/01/24 18:08:04;;;;;;;7.00;4.70;;;;;;;;;;15391301;28;20225;-79
2021/01/24 18:15:33;;;;;;;5.57;3.80;;;;;;;;;;15378729;28;20218;-83
2021/01/24 18:23:00;;;;;;;4.93;3.43;;;;;;;;;;15364704;28;20201;-82
2021/01/24 18:30:29;;;;;;;4.73;3.63;;;;;;;;;;15380162;28;20272;-86
2021/01/24 18:37:58;;;;;;;4.00;3.50;;;;;;;;;;15359917;28;20650;-84
2021/01/24 18:45:25;;;;;;;3.90;3.30;;;;;;;;;;15377576;28;20226;-84
2021/01/24 18:52:53;;;;;;;4.53;3.27;;;;;;;;;;15377429;28;20524;-85
2021/01/24 19:00:21;;;;;;;4.63;3.30;;;;;;;;;;15377865;28;20224;-87
2021/01/24 19:07:47;;;;;;;4.37;3.00;;;;;;;;;;15368606;28;20217;-86
2021/01/24 19:15:16;;;;;;;3.83;2.47;;;;;;;;;;15375087;28;20703;-86
2021/01/24 19:22:43;;;;;;;4.60;3.23;;;;;;;;;;15372579;28;20198;-83
2021/01/24 19:30:11;;;;;;;5.07;3.20;;;;;;;;;;15373878;28;20198;-84
2021/01/24 19:37:39;;;;;;;4.30;2.80;;;;;;;;;;15373731;28;20198;-84
2021/01/24 19:45:09;;;;;;;4.60;2.77;;;;;;;;;;15376694;28;20315;-77
2021/01/24 19:52:39;;;;;;;3.40;3.10;;;;;;;;;;15367263;28;20786;-77
2021/01/24 20:00:07;;;;;;;4.03;3.13;;;;;;;;;;15368330;28;20196;-77
2021/01/24 20:07:37;;;;;;;3.37;2.77;;;;;;;;;;15366996;28;20619;-77
2021/01/24 20:15:09;;;;;;;4.97;3.20;;;8.00;54.80;;;;;;15367101;28;20260;-76
2021/01/24 20:22:40;;;;;;;4.27;3.30;;;;;;;;;;15366639;28;20711;-83
2021/01/24 20:46:56;;;;;;;4.60;2.70;;;;;;;;;;15361663;28;20249;-85
2021/01/24 20:54:33;;;;;;;4.03;2.90;;;;;;;;;;15354590;28;20401;-85
2021/01/24 21:02:53;;;;;;;4.30;2.80;;;7.40;54.90;;;;;;15368969;28;20256;-85
2021/01/24 21:10:43;;;;;;;3.33;2.53;;;;;;;;;;15367977;28;20200;-85
2021/01/24 21:18:55;;;;;;;3.23;2.83;;;9.60;55.60;;;;;;15368049;28;20218;-85
2021/01/24 21:26:33;;;;;;;3.60;2.87;;;;;;;;;;15380347;28;20260;-86
2021/01/24 21:34:08;;;;;;;3.27;2.37;;;;;;;;;;15420038;28;20230;-90
2021/01/24 21:41:45;;;;;;;5.83;2.30;;;;;;;;;;15375349;28;20236;-89
2021/01/24 21:49:17;;;;;;;4.30;2.07;;;;;;;;;;15387801;28;20602;-88
2021/01/24 21:56:46;;;;;;;2.07;1.83;;;;;;;;;;15393269;28;20185;-90
2021/01/24 22:04:15;;;;;;;90.20;68.37;;;;;;;;;;15406666;28;20209;-81
2021/01/24 22:11:42;;;;;;;2.90;2.17;;;;;;;;;;15370304;28;20232;-78
2021/01/24 22:19:10;;;;;;;1.17;0.97;;;;;;;;;;15368870;28;20206;-79
2021/01/24 22:26:37;;;;;;;1.00;0.80;;;;;;;;;;15370162;28;20684;-79
2021/01/24 22:34:04;;;;;;;1.40;0.90;;;;;;;;;;15370221;28;20567;-79
2021/01/24 22:41:32;;;;;;;1.17;0.90;;;;;;;;;;15368228;28;20551;-79
2021/01/24 22:48:58;;;;;;;1.40;0.87;;;;;;;;;;15350098;28;20248;-79
2021/01/24 22:56:25;;;;;;;1.00;0.70;;;;;;;;;;15368185;28;20217;-81
2021/01/24 23:03:53;;;;;;;0.60;0.50;;;;;;;;;;15369295;28;20222;-79
2021/01/24 23:11:21;;;;;;;1.00;0.70;;;;;;;;;;15368357;28;20644;-81
2021/01/24 23:18:48;;;;;;;1.80;0.70;;;;;;;;;;15368528;28;20225;-82
2021/01/24 23:26:17;;;;;;;1.43;0.60;;;;;;;;;;15367327;28;20684;-80
2021/01/24 23:33:45;;;;;;;1.17;0.77;;;;;;;;;;15367030;28;20193;-80
2021/01/24 23:41:12;;;;;;;0.83;0.80;;;;;;;;;;15367078;28;20559;-79
2021/01/24 23:48:42;;;;;;;1.47;1.10;;;;;;;;;;15361987;28;20368;-78
2021/01/24 23:56:11;;;;;;;2.33;1.20;;;;;;;;;;15362264;28;20182;-79
