Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:12;;;;;;;;;;;;;;;;;;1047142;28;5865;-55
2022/09/14 00:01:09;;;;;;;;;;;;;;;;;;1045487;28;4109;-53
2022/09/14 00:01:42;;;;;;;;;;;;;;;;;;1045057;28;3868;-54
2022/09/14 00:02:12;;;;;;;;;;;;;;;;;;1043786;28;4029;-52
2022/09/14 00:02:45;;;;;;;;;;;;;;;;;;1048411;28;3752;-53
2022/09/14 00:03:15;;;;;;;;;;;;;;;;;;1048926;28;4422;-58
2022/09/14 00:03:46;;;;;;;;;;;;;;;;;;1046906;28;3682;-54
2022/09/14 00:04:17;;;;;;;;;;;;;;;;;;1043391;28;4050;-53
2022/09/14 00:04:47;;;;;;;;;;;;;;;;;;1043607;28;3604;-55
2022/09/14 00:05:18;;;;;;;;;;;;;;;;;;1042516;28;4080;-52
2022/09/14 00:05:48;;;;;;;;;;;;;;;;;;1042067;28;3764;-55
2022/09/14 00:06:18;;;;;;;;;;;;;;;;;;1044667;28;3889;-54
2022/09/14 00:06:49;;;;;;;;;;;;;;;;;;1048069;28;2570;-56
2022/09/14 00:07:19;;;;;;;;;;;;;;;;;;1046606;28;4077;-56
2022/09/14 00:07:49;;;;;;;;;;;;;;;;;;1042352;28;3696;-54
2022/09/14 00:08:19;;;;;;;;;;;;;;;;;;1038894;28;4048;-55
2022/09/14 00:08:51;;;;;;;;;;;;;;;;;;1040716;28;3797;-53
2022/09/14 00:09:22;;;;;;;;;;;;;;;;;;1042626;28;3854;-57
2022/09/14 00:09:53;;;;;;;;;;;;;;;;;;1047578;28;3574;-51
2022/09/14 00:10:23;;;;;;;;;;;;;;;;;;1047897;28;4109;-54
2022/09/14 00:10:53;;;;;;;;;;;;;;;;;;1048167;28;3307;-51
2022/09/14 00:11:25;;;;;;;;;;;;;;;;;;1047126;28;4186;-55
2022/09/14 00:11:55;;;;;;;;;;;;;;;;;;1047984;28;2682;-56
2022/09/14 00:12:26;;;;;;;;;;;;;;;;;;1048326;28;3830;-55
2022/09/14 00:12:57;;;;;;;;;;;;;;;;;;1048861;28;3806;-55
2022/09/14 00:13:27;;;;;;;;;;;;;;;;;;1046578;28;3909;-54
2022/09/14 00:13:58;;;;;;;;;;;;;;;;;;1049124;28;3838;-54
2022/09/14 00:14:28;;;;;;;;;;;;;;;;;;1047145;28;3847;-56
2022/09/14 00:14:58;;;;;;;;;;;;;;;;;;1047813;28;2821;-53
2022/09/14 00:15:29;;;;;;;;;;;;;;;;;;1048352;28;3846;-56
2022/09/14 00:16:06;;;;;;;;;;;;;;;;;;1048327;28;4358;-55
2022/09/14 00:16:37;;;;;;;;;;;;;;;;;;1047010;28;3766;-52
2022/09/14 00:17:08;;;;;;;;;;;;;;;;;;1047846;28;4065;-53
2022/09/14 00:17:44;;;;;;;;;;;;;;;;;;1048016;28;2733;-59
2022/09/14 00:18:14;;;;;;;;;;;;;;;;;;1047494;28;3893;-55
2022/09/14 00:18:49;;;;;;;;;;;;;;;;;;1049247;28;3779;-56
2022/09/14 00:19:21;;;;;;;;;;;;;;;;;;1047408;28;3908;-53
2022/09/14 00:19:52;;;;;;;;;;;;;;;;;;1048632;28;2941;-55
2022/09/14 00:20:22;;;;;;;;;;;;;;;;;;1047825;28;4053;-57
2022/09/14 00:20:57;;;;;;;;;;;;;;;;;;1047658;28;3787;-54
2022/09/14 00:21:27;;;;;;;;;;;;;;;;;;1046636;28;4111;-53
2022/09/14 00:21:58;;;;;;;;;;;;;;;;;;1048376;28;3659;-56
2022/09/14 00:22:28;;;;;;;;;;;;;;;;;;1047267;28;3831;-54
2022/09/14 00:22:59;;;;;;;;;;;;;;;;;;1047077;28;3828;-55
2022/09/14 00:23:29;;;;;;;;;;;;;;;;;;1047261;28;3875;-55
2022/09/14 00:23:59;;;;;;;;;;;;;;;;;;1049245;28;1641;-58
2022/09/14 00:24:30;;;;;;;;;;;;;;;;;;1046280;28;3858;-56
2022/09/14 00:25:00;;;;;;;;;;;;;;;;;;1048238;28;3887;-56
2022/09/14 00:25:31;;;;;;;;;;;;;;;;;;1043924;28;3728;-56
2022/09/14 00:26:02;;;;;;;;;;;;;;;;;;1043210;28;4446;-56
2022/09/14 00:26:33;;;;;;;;;;;;;;;;;;1043842;28;2868;-55
2022/09/14 00:27:03;;;;;;;;;;;;;;;;;;1042510;28;4099;-58
2022/09/14 00:27:34;;;;;;;;;;;;;;;;;;1048176;28;3744;-54
2022/09/14 00:28:04;;;;;;;;;;;;;;;;;;1048994;28;3925;-54
2022/09/14 00:28:38;;;;;;;;;;;;;;;;;;1048229;28;3687;-55
2022/09/14 00:29:09;;;;;;;;;;;;;;;;;;1047478;28;3884;-53
2022/09/14 00:29:39;;;;;;;;;;;;;;;;;;1047332;28;3785;-53
2022/09/14 00:30:09;;;;;;;;;;;;;;;;;;1047098;28;4057;-55
2022/09/14 00:30:40;;;;;;;;;;;;;;;;;;1047506;28;4073;-55
2022/09/14 00:31:11;;;;;;;;;;;;;;;;;;1046772;28;3914;-55
2022/09/14 00:31:41;;;;;;;;;;;;;;;;;;1049514;28;3078;-57
2022/09/14 00:32:11;;;;;;;;;;;;;;;;;;1048638;28;3907;-56
2022/09/14 00:32:42;;;;;;;;;;;;;;;;;;1049214;28;2982;-57
2022/09/14 00:33:12;;;;;;;;;;;;;;;;;;1049693;28;3966;-57
2022/09/14 00:33:43;;;;;;;;;;;;;;;;;;1048254;28;4133;-54
2022/09/14 00:34:14;;;;;;;;;;;;;;;;;;1047404;28;3885;-57
2022/09/14 00:34:44;;;;;;;;;;;;;;;;;;1048337;28;3538;-56
2022/09/14 00:35:15;;;;;;;;;;;;;;;;;;1044422;28;4025;-56
2022/09/14 00:35:45;;;;;;;;;;;;;;;;;;1044598;28;3780;-55
2022/09/14 00:36:31;;;;;;;;;;;;;;;;;;1043586;28;3923;-56
2022/09/14 00:37:09;;;;;;;;;;;;;;;;;;1039385;28;3907;-54
2022/09/14 00:37:39;;;;;;;;;;;;;;;;;;1038638;28;3854;-53
2022/09/14 00:38:10;;;;;;;;;;;;;;;;;;1040527;28;4031;-55
2022/09/14 00:38:41;;;;;;;;;;;;;;;;;;1041695;28;3610;-54
2022/09/14 00:39:11;;;;;;;;;;;;;;;;;;1040138;28;4014;-53
2022/09/14 00:39:42;;;;;;;;;;;;;;;;;;1041071;28;3795;-53
2022/09/14 00:40:12;;;;;;;;;;;;;;;;;;1040524;28;4426;-56
2022/09/14 00:40:43;;;;;;;;;;;;;;;;;;1042360;28;3701;-57
2022/09/14 00:41:14;;;;;;;;;;;;;;;;;;1040633;28;4119;-54
2022/09/14 00:41:46;;;;;;;;;;;;;;;;;;1041902;28;4160;-53
2022/09/14 00:42:18;;;;;;;;;;;;;;;;;;1040025;28;3869;-56
2022/09/14 00:42:48;;;;;;;;;;;;;;;;;;1041260;28;3882;-58
2022/09/14 00:43:18;;;;;;;;;;;;;;;;;;1040166;28;4106;-57
2022/09/14 00:43:53;;;;;;;;;;;;;;;;;;1040374;28;3313;-51
2022/09/14 00:44:24;;;;;;;;;;;;;;;;;;1040819;28;3755;-55
2022/09/14 00:44:57;;;;;;;;;;;;;;;;;;1045655;28;3775;-54
2022/09/14 00:45:27;;;;;;;;;;;;;;;;;;1047398;28;4023;-53
2022/09/14 00:46:03;;;;;;;;;;;;;;;;;;1049714;28;1896;-58
2022/09/14 00:46:35;;;;;;;;;;;;;;;;;;1047822;28;4136;-52
2022/09/14 00:47:05;;;;;;;;;;;;;;;;;;1046966;28;3879;-53
2022/09/14 00:47:36;;;;;;;;;;;;;;;;;;1038555;28;4565;-55
2022/09/14 00:48:06;;;;;;;;;;;;;;;;;;1039402;28;4048;-55
2022/09/14 00:48:36;;;;;;;;;;;;;;;;;;1040548;28;3709;-56
2022/09/14 00:49:08;;;;;;;;;;;;;;;;;;1045585;28;3965;-55
2022/09/14 00:49:40;;;;;;;;;;;;;;;;;;1044613;28;3532;-55
2022/09/14 00:50:11;;;;;;;;;;;;;;;;;;1044811;28;3902;-55
2022/09/14 00:50:41;;;;;;;;;;;;;;;;;;1044102;28;3997;-53
2022/09/14 00:51:12;;;;;;;;;;;;;;;;;;1040915;28;4043;-55
2022/09/14 00:51:48;;;;;;;;;;;;;;;;;;1040954;28;3740;-54
2022/09/14 00:52:24;;;;;;;;;;;;;;;;;;1040988;28;3880;-56
2022/09/14 00:52:55;;;;;;;;;;;;;;;;;;1041009;28;3654;-58
2022/09/14 00:53:25;;;;;;;;;;;;;;;;;;1042373;28;3827;-57
2022/09/14 00:53:56;;;;;;;;;;;;;;;;;;1041880;28;3686;-50
2022/09/14 00:54:26;;;;;;;;;;;;;;;;;;1040125;28;3832;-51
2022/09/14 00:54:59;;;;;;;;;;;;;;;;;;1040952;28;1563;-57
2022/09/14 00:55:29;;;;;;;;;;;;;;;;;;1039533;28;3868;-58
2022/09/14 00:55:59;;;;;;;;;;;;;;;;;;1041020;28;2015;-54
2022/09/14 00:56:30;;;;;;;;;;;;;;;;;;1041522;28;4111;-52
2022/09/14 00:57:01;;;;;;;;;;;;;;;;;;1040209;28;3884;-55
2022/09/14 00:57:34;;;;;;;;;;;;;;;;;;1040859;28;3681;-56
2022/09/14 00:58:04;;;;;;;;;;;;;;;;;;1039780;28;3889;-55
2022/09/14 00:58:35;;;;;;;;;;;;;;;;;;1040518;28;3999;-55
2022/09/14 00:59:09;;;;;;;;;;;;;;;;;;1041638;28;3880;-55
2022/09/14 00:59:40;;;;;;;;;;;;;;;;;;1041332;28;3774;-56
2022/09/14 01:00:13;;;;;;;;;;;;;;;;;;1039932;28;3886;-54
2022/09/14 01:00:43;;;;;;;;;;;;;;;;;;1039930;28;3783;-56
2022/09/14 01:01:14;;;;;;;;;;;;;;;;;;1040090;28;3820;-51
2022/09/14 01:01:44;;;;;;;;;;;;;;;;;;1041257;28;3716;-56
2022/09/14 01:02:15;;;;;;;;;;;;;;;;;;1040957;28;3893;-53
2022/09/14 01:02:46;;;;;;;;;;;;;;;;;;1039474;28;3856;-54
2022/09/14 01:03:16;;;;;;;;;;;;;;;;;;1040917;28;3896;-52
2022/09/14 01:03:46;;;;;;;;;;;;;;;;;;1039311;28;3804;-53
2022/09/14 01:04:17;;;;;;;;;;;;;;;;;;1041594;28;3865;-56
2022/09/14 01:04:47;;;;;;;;;;;;;;;;;;1040620;28;3806;-54
2022/09/14 01:05:18;;;;;;;;;;;;;;;;;;1040319;28;4265;-56
2022/09/14 01:05:59;;;;;;;;;;;;;;;;;;1039800;28;3740;-57
2022/09/14 01:06:35;;;;;;;;;;;;;;;;;;1039750;28;4032;-52
2022/09/14 01:07:25;;;;;;;;;;;;;;;;;;1049735;28;4019;-53
2022/09/14 01:08:01;;;;;;;;;;;;;;;;;;1047510;28;3775;-52
2022/09/14 01:08:51;;;;;;;;;;;;;;;;;;1046360;28;3891;-55
2022/09/14 01:09:41;;;;;;;;;;;;;;;;;;1029097;28;4036;-55
2022/09/14 01:10:14;;;;;;;;;;;;;;;;;;1040376;28;3902;-51
2022/09/14 01:10:55;;;;;;;;;;;;;;;;;;1040306;28;3281;-53
2022/09/14 01:11:34;;;;;;;;;;;;;;;;;;1039168;28;4053;-56
2022/09/14 01:12:12;;;;;;;;;;;;;;;;;;1040188;28;4122;-55
2022/09/14 01:13:18;;;;;;;;;;;;;;;;;;1041277;28;2980;-55
2022/09/14 01:13:54;;;;;;;;;;;;;;;;;;1037891;28;3961;-55
2022/09/14 01:14:31;;;;;;;;;;;;;;;;;;1038815;28;4217;-54
2022/09/14 01:15:01;;;;;;;;;;;;;;;;;;1039770;28;3953;-55
2022/09/14 01:15:37;;;;;;;;;;;;;;;;;;1040805;28;2261;-54
2022/09/14 01:16:25;;;;;;;;;;;;;;;;;;1040897;28;4247;-53
2022/09/14 01:17:02;;;;;;;;;;;;;;;;;;1040837;28;4086;-52
2022/09/14 01:17:39;;;;;;;;;;;;;;;;;;1039989;28;3534;-56
2022/09/14 01:18:20;;;;;;;;;;;;;;;;;;1039098;28;4205;-54
2022/09/14 01:18:54;;;;;;;;;;;;;;;;;;1039860;28;3932;-58
2022/09/14 01:19:30;;;;;;;;;;;;;;;;;;1040455;28;3824;-56
2022/09/14 01:20:07;;;;;;;;;;;;;;;;;;1040968;28;4027;-55
2022/09/14 01:20:39;;;;;;;;;;;;;;;;;;1040486;28;3865;-51
2022/09/14 01:21:14;;;;;;;;;;;;;;;;;;1040761;28;3882;-53
2022/09/14 01:21:45;;;;;;;;;;;;;;;;;;1040735;28;3772;-52
2022/09/14 01:22:17;;;;;;;;;;;;;;;;;;1040197;28;4017;-52
2022/09/14 01:22:51;;;;;;;;;;;;;;;;;;1040530;28;3140;-51
2022/09/14 01:23:28;;;;;;;;;;;;;;;;;;1039897;28;4195;-55
2022/09/14 01:24:17;;;;;;;;;;;;;;;;;;1041219;28;1613;-54
2022/09/14 01:24:51;;;;;;;;;;;;;;;;;;1041645;28;3771;-55
2022/09/14 01:25:27;;;;;;;;;;;;;;;;;;1040785;28;4063;-56
2022/09/14 01:26:05;;;;;;;;;;;;;;;;;;1041860;28;3892;-54
2022/09/14 01:27:06;;;;;;;;;;;;;;;;;;1040137;28;5193;-53
2022/09/14 01:27:40;;;;;;;;;;;;;;;;;;1040656;28;3757;-54
2022/09/14 01:28:36;;;;;;;;;;;;;;;;;;1040399;28;3878;-55
2022/09/14 01:29:10;;;;;;;;;;;;;;;;;;1035606;28;4256;-54
2022/09/14 01:29:41;;;;;;;;;;;;;;;;;;1037289;28;3629;-53
2022/09/14 01:30:13;;;;;;;;;;;;;;;;;;1040303;28;4162;-56
2022/09/14 01:30:44;;;;;;;;;;;;;;;;;;1049259;28;3150;-56
2022/09/14 01:31:27;;;;;;;;;;;;;;;;;;1048431;28;4409;-57
2022/09/14 01:32:00;;;;;;;;;;;;;;;;;;1049466;28;2661;-52
2022/09/14 01:32:34;;;;;;;;;;;;;;;;;;1043800;28;4881;-58
2022/09/14 01:33:20;;;;;;;;;;;;;;;;;;1041180;28;3899;-55
2022/09/14 01:33:52;;;;;;;;;;;;;;;;;;1041222;28;3203;-56
2022/09/14 01:34:31;;;;;;;;;;;;;;;;;;1040460;28;3963;-52
2022/09/14 01:35:40;;;;;;;;;;;;;;;;;;1041473;28;4144;-56
2022/09/14 01:36:11;;;;;;;;;;;;;;;;;;1035595;28;3985;-57
2022/09/14 01:36:58;;;;;;;;;;;;;;;;;;1036441;28;3361;-59
2022/09/14 01:37:38;;;;;;;;;;;;;;;;;;1034272;28;4564;-52
2022/09/14 01:38:11;;;;;;;;;;;;;;;;;;1035424;28;3963;-55
2022/09/14 01:38:48;;;;;;;;;;;;;;;;;;1034432;28;3690;-57
2022/09/14 01:39:19;;;;;;;;;;;;;;;;;;1034417;28;4072;-54
2022/09/14 01:39:55;;;;;;;;;;;;;;;;;;1035941;28;4520;-56
2022/09/14 01:40:28;;;;;;;;;;;;;;;;;;1034846;28;4038;-56
2022/09/14 01:41:01;;;;;;;;;;;;;;;;;;1034802;28;2308;-54
2022/09/14 01:41:33;;;;;;;;;;;;;;;;;;1035843;28;3905;-54
2022/09/14 01:42:04;;;;;;;;;;;;;;;;;;1035707;28;3928;-55
2022/09/14 01:42:35;;;;;;;;;;;;;;;;;;1040266;28;3702;-56
2022/09/14 01:43:09;;;;;;;;;;;;;;;;;;1039386;28;4126;-55
2022/09/14 01:43:42;;;;;;;;;;;;;;;;;;1039413;28;3804;-52
2022/09/14 01:44:22;;;;;;;;;;;;;;;;;;1038721;28;4112;-52
2022/09/14 01:44:54;;;;;;;;;;;;;;;;;;1039473;28;3692;-54
2022/09/14 01:45:27;;;;;;;;;;;;;;;;;;1039326;28;3979;-55
2022/09/14 01:46:05;;;;;;;;;;;;;;;;;;1039164;28;3705;-56
2022/09/14 01:46:40;;;;;;;;;;;;;;;;;;1038745;28;3921;-55
2022/09/14 01:47:15;;;;;;;;;;;;;;;;;;1039236;28;4095;-56
2022/09/14 01:48:02;;;;;;;;;;;;;;;;;;1039001;28;3425;-56
2022/09/14 01:48:41;;;;;;;;;;;;;;;;;;1039168;28;4224;-52
2022/09/14 01:49:15;;;;;;;;;;;;;;;;;;1038424;28;4046;-54
2022/09/14 01:49:51;;;;;;;;;;;;;;;;;;1039826;28;3792;-51
2022/09/14 01:50:24;;;;;;;;;;;;;;;;;;1039703;28;4160;-54
2022/09/14 01:50:56;;;;;;;;;;;;;;;;;;1045629;28;3861;-54
2022/09/14 01:51:46;;;;;;;;;;;;;;;;;;1043147;28;4000;-50
2022/09/14 01:52:19;;;;;;;;;;;;;;;;;;1038425;28;3866;-55
2022/09/14 01:53:08;;;;;;;;;;;;;;;;;;1038693;28;3947;-55
2022/09/14 01:53:44;;;;;;;;;;;;;;;;;;1038381;28;3814;-55
2022/09/14 01:54:21;;;;;;;;;;;;;;;;;;1039158;28;4214;-54
2022/09/14 01:54:58;;;;;;;;;;;;;;;;;;1038987;28;3727;-56
2022/09/14 01:55:32;;;;;;;;;;;;;;;;;;1037741;28;3829;-53
2022/09/14 01:56:06;;;;;;;;;;;;;;;;;;1037397;28;4071;-55
2022/09/14 01:56:42;;;;;;;;;;;;;;;;;;1037303;28;3752;-55
2022/09/14 01:57:22;;;;;;;;;;;;;;;;;;1040174;28;3872;-52
2022/09/14 01:58:01;;;;;;;;;;;;;;;;;;1040435;28;2274;-54
2022/09/14 01:58:35;;;;;;;;;;;;;;;;;;1039698;28;3857;-56
2022/09/14 01:59:23;;;;;;;;;;;;;;;;;;1039879;28;3844;-57
2022/09/14 01:59:56;;;;;;;;;;;;;;;;;;1041366;28;3734;-54
2022/09/14 02:00:27;;;;;;;;;;;;;;;;;;1038893;28;4114;-53
2022/09/14 02:01:00;;;;;;;;;;;;;;;;;;1039882;28;4106;-55
2022/09/14 02:01:34;;;;;;;;;;;;;;;;;;1038153;28;3909;-57
2022/09/14 02:02:08;;;;;;;;;;;;;;;;;;1040027;28;4019;-54
2022/09/14 02:02:40;;;;;;;;;;;;;;;;;;1039919;28;2884;-55
2022/09/14 02:03:13;;;;;;;;;;;;;;;;;;1039100;28;4050;-54
2022/09/14 02:03:48;;;;;;;;;;;;;;;;;;1039887;28;3826;-53
2022/09/14 02:04:24;;;;;;;;;;;;;;;;;;1038140;28;3860;-57
2022/09/14 02:05:13;;;;;;;;;;;;;;;;;;1040880;28;3991;-55
2022/09/14 02:05:53;;;;;;;;;;;;;;;;;;1039112;28;3803;-57
2022/09/14 02:06:27;;;;;;;;;;;;;;;;;;1038835;28;4051;-53
2022/09/14 02:06:58;;;;;;;;;;;;;;;;;;1040080;28;4172;-55
2022/09/14 02:07:28;;;;;;;;;;;;;;;;;;1038617;28;3852;-54
2022/09/14 02:07:58;;;;;;;;;;;;;;;;;;1040977;28;2866;-54
2022/09/14 02:08:29;;;;;;;;;;;;;;;;;;1039003;28;3847;-55
2022/09/14 02:09:00;;;;;;;;;;;;;;;;;;1041301;28;4056;-54
2022/09/14 02:09:30;;;;;;;;;;;;;;;;;;1038291;28;4676;-56
2022/09/14 02:10:02;;;;;;;;;;;;;;;;;;1043887;28;4857;-52
2022/09/14 02:10:33;;;;;;;;;;;;;;;;;;1047775;28;3627;-53
2022/09/14 02:11:03;;;;;;;;;;;;;;;;;;1047499;28;3884;-55
2022/09/14 02:11:34;;;;;;;;;;;;;;;;;;1047737;28;3807;-55
2022/09/14 02:12:04;;;;;;;;;;;;;;;;;;1048022;28;4044;-54
2022/09/14 02:12:35;;;;;;;;;;;;;;;;;;1040678;28;2707;-54
2022/09/14 02:13:06;;;;;;;;;;;;;;;;;;1040024;28;3854;-54
2022/09/14 02:13:36;;;;;;;;;;;;;;;;;;1039860;28;3795;-57
2022/09/14 02:14:06;;;;;;;;;;;;;;;;;;1041077;28;3962;-53
2022/09/14 02:14:37;;;;;;;;;;;;;;;;;;1040055;28;3799;-55
2022/09/14 02:15:08;;;;;;;;;;;;;;;;;;1040412;28;4368;-58
2022/09/14 02:15:38;;;;;;;;;;;;;;;;;;1040192;28;2081;-53
2022/09/14 02:16:09;;;;;;;;;;;;;;;;;;1040464;28;4100;-56
2022/09/14 02:16:42;;;;;;;;;;;;;;;;;;1038020;28;3511;-53
2022/09/14 02:17:12;;;;;;;;;;;;;;;;;;1043315;28;4085;-53
2022/09/14 02:17:43;;;;;;;;;;;;;;;;;;1043728;28;3611;-57
2022/09/14 02:18:13;;;;;;;;;;;;;;;;;;1043756;28;3881;-55
2022/09/14 02:18:43;;;;;;;;;;;;;;;;;;1044001;28;3724;-55
2022/09/14 02:19:14;;;;;;;;;;;;;;;;;;1040711;28;4039;-57
2022/09/14 02:19:51;;;;;;;;;;;;;;;;;;1039746;28;3262;-54
2022/09/14 02:20:50;;;;;;;;;;;;;;;;;;1039979;28;3880;-55
2022/09/14 02:21:25;;;;;;;;;;;;;;;;;;1027936;28;3925;-55
2022/09/14 02:21:56;;;;;;;;;;;;;;;;;;1040119;28;3507;-57
2022/09/14 02:22:27;;;;;;;;;;;;;;;;;;1039056;28;4803;-57
2022/09/14 02:22:57;;;;;;;;;;;;;;;;;;1039494;28;3169;-52
2022/09/14 02:23:27;;;;;;;;;;;;;;;;;;1039116;28;6320;-54
2022/09/14 02:23:58;;;;;;;;;;;;;;;;;;1041032;28;4041;-54
2022/09/14 02:24:28;;;;;;;;;;;;;;;;;;1040134;28;6422;-55
2022/09/14 02:24:58;;;;;;;;;;;;;;;;;;1040607;28;3970;-52
2022/09/14 02:25:29;;;;;;;;;;;;;;;;;;1039862;28;3989;-57
2022/09/14 02:25:59;;;;;;;;;;;;;;;;;;1040704;28;3821;-52
2022/09/14 02:26:30;;;;;;;;;;;;;;;;;;1040841;28;3817;-53
2022/09/14 02:27:01;;;;;;;;;;;;;;;;;;1040143;28;3783;-53
2022/09/14 02:27:31;;;;;;;;;;;;;;;;;;1040971;28;3496;-55
2022/09/14 02:28:02;;;;;;;;;;;;;;;;;;1039300;28;4115;-57
2022/09/14 02:28:33;;;;;;;;;;;;;;;;;;1039351;28;3245;-53
2022/09/14 02:29:03;;;;;;;;;;;;;;;;;;1039116;28;4379;-53
2022/09/14 02:29:34;;;;;;;;;;;;;;;;;;1040084;28;3706;-51
2022/09/14 02:30:05;;;;;;;;;;;;;;;;;;1040511;28;4034;-56
2022/09/14 02:30:43;;;;;;;;;;;;;;;;;;1040494;28;3871;-54
2022/09/14 02:31:16;;;;;;;;;;;;;;;;;;1037892;28;4050;-54
2022/09/14 02:31:54;;;;;;;;;;;;;;;;;;1037920;28;3555;-53
2022/09/14 02:32:39;;;;;;;;;;;;;;;;;;1039406;28;3947;-54
2022/09/14 02:33:24;;;;;;;;;;;;;;;;;;1040595;28;4079;-57
2022/09/14 02:33:59;;;;;;;;;;;;;;;;;;1039156;28;3637;-56
2022/09/14 02:34:37;;;;;;;;;;;;;;;;;;1040539;28;4540;-50
2022/09/14 02:35:21;;;;;;;;;;;;;;;;;;1038886;28;4959;-57
2022/09/14 02:35:53;;;;;;;;;;;;;;;;;;1041124;28;3669;-57
2022/09/14 02:36:42;;;;;;;;;;;;;;;;;;1039655;28;4047;-54
2022/09/14 02:37:29;;;;;;;;;;;;;;;;;;1038656;28;3865;-50
2022/09/14 02:38:28;;;;;;;;;;;;;;;;;;1039159;28;5398;-54
2022/09/14 02:39:01;;;;;;;;;;;;;;;;;;1038188;28;4003;-57
2022/09/14 02:39:40;;;;;;;;;;;;;;;;;;1039029;28;6563;-55
2022/09/14 02:40:13;;;;;;;;;;;;;;;;;;1038849;28;4054;-54
2022/09/14 02:40:53;;;;;;;;;;;;;;;;;;1040692;28;3944;-53
2022/09/14 02:41:36;;;;;;;;;;;;;;;;;;1038462;28;4046;-54
2022/09/14 02:42:15;;;;;;;;;;;;;;;;;;1039677;28;3905;-53
2022/09/14 02:42:51;;;;;;;;;;;;;;;;;;1040344;28;3695;-54
2022/09/14 02:43:27;;;;;;;;;;;;;;;;;;1039704;28;4067;-55
2022/09/14 02:44:11;;;;;;;;;;;;;;;;;;1039367;28;2729;-53
2022/09/14 02:45:00;;;;;;;;;;;;;;;;;;1038911;28;4766;-55
2022/09/14 02:45:45;;;;;;;;;;;;;;;;;;1038992;28;4027;-55
2022/09/14 02:46:19;;;;;;;;;;;;;;;;;;1039646;28;4069;-54
2022/09/14 02:46:57;;;;;;;;;;;;;;;;;;1039242;28;3724;-55
2022/09/14 02:47:32;;;;;;;;;;;;;;;;;;1045913;28;4007;-55
2022/09/14 02:48:05;;;;;;;;;;;;;;;;;;1044591;28;3977;-48
2022/09/14 02:48:48;;;;;;;;;;;;;;;;;;1040200;28;4003;-56
2022/09/14 02:49:33;;;;;;;;;;;;;;;;;;1037643;28;4012;-52
2022/09/14 02:50:16;;;;;;;;;;;;;;;;;;1037488;28;4033;-55
2022/09/14 02:50:52;;;;;;;;;;;;;;;;;;1040253;28;3975;-51
2022/09/14 02:51:26;;;;;;;;;;;;;;;;;;1038840;28;3869;-53
2022/09/14 02:52:02;;;;;;;;;;;;;;;;;;1039783;28;4015;-56
2022/09/14 02:52:34;;;;;;;;;;;;;;;;;;1038873;28;4265;-54
2022/09/14 02:53:22;;;;;;;;;;;;;;;;;;1037810;28;4752;-54
2022/09/14 02:53:58;;;;;;;;;;;;;;;;;;1039542;28;2022;-55
2022/09/14 02:54:31;;;;;;;;;;;;;;;;;;1044536;28;3908;-55
2022/09/14 02:55:06;;;;;;;;;;;;;;;;;;1044768;28;3929;-55
2022/09/14 02:55:39;;;;;;;;;;;;;;;;;;1043873;28;3921;-53
2022/09/14 02:56:10;;;;;;;;;;;;;;;;;;1043865;28;4255;-55
2022/09/14 02:56:40;;;;;;;;;;;;;;;;;;1039604;28;3536;-55
2022/09/14 02:57:11;;;;;;;;;;;;;;;;;;1038506;28;3872;-56
2022/09/14 02:58:01;;;;;;;;;;;;;;;;;;1039619;28;3911;-51
2022/09/14 02:58:33;;;;;;;;;;;;;;;;;;1039249;28;3830;-53
2022/09/14 02:59:04;;;;;;;;;;;;;;;;;;1039117;28;4062;-56
2022/09/14 02:59:34;;;;;;;;;;;;;;;;;;1040170;28;3729;-53
2022/09/14 03:00:04;;;;;;;;;;;;;;;;;;1034939;28;4227;-52
2022/09/14 03:00:37;;;;;;;;;;;;;;;;;;1031872;28;2725;-57
2022/09/14 03:01:08;;;;;;;;;;;;;;;;;;1035208;28;4120;-52
2022/09/14 03:01:38;;;;;;;;;;;;;;;;;;1038327;28;1803;-52
2022/09/14 03:02:09;;;;;;;;;;;;;;;;;;1038237;28;3909;-55
2022/09/14 03:02:39;;;;;;;;;;;;;;;;;;1039230;28;3751;-56
2022/09/14 03:03:10;;;;;;;;;;;;;;;;;;1038783;28;4243;-53
2022/09/14 03:03:40;;;;;;;;;;;;;;;;;;1039504;28;3898;-55
2022/09/14 03:04:10;;;;;;;;;;;;;;;;;;1038555;28;4043;-57
2022/09/14 03:04:41;;;;;;;;;;;;;;;;;;1039166;28;2999;-54
2022/09/14 03:05:11;;;;;;;;;;;;;;;;;;1038821;28;4033;-55
2022/09/14 03:05:42;;;;;;;;;;;;;;;;;;1041252;28;2623;-57
2022/09/14 03:06:12;;;;;;;;;;;;;;;;;;1040264;28;4078;-52
2022/09/14 03:06:42;;;;;;;;;;;;;;;;;;1040872;28;3576;-56
2022/09/14 03:07:12;;;;;;;;;;;;;;;;;;1037741;28;3927;-56
2022/09/14 03:07:43;;;;;;;;;;;;;;;;;;1040433;28;3835;-57
2022/09/14 03:08:13;;;;;;;;;;;;;;;;;;1040832;28;3900;-50
2022/09/14 03:08:44;;;;;;;;;;;;;;;;;;1042589;28;1781;-54
2022/09/14 03:09:14;;;;;;;;;;;;;;;;;;1039568;28;3965;-54
2022/09/14 03:09:45;;;;;;;;;;;;;;;;;;1040291;28;2859;-53
2022/09/14 03:10:15;;;;;;;;;;;;;;;;;;1041127;28;4034;-52
2022/09/14 03:10:46;;;;;;;;;;;;;;;;;;1043947;28;2151;-56
2022/09/14 03:11:16;;;;;;;;;;;;;;;;;;1042262;28;3895;-52
2022/09/14 03:11:46;;;;;;;;;;;;;;;;;;1044382;28;3098;-53
2022/09/14 03:12:17;;;;;;;;;;;;;;;;;;1038443;28;4117;-59
2022/09/14 03:12:47;;;;;;;;;;;;;;;;;;1039994;28;3348;-54
2022/09/14 03:13:17;;;;;;;;;;;;;;;;;;1038568;28;3927;-52
2022/09/14 03:13:47;;;;;;;;;;;;;;;;;;1040032;28;1646;-55
2022/09/14 03:14:18;;;;;;;;;;;;;;;;;;1037830;28;4021;-56
2022/09/14 03:14:48;;;;;;;;;;;;;;;;;;1040456;28;3348;-55
2022/09/14 03:15:18;;;;;;;;;;;;;;;;;;1036991;28;3888;-58
2022/09/14 03:15:49;;;;;;;;;;;;;;;;;;1043825;28;3337;-55
2022/09/14 03:16:19;;;;;;;;;;;;;;;;;;1043106;28;3831;-59
2022/09/14 03:16:49;;;;;;;;;;;;;;;;;;1043801;28;3365;-54
2022/09/14 03:17:26;;;;;;;;;;;;;;;;;;1041602;28;4014;-56
2022/09/14 03:17:56;;;;;;;;;;;;;;;;;;1039264;28;3717;-56
2022/09/14 03:18:27;;;;;;;;;;;;;;;;;;1036230;28;4342;-57
2022/09/14 03:18:57;;;;;;;;;;;;;;;;;;1038921;28;3737;-53
2022/09/14 03:19:27;;;;;;;;;;;;;;;;;;1037322;28;4091;-52
2022/09/14 03:19:57;;;;;;;;;;;;;;;;;;1039958;28;2802;-56
2022/09/14 03:20:30;;;;;;;;;;;;;;;;;;1038053;28;4006;-54
2022/09/14 03:21:04;;;;;;;;;;;;;;;;;;1040077;28;4024;-56
2022/09/14 03:21:37;;;;;;;;;;;;;;;;;;1038595;28;3155;-56
2022/09/14 03:22:07;;;;;;;;;;;;;;;;;;1038881;28;4095;-57
2022/09/14 03:22:37;;;;;;;;;;;;;;;;;;1038000;28;3455;-53
2022/09/14 03:23:10;;;;;;;;;;;;;;;;;;1038920;28;4094;-55
2022/09/14 03:23:44;;;;;;;;;;;;;;;;;;1038468;28;3862;-56
2022/09/14 03:24:15;;;;;;;;;;;;;;;;;;1039373;28;4034;-54
2022/09/14 03:24:45;;;;;;;;;;;;;;;;;;1039528;28;2989;-54
2022/09/14 03:25:15;;;;;;;;;;;;;;;;;;1037275;28;3872;-54
2022/09/14 03:25:45;;;;;;;;;;;;;;;;;;1039201;28;3813;-55
2022/09/14 03:26:17;;;;;;;;;;;;;;;;;;1038371;28;4042;-55
2022/09/14 03:26:51;;;;;;;;;;;;;;;;;;1039715;28;3092;-53
2022/09/14 03:27:21;;;;;;;;;;;;;;;;;;1037755;28;3846;-56
2022/09/14 03:27:53;;;;;;;;;;;;;;;;;;1037703;28;2838;-57
2022/09/14 03:28:23;;;;;;;;;;;;;;;;;;1035952;28;4091;-58
2022/09/14 03:28:55;;;;;;;;;;;;;;;;;;1037203;28;3049;-57
2022/09/14 03:29:25;;;;;;;;;;;;;;;;;;1036530;28;3959;-52
2022/09/14 03:29:55;;;;;;;;;;;;;;;;;;1038002;28;2948;-54
2022/09/14 03:30:26;;;;;;;;;;;;;;;;;;1039263;28;3750;-53
2022/09/14 03:30:59;;;;;;;;;;;;;;;;;;1041734;28;3141;-56
2022/09/14 03:31:29;;;;;;;;;;;;;;;;;;1042534;28;3965;-58
2022/09/14 03:31:59;;;;;;;;;;;;;;;;;;1043009;28;3710;-52
2022/09/14 03:32:30;;;;;;;;;;;;;;;;;;1043407;28;4416;-53
2022/09/14 03:33:01;;;;;;;;;;;;;;;;;;1039001;28;4062;-55
2022/09/14 03:33:31;;;;;;;;;;;;;;;;;;1039155;28;3730;-56
2022/09/14 03:34:02;;;;;;;;;;;;;;;;;;1036520;28;4062;-55
2022/09/14 03:34:32;;;;;;;;;;;;;;;;;;1037142;28;3302;-58
2022/09/14 03:35:03;;;;;;;;;;;;;;;;;;1038049;28;3938;-56
2022/09/14 03:35:33;;;;;;;;;;;;;;;;;;1040889;28;3225;-57
2022/09/14 03:36:11;;;;;;;;;;;;;;;;;;1045063;28;4059;-55
2022/09/14 03:36:55;;;;;;;;;;;;;;;;;;1046386;28;2869;-56
2022/09/14 03:37:35;;;;;;;;;;;;;;;;;;1046435;28;3844;-55
2022/09/14 03:38:05;;;;;;;;;;;;;;;;;;1043644;28;3795;-53
2022/09/14 03:38:36;;;;;;;;;;;;;;;;;;1043361;28;3151;-56
2022/09/14 03:39:06;;;;;;;;;;;;;;;;;;1043683;28;4117;-52
2022/09/14 03:39:36;;;;;;;;;;;;;;;;;;1044633;28;3744;-57
2022/09/14 03:40:07;;;;;;;;;;;;;;;;;;1043370;28;3954;-53
2022/09/14 03:40:38;;;;;;;;;;;;;;;;;;1042904;28;3045;-56
2022/09/14 03:41:09;;;;;;;;;;;;;;;;;;1043327;28;4047;-50
2022/09/14 03:41:39;;;;;;;;;;;;;;;;;;1043795;28;2919;-52
2022/09/14 03:42:09;;;;;;;;;;;;;;;;;;1046180;28;4074;-54
2022/09/14 03:42:44;;;;;;;;;;;;;;;;;;1047554;28;2811;-57
2022/09/14 03:43:14;;;;;;;;;;;;;;;;;;1047203;28;3964;-56
2022/09/14 03:43:51;;;;;;;;;;;;;;;;;;1047284;28;2983;-54
2022/09/14 03:44:21;;;;;;;;;;;;;;;;;;1042424;28;3894;-55
2022/09/14 03:44:58;;;;;;;;;;;;;;;;;;1043521;28;3745;-53
2022/09/14 03:45:28;;;;;;;;;;;;;;;;;;1042823;28;3973;-51
2022/09/14 03:46:03;;;;;;;;;;;;;;;;;;1043630;28;3814;-52
2022/09/14 03:46:33;;;;;;;;;;;;;;;;;;1042786;28;3765;-52
2022/09/14 03:47:03;;;;;;;;;;;;;;;;;;1045321;28;4052;-56
2022/09/14 03:47:34;;;;;;;;;;;;;;;;;;1044425;28;4340;-53
2022/09/14 03:48:04;;;;;;;;;;;;;;;;;;1043760;28;3910;-58
2022/09/14 03:48:35;;;;;;;;;;;;;;;;;;1049141;28;3771;-57
2022/09/14 03:49:05;;;;;;;;;;;;;;;;;;1043395;28;4070;-54
2022/09/14 03:49:35;;;;;;;;;;;;;;;;;;1044246;28;2760;-57
2022/09/14 03:50:07;;;;;;;;;;;;;;;;;;1047267;28;3898;-56
2022/09/14 03:50:37;;;;;;;;;;;;;;;;;;1043714;28;2939;-56
2022/09/14 03:51:08;;;;;;;;;;;;;;;;;;1041595;28;4188;-58
2022/09/14 03:51:38;;;;;;;;;;;;;;;;;;1045424;28;4196;-55
2022/09/14 03:52:09;;;;;;;;;;;;;;;;;;1042589;28;4152;-54
2022/09/14 03:52:39;;;;;;;;;;;;;;;;;;1043909;28;2564;-57
2022/09/14 03:53:09;;;;;;;;;;;;;;;;;;1044121;28;3998;-55
2022/09/14 03:53:40;;;;;;;;;;;;;;;;;;1043954;28;2965;-56