Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:33;;;;;;;;;;;9.60;99.90;;;;;;5027912;28;19916;-73
2023/11/11 00:03:58;;;;;;;;;;;9.60;99.90;;;;;;5036371;28;20399;-73
2023/11/11 00:06:24;;;;;;;;;;;9.60;99.90;;;;;;5036147;28;19957;-73
2023/11/11 00:08:49;;;;;;;;;;;9.60;99.90;;;;;;5035991;28;20318;-77
2023/11/11 00:11:15;;;;;;;;;;;9.60;99.90;;;;;;5034190;28;19959;-77
2023/11/11 00:13:40;;;;;;;;;;;9.60;99.90;;;;;;5018727;28;19924;-74
2023/11/11 00:16:06;;;;;;;;;;;9.50;99.90;;;;;;5036137;28;20000;-73
2023/11/11 00:18:32;;;;;;;;;;;9.50;99.90;;;;;;5036432;28;19913;-73
2023/11/11 00:21:00;;;;;;;;;;;9.60;99.90;;;;;;5029213;28;20367;-73
2023/11/11 00:23:26;;;;;;;;;;;9.50;99.90;;;;;;5035948;28;19968;-77
2023/11/11 00:25:51;;;;;;;;;;;9.50;99.90;;;;;;5035706;28;19918;-73
2023/11/11 00:28:17;;;;;;;;;;;9.50;99.90;;;;;;5035743;28;19915;-73
2023/11/11 00:30:44;;;;;;;;;;;9.50;99.90;;;;;;5035841;28;19925;-77
2023/11/11 00:33:10;;;;;;;;;;;9.50;99.90;;;;;;5035693;28;19956;-73
2023/11/11 00:35:36;;;;;;;;;;;9.50;99.90;;;;;;5035697;28;20426;-77
2023/11/11 00:38:03;;;;;;;;;;;9.50;99.90;;;;;;5035430;28;19995;-73
2023/11/11 00:40:29;;;;;;;;;;;9.50;99.90;;;;;;5035363;28;20398;-77
2023/11/11 00:42:55;;;;;;;;;;;9.50;99.90;;;;;;5035936;28;20003;-73
2023/11/11 00:45:22;;;;;;;;;;;9.50;99.90;;;;;;5035618;28;19936;-73
2023/11/11 00:47:48;;;;;;;;;;;9.50;99.90;;;;;;5035674;28;20331;-77
2023/11/11 00:50:13;;;;;;;;;;;9.50;99.90;;;;;;5035163;28;19955;-77
2023/11/11 00:52:39;;;;;;;;;;;9.50;99.90;;;;;;5031953;28;19917;-73
2023/11/11 00:55:07;;;;;;;;;;;9.50;99.90;;;;;;5026198;28;19929;-73
2023/11/11 00:57:33;;;;;;;;;;;9.40;99.90;;;;;;5014690;28;19910;-73
2023/11/11 00:59:58;;;;;;;;;;;9.50;99.90;;;;;;5015288;28;20339;-73
2023/11/11 01:02:24;;;;;;;;;;;9.50;99.90;;;;;;5033843;28;19928;-77
2023/11/11 01:04:49;;;;;;;;;;;9.50;99.90;;;;;;5035218;28;19909;-77
2023/11/11 01:07:15;;;;;;;;;;;9.50;99.90;;;;;;5035101;28;19916;-73
2023/11/11 01:09:41;;;;;;;;;;;9.50;99.90;;;;;;5034873;28;20380;-74
2023/11/11 01:12:07;;;;;;;;;;;9.50;99.90;;;;;;5024107;28;20015;-73
2023/11/11 01:14:34;;;;;;;;;;;9.50;99.90;;;;;;5024488;28;19916;-77
2023/11/11 01:17:02;;;;;;;;;;;9.40;99.90;;;;;;5034662;28;19920;-77
2023/11/11 01:19:28;;;;;;;;;;;9.40;99.90;;;;;;5034976;28;19952;-74
2023/11/11 01:21:54;;;;;;;;;;;9.30;99.90;;;;;;5015817;28;19952;-77
2023/11/11 01:24:19;;;;;;;;;;;9.30;99.90;;;;;;5015071;28;20001;-73
2023/11/11 01:26:45;;;;;;;;;;;9.30;99.90;;;;;;5014597;28;19909;-77
2023/11/11 01:29:11;;;;;;;;;;;9.30;99.90;;;;;;5015002;28;20435;-77
2023/11/11 01:31:37;;;;;;;;;;;9.20;99.90;;;;;;5013472;28;19928;-73
2023/11/11 01:34:04;;;;;;;;;;;9.20;99.90;;;;;;5014830;28;19913;-73
2023/11/11 01:36:30;;;;;;;;;;;9.20;99.90;;;;;;5014759;28;19936;-73
2023/11/11 01:38:55;;;;;;;;;;;9.30;99.90;;;;;;5014449;28;19917;-73
2023/11/11 01:41:21;;;;;;;;;;;9.30;99.90;;;;;;5014633;28;20004;-77
2023/11/11 01:43:47;;;;;;;;;;;9.30;99.90;;;;;;5014696;28;19909;-77
2023/11/11 01:46:12;;;;;;;;;;;9.30;99.90;;;;;;5014673;28;19960;-76
2023/11/11 01:48:40;;;;;;;;;;;9.20;99.90;;;;;;5014574;28;20008;-73
2023/11/11 01:51:06;;;;;;;;;;;9.20;99.90;;;;;;5014412;28;19942;-73
2023/11/11 01:53:33;;;;;;;;;;;9.10;99.90;;;;;;5017965;28;19921;-77
2023/11/11 01:55:59;;;;;;;;;;;9.10;99.90;;;;;;5022141;28;19992;-77
2023/11/11 01:58:26;;;;;;;;;;;9.10;99.90;;;;;;5014145;28;20003;-73
2023/11/11 02:00:51;;;;;;;;;;;9.10;99.90;;;;;;5013444;28;20392;-73
2023/11/11 02:03:19;;;;;;;;;;;9.00;99.90;;;;;;5012287;28;19956;-73
2023/11/11 02:05:46;;;;;;;;;;;9.10;99.90;;;;;;5014269;28;19913;-73
2023/11/11 02:08:11;;;;;;;;;;;9.20;99.90;;;;;;5014060;28;19910;-77
2023/11/11 02:10:38;;;;;;;;;;;9.20;99.90;;;;;;5014133;28;20365;-77
2023/11/11 02:13:05;;;;;;;;;;;9.30;99.90;;;;;;5030638;28;20027;-73
2023/11/11 02:15:31;;;;;;;;;;;9.30;99.90;;;;;;5025382;28;19909;-76
2023/11/11 02:18:00;;;;;;;;;;;9.40;99.90;;;;;;5014027;28;20051;-73
2023/11/11 02:20:26;;;;;;;;;;;9.50;99.90;;;;;;5018228;28;19984;-76
2023/11/11 02:22:52;;;;;;;;;;;9.50;99.90;;;;;;5013564;28;19915;-77
2023/11/11 02:25:18;;;;;;;;;;;9.50;99.90;;;;;;5014050;28;20000;-76
2023/11/11 02:27:45;;;;;;;;;;;9.50;99.90;;;;;;5013798;28;20390;-73
2023/11/11 02:30:11;;;;;;;;;;;9.40;99.90;;;;;;5014014;28;19930;-73
2023/11/11 02:32:37;;;;;;;;;;;9.40;99.90;;;;;;5013838;28;20323;-76
2023/11/11 02:35:04;;;;;;;;;;;9.40;99.90;;;;;;5013872;28;19917;-77
2023/11/11 02:37:29;;;;;;;;;;;9.30;99.90;;;;;;5013546;28;20392;-73
2023/11/11 02:39:55;;;;;;;;;;;9.30;99.90;;;;;;5013642;28;19960;-73
2023/11/11 02:42:21;;;;;;;;;;;9.30;99.90;;;;;;5013817;28;20340;-77
2023/11/11 02:44:46;;;;;;;;;;;9.20;99.90;;;;;;5013793;28;19917;-77
2023/11/11 02:47:12;;;;;;;;;;;9.20;99.90;;;;;;5013680;28;19909;-77
2023/11/11 02:49:37;;;;;;;;;;;9.20;99.90;;;;;;5013623;28;20380;-73
2023/11/11 02:52:04;;;;;;;;;;;9.20;99.90;;;;;;5013627;28;19963;-73
2023/11/11 02:54:29;;;;;;;;;;;9.30;99.90;;;;;;5025113;28;19996;-76
2023/11/11 02:56:55;;;;;;;;;;;9.30;99.90;;;;;;5013726;28;20018;-73
2023/11/11 02:59:20;;;;;;;;;;;9.30;99.90;;;;;;5013375;28;19910;-77
2023/11/11 03:01:46;;;;;;;;;;;9.40;99.90;;;;;;5038243;28;19917;-77
2023/11/11 03:04:12;;;;;;;;;;;9.40;99.90;;;;;;5015200;28;19963;-73
2023/11/11 03:06:42;;;;;;;;;;;9.40;99.90;;;;;;5017504;28;19960;-73
2023/11/11 03:09:09;;;;;;;;;;;9.50;99.90;;;;;;5017479;28;19910;-73
2023/11/11 03:11:35;;;;;;;;;;;9.50;99.90;;;;;;5021167;28;19947;-77
2023/11/11 03:14:01;;;;;;;;;;;9.50;99.90;;;;;;5036782;28;20003;-77
2023/11/11 03:16:39;;;;;;;;;;;9.50;99.90;;;;;;5037184;28;20011;-73
2023/11/11 03:19:05;;;;;;;;;;;9.50;99.90;;;;;;5036939;28;19932;-73
2023/11/11 03:21:31;;;;;;;;;;;9.40;99.90;;;;;;5032704;28;20445;-73
2023/11/11 03:23:57;;;;;;;;;;;9.40;99.90;;;;;;5035624;28;19913;-77
2023/11/11 03:26:25;;;;;;;;;;;9.40;99.90;;;;;;5036797;28;19909;-76
2023/11/11 03:28:51;;;;;;;;;;;9.40;99.90;;;;;;5037217;28;19955;-73
2023/11/11 03:31:19;;;;;;;;;;;9.40;99.90;;;;;;5036698;28;19925;-73
2023/11/11 03:33:45;;;;;;;;;;;9.40;99.90;;;;;;5036134;28;19921;-73
2023/11/11 03:36:11;;;;;;;;;;;9.40;99.90;;;;;;5036929;28;19959;-76
2023/11/11 03:38:37;;;;;;;;;;;9.40;99.90;;;;;;5036697;28;19909;-77
2023/11/11 03:41:02;;;;;;;;;;;9.40;99.90;;;;;;5036600;28;20000;-77
2023/11/11 03:43:28;;;;;;;;;;;9.30;99.90;;;;;;5036483;28;19919;-73
2023/11/11 03:45:54;;;;;;;;;;;9.40;99.90;;;;;;5036649;28;19916;-73
2023/11/11 03:48:19;;;;;;;;;;;9.30;99.90;;;;;;5036593;28;20445;-73
2023/11/11 03:50:45;;;;;;;;;;;9.30;99.90;;;;;;5036601;28;19920;-73
2023/11/11 03:53:10;;;;;;;;;;;9.30;99.90;;;;;;5030582;28;19924;-77
2023/11/11 03:55:36;;;;;;;;;;;9.30;99.90;;;;;;5025278;28;20000;-73
2023/11/11 03:58:01;;;;;;;;;;;9.40;99.90;;;;;;5016351;28;20000;-73
2023/11/11 04:00:27;;;;;;;;;;;9.30;99.90;;;;;;5018841;28;19968;-73
2023/11/11 04:02:53;;;;;;;;;;;9.40;99.90;;;;;;5036255;28;19953;-76
2023/11/11 04:05:20;;;;;;;;;;;9.50;99.90;;;;;;5036556;28;19916;-76
2023/11/11 04:07:49;;;;;;;;;;;9.50;99.90;;;;;;5035975;28;19924;-74
2023/11/11 04:10:17;;;;;;;;;;;9.50;99.90;;;;;;5035961;28;19913;-73
2023/11/11 04:12:43;;;;;;;;;;;9.60;99.90;;;;;;5022424;28;19913;-73
2023/11/11 04:15:10;;;;;;;;;;;9.60;99.90;;;;;;5030548;28;19959;-76
2023/11/11 04:17:45;;;;;;;;;;;9.60;99.90;;;;;;5036146;28;20291;-77
2023/11/11 04:20:11;;;;;;;;;;;9.60;99.90;;;;;;5031782;28;19913;-73
2023/11/11 04:22:37;;;;;;;;;;;9.70;99.90;;;;;;5034686;28;19909;-73
2023/11/11 04:25:05;;;;;;;;;;;9.70;99.90;;;;;;5036054;28;19916;-73
2023/11/11 04:27:34;;;;;;;;;;;9.70;99.90;;;;;;5035655;28;19913;-73
2023/11/11 04:30:00;;;;;;;;;;;9.80;99.90;;;;;;5034274;28;19956;-76
2023/11/11 04:32:25;;;;;;;;;;;9.80;99.90;;;;;;5035839;28;20342;-73
2023/11/11 04:34:51;;;;;;;;;;;9.80;99.90;;;;;;5035680;28;19909;-72
2023/11/11 04:37:19;;;;;;;;;;;9.80;99.90;;;;;;5035780;28;19964;-77
2023/11/11 04:39:45;;;;;;;;;;;9.80;99.90;;;;;;5034192;28;19913;-77
2023/11/11 04:42:11;;;;;;;;;;;9.90;99.90;;;;;;5035496;28;19909;-78
2023/11/11 04:44:37;;;;;;;;;;;9.80;99.90;;;;;;5035491;28;19909;-77
2023/11/11 04:47:02;;;;;;;;;;;9.80;99.90;;;;;;5035532;28;19909;-78
2023/11/11 04:49:28;;;;;;;;;;;9.80;99.90;;;;;;5035559;28;20279;-73
2023/11/11 04:51:54;;;;;;;;;;;9.80;99.90;;;;;;5035618;28;19959;-73
2023/11/11 04:54:19;;;;;;;;;;;9.80;99.90;;;;;;5027217;28;19986;-77
2023/11/11 04:56:45;;;;;;;;;;;9.80;99.90;;;;;;5017392;28;20292;-78
2023/11/11 04:59:13;;;;;;;;;;;9.90;99.90;;;;;;5030429;28;19910;-74
2023/11/11 05:01:39;;;;;;;;;;;10.00;99.90;;;;;;5027492;28;19959;-73
2023/11/11 05:04:04;;;;;;;;;;;10.00;99.90;;;;;;5035144;28;19913;-73
2023/11/11 05:06:30;;;;;;;;;;;9.90;99.90;;;;;;5035004;28;19942;-73
2023/11/11 05:08:55;;;;;;;;;;;10.00;99.90;;;;;;5034975;28;20379;-77
2023/11/11 05:11:21;;;;;;;;;;;10.00;99.90;;;;;;5032317;28;19910;-77
2023/11/11 05:13:47;;;;;;;;;;;10.00;99.90;;;;;;5018438;28;19956;-73
2023/11/11 05:16:58;;;;;;;;;;;9.90;99.90;;;;;;5035441;28;19959;-73
2023/11/11 05:18:58;;;;;;;;;;;9.90;99.90;;;;;;5030875;28;19917;-73
2023/11/11 05:21:23;;;;;;;;;;;9.90;99.90;;;;;;5034474;28;19956;-77
2023/11/11 05:23:49;;;;;;;;;;;9.90;99.90;;;;;;5034274;28;20023;-73
2023/11/11 05:26:14;;;;;;;;;;;10.00;99.90;;;;;;5032534;28;19913;-73
2023/11/11 05:28:41;;;;;;;;;;;10.00;99.90;;;;;;5034100;28;19909;-73
2023/11/11 05:31:06;;;;;;;;;;;10.10;99.90;;;;;;5033954;28;19936;-73
2023/11/11 05:33:32;;;;;;;;;;;10.10;99.90;;;;;;5034447;28;19920;-77
2023/11/11 05:35:57;;;;;;;;;;;10.10;99.90;;;;;;5034469;28;19913;-77
2023/11/11 05:38:23;;;;;;;;;;;10.20;99.90;;;;;;5034466;28;19909;-72
2023/11/11 05:40:49;;;;;;;;;;;10.20;99.90;;;;;;5034370;28;19955;-77
2023/11/11 05:43:14;;;;;;;;;;;10.20;99.90;;;;;;5034374;28;19952;-73
2023/11/11 05:45:40;;;;;;;;;;;10.20;99.90;;;;;;5034254;28;19909;-73
2023/11/11 05:48:05;;;;;;;;;;;10.20;99.90;;;;;;5032923;28;19913;-73
2023/11/11 05:50:31;;;;;;;;;;;10.20;99.90;;;;;;5034423;28;19909;-76
2023/11/11 05:52:56;;;;;;;;;;;10.30;99.90;;;;;;5030706;28;19921;-76
2023/11/11 05:55:24;;;;;;;;;;;10.20;99.90;;;;;;5023478;28;19910;-73
2023/11/11 05:57:51;;;;;;;;;;;10.20;99.90;;;;;;5029359;28;20269;-73
2023/11/11 06:00:16;;;;;;;;;;;10.10;99.90;;;;;;5015042;28;20403;-73
2023/11/11 06:02:42;;;;;;;;;;;10.20;99.90;;;;;;5030594;28;20100;-76
2023/11/11 06:05:08;;;;;;;;;;;10.20;99.90;;;;;;5023292;28;19917;-73
2023/11/11 06:07:34;;;;;;;;;;;10.30;99.90;;;;;;5014338;28;20327;-73
2023/11/11 06:10:00;;;;;;;;;;;10.30;99.90;;;;;;5014019;28;19944;-73
2023/11/11 06:12:25;;;;;;;;;;;10.20;99.90;;;;;;5029266;28;19910;-76
2023/11/11 06:14:51;;;;;;;;;;;10.20;99.90;;;;;;5026277;28;19909;-76
2023/11/11 06:17:18;;;;;;;;;;;10.20;99.90;;;;;;5033235;28;21461;-74
2023/11/11 06:19:44;;;;;;;;;;;10.20;99.90;;;;;;5033667;28;19909;-73
2023/11/11 06:22:09;;;;;;;;;;;10.20;99.90;;;;;;5033762;28;19917;-76
2023/11/11 06:24:35;;;;;;;;;;;10.20;99.90;;;;;;5033473;28;20357;-72
2023/11/11 06:27:00;;;;;;;;;;;10.20;99.90;;;;;;5033738;28;19909;-76
2023/11/11 06:29:26;;;;;;;;;;;10.20;99.90;;;;;;5033744;28;19924;-76
2023/11/11 06:31:52;;;;;;;;;;;10.20;99.90;;;;;;5033367;28;19924;-73
2023/11/11 06:34:19;;;;;;;;;;;10.20;99.90;;;;;;5032115;28;19951;-73
2023/11/11 06:36:45;;;;;;;;;;;10.20;99.90;;;;;;5033375;28;20324;-73
2023/11/11 06:39:13;;;;;;;;;;;10.20;99.90;;;;;;5033520;28;19910;-75
2023/11/11 06:41:38;;;;;;;;;;;10.10;99.90;;;;;;5033450;28;19959;-76
2023/11/11 06:44:05;;;;;;;;;;;10.10;99.90;;;;;;5033499;28;19909;-76
2023/11/11 06:46:30;;;;;;;;;;;10.10;99.90;;;;;;5025385;28;19909;-73
2023/11/11 06:48:57;;;;;;;;;;;10.10;99.90;;;;;;5029698;28;20261;-73
2023/11/11 06:51:23;;;;;;;;;;;10.10;99.90;;;;;;5024404;28;19909;-76
2023/11/11 06:53:49;;;;;;;;;;;9.90;99.90;;;;;;5019774;28;19920;-76
2023/11/11 06:56:15;;;;;;;;;;;9.90;99.90;;;;;;5026842;28;19917;-76
2023/11/11 06:58:41;;;;;;;;;;;9.80;99.90;;;;;;5032666;28;20375;-72
2023/11/11 07:01:07;;;;;;;;;;;9.70;99.90;;;;;;5033182;28;19948;-73
2023/11/11 07:03:38;;;;;;;;;;;9.60;99.90;;;;;;5033212;28;20245;-73
2023/11/11 07:06:05;;;;;;;;;;;9.50;99.90;;;;;;5033231;28;20039;-77
2023/11/11 07:08:31;;;;;;;;;;;9.50;99.90;;;;;;5033139;28;19992;-76
2023/11/11 07:10:57;;;;;;;;;;;9.50;99.90;;;;;;5033042;28;19910;-73
2023/11/11 07:13:23;;;;;;;;;;;9.40;99.90;;;;;;5013921;28;19920;-73
2023/11/11 07:15:49;;;;;;;;;;;9.40;99.90;;;;;;5032897;28;19909;-73
2023/11/11 07:18:18;;;;;;;;;;;9.40;99.90;;;;;;5033463;28;20363;-77
2023/11/11 07:20:43;;;;;;;;;;;9.40;99.90;;;;;;5023988;28;19925;-77
2023/11/11 07:23:11;;;;;;;;;;;9.40;99.90;;;;;;5013444;28;20365;-73
2023/11/11 07:25:37;;;;;;;;;;;9.40;99.90;;;;;;5011871;28;19914;-73
2023/11/11 07:28:04;;;;;;;;;;;9.40;99.90;;;;;;5021622;28;19909;-73
2023/11/11 07:30:29;;;;;;;;;;;9.50;99.90;;;;;;5032690;28;20403;-76
2023/11/11 07:32:58;;;;;;;;;;;9.50;99.90;;;;;;5032732;28;19921;-77
2023/11/11 07:35:24;;;;;;;;;;;9.50;99.90;;;;;;5032949;28;19909;-73
2023/11/11 07:37:50;;;;;;;;;;;9.70;99.90;;;;;;5032583;28;20008;-73
2023/11/11 07:40:16;;;;;;;;;;;9.80;99.90;;;;;;5032904;28;20000;-73
2023/11/11 07:42:42;;;;;;;;;;;9.80;99.90;;;;;;5032854;28;19909;-73
2023/11/11 07:45:08;;;;;;;;;;;9.90;99.90;;;;;;5032837;28;19975;-76
2023/11/11 07:47:38;;;;;;;;;;;10.00;99.90;;;;;;5032817;28;19909;-76
2023/11/11 07:50:04;;;;;;;;;;;10.00;99.90;;;;;;5033996;28;19909;-73
2023/11/11 07:52:30;;;;;;;;;;;9.90;99.90;;;;;;5026615;28;20435;-73
2023/11/11 07:54:58;;;;;;;;;;;10.00;99.90;;;;;;5027844;28;20000;-73
2023/11/11 07:57:25;;;;;;;;;;;10.00;99.90;;;;;;5016693;28;19910;-73
2023/11/11 07:59:51;;;;;;;;;;;10.10;99.90;;;;;;5016388;28;19963;-76
2023/11/11 08:02:16;;;;;;;;;;;10.20;99.90;;;;;;5033753;28;19921;-73
2023/11/11 08:04:42;;;;;;;;;;;10.40;99.90;;;;;;5033386;28;19921;-73
2023/11/11 08:07:10;;;;;;;;;;;10.60;99.90;;;;;;5036384;28;19909;-73
2023/11/11 08:09:36;;;;;;;;;;;11.20;99.90;;;;;;5036152;28;19916;-76
2023/11/11 08:12:01;;;;;;;;;;;11.50;99.90;;;;;;5035956;28;19909;-76
2023/11/11 08:14:28;;;;;;;;;;;11.60;99.90;;;;;;5036016;28;19913;-73
2023/11/11 08:16:54;;;;;;;;;;;11.60;99.90;;;;;;5035948;28;19921;-73
2023/11/11 08:19:19;;;;;;;;;;;11.30;99.90;;;;;;5035780;28;19916;-76
2023/11/11 08:21:44;;;;;;;;;;;11.20;99.90;;;;;;5035862;28;19913;-73
2023/11/11 08:24:12;;;;;;;;;;;11.20;99.90;;;;;;5036258;28;19910;-76
2023/11/11 08:26:37;;;;;;;;;;;11.10;99.90;;;;;;5035891;28;20261;-76
2023/11/11 08:29:03;;;;;;;;;;;11.20;99.90;;;;;;5035872;28;20016;-73
2023/11/11 08:31:28;;;;;;;;;;;11.20;99.90;;;;;;5035469;28;19924;-73
2023/11/11 08:33:54;;;;;;;;;;;11.30;99.90;;;;;;5035448;28;19971;-73
2023/11/11 08:36:19;;;;;;;;;;;11.30;99.90;;;;;;5018967;28;19910;-76
2023/11/11 08:38:45;;;;;;;;;;;11.40;99.90;;;;;;5015806;28;19921;-76
2023/11/11 08:41:12;;;;;;;;;;;11.50;99.90;;;;;;5015853;28;20527;-73
2023/11/11 08:43:38;;;;;;;;;;;11.50;99.90;;;;;;5015658;28;19913;-73
2023/11/11 08:46:04;;;;;;;;;;;11.50;99.90;;;;;;5015757;28;20372;-73
2023/11/11 08:48:30;;;;;;;;;;;11.60;99.90;;;;;;5015630;28;20063;-76
2023/11/11 08:50:56;;;;;;;;;;;11.60;99.90;;;;;;5022001;28;19917;-73
2023/11/11 08:53:21;;;;;;;;;;;11.60;99.90;;;;;;5028819;28;20264;-73
2023/11/11 08:55:47;;;;;;;;;;;11.80;99.90;;;;;;5024176;28;19909;-73
2023/11/11 08:58:13;;;;;;;;;;;11.70;99.90;;;;;;5015471;28;19910;-73
2023/11/11 09:00:40;;;;;;;;;;;11.80;99.90;;;;;;5018914;28;19915;-72
2023/11/11 09:03:06;;;;;;;;;;;11.90;99.90;;;;;;5034300;28;19913;-75
2023/11/11 09:05:31;;;;;;;;;;;12.00;99.90;;;;;;5035106;28;19915;-76
2023/11/11 09:07:58;;;;;;;;;;;12.10;99.90;;;;;;5035291;28;20433;-73
2023/11/11 09:10:26;;;;;;;;;;;12.20;99.90;;;;;;5034999;28;19916;-72
2023/11/11 09:12:52;;;;;;;;;;;12.10;99.90;;;;;;5019883;28;19920;-72
2023/11/11 09:15:17;;;;;;;;;;;12.10;99.90;;;;;;5029970;28;19948;-73
2023/11/11 09:17:44;;;;;;;;;;;12.00;99.90;;;;;;5026485;28;20426;-76
2023/11/11 09:20:10;;;;;;;;;;;11.90;99.90;;;;;;5013296;28;19955;-73
2023/11/11 09:22:36;;;;;;;;;;;11.80;99.90;;;;;;5015002;28;19941;-75
2023/11/11 09:25:05;;;;;;;;;;;11.80;99.90;;;;;;5015083;28;19910;-73
2023/11/11 09:27:31;;;;;;;;;;;11.90;99.90;;;;;;5014885;28;19910;-75
2023/11/11 09:29:57;;;;;;;;;;;11.90;99.90;;;;;;5014741;28;19985;-76
2023/11/11 09:32:23;;;;;;;;;;;12.00;99.90;;;;;;5015002;28;19925;-73
2023/11/11 09:34:49;;;;;;;;;;;12.00;99.90;;;;;;5015212;28;19909;-73
2023/11/11 09:37:14;;;;;;;;;;;12.10;99.90;;;;;;5014768;28;20379;-73
2023/11/11 09:39:40;;;;;;;;;;;12.10;99.90;;;;;;5014771;28;20372;-76
2023/11/11 09:42:09;;;;;;;;;;;12.10;99.90;;;;;;5014628;28;19910;-76
2023/11/11 09:44:35;;;;;;;;;;;12.10;99.90;;;;;;5014678;28;19932;-76
2023/11/11 09:47:02;;;;;;;;;;;12.10;99.90;;;;;;5014584;28;19921;-76
2023/11/11 09:49:30;;;;;;;;;;;12.10;99.90;;;;;;5014637;28;19964;-73
2023/11/11 09:51:56;;;;;;;;;;;12.20;99.90;;;;;;5014337;28;20300;-73
2023/11/11 09:54:22;;;;;;;;;;;12.40;99.90;;;;;;5023979;28;19919;-73
2023/11/11 09:56:49;;;;;;;;;;;12.40;99.90;;;;;;5016311;28;19968;-76
2023/11/11 09:59:15;;;;;;;;;;;12.60;99.90;;;;;;5014403;28;19916;-73
2023/11/11 10:01:42;;;;;;;;;;;12.60;99.90;;;;;;5026989;28;19909;-76
2023/11/11 10:04:09;;;;;;;;;;;12.60;99.90;;;;;;5049509;28;19909;-76
2023/11/11 10:06:35;;;;;;;;;;;12.70;99.90;;;;;;5034642;28;19983;-73
2023/11/11 10:09:02;;;;;;;;;;;12.90;99.90;;;;;;5033990;28;19909;-76
2023/11/11 10:11:28;;;;;;;;;;;13.00;99.90;;;;;;5031018;28;19917;-73
2023/11/11 10:13:54;;;;;;;;;;;13.20;99.90;;;;;;5018065;28;19913;-73
2023/11/11 10:16:22;;;;;;;;;;;13.30;99.90;;;;;;5034350;28;19988;-73
2023/11/11 10:18:57;;;;;;;;;;;13.20;99.90;;;;;;5034432;28;19967;-73
2023/11/11 10:21:22;;;;;;;;;;;13.10;99.90;;;;;;5033814;28;19913;-75
2023/11/11 10:23:48;;;;;;;;;;;13.00;99.90;;;;;;5033768;28;19915;-76
2023/11/11 10:26:15;;;;;;;;;;;12.80;99.90;;;;;;5034658;28;20370;-73
2023/11/11 10:28:41;;;;;;;;;;;12.70;99.90;;;;;;5033872;28;19955;-76
2023/11/11 10:31:09;;;;;;;;;;;12.80;99.90;;;;;;5033890;28;19917;-73
2023/11/11 10:33:36;;;;;;;;;;;12.90;99.90;;;;;;5033576;28;19917;-76
2023/11/11 10:36:02;;;;;;;;;;;13.00;99.90;;;;;;5033621;28;19916;-76
2023/11/11 10:38:27;;;;;;;;;;;13.10;99.90;;;;;;5033626;28;19909;-73
2023/11/11 10:40:53;;;;;;;;;;;13.30;99.90;;;;;;5032450;28;20379;-73
2023/11/11 10:43:19;;;;;;;;;;;13.60;99.90;;;;;;5033669;28;19909;-73
2023/11/11 10:45:46;;;;;;;;;;;13.60;99.90;;;;;;5034021;28;20476;-73
2023/11/11 10:48:12;;;;;;;;;;;13.70;99.90;;;;;;5033439;28;19935;-73
2023/11/11 10:50:38;;;;;;;;;;;13.80;99.90;;;;;;5033922;28;19909;-73
2023/11/11 10:53:04;;;;;;;;;;;13.90;99.90;;;;;;5030146;28;20338;-76
2023/11/11 10:55:30;;;;;;;;;;;13.90;99.90;;;;;;5022521;28;19910;-73
2023/11/11 10:57:56;;;;;;;;;;;14.00;99.90;;;;;;5013544;28;19921;-73
2023/11/11 11:00:26;;;;;;;;;;;13.90;99.90;;;;;;5015335;28;19909;-76
2023/11/11 11:02:53;;;;;;;;;;;13.80;99.90;;;;;;5033795;28;19941;-76
2023/11/11 11:05:39;;;;;;;;;;;13.80;99.90;;;;;;5033528;28;19909;-73
2023/11/11 11:08:10;;;;;;;;;;;13.70;99.90;;;;;;5033369;28;19995;-73
2023/11/11 11:10:40;;;;;;;;;;;13.70;99.90;;;;;;5033271;28;20425;-76
2023/11/11 11:13:09;;;;;;;;;;;13.60;99.90;;;;;;5016501;28;19918;-76
2023/11/11 11:15:44;;;;;;;;;;;13.60;99.90;;;;;;5031625;28;20386;-76
2023/11/11 11:18:10;;;;;;;;;;;13.50;99.90;;;;;;5033566;28;19928;-76
2023/11/11 11:20:37;;;;;;;;;;;13.50;99.90;;;;;;5032490;28;19956;-73
2023/11/11 11:23:04;;;;;;;;;;;13.50;99.90;;;;;;5033546;28;19909;-76
2023/11/11 11:25:44;;;;;;;;;;;13.60;99.90;;;;;;5033721;28;20350;-76
2023/11/11 11:28:09;;;;;;;;;;;13.60;99.90;;;;;;5037632;28;19909;-76
2023/11/11 11:30:45;;;;;;;;;;;13.50;99.90;;;;;;5037232;28;19932;-73
2023/11/11 11:33:20;;;;;;;;;;;13.50;99.90;;;;;;5037192;28;20367;-73
2023/11/11 11:35:50;;;;;;;;;;;13.50;99.90;;;;;;5036795;28;19909;-73
2023/11/11 11:38:24;;;;;;;;;;;13.50;99.90;;;;;;5037293;28;19914;-76
2023/11/11 11:40:50;;;;;;;;;;;13.50;99.90;;;;;;5037047;28;19909;-76
2023/11/11 11:43:23;;;;;;;;;;;13.50;99.90;;;;;;5037177;28;19956;-76
2023/11/11 11:45:48;;;;;;;;;;;13.60;99.90;;;;;;5036762;28;19909;-73
2023/11/11 11:48:14;;;;;;;;;;;13.50;99.90;;;;;;5036852;28;20291;-76
2023/11/11 11:50:39;;;;;;;;;;;13.60;99.90;;;;;;5036853;28;19913;-76
2023/11/11 11:53:06;;;;;;;;;;;13.60;99.90;;;;;;5033077;28;19921;-76
2023/11/11 11:55:36;;;;;;;;;;;13.60;99.90;;;;;;5036598;28;19956;-73
2023/11/11 11:58:03;;;;;;;;;;;13.60;99.90;;;;;;5036311;28;19909;-76
2023/11/11 12:00:29;;;;;;;;;;;13.70;99.90;;;;;;5034308;28;19913;-73
2023/11/11 12:02:56;;;;;;;;;;;13.80;99.90;;;;;;5016495;28;19913;-73
2023/11/11 12:05:23;;;;;;;;;;;13.90;99.90;;;;;;5017105;28;19909;-76
2023/11/11 12:07:49;;;;;;;;;;;14.00;99.90;;;;;;5016598;28;19957;-76
2023/11/11 12:10:14;;;;;;;;;;;14.10;99.90;;;;;;5016465;28;19916;-73
2023/11/11 12:12:40;;;;;;;;;;;14.10;99.90;;;;;;5029788;28;19916;-73
2023/11/11 12:15:18;;;;;;;;;;;14.10;99.90;;;;;;5035987;28;19913;-73
2023/11/11 12:17:45;;;;;;;;;;;13.90;99.90;;;;;;5036390;28;19921;-76
2023/11/11 12:20:13;;;;;;;;;;;13.90;99.90;;;;;;5030175;28;19920;-76
2023/11/11 12:22:43;;;;;;;;;;;13.90;99.90;;;;;;5036411;28;19909;-73
2023/11/11 12:25:10;;;;;;;;;;;13.80;99.90;;;;;;5036060;28;19909;-73
2023/11/11 12:27:36;;;;;;;;;;;13.90;99.90;;;;;;5036202;28;19920;-73
2023/11/11 12:30:18;;;;;;;;;;;13.70;99.90;;;;;;5035613;28;19909;-76
2023/11/11 12:32:44;;;;;;;;;;;13.70;99.90;;;;;;5035977;28;19917;-76
2023/11/11 12:35:10;;;;;;;;;;;13.70;99.90;;;;;;5036044;28;19909;-76
2023/11/11 12:37:40;;;;;;;;;;;13.70;99.90;;;;;;5035561;28;19949;-73
2023/11/11 12:40:05;;;;;;;;;;;13.80;99.90;;;;;;5035833;28;19913;-73
2023/11/11 12:42:31;;;;;;;;;;;13.80;99.90;;;;;;5035788;28;19915;-73
2023/11/11 12:44:57;;;;;;;;;;;13.70;99.90;;;;;;5035599;28;20008;-76
2023/11/11 12:47:22;;;;;;;;;;;13.80;99.90;;;;;;5035880;28;19960;-73
2023/11/11 12:49:51;;;;;;;;;;;13.70;99.90;;;;;;5035774;28;19937;-73
2023/11/11 12:52:18;;;;;;;;;;;13.60;99.90;;;;;;5035244;28;19988;-75
2023/11/11 12:54:44;;;;;;;;;;;13.50;99.90;;;;;;5028409;28;19921;-73
2023/11/11 12:57:11;;;;;;;;;;;13.40;99.90;;;;;;5034897;28;19917;-73
2023/11/11 12:59:37;;;;;;;;;;;13.40;99.90;;;;;;5035316;28;19909;-76
2023/11/11 13:02:06;;;;;;;;;;;13.40;99.90;;;;;;5035446;28;19932;-73
2023/11/11 13:04:31;;;;;;;;;;;13.50;99.90;;;;;;5050820;28;19909;-73
2023/11/11 13:06:57;;;;;;;;;;;13.60;99.90;;;;;;5035562;28;19978;-73
2023/11/11 13:09:37;;;;;;;;;;;13.70;99.90;;;;;;5035485;28;19944;-76
2023/11/11 13:12:03;;;;;;;;;;;13.80;99.90;;;;;;5026625;28;19910;-76
2023/11/11 13:14:28;;;;;;;;;;;13.80;99.90;;;;;;5024375;28;19921;-73
2023/11/11 13:16:54;;;;;;;;;;;13.70;99.90;;;;;;5034857;28;20307;-73
2023/11/11 13:19:21;;;;;;;;;;;13.70;99.90;;;;;;5035247;28;19923;-75
2023/11/11 13:21:47;;;;;;;;;;;13.70;99.90;;;;;;5034882;28;19910;-76
2023/11/11 13:24:13;;;;;;;;;;;13.70;99.90;;;;;;5035096;28;19935;-76
2023/11/11 13:26:39;;;;;;;;;;;13.60;99.90;;;;;;5035233;28;19909;-76
2023/11/11 13:29:05;;;;;;;;;;;13.50;99.90;;;;;;5034740;28;19909;-73
2023/11/11 13:31:32;;;;;;;;;;;13.60;99.90;;;;;;5034676;28;19932;-73
2023/11/11 13:33:58;;;;;;;;;;;13.50;99.90;;;;;;5034714;28;19956;-73
2023/11/11 13:36:29;;;;;;;;;;;13.50;99.90;;;;;;5034644;28;20451;-76
2023/11/11 13:38:56;;;;;;;;;;;13.50;99.90;;;;;;5034748;28;19951;-76
2023/11/11 13:41:24;;;;;;;;;;;13.50;99.90;;;;;;5034540;28;19909;-73
2023/11/11 13:43:50;;;;;;;;;;;13.50;99.90;;;;;;5034740;28;19916;-73
2023/11/11 13:46:20;;;;;;;;;;;13.50;99.90;;;;;;5034521;28;19909;-76
2023/11/11 13:48:47;;;;;;;;;;;13.40;99.90;;;;;;5033779;28;20430;-76
2023/11/11 13:51:12;;;;;;;;;;;13.40;99.90;;;;;;5034473;28;20330;-76
2023/11/11 13:53:38;;;;;;;;;;;13.30;99.90;;;;;;5026722;28;19918;-73
2023/11/11 13:56:06;;;;;;;;;;;13.30;99.90;;;;;;5023129;28;19909;-76
2023/11/11 13:58:32;;;;;;;;;;;13.30;99.90;;;;;;5013887;28;19949;-73
2023/11/11 14:00:57;;;;;;;;;;;13.30;99.90;;;;;;5035984;28;19909;-76
2023/11/11 14:03:23;;;;;;;;;;;13.30;99.90;;;;;;5034269;28;19909;-76
2023/11/11 14:05:49;;;;;;;;;;;13.30;99.90;;;;;;5034078;28;20411;-74
2023/11/11 14:08:17;;;;;;;;;;;13.30;99.90;;;;;;5034115;28;20273;-73
2023/11/11 14:10:43;;;;;;;;;;;13.40;99.90;;;;;;5032761;28;19971;-73
2023/11/11 14:13:09;;;;;;;;;;;13.50;99.90;;;;;;5033920;28;19956;-73
2023/11/11 14:15:44;;;;;;;;;;;13.50;99.90;;;;;;5033784;28;20486;-76
2023/11/11 14:18:12;;;;;;;;;;;13.50;99.90;;;;;;5034397;28;19998;-76
2023/11/11 14:20:38;;;;;;;;;;;13.50;99.90;;;;;;5034020;28;19916;-73