Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:21;;;;;;;0.10;0.10;;;;;;;25.47;54.20;100121.91;5052856;28;20094;-76
2022/07/06 00:04:10;;;;;;;0.10;0.10;;;;;;;25.57;53.95;100115.00;5053098;28;20361;-76
2022/07/06 00:06:35;;;;;;;0.10;0.10;;;;;;;25.44;54.11;100110.66;5039680;28;20484;-77
2022/07/06 00:09:02;;;;;;;0.10;0.10;;;;;;;25.50;53.71;100098.19;5053744;28;20112;-77
2022/07/06 00:11:27;;;;;;;0.10;0.10;;;;;;;25.50;53.57;100101.03;5053295;28;20487;-77
2022/07/06 00:13:53;;;;;;;0.15;0.15;;;;;;;25.61;53.20;100098.53;5052972;28;20033;-76
2022/07/06 00:16:19;;;;;;;0.10;0.10;;;;;;;25.53;53.67;100099.31;5052623;28;20021;-77
2022/07/06 00:18:45;;;;;;;0.10;0.10;;;;;;;25.48;53.49;100092.16;5052534;28;20052;-77
2022/07/06 00:21:11;;;;;;;0.10;0.10;;;;;;;25.47;53.75;100099.13;5052595;28;20052;-76
2022/07/06 00:23:36;;;;;;;0.10;0.10;;;;;;;25.46;53.64;100102.44;5052982;28;20036;-76
2022/07/06 00:26:02;;;;;;;0.13;0.13;;;;;;;25.44;53.63;100096.41;5052974;28;20029;-77
2022/07/06 00:28:28;;;;;;;0.10;0.10;;;;;;;25.42;53.87;100105.44;5052567;28;20487;-77
2022/07/06 00:30:54;;;;;;;0.10;0.10;;;;;;;25.51;53.50;100096.13;5053184;28;20029;-77
2022/07/06 00:33:20;;;;;;;0.10;0.10;;;;;;;25.44;53.52;100088.66;5052382;28;20029;-77
2022/07/06 00:35:45;;;;;;;0.10;0.10;;;;;;;25.37;53.85;100103.19;5051899;28;20028;-77
2022/07/06 00:38:11;;;;;;;0.10;0.10;;;;;;;25.36;54.05;100098.75;5052385;28;20047;-77
2022/07/06 00:40:37;;;;;;;0.10;0.10;;;;;;;25.37;53.88;100100.34;5052215;28;20114;-77
2022/07/06 00:43:03;;;;;;;0.20;0.20;;;;;;;25.43;53.98;100094.84;5052242;28;20080;-77
2022/07/06 00:45:30;;;;;;;0.10;0.10;;;;;;;25.39;53.97;100097.81;5051899;28;20139;-77
2022/07/06 00:47:55;;;;;;;0.15;0.15;;;;;;;25.39;53.70;100091.31;5053771;28;20065;-77
2022/07/06 00:50:21;;;;;;;0.10;0.10;;;;;;;25.34;53.71;100092.72;5052095;28;20387;-78
2022/07/06 00:52:53;;;;;;;0.10;0.10;;;;;;;25.46;53.63;100096.72;5052284;28;20029;-77
2022/07/06 00:55:24;;;;;;;0.10;0.10;;;;;;;25.44;53.89;100091.50;5052554;28;20036;-76
2022/07/06 00:57:50;;;;;;;0.10;0.10;;;;;;;25.50;53.80;100088.84;5052120;28;20036;-77
2022/07/06 01:00:19;;;;;;;0.10;0.10;;;;;;;25.46;53.46;100091.84;5052561;28;20037;-76
2022/07/06 01:02:45;;;;;;;0.10;0.10;;;;;;;25.44;53.71;100094.34;5051995;28;20029;-77
2022/07/06 01:05:12;;;;;;;0.13;0.13;;;;;;;25.46;53.63;100093.88;5052045;28;20123;-77
2022/07/06 01:07:41;;;;;;;0.10;0.10;;;;;;;25.49;52.91;100084.41;5052509;28;20025;-77
2022/07/06 01:10:11;;;;;;;0.10;0.10;;;;;;;25.48;53.40;100092.16;5052762;28;20464;-77
2022/07/06 01:12:38;;;;;;;0.20;0.20;;;;;;;25.48;52.90;100077.94;5053505;28;20029;-77
2022/07/06 01:15:06;;;;;;;0.10;0.10;;;;;;;25.46;53.35;100080.47;5051908;28;20072;-77
2022/07/06 01:17:33;;;;;;;0.10;0.10;;;;;;;25.47;53.25;100087.75;5052076;28;20490;-77
2022/07/06 01:20:04;;;;;;;0.10;0.10;;;;;;;25.46;53.33;100091.84;5052428;28;20033;-76
2022/07/06 01:22:30;;;;;;;0.10;0.10;;;;;;;25.36;53.60;100081.69;5052244;28;20021;-77
2022/07/06 01:24:55;;;;;;;0.10;0.10;;;;;;;25.43;53.67;100081.38;5052591;28;20475;-77
2022/07/06 01:27:21;;;;;;;0.10;0.10;;;;;;;25.36;54.01;100081.69;5051823;28;20029;-77
2022/07/06 01:29:46;;;;;;;0.10;0.10;;;;;;;25.26;54.26;100069.44;5051792;28;20036;-77
2022/07/06 01:32:12;;;;;;;0.10;0.10;;;;;;;25.24;54.60;100069.09;5051880;28;20028;-77
2022/07/06 01:34:38;;;;;;;0.10;0.10;;;;;;;25.22;54.30;100068.00;5051738;28;20029;-77
2022/07/06 01:37:03;;;;;;;0.10;0.10;;;;;;;25.19;54.79;100077.44;5051959;28;20039;-76
2022/07/06 01:39:29;;;;;;;0.15;0.15;;;;;;;25.19;54.79;100072.53;5052230;28;20045;-76
2022/07/06 01:41:54;;;;;;;0.10;0.10;;;;;;;25.24;54.83;100074.78;5051886;28;20383;-77
2022/07/06 01:44:20;;;;;;;0.10;0.10;;;;;;;25.26;55.15;100071.50;5051144;28;20492;-77
2022/07/06 01:46:45;;;;;;;0.17;0.17;;;;;;;25.29;55.34;100079.09;5052861;28;20037;-77
2022/07/06 01:49:11;;;;;;;0.10;0.10;;;;;;;25.25;55.59;100081.31;5055253;28;20067;-76
2022/07/06 01:51:36;;;;;;;0.10;0.10;;;;;;;25.29;55.26;100071.34;5055522;28;20116;-76
2022/07/06 01:54:02;;;;;;;0.20;0.20;;;;;;;25.38;55.67;100081.19;5055786;28;20120;-77
2022/07/06 01:56:27;;;;;;;0.20;0.20;;;;;;;25.43;55.53;100070.00;5055708;28;20388;-78
2022/07/06 01:58:53;;;;;;;0.10;0.10;;;;;;;25.37;55.67;100071.88;5054819;28;20128;-77
2022/07/06 02:01:20;;;;;;;0.10;0.10;;;;;;;25.34;56.18;100073.56;5055352;28;20024;-78
2022/07/06 02:03:47;;;;;;;0.10;0.10;;;;;;;25.51;55.45;100067.63;5055822;28;20418;-77
2022/07/06 02:06:13;;;;;;;0.10;0.10;;;;;;;25.47;56.00;100067.81;5056364;28;20025;-76
2022/07/06 02:08:40;;;;;;;0.10;0.10;;;;;;;25.42;56.35;100062.72;5054968;28;20036;-77
2022/07/06 02:11:09;;;;;;;0.20;0.20;;;;;;;25.44;55.58;100060.19;5054904;28;20120;-77
2022/07/06 02:13:36;;;;;;;0.20;0.20;;;;;;;25.29;56.39;100067.69;5055442;28;20036;-77
2022/07/06 02:16:02;;;;;;;0.10;0.10;;;;;;;25.25;55.98;100064.22;5055061;28;20020;-77
2022/07/06 02:18:28;;;;;;;0.20;0.20;;;;;;;25.30;55.52;100055.03;5054873;28;20472;-77
2022/07/06 02:20:53;;;;;;;0.10;0.10;;;;;;;25.28;55.80;100057.56;5055141;28;20031;-76
2022/07/06 02:23:19;;;;;;;0.10;0.10;;;;;;;25.26;55.18;100054.41;5055163;28;20039;-77
2022/07/06 02:25:45;;;;;;;0.10;0.10;;;;;;;25.18;56.04;100064.47;5054932;28;20044;-77
2022/07/06 02:28:10;;;;;;;0.10;0.10;;;;;;;25.19;55.18;100051.81;5055185;28;20043;-77
2022/07/06 02:30:36;;;;;;;0.10;0.10;;;;;;;25.26;55.61;100058.06;5054670;28;20036;-77
2022/07/06 02:33:02;;;;;;;0.20;0.20;;;;;;;25.16;55.14;100053.56;5054473;28;20033;-77
2022/07/06 02:35:27;;;;;;;0.10;0.10;;;;;;;25.17;55.24;100057.22;5054986;28;20021;-76
2022/07/06 02:37:53;;;;;;;0.10;0.10;;;;;;;25.19;55.35;100058.31;5054962;28;20033;-76
2022/07/06 02:40:18;;;;;;;0.10;0.10;;;;;;;25.18;55.05;100058.78;5054439;28;20128;-77
2022/07/06 02:42:44;;;;;;;0.15;0.15;;;;;;;25.20;55.18;100059.94;5054477;28;20084;-77
2022/07/06 02:45:10;;;;;;;0.10;0.10;;;;;;;25.12;54.93;100060.66;5054181;28;20411;-77
2022/07/06 02:47:37;;;;;;;0.10;0.10;;;;;;;25.01;55.42;100067.53;5054203;28;20124;-76
2022/07/06 02:50:02;;;;;;;0.20;0.20;;;;;;;24.91;55.63;100065.09;5054098;28;20064;-77
2022/07/06 02:52:28;;;;;;;0.20;0.20;;;;;;;24.83;55.96;100056.03;5054643;28;20056;-76
2022/07/06 02:54:53;;;;;;;0.10;0.10;;;;;;;24.77;56.13;100064.38;5054233;28;20513;-76
2022/07/06 02:57:19;;;;;;;0.20;0.20;;;;;;;24.70;56.53;100069.53;5054317;28;20419;-76
2022/07/06 02:59:45;;;;;;;0.10;0.10;;;;;;;24.68;56.43;100066.34;5054289;28;20036;-76
2022/07/06 03:02:11;;;;;;;0.20;0.20;;;;;;;24.57;56.79;100061.06;5053926;28;20033;-76
2022/07/06 03:04:37;;;;;;;0.10;0.10;;;;;;;24.54;56.84;100065.59;5054369;28;20025;-76
2022/07/06 03:07:02;;;;;;;0.20;0.20;;;;;;;24.51;56.53;100060.06;5053818;28;20531;-77
2022/07/06 03:09:28;;;;;;;0.20;0.20;;;;;;;24.43;55.62;100078.63;5053902;28;20037;-76
2022/07/06 03:11:54;;;;;;;0.10;0.10;;;;;;;24.48;55.58;100084.53;5053834;28;20116;-76
2022/07/06 03:14:19;;;;;;;0.20;0.20;;;;;;;24.47;55.37;100080.09;5054134;28;20029;-77
2022/07/06 03:16:45;;;;;;;0.10;0.10;;;;;;;24.49;55.95;100080.41;5053666;28;20498;-76
2022/07/06 03:19:11;;;;;;;0.10;0.10;;;;;;;24.51;56.35;100080.78;5053542;28;20029;-77
2022/07/06 03:21:37;;;;;;;0.10;0.10;;;;;;;24.59;57.02;100069.13;5054339;28;20052;-75
2022/07/06 03:24:02;;;;;;;0.13;0.13;;;;;;;24.62;56.15;100069.00;5053763;28;20420;-76
2022/07/06 03:26:28;;;;;;;0.10;0.10;;;;;;;24.54;56.51;100067.66;5053390;28;20170;-77
2022/07/06 03:28:53;;;;;;;0.10;0.10;;;;;;;24.49;56.73;100074.72;5053386;28;20162;-76
2022/07/06 03:31:19;;;;;;;0.10;0.10;;;;;;;24.55;56.21;100081.44;5054446;28;20115;-76
2022/07/06 03:33:44;;;;;;;0.10;0.10;;;;;;;24.57;55.08;100072.44;5053644;28;20380;-76
2022/07/06 03:36:10;;;;;;;0.10;0.10;;;;;;;24.69;55.09;100074.41;5053641;28;20455;-76
2022/07/06 03:38:36;;;;;;;0.13;0.13;;;;;;;24.63;55.32;100081.97;5053277;28;20053;-76
2022/07/06 03:41:01;;;;;;;0.10;0.10;;;;;;;24.46;55.99;100087.03;5053174;28;20029;-75
2022/07/06 03:43:27;;;;;;;0.20;0.20;;;;;;;24.42;56.33;100086.38;5052713;28;20056;-76
2022/07/06 03:45:52;;;;;;;0.10;0.10;;;;;;;24.44;56.58;100095.22;5053839;28;20036;-74
2022/07/06 03:48:18;;;;;;;0.20;0.20;;;;;;;24.28;56.67;100089.69;5052719;28;20426;-76
2022/07/06 03:50:44;;;;;;;0.20;0.20;;;;;;;24.35;57.32;100098.00;5053508;28;20029;-76
2022/07/06 03:53:12;;;;;;;0.20;0.20;;;;;;;24.44;56.75;100091.59;5053088;28;20344;-77
2022/07/06 03:55:38;;;;;;;0.20;0.20;;;;;;;24.53;56.71;100095.31;5053090;28;20036;-77
2022/07/06 03:58:06;;;;;;;0.20;0.20;;;;;;;24.62;55.96;100090.97;5053277;28;20041;-77
2022/07/06 04:00:32;;;;;;;0.10;0.10;;;;;;;24.59;55.81;100091.88;5053017;28;20391;-76
2022/07/06 04:02:57;;;;;;;0.10;0.10;;;;;;;24.75;55.72;100094.53;5053231;28;20029;-76
2022/07/06 04:05:26;;;;;;;0.10;0.10;;;;;;;24.92;55.09;100092.28;5052829;28;20017;-77
2022/07/06 04:07:51;;;;;;;0.20;0.20;;;;;;;25.32;53.20;100098.09;5052661;28;20060;-76
2022/07/06 04:10:17;;;;;;;0.10;0.10;;;;;;;25.66;52.45;100104.91;5052611;28;20045;-76
2022/07/06 04:12:44;;;;;;;0.10;0.10;;;;;;;25.98;51.05;100098.69;5052862;28;20123;-78
2022/07/06 04:15:11;;;;;;;0.20;0.20;;;;;;;26.35;49.88;100107.31;5052521;28;20048;-77
2022/07/06 04:17:53;;;;;;;0.10;0.10;;;;;;;26.66;49.26;100106.44;5052635;28;20468;-78
2022/07/06 04:20:19;;;;;;;0.20;0.20;;;;;;;27.09;48.99;100108.94;5052633;28;20116;-77
2022/07/06 04:22:45;;;;;;;0.15;0.15;;;;;;;27.44;47.75;100108.56;5052536;28;20083;-78
2022/07/06 04:25:13;;;;;;;0.10;0.10;;;;;;;27.89;47.40;100103.94;5052163;28;20033;-78
2022/07/06 04:27:38;;;;;;;0.17;0.17;;;;;;;28.17;45.75;100108.19;5051963;28;20033;-77
2022/07/06 04:30:05;;;;;;;0.10;0.10;;;;;;;28.60;45.18;100116.66;5051974;28;20090;-76
2022/07/06 04:32:31;;;;;;;0.10;0.10;;;;;;;28.86;44.26;100114.06;5045343;28;20087;-77
2022/07/06 04:34:57;;;;;;;0.10;0.10;;;;;;;29.13;44.34;100113.81;5052284;28;20024;-78
2022/07/06 04:37:22;;;;;;;0.10;0.10;;;;;;;29.48;43.83;100116.00;5052102;28;20076;-77
2022/07/06 04:39:48;;;;;;;0.10;0.10;;;;;;;29.62;43.71;100123.03;5052612;28;20025;-77
2022/07/06 04:42:14;;;;;;;0.10;0.10;;;;;;;29.96;42.84;100115.75;5052061;28;20479;-77
2022/07/06 04:44:40;;;;;;;0.10;0.10;;;;;;;30.32;42.32;100113.66;5051556;28;20136;-77
2022/07/06 04:47:05;;;;;;;0.20;0.20;;;;;;;30.43;42.20;100105.19;5051801;28;20372;-78
2022/07/06 04:49:31;;;;;;;0.10;0.10;;;;;;;30.76;40.44;100108.50;5051643;28;20025;-78
2022/07/06 04:51:57;;;;;;;0.10;0.10;;;;;;;30.98;39.83;100107.94;5051723;28;20032;-78
2022/07/06 04:54:22;;;;;;;0.10;0.10;;;;;;;30.95;40.25;100111.06;5051986;28;20033;-77
2022/07/06 04:56:48;;;;;;;0.20;0.20;;;;;;;31.43;38.97;100113.38;5051989;28;20124;-77
2022/07/06 04:59:14;;;;;;;0.10;0.10;;;;;;;31.76;38.15;100113.63;5051932;28;20029;-75
2022/07/06 05:01:40;;;;;;;0.10;0.10;;;;;;;31.54;37.95;100107.72;5051876;28;20018;-77
2022/07/06 05:04:09;;;;;;;0.10;0.10;;;;;;;31.92;37.99;100126.59;5052254;28;20507;-78
2022/07/06 05:06:35;;;;;;;0.10;0.10;;;;;;;32.34;37.41;100120.03;5052846;28;20058;-77
2022/07/06 05:09:00;;;;;;;0.10;0.10;;;;;;;31.75;38.20;100122.78;5051878;28;20123;-77
2022/07/06 05:11:27;;;;;;;0.10;0.10;;;;;;;31.69;38.88;100119.84;5051972;28;20118;-78
2022/07/06 05:13:52;;;;;;;0.10;0.10;;;;;;;31.39;39.56;100130.84;5052018;28;20379;-77
2022/07/06 05:16:18;;;;;;;0.10;0.10;;;;;;;31.56;39.07;100125.22;5052420;28;20048;-78
2022/07/06 05:18:43;;;;;;;0.10;0.10;;;;;;;31.39;40.47;100127.97;5051702;28;20060;-77
2022/07/06 05:21:09;;;;;;;0.10;0.10;;;;;;;31.09;39.98;100127.38;5053405;28;20037;-77
2022/07/06 05:23:34;;;;;;;0.10;0.10;;;;;;;31.74;39.25;100127.72;5055576;28;20025;-77
2022/07/06 05:26:00;;;;;;;0.10;0.10;;;;;;;32.05;38.97;100129.81;5055635;28;20064;-77
2022/07/06 05:28:26;;;;;;;0.10;0.10;;;;;;;32.61;38.20;100129.34;5056192;28;20102;-78
2022/07/06 05:30:51;;;;;;;0.10;0.10;;;;;;;32.41;37.62;100126.63;5055559;28;20132;-78
2022/07/06 05:33:17;;;;;;;0.10;0.10;;;;;;;32.14;37.88;100140.31;5055577;28;20040;-78
2022/07/06 05:35:43;;;;;;;0.10;0.10;;;;;;;31.64;39.69;100132.13;5055665;28;20033;-78
2022/07/06 05:38:08;;;;;;;0.10;0.10;;;;;;;31.26;40.19;100104.59;5055560;28;20021;-76
2022/07/06 05:40:34;;;;;;;0.10;0.10;;;;;;;32.06;39.02;100121.94;5055144;28;20021;-77
2022/07/06 05:42:59;;;;;;;0.10;0.10;;;;;;;32.28;38.28;100130.75;5055669;28;20056;-77
2022/07/06 05:45:25;;;;;;;0.10;0.10;;;;;;;32.41;38.06;100115.91;5055294;28;20621;-77
2022/07/06 05:50:35;;;;;;;0.10;0.10;;;;;;;32.82;37.69;100116.31;5056501;28;20079;-77
2022/07/06 05:53:03;;;;;;;0.10;0.10;;;;;;;32.32;38.30;100111.09;5055547;28;20037;-78
2022/07/06 05:55:29;;;;;;;0.10;0.10;;;;;;;32.11;38.49;100103.94;5055195;28;20065;-77
2022/07/06 05:57:55;;;;;;;0.10;0.10;;;;;;;32.22;38.47;100103.19;5055654;28;20060;-78
2022/07/06 06:00:25;;;;;;;0.10;0.10;;;;;;;32.25;39.16;100100.09;5055348;28;20039;-77
2022/07/06 06:02:51;;;;;;;0.10;0.10;;;;;;;32.71;38.74;100104.75;5055544;28;20024;-77
2022/07/06 06:05:23;;;;;;;0.10;0.10;;;;;;;32.21;39.49;100096.66;5054368;28;20078;-77
2022/07/06 06:07:51;;;;;;;0.10;0.10;;;;;;;32.21;40.33;100102.41;5056173;28;20376;-76
2022/07/06 06:10:17;;;;;;;0.10;0.10;;;;;;;32.90;38.89;100105.09;5055174;28;20029;-77
2022/07/06 06:12:44;;;;;;;0.10;0.10;;;;;;;32.37;39.78;100100.97;5055237;28;20032;-78
2022/07/06 06:15:10;;;;;;;0.10;0.10;;;;;;;32.43;39.76;100100.97;5055016;28;20488;-77
2022/07/06 06:17:37;;;;;;;0.10;0.10;;;;;;;31.90;40.80;100116.88;5055090;28;20033;-77
2022/07/06 06:20:06;;;;;;;0.10;0.10;;;;;;;31.88;42.24;100107.97;5054737;28;20025;-77
2022/07/06 06:22:51;;;;;;;0.10;0.10;;;;;;;31.64;42.26;100108.28;5054706;28;20039;-79
2022/07/06 06:25:19;;;;;;;0.10;0.10;;;;;;;32.32;41.81;100114.00;5054519;28;20029;-78
2022/07/06 06:27:44;;;;;;;0.10;0.10;;;;;;;32.77;41.32;100102.69;5054817;28;20109;-75
2022/07/06 06:30:11;;;;;;;0.10;0.10;;;;;;;33.11;39.45;100109.31;5054437;28;20083;-77
2022/07/06 06:32:36;;;;;;;0.10;0.10;;;;;;;33.11;39.75;100108.53;5053779;28;20025;-77
2022/07/06 06:35:03;;;;;;;0.10;0.10;;;;;;;32.69;39.89;100103.69;5037935;28;20039;-78
2022/07/06 06:37:29;;;;;;;0.10;0.10;;;;;;;32.95;39.08;100100.66;5054874;28;20112;-76
2022/07/06 06:39:54;;;;;;;0.10;0.10;;;;;;;33.30;38.61;100100.19;5054975;28;20451;-77
2022/07/06 06:42:20;;;;;;;0.10;0.10;;;;;;;33.29;39.96;100095.72;5054343;28;20128;-77
2022/07/06 06:44:45;;;;;;;0.10;0.10;;;;;;;33.60;39.03;100109.91;5054124;28;20128;-76
2022/07/06 06:47:11;;;;;;;0.10;0.10;;;;;;;33.48;38.79;100114.09;5054090;28;20061;-76
2022/07/06 06:49:36;;;;;;;0.10;0.10;;;;;;;33.04;40.09;100115.63;5054078;28;20086;-76
2022/07/06 06:52:02;;;;;;;0.10;0.10;;;;;;;33.82;38.20;100114.84;5053824;28;20021;-78
2022/07/06 06:54:28;;;;;;;0.10;0.10;;;;;;;33.80;38.54;100105.16;5053719;28;20029;-77
2022/07/06 06:56:53;;;;;;;0.10;0.10;;;;;;;33.95;38.03;100104.91;5054004;28;20033;-77
2022/07/06 06:59:19;;;;;;;0.10;0.10;;;;;;;34.08;37.22;100105.13;5053598;28;20028;-76
2022/07/06 07:01:44;;;;;;;0.10;0.10;;;;;;;34.74;35.63;100103.34;5053601;28;20029;-76
2022/07/06 07:04:10;;;;;;;0.10;0.10;;;;;;;34.61;35.36;100120.47;5053313;28;20037;-76
2022/07/06 07:06:35;;;;;;;0.10;0.10;;;;;;;34.28;36.93;100122.13;5054083;28;20064;-77
2022/07/06 07:09:01;;;;;;;0.10;0.10;;;;;;;34.50;36.08;100126.28;5054117;28;20067;-76
2022/07/06 07:11:27;;;;;;;0.10;0.10;;;;;;;35.40;35.03;100126.56;5053524;28;20450;-76
2022/07/06 07:13:52;;;;;;;0.10;0.10;;;;;;;35.19;35.10;100129.09;5053517;28;20083;-77
2022/07/06 07:16:18;;;;;;;0.10;0.10;;;;;;;35.03;34.32;100133.66;5053586;28;20025;-78
2022/07/06 07:18:43;;;;;;;0.10;0.10;;;;;;;34.61;35.77;100137.78;5053598;28;20036;-75
2022/07/06 07:21:09;;;;;;;0.10;0.10;;;;;;;34.81;35.11;100134.56;5053693;28;20032;-75
2022/07/06 07:23:35;;;;;;;0.10;0.10;;;;;;;34.78;35.35;100141.38;5053840;28;20357;-78
2022/07/06 07:26:01;;;;;;;0.10;0.10;;;;;;;34.97;34.05;100152.38;5053174;28;20029;-76
2022/07/06 07:28:26;;;;;;;0.10;0.10;;;;;;;35.29;34.09;100144.78;5053554;28;20090;-77
2022/07/06 07:30:52;;;;;;;0.10;0.10;;;;;;;34.77;35.15;100145.59;5053589;28;20108;-79
2022/07/06 07:33:17;;;;;;;0.10;0.10;;;;;;;34.93;34.53;100136.06;5053486;28;20464;-78
2022/07/06 07:35:43;;;;;;;0.10;0.10;;;;;;;34.88;34.65;100139.75;5053316;28;20032;-78
2022/07/06 07:38:08;;;;;;;0.10;0.10;;;;;;;34.90;34.61;100140.03;5053500;28;20399;-78
2022/07/06 07:40:35;;;;;;;0.10;0.10;;;;;;;34.01;36.26;100138.22;5053287;28;20422;-78
2022/07/06 07:43:01;;;;;;;0.10;0.10;;;;;;;34.23;35.98;100143.16;5052598;28;20125;-77
2022/07/06 07:45:26;;;;;;;0.10;0.10;;;;;;;33.98;36.08;100139.25;5052169;28;20108;-78
2022/07/06 07:47:52;;;;;;;0.10;0.10;;;;;;;34.14;36.07;100129.00;5053010;28;20331;-76
2022/07/06 07:50:18;;;;;;;0.10;0.10;;;;;;;34.83;35.02;100136.91;5052852;28;20033;-77
2022/07/06 07:52:43;;;;;;;0.10;0.10;;;;;;;34.95;34.79;100144.25;5053057;28;20091;-77
2022/07/06 07:55:10;;;;;;;0.10;0.10;;;;;;;34.56;35.39;100144.38;5052990;28;20025;-78
2022/07/06 07:57:36;;;;;;;0.10;0.10;;;;;;;34.84;35.32;100139.28;5052896;28;20039;-78
2022/07/06 08:00:03;;;;;;;0.10;0.10;;;;;;;34.45;35.46;100135.75;5052617;28;20108;-77
2022/07/06 08:02:28;;;;;;;0.10;0.10;;;;;;;34.96;35.06;100145.03;5053002;28;20106;-75
2022/07/06 08:04:54;;;;;;;0.10;0.10;;;;;;;35.04;34.47;100140.22;5052138;28;20460;-78
2022/07/06 08:07:19;;;;;;;0.10;0.10;;;;;;;35.68;33.47;100132.16;5052271;28;20056;-77
2022/07/06 08:09:45;;;;;;;0.10;0.10;;;;;;;36.37;32.94;100136.72;5052196;28;20024;-79
2022/07/06 08:12:11;;;;;;;0.10;0.10;;;;;;;36.77;31.44;100134.16;5052658;28;20029;-78
2022/07/06 08:14:37;;;;;;;0.10;0.10;;;;;;;36.38;32.51;100133.31;5052433;28;20430;-76
2022/07/06 08:17:03;;;;;;;0.10;0.10;;;;;;;35.53;34.24;100134.66;5052044;28;20061;-78
2022/07/06 08:19:30;;;;;;;0.10;0.10;;;;;;;35.74;32.80;100127.09;5019134;28;20036;-78
2022/07/06 08:21:56;;;;;;;0.10;0.10;;;;;;;35.48;33.64;100135.47;5052469;28;20435;-78
2022/07/06 08:24:22;;;;;;;0.10;0.10;;;;;;;35.16;34.20;100141.75;5052164;28;20112;-77
2022/07/06 08:26:47;;;;;;;0.10;0.10;;;;;;;35.32;33.69;100143.75;5052225;28;20119;-77
2022/07/06 08:29:13;;;;;;;0.10;0.10;;;;;;;35.48;34.24;100144.97;5052613;28;20056;-76
2022/07/06 08:31:39;;;;;;;0.10;0.10;;;;;;;36.68;32.24;100146.91;5051934;28;20056;-78
2022/07/06 08:34:05;;;;;;;0.10;0.10;;;;;;;37.86;29.86;100151.78;5052386;28;20450;-75
2022/07/06 08:36:31;;;;;;;0.10;0.10;;;;;;;38.36;29.02;100160.94;5051865;28;20029;-76
2022/07/06 08:38:57;;;;;;;0.10;0.10;;;;;;;38.44;28.85;100159.69;5051670;28;20514;-75
2022/07/06 08:41:25;;;;;;;0.10;0.10;;;;;;;39.07;28.11;100153.38;5051568;28;20387;-78
2022/07/06 08:43:52;;;;;;;0.10;0.10;;;;;;;39.47;27.40;100159.81;5051125;28;20055;-75
2022/07/06 08:46:20;;;;;;;0.10;0.10;;;;;;;39.02;28.02;100161.66;5052643;28;20380;-77
2022/07/06 08:48:46;;;;;;;0.10;0.10;;;;;;;38.06;29.92;100146.69;5051963;28;20136;-78
2022/07/06 08:51:13;;;;;;;0.10;0.10;;;;;;;38.34;28.83;100154.88;5035503;28;20044;-77
2022/07/06 08:53:41;;;;;;;0.10;0.10;;;;;;;37.95;29.51;100151.34;5052046;28;20029;-79
2022/07/06 08:56:07;;;;;;;0.10;0.10;;;;;;;37.87;29.53;100149.66;5034578;28;20077;-78
2022/07/06 08:58:33;;;;;;;0.10;0.10;;;;;;;37.43;30.52;100154.84;5051856;28;20048;-77
2022/07/06 09:01:00;;;;;;;0.10;0.10;;;;;;;37.58;29.92;100148.56;5051115;28;20021;-77
2022/07/06 09:03:25;;;;;;;0.10;0.10;;;;;;;37.10;30.19;100145.31;5053535;28;20028;-76
2022/07/06 09:05:52;;;;;;;0.10;0.10;;;;;;;37.69;29.65;100145.47;5051799;28;20036;-78
2022/07/06 09:08:19;;;;;;;0.20;0.20;;;;;;;38.27;29.16;100144.69;5052839;28;20079;-76
2022/07/06 09:10:44;;;;;;;0.10;0.10;;;;;;;38.45;29.18;100146.72;5051359;28;20399;-78
2022/07/06 09:13:10;;;;;;;0.10;0.10;;;;;;;38.68;28.18;100144.13;5051760;28;20471;-76
2022/07/06 09:15:40;;;;;;;0.10;0.10;;;;;;;39.37;27.45;100147.91;5051804;28;20047;-78
2022/07/06 09:18:06;;;;;;;0.10;0.10;;;;;;;39.73;26.91;100147.28;5051265;28;20464;-81
2022/07/06 09:20:32;;;;;;;0.10;0.10;;;;;;;40.19;26.18;100131.00;5051559;28;20025;-76
2022/07/06 09:23:03;;;;;;;0.10;0.10;;;;;;;40.32;26.16;100141.75;5051633;28;20029;-76
2022/07/06 09:25:30;;;;;;;0.10;0.10;;;;;;;40.95;25.36;100127.72;5053114;28;20075;-80
2022/07/06 09:27:57;;;;;;;0.10;0.10;;;;;;;40.63;25.46;100115.72;5052364;28;20029;-82
2022/07/06 09:30:24;;;;;;;0.10;0.10;;;;;;;40.83;25.16;100132.31;5051589;28;20029;-80
2022/07/06 09:32:55;;;;;;;0.10;0.10;;;;;;;39.81;26.43;100131.47;5051950;28;20114;-82
2022/07/06 09:35:37;;;;;;;0.10;0.10;;;;;;;39.65;26.33;100129.00;5051653;28;20036;-80
2022/07/06 09:38:07;;;;;;;0.10;0.10;;;;;;;39.15;26.59;100128.03;5051120;28;20036;-80
2022/07/06 09:40:35;;;;;;;0.10;0.10;;;;;;;39.53;26.22;100119.75;5051967;28;20032;-82
2022/07/06 09:43:14;;;;;;;0.10;0.10;;;;;;;39.15;26.53;100125.13;5050991;28;20063;-79
2022/07/06 09:45:41;;;;;;;0.10;0.10;;;;;;;37.84;27.64;100122.53;5052674;28;20032;-78
2022/07/06 09:48:21;;;;;;;0.10;0.10;;;;;;;36.57;29.70;100113.06;5051961;28;20075;-81
2022/07/06 09:50:52;;;;;;;0.10;0.10;;;;;;;37.22;28.99;100106.09;5051293;28;20074;-79
2022/07/06 09:53:22;;;;;;;0.10;0.10;;;;;;;38.20;27.91;100107.59;5051338;28;20083;-82
2022/07/06 09:55:50;;;;;;;0.10;0.10;;;;;;;38.49;27.45;100121.00;5051381;28;20387;-77
2022/07/06 09:58:16;;;;;;;0.10;0.10;;;;;;;38.23;27.66;100118.09;5051109;28;20029;-77
2022/07/06 10:00:45;;;;;;;0.10;0.10;;;;;;;38.52;27.33;100107.50;5051523;28;20430;-79
2022/07/06 10:03:12;;;;;;;0.10;0.10;;;;;;;38.62;27.34;100114.41;5035036;28;20033;-77
2022/07/06 10:05:43;;;;;;;0.10;0.10;;;;;;;39.22;26.28;100116.53;5051495;28;20468;-80
2022/07/06 10:08:09;;;;;;;0.10;0.10;;;;;;;39.38;25.49;100110.88;5053190;28;20121;-78
2022/07/06 10:10:37;;;;;;;0.10;0.10;;;;;;;38.16;27.13;100110.84;5056479;28;20032;-81
2022/07/06 10:13:09;;;;;;;0.10;0.10;;;;;;;37.92;26.96;100100.19;5056767;28;20432;-80
2022/07/06 10:15:37;;;;;;;0.10;0.10;;;;;;;37.28;27.85;100097.31;5056152;28;20029;-80
2022/07/06 10:18:06;;;;;;;0.10;0.10;;;;;;;36.98;28.36;100091.72;5055170;28;20123;-79
2022/07/06 10:20:36;;;;;;;0.10;0.10;;;;;;;37.41;28.12;100093.72;5055927;28;20028;-78
2022/07/06 10:23:03;;;;;;;0.10;0.10;;;;;;;37.85;26.95;100092.16;5056076;28;20073;-80
2022/07/06 10:25:29;;;;;;;0.10;0.10;;;;;;;38.32;26.40;100094.44;5054446;28;20021;-79
2022/07/06 10:27:55;;;;;;;0.10;0.10;;;;;;;38.48;25.65;100081.66;5054758;28;20080;-80
2022/07/06 10:30:22;;;;;;;0.10;0.10;;;;;;;38.64;25.53;100078.97;5056617;28;20051;-81
2022/07/06 10:32:52;;;;;;;0.10;0.10;;;;;;;38.36;26.13;100082.47;5054408;28;20118;-80
2022/07/06 10:35:19;;;;;;;0.10;0.10;;;;;;;37.21;27.28;100080.56;5059123;28;20039;-80
2022/07/06 10:38:02;;;;;;;0.10;0.10;;;;;;;37.01;27.75;100066.63;5056884;28;20130;-80
2022/07/06 10:43:31;;;;;;;0.10;0.10;;;;;;;36.68;28.26;100071.56;5055596;28;20473;-77
2022/07/06 10:45:59;;;;;;;0.10;0.10;;;;;;;37.33;28.36;100073.22;5055746;28;20482;-81
2022/07/06 10:48:35;;;;;;;0.10;0.10;;;;;;;37.71;26.60;100073.13;5055210;28;20036;-78
2022/07/06 10:51:04;;;;;;;0.10;0.10;;;;;;;37.03;27.81;100075.59;5055562;28;20383;-79
2022/07/06 10:53:40;;;;;;;0.10;0.10;;;;;;;37.45;27.40;100071.75;5054321;28;20032;-81
2022/07/06 10:56:08;;;;;;;0.10;0.10;;;;;;;37.89;26.68;100066.47;5054366;28;20053;-79
2022/07/06 10:58:45;;;;;;;0.10;0.10;;;;;;;38.33;26.16;100061.13;5055900;28;20025;-81
2022/07/06 11:01:14;;;;;;;0.10;0.10;;;;;;;38.88;25.32;100060.44;5053982;28;20029;-78
2022/07/06 11:04:04;;;;;;;0.10;0.10;;;;;;;37.99;26.07;100055.97;5053917;28;20036;-78
2022/07/06 11:06:33;;;;;;;0.10;0.10;;;;;;;37.74;26.76;100067.00;5054932;28;20025;-80
2022/07/06 11:09:03;;;;;;;0.10;0.10;;;;;;;37.37;27.03;100062.13;5054298;28;20037;-81
2022/07/06 11:11:31;;;;;;;0.10;0.10;;;;;;;37.26;27.32;100059.38;5053814;28;20029;-79
2022/07/06 11:14:13;;;;;;;0.10;0.10;;;;;;;37.37;27.44;100059.22;5053691;28;20033;-79
2022/07/06 11:16:40;;;;;;;0.10;0.10;;;;;;;38.12;26.88;100063.13;5054150;28;20032;-79
2022/07/06 11:19:13;;;;;;;0.10;0.10;;;;;;;38.65;25.98;100069.66;5053483;28;20029;-80
2022/07/06 11:21:49;;;;;;;0.10;0.10;;;;;;;38.47;28.30;100033.63;5054174;28;20025;-81
2022/07/06 11:24:23;;;;;;;0.10;0.10;;;;;;;38.36;30.14;100051.28;5054123;28;20456;-80
2022/07/06 11:26:52;;;;;;;0.10;0.10;;;;;;;38.26;31.07;100061.78;5053793;28;20025;-78
2022/07/06 11:29:23;;;;;;;0.10;0.10;;;;;;;38.15;31.05;100054.09;5036957;28;20033;-80