Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 16:59:44;;;;;;;;;76.20;65.00;;;;;;;;690032;27;13650;-87
2021/08/04 17:00:10;;;;;;;;;74.40;66.40;29.70;38.10;;;;;;690587;28;6927;-85
2021/08/04 17:00:32;;;;;;;;;76.00;68.75;;;;;;;;690449;28;7482;-86
2021/08/04 17:00:53;;;;;;;;;85.60;81.80;29.90;37.50;;;;;;690345;28;6826;-86
2021/08/04 17:01:14;;;;;;;;;108.50;103.75;;;;;;;;690442;28;6175;-86
2021/08/04 17:01:35;;;;;;;;;114.25;107.75;30.20;37.00;;;;;;690289;28;6079;-82
2021/08/04 17:01:56;;;;;;;;;141.75;135.75;30.10;36.80;;;;;;690280;28;6072;-83
2021/08/04 17:02:17;;;;;;;;;123.75;120.25;;;;;;;;690142;28;6483;-85
2021/08/04 17:02:38;;;;;;;;;155.50;147.50;;;;;;;;690265;28;6808;-85
2021/08/04 17:02:59;;;;;;;;;144.00;138.50;30.60;35.60;;;;;;690313;28;7041;-82
2021/08/04 17:03:19;;;;;;;;;145.50;138.25;30.60;35.00;;;;;;690045;28;6239;-83
2021/08/04 17:03:40;;;;;;;;;153.00;149.25;30.80;34.60;;;;;;687527;28;6465;-82
2021/08/04 17:04:01;;;;;;;;;148.50;144.00;;;;;;;;687674;28;6384;-82
2021/08/04 17:04:23;;;;;;;;;153.40;149.80;31.10;34.10;;;;;;687245;28;6693;-85
2021/08/04 17:04:44;;;;;;;;;146.00;140.33;;;;;;;;687450;28;6116;-85
2021/08/04 17:05:05;;;;;;;;;153.00;147.20;;;;;;;;687936;28;6173;-83
2021/08/04 17:05:26;;;;;;;;;147.75;142.00;;;;;;;;690500;28;5746;-87
2021/08/04 17:29:37;;;;;;;;;76.20;64.60;30.30;47.40;;;;;;702197;27;13515;-82
2021/08/04 17:29:58;;;;;;;;;73.60;67.00;;;;;;;;701924;27;6353;-83
2021/08/04 17:30:20;;;;;;;;;73.50;67.25;;;;;;;;701790;28;6125;-80
2021/08/04 17:30:41;;;;;;;;;77.00;71.50;;;;;;;;702014;28;5924;-83
2021/08/04 17:31:02;;;;;;;;;70.25;62.50;;;;;;;;701640;28;6076;-81
2021/08/04 17:31:25;;;;;;;;;70.00;61.00;30.70;45.30;;;;;;701861;28;6200;-82
2021/08/04 17:31:46;;;;;;;;;71.80;60.40;;;;;;;;698869;28;6705;-85
2021/08/04 17:32:08;;;;;;;;;69.75;58.25;;;;;;;;702756;27;5535;-84
2021/08/04 17:32:29;;;;;;;;;76.00;72.00;;;;;;;;704791;27;6176;-84
2021/08/04 17:32:50;;;;;;;;;79.50;73.25;;;;;;;;701771;28;5958;-84
2021/08/04 17:33:11;;;;;;;;;76.75;72.50;;;;;;;;701766;28;6555;-81
2021/08/04 17:33:32;;;;;;;;;79.60;73.20;;;;;;;;700127;28;6125;-84
2021/08/04 17:33:53;;;;;;;;;89.75;87.50;;;;;;;;700934;28;6055;-83
2021/08/04 17:34:14;;;;;;;;;94.20;91.00;;;;;;;;698721;28;6278;-82
2021/08/04 17:34:36;;;;;;;;;80.25;78.50;;;;;;;;699643;28;5939;-82
2021/08/04 17:34:57;;;;;;;;;84.00;80.75;;;;;;;;701744;28;6639;-83
2021/08/04 17:35:18;;;;;;;;;87.40;84.80;;;;;;;;701772;28;6185;-83
2021/08/04 17:35:39;;;;;;;;;71.75;62.50;;;;;;;;701573;28;6696;-81
2021/08/04 17:36:00;;;;;;;;;87.20;85.20;;;;;;;;701765;28;6100;-82
2021/08/04 17:36:21;;;;;;;;;80.00;78.80;;;;;;;;701319;28;6089;-80
2021/08/04 17:36:42;;;;;;;;;99.75;96.50;;;;;;;;701912;28;5961;-81
2021/08/04 17:37:04;;;;;;;;;88.75;86.75;;;;;;;;701865;28;5995;-82
2021/08/04 17:37:25;;;;;;;;;77.00;70.60;;;;;;;;701751;28;6194;-83
2021/08/04 17:37:46;;;;;;;;;77.60;74.20;;;;;;;;701634;28;6051;-82
2021/08/04 17:38:07;;;;;;;;;77.50;71.00;;;;;;;;701522;28;6721;-81
2021/08/04 17:38:28;;;;;;;;;88.75;85.50;;;;;;;;701881;28;5665;-81
2021/08/04 17:38:50;;;;;;;;;91.80;85.80;;;;;;;;701956;28;6092;-82
2021/08/04 17:39:11;;;;;;;;;80.75;74.50;;;;;;;;701990;28;5189;-81
2021/08/04 17:39:34;;;;;;;;;72.80;63.80;;;;;;;;701373;28;8353;-83
2021/08/04 17:39:55;;;;;;;;;63.00;51.75;;;;;;;;701680;28;8151;-83
2021/08/04 17:40:17;;;;;;;;;61.60;49.60;;;;;;;;698759;28;6522;-81
2021/08/04 17:40:38;;;;;;;;;67.80;54.60;;;;;;;;698825;28;6207;-81
2021/08/04 17:40:59;;;;;;;;;71.50;62.50;;;;;;;;698983;28;5930;-82
2021/08/04 17:41:20;;;;;;;;;56.50;47.00;;;;;;;;698973;28;5960;-82
2021/08/04 17:41:42;;;;;;;;;51.75;43.50;;;;;;;;699559;28;5977;-83
2021/08/04 17:42:03;;;;;;;;;59.40;47.00;;;;;;;;699129;28;6135;-84
2021/08/04 17:42:24;;;;;;;;;62.60;50.00;;;;;;;;701276;28;6925;-84
2021/08/04 17:42:45;;;;;;;;;62.25;51.00;;;;;;;;701720;28;5968;-82
2021/08/04 17:43:07;;;;;;;;;60.75;50.25;;;;;;;;701692;28;5948;-84
2021/08/04 17:43:28;;;;;;;;;63.50;51.75;;;;;;;;701654;28;6387;-84
2021/08/04 17:43:49;;;;;;;;;58.75;48.75;;;;;;;;701438;28;6010;-84
2021/08/04 17:44:10;;;;;;;;;59.00;48.00;;;;;;;;701719;28;5951;-85
2021/08/04 17:44:31;;;;;;;;;58.00;46.00;;;;;;;;701782;28;5962;-85
2021/08/04 17:44:52;;;;;;;;;57.50;47.50;;;;;;;;701600;28;6595;-86
2021/08/04 17:45:14;;;;;;;;;55.25;45.75;;;;;;;;701847;28;6383;-85
2021/08/04 17:45:35;;;;;;;;;53.00;44.00;;;;;;;;701554;28;6531;-84
2021/08/04 17:45:57;;;;;;;;;55.50;45.25;;;;;;;;702023;28;5956;-83
2021/08/04 17:46:18;;;;;;;;;48.40;40.80;;;;;;;;701869;28;6441;-83
2021/08/04 17:46:39;;;;;;;;;47.00;38.20;;;;;;;;701854;28;6005;-83
2021/08/04 17:47:00;;;;;;;;;52.00;44.00;;;;;;;;701956;28;6106;-85
2021/08/04 17:47:21;;;;;;;;;47.00;40.00;;;;;;;;701994;28;5964;-83
2021/08/04 17:47:43;;;;;;;;;44.60;38.40;;;;;;;;701776;27;6563;-85
2021/08/04 17:48:04;;;;;;;;;45.80;39.40;;;;;;;;702164;28;6103;-85
2021/08/04 17:48:25;;;;;;;;;46.00;39.00;;;;;;;;701384;28;6825;-84
2021/08/04 17:48:46;;;;;;;;;45.40;38.40;;;;;;;;701495;28;6040;-83
2021/08/04 17:49:08;;;;;;;;;43.00;37.00;;;;;;;;701731;28;5880;-84
2021/08/04 17:49:30;;;;;;;;;37.80;34.20;;;;;;;;701421;28;6690;-83
2021/08/04 17:49:51;;;;;;;;;35.25;33.00;;;;;;;;701819;28;5989;-85
2021/08/04 17:50:12;;;;;;;;;37.00;34.00;;;;;;;;701579;28;6234;-85
2021/08/04 17:50:33;;;;;;;;;37.00;33.00;;;;;;;;701731;28;5882;-84
2021/08/04 17:50:54;;;;;;;;;36.80;32.60;;;;;;;;701598;28;6015;-85
2021/08/04 17:51:19;;;;;;;;;36.00;33.00;;;;;;;;701779;28;6102;-84
2021/08/04 17:51:40;;;;;;;;;44.20;37.00;;;;;;;;701708;28;6117;-83
2021/08/04 17:52:02;;;;;;;;;43.20;37.40;;;;;;;;702110;28;5949;-84
2021/08/04 17:52:23;;;;;;;;;39.00;35.00;;;;;;;;701909;28;6182;-83
2021/08/04 17:52:44;;;;;;;;;34.00;30.25;;;;;;;;702965;27;6563;-86
2021/08/04 17:53:05;;;;;;;;;37.75;33.50;;;;;;;;704463;27;6331;-84
2021/08/04 17:53:26;;;;;;;;;39.00;34.75;;;;;;;;704742;27;6117;-83
2021/08/04 17:53:48;;;;;;;;;42.00;36.40;35.10;29.10;;;;;;704643;27;6131;-83
2021/08/04 17:54:09;;;;;;;;;39.60;34.00;;;;;;;;704622;27;6217;-86
2021/08/04 17:54:30;;;;;;;;;39.00;33.00;34.70;27.00;;;;;;704714;27;6144;-85
2021/08/04 17:54:50;;;;;;;;;35.00;30.00;34.90;27.40;;;;;;704699;27;6679;-85
2021/08/04 17:55:11;;;;;;;;;33.50;31.25;34.80;27.80;;;;;;704531;27;5978;-85
2021/08/04 17:55:33;;;;;;;;;29.00;28.00;;;;;;;;704756;27;6142;-85
2021/08/04 17:55:54;;;;;;;;;31.60;30.60;;;;;;;;704703;27;6089;-85
2021/08/04 17:56:15;;;;;;;;;29.40;29.00;;;;;;;;704814;27;6091;-84
2021/08/04 17:56:36;;;;;;;;;31.25;28.75;;;;;;;;704592;27;6623;-86
2021/08/04 17:56:58;;;;;;;;;26.75;26.00;;;;;;;;704785;27;5314;-84
2021/08/04 17:57:19;;;;;;;;;31.25;30.00;;;;;;;;704279;27;6435;-84
2021/08/04 17:57:40;;;;;;;;;31.50;30.00;;;;;;;;704411;27;5994;-86
2021/08/04 17:58:02;;;;;;;;;27.00;26.50;;;;;;;;704474;27;5884;-87
2021/08/04 17:58:22;;;;;;;;;26.00;24.00;35.00;26.80;;;;;;704332;27;6017;-85
2021/08/04 17:58:44;;;;;;;;;27.00;26.00;35.00;27.20;;;;;;704579;27;6020;-83
2021/08/04 17:59:04;;;;;;;;;31.25;29.50;34.80;27.10;;;;;;704387;27;6198;-83
2021/08/04 17:59:26;;;;;;;;;29.00;28.00;;;;;;;;704116;27;6674;-85
2021/08/04 17:59:50;;;;;;;;;29.00;29.00;;;;;;;;704584;27;6093;-86
2021/08/04 18:00:11;;;;;;;;;35.50;32.25;;;;;;;;701935;28;6202;-83
2021/08/04 18:00:32;;;;;;;;;33.80;31.40;;;;;;;;701376;28;6539;-85
2021/08/04 18:00:53;;;;;;;;;28.50;27.25;;;;;;;;701579;28;5827;-82
2021/08/04 18:01:14;;;;;;;;;27.50;27.25;;;;;;;;701605;28;6304;-83
2021/08/04 18:01:35;;;;;;;;;25.60;24.80;;;;;;;;701429;28;6076;-83
2021/08/04 18:01:56;;;;;;;;;25.50;25.50;;;;;;;;701743;28;6015;-83
2021/08/04 18:02:17;;;;;;;;;26.00;26.00;;;;;;;;701667;28;5995;-82
2021/08/04 18:02:39;;;;;;;;;28.40;28.20;;;;;;;;705107;27;6045;-85
2021/08/04 18:02:59;;;;;;;;;31.50;27.75;35.10;25.90;;;;;;707480;27;5943;-83
2021/08/04 18:03:20;;;;;;;;;25.50;24.25;35.10;25.90;;;;;;707413;27;5996;-83
2021/08/04 18:03:41;;;;;;;;;31.50;28.50;;;;;;;;704150;27;6024;-82
2021/08/04 18:04:02;;;;;;;;;30.20;30.00;;;;;;;;704548;27;5977;-82
2021/08/04 18:04:23;;;;;;;;;33.00;30.40;35.10;25.60;;;;;;703835;27;5988;-83
2021/08/04 18:04:44;;;;;;;;;26.20;25.80;;;;;;;;701634;28;6810;-83
2021/08/04 18:05:05;;;;;;;;;30.40;29.80;35.10;25.30;;;;;;701456;28;6009;-83
2021/08/04 18:05:27;;;;;;;;;31.00;29.50;35.10;25.40;;;;;;701600;28;6147;-83
2021/08/04 18:05:49;;;;;;;;;35.25;32.75;;;;;;;;701520;28;6596;-83
2021/08/04 18:06:10;;;;;;;;;32.40;29.60;;;;;;;;701614;28;6036;-83
2021/08/04 18:06:30;;;;;;;;;36.80;32.80;35.20;25.90;;;;;;701637;28;6743;-83
2021/08/04 18:06:52;;;;;;;;;30.60;29.20;;;;;;;;701671;28;6102;-83
2021/08/04 18:07:13;;;;;;;;;37.00;33.25;;;;;;;;701857;28;6191;-84
2021/08/04 18:07:34;;;;;;;;;42.00;35.75;;;;;;;;701748;28;5977;-83
2021/08/04 18:07:55;;;;;;;;;58.25;47.00;;;;;;;;701064;28;6289;-84
2021/08/04 18:08:16;;;;;;;;;48.00;39.50;;;;;;;;701606;28;5923;-87
2021/08/04 18:08:38;;;;;;;;;48.25;41.25;;;;;;;;701653;28;6647;-84
2021/08/04 18:08:59;;;;;;;;;45.75;38.00;35.20;25.70;;;;;;701606;28;6026;-85
2021/08/04 18:09:20;;;;;;;;;46.60;39.60;;;;;;;;698793;28;5953;-84
2021/08/04 18:09:41;;;;;;;;;46.25;39.25;35.30;25.60;;;;;;698874;28;5938;-84
2021/08/04 18:10:03;;;;;;;;;46.25;40.00;35.20;25.40;;;;;;698567;28;6000;-84
2021/08/04 18:10:24;;;;;;;;;44.75;36.50;;;;;;;;695868;28;6690;-84
2021/08/04 18:10:46;;;;;;;;;45.60;39.00;;;;;;;;698751;28;6202;-81
2021/08/04 18:11:07;;;;;;;;;48.50;40.75;;;;;;;;699642;28;5931;-87
2021/08/04 18:11:28;;;;;;;;;46.00;38.50;;;;;;;;701663;28;5987;-86
2021/08/04 18:11:49;;;;;;;;;46.60;37.20;;;;;;;;701795;28;6028;-84
2021/08/04 18:12:10;;;;;;;;;44.60;38.20;;;;;;;;701672;28;6353;-85
2021/08/04 18:12:31;;;;;;;;;53.75;44.00;35.00;25.90;;;;;;701986;28;5961;-83
2021/08/04 18:12:52;;;;;;;;;101.80;96.60;;;;;;;;702019;28;6011;-84
2021/08/04 18:13:14;;;;;;;;;82.25;76.25;;;;;;;;701626;28;6680;-84
2021/08/04 18:13:35;;;;;;;;;73.50;66.00;;;;;;;;701434;28;6293;-85
2021/08/04 18:13:56;;;;;;;;;69.25;57.00;;;;;;;;701618;28;5943;-85
2021/08/04 18:14:17;;;;;;;;;67.00;55.25;;;;;;;;701848;28;6670;-88
2021/08/04 18:14:38;;;;;;;;;63.25;52.50;;;;;;;;701965;28;5282;-89
2021/08/04 18:14:59;;;;;;;;;65.20;53.20;;;;;;;;701745;28;6162;-86
2021/08/04 18:15:20;;;;;;;;;67.25;55.25;;;;;;;;701709;28;6043;-82
2021/08/04 18:15:42;;;;;;;;;68.20;56.20;35.00;26.20;;;;;;701671;28;6092;-84
2021/08/04 18:16:04;;;;;;;;;67.00;53.00;;;;;;;;701529;28;6164;-87
2021/08/04 18:16:25;;;;;;;;;67.75;52.75;;;;;;;;701284;28;8502;-85
2021/08/04 18:16:47;;;;;;;;;64.00;52.00;;;;;;;;701712;28;6772;-85
2021/08/04 18:17:08;;;;;;;;;66.50;52.00;;;;;;;;701637;28;6255;-84
2021/08/04 18:17:29;;;;;;;;;65.40;52.00;;;;;;;;701444;28;6052;-85
2021/08/04 18:17:50;;;;;;;;;66.40;52.40;;;;;;;;701619;28;6100;-85
2021/08/04 18:18:12;;;;;;;;;65.60;51.80;;;;;;;;701411;28;6723;-84
2021/08/04 18:18:33;;;;;;;;;70.40;61.20;;;;;;;;701634;28;6564;-86
2021/08/04 18:18:54;;;;;;;;;72.80;63.80;;;;;;;;701771;28;6819;-85
2021/08/04 18:19:15;;;;;;;;;73.75;66.25;;;;;;;;701719;28;5941;-86
2021/08/04 18:19:36;;;;;;;;;74.00;66.00;35.60;26.10;;;;;;701808;28;6130;-87
2021/08/04 18:19:57;;;;;;;;;74.25;67.00;;;;;;;;701442;28;6101;-85
2021/08/04 18:20:18;;;;;;;;;72.20;63.00;35.30;26.50;;;;;;701696;28;6109;-86
2021/08/04 18:20:42;;;;;;;;;67.25;54.75;;;;;;;;698640;28;6201;-85
2021/08/04 18:21:05;;;;;;;;;68.00;56.00;;;;;;;;698722;28;6200;-85
2021/08/04 18:21:28;;;;;;;;;69.40;57.20;;;;;;;;701465;28;8447;-85
2021/08/04 18:21:50;;;;;;;;;67.80;56.80;;;;;;;;701531;28;6233;-85
2021/08/04 18:22:11;;;;;;;;;68.50;55.75;;;;;;;;701448;28;7038;-85
2021/08/04 18:22:32;;;;;;;;;67.00;55.00;;;;;;;;705031;27;6533;-85
2021/08/04 18:22:54;;;;;;;;;68.00;56.00;;;;;;;;699386;28;5667;-85
2021/08/04 18:23:15;;;;;;;;;63.60;52.00;;;;;;;;694670;28;7391;-81
2021/08/04 18:23:36;;;;;;;;;64.60;52.60;;;;;;;;693184;28;6190;-83
2021/08/04 18:23:57;;;;;;;;;63.40;51.80;;;;;;;;693235;28;6084;-83
2021/08/04 18:24:18;;;;;;;;;61.40;50.00;;;;;;;;693233;28;6816;-83
2021/08/04 18:24:39;;;;;;;;;61.25;49.50;;;;;;;;693862;28;6434;-84
2021/08/04 18:25:00;;;;;;;;;61.00;50.00;;;;;;;;696172;28;5870;-84
2021/08/04 18:25:21;;;;;;;;;56.00;46.75;;;;;;;;696308;28;6694;-82
2021/08/04 18:25:42;;;;;;;;;60.00;48.00;;;;;;;;696210;28;6000;-83
2021/08/04 18:26:03;;;;;;;;;54.40;44.80;;;;;;;;696188;28;6099;-84
2021/08/04 18:26:25;;;;;;;;;56.00;44.80;;;;;;;;696109;28;6136;-85
2021/08/04 18:26:46;;;;;;;;;55.00;44.40;35.30;26.20;;;;;;696179;28;6100;-85
2021/08/04 18:27:07;;;;;;;;;49.40;42.40;;;;;;;;696012;28;6232;-85
2021/08/04 18:27:28;;;;;;;;;47.50;39.50;;;;;;;;695799;28;5301;-85
2021/08/04 18:27:49;;;;;;;;;47.50;39.50;;;;;;;;696090;28;5958;-84
2021/08/04 18:28:10;;;;;;;;;44.50;38.00;;;;;;;;695940;28;6166;-84
2021/08/04 18:28:32;;;;;;;;;44.00;37.00;;;;;;;;696008;28;6094;-86
2021/08/04 18:28:53;;;;;;;;;44.25;36.25;;;;;;;;696021;28;5998;-81
2021/08/04 18:29:14;;;;;;;;;45.00;37.75;;;;;;;;695596;28;5926;-82
2021/08/04 18:29:35;;;;;;;;;40.60;35.00;;;;;;;;696145;28;6004;-84
2021/08/04 18:29:56;;;;;;;;;42.60;36.00;;;;;;;;696212;28;6001;-84
2021/08/04 18:30:17;;;;;;;;;42.50;36.25;;;;;;;;696211;28;5462;-84
2021/08/04 18:30:42;;;;;;;;;40.00;35.75;;;;;;;;695685;28;5997;-84
2021/08/04 18:31:03;;;;;;;;;38.60;33.60;;;;;;;;695677;28;6191;-85
2021/08/04 18:31:24;;;;;;;;;35.00;32.00;;;;;;;;695822;28;6094;-84
2021/08/04 18:31:45;;;;;;;;;34.00;32.00;;;;;;;;696068;28;6235;-83
2021/08/04 18:32:06;;;;;;;;;33.00;30.00;;;;;;;;696094;28;6056;-84
2021/08/04 18:32:27;;;;;;;;;36.50;33.00;;;;;;;;695911;28;6580;-84
2021/08/04 18:32:49;;;;;;;;;30.40;30.00;;;;;;;;695980;28;6030;-86
2021/08/04 18:33:10;;;;;;;;;29.25;28.50;;;;;;;;695743;28;5270;-83
2021/08/04 18:33:31;;;;;;;;;34.00;32.00;;;;;;;;695942;28;6180;-83
2021/08/04 18:33:52;;;;;;;;;30.60;30.00;;;;;;;;696021;28;6059;-84
2021/08/04 18:34:13;;;;;;;;;36.50;32.50;;;;;;;;695961;28;6261;-83
2021/08/04 18:34:34;;;;;;;;;34.80;31.20;;;;;;;;695896;28;6234;-82
2021/08/04 18:34:55;;;;;;;;;34.80;32.00;;;;;;;;696048;28;6171;-82
2021/08/04 18:35:16;;;;;;;;;30.50;30.00;;;;;;;;696271;28;5549;-83
2021/08/04 18:35:38;;;;;;;;;38.25;33.75;;;;;;;;696180;28;6023;-82
2021/08/04 18:35:59;;;;;;;;;36.00;32.40;;;;;;;;696296;28;6731;-81
2021/08/04 18:36:22;;;;;;;;;30.00;29.20;;;;;;;;696144;28;6855;-82
2021/08/04 18:36:44;;;;;;;;;30.60;30.00;;;;;;;;696115;28;7221;-81
2021/08/04 18:37:05;;;;;;;;;32.00;30.00;;;;;;;;696205;28;6371;-82
2021/08/04 18:37:26;;;;;;;;;29.20;28.80;;;;;;;;696084;28;6625;-82
2021/08/04 18:37:47;;;;;;;;;29.40;28.00;;;;;;;;696038;28;6135;-82
2021/08/04 18:38:08;;;;;;;;;36.00;33.00;;;;;;;;696265;28;6149;-83
2021/08/04 18:38:29;;;;;;;;;35.60;32.00;;;;;;;;696036;28;6746;-83
2021/08/04 18:38:50;;;;;;;;;35.60;31.60;;;;;;;;696441;28;6183;-83
2021/08/04 18:39:11;;;;;;;;;31.00;29.50;;;;;;;;696153;28;6534;-84
2021/08/04 18:39:32;;;;;;;;;28.40;28.00;;;;;;;;695948;28;6154;-81
2021/08/04 18:39:53;;;;;;;;;25.60;24.40;;;;;;;;696211;28;6977;-81
2021/08/04 18:40:15;;;;;;;;;24.60;22.60;;;;;;;;696235;28;6088;-81
2021/08/04 18:40:36;;;;;;;;;28.00;26.00;;;;;;;;696093;28;6088;-81
2021/08/04 18:40:57;;;;;;;;;32.00;29.75;;;;;;;;694517;28;6760;-81
2021/08/04 18:41:19;;;;;;;;;30.00;28.40;;;;;;;;693670;28;6548;-81
2021/08/04 18:41:40;;;;;;;;;27.25;26.00;;;;;;;;693944;28;5302;-81
2021/08/04 18:42:01;;;;;;;;;25.00;23.75;;;;;;;;694083;28;6742;-80
2021/08/04 18:42:22;;;;;;;;;24.40;24.00;;;;;;;;694101;28;6400;-81
2021/08/04 18:42:43;;;;;;;;;29.20;27.80;;;;;;;;694163;28;6115;-81
2021/08/04 18:43:04;;;;;;;;;29.00;24.00;;;;;;;;694247;28;6084;-81
2021/08/04 18:43:25;;;;;;;;;36.25;28.50;;;;;;;;694260;28;5996;-82
2021/08/04 18:43:46;;;;;;;;;28.20;27.00;;;;;;;;694291;28;6434;-82
2021/08/04 18:44:08;;;;;;;;;29.00;28.20;;;;;;;;694437;28;6094;-82
2021/08/04 18:44:29;;;;;;;;;28.75;28.00;35.40;27.90;;;;;;694292;28;6001;-80
2021/08/04 18:44:50;;;;;;;;;27.00;26.00;;;;;;;;694300;28;6089;-80
2021/08/04 18:45:11;;;;;;;;;28.00;27.00;;;;;;;;693938;28;6087;-80
2021/08/04 18:45:33;;;;;;;;;25.75;25.75;;;;;;;;694062;28;5907;-80
2021/08/04 18:45:54;;;;;;;;;29.60;28.80;;;;;;;;694096;28;6754;-81
2021/08/04 18:46:16;;;;;;;;;27.20;26.60;35.40;27.10;;;;;;694060;28;6141;-83
2021/08/04 18:46:37;;;;;;;;;22.40;22.40;;;;;;;;693957;28;6195;-80
2021/08/04 18:46:58;;;;;;;;;25.60;23.60;;;;;;;;694248;28;6762;-80
2021/08/04 18:47:19;;;;;;;;;28.00;27.20;;;;;;;;694585;28;6091;-81
2021/08/04 18:47:41;;;;;;;;;31.80;30.40;;;;;;;;694372;28;6406;-81
2021/08/04 18:48:03;;;;;;;;;31.00;28.00;;;;;;;;694572;28;6034;-81
2021/08/04 18:48:24;;;;;;;;;28.40;28.40;;;;;;;;694293;28;6423;-82
2021/08/04 18:48:45;;;;;;;;;25.50;24.75;;;;;;;;694443;28;6326;-82
2021/08/04 18:49:06;;;;;;;;;27.20;26.00;;;;;;;;694340;28;6336;-82
2021/08/04 18:49:27;;;;;;;;;26.20;25.80;;;;;;;;694387;28;6811;-80
2021/08/04 18:49:48;;;;;;;;;30.00;28.50;;;;;;;;694389;28;5011;-82
2021/08/04 18:50:09;;;;;;;;;26.60;26.60;;;;;;;;694620;28;6096;-82
2021/08/04 18:50:31;;;;;;;;;26.40;26.40;;;;;;;;694532;28;7241;-81
2021/08/04 18:50:52;;;;;;;;;26.40;26.00;;;;;;;;694652;28;6275;-82
2021/08/04 18:51:12;;;;;;;;;26.00;25.00;35.30;27.00;;;;;;694694;28;6048;-82
2021/08/04 18:51:33;;;;;;;;;23.00;23.00;35.30;27.00;;;;;;694556;28;6099;-82
2021/08/04 18:51:54;;;;;;;;;21.00;21.00;35.30;27.00;;;;;;694277;28;5451;-82
2021/08/04 18:52:15;;;;;;;;;23.25;23.25;;;;;;;;694384;28;6098;-80
2021/08/04 18:52:36;;;;;;;;;27.50;27.50;35.40;27.10;;;;;;694204;28;6038;-80
2021/08/04 18:52:57;;;;;;;;;26.60;26.60;;;;;;;;697298;28;5994;-81
2021/08/04 18:53:18;;;;;;;;;24.00;24.00;35.40;27.10;;;;;;697220;28;6157;-83
2021/08/04 18:53:41;;;;;;;;;26.75;25.00;;;;;;;;696984;28;6532;-80
2021/08/04 18:54:02;;;;;;;;;28.25;26.50;35.40;27.00;;;;;;696783;28;6713;-80
2021/08/04 18:54:23;;;;;;;;;28.00;25.00;35.40;26.90;;;;;;697055;28;5989;-80
2021/08/04 18:54:44;;;;;;;;;25.67;25.33;;;;;;;;697155;28;6130;-81
2021/08/04 18:55:05;;;;;;;;;26.60;26.00;;;;;;;;697136;28;6218;-82
2021/08/04 18:55:26;;;;;;;;;25.60;23.40;;;;;;;;697049;28;6707;-82
2021/08/04 18:55:47;;;;;;;;;27.40;25.40;35.40;26.70;;;;;;697046;28;6081;-80
2021/08/04 18:56:08;;;;;;;;;27.20;26.20;;;;;;;;697089;28;6163;-80
2021/08/04 18:56:29;;;;;;;;;31.25;29.75;;;;;;;;697376;28;6769;-82
2021/08/04 18:56:51;;;;;;;;;35.20;31.00;;;;;;;;697066;28;6099;-81
2021/08/04 18:57:12;;;;;;;;;47.00;39.00;;;;;;;;697118;28;6591;-81
2021/08/04 18:57:33;;;;;;;;;53.00;43.50;;;;;;;;696665;28;5673;-80
2021/08/04 18:57:53;;;;;;;;;64.40;51.40;35.50;26.80;;;;;;696619;28;6148;-81
2021/08/04 18:58:14;;;;;;;;;62.75;51.00;35.40;26.70;;;;;;696614;28;6171;-81
2021/08/04 18:58:35;;;;;;;;;71.00;61.00;35.70;27.30;;;;;;696834;28;6253;-82
2021/08/04 18:58:56;;;;;;;;;77.00;73.00;35.40;26.90;;;;;;696669;28;5959;-82
2021/08/04 18:59:16;;;;;;;;;79.50;77.00;35.40;26.70;;;;;;696770;28;6266;-81
2021/08/04 18:59:37;;;;;;;;;83.50;77.50;;;;;;;;696514;28;6305;-81
2021/08/04 18:59:58;;;;;;;;;89.00;84.75;35.50;26.90;;;;;;696766;28;6029;-81
2021/08/04 19:00:19;;;;;;;;;101.50;97.50;;;;;;;;696834;28;7058;-80
2021/08/04 19:00:40;;;;;;;;;112.25;109.50;;;;;;;;693870;28;6170;-81
2021/08/04 19:01:01;;;;;;;;;131.50;126.00;;;;;;;;694144;28;7360;-80
2021/08/04 19:01:22;;;;;;;;;142.00;138.25;35.50;26.30;;;;;;694617;28;6182;-82
2021/08/04 19:01:44;;;;;;;;;147.00;141.00;35.50;26.40;;;;;;696824;28;6293;-81
2021/08/04 19:02:05;;;;;;;;;140.40;132.00;35.50;26.30;;;;;;697076;28;6458;-82
2021/08/04 19:02:25;;;;;;;;;140.80;132.80;35.40;26.20;;;;;;696732;28;6305;-81
2021/08/04 19:02:52;;;;;;;;;121.50;115.25;35.60;26.40;;;;;;697111;28;6718;-80
2021/08/04 19:03:14;;;;;;;;;117.00;113.40;35.50;26.20;;;;;;696707;28;6476;-79
2021/08/04 19:03:34;;;;;;;;;109.20;105.20;35.50;26.10;;;;;;699590;28;6750;-81
2021/08/04 19:03:55;;;;;;;;;102.25;95.50;;;;;;;;699884;28;6246;-80
2021/08/04 19:04:16;;;;;;;;;87.40;85.40;35.50;25.90;;;;;;699724;28;6123;-82
2021/08/04 19:04:37;;;;;;;;;82.40;78.80;35.40;25.90;;;;;;699663;28;6119;-80
2021/08/04 19:04:58;;;;;;;;;79.20;76.20;35.50;26.40;;;;;;699708;28;6145;-79
2021/08/04 19:05:20;;;;;;;;;78.60;76.60;35.50;26.20;;;;;;699897;28;6100;-80
2021/08/04 19:05:41;;;;;;;;;76.40;71.80;35.50;26.50;;;;;;699933;28;6276;-82
2021/08/04 19:06:08;;;;;;;;;71.25;62.75;35.50;26.20;;;;;;699809;28;6218;-81
2021/08/04 19:06:29;;;;;;;;;75.25;69.00;;;;;;;;699749;28;6692;-79
2021/08/04 19:06:50;;;;;;;;;72.40;65.00;;;;;;;;699642;28;6100;-80
2021/08/04 19:07:11;;;;;;;;;73.75;65.75;35.50;25.80;;;;;;699884;28;5764;-81
2021/08/04 19:07:31;;;;;;;;;68.25;57.50;35.50;25.80;;;;;;699943;28;6001;-81
2021/08/04 19:07:54;;;;;;;;;67.00;53.80;35.50;25.80;;;;;;699766;28;6472;-80
2021/08/04 19:08:14;;;;;;;;;67.60;56.60;35.50;25.60;;;;;;699237;28;6749;-80
2021/08/04 19:08:41;;;;;;;;;69.40;56.40;;;;;;;;699858;28;6109;-82
2021/08/04 19:09:02;;;;;;;;;68.50;57.50;;;;;;;;699821;28;6247;-80
2021/08/04 19:09:23;;;;;;;;;69.20;57.40;;;;;;;;699909;28;6080;-80
2021/08/04 19:09:44;;;;;;;;;72.60;59.20;35.50;26.10;;;;;;700009;28;6110;-82
2021/08/04 19:10:05;;;;;;;;;77.60;68.20;35.50;25.90;;;;;;699711;28;6744;-81
2021/08/04 19:10:27;;;;;;;;;83.80;79.80;;;;;;;;700110;28;6133;-81
2021/08/04 19:10:48;;;;;;;;;80.00;77.00;;;;;;;;699550;28;6375;-82
2021/08/04 19:11:09;;;;;;;;;78.50;74.50;33.80;25.00;;;;;;701015;28;6568;-84
2021/08/04 19:11:30;;;;;;;;;72.25;64.25;35.50;26.30;;;;;;701848;28;5939;-82
2021/08/04 19:11:51;;;;;;;;;73.67;67.00;;;;;;;;702227;28;5858;-82
2021/08/04 19:12:12;;;;;;;;;71.50;61.75;;;;;;;;702388;28;6002;-84
2021/08/04 19:12:34;;;;;;;;;71.00;61.80;35.40;26.00;;;;;;702409;28;6023;-81
2021/08/04 19:12:57;;;;;;;;;69.50;60.00;35.40;26.30;;;;;;702028;28;6258;-81
2021/08/04 19:13:17;;;;;;;;;70.80;60.80;35.50;26.10;;;;;;702512;28;6150;-81
2021/08/04 19:13:38;;;;;;;;;75.00;68.50;;;;;;;;701983;28;6047;-86
2021/08/04 19:14:00;;;;;;;;;73.00;65.50;35.50;26.10;;;;;;702462;28;6684;-85
2021/08/04 19:14:21;;;;;;;;;74.75;68.50;35.40;26.40;;;;;;702238;28;6250;-84
2021/08/04 19:14:42;;;;;;;;;74.25;66.50;;;;;;;;701836;28;5942;-82
2021/08/04 19:15:03;;;;;;;;;73.00;64.50;35.50;26.20;;;;;;701909;28;5922;-84
2021/08/04 19:15:25;;;;;;;;;70.40;60.00;;;;;;;;702526;28;5359;-82
2021/08/04 19:15:46;;;;;;;;;71.25;61.00;35.50;25.90;;;;;;702233;28;6434;-84
2021/08/04 19:16:11;;;;;;;;;67.75;55.75;;;;;;;;702540;28;6043;-82
2021/08/04 19:16:32;;;;;;;;;61.00;50.40;35.50;25.70;;;;;;701970;28;6405;-83
2021/08/04 19:16:52;;;;;;;;;59.00;49.00;35.50;25.70;;;;;;700865;28;6041;-82
2021/08/04 19:17:13;;;;;;;;;55.50;46.25;35.50;25.80;;;;;;701493;28;5959;-81
2021/08/04 19:17:34;;;;;;;;;54.20;45.20;35.50;26.20;;;;;;702176;28;6505;-81
2021/08/04 19:17:55;;;;;;;;;53.00;44.00;35.50;26.40;;;;;;702181;28;6017;-83
2021/08/04 19:18:16;;;;;;;;;54.40;45.00;;;;;;;;701967;28;6027;-85
2021/08/04 19:18:37;;;;;;;;;54.00;44.00;;;;;;;;702544;28;5973;-83
2021/08/04 19:18:58;;;;;;;;;47.20;40.20;;;;;;;;702505;28;6035;-83
2021/08/04 19:19:19;;;;;;;;;44.00;37.60;35.50;26.10;;;;;;702260;28;6021;-82
2021/08/04 19:19:40;;;;;;;;;37.50;32.75;35.50;25.90;;;;;;701738;28;6041;-80
2021/08/04 19:20:00;;;;;;;;;36.50;32.00;35.50;25.90;;;;;;702236;28;5938;-83
2021/08/04 19:20:23;;;;;;;;;35.33;32.00;;;;;;;;701835;28;5937;-84
2021/08/04 19:20:44;;;;;;;;;39.00;32.00;;;;;;;;701860;28;8305;-80
2021/08/04 19:21:06;;;;;;;;;36.50;30.50;35.40;25.70;;;;;;701911;28;6124;-83
2021/08/04 19:21:27;;;;;;;;;34.25;31.50;;;;;;;;701696;28;6250;-82
2021/08/04 19:21:48;;;;;;;;;33.60;30.00;35.50;25.80;;;;;;701511;28;8456;-81
2021/08/04 19:22:09;;;;;;;;;31.00;29.50;35.50;26.70;;;;;;701582;28;6039;-82
2021/08/04 19:22:30;;;;;;;;;28.67;27.00;;;;;;;;701367;28;5991;-82
2021/08/04 19:22:51;;;;;;;;;26.50;26.50;35.50;25.60;;;;;;699525;28;6176;-82
2021/08/04 19:23:13;;;;;;;;;28.00;26.75;;;;;;;;697711;28;6218;-84
2021/08/04 19:23:33;;;;;;;;;27.50;26.75;35.40;25.70;;;;;;697258;28;5382;-82
2021/08/04 19:23:54;;;;;;;;;33.00;30.00;35.40;25.70;;;;;;698454;28;6474;-82
2021/08/04 19:24:15;;;;;;;;;30.00;29.00;35.40;25.60;;;;;;699469;28;6164;-82
2021/08/04 19:24:36;;;;;;;;;28.50;27.50;;;;;;;;699348;28;6073;-82
2021/08/04 19:24:58;;;;;;;;;25.00;23.25;35.50;25.70;;;;;;698935;28;6153;-81
2021/08/04 19:25:20;;;;;;;;;28.40;26.40;35.40;25.80;;;;;;698859;28;6246;-81
2021/08/04 19:25:40;;;;;;;;;26.00;25.00;35.40;26.50;;;;;;698685;28;6151;-82