Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:44;;;;;;;;;;;7.30;99.90;;;;;;5015732;28;20517;-87
2021/12/30 00:03:10;;;;;;;;;;;7.30;99.90;;;;;;5015963;28;19963;-88
2021/12/30 00:05:36;;;;;;;;;;;7.30;99.90;;;;;;5015631;28;19924;-86
2021/12/30 00:08:02;;;;;;;;;;;7.30;99.90;;;;;;5016561;28;19957;-86
2021/12/30 00:10:28;;;;;;;;;;;7.30;99.90;;;;;;4998901;28;19925;-86
2021/12/30 00:12:54;;;;;;;;;;;7.40;99.90;;;;;;4999906;28;19913;-86
2021/12/30 00:15:20;;;;;;;;;;;7.30;99.90;;;;;;4998894;28;20007;-87
2021/12/30 00:17:46;;;;;;;;;;;7.30;99.90;;;;;;4994556;28;19921;-86
2021/12/30 00:20:11;;;;;;;;;;;7.40;99.90;;;;;;4994271;28;19925;-86
2021/12/30 00:22:38;;;;;;;;;;;7.30;99.90;;;;;;4996441;28;20415;-86
2021/12/30 00:25:04;;;;;;;;;;;7.40;99.90;;;;;;4998635;28;20319;-87
2021/12/30 00:27:30;;;;;;;;;;;7.40;99.90;;;;;;5015369;28;19919;-86
2021/12/30 00:29:55;;;;;;;;;;;7.40;99.90;;;;;;5015231;28;20310;-87
2021/12/30 00:32:21;;;;;;;;;;;7.30;99.90;;;;;;5015645;28;19913;-86
2021/12/30 00:34:46;;;;;;;;;;;7.40;99.90;;;;;;5015232;28;20745;-87
2021/12/30 00:37:12;;;;;;;;;;;7.50;99.90;;;;;;4995724;28;19933;-86
2021/12/30 00:39:38;;;;;;;;;;;7.40;99.90;;;;;;5012843;28;19960;-86
2021/12/30 00:42:03;;;;;;;;;;;7.40;99.90;;;;;;5015346;28;19956;-86
2021/12/30 00:44:29;;;;;;;;;;;7.40;99.90;;;;;;4995848;28;19944;-86
2021/12/30 00:46:57;;;;;;;;;;;7.40;99.90;;;;;;5001197;28;19967;-87
2021/12/30 00:49:23;;;;;;;;;;;7.40;99.90;;;;;;4982425;28;19917;-86
2021/12/30 00:51:48;;;;;;;;;;;7.40;99.90;;;;;;5015277;28;19917;-86
2021/12/30 00:54:15;;;;;;;;;;;7.50;99.90;;;;;;5015222;28;20368;-87
2021/12/30 00:56:41;;;;;;;;;;;7.50;99.90;;;;;;4998452;28;19949;-87
2021/12/30 00:59:07;;;;;;;;;;;7.50;99.90;;;;;;4998034;28;20409;-86
2021/12/30 01:01:33;;;;;;;;;;;7.50;99.90;;;;;;4998799;28;20267;-87
2021/12/30 01:03:58;;;;;;;;;;;7.50;99.90;;;;;;4995014;28;20059;-86
2021/12/30 01:06:24;;;;;;;;;;;7.60;99.90;;;;;;4994929;28;19955;-86
2021/12/30 01:08:50;;;;;;;;;;;7.60;99.90;;;;;;4978408;28;20402;-86
2021/12/30 01:11:15;;;;;;;;;;;7.60;99.90;;;;;;4978953;28;19917;-86
2021/12/30 01:13:44;;;;;;;;;;;7.60;99.90;;;;;;4979369;28;20012;-86
2021/12/30 01:16:19;;;;;;;;;;;7.60;99.90;;;;;;4994841;28;19925;-86
2021/12/30 01:19:00;;;;;;;;;;;7.60;99.90;;;;;;4978261;28;19943;-86
2021/12/30 01:21:26;;;;;;;;;;;7.60;99.90;;;;;;4978879;28;19921;-85
2021/12/30 01:23:52;;;;;;;;;;;7.60;99.90;;;;;;5011794;28;19979;-86
2021/12/30 01:26:18;;;;;;;;;;;7.60;99.90;;;;;;4998341;28;19917;-87
2021/12/30 01:28:44;;;;;;;;;;;7.60;99.90;;;;;;5014060;28;19920;-86
2021/12/30 01:31:10;;;;;;;;;;;7.60;99.90;;;;;;4998398;28;19963;-87
2021/12/30 01:33:38;;;;;;;;;;;7.60;99.90;;;;;;5014457;28;19968;-87
2021/12/30 01:36:04;;;;;;;;;;;7.60;99.90;;;;;;5013318;28;20338;-86
2021/12/30 01:38:29;;;;;;;;;;;7.60;99.90;;;;;;5013858;28;19917;-87
2021/12/30 01:40:57;;;;;;;;;;;7.60;99.90;;;;;;5014264;28;19917;-87
2021/12/30 01:43:23;;;;;;;;;;;7.60;99.90;;;;;;4998216;28;19920;-87
2021/12/30 01:45:50;;;;;;;;;;;7.60;99.90;;;;;;5013194;28;19918;-86
2021/12/30 01:48:15;;;;;;;;;;;7.60;99.90;;;;;;5010528;28;20249;-86
2021/12/30 01:50:42;;;;;;;;;;;7.70;99.90;;;;;;5011790;28;19914;-86
2021/12/30 01:53:08;;;;;;;;;;;7.60;99.90;;;;;;4999354;28;19929;-86
2021/12/30 01:55:34;;;;;;;;;;;7.60;99.90;;;;;;4997201;28;19919;-87
2021/12/30 01:58:00;;;;;;;;;;;7.60;99.90;;;;;;5012375;28;19926;-85
2021/12/30 02:00:26;;;;;;;;;;;7.60;99.90;;;;;;5007780;28;19929;-85
2021/12/30 02:02:52;;;;;;;;;;;7.50;99.90;;;;;;4985138;28;19939;-86
2021/12/30 02:05:17;;;;;;;;;;;7.60;99.90;;;;;;4997407;28;20292;-86
2021/12/30 02:07:44;;;;;;;;;;;7.50;99.90;;;;;;5013721;28;20268;-86
2021/12/30 02:10:10;;;;;;;;;;;7.60;99.90;;;;;;5013178;28;19913;-86
2021/12/30 02:12:37;;;;;;;;;;;7.60;99.90;;;;;;5013968;28;19917;-86
2021/12/30 02:15:05;;;;;;;;;;;7.60;99.90;;;;;;4997443;28;19924;-87
2021/12/30 02:17:30;;;;;;;;;;;7.60;99.90;;;;;;5013381;28;20367;-85
2021/12/30 02:19:57;;;;;;;;;;;7.60;99.90;;;;;;4996878;28;19924;-87
2021/12/30 02:22:23;;;;;;;;;;;7.60;99.90;;;;;;4997322;28;20015;-86
2021/12/30 02:24:51;;;;;;;;;;;7.70;99.90;;;;;;5014037;28;20016;-85
2021/12/30 02:27:17;;;;;;;;;;;7.70;99.90;;;;;;5012904;28;20539;-87
2021/12/30 02:29:43;;;;;;;;;;;7.70;99.90;;;;;;5030805;28;19913;-86
2021/12/30 02:32:10;;;;;;;;;;;7.70;99.90;;;;;;5013494;28;19913;-86
2021/12/30 02:34:38;;;;;;;;;;;7.80;99.90;;;;;;4993908;28;19979;-87
2021/12/30 02:37:04;;;;;;;;;;;7.90;99.90;;;;;;4993170;28;19917;-86
2021/12/30 02:39:30;;;;;;;;;;;8.00;99.90;;;;;;4977036;28;19925;-86
2021/12/30 02:41:56;;;;;;;;;;;8.10;99.90;;;;;;5010497;28;19913;-86
2021/12/30 02:44:22;;;;;;;;;;;8.20;99.90;;;;;;4997029;28;19916;-87
2021/12/30 02:46:51;;;;;;;;;;;8.30;99.90;;;;;;4996952;28;20000;-87
2021/12/30 02:49:17;;;;;;;;;;;8.30;99.90;;;;;;4996403;28;20014;-86
2021/12/30 02:51:43;;;;;;;;;;;8.40;99.90;;;;;;4997301;28;19956;-87
2021/12/30 02:54:08;;;;;;;;;;;8.40;99.90;;;;;;5010011;28;19921;-86
2021/12/30 02:56:34;;;;;;;;;;;8.40;99.90;;;;;;4977269;28;19917;-85
2021/12/30 02:59:00;;;;;;;;;;;8.50;99.90;;;;;;4976910;28;20332;-85
2021/12/30 03:01:27;;;;;;;;;;;8.50;99.90;;;;;;4998141;28;19917;-85
2021/12/30 03:03:53;;;;;;;;;;;8.50;99.90;;;;;;4993746;28;19920;-85
2021/12/30 03:06:19;;;;;;;;;;;8.50;99.90;;;;;;5009849;28;20327;-86
2021/12/30 03:08:45;;;;;;;;;;;8.60;99.90;;;;;;5009806;28;19925;-85
2021/12/30 03:11:11;;;;;;;;;;;8.60;99.90;;;;;;5013735;28;19924;-85
2021/12/30 03:13:41;;;;;;;;;;;8.70;99.90;;;;;;5013720;28;19963;-86
2021/12/30 03:16:08;;;;;;;;;;;8.70;99.90;;;;;;5016844;28;20531;-86
2021/12/30 03:18:35;;;;;;;;;;;8.80;99.90;;;;;;5016571;28;19917;-85
2021/12/30 03:21:01;;;;;;;;;;;8.80;99.90;;;;;;5000372;28;19913;-86
2021/12/30 03:23:27;;;;;;;;;;;8.80;99.90;;;;;;5013953;28;19996;-85
2021/12/30 03:25:52;;;;;;;;;;;8.90;99.90;;;;;;5013389;28;20375;-85
2021/12/30 03:28:18;;;;;;;;;;;8.80;99.90;;;;;;4983782;28;19963;-86
2021/12/30 03:30:44;;;;;;;;;;;8.80;99.90;;;;;;4989104;28;20004;-86
2021/12/30 03:33:09;;;;;;;;;;;8.80;99.90;;;;;;4997132;28;20384;-85
2021/12/30 03:35:35;;;;;;;;;;;8.70;99.90;;;;;;4964344;28;19922;-86
2021/12/30 03:38:01;;;;;;;;;;;8.70;99.90;;;;;;5013171;28;20376;-85
2021/12/30 03:40:27;;;;;;;;;;;8.70;99.90;;;;;;4996393;28;19917;-85
2021/12/30 03:42:52;;;;;;;;;;;8.80;99.90;;;;;;4981642;28;19917;-85
2021/12/30 03:45:18;;;;;;;;;;;8.70;99.90;;;;;;5016295;28;19920;-85
2021/12/30 03:47:46;;;;;;;;;;;8.70;99.90;;;;;;5016258;28;19944;-84
2021/12/30 03:50:18;;;;;;;;;;;8.70;99.90;;;;;;4999677;28;19920;-86
2021/12/30 03:52:44;;;;;;;;;;;8.70;99.90;;;;;;5000125;28;19963;-86
2021/12/30 03:55:10;;;;;;;;;;;8.60;99.90;;;;;;4999876;28;19909;-85
2021/12/30 03:57:36;;;;;;;;;;;8.60;99.90;;;;;;5015849;28;19921;-86
2021/12/30 04:00:02;;;;;;;;;;;8.70;99.90;;;;;;4999291;28;19913;-84
2021/12/30 04:02:28;;;;;;;;;;;8.70;99.90;;;;;;5016066;28;19913;-84
2021/12/30 04:04:53;;;;;;;;;;;8.70;99.90;;;;;;4999785;28;19923;-84
2021/12/30 04:07:19;;;;;;;;;;;8.70;99.90;;;;;;5015555;28;19988;-85
2021/12/30 04:09:44;;;;;;;;;;;8.80;99.90;;;;;;5015559;28;19917;-85
2021/12/30 04:12:10;;;;;;;;;;;8.70;99.90;;;;;;5015988;28;20020;-85
2021/12/30 04:14:36;;;;;;;;;;;8.70;99.90;;;;;;5015956;28;20003;-85
2021/12/30 04:17:02;;;;;;;;;;;8.70;99.90;;;;;;4999106;28;19917;-85
2021/12/30 04:19:28;;;;;;;;;;;8.60;99.90;;;;;;4999366;28;19991;-85
2021/12/30 04:21:56;;;;;;;;;;;8.60;99.90;;;;;;5015156;28;19917;-85
2021/12/30 04:24:21;;;;;;;;;;;8.60;99.90;;;;;;5016044;28;19925;-85
2021/12/30 04:26:48;;;;;;;;;;;8.50;99.90;;;;;;5019638;28;19912;-84
2021/12/30 04:29:13;;;;;;;;;;;8.60;99.90;;;;;;5031613;28;20368;-85
2021/12/30 04:31:39;;;;;;;;;;;8.50;99.90;;;;;;5024354;28;19959;-85
2021/12/30 04:34:04;;;;;;;;;;;8.50;99.90;;;;;;4999185;28;19952;-85
2021/12/30 04:36:30;;;;;;;;;;;8.50;99.90;;;;;;4998654;28;19921;-85
2021/12/30 04:38:56;;;;;;;;;;;8.50;99.90;;;;;;4995111;28;19928;-85
2021/12/30 04:41:21;;;;;;;;;;;8.50;99.90;;;;;;4998503;28;20376;-85
2021/12/30 04:43:47;;;;;;;;;;;8.40;99.90;;;;;;4998942;28;19917;-85
2021/12/30 04:46:13;;;;;;;;;;;8.50;99.90;;;;;;4995881;28;19921;-85
2021/12/30 04:48:38;;;;;;;;;;;8.50;99.90;;;;;;4995107;28;19983;-85
2021/12/30 04:51:04;;;;;;;;;;;8.50;99.90;;;;;;5011920;28;19925;-85
2021/12/30 04:53:30;;;;;;;;;;;8.50;99.90;;;;;;4979720;28;19917;-84
2021/12/30 04:55:55;;;;;;;;;;;8.50;99.90;;;;;;4995118;28;20404;-85
2021/12/30 04:58:21;;;;;;;;;;;8.50;99.90;;;;;;4992160;28;19929;-85
2021/12/30 05:00:47;;;;;;;;;;;8.50;99.90;;;;;;4995353;28;19917;-85
2021/12/30 05:03:14;;;;;;;;;;;8.40;99.90;;;;;;5010066;28;19917;-83
2021/12/30 05:05:41;;;;;;;;;;;8.50;99.90;;;;;;4998218;28;20012;-84
2021/12/30 05:08:07;;;;;;;;;;;8.50;99.90;;;;;;4995511;28;19956;-85
2021/12/30 05:10:33;;;;;;;;;;;8.40;99.90;;;;;;4994481;28;19945;-85
2021/12/30 05:12:59;;;;;;;;;;;8.40;99.90;;;;;;4995309;28;19914;-85
2021/12/30 05:15:25;;;;;;;;;;;8.40;99.90;;;;;;5028363;28;20402;-84
2021/12/30 05:17:51;;;;;;;;;;;8.50;99.90;;;;;;4995284;28;20014;-85
2021/12/30 05:20:16;;;;;;;;;;;8.40;99.90;;;;;;4978471;28;19917;-85
2021/12/30 05:22:42;;;;;;;;;;;8.50;99.90;;;;;;4978896;28;19924;-85
2021/12/30 05:25:09;;;;;;;;;;;8.50;99.90;;;;;;4978862;28;19914;-84
2021/12/30 05:27:35;;;;;;;;;;;8.60;99.90;;;;;;5008359;28;19923;-85
2021/12/30 05:30:02;;;;;;;;;;;8.60;99.90;;;;;;5013941;28;20454;-85
2021/12/30 05:32:28;;;;;;;;;;;8.60;99.90;;;;;;4998374;28;19913;-84
2021/12/30 05:34:53;;;;;;;;;;;8.60;99.90;;;;;;5014316;28;19920;-85
2021/12/30 05:37:19;;;;;;;;;;;8.60;99.90;;;;;;4996706;28;20284;-85
2021/12/30 05:39:45;;;;;;;;;;;8.60;99.90;;;;;;4978028;28;19918;-85
2021/12/30 05:42:10;;;;;;;;;;;8.60;99.90;;;;;;4978816;28;19967;-84
2021/12/30 05:44:36;;;;;;;;;;;8.70;99.90;;;;;;4979680;28;19921;-85
2021/12/30 05:47:01;;;;;;;;;;;8.70;99.90;;;;;;4985142;28;20654;-85
2021/12/30 05:49:27;;;;;;;;;;;8.70;99.90;;;;;;5003900;28;19920;-85
2021/12/30 05:51:53;;;;;;;;;;;8.70;99.90;;;;;;4994573;28;19921;-84
2021/12/30 05:54:18;;;;;;;;;;;8.80;99.90;;;;;;4994482;28;19928;-85
2021/12/30 05:56:44;;;;;;;;;;;8.80;99.90;;;;;;5022370;28;20303;-84
2021/12/30 05:59:09;;;;;;;;;;;8.80;99.90;;;;;;4996721;28;20399;-85
2021/12/30 06:01:35;;;;;;;;;;;8.80;99.90;;;;;;5008795;28;19929;-85
2021/12/30 06:04:01;;;;;;;;;;;8.80;99.90;;;;;;5006208;28;19921;-85
2021/12/30 06:06:26;;;;;;;;;;;8.80;99.90;;;;;;4993449;28;19913;-85
2021/12/30 06:08:53;;;;;;;;;;;8.80;99.90;;;;;;5010002;28;19953;-84
2021/12/30 06:11:18;;;;;;;;;;;8.80;99.90;;;;;;5007168;28;19917;-84
2021/12/30 06:13:44;;;;;;;;;;;8.90;99.90;;;;;;4994445;28;19926;-84
2021/12/30 06:16:09;;;;;;;;;;;8.90;99.90;;;;;;4996800;28;20746;-84
2021/12/30 06:18:35;;;;;;;;;;;8.80;99.90;;;;;;5013276;28;19924;-84
2021/12/30 06:21:01;;;;;;;;;;;8.80;99.90;;;;;;4997268;28;20446;-85
2021/12/30 06:23:26;;;;;;;;;;;8.90;99.90;;;;;;4997699;28;20429;-85
2021/12/30 06:25:52;;;;;;;;;;;8.80;99.90;;;;;;5013002;28;20012;-85
2021/12/30 06:28:17;;;;;;;;;;;8.80;99.90;;;;;;4996478;28;20296;-84
2021/12/30 06:30:43;;;;;;;;;;;8.90;99.90;;;;;;4980895;28;19979;-84
2021/12/30 06:33:09;;;;;;;;;;;8.80;99.90;;;;;;4997118;28;19963;-85
2021/12/30 06:35:34;;;;;;;;;;;8.80;99.90;;;;;;5009709;28;19920;-84
2021/12/30 06:38:01;;;;;;;;;;;8.80;99.90;;;;;;4977620;28;20384;-84
2021/12/30 06:40:27;;;;;;;;;;;8.80;99.90;;;;;;4995750;28;19921;-84
2021/12/30 06:42:52;;;;;;;;;;;8.80;99.90;;;;;;4997294;28;19913;-84
2021/12/30 06:45:18;;;;;;;;;;;8.80;99.90;;;;;;5003206;28;19924;-84
2021/12/30 06:47:44;;;;;;;;;;;8.80;99.90;;;;;;5018567;28;19917;-83
2021/12/30 06:50:12;;;;;;;;;;;8.70;99.90;;;;;;5002961;28;19913;-84
2021/12/30 06:52:38;;;;;;;;;;;8.80;99.90;;;;;;5003539;28;20383;-84
2021/12/30 06:55:04;;;;;;;;;;;8.80;99.90;;;;;;5003442;28;19968;-84
2021/12/30 06:57:30;;;;;;;;;;;8.80;99.90;;;;;;5003016;28;19917;-84
2021/12/30 06:59:56;;;;;;;;;;;8.80;99.90;;;;;;5002832;28;19917;-85
2021/12/30 07:02:21;;;;;;;;;;;8.70;99.90;;;;;;5003536;28;19924;-84
2021/12/30 07:04:47;;;;;;;;;;;8.70;99.90;;;;;;5019955;28;20015;-85
2021/12/30 07:07:13;;;;;;;;;;;8.70;99.90;;;;;;5002902;28;19960;-84
2021/12/30 07:09:38;;;;;;;;;;;8.70;99.90;;;;;;5002628;28;19917;-84
2021/12/30 07:12:05;;;;;;;;;;;8.70;99.90;;;;;;5003102;28;19932;-84
2021/12/30 07:14:30;;;;;;;;;;;8.60;99.90;;;;;;5002152;28;19920;-85
2021/12/30 07:16:56;;;;;;;;;;;8.70;99.90;;;;;;5018902;28;20370;-85
2021/12/30 07:19:22;;;;;;;;;;;8.60;99.90;;;;;;5002617;28;19917;-85
2021/12/30 07:21:50;;;;;;;;;;;8.60;99.90;;;;;;5003044;28;20368;-85
2021/12/30 07:24:16;;;;;;;;;;;8.70;99.90;;;;;;4982151;28;20357;-86
2021/12/30 07:26:42;;;;;;;;;;;8.60;99.90;;;;;;5017615;28;19920;-85
2021/12/30 07:29:07;;;;;;;;;;;8.60;99.90;;;;;;5001914;28;19921;-85
2021/12/30 07:31:33;;;;;;;;;;;8.70;99.90;;;;;;4996450;28;19924;-85
2021/12/30 07:33:59;;;;;;;;;;;8.80;99.90;;;;;;4998661;28;19917;-85
2021/12/30 07:36:24;;;;;;;;;;;8.70;99.90;;;;;;5018864;28;19944;-85
2021/12/30 07:38:50;;;;;;;;;;;8.70;99.90;;;;;;5021513;28;20402;-85
2021/12/30 07:41:16;;;;;;;;;;;8.70;99.90;;;;;;5001206;28;20376;-85
2021/12/30 07:43:42;;;;;;;;;;;8.70;99.90;;;;;;5019315;28;19921;-85
2021/12/30 07:46:09;;;;;;;;;;;8.70;99.90;;;;;;5015262;28;19913;-84
2021/12/30 07:48:36;;;;;;;;;;;8.70;99.90;;;;;;5013793;28;19924;-85
2021/12/30 07:51:01;;;;;;;;;;;8.70;99.90;;;;;;5018793;28;19921;-85
2021/12/30 07:53:27;;;;;;;;;;;8.80;99.90;;;;;;5002646;28;20284;-85
2021/12/30 07:55:53;;;;;;;;;;;8.70;99.90;;;;;;4996396;28;19924;-84
2021/12/30 07:58:18;;;;;;;;;;;8.80;99.90;;;;;;5014635;28;20398;-85
2021/12/30 08:00:44;;;;;;;;;;;8.80;99.90;;;;;;5003093;28;20670;-85
2021/12/30 08:03:09;;;;;;;;;;;8.80;99.90;;;;;;5016007;28;19913;-85
2021/12/30 08:05:35;;;;;;;;;;;8.80;99.90;;;;;;4998947;28;19928;-85
2021/12/30 08:08:01;;;;;;;;;;;8.80;99.90;;;;;;4999487;28;19921;-85
2021/12/30 08:10:28;;;;;;;;;;;8.80;99.90;;;;;;4998847;28;20498;-85
2021/12/30 08:12:54;;;;;;;;;;;8.80;99.90;;;;;;4999669;28;19918;-85
2021/12/30 08:15:20;;;;;;;;;;;8.80;99.90;;;;;;4998682;28;19987;-85
2021/12/30 08:17:47;;;;;;;;;;;8.90;99.90;;;;;;5016136;28;19955;-85
2021/12/30 08:20:13;;;;;;;;;;;8.90;99.90;;;;;;5015047;28;20011;-86
2021/12/30 08:22:39;;;;;;;;;;;8.90;99.90;;;;;;5016152;28;19909;-85
2021/12/30 08:25:05;;;;;;;;;;;9.00;99.90;;;;;;5014834;28;20359;-85
2021/12/30 08:27:31;;;;;;;;;;;9.00;99.90;;;;;;5025665;28;19940;-86
2021/12/30 08:29:57;;;;;;;;;;;9.00;99.90;;;;;;4998653;28;20371;-86
2021/12/30 08:32:22;;;;;;;;;;;9.00;99.90;;;;;;5015914;28;19914;-85
2021/12/30 08:34:48;;;;;;;;;;;9.00;99.90;;;;;;4998060;28;19919;-85
2021/12/30 08:37:15;;;;;;;;;;;9.00;99.90;;;;;;5009644;28;20299;-85
2021/12/30 08:39:41;;;;;;;;;;;9.00;99.90;;;;;;4995791;28;20347;-85
2021/12/30 08:42:16;;;;;;;;;;;9.10;99.90;;;;;;4999155;28;19913;-85
2021/12/30 08:44:41;;;;;;;;;;;9.10;99.90;;;;;;4999314;28;19924;-85
2021/12/30 08:47:07;;;;;;;;;;;9.20;99.90;;;;;;5006064;28;19917;-85
2021/12/30 08:49:32;;;;;;;;;;;9.20;99.90;;;;;;4998565;28;19924;-85
2021/12/30 08:51:58;;;;;;;;;;;9.20;99.90;;;;;;4995831;28;19917;-86
2021/12/30 08:54:23;;;;;;;;;;;9.20;99.90;;;;;;4996984;28;20570;-85
2021/12/30 08:56:49;;;;;;;;;;;9.30;99.90;;;;;;4993019;28;20110;-85
2021/12/30 08:59:15;;;;;;;;;;;9.30;99.90;;;;;;5014108;28;19917;-85
2021/12/30 09:01:40;;;;;;;;;;;9.30;99.90;;;;;;4998815;28;19913;-85
2021/12/30 09:04:06;;;;;;;;;;;9.30;99.90;;;;;;5014798;28;20343;-85
2021/12/30 09:06:32;;;;;;;;;;;9.30;99.90;;;;;;5013938;28;20347;-85
2021/12/30 09:08:57;;;;;;;;;;;9.30;99.90;;;;;;4998425;28;19921;-85
2021/12/30 09:11:23;;;;;;;;;;;9.40;99.90;;;;;;5014568;28;20011;-85
2021/12/30 09:13:48;;;;;;;;;;;9.40;99.90;;;;;;4990493;28;20466;-86
2021/12/30 09:16:14;;;;;;;;;;;9.40;99.90;;;;;;4997185;28;19963;-86
2021/12/30 09:18:40;;;;;;;;;;;9.40;99.90;;;;;;5012504;28;19917;-86
2021/12/30 09:21:06;;;;;;;;;;;9.40;99.90;;;;;;5009867;28;19924;-86
2021/12/30 09:23:32;;;;;;;;;;;9.50;99.90;;;;;;5011374;28;20533;-87
2021/12/30 09:25:58;;;;;;;;;;;9.50;99.90;;;;;;5010507;28;19917;-87
2021/12/30 09:28:24;;;;;;;;;;;9.50;99.90;;;;;;5003300;28;19920;-88
2021/12/30 09:30:50;;;;;;;;;;;9.50;99.90;;;;;;5000405;28;20540;-86
2021/12/30 09:33:15;;;;;;;;;;;9.60;99.90;;;;;;5009762;28;19928;-87
2021/12/30 09:35:47;;;;;;;;;;;9.60;99.90;;;;;;5009456;28;19913;-87
2021/12/30 09:38:13;;;;;;;;;;;9.70;99.90;;;;;;5001582;28;19917;-87
2021/12/30 09:40:39;;;;;;;;;;;9.70;99.90;;;;;;5020043;28;20000;-87
2021/12/30 09:43:04;;;;;;;;;;;9.80;99.90;;;;;;5012412;28;20006;-87
2021/12/30 09:45:31;;;;;;;;;;;9.90;99.90;;;;;;5010572;28;19917;-86
2021/12/30 09:47:58;;;;;;;;;;;9.90;99.90;;;;;;4996587;28;19920;-88
2021/12/30 09:50:26;;;;;;;;;;;9.90;99.90;;;;;;4992242;28;19921;-88
2021/12/30 09:52:52;;;;;;;;;;;10.00;99.90;;;;;;5011641;28;19963;-88
2021/12/30 09:55:18;;;;;;;;;;;10.00;99.90;;;;;;5011283;28;19979;-89
2021/12/30 09:57:45;;;;;;;;;;;10.00;99.90;;;;;;5007622;28;20473;-86
2021/12/30 10:00:14;;;;;;;;;;;10.10;99.90;;;;;;4990231;28;19913;-86
2021/12/30 10:02:40;;;;;;;;;;;10.20;99.90;;;;;;5017971;28;20521;-86
2021/12/30 10:05:07;;;;;;;;;;;10.20;99.90;;;;;;5009125;28;19921;-85
2021/12/30 10:07:33;;;;;;;;;;;10.20;99.90;;;;;;5001941;28;19953;-85
2021/12/30 10:10:03;;;;;;;;;;;10.30;99.90;;;;;;4998163;28;19956;-86
2021/12/30 10:12:33;;;;;;;;;;;10.30;99.90;;;;;;5008256;28;19920;-86
2021/12/30 10:14:59;;;;;;;;;;;10.40;99.90;;;;;;5009499;28;19919;-86
2021/12/30 10:17:25;;;;;;;;;;;10.50;99.90;;;;;;5009574;28;20011;-83
2021/12/30 10:19:52;;;;;;;;;;;10.50;99.90;;;;;;5012141;28;19953;-86
2021/12/30 10:22:21;;;;;;;;;;;10.60;99.90;;;;;;5009403;28;19982;-86
2021/12/30 10:24:48;;;;;;;;;;;10.60;99.90;;;;;;5008306;28;19920;-86
2021/12/30 10:27:24;;;;;;;;;;;10.60;99.90;;;;;;5008284;28;19953;-86
2021/12/30 10:29:49;;;;;;;;;;;10.60;99.90;;;;;;4992450;28;19913;-86
2021/12/30 10:32:16;;;;;;;;;;;10.70;99.90;;;;;;5008708;28;20063;-86
2021/12/30 10:35:02;;;;;;;;;;;10.70;99.90;;;;;;4989613;28;19917;-86
2021/12/30 10:37:28;;;;;;;;;;;10.80;99.90;;;;;;4987939;28;19917;-86
2021/12/30 10:39:53;;;;;;;;;;;10.90;99.90;;;;;;4989890;28;20426;-86
2021/12/30 10:42:21;;;;;;;;;;;10.90;99.90;;;;;;4988741;28;19920;-85
2021/12/30 10:44:47;;;;;;;;;;;11.00;99.90;;;;;;5009911;28;19921;-86
2021/12/30 10:47:13;;;;;;;;;;;10.90;99.90;;;;;;5010080;28;19913;-86
2021/12/30 10:49:39;;;;;;;;;;;11.00;99.90;;;;;;4976900;28;20426;-86
2021/12/30 10:52:05;;;;;;;;;;;11.00;99.90;;;;;;5006731;28;19925;-86
2021/12/30 10:54:32;;;;;;;;;;;11.00;99.90;;;;;;5009943;28;19913;-86
2021/12/30 10:56:57;;;;;;;;;;;11.10;99.90;;;;;;4993067;28;20411;-86
2021/12/30 10:59:53;;;;;;;;;;;11.10;99.90;;;;;;4990004;28;19976;-85
2021/12/30 11:02:23;;;;;;;;;;;11.10;99.90;;;;;;4965513;28;19945;-86
2021/12/30 11:04:53;;;;;;;;;;;11.10;99.90;;;;;;5028806;28;19983;-86
2021/12/30 11:07:23;;;;;;;;;;;11.10;99.90;;;;;;4978574;28;19917;-85
2021/12/30 11:09:53;;;;;;;;;;;11.10;99.90;;;;;;5012748;28;19913;-86
2021/12/30 11:12:23;;;;;;;;;;;11.10;99.90;;;;;;4993886;28;19917;-86
2021/12/30 11:14:49;;;;;;;;;;;11.10;99.90;;;;;;4977855;28;20004;-87
2021/12/30 11:17:18;;;;;;;;;;;11.10;99.90;;;;;;4977221;28;19956;-86
2021/12/30 11:19:48;;;;;;;;;;;11.20;99.90;;;;;;4977065;28;19921;-86
2021/12/30 11:22:16;;;;;;;;;;;11.30;99.90;;;;;;4993852;28;19980;-85
2021/12/30 11:24:43;;;;;;;;;;;11.30;99.90;;;;;;4993812;28;19913;-85
2021/12/30 11:27:10;;;;;;;;;;;11.30;99.90;;;;;;5007004;28;19921;-85
2021/12/30 11:29:37;;;;;;;;;;;11.40;99.90;;;;;;5013396;28;19924;-85
2021/12/30 11:32:04;;;;;;;;;;;11.40;99.90;;;;;;5000774;28;19918;-86
2021/12/30 11:34:29;;;;;;;;;;;11.40;99.90;;;;;;5018519;28;20012;-86
2021/12/30 11:36:55;;;;;;;;;;;11.40;99.90;;;;;;5014360;28;20391;-86
2021/12/30 11:39:22;;;;;;;;;;;11.50;99.90;;;;;;5016047;28;19963;-86
2021/12/30 11:41:59;;;;;;;;;;;11.50;99.90;;;;;;5000190;28;19913;-86
2021/12/30 11:44:34;;;;;;;;;;;11.50;99.90;;;;;;4997160;28;20015;-85
2021/12/30 11:47:00;;;;;;;;;;;11.60;99.90;;;;;;5006381;28;19924;-85
2021/12/30 11:49:45;;;;;;;;;;;11.60;99.90;;;;;;4981733;28;19932;-85
2021/12/30 11:52:11;;;;;;;;;;;11.70;99.90;;;;;;5002162;28;19921;-86
2021/12/30 11:54:38;;;;;;;;;;;11.80;99.90;;;;;;5010207;28;20441;-86
2021/12/30 11:57:22;;;;;;;;;;;11.80;99.90;;;;;;5014414;28;19917;-85
2021/12/30 11:59:48;;;;;;;;;;;11.80;99.90;;;;;;4997465;28;19971;-86
2021/12/30 12:02:33;;;;;;;;;;;11.80;99.90;;;;;;4999854;28;19914;-86
2021/12/30 12:05:18;;;;;;;;;;;11.80;99.90;;;;;;5002920;28;19913;-86
2021/12/30 12:08:07;;;;;;;;;;;11.90;99.90;;;;;;4982120;28;19914;-85
2021/12/30 12:10:32;;;;;;;;;;;11.90;99.90;;;;;;4979458;28;19971;-85
2021/12/30 12:13:18;;;;;;;;;;;12.00;99.90;;;;;;5030931;28;19917;-86
2021/12/30 12:15:44;;;;;;;;;;;12.00;99.90;;;;;;5011276;28;19913;-86
2021/12/30 12:18:12;;;;;;;;;;;12.10;99.90;;;;;;4999729;28;19975;-86
2021/12/30 12:20:49;;;;;;;;;;;12.10;99.90;;;;;;4995581;28;19914;-86
2021/12/30 12:23:34;;;;;;;;;;;12.10;99.90;;;;;;4999650;28;19920;-85
2021/12/30 12:26:07;;;;;;;;;;;12.10;99.90;;;;;;5003118;28;19913;-85
2021/12/30 12:28:33;;;;;;;;;;;12.10;99.90;;;;;;5015389;28;20269;-85
2021/12/30 12:30:58;;;;;;;;;;;12.10;99.90;;;;;;5015586;28;20016;-88
2021/12/30 12:33:26;;;;;;;;;;;12.00;99.90;;;;;;5015767;28;19967;-86
2021/12/30 12:35:52;;;;;;;;;;;12.00;99.90;;;;;;5012232;28;19917;-85
2021/12/30 12:38:37;;;;;;;;;;;12.00;99.90;;;;;;5016658;28;19923;-86
2021/12/30 12:41:16;;;;;;;;;;;12.00;99.90;;;;;;4994939;28;20356;-85
2021/12/30 12:43:41;;;;;;;;;;;12.00;99.90;;;;;;4996081;28;20296;-86
2021/12/30 12:46:07;;;;;;;;;;;12.00;99.90;;;;;;5010735;28;19920;-85
2021/12/30 12:48:35;;;;;;;;;;;12.00;99.90;;;;;;5014719;28;20380;-87
2021/12/30 12:51:00;;;;;;;;;;;12.00;99.90;;;;;;4998912;28;19929;-86
2021/12/30 12:53:29;;;;;;;;;;;12.00;99.90;;;;;;5015005;28;19921;-86
2021/12/30 12:56:15;;;;;;;;;;;12.00;99.90;;;;;;5014851;28;19936;-85
2021/12/30 12:58:44;;;;;;;;;;;12.00;99.90;;;;;;4997935;28;19917;-85
2021/12/30 13:01:12;;;;;;;;;;;11.90;99.90;;;;;;4995572;28;19932;-85
2021/12/30 13:03:37;;;;;;;;;;;11.90;99.90;;;;;;5004555;28;19981;-86
2021/12/30 13:06:15;;;;;;;;;;;11.90;99.90;;;;;;4998324;28;19921;-85
2021/12/30 13:08:43;;;;;;;;;;;11.80;99.90;;;;;;5014805;28;20371;-84
2021/12/30 13:11:10;;;;;;;;;;;11.90;99.90;;;;;;5015320;28;19971;-86
2021/12/30 13:13:38;;;;;;;;;;;11.90;99.90;;;;;;4997550;28;19925;-86
2021/12/30 13:16:05;;;;;;;;;;;12.00;99.90;;;;;;4996800;28;19917;-85
2021/12/30 13:18:32;;;;;;;;;;;12.00;99.90;;;;;;5014040;28;19921;-86
2021/12/30 13:21:11;;;;;;;;;;;11.90;99.90;;;;;;4997524;28;19917;-86
2021/12/30 13:23:37;;;;;;;;;;;11.90;99.90;;;;;;5021723;28;19913;-85
2021/12/30 13:26:05;;;;;;;;;;;11.90;99.90;;;;;;4997507;28;19920;-86
2021/12/30 13:28:31;;;;;;;;;;;11.90;99.90;;;;;;4976258;28;19924;-86
2021/12/30 13:31:11;;;;;;;;;;;11.90;99.90;;;;;;5011502;28;19917;-86
2021/12/30 13:33:36;;;;;;;;;;;11.90;99.90;;;;;;5014704;28;19921;-86
2021/12/30 13:36:15;;;;;;;;;;;12.00;99.90;;;;;;5014097;28;19909;-86
2021/12/30 13:38:40;;;;;;;;;;;12.00;99.90;;;;;;4998501;28;19924;-86
2021/12/30 13:41:17;;;;;;;;;;;11.90;99.90;;;;;;5021265;28;19917;-84
2021/12/30 13:43:44;;;;;;;;;;;11.90;99.90;;;;;;4977344;28;19956;-85
2021/12/30 13:46:11;;;;;;;;;;;12.00;99.90;;;;;;4978513;28;20467;-87
2021/12/30 13:48:38;;;;;;;;;;;12.00;99.90;;;;;;4997459;28;19917;-86
2021/12/30 13:51:05;;;;;;;;;;;12.00;99.90;;;;;;5013781;28;20565;-86
2021/12/30 13:53:32;;;;;;;;;;;12.00;99.90;;;;;;4996927;28;19913;-85
2021/12/30 13:56:00;;;;;;;;;;;11.90;99.90;;;;;;5012737;28;19963;-86
2021/12/30 13:58:30;;;;;;;;;;;11.90;99.90;;;;;;4991779;28;19925;-87
2021/12/30 14:01:00;;;;;;;;;;;11.90;99.90;;;;;;5011733;28;20684;-85
2021/12/30 14:03:31;;;;;;;;;;;11.90;99.90;;;;;;5007395;28;19914;-85
2021/12/30 14:06:07;;;;;;;;;;;11.80;99.90;;;;;;4999232;28;19913;-86
2021/12/30 14:08:34;;;;;;;;;;;11.90;99.90;;;;;;4996559;28;19936;-86
2021/12/30 14:11:02;;;;;;;;;;;11.80;99.90;;;;;;5014267;28;19971;-86
2021/12/30 14:13:39;;;;;;;;;;;11.80;99.90;;;;;;4981004;28;19921;-85
2021/12/30 14:16:06;;;;;;;;;;;11.80;99.90;;;;;;5009598;28;20276;-86
2021/12/30 14:18:33;;;;;;;;;;;11.80;99.90;;;;;;4983035;28;19917;-86
2021/12/30 14:20:59;;;;;;;;;;;11.80;99.90;;;;;;5013465;28;20004;-86
2021/12/30 14:23:38;;;;;;;;;;;11.80;99.90;;;;;;5013851;28;20011;-86
2021/12/30 14:26:23;;;;;;;;;;;11.80;99.90;;;;;;5011874;28;20345;-86