Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:52;;;;;;;5.85;2.17;;;;;;;;;;6011453;29;20560;-69
2023/12/18 00:04:56;;;;;;;10.32;2.08;;;;;;;;;;6000157;29;20312;-70
2023/12/18 00:08:00;;;;;;;6.10;1.65;;;;;;;;;;6000326;29;20303;-69
2023/12/18 00:11:05;;;;;;;4.93;1.90;;;;;;;;;;6012088;29;20619;-70
2023/12/18 00:14:09;;;;;;;8.40;1.92;;;;;;;;;;6023439;29;20314;-71
2023/12/18 00:17:13;;;;;;;9.18;2.20;;;;;;;;;;6023831;29;20641;-69
2023/12/18 00:20:17;;;;;;;6.45;1.80;;;;;;;;;;6023179;29;20302;-70
2023/12/18 00:23:21;;;;;;;7.75;2.10;;;;;;;;;;6023254;29;20289;-69
2023/12/18 00:26:26;;;;;;;9.85;1.90;;;;;;;;;;6023384;29;20575;-69
2023/12/18 00:29:30;;;;;;;8.77;2.30;;;;;;;;;;6023162;29;20294;-70
2023/12/18 00:32:34;;;;;;;4.55;2.00;;;;;;;;;;6022688;29;20302;-70
2023/12/18 00:35:38;;;;;;;7.15;2.10;;;;;;;;;;6023070;29;20302;-70
2023/12/18 00:38:42;;;;;;;4.60;2.00;;;;;;;;;;6023110;29;20297;-70
2023/12/18 00:41:47;;;;;;;4.32;1.73;;;;;;;;;;6021241;29;20592;-69
2023/12/18 00:44:51;;;;;;;3.65;1.65;;;;;;;;;;6021197;29;20299;-70
2023/12/18 00:47:55;;;;;;;3.85;1.58;;;;;;;;;;6021996;29;20294;-69
2023/12/18 00:50:59;;;;;;;5.20;1.63;;;;;;;;;;6022620;29;20323;-69
2023/12/18 00:54:03;;;;;;;6.07;1.52;;;;;;;;;;6022145;29;20297;-69
2023/12/18 00:57:08;;;;;;;6.38;1.92;;;;;;;;;;6022894;29;20298;-70
2023/12/18 01:00:13;;;;;;;4.95;1.73;;;;;;;;;;6022535;29;20294;-70
2023/12/18 01:03:17;;;;;;;5.30;1.98;;;;;;;;;;6022268;29;20294;-69
2023/12/18 01:06:20;;;;;;;6.65;1.80;;;;;;;;;;6020969;29;20311;-70
2023/12/18 01:09:24;;;;;;;3.60;1.83;;;;;;;;;;6021809;29;20479;-70
2023/12/18 01:12:30;;;;;;;13.05;1.92;;;;;;;;;;5998723;29;20304;-69
2023/12/18 01:15:34;;;;;;;7.70;1.88;;;;;;;;;;5999289;29;20295;-70
2023/12/18 01:18:38;;;;;;;5.53;1.95;;;;;;;;;;5999262;29;20490;-69
2023/12/18 01:21:42;;;;;;;7.78;2.33;;;;;;;;;;5999617;29;20295;-69
2023/12/18 01:24:46;;;;;;;6.78;2.40;;;;;;;;;;5999343;29;20479;-69
2023/12/18 01:27:51;;;;;;;5.03;2.10;;;;;;;;;;5999484;29;20299;-70
2023/12/18 01:30:55;;;;;;;5.20;2.22;;;;;;;;;;6012250;29;20374;-70
2023/12/18 01:33:59;;;;;;;6.07;1.63;;;;;;;;;;5998401;29;20299;-69
2023/12/18 01:37:05;;;;;;;6.28;2.05;;;;;;;;;;5998692;29;20581;-69
2023/12/18 01:40:10;;;;;;;6.43;1.55;;;;;;;;;;5999328;29;20312;-69
2023/12/18 01:43:25;;;;;;;6.55;1.92;;;;;;;;;;5998803;29;20452;-69
2023/12/18 01:46:29;;;;;;;7.80;2.13;;;;;;;;;;5999389;29;20304;-69
2023/12/18 01:49:33;;;;;;;7.47;2.00;;;;;;;;;;5996355;29;20351;-70
2023/12/18 01:52:38;;;;;;;7.85;1.88;;;;;;;;;;5999275;29;20496;-69
2023/12/18 01:55:42;;;;;;;4.97;1.73;;;;;;;;;;5999630;29;20303;-69
2023/12/18 01:58:48;;;;;;;9.13;2.10;;;;;;;;;;5997509;29;20454;-68
2023/12/18 02:01:52;;;;;;;7.68;1.80;;;;;;;;;;5998447;29;20302;-69
2023/12/18 02:04:56;;;;;;;7.43;2.10;;;;;;;;;;5998186;29;20437;-71
2023/12/18 02:08:00;;;;;;;6.20;1.90;;;;;;;;;;5998438;29;20307;-70
2023/12/18 02:11:04;;;;;;;6.78;2.00;;;;;;;;;;6025633;29;20298;-69
2023/12/18 02:14:10;;;;;;;5.07;1.70;;;;;;;;;;6021189;29;20301;-69
2023/12/18 02:17:14;;;;;;;8.73;2.00;;;;;;;;;;6021545;29;20294;-70
2023/12/18 02:20:17;;;;;;;6.53;1.75;;;;;;;;;;6020318;29;20298;-70
2023/12/18 02:23:23;;;;;;;5.05;1.83;;;;;;;;;;6020953;29;20370;-71
2023/12/18 02:26:26;;;;;;;3.70;1.75;;;;;;;;;;6021051;29;20471;-70
2023/12/18 02:29:30;;;;;;;4.90;1.67;;;;;;;;;;6020312;29;20306;-70
2023/12/18 02:32:38;;;;;;;9.68;2.03;;;;;;;;;;6020821;29;20314;-70
2023/12/18 02:35:42;;;;;;;8.23;1.70;;;;;;;;;;6021174;29;20299;-69
2023/12/18 02:38:47;;;;;;;7.10;2.17;;;;;;;;;;6021178;29;20295;-70
2023/12/18 02:41:51;;;;;;;3.70;2.00;;;;;;;;;;6021333;29;20370;-70
2023/12/18 02:44:55;;;;;;;7.22;1.73;;;;;;;;;;6021400;29;20286;-69
2023/12/18 02:47:59;;;;;;;10.05;2.22;;;;;;;;;;6002110;29;20307;-69
2023/12/18 02:51:03;;;;;;;10.50;1.95;;;;;;;;;;5998682;29;20333;-69
2023/12/18 02:54:09;;;;;;;8.55;2.05;;;;;;;;;;5998001;29;20487;-70
2023/12/18 02:57:13;;;;;;;6.32;2.08;;;;;;;;;;5998542;29;20303;-69
2023/12/18 03:00:17;;;;;;;8.77;2.00;;;;;;;;;;5995926;29;20593;-70
2023/12/18 03:03:21;;;;;;;14.52;1.90;;;;;;;;;;5998401;29;20310;-69
2023/12/18 03:06:26;;;;;;;7.35;2.10;;;;;;;;;;5998008;29;20291;-70
2023/12/18 03:09:32;;;;;;;3.78;1.98;;;;;;;;;;5998195;29;20306;-69
2023/12/18 03:12:35;;;;;;;4.38;1.73;;;;;;;;;;6024274;29;20299;-70
2023/12/18 03:15:40;;;;;;;5.95;2.00;;;;;;;;;;6023189;29;20298;-69
2023/12/18 03:18:44;;;;;;;7.75;2.05;;;;;;;;;;6024590;29;20603;-70
2023/12/18 03:21:48;;;;;;;8.55;2.08;;;;;;;;;;6023705;29;20299;-70
2023/12/18 03:24:54;;;;;;;10.90;2.00;;;;;;;;;;6023680;29;20294;-70
2023/12/18 03:27:57;;;;;;;11.00;1.80;;;;;;;;;;6023735;29;20302;-70
2023/12/18 03:31:01;;;;;;;8.32;1.75;;;;;;;;;;6024669;29;20618;-70
2023/12/18 03:34:05;;;;;;;10.20;2.10;;;;;;;;;;6023721;29;20298;-69
2023/12/18 03:37:09;;;;;;;5.10;2.00;;;;;;;;;;6024720;29;20475;-71
2023/12/18 03:40:15;;;;;;;8.32;1.80;;;;;;;;;;6022952;29;20314;-69
2023/12/18 03:43:19;;;;;;;6.85;2.33;;;;;;;;;;6023309;29;20312;-70
2023/12/18 03:46:23;;;;;;;11.52;2.42;;;;;;;;;;6024611;29;20286;-69
2023/12/18 03:49:26;;;;;;;10.80;2.47;;;;;;;;;;6023063;29;20623;-70
2023/12/18 03:52:30;;;;;;;12.48;2.20;;;;;;;;;;6023619;29;20318;-70
2023/12/18 03:55:35;;;;;;;14.40;2.53;;;;;;;;;;6022664;29;20306;-69
2023/12/18 03:58:39;;;;;;;10.13;2.17;;;;;;;;;;6021631;29;20298;-70
2023/12/18 04:01:43;;;;;;;7.95;2.15;;;;;;;;;;6023145;29;20587;-69
2023/12/18 04:04:47;;;;;;;9.65;2.40;;;;;;;;;;6012300;29;20611;-69
2023/12/18 04:07:51;;;;;;;9.05;2.22;;;;;;;;;;6007978;29;20604;-70
2023/12/18 04:10:56;;;;;;;9.48;2.17;;;;;;;;;;6006386;29;20303;-70
2023/12/18 04:14:01;;;;;;;8.20;2.53;;;;;;;;;;6022778;29;20294;-70
2023/12/18 04:17:05;;;;;;;11.85;2.40;;;;;;;;;;6023757;29;20324;-70
2023/12/18 04:20:09;;;;;;;11.02;2.50;;;;;;;;;;6011692;29;20299;-70
2023/12/18 04:23:13;;;;;;;11.50;2.45;;;;;;;;;;6000399;29;20308;-70
2023/12/18 04:26:18;;;;;;;12.60;3.05;;;;;;;;;;6000031;29;20291;-69
2023/12/18 04:29:22;;;;;;;10.07;2.65;;;;;;;;;;6001690;29;20306;-69
2023/12/18 04:32:27;;;;;;;11.15;2.55;;;;;;;;;;6016314;29;20298;-69
2023/12/18 04:35:31;;;;;;;9.85;2.38;;;;;;;;;;6022993;29;20294;-69
2023/12/18 04:38:35;;;;;;;9.40;2.55;;;;;;;;;;6001641;29;20295;-71
2023/12/18 04:41:40;;;;;;;9.70;2.20;;;;;;;;;;6000523;29;20310;-69
2023/12/18 04:44:44;;;;;;;12.82;2.33;;;;;;;;;;5999157;29;20299;-69
2023/12/18 04:47:48;;;;;;;8.50;2.10;;;;;;;;;;6000685;29;20544;-69
2023/12/18 04:50:52;;;;;;;10.65;2.22;;;;;;;;;;5998882;29;20294;-69
2023/12/18 04:53:56;;;;;;;10.52;2.35;;;;;;;;;;5999928;29;20302;-69
2023/12/18 04:57:02;;;;;;;12.27;2.35;;;;;;;;;;6000607;29;20314;-69
2023/12/18 05:00:07;;;;;;;11.52;2.50;;;;;;;;;;5999996;29;20305;-69
2023/12/18 05:03:11;;;;;;;9.10;2.70;;;;;;;;;;6000283;29;20604;-69
2023/12/18 05:06:22;;;;;;;15.65;2.35;;;;;;;;;;5999356;29;20302;-69
2023/12/18 05:09:25;;;;;;;12.18;2.80;;;;;;;;;;5999678;29;20311;-69
2023/12/18 05:12:31;;;;;;;9.77;2.50;;;;;;;;;;6019348;29;20606;-68
2023/12/18 05:15:35;;;;;;;19.23;2.80;;;;;;;;;;6022246;29;20303;-69
2023/12/18 05:18:38;;;;;;;12.27;2.90;;;;;;;;;;6021682;29;20298;-69
2023/12/18 05:21:43;;;;;;;16.85;2.85;;;;;;;;;;6022186;29;20303;-69
2023/12/18 05:24:47;;;;;;;8.20;1.92;;;;;;;;;;6021340;29;20298;-69
2023/12/18 05:27:52;;;;;;;17.45;2.65;;;;;;;;;;6019926;29;20594;-69
2023/12/18 05:30:56;;;;;;;10.25;2.50;;;;;;;;;;6021723;29;20332;-69
2023/12/18 05:34:00;;;;;;;11.15;2.40;;;;;;;;;;6021319;29;20302;-69
2023/12/18 05:37:04;;;;;;;13.18;2.80;;;;;;;;;;6022177;29;20295;-68
2023/12/18 05:40:10;;;;;;;8.35;2.45;;;;;;;;;;6021570;29;20315;-70
2023/12/18 05:43:15;;;;;;;17.13;2.95;;;;;;;;;;6021609;29;20310;-71
2023/12/18 05:46:19;;;;;;;17.00;2.78;;;;;;;;;;6021478;29;20298;-69
2023/12/18 05:49:23;;;;;;;7.97;2.35;;;;;;;;;;6021482;29;20302;-69
2023/12/18 05:52:27;;;;;;;10.30;2.53;;;;;;;;;;6021753;29;20306;-70
2023/12/18 05:55:31;;;;;;;12.48;2.60;;;;;;;;;;6021542;29;20301;-70
2023/12/18 05:58:36;;;;;;;10.88;2.47;;;;;;;;;;6021157;29;20298;-70
2023/12/18 06:01:40;;;;;;;10.75;2.45;;;;;;;;;;6021544;29;20310;-71
2023/12/18 06:04:44;;;;;;;18.15;2.85;;;;;;;;;;6021344;29;20302;-70
2023/12/18 06:07:48;;;;;;;15.02;2.92;;;;;;;;;;6021092;29;20302;-69
2023/12/18 06:10:52;;;;;;;12.95;2.85;;;;;;;;;;6014261;29;20370;-69
2023/12/18 06:13:58;;;;;;;15.55;2.88;;;;;;;;;;5998111;29;20307;-70
2023/12/18 06:17:02;;;;;;;16.05;3.20;;;;;;;;;;5999350;29;20258;-70
2023/12/18 06:20:07;;;;;;;13.20;3.35;;;;;;;;;;5998488;29;20299;-70
2023/12/18 06:23:11;;;;;;;8.30;2.35;;;;;;;;;;5998966;29;20552;-70
2023/12/18 06:26:15;;;;;;;9.52;2.97;;;;;;;;;;5999020;29;20484;-70
2023/12/18 06:29:20;;;;;;;12.70;2.95;;;;;;;;;;6000675;29;20328;-70
2023/12/18 06:32:24;;;;;;;13.25;3.50;;;;;;;;;;6021128;29;20294;-70
2023/12/18 06:35:28;;;;;;;13.65;2.70;;;;;;;;;;6020902;29;20310;-70
2023/12/18 06:38:32;;;;;;;13.35;2.38;;;;;;;;;;6021044;29;20295;-69
2023/12/18 06:41:36;;;;;;;15.23;3.45;;;;;;;;;;6020140;29;20579;-68
2023/12/18 06:44:41;;;;;;;14.15;3.08;;;;;;;;;;6020543;29;20306;-68
2023/12/18 06:47:45;;;;;;;13.90;3.13;;;;;;;;;;6025265;29;20299;-68
2023/12/18 06:50:49;;;;;;;17.70;2.72;;;;;;;;;;6025425;29;20298;-68
2023/12/18 06:53:53;;;;;;;20.25;2.92;;;;;;;;;;6024884;29;20301;-69
2023/12/18 06:56:56;;;;;;;8.38;2.42;;;;;;;;;;6025440;29;20294;-69
2023/12/18 07:00:02;;;;;;;11.70;2.80;;;;;;;;;;6024593;29;20302;-69
2023/12/18 07:03:06;;;;;;;8.60;2.22;;;;;;;;;;6024960;29;20298;-68
2023/12/18 07:06:10;;;;;;;14.50;2.45;;;;;;;;;;6024918;29;20294;-69
2023/12/18 07:09:14;;;;;;;16.58;2.80;;;;;;;;;;6024337;29;20312;-71
2023/12/18 07:12:18;;;;;;;13.88;2.63;;;;;;;;;;6007000;29;20310;-71
2023/12/18 07:15:24;;;;;;;10.98;2.50;;;;;;;;;;6002137;29;20307;-70
2023/12/18 07:18:29;;;;;;;16.38;3.58;;;;;;;;;;6023390;29;20319;-70
2023/12/18 07:21:33;;;;;;;5.70;1.80;;;;;;;;;;6024688;29;20298;-70
2023/12/18 07:24:37;;;;;;;11.07;2.88;;;;;;;;;;6024199;29;20306;-69
2023/12/18 07:27:41;;;;;;;17.95;2.85;;;;;;;;;;6024782;29;20304;-69
2023/12/18 07:30:46;;;;;;;8.77;2.00;;;;;;;;;;6028646;29;20314;-70
2023/12/18 07:33:50;;;;;;;11.30;2.08;;;;;;;;;;6008297;29;20255;-70
2023/12/18 07:36:54;;;;;;;11.18;2.60;;;;;;;;;;6001950;29;20294;-69
2023/12/18 07:39:59;;;;;;;15.40;2.90;;;;;;;;;;6001469;29;20294;-70
2023/12/18 07:43:04;;;;;;;10.77;2.47;;;;;;;;;;6002031;29;20396;-70
2023/12/18 07:46:18;;;;;;;10.75;2.28;;;;;;;;;;6001225;29;20306;-70
2023/12/18 07:49:22;;;;;;;10.25;2.40;;;;;;;;;;6001099;29;20308;-70
2023/12/18 07:52:26;;;;;;;11.73;2.13;;;;;;;;;;6001983;29;20298;-70
2023/12/18 07:55:30;;;;;;;8.77;2.20;;;;;;;;;;6000996;29;20315;-69
2023/12/18 07:58:34;;;;;;;10.13;2.50;;;;;;;;;;5999930;29;20378;-69
2023/12/18 08:01:39;;;;;;;6.82;2.40;;;;;;;;;;6001288;29;20294;-68
2023/12/18 08:04:43;;;;;;;8.85;2.67;;;;;;;;;;6000800;29;20302;-68
2023/12/18 08:07:47;;;;;;;16.05;2.40;;;;;;;;;;6001036;29;20299;-69
2023/12/18 08:10:51;;;;;;;10.57;2.50;;;;;;;;;;6007869;29;20305;-69
2023/12/18 08:13:55;;;;;;;13.30;2.92;;;;;;;;;;6023043;29;20302;-69
2023/12/18 08:17:00;;;;;;;10.88;2.40;;;;;;;;;;6037459;29;20298;-69
2023/12/18 08:20:06;;;;;;;5.20;2.13;;;;;;;;;;6000366;29;20303;-69
2023/12/18 08:23:10;;;;;;;13.73;2.65;;;;;;;;;;6000765;29;20312;-69
2023/12/18 08:26:15;;;;;;;9.05;2.70;;;;;;;;;;6000416;29;20302;-69
2023/12/18 08:29:19;;;;;;;7.95;2.17;;;;;;;;;;6010655;29;20423;-69
2023/12/18 08:32:25;;;;;;;7.63;2.05;;;;;;;;;;6023337;29;20294;-70
2023/12/18 08:35:29;;;;;;;7.95;2.20;;;;;;;;;;6022888;29;20314;-69
2023/12/18 08:38:33;;;;;;;7.78;2.28;;;;;;;;;;6022834;29;20298;-69
2023/12/18 08:41:38;;;;;;;11.90;2.35;;;;;;;;;;6022772;29;20305;-69
2023/12/18 08:44:42;;;;;;;5.70;2.38;;;;;;;;;;6022414;29;20314;-69
2023/12/18 08:47:47;;;;;;;7.43;2.20;;;;;;;;;;6022843;29;20303;-69
2023/12/18 08:50:51;;;;;;;8.55;2.05;;;;;;;;;;6022682;29;20298;-69
2023/12/18 08:53:56;;;;;;;2.97;1.73;;;;;;;;;;6021283;29;20298;-69
2023/12/18 08:57:00;;;;;;;5.68;2.28;;;;;;;;;;6022877;29;20294;-69
2023/12/18 09:00:06;;;;;;;7.70;2.05;;;;;;;;;;6021982;29;20322;-69
2023/12/18 09:03:11;;;;;;;5.35;1.77;;;;;;;;;;6022366;29;20302;-69
2023/12/18 09:06:16;;;;;;;6.55;1.80;;;;;;;;;;6022338;29;20302;-69
2023/12/18 09:09:20;;;;;;;4.20;1.60;;;;;;;;;;6021507;29;20612;-69
2023/12/18 09:12:24;;;;;;;8.52;1.98;;;;;;;;;;6003890;29;20303;-69
2023/12/18 09:15:28;;;;;;;3.78;1.60;;;;;;;;;;5999579;29;20310;-69
2023/12/18 09:18:33;;;;;;;4.15;1.70;;;;;;;;;;5999885;29;20307;-70
2023/12/18 09:21:38;;;;;;;5.88;1.95;;;;;;;;;;5999743;29;20299;-69
2023/12/18 09:24:42;;;;;;;4.68;1.50;;;;;;;;;;5999451;29;20302;-69
2023/12/18 09:27:45;;;;;;;2.47;1.77;;;;;;;;;;5999950;29;20302;-69
2023/12/18 09:30:49;;;;;;;4.00;1.60;;;;;;;;;;6012819;29;20286;-69
2023/12/18 09:33:55;;;;;;;7.70;1.90;;;;;;;;;;6021475;29;20378;-69
2023/12/18 09:36:59;;;;;;;3.83;1.63;;;;;;;;;;6021985;29;20306;-69
2023/12/18 09:40:03;;;;;;;2.72;1.63;;;;;;;;;;6021395;29;20317;-69
2023/12/18 09:43:07;;;;;;;3.58;1.70;;;;;;;;;;6021725;29;20599;-69
2023/12/18 09:46:11;;;;;;;2.13;1.67;;;;;;;;;;6021776;29;20302;-68
2023/12/18 09:49:19;;;;;;;3.33;1.92;;;;;;;;;;6020928;29;20294;-69
2023/12/18 09:52:24;;;;;;;3.80;1.50;;;;;;;;;;6021972;29;20607;-70
2023/12/18 09:55:29;;;;;;;5.13;1.77;;;;;;;;;;6021086;29;20367;-70
2023/12/18 09:58:33;;;;;;;3.72;1.70;;;;;;;;;;6021035;29;20310;-69
2023/12/18 10:01:38;;;;;;;4.80;1.73;;;;;;;;;;6021470;29;20602;-69
2023/12/18 10:04:44;;;;;;;2.78;1.40;;;;;;;;;;6021128;29;20298;-69
2023/12/18 10:07:48;;;;;;;4.22;1.63;;;;;;;;;;6021472;29;20307;-70
2023/12/18 10:10:52;;;;;;;3.70;1.52;;;;;;;;;;6005690;29;20294;-69
2023/12/18 10:13:56;;;;;;;4.60;1.65;;;;;;;;;;6020255;29;20302;-70
2023/12/18 10:17:00;;;;;;;2.85;1.45;;;;;;;;;;6021444;29;20298;-70
2023/12/18 10:20:07;;;;;;;2.75;1.60;;;;;;;;;;6021271;29;20315;-69
2023/12/18 10:23:14;;;;;;;2.47;1.30;;;;;;;;;;6026020;29;20293;-69
2023/12/18 10:26:18;;;;;;;3.13;1.50;;;;;;;;;;6025247;29;20574;-69
2023/12/18 10:29:21;;;;;;;2.78;1.48;;;;;;;;;;6025234;29;20294;-69
2023/12/18 10:32:27;;;;;;;3.83;1.50;;;;;;;;;;6026180;29;20290;-69
2023/12/18 10:35:33;;;;;;;1.67;1.48;;;;;;;;;;6025266;29;20315;-69
2023/12/18 10:38:37;;;;;;;2.97;1.35;;;;;;;;;;6025397;29;20314;-70
2023/12/18 10:41:43;;;;;;;3.83;1.52;;;;;;;;;;6025966;29;20299;-70
2023/12/18 10:44:48;;;;;;;2.65;1.40;;;;;;;;;;6025013;29;20298;-70
2023/12/18 10:47:52;;;;;;;3.15;1.38;;;;;;;;;;6025847;29;20298;-69
2023/12/18 10:50:58;;;;;;;3.95;1.60;;;;;;;;;;6024950;29;20290;-69
2023/12/18 10:54:03;;;;;;;1.95;1.42;;;;;;;;;;6025128;29;20298;-70
2023/12/18 10:57:08;;;;;;;3.08;1.40;;;;;;;;;;6025897;29;20334;-71
2023/12/18 11:00:15;;;;;;;5.88;1.50;;;;;;;;;;6025044;29;20302;-71
2023/12/18 11:03:19;;;;;;;1.60;1.50;;;;;;;;;;6025620;29;20303;-70
2023/12/18 11:06:25;;;;;;;4.78;1.67;;;;;;;;;;6025161;29;20298;-71
2023/12/18 11:09:29;;;;;;;2.45;1.40;;;;;;;;;;6024661;29;20338;-70
2023/12/18 11:12:34;;;;;;;4.32;1.50;;;;;;;;;;6005479;29;20307;-71
2023/12/18 11:15:45;;;;;;;4.40;1.63;;;;;;;;;;6002114;29;20303;-70
2023/12/18 11:18:57;;;;;;;1.70;1.23;;;;;;;;;;6001585;29;20291;-70
2023/12/18 11:22:36;;;;;;;1.25;1.20;;;;;;;;;;6002724;29;20434;-70
2023/12/18 11:25:43;;;;;;;1.55;1.45;;;;;;;;;;6015585;29;20295;-70
2023/12/18 11:28:48;;;;;;;1.63;1.52;;;;;;;;;;6001443;29;20308;-70
2023/12/18 11:31:54;;;;;;;3.53;1.40;;;;;;;;;;6022978;29;20294;-70
2023/12/18 11:34:59;;;;;;;3.58;1.40;;;;;;;;;;6023750;29;20298;-70
2023/12/18 11:38:09;;;;;;;2.80;1.60;;;;;;;;;;6024776;29;20298;-70
2023/12/18 11:41:37;;;;;;;1.83;1.50;;;;;;;;;;6024064;29;20306;-69
2023/12/18 11:44:42;;;;;;;2.20;1.38;;;;;;;;;;6024157;29;20302;-69
2023/12/18 11:47:45;;;;;;;3.55;1.45;;;;;;;;;;6024599;29;20454;-68
2023/12/18 11:50:51;;;;;;;2.92;1.40;;;;;;;;;;6023646;29;20587;-69
2023/12/18 11:54:00;;;;;;;2.60;1.80;;;;;;;;;;6023493;29;20307;-68
2023/12/18 11:57:15;;;;;;;1.70;1.58;;;;;;;;;;6024422;29;20594;-69
2023/12/18 12:00:19;;;;;;;1.13;1.13;;;;;;;;;;6023200;29;20294;-69
2023/12/18 12:03:23;;;;;;;3.40;1.55;;;;;;;;;;6024378;29;20302;-68
2023/12/18 12:06:28;;;;;;;1.40;1.40;;;;;;;;;;6021130;29;20314;-68
2023/12/18 12:09:33;;;;;;;2.70;1.30;;;;;;;;;;6022873;29;20314;-69
2023/12/18 12:12:37;;;;;;;1.77;1.20;;;;;;;;;;6003317;29;20552;-69
2023/12/18 12:15:41;;;;;;;1.67;1.50;;;;;;;;;;6000870;29;20298;-70
2023/12/18 12:18:46;;;;;;;2.05;1.38;;;;;;;;;;6000513;29;20290;-70
2023/12/18 12:21:50;;;;;;;1.40;1.30;;;;;;;;;;6000830;29;20303;-69
2023/12/18 12:24:56;;;;;;;1.48;1.25;;;;;;;;;;6000576;29;20295;-69
2023/12/18 12:28:00;;;;;;;4.15;1.55;;;;;;;;;;6000663;29;20303;-69
2023/12/18 12:31:04;;;;;;;4.15;1.60;;;;;;;;;;6015449;29;20619;-69
2023/12/18 12:34:08;;;;;;;2.03;1.13;;;;;;;;;;6022696;29;20302;-68
2023/12/18 12:37:12;;;;;;;3.00;1.30;;;;;;;;;;6023129;29;20472;-69
2023/12/18 12:40:18;;;;;;;1.75;1.42;;;;;;;;;;6022698;29;20307;-69
2023/12/18 12:43:21;;;;;;;3.08;1.40;;;;;;;;;;6022507;29;20301;-69
2023/12/18 12:46:25;;;;;;;1.65;1.50;;;;;;;;;;6022552;29;20306;-70
2023/12/18 12:49:38;;;;;;;3.58;1.40;;;;;;;;;;6022475;29;20474;-69
2023/12/18 12:52:43;;;;;;;2.17;1.48;;;;;;;;;;6023100;29;20579;-69
2023/12/18 12:55:49;;;;;;;2.63;1.65;;;;;;;;;;6022371;29;20471;-69
2023/12/18 12:58:53;;;;;;;2.70;1.40;;;;;;;;;;6022445;29;20302;-69
2023/12/18 13:01:56;;;;;;;1.55;1.27;;;;;;;;;;6021209;29;20479;-70
2023/12/18 13:05:01;;;;;;;4.00;1.88;;;;;;;;;;6014481;29;20303;-69
2023/12/18 13:08:05;;;;;;;1.25;1.15;;;;;;;;;;6000028;29;20309;-68
2023/12/18 13:11:10;;;;;;;1.13;1.10;;;;;;;;;;6008547;29;20347;-68
2023/12/18 13:14:14;;;;;;;1.75;1.08;;;;;;;;;;6021993;29;20294;-67
2023/12/18 13:17:18;;;;;;;0.95;0.95;;;;;;;;;;6022503;29;20302;-68
2023/12/18 13:20:22;;;;;;;2.20;1.13;;;;;;;;;;6020391;29;20311;-68
2023/12/18 13:23:31;;;;;;;1.48;1.27;;;;;;;;;;6021543;29;20310;-68
2023/12/18 13:26:37;;;;;;;1.00;1.00;;;;;;;;;;6021979;29;20313;-68
2023/12/18 13:29:41;;;;;;;1.80;1.08;;;;;;;;;;6021374;29;20508;-68
2023/12/18 13:32:45;;;;;;;1.52;0.95;;;;;;;;;;6021941;29;20571;-68
2023/12/18 13:35:49;;;;;;;0.88;0.88;;;;;;;;;;6021152;29;20298;-68
2023/12/18 13:38:53;;;;;;;1.70;1.35;;;;;;;;;;6021537;29;20302;-69
2023/12/18 13:41:59;;;;;;;1.85;1.42;;;;;;;;;;6021433;29;20599;-69
2023/12/18 13:45:04;;;;;;;0.90;0.90;;;;;;;;;;6021153;29;20314;-68
2023/12/18 13:48:09;;;;;;;1.13;1.00;;;;;;;;;;6021618;29;20366;-68
2023/12/18 13:51:13;;;;;;;1.77;0.90;;;;;;;;;;6021039;29;20307;-68
2023/12/18 13:54:17;;;;;;;1.15;1.15;;;;;;;;;;6021142;29;20294;-68
2023/12/18 13:57:25;;;;;;;1.08;1.08;;;;;;;;;;6021538;29;20314;-67
2023/12/18 14:00:36;;;;;;;0.85;0.85;;;;;;;;;;6021031;29;20307;-68
2023/12/18 14:03:40;;;;;;;1.30;1.30;;;;;;;;;;6020717;29;20298;-67
2023/12/18 14:06:44;;;;;;;1.02;1.02;;;;;;;;;;6021086;29;20306;-68
2023/12/18 14:09:48;;;;;;;1.27;1.23;;;;;;;;;;6020808;29;20319;-68
2023/12/18 14:12:54;;;;;;;1.02;1.02;;;;;;;;;;5998913;29;20294;-68
2023/12/18 14:15:58;;;;;;;0.80;0.80;;;;;;;;;;5998121;29;20303;-68
2023/12/18 14:19:02;;;;;;;1.20;1.20;;;;;;;;;;5998381;29;20303;-67
2023/12/18 14:22:06;;;;;;;1.05;1.05;;;;;;;;;;5998711;29;20294;-68
2023/12/18 14:25:10;;;;;;;3.08;0.95;;;;;;;;;;5998583;29;20303;-68
2023/12/18 14:28:15;;;;;;;0.80;0.80;;;;;;;;;;5998798;29;20303;-67
2023/12/18 14:31:19;;;;;;;1.95;1.00;;;;;;;;;;6015024;29;20306;-70
2023/12/18 14:34:23;;;;;;;1.00;1.00;;;;;;;;;;6020965;29;20302;-67
2023/12/18 14:37:27;;;;;;;1.05;1.00;;;;;;;;;;6021286;29;20385;-68
2023/12/18 14:40:32;;;;;;;2.50;1.30;;;;;;;;;;6020567;29;20294;-68
2023/12/18 14:43:38;;;;;;;2.72;0.90;;;;;;;;;;6020798;29;20335;-68
2023/12/18 14:46:41;;;;;;;1.08;0.98;;;;;;;;;;6020486;29;20306;-67
2023/12/18 14:49:46;;;;;;;1.05;1.02;;;;;;;;;;6020366;29;20298;-68
2023/12/18 14:52:50;;;;;;;3.00;1.00;;;;;;;;;;6021006;29;20294;-68
2023/12/18 14:55:53;;;;;;;0.90;0.90;;;;;;;;;;6020359;29;20595;-68
2023/12/18 14:58:59;;;;;;;2.08;1.02;;;;;;;;;;6020450;29;20306;-69
2023/12/18 15:02:03;;;;;;;2.20;1.15;;;;;;;;;;6020461;29;20294;-68
2023/12/18 15:05:08;;;;;;;1.25;1.10;;;;;;;;;;6020700;29;20315;-68
2023/12/18 15:08:11;;;;;;;0.85;0.85;;;;;;;;;;6024580;29;20479;-68
2023/12/18 15:11:15;;;;;;;2.38;1.00;;;;;;;;;;6014308;29;20413;-69
2023/12/18 15:14:21;;;;;;;2.05;1.00;;;;;;;;;;6001716;29;20346;-68
2023/12/18 15:17:24;;;;;;;1.38;1.38;;;;;;;;;;6002318;29;20299;-69
2023/12/18 15:20:28;;;;;;;2.38;1.25;;;;;;;;;;6001481;29;20302;-70
2023/12/18 15:23:32;;;;;;;1.02;1.02;;;;;;;;;;6001791;29;20484;-70
2023/12/18 15:26:37;;;;;;;1.05;1.05;;;;;;;;;;6002191;29;20298;-69
2023/12/18 15:29:43;;;;;;;2.25;1.15;;;;;;;;;;6006167;29;20393;-69
2023/12/18 15:32:47;;;;;;;1.23;1.13;;;;;;;;;;6024361;29;20302;-69
2023/12/18 15:35:52;;;;;;;1.85;1.00;;;;;;;;;;6023988;29;20298;-69
2023/12/18 15:39:04;;;;;;;2.38;1.00;;;;;;;;;;6022816;29;20593;-69
2023/12/18 15:42:09;;;;;;;1.58;1.30;;;;;;;;;;6023501;29;20297;-69
2023/12/18 15:45:14;;;;;;;1.50;1.17;;;;;;;;;;6023527;29;20384;-69
2023/12/18 15:48:18;;;;;;;1.35;1.27;;;;;;;;;;6024285;29;20302;-69
2023/12/18 15:51:23;;;;;;;1.75;1.20;;;;;;;;;;6023525;29;20320;-68
2023/12/18 15:54:26;;;;;;;1.10;1.10;;;;;;;;;;6024043;29;20484;-69
2023/12/18 15:57:30;;;;;;;7.53;1.90;;;;;;;;;;6023268;29;20313;-69
2023/12/18 16:00:36;;;;;;;1.42;1.33;;;;;;;;;;6023533;29;20437;-69
2023/12/18 16:03:40;;;;;;;1.42;1.33;;;;;;;;;;6021956;29;20298;-68
2023/12/18 16:06:44;;;;;;;2.85;1.75;;;;;;;;;;6023650;29;20298;-69
2023/12/18 16:09:48;;;;;;;1.58;1.27;;;;;;;;;;6023025;29;20298;-70
2023/12/18 16:12:53;;;;;;;1.58;1.50;;;;;;;;;;5999773;29;20299;-69
2023/12/18 16:15:58;;;;;;;1.80;1.30;;;;;;;;;;6000661;29;20291;-70
2023/12/18 16:19:02;;;;;;;1.65;1.48;;;;;;;;;;5999211;29;20303;-67
2023/12/18 16:22:06;;;;;;;1.60;1.50;;;;;;;;;;6000763;29;20298;-69
2023/12/18 16:25:10;;;;;;;3.35;1.48;;;;;;;;;;5998640;29;20612;-69
2023/12/18 16:28:14;;;;;;;1.67;1.60;;;;;;;;;;6000621;29;20315;-69
2023/12/18 16:31:19;;;;;;;1.83;1.52;;;;;;;;;;6016761;29;20295;-70
2023/12/18 16:34:26;;;;;;;2.00;1.50;;;;;;;;;;6022757;29;20303;-70
2023/12/18 16:37:30;;;;;;;4.68;1.42;;;;;;;;;;6022799;29;20326;-69
2023/12/18 16:40:34;;;;;;;1.35;1.35;;;;;;;;;;6022340;29;20594;-70
2023/12/18 16:43:38;;;;;;;2.88;1.50;;;;;;;;;;6022550;29;20374;-70
2023/12/18 16:46:43;;;;;;;1.55;1.55;;;;;;;;;;6022981;29;20310;-69
2023/12/18 16:49:48;;;;;;;1.98;1.65;;;;;;;;;;6022708;29;20294;-69
2023/12/18 16:52:52;;;;;;;1.60;1.55;;;;;;;;;;6022641;29;20458;-69
2023/12/18 16:55:56;;;;;;;1.65;1.20;;;;;;;;;;6020267;29;20294;-69
2023/12/18 16:59:00;;;;;;;1.90;1.30;;;;;;;;;;6023169;29;20297;-69
2023/12/18 17:02:06;;;;;;;2.80;1.38;;;;;;;;;;6028478;29;20302;-69
2023/12/18 17:05:11;;;;;;;1.92;1.13;;;;;;;;;;6023348;29;20294;-68
2023/12/18 17:08:15;;;;;;;2.78;1.67;;;;;;;;;;6021239;29;20432;-69
2023/12/18 17:11:19;;;;;;;1.50;1.40;;;;;;;;;;6011904;29;20303;-69
2023/12/18 17:14:23;;;;;;;1.38;1.30;;;;;;;;;;5999735;29;20295;-69
2023/12/18 17:17:29;;;;;;;2.83;1.30;;;;;;;;;;6000184;29;20299;-69
2023/12/18 17:20:33;;;;;;;1.20;1.20;;;;;;;;;;5999638;29;20295;-69
2023/12/18 17:23:37;;;;;;;1.20;1.20;;;;;;;;;;5999326;29;20303;-71
2023/12/18 17:26:42;;;;;;;1.15;1.15;;;;;;;;;;5999371;29;20298;-69
2023/12/18 17:29:46;;;;;;;1.15;1.15;;;;;;;;;;6003925;29;20483;-70
2023/12/18 17:32:52;;;;;;;1.33;1.33;;;;;;;;;;6021996;29;20293;-69
2023/12/18 17:35:55;;;;;;;1.23;1.23;;;;;;;;;;6021128;29;20294;-69
2023/12/18 17:38:59;;;;;;;1.13;1.13;;;;;;;;;;6021499;29;20351;-71
2023/12/18 17:42:07;;;;;;;1.45;1.10;;;;;;;;;;6021634;29;20307;-69
2023/12/18 17:45:11;;;;;;;1.08;1.08;;;;;;;;;;6021354;29;20298;-71
2023/12/18 17:48:16;;;;;;;1.10;1.10;;;;;;;;;;6021563;29;20302;-70
2023/12/18 17:51:20;;;;;;;1.10;1.10;;;;;;;;;;6020861;29;20307;-70
2023/12/18 17:54:24;;;;;;;1.00;1.00;;;;;;;;;;6021153;29;20301;-70
2023/12/18 17:57:29;;;;;;;3.03;1.25;;;;;;;;;;6021240;29;20306;-69
2023/12/18 18:00:35;;;;;;;1.75;1.40;;;;;;;;;;6021321;29;20311;-70
2023/12/18 18:03:40;;;;;;;1.70;1.70;;;;;;;;;;6020875;29;20302;-70
2023/12/18 18:06:44;;;;;;;1.70;1.67;;;;;;;;;;6021209;29;20290;-70
2023/12/18 18:09:48;;;;;;;1.30;1.30;;;;;;;;;;6020816;29;20302;-70
2023/12/18 18:12:52;;;;;;;1.38;1.38;;;;;;;;;;5999362;29;20362;-69
2023/12/18 18:15:56;;;;;;;1.27;1.27;;;;;;;;;;5998472;29;20291;-68
2023/12/18 18:19:05;;;;;;;1.30;1.20;;;;;;;;;;5998675;29;20302;-70
2023/12/18 18:22:09;;;;;;;1.20;1.20;;;;;;;;;;5998564;29;20299;-69
2023/12/18 18:25:13;;;;;;;1.20;1.20;;;;;;;;;;5998421;29;20302;-68