Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:03;;;;;;;8.45;7.53;;;;;;;;;;5011379;28;20207;-91
2023/07/17 00:03:30;;;;;;;9.73;6.78;;;;;;;;;;5011040;28;20204;-89
2023/07/17 00:05:57;;;;;;;7.95;7.25;;;;;;;;;;5011783;28;20204;-89
2023/07/17 00:08:25;;;;;;;10.07;7.72;;;;;;;;;;4999577;28;20221;-89
2023/07/17 00:10:53;;;;;;;8.13;7.22;;;;;;;;;;4991960;28;20288;-88
2023/07/17 00:13:20;;;;;;;9.85;7.47;;;;;;;;;;4991718;28;20300;-89
2023/07/17 00:15:47;;;;;;;10.52;6.72;;;;;;;;;;4991454;28;20752;-89
2023/07/17 00:18:16;;;;;;;11.05;7.18;;;;;;;;;;4991039;28;20684;-89
2023/07/17 00:20:43;;;;;;;9.40;7.53;;;;;;;;;;4991553;28;20268;-88
2023/07/17 00:23:10;;;;;;;11.10;7.88;;;;;;;;;;5007784;28;20213;-89
2023/07/17 00:25:37;;;;;;;10.82;7.88;;;;;;;;;;5011228;28;20243;-87
2023/07/17 00:28:03;;;;;;;8.98;6.85;;;;;;;;;;5010078;28;20311;-86
2023/07/17 00:30:30;;;;;;;12.95;8.30;;;;;;;;;;5010219;28;20221;-85
2023/07/17 00:32:57;;;;;;;11.93;8.50;;;;;;;;;;5009689;28;20201;-87
2023/07/17 00:35:25;;;;;;;11.10;8.10;;;;;;;;;;5009318;28;20263;-86
2023/07/17 00:37:52;;;;;;;9.57;8.52;;;;;;;;;;5009809;28;20259;-86
2023/07/17 00:40:19;;;;;;;11.57;7.68;;;;;;;;;;5009519;28;20200;-86
2023/07/17 00:42:46;;;;;;;9.05;7.85;;;;;;;;;;5009725;28;20240;-86
2023/07/17 00:45:13;;;;;;;9.32;7.97;;;;;;;;;;5009733;28;20759;-86
2023/07/17 00:47:40;;;;;;;10.35;8.23;;;;;;;;;;5009647;28;20228;-86
2023/07/17 00:50:07;;;;;;;12.43;8.30;;;;;;;;;;5009303;28;20213;-86
2023/07/17 00:52:35;;;;;;;10.93;8.45;;;;;;;;;;5009280;28;20657;-85
2023/07/17 00:55:04;;;;;;;11.43;8.98;;;;;;;;;;5012705;28;20607;-86
2023/07/17 00:57:30;;;;;;;12.02;8.48;;;;;;;;;;5012846;28;20275;-86
2023/07/17 00:59:57;;;;;;;8.55;7.55;;;;;;;;;;5012516;28;20205;-87
2023/07/17 01:02:25;;;;;;;8.82;7.78;;;;;;;;;;5012705;28;20582;-87
2023/07/17 01:04:51;;;;;;;8.02;7.22;;;;;;;;;;5012334;28;20192;-87
2023/07/17 01:07:18;;;;;;;9.35;8.35;;;;;;;;;;5012880;28;20212;-86
2023/07/17 01:09:46;;;;;;;10.95;8.63;;;;;;;;;;5013022;28;20224;-86
2023/07/17 01:12:13;;;;;;;9.63;8.27;;;;;;;;;;5012859;28;20231;-86
2023/07/17 01:14:40;;;;;;;10.68;8.85;;;;;;;;;;5013178;28;20313;-86
2023/07/17 01:17:07;;;;;;;11.70;8.88;;;;;;;;;;5013202;28;20286;-86
2023/07/17 01:19:34;;;;;;;18.08;8.88;;;;;;;;;;5012290;28;20193;-86
2023/07/17 01:22:02;;;;;;;9.68;8.48;;;;;;;;;;5012970;28;20209;-86
2023/07/17 01:24:31;;;;;;;10.98;8.32;;;;;;;;;;5012441;28;20201;-87
2023/07/17 01:26:57;;;;;;;9.70;8.68;;;;;;;;;;5012611;28;20208;-87
2023/07/17 01:29:24;;;;;;;13.43;9.07;;;;;;;;;;5012747;28;20211;-86
2023/07/17 01:31:51;;;;;;;13.02;8.90;;;;;;;;;;5012673;28;20212;-83
2023/07/17 01:34:18;;;;;;;12.73;9.45;;;;;;;;;;5012654;28;20629;-86
2023/07/17 01:36:45;;;;;;;12.73;8.68;;;;;;;;;;5012403;28;20233;-85
2023/07/17 01:39:11;;;;;;;10.40;8.80;;;;;;;;;;5013306;28;20280;-87
2023/07/17 01:41:39;;;;;;;10.15;9.07;;;;;;;;;;5012674;28;20311;-86
2023/07/17 01:44:06;;;;;;;12.73;8.65;;;;;;;;;;5012394;28;20411;-86
2023/07/17 01:46:33;;;;;;;14.55;9.30;;;;;;;;;;5013028;28;20197;-86
2023/07/17 01:48:59;;;;;;;10.70;8.63;;;;;;;;;;5012941;28;20196;-87
2023/07/17 01:51:26;;;;;;;13.25;8.82;;;;;;;;;;5013094;28;20193;-86
2023/07/17 01:53:53;;;;;;;10.18;8.65;;;;;;;;;;5013221;28;20205;-86
2023/07/17 01:56:19;;;;;;;11.23;8.55;;;;;;;;;;5018659;28;20217;-83
2023/07/17 01:58:48;;;;;;;10.63;9.35;;;;;;;;;;5022772;28;20381;-86
2023/07/17 02:01:15;;;;;;;10.77;8.80;;;;;;;;;;5017916;28;20241;-86
2023/07/17 02:03:41;;;;;;;12.18;9.05;;;;;;;;;;5016976;28;20681;-86
2023/07/17 02:06:09;;;;;;;10.68;8.95;;;;;;;;;;5013693;28;20280;-87
2023/07/17 02:08:35;;;;;;;9.52;8.63;;;;;;;;;;5013663;28;20224;-87
2023/07/17 02:11:02;;;;;;;10.57;9.13;;;;;;;;;;5013060;28;20205;-87
2023/07/17 02:13:30;;;;;;;10.02;9.02;;;;;;;;;;5013570;28;20211;-86
2023/07/17 02:15:59;;;;;;;9.57;8.65;;;;;;;;;;5012152;28;20256;-86
2023/07/17 02:18:25;;;;;;;13.15;8.95;;;;;;;;;;5011892;28;20197;-87
2023/07/17 02:20:52;;;;;;;12.98;9.52;;;;;;;;;;5012176;28;20205;-87
2023/07/17 02:23:19;;;;;;;9.70;8.35;;;;;;;;;;5014290;28;20209;-85
2023/07/17 02:25:46;;;;;;;11.38;9.38;;;;;;;;;;5014687;28;20201;-85
2023/07/17 02:28:13;;;;;;;16.80;8.73;;;;;;;;;;5012532;28;20211;-86
2023/07/17 02:30:40;;;;;;;13.07;8.63;;;;;;;;;;5011639;28;20221;-86
2023/07/17 02:33:08;;;;;;;10.38;9.25;;;;;;;;;;5011388;28;20283;-87
2023/07/17 02:35:35;;;;;;;10.68;8.52;;;;;;;;;;5010996;28;20240;-86
2023/07/17 02:38:02;;;;;;;12.20;8.43;;;;;;;;;;5011358;28;20507;-86
2023/07/17 02:40:29;;;;;;;11.65;9.68;;;;;;;;;;5011716;28;20276;-86
2023/07/17 02:42:56;;;;;;;11.18;8.90;;;;;;;;;;5011342;28;20228;-86
2023/07/17 02:45:23;;;;;;;12.30;9.35;;;;;;;;;;5011510;28;20193;-87
2023/07/17 02:47:49;;;;;;;13.52;9.32;;;;;;;;;;5011121;28;20220;-86
2023/07/17 02:50:18;;;;;;;12.15;8.88;;;;;;;;;;5011333;28;20205;-86
2023/07/17 02:52:45;;;;;;;10.48;8.23;;;;;;;;;;5011367;28;20247;-85
2023/07/17 02:55:13;;;;;;;10.77;8.65;;;;;;;;;;5011244;28;20316;-85
2023/07/17 02:57:39;;;;;;;10.95;8.77;;;;;;;;;;5011161;28;20197;-86
2023/07/17 03:00:08;;;;;;;12.63;8.90;;;;;;;;;;5010802;28;20193;-86
2023/07/17 03:02:35;;;;;;;12.75;9.85;;;;;;;;;;5011713;28;20699;-86
2023/07/17 03:05:04;;;;;;;16.33;8.75;;;;;;;;;;5011026;28;20197;-86
2023/07/17 03:07:33;;;;;;;10.77;8.95;;;;;;;;;;5011004;28;20199;-86
2023/07/17 03:10:00;;;;;;;16.73;9.43;;;;;;;;;;5010520;28;20259;-86
2023/07/17 03:12:26;;;;;;;12.10;10.40;;;;;;;;;;5010501;28;20710;-86
2023/07/17 03:14:53;;;;;;;12.38;7.72;;;;;;;;;;5010131;28;20209;-85
2023/07/17 03:17:20;;;;;;;16.80;8.98;;;;;;;;;;5009893;28;20286;-85
2023/07/17 03:19:46;;;;;;;16.35;9.32;;;;;;;;;;5010401;28;20205;-85
2023/07/17 03:22:13;;;;;;;10.38;8.90;;;;;;;;;;5010345;28;20196;-86
2023/07/17 03:24:42;;;;;;;10.25;8.57;;;;;;;;;;5010317;28;20201;-87
2023/07/17 03:27:09;;;;;;;14.38;9.13;;;;;;;;;;5010412;28;20686;-86
2023/07/17 03:29:36;;;;;;;9.73;8.73;;;;;;;;;;5010326;28;20276;-87
2023/07/17 03:32:03;;;;;;;13.52;9.13;;;;;;;;;;5010393;28;20196;-86
2023/07/17 03:34:30;;;;;;;9.77;8.05;;;;;;;;;;5010167;28;20285;-86
2023/07/17 03:36:57;;;;;;;10.23;7.63;;;;;;;;;;5010301;28;20224;-87
2023/07/17 03:39:23;;;;;;;9.32;8.23;;;;;;;;;;5010244;28;20231;-87
2023/07/17 03:41:52;;;;;;;8.27;7.10;;;;;;;;;;5010200;28;20735;-86
2023/07/17 03:44:19;;;;;;;8.02;7.00;;;;;;;;;;5010107;28;20292;-85
2023/07/17 03:46:46;;;;;;;8.52;7.68;;;;;;;;;;5010012;28;20288;-87
2023/07/17 03:49:13;;;;;;;22.88;14.73;;;;;;;;;;5010120;28;20209;-85
2023/07/17 03:51:40;;;;;;;8.98;7.88;;;;;;;;;;5009827;28;20197;-85
2023/07/17 03:54:07;;;;;;;9.10;7.70;;;;;;;;;;5009652;28;20776;-86
2023/07/17 03:56:35;;;;;;;11.25;8.55;;;;;;;;;;5011236;28;20228;-85
2023/07/17 03:59:04;;;;;;;9.13;7.05;;;;;;;;;;5016959;28;20197;-86
2023/07/17 04:01:30;;;;;;;14.48;11.38;;;;;;;;;;5014178;28;20207;-85
2023/07/17 04:03:58;;;;;;;35.72;20.00;;;;;;;;;;5013963;28;20643;-85
2023/07/17 04:06:24;;;;;;;10.13;8.65;;;;;;;;;;5010004;28;20697;-85
2023/07/17 04:08:51;;;;;;;12.82;11.00;;;;;;;;;;5010485;28;20200;-85
2023/07/17 04:11:18;;;;;;;11.05;8.93;;;;;;;;;;5010448;28;20204;-84
2023/07/17 04:13:45;;;;;;;10.77;7.95;;;;;;;;;;5009688;28;20204;-85
2023/07/17 04:16:13;;;;;;;8.57;7.78;;;;;;;;;;5010007;28;20272;-86
2023/07/17 04:18:41;;;;;;;10.07;8.18;;;;;;;;;;5010381;28;20275;-86
2023/07/17 04:21:08;;;;;;;10.07;7.95;;;;;;;;;;5009494;28;20671;-85
2023/07/17 04:23:35;;;;;;;11.85;7.82;;;;;;;;;;5009569;28;20485;-87
2023/07/17 04:26:01;;;;;;;10.25;9.02;;;;;;;;;;5009577;28;20204;-86
2023/07/17 04:28:28;;;;;;;9.07;7.97;;;;;;;;;;5012590;28;20216;-84
2023/07/17 04:30:55;;;;;;;11.38;8.18;;;;;;;;;;5013655;28;20279;-87
2023/07/17 04:33:23;;;;;;;9.77;7.50;;;;;;;;;;5013702;28;20549;-86
2023/07/17 04:35:50;;;;;;;7.63;6.95;;;;;;;;;;5013757;28;20210;-86
2023/07/17 04:38:17;;;;;;;9.98;7.88;;;;;;;;;;5013886;28;20569;-86
2023/07/17 04:40:44;;;;;;;9.07;8.18;;;;;;;;;;5013414;28;20196;-85
2023/07/17 04:43:10;;;;;;;7.95;6.75;;;;;;;;;;5013244;28;20228;-86
2023/07/17 04:45:41;;;;;;;7.57;7.07;;;;;;;;;;5012980;28;20238;-86
2023/07/17 04:48:08;;;;;;;7.43;6.63;;;;;;;;;;5013451;28;20613;-86
2023/07/17 04:50:36;;;;;;;8.10;6.88;;;;;;;;;;5013284;28;20196;-87
2023/07/17 04:53:03;;;;;;;7.13;6.43;;;;;;;;;;5013342;28;20208;-86
2023/07/17 04:55:29;;;;;;;7.38;6.65;;;;;;;;;;5012148;28;20231;-86
2023/07/17 04:57:56;;;;;;;6.65;6.15;;;;;;;;;;5006661;28;20235;-85
2023/07/17 05:00:22;;;;;;;9.73;7.10;;;;;;;;;;5011930;28;20218;-85
2023/07/17 05:02:49;;;;;;;5.95;5.50;;;;;;;;;;5012484;28;20209;-86
2023/07/17 05:05:16;;;;;;;6.90;6.30;;;;;;;;;;5012305;28;20683;-86
2023/07/17 05:07:44;;;;;;;5.93;5.50;;;;;;;;;;5009164;28;20196;-86
2023/07/17 05:10:11;;;;;;;6.22;5.82;;;;;;;;;;5011710;28;20196;-85
2023/07/17 05:12:39;;;;;;;8.85;6.32;;;;;;;;;;5011309;28;20751;-86
2023/07/17 05:15:07;;;;;;;7.15;6.47;;;;;;;;;;5011485;28;20216;-86
2023/07/17 05:17:35;;;;;;;6.70;6.20;;;;;;;;;;5011672;28;20238;-85
2023/07/17 05:20:04;;;;;;;6.75;5.82;;;;;;;;;;5006440;28;20275;-85
2023/07/17 05:22:31;;;;;;;7.05;6.25;;;;;;;;;;5004729;28;20631;-85
2023/07/17 05:24:59;;;;;;;6.80;6.20;;;;;;;;;;5002209;28;20270;-85
2023/07/17 05:27:26;;;;;;;6.75;6.22;;;;;;;;;;5000005;28;20588;-86
2023/07/17 05:29:53;;;;;;;6.35;5.93;;;;;;;;;;5000076;28;20292;-85
2023/07/17 05:32:19;;;;;;;6.63;6.10;;;;;;;;;;4991728;28;20605;-86
2023/07/17 05:34:46;;;;;;;6.75;6.22;;;;;;;;;;4992758;28;20635;-85
2023/07/17 05:37:13;;;;;;;6.75;6.15;;;;;;;;;;5004330;28;20603;-85
2023/07/17 05:39:40;;;;;;;6.63;5.97;;;;;;;;;;5011222;28;20270;-85
2023/07/17 05:42:09;;;;;;;6.72;6.25;;;;;;;;;;5011993;28;20248;-86
2023/07/17 05:44:36;;;;;;;6.88;6.13;;;;;;;;;;5013344;28;20279;-84
2023/07/17 05:47:03;;;;;;;6.03;5.43;;;;;;;;;;5014166;28;20584;-85
2023/07/17 05:49:30;;;;;;;7.10;5.30;;;;;;;;;;5017637;28;20658;-85
2023/07/17 05:51:59;;;;;;;6.93;6.28;;;;;;;;;;5019315;28;20239;-85
2023/07/17 05:54:26;;;;;;;8.10;6.57;;;;;;;;;;5013371;28;20239;-84
2023/07/17 05:56:53;;;;;;;8.45;6.28;;;;;;;;;;5011756;28;20242;-85
2023/07/17 05:59:23;;;;;;;7.65;6.35;;;;;;;;;;5011131;28;20672;-86
2023/07/17 06:01:52;;;;;;;10.02;6.45;;;;;;;;;;5011229;28;20212;-84
2023/07/17 06:04:20;;;;;;;6.32;5.78;;;;;;;;;;5012946;28;20639;-85
2023/07/17 06:06:47;;;;;;;6.60;6.00;;;;;;;;;;5012764;28;20208;-86
2023/07/17 06:09:13;;;;;;;7.28;6.50;;;;;;;;;;5031770;28;20270;-84
2023/07/17 06:11:40;;;;;;;7.38;6.43;;;;;;;;;;5018154;28;20224;-86
2023/07/17 06:14:07;;;;;;;6.63;6.22;;;;;;;;;;5012314;28;20211;-86
2023/07/17 06:16:35;;;;;;;5.95;5.47;;;;;;;;;;5002714;28;20704;-85
2023/07/17 06:19:02;;;;;;;5.90;5.47;;;;;;;;;;5008478;28;20204;-87
2023/07/17 06:21:29;;;;;;;5.22;4.88;;;;;;;;;;5011714;28;20239;-86
2023/07/17 06:23:56;;;;;;;6.82;5.93;;;;;;;;;;5011446;28;20685;-88
2023/07/17 06:26:23;;;;;;;6.32;5.75;;;;;;;;;;5010627;28;20203;-84
2023/07/17 06:28:50;;;;;;;6.47;5.93;;;;;;;;;;5010658;28;20743;-86
2023/07/17 06:31:17;;;;;;;13.10;6.70;;;;;;;;;;5010618;28;20232;-84
2023/07/17 06:33:47;;;;;;;6.05;5.47;;;;;;;;;;5011387;28;20200;-85
2023/07/17 06:36:14;;;;;;;7.05;6.38;;;;;;;;;;5010917;28;20600;-85
2023/07/17 06:38:41;;;;;;;7.30;6.70;;;;;;;;;;5011063;28;20248;-84
2023/07/17 06:41:07;;;;;;;7.22;6.53;;;;;;;;;;5011211;28;20282;-86
2023/07/17 06:43:34;;;;;;;6.57;5.82;;;;;;;;;;5011009;28;20270;-85
2023/07/17 06:46:04;;;;;;;9.95;7.07;;;;;;;;;;5009824;28;20266;-86
2023/07/17 06:48:31;;;;;;;7.85;6.55;;;;;;;;;;5010016;28;20295;-84
2023/07/17 06:50:59;;;;;;;7.18;6.65;;;;;;;;;;5007705;28;20196;-86
2023/07/17 06:53:26;;;;;;;6.28;5.88;;;;;;;;;;5010821;28;20274;-85
2023/07/17 06:55:57;;;;;;;7.00;6.30;;;;;;;;;;4989520;28;20495;-85
2023/07/17 06:58:24;;;;;;;7.38;6.25;;;;;;;;;;5004690;28;20238;-86
2023/07/17 07:00:55;;;;;;;7.47;6.15;;;;;;;;;;5008334;28;20339;-86
2023/07/17 07:03:22;;;;;;;8.57;6.55;;;;;;;;;;5009045;28;20234;-87
2023/07/17 07:05:54;;;;;;;12.02;6.47;;;;;;;;;;5009212;28;20224;-85
2023/07/17 07:08:23;;;;;;;9.38;6.35;;;;;;;;;;5008347;28;20739;-87
2023/07/17 07:10:51;;;;;;;7.68;6.97;;;;;;;;;;5002502;28;20613;-86
2023/07/17 07:13:20;;;;;;;9.18;7.80;;;;;;;;;;5007320;28;20669;-87
2023/07/17 07:15:47;;;;;;;7.97;6.45;;;;;;;;;;4999077;28;20236;-86
2023/07/17 07:18:14;;;;;;;7.35;6.65;;;;;;;;;;4993382;28;20227;-85
2023/07/17 07:20:43;;;;;;;7.63;6.80;;;;;;;;;;4989699;28;20294;-85
2023/07/17 07:23:10;;;;;;;7.32;6.35;;;;;;;;;;5008170;28;20235;-86
2023/07/17 07:25:38;;;;;;;6.25;5.78;;;;;;;;;;5008169;28;20220;-85
2023/07/17 07:28:05;;;;;;;7.15;6.53;;;;;;;;;;5009015;28;20228;-86
2023/07/17 07:30:32;;;;;;;6.35;5.95;;;;;;;;;;5008494;28;20577;-87
2023/07/17 07:32:59;;;;;;;7.85;7.13;;;;;;;;;;5008781;28;20220;-87
2023/07/17 07:35:26;;;;;;;7.00;6.20;;;;;;;;;;5008672;28;20301;-87
2023/07/17 07:37:53;;;;;;;8.07;7.35;;;;;;;;;;5008665;28;20342;-86
2023/07/17 07:40:20;;;;;;;8.18;7.30;;;;;;;;;;5008332;28;20232;-85
2023/07/17 07:42:49;;;;;;;8.20;7.25;;;;;;;;;;5008343;28;20259;-86
2023/07/17 07:45:19;;;;;;;6.97;6.18;;;;;;;;;;5008185;28;20251;-87
2023/07/17 07:47:46;;;;;;;8.30;6.47;;;;;;;;;;5008270;28;20741;-84
2023/07/17 07:50:13;;;;;;;7.32;6.60;;;;;;;;;;5009018;28;20216;-86
2023/07/17 07:52:40;;;;;;;7.25;6.70;;;;;;;;;;5008054;28;20278;-86
2023/07/17 07:55:08;;;;;;;7.35;6.57;;;;;;;;;;5007826;28;20704;-85
2023/07/17 07:57:35;;;;;;;6.70;6.25;;;;;;;;;;5007661;28;20315;-85
2023/07/17 08:00:05;;;;;;;7.65;7.10;;;;;;;;;;5007476;28;20537;-87
2023/07/17 08:02:32;;;;;;;7.32;6.80;;;;;;;;;;5010711;28;20330;-86
2023/07/17 08:04:59;;;;;;;8.30;7.43;;;;;;;;;;5012051;28;20718;-87
2023/07/17 08:07:26;;;;;;;8.15;7.40;;;;;;;;;;5012728;28;20231;-86
2023/07/17 08:09:54;;;;;;;7.38;6.85;;;;;;;;;;5012535;28;20215;-86
2023/07/17 08:12:21;;;;;;;7.95;7.25;;;;;;;;;;4993585;28;20229;-86
2023/07/17 08:14:48;;;;;;;8.32;7.55;;;;;;;;;;5000116;28;20286;-87
2023/07/17 08:17:17;;;;;;;9.15;7.28;;;;;;;;;;5012413;28;20262;-86
2023/07/17 08:19:44;;;;;;;9.05;7.88;;;;;;;;;;5012155;28;20282;-84
2023/07/17 08:22:11;;;;;;;10.63;8.10;;;;;;;;;;5011785;28;20303;-86
2023/07/17 08:24:38;;;;;;;11.40;8.30;;;;;;;;;;5012935;28;20250;-86
2023/07/17 08:27:05;;;;;;;12.60;8.68;;;;;;;;;;5013061;28;20228;-86
2023/07/17 08:29:33;;;;;;;9.15;7.90;;;;;;;;;;5012485;28;20208;-89
2023/07/17 08:31:59;;;;;;;8.20;7.45;;;;;;;;;;5012407;28;20224;-87
2023/07/17 08:34:28;;;;;;;9.68;8.30;;;;;;;;;;5012815;28;20228;-88
2023/07/17 08:36:55;;;;;;;10.15;7.68;;;;;;;;;;5013204;28;20251;-88
2023/07/17 08:39:23;;;;;;;9.60;7.80;;;;;;;;;;5012585;28;20250;-87
2023/07/17 08:41:50;;;;;;;9.23;8.40;;;;;;;;;;5011811;28;20713;-88
2023/07/17 08:44:17;;;;;;;9.38;8.45;;;;;;;;;;5012633;28;20305;-89
2023/07/17 08:46:47;;;;;;;11.20;9.60;;;;;;;;;;5011765;28;20249;-87
2023/07/17 08:49:15;;;;;;;10.23;9.05;;;;;;;;;;5013310;28;20244;-88
2023/07/17 08:51:47;;;;;;;9.77;8.40;;;;;;;;;;5012314;28;20235;-88
2023/07/17 08:54:15;;;;;;;10.18;8.55;;;;;;;;;;5012011;28;20258;-89
2023/07/17 08:56:43;;;;;;;9.38;8.52;;;;;;;;;;5011705;28;20227;-88
2023/07/17 08:59:11;;;;;;;11.05;8.07;;;;;;;;;;5012495;28;20320;-87
2023/07/17 09:01:41;;;;;;;10.98;8.68;;;;;;;;;;5011564;28;20262;-88
2023/07/17 09:04:09;;;;;;;9.18;8.38;;;;;;;;;;5013203;28;20216;-88
2023/07/17 09:06:39;;;;;;;8.40;7.63;;;;;;;;;;5013264;28;20708;-87
2023/07/17 09:09:11;;;;;;;8.40;7.70;;;;;;;;;;5019283;28;20306;-86
2023/07/17 09:11:38;;;;;;;12.60;8.55;;;;;;;;;;5020054;28;20232;-87
2023/07/17 09:14:08;;;;;;;12.32;9.02;;;;;;;;;;5010596;28;20235;-84
2023/07/17 09:16:35;;;;;;;9.77;8.77;;;;;;;;;;4991975;28;20224;-86
2023/07/17 09:19:02;;;;;;;9.27;8.38;;;;;;;;;;4994794;28;20255;-87
2023/07/17 09:21:29;;;;;;;10.70;8.45;;;;;;;;;;4995611;28;20221;-87
2023/07/17 09:23:56;;;;;;;7.85;7.15;;;;;;;;;;4997398;28;20283;-87
2023/07/17 09:26:25;;;;;;;8.80;7.18;;;;;;;;;;5018898;28;20224;-87
2023/07/17 09:28:53;;;;;;;7.63;6.93;;;;;;;;;;5025022;28;20228;-85
2023/07/17 09:31:25;;;;;;;9.93;7.22;;;;;;;;;;5026238;28;20302;-89
2023/07/17 09:33:52;;;;;;;12.02;7.75;;;;;;;;;;5026365;28;20228;-85
2023/07/17 09:36:20;;;;;;;9.23;7.30;;;;;;;;;;5020566;28;20254;-90
2023/07/17 09:38:50;;;;;;;9.95;7.20;;;;;;;;;;5013651;28;20235;-87
2023/07/17 09:41:23;;;;;;;8.35;7.60;;;;;;;;;;5015185;28;20224;-89
2023/07/17 09:44:00;;;;;;;11.38;7.22;;;;;;;;;;5012581;28;20282;-87
2023/07/17 09:46:27;;;;;;;10.80;7.22;;;;;;;;;;5011875;28;20223;-87
2023/07/17 09:48:55;;;;;;;8.10;7.40;;;;;;;;;;5012656;28;20230;-87
2023/07/17 09:51:23;;;;;;;11.68;6.53;;;;;;;;;;5012238;28;20279;-88
2023/07/17 09:53:50;;;;;;;6.32;5.88;;;;;;;;;;5011386;28;20224;-86
2023/07/17 09:56:18;;;;;;;7.60;6.90;;;;;;;;;;5012636;28;20250;-88
2023/07/17 09:58:47;;;;;;;6.45;5.57;;;;;;;;;;5011346;28;20668;-87
2023/07/17 10:01:18;;;;;;;5.57;5.10;;;;;;;;;;5010896;28;20673;-87
2023/07/17 10:03:46;;;;;;;6.07;5.65;;;;;;;;;;5010279;28;20224;-86
2023/07/17 10:06:15;;;;;;;5.78;5.28;;;;;;;;;;5010919;28;20224;-87
2023/07/17 10:08:47;;;;;;;6.15;5.68;;;;;;;;;;5009268;28;20220;-87
2023/07/17 10:11:15;;;;;;;6.28;5.88;;;;;;;;;;5010131;28;20343;-88
2023/07/17 10:13:42;;;;;;;6.22;5.55;;;;;;;;;;5008857;28;20298;-86
2023/07/17 10:16:09;;;;;;;5.93;5.35;;;;;;;;;;5010055;28;20238;-86
2023/07/17 10:18:46;;;;;;;5.65;5.25;;;;;;;;;;5009440;28;20243;-86
2023/07/17 10:21:14;;;;;;;6.18;5.63;;;;;;;;;;5010124;28;20220;-87
2023/07/17 10:23:43;;;;;;;7.32;5.15;;;;;;;;;;5009240;28;20297;-87
2023/07/17 10:26:10;;;;;;;6.10;5.53;;;;;;;;;;5009630;28;20224;-88
2023/07/17 10:28:37;;;;;;;6.13;5.65;;;;;;;;;;5009784;28;20240;-88
2023/07/17 10:31:10;;;;;;;5.65;5.32;;;;;;;;;;5010650;28;20794;-89
2023/07/17 10:33:39;;;;;;;7.25;5.43;;;;;;;;;;5010409;28;20676;-87
2023/07/17 10:36:07;;;;;;;6.15;5.75;;;;;;;;;;5010419;28;20259;-87
2023/07/17 10:38:36;;;;;;;5.88;5.45;;;;;;;;;;5009087;28;20236;-87
2023/07/17 10:41:04;;;;;;;6.57;5.97;;;;;;;;;;5009261;28;20318;-86
2023/07/17 10:43:31;;;;;;;5.47;5.10;;;;;;;;;;5009151;28;20228;-86
2023/07/17 10:45:59;;;;;;;5.85;5.32;;;;;;;;;;5009821;28;20306;-86
2023/07/17 10:48:27;;;;;;;5.75;5.38;;;;;;;;;;5013559;28;20279;-89
2023/07/17 10:50:58;;;;;;;6.05;5.47;;;;;;;;;;5010190;28;20223;-87
2023/07/17 10:53:26;;;;;;;5.95;5.55;;;;;;;;;;5009117;28;20311;-87
2023/07/17 10:55:53;;;;;;;6.60;6.10;;;;;;;;;;5009616;28;20331;-87
2023/07/17 10:58:20;;;;;;;5.82;5.30;;;;;;;;;;5008794;28;20243;-88
2023/07/17 11:00:47;;;;;;;7.95;6.28;;;;;;;;;;5008578;28;20231;-87
2023/07/17 11:03:15;;;;;;;5.68;5.25;;;;;;;;;;5009780;28;20323;-86
2023/07/17 11:05:42;;;;;;;5.50;4.95;;;;;;;;;;5009084;28;20550;-86
2023/07/17 11:08:12;;;;;;;6.05;5.55;;;;;;;;;;5009098;28;20257;-86
2023/07/17 11:10:42;;;;;;;5.32;4.93;;;;;;;;;;5009122;28;20327;-86
2023/07/17 11:13:09;;;;;;;5.93;5.53;;;;;;;;;;5009463;28;20227;-86
2023/07/17 11:15:37;;;;;;;6.07;5.53;;;;;;;;;;5008566;28;20248;-84
2023/07/17 11:18:04;;;;;;;7.95;4.40;;;;;;;;;;5009355;28;20716;-87
2023/07/17 11:20:32;;;;;;;5.45;5.13;;;;;;;;;;5008901;28;20240;-87
2023/07/17 11:22:59;;;;;;;5.75;5.35;;;;;;;;;;5008807;28;20232;-86
2023/07/17 11:25:28;;;;;;;5.90;5.40;;;;;;;;;;5009402;28;20237;-88
2023/07/17 11:27:55;;;;;;;5.35;5.05;;;;;;;;;;5008673;28;20615;-87
2023/07/17 11:30:23;;;;;;;5.50;4.53;;;;;;;;;;5009278;28;20228;-87
2023/07/17 11:32:58;;;;;;;4.70;4.35;;;;;;;;;;5008911;28;20220;-87
2023/07/17 11:35:24;;;;;;;4.97;4.63;;;;;;;;;;4998150;28;20309;-86
2023/07/17 11:37:51;;;;;;;5.10;4.80;;;;;;;;;;4988610;28;20229;-87
2023/07/17 11:40:18;;;;;;;5.22;4.72;;;;;;;;;;4993244;28;20228;-87
2023/07/17 11:43:05;;;;;;;5.18;4.78;;;;;;;;;;5008981;28;20228;-87
2023/07/17 11:45:32;;;;;;;7.03;4.82;;;;;;;;;;5008987;28;20314;-86
2023/07/17 11:47:59;;;;;;;5.57;5.13;;;;;;;;;;5008842;28;20220;-87
2023/07/17 11:50:27;;;;;;;5.10;4.70;;;;;;;;;;5008570;28;20239;-88
2023/07/17 11:53:06;;;;;;;5.43;4.28;;;;;;;;;;5008690;28;20228;-87
2023/07/17 11:55:36;;;;;;;4.78;3.90;;;;;;;;;;5008733;28;20294;-88
2023/07/17 11:58:14;;;;;;;4.72;4.35;;;;;;;;;;5008038;28;20220;-87
2023/07/17 12:00:42;;;;;;;3.72;3.53;;;;;;;;;;5008699;28;20251;-85
2023/07/17 12:03:09;;;;;;;2.97;2.78;;;;;;;;;;5008621;28;20224;-87
2023/07/17 12:05:36;;;;;;;4.05;2.38;;;;;;;;;;5008049;28;20220;-87
2023/07/17 12:08:03;;;;;;;3.00;2.72;;;;;;;;;;5008678;28;20227;-87
2023/07/17 12:10:32;;;;;;;3.08;2.88;;;;;;;;;;5003802;28;20578;-87
2023/07/17 12:13:00;;;;;;;5.07;2.90;;;;;;;;;;4999430;28;20227;-90
2023/07/17 12:15:28;;;;;;;3.90;3.70;;;;;;;;;;5001792;28;20741;-87
2023/07/17 12:17:55;;;;;;;3.70;3.47;;;;;;;;;;5002455;28;20762;-87
2023/07/17 12:20:22;;;;;;;3.00;2.80;;;;;;;;;;4998404;28;20243;-88
2023/07/17 12:22:52;;;;;;;3.63;3.33;;;;;;;;;;5001386;28;20251;-88
2023/07/17 12:25:19;;;;;;;4.13;3.80;;;;;;;;;;5001962;28;20315;-85
2023/07/17 12:27:47;;;;;;;3.85;3.65;;;;;;;;;;4987610;28;20323;-88
2023/07/17 12:30:19;;;;;;;3.65;3.40;;;;;;;;;;4989420;28;20224;-87
2023/07/17 12:32:48;;;;;;;3.35;3.05;;;;;;;;;;4989068;28;20247;-86
2023/07/17 12:35:14;;;;;;;4.07;3.78;;;;;;;;;;4988611;28;20216;-85
2023/07/17 12:37:43;;;;;;;3.40;3.20;;;;;;;;;;4988729;28;20609;-86
2023/07/17 12:40:11;;;;;;;3.40;3.30;;;;;;;;;;4990768;28;20233;-87
2023/07/17 12:42:38;;;;;;;3.85;3.55;;;;;;;;;;5007888;28;20244;-85
2023/07/17 12:45:06;;;;;;;3.55;3.40;;;;;;;;;;5008695;28;20338;-88
2023/07/17 12:47:32;;;;;;;3.50;3.30;;;;;;;;;;5009787;28;20243;-88
2023/07/17 12:50:01;;;;;;;3.67;3.40;;;;;;;;;;5013476;28;20217;-87
2023/07/17 12:52:28;;;;;;;4.10;3.90;;;;;;;;;;5030925;28;20220;-87
2023/07/17 12:54:56;;;;;;;4.40;4.10;;;;;;;;;;5028969;28;20298;-86
2023/07/17 12:57:23;;;;;;;3.50;3.30;;;;;;;;;;5012076;28;20228;-87
2023/07/17 12:59:50;;;;;;;3.85;3.65;;;;;;;;;;5011965;28;20323;-86
2023/07/17 13:02:16;;;;;;;4.68;4.38;;;;;;;;;;5010108;28;20323;-88
2023/07/17 13:04:43;;;;;;;4.78;4.47;;;;;;;;;;5008670;28;20212;-86
2023/07/17 13:07:12;;;;;;;3.92;3.72;;;;;;;;;;5009655;28;20760;-87
2023/07/17 13:09:38;;;;;;;3.50;3.30;;;;;;;;;;5010069;28;20216;-87
2023/07/17 13:12:06;;;;;;;4.00;3.80;;;;;;;;;;5009401;28;20325;-86
2023/07/17 13:14:33;;;;;;;4.30;4.00;;;;;;;;;;5009630;28;20616;-87
2023/07/17 13:17:03;;;;;;;3.83;3.63;;;;;;;;;;5012031;28;20231;-85
2023/07/17 13:19:30;;;;;;;3.90;3.63;;;;;;;;;;5010359;28;20267;-87
2023/07/17 13:21:57;;;;;;;4.40;3.90;;;;;;;;;;5011917;28;20224;-87
2023/07/17 13:24:25;;;;;;;3.83;3.65;;;;;;;;;;5011538;28;20224;-86
2023/07/17 13:26:52;;;;;;;4.30;4.00;;;;;;;;;;5010418;28;20224;-84
2023/07/17 13:29:19;;;;;;;5.30;4.70;;;;;;;;;;5011612;28;20232;-87
2023/07/17 13:31:47;;;;;;;4.28;3.97;;;;;;;;;;5011450;28;20220;-84
2023/07/17 13:34:15;;;;;;;4.22;3.92;;;;;;;;;;5014088;28;20259;-84
2023/07/17 13:36:42;;;;;;;3.75;3.55;;;;;;;;;;5014272;28;20216;-85
2023/07/17 13:39:09;;;;;;;4.15;3.95;;;;;;;;;;5010844;28;20755;-87
2023/07/17 13:41:41;;;;;;;4.20;4.00;;;;;;;;;;5010200;28;20263;-86
2023/07/17 13:44:08;;;;;;;5.00;4.43;;;;;;;;;;5020672;28;20732;-86
2023/07/17 13:46:35;;;;;;;4.30;4.10;;;;;;;;;;5010795;28;20220;-86
2023/07/17 13:49:02;;;;;;;4.25;3.95;;;;;;;;;;5011027;28;20228;-86
2023/07/17 13:51:29;;;;;;;4.55;4.35;;;;;;;;;;5010416;28;20296;-86
2023/07/17 13:53:55;;;;;;;4.70;4.28;;;;;;;;;;5010810;28;20741;-86
2023/07/17 13:56:22;;;;;;;4.95;4.65;;;;;;;;;;5010335;28;20244;-87
2023/07/17 13:58:51;;;;;;;5.03;4.35;;;;;;;;;;5011438;28;20236;-86
2023/07/17 14:01:18;;;;;;;4.85;4.45;;;;;;;;;;5009594;28;20220;-86
2023/07/17 14:03:44;;;;;;;4.47;4.15;;;;;;;;;;5010539;28;20232;-86
2023/07/17 14:06:11;;;;;;;4.38;4.07;;;;;;;;;;5010057;28;20232;-85
2023/07/17 14:08:39;;;;;;;4.85;4.55;;;;;;;;;;5009956;28;20627;-86
2023/07/17 14:11:06;;;;;;;4.28;3.63;;;;;;;;;;5009813;28;20307;-87
2023/07/17 14:13:33;;;;;;;4.43;4.07;;;;;;;;;;5009430;28;20314;-86
2023/07/17 14:16:02;;;;;;;7.88;4.28;;;;;;;;;;5010979;28;20239;-88
2023/07/17 14:18:29;;;;;;;4.20;4.00;;;;;;;;;;5009231;28;20298;-87
2023/07/17 14:20:56;;;;;;;4.45;4.15;;;;;;;;;;5009984;28;20606;-86
2023/07/17 14:23:23;;;;;;;6.63;4.32;;;;;;;;;;5009705;28;20709;-86
2023/07/17 14:25:49;;;;;;;4.97;4.45;;;;;;;;;;5009246;28;20731;-87
2023/07/17 14:28:17;;;;;;;4.72;4.43;;;;;;;;;;5009544;28;20294;-87
2023/07/17 14:30:44;;;;;;;4.80;4.40;;;;;;;;;;5010153;28;20254;-86
2023/07/17 14:33:12;;;;;;;5.00;4.70;;;;;;;;;;5016569;28;20234;-86
2023/07/17 14:35:39;;;;;;;4.75;4.53;;;;;;;;;;5029302;28;20231;-87
2023/07/17 14:38:06;;;;;;;4.68;4.35;;;;;;;;;;5029159;28;20394;-87
2023/07/17 14:40:33;;;;;;;5.25;4.80;;;;;;;;;;5031745;28;20242;-88