Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:49;;;;;;;1.63;1.30;;;;;;;15.74;100.00;99673.97;5086764;28;20259;-74
2022/07/10 00:04:16;;;;;;;2.10;1.50;;;;;;;15.68;100.00;99666.03;5082215;28;20228;-76
2022/07/10 00:06:46;;;;;;;3.57;1.60;;;;;;;15.67;100.00;99664.41;5074882;28;20271;-77
2022/07/10 00:09:14;;;;;;;1.67;1.50;;;;;;;15.63;100.00;99663.28;5075355;28;20732;-76
2022/07/10 00:11:41;;;;;;;1.50;1.40;;;;;;;15.58;100.00;99661.34;5075161;28;20712;-75
2022/07/10 00:14:08;;;;;;;2.53;1.50;;;;;;;15.55;100.00;99651.03;5078869;28;20315;-75
2022/07/10 00:16:36;;;;;;;1.90;1.43;;;;;;;15.59;100.00;99660.25;5078021;28;20255;-75
2022/07/10 00:19:02;;;;;;;1.60;1.50;;;;;;;15.52;100.00;99653.41;5085956;28;20260;-75
2022/07/10 00:21:29;;;;;;;1.63;1.30;;;;;;;15.58;100.00;99649.72;5087821;28;21011;-75
2022/07/10 00:23:56;;;;;;;2.33;1.50;;;;;;;15.49;100.00;99649.28;5083627;28;20686;-75
2022/07/10 00:26:22;;;;;;;1.50;1.40;;;;;;;15.36;100.00;99639.69;5077652;28;20385;-75
2022/07/10 00:28:49;;;;;;;1.60;1.50;;;;;;;15.29;100.00;99644.47;5076386;28;20256;-74
2022/07/10 00:31:16;;;;;;;1.80;1.70;;;;;;;15.28;100.00;99648.22;5074828;28;20316;-75
2022/07/10 00:33:43;;;;;;;1.97;1.80;;;;;;;15.27;100.00;99641.19;5079629;28;20223;-76
2022/07/10 00:36:09;;;;;;;1.97;1.33;;;;;;;15.18;100.00;99637.28;5075001;28;20747;-74
2022/07/10 00:38:36;;;;;;;2.13;1.60;;;;;;;15.12;100.00;99640.16;5085437;28;20252;-75
2022/07/10 00:41:03;;;;;;;1.67;1.57;;;;;;;15.03;100.00;99639.78;5087145;28;20247;-77
2022/07/10 00:43:30;;;;;;;1.63;1.50;;;;;;;14.95;100.00;99638.31;5089644;28;20258;-75
2022/07/10 00:45:57;;;;;;;1.70;1.60;;;;;;;14.92;100.00;99629.91;5084983;28;20307;-75
2022/07/10 00:48:23;;;;;;;2.17;1.57;;;;;;;14.91;100.00;99628.28;5037055;28;1166698;-75
2022/07/10 00:50:51;;;;;;;1.93;1.53;;;;;;;14.97;100.00;99617.31;5079268;28;20772;-74
2022/07/10 00:53:18;;;;;;;2.57;1.80;;;;;;;14.93;100.00;99623.47;5078711;28;20323;-75
2022/07/10 00:55:45;;;;;;;2.03;1.87;;;;;;;14.87;100.00;99621.75;5082620;28;20315;-75
2022/07/10 00:58:13;;;;;;;1.73;1.60;;;;;;;14.93;100.00;99620.75;5079858;28;20279;-73
2022/07/10 01:00:40;;;;;;;1.70;1.60;;;;;;;14.84;100.00;99614.13;5072705;28;20267;-76
2022/07/10 01:03:07;;;;;;;2.00;1.80;;;;;;;14.80;100.00;99616.50;5080276;28;20315;-75
2022/07/10 01:05:33;;;;;;;1.90;1.80;;;;;;;14.82;100.00;99610.88;5086747;28;20235;-73
2022/07/10 01:08:00;;;;;;;1.73;1.63;;;;;;;14.78;100.00;99618.66;5081186;28;20760;-75
2022/07/10 01:10:27;;;;;;;2.00;1.73;;;;;;;14.81;100.00;99606.53;5087886;28;20289;-75
2022/07/10 01:12:53;;;;;;;2.63;1.90;;;;;;;14.82;100.00;99616.28;5082925;28;20672;-74
2022/07/10 01:15:20;;;;;;;1.60;1.50;;;;;;;14.75;100.00;99612.91;5081745;28;20810;-78
2022/07/10 01:17:48;;;;;;;1.97;1.80;;;;;;;14.76;100.00;99606.47;5066354;28;20311;-75
2022/07/10 01:20:15;;;;;;;1.87;1.70;;;;;;;14.72;100.00;99600.75;5078015;28;20232;-74
2022/07/10 01:22:42;;;;;;;1.70;1.60;;;;;;;14.74;100.00;99595.13;5083125;28;20280;-77
2022/07/10 01:25:10;;;;;;;1.77;1.67;;;;;;;14.76;100.00;99593.81;5082840;28;20259;-74
2022/07/10 01:27:37;;;;;;;1.90;1.80;;;;;;;14.77;100.00;99598.13;5092966;28;20239;-75
2022/07/10 01:30:04;;;;;;;1.87;1.77;;;;;;;14.86;100.00;99593.94;5084554;28;22023;-75
2022/07/10 01:32:40;;;;;;;1.80;1.70;;;;;;;14.95;100.00;99599.72;5087165;28;20262;-74
2022/07/10 01:35:08;;;;;;;1.90;1.80;;;;;;;14.95;100.00;99597.03;5079406;28;20725;-75
2022/07/10 01:37:35;;;;;;;1.73;1.63;;;;;;;14.99;100.00;99585.50;5069685;28;20780;-74
2022/07/10 01:40:02;;;;;;;2.23;2.00;;;;;;;14.90;100.00;99583.47;5091397;28;20232;-75
2022/07/10 01:42:29;;;;;;;2.30;1.73;;;;;;;14.94;100.00;99579.22;5087665;28;20248;-75
2022/07/10 01:44:55;;;;;;;2.10;1.90;;;;;;;14.88;100.00;99578.31;5085123;28;20273;-75
2022/07/10 01:47:25;;;;;;;1.90;1.80;;;;;;;15.12;100.00;99580.78;5087675;28;20225;-75
2022/07/10 01:49:53;;;;;;;2.20;2.00;;;;;;;14.92;100.00;99582.19;5085800;28;20264;-75
2022/07/10 01:52:20;;;;;;;2.97;2.33;;;;;;;14.98;100.00;99585.75;5084745;28;20705;-75
2022/07/10 01:54:48;;;;;;;2.07;1.90;;;;;;;14.91;100.00;99580.53;5086555;28;20310;-75
2022/07/10 01:57:14;;;;;;;1.73;1.63;;;;;;;14.95;100.00;99580.84;5071378;28;20844;-74
2022/07/10 01:59:41;;;;;;;1.97;1.87;;;;;;;14.79;100.00;99577.13;5086324;28;20232;-75
2022/07/10 02:02:08;;;;;;;3.10;1.80;;;;;;;14.81;100.00;99564.22;5080619;28;20315;-75
2022/07/10 02:04:41;;;;;;;2.40;1.77;;;;;;;14.81;100.00;99571.47;5090947;28;20235;-75
2022/07/10 02:07:13;;;;;;;2.60;1.80;;;;;;;14.77;100.00;99567.66;5080171;28;20290;-75
2022/07/10 02:09:40;;;;;;;1.83;1.73;;;;;;;14.72;100.00;99556.78;5083039;28;20662;-77
2022/07/10 02:12:08;;;;;;;1.90;1.80;;;;;;;14.75;100.00;99557.09;5082220;28;20235;-74
2022/07/10 02:14:36;;;;;;;2.53;2.00;;;;;;;14.71;100.00;99568.63;5086947;28;20247;-75
2022/07/10 02:17:04;;;;;;;1.90;1.80;;;;;;;14.78;100.00;99566.59;5087524;28;20240;-75
2022/07/10 02:19:31;;;;;;;2.00;1.90;;;;;;;14.77;100.00;99559.56;5086351;28;20232;-74
2022/07/10 02:21:58;;;;;;;2.23;2.03;;;;;;;14.77;100.00;99556.88;5092691;28;20265;-74
2022/07/10 02:24:25;;;;;;;2.30;2.10;;;;;;;14.73;100.00;99559.25;5089411;28;20656;-78
2022/07/10 02:26:52;;;;;;;2.43;1.87;;;;;;;14.72;100.00;99565.69;5086728;28;20224;-74
2022/07/10 02:29:19;;;;;;;1.90;1.80;;;;;;;14.68;100.00;99561.06;5081294;28;20681;-76
2022/07/10 02:31:45;;;;;;;2.00;1.90;;;;;;;14.63;100.00;99559.09;5092695;28;20879;-75
2022/07/10 02:34:14;;;;;;;1.83;1.73;;;;;;;14.77;100.00;99562.25;5078359;28;20339;-76
2022/07/10 02:36:41;;;;;;;2.23;1.87;;;;;;;14.72;100.00;99562.19;5090192;28;20224;-75
2022/07/10 02:39:08;;;;;;;2.07;1.90;;;;;;;14.67;100.00;99562.09;5094167;28;20780;-74
2022/07/10 02:41:35;;;;;;;2.17;2.07;;;;;;;14.53;100.00;99551.69;5084399;28;20228;-74
2022/07/10 02:44:03;;;;;;;2.27;2.00;;;;;;;14.51;100.00;99563.78;5087960;28;20228;-74
2022/07/10 02:46:29;;;;;;;2.00;1.90;;;;;;;14.56;100.00;99565.72;5087312;28;20285;-75
2022/07/10 02:48:56;;;;;;;2.10;2.00;;;;;;;14.54;100.00;99558.69;5089372;28;20235;-74
2022/07/10 02:51:23;;;;;;;2.07;1.87;;;;;;;14.50;100.00;99548.66;5086226;28;20235;-74
2022/07/10 02:53:49;;;;;;;3.30;2.03;;;;;;;14.52;100.00;99557.31;5091792;28;20322;-75
2022/07/10 02:56:16;;;;;;;2.77;2.30;;;;;;;14.59;100.00;99557.97;5088864;28;20281;-75
2022/07/10 02:58:43;;;;;;;2.63;2.13;;;;;;;14.61;100.00;99555.00;5096076;28;20247;-75
2022/07/10 03:01:09;;;;;;;1.93;1.83;;;;;;;14.69;100.00;99554.59;5087538;28;20792;-76
2022/07/10 03:03:36;;;;;;;2.80;2.37;;;;;;;14.68;100.00;99556.47;5077415;28;20778;-75
2022/07/10 03:06:03;;;;;;;2.13;2.03;;;;;;;14.68;100.00;99547.56;5092997;28;20319;-75
2022/07/10 03:08:29;;;;;;;2.30;2.10;;;;;;;14.71;100.00;99549.75;5095651;28;20314;-75
2022/07/10 03:10:56;;;;;;;2.10;2.00;;;;;;;14.72;100.00;99548.69;5088640;28;20319;-76
2022/07/10 03:13:22;;;;;;;3.47;2.23;;;;;;;14.78;100.00;99553.94;5087153;28;20266;-75
2022/07/10 03:15:49;;;;;;;3.00;2.30;;;;;;;14.94;100.00;99547.66;5089185;28;20288;-76
2022/07/10 03:18:16;;;;;;;4.30;2.30;;;;;;;14.90;100.00;99554.63;5098694;28;20768;-75
2022/07/10 03:20:43;;;;;;;2.20;2.10;;;;;;;14.93;100.00;99545.22;5084132;28;20753;-75
2022/07/10 03:23:10;;;;;;;2.30;2.10;;;;;;;14.95;100.00;99549.31;5096056;28;20319;-74
2022/07/10 03:25:37;;;;;;;2.27;2.00;;;;;;;14.90;100.00;99551.09;5090610;28;20227;-74
2022/07/10 03:28:03;;;;;;;2.30;2.10;;;;;;;14.98;100.00;99539.88;5081492;28;20236;-74
2022/07/10 03:30:30;;;;;;;2.17;2.07;;;;;;;15.02;100.00;99538.34;5088505;28;20286;-75
2022/07/10 03:32:57;;;;;;;2.03;1.83;;;;;;;15.12;100.00;99553.81;5093352;28;20698;-75
2022/07/10 03:35:25;;;;;;;2.53;2.10;;;;;;;15.02;100.00;99557.22;5090718;28;20318;-74
2022/07/10 03:37:52;;;;;;;2.30;2.10;;;;;;;14.97;100.00;99552.56;5084554;28;20259;-75
2022/07/10 03:40:20;;;;;;;2.43;2.23;;;;;;;15.02;100.00;99551.81;5089849;28;20248;-75
2022/07/10 03:42:46;;;;;;;2.83;2.10;;;;;;;14.98;100.00;99546.09;5086157;28;20236;-75
2022/07/10 03:45:13;;;;;;;2.20;2.10;;;;;;;15.11;100.00;99544.94;5089965;28;20277;-75
2022/07/10 03:47:40;;;;;;;2.70;2.03;;;;;;;15.10;100.00;99547.88;5096760;28;20660;-74
2022/07/10 03:50:07;;;;;;;2.27;2.07;;;;;;;15.21;100.00;99553.13;5091958;28;20252;-75
2022/07/10 03:52:33;;;;;;;2.53;2.10;;;;;;;15.31;100.00;99555.13;5099773;28;20287;-74
2022/07/10 03:55:00;;;;;;;2.50;2.10;;;;;;;15.39;100.00;99552.81;5083991;28;20795;-74
2022/07/10 04:00:14;;;;;;;2.80;2.17;;;;;;;15.59;100.00;99556.81;5086093;28;20691;-76
2022/07/10 04:02:40;;;;;;;2.67;2.20;;;;;;;15.68;100.00;99552.59;5097026;28;20279;-74
2022/07/10 04:05:08;;;;;;;2.20;2.00;;;;;;;15.66;100.00;99555.56;5092571;28;20255;-75
2022/07/10 04:07:35;;;;;;;2.47;1.90;;;;;;;15.81;100.00;99555.72;5092264;28;20314;-75
2022/07/10 04:10:03;;;;;;;2.20;2.00;;;;;;;15.89;100.00;99554.44;5089121;28;20323;-74
2022/07/10 04:12:31;;;;;;;2.17;1.97;;;;;;;15.98;100.00;99558.31;5085651;28;20229;-74
2022/07/10 04:14:58;;;;;;;2.33;1.90;;;;;;;16.01;100.00;99554.25;5077713;28;20606;-74
2022/07/10 04:17:25;;;;;;;2.73;2.10;;;;;;;16.09;100.00;99562.75;5087651;28;20259;-74
2022/07/10 04:19:51;;;;;;;3.00;2.10;;;;;;;16.23;100.00;99566.66;5085138;28;20231;-74
2022/07/10 04:22:18;;;;;;;2.10;2.00;;;;;;;16.35;100.00;99560.25;5085840;28;20781;-74
2022/07/10 04:24:44;;;;;;;2.37;2.10;;;;;;;16.40;100.00;99555.69;5084157;28;20262;-75
2022/07/10 04:27:11;;;;;;;2.63;2.00;;;;;;;16.58;100.00;99555.31;5085488;28;20264;-75
2022/07/10 04:29:38;;;;;;;2.77;1.90;;;;;;;16.72;100.00;99559.19;5081976;28;20235;-74
2022/07/10 04:32:05;;;;;;;2.20;1.80;;;;;;;16.79;100.00;99553.56;5075992;28;20229;-74
2022/07/10 04:34:31;;;;;;;3.47;2.03;;;;;;;16.75;100.00;99557.84;5074693;28;20317;-75
2022/07/10 04:36:58;;;;;;;1.80;1.70;;;;;;;16.87;100.00;99549.53;5077358;28;20774;-75
2022/07/10 04:39:24;;;;;;;2.10;2.00;;;;;;;16.96;100.00;99558.78;5075999;28;20316;-76
2022/07/10 04:41:51;;;;;;;1.80;1.70;;;;;;;17.06;100.00;99554.25;5077999;28;20315;-76
2022/07/10 04:44:18;;;;;;;2.47;1.63;;;;;;;17.00;100.00;99554.47;5074224;28;20847;-74
2022/07/10 04:46:45;;;;;;;1.90;1.80;;;;;;;17.21;100.00;99549.97;5077110;28;20659;-75
2022/07/10 04:49:12;;;;;;;2.10;1.57;;;;;;;17.33;100.00;99555.97;5074239;28;20747;-76
2022/07/10 04:51:39;;;;;;;1.77;1.67;;;;;;;17.46;100.00;99556.28;5079127;28;20286;-75
2022/07/10 04:54:12;;;;;;;2.03;1.90;;;;;;;17.49;100.00;99553.06;5075196;28;20257;-77
2022/07/10 04:56:38;;;;;;;3.47;1.90;;;;;;;17.65;100.00;99540.38;5076162;28;20260;-76
2022/07/10 04:59:05;;;;;;;2.33;1.70;;;;;;;17.85;100.00;99537.72;5074955;28;20240;-74
2022/07/10 05:01:32;;;;;;;2.03;1.80;;;;;;;17.95;100.00;99532.31;5077884;28;20780;-75
2022/07/10 05:03:59;;;;;;;2.20;2.10;;;;;;;18.17;100.00;99529.31;5075567;28;20229;-75
2022/07/10 05:06:26;;;;;;;2.27;1.77;;;;;;;18.22;100.00;99528.50;5074692;28;20259;-75
2022/07/10 05:08:53;;;;;;;1.97;1.70;;;;;;;18.31;100.00;99529.59;5076994;28;20324;-74
2022/07/10 05:11:20;;;;;;;2.03;1.83;;;;;;;18.42;100.00;99533.94;5074963;28;20324;-75
2022/07/10 05:13:48;;;;;;;2.17;1.97;;;;;;;18.51;100.00;99531.47;5089472;28;20272;-77
2022/07/10 05:16:15;;;;;;;1.93;1.40;;;;;;;18.59;100.00;99525.50;5078224;28;20319;-75
2022/07/10 05:18:46;;;;;;;2.13;1.90;;;;;;;18.62;100.00;99535.81;5071281;28;20219;-73
2022/07/10 05:21:13;;;;;;;2.30;1.60;;;;;;;18.72;100.00;99524.94;5090298;28;20658;-75
2022/07/10 05:23:40;;;;;;;1.67;1.53;;;;;;;18.91;100.00;99531.41;5090263;28;20243;-75
2022/07/10 05:26:06;;;;;;;1.83;1.73;;;;;;;18.99;100.00;99519.97;5088911;28;20310;-74
2022/07/10 05:28:33;;;;;;;2.03;1.90;;;;;;;19.10;100.00;99531.59;5080298;28;20228;-75
2022/07/10 05:31:00;;;;;;;1.97;1.60;;;;;;;19.14;100.00;99528.06;5089496;28;20315;-75
2022/07/10 05:33:28;;;;;;;1.93;1.73;;;;;;;19.20;100.00;99537.81;5082085;28;20225;-74
2022/07/10 05:35:55;;;;;;;3.17;1.80;;;;;;;19.23;100.00;99536.44;5070846;28;20642;-74
2022/07/10 05:38:22;;;;;;;3.03;1.80;;;;;;;19.29;100.00;99540.75;5079982;28;20282;-75
2022/07/10 05:40:49;;;;;;;1.60;1.50;;;;;;;19.36;100.00;99533.94;5081925;28;20332;-77
2022/07/10 05:43:15;;;;;;;1.83;1.70;;;;;;;19.49;100.00;99535.28;5087780;28;20259;-75
2022/07/10 05:45:42;;;;;;;1.83;1.50;;;;;;;19.56;100.00;99537.66;5086908;28;20232;-76
2022/07/10 05:48:15;;;;;;;1.80;1.70;;;;;;;19.70;100.00;99539.47;5078129;28;20311;-73
2022/07/10 05:50:41;;;;;;;2.37;1.60;;;;;;;19.67;100.00;99540.06;5081721;28;20256;-75
2022/07/10 05:53:08;;;;;;;2.10;1.90;;;;;;;19.68;100.00;99549.03;5090427;28;20609;-74
2022/07/10 05:55:34;;;;;;;1.90;1.80;;;;;;;19.54;100.00;99537.16;5082130;28;20239;-75
2022/07/10 05:58:01;;;;;;;2.20;2.00;;;;;;;19.56;100.00;99543.91;5084176;28;20323;-73
2022/07/10 06:00:28;;;;;;;2.10;1.90;;;;;;;19.58;100.00;99544.47;5080172;28;20320;-74
2022/07/10 06:02:54;;;;;;;2.27;2.00;;;;;;;19.57;100.00;99553.69;5087787;28;20278;-75
2022/07/10 06:05:21;;;;;;;1.67;1.57;;;;;;;19.56;100.00;99548.53;5082408;28;20309;-74
2022/07/10 06:07:48;;;;;;;1.77;1.67;;;;;;;19.74;100.00;99551.41;5093235;28;20308;-75
2022/07/10 06:10:15;;;;;;;2.10;1.87;;;;;;;19.49;100.00;99550.75;5087374;28;20792;-74
2022/07/10 06:12:41;;;;;;;2.00;1.70;;;;;;;19.40;100.00;99547.78;5087501;28;20323;-76
2022/07/10 06:15:08;;;;;;;1.90;1.67;;;;;;;19.56;100.00;99552.06;5082791;28;20751;-75
2022/07/10 06:17:42;;;;;;;2.73;1.87;;;;;;;19.58;100.00;99549.06;5086825;28;20248;-76
2022/07/10 06:20:09;;;;;;;2.03;1.90;;;;;;;19.67;100.00;99561.81;5089804;28;20237;-75
2022/07/10 06:22:36;;;;;;;2.00;1.80;;;;;;;19.34;100.00;99559.75;5069117;28;20260;-74
2022/07/10 06:25:07;;;;;;;2.10;1.90;;;;;;;19.02;100.00;99562.06;5093614;28;20311;-74
2022/07/10 06:27:34;;;;;;;2.10;1.90;;;;;;;18.99;100.00;99549.81;5077805;28;20244;-74
2022/07/10 06:30:01;;;;;;;2.03;1.90;;;;;;;19.13;100.00;99567.16;5074342;28;20307;-75
2022/07/10 06:32:27;;;;;;;2.70;2.23;;;;;;;19.13;100.00;99559.00;5092607;28;20238;-77
2022/07/10 06:34:55;;;;;;;2.43;1.97;;;;;;;19.17;100.00;99557.41;5088358;28;20311;-75
2022/07/10 06:37:22;;;;;;;2.47;2.17;;;;;;;19.11;100.00;99563.94;5092173;28;20577;-74
2022/07/10 06:39:49;;;;;;;3.70;2.40;;;;;;;19.31;100.00;99552.19;5088236;28;20258;-74
2022/07/10 06:42:16;;;;;;;2.70;2.00;;;;;;;19.56;100.00;99560.22;5098097;28;20258;-77
2022/07/10 06:44:47;;;;;;;2.20;2.00;;;;;;;19.80;100.00;99563.06;5091688;28;20228;-74
2022/07/10 06:50:05;;;;;;;2.40;2.20;;;;;;;19.91;100.00;99563.81;5086508;28;20237;-75
2022/07/10 06:52:33;;;;;;;2.23;2.03;;;;;;;19.89;100.00;99561.38;5084260;28;20228;-75
2022/07/10 06:55:00;;;;;;;2.13;1.90;;;;;;;19.67;100.00;99566.41;5087307;28;20270;-75
2022/07/10 06:57:27;;;;;;;2.20;2.03;;;;;;;19.93;100.00;99565.16;5077809;28;20303;-74
2022/07/10 06:59:54;;;;;;;4.13;2.50;;;;;;;20.21;100.00;99558.97;5095861;28;20347;-77
2022/07/10 07:02:21;;;;;;;2.80;2.27;;;;;;;20.26;100.00;99562.75;5085316;28;20338;-76
2022/07/10 07:04:48;;;;;;;5.37;2.43;;;;;;;20.22;100.00;99563.31;5079851;28;20350;-74
2022/07/10 07:07:15;;;;;;;2.57;2.37;;;;;;;20.43;100.00;99563.19;5084746;28;20263;-78
2022/07/10 07:09:50;;;;;;;2.20;2.00;;;;;;;20.65;100.00;99569.78;5089717;28;20324;-75
2022/07/10 07:12:19;;;;;;;3.37;1.80;;;;;;;20.94;100.00;99569.75;5093766;28;20247;-76
2022/07/10 07:14:46;;;;;;;3.07;2.07;;;;;;;20.82;100.00;99563.88;5087702;28;20230;-75
2022/07/10 07:17:21;;;;;;;2.30;2.10;;;;;;;20.70;99.66;99570.81;5090312;28;20225;-74
2022/07/10 07:25:22;;;;;;;2.23;2.00;;;;;;;20.98;100.00;99559.91;5079117;28;20284;-74
2022/07/10 07:27:49;;;;;;;3.73;2.13;;;;;;;21.13;99.04;99560.84;5087533;28;20242;-75
2022/07/10 07:30:16;;;;;;;2.07;1.90;;;;;;;20.74;100.00;99561.78;5091761;28;20229;-74
2022/07/10 07:32:43;;;;;;;2.10;2.00;;;;;;;21.01;98.40;99558.50;5088397;28;20225;-75
2022/07/10 07:35:11;;;;;;;2.10;2.00;;;;;;;20.76;98.69;99556.88;5090092;28;20650;-76
2022/07/10 07:37:40;;;;;;;2.53;2.10;;;;;;;20.99;95.61;99550.66;5089233;28;20274;-75
2022/07/10 07:40:12;;;;;;;2.13;2.00;;;;;;;20.98;94.79;99549.00;5067272;28;20249;-76
2022/07/10 07:42:40;;;;;;;2.20;2.00;;;;;;;20.53;100.00;99553.00;5082395;28;20231;-74
2022/07/10 07:45:08;;;;;;;3.60;2.07;;;;;;;20.47;100.00;99550.63;5082092;28;20347;-76
2022/07/10 07:47:46;;;;;;;1.80;1.70;;;;;;;20.75;99.20;99538.13;5085403;28;20314;-75
2022/07/10 07:50:14;;;;;;;2.20;1.67;;;;;;;20.39;94.21;99552.03;5082062;28;20640;-74
2022/07/10 07:52:41;;;;;;;2.03;1.77;;;;;;;20.19;92.00;99550.31;5088096;28;20789;-74
2022/07/10 07:55:08;;;;;;;1.90;1.70;;;;;;;20.28;93.43;99544.25;5092214;28;20326;-75
2022/07/10 07:57:35;;;;;;;3.33;1.67;;;;;;;20.17;95.59;99544.31;5096827;28;20315;-74
2022/07/10 08:00:03;;;;;;;1.73;1.63;;;;;;;20.27;93.55;99548.06;5089006;28;20730;-74
2022/07/10 08:02:37;;;;;;;2.30;1.70;;;;;;;19.98;96.59;99556.97;5086789;28;20220;-76
2022/07/10 08:05:05;;;;;;;2.77;1.80;;;;;;;19.87;100.00;99563.59;5086959;28;20224;-75
2022/07/10 08:07:34;;;;;;;2.03;1.73;;;;;;;19.88;100.00;99567.09;5088995;28;20311;-77
2022/07/10 08:10:01;;;;;;;3.50;2.10;;;;;;;19.83;100.00;99557.06;5074691;28;20257;-75
2022/07/10 08:12:28;;;;;;;1.90;1.80;;;;;;;19.41;100.00;99565.69;5075223;28;20315;-75
2022/07/10 08:14:55;;;;;;;2.80;2.20;;;;;;;19.07;100.00;99575.63;5087488;28;20742;-74
2022/07/10 08:17:21;;;;;;;3.50;2.13;;;;;;;18.83;100.00;99580.84;5087042;28;20682;-74
2022/07/10 08:19:49;;;;;;;3.67;2.13;;;;;;;18.60;100.00;99579.50;5085473;28;20244;-74
2022/07/10 08:22:16;;;;;;;3.40;2.23;;;;;;;18.22;100.00;99594.41;5084904;28;20328;-74
2022/07/10 08:24:42;;;;;;;4.07;2.70;;;;;;;18.07;100.00;99597.09;5089527;28;20239;-76
2022/07/10 08:27:09;;;;;;;3.80;2.80;;;;;;;17.53;100.00;99602.09;5087091;28;20607;-74
2022/07/10 08:29:36;;;;;;;7.23;3.00;;;;;;;17.12;100.00;99609.22;5089413;28;20819;-75
2022/07/10 08:32:03;;;;;;;6.17;3.00;;;;;;;16.83;100.00;99611.47;5096259;28;20322;-74
2022/07/10 08:34:29;;;;;;;4.40;2.57;;;;;;;16.80;100.00;99601.16;5090021;28;20298;-75
2022/07/10 08:36:56;;;;;;;2.97;2.67;;;;;;;16.94;100.00;99596.09;5087949;28;20315;-75
2022/07/10 08:39:23;;;;;;;3.33;2.80;;;;;;;17.08;100.00;99608.91;5091909;28;20723;-75
2022/07/10 08:41:50;;;;;;;3.00;2.70;;;;;;;17.44;100.00;99618.03;5092107;28;20220;-74
2022/07/10 08:44:17;;;;;;;3.40;2.70;;;;;;;17.72;100.00;99614.09;5084688;28;20322;-75
2022/07/10 08:46:45;;;;;;;2.77;2.57;;;;;;;17.66;100.00;99607.03;5094819;28;20235;-75
2022/07/10 08:49:13;;;;;;;2.90;2.50;;;;;;;17.57;100.00;99608.59;5094756;28;20235;-75
2022/07/10 08:51:41;;;;;;;2.37;2.17;;;;;;;17.93;100.00;99604.13;5079297;28;20670;-74
2022/07/10 08:54:08;;;;;;;2.87;2.67;;;;;;;18.30;100.00;99603.88;5074991;28;20323;-74
2022/07/10 08:56:36;;;;;;;3.33;3.03;;;;;;;18.49;100.00;99605.78;5101714;28;20666;-75
2022/07/10 08:59:04;;;;;;;3.17;2.97;;;;;;;19.22;100.00;99600.00;5099485;28;20236;-75
2022/07/10 09:01:32;;;;;;;4.20;3.00;;;;;;;19.72;100.00;99597.09;5076760;28;20277;-79
2022/07/10 09:03:59;;;;;;;3.17;2.87;;;;;;;20.04;100.00;99602.06;5091530;28;20231;-75
2022/07/10 09:06:28;;;;;;;3.00;2.80;;;;;;;19.83;100.00;99597.06;5092567;28;20727;-75
2022/07/10 09:09:07;;;;;;;2.63;2.43;;;;;;;19.76;100.00;99594.63;5090489;28;20232;-75
2022/07/10 09:11:34;;;;;;;3.23;2.30;;;;;;;19.34;100.00;99582.31;5088117;28;20228;-75
2022/07/10 09:14:04;;;;;;;2.37;2.17;;;;;;;19.37;100.00;99594.50;5088949;28;20260;-74
2022/07/10 09:16:32;;;;;;;3.97;2.40;;;;;;;18.74;100.00;99594.16;5090920;28;20786;-75
2022/07/10 09:19:18;;;;;;;2.33;2.17;;;;;;;18.49;100.00;99589.53;5094680;28;20220;-75
2022/07/10 09:21:46;;;;;;;2.60;2.40;;;;;;;18.56;100.00;99592.00;5082480;28;20587;-75
2022/07/10 09:24:13;;;;;;;3.10;2.33;;;;;;;18.94;100.00;99589.78;5094182;28;20307;-75
2022/07/10 09:26:42;;;;;;;2.90;2.33;;;;;;;19.62;100.00;99590.91;5093504;28;20231;-74
2022/07/10 09:29:11;;;;;;;4.87;2.63;;;;;;;20.43;100.00;99593.94;5092702;28;20228;-75
2022/07/10 09:31:57;;;;;;;3.07;2.20;;;;;;;20.73;100.00;99595.56;5087107;28;20263;-76
2022/07/10 09:34:47;;;;;;;3.10;2.20;;;;;;;20.76;100.00;99600.44;5082941;28;21916;-75
2022/07/10 09:37:29;;;;;;;2.70;1.87;;;;;;;20.14;100.00;99595.75;5070966;28;20716;-75
2022/07/10 09:39:57;;;;;;;2.67;1.80;;;;;;;21.09;100.00;99596.00;5090750;28;20238;-74
2022/07/10 09:42:28;;;;;;;1.70;1.60;;;;;;;21.29;100.00;99586.81;5090471;28;20306;-74
2022/07/10 09:45:10;;;;;;;3.43;1.67;;;;;;;21.83;100.00;99589.94;5088986;28;20334;-79
2022/07/10 09:47:42;;;;;;;2.30;1.50;;;;;;;21.40;100.00;99578.25;5089387;28;20250;-75
2022/07/10 09:50:31;;;;;;;1.50;1.30;;;;;;;20.30;100.00;99580.13;5095618;28;20220;-75
2022/07/10 09:53:00;;;;;;;3.13;1.77;;;;;;;20.04;100.00;99588.47;5092072;28;20234;-74
2022/07/10 09:55:29;;;;;;;1.60;1.30;;;;;;;19.57;100.00;99589.03;5092325;28;20260;-74
2022/07/10 09:57:57;;;;;;;1.90;1.30;;;;;;;19.71;100.00;99583.78;5098754;28;20240;-79
2022/07/10 10:00:28;;;;;;;1.73;1.47;;;;;;;20.01;100.00;99577.38;5091686;28;20248;-75
2022/07/10 10:02:57;;;;;;;1.47;1.37;;;;;;;20.05;100.00;99587.38;5090744;28;20215;-74
2022/07/10 10:05:36;;;;;;;1.30;1.20;;;;;;;20.14;100.00;99582.97;5088279;28;20724;-73
2022/07/10 10:08:11;;;;;;;1.83;1.10;;;;;;;20.28;100.00;99574.16;5090723;28;20773;-74
2022/07/10 10:10:49;;;;;;;1.20;1.10;;;;;;;19.94;100.00;99576.84;5087744;28;20232;-74
2022/07/10 10:13:21;;;;;;;3.93;1.43;;;;;;;20.09;100.00;99572.13;5095299;28;20232;-74
2022/07/10 10:15:49;;;;;;;1.37;1.27;;;;;;;20.36;100.00;99566.22;5083216;28;20242;-76
2022/07/10 10:18:21;;;;;;;1.50;1.10;;;;;;;20.62;100.00;99567.63;5087002;28;20323;-75
2022/07/10 10:20:50;;;;;;;1.33;1.00;;;;;;;21.28;91.75;99568.84;5083961;28;20961;-76
2022/07/10 10:23:20;;;;;;;1.50;1.10;;;;;;;21.70;85.22;99568.84;5084663;28;20312;-75
2022/07/10 10:25:52;;;;;;;2.23;1.13;;;;;;;22.16;81.03;99570.94;5068800;28;20241;-76
2022/07/10 10:28:25;;;;;;;1.17;1.07;;;;;;;22.22;82.29;99576.00;5076419;28;20252;-76
2022/07/10 10:31:02;;;;;;;1.67;1.33;;;;;;;21.95;81.56;99573.97;5082952;28;20252;-75
2022/07/10 10:33:32;;;;;;;2.00;1.10;;;;;;;20.92;90.49;99579.31;5083681;28;20232;-75
2022/07/10 10:36:01;;;;;;;1.50;1.20;;;;;;;20.53;92.52;99582.16;5080714;28;20239;-75
2022/07/10 10:38:51;;;;;;;1.37;1.20;;;;;;;20.67;91.78;99564.84;5084304;28;20679;-75
2022/07/10 10:41:27;;;;;;;3.13;1.30;;;;;;;20.84;92.61;99561.69;5090116;28;20219;-76
2022/07/10 10:44:10;;;;;;;1.83;1.43;;;;;;;20.86;91.05;99559.47;5078696;28;20357;-74
2022/07/10 10:46:49;;;;;;;2.37;1.40;;;;;;;21.68;83.76;99553.88;5086223;28;20251;-75
2022/07/10 10:49:18;;;;;;;1.90;1.30;;;;;;;21.89;83.42;99550.56;5087221;28;20231;-75
2022/07/10 10:52:07;;;;;;;2.20;1.40;;;;;;;22.53;76.03;99553.66;5079420;28;20235;-75
2022/07/10 10:54:56;;;;;;;1.73;1.40;;;;;;;22.51;72.50;99537.56;5087522;28;20262;-76
2022/07/10 10:57:32;;;;;;;3.73;1.40;;;;;;;22.55;68.65;99535.88;5088290;28;20233;-75
2022/07/10 10:59:59;;;;;;;2.37;1.70;;;;;;;21.82;71.41;99527.50;5086875;28;20249;-75
2022/07/10 11:02:28;;;;;;;2.83;1.60;;;;;;;21.37;75.12;99509.91;5088135;28;20903;-75
2022/07/10 11:05:13;;;;;;;1.93;1.40;;;;;;;21.22;79.58;99508.19;5090515;28;20241;-74
2022/07/10 11:08:00;;;;;;;1.93;1.70;;;;;;;21.35;78.01;99512.91;5086039;28;20237;-74
2022/07/10 11:10:39;;;;;;;2.27;1.90;;;;;;;21.33;76.30;99509.66;5089617;28;20271;-74
2022/07/10 11:13:17;;;;;;;3.57;1.80;;;;;;;20.87;75.17;99514.00;5096210;28;20598;-74
2022/07/10 11:15:49;;;;;;;2.20;1.60;;;;;;;21.32;73.56;99518.91;5091496;28;20233;-75
2022/07/10 11:18:18;;;;;;;3.67;2.00;;;;;;;21.62;70.09;99523.16;5088549;28;20224;-74
2022/07/10 11:20:49;;;;;;;2.53;1.50;;;;;;;22.06;68.50;99530.16;5090033;28;20239;-74
2022/07/10 11:23:41;;;;;;;2.40;1.63;;;;;;;21.92;63.20;99528.16;5076802;28;20236;-73
2022/07/10 11:26:11;;;;;;;1.97;1.77;;;;;;;21.98;67.76;99528.91;5087084;28;20243;-75
2022/07/10 11:28:54;;;;;;;3.13;1.67;;;;;;;21.67;67.34;99534.00;5088233;28;20234;-75
2022/07/10 11:31:26;;;;;;;2.60;1.50;;;;;;;21.76;68.05;99537.66;5096437;28;20235;-74
2022/07/10 11:33:54;;;;;;;3.03;1.80;;;;;;;21.24;70.47;99533.19;5085333;28;20989;-75
2022/07/10 11:36:26;;;;;;;2.90;1.70;;;;;;;21.21;70.85;99535.69;5085871;28;20267;-74
2022/07/10 11:39:04;;;;;;;3.47;1.50;;;;;;;20.81;71.30;99528.78;5079651;28;20245;-77
2022/07/10 11:41:32;;;;;;;2.43;1.43;;;;;;;20.83;67.80;99526.59;5092945;28;20643;-75
2022/07/10 11:44:00;;;;;;;2.87;1.70;;;;;;;21.24;69.10;99527.75;5087741;28;20310;-74
2022/07/10 11:46:32;;;;;;;3.33;1.50;;;;;;;21.31;65.89;99527.41;5091254;28;20225;-73