Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:24;;;;;;;8.27;7.37;;;18.80;85.60;;;21.65;54.83;102414.72;5014990;28;20270;-66
2023/09/03 00:04:51;;;;;;;9.50;8.70;;;18.80;85.70;;;21.61;54.88;102421.53;5014573;28;20211;-64
2023/09/03 00:07:18;;;;;;;9.47;8.57;;;18.70;85.90;;;21.57;54.70;102435.34;5014676;28;20202;-65
2023/09/03 00:09:45;;;;;;;9.23;8.30;;;18.70;86.10;;;21.55;55.12;102445.44;5014330;28;20195;-66
2023/09/03 00:12:12;;;;;;;9.23;8.33;;;18.60;86.10;;;21.51;55.47;102452.22;5014696;28;20192;-64
2023/09/03 00:14:40;;;;;;;8.90;8.07;;;18.60;86.40;;;21.49;55.04;102454.28;5014784;28;20278;-65
2023/09/03 00:17:09;;;;;;;7.87;7.07;;;18.60;86.60;;;21.48;55.93;102449.16;5014619;28;20187;-63
2023/09/03 00:19:36;;;;;;;8.10;7.30;;;18.60;87.00;;;21.48;55.82;102451.81;5024592;28;20198;-64
2023/09/03 00:22:03;;;;;;;9.57;7.13;;;18.60;87.30;;;21.51;56.04;102454.09;5027008;28;20276;-64
2023/09/03 00:24:33;;;;;;;7.97;7.07;;;18.60;87.00;;;21.53;56.15;102444.00;5014434;28;20199;-63
2023/09/03 00:27:00;;;;;;;7.33;6.63;;;18.60;87.00;;;21.53;55.94;102436.78;5010315;28;20274;-65
2023/09/03 00:29:27;;;;;;;9.47;8.33;;;18.60;87.00;;;21.55;56.11;102426.69;5014777;28;20245;-64
2023/09/03 00:31:55;;;;;;;8.33;6.93;;;18.60;87.00;;;21.57;55.75;102432.66;5013295;28;20191;-63
2023/09/03 00:34:22;;;;;;;8.40;7.57;;;18.70;87.20;;;21.59;55.88;102432.44;5012720;28;20203;-67
2023/09/03 00:36:50;;;;;;;7.77;7.07;;;18.70;87.00;;;21.61;55.86;102429.59;5013519;28;20731;-63
2023/09/03 00:39:18;;;;;;;7.57;6.03;;;18.70;87.20;;;21.64;55.69;102418.44;5024428;28;20199;-65
2023/09/03 00:41:45;;;;;;;8.17;7.40;;;18.70;87.20;;;21.69;55.76;102421.31;5024933;28;20201;-64
2023/09/03 00:44:14;;;;;;;9.60;8.40;;;18.80;86.90;;;21.70;55.71;102417.63;5013543;28;20275;-65
2023/09/03 00:46:42;;;;;;;8.10;7.13;;;18.80;86.80;;;21.70;55.58;102418.44;5014181;28;20247;-65
2023/09/03 00:49:12;;;;;;;7.83;7.03;;;18.80;86.70;;;21.70;55.28;102425.66;5014563;28;20198;-64
2023/09/03 00:51:40;;;;;;;8.33;7.53;;;18.80;86.70;;;21.71;55.68;102429.97;4996639;28;20199;-64
2023/09/03 00:54:07;;;;;;;8.60;7.70;;;18.80;86.80;;;21.71;55.68;102436.16;5014657;28;20195;-64
2023/09/03 00:56:34;;;;;;;9.17;8.13;;;18.80;86.70;;;21.72;55.81;102437.84;5012172;28;20225;-64
2023/09/03 00:59:02;;;;;;;9.90;8.90;;;18.80;86.60;;;21.72;55.49;102439.69;5014469;28;20214;-66
2023/09/03 01:01:29;;;;;;;8.10;7.40;;;18.80;86.80;;;21.71;55.46;102444.22;5013970;28;20310;-64
2023/09/03 01:03:56;;;;;;;8.90;7.60;;;18.80;86.90;;;21.71;55.22;102446.06;5013819;28;20196;-65
2023/09/03 01:06:25;;;;;;;8.03;7.23;;;18.80;86.60;;;21.71;55.04;102456.78;5013835;28;20250;-64
2023/09/03 01:08:52;;;;;;;10.57;7.63;;;18.80;86.60;;;21.69;55.40;102453.47;5014037;28;20195;-65
2023/09/03 01:11:38;;;;;;;7.97;7.17;;;18.80;86.70;;;21.63;55.26;102448.97;5013967;28;20282;-65
2023/09/03 01:14:20;;;;;;;11.10;6.83;;;18.70;86.60;;;21.59;55.41;102449.38;5014186;28;20672;-64
2023/09/03 01:16:57;;;;;;;8.37;6.40;;;18.70;87.00;;;21.59;55.66;102449.38;5013564;28;20297;-64
2023/09/03 01:19:56;;;;;;;8.23;7.40;;;18.70;87.20;;;21.57;55.59;102456.78;5021851;28;20190;-64
2023/09/03 01:22:50;;;;;;;10.23;7.20;;;18.70;87.00;;;21.57;55.50;102464.81;5023345;28;20191;-64
2023/09/03 01:25:43;;;;;;;7.00;6.40;;;18.70;87.10;;;21.54;55.66;102449.16;5012987;28;20224;-65
2023/09/03 01:28:23;;;;;;;7.83;6.83;;;18.70;87.20;;;21.57;55.93;102451.44;5013679;28;20207;-62
2023/09/03 01:30:58;;;;;;;7.37;6.33;;;18.70;87.20;;;21.61;55.92;102435.75;5013474;28;20214;-66
2023/09/03 01:33:28;;;;;;;8.70;7.13;;;18.70;87.20;;;21.63;55.74;102439.06;5013321;28;20191;-64
2023/09/03 01:35:57;;;;;;;9.37;6.50;;;18.70;86.80;;;21.62;55.44;102431.22;5013629;28;20223;-64
2023/09/03 01:38:25;;;;;;;7.80;7.00;;;18.70;86.60;;;21.63;55.96;102443.59;5016306;28;20272;-65
2023/09/03 01:40:55;;;;;;;7.27;6.10;;;18.70;87.70;;;21.63;55.81;102432.88;5033869;28;20799;-64
2023/09/03 01:43:24;;;;;;;7.33;6.20;;;18.70;87.20;;;21.63;55.77;102428.34;5033582;28;20264;-66
2023/09/03 01:45:59;;;;;;;8.50;7.47;;;18.70;87.00;;;21.64;55.61;102418.44;5010999;28;20227;-64
2023/09/03 01:48:57;;;;;;;10.30;7.43;;;18.70;86.90;;;21.56;55.40;102412.25;5017609;28;20186;-64
2023/09/03 01:51:36;;;;;;;9.07;8.17;;;18.70;86.50;;;21.51;55.46;102414.72;5017960;28;20175;-63
2023/09/03 01:54:16;;;;;;;9.93;8.30;;;18.70;86.30;;;21.46;55.07;102403.81;5017656;28;20193;-64
2023/09/03 01:56:50;;;;;;;10.47;8.80;;;18.60;86.40;;;21.39;55.04;102400.31;4997810;28;20239;-62
2023/09/03 01:59:23;;;;;;;10.93;8.90;;;18.60;86.20;;;21.34;55.54;102401.94;4999391;28;20273;-63
2023/09/03 02:01:52;;;;;;;10.80;9.67;;;18.50;86.20;;;21.26;55.41;102400.25;5017700;28;20571;-64
2023/09/03 02:04:19;;;;;;;10.30;8.40;;;18.40;86.20;;;21.19;55.00;102402.09;5017435;28;20282;-63
2023/09/03 02:06:46;;;;;;;9.83;8.83;;;18.40;86.30;;;21.13;55.82;102397.59;5016955;28;20215;-63
2023/09/03 02:09:14;;;;;;;10.00;8.13;;;18.30;86.40;;;21.06;55.24;102391.34;5017618;28;20734;-64
2023/09/03 02:11:41;;;;;;;10.63;8.87;;;18.20;86.50;;;21.01;55.90;102393.81;5017802;28;20301;-64
2023/09/03 02:14:08;;;;;;;11.23;9.20;;;18.20;86.90;;;20.95;56.03;102391.94;5016820;28;20558;-64
2023/09/03 02:16:36;;;;;;;9.43;8.37;;;18.10;86.80;;;20.89;55.99;102392.75;5016994;28;20211;-64
2023/09/03 02:19:03;;;;;;;9.50;8.53;;;18.00;86.70;;;20.83;55.96;102396.22;5022238;28;20202;-64
2023/09/03 02:21:30;;;;;;;9.10;8.20;;;18.00;86.80;;;20.76;55.61;102392.69;5033849;28;20218;-64
2023/09/03 02:24:04;;;;;;;9.47;8.50;;;17.90;87.00;;;20.69;55.61;102391.84;5016542;28;20227;-64
2023/09/03 02:26:31;;;;;;;9.30;8.50;;;17.90;87.30;;;20.64;55.86;102389.78;5016500;28;20309;-62
2023/09/03 02:28:58;;;;;;;11.77;7.90;;;17.80;87.50;;;20.60;56.32;102391.19;5015413;28;20197;-64
2023/09/03 02:31:25;;;;;;;8.40;7.70;;;17.70;87.60;;;20.56;56.38;102394.47;5015625;28;20199;-63
2023/09/03 02:33:53;;;;;;;9.20;8.33;;;17.70;87.80;;;20.53;56.12;102393.03;5010634;28;20206;-64
2023/09/03 02:36:20;;;;;;;8.33;7.53;;;17.60;87.90;;;20.50;56.25;102393.41;4997311;28;20255;-64
2023/09/03 02:38:47;;;;;;;9.67;8.53;;;17.60;87.90;;;20.48;56.60;102394.63;5012725;28;20252;-64
2023/09/03 02:41:14;;;;;;;7.90;7.13;;;17.60;88.20;;;20.46;56.30;102410.06;5036807;28;20194;-64
2023/09/03 02:43:41;;;;;;;8.07;7.37;;;17.50;88.20;;;20.41;56.50;102416.00;5036627;28;20190;-63
2023/09/03 02:46:08;;;;;;;8.80;7.90;;;17.50;88.30;;;20.42;57.23;102417.66;5015892;28;20289;-64
2023/09/03 02:48:35;;;;;;;8.83;7.70;;;17.50;88.80;;;20.45;56.92;102430.63;5016586;28;20718;-64
2023/09/03 02:51:03;;;;;;;8.80;7.90;;;17.50;89.20;;;20.47;57.53;102441.13;5015769;28;20281;-65
2023/09/03 02:53:30;;;;;;;8.73;7.93;;;17.50;89.30;;;20.52;57.14;102449.41;5016826;28;20195;-63
2023/09/03 02:55:58;;;;;;;7.50;6.80;;;17.60;89.40;;;20.56;56.89;102440.78;5014441;28;20231;-64
2023/09/03 02:58:25;;;;;;;7.67;6.67;;;17.60;89.50;;;20.61;57.30;102448.22;5016752;28;20233;-64
2023/09/03 03:00:52;;;;;;;7.93;7.13;;;17.60;89.60;;;20.66;57.43;102453.78;5016805;28;20230;-65
2023/09/03 03:03:19;;;;;;;7.60;6.83;;;17.70;89.20;;;20.67;56.64;102452.78;5016628;28;20678;-66
2023/09/03 03:05:51;;;;;;;6.83;6.17;;;17.70;88.90;;;20.69;57.29;102456.06;5016211;28;20228;-64
2023/09/03 03:08:19;;;;;;;6.83;6.07;;;17.70;89.00;;;20.71;56.67;102462.06;5016166;28;20266;-65
2023/09/03 03:10:46;;;;;;;9.50;7.47;;;17.80;88.70;;;20.72;56.81;102471.75;5016526;28;20295;-63
2023/09/03 03:13:13;;;;;;;7.73;7.03;;;17.80;88.50;;;20.71;56.50;102468.25;5016319;28;20197;-64
2023/09/03 03:15:40;;;;;;;7.37;6.23;;;17.80;88.50;;;20.72;56.97;102472.56;5016075;28;20215;-65
2023/09/03 03:18:08;;;;;;;6.60;5.80;;;17.80;88.70;;;20.77;57.32;102466.63;5016181;28;20250;-65
2023/09/03 03:20:36;;;;;;;6.97;6.37;;;17.90;88.90;;;20.84;57.14;102470.16;5032263;28;20197;-65
2023/09/03 03:23:03;;;;;;;8.20;6.77;;;17.90;88.50;;;20.90;56.43;102466.66;5020117;28;20197;-64
2023/09/03 03:25:32;;;;;;;7.03;6.20;;;18.00;88.40;;;20.93;56.36;102466.28;5015466;28;20211;-65
2023/09/03 03:27:59;;;;;;;6.87;5.33;;;18.00;88.20;;;20.98;56.62;102461.16;5015688;28;20553;-64
2023/09/03 03:30:26;;;;;;;8.13;5.53;;;18.10;88.10;;;21.03;56.42;102458.69;5015993;28;20286;-64
2023/09/03 03:32:53;;;;;;;7.33;6.13;;;18.10;87.60;;;21.07;55.95;102470.69;5015680;28;20270;-63
2023/09/03 03:35:20;;;;;;;6.67;5.87;;;18.20;87.50;;;;;;5015345;28;20216;-64
2023/09/03 03:37:47;;;;;;;6.93;6.10;;;18.20;87.20;;;21.13;55.83;102469.91;5015516;28;20274;-64
2023/09/03 03:40:14;;;;;;;6.83;5.70;;;18.20;87.10;;;21.16;55.72;102472.16;5033711;28;20208;-64
2023/09/03 03:42:43;;;;;;;7.30;6.60;;;18.20;86.90;;;21.18;55.28;102474.66;5035506;28;20270;-64
2023/09/03 03:45:10;;;;;;;6.93;6.23;;;18.20;86.80;;;21.19;55.58;102466.41;5024956;28;20227;-64
2023/09/03 03:47:37;;;;;;;7.23;6.13;;;18.20;86.60;;;21.20;55.78;102460.03;5015515;28;20222;-64
2023/09/03 03:50:05;;;;;;;5.70;5.20;;;18.20;86.90;;;21.20;55.14;102449.31;5014782;28;20195;-64
2023/09/03 03:52:32;;;;;;;6.77;5.97;;;18.20;86.90;;;21.24;55.59;102449.72;5015785;28;20191;-64
2023/09/03 03:54:59;;;;;;;6.07;5.50;;;18.20;86.80;;;21.26;55.45;102447.66;5010727;28;20222;-62
2023/09/03 03:57:26;;;;;;;5.70;5.10;;;18.30;86.70;;;21.26;55.00;102443.13;4996278;28;20272;-64
2023/09/03 03:59:54;;;;;;;5.67;5.17;;;18.30;86.70;;;21.27;55.02;102450.16;5011633;28;20191;-64
2023/09/03 04:02:22;;;;;;;6.10;5.50;;;18.30;86.60;;;21.29;55.01;102448.09;5015934;28;20573;-63
2023/09/03 04:04:52;;;;;;;6.90;6.23;;;18.30;86.50;;;21.32;55.11;102447.66;5014789;28;20203;-63
2023/09/03 04:07:19;;;;;;;8.73;6.30;;;18.30;86.00;;;21.29;54.53;102450.78;5014290;28;20226;-62
2023/09/03 04:09:46;;;;;;;9.47;5.93;;;18.30;85.70;;;21.26;54.60;102459.19;5014353;28;20195;-63
2023/09/03 04:12:13;;;;;;;6.63;5.93;;;18.30;85.60;;;21.22;54.75;102457.97;5015313;28;20614;-68
2023/09/03 04:14:40;;;;;;;6.90;6.23;;;18.30;85.60;;;21.17;54.59;102470.31;5014890;28;20195;-64
2023/09/03 04:17:09;;;;;;;6.83;6.23;;;18.20;85.40;;;21.11;54.13;102477.28;5015399;28;20278;-65
2023/09/03 04:19:36;;;;;;;6.57;5.90;;;18.20;85.50;;;21.05;54.62;102478.09;5024495;28;20574;-64
2023/09/03 04:22:03;;;;;;;7.07;5.23;;;18.10;85.90;;;21.01;54.73;102474.16;5035120;28;20197;-63
2023/09/03 04:24:30;;;;;;;7.37;6.30;;;18.10;86.10;;;21.01;55.49;102482.19;5034652;28;20197;-63
2023/09/03 04:26:57;;;;;;;6.83;5.80;;;18.10;86.40;;;21.02;54.80;102491.84;5019390;28;20219;-66
2023/09/03 04:29:24;;;;;;;6.73;6.03;;;18.10;86.40;;;21.03;54.87;102490.84;5014882;28;20218;-62
2023/09/03 04:31:51;;;;;;;6.70;6.10;;;18.00;86.40;;;21.02;55.33;102497.19;5015074;28;20191;-64
2023/09/03 04:34:19;;;;;;;7.53;6.60;;;18.00;86.40;;;21.01;54.88;102506.28;5015218;28;20187;-63
2023/09/03 04:36:46;;;;;;;7.87;6.83;;;18.00;86.40;;;20.99;55.03;102510.97;5014600;28;20215;-64
2023/09/03 04:39:13;;;;;;;6.60;5.30;;;18.00;86.20;;;20.95;55.26;102520.44;5015966;28;20279;-64
2023/09/03 04:41:40;;;;;;;7.10;5.27;;;18.00;86.40;;;20.91;55.29;102538.78;4997461;28;20305;-64
2023/09/03 04:44:10;;;;;;;6.30;5.60;;;17.90;86.60;;;20.90;55.62;102541.63;5014314;28;20261;-64
2023/09/03 04:46:37;;;;;;;6.43;5.83;;;17.90;86.70;;;20.88;55.40;102541.84;5013166;28;20314;-64
2023/09/03 04:49:04;;;;;;;7.40;6.10;;;17.90;86.60;;;20.85;55.52;102536.88;5013519;28;20191;-64
2023/09/03 04:51:34;;;;;;;7.10;5.97;;;17.90;86.60;;;20.81;55.29;102551.69;5014727;28;20274;-64
2023/09/03 04:54:01;;;;;;;6.27;5.77;;;17.90;86.60;;;20.78;55.66;102556.59;5014611;28;20215;-64
2023/09/03 04:56:28;;;;;;;8.30;6.93;;;17.80;86.70;;;20.78;55.80;102553.91;5013963;28;20224;-65
2023/09/03 04:58:55;;;;;;;7.03;6.33;;;17.80;87.10;;;20.78;55.47;102551.25;5014350;28;20266;-64
2023/09/03 05:01:23;;;;;;;6.20;5.53;;;17.80;87.30;;;20.80;55.98;102557.25;5014518;28;20278;-64
2023/09/03 05:03:50;;;;;;;7.00;6.23;;;17.80;87.60;;;20.84;56.13;102561.19;5014239;28;20191;-64
2023/09/03 05:06:17;;;;;;;7.13;6.20;;;17.80;87.70;;;20.90;55.79;102563.06;5014062;28;20310;-64
2023/09/03 05:08:48;;;;;;;6.87;5.33;;;17.90;87.60;;;20.95;56.03;102565.97;5014251;28;20202;-64
2023/09/03 05:11:16;;;;;;;6.93;6.33;;;17.90;87.60;;;20.99;55.88;102561.06;5014547;28;20195;-65
2023/09/03 05:13:43;;;;;;;9.33;6.23;;;17.90;87.30;;;21.02;55.69;102563.31;5014192;28;20194;-63
2023/09/03 05:16:10;;;;;;;6.77;6.07;;;18.00;87.10;;;21.05;55.56;102568.31;5014143;28;20297;-65
2023/09/03 05:18:37;;;;;;;8.60;6.57;;;18.00;87.00;;;21.06;55.54;102569.97;5015197;28;20191;-69
2023/09/03 05:21:07;;;;;;;5.33;4.83;;;18.00;87.00;;;21.06;55.35;102565.44;5019872;28;20199;-65
2023/09/03 05:23:36;;;;;;;5.97;5.37;;;18.00;87.20;;;21.08;55.45;102574.13;5014028;28;20268;-65
2023/09/03 05:26:04;;;;;;;7.63;6.83;;;18.00;87.20;;;21.15;55.45;102574.97;5013949;28;20750;-63
2023/09/03 05:28:32;;;;;;;7.60;5.93;;;18.10;87.10;;;21.18;55.41;102571.88;5014072;28;20199;-65
2023/09/03 05:31:00;;;;;;;5.80;5.17;;;18.10;86.90;;;21.21;55.42;102576.84;5014071;28;20225;-65
2023/09/03 05:33:27;;;;;;;5.70;5.20;;;18.20;86.90;;;21.22;55.26;102575.00;5012951;28;20198;-65
2023/09/03 05:35:54;;;;;;;5.83;5.27;;;18.20;86.60;;;21.21;54.71;102571.50;5013938;28;20233;-65
2023/09/03 05:38:21;;;;;;;7.80;5.53;;;18.20;86.50;;;21.19;54.88;102578.91;5013707;28;20572;-65
2023/09/03 05:40:48;;;;;;;8.83;5.93;;;18.20;86.50;;;21.15;54.84;102574.16;5014304;28;20187;-64
2023/09/03 05:43:17;;;;;;;6.13;5.57;;;18.10;86.40;;;21.13;54.72;102573.53;5014423;28;20586;-65
2023/09/03 05:45:44;;;;;;;7.43;5.70;;;18.10;86.50;;;21.08;55.08;102584.84;5013971;28;20246;-64
2023/09/03 05:48:11;;;;;;;6.53;5.93;;;18.10;86.60;;;21.06;55.20;102592.22;5016866;28;20219;-65
2023/09/03 05:50:38;;;;;;;6.07;5.50;;;18.10;86.60;;;21.05;55.07;102601.28;5017629;28;20286;-65
2023/09/03 05:53:05;;;;;;;7.00;5.47;;;18.10;86.90;;;21.07;55.39;102598.41;5016104;28;20206;-65
2023/09/03 05:55:33;;;;;;;6.30;5.40;;;18.00;86.80;;;21.07;55.43;102588.53;5014674;28;20254;-64
2023/09/03 05:58:00;;;;;;;6.10;4.90;;;18.00;86.90;;;21.09;55.41;102581.09;5013657;28;20187;-65
2023/09/03 06:00:29;;;;;;;6.53;5.80;;;18.10;86.90;;;21.08;54.69;102592.03;5013378;28;20195;-66
2023/09/03 06:02:56;;;;;;;6.93;5.40;;;18.00;86.60;;;21.05;54.64;102590.56;5013856;28;20199;-65
2023/09/03 06:05:27;;;;;;;5.73;5.23;;;18.00;86.50;;;21.03;55.00;102584.56;5013274;28;20214;-63
2023/09/03 06:07:54;;;;;;;6.77;5.67;;;18.00;86.40;;;21.01;54.84;102589.28;5012355;28;20301;-63
2023/09/03 06:10:21;;;;;;;7.30;5.67;;;18.00;86.40;;;20.97;54.65;102588.00;5013787;28;20221;-65
2023/09/03 06:12:48;;;;;;;5.70;5.20;;;18.00;86.40;;;20.93;55.23;102594.78;5013508;28;20771;-65
2023/09/03 06:15:15;;;;;;;8.40;5.00;;;18.00;86.50;;;20.89;55.46;102597.03;5013088;28;20266;-64
2023/09/03 06:17:49;;;;;;;5.20;4.70;;;18.00;86.70;;;20.89;55.05;102591.66;5012291;28;20202;-64
2023/09/03 06:20:16;;;;;;;5.43;4.93;;;17.90;86.80;;;20.90;54.96;102595.19;5028027;28;20217;-63
2023/09/03 06:22:43;;;;;;;5.13;4.53;;;17.90;86.80;;;20.92;55.50;102598.47;5020252;28;20195;-64
2023/09/03 06:25:10;;;;;;;5.90;5.10;;;17.90;86.80;;;20.93;55.43;102597.47;5013100;28;20227;-65
2023/09/03 06:27:37;;;;;;;5.00;4.60;;;17.90;86.90;;;20.97;54.96;102588.00;5013256;28;20211;-64
2023/09/03 06:30:07;;;;;;;4.87;4.20;;;17.90;87.00;;;21.04;55.43;102583.53;5012782;28;20200;-65
2023/09/03 06:32:34;;;;;;;4.90;4.40;;;18.00;87.30;;;21.11;55.22;102595.13;5016448;28;20191;-64
2023/09/03 06:35:03;;;;;;;5.17;4.30;;;18.00;87.20;;;21.18;54.73;102590.63;5016896;28;20233;-64
2023/09/03 06:37:31;;;;;;;4.20;3.80;;;18.00;87.10;;;21.21;54.51;102600.94;5016968;28;20195;-65
2023/09/03 06:39:58;;;;;;;3.97;3.67;;;18.10;86.90;;;21.23;54.55;102601.56;5017021;28;20199;-64
2023/09/03 06:42:26;;;;;;;5.60;4.20;;;18.10;86.70;;;21.26;55.19;102593.16;5016962;28;20290;-63
2023/09/03 06:44:53;;;;;;;4.50;4.10;;;18.20;86.80;;;21.35;54.71;102596.47;5008711;28;20196;-65
2023/09/03 06:47:20;;;;;;;5.27;4.00;;;18.20;86.80;;;21.44;55.11;102609.50;4997149;28;20235;-64
2023/09/03 06:49:50;;;;;;;4.40;3.87;;;18.30;86.80;;;21.53;54.67;102605.66;4997177;28;20276;-66
2023/09/03 06:52:18;;;;;;;6.43;3.87;;;18.40;86.80;;;21.63;54.53;102604.44;4997020;28;20657;-65
2023/09/03 06:54:46;;;;;;;3.93;3.63;;;18.40;86.60;;;21.75;54.53;102608.97;5001489;28;20199;-65
2023/09/03 06:57:13;;;;;;;3.83;3.43;;;18.50;86.50;;;21.86;54.16;102618.34;5016593;28;20198;-66
2023/09/03 06:59:55;;;;;;;3.40;3.10;;;18.60;86.40;;;21.97;53.67;102628.47;5016384;28;20195;-65
2023/09/03 07:02:23;;;;;;;5.20;3.80;;;18.70;86.10;;;22.04;53.76;102629.31;5016474;28;20201;-65
2023/09/03 07:04:51;;;;;;;5.40;4.03;;;18.80;85.80;;;22.12;53.38;102626.44;5016233;28;20210;-66
2023/09/03 07:07:19;;;;;;;3.83;3.53;;;18.90;85.60;;;22.20;53.08;102623.56;5016350;28;20329;-64
2023/09/03 07:09:46;;;;;;;5.10;3.60;;;18.90;85.40;;;22.30;53.48;102620.47;5016488;28;20668;-64
2023/09/03 07:12:13;;;;;;;5.40;3.73;;;19.00;85.30;;;22.41;53.02;102630.59;5016067;28;20222;-65
2023/09/03 07:14:40;;;;;;;4.80;3.20;;;19.10;85.00;;;22.72;52.72;102631.66;5015982;28;20199;-64
2023/09/03 07:17:07;;;;;;;3.70;2.90;;;19.20;85.40;;;23.29;52.29;102641.66;5016146;28;20187;-64
2023/09/03 07:19:35;;;;;;;3.53;3.20;;;19.40;85.70;;;23.85;51.48;102649.91;5025568;28;20194;-65
2023/09/03 07:22:02;;;;;;;3.60;3.00;;;19.70;85.20;;;24.21;50.37;102649.31;5034840;28;20293;-64
2023/09/03 07:24:30;;;;;;;4.60;3.20;;;20.00;84.10;;;24.41;49.06;102651.88;5036179;28;20194;-64
2023/09/03 07:26:57;;;;;;;4.00;3.53;;;20.40;82.70;;;24.54;48.84;102657.13;5015231;28;20660;-65
2023/09/03 07:29:24;;;;;;;3.20;2.90;;;20.60;81.50;;;24.69;48.37;102655.78;5015767;28;20274;-64
2023/09/03 07:31:51;;;;;;;4.67;2.93;;;20.80;81.20;;;24.94;47.79;102655.75;5014650;28;20293;-64
2023/09/03 07:34:18;;;;;;;3.67;3.13;;;21.10;80.30;;;25.49;47.60;102651.25;5015581;28;20192;-64
2023/09/03 07:36:45;;;;;;;4.40;3.03;;;21.30;79.90;;;26.25;46.08;102640.63;5015236;28;20723;-65
2023/09/03 07:39:12;;;;;;;3.13;2.50;;;21.70;79.40;;;27.14;44.43;102639.53;5015649;28;20199;-65
2023/09/03 07:41:41;;;;;;;4.47;2.70;;;22.10;78.90;;;28.08;42.50;102642.50;5015740;28;20556;-67
2023/09/03 07:44:09;;;;;;;3.60;3.20;;;22.70;77.10;;;28.92;41.29;102643.34;5013293;28;20283;-65
2023/09/03 07:46:36;;;;;;;3.13;2.50;;;23.20;75.00;;;29.54;39.88;102640.34;4995592;28;20208;-65
2023/09/03 07:49:03;;;;;;;4.47;2.77;;;23.80;74.30;;;30.08;39.10;102625.72;4995732;28;20574;-65
2023/09/03 07:51:30;;;;;;;2.77;2.27;;;24.40;72.10;;;30.62;37.39;102627.25;4995362;28;20250;-65
2023/09/03 07:53:57;;;;;;;3.73;2.80;;;24.90;70.60;;;30.93;37.47;102636.44;4995564;28;20271;-68
2023/09/03 07:56:25;;;;;;;2.57;2.27;;;25.30;68.10;;;31.27;35.60;102645.03;5013612;28;20238;-68
2023/09/03 07:58:53;;;;;;;3.27;2.93;;;25.70;65.90;;;31.65;34.82;102641.09;5015377;28;20184;-65
2023/09/03 08:01:20;;;;;;;2.50;2.30;;;26.10;64.60;;;32.21;35.03;102640.13;5015101;28;20196;-65
2023/09/03 08:03:47;;;;;;;2.47;2.27;;;26.40;64.30;;;32.93;33.23;102642.47;5014946;28;20199;-65
2023/09/03 08:06:14;;;;;;;3.70;2.63;;;26.80;62.40;;;33.56;32.10;102656.47;5013618;28;20231;-65
2023/09/03 08:08:41;;;;;;;2.27;2.07;;;27.20;60.80;;;33.92;30.98;102649.69;5015468;28;20229;-65
2023/09/03 08:11:08;;;;;;;3.03;2.33;;;27.40;59.50;;;34.41;30.41;102658.59;5013837;28;20257;-65
2023/09/03 08:13:36;;;;;;;2.80;2.50;;;27.80;59.00;;;34.59;30.09;102657.91;5014975;28;20195;-66
2023/09/03 08:16:04;;;;;;;3.30;2.40;;;28.10;57.70;;;34.79;29.78;102669.75;5013851;28;20583;-65
2023/09/03 08:18:31;;;;;;;2.73;2.53;;;28.30;56.90;;;35.05;30.08;102665.63;5015531;28;20749;-66
2023/09/03 08:20:58;;;;;;;3.40;2.83;;;28.50;56.80;;;35.01;29.21;102672.78;5034840;28;20277;-65
2023/09/03 08:23:25;;;;;;;3.83;2.87;;;28.70;55.50;;;34.71;29.41;102680.22;5016251;28;20230;-65
2023/09/03 08:25:52;;;;;;;5.17;2.93;;;28.80;54.50;;;34.49;29.38;102674.41;5015001;28;20265;-66
2023/09/03 08:28:19;;;;;;;3.13;2.27;;;28.80;54.30;;;34.55;29.96;102670.53;5014490;28;20286;-64
2023/09/03 08:30:47;;;;;;;2.83;2.30;;;28.80;54.50;;;34.61;29.69;102671.31;5014556;28;20277;-65
2023/09/03 08:33:15;;;;;;;3.53;2.60;;;28.90;54.20;;;34.28;29.35;102666.66;5014408;28;20199;-65
2023/09/03 08:35:43;;;;;;;3.07;2.37;;;28.90;53.40;;;34.13;30.45;102678.53;5014534;28;20579;-65
2023/09/03 08:38:10;;;;;;;2.90;2.70;;;28.90;54.00;;;34.03;30.30;102673.09;5014451;28;20666;-65
2023/09/03 08:40:37;;;;;;;3.67;2.60;;;28.90;53.60;;;33.91;30.04;102680.84;5014811;28;20656;-65
2023/09/03 08:43:08;;;;;;;4.23;2.70;;;28.90;53.20;;;33.74;30.22;102686.69;5014627;28;20298;-64
2023/09/03 08:45:49;;;;;;;3.00;2.30;;;28.90;52.20;;;33.27;30.04;102678.16;5000169;28;20228;-66
2023/09/03 08:48:17;;;;;;;2.13;1.93;;;28.80;51.10;;;32.91;30.45;102676.59;4994943;28;20200;-66
2023/09/03 08:50:46;;;;;;;2.77;2.30;;;28.60;51.00;;;32.71;30.36;102681.00;4994765;28;20228;-64
2023/09/03 08:53:15;;;;;;;3.87;2.63;;;28.40;51.50;;;32.43;31.03;102681.56;4994526;28;20231;-64
2023/09/03 08:55:43;;;;;;;2.80;2.60;;;28.10;52.00;;;32.26;30.95;102686.44;5021090;28;20241;-67
2023/09/03 08:58:10;;;;;;;2.87;2.47;;;27.90;52.60;;;32.01;31.79;102683.72;5014168;28;20192;-64
2023/09/03 09:00:37;;;;;;;3.30;2.50;;;27.70;52.50;;;31.82;31.73;102680.66;5014098;28;20199;-64
2023/09/03 09:03:11;;;;;;;3.83;3.07;;;27.60;53.20;;;31.75;32.07;102682.81;5029717;28;20222;-64
2023/09/03 09:05:42;;;;;;;4.40;3.50;;;27.40;53.80;;;31.83;32.06;102682.28;5014191;28;20656;-65
2023/09/03 09:08:09;;;;;;;4.13;2.63;;;27.30;54.10;;;31.89;32.08;102683.94;5014086;28;20239;-66
2023/09/03 09:10:50;;;;;;;3.90;2.60;;;27.30;54.50;;;31.87;31.80;102683.41;5013032;28;20199;-64
2023/09/03 09:13:22;;;;;;;2.57;2.37;;;27.20;54.40;;;31.57;31.81;102688.75;5013861;28;20515;-65
2023/09/03 09:15:50;;;;;;;2.87;2.60;;;27.20;54.10;;;31.05;32.39;102690.66;5013988;28;20214;-64
2023/09/03 09:18:17;;;;;;;3.83;2.10;;;27.10;54.30;;;30.69;33.27;102687.66;5029517;28;20624;-65
2023/09/03 09:20:49;;;;;;;2.57;2.20;;;26.90;55.00;;;30.75;33.89;102683.91;5033174;28;20557;-65
2023/09/03 09:23:21;;;;;;;3.30;2.23;;;26.70;55.70;;;30.96;33.63;102682.16;5034809;28;20306;-65
2023/09/03 09:25:50;;;;;;;4.37;2.97;;;26.70;56.00;;;31.19;33.54;102686.41;5024150;28;20680;-65
2023/09/03 09:28:17;;;;;;;4.67;3.03;;;26.60;56.00;;;31.24;33.47;102691.84;5017201;28;20211;-66
2023/09/03 09:30:56;;;;;;;4.90;2.77;;;26.70;56.00;;;31.11;32.69;102695.06;5015186;28;20628;-66
2023/09/03 09:33:24;;;;;;;5.47;3.03;;;26.70;55.60;;;31.09;33.29;102692.59;5015894;28;20186;-66
2023/09/03 09:35:54;;;;;;;2.67;2.23;;;26.70;55.80;;;31.08;33.00;102701.84;5013426;28;20210;-67
2023/09/03 09:38:37;;;;;;;2.83;2.53;;;26.70;55.70;;;31.06;32.98;102692.28;5013597;28;20595;-66
2023/09/03 09:41:23;;;;;;;3.37;2.53;;;26.70;55.50;;;31.04;33.20;102691.75;5012959;28;20645;-66
2023/09/03 09:43:51;;;;;;;3.07;2.47;;;26.80;55.20;;;31.02;33.52;102699.34;5013909;28;20278;-66
2023/09/03 09:46:26;;;;;;;3.60;2.17;;;26.70;55.40;;;31.01;33.35;102700.44;5027848;28;20295;-66
2023/09/03 09:48:55;;;;;;;2.90;2.13;;;26.70;55.80;;;31.11;33.54;102700.50;5013780;28;20211;-64
2023/09/03 09:51:26;;;;;;;3.87;2.80;;;26.80;56.00;;;31.07;33.03;102699.41;5013634;28;20282;-65
2023/09/03 09:53:58;;;;;;;4.63;3.07;;;26.80;55.40;;;30.90;33.29;102704.19;5012580;28;20277;-65
2023/09/03 09:56:27;;;;;;;4.40;3.23;;;26.70;55.00;;;30.75;33.31;102710.31;5008767;28;20281;-65
2023/09/03 09:58:54;;;;;;;6.87;2.47;;;26.70;55.10;;;30.54;33.80;102703.91;5013560;28;20183;-65
2023/09/03 10:01:23;;;;;;;3.50;2.60;;;26.50;54.80;;;30.30;33.21;102705.28;5013697;28;20191;-65
2023/09/03 10:03:50;;;;;;;2.70;2.50;;;26.50;55.10;;;30.06;33.87;102720.25;5013676;28;20219;-65
2023/09/03 10:06:19;;;;;;;4.03;2.00;;;26.30;55.20;;;30.02;33.90;102719.13;5014563;28;20261;-65
2023/09/03 10:08:49;;;;;;;4.83;1.83;;;26.20;55.10;;;29.99;33.74;102708.78;5017620;28;20223;-66
2023/09/03 10:11:19;;;;;;;2.60;1.70;;;26.10;55.20;;;29.92;33.93;102710.88;5017634;28;20172;-66
2023/09/03 10:13:48;;;;;;;1.70;1.60;;;26.10;55.90;;;29.84;33.96;102723.00;5017199;28;20283;-64
2023/09/03 10:16:19;;;;;;;3.33;1.97;;;26.10;55.80;;;29.67;34.57;102721.44;5016101;28;20342;-64
2023/09/03 10:18:49;;;;;;;4.73;1.93;;;26.00;55.50;;;29.43;34.40;102721.66;5019951;28;20269;-66
2023/09/03 10:21:20;;;;;;;4.73;3.03;;;25.90;55.80;;;29.21;35.13;102739.00;5036140;28;20659;-66