Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:50;;;;;;;80.00;34.50;;;;;;;7.91;96.81;100402.54;111200;1207;97600;-70
2024/03/01 00:04:19;;;;;;;82.60;34.50;;;;;;;7.89;96.85;100395.64;111026;1208;138856;-70
2024/03/01 00:06:45;;;;;;;75.50;34.70;;;;;;;7.88;96.82;100395.67;111486;1206;111054;-70
2024/03/01 00:09:10;;;;;;;83.60;35.30;;;;;;;7.88;96.90;100391.61;111024;1207;140120;-69
2024/03/01 00:11:35;;;;;;;77.80;35.30;;;;;;;7.86;96.84;100387.93;111202;1209;97710;-69
2024/03/01 00:14:10;;;;;;;79.10;35.30;;;;;;;7.85;96.89;100388.49;111205;1211;97706;-70
2024/03/01 00:16:41;;;;;;;85.60;36.10;;;;;;;7.84;96.81;100385.15;110965;1209;138764;-70
2024/03/01 00:19:10;;;;;;;84.20;36.10;;;;;;;7.82;96.90;100381.84;111189;1207;99722;-70
2024/03/01 00:21:36;;;;;;;80.90;35.90;;;;;;;7.76;96.87;100371.96;110993;1209;142727;-70
2024/03/01 00:24:01;;;;;;;78.90;35.70;;;;;;;7.80;96.88;100379.27;111230;1211;97681;-70
2024/03/01 00:26:26;;;;;;;90.90;37.30;;;;;;;7.80;96.99;100375.89;111201;1209;97552;-70
2024/03/01 00:28:52;;;;;;;82.80;36.10;;;;;;;7.79;97.04;100376.81;111234;1209;138652;-70
2024/03/01 00:31:18;;;;;;;78.80;34.20;;;;;;;7.79;96.98;100375.05;111226;1209;97578;-70
2024/03/01 00:33:43;;;;;;;85.60;36.00;;;;;;;7.78;97.03;100376.52;111128;1209;138790;-71
2024/03/01 00:36:08;;;;;;;82.50;35.90;;;;;;;7.76;96.98;100374.28;111210;1209;97587;-70
2024/03/01 00:38:34;;;;;;;82.00;35.40;;;;;;;7.75;96.98;100376.10;111147;1208;97610;-70
2024/03/01 00:41:03;;;;;;;80.00;35.50;;;;;;;7.75;97.12;100372.17;111091;1209;138838;-70
2024/03/01 00:43:28;;;;;;;84.50;35.10;;;;;;;7.74;97.14;100371.84;111137;1211;97588;-70
2024/03/01 00:45:54;;;;;;;89.70;36.80;;;;;;;7.74;97.10;100367.95;111069;1209;139415;-70
2024/03/01 00:48:20;;;;;;;77.80;34.70;;;;;;;7.74;97.11;100367.08;111212;1209;97649;-70
2024/03/01 00:50:45;;;;;;;81.00;34.10;;;;;;;7.72;97.05;100364.11;111148;1207;97553;-70
2024/03/01 00:53:11;;;;;;;83.70;35.60;;;;;;;7.71;97.18;100361.65;111041;1209;139546;-70
2024/03/01 00:55:38;;;;;;;83.90;35.40;;;;;;;7.71;97.22;100363.78;111310;1209;97607;-70
2024/03/01 00:58:03;;;;;;;84.40;35.30;;;;;;;7.70;97.12;100357.77;111218;1208;139793;-70
2024/03/01 01:00:28;;;;;;;81.90;36.60;;;;;;;7.71;97.24;100354.90;111099;1209;97685;-70
2024/03/01 01:02:54;;;;;;;81.50;35.60;;;;;;;7.70;97.23;100352.80;111190;1211;96304;-70
2024/03/01 01:05:19;;;;;;;85.40;35.40;;;;;;;7.71;97.32;100348.51;111002;1211;138767;-70
2024/03/01 01:07:44;;;;;;;82.50;36.80;;;;;;;7.72;97.35;100351.65;111212;1208;97543;-70
2024/03/01 01:10:11;;;;;;;84.70;36.80;;;;;;;7.73;97.34;100347.71;111038;1211;138552;-69
2024/03/01 01:12:36;;;;;;;87.60;35.00;;;;;;;7.72;97.36;100343.64;111198;1208;98397;-70
2024/03/01 01:15:05;;;;;;;84.20;36.20;;;;;;;7.71;97.35;100343.14;111264;1211;97675;-69
2024/03/01 01:17:31;;;;;;;81.20;35.40;;;;;;;7.70;97.34;100339.98;111062;1209;139346;-69
2024/03/01 01:20:01;;;;;;;83.10;35.50;;;;;;;7.71;97.39;100340.85;111126;1211;98647;-70
2024/03/01 01:22:27;;;;;;;84.50;36.30;;;;;;;7.70;97.36;100338.93;111183;1209;138742;-70
2024/03/01 01:24:53;;;;;;;81.80;34.40;;;;;;;7.68;97.42;100334.17;111200;1208;97571;-69
2024/03/01 01:27:18;;;;;;;78.10;34.50;;;;;;;7.68;97.37;100329.56;111058;1206;138700;-69
2024/03/01 01:29:45;;;;;;;82.90;35.10;;;;;;;7.68;97.43;100332.07;111199;1209;96208;-70
2024/03/01 01:32:11;;;;;;;88.50;37.10;;;;;;;7.65;97.42;100325.40;111105;1209;97706;-69
2024/03/01 01:34:36;;;;;;;81.80;34.50;;;;;;;7.64;97.45;100323.14;111049;1209;138582;-69
2024/03/01 01:37:03;;;;;;;90.80;36.50;;;;;;;7.65;97.34;100321.50;111213;1209;97582;-70
2024/03/01 01:39:29;;;;;;;77.80;34.10;;;;;;;7.64;97.50;100317.79;111016;1211;139005;-69
2024/03/01 01:41:54;;;;;;;81.20;35.40;;;;;;;7.64;97.47;100313.88;111120;1211;97596;-69
2024/03/01 01:44:20;;;;;;;82.30;35.20;;;;;;;7.64;97.50;100310.88;111157;1209;96381;-70
2024/03/01 01:46:49;;;;;;;89.20;36.30;;;;;;;7.64;97.62;100308.92;111002;1211;138985;-70
2024/03/01 01:49:16;;;;;;;76.00;33.80;;;;;;;7.64;97.59;100307.32;111102;1211;97670;-69
2024/03/01 01:51:42;;;;;;;85.40;35.40;;;;;;;7.65;97.61;100303.00;110973;1209;139718;-69
2024/03/01 01:54:09;;;;;;;80.30;36.90;;;;;;;7.64;97.63;100300.02;111433;1209;97703;-69
2024/03/01 01:56:34;;;;;;;84.90;37.80;;;;;;;7.64;97.58;100296.83;111243;1209;97571;-70
2024/03/01 01:59:00;;;;;;;84.40;35.50;;;;;;;7.62;97.66;100297.41;111124;1210;138786;-69
2024/03/01 02:01:29;;;;;;;85.60;35.70;;;;;;;7.66;97.72;100295.85;111060;1209;97556;-69
2024/03/01 02:03:57;;;;;;;82.90;36.00;;;;;;;7.67;97.65;100289.23;111044;1206;138837;-69
2024/03/01 02:06:23;;;;;;;86.40;35.40;;;;;;;7.67;97.66;100283.73;111144;1208;107521;-69
2024/03/01 02:08:48;;;;;;;82.00;35.10;;;;;;;7.65;97.73;100275.64;111177;1206;97619;-70
2024/03/01 02:11:14;;;;;;;81.20;35.50;;;;;;;7.66;97.70;100269.35;111101;1211;138785;-70
2024/03/01 02:13:39;;;;;;;84.00;35.30;;;;;;;7.65;97.76;100264.95;111159;1209;96218;-70
2024/03/01 02:16:05;;;;;;;83.10;34.80;;;;;;;7.63;97.70;100258.80;111017;1206;138803;-70
2024/03/01 02:18:33;;;;;;;79.20;35.50;;;;;;;7.62;97.68;100250.66;111202;1209;97565;-70
2024/03/01 02:21:12;;;;;;;79.70;35.60;;;;;;;7.60;97.60;100251.46;111246;1207;109982;-70
2024/03/01 02:23:38;;;;;;;80.60;36.20;;;;;;;7.59;97.73;100244.73;111263;1209;138762;-70
2024/03/01 02:26:06;;;;;;;82.10;34.40;;;;;;;7.59;97.80;100242.27;111194;1208;101538;-70
2024/03/01 02:28:32;;;;;;;79.30;33.90;;;;;;;7.58;97.77;100240.48;111005;1209;138984;-70
2024/03/01 02:30:58;;;;;;;80.30;34.40;;;;;;;7.58;97.79;100239.10;111113;1209;97672;-70
2024/03/01 02:33:23;;;;;;;84.00;36.10;;;;;;;7.57;97.80;100239.85;111012;1209;139214;-70
2024/03/01 02:35:49;;;;;;;82.60;35.60;;;;;;;7.56;97.70;100235.80;111146;1209;97584;-70
2024/03/01 02:38:14;;;;;;;87.90;35.30;;;;;;;7.52;97.75;100230.77;111016;1209;97581;-70
2024/03/01 02:40:40;;;;;;;83.60;33.80;;;;;;;7.51;97.80;100233.66;111124;1208;139278;-70
2024/03/01 02:43:06;;;;;;;76.90;34.60;;;;;;;7.51;97.87;100234.20;111215;1209;97584;-70
2024/03/01 02:45:35;;;;;;;82.90;36.00;;;;;;;7.51;97.84;100227.63;110994;1209;139694;-70
2024/03/01 02:48:01;;;;;;;85.10;36.00;;;;;;;7.50;97.87;100223.89;111147;1209;97612;-70
2024/03/01 02:50:26;;;;;;;79.70;35.60;;;;;;;7.49;97.87;100221.09;111057;1209;97760;-70
2024/03/01 02:52:53;;;;;;;88.10;36.70;;;;;;;7.49;97.87;100215.95;111076;1209;141412;-70
2024/03/01 02:55:21;;;;;;;84.20;35.80;;;;;;;7.50;97.94;100214.14;111135;1209;107460;-70
2024/03/01 02:57:51;;;;;;;79.40;34.60;;;;;;;7.50;97.93;100214.14;111032;1209;141026;-70
2024/03/01 03:00:18;;;;;;;81.10;35.30;;;;;;;7.49;97.88;100217.73;111221;1209;97597;-71
2024/03/01 03:02:44;;;;;;;80.30;35.50;;;;;;;7.48;98.00;100216.70;111184;1208;97668;-70
2024/03/01 03:05:10;;;;;;;88.20;36.10;;;;;;;7.48;97.99;100212.97;110977;1209;139045;-71
2024/03/01 03:07:37;;;;;;;85.70;35.40;;;;;;;7.47;97.94;100212.45;111256;1211;98065;-70
2024/03/01 03:10:03;;;;;;;86.50;35.60;;;;;;;7.47;97.98;100209.80;111109;1209;138634;-70
2024/03/01 03:12:28;;;;;;;87.30;36.40;;;;;;;7.46;97.90;100207.71;111209;1211;97683;-70
2024/03/01 03:14:54;;;;;;;83.80;34.80;;;;;;;7.44;97.98;100206.35;111217;1208;96848;-69
2024/03/01 03:17:19;;;;;;;83.90;34.50;;;;;;;7.42;98.00;100205.52;110930;1211;139949;-69
2024/03/01 03:19:45;;;;;;;84.00;35.60;;;;;;;7.44;98.08;100206.54;111185;1208;97523;-71
2024/03/01 03:22:11;;;;;;;77.40;34.90;;;;;;;7.44;98.04;100209.39;111054;1206;138935;-70
2024/03/01 03:24:40;;;;;;;84.50;35.70;;;;;;;7.43;98.14;100205.31;111150;1209;97574;-71
2024/03/01 03:27:08;;;;;;;81.60;36.30;;;;;;;7.44;98.18;100210.80;111113;1208;99020;-71
2024/03/01 03:29:34;;;;;;;83.40;35.60;;;;;;;7.44;98.15;100210.61;110997;1209;138502;-71
2024/03/01 03:32:00;;;;;;;84.10;35.10;;;;;;;7.44;98.16;100210.80;111169;1207;97808;-71
2024/03/01 03:34:25;;;;;;;83.90;35.20;;;;;;;7.44;98.14;100206.89;111068;1211;138617;-71
2024/03/01 03:36:50;;;;;;;73.80;33.10;;;;;;;7.45;98.23;100207.19;111118;1209;97715;-71
2024/03/01 03:39:16;;;;;;;81.40;35.00;;;;;;;7.47;98.27;100203.05;111086;1211;97674;-69
2024/03/01 03:41:42;;;;;;;81.70;34.80;;;;;;;7.47;98.24;100200.90;111173;1209;139049;-69
2024/03/01 03:44:08;;;;;;;76.50;34.50;;;;;;;7.47;98.17;100200.73;111130;1211;107364;-69
2024/03/01 03:46:33;;;;;;;88.70;37.50;;;;;;;7.48;98.27;100205.85;110999;1209;139468;-69
2024/03/01 03:48:58;;;;;;;87.50;35.10;;;;;;;7.48;98.31;100200.14;111203;1208;97590;-69
2024/03/01 03:51:28;;;;;;;81.40;35.50;;;;;;;7.50;98.38;100204.52;111025;1211;139647;-69
2024/03/01 03:53:56;;;;;;;78.60;36.00;;;;;;;7.53;98.32;100201.96;111129;1211;106681;-69
2024/03/01 03:56:24;;;;;;;83.30;35.50;;;;;;;7.51;98.32;100196.84;111083;1209;97596;-71
2024/03/01 03:58:51;;;;;;;84.80;37.60;;;;;;;7.51;98.33;100200.05;111010;1209;139361;-69
2024/03/01 04:01:17;;;;;;;89.30;36.60;;;;;;;7.51;98.41;100199.88;111217;1211;97626;-69
2024/03/01 04:03:43;;;;;;;86.70;35.40;;;;;;;7.51;98.35;100198.28;111085;1211;138901;-69
2024/03/01 04:06:09;;;;;;;78.30;35.00;;;;;;;7.52;98.39;100198.77;111177;1209;96481;-69
2024/03/01 04:08:37;;;;;;;80.50;35.40;;;;;;;7.52;98.38;100197.01;111179;1210;97808;-69
2024/03/01 04:11:05;;;;;;;89.10;38.80;;;;;;;7.52;98.47;100193.43;111142;1209;139195;-69
2024/03/01 04:13:37;;;;;;;88.10;36.20;;;;;;;7.53;98.56;100188.59;111114;1206;99439;-70
2024/03/01 04:16:05;;;;;;;82.40;33.60;;;;;;;7.55;98.53;100190.48;111007;1209;138832;-69
2024/03/01 04:18:30;;;;;;;83.80;36.90;;;;;;;7.55;98.52;100187.80;111051;1209;97577;-69
2024/03/01 04:20:55;;;;;;;82.30;34.80;;;;;;;7.57;98.57;100190.95;111156;1211;97649;-70
2024/03/01 04:23:22;;;;;;;79.30;34.40;;;;;;;7.56;98.59;100188.11;111025;1209;139277;-69
2024/03/01 04:25:51;;;;;;;85.90;36.40;;;;;;;7.57;98.49;100182.05;111196;1209;97659;-69
2024/03/01 04:28:17;;;;;;;81.10;36.10;;;;;;;7.59;98.60;100181.25;110997;1211;139955;-70
2024/03/01 04:30:43;;;;;;;86.40;36.80;;;;;;;7.60;98.58;100179.64;111156;1209;97590;-70
2024/03/01 04:33:08;;;;;;;80.60;35.00;;;;;;;7.60;98.54;100175.16;111138;1209;97862;-69
2024/03/01 04:35:33;;;;;;;89.90;37.20;;;;;;;7.61;98.59;100176.58;110993;1209;138474;-70
2024/03/01 04:37:58;;;;;;;86.00;36.40;;;;;;;7.60;98.60;100177.29;111118;1209;97597;-70
2024/03/01 04:40:23;;;;;;;93.50;37.10;;;;;;;7.60;98.62;100176.77;111079;1211;138674;-69
2024/03/01 04:42:49;;;;;;;88.50;38.50;;;;;;;7.61;98.66;100177.45;111129;1208;97610;-69
2024/03/01 04:45:15;;;;;;;80.40;36.20;;;;;;;7.60;98.62;100179.27;111174;1211;97589;-69
2024/03/01 04:47:41;;;;;;;96.00;37.20;;;;;;;7.61;98.71;100169.11;111162;1207;139230;-69
2024/03/01 04:50:08;;;;;;;91.90;38.50;;;;;;;7.62;98.72;100173.48;111140;1211;97687;-70
2024/03/01 04:52:34;;;;;;;93.70;38.20;;;;;;;7.62;98.62;100179.54;111021;1209;140026;-70
2024/03/01 04:54:59;;;;;;;88.20;37.90;;;;;;;7.61;98.61;100178.34;111165;1211;97764;-70
2024/03/01 04:57:24;;;;;;;93.30;40.10;;;;;;;7.61;98.66;100173.73;110967;1207;140421;-70
2024/03/01 04:59:49;;;;;;;93.80;39.80;;;;;;;7.62;98.58;100173.33;111072;1209;97640;-70
2024/03/01 05:02:16;;;;;;;91.90;37.80;;;;;;;7.63;98.72;100174.36;111127;1210;97571;-69
2024/03/01 05:04:41;;;;;;;95.00;38.80;;;;;;;7.65;98.72;100180.32;111004;1209;138612;-70
2024/03/01 05:07:07;;;;;;;90.40;38.60;;;;;;;7.66;98.73;100184.02;111121;1209;97575;-70
2024/03/01 05:09:32;;;;;;;96.20;40.60;;;;;;;7.64;98.74;100180.88;111053;1209;138626;-70
2024/03/01 05:11:57;;;;;;;101.00;40.60;;;;;;;7.64;98.75;100184.27;111127;1211;98219;-70
2024/03/01 05:14:22;;;;;;;99.30;40.40;;;;;;;7.65;98.78;100185.29;111190;1208;96773;-70
2024/03/01 05:16:48;;;;;;;95.80;40.90;;;;;;;7.66;98.86;100184.38;110991;1211;138770;-69
2024/03/01 05:19:13;;;;;;;94.20;38.90;;;;;;;7.67;98.85;100183.44;111182;1209;97595;-69
2024/03/01 05:21:38;;;;;;;92.10;39.10;;;;;;;7.68;98.83;100182.85;110994;1211;139657;-70
2024/03/01 05:24:05;;;;;;;97.10;40.30;;;;;;;7.68;98.79;100180.54;111183;1211;97603;-70
2024/03/01 05:26:32;;;;;;;104.10;41.60;;;;;;;7.69;98.87;100182.28;111136;1208;97671;-70
2024/03/01 05:28:58;;;;;;;98.60;38.80;;;;;;;7.69;98.89;100184.23;111076;1211;138790;-70
2024/03/01 05:31:23;;;;;;;95.40;40.60;;;;;;;7.69;98.91;100183.17;111082;1211;97661;-70
2024/03/01 05:33:49;;;;;;;101.80;39.20;;;;;;;7.70;99.00;100182.98;111054;1209;138743;-70
2024/03/01 05:36:15;;;;;;;97.60;40.10;;;;;;;7.71;98.94;100185.42;111198;1209;97700;-70
2024/03/01 05:38:42;;;;;;;98.50;39.60;;;;;;;7.72;99.00;100186.06;111152;1209;97594;-69
2024/03/01 05:41:07;;;;;;;104.80;40.40;;;;;;;7.73;98.87;100184.10;110984;1209;138488;-70
2024/03/01 05:43:33;;;;;;;98.40;38.50;;;;;;;7.73;98.94;100185.87;111155;1211;97703;-70
2024/03/01 05:46:10;;;;;;;101.00;41.00;;;;;;;7.73;99.00;100184.60;111143;1208;139598;-70
2024/03/01 05:48:36;;;;;;;101.60;40.50;;;;;;;7.73;99.01;100186.91;111166;1209;107507;-70
2024/03/01 05:51:01;;;;;;;103.40;40.90;;;;;;;7.73;98.91;100184.27;111171;1211;97629;-69
2024/03/01 05:53:27;;;;;;;95.10;40.00;;;;;;;7.74;99.04;100186.02;111041;1209;138652;-69
2024/03/01 05:55:53;;;;;;;101.10;39.80;;;;;;;7.74;99.09;100184.39;111186;1209;97633;-68
2024/03/01 05:58:19;;;;;;;99.50;38.80;;;;;;;7.75;99.15;100187.02;111020;1208;139252;-68
2024/03/01 06:00:45;;;;;;;101.30;40.70;;;;;;;7.77;99.13;100191.20;111144;1209;97607;-69
2024/03/01 06:03:11;;;;;;;102.00;39.50;;;;;;;7.77;99.15;100189.77;111125;1209;111061;-68
2024/03/01 06:05:36;;;;;;;104.70;43.00;;;;;;;7.79;99.24;100191.30;111066;1211;138944;-69
2024/03/01 06:08:01;;;;;;;113.80;43.10;;;;;;;7.79;99.18;100189.50;111161;1212;97809;-69
2024/03/01 06:10:27;;;;;;;118.70;42.10;;;;;;;7.80;99.14;100188.61;111009;1211;138926;-68
2024/03/01 06:12:52;;;;;;;109.20;42.20;;;;;;;7.80;99.21;100186.80;111216;1208;96901;-69
2024/03/01 06:15:17;;;;;;;107.50;41.10;;;;;;;7.81;99.19;100187.29;111006;1211;141277;-69
2024/03/01 06:17:42;;;;;;;114.70;44.10;;;;;;;7.83;99.28;100187.55;111180;1209;97537;-69
2024/03/01 06:20:09;;;;;;;109.40;43.50;;;;;;;7.86;99.38;100191.38;111148;1211;97693;-69
2024/03/01 06:22:34;;;;;;;110.10;41.60;;;;;;;7.88;99.46;100193.95;111011;1209;140017;-70
2024/03/01 06:24:59;;;;;;;104.90;43.90;;;;;;;7.89;99.42;100194.98;111178;1209;97649;-69
2024/03/01 06:27:25;;;;;;;106.60;41.10;;;;;;;7.89;99.32;100193.57;111060;1207;138992;-69
2024/03/01 06:29:50;;;;;;;101.50;40.50;;;;;;;7.91;99.37;100193.49;111197;1209;97588;-68
2024/03/01 06:32:16;;;;;;;111.30;43.10;;;;;;;7.91;99.39;100187.97;111070;1211;97684;-68
2024/03/01 06:34:41;;;;;;;100.30;40.90;;;;;;;7.93;99.52;100192.52;110989;1211;139072;-68
2024/03/01 06:37:06;;;;;;;115.50;43.40;;;;;;;7.96;99.52;100196.66;111197;1209;97823;-68
2024/03/01 06:39:31;;;;;;;112.80;43.30;;;;;;;7.97;99.51;100197.33;111033;1211;139076;-69
2024/03/01 06:41:57;;;;;;;112.50;42.50;;;;;;;7.99;99.60;100191.91;111104;1211;97579;-68
2024/03/01 06:44:25;;;;;;;115.70;45.00;;;;;;;8.00;99.55;100192.05;111189;1209;97633;-68
2024/03/01 06:46:52;;;;;;;113.30;42.40;;;;;;;8.01;99.67;100193.25;111046;1206;139367;-68
2024/03/01 06:49:18;;;;;;;110.50;42.30;;;;;;;8.01;99.59;100191.46;111065;1210;97688;-68
2024/03/01 06:51:44;;;;;;;117.30;44.20;;;;;;;8.03;99.64;100187.14;111032;1209;140264;-68
2024/03/01 06:54:09;;;;;;;115.90;44.50;;;;;;;8.06;99.68;100190.58;111153;1211;97620;-68
2024/03/01 06:56:40;;;;;;;117.90;45.90;;;;;;;8.07;99.68;100191.57;111144;1209;97682;-68
2024/03/01 06:59:05;;;;;;;115.20;44.70;;;;;;;8.08;99.67;100194.38;111048;1207;141277;-68
2024/03/01 07:01:31;;;;;;;108.70;40.90;;;;;;;8.11;99.80;100185.58;111037;1209;97751;-69
2024/03/01 07:03:58;;;;;;;103.00;42.60;;;;;;;8.12;99.71;100186.56;111038;1209;139020;-68
2024/03/01 07:06:23;;;;;;;115.60;45.20;;;;;;;8.14;99.82;100188.43;111038;1209;111830;-67
2024/03/01 07:08:48;;;;;;;122.80;46.30;;;;;;;8.17;99.81;100192.26;111135;1209;99037;-68
2024/03/01 07:11:14;;;;;;;119.60;45.10;;;;;;;8.20;99.83;100192.14;110965;1211;139436;-68
2024/03/01 07:13:39;;;;;;;113.50;44.50;;;;;;;8.22;99.94;100188.85;111130;1208;96128;-68
2024/03/01 07:16:04;;;;;;;117.60;45.10;;;;;;;8.24;99.92;100191.77;111075;1211;139110;-68
2024/03/01 07:18:30;;;;;;;117.20;46.00;;;;;;;8.27;99.93;100188.46;111113;1210;101224;-68
2024/03/01 07:20:56;;;;;;;116.70;46.90;;;;;;;8.30;99.99;100183.52;111077;1211;97728;-69
2024/03/01 07:23:21;;;;;;;120.60;45.90;;;;;;;8.32;99.96;100181.67;111023;1211;138927;-68
2024/03/01 07:25:46;;;;;;;103.90;43.40;;;;;;;8.35;99.99;100182.83;111140;1215;97650;-68
2024/03/01 07:28:12;;;;;;;114.20;45.20;;;;;;;8.38;100.00;100181.97;111089;1209;138606;-68
2024/03/01 07:30:38;;;;;;;112.20;44.30;;;;;;;8.43;99.99;100180.19;111211;1211;97857;-68
2024/03/01 07:33:04;;;;;;;111.10;43.80;;;;;;;8.46;100.00;100176.29;111136;1209;97559;-68
2024/03/01 07:35:29;;;;;;;114.70;42.70;;;;;;;8.50;100.00;100173.84;111021;1211;139162;-68
2024/03/01 07:37:54;;;;;;;120.30;44.90;;;;;;;8.53;100.00;100180.29;111219;1211;97584;-68
2024/03/01 07:40:19;;;;;;;106.00;43.50;;;;;;;8.56;100.00;100185.67;111013;1211;138929;-68
2024/03/01 07:42:45;;;;;;;109.60;43.80;;;;;;;8.59;100.00;100186.98;111222;1212;97612;-68
2024/03/01 07:45:11;;;;;;;108.40;44.20;;;;;;;8.61;100.00;100178.86;111025;1212;96316;-68
2024/03/01 07:47:36;;;;;;;104.30;42.80;;;;;;;8.66;100.00;100179.02;111055;1211;138773;-68
2024/03/01 07:50:02;;;;;;;108.00;43.40;;;;;;;8.69;100.00;100175.48;110962;1209;109021;-68
2024/03/01 07:52:28;;;;;;;100.80;43.10;;;;;;;8.74;100.00;100180.23;110724;1209;138982;-68
2024/03/01 07:54:55;;;;;;;103.40;43.90;;;;;;;8.76;100.00;100180.71;110925;1211;97648;-67
2024/03/01 07:57:20;;;;;;;100.10;43.50;;;;;;;8.79;100.00;100188.77;110985;1209;97581;-67
2024/03/01 07:59:46;;;;;;;109.20;43.90;;;;;;;8.82;100.00;100186.51;110896;1211;98394;-68
2024/03/01 08:02:11;;;;;;;107.40;43.70;;;;;;;8.85;100.00;100186.39;110654;1209;96984;-67
2024/03/01 08:04:37;;;;;;;117.10;45.10;;;;;;;8.89;100.00;100193.35;110736;1211;139477;-67
2024/03/01 08:07:02;;;;;;;100.40;42.70;;;;;;;8.92;100.00;100191.44;110527;1210;97569;-67
2024/03/01 08:09:36;;;;;;;117.90;47.60;;;;;;;8.98;100.00;100193.84;110639;1212;139357;-67
2024/03/01 08:12:04;;;;;;;114.40;43.20;;;;;;;9.02;100.00;100195.60;111149;1212;107454;-69
2024/03/01 08:14:33;;;;;;;102.50;44.80;;;;;;;9.05;100.00;100200.30;110818;1210;97583;-70
2024/03/01 08:16:59;;;;;;;101.50;44.00;;;;;;;9.08;100.00;100197.66;110819;1209;139140;-67
2024/03/01 08:19:41;;;;;;;113.90;45.60;;;;;;;9.10;100.00;100195.95;110900;1212;97686;-67
2024/03/01 08:22:25;;;;;;;106.80;46.30;;;;;;;9.15;100.00;100191.66;110771;1209;139252;-68
2024/03/01 08:24:55;;;;;;;122.00;47.90;;;;;;;9.19;100.00;100196.27;110959;1212;108330;-68
2024/03/01 08:27:25;;;;;;;111.10;46.10;;;;;;;9.25;100.00;100192.11;110888;1212;97710;-68
2024/03/01 08:29:52;;;;;;;113.20;47.10;;;;;;;9.29;100.00;100184.96;110993;1212;97655;-67
2024/03/01 08:32:40;;;;;;;111.30;46.40;;;;;;;9.32;100.00;100182.48;110863;1207;99252;-67
2024/03/01 08:35:11;;;;;;;110.30;46.50;;;;;;;9.36;100.00;100179.98;110500;1212;139569;-68
2024/03/01 08:37:36;;;;;;;111.40;45.90;;;;;;;9.40;100.00;100173.91;110858;1209;107451;-67
2024/03/01 08:40:20;;;;;;;106.10;44.80;;;;;;;9.42;100.00;100170.27;110492;1209;140410;-67
2024/03/01 08:42:45;;;;;;;102.90;45.00;;;;;;;9.46;100.00;100167.05;110795;1212;100419;-68
2024/03/01 08:45:51;;;;;;;102.00;44.10;;;;;;;9.49;100.00;100159.23;110852;1209;97670;-68
2024/03/01 08:48:21;;;;;;;106.20;44.60;;;;;;;9.52;100.00;100165.88;110886;1214;99506;-68
2024/03/01 08:50:49;;;;;;;101.10;46.60;;;;;;;9.54;100.00;100162.40;110876;1210;107606;-68
2024/03/01 08:53:39;;;;;;;99.20;44.00;;;;;;;9.58;100.00;100160.60;110834;1209;139261;-70
2024/03/01 08:56:05;;;;;;;92.70;41.10;;;;;;;9.61;100.00;100162.41;111080;1209;96204;-68
2024/03/01 08:58:31;;;;;;;87.50;43.20;;;;;;;9.62;100.00;100158.25;110942;1212;138738;-68
2024/03/01 09:00:57;;;;;;;101.10;44.50;;;;;;;9.63;100.00;100151.24;111194;1209;96048;-68
2024/03/01 09:03:25;;;;;;;101.00;44.00;;;;;;;9.65;100.00;100153.31;111077;1212;98058;-68
2024/03/01 09:05:53;;;;;;;98.60;42.80;;;;;;;9.66;100.00;100153.96;110953;1208;139493;-68
2024/03/01 09:08:22;;;;;;;89.30;41.70;;;;;;;9.68;100.00;100152.27;110842;1209;111194;-68
2024/03/01 09:10:52;;;;;;;96.20;44.10;;;;;;;9.71;100.00;100152.84;110910;1212;139274;-69
2024/03/01 09:13:18;;;;;;;86.70;40.70;;;;;;;9.74;100.00;100153.76;110957;1210;107151;-68
2024/03/01 09:15:45;;;;;;;90.50;42.10;;;;;;;9.76;100.00;100154.58;111062;1206;139266;-68
2024/03/01 09:18:56;;;;;;;90.60;43.00;;;;;;;9.80;100.00;100148.48;111159;1207;98580;-67
2024/03/01 09:21:30;;;;;;;91.10;41.80;;;;;;;9.85;100.00;100144.67;111104;1212;111416;-68
2024/03/01 09:23:56;;;;;;;89.10;42.10;;;;;;;9.88;100.00;100140.06;110983;1206;138911;-68
2024/03/01 09:26:22;;;;;;;97.00;43.60;;;;;;;9.92;100.00;100140.97;111011;1210;98115;-69
2024/03/01 09:28:47;;;;;;;85.20;41.60;;;;;;;9.95;100.00;100139.16;111042;1206;140545;-68
2024/03/01 09:31:13;;;;;;;86.30;41.20;;;;;;;9.98;100.00;100141.20;111076;1206;112148;-68
2024/03/01 09:33:41;;;;;;;106.40;53.70;;;;;;;9.99;100.00;100136.67;110999;1210;139219;-68
2024/03/01 09:36:07;;;;;;;105.40;51.10;;;;;;;10.00;100.00;100134.83;111207;1212;97642;-68
2024/03/01 09:38:33;;;;;;;94.10;44.00;;;;;;;10.01;100.00;100133.85;111137;1206;97566;-68
2024/03/01 09:40:59;;;;;;;85.90;41.70;;;;;;;10.03;100.00;100137.52;111045;1212;139638;-68
2024/03/01 09:43:44;;;;;;;85.70;42.00;;;;;;;10.03;100.00;100132.38;111098;1210;97719;-68
2024/03/01 09:46:27;;;;;;;89.50;41.10;;;;;;;10.04;100.00;100125.38;110916;1206;139198;-68
2024/03/01 09:49:11;;;;;;;88.20;39.80;;;;;;;10.05;100.00;100129.20;111086;1212;97681;-68
2024/03/01 09:51:51;;;;;;;89.00;42.30;;;;;;;10.08;100.00;100128.36;110934;1212;139270;-68
2024/03/01 09:54:22;;;;;;;93.30;44.00;;;;;;;10.12;100.00;100121.02;111023;1207;111637;-68
2024/03/01 09:57:15;;;;;;;89.90;43.00;;;;;;;10.15;100.00;100125.55;110953;1206;101598;-68
2024/03/01 10:00:08;;;;;;;94.30;40.40;;;;;;;10.17;100.00;100118.11;111120;1206;139048;-71
2024/03/01 10:02:58;;;;;;;88.00;40.70;;;;;;;10.20;99.99;100125.64;111095;1206;97697;-69
2024/03/01 10:05:33;;;;;;;90.60;42.00;;;;;;;10.27;100.00;100118.55;111087;1210;139968;-68
2024/03/01 10:08:08;;;;;;;83.30;40.40;;;;;;;10.31;100.00;100116.35;111195;1211;113264;-70
2024/03/01 10:10:45;;;;;;;82.80;40.70;;;;;;;10.36;100.00;100120.05;111077;1206;139998;-70
2024/03/01 10:13:33;;;;;;;80.90;38.90;;;;;;;10.40;100.00;100116.80;111170;1209;107711;-70
2024/03/01 10:16:13;;;;;;;85.70;40.70;;;;;;;10.46;100.00;100116.84;110916;1212;139780;-70
2024/03/01 10:19:01;;;;;;;78.10;39.50;;;;;;;10.48;100.00;100115.83;111054;1210;97920;-70
2024/03/01 10:21:35;;;;;;;82.20;39.90;;;;;;;10.56;100.00;100118.10;111210;1211;111870;-69
2024/03/01 10:24:22;;;;;;;84.80;41.30;;;;;;;10.62;100.00;100108.31;111133;1206;139770;-69
2024/03/01 10:27:03;;;;;;;82.50;39.80;;;;;;;10.68;100.00;100104.91;111145;1210;108567;-69
2024/03/01 10:29:35;;;;;;;85.80;40.20;;;;;;;10.74;100.00;100103.73;111095;1212;139045;-69
2024/03/01 10:32:15;;;;;;;81.40;39.40;;;;;;;10.80;100.00;100105.41;111053;1212;97630;-70
2024/03/01 10:34:53;;;;;;;90.00;40.20;;;;;;;10.85;100.00;100102.98;111003;1207;139030;-69
2024/03/01 10:37:31;;;;;;;86.80;40.50;;;;;;;10.90;99.99;100106.64;111121;1212;100362;-68
2024/03/01 10:40:17;;;;;;;88.10;41.90;;;;;;;10.97;100.00;100099.66;111050;1211;139049;-69
2024/03/01 10:43:13;;;;;;;85.00;39.80;;;;;;;11.03;100.00;100095.91;111003;1212;97731;-69
2024/03/01 10:46:04;;;;;;;93.50;42.90;;;;;;;11.10;99.99;100088.19;111038;1212;97568;-69
2024/03/01 10:48:41;;;;;;;82.60;39.90;;;;;;;11.19;100.00;100089.34;111074;1206;111062;-70
2024/03/01 10:51:14;;;;;;;89.40;41.00;;;;;;;11.26;100.00;100086.08;111058;1211;100299;-69
2024/03/01 10:53:49;;;;;;;87.60;41.90;;;;;;;11.32;100.00;100080.03;110783;1211;139323;-71
2024/03/01 10:56:16;;;;;;;88.30;42.20;;;;;;;11.40;99.98;100082.29;110872;1206;97683;-71
2024/03/01 10:58:52;;;;;;;78.60;39.10;;;;;;;11.46;99.92;100079.62;110954;1206;138887;-70
2024/03/01 11:01:55;;;;;;;79.30;39.10;;;;;;;11.53;99.97;100078.48;110871;1212;111267;-71
2024/03/01 11:04:35;;;;;;;81.00;38.30;;;;;;;11.62;99.90;100082.09;110809;1211;139209;-70
2024/03/01 11:07:08;;;;;;;88.30;40.90;;;;;;;11.67;99.88;100080.55;110873;1212;109475;-70