Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:21;;;;;;;20.20;11.55;;;14.90;99.90;;;;;;5059954;28;20059;-61
2022/06/09 00:04:02;;;;;;;23.20;12.20;;;14.90;99.90;;;;;;5052810;28;20115;-60
2022/06/09 00:06:55;;;;;;;28.17;13.80;;;14.90;99.90;;;;;;5061704;28;20044;-61
2022/06/09 00:09:26;;;;;;;22.80;14.05;;;14.90;99.90;;;;;;5054675;28;20677;-62
2022/06/09 00:11:53;;;;;;;30.63;14.40;;;14.90;99.90;;;;;;5036514;28;20153;-60
2022/06/09 00:14:20;;;;;;;37.30;15.63;;;14.90;99.90;;;;;;5053195;28;20331;-60
2022/06/09 00:16:46;;;;;;;31.88;16.13;;;14.90;99.90;;;;;;5034533;28;20040;-61
2022/06/09 00:19:13;;;;;;;30.90;14.32;;;14.90;99.90;;;;;;5066890;28;20055;-60
2022/06/09 00:21:39;;;;;;;39.17;15.43;;;14.90;99.90;;;;;;5050078;28;20091;-60
2022/06/09 00:24:05;;;;;;;41.10;15.48;;;14.90;99.90;;;;;;5051810;28;20457;-60
2022/06/09 00:26:32;;;;;;;40.45;14.95;;;14.90;99.90;;;;;;5064071;28;20047;-61
2022/06/09 00:28:58;;;;;;;42.25;15.00;;;14.90;99.90;;;;;;5046991;28;20117;-62
2022/06/09 00:31:24;;;;;;;47.75;15.13;;;14.90;99.90;;;;;;5028708;28;20521;-61
2022/06/09 00:33:50;;;;;;;37.97;15.20;;;15.00;99.90;;;;;;5052018;28;20196;-61
2022/06/09 00:36:16;;;;;;;40.85;14.95;;;14.90;99.90;;;;;;5051872;28;20491;-61
2022/06/09 00:38:42;;;;;;;42.92;15.00;;;14.90;99.90;;;;;;5041278;28;20518;-60
2022/06/09 00:41:08;;;;;;;55.17;15.45;;;15.00;99.90;;;;;;5035091;28;20052;-60
2022/06/09 00:43:34;;;;;;;35.88;13.98;;;14.90;99.90;;;;;;5042044;28;20067;-60
2022/06/09 00:46:17;;;;;;;41.45;15.45;;;15.00;99.90;;;;;;5051652;28;20403;-62
2022/06/09 00:48:46;;;;;;;47.10;15.23;;;14.90;99.90;;;;;;5056044;28;20047;-61
2022/06/09 00:51:33;;;;;;;42.53;14.77;;;14.90;99.90;;;;;;5048151;28;20584;-60
2022/06/09 00:54:31;;;;;;;37.45;14.85;;;15.00;99.90;;;;;;5048975;28;20059;-61
2022/06/09 00:57:11;;;;;;;43.78;15.35;;;15.00;99.90;;;;;;5050618;28;20090;-62
2022/06/09 00:59:40;;;;;;;36.10;13.57;;;14.90;99.90;;;;;;5064631;28;20560;-60
2022/06/09 01:02:09;;;;;;;38.60;13.70;;;14.90;99.90;;;;;;5052606;28;20040;-60
2022/06/09 01:04:36;;;;;;;40.78;14.25;;;14.90;99.90;;;;;;5049306;28;20455;-61
2022/06/09 01:07:23;;;;;;;35.65;13.63;;;14.90;99.90;;;;;;5048833;28;20048;-62
2022/06/09 01:09:49;;;;;;;46.42;14.60;;;14.90;99.90;;;;;;5050234;28;20056;-60
2022/06/09 01:12:35;;;;;;;38.55;12.98;;;14.80;99.90;;;;;;5050971;28;20047;-61
2022/06/09 01:15:16;;;;;;;34.50;12.27;;;14.90;99.90;;;;;;5016828;28;20044;-62
2022/06/09 01:18:26;;;;;;;45.22;14.48;;;14.80;99.90;;;;;;5050934;28;20048;-62
2022/06/09 01:21:14;;;;;;;38.42;13.98;;;14.80;99.90;;;;;;5048700;28;20060;-61
2022/06/09 01:23:58;;;;;;;33.63;12.85;;;14.80;99.90;;;;;;5044814;28;20394;-60
2022/06/09 01:26:45;;;;;;;34.03;14.65;;;14.80;99.90;;;;;;5051027;28;20041;-62
2022/06/09 01:29:48;;;;;;;43.80;14.75;;;14.80;99.90;;;;;;5047477;28;21455;-62
2022/06/09 01:32:33;;;;;;;42.38;13.77;;;14.70;99.90;;;;;;5034692;28;20104;-62
2022/06/09 01:35:20;;;;;;;37.90;13.95;;;14.80;99.90;;;;;;5060909;28;20083;-60
2022/06/09 01:37:49;;;;;;;38.60;14.27;;;14.80;99.90;;;;;;5054175;28;20514;-61
2022/06/09 01:40:17;;;;;;;42.38;15.40;;;14.80;99.90;;;;;;5053634;28;20495;-60
2022/06/09 01:42:52;;;;;;;39.70;14.98;;;14.70;99.90;;;;;;5054112;28;20056;-61
2022/06/09 01:45:22;;;;;;;37.72;15.13;;;14.70;99.90;;;;;;5052178;28;20483;-61
2022/06/09 01:48:05;;;;;;;30.70;13.70;;;14.70;99.90;;;;;;5051739;28;20043;-61
2022/06/09 01:51:04;;;;;;;35.72;14.55;;;14.70;99.90;;;;;;5045922;28;20398;-61
2022/06/09 01:53:53;;;;;;;37.17;15.40;;;14.70;99.90;;;;;;5050442;28;20053;-62
2022/06/09 01:56:31;;;;;;;33.00;14.77;;;14.70;99.90;;;;;;5050011;28;20131;-60
2022/06/09 01:59:35;;;;;;;45.78;16.15;;;14.70;99.90;;;;;;5056030;28;20131;-60
2022/06/09 02:02:06;;;;;;;44.22;16.67;;;14.70;99.90;;;;;;5061018;28;20578;-60
2022/06/09 02:04:40;;;;;;;52.67;17.27;;;14.60;99.90;;;;;;5044820;28;20056;-60
2022/06/09 02:07:08;;;;;;;41.17;17.45;;;14.70;99.90;;;;;;5034257;28;20055;-60
2022/06/09 02:09:37;;;;;;;51.70;18.85;;;14.70;99.90;;;;;;5054339;28;20059;-61
2022/06/09 02:12:07;;;;;;;39.55;18.08;;;14.60;99.90;;;;;;5064514;28;20044;-63
2022/06/09 02:14:34;;;;;;;44.25;19.08;;;14.60;99.90;;;;;;5055638;28;20078;-62
2022/06/09 02:17:04;;;;;;;47.58;20.67;;;14.60;99.90;;;;;;5064611;28;20391;-62
2022/06/09 02:19:30;;;;;;;48.80;23.80;;;14.60;99.90;;;;;;5055027;28;20052;-62
2022/06/09 02:21:57;;;;;;;40.42;20.67;;;14.60;99.90;;;;;;5024206;28;20044;-61
2022/06/09 02:24:23;;;;;;;42.97;20.40;;;14.60;99.90;;;;;;5055777;28;20490;-62
2022/06/09 02:26:49;;;;;;;43.28;21.38;;;14.50;99.90;;;;;;5052873;28;20143;-61
2022/06/09 02:29:16;;;;;;;44.70;20.23;;;14.50;99.90;;;;;;5056488;28;20056;-62
2022/06/09 02:31:42;;;;;;;42.75;18.70;;;14.50;99.90;;;;;;5054400;28;20056;-61
2022/06/09 02:34:09;;;;;;;46.22;20.88;;;14.50;99.90;;;;;;5053448;28;20048;-60
2022/06/09 02:36:35;;;;;;;47.22;19.42;;;14.50;99.90;;;;;;5054832;28;20045;-61
2022/06/09 02:39:02;;;;;;;42.25;19.98;;;14.50;99.90;;;;;;5060538;28;20152;-60
2022/06/09 02:41:28;;;;;;;45.85;20.27;;;14.50;99.90;;;;;;5033959;28;20132;-61
2022/06/09 02:43:54;;;;;;;47.25;20.42;;;14.40;99.90;;;;;;5055843;28;20060;-61
2022/06/09 02:46:20;;;;;;;41.63;20.50;;;14.50;99.90;;;;;;5049865;28;20138;-61
2022/06/09 02:48:46;;;;;;;38.53;19.58;;;14.40;99.90;;;;;;5057160;28;20148;-61
2022/06/09 02:51:30;;;;;;;43.28;21.42;;;14.40;99.90;;;;;;5046536;28;20051;-61
2022/06/09 02:53:59;;;;;;;46.42;21.25;;;14.40;99.90;;;;;;5045254;28;20584;-61
2022/06/09 02:56:26;;;;;;;43.28;20.42;;;14.40;99.90;;;;;;5059956;28;20044;-61
2022/06/09 02:58:52;;;;;;;43.72;21.25;;;14.40;99.90;;;;;;5063050;28;20052;-62
2022/06/09 03:01:19;;;;;;;40.55;21.23;;;14.40;99.90;;;;;;5051451;28;20060;-60
2022/06/09 03:03:45;;;;;;;46.20;21.83;;;14.30;99.90;;;;;;5050371;28;20045;-61
2022/06/09 03:06:11;;;;;;;50.08;22.67;;;14.40;99.90;;;;;;5044140;28;20056;-62
2022/06/09 03:08:38;;;;;;;46.00;21.63;;;14.40;99.90;;;;;;5049905;28;20070;-63
2022/06/09 03:11:04;;;;;;;45.50;20.85;;;14.40;99.90;;;;;;5046145;28;20804;-62
2022/06/09 03:13:30;;;;;;;43.47;20.90;;;14.30;99.90;;;;;;5038961;28;20049;-61
2022/06/09 03:15:56;;;;;;;42.97;22.48;;;14.30;99.90;;;;;;5049150;28;20052;-61
2022/06/09 03:18:22;;;;;;;44.58;22.42;;;14.30;99.90;;;;;;5037171;28;20451;-60
2022/06/09 03:20:49;;;;;;;44.28;22.40;;;14.30;99.90;;;;;;5031258;28;20052;-60
2022/06/09 03:23:15;;;;;;;42.85;21.25;;;14.30;99.90;;;;;;5050640;28;20489;-62
2022/06/09 03:25:44;;;;;;;43.35;22.50;;;14.30;99.90;;;;;;5033925;28;20078;-62
2022/06/09 03:28:10;;;;;;;42.78;22.67;;;14.30;99.90;;;;;;5057273;28;20052;-61
2022/06/09 03:30:36;;;;;;;42.55;23.35;;;14.30;99.90;;;;;;5063874;28;20041;-61
2022/06/09 03:33:02;;;;;;;48.22;23.95;;;14.30;99.90;;;;;;5060626;28;20051;-61
2022/06/09 03:35:29;;;;;;;56.83;24.55;;;14.30;99.90;;;;;;5051263;28;20577;-62
2022/06/09 03:37:56;;;;;;;49.95;25.00;;;14.30;99.90;;;;;;5030794;28;20044;-62
2022/06/09 03:40:23;;;;;;;48.17;25.55;;;14.30;99.90;;;;;;5050594;28;20049;-60
2022/06/09 03:42:50;;;;;;;47.13;23.92;;;14.30;99.90;;;;;;5059406;28;20048;-60
2022/06/09 03:45:16;;;;;;;52.38;25.00;;;14.30;99.90;;;;;;5063682;28;20178;-61
2022/06/09 03:47:42;;;;;;;49.15;24.92;;;14.30;99.90;;;;;;5035198;28;20138;-61
2022/06/09 03:50:13;;;;;;;52.65;25.23;;;14.30;99.90;;;;;;5055146;28;20094;-61
2022/06/09 03:52:39;;;;;;;47.08;25.40;;;14.30;99.90;;;;;;5051509;28;20158;-62
2022/06/09 03:55:05;;;;;;;56.17;26.08;;;14.30;99.90;;;;;;5028841;28;20146;-62
2022/06/09 03:57:31;;;;;;;58.60;27.77;;;14.30;99.90;;;;;;5049321;28;20109;-62
2022/06/09 03:59:57;;;;;;;60.90;27.30;;;14.40;99.90;;;;;;5051748;28;20054;-60
2022/06/09 04:02:25;;;;;;;51.58;26.15;;;14.40;99.90;;;;;;5056719;28;20044;-61
2022/06/09 04:04:52;;;;;;;57.00;27.92;;;14.30;99.90;;;;;;5036745;28;20127;-60
2022/06/09 04:07:19;;;;;;;49.20;25.33;;;14.40;99.90;;;;;;5044347;28;20044;-61
2022/06/09 04:09:44;;;;;;;56.40;26.30;;;14.40;99.90;;;;;;5049966;28;20538;-61
2022/06/09 04:12:11;;;;;;;49.78;26.67;;;14.40;99.90;;;;;;5034629;28;20055;-61
2022/06/09 04:14:37;;;;;;;50.90;27.40;;;14.40;99.90;;;;;;5043826;28;20483;-61
2022/06/09 04:17:03;;;;;;;50.22;25.92;;;14.40;99.90;;;;;;5037003;28;20044;-60
2022/06/09 04:19:29;;;;;;;49.30;27.08;;;14.40;99.90;;;;;;5051562;28;20554;-61
2022/06/09 04:21:55;;;;;;;44.65;26.27;;;14.40;99.90;;;;;;5034941;28;20058;-60
2022/06/09 04:24:21;;;;;;;55.05;26.70;;;14.50;99.90;;;;;;5050648;28;20494;-61
2022/06/09 04:26:47;;;;;;;48.83;25.98;;;14.50;99.90;;;;;;5050432;28;20135;-62
2022/06/09 04:29:14;;;;;;;41.67;25.98;;;14.50;99.90;;;;;;5052079;28;20491;-62
2022/06/09 04:31:41;;;;;;;41.65;24.63;;;14.50;99.90;;;;;;5049646;28;20059;-60
2022/06/09 04:34:07;;;;;;;45.20;24.88;;;14.50;99.90;;;;;;5036033;28;20048;-60
2022/06/09 04:36:33;;;;;;;50.42;26.30;;;14.50;99.90;;;;;;5052141;28;20123;-61
2022/06/09 04:39:00;;;;;;;44.85;25.33;;;14.50;99.90;;;;;;5048516;28;20057;-60
2022/06/09 04:41:26;;;;;;;46.80;25.77;;;14.60;99.90;;;;;;5032662;28;20055;-62
2022/06/09 04:43:52;;;;;;;38.22;24.52;;;14.60;99.90;;;;;;5034929;28;20060;-61
2022/06/09 04:46:20;;;;;;;39.25;24.17;;;14.60;99.90;;;;;;5050219;28;20044;-60
2022/06/09 04:48:46;;;;;;;39.70;24.75;;;14.60;99.90;;;;;;5050952;28;20640;-61
2022/06/09 04:51:16;;;;;;;43.45;26.45;;;14.50;99.90;;;;;;5051407;28;20147;-61
2022/06/09 04:53:43;;;;;;;43.55;26.42;;;14.50;99.90;;;;;;5055250;28;20044;-61
2022/06/09 04:56:09;;;;;;;49.30;26.77;;;14.50;99.90;;;;;;5053542;28;20052;-63
2022/06/09 04:58:39;;;;;;;43.85;26.90;;;14.60;99.90;;;;;;5050202;28;20052;-61
2022/06/09 05:01:11;;;;;;;42.78;26.38;;;14.50;99.90;;;;;;5050947;28;20044;-62
2022/06/09 05:03:37;;;;;;;40.88;26.13;;;14.50;99.90;;;;;;5027277;28;20046;-61
2022/06/09 05:06:03;;;;;;;53.58;28.20;;;14.60;99.90;;;;;;5062315;28;20475;-60
2022/06/09 05:08:29;;;;;;;49.00;27.73;;;14.60;99.90;;;;;;5037207;28;20394;-62
2022/06/09 05:10:55;;;;;;;47.38;28.60;;;14.60;99.90;;;;;;5058864;28;20049;-60
2022/06/09 05:13:21;;;;;;;49.50;27.77;;;14.60;99.90;;;;;;5037239;28;20554;-62
2022/06/09 05:15:52;;;;;;;46.53;28.52;;;14.60;99.90;;;;;;5054865;28;20094;-60
2022/06/09 05:18:20;;;;;;;51.08;28.65;;;14.70;99.90;;;;;;5030801;28;20102;-61
2022/06/09 05:20:47;;;;;;;45.33;27.13;;;14.70;99.90;;;;;;5058371;28;20060;-62
2022/06/09 05:23:13;;;;;;;41.00;26.85;;;14.70;99.90;;;;;;5053017;28;20044;-61
2022/06/09 05:25:39;;;;;;;37.28;25.52;;;14.80;99.90;;;;;;5040942;28;20137;-61
2022/06/09 05:28:05;;;;;;;31.27;23.83;;;14.80;99.90;;;;;;5050960;28;20814;-59
2022/06/09 05:30:31;;;;;;;34.47;24.67;;;14.80;99.90;;;;;;5035592;28;20044;-62
2022/06/09 05:32:56;;;;;;;37.95;25.88;;;14.80;99.90;;;;;;5031877;28;20048;-61
2022/06/09 05:35:23;;;;;;;37.22;25.23;;;14.80;99.90;;;;;;5056271;28;20869;-60
2022/06/09 05:46:05;;;;;;;41.85;27.13;;;15.00;99.90;;;;;;5041540;28;20047;-62
2022/06/09 05:48:31;;;;;;;40.20;27.27;;;15.00;99.90;;;;;;5059931;28;20109;-62
2022/06/09 05:50:58;;;;;;;41.50;27.40;;;15.10;99.90;;;;;;5057873;28;20048;-62
2022/06/09 05:53:23;;;;;;;49.67;29.63;;;15.10;99.90;;;;;;5062179;28;20102;-61
2022/06/09 05:55:49;;;;;;;46.70;27.48;;;15.20;99.90;;;;;;5055383;28;20478;-62
2022/06/09 05:58:16;;;;;;;44.97;28.05;;;15.20;99.90;;;;;;5027156;28;20046;-63
2022/06/09 06:00:42;;;;;;;40.88;28.23;;;15.30;99.90;;;;;;5055670;28;20063;-62
2022/06/09 06:03:09;;;;;;;39.13;26.50;;;15.30;99.90;;;;;;5052094;28;20190;-62
2022/06/09 06:08:19;;;;;;;41.03;27.27;;;15.30;99.90;;;;;;5056795;28;21046;-62
2022/06/09 06:10:45;;;;;;;39.60;27.50;;;15.40;99.90;;;;;;5055110;28;20147;-59
2022/06/09 06:13:12;;;;;;;38.72;26.17;;;15.30;99.90;;;;;;5052530;28;20486;-56
2022/06/09 06:15:37;;;;;;;36.28;26.17;;;15.40;99.90;;;;;;5049509;28;20048;-57
2022/06/09 06:18:04;;;;;;;36.22;24.88;;;15.40;99.90;;;;;;5063175;28;20871;-58
2022/06/09 06:20:30;;;;;;;35.40;25.15;;;15.40;99.90;;;;;;5062810;28;20491;-57
2022/06/09 06:22:56;;;;;;;30.88;23.05;;;15.40;99.90;;;;;;5065306;28;20066;-58
2022/06/09 06:25:24;;;;;;;29.50;22.73;;;15.50;99.90;;;;;;5061741;28;20044;-58
2022/06/09 06:27:50;;;;;;;33.28;22.02;;;15.50;99.90;;;;;;5062722;28;20429;-56
2022/06/09 06:30:16;;;;;;;30.83;22.58;;;15.50;99.90;;;;;;5065914;28;20049;-58
2022/06/09 06:32:41;;;;;;;33.72;24.48;;;15.60;99.90;;;;;;5065152;28;20118;-56
2022/06/09 06:35:08;;;;;;;29.05;22.83;;;15.60;99.90;;;;;;5044738;28;20033;-57
2022/06/09 06:37:34;;;;;;;30.95;23.27;;;15.70;99.90;;;;;;5064359;28;20045;-57
2022/06/09 06:39:59;;;;;;;31.35;23.08;;;15.80;99.90;;;;;;5063887;28;20053;-58
2022/06/09 06:42:25;;;;;;;28.67;21.85;;;15.80;99.90;;;;;;5066290;28;20047;-57
2022/06/09 06:44:52;;;;;;;27.10;19.95;;;15.90;99.90;;;;;;5062515;28;20060;-57
2022/06/09 06:47:18;;;;;;;24.77;20.58;;;15.90;99.90;;;;;;5064230;28;20099;-57
2022/06/09 06:49:44;;;;;;;22.38;17.80;;;16.00;99.90;;;;;;5063559;28;20106;-57
2022/06/09 06:52:10;;;;;;;21.13;17.80;;;16.00;99.90;;;;;;5062982;28;20044;-58
2022/06/09 06:54:36;;;;;;;23.00;17.80;;;16.00;99.90;;;;;;5063525;28;20491;-57
2022/06/09 06:57:05;;;;;;;27.70;18.98;;;16.10;99.90;;;;;;5064290;28;20044;-58
2022/06/09 06:59:34;;;;;;;22.83;17.77;;;16.10;99.90;;;;;;5073737;28;20311;-58
2022/06/09 07:02:00;;;;;;;19.50;16.20;;;16.10;99.90;;;;;;5059910;28;20048;-57
2022/06/09 07:04:26;;;;;;;24.02;16.17;;;16.20;99.90;;;;;;5063193;28;20486;-58
2022/06/09 07:06:52;;;;;;;19.40;15.10;;;16.20;99.90;;;;;;5062796;28;20044;-57
2022/06/09 07:09:19;;;;;;;16.55;13.80;;;16.30;99.90;;;;;;5064785;28;20044;-56
2022/06/09 07:11:45;;;;;;;17.38;15.27;;;16.40;99.90;;;;;;5063657;28;20052;-56
2022/06/09 07:14:12;;;;;;;17.92;13.93;;;16.50;99.90;;;;;;5060053;28;20044;-57
2022/06/09 07:16:38;;;;;;;15.65;12.85;;;16.60;99.90;;;;;;5062399;28;20064;-57
2022/06/09 07:19:04;;;;;;;14.98;11.98;;;16.60;99.90;;;;;;5063679;28;20041;-56
2022/06/09 07:21:30;;;;;;;14.95;12.27;;;16.70;99.90;;;;;;5063155;28;20052;-58
2022/06/09 07:23:57;;;;;;;16.65;12.85;;;16.80;99.90;;;;;;5063362;28;20036;-56
2022/06/09 07:26:23;;;;;;;13.82;11.27;;;16.90;99.90;;;;;;5062593;28;20450;-58
2022/06/09 07:28:49;;;;;;;13.52;10.40;;;17.00;99.90;;;;;;5064264;28;20044;-57
2022/06/09 07:31:15;;;;;;;13.15;9.20;;;17.00;99.90;;;;;;5061756;28;20037;-57
2022/06/09 07:33:41;;;;;;;11.05;9.50;;;17.00;99.90;;;;;;5062945;28;21000;-56
2022/06/09 07:36:15;;;;;;;11.43;9.18;;;17.10;99.90;;;;;;5061315;28;20528;-56
2022/06/09 07:38:41;;;;;;;9.60;6.32;;;17.20;99.90;;;;;;5064582;28;20055;-56
2022/06/09 07:41:07;;;;;;;9.43;5.50;;;17.20;99.90;;;;;;5063116;28;20475;-57
2022/06/09 07:43:33;;;;;;;9.40;5.63;;;17.30;99.90;;;;;;5064597;28;20118;-55
2022/06/09 07:45:59;;;;;;;10.23;5.88;;;17.30;99.90;;;;;;5064076;28;20521;-57
2022/06/09 07:48:25;;;;;;;12.05;6.43;;;17.40;99.90;;;;;;5057752;28;20119;-58
2022/06/09 07:50:52;;;;;;;10.32;5.78;;;17.50;99.90;;;;;;5063457;28;20143;-57
2022/06/09 07:53:19;;;;;;;7.88;4.43;;;17.60;99.90;;;;;;5064323;28;20518;-55
2022/06/09 07:55:46;;;;;;;6.15;4.03;;;17.70;99.90;;;;;;5063290;28;20089;-58
2022/06/09 07:58:13;;;;;;;4.80;3.40;;;17.70;99.90;;;;;;5060933;28;20045;-56
2022/06/09 08:00:40;;;;;;;11.73;3.70;;;17.70;99.90;;;;;;5063461;28;20395;-57
2022/06/09 08:03:07;;;;;;;6.13;4.28;;;17.80;99.90;;;;;;5057754;28;20047;-56
2022/06/09 08:05:34;;;;;;;6.18;4.00;;;17.80;99.90;;;;;;5059867;28;20045;-58
2022/06/09 08:08:00;;;;;;;5.22;3.78;;;17.90;99.90;;;;;;5062473;28;20040;-57
2022/06/09 08:10:28;;;;;;;5.72;3.35;;;18.00;99.90;;;;;;5045865;28;20126;-57
2022/06/09 08:12:59;;;;;;;6.55;3.88;;;18.10;99.90;;;;;;5061367;28;20055;-57
2022/06/09 08:15:27;;;;;;;4.53;3.20;;;18.20;99.90;;;;;;5064308;28;20067;-57
2022/06/09 08:17:55;;;;;;;7.05;3.78;;;18.20;99.90;;;;;;5060353;28;20490;-57
2022/06/09 08:20:23;;;;;;;4.55;3.10;;;18.30;99.90;;;;;;5059452;28;20084;-58
2022/06/09 08:22:49;;;;;;;4.72;3.10;;;18.30;99.90;;;;;;5063930;28;20049;-56
2022/06/09 08:25:18;;;;;;;6.10;3.17;;;18.40;99.90;;;;;;5062836;28;20044;-57
2022/06/09 08:27:44;;;;;;;5.75;2.25;;;18.50;99.90;;;;;;5063278;28;20066;-57
2022/06/09 08:30:13;;;;;;;5.43;2.90;;;18.50;99.90;;;;;;5062809;28;20041;-56
2022/06/09 08:32:39;;;;;;;5.10;2.05;;;18.60;99.90;;;;;;5063241;28;20036;-56
2022/06/09 08:35:09;;;;;;;3.85;1.88;;;18.80;99.90;;;;;;5059717;28;20052;-57
2022/06/09 08:37:35;;;;;;;6.57;1.60;;;18.90;99.90;;;;;;5061584;28;20551;-57
2022/06/09 08:40:01;;;;;;;3.58;1.48;;;19.10;99.90;;;;;;5060843;28;20095;-55
2022/06/09 08:43:05;;;;;;;6.15;1.95;;;19.30;99.90;;;;;;5062630;28;20060;-58
2022/06/09 08:45:34;;;;;;;5.50;1.50;;;19.40;99.90;;;;;;5063038;28;20083;-56
2022/06/09 08:48:02;;;;;;;4.07;1.55;;;19.50;99.90;;;;;;5061205;28;20491;-57
2022/06/09 08:50:35;;;;;;;5.63;1.58;;;19.60;99.90;;;;;;5060387;28;20068;-57
2022/06/09 08:53:08;;;;;;;4.40;1.48;;;19.50;99.90;;;;;;5062374;28;20048;-57
2022/06/09 08:55:34;;;;;;;5.47;1.70;;;19.50;99.90;;;;;;5063050;28;20498;-56
2022/06/09 08:58:11;;;;;;;6.55;1.70;;;19.40;99.90;;;;;;5060594;28;20044;-57
2022/06/09 09:00:40;;;;;;;6.32;1.80;;;19.40;99.90;;;;;;5063486;28;20055;-56
2022/06/09 09:03:19;;;;;;;6.72;1.88;;;19.30;99.90;;;;;;5058267;28;20055;-56
2022/06/09 09:05:52;;;;;;;5.57;1.48;;;19.40;99.90;;;;;;5060586;28;20094;-57
2022/06/09 09:08:18;;;;;;;6.20;1.58;;;19.60;99.90;;;;;;5055120;28;20127;-57
2022/06/09 09:10:53;;;;;;;4.63;1.25;;;19.60;99.90;;;;;;5061990;28;20131;-57
2022/06/09 09:13:42;;;;;;;4.78;1.60;;;19.80;99.90;;;;;;5062693;28;20084;-56
2022/06/09 09:16:16;;;;;;;4.50;1.55;;;19.90;99.90;;;;;;5060657;28;20162;-56
2022/06/09 09:18:53;;;;;;;5.20;1.20;;;19.90;99.90;;;;;;5062061;28;20044;-58
2022/06/09 09:21:36;;;;;;;3.97;1.40;;;20.10;99.90;;;;;;5060800;28;20063;-57
2022/06/09 09:24:20;;;;;;;3.83;1.20;;;20.30;99.90;;;;;;5062813;28;20048;-58
2022/06/09 09:27:28;;;;;;;5.60;1.58;;;20.40;99.90;;;;;;5062135;28;20044;-56
2022/06/09 09:30:16;;;;;;;8.45;1.65;;;20.50;99.90;;;;;;5032273;28;20048;-56
2022/06/09 09:32:46;;;;;;;4.97;1.42;;;20.70;99.90;;;;;;5052348;28;20406;-56
2022/06/09 09:35:19;;;;;;;3.78;1.38;;;20.70;99.90;;;;;;5060341;28;20048;-56
2022/06/09 09:37:49;;;;;;;3.35;1.20;;;20.70;99.90;;;;;;5060420;28;20398;-58
2022/06/09 09:40:18;;;;;;;4.93;1.30;;;20.60;99.90;;;;;;5061507;28;20044;-57
2022/06/09 09:42:45;;;;;;;7.70;1.30;;;20.60;99.90;;;;;;5062318;28;20048;-57
2022/06/09 09:45:11;;;;;;;5.13;1.42;;;20.50;99.90;;;;;;5060603;28;20052;-58
2022/06/09 09:48:05;;;;;;;9.30;1.85;;;20.30;99.90;;;;;;5059940;28;20076;-57
2022/06/09 09:50:56;;;;;;;8.40;1.50;;;20.30;99.90;;;;;;5060494;28;20041;-57
2022/06/09 09:53:48;;;;;;;7.32;1.65;;;20.40;99.90;;;;;;5060567;28;20048;-57
2022/06/09 09:56:16;;;;;;;9.77;2.00;;;20.60;99.90;;;;;;5051424;28;20678;-57
2022/06/09 09:58:48;;;;;;;7.22;1.42;;;20.80;99.90;;;;;;5065421;28;20490;-57
2022/06/09 10:01:16;;;;;;;6.18;1.85;;;21.00;99.90;;;;;;5064973;28;20076;-57
2022/06/09 10:09:51;;;;;;;6.13;1.55;;;21.50;99.90;;;;;;5062375;28;20463;-57
2022/06/09 10:12:22;;;;;;;8.95;1.40;;;21.60;99.70;;;;;;5064246;28;20231;-57
2022/06/09 10:14:53;;;;;;;8.30;1.43;;;21.60;99.40;;;;;;5066357;28;20139;-57
2022/06/09 10:17:26;;;;;;;7.47;1.40;;;21.30;99.30;;;;;;5065273;28;20400;-57
2022/06/09 10:20:31;;;;;;;5.72;1.60;;;21.30;99.40;;;;;;5066238;28;20105;-58
2022/06/09 10:23:09;;;;;;;5.20;1.73;;;21.40;99.40;;;;;;5058185;28;20055;-58
2022/06/09 10:25:54;;;;;;;8.75;1.58;;;21.50;99.20;;;;;;5064365;28;20044;-58
2022/06/09 10:28:55;;;;;;;7.32;1.73;;;21.70;99.60;;;;;;5063079;28;20044;-57
2022/06/09 10:31:50;;;;;;;9.38;1.48;;;21.80;98.80;;;;;;5050314;28;20506;-58
2022/06/09 10:34:45;;;;;;;11.40;2.00;;;21.90;98.80;;;;;;5062581;28;20159;-58
2022/06/09 10:37:25;;;;;;;5.47;1.50;;;21.90;98.70;;;;;;5063192;28;20399;-57
2022/06/09 10:40:18;;;;;;;5.63;1.48;;;21.90;98.20;;;;;;5063330;28;20495;-56
2022/06/09 10:42:52;;;;;;;6.82;1.50;;;21.70;99.00;;;;;;5065736;28;20057;-57
2022/06/09 10:45:48;;;;;;;4.57;1.42;;;21.60;98.80;;;;;;5063791;28;20063;-58
2022/06/09 10:57:58;;;;;;;5.35;1.60;;;21.30;98.50;;;;;;5062748;28;20048;-56
2022/06/09 11:00:32;;;;;;;8.50;1.92;;;21.40;98.20;;;;;;5064883;28;20048;-58
2022/06/09 11:03:02;;;;;;;8.23;1.63;;;21.20;98.10;;;;;;5062581;28;20052;-58
2022/06/09 11:05:39;;;;;;;8.35;1.83;;;21.20;98.70;;;;;;5064917;28;20125;-57
2022/06/09 11:08:29;;;;;;;8.38;1.67;;;21.40;98.20;;;;;;5063359;28;20781;-57
2022/06/09 11:11:05;;;;;;;9.27;1.90;;;21.70;97.90;;;;;;5064425;28;20087;-57
2022/06/09 11:13:48;;;;;;;9.25;1.70;;;21.90;97.60;;;;;;5061962;28;20151;-57
2022/06/09 11:16:21;;;;;;;7.90;1.95;;;22.00;97.70;;;;;;5060329;28;20479;-57
2022/06/09 11:19:15;;;;;;;13.85;2.33;;;21.90;97.40;;;;;;5065622;28;20072;-58
2022/06/09 11:22:16;;;;;;;7.53;1.98;;;21.90;98.00;;;;;;5065013;28;20127;-58
2022/06/09 11:25:06;;;;;;;7.32;1.80;;;22.10;98.10;;;;;;5044480;28;20088;-57
2022/06/09 11:28:05;;;;;;;5.00;1.60;;;22.40;97.40;;;;;;5063849;28;20040;-57
2022/06/09 11:30:53;;;;;;;5.68;1.40;;;22.50;96.70;;;;;;5062364;28;20052;-57
2022/06/09 11:33:43;;;;;;;5.53;1.48;;;22.50;95.90;;;;;;5061862;28;20048;-57
2022/06/09 11:36:23;;;;;;;5.22;1.20;;;22.20;95.60;;;;;;5064842;28;20060;-58
2022/06/09 11:38:50;;;;;;;5.78;1.42;;;22.00;96.00;;;;;;5062826;28;20093;-57
2022/06/09 11:41:37;;;;;;;5.25;1.40;;;22.00;96.20;;;;;;5061205;28;20044;-58
2022/06/09 11:44:26;;;;;;;3.95;1.20;;;21.90;96.10;;;;;;5062923;28;20067;-56
2022/06/09 11:46:57;;;;;;;5.32;1.67;;;21.80;95.40;;;;;;5063689;28;20047;-58
2022/06/09 11:49:26;;;;;;;4.95;1.52;;;21.90;95.40;;;;;;5064217;28;20398;-56
2022/06/09 11:51:53;;;;;;;4.63;1.10;;;21.90;95.50;;;;;;5063581;28;20040;-58
2022/06/09 11:54:41;;;;;;;6.35;1.42;;;22.00;95.20;;;;;;5045072;28;20056;-57
2022/06/09 11:57:16;;;;;;;5.57;1.83;;;22.10;95.20;;;;;;5064987;28;20044;-58
2022/06/09 12:00:01;;;;;;;5.78;1.25;;;22.20;95.00;;;;;;5062622;28;20593;-58
2022/06/09 12:02:45;;;;;;;6.03;1.30;;;22.40;94.70;;;;;;5064045;28;20398;-57
2022/06/09 12:05:35;;;;;;;3.05;1.13;;;22.20;93.60;;;;;;5063819;28;20106;-58
2022/06/09 12:08:26;;;;;;;6.93;1.55;;;22.20;94.10;;;;;;5063289;28;20075;-56
2022/06/09 12:11:14;;;;;;;4.82;1.15;;;22.20;93.60;;;;;;5055357;28;20036;-57
2022/06/09 12:13:57;;;;;;;6.80;1.70;;;22.30;93.10;;;;;;5063466;28;20156;-57
2022/06/09 12:16:28;;;;;;;4.22;1.30;;;22.20;92.90;;;;;;5063837;28;20044;-58
2022/06/09 12:19:15;;;;;;;5.32;1.55;;;22.40;93.70;;;;;;5060285;28;20045;-57
2022/06/09 12:21:45;;;;;;;6.70;1.40;;;22.60;93.00;;;;;;5061705;28;20057;-58
2022/06/09 12:24:14;;;;;;;5.00;1.85;;;22.90;93.00;;;;;;5063103;28;20040;-58
2022/06/09 12:26:39;;;;;;;3.88;1.10;;;23.20;93.10;;;;;;5062105;28;20072;-57
2022/06/09 12:29:33;;;;;;;3.92;1.40;;;23.10;91.50;;;;;;5061737;28;20080;-58
2022/06/09 12:32:08;;;;;;;6.95;1.40;;;23.10;90.90;;;;;;5061920;28;20060;-57
2022/06/09 12:34:54;;;;;;;7.10;1.40;;;23.10;90.30;;;;;;5057359;28;20048;-57
2022/06/09 12:37:28;;;;;;;6.15;1.75;;;23.20;90.80;;;;;;5061926;28;20155;-56
2022/06/09 12:40:11;;;;;;;3.88;1.25;;;23.20;87.50;;;;;;5059332;28;20052;-58
2022/06/09 12:43:18;;;;;;;4.65;1.13;;;23.40;87.70;;;;;;5058577;28;20071;-58
2022/06/09 12:46:16;;;;;;;6.43;1.38;;;23.60;88.30;;;;;;5047266;28;20060;-57
2022/06/09 12:48:42;;;;;;;5.85;1.42;;;23.80;86.80;;;;;;5058181;28;20044;-57
2022/06/09 12:51:17;;;;;;;7.65;1.50;;;23.80;84.10;;;;;;5057230;28;20146;-56
2022/06/09 12:54:08;;;;;;;8.60;1.50;;;23.80;84.30;;;;;;5055091;28;20048;-58
2022/06/09 12:56:51;;;;;;;4.10;1.27;;;23.80;84.30;;;;;;5044860;28;20491;-57
2022/06/09 12:59:35;;;;;;;6.88;1.90;;;23.70;86.00;;;;;;5056238;28;20370;-57
2022/06/09 13:02:13;;;;;;;5.95;1.80;;;23.40;84.60;;;;;;5057027;28;20045;-57
2022/06/09 13:04:58;;;;;;;12.57;1.70;;;23.00;85.80;;;;;;5058302;28;20045;-57
2022/06/09 13:07:30;;;;;;;6.28;1.58;;;22.80;87.90;;;;;;5056405;28;20048;-57
2022/06/09 13:10:08;;;;;;;5.95;1.52;;;22.90;88.00;;;;;;5056549;28;20051;-57
2022/06/09 13:12:51;;;;;;;8.40;1.75;;;23.00;88.50;;;;;;5054086;28;20052;-58
2022/06/09 13:15:40;;;;;;;6.72;1.30;;;23.30;87.60;;;;;;5054621;28;20049;-58
2022/06/09 13:18:15;;;;;;;7.30;1.45;;;23.60;89.00;;;;;;5056687;28;20475;-56
2022/06/09 13:20:51;;;;;;;5.60;1.60;;;23.90;85.80;;;;;;5048996;28;20453;-58
2022/06/09 13:23:18;;;;;;;4.65;1.15;;;24.20;83.10;;;;;;5057382;28;20091;-57
2022/06/09 13:25:46;;;;;;;6.00;1.27;;;24.50;81.50;;;;;;5054617;28;20508;-58
2022/06/09 13:28:24;;;;;;;5.00;1.23;;;24.70;80.00;;;;;;5044562;28;20511;-58
2022/06/09 13:30:52;;;;;;;5.70;1.50;;;24.60;77.10;;;;;;5056883;28;20044;-59