Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:29;;;;;;;2.50;1.73;;;19.60;44.90;18.70;102764.00;;;;5071195;28;20035;-73
2022/11/12 00:02:55;;;;;;;3.80;1.90;;;19.40;45.40;18.70;102772.00;;;;5071290;28;20072;-73
2022/11/12 00:05:21;;;;;;;2.90;2.00;;;19.60;44.90;18.70;102773.00;;;;5071980;28;20090;-73
2022/11/12 00:07:46;;;;;;;3.13;1.80;;;19.60;44.90;18.70;102770.00;;;;5072587;28;20096;-73
2022/11/12 00:10:12;;;;;;;2.83;1.80;;;19.50;44.80;18.70;102769.00;;;;5053408;28;20116;-73
2022/11/12 00:12:38;;;;;;;3.83;2.30;;;19.60;44.80;18.70;102773.00;;;;5070766;28;20064;-73
2022/11/12 00:15:05;;;;;;;2.90;2.03;;;19.60;44.80;18.70;102767.00;;;;5071309;28;20031;-72
2022/11/12 00:17:31;;;;;;;2.00;1.70;;;19.50;44.70;18.70;102778.00;;;;5071579;28;20090;-73
2022/11/12 00:19:56;;;;;;;2.23;1.80;;;19.40;44.60;18.70;102769.00;;;;5071713;28;20032;-73
2022/11/12 00:22:22;;;;;;;3.47;2.20;;;19.60;44.70;18.70;102773.00;;;;5071390;28;20119;-73
2022/11/12 00:24:48;;;;;;;2.83;1.67;;;19.50;44.70;18.70;102773.00;;;;5070799;28;20055;-72
2022/11/12 00:27:14;;;;;;;1.93;1.77;;;19.50;44.70;18.60;102763.00;;;;5072362;28;20166;-72
2022/11/12 00:29:39;;;;;;;3.17;1.90;;;19.60;44.70;18.60;102765.00;;;;5070923;28;20059;-72
2022/11/12 00:32:06;;;;;;;2.80;2.00;;;19.50;44.70;18.60;102765.00;;;;5071380;28;20128;-72
2022/11/12 00:34:32;;;;;;;3.13;1.75;;;19.50;44.70;18.60;102763.00;;;;5028085;28;20036;-72
2022/11/12 00:36:58;;;;;;;2.70;1.58;;;19.50;44.70;18.60;102757.00;;;;5053548;28;20042;-72
2022/11/12 00:39:24;;;;;;;2.53;1.85;;;19.50;44.60;18.60;102764.00;;;;5070556;28;20478;-72
2022/11/12 00:41:50;;;;;;;2.80;1.90;;;19.50;44.60;18.60;102755.00;;;;5071037;28;20048;-72
2022/11/12 00:44:15;;;;;;;2.47;1.97;;;19.40;44.60;18.60;102759.00;;;;5070512;28;20143;-72
2022/11/12 00:46:41;;;;;;;3.07;1.77;;;19.40;44.60;18.60;102763.00;;;;5053517;28;20032;-72
2022/11/12 00:49:07;;;;;;;4.73;1.90;;;19.40;44.60;18.60;102772.00;;;;5053205;28;20887;-72
2022/11/12 00:51:33;;;;;;;2.33;1.83;;;19.40;44.60;18.60;102771.00;;;;5070206;28;20568;-72
2022/11/12 00:53:59;;;;;;;2.60;2.05;;;19.40;44.50;18.60;102777.00;;;;5056023;28;20124;-72
2022/11/12 00:56:25;;;;;;;3.67;2.10;;;19.40;44.50;18.60;102779.00;;;;5074590;28;20040;-72
2022/11/12 00:58:50;;;;;;;3.50;1.80;;;19.40;44.50;18.50;102780.00;;;;5070211;28;20064;-72
2022/11/12 01:01:16;;;;;;;2.57;1.80;;;19.40;44.50;18.50;102785.00;;;;5070400;28;20052;-73
2022/11/12 01:03:42;;;;;;;3.43;2.13;;;19.40;44.50;18.50;102778.00;;;;5069969;28;20103;-73
2022/11/12 01:06:11;;;;;;;2.90;2.27;;;19.40;44.50;18.50;102782.00;;;;5070801;28;20025;-73
2022/11/12 01:08:37;;;;;;;3.38;2.28;;;19.40;44.50;18.50;102781.00;;;;5052892;28;20021;-72
2022/11/12 01:11:16;;;;;;;2.97;1.98;;;19.40;44.50;18.50;102784.00;;;;5074882;28;20418;-73
2022/11/12 01:13:44;;;;;;;2.15;1.85;;;19.40;44.40;18.50;102778.00;;;;5035304;28;20032;-73
2022/11/12 01:16:16;;;;;;;2.42;1.88;;;19.40;44.50;18.50;102782.00;;;;5052891;28;20037;-73
2022/11/12 01:18:42;;;;;;;2.28;1.75;;;19.40;44.50;18.50;102774.00;;;;5070790;28;20428;-73
2022/11/12 01:21:08;;;;;;;3.72;2.40;;;19.30;44.50;18.50;102772.00;;;;5069690;28;20029;-72
2022/11/12 01:23:36;;;;;;;3.63;2.00;;;19.40;44.50;18.50;102773.00;;;;5070545;28;20486;-73
2022/11/12 01:26:06;;;;;;;2.53;1.92;;;19.30;44.50;18.50;102778.00;;;;5051030;28;20024;-73
2022/11/12 01:28:33;;;;;;;3.38;2.03;;;19.30;44.40;18.50;102777.00;;;;5044668;28;20144;-73
2022/11/12 01:31:22;;;;;;;2.75;2.05;;;19.30;44.40;18.50;102775.00;;;;5049477;28;20432;-72
2022/11/12 01:33:52;;;;;;;3.58;2.13;;;19.30;44.40;18.50;102774.00;;;;5051926;28;20033;-72
2022/11/12 01:36:18;;;;;;;2.80;1.98;;;19.30;44.40;18.50;102773.00;;;;5056283;28;20029;-72
2022/11/12 01:38:44;;;;;;;2.92;1.73;;;19.30;44.40;18.50;102768.00;;;;5050426;28;20039;-73
2022/11/12 01:41:14;;;;;;;4.97;2.50;;;19.30;44.50;18.40;102772.00;;;;5033513;28;20040;-72
2022/11/12 01:43:39;;;;;;;2.20;2.00;;;19.30;44.40;18.40;102773.00;;;;5052463;28;20086;-72
2022/11/12 01:46:17;;;;;;;3.60;1.83;;;19.30;44.40;18.40;102776.00;;;;5059153;28;20478;-73
2022/11/12 01:48:57;;;;;;;2.90;2.00;;;19.30;44.40;18.40;102772.00;;;;5035383;28;20028;-73
2022/11/12 01:51:24;;;;;;;3.25;2.40;;;19.30;44.40;18.40;102772.00;;;;5052397;28;20074;-73
2022/11/12 01:53:53;;;;;;;2.83;2.00;;;19.20;44.30;18.40;102764.00;;;;5044152;28;20067;-73
2022/11/12 01:56:19;;;;;;;2.50;1.92;;;19.30;44.40;18.40;102765.00;;;;5052473;28;20031;-72
2022/11/12 01:58:45;;;;;;;3.50;2.78;;;19.30;44.40;18.40;102768.00;;;;5052100;28;20032;-73
2022/11/12 02:01:10;;;;;;;2.17;1.98;;;19.30;44.40;18.40;102762.00;;;;5056401;28;20112;-73
2022/11/12 02:03:36;;;;;;;3.20;2.10;;;19.20;44.30;18.40;102763.00;;;;5051219;28;20038;-73
2022/11/12 02:06:08;;;;;;;2.83;2.17;;;19.30;44.40;18.40;102755.00;;;;5052286;28;20085;-73
2022/11/12 02:08:34;;;;;;;4.50;2.30;;;19.30;44.40;18.40;102756.00;;;;5052123;28;20035;-73
2022/11/12 02:11:17;;;;;;;2.80;2.10;;;19.30;44.40;18.40;102748.00;;;;5052070;28;20021;-73
2022/11/12 02:14:04;;;;;;;2.80;2.10;;;19.20;44.30;18.40;102754.00;;;;5051607;28;20025;-73
2022/11/12 02:16:38;;;;;;;2.38;2.10;;;19.30;44.40;18.40;102755.00;;;;5072847;28;20055;-73
2022/11/12 02:19:14;;;;;;;3.10;2.17;;;19.30;44.30;18.40;102765.00;;;;5035108;28;20071;-73
2022/11/12 02:21:40;;;;;;;4.22;2.30;;;19.10;44.20;18.40;102758.00;;;;5048084;28;20063;-73
2022/11/12 02:24:11;;;;;;;2.57;2.20;;;19.20;44.30;18.40;102762.00;;;;5069971;28;20033;-73
2022/11/12 02:26:43;;;;;;;2.55;2.10;;;19.30;44.30;18.40;102761.00;;;;5068825;28;20165;-73
2022/11/12 02:29:09;;;;;;;2.95;1.95;;;19.20;44.30;18.40;102760.00;;;;5048164;28;20107;-73
2022/11/12 02:31:35;;;;;;;2.30;1.93;;;19.30;44.30;18.40;102754.00;;;;5069895;28;20052;-73
2022/11/12 02:34:00;;;;;;;2.27;1.97;;;19.20;44.30;18.40;102762.00;;;;5051910;28;20032;-72
2022/11/12 02:36:26;;;;;;;3.30;2.20;;;19.30;44.30;18.30;102752.00;;;;5050969;28;20120;-73
2022/11/12 02:38:52;;;;;;;3.60;2.30;;;19.20;44.20;18.40;102750.00;;;;5051136;28;20029;-72
2022/11/12 02:41:18;;;;;;;3.43;1.87;;;19.30;44.30;18.40;102747.00;;;;5064081;28;20405;-73
2022/11/12 02:43:43;;;;;;;4.50;2.33;;;19.20;44.20;18.30;102747.00;;;;5069208;28;20386;-73
2022/11/12 02:46:09;;;;;;;3.80;2.10;;;19.20;44.20;18.30;102751.00;;;;5069367;28;20036;-73
2022/11/12 02:48:35;;;;;;;4.05;2.58;;;19.20;44.20;18.30;102760.00;;;;5069685;28;20059;-73
2022/11/12 02:51:01;;;;;;;2.40;1.87;;;19.20;44.10;18.30;102750.00;;;;5051561;28;20032;-73
2022/11/12 02:53:27;;;;;;;3.17;2.17;;;19.20;44.20;18.30;102759.00;;;;5068283;28;20103;-73
2022/11/12 02:55:52;;;;;;;3.77;2.40;;;19.20;44.10;18.30;102755.00;;;;5052346;28;20492;-73
2022/11/12 02:58:21;;;;;;;2.33;1.90;;;19.20;44.60;18.30;102762.00;;;;5073408;28;20474;-73
2022/11/12 03:00:47;;;;;;;3.47;2.42;;;19.20;44.10;18.30;102763.00;;;;5055632;28;20025;-73
2022/11/12 03:03:13;;;;;;;2.53;2.33;;;19.20;44.10;18.30;102774.00;;;;5072294;28;20035;-72
2022/11/12 03:05:38;;;;;;;2.87;2.00;;;19.20;44.10;18.30;102765.00;;;;5073397;28;20036;-72
2022/11/12 03:08:06;;;;;;;3.40;2.50;;;19.20;44.10;18.30;102771.00;;;;5055225;28;20488;-73
2022/11/12 03:10:32;;;;;;;2.88;2.15;;;19.20;44.10;18.30;102772.00;;;;5055042;28;20367;-73
2022/11/12 03:12:59;;;;;;;2.87;2.40;;;19.20;44.10;18.30;102771.00;;;;5072346;28;20031;-72
2022/11/12 03:15:25;;;;;;;3.53;2.40;;;19.20;44.00;18.30;102765.00;;;;5055106;28;20039;-72
2022/11/12 03:17:51;;;;;;;2.70;2.00;;;19.20;44.00;18.30;102775.00;;;;5054904;28;20033;-73
2022/11/12 03:20:17;;;;;;;2.43;2.00;;;19.20;44.00;18.30;102764.00;;;;5072322;28;20082;-73
2022/11/12 03:22:42;;;;;;;3.33;2.63;;;19.20;44.00;18.30;102762.00;;;;5050072;28;20036;-73
2022/11/12 03:25:08;;;;;;;2.57;2.00;;;19.20;44.00;18.30;102766.00;;;;5054749;28;20044;-73
2022/11/12 03:27:34;;;;;;;2.87;2.10;;;19.20;44.00;18.30;102763.00;;;;5072246;28;20024;-72
2022/11/12 03:30:00;;;;;;;2.47;2.00;;;19.20;44.00;18.30;102761.00;;;;5054832;28;20036;-73
2022/11/12 03:32:26;;;;;;;4.13;2.47;;;19.10;44.00;18.30;102751.00;;;;5072694;28;20469;-73
2022/11/12 03:34:51;;;;;;;3.33;2.30;;;19.20;44.00;18.30;102749.00;;;;5054255;28;20464;-73
2022/11/12 03:37:17;;;;;;;2.33;2.13;;;19.10;44.00;18.30;102749.00;;;;5072002;28;20181;-72
2022/11/12 03:39:43;;;;;;;3.30;2.30;;;19.20;44.00;18.30;102748.00;;;;5079404;28;20194;-72
2022/11/12 03:42:08;;;;;;;3.10;2.37;;;19.20;44.00;18.20;102750.00;;;;5071951;28;20450;-72
2022/11/12 03:44:34;;;;;;;4.77;2.67;;;19.10;44.00;18.20;102750.00;;;;5071809;28;20416;-73
2022/11/12 03:47:00;;;;;;;2.40;2.17;;;19.10;43.90;18.20;102750.00;;;;5071899;28;20094;-73
2022/11/12 03:49:26;;;;;;;2.57;2.20;;;19.10;43.90;18.20;102745.00;;;;5072158;28;20111;-72
2022/11/12 03:51:51;;;;;;;2.67;2.00;;;19.20;44.00;18.20;102742.00;;;;5071854;28;20029;-72
2022/11/12 03:54:18;;;;;;;2.90;2.50;;;19.10;43.90;18.20;102745.00;;;;5071774;28;20119;-73
2022/11/12 03:56:44;;;;;;;2.97;2.10;;;19.10;44.00;18.20;102752.00;;;;5072071;28;20040;-73
2022/11/12 03:59:10;;;;;;;3.40;2.20;;;19.20;44.00;18.20;102751.00;;;;5072217;28;20054;-73
2022/11/12 04:01:36;;;;;;;2.80;2.20;;;19.10;44.00;18.20;102748.00;;;;5071063;28;20106;-73
2022/11/12 04:04:01;;;;;;;2.97;2.77;;;19.10;43.90;18.20;102747.00;;;;5072705;28;20083;-73
2022/11/12 04:09:12;;;;;;;4.05;2.38;;;19.10;43.90;18.20;102732.00;;;;5068396;28;20094;-73
2022/11/12 04:11:37;;;;;;;6.23;2.37;;;19.10;43.90;18.20;102743.00;;;;5071021;28;20036;-72
2022/11/12 04:14:03;;;;;;;2.93;2.20;;;19.20;44.00;18.20;102738.00;;;;5071815;28;20107;-72
2022/11/12 04:22:07;;;;;;;5.07;2.67;;;19.10;43.90;18.20;102757.00;;;;5067274;28;20123;-74
2022/11/12 04:27:22;;;;;;;3.90;2.33;;;19.20;44.00;18.20;102746.00;;;;5054006;28;20039;-73
2022/11/12 04:32:34;;;;;;;2.63;2.25;;;19.00;43.90;18.20;102737.00;;;;5056356;28;20044;-73
2022/11/12 04:35:00;;;;;;;3.83;2.78;;;19.10;44.00;18.20;102737.00;;;;5049705;28;20474;-72
2022/11/12 04:37:28;;;;;;;3.80;2.30;;;19.00;43.90;18.20;102734.00;;;;5033582;28;20124;-73
2022/11/12 04:39:54;;;;;;;3.55;2.50;;;19.00;44.00;18.20;102730.00;;;;5070350;28;20044;-73
2022/11/12 04:45:08;;;;;;;3.50;2.28;;;19.10;44.00;18.20;102728.00;;;;5055363;28;20120;-73
2022/11/12 04:47:45;;;;;;;2.92;2.10;;;19.00;43.90;18.20;102730.00;;;;5052220;28;20016;-72
2022/11/12 04:50:14;;;;;;;2.90;2.35;;;19.00;44.60;18.20;102725.00;;;;5070652;28;20355;-73
2022/11/12 04:52:40;;;;;;;3.35;2.35;;;19.10;43.90;18.20;102721.00;;;;5070994;28;20477;-73
2022/11/12 04:55:06;;;;;;;2.60;2.20;;;19.10;43.90;18.20;102726.00;;;;5053158;28;20040;-72
2022/11/12 04:57:32;;;;;;;4.35;2.63;;;19.10;43.90;18.20;102729.00;;;;5071190;28;20024;-73
2022/11/12 04:59:58;;;;;;;3.90;2.60;;;19.10;43.90;18.20;102735.00;;;;5070319;28;20046;-72
2022/11/12 05:02:23;;;;;;;6.40;2.70;;;19.00;43.90;18.20;102731.00;;;;5070136;28;20455;-73
2022/11/12 05:04:49;;;;;;;4.17;2.60;;;19.00;43.90;18.20;102735.00;;;;5052273;28;20513;-73
2022/11/12 05:07:15;;;;;;;3.03;2.60;;;19.10;43.90;18.20;102728.00;;;;5071476;28;20123;-72
2022/11/12 05:09:41;;;;;;;3.27;2.57;;;19.10;43.90;18.20;102724.00;;;;5070220;28;20329;-73
2022/11/12 05:12:07;;;;;;;4.27;2.40;;;19.00;43.80;18.20;102724.00;;;;5069909;28;20111;-73
2022/11/12 05:14:32;;;;;;;3.80;2.57;;;19.00;43.90;18.20;102722.00;;;;5069473;28;20554;-73
2022/11/12 05:16:58;;;;;;;4.43;2.50;;;19.10;43.80;18.20;102720.00;;;;5066049;28;20081;-73
2022/11/12 05:19:24;;;;;;;3.83;2.57;;;19.10;43.80;18.20;102720.00;;;;5069193;28;20423;-73
2022/11/12 05:22:05;;;;;;;3.03;2.10;;;19.10;43.80;18.20;102714.00;;;;5070310;28;20064;-72
2022/11/12 05:24:38;;;;;;;2.53;1.98;;;19.10;43.70;18.20;102709.00;;;;5069895;28;20069;-73
2022/11/12 05:27:10;;;;;;;3.35;2.45;;;19.10;43.70;18.10;102714.00;;;;5058940;28;20378;-73
2022/11/12 05:29:36;;;;;;;3.03;2.55;;;19.10;43.80;18.20;102712.00;;;;5059692;28;20421;-72
2022/11/12 05:32:02;;;;;;;2.97;2.07;;;19.00;43.70;18.10;102710.00;;;;5069466;28;20040;-73
2022/11/12 05:34:27;;;;;;;2.60;2.30;;;19.00;43.70;18.20;102706.00;;;;5071782;28;20060;-72
2022/11/12 05:36:53;;;;;;;3.00;2.60;;;19.10;43.70;18.10;102710.00;;;;5052693;28;20043;-73
2022/11/12 05:39:19;;;;;;;4.17;2.50;;;19.10;43.70;18.10;102706.00;;;;5069408;28;20033;-72
2022/11/12 05:41:45;;;;;;;3.80;2.20;;;19.10;43.70;18.10;102714.00;;;;5050563;28;20111;-72
2022/11/12 05:44:10;;;;;;;3.23;2.37;;;19.00;43.60;18.10;102715.00;;;;5068113;28;20128;-72
2022/11/12 05:46:36;;;;;;;2.80;2.17;;;19.00;43.60;18.10;102715.00;;;;5070016;28;20055;-72
2022/11/12 05:49:02;;;;;;;3.13;2.30;;;19.10;43.60;18.10;102717.00;;;;5069043;28;20446;-73
2022/11/12 05:51:28;;;;;;;3.80;2.43;;;19.10;43.60;18.10;102712.00;;;;5068109;28;20529;-73
2022/11/12 05:53:53;;;;;;;3.13;2.13;;;19.00;43.60;18.10;102719.00;;;;5069543;28;20113;-73
2022/11/12 05:56:19;;;;;;;2.33;2.03;;;19.10;43.70;18.10;102723.00;;;;5069998;28;20103;-73
2022/11/12 05:58:45;;;;;;;2.37;2.10;;;19.00;43.60;18.10;102726.00;;;;5070462;28;20595;-73
2022/11/12 06:01:11;;;;;;;2.80;2.33;;;19.00;43.60;18.10;102723.00;;;;5068713;28;20119;-73
2022/11/12 06:03:36;;;;;;;4.40;2.60;;;19.10;43.70;18.10;102721.00;;;;5069268;28;20036;-73
2022/11/12 06:06:02;;;;;;;3.20;2.40;;;19.00;43.60;18.10;102716.00;;;;5070623;28;20060;-73
2022/11/12 06:08:28;;;;;;;4.77;2.77;;;19.00;43.60;18.10;102717.00;;;;5070116;28;20063;-73
2022/11/12 06:10:54;;;;;;;2.93;2.07;;;19.00;43.60;18.10;102713.00;;;;5069550;28;20035;-73
2022/11/12 06:13:21;;;;;;;3.22;2.42;;;19.00;43.60;18.10;102718.00;;;;5050925;28;20039;-73
2022/11/12 06:15:47;;;;;;;2.55;2.35;;;19.00;43.50;18.10;102722.00;;;;5069938;28;20037;-72
2022/11/12 06:18:12;;;;;;;3.67;2.10;;;18.90;43.50;18.10;102728.00;;;;5069415;28;20032;-72
2022/11/12 06:20:38;;;;;;;4.23;2.83;;;18.90;43.50;18.00;102736.00;;;;5051979;28;20028;-72
2022/11/12 06:23:04;;;;;;;3.67;2.57;;;18.90;43.50;18.00;102728.00;;;;5069045;28;20028;-73
2022/11/12 06:25:30;;;;;;;4.10;2.43;;;18.90;43.50;18.00;102732.00;;;;5052036;28;20039;-73
2022/11/12 06:27:55;;;;;;;2.97;2.27;;;19.00;43.50;18.00;102735.00;;;;5051040;28;20040;-73
2022/11/12 06:30:21;;;;;;;2.47;2.23;;;18.90;43.50;18.00;102738.00;;;;5069430;28;20120;-73
2022/11/12 06:32:48;;;;;;;3.00;2.10;;;18.90;43.50;18.00;102737.00;;;;5055910;28;20037;-73
2022/11/12 06:35:14;;;;;;;;;;;18.90;43.40;18.00;102736.00;;;;5056549;28;20070;-73
2022/11/12 06:37:40;;;;;;;2.40;2.13;;;18.90;43.70;18.00;102739.00;;;;5055166;28;19912;-73
2022/11/12 06:40:06;;;;;;;4.70;2.40;;;19.00;43.50;18.00;102739.00;;;;5073091;28;20032;-73
2022/11/12 06:42:32;;;;;;;;;;;18.90;43.40;18.00;102741.00;;;;5074040;28;20101;-73
2022/11/12 06:44:58;;;;;;;3.28;2.33;;;18.90;43.70;17.90;102746.00;;;;5055372;28;19912;-73
2022/11/12 06:47:24;;;;;;;4.53;2.47;;;18.90;43.40;17.90;102738.00;;;;5072864;28;20051;-73
2022/11/12 06:49:49;;;;;;;2.77;2.40;;;18.90;43.40;17.90;102750.00;;;;5072821;28;20214;-73
2022/11/12 06:52:15;;;;;;;2.13;1.90;;;19.00;43.40;17.90;102747.00;;;;5071771;28;20112;-73
2022/11/12 06:54:41;;;;;;;3.97;2.23;;;18.90;43.40;17.90;102740.00;;;;5071742;28;20024;-73
2022/11/12 06:57:07;;;;;;;2.83;2.47;;;18.90;43.40;17.90;102741.00;;;;5072770;28;20354;-73
2022/11/12 06:59:33;;;;;;;3.77;2.13;;;18.80;43.40;17.90;102743.00;;;;5070776;28;20111;-73
2022/11/12 07:01:58;;;;;;;2.70;2.10;;;18.90;43.40;17.90;102743.00;;;;5070992;28;20032;-74
2022/11/12 07:04:24;;;;;;;7.83;3.07;;;18.80;43.30;17.90;102746.00;;;;5069715;28;20037;-73
2022/11/12 07:06:50;;;;;;;7.13;3.50;;;18.80;42.60;17.80;102742.00;;;;5055207;28;20029;-73
2022/11/12 07:09:15;;;;;;;15.33;3.50;;;18.80;42.10;17.80;102744.00;;;;5071793;28;20082;-73
2022/11/12 07:11:41;;;;;;;17.57;5.07;;;18.80;42.30;17.70;102748.00;;;;5072032;28;20108;-73
2022/11/12 07:14:07;;;;;;;7.60;3.50;;;18.80;42.10;17.70;102755.00;;;;5071444;28;20155;-73
2022/11/12 07:16:33;;;;;;;16.27;4.68;;;18.80;41.70;17.60;102750.00;;;;5073141;28;20489;-74
2022/11/12 07:18:59;;;;;;;20.67;4.47;;;18.70;41.70;17.60;102753.00;;;;5069290;28;20518;-73
2022/11/12 07:21:25;;;;;;;15.07;4.10;;;18.60;42.30;17.60;102754.00;;;;5072062;28;20028;-73
2022/11/12 07:23:51;;;;;;;18.20;3.70;;;18.60;42.40;17.60;102761.00;;;;5052797;28;20093;-73
2022/11/12 07:26:19;;;;;;;18.60;4.57;;;18.50;42.50;17.60;102752.00;;;;5046971;28;20024;-73
2022/11/12 07:28:46;;;;;;;11.48;3.33;;;18.50;42.60;17.60;102755.00;;;;5070034;28;20040;-73
2022/11/12 07:31:13;;;;;;;10.07;3.53;;;18.50;42.70;17.60;102748.00;;;;5049418;28;20028;-73
2022/11/12 07:33:40;;;;;;;9.20;3.33;;;18.50;42.80;17.60;102750.00;;;;5050392;28;20086;-72
2022/11/12 07:36:11;;;;;;;7.95;2.95;;;18.50;42.90;17.60;102747.00;;;;5072663;28;20090;-73
2022/11/12 07:38:38;;;;;;;7.53;3.53;;;18.40;42.90;17.60;102745.00;;;;5071556;28;20032;-73
2022/11/12 07:41:15;;;;;;;7.70;3.50;;;18.50;43.00;17.70;102747.00;;;;5064227;28;20060;-73
2022/11/12 07:43:43;;;;;;;10.05;3.70;;;18.50;43.00;17.70;102746.00;;;;5036661;28;20079;-73
2022/11/12 07:46:27;;;;;;;9.52;2.80;;;18.50;43.00;17.70;102744.00;;;;5047244;28;20072;-74
2022/11/12 07:48:53;;;;;;;4.57;2.80;;;18.50;42.90;17.70;102753.00;;;;5067732;28;20016;-73
2022/11/12 07:51:24;;;;;;;5.28;2.80;;;18.50;43.00;17.70;102757.00;;;;5068070;28;20115;-73
2022/11/12 07:53:51;;;;;;;3.78;2.72;;;18.60;43.00;17.70;102756.00;;;;5068115;28;20041;-73
2022/11/12 07:56:19;;;;;;;5.72;2.95;;;18.60;43.70;17.70;102764.00;;;;5038637;28;20129;-73
2022/11/12 07:58:45;;;;;;;4.55;2.72;;;18.60;43.00;17.80;102772.00;;;;5069627;28;20061;-73
2022/11/12 08:01:29;;;;;;;7.67;2.83;;;18.60;42.90;17.80;102772.00;;;;5051399;28;20056;-73
2022/11/12 08:03:56;;;;;;;2.20;2.00;;;18.60;42.90;17.80;102767.00;;;;5051475;28;20482;-73
2022/11/12 08:06:22;;;;;;;5.97;3.22;;;18.70;43.00;17.80;102773.00;;;;5044690;28;20070;-73
2022/11/12 08:08:51;;;;;;;4.57;2.38;;;18.70;43.00;17.80;102776.00;;;;5071165;28;20337;-73
2022/11/12 08:11:17;;;;;;;4.00;2.22;;;18.70;43.00;17.80;102779.00;;;;5047475;28;20029;-73
2022/11/12 08:13:43;;;;;;;5.27;2.03;;;18.70;43.00;17.80;102782.00;;;;5066330;28;20029;-73
2022/11/12 08:16:09;;;;;;;4.63;2.57;;;18.70;43.00;17.80;102781.00;;;;5051968;28;20115;-73
2022/11/12 08:18:34;;;;;;;4.53;2.07;;;18.70;43.00;17.80;102779.00;;;;5068543;28;20062;-73
2022/11/12 08:21:05;;;;;;;4.47;2.03;;;18.70;43.00;17.80;102786.00;;;;5069440;28;20119;-73
2022/11/12 08:23:31;;;;;;;4.55;2.42;;;18.70;43.00;17.80;102789.00;;;;5050981;28;20086;-73
2022/11/12 08:26:01;;;;;;;5.33;2.23;;;18.80;43.10;17.80;102783.00;;;;5050850;28;20033;-73
2022/11/12 08:28:31;;;;;;;4.07;2.63;;;18.80;43.00;17.80;102802.00;;;;5072333;28;20052;-73
2022/11/12 08:30:57;;;;;;;3.40;2.40;;;18.70;43.00;17.90;102792.00;;;;5042310;28;20059;-73
2022/11/12 08:33:23;;;;;;;2.58;2.00;;;18.80;43.00;17.90;102801.00;;;;5072837;28;20511;-73
2022/11/12 08:35:49;;;;;;;4.00;2.40;;;18.80;43.70;17.90;102802.00;;;;5067958;28;20033;-74
2022/11/12 08:38:15;;;;;;;4.13;2.10;;;18.80;43.00;17.90;102802.00;;;;5065247;28;20128;-73
2022/11/12 08:40:41;;;;;;;3.97;1.80;;;18.80;43.00;17.90;102800.00;;;;5069296;28;20129;-73
2022/11/12 08:43:08;;;;;;;3.80;2.40;;;18.90;43.00;17.90;102797.00;;;;5061846;28;20044;-74
2022/11/12 08:45:36;;;;;;;3.10;1.85;;;18.90;43.00;17.90;102803.00;;;;5048053;28;20449;-73
2022/11/12 08:48:08;;;;;;;4.53;2.00;;;18.90;43.00;17.90;102801.00;;;;5033221;28;20491;-74
2022/11/12 08:50:34;;;;;;;2.83;1.92;;;18.90;43.00;17.90;102802.00;;;;5070604;28;20024;-73
2022/11/12 08:53:01;;;;;;;2.73;2.27;;;18.90;43.00;17.90;102811.00;;;;5068327;28;20050;-73
2022/11/12 08:55:28;;;;;;;5.22;2.33;;;18.90;43.00;17.90;102797.00;;;;5051713;28;20102;-73
2022/11/12 08:57:53;;;;;;;3.50;2.00;;;18.90;43.00;18.00;102798.00;;;;5032134;28;20413;-74
2022/11/12 09:00:19;;;;;;;6.73;2.43;;;18.90;43.00;17.90;102800.00;;;;5065973;28;20043;-73
2022/11/12 09:02:45;;;;;;;3.53;2.10;;;18.90;43.00;18.00;102801.00;;;;5068093;28;20044;-73
2022/11/12 09:05:11;;;;;;;4.93;2.40;;;18.90;43.00;18.00;102798.00;;;;5068075;28;20111;-73
2022/11/12 09:07:36;;;;;;;2.27;2.07;;;18.90;42.90;18.00;102801.00;;;;5069303;28;20044;-73
2022/11/12 09:10:03;;;;;;;3.10;2.03;;;18.90;42.90;18.00;102803.00;;;;5047368;28;20025;-73
2022/11/12 09:12:28;;;;;;;2.38;2.00;;;18.90;42.90;18.00;102801.00;;;;5066491;28;20428;-73
2022/11/12 09:14:55;;;;;;;4.50;2.10;;;18.90;42.90;18.00;102804.00;;;;5066922;28;20032;-73
2022/11/12 09:17:20;;;;;;;2.65;1.95;;;19.00;43.00;18.00;102801.00;;;;5048510;28;20378;-73
2022/11/12 09:19:46;;;;;;;4.77;2.27;;;19.00;43.00;18.00;102799.00;;;;5050136;28;20037;-73
2022/11/12 09:22:12;;;;;;;2.33;2.00;;;19.00;43.00;18.00;102804.00;;;;5064204;28;20442;-74
2022/11/12 09:24:37;;;;;;;3.30;2.10;;;19.00;43.00;18.00;102811.00;;;;5065312;28;20358;-73
2022/11/12 09:27:03;;;;;;;3.17;1.97;;;19.10;43.00;18.00;102809.00;;;;5069315;28;20096;-73
2022/11/12 09:29:29;;;;;;;3.23;2.07;;;19.10;43.10;18.00;102804.00;;;;5064822;28;20103;-73
2022/11/12 09:31:55;;;;;;;2.80;2.00;;;19.00;43.00;18.00;102798.00;;;;5061962;28;20033;-73
2022/11/12 09:34:20;;;;;;;4.67;2.10;;;19.00;43.00;18.00;102797.00;;;;5062207;28;20128;-73
2022/11/12 09:36:46;;;;;;;4.60;2.07;;;19.20;43.20;18.00;102799.00;;;;5061567;28;20112;-73
2022/11/12 09:39:12;;;;;;;3.43;2.10;;;19.00;43.00;18.10;102794.00;;;;5068357;28;20116;-72
2022/11/12 09:41:39;;;;;;;3.40;2.30;;;19.10;43.00;18.10;102794.00;;;;5066196;28;20101;-72
2022/11/12 09:44:12;;;;;;;3.80;2.25;;;19.10;43.00;18.10;102788.00;;;;5047483;28;20433;-73
2022/11/12 09:46:39;;;;;;;2.78;1.98;;;19.00;42.90;18.10;102794.00;;;;5047732;28;20112;-72
2022/11/12 09:49:17;;;;;;;2.05;1.85;;;19.10;43.70;18.10;102797.00;;;;5045300;28;20437;-75
2022/11/12 09:52:09;;;;;;;3.42;1.80;;;19.10;43.00;18.10;102796.00;;;;5047374;28;20081;-73
2022/11/12 09:54:35;;;;;;;3.28;1.90;;;19.10;43.00;18.10;102802.00;;;;5051608;28;20456;-73
2022/11/12 09:57:01;;;;;;;3.13;2.37;;;19.10;43.00;18.10;102813.00;;;;5066988;28;20256;-71
2022/11/12 09:59:32;;;;;;;2.47;1.87;;;19.10;43.00;18.10;102815.00;;;;5064939;28;20029;-72
2022/11/12 10:02:38;;;;;;;2.47;2.28;;;19.10;43.00;18.10;102818.00;;;;5010999;28;20442;-72
2022/11/12 10:05:54;;;;;;;3.40;2.42;;;19.10;43.00;18.10;102816.00;;;;5048040;28;20494;-72
2022/11/12 10:09:04;;;;;;;2.10;1.70;;;19.10;43.00;18.10;102815.00;;;;5043866;28;20040;-72
2022/11/12 10:16:41;;;;;;;3.00;2.13;;;19.20;43.10;18.10;102813.00;;;;5074229;28;20132;-72
2022/11/12 10:18:00;;;;;;;2.90;1.75;;;19.20;43.10;18.10;102809.00;;;;5060923;28;20051;-71
2022/11/12 10:20:42;;;;;;;2.92;2.08;;;19.10;43.00;18.10;102800.00;;;;5048934;28;20025;-72
2022/11/12 10:23:47;;;;;;;2.33;1.77;;;19.20;43.10;18.10;102806.00;;;;5042055;28;20120;-72
2022/11/12 10:26:17;;;;;;;2.80;1.98;;;19.20;43.10;18.10;102799.00;;;;5060706;28;20036;-72
2022/11/12 10:28:48;;;;;;;3.20;2.10;;;19.20;43.10;18.10;102789.00;;;;5055760;28;20040;-72
2022/11/12 10:31:19;;;;;;;2.35;1.73;;;19.20;43.10;18.20;102794.00;;;;5071012;28;20049;-72
2022/11/12 10:33:45;;;;;;;3.97;1.92;;;19.20;43.20;18.20;102783.00;;;;5051537;28;20033;-71
2022/11/12 10:36:30;;;;;;;2.27;1.83;;;19.20;43.10;18.20;102790.00;;;;5053299;28;20043;-71
2022/11/12 10:38:56;;;;;;;4.05;2.03;;;19.20;43.10;18.20;102790.00;;;;5077950;28;20032;-72
2022/11/12 10:41:30;;;;;;;3.17;1.90;;;19.20;43.10;18.20;102788.00;;;;5075698;28;20020;-71
2022/11/12 10:44:04;;;;;;;2.60;2.13;;;19.20;43.10;18.20;102789.00;;;;5055117;28;20031;-71
2022/11/12 10:46:31;;;;;;;3.70;2.28;;;19.20;43.10;18.20;102781.00;;;;5070472;28;20540;-72
2022/11/12 10:49:02;;;;;;;2.67;1.75;;;19.30;43.20;18.20;102787.00;;;;5056148;28;20032;-71
2022/11/12 10:51:36;;;;;;;3.00;1.90;;;19.40;43.20;18.20;102783.00;;;;5075786;28;20017;-72
2022/11/12 10:54:27;;;;;;;2.80;2.03;;;19.30;43.20;18.20;102775.00;;;;5054792;28;20032;-72
2022/11/12 10:56:53;;;;;;;2.50;1.70;;;19.30;43.20;18.20;102782.00;;;;5075727;28;20021;-72
2022/11/12 10:59:23;;;;;;;2.70;1.50;;;19.30;43.10;18.30;102775.00;;;;5057207;28;20044;-72
2022/11/12 11:01:57;;;;;;;3.78;1.90;;;19.30;43.20;18.30;102764.00;;;;5069961;28;20055;-72
2022/11/12 11:04:35;;;;;;;2.47;1.70;;;19.40;43.20;18.30;102767.00;;;;5071834;28;20477;-71
2022/11/12 11:07:23;;;;;;;2.08;1.55;;;19.30;43.10;18.30;102762.00;;;;5053405;28;20488;-72
2022/11/12 11:09:52;;;;;;;;;;;19.30;43.20;18.30;102764.00;;;;5057467;28;20035;-72
2022/11/12 11:12:31;;;;;;;2.25;1.60;;;19.40;43.30;18.30;102757.00;;;;5052416;28;19966;-74