Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:59;;;;;;;13.70;7.07;;;11.30;90.10;;;;;;5052583;28;20172;-87
2021/05/12 00:04:25;;;;;;;12.90;7.17;;;11.20;90.00;;;;;;5053843;28;20698;-87
2021/05/12 00:06:51;;;;;;;9.17;6.77;;;11.20;89.90;;;;;;5036000;28;20270;-87
2021/05/12 00:09:16;;;;;;;14.73;7.30;;;11.20;89.80;;;;;;5036253;28;20326;-87
2021/05/12 00:11:42;;;;;;;12.07;8.00;;;11.20;89.80;;;;;;5053727;28;20176;-87
2021/05/12 00:14:08;;;;;;;11.63;6.83;;;11.10;89.80;;;;;;5036197;28;20282;-87
2021/05/12 00:16:33;;;;;;;8.77;6.17;;;11.10;89.90;;;;;;5035755;28;20176;-87
2021/05/12 00:18:59;;;;;;;10.27;6.70;;;11.10;89.90;;;;;;5035732;28;20196;-87
2021/05/12 00:21:32;;;;;;;15.87;7.00;;;11.10;89.90;;;;;;5035793;28;20172;-87
2021/05/12 00:24:00;;;;;;;9.57;5.87;;;11.20;89.80;;;;;;5036489;28;20188;-88
2021/05/12 00:26:37;;;;;;;8.63;6.17;;;11.20;89.90;;;;;;5035631;28;20229;-88
2021/05/12 00:29:09;;;;;;;7.13;5.80;;;11.20;89.70;;;;;;5035711;28;20173;-88
2021/05/12 00:31:35;;;;;;;7.43;5.67;;;11.20;89.60;;;;;;5036367;28;20254;-88
2021/05/12 00:34:01;;;;;;;14.30;5.83;;;11.30;89.50;;;;;;5035788;28;20234;-87
2021/05/12 00:36:27;;;;;;;9.87;5.77;;;11.30;89.50;;;;;;5035536;28;20180;-87
2021/05/12 00:38:56;;;;;;;9.57;6.03;;;11.30;89.40;;;;;;5053583;28;20652;-87
2021/05/12 00:41:22;;;;;;;10.63;5.87;;;11.20;89.40;;;;;;5035480;28;20172;-87
2021/05/12 00:43:47;;;;;;;11.27;5.50;;;11.20;89.50;;;;;;5053177;28;20187;-87
2021/05/12 00:46:13;;;;;;;11.40;5.93;;;11.10;89.50;;;;;;5035486;28;20179;-87
2021/05/12 00:48:39;;;;;;;10.83;6.33;;;11.10;89.70;;;;;;5053523;28;20180;-87
2021/05/12 00:51:06;;;;;;;9.90;5.97;;;11.00;89.70;;;;;;5053136;28;20180;-87
2021/05/12 00:53:31;;;;;;;9.77;6.03;;;11.00;89.70;;;;;;5053265;28;20349;-87
2021/05/12 00:55:57;;;;;;;9.30;5.67;;;11.00;89.60;;;;;;5035665;28;20274;-86
2021/05/12 00:58:23;;;;;;;11.40;5.50;;;11.10;89.60;;;;;;5053121;28;20172;-86
2021/05/12 01:00:48;;;;;;;8.20;5.50;;;11.10;89.50;;;;;;5035232;28;20326;-87
2021/05/12 01:03:14;;;;;;;9.20;5.70;;;11.10;89.60;;;;;;5035295;28;20616;-87
2021/05/12 01:05:49;;;;;;;10.30;5.67;;;11.10;89.60;;;;;;5035222;28;20267;-87
2021/05/12 01:08:17;;;;;;;14.57;6.30;;;11.10;89.60;;;;;;5035254;28;20249;-88
2021/05/12 01:10:43;;;;;;;8.63;6.13;;;11.20;89.60;;;;;;5035272;28;20275;-88
2021/05/12 01:13:09;;;;;;;11.10;6.57;;;11.10;89.60;;;;;;5056320;28;20274;-88
2021/05/12 01:15:35;;;;;;;12.20;7.30;;;11.10;89.80;;;;;;5057596;28;20186;-87
2021/05/12 01:18:11;;;;;;;11.37;7.40;;;11.10;89.90;;;;;;5039202;28;20176;-88
2021/05/12 01:20:59;;;;;;;13.13;7.90;;;11.10;89.90;;;;;;5056852;28;20674;-88
2021/05/12 01:23:28;;;;;;;11.10;8.90;;;11.10;90.20;;;;;;5057178;28;20705;-88
2021/05/12 01:25:55;;;;;;;15.57;9.47;;;11.00;90.40;;;;;;5040171;28;20253;-87
2021/05/12 01:28:23;;;;;;;19.30;9.00;;;11.10;90.60;;;;;;5038900;28;20172;-88
2021/05/12 01:31:05;;;;;;;12.77;8.20;;;11.10;90.60;;;;;;5038897;28;20176;-88
2021/05/12 01:33:32;;;;;;;13.07;8.60;;;11.00;90.60;;;;;;5038805;28;20206;-87
2021/05/12 01:35:58;;;;;;;9.77;7.27;;;11.10;90.50;;;;;;5038769;28;20176;-87
2021/05/12 01:38:25;;;;;;;16.50;7.97;;;11.10;90.60;;;;;;5039083;28;20704;-88
2021/05/12 01:40:52;;;;;;;11.53;8.30;;;11.00;90.60;;;;;;5038692;28;20207;-87
2021/05/12 01:43:18;;;;;;;16.63;8.03;;;11.00;90.80;;;;;;5038632;28;20191;-87
2021/05/12 01:45:44;;;;;;;14.57;8.90;;;11.00;91.00;;;;;;5056804;28;20544;-87
2021/05/12 01:48:11;;;;;;;13.37;7.87;;;11.00;90.90;;;;;;5038665;28;20175;-87
2021/05/12 01:50:37;;;;;;;11.07;8.03;;;11.00;91.00;;;;;;5038548;28;20665;-87
2021/05/12 01:53:03;;;;;;;13.60;9.20;;;11.00;91.10;;;;;;5056103;28;20258;-87
2021/05/12 01:55:29;;;;;;;15.53;10.33;;;10.90;91.20;;;;;;5038435;28;20187;-87
2021/05/12 01:57:55;;;;;;;14.53;10.23;;;10.90;91.50;;;;;;5038503;28;20262;-87
2021/05/12 02:00:35;;;;;;;18.23;11.83;;;10.90;91.70;;;;;;5056109;28;20755;-87
2021/05/12 02:03:04;;;;;;;22.70;13.97;;;10.90;91.70;;;;;;5038380;28;20229;-87
2021/05/12 02:05:31;;;;;;;23.43;15.73;;;10.90;91.80;;;;;;5056407;28;20168;-87
2021/05/12 02:07:59;;;;;;;24.83;15.87;;;10.90;91.80;;;;;;5038202;28;20172;-87
2021/05/12 02:10:26;;;;;;;28.23;16.70;;;10.90;91.80;;;;;;5038117;28;20283;-87
2021/05/12 02:12:53;;;;;;;26.17;16.93;;;10.90;92.00;;;;;;5038027;28;20729;-89
2021/05/12 02:15:19;;;;;;;27.47;18.20;;;10.90;92.20;;;;;;5038316;28;20207;-87
2021/05/12 02:17:46;;;;;;;31.57;19.37;;;10.90;92.20;;;;;;5038011;28;20595;-87
2021/05/12 02:20:14;;;;;;;25.33;18.70;;;10.90;92.30;;;;;;5055780;28;20554;-90
2021/05/12 02:22:40;;;;;;;32.73;21.27;;;10.90;92.40;;;;;;5055710;28;20207;-90
2021/05/12 02:25:07;;;;;;;30.03;19.93;;;10.90;92.30;;;;;;5037272;28;20647;-87
2021/05/12 02:27:33;;;;;;;28.13;19.67;;;10.90;92.40;;;;;;5037864;28;20183;-87
2021/05/12 02:30:02;;;;;;;33.20;20.60;;;11.00;92.30;;;;;;5037896;28;20180;-87
2021/05/12 02:32:29;;;;;;;34.73;20.20;;;11.00;92.40;;;;;;5037635;28;20288;-87
2021/05/12 02:34:56;;;;;;;33.23;22.17;;;11.00;92.40;;;;;;5038039;28;20183;-87
2021/05/12 02:37:22;;;;;;;38.67;22.93;;;11.00;92.40;;;;;;5038006;28;20180;-87
2021/05/12 02:39:48;;;;;;;34.73;22.37;;;11.00;92.50;;;;;;5037635;28;20282;-87
2021/05/12 02:42:14;;;;;;;33.20;21.03;;;11.00;92.50;;;;;;5037619;28;20630;-87
2021/05/12 02:44:39;;;;;;;34.13;21.30;;;11.00;92.50;;;;;;5037617;28;20533;-87
2021/05/12 02:47:05;;;;;;;28.17;20.47;;;11.00;92.40;;;;;;5037608;28;20533;-87
2021/05/12 02:49:31;;;;;;;33.77;20.10;;;11.00;92.30;;;;;;5037379;28;20184;-87
2021/05/12 02:51:56;;;;;;;29.97;20.27;;;11.10;92.30;;;;;;5037393;28;20564;-87
2021/05/12 02:54:22;;;;;;;33.93;19.43;;;11.00;92.20;;;;;;5037452;28;20188;-87
2021/05/12 02:56:48;;;;;;;30.27;19.53;;;11.00;92.20;;;;;;5037527;28;20203;-87
2021/05/12 02:59:13;;;;;;;30.40;18.40;;;11.00;92.30;;;;;;5037648;28;20200;-90
2021/05/12 03:01:39;;;;;;;26.57;17.47;;;11.00;92.40;;;;;;5055377;28;20183;-87
2021/05/12 03:04:05;;;;;;;26.30;17.67;;;11.00;92.30;;;;;;5037213;28;20196;-87
2021/05/12 03:06:30;;;;;;;29.47;18.03;;;11.00;92.30;;;;;;5037115;28;20172;-87
2021/05/12 03:08:56;;;;;;;23.23;16.43;;;11.00;92.30;;;;;;5037303;28;20176;-87
2021/05/12 03:11:22;;;;;;;28.73;16.30;;;11.00;92.20;;;;;;5037231;28;20226;-87
2021/05/12 03:13:48;;;;;;;25.70;16.03;;;11.00;92.10;;;;;;5055248;28;20282;-88
2021/05/12 03:16:13;;;;;;;24.57;15.40;;;11.00;92.20;;;;;;5055116;28;20172;-87
2021/05/12 03:18:39;;;;;;;23.50;16.67;;;11.00;92.20;;;;;;5036945;28;20249;-88
2021/05/12 03:21:05;;;;;;;26.10;16.93;;;11.00;92.20;;;;;;5036862;28;20180;-87
2021/05/12 03:23:31;;;;;;;19.53;14.90;;;11.00;92.10;;;;;;5037101;28;20220;-87
2021/05/12 03:25:56;;;;;;;29.77;15.27;;;11.00;92.20;;;;;;5036959;28;20180;-88
2021/05/12 03:28:22;;;;;;;24.27;14.93;;;11.00;92.20;;;;;;5036826;28;20225;-87
2021/05/12 03:30:48;;;;;;;26.13;16.10;;;11.00;92.20;;;;;;5037010;28;20269;-87
2021/05/12 03:33:14;;;;;;;27.10;15.63;;;11.00;92.30;;;;;;5054382;28;20283;-87
2021/05/12 03:35:41;;;;;;;21.93;14.90;;;11.00;92.30;;;;;;5035577;28;20187;-87
2021/05/12 03:38:11;;;;;;;29.07;17.83;;;11.00;92.20;;;;;;5054363;28;20182;-88
2021/05/12 03:40:38;;;;;;;27.63;16.87;;;11.00;92.30;;;;;;5037295;28;20370;-87
2021/05/12 03:43:04;;;;;;;32.50;18.03;;;11.00;92.50;;;;;;5036412;28;20191;-87
2021/05/12 03:45:30;;;;;;;30.50;18.60;;;11.00;92.60;;;;;;5037133;28;20503;-90
2021/05/12 03:47:56;;;;;;;26.80;18.43;;;11.00;92.70;;;;;;5036330;28;20230;-88
2021/05/12 03:50:23;;;;;;;27.80;18.67;;;11.10;92.60;;;;;;5036315;28;20179;-87
2021/05/12 03:52:49;;;;;;;23.77;16.40;;;11.10;92.60;;;;;;5036538;28;20684;-88
2021/05/12 03:55:16;;;;;;;28.97;17.87;;;11.10;92.70;;;;;;5036192;28;20186;-87
2021/05/12 03:57:43;;;;;;;25.23;16.73;;;11.00;92.70;;;;;;5037186;28;20225;-87
2021/05/12 04:00:09;;;;;;;27.73;17.20;;;11.10;92.80;;;;;;5054187;28;20195;-87
2021/05/12 04:02:35;;;;;;;28.70;16.97;;;11.00;92.80;;;;;;5035959;28;20200;-87
2021/05/12 04:05:01;;;;;;;30.13;17.37;;;11.00;92.80;;;;;;5036380;28;20183;-87
2021/05/12 04:07:28;;;;;;;22.50;16.07;;;11.00;92.90;;;;;;5036079;28;20590;-90
2021/05/12 04:09:54;;;;;;;23.77;15.33;;;11.00;93.00;;;;;;5053813;28;20228;-90
2021/05/12 04:12:20;;;;;;;27.80;16.73;;;11.00;93.00;;;;;;5035829;28;20667;-90
2021/05/12 04:14:45;;;;;;;29.60;17.00;;;11.00;93.10;;;;;;5035911;28;20558;-90
2021/05/12 04:17:11;;;;;;;29.43;17.13;;;11.10;93.00;;;;;;5035878;28;20271;-88
2021/05/12 04:19:36;;;;;;;26.17;15.57;;;11.10;93.00;;;;;;5035804;28;20207;-89
2021/05/12 04:22:03;;;;;;;21.33;15.67;;;11.00;92.90;;;;;;5035660;28;20179;-90
2021/05/12 04:24:29;;;;;;;29.60;15.77;;;11.00;92.90;;;;;;5035700;28;20651;-89
2021/05/12 04:26:55;;;;;;;24.63;16.00;;;11.00;93.00;;;;;;5036232;28;20368;-89
2021/05/12 04:29:20;;;;;;;26.27;15.40;;;11.00;93.00;;;;;;5035632;28;20187;-89
2021/05/12 04:31:46;;;;;;;27.67;15.80;;;11.00;93.00;;;;;;5035524;28;20175;-89
2021/05/12 04:34:12;;;;;;;27.13;15.40;;;11.00;93.00;;;;;;5035944;28;20172;-89
2021/05/12 04:36:39;;;;;;;25.43;15.47;;;11.00;93.00;;;;;;5035616;28;20183;-89
2021/05/12 04:39:05;;;;;;;23.97;14.73;;;11.00;93.00;;;;;;5035453;28;20218;-89
2021/05/12 04:41:30;;;;;;;28.40;14.37;;;11.00;93.00;;;;;;5035484;28;20172;-89
2021/05/12 04:43:56;;;;;;;26.57;15.47;;;11.00;93.00;;;;;;5035383;28;20188;-89
2021/05/12 04:46:24;;;;;;;22.97;15.20;;;11.00;93.00;;;;;;5035047;28;20179;-89
2021/05/12 04:48:50;;;;;;;26.07;15.27;;;10.90;92.90;;;;;;5053535;28;20251;-89
2021/05/12 04:51:15;;;;;;;27.27;15.77;;;10.90;92.90;;;;;;5035434;28;20172;-88
2021/05/12 04:53:41;;;;;;;24.43;14.50;;;11.00;93.00;;;;;;5035269;28;20720;-89
2021/05/12 04:56:07;;;;;;;22.20;14.53;;;11.00;93.00;;;;;;5035692;28;20658;-90
2021/05/12 04:58:33;;;;;;;27.30;16.13;;;11.00;93.00;;;;;;5053431;28;20171;-89
2021/05/12 05:00:58;;;;;;;31.03;18.60;;;11.10;92.90;;;;;;5053050;28;20196;-89
2021/05/12 05:03:24;;;;;;;25.50;16.07;;;11.10;92.90;;;;;;5053095;28;20216;-89
2021/05/12 05:05:50;;;;;;;32.83;16.30;;;11.10;92.70;;;;;;5035369;28;20521;-89
2021/05/12 05:08:15;;;;;;;24.43;15.63;;;11.00;92.40;;;;;;5053157;28;20176;-89
2021/05/12 05:10:41;;;;;;;26.93;16.80;;;11.10;92.40;;;;;;5035193;28;20176;-89
2021/05/12 05:13:06;;;;;;;27.40;16.60;;;11.10;92.40;;;;;;5035211;28;20637;-89
2021/05/12 05:15:33;;;;;;;24.93;15.97;;;11.20;92.50;;;;;;5035497;28;20271;-89
2021/05/12 05:17:59;;;;;;;23.03;15.10;;;11.10;92.40;;;;;;5035226;28;20267;-90
2021/05/12 05:20:27;;;;;;;26.20;15.13;;;11.20;92.40;;;;;;5035046;28;20291;-90
2021/05/12 05:22:52;;;;;;;20.43;13.80;;;11.30;92.30;;;;;;5035063;28;20219;-89
2021/05/12 05:25:18;;;;;;;23.40;13.70;;;11.30;92.20;;;;;;5053523;28;20172;-89
2021/05/12 05:27:44;;;;;;;22.20;13.67;;;11.30;92.10;;;;;;5035072;28;20259;-89
2021/05/12 05:30:10;;;;;;;19.73;14.03;;;11.30;91.90;;;;;;5035101;28;20203;-90
2021/05/12 05:32:36;;;;;;;23.07;13.27;;;11.30;91.90;;;;;;5034891;28;20250;-90
2021/05/12 05:35:03;;;;;;;20.80;12.30;;;11.30;91.90;;;;;;5053132;28;20176;-90
2021/05/12 05:37:28;;;;;;;28.93;12.87;;;11.30;91.70;;;;;;5035000;28;20728;-90
2021/05/12 05:39:57;;;;;;;20.13;12.90;;;11.30;91.90;;;;;;5034900;28;20291;-90
2021/05/12 05:42:22;;;;;;;22.13;11.20;;;11.30;92.00;;;;;;5052660;28;20188;-90
2021/05/12 05:44:48;;;;;;;22.83;13.27;;;11.40;92.00;;;;;;5035253;28;20179;-89
2021/05/12 05:47:14;;;;;;;18.30;13.20;;;11.30;92.10;;;;;;5035070;28;20172;-90
2021/05/12 05:49:40;;;;;;;21.97;11.97;;;11.40;92.10;;;;;;5034892;28;20556;-90
2021/05/12 05:52:06;;;;;;;21.47;13.43;;;11.40;92.00;;;;;;5035143;28;20694;-89
2021/05/12 05:54:32;;;;;;;20.73;11.33;;;11.40;92.00;;;;;;5034811;28;20246;-89
2021/05/12 05:57:03;;;;;;;19.83;12.10;;;11.40;91.90;;;;;;5034911;28;20175;-89
2021/05/12 05:59:29;;;;;;;23.47;12.57;;;11.40;91.90;;;;;;5036497;28;20636;-89
2021/05/12 06:01:57;;;;;;;16.80;11.43;;;11.50;92.00;;;;;;5038629;28;20327;-89
2021/05/12 06:04:24;;;;;;;20.00;13.77;;;11.50;91.80;;;;;;5038404;28;20172;-89
2021/05/12 06:06:51;;;;;;;18.80;12.43;;;11.50;91.60;;;;;;5038263;28;20603;-90
2021/05/12 06:09:17;;;;;;;29.27;13.40;;;11.50;91.70;;;;;;5038303;28;20682;-89
2021/05/12 06:11:43;;;;;;;24.47;13.20;;;11.50;91.70;;;;;;5075239;22;20223;-84
2021/05/12 06:14:09;;;;;;;19.53;12.50;;;11.60;91.70;;;;;;5075808;28;20583;-87
2021/05/12 06:16:34;;;;;;;26.73;12.97;;;11.60;91.80;;;;;;5075785;28;20561;-86
2021/05/12 06:19:00;;;;;;;30.40;14.17;;;11.70;91.80;;;;;;5057669;28;20199;-86
2021/05/12 06:21:26;;;;;;;24.03;14.20;;;11.70;91.60;;;;;;5057675;28;20188;-86
2021/05/12 06:23:53;;;;;;;27.40;14.40;;;11.70;91.60;;;;;;5075567;28;20639;-86
2021/05/12 06:26:19;;;;;;;24.13;14.00;;;11.70;91.60;;;;;;5075915;28;20195;-86
2021/05/12 06:28:46;;;;;;;21.00;14.03;;;11.70;91.70;;;;;;5075991;28;20561;-86
2021/05/12 06:31:12;;;;;;;26.43;15.23;;;11.80;91.80;;;;;;5075454;28;20270;-86
2021/05/12 06:33:40;;;;;;;27.27;14.60;;;11.80;91.60;;;;;;5075431;28;20170;-86
2021/05/12 06:36:07;;;;;;;22.00;14.40;;;11.90;91.60;;;;;;5057493;28;20643;-86
2021/05/12 06:38:33;;;;;;;29.53;15.33;;;11.90;91.60;;;;;;5075330;28;20641;-86
2021/05/12 06:40:59;;;;;;;28.33;13.53;;;12.00;91.40;;;;;;5057265;28;20576;-86
2021/05/12 06:43:25;;;;;;;25.03;13.23;;;11.90;91.10;;;;;;5075692;28;20179;-86
2021/05/12 06:45:51;;;;;;;28.47;11.90;;;12.00;90.80;;;;;;5057670;28;20267;-86
2021/05/12 06:48:17;;;;;;;20.13;12.20;;;12.00;90.60;;;;;;5057389;28;20282;-85
2021/05/12 06:50:44;;;;;;;22.50;13.87;;;11.90;90.30;;;;;;5057171;28;20266;-85
2021/05/12 06:53:09;;;;;;;18.60;11.93;;;12.00;90.50;;;;;;5075259;28;20167;-85
2021/05/12 06:55:35;;;;;;;24.17;13.60;;;12.10;90.40;;;;;;5057188;28;20244;-86
2021/05/12 06:58:01;;;;;;;21.20;10.70;;;12.10;90.10;;;;;;5075254;28;20179;-86
2021/05/12 07:00:27;;;;;;;16.27;10.23;;;12.20;90.10;;;;;;5074806;28;20226;-85
2021/05/12 07:02:52;;;;;;;19.67;9.77;;;12.20;89.90;;;;;;5057001;28;20179;-85
2021/05/12 07:05:20;;;;;;;15.63;9.67;;;12.30;89.90;;;;;;5075065;28;20175;-86
2021/05/12 07:07:46;;;;;;;19.73;10.00;;;12.30;89.90;;;;;;5074769;28;20175;-85
2021/05/12 07:10:13;;;;;;;16.03;10.30;;;12.30;89.30;;;;;;5056386;28;20180;-85
2021/05/12 07:12:39;;;;;;;20.97;10.70;;;12.30;89.40;;;;;;5074725;28;20175;-85
2021/05/12 07:15:07;;;;;;;13.90;8.83;;;12.30;89.20;;;;;;5056716;28;20175;-85
2021/05/12 07:17:33;;;;;;;20.50;10.77;;;12.30;89.00;;;;;;5056587;28;20180;-85
2021/05/12 07:19:58;;;;;;;20.33;10.63;;;12.30;88.90;;;;;;5056451;28;20202;-85
2021/05/12 07:22:25;;;;;;;14.87;9.60;;;12.40;89.30;;;;;;5074382;28;20187;-85
2021/05/12 07:24:51;;;;;;;19.43;12.13;;;12.30;89.10;;;;;;5074428;28;20163;-86
2021/05/12 07:27:18;;;;;;;23.37;11.10;;;12.40;89.50;;;;;;5056580;28;20175;-85
2021/05/12 07:29:43;;;;;;;16.03;11.53;;;12.40;89.50;;;;;;5074441;28;20182;-86
2021/05/12 07:32:09;;;;;;;19.03;10.80;;;12.60;89.80;;;;;;5074187;28;20595;-86
2021/05/12 07:34:35;;;;;;;18.67;11.27;;;12.60;89.90;;;;;;5056390;28;20546;-86
2021/05/12 07:37:02;;;;;;;26.43;11.73;;;12.70;89.70;;;;;;5074809;28;20171;-86
2021/05/12 07:39:29;;;;;;;21.87;11.27;;;12.70;89.60;;;;;;5074495;28;20733;-85
2021/05/12 07:41:58;;;;;;;23.30;10.97;;;12.80;89.30;;;;;;5056181;28;20252;-86
2021/05/12 07:44:23;;;;;;;18.23;11.17;;;12.80;89.10;;;;;;5074142;28;20216;-86
2021/05/12 07:46:50;;;;;;;17.80;10.87;;;12.80;89.20;;;;;;5074189;28;20171;-86
2021/05/12 07:49:16;;;;;;;19.33;11.40;;;12.90;88.90;;;;;;5074142;28;20167;-85
2021/05/12 07:51:42;;;;;;;17.57;10.83;;;12.90;89.10;;;;;;5055958;28;20694;-86
2021/05/12 07:54:08;;;;;;;19.20;11.43;;;12.80;88.60;;;;;;5074079;28;20203;-86
2021/05/12 07:56:33;;;;;;;14.23;11.10;;;12.70;88.50;;;;;;5055940;28;20183;-86
2021/05/12 07:58:59;;;;;;;21.27;11.23;;;12.80;88.80;;;;;;5055838;28;20175;-86
2021/05/12 08:01:29;;;;;;;13.40;8.33;;;12.80;88.40;;;;;;5055727;28;20191;-86
2021/05/12 08:03:55;;;;;;;19.43;7.90;;;12.80;88.00;;;;;;5073991;28;20152;-86
2021/05/12 08:06:20;;;;;;;15.13;6.93;;;12.70;87.90;;;;;;5073510;28;20582;-86
2021/05/12 08:08:46;;;;;;;12.53;6.97;;;12.60;87.20;;;;;;5055702;28;20228;-86
2021/05/12 08:11:12;;;;;;;16.67;6.97;;;12.60;87.50;;;;;;5073427;28;20253;-85
2021/05/12 08:13:37;;;;;;;16.23;6.97;;;12.60;87.60;;;;;;5055630;28;20225;-86
2021/05/12 08:16:03;;;;;;;12.37;5.27;;;12.70;87.80;;;;;;5055631;28;20167;-86
2021/05/12 08:18:29;;;;;;;6.97;4.30;;;12.70;87.40;;;;;;5055470;28;20171;-85
2021/05/12 08:20:56;;;;;;;10.07;5.33;;;12.60;86.60;;;;;;5055216;28;20620;-85
2021/05/12 08:23:23;;;;;;;13.50;5.37;;;12.70;87.20;;;;;;5072999;28;20163;-86
2021/05/12 08:25:49;;;;;;;11.60;6.37;;;12.70;87.20;;;;;;5073285;28;20247;-85
2021/05/12 08:28:15;;;;;;;10.57;5.80;;;12.80;87.40;;;;;;5073264;28;20573;-86
2021/05/12 08:30:46;;;;;;;10.33;5.37;;;12.80;87.00;;;;;;5073144;28;20206;-86
2021/05/12 08:33:14;;;;;;;9.60;5.03;;;12.90;87.10;;;;;;5055364;28;20542;-85
2021/05/12 08:35:42;;;;;;;8.80;5.37;;;12.90;86.30;;;;;;5073080;28;20523;-85
2021/05/12 08:38:09;;;;;;;13.23;5.90;;;12.80;86.40;;;;;;5055262;28;20175;-86
2021/05/12 08:40:35;;;;;;;15.47;6.13;;;13.00;86.90;;;;;;5055105;28;20210;-85
2021/05/12 08:43:04;;;;;;;13.27;6.43;;;13.00;86.10;;;;;;5055162;28;20171;-85
2021/05/12 08:45:31;;;;;;;13.43;6.93;;;13.00;86.40;;;;;;5073113;28;20316;-86
2021/05/12 08:47:57;;;;;;;11.80;6.07;;;13.10;86.50;;;;;;5055196;28;20183;-85
2021/05/12 08:50:27;;;;;;;12.00;6.33;;;13.10;86.30;;;;;;5073194;28;20631;-84
2021/05/12 08:52:52;;;;;;;11.20;5.43;;;13.20;86.60;;;;;;5055276;28;20550;-85
2021/05/12 08:55:20;;;;;;;7.23;4.57;;;13.30;87.10;;;;;;5073511;28;20177;-85
2021/05/12 08:57:46;;;;;;;9.23;4.67;;;13.30;85.90;;;;;;5073241;28;20163;-86
2021/05/12 09:00:12;;;;;;;12.33;5.20;;;13.30;85.70;;;;;;5055426;28;20198;-87
2021/05/12 09:02:39;;;;;;;12.57;5.63;;;13.40;85.80;;;;;;5056067;28;20545;-86
2021/05/12 09:05:07;;;;;;;12.17;5.50;;;13.40;85.80;;;;;;5072997;28;20730;-85
2021/05/12 09:07:34;;;;;;;15.63;6.50;;;13.60;86.00;;;;;;5055574;28;20651;-85
2021/05/12 09:10:00;;;;;;;9.33;5.40;;;13.80;86.00;;;;;;5055841;28;20186;-85
2021/05/12 09:12:41;;;;;;;10.20;4.20;;;13.70;85.50;;;;;;5073850;28;20690;-84
2021/05/12 09:15:07;;;;;;;11.00;5.10;;;13.60;84.50;;;;;;5073321;28;20216;-85
2021/05/12 09:17:42;;;;;;;12.80;4.97;;;13.60;85.00;;;;;;5055734;28;20172;-87
2021/05/12 09:20:30;;;;;;;7.13;4.20;;;13.70;85.70;;;;;;5055219;28;20285;-85
2021/05/12 09:23:01;;;;;;;10.70;4.63;;;13.70;85.30;;;;;;5055745;28;20167;-86
2021/05/12 09:25:28;;;;;;;8.17;4.80;;;13.80;85.80;;;;;;5056030;28;20245;-86
2021/05/12 09:28:09;;;;;;;8.97;4.93;;;13.90;85.70;;;;;;5055497;28;20171;-86
2021/05/12 09:30:37;;;;;;;9.63;5.00;;;13.90;85.70;;;;;;5055475;28;20199;-86
2021/05/12 09:33:04;;;;;;;12.07;5.40;;;13.80;84.80;;;;;;5073138;28;20171;-86
2021/05/12 09:35:29;;;;;;;8.93;5.03;;;14.00;85.60;;;;;;5077026;28;20254;-88
2021/05/12 09:37:55;;;;;;;8.23;4.20;;;14.10;85.10;;;;;;5059353;28;20211;-88
2021/05/12 09:40:22;;;;;;;9.73;4.80;;;14.00;84.80;;;;;;5059167;28;20202;-87
2021/05/12 09:43:00;;;;;;;9.90;4.47;;;14.10;85.10;;;;;;5077569;28;20221;-87
2021/05/12 09:45:27;;;;;;;8.83;4.70;;;14.20;84.00;;;;;;5077027;28;20165;-86
2021/05/12 09:47:58;;;;;;;10.00;3.77;;;14.20;83.70;;;;;;5060357;28;20171;-88
2021/05/12 09:50:27;;;;;;;9.07;4.23;;;14.10;83.90;;;;;;5058912;28;20183;-88
2021/05/12 09:52:57;;;;;;;6.63;3.87;;;14.20;84.60;;;;;;5076940;28;20228;-88
2021/05/12 09:55:33;;;;;;;5.97;3.10;;;14.30;84.40;;;;;;5077912;28;20183;-88
2021/05/12 09:58:09;;;;;;;6.50;3.47;;;14.30;83.50;;;;;;5059081;28;20579;-88
2021/05/12 10:00:39;;;;;;;4.67;3.53;;;14.40;83.70;;;;;;5058143;28;20214;-88
2021/05/12 10:03:06;;;;;;;5.80;3.77;;;14.40;83.40;;;;;;5058297;28;20175;-89
2021/05/12 10:05:52;;;;;;;8.90;4.07;;;14.40;83.00;;;;;;5058138;28;20742;-87
2021/05/12 10:08:22;;;;;;;7.93;4.20;;;14.30;84.10;;;;;;5057940;28;20167;-88
2021/05/12 10:10:53;;;;;;;8.70;4.83;;;14.20;84.30;;;;;;5058106;28;20355;-87
2021/05/12 10:13:19;;;;;;;6.87;5.17;;;14.20;84.00;;;;;;5057977;28;20175;-87
2021/05/12 10:15:45;;;;;;;7.90;5.87;;;14.30;84.00;;;;;;5075969;28;20178;-87
2021/05/12 10:18:11;;;;;;;12.03;6.00;;;14.20;83.80;;;;;;5075836;28;20171;-87
2021/05/12 10:20:38;;;;;;;8.83;6.10;;;14.40;84.00;;;;;;5075910;28;20202;-87
2021/05/12 10:23:04;;;;;;;9.70;6.90;;;14.50;84.60;;;;;;5075672;28;20175;-87
2021/05/12 10:25:30;;;;;;;11.67;8.70;;;14.20;82.90;;;;;;5057745;28;20167;-87
2021/05/12 10:27:58;;;;;;;16.17;9.53;;;14.30;82.90;;;;;;5075903;28;20171;-87
2021/05/12 10:30:24;;;;;;;27.23;10.20;;;14.30;82.60;;;;;;5057494;28;20241;-88
2021/05/12 10:32:57;;;;;;;19.23;10.87;;;14.40;82.30;;;;;;5057677;28;20626;-87
2021/05/12 10:35:35;;;;;;;18.70;10.90;;;14.40;82.40;;;;;;5075602;28;20151;-87
2021/05/12 10:38:02;;;;;;;21.07;10.57;;;14.50;83.10;;;;;;5075797;28;20156;-87
2021/05/12 10:40:32;;;;;;;17.53;11.53;;;14.70;83.20;;;;;;5075446;28;20207;-87
2021/05/12 10:45:55;;;;;;;20.97;12.23;;;14.70;81.80;;;;;;5075163;28;20172;-87
2021/05/12 10:48:28;;;;;;;19.30;12.03;;;14.80;83.00;;;;;;5057242;28;20168;-87
2021/05/12 10:50:54;;;;;;;21.53;12.73;;;14.70;82.40;;;;;;5057179;28;20191;-87
2021/05/12 10:53:23;;;;;;;28.93;12.87;;;14.70;81.80;;;;;;5075134;28;20702;-87
2021/05/12 10:55:58;;;;;;;26.07;12.20;;;14.70;82.00;;;;;;5075094;28;20174;-87
2021/05/12 10:58:28;;;;;;;15.27;10.63;;;14.70;82.80;;;;;;5057374;28;20240;-87
2021/05/12 11:00:58;;;;;;;22.87;8.87;;;14.80;81.80;;;;;;5074992;28;20203;-87
2021/05/12 11:03:25;;;;;;;20.03;7.33;;;14.90;80.30;;;;;;5057100;28;20172;-87
2021/05/12 11:05:54;;;;;;;13.27;6.37;;;15.00;80.40;;;;;;5057093;28;20263;-87
2021/05/12 11:08:20;;;;;;;18.27;7.17;;;15.20;79.20;;;;;;5056950;28;20190;-87
2021/05/12 11:10:50;;;;;;;18.27;5.33;;;15.30;79.50;;;;;;5074556;28;20199;-87
2021/05/12 11:13:20;;;;;;;10.70;5.03;;;15.40;77.80;;;;;;5074982;28;20176;-87
2021/05/12 11:15:54;;;;;;;17.33;5.07;;;15.50;77.90;;;;;;5056880;28;20179;-87
2021/05/12 11:18:39;;;;;;;18.43;4.30;;;15.60;75.80;;;;;;5056717;28;20608;-87
2021/05/12 11:21:22;;;;;;;11.07;3.93;;;15.50;74.20;;;;;;5056464;28;20238;-87
2021/05/12 11:24:00;;;;;;;12.03;4.13;;;15.60;74.90;;;;;;5075029;28;20235;-87
2021/05/12 11:26:45;;;;;;;11.80;4.03;;;15.80;75.00;;;;;;5056494;28;20545;-86
2021/05/12 11:32:02;;;;;;;14.97;4.50;;;16.10;75.10;;;;;;5074348;28;20496;-86
2021/05/12 11:34:28;;;;;;;13.70;4.17;;;16.10;72.70;;;;;;5056505;28;20179;-86
2021/05/12 11:37:10;;;;;;;15.17;3.97;;;16.00;74.00;;;;;;5056385;28;20186;-87
2021/05/12 11:39:35;;;;;;;15.52;4.03;;;16.30;75.20;;;;;;5056326;28;20671;-87
2021/05/12 11:42:01;;;;;;;13.73;4.95;;;16.60;74.40;;;;;;5074327;28;20245;-88
2021/05/12 11:44:27;;;;;;;11.50;4.00;;;16.60;72.50;;;;;;5056419;28;20180;-88
2021/05/12 11:46:53;;;;;;;9.88;4.18;;;16.40;72.20;;;;;;5056280;28;20232;-86
2021/05/12 11:49:21;;;;;;;12.23;5.18;;;16.30;71.80;;;;;;5074399;28;20167;-86
2021/05/12 11:51:51;;;;;;;14.10;3.90;;;16.40;73.50;;;;;;5056092;28;20199;-87
2021/05/12 11:54:19;;;;;;;12.35;4.13;;;16.60;72.40;;;;;;5056432;28;20192;-85
2021/05/12 11:57:00;;;;;;;12.48;4.32;;;16.30;72.70;;;;;;5073082;28;20210;-86
2021/05/12 11:59:29;;;;;;;12.23;4.63;;;16.70;73.20;;;;;;5074385;28;20686;-88
2021/05/12 12:02:11;;;;;;;14.52;4.13;;;16.70;72.00;;;;;;5075866;28;20179;-88
2021/05/12 12:07:07;;;;;;;13.95;4.93;;;17.00;72.60;;;;;;5074724;28;20224;-88
2021/05/12 12:09:34;;;;;;;13.63;5.25;;;16.90;72.00;;;;;;5073640;28;20168;-85
2021/05/12 12:12:01;;;;;;;13.15;4.68;;;17.10;73.00;;;;;;5133776;22;20227;-89
2021/05/12 12:14:31;;;;;;;12.85;5.07;;;17.00;72.10;;;;;;5042294;28;20279;-90
2021/05/12 12:16:58;;;;;;;15.02;4.63;;;17.00;71.80;;;;;;5039966;28;20635;-91
2021/05/12 12:19:26;;;;;;;11.43;4.95;;;16.70;72.00;;;;;;5043559;28;20212;-90
2021/05/12 12:21:56;;;;;;;12.98;4.60;;;16.50;72.80;;;;;;5040115;28;20199;-91
2021/05/12 12:24:25;;;;;;;10.15;4.45;;;16.40;72.90;;;;;;5036514;28;20165;-91
2021/05/12 12:26:54;;;;;;;9.80;4.60;;;16.50;73.50;;;;;;5039271;28;20553;-91
2021/05/12 12:29:32;;;;;;;9.95;4.60;;;16.40;74.10;;;;;;5036377;28;20549;-90
2021/05/12 12:32:02;;;;;;;14.73;4.47;;;16.50;74.30;;;;;;5037717;28;20200;-91
2021/05/12 12:34:37;;;;;;;12.35;5.05;;;16.40;73.30;;;;;;5040042;28;20191;-93
2021/05/12 12:37:06;;;;;;;12.85;5.38;;;16.50;74.40;;;;;;5037758;28;20172;-91
2021/05/12 12:39:37;;;;;;;8.25;4.85;;;16.60;73.40;;;;;;5037741;28;20242;-92
2021/05/12 12:42:04;;;;;;;12.02;4.82;;;16.50;72.50;;;;;;5038715;28;20192;-93
2021/05/12 12:44:33;;;;;;;11.90;4.93;;;16.60;72.10;;;;;;5055698;28;20184;-92