Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:06;;;;;;;1.40;1.30;;;;;;;21.93;44.57;99553.28;5036260;28;20102;-72
2022/09/28 00:02:38;;;;;;;1.35;1.25;;;;;;;21.91;44.76;99553.50;5041274;28;20051;-72
2022/09/28 00:05:03;;;;;;;1.30;1.20;;;;;;;21.95;44.43;99548.56;5035591;28;20479;-72
2022/09/28 00:07:29;;;;;;;1.30;1.20;;;;;;;21.82;44.83;99543.41;5037684;28;20087;-72
2022/09/28 00:09:54;;;;;;;1.30;1.20;;;;;;;21.89;44.60;99546.78;5032099;28;20041;-72
2022/09/28 00:12:21;;;;;;;1.33;1.13;;;;;;;21.89;44.75;99552.09;5029931;28;20036;-72
2022/09/28 00:14:46;;;;;;;1.35;1.23;;;;;;;21.89;44.92;99552.88;5034174;28;20033;-71
2022/09/28 00:17:12;;;;;;;1.10;1.00;;;;;;;21.85;44.84;99554.38;5032192;28;20044;-72
2022/09/28 00:19:39;;;;;;;1.48;1.38;;;;;;;21.83;44.93;99553.78;5031818;28;20057;-71
2022/09/28 00:22:05;;;;;;;2.72;1.40;;;;;;;21.86;44.55;99548.03;5030380;28;20549;-72
2022/09/28 00:24:31;;;;;;;1.98;1.42;;;;;;;21.81;44.71;99547.91;5032243;28;20055;-71
2022/09/28 00:27:00;;;;;;;1.23;1.13;;;;;;;21.82;44.65;99543.41;5028917;28;21197;-72
2022/09/28 00:29:33;;;;;;;1.67;1.40;;;;;;;21.81;44.76;99552.41;5013242;28;20075;-72
2022/09/28 00:32:04;;;;;;;2.25;1.50;;;;;;;21.80;44.65;99546.28;5015110;28;20502;-72
2022/09/28 00:34:36;;;;;;;1.70;1.30;;;;;;;21.73;44.84;99539.47;5032166;28;20044;-72
2022/09/28 00:37:03;;;;;;;2.53;1.65;;;;;;;21.67;45.05;99531.38;5011871;28;20032;-71
2022/09/28 00:39:30;;;;;;;1.60;1.27;;;;;;;21.76;44.96;99550.44;5032666;28;20039;-72
2022/09/28 00:41:56;;;;;;;1.70;1.17;;;;;;;21.76;44.97;99542.47;5043408;28;20025;-71
2022/09/28 00:44:24;;;;;;;1.40;1.15;;;;;;;21.75;44.78;99548.00;5039962;28;20055;-71
2022/09/28 00:47:13;;;;;;;1.58;1.20;;;;;;;21.80;44.82;99541.00;5044232;28;20090;-71
2022/09/28 00:49:47;;;;;;;1.02;1.02;;;;;;;21.77;44.81;99546.75;5044509;28;20561;-71
2022/09/28 00:52:18;;;;;;;1.83;1.20;;;;;;;21.77;44.77;99540.63;5045290;28;20029;-72
2022/09/28 00:54:46;;;;;;;1.05;0.95;;;;;;;21.73;44.77;99537.63;5047102;28;20478;-72
2022/09/28 00:57:13;;;;;;;3.10;1.50;;;;;;;21.74;45.09;99535.78;5040665;28;20048;-72
2022/09/28 00:59:39;;;;;;;1.35;1.10;;;;;;;21.74;44.61;99535.78;5044961;28;20036;-71
2022/09/28 01:02:05;;;;;;;1.30;1.10;;;;;;;21.73;44.89;99534.97;5040876;28;20747;-71
2022/09/28 01:04:31;;;;;;;1.25;1.15;;;;;;;21.75;44.63;99535.56;5028559;28;20045;-72
2022/09/28 01:06:58;;;;;;;1.73;1.38;;;;;;;21.75;44.55;99532.91;5022375;28;20262;-72
2022/09/28 01:09:25;;;;;;;5.55;1.27;;;;;;;21.73;44.66;99526.22;5029234;28;20123;-71
2022/09/28 01:11:51;;;;;;;1.92;1.50;;;;;;;21.74;44.85;99525.19;5027598;28;20040;-71
2022/09/28 01:14:18;;;;;;;1.05;1.05;;;;;;;21.74;44.86;99525.19;5044642;28;20071;-72
2022/09/28 01:16:43;;;;;;;1.73;1.23;;;;;;;21.73;44.73;99524.38;5043101;28;20116;-72
2022/09/28 01:19:50;;;;;;;1.30;1.13;;;;;;;21.71;44.54;99523.78;5015486;28;20061;-71
2022/09/28 01:22:21;;;;;;;1.20;1.10;;;;;;;21.71;44.69;99518.47;5023061;28;20033;-72
2022/09/28 01:24:55;;;;;;;1.40;1.30;;;;;;;21.70;44.89;99522.97;5037037;28;20055;-71
2022/09/28 01:27:41;;;;;;;1.38;1.27;;;;;;;21.72;44.93;99514.78;5022481;28;20494;-71
2022/09/28 01:30:20;;;;;;;1.40;1.30;;;;;;;21.68;44.67;99521.56;5038703;28;20033;-72
2022/09/28 01:32:49;;;;;;;1.13;1.10;;;;;;;21.65;44.79;99516.72;5022529;28;20049;-72
2022/09/28 01:35:39;;;;;;;1.48;1.38;;;;;;;21.64;45.07;99513.28;5037914;28;20117;-72
2022/09/28 01:38:12;;;;;;;2.00;1.38;;;;;;;21.68;44.91;99519.72;5037628;28;20091;-71
2022/09/28 01:40:39;;;;;;;1.35;1.20;;;;;;;21.66;44.95;99515.69;5025243;28;20037;-71
2022/09/28 01:43:19;;;;;;;3.05;1.60;;;;;;;21.68;44.88;99513.63;5035946;28;20029;-71
2022/09/28 01:45:54;;;;;;;;;;;;;;;21.71;44.63;99510.53;5026156;28;20098;-72
2022/09/28 01:48:30;;;;;;;1.33;1.23;;;;;;;21.66;44.96;99505.91;5016318;28;19921;-71
2022/09/28 01:50:59;;;;;;;0.75;0.75;;;;;;;21.63;44.73;99505.53;5024406;28;20544;-71
2022/09/28 01:53:31;;;;;;;1.10;1.00;;;;;;;21.66;44.51;99499.81;5022317;28;20140;-72
2022/09/28 01:56:09;;;;;;;1.48;1.27;;;;;;;21.58;44.73;99498.28;5025463;28;20017;-72
2022/09/28 01:58:42;;;;;;;1.40;1.20;;;;;;;21.65;44.75;99504.28;5024534;28;20043;-72
2022/09/28 02:01:21;;;;;;;1.20;1.10;;;;;;;21.63;44.93;99513.50;5038002;28;20110;-72
2022/09/28 02:04:01;;;;;;;2.22;1.48;;;;;;;21.55;44.82;99506.69;5020407;28;20036;-72
2022/09/28 02:06:35;;;;;;;1.08;1.02;;;;;;;21.60;44.93;99514.75;5018589;28;20048;-72
2022/09/28 02:09:09;;;;;;;1.35;1.25;;;;;;;21.60;44.72;99500.69;5036108;28;20434;-72
2022/09/28 02:11:46;;;;;;;1.27;0.93;;;;;;;21.60;44.80;99506.00;5036940;28;20033;-72
2022/09/28 02:14:15;;;;;;;1.30;1.10;;;;;;;21.61;44.70;99507.63;5018214;28;20036;-72
2022/09/28 02:16:49;;;;;;;1.30;1.20;;;;;;;21.60;44.93;99509.47;5017379;28;20130;-72
2022/09/28 02:19:27;;;;;;;;;;;;;;;21.59;44.93;99507.03;5034413;28;20556;-72
2022/09/28 02:21:58;;;;;;;;;;;;;;;21.53;44.87;99511.34;5040412;28;20281;-72
2022/09/28 02:24:36;;;;;;;1.20;1.10;;;;;;;21.55;45.07;99511.97;5039757;28;19923;-72
2022/09/28 02:27:11;;;;;;;1.40;1.30;;;;;;;21.57;44.75;99509.91;5023324;28;20041;-72
2022/09/28 02:29:37;;;;;;;1.10;1.10;;;;;;;21.58;44.91;99510.72;5018223;28;20044;-72
2022/09/28 02:32:02;;;;;;;0.93;0.82;;;;;;;21.53;45.17;99515.84;5039114;28;20037;-72
2022/09/28 02:34:28;;;;;;;1.10;1.00;;;;;;;21.53;45.01;99519.31;5018571;28;20533;-72
2022/09/28 02:36:53;;;;;;;1.70;1.10;;;;;;;21.55;44.68;99521.75;5036921;28;20048;-72
2022/09/28 02:39:19;;;;;;;2.63;1.27;;;;;;;21.56;44.97;99524.19;5022272;28;20738;-71
2022/09/28 02:42:00;;;;;;;1.30;1.15;;;;;;;21.54;44.89;99520.13;5005038;28;20033;-72
2022/09/28 02:44:44;;;;;;;1.42;1.33;;;;;;;21.52;45.02;99519.53;5021903;28;20037;-72
2022/09/28 02:47:24;;;;;;;1.45;1.30;;;;;;;21.53;45.00;99521.94;5034616;28;20039;-72
2022/09/28 02:50:08;;;;;;;1.25;1.15;;;;;;;21.54;44.93;99518.28;5016208;28;20894;-72
2022/09/28 02:52:39;;;;;;;1.65;1.42;;;;;;;21.53;45.01;99513.19;5039736;28;20028;-72
2022/09/28 02:55:43;;;;;;;1.42;1.33;;;;;;;21.50;44.99;99511.81;5035154;28;20043;-72
2022/09/28 02:58:33;;;;;;;1.55;1.45;;;;;;;21.52;44.75;99512.38;4994688;28;20044;-71
2022/09/28 03:01:01;;;;;;;1.05;1.00;;;;;;;21.51;44.78;99508.13;5020941;28;20628;-71
2022/09/28 03:03:51;;;;;;;1.38;1.27;;;;;;;21.50;44.93;99503.88;5035691;28;20364;-72
2022/09/28 03:06:30;;;;;;;1.33;1.23;;;;;;;21.48;45.08;99510.41;5023635;28;20044;-72
2022/09/28 03:08:58;;;;;;;1.40;1.30;;;;;;;21.49;44.89;99506.75;5018290;28;20047;-72
2022/09/28 03:11:35;;;;;;;1.35;1.25;;;;;;;21.47;45.05;99506.97;5021329;28;20029;-72
2022/09/28 03:14:02;;;;;;;1.48;1.38;;;;;;;21.47;45.08;99509.59;5020273;28;20411;-71
2022/09/28 03:16:43;;;;;;;1.55;1.25;;;;;;;21.46;44.79;99510.63;5015119;28;20092;-72
2022/09/28 03:19:10;;;;;;;1.33;1.23;;;;;;;21.46;45.06;99510.63;5019555;28;20147;-72
2022/09/28 03:21:36;;;;;;;1.30;1.20;;;;;;;21.51;44.71;99518.72;5038992;28;20446;-72
2022/09/28 03:24:03;;;;;;;1.20;1.10;;;;;;;21.50;44.94;99513.66;5017576;28;20040;-72
2022/09/28 03:26:29;;;;;;;1.17;1.08;;;;;;;21.48;44.82;99513.06;5035831;28;20033;-72
2022/09/28 03:28:54;;;;;;;1.42;1.10;;;;;;;21.48;45.10;99521.00;5013065;28;20525;-72
2022/09/28 03:31:23;;;;;;;1.52;1.30;;;;;;;21.42;45.11;99515.56;5015245;28;20426;-72
2022/09/28 03:33:50;;;;;;;1.27;1.17;;;;;;;21.42;44.88;99515.56;5025247;28;20482;-72
2022/09/28 03:36:16;;;;;;;1.40;1.30;;;;;;;21.42;44.98;99510.28;5022350;28;20043;-72
2022/09/28 03:38:42;;;;;;;1.00;1.00;;;;;;;21.48;44.60;99515.72;5020327;28;20072;-71
2022/09/28 03:41:08;;;;;;;1.23;1.13;;;;;;;21.41;44.86;99518.44;5019817;28;20477;-71
2022/09/28 03:43:38;;;;;;;0.95;0.95;;;;;;;21.28;45.24;99497.41;5020650;28;20043;-71
2022/09/28 03:46:04;;;;;;;1.30;1.20;;;;;;;21.41;44.85;99515.81;5018557;28;20037;-72
2022/09/28 03:48:34;;;;;;;1.40;1.30;;;;;;;21.39;44.94;99521.31;5003637;28;20053;-72
2022/09/28 03:51:02;;;;;;;1.23;1.20;;;;;;;21.42;44.84;99525.38;5038707;28;20049;-71
2022/09/28 03:53:30;;;;;;;1.30;1.20;;;;;;;21.39;44.85;99521.31;5035152;28;20076;-71
2022/09/28 03:56:07;;;;;;;1.33;1.20;;;;;;;21.41;45.07;99521.91;5023247;28;20050;-72
2022/09/28 03:58:33;;;;;;;1.30;1.20;;;;;;;21.41;45.00;99526.41;5024479;28;20048;-72
2022/09/28 04:01:02;;;;;;;1.15;1.10;;;;;;;21.38;45.01;99519.72;5017372;28;20025;-71
2022/09/28 04:03:27;;;;;;;1.20;1.10;;;;;;;21.38;44.83;99522.34;5017535;28;20035;-72
2022/09/28 04:05:53;;;;;;;1.30;1.20;;;;;;;21.39;45.19;99517.88;5031636;28;20033;-71
2022/09/28 04:08:19;;;;;;;1.25;0.90;;;;;;;21.42;44.97;99518.22;5018410;28;20478;-72
2022/09/28 04:10:46;;;;;;;1.30;1.20;;;;;;;21.41;45.02;99518.44;5015146;28;20048;-72
2022/09/28 04:13:11;;;;;;;1.20;1.10;;;;;;;21.38;44.79;99522.34;5035679;28;20054;-72
2022/09/28 04:15:38;;;;;;;1.48;1.38;;;;;;;21.32;45.00;99509.97;5013824;28;20433;-73
2022/09/28 04:18:12;;;;;;;1.67;1.05;;;;;;;21.37;45.12;99515.44;5025263;28;20033;-71
2022/09/28 04:21:05;;;;;;;1.67;1.25;;;;;;;21.35;45.11;99514.81;5027997;28;20733;-72
2022/09/28 04:23:35;;;;;;;1.25;1.20;;;;;;;21.38;44.79;99517.06;5016786;28;20056;-72
2022/09/28 04:26:03;;;;;;;1.55;1.10;;;;;;;21.40;44.93;99512.34;5020112;28;20056;-73
2022/09/28 04:31:16;;;;;;;1.55;1.10;;;;;;;21.35;45.06;99514.81;5038537;28;20036;-73
2022/09/28 04:33:42;;;;;;;0.90;0.90;;;;;;;21.37;45.01;99519.94;5018444;28;20123;-71
2022/09/28 04:36:08;;;;;;;1.23;1.10;;;;;;;21.38;44.78;99518.91;5018693;28;20897;-71
2022/09/28 04:38:34;;;;;;;1.05;1.05;;;;;;;21.31;44.94;99523.44;5041334;28;20041;-72
2022/09/28 04:40:59;;;;;;;1.00;1.00;;;;;;;21.31;45.09;99524.25;5022044;28;20060;-71
2022/09/28 04:43:26;;;;;;;1.40;1.30;;;;;;;21.29;44.86;99522.84;5020776;28;20029;-71
2022/09/28 04:45:57;;;;;;;1.27;1.10;;;;;;;21.33;44.68;99526.69;5021705;28;20033;-72
2022/09/28 04:48:23;;;;;;;1.20;1.10;;;;;;;21.29;45.02;99526.31;5012775;28;20037;-72
2022/09/28 04:51:07;;;;;;;1.10;1.10;;;;;;;21.33;44.99;99524.84;5041063;28;20079;-72
2022/09/28 04:53:33;;;;;;;1.08;1.05;;;;;;;21.31;44.99;99521.59;5022881;28;20115;-71
2022/09/28 04:56:01;;;;;;;1.20;1.10;;;;;;;21.32;44.67;99530.34;5023864;28;20458;-72
2022/09/28 04:58:27;;;;;;;1.83;1.35;;;;;;;21.32;45.05;99533.00;5017461;28;20036;-72
2022/09/28 05:00:57;;;;;;;1.05;1.05;;;;;;;21.33;44.98;99537.25;5024347;28;20592;-72
2022/09/28 05:03:46;;;;;;;1.00;0.98;;;;;;;21.26;45.10;99526.75;5018761;28;20064;-71
2022/09/28 05:06:27;;;;;;;1.13;1.02;;;;;;;21.32;44.78;99535.66;5022477;28;20685;-72
2022/09/28 05:08:58;;;;;;;1.02;0.93;;;;;;;21.28;44.92;99542.41;5021426;28;20494;-71
2022/09/28 05:11:23;;;;;;;0.85;0.85;;;;;;;21.26;45.10;99540.00;5020155;28;20033;-72
2022/09/28 05:13:49;;;;;;;1.10;1.00;;;;;;;21.28;44.83;99537.13;5041572;28;20489;-72
2022/09/28 05:16:16;;;;;;;1.17;1.08;;;;;;;21.29;44.98;99544.03;5037424;28;20062;-72
2022/09/28 05:19:09;;;;;;;1.05;1.00;;;;;;;21.26;45.12;99537.34;5036300;28;20519;-72
2022/09/28 05:21:34;;;;;;;1.13;1.10;;;;;;;21.27;44.80;99532.84;5033001;28;20698;-72
2022/09/28 05:24:06;;;;;;;1.40;1.10;;;;;;;21.27;44.88;99538.97;5006676;28;20585;-72
2022/09/28 05:26:33;;;;;;;1.05;0.98;;;;;;;21.29;45.00;99542.19;5021076;28;20041;-72
2022/09/28 05:28:58;;;;;;;1.42;1.05;;;;;;;21.23;44.80;99536.94;5024359;28;20090;-72
2022/09/28 05:31:43;;;;;;;0.85;0.85;;;;;;;21.23;44.92;99539.59;5039463;28;20061;-72
2022/09/28 05:34:20;;;;;;;0.95;0.95;;;;;;;21.25;44.88;99537.56;5018983;28;20044;-71
2022/09/28 05:36:46;;;;;;;1.15;1.13;;;;;;;21.28;44.78;99532.63;5019695;28;20041;-71
2022/09/28 05:39:11;;;;;;;0.90;0.90;;;;;;;21.26;44.77;99533.88;5026752;28;20048;-72
2022/09/28 05:41:37;;;;;;;0.73;0.73;;;;;;;21.21;45.11;99537.19;5021466;28;21217;-72
2022/09/28 05:44:03;;;;;;;0.90;0.90;;;;;;;21.24;44.87;99535.91;5025810;28;20736;-72
2022/09/28 05:46:30;;;;;;;1.17;1.08;;;;;;;21.24;45.02;99533.28;5020314;28;20041;-71
2022/09/28 05:48:59;;;;;;;1.00;1.00;;;;;;;21.20;44.67;99540.84;5026003;28;20411;-71
2022/09/28 05:51:25;;;;;;;1.25;1.17;;;;;;;21.21;44.88;99529.22;5024879;28;20041;-71
2022/09/28 05:53:54;;;;;;;1.15;0.90;;;;;;;21.22;44.98;99530.03;5017566;28;20036;-71
2022/09/28 05:56:20;;;;;;;1.25;1.15;;;;;;;21.20;45.00;99527.63;5018679;28;20485;-71
2022/09/28 05:58:47;;;;;;;1.25;1.13;;;;;;;21.19;44.81;99528.66;5018605;28;20044;-71
2022/09/28 06:01:15;;;;;;;1.13;0.88;;;;;;;21.21;44.81;99521.28;5017644;28;20395;-71
2022/09/28 06:03:41;;;;;;;1.25;1.15;;;;;;;21.15;44.99;99527.44;5014302;28;20040;-71
2022/09/28 06:06:06;;;;;;;1.27;1.17;;;;;;;21.16;45.03;99528.25;5024567;28;20045;-72
2022/09/28 06:08:32;;;;;;;1.00;1.00;;;;;;;21.21;44.72;99534.53;5023567;28;20090;-72
2022/09/28 06:11:33;;;;;;;1.25;1.15;;;;;;;21.20;45.05;99540.03;5020596;28;20648;-72
2022/09/28 06:14:05;;;;;;;0.88;0.88;;;;;;;21.17;44.86;99543.91;5026449;28;20033;-72
2022/09/28 06:16:31;;;;;;;1.65;1.42;;;;;;;21.16;44.98;99539.66;5023418;28;20060;-71
2022/09/28 06:18:57;;;;;;;1.00;0.90;;;;;;;21.21;44.89;99547.75;5020269;28;20050;-71
2022/09/28 06:21:42;;;;;;;0.90;0.90;;;;;;;21.15;44.70;99545.97;5014552;28;20037;-72
2022/09/28 06:24:08;;;;;;;1.00;0.90;;;;;;;21.13;44.83;99545.38;5021483;28;20638;-72
2022/09/28 06:26:35;;;;;;;1.17;1.10;;;;;;;21.16;45.17;99555.53;5031330;28;20041;-72
2022/09/28 06:29:02;;;;;;;1.13;1.13;;;;;;;21.17;44.94;99551.03;5013966;28;20040;-72
2022/09/28 06:31:28;;;;;;;0.93;0.80;;;;;;;21.16;44.95;99560.81;5017443;28;20030;-72
2022/09/28 06:33:54;;;;;;;1.00;1.00;;;;;;;21.14;45.03;99560.25;5016209;28;20071;-72
2022/09/28 06:36:21;;;;;;;1.00;0.98;;;;;;;21.16;44.73;99563.47;5012583;28;20080;-71
2022/09/28 06:38:48;;;;;;;1.02;1.02;;;;;;;21.18;44.64;99564.06;5014485;28;20041;-72
2022/09/28 06:41:14;;;;;;;0.95;0.90;;;;;;;21.12;44.79;99560.47;5030742;28;20025;-72
2022/09/28 06:43:41;;;;;;;1.58;1.20;;;;;;;21.14;44.82;99562.88;5016422;28;20045;-72
2022/09/28 06:46:27;;;;;;;1.33;1.20;;;;;;;21.16;45.01;99576.72;5001823;28;20129;-71
2022/09/28 06:49:13;;;;;;;1.63;1.27;;;;;;;21.11;44.74;99572.06;5018348;28;20053;-74
2022/09/28 06:52:04;;;;;;;1.00;1.00;;;;;;;21.15;44.87;99576.94;5014339;28;20495;-71
2022/09/28 06:54:53;;;;;;;1.10;1.00;;;;;;;21.16;44.87;99576.72;5013350;28;20041;-70
2022/09/28 06:57:40;;;;;;;1.30;1.05;;;;;;;21.04;44.82;99562.59;5014537;28;20055;-71
2022/09/28 07:00:06;;;;;;;1.27;1.17;;;;;;;21.15;44.77;99580.38;5012714;28;20042;-72
2022/09/28 07:02:32;;;;;;;1.20;1.10;;;;;;;21.12;45.03;99586.94;5017974;28;20152;-71
2022/09/28 07:05:13;;;;;;;0.88;0.88;;;;;;;21.12;44.83;99581.63;5010630;28;20277;-72
2022/09/28 07:07:55;;;;;;;1.65;1.30;;;;;;;21.19;44.52;99580.78;5012053;28;20666;-71
2022/09/28 07:10:56;;;;;;;0.70;0.70;;;;;;;21.11;44.73;99580.00;4983078;28;20073;-72
2022/09/28 07:13:28;;;;;;;0.95;0.95;;;;;;;21.08;44.91;99580.47;5013739;28;20120;-71
2022/09/28 07:16:03;;;;;;;1.45;1.20;;;;;;;21.11;44.89;99582.66;5017949;28;20080;-71
2022/09/28 07:18:30;;;;;;;1.05;1.00;;;;;;;21.08;44.82;99580.47;5018171;28;20054;-72
2022/09/28 07:20:57;;;;;;;0.90;0.90;;;;;;;21.10;44.79;99588.19;5017467;28;20789;-73
2022/09/28 07:23:29;;;;;;;1.52;1.10;;;;;;;21.11;45.02;99587.16;5025643;28;20032;-71
2022/09/28 07:26:33;;;;;;;1.20;1.15;;;;;;;21.12;44.98;99589.56;4939208;28;20051;-72
2022/09/28 07:29:08;;;;;;;0.95;0.95;;;;;;;21.10;44.79;99589.00;4938212;28;20047;-71
2022/09/28 07:31:54;;;;;;;1.92;1.00;;;;;;;21.01;44.86;99574.44;4977036;28;20049;-73
2022/09/28 07:34:21;;;;;;;1.50;1.40;;;;;;;21.15;44.64;99587.53;5018570;28;20037;-72
2022/09/28 07:37:17;;;;;;;1.42;1.17;;;;;;;21.12;44.72;99599.34;5015553;28;20184;-72
2022/09/28 07:42:33;;;;;;;;;;;;;;;21.13;44.78;99601.78;5021792;28;20037;-72
2022/09/28 07:44:59;;;;;;;1.20;1.10;;;;;;;21.19;44.75;99601.97;5022048;28;19928;-72
2022/09/28 07:47:25;;;;;;;1.13;1.10;;;;;;;21.09;44.95;99591.84;5018068;28;20083;-72
2022/09/28 07:50:30;;;;;;;0.88;0.88;;;;;;;21.14;44.82;99592.00;5003640;28;20548;-73
2022/09/28 07:53:05;;;;;;;1.13;1.02;;;;;;;21.15;45.00;99595.47;5018900;28;20037;-72
2022/09/28 07:55:40;;;;;;;1.10;1.00;;;;;;;21.13;44.65;99604.44;5017552;28;20129;-71
2022/09/28 07:58:09;;;;;;;1.05;0.95;;;;;;;21.11;44.90;99605.69;5019792;28;20037;-72
2022/09/28 08:00:53;;;;;;;0.90;0.90;;;;;;;21.19;44.77;99613.34;5024849;28;20103;-71
2022/09/28 08:03:22;;;;;;;1.08;0.98;;;;;;;21.16;44.94;99611.13;5020389;28;20037;-73
2022/09/28 08:05:48;;;;;;;0.90;0.90;;;;;;;21.18;44.56;99617.00;5039555;28;20079;-72
2022/09/28 08:08:14;;;;;;;1.00;1.00;;;;;;;21.16;44.87;99612.97;5025113;28;20511;-72
2022/09/28 08:10:43;;;;;;;0.93;0.93;;;;;;;21.17;44.85;99615.38;5016869;28;21023;-72
2022/09/28 08:13:39;;;;;;;1.30;1.20;;;;;;;21.18;44.85;99629.44;5020207;28;20045;-72
2022/09/28 08:16:15;;;;;;;1.15;1.15;;;;;;;21.13;44.81;99630.91;5020788;28;20084;-71
2022/09/28 08:18:51;;;;;;;1.23;1.05;;;;;;;21.19;45.00;99639.84;5022586;28;20487;-72
2022/09/28 08:24:01;;;;;;;1.20;1.10;;;;;;;21.20;44.91;99638.81;5023115;28;20041;-72
2022/09/28 08:26:27;;;;;;;1.17;1.08;;;;;;;21.18;44.86;99635.53;5033721;28;20033;-71
2022/09/28 08:28:53;;;;;;;1.05;0.93;;;;;;;21.22;44.65;99647.34;5007393;28;20056;-71
2022/09/28 08:31:42;;;;;;;0.88;0.80;;;;;;;21.21;44.52;99643.06;5003647;28;20046;-71
2022/09/28 08:34:26;;;;;;;1.70;1.60;;;;;;;21.22;44.95;99638.59;5014052;28;20064;-71
2022/09/28 08:37:10;;;;;;;1.13;0.90;;;;;;;21.23;44.82;99638.38;5019013;28;20204;-72
2022/09/28 08:39:54;;;;;;;1.33;1.23;;;;;;;21.23;44.44;99641.00;5019294;28;20574;-73
2022/09/28 08:42:38;;;;;;;1.10;1.00;;;;;;;21.18;44.76;99640.03;5011526;28;20037;-71
2022/09/28 08:45:39;;;;;;;1.65;1.55;;;;;;;21.25;44.73;99646.94;4959478;28;20891;-71
2022/09/28 08:48:43;;;;;;;1.10;1.00;;;;;;;21.24;44.46;99653.25;5000222;28;20187;-71
2022/09/28 08:51:37;;;;;;;1.05;1.05;;;;;;;21.25;44.54;99656.72;5017843;28;20529;-71
2022/09/28 08:54:53;;;;;;;1.40;1.23;;;;;;;21.31;44.58;99671.72;5013642;28;20037;-70
2022/09/28 08:57:32;;;;;;;;;;;;;;;21.31;44.26;99664.59;5020077;28;20124;-72
2022/09/28 08:59:59;;;;;;;;;;;;;;;21.28;44.47;99666.88;5034743;28;19924;-71
2022/09/28 09:02:38;;;;;;;1.30;1.20;;;;;;;21.23;44.73;99664.84;5034734;28;20011;-71
2022/09/28 09:05:23;;;;;;;1.35;1.25;;;;;;;21.27;44.71;99676.66;5020367;28;20040;-70
2022/09/28 09:08:14;;;;;;;1.23;1.08;;;;;;;21.27;44.58;99681.13;5012742;28;20029;-70
2022/09/28 09:11:07;;;;;;;2.22;1.35;;;;;;;21.32;44.37;99679.44;5013698;28;20822;-70
2022/09/28 09:13:44;;;;;;;1.30;1.20;;;;;;;21.34;44.50;99689.81;5015325;28;20045;-70
2022/09/28 09:16:35;;;;;;;2.30;1.48;;;;;;;21.34;44.15;99682.69;5017428;28;20160;-70
2022/09/28 09:19:45;;;;;;;1.90;1.10;;;;;;;21.35;44.40;99672.91;5026093;28;20067;-71
2022/09/28 09:22:37;;;;;;;0.98;0.98;;;;;;;21.34;44.27;99680.03;5032678;28;20152;-71
2022/09/28 09:25:24;;;;;;;1.75;1.17;;;;;;;21.36;44.34;99682.47;5019309;28;20799;-70
2022/09/28 09:28:01;;;;;;;;;;;;;;;21.35;44.38;99689.59;5039348;28;20474;-71
2022/09/28 09:30:37;;;;;;;1.27;1.17;;;;;;;21.36;44.49;99691.25;5023556;28;19970;-70
2022/09/28 09:33:23;;;;;;;1.63;1.15;;;;;;;21.36;44.51;99691.25;5022892;28;20048;-71
2022/09/28 09:36:22;;;;;;;1.10;1.00;;;;;;;21.35;44.34;99694.91;5038944;28;20044;-70
2022/09/28 09:39:21;;;;;;;1.30;1.20;;;;;;;21.35;44.42;99688.78;5040244;28;20052;-70
2022/09/28 09:42:29;;;;;;;1.73;1.20;;;;;;;21.32;44.69;99694.53;5040059;28;20034;-71
2022/09/28 09:45:44;;;;;;;2.70;1.63;;;;;;;21.35;44.34;99686.94;4996734;28;20430;-70
2022/09/28 09:49:10;;;;;;;1.83;1.30;;;;;;;21.32;44.65;99691.88;5039127;28;20044;-71
2022/09/28 09:51:40;;;;;;;1.90;1.70;;;;;;;21.32;44.57;99700.63;5021597;28;20036;-70
2022/09/28 09:54:25;;;;;;;1.50;1.40;;;;;;;21.37;44.24;99700.81;5024539;28;20653;-71
2022/09/28 09:57:06;;;;;;;1.30;1.20;;;;;;;21.35;44.29;99702.84;5024975;28;20025;-70
2022/09/28 09:59:44;;;;;;;1.45;1.15;;;;;;;21.37;44.50;99700.81;5025881;28;20068;-69
2022/09/28 10:02:33;;;;;;;;;;;;;;;21.38;44.33;99701.63;5038078;28;20554;-69
2022/09/28 10:05:09;;;;;;;1.60;1.50;;;;;;;21.36;44.57;99696.53;5023595;28;19917;-70
2022/09/28 10:08:01;;;;;;;2.58;1.27;;;;;;;21.41;44.22;99694.03;5017467;28;20460;-70
2022/09/28 10:10:31;;;;;;;1.60;1.50;;;;;;;21.37;44.52;99698.16;5021243;28;20037;-70
2022/09/28 10:13:09;;;;;;;1.60;1.50;;;;;;;21.42;44.22;99697.50;5022652;28;20043;-70
2022/09/28 10:15:36;;;;;;;2.60;1.65;;;;;;;21.44;44.38;99692.00;5024212;28;20397;-70
2022/09/28 10:18:12;;;;;;;2.00;1.10;;;;;;;21.41;44.15;99696.69;5041045;28;20047;-69
2022/09/28 10:20:56;;;;;;;1.48;1.33;;;;;;;21.46;44.42;99701.34;5039595;28;20168;-70
2022/09/28 10:23:55;;;;;;;1.60;1.42;;;;;;;21.45;44.41;99697.06;5036217;28;20045;-70
2022/09/28 10:26:34;;;;;;;1.65;1.38;;;;;;;21.49;44.20;99692.13;5042380;28;20486;-70
2022/09/28 10:29:03;;;;;;;1.37;1.00;;;;;;;21.47;44.02;99696.84;5021491;28;20037;-69
2022/09/28 10:31:40;;;;;;;1.90;1.27;;;;;;;21.45;44.25;99696.25;5022210;28;20467;-69
2022/09/28 10:34:27;;;;;;;2.33;1.40;;;;;;;21.42;44.39;99695.66;5018611;28;20552;-70
2022/09/28 10:37:02;;;;;;;1.40;1.30;;;;;;;21.41;44.08;99695.88;5040568;28;20505;-69
2022/09/28 10:39:49;;;;;;;1.30;1.20;;;;;;;21.46;44.25;99697.88;5020646;28;20132;-70
2022/09/28 10:42:29;;;;;;;1.42;1.25;;;;;;;21.46;44.29;99695.22;5018639;28;20025;-70
2022/09/28 10:44:57;;;;;;;1.20;1.10;;;;;;;21.47;44.44;99707.44;5038271;28;20036;-70
2022/09/28 10:47:43;;;;;;;1.73;1.50;;;;;;;21.48;44.25;99696.63;5022240;28;20083;-69
2022/09/28 10:50:23;;;;;;;1.77;1.58;;;;;;;21.50;44.26;99699.06;5016456;28;20457;-70
2022/09/28 10:53:10;;;;;;;1.10;1.08;;;;;;;21.51;44.02;99695.38;5021664;28;20406;-70
2022/09/28 10:56:01;;;;;;;1.33;1.20;;;;;;;21.51;43.92;99693.53;5036452;28;20094;-70
2022/09/28 10:58:34;;;;;;;1.52;1.33;;;;;;;21.51;44.01;99700.66;5029478;28;20387;-70
2022/09/28 11:01:08;;;;;;;1.40;1.30;;;;;;;21.50;44.06;99699.88;5011242;28;20037;-67
2022/09/28 11:03:48;;;;;;;1.60;1.50;;;;;;;21.54;44.15;99702.88;5011885;28;20040;-71
2022/09/28 11:06:23;;;;;;;1.63;1.50;;;;;;;21.53;44.33;99706.56;5016482;28;20124;-71
2022/09/28 11:08:49;;;;;;;1.98;1.20;;;;;;;21.46;44.19;99695.22;5033569;28;20041;-70
2022/09/28 11:11:21;;;;;;;1.92;1.20;;;;;;;21.53;44.08;99707.38;5017570;28;20132;-69
2022/09/28 11:13:56;;;;;;;1.15;1.05;;;;;;;21.44;43.84;99679.56;5019359;28;20037;-69
2022/09/28 11:16:34;;;;;;;1.95;1.40;;;;;;;21.56;44.22;99700.84;5033508;28;20055;-71
2022/09/28 11:19:25;;;;;;;1.73;1.63;;;;;;;21.55;44.09;99707.19;5017077;28;20107;-70
2022/09/28 11:21:51;;;;;;;1.30;1.20;;;;;;;21.54;43.94;99706.34;5029954;28;20029;-71
2022/09/28 11:24:21;;;;;;;2.65;1.38;;;;;;;21.55;43.95;99705.34;5016933;28;20395;-71
2022/09/28 11:26:58;;;;;;;1.30;1.20;;;;;;;21.55;44.09;99708.00;5020252;28;20029;-71
2022/09/28 11:29:40;;;;;;;2.67;1.23;;;;;;;21.56;44.01;99700.84;5018499;28;20064;-71
2022/09/28 11:32:41;;;;;;;1.48;1.30;;;;;;;21.55;44.31;99696.59;5017833;28;20044;-70
2022/09/28 11:35:45;;;;;;;1.45;1.35;;;;;;;21.53;44.17;99702.06;4983825;28;20041;-70
2022/09/28 11:38:38;;;;;;;1.35;1.15;;;;;;;21.59;44.11;99698.56;5028977;28;20025;-71
2022/09/28 11:41:52;;;;;;;1.77;1.20;;;;;;;21.61;44.00;99706.28;5011909;28;20036;-69
2022/09/28 11:44:34;;;;;;;1.00;1.00;;;;;;;21.60;43.96;99705.50;5014575;28;20032;-73
2022/09/28 11:47:13;;;;;;;1.30;1.20;;;;;;;21.61;44.03;99698.34;5029449;28;20082;-71
2022/09/28 11:50:14;;;;;;;1.17;1.08;;;;;;;21.59;44.20;99703.88;5017926;28;20033;-71
2022/09/28 11:52:45;;;;;;;1.65;1.40;;;;;;;21.61;43.96;99707.09;5015044;28;20495;-72
2022/09/28 11:55:25;;;;;;;1.08;0.98;;;;;;;21.62;43.82;99705.28;5012985;28;20055;-72
2022/09/28 11:58:04;;;;;;;2.55;1.30;;;;;;;21.62;44.20;99703.44;5016835;28;20052;-72
2022/09/28 12:00:35;;;;;;;1.10;1.00;;;;;;;21.57;44.05;99700.63;5014892;28;20047;-72
2022/09/28 12:03:10;;;;;;;2.03;1.17;;;;;;;21.61;44.01;99708.94;5017829;28;20036;-72
2022/09/28 12:05:54;;;;;;;1.00;0.90;;;;;;;21.63;44.16;99707.69;5015495;28;20750;-72
2022/09/28 12:08:29;;;;;;;1.83;1.30;;;;;;;21.63;43.96;99707.69;5028902;28;20143;-72
2022/09/28 12:11:17;;;;;;;1.83;1.40;;;;;;;21.64;43.77;99709.31;5036664;28;20045;-71
2022/09/28 12:14:17;;;;;;;1.92;1.30;;;;;;;21.62;44.08;99706.06;5035843;28;20037;-72
2022/09/28 12:16:53;;;;;;;1.83;1.20;;;;;;;21.58;44.02;99702.25;5035046;28;20025;-72
2022/09/28 12:19:42;;;;;;;1.17;1.02;;;;;;;21.65;44.25;99712.78;5033856;28;20078;-72
2022/09/28 12:22:25;;;;;;;1.70;1.17;;;;;;;21.65;44.22;99702.19;5036505;28;20060;-72