Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:11;;;;;;;17.92;14.55;;;;;;;;;;5095815;28;20225;-63
2022/03/13 00:03:38;;;;;;;20.73;15.13;;;;;;;;;;5095662;28;20222;-63
2022/03/13 00:06:09;;;;;;;18.65;15.02;;;;;;;;;;5095392;28;20209;-63
2022/03/13 00:08:38;;;;;;;22.25;15.45;;;;;;;;;;5095775;28;20215;-63
2022/03/13 00:11:08;;;;;;;21.55;14.55;;;;;;;;;;5095650;28;20593;-68
2022/03/13 00:13:36;;;;;;;18.20;14.82;;;;;;;;;;5095560;28;20194;-63
2022/03/13 00:16:08;;;;;;;21.42;15.18;;;;;;;;;;5095507;28;20248;-62
2022/03/13 00:18:36;;;;;;;23.85;16.08;;;;;;;;;;5095517;28;20182;-63
2022/03/13 00:21:04;;;;;;;23.20;16.30;;;;;;;;;;5095089;28;20202;-63
2022/03/13 00:23:32;;;;;;;26.50;17.02;;;;;;;;;;5095401;28;20265;-63
2022/03/13 00:25:59;;;;;;;20.48;16.45;;;;;;;;;;5094962;28;20200;-64
2022/03/13 00:28:28;;;;;;;23.67;18.23;;;;;;;;;;5095236;28;20293;-63
2022/03/13 00:30:55;;;;;;;20.90;16.15;;;;;;;;;;5094771;28;20200;-63
2022/03/13 00:33:23;;;;;;;23.75;18.00;;;;;;;;;;5095384;28;20203;-63
2022/03/13 00:35:50;;;;;;;21.60;15.55;;;;;;;;;;5095093;28;20216;-63
2022/03/13 00:38:17;;;;;;;23.77;17.02;;;;;;;;;;5095109;28;20190;-63
2022/03/13 00:40:50;;;;;;;23.23;19.70;;;;;;;;;;5094937;28;20723;-63
2022/03/13 00:43:17;;;;;;;29.55;19.50;;;;;;;;;;5095163;28;20693;-63
2022/03/13 00:45:46;;;;;;;24.67;19.33;;;;;;;;;;5095113;28;20198;-63
2022/03/13 00:48:13;;;;;;;26.10;18.90;;;;;;;;;;5095051;28;20191;-63
2022/03/13 00:50:40;;;;;;;21.67;16.83;;;;;;;;;;5094875;28;20191;-63
2022/03/13 00:53:08;;;;;;;31.67;19.08;;;;;;;;;;5094976;28;20206;-63
2022/03/13 00:55:35;;;;;;;23.83;17.15;;;;;;;;;;5093313;28;20323;-63
2022/03/13 00:58:03;;;;;;;28.55;19.05;;;;;;;;;;5094957;28;20190;-64
2022/03/13 01:00:30;;;;;;;27.48;18.98;;;;;;;;;;5094916;28;20203;-63
2022/03/13 01:02:58;;;;;;;28.42;18.85;;;;;;;;;;5094813;28;20289;-63
2022/03/13 01:05:27;;;;;;;30.92;19.23;;;;;;;;;;5094112;28;20220;-63
2022/03/13 01:07:55;;;;;;;24.98;17.52;;;;;;;;;;5094714;28;20554;-63
2022/03/13 01:10:22;;;;;;;23.17;16.60;;;;;;;;;;5094344;28;20222;-62
2022/03/13 01:12:50;;;;;;;23.77;17.38;;;;;;;;;;5094146;28;20653;-63
2022/03/13 01:15:18;;;;;;;22.75;16.67;;;;;;;;;;5094620;28;20199;-64
2022/03/13 01:17:45;;;;;;;20.63;16.38;;;;;;;;;;5094503;28;20206;-63
2022/03/13 01:20:17;;;;;;;22.23;17.40;;;;;;;;;;5094264;28;20194;-63
2022/03/13 01:22:45;;;;;;;23.35;17.45;;;;;;;;;;5094768;28;20190;-62
2022/03/13 01:25:12;;;;;;;21.02;16.00;;;;;;;;;;5094245;28;20700;-65
2022/03/13 01:27:39;;;;;;;23.83;17.15;;;;;;;;;;5093893;28;20225;-63
2022/03/13 01:30:08;;;;;;;30.85;17.52;;;;;;;;;;5094370;28;20195;-64
2022/03/13 01:32:35;;;;;;;27.35;17.48;;;;;;;;;;5094111;28;20205;-63
2022/03/13 01:35:03;;;;;;;24.38;17.30;;;;;;;;;;5093699;28;20681;-63
2022/03/13 01:37:33;;;;;;;24.25;16.98;;;;;;;;;;5093760;28;20232;-63
2022/03/13 01:40:01;;;;;;;23.80;16.60;;;;;;;;;;5094349;28;20190;-63
2022/03/13 01:42:29;;;;;;;25.83;16.55;;;;;;;;;;5093931;28;20236;-63
2022/03/13 01:44:56;;;;;;;26.58;16.25;;;;;;;;;;5093432;28;20688;-63
2022/03/13 01:47:24;;;;;;;25.17;16.20;;;;;;;;;;5094045;28;20201;-63
2022/03/13 01:49:51;;;;;;;23.38;17.00;;;;;;;;;;5093840;28;20245;-62
2022/03/13 01:52:22;;;;;;;20.95;16.83;;;;;;;;;;5094047;28;20222;-63
2022/03/13 01:54:53;;;;;;;21.52;17.38;;;;;;;;;;5093945;28;20237;-63
2022/03/13 01:57:21;;;;;;;21.95;16.35;;;;;;;;;;5093764;28;20657;-64
2022/03/13 01:59:50;;;;;;;20.75;15.60;;;;;;;;;;5093757;28;20675;-63
2022/03/13 02:02:19;;;;;;;20.80;16.40;;;;;;;;;;5093665;28;20198;-63
2022/03/13 02:04:51;;;;;;;24.40;16.20;;;;;;;;;;5093788;28;20251;-62
2022/03/13 02:07:18;;;;;;;21.35;15.20;;;;;;;;;;5093083;28;20629;-63
2022/03/13 02:09:47;;;;;;;22.17;16.48;;;;;;;;;;5093581;28;20199;-63
2022/03/13 02:12:20;;;;;;;22.55;16.33;;;;;;;;;;5093792;28;20611;-63
2022/03/13 02:14:48;;;;;;;23.42;17.67;;;;;;;;;;5094431;28;20251;-64
2022/03/13 02:17:24;;;;;;;22.50;17.25;;;;;;;;;;5093506;28;20210;-63
2022/03/13 02:19:51;;;;;;;20.88;15.75;;;;;;;;;;5094205;28;20290;-64
2022/03/13 02:22:19;;;;;;;19.15;15.05;;;;;;;;;;5093470;28;20195;-63
2022/03/13 02:24:50;;;;;;;24.35;16.75;;;;;;;;;;5093952;28;20240;-63
2022/03/13 02:27:20;;;;;;;23.42;15.18;;;;;;;;;;5093553;28;20200;-64
2022/03/13 02:29:48;;;;;;;22.80;16.35;;;;;;;;;;5094122;28;20196;-63
2022/03/13 02:32:15;;;;;;;18.70;15.00;;;;;;;;;;5093423;28;20211;-64
2022/03/13 02:34:43;;;;;;;22.30;17.50;;;;;;;;;;5093153;28;20202;-64
2022/03/13 02:37:18;;;;;;;21.92;16.73;;;;;;;;;;5092962;28;20601;-64
2022/03/13 02:39:45;;;;;;;23.25;15.45;;;;;;;;;;5094265;28;20187;-64
2022/03/13 02:42:13;;;;;;;17.98;14.90;;;;;;;;;;5093426;28;20205;-63
2022/03/13 02:44:41;;;;;;;18.67;16.27;;;;;;;;;;5092947;28;20219;-63
2022/03/13 02:47:08;;;;;;;19.85;15.32;;;;;;;;;;5093486;28;20192;-64
2022/03/13 02:49:35;;;;;;;21.42;15.68;;;;;;;;;;5093382;28;20203;-64
2022/03/13 02:52:04;;;;;;;22.25;17.05;;;;;;;;;;5093692;28;20201;-63
2022/03/13 02:54:31;;;;;;;20.52;16.23;;;;;;;;;;5093737;28;20672;-64
2022/03/13 02:56:59;;;;;;;23.27;15.32;;;;;;;;;;5093402;28;20193;-64
2022/03/13 02:59:27;;;;;;;21.77;16.35;;;;;;;;;;5093219;28;20219;-64
2022/03/13 03:01:54;;;;;;;23.90;16.10;;;;;;;;;;5093085;28;20201;-63
2022/03/13 03:04:24;;;;;;;21.95;16.10;;;;;;;;;;5093378;28;20226;-64
2022/03/13 03:07:01;;;;;;;21.92;16.50;;;;;;;;;;5093765;28;20219;-64
2022/03/13 03:09:30;;;;;;;21.65;15.93;;;;;;;;;;5093050;28;20220;-63
2022/03/13 03:11:58;;;;;;;23.60;16.60;;;;;;;;;;5092688;28;20203;-64
2022/03/13 03:14:25;;;;;;;24.05;17.63;;;;;;;;;;5093327;28;20228;-64
2022/03/13 03:16:55;;;;;;;22.05;15.40;;;;;;;;;;5092941;28;20198;-64
2022/03/13 03:19:22;;;;;;;21.23;16.08;;;;;;;;;;5094977;28;20250;-64
2022/03/13 03:21:49;;;;;;;18.73;15.43;;;;;;;;;;5096520;28;20198;-64
2022/03/13 03:24:18;;;;;;;23.75;16.20;;;;;;;;;;5096637;28;20214;-64
2022/03/13 03:26:46;;;;;;;23.15;17.77;;;;;;;;;;5096668;28;20203;-64
2022/03/13 03:29:13;;;;;;;21.50;16.33;;;;;;;;;;5096624;28;20192;-64
2022/03/13 03:31:41;;;;;;;22.38;16.20;;;;;;;;;;5096617;28;20195;-64
2022/03/13 03:34:11;;;;;;;21.45;17.02;;;;;;;;;;5096381;28;20197;-64
2022/03/13 03:36:42;;;;;;;21.92;16.98;;;;;;;;;;5095906;28;20196;-64
2022/03/13 03:39:10;;;;;;;22.02;15.77;;;;;;;;;;5095998;28;20260;-64
2022/03/13 03:41:37;;;;;;;21.60;15.30;;;;;;;;;;5096093;28;20199;-64
2022/03/13 03:44:04;;;;;;;21.27;15.32;;;;;;;;;;5095755;28;20232;-63
2022/03/13 03:46:31;;;;;;;19.40;15.52;;;;;;;;;;5096029;28;20289;-64
2022/03/13 03:48:59;;;;;;;21.45;14.30;;;;;;;;;;5096366;28;20194;-64
2022/03/13 03:51:27;;;;;;;19.58;15.27;;;;;;;;;;5095719;28;20204;-64
2022/03/13 03:53:54;;;;;;;21.55;14.40;;;;;;;;;;5095757;28;20227;-64
2022/03/13 03:56:22;;;;;;;19.92;14.60;;;;;;;;;;5095991;28;20202;-64
2022/03/13 03:58:49;;;;;;;25.85;17.15;;;;;;;;;;5095881;28;20195;-64
2022/03/13 04:01:16;;;;;;;28.10;15.15;;;;;;;;;;5095986;28;20194;-64
2022/03/13 04:03:44;;;;;;;21.02;15.88;;;;;;;;;;5095912;28;20201;-64
2022/03/13 04:06:11;;;;;;;19.00;14.23;;;;;;;;;;5095381;28;20251;-64
2022/03/13 04:08:39;;;;;;;20.92;15.75;;;;;;;;;;5095737;28;20233;-64
2022/03/13 04:11:08;;;;;;;19.00;14.70;;;;;;;;;;5095952;28;20286;-64
2022/03/13 04:13:37;;;;;;;18.08;13.60;;;;;;;;;;5095248;28;20613;-64
2022/03/13 04:16:05;;;;;;;21.58;14.55;;;;;;;;;;5095831;28;20210;-64
2022/03/13 04:18:33;;;;;;;17.83;15.10;;;;;;;;;;5095641;28;20194;-63
2022/03/13 04:21:00;;;;;;;19.05;13.30;;;;;;;;;;5095398;28;20289;-64
2022/03/13 04:23:27;;;;;;;16.48;12.30;;;;;;;;;;5094876;28;20194;-64
2022/03/13 04:25:56;;;;;;;22.48;15.02;;;;;;;;;;5095901;28;20222;-64
2022/03/13 04:28:23;;;;;;;20.10;12.85;;;;;;;;;;5094908;28;20190;-64
2022/03/13 04:30:59;;;;;;;18.45;13.55;;;;;;;;;;5095729;28;20594;-64
2022/03/13 04:33:26;;;;;;;19.30;14.48;;;;;;;;;;5095434;28;20541;-64
2022/03/13 04:35:56;;;;;;;19.98;14.20;;;;;;;;;;5094885;28;20570;-64
2022/03/13 04:38:23;;;;;;;16.77;13.90;;;;;;;;;;5095419;28;20193;-64
2022/03/13 04:40:52;;;;;;;17.52;13.52;;;;;;;;;;5095062;28;20195;-64
2022/03/13 04:43:21;;;;;;;18.58;15.05;;;;;;;;;;5094605;28;20191;-64
2022/03/13 04:45:49;;;;;;;17.90;13.77;;;;;;;;;;5095683;28;20226;-64
2022/03/13 04:48:16;;;;;;;17.25;12.65;;;;;;;;;;5094483;28;20198;-64
2022/03/13 04:50:43;;;;;;;19.55;13.80;;;;;;;;;;5095357;28;20198;-64
2022/03/13 04:53:11;;;;;;;18.52;12.75;;;;;;;;;;5094454;28;20247;-64
2022/03/13 04:55:38;;;;;;;15.48;12.50;;;;;;;;;;5094943;28;20265;-64
2022/03/13 04:58:06;;;;;;;22.45;13.52;;;;;;;;;;5094679;28;20247;-64
2022/03/13 05:00:37;;;;;;;16.42;13.35;;;;;;;;;;5094691;28;20201;-64
2022/03/13 05:03:04;;;;;;;19.77;13.02;;;;;;;;;;5094995;28;20270;-64
2022/03/13 05:05:32;;;;;;;17.20;13.50;;;;;;;;;;5094555;28;20218;-63
2022/03/13 05:07:59;;;;;;;19.48;12.77;;;;;;;;;;5094487;28;20198;-64
2022/03/13 05:10:36;;;;;;;18.23;14.65;;;;;;;;;;5094727;28;20194;-64
2022/03/13 05:13:04;;;;;;;14.60;12.57;;;;;;;;;;5094907;28;20178;-64
2022/03/13 05:15:31;;;;;;;19.42;14.45;;;;;;;;;;5094553;28;20202;-64
2022/03/13 05:18:00;;;;;;;17.27;12.02;;;;;;;;;;5093974;28;20202;-64
2022/03/13 05:20:27;;;;;;;18.20;13.82;;;;;;;;;;5093976;28;20197;-63
2022/03/13 05:22:55;;;;;;;19.23;13.55;;;;;;;;;;5094533;28;20200;-64
2022/03/13 05:25:23;;;;;;;21.67;13.27;;;;;;;;;;5094218;28;20614;-64
2022/03/13 05:27:51;;;;;;;17.80;13.55;;;;;;;;;;5093853;28;20287;-64
2022/03/13 05:30:18;;;;;;;18.00;13.55;;;;;;;;;;5094142;28;20198;-63
2022/03/13 05:32:45;;;;;;;21.60;14.88;;;;;;;;;;5094266;28;20198;-63
2022/03/13 05:35:14;;;;;;;16.10;12.98;;;;;;;;;;5094119;28;20551;-64
2022/03/13 05:37:41;;;;;;;19.70;13.68;;;;;;;;;;5094691;28;20291;-64
2022/03/13 05:40:10;;;;;;;23.55;12.65;;;;;;;;;;5094027;28;20627;-64
2022/03/13 05:42:37;;;;;;;16.48;13.32;;;;;;;;;;5093482;28;20571;-64
2022/03/13 05:45:05;;;;;;;16.20;12.68;;;;;;;;;;5093652;28;20270;-64
2022/03/13 05:47:32;;;;;;;17.30;13.10;;;;;;;;;;5094001;28;20281;-63
2022/03/13 05:50:00;;;;;;;21.15;12.77;;;;;;;;;;5093155;28;20612;-64
2022/03/13 05:52:29;;;;;;;15.82;12.65;;;;;;;;;;5093141;28;20262;-64
2022/03/13 05:54:56;;;;;;;16.05;11.52;;;;;;;;;;5092846;28;20830;-64
2022/03/13 05:57:23;;;;;;;14.90;12.93;;;;;;;;;;5093210;28;20634;-64
2022/03/13 05:59:50;;;;;;;18.67;12.55;;;;;;;;;;5093231;28;20661;-64
2022/03/13 06:02:22;;;;;;;16.42;13.00;;;;;;;;;;5093398;28;20284;-64
2022/03/13 06:04:51;;;;;;;20.05;12.60;;;;;;;;;;5093156;28;20182;-64
2022/03/13 06:07:18;;;;;;;17.13;12.30;;;;;;;;;;5093382;28;20605;-64
2022/03/13 06:09:47;;;;;;;21.20;13.80;;;;;;;;;;5093384;28;20197;-64
2022/03/13 06:12:15;;;;;;;17.63;13.00;;;;;;;;;;5093286;28;20771;-64
2022/03/13 06:14:43;;;;;;;17.40;12.88;;;;;;;;;;5093508;28;20260;-64
2022/03/13 06:17:10;;;;;;;16.58;13.57;;;;;;;;;;5093207;28;20197;-64
2022/03/13 06:19:39;;;;;;;19.30;12.77;;;;;;;;;;5093197;28;20647;-64
2022/03/13 06:22:07;;;;;;;19.48;12.82;;;;;;;;;;5093315;28;20197;-63
2022/03/13 06:24:34;;;;;;;17.02;12.55;;;;;;;;;;5093893;28;20193;-64
2022/03/13 06:27:03;;;;;;;17.75;13.00;;;;;;;;;;5092745;28;20252;-64
2022/03/13 06:29:31;;;;;;;18.60;12.57;;;;;;;;;;5093592;28;20194;-64
2022/03/13 06:31:59;;;;;;;22.25;12.00;;;;;;;;;;5093155;28;20673;-63
2022/03/13 06:34:26;;;;;;;19.30;11.90;;;;;;;;;;5093039;28;20275;-64
2022/03/13 06:36:53;;;;;;;16.88;12.93;;;;;;;;;;5093479;28;20195;-64
2022/03/13 06:39:21;;;;;;;16.23;12.15;;;;;;;;;;5092944;28;20642;-64
2022/03/13 06:41:49;;;;;;;17.42;12.35;;;;;;;;;;5093040;28;20677;-63
2022/03/13 06:44:17;;;;;;;16.35;12.75;;;;;;;;;;5093381;28;20203;-64
2022/03/13 06:46:45;;;;;;;17.60;11.98;;;;;;;;;;5092478;28;20219;-64
2022/03/13 06:49:12;;;;;;;15.48;12.27;;;;;;;;;;5093766;28;20225;-64
2022/03/13 06:51:40;;;;;;;14.60;11.13;;;;;;;;;;5093149;28;20203;-64
2022/03/13 06:54:07;;;;;;;17.77;12.43;;;;;;;;;;5094843;28;20236;-64
2022/03/13 06:56:35;;;;;;;19.92;12.55;;;;;;;;;;5096844;28;20202;-64
2022/03/13 06:59:04;;;;;;;16.52;12.52;;;;;;;;;;5096510;28;20202;-64
2022/03/13 07:01:32;;;;;;;18.77;11.98;;;;;;;;;;5097291;28;20277;-64
2022/03/13 07:03:59;;;;;;;16.33;11.35;;;;;;;;;;5097071;28;20202;-64
2022/03/13 07:06:27;;;;;;;17.60;12.10;;;;;;;;;;5096322;28;20549;-64
2022/03/13 07:08:55;;;;;;;15.88;11.55;;;;;;;;;;5097567;28;20198;-64
2022/03/13 07:11:22;;;;;;;13.10;10.52;;;;;;;;;;5096479;28;20197;-64
2022/03/13 07:13:50;;;;;;;16.58;10.77;;;;;;;;;;5097170;28;20195;-64
2022/03/13 07:16:17;;;;;;;15.23;11.93;;;;;;;;;;5096580;28;20204;-64
2022/03/13 07:18:46;;;;;;;12.18;10.02;;;;;;;;;;5096582;28;20190;-64
2022/03/13 07:21:13;;;;;;;13.93;10.82;;;;;;;;;;5096526;28;20227;-64
2022/03/13 07:23:40;;;;;;;15.77;11.75;;;;;;;;;;5096657;28;20202;-64
2022/03/13 07:26:08;;;;;;;15.38;11.75;;;;;;;;;;5096152;28;20211;-67
2022/03/13 07:28:35;;;;;;;15.82;10.93;;;;;;;;;;5096390;28;20196;-64
2022/03/13 07:31:02;;;;;;;16.08;11.40;;;;;;;;;;5096355;28;20237;-65
2022/03/13 07:33:32;;;;;;;20.38;12.07;;;;;;;;;;5096375;28;20249;-65
2022/03/13 07:36:02;;;;;;;12.30;10.20;;;;;;;;;;5096626;28;20201;-68
2022/03/13 07:38:29;;;;;;;14.70;11.57;;;;;;;;;;5096257;28;20183;-67
2022/03/13 07:40:57;;;;;;;17.83;10.80;;;;;;;;;;5096009;28;20229;-65
2022/03/13 07:43:24;;;;;;;18.08;12.23;;;;;;;;;;5095876;28;20204;-65
2022/03/13 07:45:51;;;;;;;18.38;10.20;;;;;;;;;;5095616;28;20217;-66
2022/03/13 07:48:18;;;;;;;17.27;11.35;;;;;;;;;;5096051;28;20201;-65
2022/03/13 07:50:45;;;;;;;14.25;10.30;;;;;;;;;;5095970;28;20199;-66
2022/03/13 07:53:15;;;;;;;15.57;12.18;;;;;;;;;;5095531;28;21028;-65
2022/03/13 07:55:42;;;;;;;12.45;10.35;;;;;;;;;;5095825;28;20211;-66
2022/03/13 07:58:09;;;;;;;15.23;12.57;;;;;;;;;;5095616;28;20678;-66
2022/03/13 08:00:37;;;;;;;12.23;10.27;;;;;;;;;;5095500;28;20739;-66
2022/03/13 08:03:04;;;;;;;14.88;11.18;;;;;;;;;;5095774;28;20202;-66
2022/03/13 08:05:32;;;;;;;13.57;10.18;;;;;;;;;;5094826;28;20652;-66
2022/03/13 08:07:59;;;;;;;13.75;10.55;;;;;;;;;;5096216;28;20195;-66
2022/03/13 08:10:28;;;;;;;14.82;10.43;;;;;;;;;;5095330;28;20195;-66
2022/03/13 08:12:56;;;;;;;14.75;11.38;;;;;;;;;;5095519;28;20309;-66
2022/03/13 08:15:23;;;;;;;21.55;14.20;;;;;;;;;;5095431;28;20197;-66
2022/03/13 08:17:50;;;;;;;14.55;10.32;;;;;;;;;;5095202;28;20191;-66
2022/03/13 08:20:18;;;;;;;14.55;10.70;;;;;;;;;;5095355;28;20207;-66
2022/03/13 08:22:45;;;;;;;12.18;10.23;;;;;;;;;;5095899;28;20703;-66
2022/03/13 08:25:16;;;;;;;11.20;9.00;;;;;;;;;;5094905;28;20626;-66
2022/03/13 08:27:44;;;;;;;11.60;9.13;;;;;;;;;;5095780;28;20538;-66
2022/03/13 08:30:12;;;;;;;14.18;9.65;;;;;;;;;;5095160;28;20614;-66
2022/03/13 08:32:40;;;;;;;13.23;9.55;;;;;;;;;;5095194;28;20200;-65
2022/03/13 08:35:08;;;;;;;13.02;10.30;;;;;;;;;;5094833;28;20189;-66
2022/03/13 08:37:36;;;;;;;10.30;8.93;;;;;;;;;;5094966;28;20223;-66
2022/03/13 08:40:04;;;;;;;10.05;8.55;;;;;;;;;;5095251;28;20285;-66
2022/03/13 08:42:32;;;;;;;13.25;9.35;;;;;;;;;;5094561;28;20201;-65
2022/03/13 08:45:00;;;;;;;11.30;8.55;;;;;;;;;;5094969;28;20199;-65
2022/03/13 08:47:28;;;;;;;10.65;8.52;;;;;;;;;;5094726;28;20218;-65
2022/03/13 08:49:55;;;;;;;12.77;9.35;;;;;;;;;;5094884;28;20199;-65
2022/03/13 08:52:22;;;;;;;11.45;9.02;;;;;;;;;;5094014;28;20309;-66
2022/03/13 08:54:50;;;;;;;17.13;8.75;;;;;;;;;;5094339;28;20231;-65
2022/03/13 08:57:17;;;;;;;11.60;9.50;;;;;;;;;;5094699;28;20234;-65
2022/03/13 08:59:44;;;;;;;10.32;8.75;;;;;;;;;;5094331;28;20204;-65
2022/03/13 09:02:13;;;;;;;13.75;8.10;;;;;;;;;;5093865;28;20199;-65
2022/03/13 09:04:41;;;;;;;11.15;9.80;;;;;;;;;;5094445;28;20377;-66
2022/03/13 09:07:09;;;;;;;13.02;9.15;;;;;;;;;;5094470;28;20312;-65
2022/03/13 09:09:36;;;;;;;11.00;8.27;;;;;;;;;;5094212;28;20626;-66
2022/03/13 09:12:06;;;;;;;11.63;8.98;;;;;;;;;;5094297;28;20195;-66
2022/03/13 09:14:34;;;;;;;11.57;9.20;;;;;;;;;;5093911;28;20544;-66
2022/03/13 09:17:02;;;;;;;11.77;9.40;;;;;;;;;;5093508;28;20206;-65
2022/03/13 09:19:30;;;;;;;10.75;9.65;;;;;;;;;;5093971;28;20226;-65
2022/03/13 09:21:57;;;;;;;10.23;8.70;;;;;;;;;;5094460;28;20194;-65
2022/03/13 09:24:24;;;;;;;10.93;8.50;;;;;;;;;;5093701;28;20193;-65
2022/03/13 09:26:52;;;;;;;9.85;8.70;;;;;;;;;;5093566;28;20680;-65
2022/03/13 09:29:19;;;;;;;11.45;9.25;;;;;;;;;;5094003;28;20195;-65
2022/03/13 09:31:46;;;;;;;11.02;8.10;;;;;;;;;;5094043;28;20234;-65
2022/03/13 09:34:14;;;;;;;9.13;7.50;;;;;;;;;;5093895;28;20229;-66
2022/03/13 09:36:43;;;;;;;9.88;8.98;;;;;;;;;;5093646;28;20197;-66
2022/03/13 09:39:11;;;;;;;11.65;9.98;;;;;;;;;;5093418;28;20291;-65
2022/03/13 09:41:38;;;;;;;10.20;8.27;;;;;;;;;;5093509;28;20189;-66
2022/03/13 09:44:07;;;;;;;10.52;8.50;;;;;;;;;;5094317;28;20193;-65
2022/03/13 09:46:35;;;;;;;11.55;8.40;;;;;;;;;;5093698;28;20220;-65
2022/03/13 09:49:02;;;;;;;10.40;9.27;;;;;;;;;;5094145;28;20211;-65
2022/03/13 09:51:29;;;;;;;15.32;9.60;;;;;;;;;;5094031;28;20201;-65
2022/03/13 09:53:58;;;;;;;12.27;8.60;;;;;;;;;;5093084;28;20225;-65
2022/03/13 09:56:25;;;;;;;15.70;10.25;;;;;;;;;;5094152;28;20208;-66
2022/03/13 09:58:53;;;;;;;11.90;8.82;;;;;;;;;;5092864;28;20193;-66
2022/03/13 10:01:20;;;;;;;11.13;8.97;;;;;;;;;;5093531;28;20284;-65
2022/03/13 10:03:47;;;;;;;13.87;10.50;;;;;;;;;;5093122;28;20454;-65
2022/03/13 10:06:14;;;;;;;10.90;8.80;;;;;;;;;;5093129;28;20479;-64
2022/03/13 10:08:42;;;;;;;11.30;9.70;;;;;;;;;;5093518;28;20446;-65
2022/03/13 10:11:10;;;;;;;13.80;10.43;;;;;;;;;;5093171;28;20953;-64
2022/03/13 10:13:38;;;;;;;12.65;10.35;;;;;;;;;;5093370;28;20196;-64
2022/03/13 10:16:06;;;;;;;11.50;10.30;;;;;;;;;;5093536;28;20205;-65
2022/03/13 10:18:34;;;;;;;10.77;9.33;;;;;;;;;;5093239;28;20451;-65
2022/03/13 10:21:08;;;;;;;11.67;9.23;;;;;;;;;;5093155;28;20447;-65
2022/03/13 10:23:35;;;;;;;11.23;8.90;;;;;;;;;;5093228;28;20844;-64
2022/03/13 10:26:04;;;;;;;10.50;9.23;;;;;;;;;;5093356;28;20438;-64
2022/03/13 10:28:33;;;;;;;13.93;10.40;;;;;;;;;;5095780;28;20947;-65
2022/03/13 10:31:08;;;;;;;12.05;9.82;;;;;;;;;;5097743;28;20435;-64
2022/03/13 10:33:52;;;;;;;11.57;10.33;;;;;;;;;;5096653;28;20193;-66
2022/03/13 10:36:21;;;;;;;11.93;9.80;;;;;;;;;;5096526;28;20522;-66
2022/03/13 10:38:49;;;;;;;16.03;10.97;;;;;;;;;;5096656;28;21010;-66
2022/03/13 10:41:17;;;;;;;12.10;10.17;;;;;;;;;;5097146;28;20453;-66
2022/03/13 10:43:59;;;;;;;10.87;9.53;;;;;;;;;;5096849;28;20522;-66
2022/03/13 10:46:27;;;;;;;13.10;10.00;;;;;;;;;;5097121;28;20420;-65
2022/03/13 10:48:54;;;;;;;13.23;10.27;;;;;;;;;;5096971;28;20457;-66
2022/03/13 10:51:34;;;;;;;12.67;9.97;;;;;;;;;;5096996;28;20500;-66
2022/03/13 10:54:01;;;;;;;12.45;11.13;;;;;;;;;;5096645;28;20479;-66
2022/03/13 10:56:28;;;;;;;17.53;11.63;;;;;;;;;;5096933;28;20194;-66
2022/03/13 10:58:58;;;;;;;18.17;12.97;;;;;;;;;;5096478;28;20439;-66
2022/03/13 11:01:33;;;;;;;17.60;11.90;;;;;;;;;;5096332;28;20443;-66
2022/03/13 11:04:06;;;;;;;19.97;12.50;;;;;;;;;;5096531;28;20491;-66
2022/03/13 11:06:33;;;;;;;15.60;11.30;;;;;;;;;;5096416;28;20434;-66
2022/03/13 11:09:00;;;;;;;12.97;11.40;;;;;;;;;;5096856;28;20435;-66
2022/03/13 11:11:28;;;;;;;15.70;12.70;;;;;;;;;;5097211;28;20546;-66
2022/03/13 11:13:59;;;;;;;14.57;11.00;;;;;;;;;;5096074;28;20531;-65
2022/03/13 11:16:27;;;;;;;14.17;11.30;;;;;;;;;;5096618;28;20428;-66
2022/03/13 11:18:55;;;;;;;12.33;11.00;;;;;;;;;;5095893;28;20461;-66
2022/03/13 11:21:22;;;;;;;17.47;12.83;;;;;;;;;;5096423;28;20466;-65
2022/03/13 11:23:50;;;;;;;15.90;11.63;;;;;;;;;;5096232;28;20462;-65
2022/03/13 11:26:18;;;;;;;17.73;10.97;;;;;;;;;;5096960;28;20436;-65
2022/03/13 11:28:45;;;;;;;13.03;11.63;;;;;;;;;;5096313;28;20471;-65
2022/03/13 11:31:30;;;;;;;15.20;12.27;;;;;;;;;;5096431;28;20803;-65
2022/03/13 11:34:11;;;;;;;12.80;10.53;;;;;;;;;;5096339;28;20420;-65
2022/03/13 11:36:40;;;;;;;17.23;11.80;;;;;;;;;;5096427;28;20424;-65
2022/03/13 11:39:08;;;;;;;13.83;11.33;;;;;;;;;;5095179;28;20447;-65
2022/03/13 11:41:40;;;;;;;17.50;12.40;;;;;;;;;;5095725;28;20488;-65
2022/03/13 11:44:28;;;;;;;15.93;12.10;;;;;;;;;;5095443;28;20428;-65
2022/03/13 11:46:57;;;;;;;18.20;12.70;;;;;;;;;;5096420;28;20912;-65
2022/03/13 11:49:37;;;;;;;14.60;12.60;;;;;;;;;;5096001;28;20442;-65
2022/03/13 11:52:23;;;;;;;14.13;11.97;;;;;;;;;;5095286;28;20427;-66
2022/03/13 11:54:57;;;;;;;15.53;12.83;;;;;;;;;;5095462;28;20485;-65
2022/03/13 11:57:25;;;;;;;21.57;16.93;;;;;;;;;;5095957;28;20443;-65
2022/03/13 12:00:07;;;;;;;14.47;12.20;;;;;;;;;;5095253;28;20445;-65
2022/03/13 12:02:47;;;;;;;18.37;12.73;;;;;;;;;;5095621;28;20511;-65
2022/03/13 12:05:30;;;;;;;16.37;12.40;;;;;;;;;;5095607;28;20425;-65
2022/03/13 12:08:00;;;;;;;17.53;13.27;;;;;;;;;;5094865;28;20468;-65
2022/03/13 12:10:31;;;;;;;15.77;12.90;;;;;;;;;;5094971;28;20428;-66
2022/03/13 12:13:04;;;;;;;17.50;13.33;;;;;;;;;;5095120;28;20432;-63
2022/03/13 12:15:32;;;;;;;17.40;13.60;;;;;;;;;;5094898;28;20507;-66
2022/03/13 12:18:01;;;;;;;20.57;14.70;;;;;;;;;;5095273;28;20497;-66
2022/03/13 12:20:31;;;;;;;16.20;12.30;;;;;;;;;;5094511;28;20444;-66
2022/03/13 12:22:59;;;;;;;14.77;12.13;;;;;;;;;;5094795;28;20448;-65
2022/03/13 12:25:26;;;;;;;16.00;12.20;;;;;;;;;;5094897;28;21030;-66
2022/03/13 12:27:54;;;;;;;20.10;13.20;;;;;;;;;;5094913;28;20515;-65
2022/03/13 12:30:25;;;;;;;14.20;12.20;;;;;;;;;;5094787;28;20466;-66
2022/03/13 12:32:58;;;;;;;15.53;13.83;;;;;;;;;;5094954;28;20445;-65
2022/03/13 12:35:28;;;;;;;15.60;13.07;;;;;;;;;;5095176;28;20788;-64
2022/03/13 12:37:56;;;;;;;18.83;13.40;;;;;;;;;;5094805;28;20940;-69
2022/03/13 12:40:24;;;;;;;21.60;16.57;;;;;;;;;;5094655;28;20441;-64
2022/03/13 12:42:55;;;;;;;18.77;13.20;;;;;;;;;;5095438;28;20484;-64
2022/03/13 12:45:25;;;;;;;17.80;13.43;;;;;;;;;;5094782;28;20511;-64
2022/03/13 12:47:55;;;;;;;16.83;12.97;;;;;;;;;;5094472;28;20570;-64
2022/03/13 12:50:25;;;;;;;17.80;14.50;;;;;;;;;;5094815;28;20437;-65
2022/03/13 12:52:58;;;;;;;19.87;13.00;;;;;;;;;;5095139;28;20432;-64
2022/03/13 12:55:26;;;;;;;15.70;13.40;;;;;;;;;;5094051;28;20465;-64
2022/03/13 12:57:56;;;;;;;14.47;12.20;;;;;;;;;;5094294;28;20942;-64
2022/03/13 13:00:32;;;;;;;16.63;13.10;;;;;;;;;;5094241;28;20435;-63
2022/03/13 13:03:02;;;;;;;15.07;12.87;;;;;;;;;;5094093;28;20473;-63
2022/03/13 13:05:30;;;;;;;18.00;13.03;;;;;;;;;;5094096;28;20470;-63
2022/03/13 13:07:58;;;;;;;17.83;12.17;;;;;;;;;;5094582;28;20475;-64
2022/03/13 13:10:26;;;;;;;14.33;12.83;;;;;;;;;;5094598;28;20434;-64
2022/03/13 13:12:53;;;;;;;16.13;13.30;;;;;;;;;;5094676;28;20497;-64
2022/03/13 13:15:23;;;;;;;16.27;13.20;;;;;;;;;;5094612;28;20515;-64
2022/03/13 13:17:50;;;;;;;15.90;12.47;;;;;;;;;;5094851;28;20507;-64
2022/03/13 13:20:22;;;;;;;18.53;13.70;;;;;;;;;;5093707;28;20928;-64
2022/03/13 13:22:49;;;;;;;17.13;12.90;;;;;;;;;;5094108;28;20523;-64
2022/03/13 13:25:19;;;;;;;16.00;12.83;;;;;;;;;;5094206;28;20459;-64
2022/03/13 13:27:50;;;;;;;15.93;12.77;;;;;;;;;;5093485;28;20514;-64
2022/03/13 13:30:18;;;;;;;17.23;13.43;;;;;;;;;;5093629;28;20928;-64
2022/03/13 13:32:49;;;;;;;14.20;12.20;;;;;;;;;;5093985;28;20445;-64
2022/03/13 13:35:23;;;;;;;18.93;13.53;;;;;;;;;;5093347;28;20429;-64
2022/03/13 13:37:58;;;;;;;16.90;12.77;;;;;;;;;;5093608;28;20439;-64
2022/03/13 13:40:27;;;;;;;14.30;10.90;;;;;;;;;;5093563;28;20443;-64
2022/03/13 13:42:55;;;;;;;15.27;12.50;;;;;;;;;;5093748;28;20432;-64
2022/03/13 13:45:36;;;;;;;13.80;11.10;;;;;;;;;;5093550;28;20539;-64
2022/03/13 13:48:33;;;;;;;12.80;11.30;;;;;;;;;;5094016;28;20472;-64
2022/03/13 13:51:15;;;;;;;16.30;10.83;;;;;;;;;;5093876;28;20432;-64
2022/03/13 13:53:52;;;;;;;12.87;10.30;;;;;;;;;;5093236;28;20463;-64
2022/03/13 13:56:25;;;;;;;14.23;11.13;;;;;;;;;;5093469;28;20424;-64
2022/03/13 13:58:52;;;;;;;15.40;11.73;;;;;;;;;;5093113;28;20514;-66
2022/03/13 14:01:23;;;;;;;17.40;13.53;;;;;;;;;;5093199;28;20435;-65
2022/03/13 14:03:51;;;;;;;15.73;12.83;;;;;;;;;;5092530;28;20443;-64
2022/03/13 14:06:19;;;;;;;21.83;12.10;;;;;;;;;;5092999;28;20799;-64
2022/03/13 14:08:48;;;;;;;16.10;11.93;;;;;;;;;;5093347;28;20476;-68
2022/03/13 14:11:17;;;;;;;17.60;13.37;;;;;;;;;;5092710;28;20436;-67
2022/03/13 14:13:46;;;;;;;18.30;14.43;;;;;;;;;;5093320;28;20927;-70
2022/03/13 14:16:14;;;;;;;22.60;14.93;;;;;;;;;;5093334;28;20452;-66
2022/03/13 14:18:42;;;;;;;18.83;13.23;;;;;;;;;;5093520;28;20443;-65
2022/03/13 14:21:09;;;;;;;16.87;13.83;;;;;;;;;;5092267;28;20440;-66
2022/03/13 14:23:36;;;;;;;19.73;13.20;;;;;;;;;;5092201;28;20856;-66
2022/03/13 14:26:03;;;;;;;17.10;13.20;;;;;;;;;;5092319;28;20450;-66
2022/03/13 14:28:31;;;;;;;15.70;12.50;;;;;;;;;;5092846;28;20829;-66