Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:17;;;;;;;8.93;3.10;;;6.20;99.90;;;;;;5057532;28;20231;-65
2021/05/05 00:02:45;;;;;;;4.40;3.33;;;6.20;99.90;;;;;;5059069;28;20254;-65
2021/05/05 00:05:13;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5064522;28;20311;-64
2021/05/05 00:07:41;;;;;;;5.23;3.30;;;6.10;99.90;;;;;;5065469;28;20216;-64
2021/05/05 00:10:11;;;;;;;4.23;3.20;;;6.10;99.90;;;;;;5064604;28;20242;-65
2021/05/05 00:12:39;;;;;;;6.90;3.63;;;6.10;99.90;;;;;;5060640;28;20695;-65
2021/05/05 00:15:10;;;;;;;6.10;3.50;;;6.10;99.90;;;;;;5063830;28;20216;-65
2021/05/05 00:17:38;;;;;;;9.77;3.60;;;5.90;99.90;;;;;;5061699;28;20220;-64
2021/05/05 00:20:08;;;;;;;7.00;3.67;;;5.90;99.90;;;;;;5062560;28;20210;-64
2021/05/05 00:22:35;;;;;;;5.33;3.03;;;5.80;99.90;;;;;;5062108;28;20292;-64
2021/05/05 00:25:03;;;;;;;5.23;3.33;;;5.80;99.90;;;;;;5063423;28;20758;-64
2021/05/05 00:27:31;;;;;;;7.60;3.50;;;5.70;99.90;;;;;;5068943;28;20291;-65
2021/05/05 00:29:59;;;;;;;6.57;3.50;;;5.70;99.90;;;;;;5065927;28;20247;-65
2021/05/05 00:32:26;;;;;;;7.23;3.63;;;5.70;99.90;;;;;;5066223;28;20344;-64
2021/05/05 00:34:57;;;;;;;8.10;3.60;;;5.70;99.90;;;;;;5063874;28;20235;-64
2021/05/05 00:37:25;;;;;;;5.63;3.37;;;5.60;99.90;;;;;;5071024;28;20581;-64
2021/05/05 00:39:55;;;;;;;6.63;3.47;;;5.60;99.90;;;;;;5068498;28;20427;-64
2021/05/05 00:42:23;;;;;;;4.77;3.30;;;5.50;99.90;;;;;;5068512;28;20220;-65
2021/05/05 00:44:56;;;;;;;8.50;3.60;;;5.50;99.90;;;;;;5064102;28;20286;-64
2021/05/05 00:47:24;;;;;;;6.40;3.40;;;5.50;99.90;;;;;;5066001;28;20188;-64
2021/05/05 00:49:52;;;;;;;10.10;3.63;;;5.40;99.90;;;;;;5069322;28;20189;-64
2021/05/05 00:52:20;;;;;;;6.23;3.57;;;5.40;99.90;;;;;;5067322;28;20220;-64
2021/05/05 00:54:47;;;;;;;5.70;3.60;;;5.30;99.90;;;;;;5065727;28;20196;-64
2021/05/05 00:57:15;;;;;;;9.40;3.80;;;5.30;99.90;;;;;;5069803;28;20192;-65
2021/05/05 00:59:43;;;;;;;7.63;3.97;;;5.30;99.90;;;;;;5070025;28;20735;-64
2021/05/05 01:02:12;;;;;;;6.53;3.97;;;5.30;99.90;;;;;;5064655;28;20188;-64
2021/05/05 01:04:40;;;;;;;5.13;3.70;;;5.30;99.90;;;;;;5065653;28;20562;-66
2021/05/05 01:07:08;;;;;;;6.87;3.80;;;5.20;99.90;;;;;;5066396;28;20219;-64
2021/05/05 01:09:40;;;;;;;11.67;4.10;;;5.10;99.90;;;;;;5066348;28;20559;-64
2021/05/05 01:12:09;;;;;;;8.30;3.83;;;5.10;99.90;;;;;;5056569;28;20247;-64
2021/05/05 01:14:36;;;;;;;4.00;3.30;;;5.10;99.90;;;;;;5067253;28;20198;-64
2021/05/05 01:17:05;;;;;;;5.00;3.83;;;5.10;99.90;;;;;;5066113;28;20251;-64
2021/05/05 01:19:32;;;;;;;3.90;3.50;;;5.10;99.90;;;;;;5065069;28;20210;-64
2021/05/05 01:22:00;;;;;;;7.57;4.37;;;5.10;99.90;;;;;;5062450;28;20776;-64
2021/05/05 01:24:28;;;;;;;5.20;3.60;;;5.10;99.90;;;;;;5066787;28;20223;-64
2021/05/05 01:26:55;;;;;;;6.97;3.90;;;5.10;99.90;;;;;;5067851;28;20666;-64
2021/05/05 01:29:23;;;;;;;8.13;3.90;;;5.20;99.90;;;;;;5074215;28;20196;-64
2021/05/05 01:31:50;;;;;;;7.23;3.60;;;5.20;99.90;;;;;;5066859;28;20231;-64
2021/05/05 01:34:18;;;;;;;4.00;3.40;;;5.20;99.90;;;;;;5065887;28;20275;-64
2021/05/05 01:36:45;;;;;;;6.87;4.10;;;5.20;99.90;;;;;;5067018;28;20194;-64
2021/05/05 01:39:18;;;;;;;8.03;3.50;;;5.20;99.90;;;;;;5065813;28;20427;-64
2021/05/05 01:41:47;;;;;;;5.77;3.77;;;5.30;99.90;;;;;;5071854;28;20204;-64
2021/05/05 01:44:15;;;;;;;6.33;4.10;;;5.30;99.90;;;;;;5062905;28;20265;-64
2021/05/05 01:46:47;;;;;;;8.80;3.90;;;5.30;99.90;;;;;;5061428;28;20199;-64
2021/05/05 01:49:20;;;;;;;8.73;4.17;;;5.30;99.90;;;;;;5067964;28;20196;-63
2021/05/05 01:51:48;;;;;;;5.43;3.67;;;5.40;99.90;;;;;;5067979;28;20244;-64
2021/05/05 01:54:16;;;;;;;6.77;4.13;;;5.40;99.90;;;;;;5063232;28;20671;-64
2021/05/05 01:56:43;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;5073311;28;20724;-64
2021/05/05 01:59:11;;;;;;;6.43;4.10;;;5.40;99.90;;;;;;5065624;28;20304;-64
2021/05/05 02:01:38;;;;;;;5.63;3.77;;;5.40;99.90;;;;;;5062315;28;20196;-64
2021/05/05 02:04:06;;;;;;;6.97;3.77;;;5.40;99.90;;;;;;5059995;28;20196;-64
2021/05/05 02:06:33;;;;;;;6.17;3.67;;;5.40;99.90;;;;;;5071107;28;20199;-64
2021/05/05 02:09:02;;;;;;;3.97;3.50;;;5.40;99.90;;;;;;5065376;28;20208;-64
2021/05/05 02:11:31;;;;;;;5.90;3.87;;;5.40;99.90;;;;;;5066977;28;20216;-64
2021/05/05 02:13:59;;;;;;;4.63;3.23;;;5.40;99.90;;;;;;5063048;28;20278;-64
2021/05/05 02:16:26;;;;;;;9.27;4.00;;;5.40;99.90;;;;;;5065009;28;20238;-64
2021/05/05 02:18:53;;;;;;;5.87;3.83;;;5.40;99.90;;;;;;5063374;28;20215;-64
2021/05/05 02:21:21;;;;;;;6.73;4.00;;;5.40;99.90;;;;;;5066006;28;20200;-64
2021/05/05 02:23:48;;;;;;;5.37;3.73;;;5.40;99.90;;;;;;5061354;28;20261;-64
2021/05/05 02:26:15;;;;;;;7.87;4.50;;;5.40;99.90;;;;;;5072714;28;20191;-64
2021/05/05 02:28:43;;;;;;;7.53;4.30;;;5.50;99.90;;;;;;5072254;28;20493;-64
2021/05/05 02:31:11;;;;;;;4.20;3.77;;;5.50;99.90;;;;;;5062409;28;20220;-64
2021/05/05 02:33:38;;;;;;;8.60;4.20;;;5.50;99.90;;;;;;5064824;28;20191;-63
2021/05/05 02:36:06;;;;;;;6.00;4.27;;;5.50;99.90;;;;;;5061009;28;20200;-64
2021/05/05 02:38:33;;;;;;;8.20;4.10;;;5.40;99.90;;;;;;5067542;28;20287;-64
2021/05/05 02:41:00;;;;;;;12.77;4.80;;;5.40;99.90;;;;;;5067028;28;20679;-64
2021/05/05 02:43:28;;;;;;;13.17;5.63;;;5.40;99.90;;;;;;5069585;28;20202;-64
2021/05/05 02:45:56;;;;;;;5.00;4.50;;;5.40;99.90;;;;;;5063759;28;20250;-63
2021/05/05 02:48:23;;;;;;;11.07;4.90;;;5.40;99.90;;;;;;5065551;28;20223;-64
2021/05/05 02:50:50;;;;;;;10.53;5.30;;;5.30;99.90;;;;;;5063240;28;20656;-64
2021/05/05 02:53:18;;;;;;;6.97;5.03;;;5.30;99.90;;;;;;5064215;28;20223;-64
2021/05/05 02:55:45;;;;;;;7.37;5.13;;;5.20;99.90;;;;;;5065531;28;20280;-64
2021/05/05 02:58:13;;;;;;;10.93;5.73;;;5.10;99.90;;;;;;5078149;28;20566;-64
2021/05/05 03:00:40;;;;;;;6.57;5.00;;;5.10;99.90;;;;;;5066459;28;20200;-64
2021/05/05 03:03:08;;;;;;;8.17;4.90;;;5.10;99.90;;;;;;5067472;28;20284;-64
2021/05/05 03:05:35;;;;;;;9.40;4.90;;;5.00;99.90;;;;;;5064822;28;20215;-64
2021/05/05 03:08:03;;;;;;;9.07;5.53;;;5.00;99.90;;;;;;5065795;28;20220;-64
2021/05/05 03:10:30;;;;;;;9.70;5.43;;;4.90;99.90;;;;;;5060373;28;20543;-64
2021/05/05 03:12:58;;;;;;;5.33;4.77;;;4.90;99.90;;;;;;5074799;28;20703;-64
2021/05/05 03:15:25;;;;;;;10.63;5.07;;;4.90;99.90;;;;;;5056881;28;20269;-64
2021/05/05 03:17:53;;;;;;;8.90;4.97;;;4.90;99.90;;;;;;5066558;28;20742;-64
2021/05/05 03:20:22;;;;;;;15.23;5.47;;;5.00;99.90;;;;;;5065689;28;20185;-65
2021/05/05 03:22:49;;;;;;;7.83;4.90;;;5.10;99.90;;;;;;5052179;28;20680;-64
2021/05/05 03:25:17;;;;;;;6.23;5.10;;;5.10;99.90;;;;;;5063649;28;20272;-64
2021/05/05 03:27:44;;;;;;;6.77;5.00;;;5.10;99.90;;;;;;5064184;28;20227;-64
2021/05/05 03:30:13;;;;;;;9.57;5.10;;;5.20;99.90;;;;;;5061907;28;20843;-64
2021/05/05 03:32:40;;;;;;;7.13;5.00;;;5.20;99.90;;;;;;5073377;28;20207;-65
2021/05/05 03:35:09;;;;;;;7.87;4.70;;;5.30;99.90;;;;;;5060592;28;20195;-67
2021/05/05 03:37:37;;;;;;;5.40;4.37;;;5.40;99.90;;;;;;5066581;28;20242;-63
2021/05/05 03:40:06;;;;;;;4.70;4.37;;;5.40;99.90;;;;;;5061338;28;20199;-64
2021/05/05 03:42:34;;;;;;;7.30;5.27;;;5.40;99.90;;;;;;5063153;28;20618;-65
2021/05/05 03:45:03;;;;;;;6.97;4.20;;;5.50;99.90;;;;;;5061593;28;20535;-65
2021/05/05 03:47:31;;;;;;;8.67;4.60;;;5.40;99.90;;;;;;5068257;28;20607;-64
2021/05/05 03:49:58;;;;;;;5.30;4.77;;;5.40;99.90;;;;;;5065476;28;20195;-64
2021/05/05 03:52:26;;;;;;;6.60;4.97;;;5.40;99.90;;;;;;5063123;28;20322;-64
2021/05/05 03:54:54;;;;;;;5.53;5.07;;;5.40;99.90;;;;;;5062041;28;20257;-64
2021/05/05 03:57:22;;;;;;;14.00;5.53;;;5.40;99.90;;;;;;5046494;28;20275;-63
2021/05/05 03:59:49;;;;;;;8.23;4.90;;;5.40;99.90;;;;;;5062037;28;20216;-64
2021/05/05 04:02:19;;;;;;;6.63;4.80;;;5.40;99.90;;;;;;5070000;28;20223;-64
2021/05/05 04:04:49;;;;;;;9.53;4.63;;;5.40;99.90;;;;;;5065035;28;20549;-64
2021/05/05 04:07:16;;;;;;;9.03;5.17;;;5.40;99.90;;;;;;5066443;28;20286;-64
2021/05/05 04:09:45;;;;;;;11.30;5.27;;;5.40;99.90;;;;;;5065018;28;20305;-63
2021/05/05 04:12:13;;;;;;;8.97;5.00;;;5.40;99.90;;;;;;5074666;28;20211;-64
2021/05/05 04:14:42;;;;;;;5.87;5.30;;;5.40;99.90;;;;;;5062008;28;20721;-64
2021/05/05 04:17:27;;;;;;;6.40;5.00;;;5.40;99.90;;;;;;5068104;28;20702;-64
2021/05/05 04:20:14;;;;;;;7.50;5.43;;;5.40;99.90;;;;;;5063946;28;20200;-64
2021/05/05 04:22:59;;;;;;;7.97;5.47;;;5.40;99.90;;;;;;5067011;28;20184;-64
2021/05/05 04:25:44;;;;;;;7.97;4.93;;;5.40;99.90;;;;;;5062822;28;20204;-64
2021/05/05 04:28:13;;;;;;;7.87;5.17;;;5.40;99.90;;;;;;5069494;28;20219;-64
2021/05/05 04:30:40;;;;;;;10.00;4.90;;;5.40;99.90;;;;;;5067281;28;20192;-64
2021/05/05 04:33:08;;;;;;;6.40;4.73;;;5.40;99.90;;;;;;5070684;28;20207;-64
2021/05/05 04:35:36;;;;;;;12.90;5.23;;;5.40;99.90;;;;;;5066040;28;20595;-64
2021/05/05 04:38:03;;;;;;;7.73;4.33;;;5.40;99.90;;;;;;5068479;28;20227;-64
2021/05/05 04:40:30;;;;;;;7.47;4.30;;;5.40;99.90;;;;;;5068853;28;20230;-64
2021/05/05 04:42:58;;;;;;;4.37;4.07;;;5.40;99.90;;;;;;5068326;28;20250;-63
2021/05/05 04:45:26;;;;;;;7.17;4.03;;;5.40;99.90;;;;;;5064645;28;20184;-63
2021/05/05 04:47:53;;;;;;;6.33;4.40;;;5.40;99.90;;;;;;5063071;28;20270;-64
2021/05/05 04:50:21;;;;;;;5.00;4.53;;;5.40;99.90;;;;;;5066219;28;20184;-64
2021/05/05 04:52:52;;;;;;;5.83;4.40;;;5.40;99.90;;;;;;5068733;28;20216;-64
2021/05/05 04:55:19;;;;;;;5.80;4.43;;;5.30;99.90;;;;;;5069034;28;20772;-64
2021/05/05 04:57:47;;;;;;;8.50;4.83;;;5.40;99.90;;;;;;5068360;28;20196;-64
2021/05/05 05:00:15;;;;;;;6.80;4.60;;;5.40;99.90;;;;;;5068851;28;20188;-64
2021/05/05 05:02:43;;;;;;;5.47;4.33;;;5.30;99.90;;;;;;5068654;28;20605;-64
2021/05/05 05:05:11;;;;;;;6.07;4.57;;;5.40;99.90;;;;;;5067305;28;20196;-64
2021/05/05 05:07:38;;;;;;;8.33;4.73;;;5.40;99.90;;;;;;5068796;28;20286;-64
2021/05/05 05:10:07;;;;;;;8.47;4.77;;;5.40;99.90;;;;;;5069472;28;20199;-64
2021/05/05 05:12:34;;;;;;;6.37;4.60;;;5.50;99.90;;;;;;5069809;28;20311;-64
2021/05/05 05:15:02;;;;;;;8.27;5.00;;;5.60;99.90;;;;;;5059875;28;20213;-64
2021/05/05 05:17:29;;;;;;;7.93;4.50;;;5.80;99.90;;;;;;5063001;28;20232;-64
2021/05/05 05:19:58;;;;;;;9.47;4.80;;;5.80;99.90;;;;;;5066206;28;20257;-64
2021/05/05 05:22:25;;;;;;;6.87;4.90;;;6.00;99.90;;;;;;5069359;28;20203;-64
2021/05/05 05:24:54;;;;;;;6.90;4.83;;;6.00;99.90;;;;;;5066748;28;20334;-64
2021/05/05 05:27:21;;;;;;;8.00;5.07;;;6.10;99.90;;;;;;5067810;28;20192;-64
2021/05/05 05:29:48;;;;;;;5.80;4.67;;;6.10;99.90;;;;;;5067215;28;20605;-64
2021/05/05 05:32:15;;;;;;;10.40;5.03;;;6.20;99.90;;;;;;5068190;28;20265;-65
2021/05/05 05:34:44;;;;;;;5.27;4.77;;;6.20;99.90;;;;;;5070142;28;20563;-64
2021/05/05 05:37:13;;;;;;;7.33;4.73;;;6.50;99.90;;;;;;5069518;28;20723;-64
2021/05/05 05:39:40;;;;;;;5.00;4.57;;;6.70;99.90;;;;;;5067393;28;20196;-64
2021/05/05 05:42:07;;;;;;;8.93;4.47;;;6.80;99.90;;;;;;5069557;28;20238;-64
2021/05/05 05:44:34;;;;;;;6.03;4.20;;;6.80;99.90;;;;;;5066965;28;20622;-64
2021/05/05 05:47:02;;;;;;;5.73;4.30;;;6.90;99.90;;;;;;5068650;28;20207;-64
2021/05/05 05:49:31;;;;;;;6.67;4.40;;;6.90;99.90;;;;;;5065602;28;20218;-64
2021/05/05 05:51:59;;;;;;;7.07;4.13;;;7.10;99.90;;;;;;5065833;28;20265;-64
2021/05/05 05:54:27;;;;;;;5.17;4.00;;;7.10;99.90;;;;;;5067792;28;20287;-65
2021/05/05 05:56:55;;;;;;;8.17;4.50;;;7.00;99.90;;;;;;5072236;28;20270;-64
2021/05/05 05:59:22;;;;;;;5.97;4.40;;;6.90;99.90;;;;;;5063989;28;20238;-64
2021/05/05 06:01:50;;;;;;;9.67;4.93;;;6.80;99.90;;;;;;5063313;28;20311;-64
2021/05/05 06:04:18;;;;;;;10.47;5.13;;;6.70;99.90;;;;;;5065046;28;20687;-64
2021/05/05 06:06:45;;;;;;;11.63;6.33;;;6.60;99.90;;;;;;5064693;28;20258;-64
2021/05/05 06:09:13;;;;;;;11.80;5.30;;;6.50;99.90;;;;;;5064888;28;20280;-64
2021/05/05 06:11:43;;;;;;;7.77;6.57;;;6.50;99.90;;;;;;5072740;28;20687;-64
2021/05/05 06:14:10;;;;;;;10.90;6.67;;;6.50;99.90;;;;;;5072643;28;20231;-64
2021/05/05 06:16:37;;;;;;;26.80;8.93;;;6.40;99.90;;;;;;5068456;28;20232;-64
2021/05/05 06:19:05;;;;;;;15.20;7.70;;;6.40;99.90;;;;;;5068903;28;20330;-64
2021/05/05 06:21:32;;;;;;;8.70;5.60;;;6.40;99.90;;;;;;5067197;28;20202;-65
2021/05/05 06:24:03;;;;;;;4.30;4.00;;;6.10;99.90;;;;;;5065906;28;20203;-65
2021/05/05 06:26:30;;;;;;;4.73;3.07;;;5.80;99.90;;;;;;5064710;28;20278;-63
2021/05/05 06:29:00;;;;;;;3.30;3.03;;;5.70;99.90;;;;;;5073339;28;20223;-64
2021/05/05 06:31:27;;;;;;;4.43;3.50;;;5.40;99.90;;;;;;5066153;28;20223;-63
2021/05/05 06:33:55;;;;;;;4.73;3.33;;;5.20;99.90;;;;;;5067618;28;20277;-63
2021/05/05 06:36:23;;;;;;;3.60;3.10;;;5.10;99.90;;;;;;5066974;28;20689;-64
2021/05/05 06:38:50;;;;;;;3.53;3.23;;;5.10;99.90;;;;;;5065181;28;20789;-63
2021/05/05 06:41:17;;;;;;;2.73;2.63;;;5.10;99.90;;;;;;5067496;28;20691;-64
2021/05/05 06:43:45;;;;;;;3.47;3.00;;;5.10;99.90;;;;;;5069161;28;20627;-64
2021/05/05 06:46:13;;;;;;;4.57;3.10;;;5.10;99.90;;;;;;5065430;28;20354;-64
2021/05/05 06:48:41;;;;;;;5.07;3.27;;;5.20;99.90;;;;;;5056970;28;20192;-64
2021/05/05 06:51:08;;;;;;;5.50;3.00;;;5.30;99.90;;;;;;5067699;28;20191;-65
2021/05/05 06:53:35;;;;;;;4.97;3.03;;;5.50;99.90;;;;;;5069554;28;20197;-64
2021/05/05 06:56:03;;;;;;;9.30;3.00;;;5.60;99.90;;;;;;5069574;28;20204;-65
2021/05/05 06:58:31;;;;;;;7.07;3.03;;;5.80;99.90;;;;;;5066129;28;20200;-65
2021/05/05 07:00:58;;;;;;;7.80;2.83;;;5.90;99.90;;;;;;5061402;28;20218;-65
2021/05/05 07:03:27;;;;;;;5.90;3.13;;;6.10;99.90;;;;;;5065387;28;20410;-65
2021/05/05 07:05:54;;;;;;;6.33;3.20;;;6.50;99.90;;;;;;5067167;28;20192;-65
2021/05/05 07:08:22;;;;;;;4.33;3.07;;;7.10;99.90;;;;;;5067384;28;20184;-65
2021/05/05 07:10:49;;;;;;;5.10;2.90;;;7.70;99.90;;;;;;5068363;28;20246;-65
2021/05/05 07:13:17;;;;;;;7.33;3.10;;;8.20;99.90;;;;;;5069114;28;21727;-66
2021/05/05 07:15:44;;;;;;;3.47;2.90;;;8.60;99.90;;;;;;5065162;28;20269;-66
2021/05/05 07:18:15;;;;;;;6.70;2.90;;;8.90;99.90;;;;;;5063263;28;20281;-66
2021/05/05 07:20:44;;;;;;;6.57;3.30;;;9.20;99.90;;;;;;5065483;28;20508;-65
2021/05/05 07:23:11;;;;;;;8.87;3.60;;;9.50;99.90;;;;;;5068165;28;20702;-65
2021/05/05 07:25:39;;;;;;;7.13;4.23;;;9.60;99.90;;;;;;5069950;28;20661;-66
2021/05/05 07:28:08;;;;;;;11.20;3.27;;;9.90;99.90;;;;;;5071552;28;20298;-66
2021/05/05 07:30:35;;;;;;;7.80;4.07;;;10.30;99.90;;;;;;5069376;28;20611;-66
2021/05/05 07:33:03;;;;;;;4.43;2.77;;;10.30;99.90;;;;;;5068120;28;20220;-66
2021/05/05 07:35:31;;;;;;;6.90;2.67;;;10.60;99.90;;;;;;5068307;28;20191;-65
2021/05/05 07:44:24;;;;;;;7.43;2.97;;;11.20;99.90;;;;;;5063840;28;20200;-66
2021/05/05 07:46:47;;;;;;;6.43;2.47;;;11.40;99.90;;;;;;5064018;28;20194;-67
2021/05/05 07:49:17;;;;;;;6.47;2.90;;;11.40;99.90;;;;;;5065530;28;20955;-66
2021/05/05 07:51:44;;;;;;;7.90;3.27;;;11.40;99.90;;;;;;5066618;28;20195;-67
2021/05/05 07:54:12;;;;;;;4.50;2.43;;;11.50;99.90;;;;;;5063851;28;20776;-67
2021/05/05 07:56:39;;;;;;;7.87;2.90;;;11.70;99.90;;;;;;5068252;28;20203;-68
2021/05/05 07:59:05;;;;;;;6.20;2.50;;;12.10;99.90;;;;;;5065108;28;20682;-67
2021/05/05 08:01:36;;;;;;;11.47;3.03;;;12.20;99.90;;;;;;5061661;28;20204;-66
2021/05/05 08:04:05;;;;;;;4.67;2.57;;;11.60;99.90;;;;;;5065824;28;20191;-65
2021/05/05 08:06:33;;;;;;;9.30;2.53;;;10.90;99.90;;;;;;5060711;28;20234;-65
2021/05/05 08:09:01;;;;;;;8.83;3.03;;;10.20;99.90;;;;;;5064665;28;20199;-66
2021/05/05 08:11:29;;;;;;;6.93;2.97;;;9.90;99.90;;;;;;5065540;28;20736;-66
2021/05/05 08:13:56;;;;;;;6.47;2.67;;;9.70;99.90;;;;;;5065890;28;20277;-65
2021/05/05 08:16:24;;;;;;;7.43;2.43;;;9.90;99.90;;;;;;5062078;28;20290;-66
2021/05/05 08:18:51;;;;;;;4.60;2.40;;;10.00;99.90;;;;;;5064290;28;20891;-65
2021/05/05 08:21:20;;;;;;;5.50;2.83;;;9.50;99.90;;;;;;5066682;28;20192;-64
2021/05/05 08:23:47;;;;;;;8.00;2.90;;;9.00;99.90;;;;;;5064316;28;20184;-64
2021/05/05 08:26:15;;;;;;;9.40;3.00;;;8.70;99.90;;;;;;5061327;28;20200;-64
2021/05/05 08:28:43;;;;;;;8.83;3.00;;;8.60;99.90;;;;;;5068800;28;20208;-65
2021/05/05 08:31:13;;;;;;;8.53;2.73;;;9.40;99.90;;;;;;5062866;28;20205;-66
2021/05/05 08:33:41;;;;;;;5.53;2.70;;;11.00;99.90;;;;;;5066563;28;20654;-66
2021/05/05 08:36:08;;;;;;;6.73;2.93;;;12.20;99.90;;;;;;5060933;28;20254;-66
2021/05/05 08:38:36;;;;;;;6.13;2.60;;;13.10;99.90;;;;;;5066264;28;20200;-66
2021/05/05 08:41:07;;;;;;;6.10;2.90;;;13.40;99.90;;;;;;5062736;28;20195;-67
2021/05/05 08:43:35;;;;;;;7.37;2.30;;;13.90;99.90;;;;;;5065970;28;20207;-65
2021/05/05 08:46:05;;;;;;;6.97;3.63;;;14.40;99.90;;;;;;5064599;28;20192;-66
2021/05/05 08:48:35;;;;;;;8.80;3.93;;;14.70;99.90;;;;;;5071316;28;20192;-67
2021/05/05 08:51:03;;;;;;;6.23;3.90;;;14.30;99.90;;;;;;5071823;28;20950;-67
2021/05/05 08:53:35;;;;;;;3.30;2.30;;;13.50;99.90;;;;;;5068881;28;20218;-67
2021/05/05 08:56:02;;;;;;;3.77;2.30;;;13.80;99.90;;;;;;5077417;28;20193;-67
2021/05/05 08:58:30;;;;;;;4.10;2.13;;;14.70;99.90;;;;;;5066262;28;20287;-67
2021/05/05 09:00:59;;;;;;;3.27;2.10;;;15.50;99.90;;;;;;5069337;28;20273;-68
2021/05/05 09:03:32;;;;;;;3.63;1.63;;;15.90;99.90;;;;;;5070338;28;20307;-68
2021/05/05 09:06:03;;;;;;;6.80;2.50;;;15.00;99.90;;;;;;5072531;28;20655;-67
2021/05/05 09:08:32;;;;;;;6.27;2.30;;;13.70;99.90;;;;;;5067716;28;20712;-66
2021/05/05 09:11:04;;;;;;;7.03;2.77;;;12.60;99.90;;;;;;5071307;28;20290;-66
2021/05/05 09:13:54;;;;;;;3.27;2.50;;;12.00;99.90;;;;;;5071974;28;20220;-66
2021/05/05 09:16:24;;;;;;;8.93;2.37;;;12.20;99.90;;;;;;5069373;28;20235;-66
2021/05/05 09:19:01;;;;;;;5.80;2.60;;;11.90;99.90;;;;;;5065435;28;20224;-67
2021/05/05 09:21:37;;;;;;;5.20;2.60;;;11.20;99.90;;;;;;5066140;28;20200;-66
2021/05/05 09:24:18;;;;;;;8.67;2.90;;;10.60;99.90;;;;;;5066364;28;20670;-67
2021/05/05 09:26:47;;;;;;;4.80;2.40;;;10.00;99.90;;;;;;5067822;28;20203;-66
2021/05/05 09:29:15;;;;;;;2.93;2.33;;;11.10;99.90;;;;;;5065342;28;20228;-65
2021/05/05 09:31:42;;;;;;;8.50;2.00;;;12.20;99.90;;;;;;5068337;28;20256;-67
2021/05/05 09:34:11;;;;;;;3.80;2.27;;;12.20;99.90;;;;;;5067395;28;20200;-66
2021/05/05 09:36:40;;;;;;;5.20;2.23;;;12.20;99.90;;;;;;5061784;28;20242;-66
2021/05/05 09:39:09;;;;;;;7.97;2.50;;;11.70;99.90;;;;;;5069104;28;20291;-66
2021/05/05 09:41:45;;;;;;;4.27;2.00;;;11.50;99.90;;;;;;5070229;28;20284;-66
2021/05/05 09:44:13;;;;;;;5.57;2.43;;;12.00;99.90;;;;;;5067517;28;20199;-67
2021/05/05 09:46:42;;;;;;;4.97;2.03;;;13.30;99.90;;;;;;5068669;28;20196;-67
2021/05/05 09:49:26;;;;;;;7.40;2.00;;;14.50;99.90;;;;;;5067369;28;20235;-67
2021/05/05 09:51:57;;;;;;;5.47;2.40;;;15.10;99.90;;;;;;5066836;28;20203;-68
2021/05/05 09:54:30;;;;;;;3.63;1.80;;;15.80;99.90;;;;;;5071184;28;20197;-67
2021/05/05 09:57:16;;;;;;;4.23;2.00;;;15.80;99.90;;;;;;5058071;28;20192;-67
2021/05/05 10:00:05;;;;;;;2.63;1.60;;;16.30;99.90;;;;;;5065866;28;20200;-67
2021/05/05 10:02:42;;;;;;;5.43;2.10;;;16.50;99.90;;;;;;5066668;28;20188;-67
2021/05/05 10:05:12;;;;;;;2.73;1.70;;;15.90;99.90;;;;;;5063889;28;20811;-66
2021/05/05 10:07:54;;;;;;;6.40;1.90;;;14.70;99.90;;;;;;5068735;28;20292;-68
2021/05/05 10:10:25;;;;;;;3.27;2.00;;;14.40;99.90;;;;;;5067989;28;20255;-67
2021/05/05 10:12:53;;;;;;;2.87;1.90;;;13.90;99.90;;;;;;5065860;28;20609;-66
2021/05/05 10:15:21;;;;;;;5.63;1.70;;;13.50;99.90;;;;;;5068172;28;20196;-66
2021/05/05 10:17:55;;;;;;;4.67;1.67;;;14.40;99.90;;;;;;5066259;28;20227;-67
2021/05/05 10:20:25;;;;;;;3.57;1.80;;;15.50;99.90;;;;;;5070149;28;20663;-67
2021/05/05 10:22:54;;;;;;;3.73;1.90;;;16.20;99.90;;;;;;5088644;28;20282;-67
2021/05/05 10:25:22;;;;;;;4.60;1.80;;;16.80;99.90;;;;;;5064373;28;20211;-67
2021/05/05 10:27:50;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5069413;28;20192;-67
2021/05/05 10:30:20;;;;;;;3.53;2.00;;;17.20;99.90;;;;;;5067663;28;20746;-67
2021/05/05 10:33:13;;;;;;;2.20;1.90;;;16.90;99.90;;;;;;5068154;28;20206;-67
2021/05/05 10:35:41;;;;;;;3.63;2.20;;;16.80;99.90;;;;;;5066253;28;20204;-67
2021/05/05 10:38:08;;;;;;;4.30;2.17;;;16.80;99.90;;;;;;5061803;28;20204;-66
2021/05/05 10:40:36;;;;;;;2.83;2.00;;;17.30;99.90;;;;;;5068960;28;20694;-67
2021/05/05 10:43:06;;;;;;;2.63;2.37;;;16.70;99.90;;;;;;5066070;28;20184;-66
2021/05/05 10:45:36;;;;;;;4.40;2.17;;;15.40;99.90;;;;;;5065549;28;20196;-67
2021/05/05 10:48:11;;;;;;;2.77;1.80;;;13.70;99.90;;;;;;5068222;28;20207;-67
2021/05/05 10:50:58;;;;;;;2.97;1.80;;;12.70;99.90;;;;;;5066402;28;20191;-67
2021/05/05 10:53:28;;;;;;;2.60;1.93;;;13.00;99.90;;;;;;5063797;28;20219;-66
2021/05/05 10:55:58;;;;;;;4.80;2.20;;;13.10;99.90;;;;;;5065859;28;20196;-66
2021/05/05 10:58:27;;;;;;;3.07;2.20;;;13.20;99.90;;;;;;5065773;28;20560;-66
2021/05/05 11:01:06;;;;;;;4.63;2.70;;;14.00;99.90;;;;;;5067219;28;20257;-65
2021/05/05 11:04:03;;;;;;;4.93;2.77;;;14.70;99.90;;;;;;5062577;28;20195;-66
2021/05/05 11:06:46;;;;;;;3.63;2.00;;;15.30;99.90;;;;;;5068952;28;20282;-67
2021/05/05 11:09:42;;;;;;;5.17;2.30;;;15.70;99.90;;;;;;5064826;28;20195;-67
2021/05/05 11:12:46;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5067757;28;20204;-66
2021/05/05 11:15:15;;;;;;;3.17;1.90;;;15.90;99.90;;;;;;5064313;28;20303;-66
2021/05/05 11:17:42;;;;;;;4.87;2.17;;;16.20;99.90;;;;;;5067892;28;20262;-66
2021/05/05 11:20:11;;;;;;;3.47;1.80;;;15.70;99.90;;;;;;5062295;28;20291;-67
2021/05/05 11:22:46;;;;;;;3.20;2.13;;;15.00;99.90;;;;;;5062796;28;20223;-67
2021/05/05 11:25:28;;;;;;;4.63;2.10;;;15.10;99.90;;;;;;5065329;28;20325;-66
2021/05/05 11:27:59;;;;;;;4.43;2.50;;;14.70;99.90;;;;;;5065827;28;20204;-66
2021/05/05 11:30:59;;;;;;;5.27;3.17;;;14.30;99.90;;;;;;5063400;28;20191;-66
2021/05/05 11:33:27;;;;;;;2.53;2.30;;;14.30;99.90;;;;;;4985368;28;20221;-65
2021/05/05 11:35:54;;;;;;;4.77;2.77;;;14.10;99.90;;;;;;5047571;28;20289;-65
2021/05/05 11:38:24;;;;;;;5.17;2.87;;;14.40;99.90;;;;;;5065296;28;20196;-66
2021/05/05 11:40:53;;;;;;;5.13;2.53;;;15.00;99.90;;;;;;5066258;28;20291;-67
2021/05/05 11:43:22;;;;;;;4.03;2.57;;;15.70;99.90;;;;;;5067322;28;20532;-66
2021/05/05 11:45:53;;;;;;;3.77;2.23;;;15.60;99.90;;;;;;5064936;28;20299;-65
2021/05/05 11:48:32;;;;;;;4.63;2.20;;;14.60;99.90;;;;;;5061957;28;20203;-66
2021/05/05 11:51:01;;;;;;;2.93;2.53;;;13.50;99.90;;;;;;5058649;28;20185;-66
2021/05/05 11:53:34;;;;;;;3.63;2.40;;;12.80;99.90;;;;;;5058969;28;20242;-66
2021/05/05 11:56:02;;;;;;;3.30;2.73;;;12.30;99.90;;;;;;5059449;28;20586;-66
2021/05/05 11:58:31;;;;;;;4.90;2.63;;;12.00;99.90;;;;;;5061676;28;20214;-66
2021/05/05 12:00:59;;;;;;;3.57;2.50;;;12.10;99.90;;;;;;5060931;28;20253;-66
2021/05/05 12:03:27;;;;;;;2.83;2.53;;;12.70;99.90;;;;;;5060076;28;20253;-66
2021/05/05 12:05:56;;;;;;;6.27;2.70;;;13.30;99.90;;;;;;5062961;28;20202;-65
2021/05/05 12:08:25;;;;;;;3.67;2.10;;;13.70;99.90;;;;;;5066015;28;20362;-66
2021/05/05 12:10:55;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5066364;28;20203;-65
2021/05/05 12:13:24;;;;;;;2.57;2.03;;;13.10;99.90;;;;;;5071681;28;20886;-66
2021/05/05 12:15:59;;;;;;;3.03;2.00;;;12.50;99.90;;;;;;5064254;28;20213;-65
2021/05/05 12:18:31;;;;;;;4.90;2.27;;;12.60;99.90;;;;;;5063238;28;20322;-64
2021/05/05 12:21:05;;;;;;;3.03;2.10;;;12.80;99.90;;;;;;5064765;28;20310;-65
2021/05/05 12:23:37;;;;;;;4.73;2.37;;;13.40;99.90;;;;;;5069424;28;20208;-65
2021/05/05 12:26:16;;;;;;;2.90;2.30;;;13.80;99.90;;;;;;5074392;28;20192;-66
2021/05/05 12:28:45;;;;;;;3.73;2.20;;;14.10;99.90;;;;;;5069831;28;20208;-65
2021/05/05 12:31:14;;;;;;;3.37;2.20;;;14.00;99.90;;;;;;5067598;28;20715;-66
2021/05/05 12:33:43;;;;;;;4.10;2.03;;;13.60;99.90;;;;;;5067099;28;20775;-65
2021/05/05 12:36:15;;;;;;;3.00;2.50;;;13.70;99.90;;;;;;5059332;28;20280;-66
2021/05/05 12:38:44;;;;;;;4.27;2.37;;;13.90;99.90;;;;;;5069057;28;20259;-66
2021/05/05 12:41:15;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5071595;28;20283;-66
2021/05/05 12:43:46;;;;;;;1.73;1.70;;;13.70;99.90;;;;;;5070677;28;20200;-66
2021/05/05 12:46:22;;;;;;;2.93;2.40;;;13.60;99.90;;;;;;5065046;28;20242;-67
2021/05/05 12:48:51;;;;;;;2.23;1.97;;;14.00;99.90;;;;;;5064573;28;20858;-65
2021/05/05 12:51:20;;;;;;;4.93;2.47;;;14.10;99.90;;;;;;5068445;28;20192;-66
2021/05/05 12:53:53;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5063589;28;20249;-65
2021/05/05 12:56:36;;;;;;;4.80;2.17;;;13.30;99.90;;;;;;5065726;28;20914;-66
2021/05/05 12:59:05;;;;;;;1.97;1.87;;;13.40;99.90;;;;;;5063491;28;20665;-66
2021/05/05 13:01:33;;;;;;;2.87;2.10;;;13.50;99.90;;;;;;5063560;28;20204;-66
2021/05/05 13:04:01;;;;;;;2.73;2.10;;;13.80;99.90;;;;;;5065986;28;20312;-65
2021/05/05 13:06:40;;;;;;;2.20;1.70;;;13.90;99.90;;;;;;5069739;28;20208;-66
2021/05/05 13:09:22;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5070563;28;20967;-66
2021/05/05 13:12:07;;;;;;;3.00;2.13;;;14.20;99.90;;;;;;5069502;28;20706;-65