Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:19;;;;;;;4.05;2.55;;;3.00;99.90;;;;;;5060792;28;20036;-67
2023/11/17 00:02:45;;;;;;;6.03;3.60;;;3.00;99.90;;;;;;5064382;28;20032;-67
2023/11/17 00:05:11;;;;;;;9.32;2.45;;;3.00;99.90;;;;;;5061841;28;20398;-67
2023/11/17 00:07:37;;;;;;;5.47;1.98;;;2.90;99.90;;;;;;5064153;28;20032;-67
2023/11/17 00:10:04;;;;;;;3.30;2.17;;;2.90;99.90;;;;;;5076507;28;20044;-67
2023/11/17 00:12:30;;;;;;;3.63;2.25;;;2.80;99.90;;;;;;5060028;28;20045;-67
2023/11/17 00:14:55;;;;;;;4.25;2.60;;;2.80;99.90;;;;;;5061858;28;20400;-67
2023/11/17 00:17:22;;;;;;;6.05;3.17;;;2.80;99.90;;;;;;5061519;28;20032;-67
2023/11/17 00:19:48;;;;;;;3.00;2.30;;;2.80;99.90;;;;;;5061276;28;20044;-67
2023/11/17 00:22:14;;;;;;;3.33;2.95;;;2.80;99.90;;;;;;5062914;28;20032;-67
2023/11/17 00:24:40;;;;;;;3.15;2.60;;;2.80;99.90;;;;;;5060700;28;20050;-67
2023/11/17 00:27:06;;;;;;;4.00;3.20;;;2.80;99.90;;;;;;5060313;28;20059;-67
2023/11/17 00:29:32;;;;;;;6.10;3.00;;;2.80;99.90;;;;;;5062433;28;20032;-67
2023/11/17 00:31:58;;;;;;;5.38;3.88;;;2.80;99.90;;;;;;5059619;28;20048;-67
2023/11/17 00:34:24;;;;;;;4.47;3.78;;;2.80;99.90;;;;;;5062084;28;20033;-67
2023/11/17 00:36:50;;;;;;;5.28;2.92;;;2.80;99.90;;;;;;5065490;28;20041;-67
2023/11/17 00:39:15;;;;;;;3.10;2.50;;;2.80;99.90;;;;;;5057849;28;20456;-67
2023/11/17 00:41:43;;;;;;;4.72;2.92;;;2.80;99.90;;;;;;5060636;28;20052;-67
2023/11/17 00:44:09;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;5060756;28;20408;-67
2023/11/17 00:46:34;;;;;;;2.75;2.45;;;2.80;99.90;;;;;;5059521;28;20037;-67
2023/11/17 00:49:03;;;;;;;3.08;2.75;;;2.80;99.90;;;;;;5061879;28;20047;-67
2023/11/17 00:51:29;;;;;;;4.18;3.30;;;2.80;99.90;;;;;;5095396;28;20044;-67
2023/11/17 00:54:00;;;;;;;5.10;3.28;;;2.80;99.90;;;;;;5061112;28;20076;-67
2023/11/17 00:56:28;;;;;;;4.03;3.10;;;2.80;99.90;;;;;;5060823;28;20058;-67
2023/11/17 00:58:54;;;;;;;4.00;3.53;;;2.80;99.90;;;;;;5060525;28;20039;-67
2023/11/17 01:01:23;;;;;;;5.43;3.35;;;2.80;99.90;;;;;;5060530;28;20048;-67
2023/11/17 01:03:49;;;;;;;4.85;3.63;;;2.80;99.90;;;;;;5058779;28;20146;-67
2023/11/17 01:06:14;;;;;;;5.53;3.42;;;2.80;99.90;;;;;;5063785;28;20123;-67
2023/11/17 01:08:40;;;;;;;3.88;3.30;;;2.80;99.90;;;;;;5060528;28;20044;-67
2023/11/17 01:11:06;;;;;;;4.95;4.03;;;2.80;99.90;;;;;;5064761;28;20057;-67
2023/11/17 01:13:31;;;;;;;7.18;3.80;;;2.80;99.90;;;;;;5065974;28;20033;-67
2023/11/17 01:15:57;;;;;;;5.55;3.58;;;2.80;99.90;;;;;;5099121;28;20048;-67
2023/11/17 01:18:23;;;;;;;3.28;2.92;;;2.80;99.90;;;;;;5066471;28;20040;-67
2023/11/17 01:20:49;;;;;;;4.72;3.35;;;2.80;99.90;;;;;;5094653;28;20400;-67
2023/11/17 01:23:15;;;;;;;6.32;3.33;;;2.80;99.90;;;;;;5062819;28;20102;-67
2023/11/17 01:25:41;;;;;;;3.15;2.70;;;2.80;99.90;;;;;;5064726;28;20123;-67
2023/11/17 01:28:08;;;;;;;5.15;3.55;;;2.80;99.90;;;;;;5065758;28;20579;-67
2023/11/17 01:30:34;;;;;;;5.97;3.78;;;2.80;99.90;;;;;;5066912;28;20119;-67
2023/11/17 01:33:00;;;;;;;3.95;3.55;;;2.80;99.90;;;;;;5069314;28;20132;-67
2023/11/17 01:35:27;;;;;;;4.05;3.65;;;2.80;99.90;;;;;;5069610;28;20402;-67
2023/11/17 01:37:54;;;;;;;5.03;3.92;;;2.80;99.90;;;;;;5070174;28;20052;-67
2023/11/17 01:40:22;;;;;;;4.47;3.40;;;2.80;99.90;;;;;;5070089;28;20048;-67
2023/11/17 01:42:47;;;;;;;4.57;3.78;;;2.80;99.90;;;;;;5098398;28;20086;-67
2023/11/17 01:45:14;;;;;;;4.25;3.60;;;2.80;99.90;;;;;;5084582;28;20040;-67
2023/11/17 01:47:42;;;;;;;4.05;3.63;;;2.80;99.90;;;;;;5068817;28;20039;-67
2023/11/17 01:50:11;;;;;;;6.35;4.00;;;2.80;99.90;;;;;;5067955;28;20083;-67
2023/11/17 01:52:40;;;;;;;5.93;3.60;;;2.90;99.90;;;;;;5068135;28;20123;-67
2023/11/17 01:55:08;;;;;;;4.13;3.67;;;2.80;99.90;;;;;;5065387;28;20075;-67
2023/11/17 01:57:39;;;;;;;3.80;3.42;;;2.80;99.90;;;;;;5070062;28;20091;-67
2023/11/17 02:00:13;;;;;;;5.80;3.70;;;2.80;99.90;;;;;;5066019;28;20029;-67
2023/11/17 02:02:43;;;;;;;3.83;3.42;;;2.80;99.90;;;;;;5071782;28;20462;-67
2023/11/17 02:05:10;;;;;;;5.57;3.50;;;2.70;99.90;;;;;;5069346;28;20051;-67
2023/11/17 02:07:57;;;;;;;5.40;3.30;;;2.80;99.90;;;;;;5067905;28;20049;-67
2023/11/17 02:10:50;;;;;;;3.63;3.33;;;2.80;99.90;;;;;;5065143;28;20072;-67
2023/11/17 02:13:45;;;;;;;4.32;3.92;;;2.70;99.90;;;;;;5068600;28;20056;-67
2023/11/17 02:16:17;;;;;;;7.65;4.45;;;2.80;99.90;;;;;;5069875;28;20043;-67
2023/11/17 02:18:49;;;;;;;6.72;3.83;;;2.80;99.90;;;;;;5068070;28;20032;-67
2023/11/17 02:21:17;;;;;;;8.35;3.95;;;2.80;99.90;;;;;;5069058;28;20032;-67
2023/11/17 02:23:46;;;;;;;4.28;3.65;;;2.70;99.90;;;;;;5068661;28;20403;-67
2023/11/17 02:26:18;;;;;;;3.90;3.50;;;2.80;99.90;;;;;;5066750;28;20395;-67
2023/11/17 02:28:58;;;;;;;5.22;3.60;;;2.70;99.90;;;;;;5068050;28;20032;-67
2023/11/17 02:31:32;;;;;;;5.65;3.88;;;2.70;99.90;;;;;;5065570;28;20082;-67
2023/11/17 02:34:16;;;;;;;4.80;3.78;;;2.70;99.90;;;;;;5099727;27;20060;-67
2023/11/17 02:36:45;;;;;;;4.53;3.80;;;2.70;99.90;;;;;;5067140;28;20052;-67
2023/11/17 02:39:14;;;;;;;10.07;4.78;;;2.70;99.90;;;;;;5066411;28;20036;-67
2023/11/17 02:41:56;;;;;;;5.97;3.60;;;2.70;99.90;;;;;;5066666;28;20524;-67
2023/11/17 02:44:29;;;;;;;4.35;3.60;;;2.70;99.90;;;;;;5067240;28;20059;-67
2023/11/17 02:46:59;;;;;;;4.88;3.13;;;2.60;99.90;;;;;;5068833;28;20060;-67
2023/11/17 02:49:33;;;;;;;4.18;2.97;;;2.60;99.90;;;;;;5067539;28;20044;-67
2023/11/17 02:52:09;;;;;;;6.68;3.75;;;2.60;99.90;;;;;;5067367;28;20494;-67
2023/11/17 02:54:35;;;;;;;3.40;3.05;;;2.60;99.90;;;;;;5069091;28;20036;-67
2023/11/17 02:57:04;;;;;;;4.30;3.78;;;2.50;99.90;;;;;;5066696;28;20045;-67
2023/11/17 02:59:35;;;;;;;4.35;3.50;;;2.50;99.90;;;;;;5064876;28;20036;-67
2023/11/17 03:02:04;;;;;;;5.18;3.95;;;2.60;99.90;;;;;;5063092;28;20144;-67
2023/11/17 03:04:32;;;;;;;5.28;4.40;;;2.50;99.90;;;;;;5066498;28;20493;-67
2023/11/17 03:07:01;;;;;;;7.32;4.07;;;2.60;99.90;;;;;;5070729;28;20040;-67
2023/11/17 03:09:29;;;;;;;10.07;4.78;;;2.60;99.90;;;;;;5066854;28;20647;-67
2023/11/17 03:11:59;;;;;;;7.03;5.05;;;2.60;99.90;;;;;;5066446;28;20535;-67
2023/11/17 03:14:25;;;;;;;7.18;4.47;;;2.60;99.90;;;;;;5068563;28;20044;-67
2023/11/17 03:16:59;;;;;;;7.15;5.55;;;2.70;99.90;;;;;;5067596;28;20028;-67
2023/11/17 03:19:25;;;;;;;8.15;4.70;;;2.60;99.90;;;;;;5066460;28;20044;-67
2023/11/17 03:21:54;;;;;;;5.95;5.22;;;2.70;99.90;;;;;;5065949;28;20050;-67
2023/11/17 03:24:24;;;;;;;5.53;4.90;;;2.70;99.90;;;;;;5065335;28;20078;-67
2023/11/17 03:26:55;;;;;;;8.13;5.20;;;2.70;99.90;;;;;;5099526;28;20094;-67
2023/11/17 03:29:25;;;;;;;4.72;4.22;;;2.70;99.90;;;;;;5067056;28;20032;-67
2023/11/17 03:31:53;;;;;;;6.63;5.95;;;2.70;99.90;;;;;;5064650;28;20059;-67
2023/11/17 03:34:18;;;;;;;7.25;5.40;;;2.70;99.90;;;;;;5098403;28;20072;-67
2023/11/17 03:36:44;;;;;;;5.68;5.07;;;2.80;99.90;;;;;;5064953;28;20214;-67
2023/11/17 03:39:12;;;;;;;10.95;4.60;;;2.80;99.90;;;;;;5064628;28;20672;-67
2023/11/17 03:41:41;;;;;;;13.68;4.53;;;2.80;99.90;;;;;;5047982;28;20044;-67
2023/11/17 03:44:07;;;;;;;6.97;4.28;;;2.70;99.90;;;;;;5067509;28;20123;-67
2023/11/17 03:46:33;;;;;;;4.85;4.07;;;2.60;99.90;;;;;;5064706;28;20116;-67
2023/11/17 03:48:59;;;;;;;6.75;5.18;;;2.50;99.90;;;;;;5064564;28;20067;-67
2023/11/17 03:51:25;;;;;;;5.40;4.22;;;2.50;99.90;;;;;;5066599;28;20407;-67
2023/11/17 03:53:51;;;;;;;4.30;3.88;;;2.50;99.90;;;;;;5095976;28;20044;-67
2023/11/17 03:56:20;;;;;;;6.20;5.60;;;2.50;99.90;;;;;;5064097;28;20060;-67
2023/11/17 03:58:45;;;;;;;6.88;5.75;;;2.50;99.90;;;;;;5065350;28;20552;-67
2023/11/17 04:01:11;;;;;;;5.70;5.20;;;2.50;99.90;;;;;;5064121;28;20036;-67
2023/11/17 04:03:37;;;;;;;9.70;5.88;;;2.60;99.90;;;;;;5069407;28;20036;-67
2023/11/17 04:06:03;;;;;;;7.93;5.70;;;2.60;99.90;;;;;;5068347;28;20047;-67
2023/11/17 04:08:29;;;;;;;6.78;6.03;;;2.60;99.90;;;;;;5066956;28;20544;-67
2023/11/17 04:10:55;;;;;;;8.23;5.55;;;2.60;99.90;;;;;;5062849;28;20044;-67
2023/11/17 04:13:24;;;;;;;7.90;5.30;;;2.50;99.90;;;;;;5066335;28;20048;-67
2023/11/17 04:15:50;;;;;;;6.10;5.50;;;2.40;99.90;;;;;;5066090;28;20044;-67
2023/11/17 04:18:15;;;;;;;6.47;5.25;;;2.40;99.90;;;;;;5067421;28;20178;-67
2023/11/17 04:20:41;;;;;;;5.65;4.20;;;2.40;99.90;;;;;;5067154;28;20644;-67
2023/11/17 04:23:06;;;;;;;6.63;5.32;;;2.40;99.90;;;;;;5069872;28;20039;-67
2023/11/17 04:25:33;;;;;;;5.28;4.78;;;2.30;99.90;;;;;;5093145;27;20051;-67
2023/11/17 04:27:58;;;;;;;6.18;5.57;;;2.40;99.90;;;;;;5096022;28;20165;-67
2023/11/17 04:30:24;;;;;;;6.75;4.90;;;2.30;99.90;;;;;;5066702;28;20056;-67
2023/11/17 04:32:50;;;;;;;7.45;4.93;;;2.30;99.90;;;;;;5067745;28;20128;-67
2023/11/17 04:35:15;;;;;;;33.35;6.40;;;2.30;99.90;;;;;;5068007;28;20636;-67
2023/11/17 04:37:41;;;;;;;9.30;5.53;;;2.20;99.90;;;;;;5068667;28;20040;-67
2023/11/17 04:40:10;;;;;;;7.13;5.65;;;2.20;99.90;;;;;;5063131;28;20110;-67
2023/11/17 04:42:39;;;;;;;5.88;5.28;;;2.30;99.90;;;;;;5062313;28;20087;-67
2023/11/17 04:45:09;;;;;;;5.97;5.43;;;2.30;99.90;;;;;;5065977;28;20029;-67
2023/11/17 04:47:35;;;;;;;5.88;5.35;;;2.30;99.90;;;;;;5095753;28;20110;-67
2023/11/17 04:50:01;;;;;;;6.38;5.78;;;2.30;99.90;;;;;;5095362;28;20036;-67
2023/11/17 04:52:27;;;;;;;10.70;5.68;;;2.30;99.90;;;;;;5062261;28;20045;-67
2023/11/17 04:54:52;;;;;;;9.70;5.97;;;2.20;99.90;;;;;;5064407;28;20080;-67
2023/11/17 04:57:18;;;;;;;6.53;5.20;;;2.20;99.90;;;;;;5062534;28;20151;-67
2023/11/17 04:59:45;;;;;;;5.30;4.80;;;2.20;99.90;;;;;;5065674;28;20090;-67
2023/11/17 05:02:11;;;;;;;5.55;4.60;;;2.20;99.90;;;;;;5064870;28;20055;-67
2023/11/17 05:04:37;;;;;;;6.13;4.97;;;2.20;99.90;;;;;;5070571;28;20119;-67
2023/11/17 05:07:03;;;;;;;5.60;5.10;;;2.20;99.90;;;;;;5069301;28;20891;-67
2023/11/17 05:09:28;;;;;;;8.23;5.75;;;2.30;99.90;;;;;;5067398;28;20047;-67
2023/11/17 05:11:54;;;;;;;6.53;5.70;;;2.20;99.90;;;;;;5069853;28;20055;-67
2023/11/17 05:14:19;;;;;;;9.77;6.47;;;2.20;99.90;;;;;;5069487;28;20072;-67
2023/11/17 05:16:45;;;;;;;8.77;5.65;;;2.20;99.90;;;;;;5070158;28;20041;-67
2023/11/17 05:19:13;;;;;;;8.32;6.32;;;2.20;99.90;;;;;;5069303;28;20040;-67
2023/11/17 05:21:39;;;;;;;6.22;5.63;;;2.30;99.90;;;;;;5068738;28;20505;-67
2023/11/17 05:24:05;;;;;;;9.07;7.00;;;2.20;99.90;;;;;;5066545;28;20045;-67
2023/11/17 05:26:31;;;;;;;10.07;5.97;;;2.20;99.90;;;;;;5082155;28;20048;-67
2023/11/17 05:28:57;;;;;;;8.35;7.05;;;2.20;99.90;;;;;;5074793;28;20036;-67
2023/11/17 05:31:26;;;;;;;7.93;6.28;;;2.20;99.90;;;;;;5069434;28;20061;-67
2023/11/17 05:33:51;;;;;;;10.40;7.40;;;2.20;99.90;;;;;;5070633;28;20036;-67
2023/11/17 05:36:17;;;;;;;8.63;7.15;;;2.20;99.90;;;;;;5067764;28;20039;-67
2023/11/17 05:38:43;;;;;;;8.25;6.10;;;2.20;99.90;;;;;;5065732;28;20040;-67
2023/11/17 05:41:09;;;;;;;8.80;6.38;;;2.30;99.90;;;;;;5078792;28;20064;-67
2023/11/17 05:43:35;;;;;;;8.50;7.07;;;2.30;99.90;;;;;;5070620;28;20041;-67
2023/11/17 05:46:02;;;;;;;8.77;7.88;;;2.30;99.90;;;;;;5064811;28;20097;-67
2023/11/17 05:48:27;;;;;;;7.88;7.18;;;2.30;99.90;;;;;;5067702;28;20040;-67
2023/11/17 05:50:54;;;;;;;8.80;7.90;;;2.30;99.90;;;;;;5061655;28;20517;-67
2023/11/17 05:53:20;;;;;;;11.23;7.88;;;2.30;99.90;;;;;;5066800;28;20123;-67
2023/11/17 05:55:46;;;;;;;8.77;7.93;;;2.40;99.90;;;;;;5067952;28;20035;-67
2023/11/17 05:58:12;;;;;;;9.02;8.10;;;2.40;99.90;;;;;;5064762;28;20036;-67
2023/11/17 06:00:37;;;;;;;8.50;7.47;;;2.30;99.90;;;;;;5060960;28;20067;-67
2023/11/17 06:03:03;;;;;;;7.65;6.80;;;2.40;99.90;;;;;;5067091;28;20602;-67
2023/11/17 06:05:29;;;;;;;10.35;7.30;;;2.30;99.90;;;;;;5068307;28;20136;-67
2023/11/17 06:07:55;;;;;;;9.15;7.35;;;2.30;99.90;;;;;;5069157;28;20044;-67
2023/11/17 06:10:20;;;;;;;9.32;7.35;;;2.40;99.90;;;;;;5063014;28;20480;-67
2023/11/17 06:12:48;;;;;;;8.48;7.00;;;2.40;99.90;;;;;;5067061;28;20033;-67
2023/11/17 06:15:14;;;;;;;7.72;6.43;;;2.40;99.90;;;;;;5059540;28;20557;-67
2023/11/17 06:17:40;;;;;;;9.75;7.68;;;2.40;99.90;;;;;;5071723;28;20052;-67
2023/11/17 06:20:08;;;;;;;6.35;5.75;;;2.40;99.90;;;;;;5067525;28;20036;-67
2023/11/17 06:22:34;;;;;;;7.57;6.40;;;2.40;99.90;;;;;;5094931;27;20122;-67
2023/11/17 06:25:00;;;;;;;7.20;6.50;;;2.40;99.90;;;;;;5067001;28;20044;-67
2023/11/17 06:27:27;;;;;;;8.30;7.13;;;2.40;99.90;;;;;;5068808;28;20398;-67
2023/11/17 06:29:53;;;;;;;9.07;7.68;;;2.40;99.90;;;;;;5069837;28;20036;-67
2023/11/17 06:32:19;;;;;;;9.75;6.97;;;2.40;99.90;;;;;;5067828;28;20364;-67
2023/11/17 06:34:46;;;;;;;9.52;8.00;;;2.40;99.90;;;;;;5064521;28;20047;-67
2023/11/17 06:37:12;;;;;;;9.45;8.15;;;2.50;99.90;;;;;;5065483;28;20049;-67
2023/11/17 06:39:39;;;;;;;9.57;8.43;;;2.40;99.90;;;;;;5063562;28;20043;-67
2023/11/17 06:42:05;;;;;;;11.88;8.80;;;2.50;99.90;;;;;;5067379;28;20044;-67
2023/11/17 06:44:30;;;;;;;8.77;7.88;;;2.50;99.90;;;;;;5052392;28;20033;-67
2023/11/17 06:46:56;;;;;;;8.93;8.13;;;2.50;99.90;;;;;;5066242;28;20395;-67
2023/11/17 06:49:22;;;;;;;10.25;8.13;;;2.50;99.90;;;;;;5069141;28;20483;-67
2023/11/17 06:51:50;;;;;;;12.05;8.48;;;2.50;99.90;;;;;;5067359;28;20043;-67
2023/11/17 06:54:18;;;;;;;9.32;7.55;;;2.50;99.90;;;;;;5065768;28;20554;-67
2023/11/17 06:56:46;;;;;;;10.38;8.80;;;2.60;99.90;;;;;;5068063;28;20044;-67
2023/11/17 06:59:17;;;;;;;11.63;8.38;;;2.60;99.90;;;;;;5066370;28;20059;-67
2023/11/17 07:01:43;;;;;;;10.25;8.63;;;2.60;99.90;;;;;;5066707;28;20419;-67
2023/11/17 07:04:12;;;;;;;9.38;8.48;;;2.60;99.90;;;;;;5067345;28;20064;-67
2023/11/17 07:06:42;;;;;;;8.43;7.63;;;2.60;99.90;;;;;;5065705;28;20609;-67
2023/11/17 07:09:19;;;;;;;9.60;8.60;;;2.60;99.90;;;;;;5062865;28;20044;-67
2023/11/17 07:11:52;;;;;;;8.70;7.80;;;2.60;99.90;;;;;;5066945;28;20415;-66
2023/11/17 07:14:19;;;;;;;9.55;8.55;;;2.60;99.90;;;;;;5068254;28;20051;-66
2023/11/17 07:16:45;;;;;;;9.35;8.25;;;2.60;99.90;;;;;;5068126;28;20047;-66
2023/11/17 07:19:15;;;;;;;11.38;9.07;;;2.70;99.90;;;;;;5067808;28;20041;-66
2023/11/17 07:21:42;;;;;;;9.88;8.05;;;2.70;99.90;;;;;;5068391;28;20040;-66
2023/11/17 07:24:10;;;;;;;13.55;8.98;;;2.70;99.90;;;;;;5069761;28;20139;-66
2023/11/17 07:26:36;;;;;;;12.30;9.73;;;2.80;99.90;;;;;;5062532;28;20059;-66
2023/11/17 07:29:02;;;;;;;11.40;9.32;;;2.70;99.90;;;;;;5067007;28;20047;-66
2023/11/17 07:31:29;;;;;;;14.00;9.82;;;2.80;99.90;;;;;;5064812;28;20093;-66
2023/11/17 07:33:55;;;;;;;11.30;9.48;;;2.90;99.90;;;;;;5067367;28;20053;-66
2023/11/17 07:36:22;;;;;;;9.65;8.65;;;2.80;99.90;;;;;;5094712;28;20041;-66
2023/11/17 07:38:51;;;;;;;11.10;8.80;;;2.90;99.90;;;;;;5097624;28;20485;-66
2023/11/17 07:41:23;;;;;;;12.02;8.63;;;2.80;99.90;;;;;;5062782;28;20056;-66
2023/11/17 07:43:48;;;;;;;10.68;8.55;;;2.90;99.90;;;;;;5096841;28;20056;-66
2023/11/17 07:46:14;;;;;;;12.27;8.73;;;3.00;99.90;;;;;;5064775;28;20142;-66
2023/11/17 07:48:43;;;;;;;10.18;9.15;;;3.00;99.90;;;;;;5091347;28;20051;-66
2023/11/17 07:51:09;;;;;;;14.15;9.07;;;3.10;99.90;;;;;;5055093;28;20493;-66
2023/11/17 07:53:35;;;;;;;13.00;9.13;;;3.00;99.90;;;;;;5050449;28;20044;-66
2023/11/17 07:56:01;;;;;;;12.32;9.18;;;3.10;99.90;;;;;;5052884;28;20164;-66
2023/11/17 07:58:26;;;;;;;11.80;9.52;;;3.10;99.90;;;;;;5079939;28;20174;-66
2023/11/17 08:00:55;;;;;;;10.15;9.13;;;3.20;99.90;;;;;;5053427;28;20125;-66
2023/11/17 08:03:22;;;;;;;16.20;10.02;;;3.20;99.90;;;;;;5054017;28;20056;-66
2023/11/17 08:05:48;;;;;;;13.38;9.55;;;3.20;99.90;;;;;;5052444;28;20043;-66
2023/11/17 08:08:17;;;;;;;12.70;9.57;;;3.20;99.90;;;;;;5055907;28;20040;-66
2023/11/17 08:10:43;;;;;;;11.38;10.15;;;3.30;99.90;;;;;;5050644;28;20037;-66
2023/11/17 08:13:10;;;;;;;13.32;9.98;;;3.30;99.90;;;;;;5049067;28;20049;-66
2023/11/17 08:15:35;;;;;;;12.27;10.95;;;3.30;99.90;;;;;;5059798;28;20033;-67
2023/11/17 08:18:04;;;;;;;11.65;10.45;;;3.40;99.90;;;;;;5066021;28;20044;-66
2023/11/17 08:20:33;;;;;;;14.00;11.27;;;3.50;99.90;;;;;;5066975;28;20041;-66
2023/11/17 08:22:59;;;;;;;16.58;11.80;;;3.60;99.90;;;;;;5041901;28;20560;-66
2023/11/17 08:25:29;;;;;;;18.77;12.20;;;3.60;99.90;;;;;;5053249;28;20375;-67
2023/11/17 08:27:55;;;;;;;15.65;11.63;;;3.70;99.90;;;;;;5049490;28;20049;-67
2023/11/17 08:30:21;;;;;;;13.57;11.65;;;3.80;99.90;;;;;;5051804;28;20040;-66
2023/11/17 08:32:47;;;;;;;16.77;12.52;;;3.90;99.90;;;;;;5049637;28;20124;-66
2023/11/17 08:35:13;;;;;;;16.65;11.93;;;3.90;99.90;;;;;;5050183;28;20394;-66
2023/11/17 08:37:39;;;;;;;15.55;12.32;;;4.00;99.90;;;;;;5052715;28;20155;-66
2023/11/17 08:40:08;;;;;;;18.08;12.90;;;4.10;99.90;;;;;;5048472;28;20121;-66
2023/11/17 08:42:40;;;;;;;14.85;13.27;;;4.10;99.90;;;;;;5049366;28;20053;-66
2023/11/17 08:45:12;;;;;;;15.68;13.52;;;4.30;99.90;;;;;;5053092;28;20603;-66
2023/11/17 08:47:39;;;;;;;18.58;13.05;;;4.30;99.90;;;;;;5050478;28;20072;-66
2023/11/17 08:50:07;;;;;;;14.73;13.13;;;4.40;99.90;;;;;;5049800;28;21904;-66
2023/11/17 08:52:34;;;;;;;14.43;12.93;;;4.50;99.90;;;;;;5054304;28;20120;-66
2023/11/17 08:55:03;;;;;;;19.70;14.02;;;4.50;99.90;;;;;;5048911;28;20052;-66
2023/11/17 08:57:30;;;;;;;16.05;13.57;;;4.60;99.90;;;;;;5049837;28;20066;-67
2023/11/17 08:59:56;;;;;;;15.95;12.48;;;4.60;99.90;;;;;;5078890;28;20582;-66
2023/11/17 09:02:21;;;;;;;17.73;13.63;;;4.70;99.90;;;;;;5049437;28;20078;-67
2023/11/17 09:04:47;;;;;;;18.02;13.70;;;4.70;99.90;;;;;;5033635;28;20039;-67
2023/11/17 09:07:13;;;;;;;15.35;12.73;;;4.80;99.90;;;;;;5050097;28;20048;-66
2023/11/17 09:09:41;;;;;;;19.52;14.00;;;4.80;99.90;;;;;;5050355;28;20052;-66
2023/11/17 09:12:07;;;;;;;18.52;13.65;;;4.80;99.90;;;;;;5051735;28;20043;-67
2023/11/17 09:14:33;;;;;;;15.43;13.02;;;4.80;99.90;;;;;;5052896;28;20063;-67
2023/11/17 09:17:01;;;;;;;17.00;12.63;;;4.90;99.90;;;;;;5067365;28;20163;-67
2023/11/17 09:19:26;;;;;;;16.58;13.25;;;5.00;99.90;;;;;;5052218;28;20462;-67
2023/11/17 09:21:53;;;;;;;15.60;12.60;;;5.00;99.90;;;;;;5050792;28;20044;-67
2023/11/17 09:24:20;;;;;;;14.13;12.23;;;5.10;99.90;;;;;;5051143;28;20667;-67
2023/11/17 09:26:45;;;;;;;21.05;12.20;;;5.20;99.90;;;;;;5051504;28;20053;-67
2023/11/17 09:29:11;;;;;;;17.10;12.35;;;5.20;99.90;;;;;;5053901;28;20043;-67
2023/11/17 09:31:37;;;;;;;16.13;12.85;;;5.30;99.90;;;;;;5049982;28;20036;-67
2023/11/17 09:34:03;;;;;;;11.98;10.70;;;5.40;99.90;;;;;;5055138;28;20094;-67
2023/11/17 09:36:30;;;;;;;18.63;12.00;;;5.40;99.90;;;;;;5054286;28;20855;-67
2023/11/17 09:38:55;;;;;;;13.00;11.63;;;5.60;99.90;;;;;;5051425;28;21955;-67
2023/11/17 09:41:23;;;;;;;15.48;11.80;;;5.60;99.90;;;;;;5049419;28;20181;-67
2023/11/17 09:43:57;;;;;;;14.40;10.80;;;5.70;99.90;;;;;;5050807;28;20037;-67
2023/11/17 09:46:27;;;;;;;13.80;11.02;;;5.80;99.90;;;;;;5050178;28;20041;-67
2023/11/17 09:48:59;;;;;;;14.82;11.23;;;5.80;99.90;;;;;;5052440;28;20036;-67
2023/11/17 09:51:28;;;;;;;14.00;11.05;;;5.90;99.90;;;;;;5053129;28;20480;-67
2023/11/17 09:53:56;;;;;;;18.55;11.15;;;6.00;99.90;;;;;;5050753;28;20049;-67
2023/11/17 09:56:22;;;;;;;14.45;11.05;;;6.10;99.90;;;;;;5064780;28;20052;-67
2023/11/17 09:58:50;;;;;;;15.13;10.73;;;6.10;99.90;;;;;;5053305;28;20044;-67
2023/11/17 10:01:19;;;;;;;16.13;10.57;;;6.20;99.90;;;;;;5051530;28;20057;-67
2023/11/17 10:03:45;;;;;;;11.63;9.73;;;6.30;99.90;;;;;;5084213;28;20048;-68
2023/11/17 10:06:14;;;;;;;14.57;9.65;;;6.40;99.90;;;;;;5055482;28;20052;-67
2023/11/17 10:08:41;;;;;;;14.23;10.43;;;6.40;99.90;;;;;;5052804;28;20491;-67
2023/11/17 10:11:09;;;;;;;12.85;10.05;;;6.50;99.90;;;;;;5055613;28;20210;-67
2023/11/17 10:13:35;;;;;;;11.82;9.57;;;6.60;99.90;;;;;;5054729;28;20063;-67
2023/11/17 10:16:03;;;;;;;10.70;9.25;;;6.70;99.90;;;;;;5081265;28;20043;-67
2023/11/17 10:18:31;;;;;;;14.25;10.30;;;6.80;99.90;;;;;;5055807;28;20083;-67
2023/11/17 10:21:00;;;;;;;12.93;8.68;;;6.90;99.90;;;;;;5053201;28;20131;-67
2023/11/17 10:23:27;;;;;;;10.32;8.57;;;6.90;99.90;;;;;;5053044;28;20159;-67
2023/11/17 10:25:56;;;;;;;12.52;9.00;;;7.00;99.90;;;;;;5054612;28;20106;-67
2023/11/17 10:28:24;;;;;;;10.40;8.02;;;7.10;99.90;;;;;;5052368;28;20135;-67
2023/11/17 10:30:57;;;;;;;9.55;7.35;;;7.10;99.90;;;;;;5051993;28;20068;-67
2023/11/17 10:33:44;;;;;;;8.20;7.00;;;7.20;99.90;;;;;;5053474;28;20044;-67
2023/11/17 10:36:16;;;;;;;7.70;6.78;;;7.20;99.90;;;;;;5053859;28;20040;-67
2023/11/17 10:38:46;;;;;;;10.55;6.78;;;7.40;99.90;;;;;;5042678;28;20053;-67
2023/11/17 10:41:32;;;;;;;10.57;6.85;;;7.30;99.90;;;;;;5039815;28;20089;-67
2023/11/17 10:44:01;;;;;;;9.23;6.60;;;7.40;99.90;;;;;;5052589;28;20052;-67
2023/11/17 10:46:37;;;;;;;8.80;6.95;;;7.50;99.90;;;;;;5064576;28;20398;-67
2023/11/17 10:49:06;;;;;;;;;;;7.50;99.90;;;;;;5083082;28;20048;-67
2023/11/17 10:51:33;;;;;;;9.77;6.65;;;7.60;99.90;;;;;;5052592;28;20044;-67
2023/11/17 10:54:12;;;;;;;12.88;6.43;;;7.70;99.90;;;;;;5052313;28;20060;-67
2023/11/17 10:56:47;;;;;;;7.38;5.80;;;7.80;99.90;;;;;;5051065;28;20048;-67
2023/11/17 10:59:16;;;;;;;11.73;5.87;;;8.00;99.90;;;;;;5050989;28;20086;-67
2023/11/17 11:01:42;;;;;;;8.88;5.82;;;8.00;99.90;;;;;;5051592;28;20052;-67
2023/11/17 11:04:15;;;;;;;9.65;5.97;;;8.20;99.90;;;;;;5052114;28;20514;-67
2023/11/17 11:06:42;;;;;;;9.00;5.57;;;8.30;99.90;;;;;;5049392;28;20045;-67
2023/11/17 11:09:16;;;;;;;6.03;5.22;;;8.50;99.90;;;;;;5047977;28;20116;-67
2023/11/17 11:11:48;;;;;;;6.03;4.03;;;8.70;99.90;;;;;;5053453;28;20048;-67
2023/11/17 11:14:16;;;;;;;5.97;3.45;;;8.90;99.90;;;;;;5047984;28;20040;-67
2023/11/17 11:16:45;;;;;;;5.10;2.90;;;9.10;99.90;;;;;;5049401;28;20040;-67
2023/11/17 11:19:13;;;;;;;4.50;3.08;;;9.50;99.90;;;;;;5087950;28;20048;-67
2023/11/17 11:21:40;;;;;;;5.00;2.65;;;9.80;99.90;;;;;;5075800;28;20040;-67
2023/11/17 11:24:08;;;;;;;7.07;2.42;;;9.80;99.90;;;;;;5049528;28;20045;-67
2023/11/17 11:26:38;;;;;;;2.95;2.38;;;10.00;99.90;;;;;;5050610;28;20056;-67
2023/11/17 11:29:07;;;;;;;3.92;2.30;;;10.10;99.90;;;;;;5050256;28;20068;-68
2023/11/17 11:31:35;;;;;;;6.40;2.35;;;10.20;99.90;;;;;;5078617;28;20061;-67
2023/11/17 11:34:02;;;;;;;3.92;2.38;;;10.60;99.90;;;;;;5049521;28;20596;-67
2023/11/17 11:36:28;;;;;;;6.10;2.45;;;10.40;99.90;;;;;;5052388;28;20072;-67
2023/11/17 11:38:56;;;;;;;4.25;2.17;;;10.40;99.90;;;;;;5047108;28;20041;-67
2023/11/17 11:41:24;;;;;;;4.75;2.60;;;10.40;99.90;;;;;;5051582;28;20667;-67
2023/11/17 11:43:52;;;;;;;4.15;2.20;;;10.40;99.90;;;;;;5052145;28;20036;-67
2023/11/17 11:46:20;;;;;;;4.47;2.63;;;10.40;99.90;;;;;;5067493;28;20056;-67
2023/11/17 11:48:51;;;;;;;4.03;2.67;;;10.50;99.90;;;;;;5052570;28;20140;-67
2023/11/17 11:51:23;;;;;;;12.85;3.35;;;10.20;99.90;;;;;;5050495;28;20048;-67
2023/11/17 11:53:56;;;;;;;4.53;2.17;;;10.10;99.90;;;;;;5050411;28;21586;-67
2023/11/17 11:56:35;;;;;;;4.38;1.90;;;10.10;99.90;;;;;;5038782;28;20387;-67
2023/11/17 11:59:03;;;;;;;5.32;2.63;;;10.00;99.90;;;;;;5050837;28;20037;-67
2023/11/17 12:01:32;;;;;;;4.07;2.30;;;10.10;99.90;;;;;;5050309;28;20182;-67
2023/11/17 12:04:00;;;;;;;9.52;3.20;;;10.10;99.90;;;;;;5050351;28;20063;-67
2023/11/17 12:06:29;;;;;;;4.80;2.83;;;10.10;99.90;;;;;;5048518;28;20045;-67
2023/11/17 12:08:56;;;;;;;5.68;2.90;;;10.10;99.90;;;;;;5065032;28;20055;-67
2023/11/17 12:11:23;;;;;;;3.95;3.03;;;10.00;99.90;;;;;;5050587;28;20507;-67
2023/11/17 12:13:53;;;;;;;10.60;3.53;;;10.00;99.90;;;;;;5049407;28;20087;-67
2023/11/17 12:16:20;;;;;;;6.43;3.40;;;9.90;99.90;;;;;;5066620;28;20057;-68
2023/11/17 12:18:50;;;;;;;7.90;3.55;;;9.90;99.90;;;;;;5048461;28;20059;-68
2023/11/17 12:21:20;;;;;;;7.60;3.08;;;9.90;99.90;;;;;;5049833;28;20053;-67
2023/11/17 12:23:58;;;;;;;5.88;3.10;;;9.90;99.90;;;;;;5049939;28;20044;-67
2023/11/17 12:26:25;;;;;;;3.20;2.50;;;9.80;99.90;;;;;;5058809;28;20495;-67
2023/11/17 12:28:53;;;;;;;3.85;2.28;;;9.80;99.90;;;;;;5048182;28;20041;-67
2023/11/17 12:31:20;;;;;;;5.80;2.72;;;9.70;99.90;;;;;;5050614;28;20807;-67
2023/11/17 12:33:51;;;;;;;4.13;2.78;;;9.70;99.90;;;;;;5049732;28;20056;-67
2023/11/17 12:36:21;;;;;;;5.35;3.08;;;9.70;99.90;;;;;;5050859;28;20095;-67
2023/11/17 12:38:54;;;;;;;4.40;2.40;;;9.70;99.90;;;;;;5049876;28;20060;-67
2023/11/17 12:41:22;;;;;;;7.90;2.75;;;9.60;99.90;;;;;;5050876;28;20971;-67
2023/11/17 12:43:49;;;;;;;14.00;3.08;;;9.60;99.90;;;;;;5049525;28;20040;-68
2023/11/17 12:46:16;;;;;;;5.22;2.40;;;9.60;99.90;;;;;;5050362;28;20702;-68
2023/11/17 12:48:43;;;;;;;6.15;2.45;;;9.60;99.90;;;;;;5046100;28;20088;-68
2023/11/17 12:51:11;;;;;;;5.40;2.67;;;9.60;99.90;;;;;;5046211;28;20061;-67
2023/11/17 12:53:42;;;;;;;5.88;2.85;;;9.50;99.90;;;;;;5049356;28;20052;-67
2023/11/17 12:56:09;;;;;;;3.50;2.40;;;9.90;99.90;;;;;;5050445;28;20305;-67