Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:50;;;;;;;24.07;20.10;;;;;;;10.96;100.00;97725.22;4177030;28;20649;-79
2023/02/24 00:03:58;;;;;;;24.50;18.57;;;;;;;10.96;100.00;97722.63;4186013;28;20667;-79
2023/02/24 00:06:10;;;;;;;22.93;16.83;;;;;;;10.94;100.00;97724.50;4198962;28;20760;-79
2023/02/24 00:08:13;;;;;;;22.60;17.90;;;;;;;10.94;100.00;97715.84;4196485;28;20639;-79
2023/02/24 00:10:18;;;;;;;18.60;16.17;;;;;;;10.95;100.00;97717.53;4183152;28;20728;-79
2023/02/24 00:12:21;;;;;;;18.57;16.07;;;;;;;10.96;100.00;97724.38;4199634;28;20638;-79
2023/02/24 00:14:27;;;;;;;19.33;17.17;;;;;;;10.94;100.00;97716.66;4183664;28;20643;-79
2023/02/24 00:16:31;;;;;;;20.87;17.30;;;;;;;10.94;100.00;97716.66;4196061;28;20685;-79
2023/02/24 00:18:34;;;;;;;23.03;16.40;;;;;;;10.95;100.00;97717.53;4203621;28;20634;-79
2023/02/24 00:20:39;;;;;;;18.63;16.10;;;;;;;10.95;100.00;97717.53;4196824;28;20725;-79
2023/02/24 00:22:43;;;;;;;21.83;14.93;;;;;;;10.93;100.00;97722.84;4186247;28;20623;-79
2023/02/24 00:24:46;;;;;;;19.10;15.93;;;;;;;10.92;100.00;97715.97;4203035;28;20661;-79
2023/02/24 00:26:54;;;;;;;20.60;16.00;;;;;;;10.94;100.00;97711.44;4193380;28;20652;-79
2023/02/24 00:29:02;;;;;;;19.53;16.30;;;;;;;10.95;100.00;97704.47;4185785;28;20628;-79
2023/02/24 00:31:08;;;;;;;19.70;15.40;;;;;;;10.94;100.00;97708.84;4187173;28;21214;-79
2023/02/24 00:33:12;;;;;;;18.77;15.00;;;;;;;10.93;100.00;97701.97;4200809;28;20634;-79
2023/02/24 00:35:16;;;;;;;20.13;15.00;;;;;;;10.92;100.00;97700.31;4204608;28;20623;-79
2023/02/24 00:37:22;;;;;;;20.17;15.27;;;;;;;10.93;100.00;97701.97;4185607;28;20632;-79
2023/02/24 00:39:32;;;;;;;20.53;16.13;;;;;;;10.92;100.00;97695.09;4199476;28;20652;-78
2023/02/24 00:41:39;;;;;;;18.97;16.70;;;;;;;10.92;100.00;97697.69;4188043;28;20822;-79
2023/02/24 00:43:46;;;;;;;29.83;17.77;;;;;;;10.87;100.00;97692.00;4195989;28;21229;-78
2023/02/24 00:45:50;;;;;;;26.60;17.87;;;;;;;10.86;100.00;97690.34;4187502;28;20638;-78
2023/02/24 00:47:56;;;;;;;22.50;17.77;;;;;;;10.87;100.00;97685.97;4187537;28;20762;-78
2023/02/24 00:49:59;;;;;;;23.50;16.30;;;;;;;10.87;100.00;97691.19;4200597;28;21202;-78
2023/02/24 00:52:07;;;;;;;23.40;16.93;;;;;;;10.87;100.00;97686.78;4189119;28;20665;-78
2023/02/24 00:54:13;;;;;;;15.93;14.23;;;;;;;10.89;100.00;97684.06;4198561;28;20642;-79
2023/02/24 00:56:19;;;;;;;16.60;14.80;;;;;;;10.87;100.00;97686.78;4201600;28;20714;-79
2023/02/24 00:58:28;;;;;;;20.20;15.50;;;;;;;10.86;100.00;97679.91;4181129;28;21439;-80
2023/02/24 01:00:35;;;;;;;18.57;15.80;;;;;;;10.84;100.00;97673.97;4183384;28;21201;-79
2023/02/24 01:02:38;;;;;;;17.47;14.57;;;;;;;10.84;100.00;97679.19;4187113;28;20630;-80
2023/02/24 01:04:43;;;;;;;20.33;15.23;;;;;;;10.82;100.00;97683.72;4201132;28;20634;-80
2023/02/24 01:06:51;;;;;;;18.63;15.77;;;;;;;10.81;100.00;97676.81;4201633;28;21114;-80
2023/02/24 01:08:54;;;;;;;18.90;15.00;;;;;;;10.81;100.00;97679.44;4201814;28;20631;-80
2023/02/24 01:13:16;;;;;;;18.87;15.57;;;;;;;10.84;100.00;97684.41;4184501;28;20640;-80
2023/02/24 01:15:21;;;;;;;18.77;15.25;;;;;;;10.84;100.00;97689.63;4201741;28;20661;-80
2023/02/24 01:17:25;;;;;;;22.53;16.17;;;;;;;10.84;100.00;97686.22;4193174;28;20257;-80
2023/02/24 01:19:31;;;;;;;18.87;16.20;;;;;;;10.85;100.00;97672.19;4198216;28;20638;-80
2023/02/24 01:21:35;;;;;;;21.37;16.70;;;;;;;10.86;100.00;97668.66;4197154;28;21226;-80
2023/02/24 01:23:38;;;;;;;22.23;17.40;;;;;;;10.88;100.00;97672.81;4189384;28;20631;-80
2023/02/24 01:25:46;;;;;;;22.67;17.73;;;;;;;10.90;100.00;97664.88;4196300;28;20642;-80
2023/02/24 01:27:51;;;;;;;20.53;17.63;;;;;;;10.91;100.00;97671.72;4181668;28;20668;-80
2023/02/24 01:29:56;;;;;;;26.93;16.77;;;;;;;10.92;100.00;97671.59;4181305;28;20632;-80
2023/02/24 01:31:59;;;;;;;20.00;16.90;;;;;;;10.90;100.00;97676.13;4186892;28;20727;-80
2023/02/24 01:34:04;;;;;;;19.83;16.40;;;;;;;10.89;100.00;97671.84;4181683;28;20619;-80
2023/02/24 01:36:11;;;;;;;20.30;16.20;;;;;;;10.87;100.00;97670.31;4197893;28;20639;-80
2023/02/24 01:38:14;;;;;;;20.93;17.70;;;;;;;10.84;100.00;97657.50;4186153;28;20655;-80
2023/02/24 01:40:19;;;;;;;21.23;17.80;;;;;;;10.82;100.00;97655.00;4197526;28;20622;-80
2023/02/24 01:42:23;;;;;;;23.60;17.30;;;;;;;10.81;100.00;97655.94;4199521;28;20635;-80
2023/02/24 01:45:12;;;;;;;24.90;17.90;;;;;;;10.82;100.00;97652.41;4202150;28;20665;-80
2023/02/24 01:47:16;;;;;;;20.27;17.57;;;;;;;10.81;100.00;97650.72;4185477;28;20710;-79
2023/02/24 01:49:22;;;;;;;21.67;16.60;;;;;;;10.84;100.00;97655.72;4205119;28;21236;-80
2023/02/24 01:51:29;;;;;;;19.77;16.10;;;;;;;10.83;100.00;97659.25;4199366;28;21167;-79
2023/02/24 01:53:32;;;;;;;22.30;17.30;;;;;;;10.85;100.00;97659.16;4203976;28;21080;-79
2023/02/24 01:55:41;;;;;;;21.73;17.33;;;;;;;10.86;100.00;97655.59;4183929;28;21032;-79
2023/02/24 01:57:50;;;;;;;21.07;16.03;;;;;;;10.87;100.00;97652.88;4199453;28;20697;-79
2023/02/24 01:59:56;;;;;;;26.13;20.67;;;;;;;10.89;100.00;97650.16;4184277;28;20636;-80
2023/02/24 02:02:05;;;;;;;22.37;18.53;;;;;;;10.86;100.00;97646.00;4202239;28;20634;-80
2023/02/24 02:04:15;;;;;;;19.47;17.37;;;;;;;10.86;100.00;97648.59;4178267;28;20654;-80
2023/02/24 02:06:18;;;;;;;20.57;17.60;;;;;;;10.87;100.00;97650.28;4198655;28;21084;-80
2023/02/24 02:08:23;;;;;;;25.90;18.60;;;;;;;10.85;100.00;97646.97;4197343;28;21194;-80
2023/02/24 02:10:29;;;;;;;20.57;16.77;;;;;;;10.85;100.00;97641.75;4184321;28;20658;-79
2023/02/24 02:12:35;;;;;;;19.87;17.17;;;;;;;10.84;100.00;97640.06;4203552;28;20704;-79
2023/02/24 02:14:43;;;;;;;21.00;17.60;;;;;;;10.84;100.00;97634.84;4183968;28;20636;-79
2023/02/24 02:17:02;;;;;;;19.53;16.97;;;;;;;10.80;100.00;97633.41;4196217;28;20654;-79
2023/02/24 02:19:20;;;;;;;20.47;17.20;;;;;;;10.74;100.00;97633.06;4195874;28;20996;-82
2023/02/24 02:21:43;;;;;;;20.20;16.70;;;;;;;10.70;100.00;97630.81;4182826;28;21032;-80
2023/02/24 02:23:57;;;;;;;19.07;15.93;;;;;;;10.69;100.00;97627.38;4189529;28;20640;-80
2023/02/24 02:26:17;;;;;;;22.03;16.50;;;;;;;10.70;100.00;97623.81;4197912;28;20634;-80
2023/02/24 02:28:41;;;;;;;19.97;16.43;;;;;;;10.73;100.00;97625.34;4194980;28;21206;-80
2023/02/24 02:30:51;;;;;;;22.47;17.80;;;;;;;10.70;100.00;97621.19;4174540;28;21609;-80
2023/02/24 02:33:42;;;;;;;19.43;17.33;;;;;;;10.71;100.00;97616.81;4186244;28;20678;-80
2023/02/24 02:35:50;;;;;;;23.40;18.30;;;;;;;10.70;100.00;97622.97;4153584;28;21208;-80
2023/02/24 02:37:56;;;;;;;26.20;20.90;;;;;;;10.69;100.00;97618.69;4120594;28;21287;-80
2023/02/24 02:40:20;;;;;;;25.70;20.87;;;;;;;10.68;100.00;97612.66;4132558;28;20630;-80
2023/02/24 02:42:28;;;;;;;28.23;21.43;;;;;;;10.72;100.00;97610.63;4203564;28;20636;-80
2023/02/24 02:44:38;;;;;;;27.53;20.73;;;;;;;10.74;100.00;97613.97;4188024;28;20965;-80
2023/02/24 02:46:45;;;;;;;27.93;22.20;;;;;;;10.76;100.00;97612.06;4185857;28;20627;-80
2023/02/24 02:48:54;;;;;;;27.03;22.40;;;;;;;10.77;100.00;97608.53;4186216;28;20738;-80
2023/02/24 02:51:03;;;;;;;29.13;21.33;;;;;;;10.78;100.00;97611.03;4184818;28;21132;-80
2023/02/24 02:53:08;;;;;;;24.80;20.10;;;;;;;10.79;100.00;97610.06;4203929;28;21236;-80
2023/02/24 02:55:14;;;;;;;25.40;18.77;;;;;;;10.77;100.00;97601.53;4197937;28;21213;-80
2023/02/24 02:57:20;;;;;;;22.07;17.93;;;;;;;10.77;100.00;97603.31;4185891;28;21289;-80
2023/02/24 02:59:28;;;;;;;23.47;18.70;;;;;;;10.75;100.00;97608.66;4183331;28;20627;-80
2023/02/24 03:01:33;;;;;;;29.30;20.93;;;;;;;10.76;100.00;97601.66;4185001;28;20635;-80
2023/02/24 03:03:41;;;;;;;27.10;20.77;;;;;;;10.75;100.00;97600.81;4197927;28;20632;-80
2023/02/24 03:05:48;;;;;;;22.17;19.73;;;;;;;10.76;100.00;97599.03;4201101;28;20642;-80
2023/02/24 03:07:53;;;;;;;20.47;18.23;;;;;;;10.75;100.00;97597.38;4189503;28;20635;-80
2023/02/24 03:09:59;;;;;;;22.17;18.13;;;;;;;10.76;100.00;97602.47;4188316;28;20632;-80
2023/02/24 03:12:07;;;;;;;26.73;21.37;;;;;;;10.73;100.00;97594.06;4185301;28;20659;-80
2023/02/24 03:14:12;;;;;;;28.20;22.93;;;;;;;10.72;100.00;97597.59;4183922;28;20623;-80
2023/02/24 03:16:17;;;;;;;32.60;23.30;;;;;;;10.74;100.00;97595.72;4198942;28;20653;-80
2023/02/24 03:18:27;;;;;;;34.57;25.37;;;;;;;10.75;100.00;97598.22;4196893;28;21214;-80
2023/02/24 03:20:35;;;;;;;32.00;24.30;;;;;;;10.77;100.00;97590.28;4199473;28;20636;-80
2023/02/24 03:22:42;;;;;;;34.63;26.60;;;;;;;10.77;100.00;97590.28;4199758;28;20635;-80
2023/02/24 03:24:46;;;;;;;28.60;23.03;;;;;;;10.71;100.00;97586.34;4182928;28;20632;-80
2023/02/24 03:27:00;;;;;;;30.53;22.77;;;;;;;10.75;100.00;97590.41;4194052;28;20633;-80
2023/02/24 03:29:09;;;;;;;26.77;22.50;;;;;;;10.75;100.00;97590.41;4198604;28;20661;-80
2023/02/24 03:31:16;;;;;;;29.70;22.40;;;;;;;10.76;100.00;97589.44;4184327;28;21218;-80
2023/02/24 03:33:25;;;;;;;31.43;24.20;;;;;;;10.78;100.00;97597.13;4194389;28;20684;-80
2023/02/24 03:35:30;;;;;;;32.20;25.03;;;;;;;10.76;100.00;97586.00;4190797;28;21037;-80
2023/02/24 03:37:35;;;;;;;33.30;25.33;;;;;;;10.71;100.00;97590.75;4194615;28;20640;-80
2023/02/24 03:39:41;;;;;;;31.70;25.50;;;;;;;10.70;100.00;97584.69;4191912;28;20634;-80
2023/02/24 03:41:55;;;;;;;35.40;26.30;;;;;;;10.73;100.00;97588.84;4192948;28;20627;-80
2023/02/24 03:44:02;;;;;;;36.50;28.60;;;;;;;10.73;100.00;97583.63;4195337;28;20627;-79
2023/02/24 03:46:07;;;;;;;42.60;27.23;;;;;;;10.78;100.00;97578.88;4180979;28;20696;-80
2023/02/24 03:48:12;;;;;;;38.43;27.33;;;;;;;10.78;100.00;97581.47;4195429;28;20706;-80
2023/02/24 03:50:18;;;;;;;40.40;27.30;;;;;;;10.80;100.00;97580.44;4197002;28;20631;-80
2023/02/24 03:52:33;;;;;;;34.93;24.97;;;;;;;10.80;100.00;97579.59;4195249;28;20677;-80
2023/02/24 03:55:10;;;;;;;35.43;23.70;;;;;;;10.82;100.00;97583.75;4194077;28;20669;-80
2023/02/24 03:57:21;;;;;;;33.70;24.33;;;;;;;10.81;100.00;97584.72;4177937;28;20697;-80
2023/02/24 03:59:36;;;;;;;31.30;23.60;;;;;;;10.78;100.00;97573.66;4199135;28;21058;-80
2023/02/24 04:01:45;;;;;;;28.57;22.40;;;;;;;10.74;100.00;97567.03;4202432;28;20680;-80
2023/02/24 04:03:57;;;;;;;26.33;20.97;;;;;;;10.76;100.00;97572.97;4183047;28;20678;-80
2023/02/24 04:06:12;;;;;;;29.23;21.50;;;;;;;10.74;100.00;97570.47;4197953;28;21111;-80
2023/02/24 04:08:19;;;;;;;27.47;21.70;;;;;;;10.75;100.00;97571.28;4194707;28;21004;-80
2023/02/24 04:10:27;;;;;;;27.27;21.87;;;;;;;10.75;100.00;97568.69;4198398;28;20626;-80
2023/02/24 04:12:36;;;;;;;28.83;22.17;;;;;;;10.75;100.00;97566.06;4195737;28;20638;-80
2023/02/24 04:14:48;;;;;;;32.60;23.63;;;;;;;10.74;100.00;97569.66;4193763;28;20864;-80
2023/02/24 04:16:59;;;;;;;33.63;25.07;;;;;;;10.73;100.00;97570.59;4184626;28;20644;-80
2023/02/24 04:19:05;;;;;;;36.53;26.70;;;;;;;10.73;100.00;97573.19;4202878;28;20669;-80
2023/02/24 04:21:11;;;;;;;30.23;22.90;;;;;;;10.74;100.00;97567.84;4204894;28;20645;-80
2023/02/24 04:23:16;;;;;;;45.73;26.80;;;;;;;10.72;100.00;97564.56;4190450;28;20669;-80
2023/02/24 04:25:24;;;;;;;36.10;26.40;;;;;;;10.74;100.00;97569.66;4195472;28;20727;-80
2023/02/24 04:27:29;;;;;;;36.23;26.30;;;;;;;10.73;100.00;97567.97;4189218;28;25072;-80
2023/02/24 04:29:48;;;;;;;35.70;26.20;;;;;;;10.72;100.00;97566.31;4204599;28;21252;-80
2023/02/24 04:31:56;;;;;;;32.33;22.63;;;;;;;10.73;100.00;97557.53;4187924;28;21070;-80
2023/02/24 04:34:00;;;;;;;31.37;23.50;;;;;;;10.73;100.00;97562.75;4187908;28;20668;-80
2023/02/24 04:36:11;;;;;;;28.07;21.20;;;;;;;10.72;100.00;97561.94;4188814;28;20670;-80
2023/02/24 04:38:15;;;;;;;30.93;21.43;;;;;;;10.72;100.00;97545.44;4188598;28;21077;-80
2023/02/24 04:40:20;;;;;;;27.10;20.57;;;;;;;10.72;100.00;97555.88;4204010;28;20641;-80
2023/02/24 04:42:25;;;;;;;28.20;20.60;;;;;;;10.71;100.00;97552.44;4185290;28;20642;-80
2023/02/24 04:44:28;;;;;;;32.00;21.90;;;;;;;10.73;100.00;97552.31;4189946;28;20642;-80
2023/02/24 04:46:34;;;;;;;29.27;21.30;;;;;;;10.74;100.00;97548.78;4218319;28;20625;-80
2023/02/24 04:48:38;;;;;;;26.33;21.33;;;;;;;10.75;100.00;97546.06;4190180;28;20694;-80
2023/02/24 04:50:43;;;;;;;33.83;22.53;;;;;;;10.80;100.00;97548.31;4197456;28;20655;-80
2023/02/24 04:52:48;;;;;;;28.80;22.40;;;;;;;10.79;100.00;97547.47;4200999;28;20634;-80
2023/02/24 04:54:53;;;;;;;28.50;21.97;;;;;;;10.78;100.00;97542.34;4189818;28;20727;-80
2023/02/24 04:56:56;;;;;;;31.80;23.67;;;;;;;10.77;100.00;97538.94;4191945;28;20635;-80
2023/02/24 04:59:03;;;;;;;35.40;23.87;;;;;;;10.77;100.00;97532.91;4187827;28;20642;-81
2023/02/24 05:01:09;;;;;;;37.70;24.87;;;;;;;10.77;100.00;97522.47;4190814;28;20687;-80
2023/02/24 05:03:12;;;;;;;34.80;24.80;;;;;;;10.76;100.00;97526.84;4202560;28;20745;-80
2023/02/24 05:05:16;;;;;;;34.07;24.23;;;;;;;10.76;100.00;97520.78;4201151;28;20650;-80
2023/02/24 05:07:21;;;;;;;36.70;24.30;;;;;;;10.76;100.00;97526.84;4199623;28;20653;-80
2023/02/24 05:09:28;;;;;;;34.40;25.23;;;;;;;10.77;100.00;97512.03;4184532;28;20664;-80
2023/02/24 05:11:33;;;;;;;37.10;24.77;;;;;;;10.77;100.00;97517.25;4198313;28;20724;-80
2023/02/24 05:13:36;;;;;;;34.17;25.03;;;;;;;10.78;100.00;97517.13;4186143;28;20988;-80
2023/02/24 05:15:43;;;;;;;36.90;25.67;;;;;;;10.79;100.00;97520.56;4199768;28;20627;-80
2023/02/24 05:17:49;;;;;;;32.13;24.10;;;;;;;10.77;100.00;97517.25;4204013;28;20650;-80
2023/02/24 05:22:15;;;;;;;36.13;25.53;;;;;;;10.78;100.00;97517.13;4196964;28;20688;-80
2023/02/24 05:24:19;;;;;;;37.50;25.23;;;;;;;10.79;100.00;97507.50;4199658;28;21562;-81
2023/02/24 05:26:24;;;;;;;35.73;24.37;;;;;;;10.79;100.00;97505.72;4205967;28;22833;-80
2023/02/24 05:28:30;;;;;;;33.93;24.73;;;;;;;10.79;100.00;97504.91;4204027;28;20618;-80
2023/02/24 05:30:34;;;;;;;33.40;25.17;;;;;;;10.79;100.00;97499.69;4189162;28;21032;-80
2023/02/24 05:32:38;;;;;;;35.37;25.90;;;;;;;10.80;100.00;97498.75;4199008;28;20631;-80
2023/02/24 05:34:42;;;;;;;32.20;24.80;;;;;;;10.78;100.00;97504.09;4202955;28;20630;-80
2023/02/24 05:36:45;;;;;;;36.93;26.40;;;;;;;10.77;100.00;97494.59;4200185;28;21391;-80
2023/02/24 05:38:54;;;;;;;35.60;26.23;;;;;;;10.78;100.00;97498.03;4199161;28;20680;-80
2023/02/24 05:41:05;;;;;;;37.53;26.20;;;;;;;10.77;100.00;97486.78;4188411;28;20672;-80
2023/02/24 05:43:09;;;;;;;41.83;25.83;;;;;;;10.78;100.00;97491.03;4205172;28;20643;-82
2023/02/24 05:45:12;;;;;;;41.97;26.30;;;;;;;10.78;100.00;97490.19;4202961;28;20624;-81
2023/02/24 05:47:18;;;;;;;36.67;25.93;;;;;;;10.77;100.00;97485.94;4201877;28;21073;-81
2023/02/24 05:49:25;;;;;;;37.03;25.80;;;;;;;10.74;100.00;97488.81;4202777;28;20961;-81
2023/02/24 05:51:34;;;;;;;39.93;26.30;;;;;;;10.74;100.00;97481.78;4198074;28;20674;-81
2023/02/24 05:53:40;;;;;;;33.70;25.27;;;;;;;10.74;100.00;97476.56;4186921;28;20673;-81
2023/02/24 05:55:43;;;;;;;38.60;27.53;;;;;;;10.73;100.00;97477.50;4202915;28;20635;-81
2023/02/24 05:57:49;;;;;;;40.07;26.50;;;;;;;10.74;100.00;97475.75;4201527;28;20650;-81
2023/02/24 05:59:54;;;;;;;39.57;25.73;;;;;;;10.73;100.00;97477.50;4205414;28;21315;-81
2023/02/24 06:01:59;;;;;;;37.10;25.30;;;;;;;10.74;100.00;97475.75;4191338;28;20639;-81
2023/02/24 06:04:05;;;;;;;36.37;26.50;;;;;;;10.73;100.00;97472.31;4203807;28;20637;-81
2023/02/24 06:06:10;;;;;;;40.20;26.20;;;;;;;10.74;100.00;97478.38;4191539;28;20663;-81
2023/02/24 06:08:13;;;;;;;40.47;28.13;;;;;;;10.75;100.00;97469.56;4180200;28;20718;-81
2023/02/24 06:10:16;;;;;;;39.47;28.33;;;;;;;10.74;100.00;97468.75;4196669;28;21571;-81
2023/02/24 06:12:20;;;;;;;45.47;27.10;;;;;;;10.74;100.00;97473.97;4188751;28;20643;-81
2023/02/24 06:14:24;;;;;;;39.50;25.90;;;;;;;10.73;100.00;97466.25;4182913;28;20640;-81
2023/02/24 06:16:28;;;;;;;40.83;27.93;;;;;;;10.73;100.00;97469.69;4191434;28;20666;-81
2023/02/24 06:18:31;;;;;;;40.30;27.17;;;;;;;10.72;100.00;97467.19;4195135;28;20654;-81
2023/02/24 06:20:34;;;;;;;43.23;26.60;;;;;;;10.71;100.00;97463.78;4198607;28;20627;-81
2023/02/24 06:22:41;;;;;;;43.57;27.20;;;;;;;10.72;100.00;97459.38;4190490;28;20635;-81
2023/02/24 06:24:45;;;;;;;38.93;26.23;;;;;;;10.72;100.00;97464.59;4203798;28;20639;-81
2023/02/24 06:26:49;;;;;;;41.37;26.50;;;;;;;10.72;100.00;97462.84;4201328;28;21197;-81
2023/02/24 06:28:53;;;;;;;41.90;25.83;;;;;;;10.73;100.00;97461.06;4204841;28;21025;-80
2023/02/24 06:30:57;;;;;;;38.93;24.43;;;;;;;10.73;100.00;97466.25;4197055;28;20651;-81
2023/02/24 06:33:00;;;;;;;47.00;28.20;;;;;;;10.73;100.00;97456.66;4196530;28;21193;-81
2023/02/24 06:35:03;;;;;;;40.33;25.53;;;;;;;10.74;100.00;97455.72;4200025;28;21054;-81
2023/02/24 06:37:09;;;;;;;42.60;27.40;;;;;;;10.73;100.00;97456.66;4205533;28;20630;-81
2023/02/24 06:39:13;;;;;;;46.63;29.23;;;;;;;10.74;100.00;97460.13;4197196;28;20705;-81
2023/02/24 06:41:16;;;;;;;41.50;28.17;;;;;;;10.74;100.00;97458.31;4185336;28;20632;-81
2023/02/24 06:43:19;;;;;;;42.80;27.77;;;;;;;10.73;100.00;97461.06;4202709;28;20623;-81
2023/02/24 06:45:25;;;;;;;39.93;26.87;;;;;;;10.70;100.00;97458.69;4201377;28;20641;-81
2023/02/24 06:47:28;;;;;;;44.93;27.07;;;;;;;10.70;100.00;97461.28;4184230;28;20636;-81
2023/02/24 06:49:32;;;;;;;43.30;27.27;;;;;;;10.71;100.00;97457.75;4200590;28;20635;-81
2023/02/24 06:51:35;;;;;;;42.00;27.20;;;;;;;10.69;100.00;97457.88;4183118;28;20648;-81
2023/02/24 06:53:41;;;;;;;43.13;27.10;;;;;;;10.72;100.00;97467.19;4201724;28;20663;-81
2023/02/24 06:55:47;;;;;;;42.53;26.13;;;;;;;10.72;100.00;97455.00;4197496;28;20631;-81
2023/02/24 06:57:55;;;;;;;42.63;27.07;;;;;;;10.72;100.00;97456.78;4171335;28;20632;-81
2023/02/24 06:59:58;;;;;;;40.30;26.03;;;;;;;10.71;100.00;97460.34;4198934;28;20665;-81
2023/02/24 07:02:02;;;;;;;45.50;26.37;;;;;;;10.71;100.00;97455.94;4193170;28;20634;-84
2023/02/24 07:04:17;;;;;;;42.40;24.83;;;;;;;10.70;100.00;97450.84;4192428;28;21209;-79
2023/02/24 07:06:22;;;;;;;51.37;29.07;;;;;;;10.70;100.00;97456.91;4194844;28;20666;-79
2023/02/24 07:08:27;;;;;;;46.30;28.20;;;;;;;10.69;100.00;97454.41;4198867;28;20669;-79
2023/02/24 07:10:30;;;;;;;40.67;26.33;;;;;;;10.69;100.00;97451.78;4194872;28;20633;-79
2023/02/24 07:12:35;;;;;;;49.53;28.03;;;;;;;10.69;100.00;97446.59;4195967;28;20721;-80
2023/02/24 07:14:39;;;;;;;48.07;27.87;;;;;;;10.68;100.00;97450.16;4195068;28;21210;-80
2023/02/24 07:16:44;;;;;;;45.70;27.70;;;;;;;10.70;100.00;97450.84;4200943;28;20643;-80
2023/02/24 07:18:47;;;;;;;43.60;27.00;;;;;;;10.71;100.00;97452.53;4197502;28;20637;-80
2023/02/24 07:20:50;;;;;;;48.43;26.73;;;;;;;10.73;100.00;97450.63;4187670;28;20646;-80
2023/02/24 07:22:54;;;;;;;47.00;29.13;;;;;;;10.74;100.00;97445.28;4194666;28;20663;-80
2023/02/24 07:25:00;;;;;;;43.97;25.53;;;;;;;10.74;100.00;97449.69;4198535;28;20639;-80
2023/02/24 07:27:05;;;;;;;44.17;27.57;;;;;;;10.76;100.00;97448.59;4188431;28;20746;-80
2023/02/24 07:29:11;;;;;;;42.60;26.60;;;;;;;10.78;100.00;97443.25;4199514;28;20677;-80
2023/02/24 07:31:16;;;;;;;44.00;28.77;;;;;;;10.78;100.00;97445.84;4186036;28;20998;-80
2023/02/24 07:33:19;;;;;;;51.73;27.57;;;;;;;10.77;100.00;97442.44;4195149;28;20701;-80
2023/02/24 07:35:23;;;;;;;43.80;27.53;;;;;;;10.79;100.00;97443.13;4198621;28;20995;-80
2023/02/24 07:37:30;;;;;;;47.93;27.30;;;;;;;10.80;100.00;97446.59;4181572;28;20655;-82
2023/02/24 07:39:35;;;;;;;45.17;28.00;;;;;;;10.81;99.97;97434.25;4193564;28;21063;-82
2023/02/24 07:41:45;;;;;;;49.63;29.43;;;;;;;10.81;100.00;97444.69;4191025;28;20688;-82
2023/02/24 07:43:50;;;;;;;47.17;29.17;;;;;;;10.82;99.90;97441.13;4201897;28;20635;-82
2023/02/24 07:45:56;;;;;;;45.30;28.27;;;;;;;10.83;100.00;97436.72;4197139;28;20685;-82
2023/02/24 07:48:01;;;;;;;48.53;29.03;;;;;;;10.82;100.00;97432.44;4193318;28;21027;-80
2023/02/24 07:50:09;;;;;;;47.20;27.77;;;;;;;10.83;99.60;97436.72;4177551;28;20713;-78
2023/02/24 07:52:12;;;;;;;43.77;27.87;;;;;;;10.84;99.81;97436.59;4193584;28;20665;-82
2023/02/24 07:54:15;;;;;;;51.13;29.50;;;;;;;10.84;100.00;97420.97;4184716;28;20638;-80
2023/02/24 07:56:25;;;;;;;46.73;27.50;;;;;;;10.85;100.00;97427.00;4197890;28;20634;-78
2023/02/24 07:58:31;;;;;;;45.60;27.90;;;;;;;10.90;100.00;97430.09;4185808;28;20615;-78
2023/02/24 08:00:58;;;;;;;48.70;28.43;;;;;;;10.90;100.00;97430.09;4187972;28;20642;-78
2023/02/24 08:03:01;;;;;;;53.77;29.23;;;;;;;10.91;100.00;97421.28;4187525;28;21247;-78
2023/02/24 08:05:07;;;;;;;49.07;28.30;;;;;;;10.90;100.00;97423.06;4194726;28;21259;-78
2023/02/24 08:07:13;;;;;;;50.77;30.47;;;;;;;10.91;99.87;97421.28;4180782;28;20662;-78
2023/02/24 08:09:19;;;;;;;53.63;31.30;;;;;;;10.89;100.00;97420.59;4185393;28;20635;-79
2023/02/24 08:11:25;;;;;;;56.23;32.07;;;;;;;10.87;100.00;97418.09;4195614;28;21284;-78
2023/02/24 08:13:36;;;;;;;53.30;29.63;;;;;;;10.85;100.00;97412.19;4182123;28;20615;-79
2023/02/24 08:15:44;;;;;;;54.27;30.70;;;;;;;10.85;100.00;97419.16;4188198;28;20654;-78
2023/02/24 08:17:47;;;;;;;62.73;31.93;;;;;;;10.84;100.00;97413.13;4198585;28;21168;-78
2023/02/24 08:20:20;;;;;;;53.70;31.83;;;;;;;10.84;100.00;97415.75;4196511;28;21014;-78
2023/02/24 08:22:23;;;;;;;57.23;31.27;;;;;;;10.84;100.00;97410.53;4195050;28;20627;-78
2023/02/24 08:24:29;;;;;;;59.83;33.03;;;;;;;10.83;100.00;97408.84;4194549;28;20639;-79
2023/02/24 08:26:43;;;;;;;55.37;32.27;;;;;;;10.80;100.00;97411.72;4183680;28;20655;-82
2023/02/24 08:28:50;;;;;;;56.77;32.77;;;;;;;10.82;100.00;97406.38;4177238;28;20639;-80
2023/02/24 08:30:53;;;;;;;66.87;36.83;;;;;;;10.79;99.67;97406.63;4198978;28;20663;-80
2023/02/24 08:32:58;;;;;;;58.20;33.00;;;;;;;10.83;99.92;97408.84;4191284;28;20654;-80
2023/02/24 08:35:09;;;;;;;60.20;33.63;;;;;;;10.81;100.00;97405.56;4195197;28;20640;-79
2023/02/24 08:37:16;;;;;;;59.33;34.30;;;;;;;10.80;100.00;97398.66;4196582;28;20693;-79
2023/02/24 08:39:21;;;;;;;60.87;33.57;;;;;;;10.80;100.00;97403.06;4186675;28;20705;-79
2023/02/24 08:41:43;;;;;;;67.47;33.20;;;;;;;10.79;100.00;97390.16;4196101;28;20631;-79
2023/02/24 08:43:48;;;;;;;54.30;33.40;;;;;;;10.79;100.00;97397.97;4171369;28;20644;-79
2023/02/24 08:45:55;;;;;;;63.23;32.17;;;;;;;10.76;99.57;97390.41;4181992;28;21185;-79
2023/02/24 08:47:59;;;;;;;61.43;31.30;;;;;;;10.75;100.00;97389.56;4193213;28;20647;-78
2023/02/24 08:50:05;;;;;;;59.90;33.07;;;;;;;10.75;100.00;97391.34;4195837;28;21072;-78
2023/02/24 08:52:09;;;;;;;64.60;32.83;;;;;;;10.73;100.00;97391.44;4192935;28;20746;-77
2023/02/24 08:54:15;;;;;;;62.90;31.90;;;;;;;10.71;99.44;97389.94;4195978;28;20619;-77
2023/02/24 08:56:22;;;;;;;61.40;31.17;;;;;;;10.70;100.00;97385.66;4192781;28;20632;-77
2023/02/24 08:58:26;;;;;;;64.63;31.47;;;;;;;10.71;100.00;97380.31;4203688;28;20686;-77
2023/02/24 09:00:47;;;;;;;64.90;32.17;;;;;;;10.70;100.00;97380.44;4181873;28;20671;-77
2023/02/24 09:02:55;;;;;;;66.07;32.10;;;;;;;10.69;99.29;97386.59;4185229;28;20671;-77
2023/02/24 09:05:02;;;;;;;78.17;34.20;;;;;;;10.67;100.00;97378.91;4192225;28;21221;-77
2023/02/24 09:07:14;;;;;;;77.17;35.10;;;;;;;10.67;99.82;97372.88;4197306;28;20693;-77
2023/02/24 09:09:21;;;;;;;71.37;33.10;;;;;;;10.68;100.00;97377.97;4194741;28;20746;-79
2023/02/24 09:11:24;;;;;;;71.40;31.43;;;;;;;10.69;98.68;97378.78;4198092;28;20684;-79
2023/02/24 09:13:31;;;;;;;69.70;30.70;;;;;;;10.69;99.43;97379.63;4189307;28;21025;-79
2023/02/24 09:15:40;;;;;;;81.03;33.93;;;;;;;10.70;98.37;97375.22;4208273;28;20719;-79
2023/02/24 09:18:00;;;;;;;69.27;32.07;;;;;;;10.67;99.47;97375.47;4200096;28;20634;-80
2023/02/24 09:20:54;;;;;;;72.73;33.23;;;;;;;10.69;98.92;97370.97;4196085;28;20627;-79
2023/02/24 09:22:56;;;;;;;69.07;31.10;;;;;;;10.68;98.71;97377.16;4186650;28;20692;-79
2023/02/24 09:25:22;;;;;;;80.30;33.90;;;;;;;10.67;98.02;97365.06;4187954;28;21072;-79
2023/02/24 09:27:28;;;;;;;77.17;31.80;;;;;;;10.67;99.00;97370.25;4175362;28;20986;-79
2023/02/24 09:29:48;;;;;;;72.87;33.97;;;;;;;10.64;98.78;97360.91;4187365;28;21190;-79
2023/02/24 09:31:54;;;;;;;76.60;33.80;;;;;;;10.63;97.73;97364.47;4207552;28;20631;-79
2023/02/24 09:34:02;;;;;;;82.53;33.13;;;;;;;10.65;98.92;97356.53;4201577;28;21224;-82
2023/02/24 09:36:18;;;;;;;74.03;33.37;;;;;;;10.65;98.02;97369.56;4191285;28;20724;-82
2023/02/24 09:39:08;;;;;;;76.07;32.40;;;;;;;10.68;98.47;97359.72;4199432;28;20647;-79
2023/02/24 09:40:49;;;;;;;67.93;31.20;;;;;;;10.71;98.44;97364.69;4201153;28;20626;-79
2023/02/24 09:42:57;;;;;;;70.43;33.03;;;;;;;10.71;99.09;97356.84;4193632;28;20627;-79
2023/02/24 09:45:03;;;;;;;67.13;29.87;;;;;;;10.72;97.68;97358.53;4187867;28;20623;-79