Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:08;;;;;;;0.50;0.22;;;;;;;22.15;100.00;100944.59;10534191;28;20552;-76
2023/08/04 00:07:10;;;;;;;0.05;0.03;;;;;;;21.93;100.00;100949.44;10519574;28;20086;-76
2023/08/04 00:12:11;;;;;;;0.00;0.00;;;;;;;21.84;100.00;100953.09;10519211;28;20051;-76
2023/08/04 00:17:13;;;;;;;0.08;0.08;;;;;;;22.64;100.00;100954.00;10502283;28;20052;-76
2023/08/04 00:22:15;;;;;;;0.00;0.00;;;;;;;22.15;100.00;100961.19;10505463;28;20051;-76
2023/08/04 00:27:16;;;;;;;0.03;0.03;;;;;;;21.80;100.00;100952.31;10510758;28;20042;-76
2023/08/04 00:32:18;;;;;;;1.35;0.47;;;;;;;22.33;100.00;100961.69;10507016;28;20071;-76
2023/08/04 00:37:20;;;;;;;0.20;0.20;;;;;;;21.28;100.00;100962.00;10500944;28;20565;-76
2023/08/04 00:42:24;;;;;;;0.05;0.03;;;;;;;21.72;100.00;100964.69;10501566;28;20097;-76
2023/08/04 00:47:26;;;;;;;0.15;0.10;;;;;;;21.61;100.00;100979.78;10518504;28;20048;-76
2023/08/04 00:52:28;;;;;;;0.00;0.00;;;;;;;21.20;100.00;100980.47;10518563;28;20055;-76
2023/08/04 00:57:30;;;;;;;0.00;0.00;;;;;;;21.81;100.00;100985.50;10518636;28;20543;-76
2023/08/04 01:02:33;;;;;;;0.00;0.00;;;;;;;20.87;100.00;100987.13;10510780;28;20044;-76
2023/08/04 01:07:46;;;;;;;0.28;0.17;;;;;;;21.20;100.00;100987.47;10499669;28;20032;-76
2023/08/04 01:12:59;;;;;;;0.00;0.00;;;;;;;21.73;100.00;100984.78;10503255;28;20044;-76
2023/08/04 01:18:01;;;;;;;0.00;0.00;;;;;;;21.67;100.00;100995.41;10501859;28;20071;-76
2023/08/04 01:23:03;;;;;;;0.13;0.10;;;;;;;21.45;100.00;100993.13;10501570;28;20067;-76
2023/08/04 01:28:11;;;;;;;0.20;0.20;;;;;;;21.47;100.00;100994.00;10532354;28;20040;-76
2023/08/04 01:33:13;;;;;;;0.98;0.80;;;;;;;21.48;100.00;100989.59;10518385;28;20046;-75
2023/08/04 01:38:15;;;;;;;0.15;0.10;;;;;;;21.66;100.00;100988.41;10520183;28;20048;-76
2023/08/04 01:43:19;;;;;;;0.00;0.00;;;;;;;21.78;100.00;100996.03;10525038;28;20138;-75
2023/08/04 01:48:21;;;;;;;0.00;0.00;;;;;;;22.00;100.00;101006.97;10525020;28;20410;-76
2023/08/04 01:53:23;;;;;;;0.47;0.20;;;;;;;21.78;100.00;101005.69;10522178;28;20122;-75
2023/08/04 01:58:25;;;;;;;0.52;0.32;;;;;;;20.66;100.00;101014.47;10521637;28;20040;-75
2023/08/04 02:03:26;;;;;;;4.60;0.68;;;;;;;20.65;100.00;101023.22;10508724;28;20431;-76
2023/08/04 02:08:29;;;;;;;0.10;0.10;;;;;;;21.51;100.00;101027.09;10508527;28;20036;-76
2023/08/04 02:13:31;;;;;;;0.05;0.05;;;;;;;21.86;100.00;101022.13;10524486;28;20415;-76
2023/08/04 02:18:33;;;;;;;0.00;0.00;;;;;;;21.09;100.00;101040.03;10524473;28;20136;-75
2023/08/04 02:23:34;;;;;;;0.40;0.10;;;;;;;20.97;100.00;101042.81;10523500;28;20048;-75
2023/08/04 02:28:36;;;;;;;0.40;0.20;;;;;;;21.11;100.00;101043.47;10541178;28;20546;-75
2023/08/04 02:33:38;;;;;;;0.77;0.28;;;;;;;20.40;100.00;101060.16;10522859;28;20044;-76
2023/08/04 02:38:39;;;;;;;0.47;0.32;;;;;;;20.48;100.00;101054.84;10523143;28;20490;-76
2023/08/04 02:43:41;;;;;;;0.98;0.85;;;;;;;20.35;100.00;101060.22;10523006;28;20409;-76
2023/08/04 02:48:43;;;;;;;0.40;0.30;;;;;;;20.20;100.00;101058.66;10505589;28;20036;-75
2023/08/04 02:53:46;;;;;;;0.85;0.22;;;;;;;20.59;100.00;101053.78;10522514;28;20139;-77
2023/08/04 02:58:48;;;;;;;0.00;0.00;;;;;;;21.90;100.00;101041.28;10506463;28;20523;-75
2023/08/04 03:03:49;;;;;;;0.00;0.00;;;;;;;21.91;100.00;101041.25;10525328;28;20048;-75
2023/08/04 03:08:51;;;;;;;0.10;0.10;;;;;;;20.83;100.00;101054.38;10522241;28;20043;-75
2023/08/04 03:13:53;;;;;;;0.20;0.20;;;;;;;21.35;100.00;101057.06;10505337;28;20054;-76
2023/08/04 03:18:54;;;;;;;0.03;0.03;;;;;;;21.99;100.00;101064.72;10514220;28;20068;-75
2023/08/04 03:23:56;;;;;;;0.10;0.10;;;;;;;21.44;100.00;101071.81;10520655;28;20047;-75
2023/08/04 03:28:57;;;;;;;0.75;0.75;;;;;;;21.35;100.00;101073.69;10506908;28;20044;-75
2023/08/04 03:33:59;;;;;;;0.10;0.08;;;;;;;21.70;100.00;101069.63;10520913;28;20058;-76
2023/08/04 03:39:01;;;;;;;0.32;0.20;;;;;;;21.74;100.00;101069.56;10537816;28;20028;-75
2023/08/04 03:44:02;;;;;;;0.00;0.00;;;;;;;21.33;100.00;101075.47;10520734;28;20449;-75
2023/08/04 03:49:04;;;;;;;0.10;0.10;;;;;;;21.51;100.00;101078.66;10517401;28;20123;-75
2023/08/04 03:54:06;;;;;;;0.32;0.25;;;;;;;21.49;100.00;101081.28;10520160;28;20048;-75
2023/08/04 03:59:11;;;;;;;0.00;0.00;;;;;;;21.53;100.00;101076.88;10497647;28;20044;-76
2023/08/04 04:04:12;;;;;;;0.35;0.35;;;;;;;21.63;100.00;101082.88;10515179;28;20487;-76
2023/08/04 04:09:14;;;;;;;0.25;0.13;;;;;;;21.51;100.00;101084.78;10503421;28;20399;-75
2023/08/04 04:14:16;;;;;;;0.20;0.20;;;;;;;22.28;100.00;101081.66;10502116;28;20040;-75
2023/08/04 04:19:18;;;;;;;0.00;0.00;;;;;;;21.96;100.00;101085.75;10519411;28;20051;-76
2023/08/04 04:24:19;;;;;;;0.28;0.10;;;;;;;22.13;100.00;101094.19;10519977;28;20670;-76
2023/08/04 04:29:21;;;;;;;0.00;0.00;;;;;;;21.66;100.00;101101.16;10520529;28;20048;-76
2023/08/04 04:34:23;;;;;;;0.10;0.00;;;;;;;21.84;100.00;101098.22;10519389;28;20494;-76
2023/08/04 04:39:25;;;;;;;0.03;0.03;;;;;;;22.33;100.00;101106.03;10518298;28;20131;-76
2023/08/04 04:44:28;;;;;;;0.03;0.03;;;;;;;22.49;100.00;101107.50;10518480;28;20154;-76
2023/08/04 04:49:30;;;;;;;0.15;0.13;;;;;;;21.95;100.00;101115.50;10502022;28;20126;-76
2023/08/04 04:54:31;;;;;;;2.00;0.47;;;;;;;22.38;100.00;101125.19;10503203;28;20076;-76
2023/08/04 04:59:33;;;;;;;0.20;0.20;;;;;;;22.46;100.00;101120.69;10502192;28;20044;-76
2023/08/04 05:04:34;;;;;;;0.10;0.10;;;;;;;22.50;100.00;101119.75;10518470;28;20051;-75
2023/08/04 05:09:37;;;;;;;0.00;0.00;;;;;;;22.72;100.00;101129.78;10503349;28;20542;-76
2023/08/04 05:14:40;;;;;;;0.00;0.00;;;;;;;22.72;100.00;101128.91;10525768;28;20067;-76
2023/08/04 05:19:44;;;;;;;0.00;0.00;;;;;;;22.23;100.00;101130.75;10504875;28;20775;-76
2023/08/04 05:24:46;;;;;;;0.00;0.00;;;;;;;22.88;100.00;101139.97;10525310;28;20513;-76
2023/08/04 05:29:52;;;;;;;0.10;0.03;;;;;;;22.61;100.00;101140.53;10506297;28;20090;-75
2023/08/04 05:34:54;;;;;;;0.00;0.00;;;;;;;22.62;100.00;101139.63;10524250;28;20518;-75
2023/08/04 05:39:55;;;;;;;0.70;0.20;;;;;;;23.37;100.00;101149.38;10506569;28;20483;-75
2023/08/04 05:44:58;;;;;;;0.20;0.13;;;;;;;23.18;100.00;101153.34;10524652;28;20454;-75
2023/08/04 05:50:00;;;;;;;0.45;0.32;;;;;;;23.06;100.00;101162.34;10507857;28;20507;-76
2023/08/04 05:55:01;;;;;;;0.60;0.40;;;;;;;23.09;100.00;101160.50;10526070;28;20047;-75
2023/08/04 06:00:05;;;;;;;3.13;0.60;;;;;;;22.73;100.00;101173.53;10523750;28;20111;-76
2023/08/04 06:05:08;;;;;;;0.30;0.22;;;;;;;22.68;100.00;101169.28;10523319;28;20065;-75
2023/08/04 06:10:10;;;;;;;1.25;0.77;;;;;;;22.89;100.00;101175.84;10523437;28;20036;-76
2023/08/04 06:15:12;;;;;;;0.03;0.03;;;;;;;23.12;100.00;101178.81;10523013;28;20044;-76
2023/08/04 06:20:14;;;;;;;0.38;0.38;;;;;;;23.01;100.00;101188.72;10522551;28;20544;-76
2023/08/04 06:25:16;;;;;;;0.28;0.25;;;;;;;22.72;100.00;101192.81;10521853;28;20082;-76
2023/08/04 06:30:18;;;;;;;0.20;0.20;;;;;;;22.91;100.00;101197.69;10520929;28;20411;-76
2023/08/04 06:35:20;;;;;;;0.20;0.05;;;;;;;23.04;100.00;101199.16;10522776;28;20094;-77
2023/08/04 06:40:21;;;;;;;0.10;0.10;;;;;;;23.22;100.00;101207.56;10516907;28;20483;-76
2023/08/04 06:45:23;;;;;;;0.28;0.22;;;;;;;22.76;100.00;101220.75;10526635;28;20138;-76
2023/08/04 06:50:24;;;;;;;1.30;0.40;;;;;;;23.20;100.00;101220.75;10521316;28;20067;-76
2023/08/04 06:55:26;;;;;;;0.08;0.08;;;;;;;23.21;100.00;101221.59;10524206;28;20052;-75
2023/08/04 07:00:28;;;;;;;0.08;0.08;;;;;;;23.60;100.00;101226.88;10520964;28;20171;-75
2023/08/04 07:05:30;;;;;;;0.03;0.03;;;;;;;23.16;100.00;101229.53;10512985;28;20062;-75
2023/08/04 07:10:35;;;;;;;0.17;0.17;;;;;;;24.10;100.00;101233.56;10500710;28;20072;-76
2023/08/04 07:15:37;;;;;;;1.10;1.00;;;;;;;25.29;100.00;101223.25;10517822;28;20060;-77
2023/08/04 07:20:38;;;;;;;0.00;0.00;;;;;;;25.21;100.00;101235.81;10518499;28;20390;-76
2023/08/04 07:25:40;;;;;;;0.00;0.00;;;;;;;25.32;100.00;101244.28;10497607;28;20050;-76
2023/08/04 07:30:41;;;;;;;0.13;0.13;;;;;;;26.07;100.00;101241.94;10501666;28;20040;-76
2023/08/04 07:35:43;;;;;;;0.30;0.20;;;;;;;26.11;100.00;101238.28;10502298;28;20040;-76
2023/08/04 07:40:45;;;;;;;1.13;0.38;;;;;;;25.95;100.00;101249.34;10521030;28;20394;-76
2023/08/04 07:45:46;;;;;;;0.25;0.25;;;;;;;26.21;100.00;101238.88;10521606;28;20047;-76
2023/08/04 07:50:50;;;;;;;0.20;0.20;;;;;;;24.20;100.00;101241.19;10520511;28;20044;-76
2023/08/04 07:55:56;;;;;;;0.25;0.10;;;;;;;24.97;100.00;101248.81;10504014;28;20554;-75
2023/08/04 08:00:58;;;;;;;0.10;0.10;;;;;;;25.00;100.00;101251.34;10528636;28;20033;-76
2023/08/04 08:06:01;;;;;;;0.05;0.05;;;;;;;25.72;100.00;101258.00;10521320;28;20072;-76
2023/08/04 08:11:07;;;;;;;0.10;0.10;;;;;;;24.91;100.00;101258.66;10503863;28;20040;-76
2023/08/04 08:16:14;;;;;;;0.00;0.00;;;;;;;25.00;100.00;101266.31;10511262;28;20055;-76
2023/08/04 08:21:19;;;;;;;0.10;0.10;;;;;;;25.16;100.00;101269.34;10520264;28;20050;-76
2023/08/04 08:26:21;;;;;;;0.00;0.00;;;;;;;25.12;100.00;101267.75;10520351;28;20051;-76
2023/08/04 08:31:22;;;;;;;0.10;0.10;;;;;;;25.59;100.00;101273.34;10516383;28;20064;-76
2023/08/04 08:43:18;;;;;;;0.10;0.10;;;;;;;25.04;100.00;101286.41;10538492;28;20059;-76
2023/08/04 08:48:21;;;;;;;0.30;0.20;;;;;;;25.78;100.00;101288.63;10526426;28;20052;-76
2023/08/04 08:53:28;;;;;;;0.03;0.03;;;;;;;26.60;100.00;101284.16;10509995;28;20055;-76
2023/08/04 08:59:20;;;;;;;0.47;0.20;;;;;;;27.04;100.00;101282.63;10509504;28;20154;-76
2023/08/04 09:04:22;;;;;;;0.35;0.28;;;;;;;27.66;100.00;101280.28;10520529;28;20048;-76
2023/08/04 09:09:24;;;;;;;0.00;0.00;;;;;;;26.13;100.00;101299.84;10505179;28;20566;-75
2023/08/04 09:14:25;;;;;;;0.08;0.05;;;;;;;26.26;100.00;101295.88;10517651;28;20051;-75
2023/08/04 09:19:32;;;;;;;0.00;0.00;;;;;;;27.41;100.00;101294.44;10506932;28;20072;-76
2023/08/04 09:24:34;;;;;;;0.10;0.10;;;;;;;27.30;100.00;101299.25;10523040;28;20097;-76
2023/08/04 09:29:36;;;;;;;0.52;0.35;;;;;;;26.00;100.00;101314.31;10540320;28;20514;-76
2023/08/04 09:34:37;;;;;;;0.30;0.30;;;;;;;27.23;100.00;101304.78;10523218;28;20048;-77
2023/08/04 09:39:46;;;;;;;0.00;0.00;;;;;;;26.82;100.00;101312.47;10506185;28;20040;-76
2023/08/04 09:44:54;;;;;;;0.03;0.03;;;;;;;25.95;100.00;101317.97;10507213;28;20048;-77
2023/08/04 09:49:57;;;;;;;0.20;0.20;;;;;;;27.18;100.00;101300.63;10517185;28;20471;-76
2023/08/04 09:54:58;;;;;;;0.52;0.20;;;;;;;27.44;100.00;101301.41;10522891;28;20102;-76
2023/08/04 10:00:00;;;;;;;0.10;0.10;;;;;;;27.17;100.00;101298.88;10506131;28;20048;-76
2023/08/04 10:05:03;;;;;;;0.30;0.10;;;;;;;26.66;100.00;101306.81;10522208;28;20044;-77
2023/08/04 10:10:07;;;;;;;0.17;0.10;;;;;;;26.47;100.00;101318.97;10510205;28;20062;-76
2023/08/04 10:15:09;;;;;;;2.10;0.82;;;;;;;27.03;100.00;101312.63;10520502;28;20040;-76
2023/08/04 10:20:11;;;;;;;0.10;0.10;;;;;;;27.66;100.00;101306.75;10520711;28;20051;-76
2023/08/04 10:25:15;;;;;;;0.10;0.10;;;;;;;27.49;100.00;101321.50;10521238;28;20063;-76
2023/08/04 10:30:17;;;;;;;0.20;0.10;;;;;;;28.75;100.00;101304.00;10516019;28;20040;-75
2023/08/04 10:35:21;;;;;;;0.20;0.20;;;;;;;28.41;100.00;101309.88;10508595;28;20079;-77
2023/08/04 10:40:32;;;;;;;0.10;0.10;;;;;;;27.00;100.00;101318.00;10538543;28;20068;-76
2023/08/04 10:45:55;;;;;;;0.00;0.00;;;;;;;25.33;100.00;101340.94;10514850;28;20047;-76
2023/08/04 10:50:57;;;;;;;0.28;0.00;;;;;;;25.49;100.00;101348.44;10524457;28;20055;-84
2023/08/04 10:56:00;;;;;;;0.00;0.00;;;;;;;25.38;100.00;101342.56;10496809;28;20050;-82
2023/08/04 11:01:02;;;;;;;0.00;0.00;;;;;;;25.13;100.00;101343.28;10522557;28;20478;-80
2023/08/04 11:06:04;;;;;;;0.05;0.00;;;;;;;26.89;100.00;101350.13;10504588;28;20044;-79
2023/08/04 11:11:07;;;;;;;0.00;0.00;;;;;;;27.85;100.00;101350.09;10503054;28;20776;-79
2023/08/04 11:16:09;;;;;;;0.00;0.00;;;;;;;26.90;100.00;101349.19;10503281;28;20044;-79
2023/08/04 11:21:15;;;;;;;0.00;0.00;;;;;;;27.61;100.00;101340.44;10502406;28;20591;-79
2023/08/04 11:26:17;;;;;;;0.00;0.00;;;;;;;26.91;100.00;101357.09;10511060;28;20423;-79
2023/08/04 11:31:22;;;;;;;0.15;0.15;;;;;;;26.18;100.00;101355.13;10497431;28;20044;-79
2023/08/04 11:36:24;;;;;;;0.00;0.00;;;;;;;28.10;100.00;101348.25;10510124;28;20453;-79
2023/08/04 11:41:27;;;;;;;0.08;0.00;;;;;;;27.78;100.00;101353.91;10495708;28;20098;-78
2023/08/04 11:46:30;;;;;;;0.00;0.00;;;;;;;25.61;100.00;101371.81;10509900;28;20040;-79
2023/08/04 11:51:32;;;;;;;0.30;0.10;;;;;;;25.28;100.00;101385.00;10517703;28;20483;-78
2023/08/04 11:56:38;;;;;;;0.00;0.00;;;;;;;25.31;100.00;101374.38;10501468;28;20054;-79
2023/08/04 12:01:39;;;;;;;0.00;0.00;;;;;;;25.94;100.00;101381.38;10501382;28;20040;-78
2023/08/04 12:07:04;;;;;;;0.10;0.10;;;;;;;25.67;100.00;101381.31;10513546;28;20044;-78
2023/08/04 12:12:07;;;;;;;0.00;0.00;;;;;;;25.07;100.00;101389.13;10514237;28;20032;-78
2023/08/04 12:17:09;;;;;;;0.10;0.10;;;;;;;26.05;100.00;101381.91;10513614;28;20051;-78
2023/08/04 12:22:11;;;;;;;0.00;0.00;;;;;;;26.40;100.00;101386.97;10508184;28;20059;-77
2023/08/04 12:27:13;;;;;;;0.25;0.15;;;;;;;27.27;100.00;101387.53;10512425;28;20500;-77
2023/08/04 12:32:15;;;;;;;0.10;0.00;;;;;;;26.52;100.00;101397.16;10508040;28;20051;-77
2023/08/04 12:37:17;;;;;;;0.32;0.17;;;;;;;26.71;100.00;101393.88;10532212;28;20608;-77
2023/08/04 12:42:18;;;;;;;0.00;0.00;;;;;;;27.50;100.00;101384.09;10516592;28;20048;-76
2023/08/04 12:47:20;;;;;;;0.00;0.00;;;;;;;27.22;100.00;101398.28;10516299;28;20087;-77
2023/08/04 12:52:22;;;;;;;0.00;0.00;;;;;;;26.92;100.00;101401.09;10498788;28;20135;-77
2023/08/04 12:57:24;;;;;;;0.00;0.00;;;;;;;26.65;100.00;101405.53;10513270;28;20052;-76
2023/08/04 13:02:26;;;;;;;0.20;0.00;;;;;;;26.90;100.00;101391.50;10506492;28;20052;-77
2023/08/04 13:07:28;;;;;;;0.00;0.00;;;;;;;27.67;100.00;101388.72;10512475;28;20494;-77
2023/08/04 13:12:29;;;;;;;0.10;0.00;;;;;;;28.06;100.00;101395.19;10516020;28;20052;-76
2023/08/04 13:17:31;;;;;;;0.17;0.17;;;;;;;26.57;100.00;101412.88;10533029;28;20063;-76
2023/08/04 13:22:34;;;;;;;0.13;0.00;;;;;;;26.43;100.00;101414.19;10503688;28;20055;-77
2023/08/04 13:27:35;;;;;;;0.52;0.50;;;;;;;26.43;100.00;101434.44;10515784;28;20048;-77
2023/08/04 13:32:37;;;;;;;0.00;0.00;;;;;;;24.54;100.00;101437.84;10519211;28;20032;-76
2023/08/04 13:37:39;;;;;;;0.00;0.00;;;;;;;25.43;100.00;101440.94;10522210;28;20044;-76
2023/08/04 13:42:41;;;;;;;0.03;0.00;;;;;;;25.66;100.00;101438.47;10506404;28;20093;-76
2023/08/04 13:47:42;;;;;;;0.00;0.00;;;;;;;26.24;100.00;101442.97;10504884;28;20054;-77
2023/08/04 13:52:44;;;;;;;0.00;0.00;;;;;;;26.29;100.00;101438.41;10507110;28;20036;-77
2023/08/04 13:57:46;;;;;;;0.20;0.20;;;;;;;26.83;100.00;101433.16;10517033;28;20047;-77
2023/08/04 14:02:47;;;;;;;0.00;0.00;;;;;;;26.95;100.00;101433.66;10522610;28;20132;-77
2023/08/04 14:07:49;;;;;;;1.58;0.40;;;;;;;27.04;100.00;101441.25;10524343;28;20487;-77
2023/08/04 14:12:51;;;;;;;0.05;0.05;;;;;;;26.55;100.00;101443.75;10512129;28;20056;-76
2023/08/04 14:17:52;;;;;;;0.00;0.00;;;;;;;25.38;100.00;101454.25;10508334;28;20056;-77
2023/08/04 14:22:54;;;;;;;0.00;0.00;;;;;;;24.51;100.00;101455.50;10521825;28;20449;-78
2023/08/04 14:27:56;;;;;;;0.40;0.40;;;;;;;24.93;100.00;101458.00;10496989;28;20056;-77
2023/08/04 14:32:58;;;;;;;0.20;0.00;;;;;;;25.42;100.00;101460.31;10499243;28;20051;-77
2023/08/04 14:38:00;;;;;;;0.00;0.00;;;;;;;26.90;100.00;101460.22;10521070;28;20085;-77
2023/08/04 14:43:02;;;;;;;0.20;0.10;;;;;;;27.12;100.00;101465.66;10518092;28;20036;-78
2023/08/04 14:48:04;;;;;;;0.00;0.00;;;;;;;27.62;100.00;101458.63;10504879;28;20048;-77
2023/08/04 14:53:06;;;;;;;0.00;0.00;;;;;;;26.72;100.00;101456.41;10503642;28;20406;-77
2023/08/04 14:58:09;;;;;;;0.35;0.10;;;;;;;26.47;100.00;101457.22;10516984;28;20383;-77
2023/08/04 15:03:10;;;;;;;0.10;0.10;;;;;;;26.09;100.00;101448.72;10538264;28;20036;-78
2023/08/04 15:08:12;;;;;;;0.32;0.32;;;;;;;26.69;100.00;101456.53;10537869;28;20234;-77
2023/08/04 15:13:14;;;;;;;0.00;0.00;;;;;;;25.54;100.00;101456.47;10539517;28;20044;-77
2023/08/04 15:18:15;;;;;;;0.28;0.25;;;;;;;25.55;100.00;101459.03;10503728;28;20558;-78
2023/08/04 15:23:17;;;;;;;0.15;0.15;;;;;;;26.21;100.00;101455.41;10537853;28;20051;-77
2023/08/04 15:28:19;;;;;;;0.00;0.00;;;;;;;26.23;100.00;101456.19;10520011;28;20443;-77
2023/08/04 15:33:21;;;;;;;0.00;0.00;;;;;;;26.46;100.00;101463.41;10513270;28;20513;-77
2023/08/04 15:38:23;;;;;;;0.00;0.00;;;;;;;26.73;100.00;101458.13;10519208;28;20056;-77
2023/08/04 15:43:25;;;;;;;0.10;0.10;;;;;;;27.39;100.00;101447.06;10515277;28;20047;-77
2023/08/04 15:48:26;;;;;;;0.13;0.08;;;;;;;27.81;100.00;101449.06;10496191;28;20506;-77
2023/08/04 15:53:31;;;;;;;0.00;0.00;;;;;;;27.04;100.00;101465.06;10512687;28;20046;-76
2023/08/04 15:58:33;;;;;;;0.00;0.00;;;;;;;26.95;100.00;101457.44;10500149;28;20048;-77
2023/08/04 16:03:34;;;;;;;0.13;0.08;;;;;;;26.19;100.00;101471.28;10519699;28;21214;-77
2023/08/04 16:08:36;;;;;;;0.57;0.25;;;;;;;26.16;100.00;101471.38;10511707;28;20517;-77
2023/08/04 16:13:38;;;;;;;0.10;0.10;;;;;;;25.95;100.00;101476.34;10500001;28;20090;-77
2023/08/04 16:18:40;;;;;;;0.00;0.00;;;;;;;27.30;100.00;101473.84;10518430;28;20086;-77
2023/08/04 16:23:42;;;;;;;0.00;0.00;;;;;;;27.08;100.00;101475.50;10519021;28;20054;-77
2023/08/04 16:28:43;;;;;;;0.00;0.00;;;;;;;26.94;100.00;101480.38;10537134;28;20078;-77
2023/08/04 16:33:45;;;;;;;0.05;0.05;;;;;;;26.24;100.00;101472.03;10492641;28;20070;-78
2023/08/04 16:38:47;;;;;;;0.00;0.00;;;;;;;26.49;100.00;101481.78;10496310;28;20093;-77
2023/08/04 16:43:48;;;;;;;0.00;0.00;;;;;;;25.90;100.00;101482.69;10508943;28;20048;-76
2023/08/04 16:48:50;;;;;;;0.10;0.10;;;;;;;26.36;100.00;101480.47;10537064;28;20040;-77
2023/08/04 16:53:52;;;;;;;0.05;0.03;;;;;;;26.77;100.00;101483.56;10510449;28;20048;-77
2023/08/04 16:58:53;;;;;;;0.00;0.00;;;;;;;26.82;100.00;101492.22;10499766;28;20082;-76
2023/08/04 17:03:55;;;;;;;0.00;0.00;;;;;;;26.28;100.00;101488.63;10512370;28;20051;-77
2023/08/04 17:08:57;;;;;;;0.10;0.05;;;;;;;26.05;100.00;101497.19;10509833;28;20487;-77
2023/08/04 17:13:58;;;;;;;0.32;0.08;;;;;;;27.29;100.00;101494.16;10514136;28;20499;-77
2023/08/04 17:19:00;;;;;;;0.00;0.00;;;;;;;27.18;100.00;101502.47;10532060;28;20097;-77
2023/08/04 17:24:02;;;;;;;0.00;0.00;;;;;;;26.78;100.00;101508.25;10509467;28;20048;-77
2023/08/04 17:29:04;;;;;;;0.17;0.15;;;;;;;26.75;100.00;101509.19;10508835;28;20391;-77
2023/08/04 17:34:06;;;;;;;0.13;0.08;;;;;;;26.34;100.00;101512.22;10525431;28;20036;-77
2023/08/04 17:39:08;;;;;;;0.00;0.00;;;;;;;26.43;100.00;101519.88;10522936;28;20134;-77
2023/08/04 17:44:10;;;;;;;0.10;0.05;;;;;;;25.88;100.00;101519.66;10524791;28;20044;-76
2023/08/04 17:49:12;;;;;;;4.22;0.30;;;;;;;26.68;100.00;101523.50;10512937;28;20385;-77
2023/08/04 17:54:14;;;;;;;0.00;0.00;;;;;;;25.91;100.00;101524.88;10507644;28;20391;-77
2023/08/04 17:59:16;;;;;;;0.10;0.10;;;;;;;26.05;100.00;101537.69;10523494;28;20044;-77
2023/08/04 18:04:17;;;;;;;0.00;0.00;;;;;;;26.48;100.00;101546.09;10542351;28;20034;-77
2023/08/04 18:09:19;;;;;;;0.00;0.00;;;;;;;25.66;100.00;101538.75;10524770;28;20048;-77
2023/08/04 18:14:21;;;;;;;0.00;0.00;;;;;;;25.76;100.00;101547.31;10523603;28;20047;-77
2023/08/04 18:19:22;;;;;;;0.05;0.05;;;;;;;25.13;100.00;101564.75;10521102;28;20044;-77
2023/08/04 18:24:24;;;;;;;0.00;0.00;;;;;;;24.58;100.00;101574.75;10518535;28;20048;-77
2023/08/04 18:29:26;;;;;;;0.00;0.00;;;;;;;24.52;100.00;101581.03;10504614;28;20048;-77
2023/08/04 18:34:27;;;;;;;0.00;0.00;;;;;;;24.71;100.00;101578.91;10520948;28;20039;-77
2023/08/04 18:39:29;;;;;;;0.00;0.00;;;;;;;24.73;100.00;101590.25;10527132;28;20146;-77
2023/08/04 18:44:30;;;;;;;0.00;0.00;;;;;;;24.75;100.00;101590.22;10521156;28;20135;-77
2023/08/04 18:49:32;;;;;;;0.22;0.10;;;;;;;25.33;100.00;101591.47;10521054;28;20514;-77
2023/08/04 18:54:34;;;;;;;0.00;0.00;;;;;;;25.93;100.00;101598.72;10529412;28;20040;-78
2023/08/04 18:59:35;;;;;;;0.03;0.03;;;;;;;25.53;100.00;101598.03;10516053;28;20056;-77
2023/08/04 19:04:37;;;;;;;0.00;0.00;;;;;;;25.86;100.00;101603.34;10521246;28;20032;-77
2023/08/04 19:09:39;;;;;;;0.00;0.00;;;;;;;25.59;100.00;101612.84;10520878;28;20048;-77
2023/08/04 19:14:41;;;;;;;0.00;0.00;;;;;;;25.28;100.00;101617.06;10520544;28;20442;-77
2023/08/04 19:19:43;;;;;;;0.00;0.00;;;;;;;25.27;100.00;101625.91;10511585;28;20067;-77
2023/08/04 19:24:45;;;;;;;0.00;0.00;;;;;;;25.01;100.00;101622.13;10503897;28;20051;-77
2023/08/04 19:29:47;;;;;;;0.00;0.00;;;;;;;24.98;100.00;101629.22;10519223;28;20043;-77
2023/08/04 19:34:49;;;;;;;0.00;0.00;;;;;;;25.05;100.00;101636.09;10503459;28;20044;-76
2023/08/04 19:39:51;;;;;;;0.00;0.00;;;;;;;24.87;100.00;101640.00;10498993;28;20145;-77
2023/08/04 19:44:53;;;;;;;0.00;0.00;;;;;;;24.44;100.00;101651.44;10519524;28;20068;-77
2023/08/04 19:49:54;;;;;;;0.05;0.00;;;;;;;24.77;100.00;101646.38;10519140;28;20105;-77
2023/08/04 19:54:56;;;;;;;0.10;0.05;;;;;;;24.70;100.00;101656.19;10502830;28;20448;-77
2023/08/04 19:59:58;;;;;;;0.00;0.00;;;;;;;24.69;100.00;101657.09;10518182;28;20067;-77
2023/08/04 20:04:59;;;;;;;0.00;0.00;;;;;;;24.63;100.00;101654.56;10503870;28;20487;-77
2023/08/04 20:10:01;;;;;;;0.20;0.17;;;;;;;24.25;100.00;101670.22;10508613;28;20044;-77
2023/08/04 20:15:03;;;;;;;0.10;0.10;;;;;;;24.51;100.00;101660.94;10519033;28;20490;-77
2023/08/04 20:20:05;;;;;;;0.00;0.00;;;;;;;24.39;100.00;101662.06;10518316;28;20052;-77
2023/08/04 20:25:07;;;;;;;0.00;0.00;;;;;;;24.16;100.00;101660.75;10518430;28;20087;-77
2023/08/04 20:30:10;;;;;;;0.00;0.00;;;;;;;24.37;100.00;101656.84;10494047;28;20433;-77
2023/08/04 20:35:12;;;;;;;0.00;0.00;;;;;;;24.08;100.00;101666.16;10518233;28;20135;-77
2023/08/04 20:40:14;;;;;;;0.00;0.00;;;;;;;23.98;100.00;101669.84;10510531;28;20134;-77
2023/08/04 20:45:15;;;;;;;0.00;0.00;;;;;;;24.02;100.00;101679.41;10527737;28;20143;-77
2023/08/04 20:50:17;;;;;;;0.00;0.00;;;;;;;23.86;100.00;101677.94;10513672;28;20038;-77
2023/08/04 20:55:18;;;;;;;0.00;0.00;;;;;;;24.01;100.00;101682.09;10531659;28;20048;-77
2023/08/04 21:00:20;;;;;;;0.00;0.00;;;;;;;23.96;100.00;101683.94;10525509;28;20051;-77
2023/08/04 21:05:22;;;;;;;0.00;0.00;;;;;;;23.86;100.00;101672.69;10524405;28;20063;-77
2023/08/04 21:10:23;;;;;;;0.00;0.00;;;;;;;23.31;100.00;101685.81;10527487;28;20048;-77
2023/08/04 21:15:25;;;;;;;0.00;0.00;;;;;;;23.65;100.00;101685.28;10509131;28;20056;-77
2023/08/04 21:20:27;;;;;;;0.00;0.00;;;;;;;23.51;100.00;101685.53;10517782;28;20075;-77
2023/08/04 21:25:28;;;;;;;0.17;0.15;;;;;;;23.33;100.00;101683.16;10515022;28;20056;-77
2023/08/04 21:30:30;;;;;;;0.00;0.00;;;;;;;23.77;100.00;101695.63;10521304;28;20044;-78
2023/08/04 21:35:32;;;;;;;0.00;0.00;;;;;;;23.94;100.00;101697.09;10508741;28;20048;-77
2023/08/04 21:40:36;;;;;;;0.00;0.00;;;;;;;24.15;100.00;101697.63;10525548;28;20040;-77
2023/08/04 21:45:38;;;;;;;0.00;0.00;;;;;;;24.25;100.00;101696.56;10525172;28;20051;-77
2023/08/04 21:50:40;;;;;;;0.00;0.00;;;;;;;24.05;100.00;101704.84;10524141;28;20050;-77
2023/08/04 21:55:41;;;;;;;0.00;0.00;;;;;;;23.52;100.00;101700.41;10508219;28;20044;-77
2023/08/04 22:00:43;;;;;;;0.00;0.00;;;;;;;23.55;100.00;101702.13;10507748;28;20052;-77
2023/08/04 22:05:45;;;;;;;0.00;0.00;;;;;;;23.28;100.00;101704.25;10524443;28;20502;-77
2023/08/04 22:10:46;;;;;;;0.00;0.00;;;;;;;23.09;100.00;101695.72;10524070;28;20406;-77
2023/08/04 22:15:49;;;;;;;0.03;0.03;;;;;;;22.88;100.00;101707.41;10507459;28;20044;-77
2023/08/04 22:20:58;;;;;;;0.00;0.00;;;;;;;22.87;100.00;101706.53;10507391;28;20153;-77
2023/08/04 22:26:02;;;;;;;0.00;0.00;;;;;;;22.97;100.00;101704.69;10509452;28;20048;-77
2023/08/04 22:31:04;;;;;;;0.10;0.00;;;;;;;22.48;100.00;101720.13;10518636;28;20045;-77
2023/08/04 22:36:06;;;;;;;0.63;0.17;;;;;;;22.84;100.00;101724.09;10514067;28;20047;-77
2023/08/04 22:41:07;;;;;;;0.00;0.00;;;;;;;22.18;100.00;101719.53;10507180;28;20451;-76
2023/08/04 22:46:09;;;;;;;0.00;0.00;;;;;;;22.43;100.00;101714.06;10523639;28;20058;-77
2023/08/04 22:51:14;;;;;;;0.10;0.10;;;;;;;22.56;100.00;101711.28;10506730;28;20534;-77
2023/08/04 22:56:16;;;;;;;0.00;0.00;;;;;;;22.64;100.00;101714.69;10523533;28;20051;-77
2023/08/04 23:01:17;;;;;;;0.00;0.00;;;;;;;22.46;100.00;101715.78;10522551;28;20046;-77