Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:43;;;;;;;4.68;3.17;;;;;;;19.43;69.04;95902.38;5133608;27;20058;-79
2022/07/14 00:04:09;;;;;;;6.78;2.85;;;;;;;19.49;68.57;95905.66;5131807;27;20450;-79
2022/07/14 00:06:34;;;;;;;4.25;2.92;;;;;;;19.44;68.50;95903.94;5133932;27;20042;-79
2022/07/14 00:09:00;;;;;;;3.63;2.80;;;;;;;19.34;69.19;95909.63;5141258;27;20035;-78
2022/07/14 00:11:26;;;;;;;6.45;3.15;;;;;;;19.60;66.50;95906.13;5137479;27;20036;-78
2022/07/14 00:13:52;;;;;;;5.13;2.58;;;;;;;19.71;62.48;95907.34;5137503;27;20053;-78
2022/07/14 00:16:18;;;;;;;4.55;2.80;;;;;;;19.95;59.68;95890.03;5140404;27;20038;-78
2022/07/14 00:18:44;;;;;;;4.13;2.83;;;;;;;20.02;61.96;95887.63;5132502;27;20038;-79
2022/07/14 00:21:11;;;;;;;6.43;2.90;;;;;;;20.01;63.07;95888.72;5143484;27;20057;-78
2022/07/14 00:23:36;;;;;;;3.60;2.40;;;;;;;20.06;61.44;95885.91;5130946;27;20039;-78
2022/07/14 00:26:03;;;;;;;3.67;2.60;;;;;;;20.12;59.27;95889.94;5146966;27;20419;-79
2022/07/14 00:28:29;;;;;;;3.95;2.50;;;;;;;20.04;59.93;95877.41;5132264;27;20451;-79
2022/07/14 00:30:55;;;;;;;3.40;2.70;;;;;;;20.07;58.16;95879.47;5132601;27;20031;-78
2022/07/14 00:33:20;;;;;;;3.75;2.67;;;;;;;20.17;58.49;95876.41;5134561;27;20565;-79
2022/07/14 00:35:46;;;;;;;4.20;2.78;;;;;;;20.17;58.60;95871.06;5137131;27;20513;-79
2022/07/14 00:38:11;;;;;;;3.90;2.80;;;;;;;20.10;60.38;95873.47;5139285;27;20030;-77
2022/07/14 00:40:37;;;;;;;5.32;2.78;;;;;;;20.01;58.96;95865.50;5133826;27;20043;-77
2022/07/14 00:43:03;;;;;;;4.40;2.83;;;;;;;20.20;58.37;95870.44;5143106;27;20043;-78
2022/07/14 00:45:28;;;;;;;4.25;2.72;;;;;;;20.05;59.22;95857.59;5139675;27;20042;-78
2022/07/14 00:47:54;;;;;;;5.43;2.78;;;;;;;20.00;60.85;95863.16;5144855;27;20076;-79
2022/07/14 00:50:20;;;;;;;3.50;2.60;;;;;;;20.12;58.17;95863.22;5137783;27;20038;-79
2022/07/14 00:52:49;;;;;;;4.03;2.60;;;;;;;20.10;58.95;95854.78;5141925;27;20389;-79
2022/07/14 00:55:16;;;;;;;3.75;2.60;;;;;;;20.09;58.37;95863.88;5133766;27;20034;-78
2022/07/14 00:57:42;;;;;;;4.20;2.60;;;;;;;20.15;58.02;95857.25;5130541;27;20042;-78
2022/07/14 01:00:11;;;;;;;5.28;2.80;;;;;;;20.21;57.12;95872.00;5136539;27;20438;-79
2022/07/14 01:02:37;;;;;;;7.65;3.00;;;;;;;20.19;57.74;95863.50;5145440;27;20039;-78
2022/07/14 01:05:04;;;;;;;4.68;2.92;;;;;;;20.18;57.40;95861.94;5131200;27;20046;-77
2022/07/14 01:07:30;;;;;;;6.47;2.80;;;;;;;20.20;57.91;95859.75;5140873;27;20035;-78
2022/07/14 01:09:56;;;;;;;5.88;2.63;;;;;;;20.20;56.97;95859.75;5138494;27;20035;-79
2022/07/14 01:12:21;;;;;;;4.35;2.90;;;;;;;20.25;57.36;95867.56;5141843;27;20039;-77
2022/07/14 01:14:47;;;;;;;7.57;2.72;;;;;;;20.22;57.02;95865.53;5144170;27;20078;-77
2022/07/14 01:17:13;;;;;;;3.65;2.58;;;;;;;20.16;57.40;95869.50;5135494;27;20046;-78
2022/07/14 01:19:38;;;;;;;3.17;2.50;;;;;;;20.18;57.21;95872.63;5141712;27;20492;-78
2022/07/14 01:22:05;;;;;;;6.03;2.90;;;;;;;20.18;57.43;95872.63;5139434;27;20046;-78
2022/07/14 01:24:31;;;;;;;5.38;2.83;;;;;;;20.24;56.92;95876.69;5144592;27;20528;-78
2022/07/14 01:26:57;;;;;;;4.47;2.60;;;;;;;20.19;56.72;95895.56;5139014;27;20084;-78
2022/07/14 01:29:23;;;;;;;5.57;2.42;;;;;;;20.18;57.51;95888.66;5134862;27;20039;-78
2022/07/14 01:31:49;;;;;;;6.75;2.58;;;;;;;20.19;57.17;95895.56;5140582;27;20035;-77
2022/07/14 01:34:14;;;;;;;5.10;2.65;;;;;;;20.17;57.61;95892.44;5136724;27;20514;-77
2022/07/14 01:36:40;;;;;;;3.38;2.42;;;;;;;20.14;57.69;95887.75;5142001;27;20035;-77
2022/07/14 01:39:06;;;;;;;3.80;2.60;;;;;;;20.12;58.83;95875.81;5135361;27;20533;-77
2022/07/14 01:41:32;;;;;;;5.07;2.40;;;;;;;19.99;59.47;95869.59;5134710;27;20035;-78
2022/07/14 01:43:58;;;;;;;3.80;2.50;;;;;;;19.97;59.18;95861.09;5140630;27;20738;-77
2022/07/14 01:46:24;;;;;;;3.97;2.65;;;;;;;19.90;58.61;95857.03;5139269;27;20091;-78
2022/07/14 01:48:49;;;;;;;4.07;2.63;;;;;;;19.97;58.90;95850.41;5143325;27;20084;-78
2022/07/14 01:51:15;;;;;;;4.28;2.75;;;;;;;19.88;60.13;95853.91;5149696;27;20408;-78
2022/07/14 01:53:44;;;;;;;4.05;2.55;;;;;;;19.97;60.04;95850.41;5141263;27;20035;-78
2022/07/14 01:56:10;;;;;;;3.70;2.60;;;;;;;19.96;60.79;95848.88;5133216;27;20082;-77
2022/07/14 01:58:36;;;;;;;5.80;2.50;;;;;;;19.79;60.39;95834.47;5133421;27;20416;-78
2022/07/14 02:03:46;;;;;;;6.70;2.60;;;;;;;19.85;59.36;95832.41;5135584;27;20091;-78
2022/07/14 02:06:12;;;;;;;5.40;2.72;;;;;;;19.72;60.47;95847.50;5139331;27;20514;-78
2022/07/14 02:08:38;;;;;;;5.15;2.60;;;;;;;19.81;59.74;95837.63;5137346;27;20040;-78
2022/07/14 02:13:48;;;;;;;4.38;2.40;;;;;;;19.70;61.10;95836.38;5148100;27;20115;-78
2022/07/14 02:16:13;;;;;;;5.40;2.40;;;;;;;19.59;61.14;95851.94;5134787;27;20450;-78
2022/07/14 02:18:39;;;;;;;5.10;2.47;;;;;;;19.62;60.68;95845.97;5139937;27;20097;-78
2022/07/14 02:21:05;;;;;;;3.38;2.38;;;;;;;19.66;60.16;95856.78;5143907;27;20043;-77
2022/07/14 02:23:30;;;;;;;3.53;2.40;;;;;;;19.42;62.95;95860.78;5142538;27;20053;-79
2022/07/14 02:25:55;;;;;;;6.18;2.30;;;;;;;19.25;64.63;95858.13;5145803;27;20038;-79
2022/07/14 02:28:21;;;;;;;7.43;2.90;;;;;;;19.30;65.23;95855.31;5145855;27;20103;-77
2022/07/14 02:30:46;;;;;;;5.00;2.53;;;;;;;19.25;62.26;95858.13;5137046;27;20035;-77
2022/07/14 02:33:12;;;;;;;6.63;2.60;;;;;;;19.30;62.50;95860.66;5133921;27;20043;-77
2022/07/14 02:35:38;;;;;;;3.38;2.40;;;;;;;19.27;61.63;95853.28;5133232;27;20893;-78
2022/07/14 02:38:04;;;;;;;3.45;2.50;;;;;;;19.33;62.26;95849.34;5133843;27;20043;-77
2022/07/14 02:40:29;;;;;;;4.63;2.38;;;;;;;19.29;61.56;95840.41;5135513;27;20046;-78
2022/07/14 02:42:55;;;;;;;3.30;2.38;;;;;;;19.29;62.04;95843.06;5136657;27;20651;-78
2022/07/14 02:45:20;;;;;;;3.13;2.33;;;;;;;19.14;63.97;95847.03;5138603;27;20039;-78
2022/07/14 02:47:46;;;;;;;4.47;2.47;;;;;;;19.01;63.32;95848.75;5132850;27;20526;-78
2022/07/14 02:50:12;;;;;;;4.88;2.83;;;;;;;19.16;63.11;95850.16;5141631;27;20041;-78
2022/07/14 02:52:37;;;;;;;3.53;2.58;;;;;;;19.21;61.96;95853.44;5136595;27;20031;-77
2022/07/14 02:55:03;;;;;;;3.78;2.50;;;;;;;19.06;64.11;95856.59;5148578;27;20564;-78
2022/07/14 02:57:29;;;;;;;3.83;2.40;;;;;;;18.93;64.99;95862.88;5137075;27;20031;-78
2022/07/14 02:59:55;;;;;;;3.72;2.40;;;;;;;18.75;66.77;95862.84;5133163;27;20515;-78
2022/07/14 03:02:20;;;;;;;3.30;2.40;;;;;;;18.72;65.44;95857.34;5134413;27;20677;-77
2022/07/14 03:04:46;;;;;;;4.20;2.60;;;;;;;18.68;65.61;95862.53;5151161;27;20086;-77
2022/07/14 03:07:11;;;;;;;3.25;2.40;;;;;;;18.51;67.56;95866.72;5140646;27;20031;-77
2022/07/14 03:09:37;;;;;;;3.28;2.25;;;;;;;18.30;67.55;95863.88;5139370;27;20055;-77
2022/07/14 03:12:03;;;;;;;3.28;2.28;;;;;;;18.20;68.97;95858.03;5138244;27;20043;-77
2022/07/14 03:14:28;;;;;;;5.13;2.30;;;;;;;18.07;70.12;95855.19;5136635;27;20088;-77
2022/07/14 03:16:54;;;;;;;3.78;2.30;;;;;;;17.99;70.67;95845.31;5133068;27;20036;-76
2022/07/14 03:19:19;;;;;;;3.17;2.50;;;;;;;18.11;70.62;95850.81;5132162;27;20046;-77
2022/07/14 03:21:44;;;;;;;4.93;2.63;;;;;;;17.95;71.25;95839.03;5136579;27;20030;-77
2022/07/14 03:24:10;;;;;;;5.82;2.40;;;;;;;17.93;72.32;95849.19;5133796;27;20135;-77
2022/07/14 03:26:35;;;;;;;6.47;2.70;;;;;;;17.76;72.73;95853.31;5137495;27;20070;-77
2022/07/14 03:29:02;;;;;;;3.92;2.40;;;;;;;17.75;73.04;95864.28;5139251;27;20046;-77
2022/07/14 03:31:27;;;;;;;3.83;2.30;;;;;;;17.94;71.34;95866.72;5140270;27;20043;-78
2022/07/14 03:33:53;;;;;;;4.32;2.40;;;;;;;18.18;67.71;95867.13;5141235;27;20084;-77
2022/07/14 03:36:21;;;;;;;4.30;2.60;;;;;;;18.22;66.85;95861.19;5132834;27;20055;-77
2022/07/14 03:38:47;;;;;;;5.13;2.60;;;;;;;18.44;66.22;95869.06;5132151;27;20651;-77
2022/07/14 03:41:12;;;;;;;3.83;2.45;;;;;;;18.44;65.28;95869.06;5137096;27;20047;-77
2022/07/14 03:43:38;;;;;;;3.95;2.40;;;;;;;18.46;65.41;95866.88;5132040;27;20038;-77
2022/07/14 03:46:04;;;;;;;4.10;2.45;;;;;;;18.46;66.90;95856.22;5130119;27;20037;-77
2022/07/14 03:48:31;;;;;;;4.80;2.50;;;;;;;18.48;64.50;95848.69;5138934;27;20246;-78
2022/07/14 03:50:56;;;;;;;4.07;2.35;;;;;;;18.45;67.94;95844.00;5131345;27;20084;-78
2022/07/14 03:53:21;;;;;;;10.32;2.63;;;;;;;18.55;65.26;95852.78;5131462;27;20035;-78
2022/07/14 03:55:47;;;;;;;3.92;2.50;;;;;;;18.69;64.15;95853.41;5131052;27;20043;-78
2022/07/14 03:58:12;;;;;;;5.22;2.55;;;;;;;18.71;64.21;95840.56;5129496;27;20043;-78
2022/07/14 04:00:38;;;;;;;3.85;2.35;;;;;;;18.74;65.67;95844.50;5140169;27;20413;-78
2022/07/14 04:03:03;;;;;;;4.65;2.40;;;;;;;18.70;65.13;95839.00;5135161;27;20039;-77
2022/07/14 04:05:29;;;;;;;7.03;2.47;;;;;;;18.78;63.65;95840.88;5138148;27;20043;-77
2022/07/14 04:07:54;;;;;;;11.30;2.58;;;;;;;18.89;63.50;95840.59;5135776;27;20130;-77
2022/07/14 04:10:20;;;;;;;5.22;2.60;;;;;;;18.91;62.79;95841.09;5130823;27;20043;-76
2022/07/14 04:12:46;;;;;;;4.95;2.38;;;;;;;19.05;63.17;95852.38;5139519;27;20424;-77
2022/07/14 04:15:13;;;;;;;5.00;2.72;;;;;;;19.08;62.47;95854.41;5145343;27;20404;-77
2022/07/14 04:17:39;;;;;;;4.03;2.40;;;;;;;19.18;61.91;95864.75;5134310;27;20496;-77
2022/07/14 04:20:05;;;;;;;4.13;2.63;;;;;;;19.17;61.45;95865.84;5144204;27;20039;-77
2022/07/14 04:22:30;;;;;;;3.40;2.55;;;;;;;19.26;62.26;95867.72;5133058;27;20081;-76
2022/07/14 04:24:56;;;;;;;3.45;2.47;;;;;;;19.31;61.37;95863.00;5133834;27;20535;-76
2022/07/14 04:27:21;;;;;;;3.60;2.33;;;;;;;19.36;61.58;95864.72;5135777;27;20086;-76
2022/07/14 04:29:47;;;;;;;3.50;2.38;;;;;;;19.36;62.22;95864.72;5130309;27;20035;-76
2022/07/14 04:32:12;;;;;;;6.22;2.50;;;;;;;19.49;60.58;95868.31;5131851;27;20408;-76
2022/07/14 04:34:39;;;;;;;7.32;2.50;;;;;;;19.60;59.72;95863.41;5142582;27;20042;-77
2022/07/14 04:37:04;;;;;;;3.92;2.67;;;;;;;19.70;60.10;95868.41;5130849;27;20092;-77
2022/07/14 04:39:30;;;;;;;3.83;2.53;;;;;;;19.88;59.75;95875.28;5141484;27;20039;-77
2022/07/14 04:41:55;;;;;;;4.07;2.58;;;;;;;20.01;59.59;95862.03;5132715;27;20035;-77
2022/07/14 04:44:21;;;;;;;4.20;2.28;;;;;;;20.15;58.50;95867.16;5139802;27;20062;-77
2022/07/14 04:46:47;;;;;;;4.90;2.70;;;;;;;20.31;58.36;95872.72;5130585;27;20091;-77
2022/07/14 04:52:02;;;;;;;4.28;2.60;;;;;;;20.51;57.55;95863.94;5130640;27;20057;-77
2022/07/14 04:54:28;;;;;;;4.65;2.58;;;;;;;20.58;57.57;95864.22;5137283;27;20403;-78
2022/07/14 04:56:54;;;;;;;5.53;2.88;;;;;;;20.75;57.19;95870.59;5130166;27;20071;-77
2022/07/14 04:59:20;;;;;;;5.50;2.83;;;;;;;20.75;56.67;95868.69;5135191;27;20128;-78
2022/07/14 05:01:45;;;;;;;4.60;2.72;;;;;;;20.74;56.45;95871.69;5134430;27;20089;-78
2022/07/14 05:04:10;;;;;;;3.55;2.60;;;;;;;20.75;56.69;95867.94;5138341;27;20034;-77
2022/07/14 05:06:36;;;;;;;3.55;2.50;;;;;;;20.73;56.90;95881.63;5133471;27;20074;-78
2022/07/14 05:09:02;;;;;;;5.90;2.78;;;;;;;20.76;57.10;95869.50;5136832;27;20039;-77
2022/07/14 05:11:27;;;;;;;4.68;2.95;;;;;;;20.77;56.73;95871.03;5137494;27;20038;-77
2022/07/14 05:13:53;;;;;;;3.65;2.70;;;;;;;20.70;58.13;95871.59;5142495;27;20089;-78
2022/07/14 05:16:18;;;;;;;5.72;2.70;;;;;;;20.70;57.49;95870.78;5139630;27;20043;-78
2022/07/14 05:18:44;;;;;;;5.50;2.80;;;;;;;20.67;57.82;95871.44;5130477;27;20058;-78
2022/07/14 05:21:09;;;;;;;6.40;2.72;;;;;;;20.65;58.08;95879.75;5135586;27;20035;-79
2022/07/14 05:23:35;;;;;;;4.05;2.80;;;;;;;20.57;57.30;95873.38;5141330;27;20039;-79
2022/07/14 05:26:00;;;;;;;3.65;2.53;;;;;;;20.63;58.02;95879.31;5138368;27;20036;-78
2022/07/14 05:28:26;;;;;;;6.60;3.00;;;;;;;20.63;58.63;95886.53;5137519;27;20515;-78
2022/07/14 05:30:58;;;;;;;4.43;3.00;;;;;;;20.50;58.94;95883.78;5135133;27;20436;-78
2022/07/14 05:33:23;;;;;;;18.90;3.17;;;;;;;20.44;60.16;95890.41;5137455;27;20527;-78
2022/07/14 05:35:49;;;;;;;4.78;2.80;;;;;;;20.46;59.78;95888.22;5137888;27;20070;-78
2022/07/14 05:38:14;;;;;;;4.45;3.00;;;;;;;20.49;59.50;95892.91;5143186;27;20062;-78
2022/07/14 05:40:40;;;;;;;4.10;2.72;;;;;;;20.50;62.38;95894.47;5134742;27;20503;-78
2022/07/14 05:43:05;;;;;;;4.53;2.90;;;;;;;20.60;60.81;95904.78;5131114;27;20123;-78
2022/07/14 05:45:31;;;;;;;6.75;3.20;;;;;;;20.77;58.09;95895.13;5140442;27;20038;-78
2022/07/14 05:47:56;;;;;;;4.20;3.05;;;;;;;20.87;59.23;95892.03;5135809;27;20063;-78
2022/07/14 05:50:22;;;;;;;5.03;3.10;;;;;;;21.05;57.76;95886.59;5135040;27;20035;-78
2022/07/14 05:52:47;;;;;;;5.28;3.40;;;;;;;21.13;57.28;95874.22;5136280;27;20042;-77
2022/07/14 05:55:13;;;;;;;5.05;3.17;;;;;;;21.24;57.14;95883.41;5138533;27;20050;-76
2022/07/14 05:57:38;;;;;;;4.55;3.13;;;;;;;21.43;56.82;95880.25;5143315;27;20043;-76
2022/07/14 06:00:05;;;;;;;4.95;2.97;;;;;;;21.55;53.73;95871.50;5138869;27;20117;-76
2022/07/14 06:02:31;;;;;;;4.85;2.58;;;;;;;21.60;53.88;95874.75;5134360;27;20039;-77
2022/07/14 06:04:56;;;;;;;5.05;2.83;;;;;;;21.67;54.20;95870.75;5138421;27;20443;-79
2022/07/14 06:07:22;;;;;;;13.88;3.08;;;;;;;21.66;53.92;95867.28;5136790;27;20038;-78
2022/07/14 06:09:49;;;;;;;4.82;3.00;;;;;;;21.63;54.42;95868.72;5136070;27;20039;-78
2022/07/14 06:12:16;;;;;;;5.55;3.10;;;;;;;21.72;53.91;95871.31;5139094;27;20038;-78
2022/07/14 06:14:43;;;;;;;5.97;2.90;;;;;;;21.79;53.43;95865.41;5145144;27;20042;-78
2022/07/14 06:17:09;;;;;;;6.63;3.15;;;;;;;21.83;54.57;95866.31;5137557;27;20035;-78
2022/07/14 06:19:35;;;;;;;5.25;3.00;;;;;;;21.88;51.74;95858.06;5136605;27;20039;-77
2022/07/14 06:22:05;;;;;;;7.20;2.78;;;;;;;21.80;54.12;95866.97;5138700;27;20648;-78
2022/07/14 06:24:31;;;;;;;6.07;2.83;;;;;;;21.74;55.67;95862.97;5140225;27;20039;-77
2022/07/14 06:26:57;;;;;;;4.32;3.00;;;;;;;21.86;53.90;95860.28;5139806;27;20103;-79
2022/07/14 06:29:22;;;;;;;4.30;2.88;;;;;;;21.67;53.20;95865.41;5135933;27;20576;-79
2022/07/14 06:31:49;;;;;;;3.88;2.92;;;;;;;22.04;52.72;95857.38;5138048;27;20038;-78
2022/07/14 06:34:14;;;;;;;4.60;3.20;;;;;;;22.20;51.14;95855.59;5141554;27;20043;-80
2022/07/14 06:36:40;;;;;;;5.18;3.03;;;;;;;22.38;50.34;95842.00;5141492;27;20155;-79
2022/07/14 06:39:05;;;;;;;4.35;2.88;;;;;;;22.76;48.78;95846.16;5133254;27;20397;-78
2022/07/14 06:41:31;;;;;;;4.80;2.85;;;;;;;22.72;49.00;95829.19;5134644;27;20038;-78
2022/07/14 06:43:56;;;;;;;4.40;2.97;;;;;;;22.75;48.81;95839.25;5134903;27;20440;-79
2022/07/14 06:46:22;;;;;;;4.38;2.72;;;;;;;22.80;49.29;95838.97;5138791;27;20049;-79
2022/07/14 06:48:47;;;;;;;6.70;3.20;;;;;;;23.18;47.19;95835.06;5139165;27;20034;-77
2022/07/14 06:51:13;;;;;;;4.72;3.17;;;;;;;23.37;46.94;95826.38;5138456;27;20476;-78
2022/07/14 06:53:38;;;;;;;5.30;2.80;;;;;;;23.55;46.04;95821.47;5135605;27;20095;-77
2022/07/14 06:56:04;;;;;;;6.72;2.90;;;;;;;23.40;46.99;95830.28;5137785;27;20126;-78
2022/07/14 06:58:30;;;;;;;6.85;3.08;;;;;;;23.75;46.41;95830.41;5132937;27;20039;-77
2022/07/14 07:00:56;;;;;;;5.60;2.65;;;;;;;23.99;45.45;95824.09;5137802;27;20043;-77
2022/07/14 07:03:21;;;;;;;4.32;3.15;;;;;;;24.05;45.99;95827.28;5142186;27;20045;-78
2022/07/14 07:08:31;;;;;;;10.63;3.00;;;;;;;24.21;44.74;95824.56;5137480;27;20035;-78
2022/07/14 07:10:57;;;;;;;5.40;2.80;;;;;;;24.35;43.49;95816.03;5135971;27;20087;-77
2022/07/14 07:13:26;;;;;;;6.45;3.28;;;;;;;24.37;43.54;95811.88;5137641;27;20067;-77
2022/07/14 07:15:52;;;;;;;5.88;3.10;;;;;;;24.56;43.68;95818.41;5137882;27;20051;-77
2022/07/14 07:18:18;;;;;;;4.45;3.10;;;;;;;24.60;42.88;95819.28;5137881;27;20043;-77
2022/07/14 07:20:44;;;;;;;4.07;3.15;;;;;;;24.61;44.02;95823.56;5140641;27;20042;-77
2022/07/14 07:23:10;;;;;;;4.93;3.30;;;;;;;24.64;43.91;95820.16;5139358;27;20500;-77
2022/07/14 07:25:35;;;;;;;5.65;3.25;;;;;;;24.73;45.00;95820.72;5144021;27;20046;-78
2022/07/14 07:28:01;;;;;;;4.40;3.08;;;;;;;24.79;43.52;95823.91;5140312;27;20039;-78
2022/07/14 07:30:27;;;;;;;4.05;3.10;;;;;;;24.84;44.67;95817.44;5131202;27;20072;-76
2022/07/14 07:32:52;;;;;;;5.25;3.58;;;;;;;24.78;44.46;95816.97;5135595;27;20560;-77
2022/07/14 07:35:18;;;;;;;4.55;3.10;;;;;;;24.93;44.80;95815.34;5137987;27;20134;-77
2022/07/14 07:37:44;;;;;;;4.45;3.13;;;;;;;24.96;43.67;95803.84;5138967;27;20492;-77
2022/07/14 07:40:10;;;;;;;5.60;3.42;;;;;;;25.13;44.41;95809.94;5141345;27;20411;-77
2022/07/14 07:42:35;;;;;;;5.28;3.30;;;;;;;25.28;44.09;95805.59;5132484;27;20039;-76
2022/07/14 07:45:01;;;;;;;4.95;2.85;;;;;;;25.53;42.00;95803.34;5138267;27;20039;-76
2022/07/14 07:47:26;;;;;;;4.60;3.00;;;;;;;25.71;42.23;95800.97;5132532;27;20035;-76
2022/07/14 07:49:53;;;;;;;7.15;3.25;;;;;;;25.80;40.66;95806.09;5132836;27;20031;-77
2022/07/14 07:52:20;;;;;;;5.03;3.22;;;;;;;25.74;40.83;95792.91;5148749;27;20046;-77
2022/07/14 07:54:46;;;;;;;4.97;2.70;;;;;;;25.66;40.29;95793.97;5144605;27;20042;-77
2022/07/14 07:57:12;;;;;;;8.68;3.35;;;;;;;25.80;39.97;95795.31;5140587;27;20064;-78
2022/07/14 07:59:38;;;;;;;5.63;3.13;;;;;;;25.86;40.26;95789.28;5134467;27;20031;-77
2022/07/14 08:02:04;;;;;;;4.20;3.00;;;;;;;25.65;40.47;95781.63;5135573;27;20043;-78
2022/07/14 08:04:30;;;;;;;25.25;4.63;;;;;;;25.89;40.13;95771.59;5132158;27;20497;-77
2022/07/14 08:06:56;;;;;;;5.45;3.05;;;;;;;25.81;36.38;95769.94;5134929;27;20039;-77
2022/07/14 08:09:22;;;;;;;4.80;3.10;;;;;;;25.96;35.55;95766.31;5137601;27;20465;-78
2022/07/14 08:11:47;;;;;;;5.53;2.90;;;;;;;25.91;37.00;95766.63;5132629;27;20042;-77
2022/07/14 08:16:57;;;;;;;4.78;3.15;;;;;;;26.04;35.69;95767.22;5137612;27;22560;-77
2022/07/14 08:19:23;;;;;;;5.55;3.63;;;;;;;25.79;38.98;95767.59;5141696;27;20096;-78
2022/07/14 08:21:48;;;;;;;5.32;2.85;;;;;;;26.36;33.83;95759.59;5136064;27;20490;-78
2022/07/14 08:24:14;;;;;;;5.07;3.08;;;;;;;26.25;33.48;95761.34;5138473;27;20035;-77
2022/07/14 08:26:40;;;;;;;3.75;2.85;;;;;;;26.39;33.89;95750.75;5131161;27;20035;-77
2022/07/14 08:29:06;;;;;;;4.10;2.78;;;;;;;26.49;33.58;95752.00;5148234;27;20034;-80
2022/07/14 08:31:32;;;;;;;7.28;3.38;;;;;;;26.72;34.43;95743.06;5134880;27;20385;-77
2022/07/14 08:33:58;;;;;;;6.10;3.35;;;;;;;26.60;34.75;95749.44;5134708;27;20038;-78
2022/07/14 08:36:23;;;;;;;12.85;2.92;;;;;;;26.63;34.54;95743.31;5134687;27;20043;-77
2022/07/14 08:38:49;;;;;;;4.88;3.17;;;;;;;26.77;34.03;95731.94;5137324;27;20041;-77
2022/07/14 08:41:14;;;;;;;4.72;2.92;;;;;;;26.78;34.88;95728.88;5133576;27;20039;-77
2022/07/14 08:43:41;;;;;;;9.30;3.17;;;;;;;26.82;34.21;95728.13;5131279;27;20119;-77
2022/07/14 08:46:06;;;;;;;6.88;3.05;;;;;;;26.80;35.05;95720.41;5135867;27;20038;-78
2022/07/14 08:48:32;;;;;;;4.88;2.72;;;;;;;26.85;32.86;95727.38;5137083;27;20053;-78
2022/07/14 08:50:59;;;;;;;4.75;2.90;;;;;;;27.12;32.42;95715.31;5132900;27;20030;-76
2022/07/14 08:53:26;;;;;;;5.25;2.90;;;;;;;27.24;31.55;95727.78;5140799;27;20035;-77
2022/07/14 08:55:52;;;;;;;4.30;2.75;;;;;;;27.20;31.79;95726.19;5143550;27;20090;-77
2022/07/14 08:58:18;;;;;;;5.10;3.10;;;;;;;27.06;33.09;95727.59;5131257;27;20067;-77
2022/07/14 09:00:43;;;;;;;4.65;2.70;;;;;;;27.04;32.12;95724.50;5142117;27;20043;-78
2022/07/14 09:03:09;;;;;;;6.13;2.70;;;;;;;26.91;33.70;95720.50;5136142;27;20043;-77
2022/07/14 09:05:41;;;;;;;6.50;2.70;;;;;;;27.14;33.06;95723.06;5139585;27;20499;-77
2022/07/14 09:08:06;;;;;;;5.53;2.80;;;;;;;27.34;31.04;95722.81;5131104;27;20033;-77
2022/07/14 09:10:32;;;;;;;4.15;2.80;;;;;;;27.73;30.60;95714.25;5138514;27;20035;-77
2022/07/14 09:13:19;;;;;;;4.22;2.40;;;;;;;27.55;29.66;95714.91;5138509;27;20052;-77
2022/07/14 09:15:46;;;;;;;3.80;2.70;;;;;;;27.43;32.28;95713.28;5142962;27;20138;-77
2022/07/14 09:18:25;;;;;;;4.32;2.60;;;;;;;27.36;31.42;95710.53;5141254;27;20039;-77
2022/07/14 09:20:52;;;;;;;3.72;2.40;;;;;;;27.49;30.41;95703.69;5139565;27;20488;-77
2022/07/14 09:23:35;;;;;;;4.40;2.42;;;;;;;27.46;32.15;95701.72;5142054;27;20504;-77
2022/07/14 09:26:11;;;;;;;3.53;2.45;;;;;;;27.41;31.68;95693.97;5136324;27;20053;-77
2022/07/14 09:28:41;;;;;;;4.57;2.40;;;;;;;27.81;30.58;95689.63;5143383;27;20035;-77
2022/07/14 09:31:26;;;;;;;4.35;2.40;;;;;;;28.16;30.69;95688.28;5139495;27;20030;-77
2022/07/14 09:33:58;;;;;;;4.38;2.53;;;;;;;27.92;30.93;95686.97;5135838;27;20035;-77
2022/07/14 09:36:28;;;;;;;4.32;2.65;;;;;;;28.12;30.29;95687.50;5147019;27;20047;-77
2022/07/14 09:39:07;;;;;;;5.03;2.70;;;;;;;28.21;30.02;95689.06;5150457;27;20053;-77
2022/07/14 09:41:35;;;;;;;3.92;2.53;;;;;;;28.24;30.52;95688.31;5138912;27;20039;-77
2022/07/14 09:44:09;;;;;;;3.92;2.60;;;;;;;28.17;31.11;95684.44;5142563;27;20043;-77
2022/07/14 09:46:45;;;;;;;6.28;2.80;;;;;;;28.34;29.96;95676.75;5135450;27;20046;-77
2022/07/14 09:49:12;;;;;;;3.25;2.47;;;;;;;28.27;31.20;95671.31;5142083;27;20043;-77
2022/07/14 09:52:04;;;;;;;4.65;2.70;;;;;;;28.67;30.16;95669.53;5138656;27;20038;-77
2022/07/14 09:54:39;;;;;;;3.50;2.60;;;;;;;28.54;31.67;95669.09;5135782;27;20393;-77
2022/07/14 09:57:13;;;;;;;4.70;2.88;;;;;;;28.68;31.28;95668.38;5140747;27;20051;-78
2022/07/14 09:59:53;;;;;;;4.47;2.97;;;;;;;28.63;32.76;95663.34;5139058;27;20039;-77
2022/07/14 10:02:29;;;;;;;5.38;2.60;;;;;;;28.76;29.43;95648.28;5136170;27;20035;-76
2022/07/14 10:05:02;;;;;;;3.10;2.53;;;;;;;28.90;30.02;95657.59;5137654;27;20042;-78
2022/07/14 10:07:38;;;;;;;4.78;2.70;;;;;;;29.18;30.16;95652.19;5142522;27;20038;-75
2022/07/14 10:10:15;;;;;;;3.17;2.40;;;;;;;29.17;30.31;95650.63;5132950;27;20411;-76
2022/07/14 10:12:42;;;;;;;7.22;3.00;;;;;;;29.31;30.87;95643.72;5137568;27;20038;-79
2022/07/14 10:15:10;;;;;;;3.92;2.60;;;;;;;29.59;30.24;95633.97;5138364;27;20046;-76
2022/07/14 10:17:38;;;;;;;3.80;2.65;;;;;;;29.77;29.28;95637.44;5141088;27;20039;-77
2022/07/14 10:20:08;;;;;;;3.65;2.45;;;;;;;29.98;25.72;95635.84;5136658;27;20456;-77
2022/07/14 10:22:34;;;;;;;5.82;2.42;;;;;;;30.00;26.42;95633.53;5137308;27;20039;-83
2022/07/14 10:25:02;;;;;;;5.35;2.65;;;;;;;30.10;27.30;95632.72;5143293;27;20091;-77
2022/07/14 10:27:29;;;;;;;7.75;2.58;;;;;;;30.28;27.85;95631.84;5143753;27;20042;-77
2022/07/14 10:29:56;;;;;;;3.65;2.50;;;;;;;30.71;26.97;95637.06;5138464;27;20405;-77
2022/07/14 10:32:32;;;;;;;9.15;2.50;;;;;;;30.73;26.62;95630.06;5142849;27;20039;-79
2022/07/14 10:35:25;;;;;;;3.08;2.20;;;;;;;31.05;26.15;95628.31;5145175;27;20439;-79
2022/07/14 10:38:22;;;;;;;6.13;2.42;;;;;;;31.02;24.81;95618.25;5131093;27;20059;-76
2022/07/14 10:41:26;;;;;;;4.53;2.47;;;;;;;31.03;24.93;95625.22;5137923;27;20049;-76
2022/07/14 10:44:10;;;;;;;4.07;2.17;;;;;;;31.47;24.41;95631.84;5136334;27;20035;-80
2022/07/14 10:46:42;;;;;;;7.53;2.40;;;;;;;31.88;24.02;95617.47;5136193;27;20462;-79
2022/07/14 10:49:09;;;;;;;4.63;2.28;;;;;;;32.15;22.85;95607.84;5137016;27;20049;-79
2022/07/14 10:51:46;;;;;;;3.72;2.20;;;;;;;32.35;23.51;95610.69;5135882;27;20050;-78
2022/07/14 10:54:26;;;;;;;4.25;2.42;;;;;;;32.29;22.97;95607.66;5147591;27;20060;-78
2022/07/14 10:57:13;;;;;;;3.58;2.33;;;;;;;32.60;23.12;95605.66;5137207;27;20706;-79
2022/07/14 10:59:40;;;;;;;6.22;2.30;;;;;;;32.86;22.33;95611.53;5143516;27;20046;-78
2022/07/14 11:02:14;;;;;;;3.53;2.38;;;;;;;33.19;22.00;95600.91;5136848;27;20034;-79
2022/07/14 11:04:59;;;;;;;4.15;2.40;;;;;;;33.61;21.86;95609.53;5138732;27;20035;-80
2022/07/14 11:07:40;;;;;;;3.20;2.40;;;;;;;33.98;22.36;95594.03;5135803;27;20035;-79
2022/07/14 11:10:14;;;;;;;3.28;2.33;;;;;;;34.11;21.49;95596.13;5138765;27;20043;-81
2022/07/14 11:12:59;;;;;;;4.55;2.63;;;;;;;34.09;23.02;95598.50;5132832;27;20122;-79
2022/07/14 11:15:40;;;;;;;4.72;2.85;;;;;;;34.17;21.51;95589.72;5138120;27;20445;-80
2022/07/14 11:18:17;;;;;;;4.10;2.78;;;;;;;34.76;20.92;95584.56;5138490;27;20499;-81
2022/07/14 11:21:00;;;;;;;6.03;2.80;;;;;;;34.96;22.15;95581.75;5134731;27;20080;-79
2022/07/14 11:23:27;;;;;;;6.10;2.95;;;;;;;34.36;20.68;95582.72;5141393;27;20029;-80
2022/07/14 11:25:55;;;;;;;4.57;2.65;;;;;;;34.45;20.87;95570.44;5138200;27;20039;-80
2022/07/14 11:28:34;;;;;;;6.53;2.55;;;;;;;34.76;20.95;95567.41;5132382;27;20496;-80
2022/07/14 11:31:22;;;;;;;3.38;2.80;;;;;;;34.92;21.51;95564.69;5141313;27;20062;-80
2022/07/14 11:36:38;;;;;;;4.20;2.80;;;;;;;35.46;20.36;95562.56;5144103;27;20037;-80
2022/07/14 11:39:16;;;;;;;4.13;2.75;;;;;;;34.92;20.71;95572.13;5132470;27;20043;-81
2022/07/14 11:41:43;;;;;;;6.35;3.20;;;;;;;35.28;20.82;95555.56;5143693;27;20031;-80
2022/07/14 11:44:43;;;;;;;5.60;2.90;;;;;;;36.02;19.71;95554.00;5139852;27;20071;-84
2022/07/14 11:47:18;;;;;;;6.85;3.30;;;;;;;35.80;20.36;95559.31;5141943;27;20408;-81
2022/07/14 11:50:05;;;;;;;6.53;3.05;;;;;;;36.12;20.88;95540.41;5135214;27;20031;-80
2022/07/14 11:52:33;;;;;;;6.40;3.22;;;;;;;36.18;19.50;95544.16;5145788;27;20461;-80
2022/07/14 11:55:01;;;;;;;9.73;3.38;;;;;;;35.94;21.11;95544.44;5140364;27;20119;-80