Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:39;;;;;;;17.17;13.10;;;;;;;-4.49;95.11;101328.25;5059843;28;20324;-78
2024/01/09 00:03:04;;;;;;;16.67;12.47;;;;;;;-4.46;94.06;101338.53;5055567;28;20652;-77
2024/01/09 00:05:29;;;;;;;16.20;12.37;;;;;;;-4.56;94.48;101336.16;5055836;28;20194;-77
2024/01/09 00:07:55;;;;;;;17.33;13.10;;;;;;;-4.49;95.00;101333.28;5058584;28;21046;-79
2024/01/09 00:10:20;;;;;;;17.67;13.53;;;;;;;-4.48;95.25;101340.09;5052892;28;20281;-77
2024/01/09 00:12:45;;;;;;;17.50;13.97;;;;;;;-4.49;94.77;101325.72;5060774;28;20182;-78
2024/01/09 00:15:11;;;;;;;17.73;13.60;;;;;;;-4.61;94.94;101339.22;5054117;28;20851;-78
2024/01/09 00:17:36;;;;;;;16.97;13.60;;;;;;;-4.60;94.93;101332.53;5050824;28;20276;-77
2024/01/09 00:20:01;;;;;;;17.30;13.27;;;;;;;-4.63;95.17;101327.28;5059149;28;20215;-77
2024/01/09 00:22:26;;;;;;;17.70;13.33;;;;;;;-4.60;94.95;101327.50;5057599;28;20269;-77
2024/01/09 00:24:52;;;;;;;19.43;13.93;;;;;;;-4.61;95.20;101330.78;5059910;28;20175;-78
2024/01/09 00:27:17;;;;;;;18.40;13.33;;;;;;;-4.57;94.63;101327.72;5059352;28;22012;-79
2024/01/09 00:29:42;;;;;;;16.20;12.93;;;;;;;-4.57;93.51;101330.25;5050415;28;20250;-76
2024/01/09 00:32:08;;;;;;;16.67;13.63;;;;;;;-4.63;94.16;101330.69;5054859;28;20191;-77
2024/01/09 00:34:33;;;;;;;17.20;13.57;;;;;;;-4.60;95.26;101337.59;5059951;28;20640;-78
2024/01/09 00:36:58;;;;;;;18.10;13.37;;;;;;;-4.59;94.55;101335.16;5063424;28;20229;-79
2024/01/09 00:39:24;;;;;;;19.17;13.83;;;;;;;-4.68;94.17;101352.22;5054913;28;20967;-77
2024/01/09 00:41:49;;;;;;;17.67;13.73;;;;;;;-4.73;93.94;101345.97;5063615;28;20182;-77
2024/01/09 00:44:14;;;;;;;18.80;14.00;;;;;;;-4.71;94.72;101341.03;5063617;28;20197;-77
2024/01/09 00:46:40;;;;;;;21.13;14.23;;;;;;;-4.66;94.12;101342.22;5060383;28;20237;-77
2024/01/09 00:49:05;;;;;;;19.47;13.97;;;;;;;-4.88;94.23;101332.25;5063215;28;20273;-77
2024/01/09 00:51:30;;;;;;;18.17;14.33;;;;;;;-4.77;94.65;101339.81;5057888;28;20204;-77
2024/01/09 00:53:55;;;;;;;18.80;14.03;;;;;;;-4.63;94.40;101332.31;5056006;28;20198;-78
2024/01/09 00:56:21;;;;;;;17.50;13.83;;;;;;;-4.71;94.64;101338.50;5054487;28;21234;-77
2024/01/09 00:58:46;;;;;;;19.40;14.03;;;;;;;-4.77;94.06;101344.00;5059728;28;20248;-77
2024/01/09 01:01:12;;;;;;;20.43;14.20;;;;;;;-4.75;93.56;101334.88;5060474;28;20189;-77
2024/01/09 01:03:37;;;;;;;17.13;14.07;;;;;;;-4.77;93.52;101342.34;5063503;28;20242;-77
2024/01/09 01:06:03;;;;;;;19.03;14.00;;;;;;;-4.77;93.98;101349.06;5069564;28;20202;-77
2024/01/09 01:08:28;;;;;;;18.00;13.17;;;;;;;-4.77;93.89;101344.88;5062066;28;20187;-77
2024/01/09 01:10:54;;;;;;;15.87;13.43;;;;;;;-4.67;94.79;101346.41;5062966;28;20560;-77
2024/01/09 01:13:19;;;;;;;17.40;14.13;;;;;;;-4.75;93.20;101345.88;5065083;28;20189;-76
2024/01/09 01:15:45;;;;;;;18.40;14.27;;;;;;;-4.97;94.34;101345.09;5060528;28;20252;-78
2024/01/09 01:18:10;;;;;;;18.97;15.00;;;;;;;-4.83;93.86;101357.06;5067269;28;20246;-78
2024/01/09 01:20:35;;;;;;;18.30;14.20;;;;;;;-4.85;93.39;101362.78;5062827;28;20181;-79
2024/01/09 01:23:00;;;;;;;16.87;13.30;;;;;;;-4.77;93.60;101354.97;5064856;28;20791;-78
2024/01/09 01:25:26;;;;;;;17.70;13.73;;;;;;;-4.89;93.25;101356.63;5057897;28;20190;-79
2024/01/09 01:27:51;;;;;;;19.07;13.57;;;;;;;-4.88;93.85;101339.84;5056598;28;20226;-79
2024/01/09 01:30:16;;;;;;;18.03;14.30;;;;;;;-4.84;93.06;101344.34;5055786;28;20183;-78
2024/01/09 01:32:42;;;;;;;17.67;13.50;;;;;;;-4.84;93.01;101349.38;5058970;28;20194;-77
2024/01/09 01:35:07;;;;;;;18.37;13.90;;;;;;;-4.91;92.72;101360.69;5060892;28;20702;-78
2024/01/09 01:37:32;;;;;;;17.60;13.50;;;;;;;-4.90;93.10;101353.22;5056629;28;20198;-79
2024/01/09 01:39:58;;;;;;;18.43;13.93;;;;;;;-4.98;93.23;101356.88;5055037;28;20266;-78
2024/01/09 01:42:23;;;;;;;19.17;14.73;;;;;;;-4.85;93.50;101357.72;5057150;28;20193;-79
2024/01/09 01:44:48;;;;;;;19.80;14.90;;;;;;;-4.91;92.82;101351.47;5054443;28;20188;-78
2024/01/09 01:47:14;;;;;;;18.03;14.23;;;;;;;-4.91;93.03;101348.94;5056778;28;20229;-77
2024/01/09 01:49:41;;;;;;;17.30;14.10;;;;;;;-4.97;94.07;101343.47;5061641;28;20565;-77
2024/01/09 01:52:07;;;;;;;19.37;14.63;;;;;;;-4.87;93.19;101355.09;5068728;28;20182;-77
2024/01/09 01:54:35;;;;;;;19.00;14.43;;;;;;;-4.86;92.85;101348.41;5070460;28;20194;-77
2024/01/09 01:57:03;;;;;;;19.30;14.37;;;;;;;-4.70;91.86;101351.22;5063775;28;20226;-77
2024/01/09 01:59:30;;;;;;;18.40;14.13;;;;;;;-4.76;91.98;101364.31;5064777;28;20297;-77
2024/01/09 02:01:56;;;;;;;17.80;13.60;;;;;;;-4.86;92.60;101359.38;5059267;28;20730;-77
2024/01/09 02:04:23;;;;;;;19.17;14.60;;;;;;;-4.82;92.31;101358.81;5057621;28;20190;-77
2024/01/09 02:06:49;;;;;;;17.53;13.90;;;;;;;-4.89;92.17;101354.13;5068710;28;20766;-77
2024/01/09 02:09:17;;;;;;;18.53;14.23;;;;;;;-4.83;91.48;101346.09;5056689;28;20280;-77
2024/01/09 02:11:43;;;;;;;18.53;13.87;;;;;;;-4.83;92.24;101359.59;5060175;28;20183;-77
2024/01/09 02:14:08;;;;;;;18.67;14.33;;;;;;;-4.84;91.56;101367.94;5052865;28;20195;-78
2024/01/09 02:16:33;;;;;;;18.97;14.53;;;;;;;-4.86;91.35;101350.91;5054287;28;20270;-77
2024/01/09 02:18:59;;;;;;;19.10;14.37;;;;;;;-5.02;91.54;101352.34;5058778;28;20541;-77
2024/01/09 02:21:24;;;;;;;19.50;14.40;;;;;;;-4.94;92.72;101363.00;5050599;28;20927;-78
2024/01/09 02:23:49;;;;;;;20.83;13.97;;;;;;;-4.88;91.95;101348.31;5052057;28;20271;-78
2024/01/09 02:26:20;;;;;;;18.13;13.90;;;;;;;-4.92;92.21;101348.84;5061391;28;20217;-77
2024/01/09 02:28:49;;;;;;;18.63;15.37;;;;;;;-4.95;92.29;101353.66;5061511;28;20248;-77
2024/01/09 02:31:15;;;;;;;19.00;13.70;;;;;;;-4.98;91.94;101346.78;5059748;28;20182;-77
2024/01/09 02:33:41;;;;;;;17.63;13.30;;;;;;;-5.03;91.35;101357.31;5058940;28;20197;-76
2024/01/09 02:36:07;;;;;;;17.47;14.00;;;;;;;-4.97;91.42;101340.06;5060041;28;20210;-77
2024/01/09 02:38:33;;;;;;;17.50;14.33;;;;;;;-4.97;91.38;101345.09;5070656;28;20187;-77
2024/01/09 02:40:58;;;;;;;18.50;14.80;;;;;;;-4.99;90.95;101341.63;5057566;28;20561;-77
2024/01/09 02:43:24;;;;;;;19.10;14.60;;;;;;;-5.07;91.11;101346.13;5062331;28;20193;-77
2024/01/09 02:45:49;;;;;;;19.50;14.93;;;;;;;-5.13;91.37;101340.63;5058077;28;20183;-78
2024/01/09 02:48:14;;;;;;;19.87;14.10;;;;;;;-4.98;90.36;101334.16;5056962;28;20193;-77
2024/01/09 02:50:39;;;;;;;20.67;15.77;;;;;;;-5.01;90.61;101345.69;5047806;28;20763;-77
2024/01/09 02:53:05;;;;;;;17.87;14.00;;;;;;;-5.06;91.06;101333.59;5057336;28;20186;-77
2024/01/09 02:55:30;;;;;;;17.40;13.07;;;;;;;-5.00;91.31;101339.88;5053902;28;20344;-77
2024/01/09 02:57:55;;;;;;;17.90;14.33;;;;;;;-4.99;91.18;101334.91;5051742;28;20198;-77
2024/01/09 03:00:21;;;;;;;18.97;13.70;;;;;;;-5.24;91.58;101325.59;5058537;28;20292;-77
2024/01/09 03:02:46;;;;;;;20.93;14.57;;;;;;;-5.05;91.64;101325.25;5056614;28;20175;-77
2024/01/09 03:05:11;;;;;;;21.03;14.43;;;;;;;-5.03;90.29;101329.53;5053442;28;20577;-77
2024/01/09 03:07:37;;;;;;;17.43;13.63;;;;;;;-5.05;90.88;101331.94;5053464;28;20327;-77
2024/01/09 03:10:02;;;;;;;18.43;13.93;;;;;;;-5.00;90.99;101333.16;5052427;28;20281;-77
2024/01/09 03:12:27;;;;;;;19.73;14.73;;;;;;;-4.99;90.97;101337.44;5054954;28;20279;-77
2024/01/09 03:14:53;;;;;;;18.23;14.20;;;;;;;-5.00;90.42;101332.28;5048950;28;20584;-78
2024/01/09 03:17:18;;;;;;;20.00;14.33;;;;;;;-5.15;90.29;101329.53;5055399;28;20210;-78
2024/01/09 03:19:44;;;;;;;20.73;14.23;;;;;;;-5.15;91.65;101324.50;5056901;28;20639;-77
2024/01/09 03:22:09;;;;;;;18.33;13.83;;;;;;;-5.06;90.62;101320.97;5048537;28;20638;-77
2024/01/09 03:24:34;;;;;;;18.93;13.93;;;;;;;-5.15;90.77;101327.91;5053427;28;20301;-78
2024/01/09 03:27:00;;;;;;;17.63;14.27;;;;;;;-5.19;91.69;101330.97;5054791;28;20213;-77
2024/01/09 03:29:25;;;;;;;22.87;15.40;;;;;;;-5.12;90.71;101342.38;5053512;28;20273;-78
2024/01/09 03:31:50;;;;;;;18.37;13.73;;;;;;;-5.05;89.98;101320.22;5053971;28;20186;-78
2024/01/09 03:34:16;;;;;;;20.50;14.40;;;;;;;-5.03;90.55;101329.53;5052733;28;20228;-78
2024/01/09 03:36:46;;;;;;;20.00;15.20;;;;;;;-5.10;90.37;101326.56;5054952;28;20218;-76
2024/01/09 03:39:14;;;;;;;16.87;13.57;;;;;;;-5.17;91.12;101326.03;5051393;28;20186;-77
2024/01/09 03:41:41;;;;;;;20.13;14.90;;;;;;;-5.11;91.31;101319.75;5056542;28;20198;-79
2024/01/09 03:44:07;;;;;;;17.40;13.87;;;;;;;-5.22;90.74;101323.19;5052838;28;20194;-78
2024/01/09 03:46:32;;;;;;;19.40;14.50;;;;;;;-5.18;91.18;101326.78;5056794;28;20802;-78
2024/01/09 03:48:57;;;;;;;19.73;14.73;;;;;;;-5.18;90.24;101334.34;5057781;28;20217;-77
2024/01/09 03:51:22;;;;;;;18.97;15.00;;;;;;;-5.16;91.58;101338.78;5054707;28;20281;-78
2024/01/09 03:53:48;;;;;;;19.30;14.80;;;;;;;-5.13;91.98;101323.81;5058101;28;20181;-76
2024/01/09 03:56:13;;;;;;;18.53;14.13;;;;;;;-5.16;91.39;101326.16;5056916;28;20292;-77
2024/01/09 03:58:38;;;;;;;18.57;13.77;;;;;;;-5.22;91.11;101315.59;5056094;28;20273;-79
2024/01/09 04:01:04;;;;;;;18.90;14.17;;;;;;;-5.17;91.47;101319.34;5058189;28;20228;-78
2024/01/09 04:03:29;;;;;;;17.20;13.83;;;;;;;-5.09;90.99;101330.00;5059520;28;20243;-78
2024/01/09 04:05:54;;;;;;;18.07;13.27;;;;;;;-5.12;91.23;101319.66;5065518;28;20847;-79
2024/01/09 04:08:19;;;;;;;21.73;15.50;;;;;;;-5.09;90.81;101317.38;5059725;28;20187;-78
2024/01/09 04:10:45;;;;;;;18.87;14.10;;;;;;;-5.27;91.84;101320.34;5062555;28;20197;-78
2024/01/09 04:13:10;;;;;;;18.40;14.20;;;;;;;-5.21;92.07;101322.41;5060917;28;20221;-78
2024/01/09 04:15:35;;;;;;;19.17;14.20;;;;;;;-5.33;92.86;101335.00;5058633;28;20209;-79
2024/01/09 04:18:01;;;;;;;20.50;14.40;;;;;;;-5.14;91.77;101319.53;5055087;28;20178;-78
2024/01/09 04:20:27;;;;;;;18.33;14.13;;;;;;;-5.27;91.49;101319.44;5060645;28;20194;-78
2024/01/09 04:22:52;;;;;;;21.87;13.77;;;;;;;-5.31;91.78;101320.88;5062758;28;20201;-77
2024/01/09 04:25:18;;;;;;;18.97;14.53;;;;;;;-5.30;91.95;101315.06;5062245;28;20190;-77
2024/01/09 04:27:43;;;;;;;19.67;13.27;;;;;;;-5.18;90.77;101324.25;5053746;28;20192;-77
2024/01/09 04:30:10;;;;;;;18.37;13.63;;;;;;;-5.22;90.30;101323.19;5058772;28;20174;-77
2024/01/09 04:32:35;;;;;;;20.57;13.73;;;;;;;-5.53;91.68;101316.81;5056018;28;20186;-77
2024/01/09 04:35:00;;;;;;;18.97;14.40;;;;;;;-5.21;90.80;101320.75;5063951;28;20225;-77
2024/01/09 04:37:26;;;;;;;19.87;14.97;;;;;;;-5.28;90.78;101320.19;5054650;28;20237;-77
2024/01/09 04:39:51;;;;;;;21.03;13.97;;;;;;;-5.31;90.17;101314.97;5055393;28;20171;-77
2024/01/09 04:42:16;;;;;;;18.00;13.47;;;;;;;-5.21;90.03;101318.22;5057730;28;20221;-77
2024/01/09 04:44:41;;;;;;;20.83;14.27;;;;;;;-5.17;89.90;101326.91;5057852;28;20182;-76
2024/01/09 04:47:07;;;;;;;19.67;13.50;;;;;;;-5.26;89.79;101314.50;5055045;28;20288;-77
2024/01/09 04:49:32;;;;;;;20.57;14.07;;;;;;;-5.36;89.92;101317.13;5051984;28;20218;-77
2024/01/09 04:51:57;;;;;;;17.63;13.27;;;;;;;-5.20;89.97;101309.03;5054393;28;20216;-77
2024/01/09 04:54:23;;;;;;;18.57;13.33;;;;;;;-5.18;89.61;101317.59;5059188;28;20588;-76
2024/01/09 04:56:48;;;;;;;18.80;14.07;;;;;;;-5.27;89.91;101311.88;5056274;28;20202;-77
2024/01/09 04:59:13;;;;;;;24.50;14.93;;;;;;;-5.25;90.91;101325.47;5053655;28;20178;-77
2024/01/09 05:01:39;;;;;;;16.93;13.87;;;;;;;-5.22;90.66;101321.50;5057333;28;20181;-77
2024/01/09 05:04:04;;;;;;;18.70;13.27;;;;;;;-5.21;89.86;101319.88;5056340;28;20740;-77
2024/01/09 05:06:29;;;;;;;20.50;14.50;;;;;;;-5.16;89.67;101326.16;5059740;28;20202;-77
2024/01/09 05:08:54;;;;;;;18.97;13.87;;;;;;;-5.21;89.23;101327.47;5054331;28;20581;-77
2024/01/09 05:11:20;;;;;;;17.40;13.43;;;;;;;-5.16;88.58;101326.16;5047379;28;20277;-77
2024/01/09 05:13:46;;;;;;;19.97;14.53;;;;;;;-5.20;89.05;101330.06;5055248;28;20269;-76
2024/01/09 05:16:11;;;;;;;19.67;13.57;;;;;;;-5.28;89.27;101336.22;5056123;28;20385;-77
2024/01/09 05:18:36;;;;;;;18.23;13.83;;;;;;;-5.22;89.03;101323.19;5051549;28;20277;-77
2024/01/09 05:21:02;;;;;;;17.17;12.93;;;;;;;-5.17;88.83;101347.09;5057296;28;20572;-75
2024/01/09 05:23:27;;;;;;;17.07;12.67;;;;;;;-5.33;89.12;101327.44;5051720;28;20197;-76
2024/01/09 05:25:53;;;;;;;18.47;14.00;;;;;;;-5.31;89.71;101330.97;5054263;28;20183;-78
2024/01/09 05:28:18;;;;;;;18.77;13.60;;;;;;;-5.29;89.59;101336.13;5057948;28;20943;-76
2024/01/09 05:30:43;;;;;;;18.20;13.17;;;;;;;-5.25;88.59;101322.94;5052941;28;20183;-77
2024/01/09 05:33:09;;;;;;;19.00;13.63;;;;;;;-5.18;88.41;101324.25;5058576;28;20284;-77
2024/01/09 05:35:34;;;;;;;19.37;13.73;;;;;;;-5.22;88.60;101328.22;5054305;28;20206;-77
2024/01/09 05:37:59;;;;;;;17.80;13.67;;;;;;;-5.25;88.61;101333.94;5058534;28;20202;-77
2024/01/09 05:40:25;;;;;;;20.30;14.83;;;;;;;-5.41;89.10;101339.50;5058666;28;20232;-78
2024/01/09 05:42:50;;;;;;;17.97;12.60;;;;;;;-5.38;89.93;101339.72;5056844;28;20276;-77
2024/01/09 05:45:15;;;;;;;18.33;14.07;;;;;;;-5.32;89.75;101334.25;5051197;28;20648;-76
2024/01/09 05:47:41;;;;;;;18.37;12.93;;;;;;;-5.35;88.83;101346.63;5049946;28;20282;-77
2024/01/09 05:50:08;;;;;;;20.27;13.23;;;;;;;-5.28;88.60;101343.81;5059882;28;20193;-76
2024/01/09 05:52:38;;;;;;;18.20;13.07;;;;;;;-5.24;89.19;101353.38;5045303;28;20193;-77
2024/01/09 05:55:04;;;;;;;18.77;13.30;;;;;;;-5.32;89.34;101338.44;5056883;28;20207;-78
2024/01/09 05:57:29;;;;;;;16.50;13.03;;;;;;;-5.24;88.70;101335.69;5057421;28;20211;-76
2024/01/09 05:59:55;;;;;;;18.53;13.13;;;;;;;-5.22;88.43;101326.56;5061524;28;20639;-75
2024/01/09 06:02:21;;;;;;;19.53;13.03;;;;;;;-5.27;89.04;101339.63;5050083;28;20190;-76
2024/01/09 06:04:46;;;;;;;17.27;12.63;;;;;;;-5.25;88.39;101344.03;5056767;28;20193;-76
2024/01/09 06:07:12;;;;;;;16.50;12.40;;;;;;;-5.25;88.88;101340.63;5056435;28;20210;-78
2024/01/09 06:09:37;;;;;;;19.33;14.00;;;;;;;-5.23;88.54;101344.13;5060011;28;20232;-76
2024/01/09 06:12:03;;;;;;;19.20;13.77;;;;;;;-5.14;89.05;101333.81;5053603;28;20182;-75
2024/01/09 06:14:28;;;;;;;16.10;12.40;;;;;;;-5.14;88.55;101344.78;5052535;28;20194;-75
2024/01/09 06:16:53;;;;;;;20.57;13.10;;;;;;;-5.31;88.39;101343.56;5054946;28;20205;-76
2024/01/09 06:19:19;;;;;;;20.97;13.13;;;;;;;-5.24;88.89;101342.38;5052535;28;20197;-76
2024/01/09 06:21:44;;;;;;;19.00;13.13;;;;;;;-5.32;89.76;101339.28;5052434;28;20265;-75
2024/01/09 06:24:09;;;;;;;18.33;13.13;;;;;;;-5.22;90.25;101340.84;5053281;28;20187;-75
2024/01/09 06:26:35;;;;;;;16.27;12.80;;;;;;;-5.18;89.53;101341.94;5051872;28;20209;-75
2024/01/09 06:29:00;;;;;;;18.17;13.13;;;;;;;-5.23;88.57;101341.59;5055220;28;20190;-76
2024/01/09 06:31:25;;;;;;;20.00;13.43;;;;;;;-5.31;88.79;101337.66;5054536;28;20189;-76
2024/01/09 06:33:51;;;;;;;17.87;13.50;;;;;;;-5.36;89.91;101330.63;5058349;28;20194;-75
2024/01/09 06:36:16;;;;;;;19.20;13.30;;;;;;;-5.26;89.71;101342.28;5062008;28;20687;-75
2024/01/09 06:38:42;;;;;;;18.87;13.83;;;;;;;-5.28;88.75;101342.91;5052084;28;20183;-76
2024/01/09 06:41:07;;;;;;;17.57;13.07;;;;;;;-5.26;89.35;101333.81;5052750;28;20190;-75
2024/01/09 06:43:32;;;;;;;18.07;13.73;;;;;;;-5.26;88.26;101346.44;5050656;28;20225;-77
2024/01/09 06:45:58;;;;;;;18.90;12.97;;;;;;;-5.27;88.78;101321.97;5055210;28;20259;-76
2024/01/09 06:48:23;;;;;;;20.00;14.10;;;;;;;-5.21;89.39;101343.47;5059955;28;20560;-78
2024/01/09 06:50:48;;;;;;;19.13;13.90;;;;;;;-5.10;88.34;101341.72;5061803;28;20182;-75
2024/01/09 06:53:14;;;;;;;18.50;12.77;;;;;;;-5.11;87.64;101341.63;5065757;28;20327;-76
2024/01/09 06:55:39;;;;;;;18.73;13.17;;;;;;;-5.24;88.56;101340.75;5055742;28;21631;-75
2024/01/09 06:58:04;;;;;;;19.47;13.30;;;;;;;-5.29;88.66;101341.19;5059989;28;20193;-75
2024/01/09 07:00:30;;;;;;;17.90;12.80;;;;;;;-5.22;89.00;101345.88;5054296;28;20240;-76
2024/01/09 07:02:55;;;;;;;16.07;11.73;;;;;;;-5.21;88.28;101337.56;5055075;28;20190;-76
2024/01/09 07:05:20;;;;;;;17.23;12.37;;;;;;;-5.17;88.78;101338.63;5052587;28;20174;-76
2024/01/09 07:07:46;;;;;;;19.30;12.73;;;;;;;-5.16;88.01;101346.34;5052219;28;20199;-76
2024/01/09 07:10:12;;;;;;;20.17;14.17;;;;;;;-5.18;88.35;101352.91;5056993;28;20580;-76
2024/01/09 07:12:37;;;;;;;23.73;12.93;;;;;;;-5.15;88.88;101352.25;5054908;28;20277;-76
2024/01/09 07:15:03;;;;;;;19.17;13.70;;;;;;;-5.13;89.88;101355.78;5062879;28;20373;-76
2024/01/09 07:17:28;;;;;;;17.00;12.93;;;;;;;-5.21;89.89;101348.50;5059430;28;20591;-77
2024/01/09 07:19:53;;;;;;;19.93;13.63;;;;;;;-5.16;89.14;101337.88;5060233;28;20183;-76
2024/01/09 07:22:19;;;;;;;21.43;13.77;;;;;;;-5.13;87.89;101341.50;5052216;28;20675;-76
2024/01/09 07:24:44;;;;;;;16.50;13.13;;;;;;;-5.17;88.49;101336.13;5054601;28;20186;-76
2024/01/09 07:27:09;;;;;;;19.57;13.53;;;;;;;-5.06;87.65;101353.78;5056818;28;20207;-77
2024/01/09 07:29:35;;;;;;;18.83;13.27;;;;;;;-5.09;87.99;101347.66;5058919;28;20194;-76
2024/01/09 07:32:00;;;;;;;19.50;13.53;;;;;;;-5.15;87.41;101334.59;5053169;28;20546;-76
2024/01/09 07:34:25;;;;;;;18.67;13.07;;;;;;;-5.07;88.77;101341.06;5052920;28;20697;-75
2024/01/09 07:36:50;;;;;;;20.40;13.73;;;;;;;-4.99;89.19;101345.00;5056065;28;20345;-75
2024/01/09 07:39:16;;;;;;;17.57;13.20;;;;;;;-4.97;88.75;101350.16;5055187;28;20201;-75
2024/01/09 07:41:41;;;;;;;16.87;13.07;;;;;;;-4.97;87.71;101350.16;5052573;28;20925;-75
2024/01/09 07:44:06;;;;;;;17.53;13.83;;;;;;;-4.98;87.33;101345.88;5052595;28;20899;-76
2024/01/09 07:46:32;;;;;;;17.23;12.80;;;;;;;-5.08;87.49;101347.75;5053597;28;20233;-75
2024/01/09 07:48:57;;;;;;;21.90;13.00;;;;;;;-4.98;88.57;101338.28;5057206;28;20251;-76
2024/01/09 07:51:23;;;;;;;18.17;13.87;;;;;;;-5.00;87.39;101348.31;5051275;28;20189;-75
2024/01/09 07:53:48;;;;;;;17.60;12.57;;;;;;;-4.95;87.56;101351.16;5050880;28;20726;-76
2024/01/09 07:56:15;;;;;;;16.20;12.67;;;;;;;-4.86;88.12;101356.88;5052185;28;20207;-76
2024/01/09 07:58:40;;;;;;;17.10;12.17;;;;;;;-4.84;87.88;101357.81;5058837;28;20245;-75
2024/01/09 08:01:05;;;;;;;16.57;12.37;;;;;;;-4.80;88.64;101358.94;5055665;28;20186;-76
2024/01/09 08:03:30;;;;;;;18.07;12.83;;;;;;;-4.75;88.04;101365.16;5057292;28;20990;-75
2024/01/09 08:05:56;;;;;;;19.20;12.80;;;;;;;-4.74;87.11;101374.50;5055784;28;20178;-76
2024/01/09 08:08:21;;;;;;;20.57;14.27;;;;;;;-4.69;86.98;101365.63;5047603;28;20190;-76
2024/01/09 08:10:46;;;;;;;21.40;13.30;;;;;;;-4.57;86.30;101363.09;5053010;28;20183;-76
2024/01/09 08:13:12;;;;;;;19.33;14.43;;;;;;;-4.73;85.91;101356.06;5055531;28;21021;-76
2024/01/09 08:15:37;;;;;;;18.93;13.80;;;;;;;-4.56;86.29;101359.78;5050964;28;20226;-76
2024/01/09 08:18:03;;;;;;;16.90;12.80;;;;;;;-4.64;85.68;101345.72;5056964;28;20224;-76
2024/01/09 08:20:28;;;;;;;17.30;13.00;;;;;;;-4.82;86.60;101365.53;5051167;28;20186;-76
2024/01/09 08:22:54;;;;;;;18.00;13.53;;;;;;;-4.63;86.18;101362.63;5063361;28;20678;-75
2024/01/09 08:25:19;;;;;;;17.23;12.20;;;;;;;-4.60;87.32;101357.81;5056894;28;20174;-76
2024/01/09 08:27:44;;;;;;;17.63;12.23;;;;;;;-4.55;86.33;101359.00;5053108;28;20211;-76
2024/01/09 08:30:10;;;;;;;18.10;12.47;;;;;;;-4.45;86.67;101361.41;5055052;28;20275;-78
2024/01/09 08:32:37;;;;;;;17.37;13.00;;;;;;;-4.36;86.20;101355.22;5047665;28;20195;-77
2024/01/09 08:35:03;;;;;;;18.97;13.33;;;;;;;-4.35;86.36;101364.53;5061394;28;20226;-78
2024/01/09 08:37:28;;;;;;;15.83;12.17;;;;;;;-4.30;85.06;101365.75;5054241;28;20230;-77
2024/01/09 08:39:54;;;;;;;18.33;12.70;;;;;;;-4.18;84.88;101353.09;5048727;28;20261;-76
2024/01/09 08:42:19;;;;;;;17.13;12.97;;;;;;;-4.16;84.32;101390.31;5049625;28;20204;-77
2024/01/09 08:44:44;;;;;;;16.30;12.07;;;;;;;-4.44;84.05;101358.09;5050673;28;20183;-76
2024/01/09 08:47:10;;;;;;;16.87;12.73;;;;;;;-4.27;85.15;101363.44;5052657;28;20206;-75
2024/01/09 08:49:36;;;;;;;17.33;12.43;;;;;;;-4.29;84.15;101362.47;5057103;28;20175;-76
2024/01/09 08:52:01;;;;;;;17.57;12.47;;;;;;;-4.28;84.95;101359.16;5049803;28;20181;-76
2024/01/09 08:54:26;;;;;;;16.87;12.60;;;;;;;-4.17;84.54;101364.94;5055372;28;20174;-76
2024/01/09 08:56:52;;;;;;;17.43;12.33;;;;;;;-3.96;85.14;101354.50;5055474;28;20218;-76
2024/01/09 08:59:17;;;;;;;17.50;12.67;;;;;;;-3.94;84.47;101358.91;5052946;28;20190;-75
2024/01/09 09:01:42;;;;;;;17.67;12.80;;;;;;;-3.86;83.91;101359.44;5062093;28;20178;-77
2024/01/09 09:04:08;;;;;;;15.87;12.83;;;;;;;-3.79;84.80;101355.66;5059152;28;20240;-77
2024/01/09 09:06:34;;;;;;;17.27;12.77;;;;;;;-3.67;84.29;101353.94;5057806;28;20190;-77
2024/01/09 09:08:59;;;;;;;15.77;12.60;;;;;;;-3.74;83.51;101356.81;5059326;28;20215;-76
2024/01/09 09:11:25;;;;;;;16.47;12.60;;;;;;;-3.70;83.20;101361.31;5057022;28;20207;-76
2024/01/09 09:13:50;;;;;;;16.67;13.33;;;;;;;-3.68;83.61;101360.63;5067653;28;20597;-76
2024/01/09 09:16:15;;;;;;;17.40;12.63;;;;;;;-3.59;83.41;101360.38;5052088;28;20748;-76
2024/01/09 09:18:41;;;;;;;17.83;13.73;;;;;;;-3.64;82.88;101348.19;5052488;28;20218;-76
2024/01/09 09:21:07;;;;;;;20.70;12.97;;;;;;;-3.53;83.39;101354.81;5057886;28;20256;-75
2024/01/09 09:23:33;;;;;;;17.83;12.57;;;;;;;-3.63;83.23;101345.75;5060421;28;20214;-76
2024/01/09 09:25:58;;;;;;;16.63;12.67;;;;;;;-3.56;82.59;101352.13;5062684;28;20652;-76
2024/01/09 09:28:24;;;;;;;15.60;11.27;;;;;;;-3.58;81.78;101373.91;5059364;28;20182;-77
2024/01/09 09:30:49;;;;;;;20.63;12.87;;;;;;;-3.55;82.13;101354.72;5059678;28;20232;-76
2024/01/09 09:33:15;;;;;;;14.97;12.50;;;;;;;-3.55;81.85;101353.84;5063034;28;20174;-78
2024/01/09 09:35:40;;;;;;;15.17;12.00;;;;;;;-3.67;81.38;101348.88;5058970;28;20214;-76
2024/01/09 09:38:05;;;;;;;15.93;12.67;;;;;;;-3.59;82.12;101354.44;5055681;28;20262;-76
2024/01/09 09:40:31;;;;;;;17.07;12.63;;;;;;;-3.73;81.45;101354.41;5053247;28;20174;-75
2024/01/09 09:42:58;;;;;;;16.77;12.30;;;;;;;-3.54;81.96;101360.66;5057251;28;20193;-77
2024/01/09 09:45:27;;;;;;;17.77;13.73;;;;;;;-3.56;81.82;101352.13;5052218;28;20233;-77
2024/01/09 09:47:53;;;;;;;18.67;12.07;;;;;;;-3.55;82.27;101349.69;5058929;28;20511;-76
2024/01/09 09:50:20;;;;;;;17.13;12.40;;;;;;;-3.59;81.27;101352.78;5056002;28;20184;-77
2024/01/09 09:52:46;;;;;;;16.87;11.93;;;;;;;-3.41;82.43;101357.28;5049894;28;20198;-75
2024/01/09 09:55:11;;;;;;;17.23;12.53;;;;;;;-3.48;81.15;101350.09;5050385;28;20791;-75
2024/01/09 09:57:37;;;;;;;16.10;12.27;;;;;;;-3.47;82.19;101350.19;5060231;28;20198;-76
2024/01/09 10:00:08;;;;;;;17.33;13.23;;;;;;;-3.30;82.56;101345.31;5057716;28;20190;-75
2024/01/09 10:02:36;;;;;;;18.63;11.97;;;;;;;-3.50;81.14;101337.31;5053738;28;20667;-77
2024/01/09 10:05:13;;;;;;;18.70;13.33;;;;;;;-3.44;81.45;101341.91;5049952;28;20193;-77
2024/01/09 10:07:40;;;;;;;17.47;12.53;;;;;;;-3.37;81.52;101339.84;5051511;28;20198;-76
2024/01/09 10:10:07;;;;;;;16.63;12.23;;;;;;;-3.30;81.71;101335.19;5058786;28;20724;-76
2024/01/09 10:12:33;;;;;;;16.20;12.87;;;;;;;-3.39;80.17;101330.41;5064804;28;20189;-75
2024/01/09 10:15:09;;;;;;;17.10;12.47;;;;;;;-3.32;81.43;101327.50;5052798;28;20199;-76
2024/01/09 10:17:41;;;;;;;18.70;13.50;;;;;;;-3.41;81.35;101334.50;5054346;28;20202;-76
2024/01/09 10:20:08;;;;;;;15.80;12.43;;;;;;;-3.36;80.69;101338.22;5056757;28;20180;-75
2024/01/09 10:22:35;;;;;;;15.83;12.93;;;;;;;-3.42;79.54;101331.13;5049164;28;20543;-77
2024/01/09 10:25:03;;;;;;;14.73;11.90;;;;;;;-3.33;80.37;101337.53;5049777;28;20186;-76
2024/01/09 10:27:28;;;;;;;16.77;11.87;;;;;;;-3.26;79.89;101325.38;5054826;28;20207;-77
2024/01/09 10:29:54;;;;;;;17.03;12.63;;;;;;;-3.33;80.18;101324.88;5056312;28;20648;-76
2024/01/09 10:32:19;;;;;;;18.27;14.07;;;;;;;-3.30;81.05;101330.13;5059864;28;20178;-76
2024/01/09 10:34:45;;;;;;;16.80;12.40;;;;;;;-3.24;81.25;101325.44;5059660;28;20182;-76
2024/01/09 10:37:12;;;;;;;19.83;12.20;;;;;;;-3.26;80.40;101327.91;5053011;28;20205;-76
2024/01/09 10:39:38;;;;;;;17.30;12.93;;;;;;;-3.17;80.82;101326.72;5054875;28;20250;-76
2024/01/09 10:42:09;;;;;;;15.27;12.57;;;;;;;-3.19;80.19;101326.63;5062685;28;20676;-77
2024/01/09 10:44:35;;;;;;;16.20;11.60;;;;;;;-3.19;79.05;101318.16;5060617;28;21015;-76
2024/01/09 10:47:01;;;;;;;16.50;12.33;;;;;;;-3.12;79.86;101307.63;5053231;28;20305;-75
2024/01/09 10:49:27;;;;;;;17.93;12.90;;;;;;;-3.10;80.00;101304.41;5054680;28;20197;-76
2024/01/09 10:51:55;;;;;;;15.97;12.97;;;;;;;-3.01;80.39;101308.31;5051647;28;20183;-77
2024/01/09 10:54:20;;;;;;;16.83;12.47;;;;;;;-3.03;77.64;101308.22;5050574;28;20233;-77
2024/01/09 10:56:49;;;;;;;16.30;12.83;;;;;;;-3.11;77.38;101307.75;5059929;28;20755;-76
2024/01/09 10:59:15;;;;;;;17.53;12.57;;;;;;;-2.88;78.48;101307.44;5062420;28;20261;-76
2024/01/09 11:01:41;;;;;;;16.70;13.17;;;;;;;-2.78;78.94;101303.00;5053040;28;20247;-76