Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:06;;;;;;;17.50;14.13;;;11.20;98.60;;;;;;5073621;28;20020;-74
2022/04/07 00:02:31;;;;;;;19.50;13.20;;;11.20;99.10;;;;;;5072438;28;20054;-74
2022/04/07 00:04:57;;;;;;;19.73;13.55;;;11.10;99.30;;;;;;5073555;28;20025;-74
2022/04/07 00:07:23;;;;;;;16.45;13.23;;;11.00;99.60;;;;;;5073612;28;20108;-73
2022/04/07 00:09:48;;;;;;;18.65;14.40;;;11.00;99.90;;;;;;5073448;28;20028;-75
2022/04/07 00:12:14;;;;;;;19.42;13.65;;;10.90;99.90;;;;;;5073702;28;20414;-74
2022/04/07 00:14:40;;;;;;;16.50;13.52;;;10.80;99.90;;;;;;5073805;28;20372;-74
2022/04/07 00:17:06;;;;;;;19.38;14.60;;;10.80;99.90;;;;;;5073721;28;20020;-75
2022/04/07 00:19:31;;;;;;;18.95;14.35;;;10.80;99.90;;;;;;5071985;28;20024;-74
2022/04/07 00:21:59;;;;;;;16.45;13.73;;;10.80;99.90;;;;;;5072011;28;20028;-75
2022/04/07 00:24:25;;;;;;;18.98;14.63;;;10.80;99.90;;;;;;5071767;28;20032;-74
2022/04/07 00:26:51;;;;;;;18.58;14.15;;;10.70;99.90;;;;;;5073399;28;20511;-74
2022/04/07 00:29:17;;;;;;;18.00;14.70;;;10.60;99.90;;;;;;5073332;28;20032;-74
2022/04/07 00:31:43;;;;;;;20.15;14.70;;;10.60;99.90;;;;;;5073306;28;20035;-73
2022/04/07 00:34:10;;;;;;;19.42;14.27;;;10.70;99.90;;;;;;5072755;28;20393;-72
2022/04/07 00:36:36;;;;;;;16.17;13.27;;;10.70;99.90;;;;;;5071847;28;20033;-73
2022/04/07 00:39:02;;;;;;;18.90;13.23;;;10.80;99.90;;;;;;5054931;28;20473;-73
2022/04/07 00:41:28;;;;;;;15.73;12.10;;;10.80;99.90;;;;;;5071857;28;20531;-74
2022/04/07 00:43:54;;;;;;;16.30;13.57;;;10.80;99.90;;;;;;5072960;28;20024;-73
2022/04/07 00:46:20;;;;;;;16.77;12.65;;;10.90;99.90;;;;;;5072844;28;20120;-75
2022/04/07 00:48:46;;;;;;;14.23;12.02;;;10.90;99.90;;;;;;5072888;28;20493;-74
2022/04/07 00:51:12;;;;;;;16.38;12.00;;;11.00;99.90;;;;;;5072937;28;20063;-72
2022/04/07 00:53:39;;;;;;;14.93;12.07;;;11.00;99.90;;;;;;5071439;28;20029;-73
2022/04/07 00:56:06;;;;;;;16.45;12.23;;;10.90;99.90;;;;;;5071364;28;20016;-73
2022/04/07 00:58:33;;;;;;;17.00;12.88;;;10.90;99.90;;;;;;5072553;28;20020;-73
2022/04/07 01:00:59;;;;;;;13.70;11.48;;;10.90;99.90;;;;;;5072606;28;20538;-74
2022/04/07 01:03:27;;;;;;;12.95;11.43;;;10.90;99.90;;;;;;5071407;28;20016;-74
2022/04/07 01:05:53;;;;;;;14.13;12.07;;;10.90;99.90;;;;;;5072743;28;20024;-72
2022/04/07 01:08:19;;;;;;;14.20;11.57;;;10.90;99.90;;;;;;5072668;28;20059;-72
2022/04/07 01:10:45;;;;;;;14.88;11.88;;;11.00;99.90;;;;;;5071426;28;20017;-73
2022/04/07 01:13:12;;;;;;;14.57;11.15;;;11.00;99.90;;;;;;5071355;28;20028;-74
2022/04/07 01:15:38;;;;;;;15.20;11.95;;;10.90;99.90;;;;;;5071410;28;20116;-76
2022/04/07 01:18:04;;;;;;;15.77;12.40;;;11.00;99.90;;;;;;5072560;28;20116;-73
2022/04/07 01:20:30;;;;;;;13.82;11.07;;;11.00;99.90;;;;;;5072562;28;20154;-73
2022/04/07 01:22:57;;;;;;;14.48;11.23;;;11.10;99.90;;;;;;5071253;28;20476;-71
2022/04/07 01:25:29;;;;;;;14.02;11.45;;;11.10;99.90;;;;;;5054525;28;20512;-74
2022/04/07 01:27:55;;;;;;;13.65;10.85;;;11.10;99.90;;;;;;5072637;28;20138;-72
2022/04/07 01:30:22;;;;;;;14.05;11.70;;;11.10;99.90;;;;;;5072506;28;20044;-73
2022/04/07 01:32:59;;;;;;;13.35;11.68;;;11.10;99.90;;;;;;5072521;28;20028;-73
2022/04/07 01:35:26;;;;;;;13.30;11.45;;;11.00;99.90;;;;;;5072377;28;20033;-72
2022/04/07 01:37:53;;;;;;;14.13;11.40;;;11.00;99.90;;;;;;5070805;28;20037;-74
2022/04/07 01:40:23;;;;;;;16.38;12.43;;;11.00;99.90;;;;;;5072477;28;20052;-73
2022/04/07 01:42:52;;;;;;;14.25;11.32;;;11.00;99.90;;;;;;5072365;28;20024;-74
2022/04/07 01:45:19;;;;;;;13.82;11.38;;;11.00;99.90;;;;;;5072277;28;20040;-74
2022/04/07 01:47:45;;;;;;;15.88;11.27;;;11.00;99.90;;;;;;5075545;28;20024;-73
2022/04/07 01:50:11;;;;;;;14.25;10.75;;;11.10;99.90;;;;;;5076274;28;20039;-72
2022/04/07 01:52:39;;;;;;;13.10;10.95;;;11.10;99.90;;;;;;5076109;28;20024;-73
2022/04/07 01:55:06;;;;;;;14.02;10.82;;;11.10;99.90;;;;;;5076051;28;20029;-73
2022/04/07 01:57:32;;;;;;;15.15;10.88;;;11.10;99.90;;;;;;5074462;28;20135;-72
2022/04/07 01:59:59;;;;;;;13.73;10.90;;;11.10;99.90;;;;;;5075807;28;20020;-72
2022/04/07 02:02:25;;;;;;;14.50;11.60;;;11.10;99.90;;;;;;5075904;28;20028;-72
2022/04/07 02:05:12;;;;;;;13.35;11.05;;;11.00;99.90;;;;;;5074511;28;20408;-74
2022/04/07 02:07:43;;;;;;;13.90;11.20;;;11.00;99.90;;;;;;5075772;28;20036;-73
2022/04/07 02:10:11;;;;;;;15.63;11.60;;;11.00;99.90;;;;;;5075876;28;20111;-73
2022/04/07 02:12:39;;;;;;;12.75;11.23;;;11.00;99.90;;;;;;5075723;28;20021;-73
2022/04/07 02:15:06;;;;;;;14.93;10.85;;;11.10;99.90;;;;;;5075759;28;20044;-74
2022/04/07 02:17:32;;;;;;;13.68;11.68;;;11.10;99.90;;;;;;5075494;28;20043;-72
2022/04/07 02:19:59;;;;;;;16.33;12.15;;;11.20;99.90;;;;;;5075744;28;20066;-74
2022/04/07 02:22:28;;;;;;;14.70;11.45;;;11.10;99.90;;;;;;5075632;28;20025;-74
2022/04/07 02:24:58;;;;;;;14.52;11.70;;;11.20;99.90;;;;;;5075485;28;20546;-73
2022/04/07 02:27:24;;;;;;;14.82;11.73;;;11.30;99.90;;;;;;5074100;28;20477;-70
2022/04/07 02:29:49;;;;;;;16.25;12.23;;;11.20;99.90;;;;;;5075426;28;20082;-72
2022/04/07 02:32:15;;;;;;;13.73;11.88;;;11.20;99.90;;;;;;5075362;28;20017;-74
2022/04/07 02:34:41;;;;;;;17.65;11.70;;;11.20;99.90;;;;;;5075146;28;20089;-73
2022/04/07 02:37:08;;;;;;;16.60;12.30;;;11.20;99.90;;;;;;5073753;28;20028;-72
2022/04/07 02:39:34;;;;;;;15.95;11.50;;;11.20;99.90;;;;;;5075230;28;20039;-73
2022/04/07 02:42:00;;;;;;;13.75;12.07;;;11.20;99.90;;;;;;5073737;28;20029;-73
2022/04/07 02:44:25;;;;;;;11.77;10.40;;;11.20;99.90;;;;;;5074996;28;20032;-72
2022/04/07 02:46:51;;;;;;;15.63;12.10;;;11.10;99.90;;;;;;5073520;28;20401;-71
2022/04/07 02:49:17;;;;;;;14.63;11.45;;;11.10;99.90;;;;;;5073722;28;20028;-72
2022/04/07 02:51:44;;;;;;;13.35;10.23;;;11.10;99.90;;;;;;5073671;28;20020;-71
2022/04/07 02:54:10;;;;;;;11.93;9.32;;;11.10;99.90;;;;;;5074971;28;20393;-73
2022/04/07 02:56:36;;;;;;;11.65;9.60;;;11.00;99.90;;;;;;5074781;28;20051;-73
2022/04/07 02:59:02;;;;;;;12.20;10.50;;;11.00;99.90;;;;;;5075186;28;20113;-73
2022/04/07 03:01:28;;;;;;;13.05;10.10;;;11.00;99.90;;;;;;5073848;28;20033;-73
2022/04/07 03:03:55;;;;;;;13.73;10.88;;;10.90;99.90;;;;;;5075203;28;20028;-72
2022/04/07 03:06:22;;;;;;;12.75;10.85;;;10.90;99.90;;;;;;5074870;28;20465;-75
2022/04/07 03:08:47;;;;;;;14.75;11.60;;;10.90;99.90;;;;;;5074564;28;20032;-74
2022/04/07 03:11:13;;;;;;;12.88;10.75;;;10.80;99.90;;;;;;5074720;28;20416;-73
2022/04/07 03:13:40;;;;;;;12.95;10.85;;;10.80;99.90;;;;;;5073170;28;20354;-71
2022/04/07 03:16:07;;;;;;;13.75;11.05;;;10.90;99.90;;;;;;5073057;28;20031;-73
2022/04/07 03:18:34;;;;;;;14.23;11.13;;;10.90;99.90;;;;;;5074201;28;20032;-74
2022/04/07 03:20:59;;;;;;;11.75;10.38;;;10.90;99.90;;;;;;5074354;28;20043;-72
2022/04/07 03:23:25;;;;;;;12.77;10.95;;;10.90;99.90;;;;;;5072888;28;20111;-71
2022/04/07 03:25:51;;;;;;;13.00;10.23;;;10.90;99.90;;;;;;5074405;28;20032;-73
2022/04/07 03:28:18;;;;;;;10.30;8.82;;;10.80;99.90;;;;;;5072851;28;20434;-72
2022/04/07 03:30:44;;;;;;;10.77;8.63;;;10.80;99.90;;;;;;5074095;28;20017;-72
2022/04/07 03:33:10;;;;;;;10.20;8.40;;;10.80;99.90;;;;;;5074211;28;20050;-72
2022/04/07 03:35:36;;;;;;;10.43;7.90;;;10.80;99.90;;;;;;5074021;28;20205;-72
2022/04/07 03:38:03;;;;;;;10.45;8.35;;;10.80;99.90;;;;;;5074009;28;20442;-74
2022/04/07 03:40:29;;;;;;;10.40;7.80;;;10.80;99.90;;;;;;5073992;28;20024;-72
2022/04/07 03:42:54;;;;;;;9.93;7.93;;;10.90;99.90;;;;;;5073768;28;20456;-73
2022/04/07 03:45:20;;;;;;;9.85;7.72;;;10.80;99.90;;;;;;5073593;28;20115;-73
2022/04/07 03:47:46;;;;;;;9.10;7.80;;;10.80;99.90;;;;;;5073845;28;20036;-75
2022/04/07 03:50:12;;;;;;;9.75;8.05;;;10.80;99.90;;;;;;5072518;28;20020;-74
2022/04/07 03:52:38;;;;;;;10.98;8.02;;;10.80;99.90;;;;;;5073686;28;20032;-72
2022/04/07 03:55:05;;;;;;;8.75;7.20;;;10.70;99.90;;;;;;5073775;28;20032;-73
2022/04/07 03:57:31;;;;;;;8.27;7.15;;;10.80;99.90;;;;;;5073597;28;20036;-74
2022/04/07 03:59:57;;;;;;;9.23;7.53;;;10.70;99.90;;;;;;5073710;28;20058;-72
2022/04/07 04:02:22;;;;;;;17.77;11.88;;;10.70;99.90;;;;;;5073650;28;20024;-74
2022/04/07 04:04:48;;;;;;;10.15;7.80;;;10.70;99.90;;;;;;5073584;28;20032;-74
2022/04/07 04:07:14;;;;;;;8.77;7.35;;;10.70;99.90;;;;;;5071954;28;20021;-74
2022/04/07 04:09:40;;;;;;;9.63;7.97;;;10.70;99.90;;;;;;5072753;28;20028;-73
2022/04/07 04:12:06;;;;;;;8.45;6.93;;;10.70;99.90;;;;;;5072220;28;20024;-71
2022/04/07 04:14:32;;;;;;;8.13;6.80;;;10.80;99.90;;;;;;5073078;28;20029;-74
2022/04/07 04:16:58;;;;;;;9.50;6.68;;;10.80;99.90;;;;;;5073077;28;20066;-74
2022/04/07 04:19:24;;;;;;;8.60;6.53;;;10.70;99.90;;;;;;5073167;28;20032;-72
2022/04/07 04:21:50;;;;;;;9.88;7.30;;;10.70;99.90;;;;;;5073078;28;20024;-71
2022/04/07 04:24:16;;;;;;;9.23;7.22;;;10.70;99.90;;;;;;5072989;28;20182;-71
2022/04/07 04:26:41;;;;;;;8.25;6.05;;;10.70;99.90;;;;;;5073107;28;20496;-71
2022/04/07 04:29:07;;;;;;;9.32;7.00;;;10.70;99.90;;;;;;5071954;28;20032;-71
2022/04/07 04:31:33;;;;;;;8.57;6.88;;;10.60;99.90;;;;;;5073125;28;20099;-71
2022/04/07 04:33:59;;;;;;;9.07;6.13;;;10.60;99.90;;;;;;5073067;28;20028;-71
2022/04/07 04:36:25;;;;;;;9.60;6.90;;;10.50;99.90;;;;;;5074498;28;20502;-72
2022/04/07 04:38:50;;;;;;;8.50;6.30;;;10.50;99.90;;;;;;5073899;28;20068;-75
2022/04/07 04:41:16;;;;;;;8.70;6.30;;;10.40;99.90;;;;;;5073328;28;20160;-74
2022/04/07 04:43:42;;;;;;;9.18;5.97;;;10.40;99.90;;;;;;5073078;28;20028;-74
2022/04/07 04:46:08;;;;;;;7.63;6.00;;;10.40;99.90;;;;;;5071805;28;20076;-73
2022/04/07 04:48:34;;;;;;;10.02;6.10;;;10.30;99.90;;;;;;5073156;28;20020;-75
2022/04/07 04:51:03;;;;;;;9.23;6.35;;;10.30;99.90;;;;;;5071612;28;20116;-74
2022/04/07 04:53:29;;;;;;;8.45;6.00;;;10.20;99.90;;;;;;5076699;28;20017;-75
2022/04/07 04:55:54;;;;;;;8.65;6.22;;;10.20;99.90;;;;;;5081176;28;20028;-75
2022/04/07 04:58:20;;;;;;;8.57;6.15;;;10.20;99.90;;;;;;5073138;28;20037;-77
2022/04/07 05:00:46;;;;;;;8.07;6.18;;;10.30;99.90;;;;;;5072442;28;20025;-74
2022/04/07 05:03:12;;;;;;;8.63;5.53;;;10.30;99.90;;;;;;5077398;28;20039;-72
2022/04/07 05:05:38;;;;;;;8.35;5.72;;;10.30;99.90;;;;;;5093133;28;20059;-75
2022/04/07 05:08:04;;;;;;;8.18;5.28;;;10.30;99.90;;;;;;5083940;28;20024;-72
2022/04/07 05:10:29;;;;;;;8.13;5.78;;;10.40;99.90;;;;;;5086954;28;20035;-74
2022/04/07 05:12:55;;;;;;;11.63;5.05;;;10.40;99.90;;;;;;5092117;28;20028;-75
2022/04/07 05:15:21;;;;;;;7.68;5.47;;;10.40;99.90;;;;;;5090615;28;20465;-76
2022/04/07 05:17:51;;;;;;;8.40;5.47;;;10.40;99.90;;;;;;5082045;28;20131;-73
2022/04/07 05:20:17;;;;;;;6.88;4.93;;;10.40;99.90;;;;;;5082884;28;20484;-78
2022/04/07 05:22:42;;;;;;;7.50;5.35;;;10.40;99.90;;;;;;5094703;28;20477;-77
2022/04/07 05:25:10;;;;;;;7.20;5.32;;;10.40;99.90;;;;;;5096889;28;20511;-75
2022/04/07 05:27:37;;;;;;;7.68;4.93;;;10.40;99.90;;;;;;5096915;28;20074;-74
2022/04/07 05:30:07;;;;;;;8.77;5.05;;;10.50;99.90;;;;;;5097028;28;20525;-75
2022/04/07 05:32:34;;;;;;;9.43;5.25;;;10.50;99.90;;;;;;5096925;28;20461;-76
2022/04/07 05:35:00;;;;;;;7.15;5.05;;;10.40;99.90;;;;;;5088798;28;20116;-74
2022/04/07 05:37:26;;;;;;;8.55;4.95;;;10.40;99.90;;;;;;5077911;28;20037;-77
2022/04/07 05:39:51;;;;;;;6.78;4.72;;;10.40;99.90;;;;;;5076344;28;20021;-73
2022/04/07 05:42:18;;;;;;;7.85;5.00;;;10.40;99.60;;;;;;5074579;28;20028;-73
2022/04/07 05:44:44;;;;;;;7.18;4.60;;;10.50;99.60;;;;;;5095115;28;20027;-73
2022/04/07 05:47:10;;;;;;;7.68;5.13;;;10.60;99.30;;;;;;5107524;28;20119;-74
2022/04/07 05:49:36;;;;;;;6.70;4.78;;;10.70;99.10;;;;;;5096633;28;20048;-74
2022/04/07 05:52:04;;;;;;;8.07;5.05;;;10.80;98.80;;;;;;5100504;28;20361;-73
2022/04/07 05:54:31;;;;;;;7.93;5.47;;;10.80;98.70;;;;;;5096359;28;20027;-74
2022/04/07 05:56:57;;;;;;;6.47;4.72;;;11.00;98.60;;;;;;5074854;28;20024;-81
2022/04/07 05:59:22;;;;;;;8.20;4.97;;;11.20;98.20;;;;;;5074755;28;20044;-69
2022/04/07 06:01:48;;;;;;;8.82;5.78;;;11.40;98.00;;;;;;5075932;28;20051;-69
2022/04/07 06:04:14;;;;;;;8.07;4.80;;;11.60;97.70;;;;;;5075594;28;20456;-76
2022/04/07 06:06:40;;;;;;;7.82;4.40;;;11.80;97.30;;;;;;5076222;28;20028;-69
2022/04/07 06:09:05;;;;;;;7.68;4.57;;;11.90;96.70;;;;;;5079218;28;20032;-70
2022/04/07 06:11:31;;;;;;;5.97;4.25;;;11.90;96.10;;;;;;5094767;28;20465;-69
2022/04/07 06:13:58;;;;;;;7.25;4.38;;;12.10;95.90;;;;;;5096473;28;20426;-69
2022/04/07 06:16:24;;;;;;;6.65;4.60;;;12.10;95.50;;;;;;5095799;28;20542;-69
2022/04/07 06:18:51;;;;;;;8.63;5.05;;;12.20;95.40;;;;;;5095798;28;20036;-69
2022/04/07 06:21:17;;;;;;;6.60;4.57;;;12.30;95.30;;;;;;5094232;28;20034;-69
2022/04/07 06:23:43;;;;;;;12.30;5.38;;;12.40;94.90;;;;;;5095615;28;20350;-69
2022/04/07 06:26:08;;;;;;;6.70;4.93;;;12.50;94.90;;;;;;5094625;28;20031;-69
2022/04/07 06:28:34;;;;;;;8.88;4.40;;;12.70;94.50;;;;;;5095744;28;20445;-68
2022/04/07 06:31:00;;;;;;;6.13;3.97;;;12.80;93.60;;;;;;5094282;28;20040;-70
2022/04/07 06:33:26;;;;;;;9.60;4.20;;;12.90;92.40;;;;;;5094747;28;20377;-69
2022/04/07 06:35:52;;;;;;;11.75;4.80;;;12.90;92.30;;;;;;5095638;28;20031;-69
2022/04/07 06:38:18;;;;;;;8.60;4.40;;;13.10;92.30;;;;;;5095835;28;20357;-69
2022/04/07 06:40:44;;;;;;;12.35;4.80;;;13.20;92.10;;;;;;5095224;28;20024;-70
2022/04/07 06:43:12;;;;;;;8.77;4.80;;;13.40;91.90;;;;;;5094347;28;20028;-70
2022/04/07 06:45:37;;;;;;;7.43;5.15;;;13.60;91.40;;;;;;5095283;28;20548;-71
2022/04/07 06:48:04;;;;;;;10.52;4.40;;;13.70;90.90;;;;;;5093642;28;20118;-70
2022/04/07 06:50:31;;;;;;;9.25;4.82;;;13.90;90.40;;;;;;5095186;28;20493;-70
2022/04/07 06:52:58;;;;;;;8.70;4.10;;;14.00;90.30;;;;;;5093688;28;20034;-70
2022/04/07 06:55:24;;;;;;;11.15;4.55;;;14.20;89.90;;;;;;5094856;28;20020;-69
2022/04/07 06:57:56;;;;;;;9.73;4.53;;;14.50;87.70;;;;;;5093560;28;20035;-71
2022/04/07 07:00:27;;;;;;;12.30;4.60;;;14.70;87.20;;;;;;5095212;28;20032;-71
2022/04/07 07:02:55;;;;;;;11.30;4.45;;;14.60;85.70;;;;;;5094845;28;20054;-70
2022/04/07 07:05:22;;;;;;;7.90;4.30;;;14.70;84.50;;;;;;5094800;28;20060;-70
2022/04/07 07:07:49;;;;;;;11.93;4.60;;;14.60;83.10;;;;;;5093551;28;20433;-72
2022/04/07 07:10:28;;;;;;;13.35;4.03;;;14.70;83.60;;;;;;5095271;28;20024;-69
2022/04/07 07:12:54;;;;;;;6.82;3.85;;;14.60;82.70;;;;;;5095103;28;20027;-69
2022/04/07 07:15:21;;;;;;;8.50;3.72;;;14.60;82.10;;;;;;5094460;28;20024;-71
2022/04/07 07:17:48;;;;;;;9.07;3.50;;;14.70;82.80;;;;;;5094203;28;20028;-70
2022/04/07 07:20:13;;;;;;;6.63;3.83;;;14.60;80.90;;;;;;5094461;28;20432;-71
2022/04/07 07:22:40;;;;;;;6.10;3.88;;;14.70;80.40;;;;;;5094375;28;20020;-70
2022/04/07 07:25:07;;;;;;;7.03;3.63;;;14.80;79.70;;;;;;5094456;28;20050;-69
2022/04/07 07:27:46;;;;;;;5.20;2.53;;;14.90;78.20;;;;;;5094647;28;20031;-70
2022/04/07 07:30:15;;;;;;;7.72;2.72;;;14.80;75.60;;;;;;5094489;28;20016;-71
2022/04/07 07:32:45;;;;;;;9.68;3.65;;;14.90;76.50;;;;;;5094269;28;20052;-69
2022/04/07 07:35:12;;;;;;;17.13;3.40;;;15.00;76.20;;;;;;5094108;28;20016;-70
2022/04/07 07:37:53;;;;;;;7.60;3.22;;;15.00;74.80;;;;;;5094013;28;20038;-71
2022/04/07 07:40:21;;;;;;;7.32;2.83;;;15.00;73.90;;;;;;5093010;28;20060;-71
2022/04/07 07:42:47;;;;;;;7.90;2.55;;;14.90;73.00;;;;;;5093396;28;20473;-71
2022/04/07 07:45:14;;;;;;;6.85;2.72;;;14.90;72.80;;;;;;5092950;28;20020;-71
2022/04/07 07:47:40;;;;;;;7.38;2.88;;;14.80;72.70;;;;;;5092885;28;20032;-70
2022/04/07 07:50:06;;;;;;;5.80;2.10;;;14.80;73.00;;;;;;5092717;28;20081;-71
2022/04/07 07:52:32;;;;;;;5.25;1.90;;;14.70;70.40;;;;;;5092549;28;20024;-72
2022/04/07 07:54:57;;;;;;;5.25;2.60;;;14.50;69.80;;;;;;5093747;28;20032;-71
2022/04/07 07:57:23;;;;;;;7.93;2.72;;;14.50;70.40;;;;;;5094047;28;20031;-72
2022/04/07 07:59:51;;;;;;;7.07;2.60;;;14.50;70.80;;;;;;5093623;28;20395;-71
2022/04/07 08:02:18;;;;;;;7.47;2.85;;;14.50;69.80;;;;;;5093918;28;20465;-70
2022/04/07 08:04:45;;;;;;;10.05;2.60;;;14.60;70.30;;;;;;5093342;28;20055;-71
2022/04/07 08:07:10;;;;;;;5.22;2.92;;;14.60;70.00;;;;;;5093882;28;20027;-72
2022/04/07 08:09:36;;;;;;;5.70;2.88;;;14.60;71.20;;;;;;5093693;28;20448;-70
2022/04/07 08:12:02;;;;;;;8.57;2.88;;;14.70;70.80;;;;;;5093793;28;20090;-70
2022/04/07 08:14:28;;;;;;;8.05;3.58;;;14.80;69.70;;;;;;5093513;28;20059;-70
2022/04/07 08:16:54;;;;;;;5.53;3.00;;;14.90;69.30;;;;;;5093555;28;20016;-72
2022/04/07 08:19:20;;;;;;;7.75;2.70;;;14.90;69.30;;;;;;5093095;28;20468;-72
2022/04/07 08:21:46;;;;;;;5.22;2.58;;;15.00;69.20;;;;;;5091844;28;20396;-70
2022/04/07 08:24:12;;;;;;;6.18;2.70;;;15.10;68.00;;;;;;5091753;28;20028;-71
2022/04/07 08:26:38;;;;;;;8.75;3.50;;;15.10;67.70;;;;;;5093117;28;20408;-73
2022/04/07 08:29:03;;;;;;;8.75;3.28;;;15.00;67.80;;;;;;5092031;28;20069;-72
2022/04/07 08:31:29;;;;;;;4.72;2.75;;;15.00;68.70;;;;;;5093354;28;20491;-71
2022/04/07 08:33:55;;;;;;;8.95;3.28;;;14.90;68.90;;;;;;5091634;28;20114;-71
2022/04/07 08:36:21;;;;;;;7.35;3.10;;;15.10;69.00;;;;;;5093292;28;20031;-70
2022/04/07 08:38:46;;;;;;;8.07;3.55;;;15.20;69.20;;;;;;5093405;28;20043;-71
2022/04/07 08:41:12;;;;;;;6.18;3.00;;;15.30;68.80;;;;;;5093374;28;20020;-71
2022/04/07 08:43:42;;;;;;;10.30;3.50;;;15.40;69.30;;;;;;5093039;28;20059;-71
2022/04/07 08:46:11;;;;;;;10.23;3.60;;;15.60;69.00;;;;;;5091463;28;20557;-70
2022/04/07 08:48:38;;;;;;;10.15;3.20;;;15.70;68.60;;;;;;5092587;28;20114;-70
2022/04/07 08:51:05;;;;;;;11.50;3.28;;;15.80;67.90;;;;;;5092823;28;20061;-70
2022/04/07 08:53:32;;;;;;;8.52;3.40;;;15.90;68.00;;;;;;5092811;28;20039;-70
2022/04/07 08:56:01;;;;;;;30.27;4.85;;;15.80;67.00;;;;;;5091086;28;20380;-72
2022/04/07 08:58:26;;;;;;;9.82;3.70;;;15.80;66.80;;;;;;5092767;28;20060;-71
2022/04/07 09:00:52;;;;;;;14.38;4.18;;;15.70;66.50;;;;;;5092896;28;20051;-72
2022/04/07 09:03:18;;;;;;;8.43;3.42;;;15.70;66.80;;;;;;5091696;28;20024;-70
2022/04/07 09:05:55;;;;;;;9.15;3.47;;;15.60;66.70;;;;;;5092809;28;20020;-71
2022/04/07 09:08:28;;;;;;;8.75;3.55;;;15.60;65.80;;;;;;5091432;28;20459;-72
2022/04/07 09:10:56;;;;;;;10.90;3.58;;;15.70;66.30;;;;;;5092943;28;20024;-72
2022/04/07 09:13:22;;;;;;;8.20;3.30;;;15.90;66.70;;;;;;5091531;28;20093;-71
2022/04/07 09:15:49;;;;;;;8.52;3.30;;;16.00;66.20;;;;;;5092833;28;20032;-72
2022/04/07 09:18:23;;;;;;;7.82;2.97;;;16.10;65.60;;;;;;5092803;28;20028;-72
2022/04/07 09:20:48;;;;;;;;;;;16.10;65.30;;;;;;5093271;28;20028;-70
2022/04/07 09:23:14;;;;;;;7.88;3.53;;;16.00;65.10;;;;;;5092867;28;19990;-71
2022/04/07 09:25:50;;;;;;;7.88;3.55;;;15.90;65.40;;;;;;5091350;28;20027;-70
2022/04/07 09:28:32;;;;;;;13.13;3.88;;;16.00;65.90;;;;;;5092697;28;20457;-70
2022/04/07 09:30:59;;;;;;;7.78;3.33;;;16.00;66.00;;;;;;5092464;28;20024;-70
2022/04/07 09:33:26;;;;;;;6.82;3.15;;;16.10;65.20;;;;;;5091009;28;20101;-69
2022/04/07 09:36:21;;;;;;;13.48;3.78;;;16.20;65.30;;;;;;5092608;28;20017;-70
2022/04/07 09:38:58;;;;;;;;;;;16.30;65.20;;;;;;5092841;28;20085;-70
2022/04/07 09:41:28;;;;;;;8.48;3.40;;;16.20;64.90;;;;;;5092543;28;19904;-70
2022/04/07 09:43:58;;;;;;;11.05;3.67;;;16.20;65.60;;;;;;5092216;28;20461;-70
2022/04/07 09:46:30;;;;;;;10.95;3.83;;;16.10;65.60;;;;;;5091167;28;20094;-71
2022/04/07 09:49:14;;;;;;;6.82;3.20;;;16.20;66.30;;;;;;5092629;28;20478;-71
2022/04/07 09:51:52;;;;;;;6.43;3.65;;;16.40;65.90;;;;;;5091217;28;20417;-71
2022/04/07 09:54:18;;;;;;;9.32;3.40;;;16.40;65.50;;;;;;5093531;28;20020;-70
2022/04/07 09:56:47;;;;;;;8.57;3.75;;;16.60;64.90;;;;;;5092941;28;20028;-72
2022/04/07 09:59:19;;;;;;;7.85;3.58;;;16.70;64.90;;;;;;5092349;28;20120;-73
2022/04/07 10:01:45;;;;;;;11.70;3.33;;;16.70;63.80;;;;;;5090566;28;20028;-72
2022/04/07 10:04:11;;;;;;;8.68;3.60;;;16.80;64.30;;;;;;5092156;28;20035;-70
2022/04/07 10:06:39;;;;;;;14.63;3.60;;;16.90;63.70;;;;;;5092397;28;20020;-73
2022/04/07 10:09:07;;;;;;;9.02;3.67;;;17.00;63.00;;;;;;5096114;28;20502;-73
2022/04/07 10:11:33;;;;;;;6.13;3.05;;;17.10;62.70;;;;;;5095984;28;20034;-72
2022/04/07 10:14:00;;;;;;;7.60;2.90;;;17.10;62.00;;;;;;5095693;28;20024;-75
2022/04/07 10:16:27;;;;;;;6.00;2.90;;;17.20;61.70;;;;;;5096251;28;20326;-71
2022/04/07 10:19:05;;;;;;;8.98;3.70;;;17.30;61.70;;;;;;5095499;28;20485;-71
2022/04/07 10:21:39;;;;;;;12.95;3.42;;;17.50;60.90;;;;;;5095593;28;20153;-73
2022/04/07 10:24:07;;;;;;;7.43;2.78;;;17.60;60.90;;;;;;5095594;28;20028;-71
2022/04/07 10:26:35;;;;;;;7.93;2.88;;;17.70;60.90;;;;;;5096063;28;20020;-72
2022/04/07 10:29:00;;;;;;;8.35;3.05;;;17.90;60.10;;;;;;5095424;28;20020;-72
2022/04/07 10:31:27;;;;;;;8.43;2.92;;;17.90;59.70;;;;;;5093749;28;20080;-73
2022/04/07 10:34:05;;;;;;;7.45;3.15;;;18.00;60.10;;;;;;5095222;28;20107;-74
2022/04/07 10:36:38;;;;;;;8.65;2.95;;;18.20;59.90;;;;;;5095117;28;20020;-82
2022/04/07 10:39:11;;;;;;;8.30;3.20;;;18.40;59.70;;;;;;5095029;28;20044;-73
2022/04/07 10:41:37;;;;;;;5.72;2.63;;;18.40;57.50;;;;;;5095186;28;20070;-72
2022/04/07 10:44:13;;;;;;;10.10;3.28;;;18.30;57.50;;;;;;5095076;28;20392;-74
2022/04/07 10:46:39;;;;;;;7.90;3.28;;;18.40;57.90;;;;;;5094770;28;20109;-71
2022/04/07 10:49:10;;;;;;;8.45;2.90;;;18.40;57.80;;;;;;5095173;28;20025;-75
2022/04/07 10:51:53;;;;;;;10.48;3.40;;;18.50;57.80;;;;;;5094578;28;20457;-72
2022/04/07 10:54:19;;;;;;;12.95;3.80;;;18.40;57.70;;;;;;5094710;28;20024;-74
2022/04/07 10:56:53;;;;;;;7.32;3.40;;;18.50;57.60;;;;;;5094981;28;20028;-74
2022/04/07 10:59:40;;;;;;;;;;;18.80;57.80;;;;;;5095860;28;20060;-73
2022/04/07 11:02:10;;;;;;;6.97;2.90;;;19.00;57.30;;;;;;5095108;28;19904;-71
2022/04/07 11:05:00;;;;;;;9.57;3.47;;;19.10;56.40;;;;;;5094754;28;20437;-75
2022/04/07 11:07:26;;;;;;;6.45;3.25;;;19.10;56.90;;;;;;5094746;28;20020;-72
2022/04/07 11:09:55;;;;;;;7.10;3.35;;;19.10;56.10;;;;;;5094526;28;20020;-74
2022/04/07 11:12:37;;;;;;;6.80;2.97;;;18.90;56.30;;;;;;5094650;28;20028;-74
2022/04/07 11:15:03;;;;;;;9.38;3.17;;;18.70;56.30;;;;;;5093567;28;20042;-72
2022/04/07 11:17:32;;;;;;;6.32;3.40;;;18.70;57.10;;;;;;5094535;28;20377;-74
2022/04/07 11:20:20;;;;;;;5.90;3.38;;;18.60;57.30;;;;;;5094339;28;20063;-74
2022/04/07 11:23:05;;;;;;;6.00;2.90;;;18.40;56.90;;;;;;5094692;28;20103;-72
2022/04/07 11:25:33;;;;;;;4.70;2.95;;;18.40;56.90;;;;;;5094442;28;20052;-73
2022/04/07 11:28:17;;;;;;;6.40;3.22;;;18.50;56.90;;;;;;5092995;28;20032;-74
2022/04/07 11:30:43;;;;;;;;;;;18.70;56.80;;;;;;5094659;28;20047;-74
2022/04/07 11:33:27;;;;;;;10.38;3.20;;;18.70;56.00;;;;;;5094218;28;19904;-75
2022/04/07 11:36:02;;;;;;;7.38;2.95;;;18.80;56.50;;;;;;5094879;28;20381;-74
2022/04/07 11:38:45;;;;;;;8.07;3.22;;;19.00;56.40;;;;;;5094162;28;20028;-74
2022/04/07 11:41:11;;;;;;;7.15;3.50;;;19.30;54.90;;;;;;5094531;28;20039;-76
2022/04/07 11:43:46;;;;;;;6.38;3.42;;;19.40;56.10;;;;;;5094002;28;20530;-71
2022/04/07 11:46:25;;;;;;;8.27;3.30;;;19.40;54.00;;;;;;5094136;28;20044;-75
2022/04/07 11:48:52;;;;;;;9.57;3.35;;;19.50;55.70;;;;;;5094473;28;20095;-75
2022/04/07 11:51:18;;;;;;;7.68;3.42;;;19.50;55.20;;;;;;5092963;28;20456;-76
2022/04/07 11:53:55;;;;;;;8.20;3.30;;;19.40;55.10;;;;;;5094114;28;20020;-78
2022/04/07 11:56:27;;;;;;;10.30;3.60;;;19.20;55.80;;;;;;5094430;28;20028;-74
2022/04/07 11:58:54;;;;;;;13.95;4.00;;;19.20;56.00;;;;;;5094098;28;20488;-77
2022/04/07 12:01:20;;;;;;;100.65;13.15;;;19.20;55.80;;;;;;5092876;28;20358;-75
2022/04/07 12:03:52;;;;;;;96.93;13.45;;;19.30;56.30;;;;;;5094206;28;20113;-74
2022/04/07 12:06:24;;;;;;;11.45;4.10;;;19.30;56.20;;;;;;5094229;28;20024;-72
2022/04/07 12:08:51;;;;;;;16.65;4.03;;;19.20;53.70;;;;;;5094797;28;20123;-72
2022/04/07 12:11:24;;;;;;;11.73;3.72;;;19.20;56.10;;;;;;5094670;28;20024;-76
2022/04/07 12:13:51;;;;;;;7.35;3.38;;;19.10;56.30;;;;;;5092829;28;20437;-72
2022/04/07 12:16:17;;;;;;;8.45;3.25;;;19.10;56.20;;;;;;5093070;28;20020;-71
2022/04/07 12:18:57;;;;;;;11.48;3.28;;;18.90;55.70;;;;;;5094076;28;20036;-72
2022/04/07 12:21:26;;;;;;;7.82;3.78;;;18.90;54.40;;;;;;5095657;28;20095;-78
2022/04/07 12:24:13;;;;;;;9.02;3.33;;;18.90;54.40;;;;;;5094762;28;20022;-75
2022/04/07 12:26:49;;;;;;;8.23;3.30;;;19.00;56.00;;;;;;5094253;28;20035;-77
2022/04/07 12:29:21;;;;;;;6.72;3.10;;;19.00;54.30;;;;;;5093499;28;20384;-80
2022/04/07 12:32:07;;;;;;;4.80;2.55;;;18.90;55.90;;;;;;5094159;28;20024;-80
2022/04/07 12:34:34;;;;;;;8.25;3.13;;;18.70;54.20;;;;;;5094500;28;20103;-80
2022/04/07 12:37:00;;;;;;;8.43;2.85;;;18.70;56.10;;;;;;5094369;28;20032;-80
2022/04/07 12:39:32;;;;;;;9.10;3.17;;;18.90;55.70;;;;;;5094175;28;20024;-78
2022/04/07 12:42:09;;;;;;;6.70;2.75;;;18.80;55.90;;;;;;5093004;28;20126;-80
2022/04/07 12:44:38;;;;;;;9.38;3.20;;;18.70;55.00;;;;;;5094111;28;20038;-80