Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:04;;;;;;;;;;;6.80;93.20;;;;;;4959810;28;19927;-75
2021/12/10 00:03:33;;;;;;;;;;;6.80;93.20;;;;;;4977551;28;19926;-73
2021/12/10 00:06:04;;;;;;;;;;;6.80;93.20;;;;;;4960045;28;19926;-74
2021/12/10 00:08:34;;;;;;;;;;;6.70;92.80;;;;;;4960110;28;19926;-74
2021/12/10 00:11:04;;;;;;;;;;;6.60;92.00;;;;;;4960163;28;20003;-75
2021/12/10 00:13:31;;;;;;;;;;;6.50;91.50;;;;;;4977268;28;19933;-74
2021/12/10 00:15:59;;;;;;;;;;;6.40;90.90;;;;;;4976969;28;20284;-75
2021/12/10 00:18:32;;;;;;;;;;;6.30;90.90;;;;;;4959120;28;19926;-74
2021/12/10 00:21:01;;;;;;;;;;;6.20;90.80;;;;;;4959310;28;20003;-73
2021/12/10 00:23:30;;;;;;;;;;;6.10;90.80;;;;;;4976272;28;19993;-74
2021/12/10 00:25:58;;;;;;;;;;;6.10;90.80;;;;;;4975842;28;19934;-74
2021/12/10 00:28:30;;;;;;;;;;;6.10;90.80;;;;;;4943170;28;19933;-73
2021/12/10 00:31:14;;;;;;;;;;;6.10;90.80;;;;;;4959006;28;19941;-74
2021/12/10 00:34:02;;;;;;;;;;;6.00;90.90;;;;;;4959289;28;19926;-74
2021/12/10 00:36:30;;;;;;;;;;;6.00;91.00;;;;;;4983541;28;20310;-74
2021/12/10 00:38:59;;;;;;;;;;;6.00;91.10;;;;;;4983878;28;20292;-73
2021/12/10 00:41:27;;;;;;;;;;;6.00;91.10;;;;;;4946488;28;19926;-73
2021/12/10 00:43:55;;;;;;;;;;;6.00;91.10;;;;;;4974539;28;19933;-73
2021/12/10 00:46:23;;;;;;;;;;;6.00;91.20;;;;;;4975014;28;19933;-74
2021/12/10 00:48:50;;;;;;;;;;;6.00;91.20;;;;;;4957775;28;20013;-74
2021/12/10 00:51:18;;;;;;;;;;;5.90;91.10;;;;;;4974519;28;20372;-74
2021/12/10 00:53:45;;;;;;;;;;;5.90;91.10;;;;;;4974877;28;19926;-73
2021/12/10 00:56:12;;;;;;;;;;;5.90;91.10;;;;;;4957856;28;19949;-73
2021/12/10 00:58:40;;;;;;;;;;;6.00;90.90;;;;;;4975154;28;20398;-74
2021/12/10 01:01:17;;;;;;;;;;;5.90;90.80;;;;;;4973496;28;19938;-74
2021/12/10 01:03:48;;;;;;;;;;;5.90;90.60;;;;;;4973885;28;20396;-74
2021/12/10 01:06:17;;;;;;;;;;;6.00;90.40;;;;;;4971636;28;19937;-74
2021/12/10 01:08:46;;;;;;;;;;;6.00;89.90;;;;;;4974828;28;19932;-73
2021/12/10 01:11:21;;;;;;;;;;;6.00;89.60;;;;;;4971755;28;19937;-74
2021/12/10 01:13:51;;;;;;;;;;;6.00;89.30;;;;;;4974331;28;19930;-74
2021/12/10 01:27:09;;;;;;;;;;;5.90;88.00;;;;;;4957225;28;19926;-73
2021/12/10 01:29:45;;;;;;;;;;;5.90;87.80;;;;;;4972179;28;19926;-74
2021/12/10 01:32:15;;;;;;;;;;;5.80;87.30;;;;;;4974024;28;20410;-74
2021/12/10 01:34:42;;;;;;;;;;;5.80;86.40;;;;;;4974092;28;20379;-73
2021/12/10 01:37:10;;;;;;;;;;;5.80;85.80;;;;;;4973985;28;19941;-74
2021/12/10 01:39:39;;;;;;;;;;;5.80;85.40;;;;;;4974038;28;19926;-75
2021/12/10 01:42:19;;;;;;;;;;;5.80;85.10;;;;;;4956102;28;19926;-73
2021/12/10 01:44:50;;;;;;;;;;;5.80;85.00;;;;;;4973987;28;19926;-73
2021/12/10 01:47:20;;;;;;;;;;;5.80;84.70;;;;;;4957379;28;19936;-73
2021/12/10 01:49:47;;;;;;;;;;;5.80;84.50;;;;;;4979301;28;19926;-76
2021/12/10 01:52:16;;;;;;;;;;;5.80;84.20;;;;;;4974791;28;19926;-74
2021/12/10 01:54:54;;;;;;;;;;;5.80;83.90;;;;;;4973608;28;20368;-74
2021/12/10 01:57:24;;;;;;;;;;;5.70;84.00;;;;;;4970850;28;19930;-74
2021/12/10 01:59:52;;;;;;;;;;;5.70;83.90;;;;;;4973526;28;19930;-74
2021/12/10 02:02:26;;;;;;;;;;;5.70;84.30;;;;;;4973555;28;19927;-73
2021/12/10 02:04:53;;;;;;;;;;;5.60;84.40;;;;;;4973578;28;19926;-74
2021/12/10 02:07:23;;;;;;;;;;;5.60;84.10;;;;;;4973415;28;19926;-73
2021/12/10 02:09:51;;;;;;;;;;;5.60;84.20;;;;;;4972721;28;19949;-73
2021/12/10 02:12:19;;;;;;;;;;;5.60;84.30;;;;;;4973586;28;20331;-74
2021/12/10 02:14:51;;;;;;;;;;;5.50;84.30;;;;;;4973323;28;20638;-74
2021/12/10 02:17:18;;;;;;;;;;;5.50;84.20;;;;;;4973348;28;19930;-74
2021/12/10 02:19:46;;;;;;;;;;;5.40;84.20;;;;;;4973258;28;19933;-73
2021/12/10 02:22:13;;;;;;;;;;;5.40;84.50;;;;;;4972752;28;19933;-74
2021/12/10 02:24:41;;;;;;;;;;;5.30;84.50;;;;;;4972979;28;19926;-73
2021/12/10 02:27:08;;;;;;;;;;;5.30;84.80;;;;;;4973687;28;19933;-73
2021/12/10 02:29:37;;;;;;;;;;;5.30;84.80;;;;;;4972373;28;19926;-74
2021/12/10 02:32:08;;;;;;;;;;;5.30;85.00;;;;;;4973259;28;19930;-75
2021/12/10 02:34:37;;;;;;;;;;;5.30;85.10;;;;;;4973234;28;19933;-74
2021/12/10 02:37:05;;;;;;;;;;;5.20;85.10;;;;;;4973039;28;19926;-74
2021/12/10 02:39:33;;;;;;;;;;;5.20;84.90;;;;;;4971850;28;19937;-74
2021/12/10 02:42:00;;;;;;;;;;;5.10;84.90;;;;;;4955840;28;19926;-75
2021/12/10 02:44:29;;;;;;;;;;;5.00;84.80;;;;;;4988292;28;19926;-75
2021/12/10 02:46:57;;;;;;;;;;;4.90;85.00;;;;;;4969446;28;20417;-74
2021/12/10 02:49:25;;;;;;;;;;;4.80;84.80;;;;;;4973016;28;19926;-75
2021/12/10 02:51:53;;;;;;;;;;;4.80;84.90;;;;;;4972501;28;19933;-74
2021/12/10 02:54:31;;;;;;;;;;;4.70;85.00;;;;;;4955031;28;19926;-75
2021/12/10 02:57:04;;;;;;;;;;;4.60;85.20;;;;;;4970886;28;20319;-74
2021/12/10 02:59:32;;;;;;;;;;;4.50;85.20;;;;;;4973818;28;19933;-75
2021/12/10 03:02:00;;;;;;;;;;;4.50;85.30;;;;;;4991078;28;19930;-75
2021/12/10 03:04:29;;;;;;;;;;;4.40;85.40;;;;;;4974248;28;19934;-75
2021/12/10 03:06:58;;;;;;;;;;;4.40;85.60;;;;;;4955225;28;19933;-75
2021/12/10 03:09:26;;;;;;;;;;;4.30;85.80;;;;;;4972257;28;19937;-74
2021/12/10 03:11:56;;;;;;;;;;;4.30;85.90;;;;;;4972924;28;20303;-75
2021/12/10 03:14:26;;;;;;;;;;;4.20;85.80;;;;;;4970623;28;19938;-74
2021/12/10 03:16:55;;;;;;;;;;;4.10;85.70;;;;;;4972814;28;19937;-74
2021/12/10 03:19:22;;;;;;;;;;;4.10;85.90;;;;;;4955450;28;19934;-75
2021/12/10 03:21:51;;;;;;;;;;;4.20;86.00;;;;;;4952764;28;19930;-75
2021/12/10 03:24:20;;;;;;;;;;;4.20;86.00;;;;;;4974053;28;20295;-75
2021/12/10 03:26:51;;;;;;;;;;;4.10;86.10;;;;;;4956975;28;19926;-75
2021/12/10 03:29:23;;;;;;;;;;;4.20;86.10;;;;;;4956665;28;20291;-75
2021/12/10 03:31:51;;;;;;;;;;;4.20;86.30;;;;;;4940622;28;20487;-75
2021/12/10 03:34:19;;;;;;;;;;;4.20;86.30;;;;;;4972374;28;19927;-75
2021/12/10 03:36:48;;;;;;;;;;;4.10;86.50;;;;;;4972234;28;19949;-75
2021/12/10 03:39:18;;;;;;;;;;;4.10;86.60;;;;;;4972192;28;20287;-75
2021/12/10 03:41:46;;;;;;;;;;;4.10;86.50;;;;;;4972017;28;19926;-75
2021/12/10 03:44:14;;;;;;;;;;;4.10;86.50;;;;;;4972236;28;19926;-75
2021/12/10 03:46:42;;;;;;;;;;;4.10;86.70;;;;;;4970555;28;20335;-75
2021/12/10 03:49:10;;;;;;;;;;;4.10;86.80;;;;;;4969676;28;19930;-75
2021/12/10 03:51:37;;;;;;;;;;;4.10;86.60;;;;;;4973105;28;19926;-74
2021/12/10 03:54:06;;;;;;;;;;;4.20;86.60;;;;;;4972003;28;19941;-73
2021/12/10 03:56:35;;;;;;;;;;;4.10;86.60;;;;;;4973299;28;19926;-75
2021/12/10 03:59:03;;;;;;;;;;;4.00;86.50;;;;;;4955144;28;19941;-74
2021/12/10 04:01:32;;;;;;;;;;;4.00;86.60;;;;;;4972555;28;20301;-75
2021/12/10 04:04:01;;;;;;;;;;;4.00;86.70;;;;;;4955699;28;19937;-75
2021/12/10 04:06:28;;;;;;;;;;;3.90;86.80;;;;;;4968775;28;19926;-75
2021/12/10 04:08:57;;;;;;;;;;;3.90;86.90;;;;;;4973795;28;19942;-75
2021/12/10 04:11:25;;;;;;;;;;;3.80;87.10;;;;;;4974933;28;19937;-76
2021/12/10 04:13:53;;;;;;;;;;;3.80;87.20;;;;;;4974040;28;19926;-74
2021/12/10 04:16:22;;;;;;;;;;;3.70;87.30;;;;;;4971626;28;19934;-75
2021/12/10 04:18:51;;;;;;;;;;;3.70;87.50;;;;;;4969597;28;20426;-74
2021/12/10 04:21:18;;;;;;;;;;;3.70;87.60;;;;;;4971878;28;19926;-75
2021/12/10 04:23:47;;;;;;;;;;;3.70;87.70;;;;;;4968345;28;19926;-75
2021/12/10 04:26:16;;;;;;;;;;;3.70;87.70;;;;;;4971822;28;19930;-74
2021/12/10 04:28:44;;;;;;;;;;;3.80;87.80;;;;;;4971808;28;20386;-75
2021/12/10 04:31:12;;;;;;;;;;;3.80;87.80;;;;;;4971717;28;19951;-75
2021/12/10 04:33:39;;;;;;;;;;;3.80;87.80;;;;;;4971854;28;19927;-75
2021/12/10 04:36:07;;;;;;;;;;;3.80;87.80;;;;;;4951884;28;20299;-75
2021/12/10 04:38:35;;;;;;;;;;;3.80;87.80;;;;;;4971582;28;19949;-75
2021/12/10 04:41:05;;;;;;;;;;;3.70;87.80;;;;;;4973188;28;20001;-76
2021/12/10 04:43:34;;;;;;;;;;;3.80;87.70;;;;;;4972454;28;19938;-75
2021/12/10 04:46:01;;;;;;;;;;;3.80;87.60;;;;;;4975686;28;19927;-75
2021/12/10 04:48:29;;;;;;;;;;;3.70;87.60;;;;;;4976748;28;19926;-75
2021/12/10 04:50:57;;;;;;;;;;;3.60;87.60;;;;;;4984885;28;19926;-75
2021/12/10 04:53:24;;;;;;;;;;;3.50;87.80;;;;;;4996122;28;19933;-75
2021/12/10 04:55:52;;;;;;;;;;;3.40;88.00;;;;;;4995796;28;19926;-75
2021/12/10 04:58:20;;;;;;;;;;;3.30;88.10;;;;;;4978572;28;19933;-75
2021/12/10 05:00:48;;;;;;;;;;;3.30;88.30;;;;;;4994290;28;20295;-75
2021/12/10 05:03:16;;;;;;;;;;;3.30;88.40;;;;;;4995916;28;19948;-75
2021/12/10 05:05:45;;;;;;;;;;;3.30;88.60;;;;;;4995688;28;19926;-75
2021/12/10 05:08:13;;;;;;;;;;;3.30;88.60;;;;;;4995946;28;19933;-75
2021/12/10 05:10:40;;;;;;;;;;;3.40;88.60;;;;;;4994597;28;19929;-75
2021/12/10 05:13:08;;;;;;;;;;;3.50;88.60;;;;;;4995744;28;19949;-75
2021/12/10 05:15:38;;;;;;;;;;;3.50;88.50;;;;;;4994774;28;19933;-75
2021/12/10 05:18:08;;;;;;;;;;;3.50;88.40;;;;;;4994476;28;19973;-75
2021/12/10 05:20:37;;;;;;;;;;;3.50;88.30;;;;;;4993771;28;19933;-75
2021/12/10 05:23:05;;;;;;;;;;;3.40;88.30;;;;;;4966735;28;19933;-76
2021/12/10 05:25:32;;;;;;;;;;;3.40;88.40;;;;;;4974133;28;19933;-75
2021/12/10 05:28:00;;;;;;;;;;;3.30;88.50;;;;;;4974461;28;19926;-75
2021/12/10 05:30:29;;;;;;;;;;;3.20;88.60;;;;;;4974135;28;19949;-75
2021/12/10 05:32:57;;;;;;;;;;;3.20;88.70;;;;;;4974378;28;19933;-75
2021/12/10 05:35:25;;;;;;;;;;;3.20;88.80;;;;;;4974092;28;20320;-75
2021/12/10 05:37:52;;;;;;;;;;;3.20;88.80;;;;;;4975480;28;19926;-75
2021/12/10 05:40:20;;;;;;;;;;;3.30;88.60;;;;;;4974756;28;19933;-75
2021/12/10 05:42:47;;;;;;;;;;;3.40;88.40;;;;;;4975808;28;19930;-75
2021/12/10 05:45:16;;;;;;;;;;;3.40;88.20;;;;;;4975677;28;19926;-75
2021/12/10 05:47:44;;;;;;;;;;;3.30;88.20;;;;;;4975530;28;19941;-76
2021/12/10 05:50:16;;;;;;;;;;;3.30;88.30;;;;;;4975695;28;20312;-75
2021/12/10 05:52:43;;;;;;;;;;;3.30;88.40;;;;;;4975649;28;19926;-76
2021/12/10 05:55:11;;;;;;;;;;;3.30;88.40;;;;;;4974440;28;19934;-76
2021/12/10 05:57:39;;;;;;;;;;;3.30;88.50;;;;;;4974598;28;20287;-75
2021/12/10 06:00:09;;;;;;;;;;;3.30;88.60;;;;;;4980566;28;19926;-75
2021/12/10 06:02:37;;;;;;;;;;;3.50;88.70;;;;;;4957961;28;19926;-75
2021/12/10 06:05:05;;;;;;;;;;;3.50;88.60;;;;;;4975325;28;20430;-75
2021/12/10 06:07:36;;;;;;;;;;;3.50;88.60;;;;;;4957692;28;19926;-75
2021/12/10 06:10:05;;;;;;;;;;;3.50;88.60;;;;;;4974240;28;19926;-75
2021/12/10 06:12:32;;;;;;;;;;;3.60;88.70;;;;;;4975107;28;19926;-76
2021/12/10 06:14:59;;;;;;;;;;;3.60;88.70;;;;;;4957685;28;19949;-75
2021/12/10 06:17:27;;;;;;;;;;;3.70;88.70;;;;;;4975032;28;20303;-75
2021/12/10 06:19:55;;;;;;;;;;;3.80;88.60;;;;;;4974041;28;19956;-75
2021/12/10 06:22:22;;;;;;;;;;;3.70;88.50;;;;;;4974754;28;20288;-75
2021/12/10 06:24:50;;;;;;;;;;;3.70;88.40;;;;;;4974781;28;20291;-74
2021/12/10 06:27:17;;;;;;;;;;;3.70;88.50;;;;;;4974875;28;20410;-75
2021/12/10 06:29:44;;;;;;;;;;;3.70;88.50;;;;;;4983052;28;19949;-75
2021/12/10 06:32:12;;;;;;;;;;;3.60;88.50;;;;;;4977773;28;19930;-75
2021/12/10 06:34:39;;;;;;;;;;;3.60;88.40;;;;;;4974573;28;19926;-75
2021/12/10 06:37:07;;;;;;;;;;;3.60;88.30;;;;;;4974168;28;19926;-75
2021/12/10 06:39:34;;;;;;;;;;;3.60;88.20;;;;;;4988539;28;20385;-75
2021/12/10 06:42:02;;;;;;;;;;;3.60;88.20;;;;;;4957359;28;19930;-75
2021/12/10 06:44:30;;;;;;;;;;;3.70;88.10;;;;;;4974513;28;19937;-75
2021/12/10 06:46:57;;;;;;;;;;;3.70;88.10;;;;;;4974530;28;19926;-75
2021/12/10 06:49:25;;;;;;;;;;;3.70;88.00;;;;;;4974874;28;19934;-75
2021/12/10 06:51:52;;;;;;;;;;;3.70;87.90;;;;;;4990532;28;19926;-77
2021/12/10 06:54:20;;;;;;;;;;;3.80;87.90;;;;;;4993460;28;19938;-74
2021/12/10 06:56:47;;;;;;;;;;;3.80;87.70;;;;;;4973887;28;19926;-80
2021/12/10 06:59:14;;;;;;;;;;;3.90;87.60;;;;;;4957007;28;20387;-77
2021/12/10 07:01:43;;;;;;;;;;;4.00;87.10;;;;;;4974278;28;19937;-74
2021/12/10 07:04:12;;;;;;;;;;;4.10;86.80;;;;;;4957213;28;19926;-74
2021/12/10 07:06:40;;;;;;;;;;;4.00;86.20;;;;;;4973309;28;19934;-74
2021/12/10 07:09:11;;;;;;;;;;;3.80;86.50;;;;;;4973518;28;20338;-74
2021/12/10 07:11:39;;;;;;;;;;;3.60;87.10;;;;;;4972877;28;19926;-73
2021/12/10 07:14:06;;;;;;;;;;;3.40;87.50;;;;;;4972797;28;19926;-75
2021/12/10 07:16:34;;;;;;;;;;;3.30;88.10;;;;;;4973635;28;19961;-75
2021/12/10 07:19:03;;;;;;;;;;;3.20;88.60;;;;;;4958784;28;19941;-74
2021/12/10 07:21:31;;;;;;;;;;;3.10;88.90;;;;;;4972774;28;20307;-74
2021/12/10 07:24:01;;;;;;;;;;;3.10;89.10;;;;;;4973732;28;20363;-74
2021/12/10 07:26:30;;;;;;;;;;;3.10;89.20;;;;;;4976274;28;19927;-74
2021/12/10 07:28:58;;;;;;;;;;;3.10;89.60;;;;;;4986060;28;20391;-74
2021/12/10 07:31:27;;;;;;;;;;;3.10;89.70;;;;;;4979923;28;19926;-74
2021/12/10 07:33:54;;;;;;;;;;;3.10;89.70;;;;;;4972748;28;19927;-74
2021/12/10 07:36:22;;;;;;;;;;;3.20;89.80;;;;;;4971944;28;20427;-73
2021/12/10 07:38:50;;;;;;;;;;;3.20;89.80;;;;;;4973600;28;19926;-74
2021/12/10 07:41:18;;;;;;;;;;;3.30;89.70;;;;;;4976519;28;19926;-74
2021/12/10 07:43:45;;;;;;;;;;;3.20;89.70;;;;;;4986880;28;19934;-74
2021/12/10 07:46:13;;;;;;;;;;;3.20;89.70;;;;;;4973132;28;19926;-75
2021/12/10 07:48:42;;;;;;;;;;;3.20;89.80;;;;;;4973360;28;19927;-74
2021/12/10 07:51:14;;;;;;;;;;;3.30;89.90;;;;;;4956432;28;20384;-74
2021/12/10 07:53:43;;;;;;;;;;;3.20;89.90;;;;;;4972505;28;19929;-74
2021/12/10 07:56:11;;;;;;;;;;;3.20;90.00;;;;;;4973295;28;19926;-74
2021/12/10 07:58:42;;;;;;;;;;;3.20;90.00;;;;;;4973178;28;19926;-74
2021/12/10 08:01:13;;;;;;;;;;;3.30;89.90;;;;;;4973691;28;19926;-75
2021/12/10 08:03:41;;;;;;;;;;;3.30;89.80;;;;;;4983668;28;20303;-74
2021/12/10 08:06:08;;;;;;;;;;;3.30;89.80;;;;;;4992636;28;19933;-74
2021/12/10 08:08:36;;;;;;;;;;;3.30;89.80;;;;;;4975467;28;19929;-74
2021/12/10 08:11:04;;;;;;;;;;;3.30;89.80;;;;;;4974008;28;19926;-75
2021/12/10 08:13:32;;;;;;;;;;;3.40;89.80;;;;;;4985801;28;19933;-75
2021/12/10 08:15:59;;;;;;;;;;;3.30;89.90;;;;;;4992256;28;19925;-74
2021/12/10 08:18:27;;;;;;;;;;;3.40;89.90;;;;;;4961344;28;19933;-75
2021/12/10 08:20:56;;;;;;;;;;;3.30;89.90;;;;;;4974527;28;20265;-74
2021/12/10 08:23:24;;;;;;;;;;;3.30;90.00;;;;;;4976406;28;19933;-75
2021/12/10 08:25:51;;;;;;;;;;;3.20;90.20;;;;;;4975642;28;20295;-74
2021/12/10 08:28:22;;;;;;;;;;;3.10;90.30;;;;;;4976787;28;19926;-74
2021/12/10 08:30:50;;;;;;;;;;;3.10;90.60;;;;;;4976821;28;20347;-74
2021/12/10 08:33:18;;;;;;;;;;;3.10;90.80;;;;;;4987024;28;19949;-74
2021/12/10 08:35:47;;;;;;;;;;;3.20;90.90;;;;;;4976773;28;19927;-74
2021/12/10 08:38:15;;;;;;;;;;;3.30;90.80;;;;;;4982541;28;19941;-74
2021/12/10 08:40:47;;;;;;;;;;;3.30;90.70;;;;;;4996311;28;19926;-73
2021/12/10 08:43:14;;;;;;;;;;;3.30;90.50;;;;;;4995098;28;19932;-73
2021/12/10 08:45:43;;;;;;;;;;;3.40;90.40;;;;;;4976987;28;19969;-75
2021/12/10 08:48:11;;;;;;;;;;;3.40;90.40;;;;;;4995436;28;19933;-73
2021/12/10 08:50:39;;;;;;;;;;;3.40;90.50;;;;;;4996407;28;19926;-73
2021/12/10 08:53:07;;;;;;;;;;;3.50;90.50;;;;;;4978746;28;19933;-73
2021/12/10 08:55:36;;;;;;;;;;;3.50;90.50;;;;;;4996150;28;19933;-73
2021/12/10 08:58:04;;;;;;;;;;;3.60;90.50;;;;;;4996055;28;19937;-74
2021/12/10 09:00:32;;;;;;;;;;;3.70;90.40;;;;;;4978601;28;20307;-73
2021/12/10 09:02:59;;;;;;;;;;;3.70;90.20;;;;;;4995185;28;20295;-73
2021/12/10 09:05:27;;;;;;;;;;;3.60;90.20;;;;;;4995719;28;19926;-73
2021/12/10 09:07:55;;;;;;;;;;;3.70;90.20;;;;;;4995140;28;19973;-73
2021/12/10 09:10:25;;;;;;;;;;;3.70;90.10;;;;;;4978476;28;19932;-73
2021/12/10 09:12:53;;;;;;;;;;;3.70;90.10;;;;;;4978426;28;19929;-73
2021/12/10 09:15:22;;;;;;;;;;;3.70;90.10;;;;;;4962244;28;19926;-74
2021/12/10 09:17:52;;;;;;;;;;;3.80;90.10;;;;;;4978017;28;19925;-73
2021/12/10 09:20:21;;;;;;;;;;;3.80;90.00;;;;;;4994941;28;19933;-73
2021/12/10 09:22:49;;;;;;;;;;;3.80;90.10;;;;;;4995675;28;19925;-73
2021/12/10 09:25:17;;;;;;;;;;;3.80;90.10;;;;;;4995450;28;19926;-73
2021/12/10 09:27:44;;;;;;;;;;;3.90;90.00;;;;;;4995494;28;19926;-73
2021/12/10 09:30:13;;;;;;;;;;;4.00;90.00;;;;;;4995594;28;19930;-73
2021/12/10 09:32:41;;;;;;;;;;;4.00;90.00;;;;;;4978038;28;19925;-73
2021/12/10 09:35:09;;;;;;;;;;;4.10;90.00;;;;;;4977776;28;20299;-73
2021/12/10 09:37:40;;;;;;;;;;;4.10;89.90;;;;;;4978335;28;19926;-72
2021/12/10 09:40:11;;;;;;;;;;;4.20;89.90;;;;;;4977964;28;19925;-73
2021/12/10 09:42:39;;;;;;;;;;;4.20;90.00;;;;;;4995186;28;19940;-73
2021/12/10 09:45:07;;;;;;;;;;;4.20;89.80;;;;;;4995245;28;19933;-74
2021/12/10 09:47:35;;;;;;;;;;;4.20;89.70;;;;;;4995007;28;19926;-73
2021/12/10 09:50:04;;;;;;;;;;;4.30;89.80;;;;;;4995123;28;19926;-74
2021/12/10 09:52:31;;;;;;;;;;;4.30;89.90;;;;;;4995167;28;19932;-74
2021/12/10 09:54:59;;;;;;;;;;;4.50;89.80;;;;;;4995010;28;19932;-74
2021/12/10 09:57:28;;;;;;;;;;;4.50;89.40;;;;;;4994943;28;19945;-73
2021/12/10 10:00:19;;;;;;;;;;;4.60;89.30;;;;;;4994862;28;19932;-73
2021/12/10 10:02:46;;;;;;;;;;;4.70;89.20;;;;;;4994710;28;20291;-74
2021/12/10 10:05:14;;;;;;;;;;;4.70;89.10;;;;;;4977729;28;19932;-74
2021/12/10 10:07:42;;;;;;;;;;;4.80;89.00;;;;;;4994730;28;19926;-74
2021/12/10 10:10:13;;;;;;;;;;;4.80;88.60;;;;;;4994724;28;19926;-74
2021/12/10 10:12:42;;;;;;;;;;;4.80;88.40;;;;;;4977596;28;20371;-74
2021/12/10 10:15:15;;;;;;;;;;;4.90;87.90;;;;;;4993182;28;20402;-73
2021/12/10 10:17:53;;;;;;;;;;;5.00;87.40;;;;;;4977024;28;19984;-74
2021/12/10 10:20:21;;;;;;;;;;;5.10;87.00;;;;;;4994474;28;19925;-74
2021/12/10 10:22:49;;;;;;;;;;;5.10;86.90;;;;;;4994183;28;20299;-73
2021/12/10 10:25:18;;;;;;;;;;;5.00;86.80;;;;;;4977008;28;20390;-74
2021/12/10 10:27:46;;;;;;;;;;;5.00;87.00;;;;;;4994361;28;19933;-74
2021/12/10 10:30:17;;;;;;;;;;;5.00;87.00;;;;;;4993865;28;19941;-74
2021/12/10 10:32:46;;;;;;;;;;;5.10;87.30;;;;;;4993341;28;19932;-74
2021/12/10 10:35:17;;;;;;;;;;;5.10;87.50;;;;;;4993236;28;20387;-74
2021/12/10 10:37:45;;;;;;;;;;;5.30;87.70;;;;;;4994018;28;19933;-72
2021/12/10 10:40:14;;;;;;;;;;;5.40;87.70;;;;;;4992791;28;19960;-73
2021/12/10 10:42:42;;;;;;;;;;;5.50;87.40;;;;;;4992768;28;19926;-74
2021/12/10 10:45:13;;;;;;;;;;;5.50;87.00;;;;;;4975600;28;19926;-74
2021/12/10 10:47:41;;;;;;;;;;;5.50;87.00;;;;;;4975116;28;19949;-74
2021/12/10 10:50:16;;;;;;;;;;;5.50;87.10;;;;;;4993281;28;19938;-74
2021/12/10 10:52:49;;;;;;;;;;;5.60;87.30;;;;;;4992808;28;19929;-74
2021/12/10 10:55:25;;;;;;;;;;;5.60;87.40;;;;;;4993275;28;19925;-74
2021/12/10 10:57:55;;;;;;;;;;;5.70;87.20;;;;;;4993053;28;19930;-74
2021/12/10 11:00:29;;;;;;;;;;;5.60;87.10;;;;;;4993069;28;20394;-74
2021/12/10 11:03:02;;;;;;;;;;;5.60;87.00;;;;;;4993011;28;19929;-74
2021/12/10 11:05:31;;;;;;;;;;;5.60;87.00;;;;;;4992960;28;19926;-74
2021/12/10 11:08:00;;;;;;;;;;;5.60;87.20;;;;;;4992816;28;20394;-74
2021/12/10 11:10:32;;;;;;;;;;;5.60;87.10;;;;;;4975469;28;19925;-74
2021/12/10 11:13:08;;;;;;;;;;;5.60;87.00;;;;;;4974790;28;19926;-75
2021/12/10 11:15:36;;;;;;;;;;;5.60;86.90;;;;;;4992863;28;19926;-74
2021/12/10 11:18:04;;;;;;;;;;;5.70;86.60;;;;;;4992548;28;19926;-75
2021/12/10 11:20:36;;;;;;;;;;;5.80;86.30;;;;;;4991957;28;20398;-75
2021/12/10 11:23:05;;;;;;;;;;;5.80;85.90;;;;;;4992794;28;19926;-75
2021/12/10 11:25:38;;;;;;;;;;;6.00;85.70;;;;;;4992826;28;20272;-75
2021/12/10 11:28:11;;;;;;;;;;;6.20;85.40;;;;;;4991875;28;19926;-75
2021/12/10 11:30:43;;;;;;;;;;;6.20;84.90;;;;;;4992459;28;19926;-75
2021/12/10 11:33:17;;;;;;;;;;;6.30;84.80;;;;;;4992573;28;19930;-75
2021/12/10 11:35:56;;;;;;;;;;;6.50;84.70;;;;;;4975176;28;19926;-74
2021/12/10 11:38:29;;;;;;;;;;;6.60;84.10;;;;;;4927927;28;1853685;-74
2021/12/10 11:41:00;;;;;;;;;;;6.50;83.90;;;;;;4993293;28;20379;-74
2021/12/10 11:43:43;;;;;;;;;;;6.30;84.20;;;;;;4992088;28;20330;-75
2021/12/10 11:49:21;;;;;;;;;;;6.60;83.70;;;;;;4989642;28;19926;-75
2021/12/10 11:52:09;;;;;;;;;;;6.70;83.00;;;;;;4993284;28;20306;-76
2021/12/10 11:54:42;;;;;;;;;;;6.80;82.80;;;;;;4993858;28;19952;-75
2021/12/10 11:57:12;;;;;;;;;;;6.70;82.80;;;;;;4996988;28;19925;-75
2021/12/10 11:59:46;;;;;;;;;;;6.70;83.40;;;;;;4979884;28;20288;-75
2021/12/10 12:02:16;;;;;;;;;;;6.50;83.70;;;;;;4997050;28;19936;-72
2021/12/10 12:04:52;;;;;;;;;;;6.30;84.40;;;;;;4979860;28;19925;-73
2021/12/10 12:07:22;;;;;;;;;;;6.00;85.40;;;;;;4996995;28;19933;-72
2021/12/10 12:09:55;;;;;;;;;;;5.80;86.30;;;;;;4997024;28;19925;-73
2021/12/10 12:12:25;;;;;;;;;;;5.70;86.90;;;;;;4996840;28;19933;-73
2021/12/10 12:14:55;;;;;;;;;;;5.70;87.60;;;;;;4996896;28;20374;-73
2021/12/10 12:17:31;;;;;;;;;;;5.70;87.40;;;;;;4996839;28;20383;-73
2021/12/10 12:19:59;;;;;;;;;;;5.80;87.30;;;;;;4996738;28;19926;-73
2021/12/10 12:25:39;;;;;;;;;;;5.90;87.30;;;;;;4995851;28;19926;-74
2021/12/10 12:28:27;;;;;;;;;;;6.10;86.90;;;;;;4996695;28;19925;-73
2021/12/10 12:31:16;;;;;;;;;;;6.10;86.70;;;;;;4995309;28;19933;-74
2021/12/10 12:34:06;;;;;;;;;;;6.00;86.30;;;;;;4996016;28;19930;-73
2021/12/10 12:36:35;;;;;;;;;;;5.90;86.60;;;;;;4996410;28;19941;-73
2021/12/10 12:39:13;;;;;;;;;;;5.80;86.80;;;;;;4995855;28;19925;-73
2021/12/10 12:41:44;;;;;;;;;;;5.70;86.90;;;;;;4979069;28;19942;-74
2021/12/10 12:44:13;;;;;;;;;;;5.60;86.80;;;;;;4996381;28;19926;-73
2021/12/10 12:47:03;;;;;;;;;;;5.60;86.40;;;;;;4996426;28;19926;-73
2021/12/10 12:49:49;;;;;;;;;;;5.60;86.20;;;;;;4995319;28;20410;-73
2021/12/10 12:52:22;;;;;;;;;;;5.70;86.00;;;;;;4995745;28;19969;-74
2021/12/10 12:55:08;;;;;;;;;;;5.60;85.90;;;;;;4996007;28;19925;-73
2021/12/10 12:57:41;;;;;;;;;;;5.40;86.20;;;;;;4995786;28;19941;-73
2021/12/10 13:00:37;;;;;;;;;;;5.30;86.20;;;;;;4995952;28;19932;-73
2021/12/10 13:03:16;;;;;;;;;;;5.20;86.30;;;;;;4995333;28;19930;-73
2021/12/10 13:05:54;;;;;;;;;;;5.20;86.60;;;;;;4995474;28;19926;-73
2021/12/10 13:08:44;;;;;;;;;;;5.10;87.00;;;;;;4996018;28;19933;-73
2021/12/10 13:11:15;;;;;;;;;;;5.10;87.40;;;;;;4995664;28;19926;-74
2021/12/10 13:13:46;;;;;;;;;;;5.10;87.60;;;;;;4994128;28;19926;-73
2021/12/10 13:16:26;;;;;;;;;;;5.10;87.70;;;;;;4957046;28;19941;-74
2021/12/10 13:18:54;;;;;;;;;;;5.10;87.90;;;;;;4976434;28;19930;-73
2021/12/10 13:21:21;;;;;;;;;;;5.10;88.20;;;;;;4973787;28;19930;-73
2021/12/10 13:23:49;;;;;;;;;;;5.10;88.40;;;;;;4973609;28;20391;-74
2021/12/10 13:26:16;;;;;;;;;;;5.10;88.60;;;;;;4957090;28;19957;-74
2021/12/10 13:28:44;;;;;;;;;;;5.10;88.60;;;;;;4974067;28;19937;-74
2021/12/10 13:31:13;;;;;;;;;;;5.20;88.70;;;;;;4974066;28;19930;-74
2021/12/10 13:33:42;;;;;;;;;;;5.20;88.70;;;;;;4974080;28;19926;-74
2021/12/10 13:36:10;;;;;;;;;;;5.20;88.70;;;;;;4973969;28;19926;-74
2021/12/10 13:38:39;;;;;;;;;;;5.20;88.40;;;;;;4971882;28;19930;-74
2021/12/10 13:41:09;;;;;;;;;;;5.20;88.40;;;;;;4975862;28;19927;-73
2021/12/10 13:43:38;;;;;;;;;;;5.20;88.20;;;;;;4990654;28;19930;-74
2021/12/10 13:46:11;;;;;;;;;;;5.20;88.20;;;;;;4990548;28;20348;-74
2021/12/10 13:48:50;;;;;;;;;;;5.20;88.20;;;;;;4975590;28;19926;-73
2021/12/10 13:51:23;;;;;;;;;;;5.30;88.30;;;;;;4975685;28;19949;-75
2021/12/10 13:53:57;;;;;;;;;;;5.50;88.30;;;;;;4975425;28;19926;-73
2021/12/10 13:56:24;;;;;;;;;;;5.60;88.00;;;;;;4975354;28;19926;-73
2021/12/10 13:58:53;;;;;;;;;;;5.70;87.60;;;;;;4958221;28;19926;-74
2021/12/10 14:01:21;;;;;;;;;;;5.70;87.50;;;;;;4990306;28;20394;-74
2021/12/10 14:03:49;;;;;;;;;;;5.60;87.50;;;;;;4973738;28;19926;-73
2021/12/10 14:06:35;;;;;;;;;;;5.50;87.60;;;;;;4970969;28;20012;-73
2021/12/10 14:09:06;;;;;;;;;;;5.50;87.80;;;;;;4973224;28;19926;-73
2021/12/10 14:11:55;;;;;;;;;;;5.40;87.90;;;;;;4973738;28;19926;-73
2021/12/10 14:14:30;;;;;;;;;;;5.30;88.00;;;;;;4974132;28;19926;-73
2021/12/10 14:17:00;;;;;;;;;;;5.30;87.90;;;;;;4957753;28;19933;-73
2021/12/10 14:19:51;;;;;;;;;;;5.30;87.90;;;;;;4960838;28;19926;-75
2021/12/10 14:22:49;;;;;;;;;;;5.30;87.50;;;;;;4975028;28;20375;-74
2021/12/10 14:25:42;;;;;;;;;;;5.20;87.80;;;;;;4974973;28;19926;-74
2021/12/10 14:28:34;;;;;;;;;;;5.20;88.00;;;;;;4975172;28;19933;-74
2021/12/10 14:31:28;;;;;;;;;;;5.20;88.00;;;;;;4972444;28;19926;-73
2021/12/10 14:33:56;;;;;;;;;;;5.30;88.10;;;;;;4974825;28;19926;-73
2021/12/10 14:36:26;;;;;;;;;;;5.30;88.10;;;;;;4973085;28;19939;-74
2021/12/10 14:39:00;;;;;;;;;;;5.30;88.20;;;;;;4974870;28;19927;-78
2021/12/10 14:41:52;;;;;;;;;;;5.30;88.10;;;;;;4974804;28;19933;-74
2021/12/10 14:44:25;;;;;;;;;;;5.30;87.70;;;;;;4937104;28;19926;-73
2021/12/10 14:46:57;;;;;;;;;;;5.30;87.80;;;;;;4963338;28;19933;-74
2021/12/10 14:49:55;;;;;;;;;;;5.20;87.90;;;;;;4959742;28;19927;-74
2021/12/10 14:52:44;;;;;;;;;;;5.20;88.00;;;;;;4966493;28;19926;-74
2021/12/10 14:55:38;;;;;;;;;;;5.20;88.20;;;;;;4980150;28;19929;-75
2021/12/10 14:58:26;;;;;;;;;;;5.10;88.30;;;;;;4993184;28;20380;-74
2021/12/10 15:01:15;;;;;;;;;;;5.10;88.40;;;;;;4979184;28;19925;-74
2021/12/10 15:04:18;;;;;;;;;;;5.10;88.50;;;;;;4986602;28;19926;-74
2021/12/10 15:07:13;;;;;;;;;;;5.00;88.60;;;;;;4974081;28;19926;-73
2021/12/10 15:10:13;;;;;;;;;;;5.00;88.70;;;;;;4974519;28;19930;-75