Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020281;28;20412;-68
2022/06/13 00:02:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5020054;28;20054;-68
2022/06/13 00:05:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019676;28;20053;-68
2022/06/13 00:07:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019641;28;20057;-68
2022/06/13 00:10:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5020018;28;20052;-68
2022/06/13 00:12:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019833;28;20504;-68
2022/06/13 00:15:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019240;28;20124;-68
2022/06/13 00:17:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018638;28;20329;-67
2022/06/13 00:19:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018628;28;20049;-68
2022/06/13 00:22:18;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019681;28;20037;-70
2022/06/13 00:24:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019396;28;20041;-68
2022/06/13 00:27:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019892;28;20073;-68
2022/06/13 00:29:37;;;;;;;0.03;0.00;;;13.00;99.90;;;;;;5019503;28;20649;-68
2022/06/13 00:32:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018773;28;20503;-68
2022/06/13 00:34:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018731;28;20126;-68
2022/06/13 00:36:55;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5019676;28;20085;-68
2022/06/13 00:39:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019617;28;20150;-68
2022/06/13 00:41:47;;;;;;;0.35;0.10;;;12.90;99.90;;;;;;5018677;28;20049;-67
2022/06/13 00:44:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5021195;28;20064;-68
2022/06/13 00:46:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5028186;28;20052;-68
2022/06/13 00:49:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018850;28;20044;-65
2022/06/13 00:51:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019590;28;20124;-68
2022/06/13 00:54:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019231;28;20045;-68
2022/06/13 00:56:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018612;28;20056;-68
2022/06/13 00:59:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034832;28;20075;-68
2022/06/13 01:01:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019702;28;20046;-69
2022/06/13 01:04:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5016979;28;20049;-57
2022/06/13 01:06:42;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5034536;28;20447;-68
2022/06/13 01:09:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017836;28;20041;-68
2022/06/13 01:11:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018508;28;20100;-68
2022/06/13 01:14:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5001407;28;20049;-68
2022/06/13 01:16:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019180;28;20148;-68
2022/06/13 01:19:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018019;28;20595;-68
2022/06/13 01:22:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018859;28;20084;-68
2022/06/13 01:25:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018966;28;20099;-68
2022/06/13 01:28:12;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5018793;28;20049;-68
2022/06/13 01:30:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019864;28;20041;-68
2022/06/13 01:33:50;;;;;;;0.45;0.30;;;12.60;99.90;;;;;;5022999;28;20049;-68
2022/06/13 01:36:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021877;28;20264;-56
2022/06/13 01:39:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5022845;28;20052;-70
2022/06/13 01:42:05;;;;;;;0.20;0.17;;;12.70;99.90;;;;;;5021975;28;20050;-68
2022/06/13 01:44:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5025230;28;20048;-68
2022/06/13 01:47:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031558;28;20045;-66
2022/06/13 01:50:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022161;28;20490;-67
2022/06/13 01:53:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5022727;28;20081;-68
2022/06/13 01:55:50;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5021644;28;20045;-68
2022/06/13 01:58:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5022879;28;20280;-67
2022/06/13 02:01:12;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5014338;28;20120;-68
2022/06/13 02:03:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022213;28;20061;-68
2022/06/13 02:06:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5021255;28;20401;-68
2022/06/13 02:09:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022410;28;20092;-68
2022/06/13 02:11:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5021389;28;20041;-68
2022/06/13 02:14:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022268;28;20132;-68
2022/06/13 02:16:55;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5022060;28;20064;-68
2022/06/13 02:19:33;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5020224;28;20068;-68
2022/06/13 02:22:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021821;28;20547;-68
2022/06/13 02:24:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021158;28;20044;-68
2022/06/13 02:27:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021932;28;20125;-68
2022/06/13 02:29:49;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;5021892;28;20085;-67
2022/06/13 02:32:21;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020943;28;20397;-67
2022/06/13 02:34:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021737;28;20723;-67
2022/06/13 02:37:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020720;28;20045;-67
2022/06/13 02:40:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5021594;28;20064;-67
2022/06/13 02:42:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021743;28;20116;-67
2022/06/13 02:45:19;;;;;;;0.17;0.10;;;12.90;99.90;;;;;;5025313;28;20049;-68
2022/06/13 02:47:56;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5036620;28;20554;-68
2022/06/13 02:51:02;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5020490;28;20668;-67
2022/06/13 02:53:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020661;28;20437;-68
2022/06/13 02:56:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019426;28;20049;-68
2022/06/13 02:59:16;;;;;;;0.30;0.17;;;12.90;99.90;;;;;;5036725;28;20091;-67
2022/06/13 03:01:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020893;28;20045;-67
2022/06/13 03:04:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020737;28;20057;-68
2022/06/13 03:06:59;;;;;;;0.52;0.30;;;12.90;99.90;;;;;;5021105;28;20053;-67
2022/06/13 03:09:32;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5020932;28;20091;-67
2022/06/13 03:12:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021109;28;20187;-67
2022/06/13 03:14:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020927;28;20120;-63
2022/06/13 03:17:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5036680;28;20045;-67
2022/06/13 03:20:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019943;28;20225;-67
2022/06/13 03:22:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020595;28;20045;-67
2022/06/13 03:25:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020618;28;20274;-68
2022/06/13 03:28:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5021116;28;20052;-68
2022/06/13 03:30:52;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5019654;28;20064;-68
2022/06/13 03:33:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020416;28;20040;-68
2022/06/13 03:36:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019402;28;20315;-68
2022/06/13 03:39:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020588;28;20042;-68
2022/06/13 03:42:15;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020392;28;20037;-66
2022/06/13 03:44:53;;;;;;;0.03;0.00;;;13.00;99.90;;;;;;5021921;28;20132;-67
2022/06/13 03:47:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5029117;28;20045;-67
2022/06/13 03:50:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019120;28;20057;-68
2022/06/13 03:53:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5009394;28;20052;-67
2022/06/13 03:55:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5020343;28;20051;-67
2022/06/13 03:58:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020418;28;20412;-68
2022/06/13 04:01:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020413;28;20172;-67
2022/06/13 04:03:36;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020105;28;20053;-67
2022/06/13 04:06:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5018756;28;20650;-68
2022/06/13 04:08:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020146;28;20459;-68
2022/06/13 04:11:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019723;28;20087;-67
2022/06/13 04:13:36;;;;;;;;;;;12.90;99.90;;;;;;5020558;28;20057;-68
2022/06/13 04:16:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019966;28;20537;-67
2022/06/13 04:19:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018943;28;20072;-67
2022/06/13 04:21:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5020033;28;20041;-67
2022/06/13 04:24:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018906;28;20048;-68
2022/06/13 04:27:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019802;28;20068;-64
2022/06/13 04:29:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019121;28;20038;-68
2022/06/13 04:32:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019733;28;20052;-67
2022/06/13 04:34:50;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016833;28;20046;-68
2022/06/13 04:37:17;;;;;;;0.28;0.00;;;13.30;99.90;;;;;;5019994;28;20050;-59
2022/06/13 04:39:45;;;;;;;0.05;0.00;;;13.30;99.90;;;;;;5018507;28;20049;-68
2022/06/13 04:42:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019028;28;20045;-67
2022/06/13 04:44:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5021615;28;20123;-68
2022/06/13 04:47:08;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5028201;28;20050;-68
2022/06/13 04:49:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018503;28;20050;-68
2022/06/13 04:52:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019609;28;20072;-68
2022/06/13 04:54:55;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019104;28;20037;-58
2022/06/13 04:57:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018779;28;20049;-67
2022/06/13 04:59:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018225;28;20053;-68
2022/06/13 05:02:18;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;5019752;28;20085;-68
2022/06/13 05:04:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5019544;28;20099;-67
2022/06/13 05:07:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5023476;28;20053;-68
2022/06/13 05:09:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5038410;28;20124;-68
2022/06/13 05:12:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022543;28;20197;-68
2022/06/13 05:15:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5023370;28;20124;-68
2022/06/13 05:18:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5022608;28;20120;-67
2022/06/13 05:21:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5022361;28;20049;-68
2022/06/13 05:23:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5022919;28;20052;-68
2022/06/13 05:26:07;;;;;;;0.38;0.10;;;15.50;99.90;;;;;;5022152;28;20041;-67
2022/06/13 05:28:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5023085;28;20033;-68
2022/06/13 05:31:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5021470;28;20053;-68
2022/06/13 05:33:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5021484;28;20045;-68
2022/06/13 05:36:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5023148;28;20043;-68
2022/06/13 05:38:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5023258;28;20037;-68
2022/06/13 05:41:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5021812;28;20107;-69
2022/06/13 05:43:35;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5022970;28;20099;-69
2022/06/13 05:46:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5033939;28;20053;-68
2022/06/13 05:48:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5021656;28;20042;-68
2022/06/13 05:50:54;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5021188;28;20859;-69
2022/06/13 05:53:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5020945;28;20132;-69
2022/06/13 05:55:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5037845;28;20459;-68
2022/06/13 05:58:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5022066;28;20037;-68
2022/06/13 06:01:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5022712;28;20077;-68
2022/06/13 06:03:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019795;28;20079;-68
2022/06/13 06:06:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037499;28;20594;-68
2022/06/13 06:08:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5022404;28;20154;-69
2022/06/13 06:11:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5021220;28;20053;-68
2022/06/13 06:13:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5022015;28;20052;-69
2022/06/13 06:15:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5021630;28;20037;-68
2022/06/13 06:18:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5020379;28;20049;-67
2022/06/13 06:20:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5020709;28;20485;-68
2022/06/13 06:23:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5021736;28;20306;-68
2022/06/13 06:25:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5022293;28;20099;-68
2022/06/13 06:28:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5021248;28;20348;-68
2022/06/13 06:30:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5021548;28;20041;-67
2022/06/13 06:33:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5021725;28;20440;-67
2022/06/13 06:35:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5020794;28;20073;-60
2022/06/13 06:38:09;;;;;;;0.52;0.10;;;17.70;99.90;;;;;;5021635;28;20029;-67
2022/06/13 06:40:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5021296;28;20095;-68
2022/06/13 06:43:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020600;28;20045;-67
2022/06/13 06:45:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5028425;28;20234;-69
2022/06/13 06:47:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5025916;28;20043;-68
2022/06/13 06:50:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5020711;28;20045;-68
2022/06/13 06:52:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5021405;28;20049;-68
2022/06/13 07:00:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5021112;28;20045;-71
2022/06/13 07:03:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5019436;28;20475;-69
2022/06/13 07:05:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021492;28;20170;-69
2022/06/13 07:08:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5021166;28;20393;-67
2022/06/13 07:10:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021040;28;20072;-67
2022/06/13 07:13:02;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5020558;28;20635;-63
2022/06/13 07:15:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5020035;28;20049;-63
2022/06/13 07:17:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5020919;28;20109;-62
2022/06/13 07:20:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5019832;28;20518;-63
2022/06/13 07:22:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018983;28;20133;-63
2022/06/13 07:25:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5021217;28;20069;-63
2022/06/13 07:27:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5021306;28;20045;-64
2022/06/13 07:30:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5018553;28;20083;-64
2022/06/13 07:32:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5020407;28;20063;-64
2022/06/13 07:35:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019931;28;20540;-63
2022/06/13 07:40:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5004084;28;20144;-63
2022/06/13 07:42:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5019201;28;20128;-63
2022/06/13 07:45:21;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5025580;28;20036;-64
2022/06/13 07:47:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5025287;28;20057;-63
2022/06/13 07:50:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5019852;28;20045;-64
2022/06/13 07:52:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020555;28;20590;-63
2022/06/13 07:55:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5018761;28;20057;-63
2022/06/13 07:57:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5020353;28;20850;-64
2022/06/13 08:00:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5019549;28;20423;-64
2022/06/13 08:02:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5016525;28;20059;-64
2022/06/13 08:04:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033946;28;20052;-63
2022/06/13 08:07:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018001;28;20389;-63
2022/06/13 08:09:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023630;28;20090;-63
2022/06/13 08:12:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5029929;28;20539;-64
2022/06/13 08:14:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5032465;28;20056;-64
2022/06/13 08:17:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5030588;28;20395;-63
2022/06/13 08:19:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5018966;28;20408;-65
2022/06/13 08:22:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018400;28;20045;-65
2022/06/13 08:24:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5017431;28;20056;-65
2022/06/13 08:26:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5018435;28;20064;-64
2022/06/13 08:29:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019436;28;20429;-59
2022/06/13 08:31:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019530;28;20064;-64
2022/06/13 08:34:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018489;28;20058;-65
2022/06/13 08:36:42;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019600;28;20042;-65
2022/06/13 08:39:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5019087;28;20049;-64
2022/06/13 08:42:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5017785;28;20049;-64
2022/06/13 08:44:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5022034;28;20094;-64
2022/06/13 08:47:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5027462;28;20440;-64
2022/06/13 08:50:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5018572;28;20046;-63
2022/06/13 08:52:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5022555;28;20132;-64
2022/06/13 08:55:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5039399;28;20036;-64
2022/06/13 08:58:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5030365;28;20045;-64
2022/06/13 09:00:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025233;28;20518;-63
2022/06/13 09:03:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5030696;28;20472;-64
2022/06/13 09:05:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5038990;28;20123;-64
2022/06/13 09:08:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037500;28;20443;-65
2022/06/13 09:11:29;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038813;28;20084;-64
2022/06/13 09:14:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035261;28;20106;-64
2022/06/13 09:17:05;;;;;;;0.13;0.05;;;17.00;99.90;;;;;;5014044;28;20069;-65
2022/06/13 09:19:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5018074;28;20099;-65
2022/06/13 09:22:35;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018184;28;20084;-65
2022/06/13 09:25:08;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5019116;28;20053;-54
2022/06/13 09:27:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031122;28;20041;-63
2022/06/13 09:30:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038307;28;20052;-64
2022/06/13 09:32:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5038759;28;20061;-65
2022/06/13 09:35:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5037359;28;20471;-57
2022/06/13 09:38:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037747;28;20049;-65
2022/06/13 09:41:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5018027;28;20436;-65
2022/06/13 09:43:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5018199;28;20053;-65
2022/06/13 09:46:52;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5028506;28;20270;-63
2022/06/13 09:49:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031143;28;20516;-63
2022/06/13 09:52:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5022292;28;20273;-65
2022/06/13 09:55:26;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5022069;28;20099;-62
2022/06/13 09:58:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020076;28;20733;-65
2022/06/13 10:00:51;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5021542;28;20128;-65
2022/06/13 10:03:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5024479;28;20916;-65
2022/06/13 10:06:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5032594;28;20049;-65
2022/06/13 10:09:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034732;28;20046;-65
2022/06/13 10:11:46;;;;;;;0.80;0.10;;;18.00;99.90;;;;;;5025012;28;20045;-65
2022/06/13 10:17:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5019750;28;20107;-67
2022/06/13 10:20:20;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5019653;28;20172;-67
2022/06/13 10:23:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028144;28;20052;-67
2022/06/13 10:25:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5033249;28;20056;-66
2022/06/13 10:28:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029768;28;20049;-66
2022/06/13 10:30:53;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040679;28;20040;-66
2022/06/13 10:33:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039764;28;20655;-66
2022/06/13 10:36:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040458;28;20065;-67
2022/06/13 10:38:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5025647;28;20073;-66
2022/06/13 10:41:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5021708;28;20408;-66
2022/06/13 10:43:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5021396;28;20045;-66
2022/06/13 10:46:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5032667;28;20043;-66
2022/06/13 10:48:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5020810;28;20045;-67
2022/06/13 10:51:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5021110;28;20433;-67
2022/06/13 10:54:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5036735;28;20037;-66
2022/06/13 10:56:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041470;28;20428;-67
2022/06/13 10:59:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040506;28;20044;-67
2022/06/13 11:01:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040788;28;20632;-67
2022/06/13 11:04:02;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039697;28;20130;-67
2022/06/13 11:06:56;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5025465;28;20439;-65
2022/06/13 11:09:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5020641;28;20057;-66
2022/06/13 11:12:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5039857;28;20051;-77
2022/06/13 11:23:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5040663;28;20060;-78
2022/06/13 11:29:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038706;28;20055;-80
2022/06/13 11:31:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041008;28;20063;-77
2022/06/13 11:34:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039373;28;20037;-79
2022/06/13 11:37:12;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026972;28;20492;-79
2022/06/13 11:39:41;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5020689;28;20080;-79
2022/06/13 11:42:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5020838;28;20137;-79
2022/06/13 11:44:48;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5023480;28;20091;-80
2022/06/13 11:47:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029007;28;20055;-79
2022/06/13 11:49:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5020208;28;20060;-79
2022/06/13 11:52:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5021040;28;20048;-79
2022/06/13 11:54:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5020063;28;20064;-79
2022/06/13 11:57:14;;;;;;;0.22;0.10;;;19.30;99.90;;;;;;5020757;28;20052;-79
2022/06/13 11:59:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020151;28;20037;-80
2022/06/13 12:02:21;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5020404;28;20099;-81
2022/06/13 12:04:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019779;28;20092;-77
2022/06/13 12:07:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5021617;28;20045;-81
2022/06/13 12:09:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5034964;28;20049;-79
2022/06/13 12:12:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5019320;28;20045;-79
2022/06/13 12:15:13;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5018803;28;20040;-78
2022/06/13 12:17:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5019449;28;20377;-79
2022/06/13 12:20:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5020303;28;20400;-77
2022/06/13 12:23:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018025;28;20042;-66
2022/06/13 12:26:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5018891;28;20342;-60
2022/06/13 12:29:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5019771;28;20053;-72
2022/06/13 12:32:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5019590;28;20046;-72
2022/06/13 12:34:57;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5018975;28;20559;-72
2022/06/13 12:37:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5016603;28;20103;-72
2022/06/13 12:40:01;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019766;28;20582;-72
2022/06/13 12:43:05;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019299;28;20042;-72
2022/06/13 12:45:53;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5020118;28;20053;-72
2022/06/13 12:48:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5017944;28;20099;-72
2022/06/13 12:51:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5018350;28;20037;-73
2022/06/13 12:53:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5019267;28;20049;-74
2022/06/13 12:56:31;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018489;28;20053;-74
2022/06/13 12:59:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5017762;28;20408;-73
2022/06/13 13:01:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019266;28;20064;-73
2022/06/13 13:04:42;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5021037;28;20255;-73
2022/06/13 13:07:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5024171;28;20284;-73
2022/06/13 13:10:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5025903;28;20396;-74
2022/06/13 13:13:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5024867;28;20041;-74
2022/06/13 13:16:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026627;28;20127;-74
2022/06/13 13:18:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5024418;28;20038;-74
2022/06/13 13:21:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5025054;28;20166;-73
2022/06/13 13:23:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5025415;28;20069;-74
2022/06/13 13:26:47;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5028287;28;20095;-73
2022/06/13 13:29:43;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5029379;28;20128;-72
2022/06/13 13:33:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5027019;28;20041;-77
2022/06/13 13:35:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5005013;28;20050;-78
2022/06/13 13:38:15;;;;;;;;;;;19.60;99.90;;;;;;5027419;28;20124;-78
2022/06/13 13:40:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5024649;28;19978;-77
2022/06/13 13:43:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5029117;28;20079;-77
2022/06/13 13:46:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030698;28;20488;-76
2022/06/13 13:49:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5028157;28;20044;-78
2022/06/13 13:51:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5027583;28;20045;-76
2022/06/13 13:54:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5030110;28;20399;-77