Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:17;;;;;;;3.95;2.20;;;;;;;20.00;67.22;100197.22;10468259;28;20465;-72
2021/07/19 00:07:18;;;;;;;3.92;2.05;;;;;;;19.84;68.03;100194.78;10469352;28;20045;-71
2021/07/19 00:12:20;;;;;;;5.90;2.00;;;;;;;19.75;68.42;100197.22;10468501;28;20045;-71
2021/07/19 00:17:22;;;;;;;3.58;2.08;;;;;;;19.81;68.63;100204.78;10469080;28;20436;-73
2021/07/19 00:22:23;;;;;;;5.28;2.47;;;;;;;19.47;69.58;100209.66;10465587;28;20045;-71
2021/07/19 00:27:25;;;;;;;3.80;2.60;;;;;;;19.33;70.04;100217.72;10443475;28;20048;-72
2021/07/19 00:32:27;;;;;;;3.85;2.22;;;;;;;19.35;70.15;100215.81;10461710;28;20051;-72
2021/07/19 00:37:28;;;;;;;4.30;2.25;;;;;;;19.38;69.82;100212.94;10462233;28;20041;-72
2021/07/19 00:42:30;;;;;;;4.22;2.50;;;;;;;19.19;70.79;100213.28;10462094;28;20071;-72
2021/07/19 00:47:32;;;;;;;4.88;2.33;;;;;;;19.19;70.64;100220.41;10461925;28;20040;-71
2021/07/19 00:52:35;;;;;;;4.32;2.22;;;;;;;18.99;71.42;100227.88;10443219;28;20048;-72
2021/07/19 00:57:44;;;;;;;3.15;2.20;;;;;;;18.99;71.11;100230.56;10461081;28;20605;-72
2021/07/19 01:02:48;;;;;;;4.70;1.98;;;;;;;18.95;71.44;100236.16;10460486;28;20088;-72
2021/07/19 01:07:53;;;;;;;4.07;2.30;;;;;;;19.18;71.03;100243.56;10442135;28;20044;-72
2021/07/19 01:12:57;;;;;;;3.80;1.97;;;;;;;19.21;70.72;100247.81;10442139;28;20568;-72
2021/07/19 01:18:05;;;;;;;2.55;2.28;;;;;;;19.06;71.46;100252.31;10442790;28;20057;-72
2021/07/19 01:23:45;;;;;;;5.82;2.47;;;;;;;19.36;69.99;100239.69;10441811;28;20140;-73
2021/07/19 01:28:52;;;;;;;4.38;2.00;;;;;;;19.49;69.08;100244.22;10443472;28;20051;-72
2021/07/19 01:33:58;;;;;;;3.28;1.85;;;;;;;19.29;69.72;100240.19;10458280;28;20045;-71
2021/07/19 01:39:01;;;;;;;;;;;;;;;19.33;69.19;100247.03;10441360;28;20095;-71
2021/07/19 01:44:08;;;;;;;5.40;2.25;;;;;;;19.29;69.50;100241.03;10441131;28;20274;-71
2021/07/19 01:49:12;;;;;;;3.35;2.50;;;;;;;19.30;70.09;100245.44;10458517;28;20053;-71
2021/07/19 01:54:15;;;;;;;5.45;2.30;;;;;;;19.46;69.85;100237.28;10441520;28;20079;-72
2021/07/19 01:59:18;;;;;;;4.55;2.25;;;;;;;19.38;70.29;100239.59;10440414;22;20068;-71
2021/07/19 02:04:38;;;;;;;3.95;2.15;;;;;;;19.18;71.29;100248.03;10346144;28;20137;-71
2021/07/19 02:09:41;;;;;;;4.88;2.00;;;;;;;19.20;71.29;100257.63;10380066;28;20570;-71
2021/07/19 02:15:10;;;;;;;3.22;2.40;;;;;;;19.05;71.47;100258.59;10363922;28;20050;-71
2021/07/19 02:20:15;;;;;;;4.82;2.72;;;;;;;19.18;71.62;100259.53;10360364;28;20046;-73
2021/07/19 02:25:18;;;;;;;5.13;2.85;;;;;;;19.33;70.92;100265.69;10369211;28;20507;-71
2021/07/19 02:30:29;;;;;;;3.20;2.10;;;;;;;19.36;70.67;100273.50;10362155;28;20438;-71
2021/07/19 02:35:33;;;;;;;2.80;2.25;;;;;;;19.13;71.14;100283.81;10357951;28;20045;-71
2021/07/19 02:40:37;;;;;;;4.18;2.20;;;;;;;19.13;70.89;100285.63;10357568;28;20396;-71
2021/07/19 02:45:42;;;;;;;3.55;1.92;;;;;;;18.90;71.86;100287.03;10356782;28;20084;-70
2021/07/19 02:50:46;;;;;;;8.33;2.37;;;;;;;19.04;71.95;100300.38;10358725;28;20050;-70
2021/07/19 02:55:49;;;;;;;2.70;2.33;;;;;;;19.00;71.85;100293.53;10358097;28;20289;-72
2021/07/19 03:00:52;;;;;;;5.60;2.10;;;;;;;19.07;71.24;100296.66;10374014;28;20052;-71
2021/07/19 03:06:01;;;;;;;3.47;2.00;;;;;;;18.85;72.14;100305.97;10357291;28;20507;-71
2021/07/19 03:11:10;;;;;;;4.50;2.10;;;;;;;18.86;71.68;100306.84;10375788;28;20046;-71
2021/07/19 03:16:13;;;;;;;3.13;1.98;;;;;;;18.88;71.88;100315.59;10357033;28;20492;-71
2021/07/19 03:21:20;;;;;;;4.60;2.30;;;;;;;18.83;72.00;100313.22;10374781;28;20045;-71
2021/07/19 03:26:31;;;;;;;7.18;2.20;;;;;;;18.88;71.86;100327.09;10357180;28;20129;-72
2021/07/19 03:31:35;;;;;;;7.07;3.17;;;;;;;18.59;73.44;100325.31;10356680;28;20464;-71
2021/07/19 03:36:38;;;;;;;3.63;2.47;;;;;;;18.75;73.33;100326.16;10356097;28;20049;-71
2021/07/19 03:41:41;;;;;;;2.58;2.00;;;;;;;18.67;73.10;100325.72;10356131;28;20073;-70
2021/07/19 03:46:44;;;;;;;4.28;2.22;;;;;;;18.60;73.69;100333.22;10356879;28;20084;-70
2021/07/19 03:51:48;;;;;;;2.97;2.40;;;;;;;18.63;74.09;100332.16;10373308;28;20141;-70
2021/07/19 03:56:51;;;;;;;4.57;2.50;;;;;;;18.79;73.37;100337.47;10358775;28;20042;-69
2021/07/19 04:01:53;;;;;;;4.80;2.20;;;;;;;18.76;72.67;100342.97;10380589;28;20048;-70
2021/07/19 04:06:56;;;;;;;4.30;2.20;;;;;;;18.75;73.41;100349.25;10380668;28;20406;-69
2021/07/19 04:11:59;;;;;;;4.10;2.55;;;;;;;18.90;72.63;100342.97;10363966;28;20414;-70
2021/07/19 04:17:06;;;;;;;5.30;2.22;;;;;;;18.71;72.90;100340.59;10381135;28;20037;-69
2021/07/19 04:22:13;;;;;;;4.63;2.55;;;;;;;18.73;73.00;100352.03;10381308;28;20590;-70
2021/07/19 04:27:37;;;;;;;4.93;2.22;;;;;;;18.56;73.39;100349.47;10362887;28;20045;-71
2021/07/19 04:32:44;;;;;;;3.05;2.10;;;;;;;18.60;73.79;100354.53;10380387;28;20037;-70
2021/07/19 04:37:50;;;;;;;4.10;2.53;;;;;;;18.48;73.88;100349.06;10381897;28;20344;-70
2021/07/19 04:42:56;;;;;;;4.65;2.63;;;;;;;18.63;74.26;100356.13;10366378;28;20045;-70
2021/07/19 04:47:58;;;;;;;3.38;2.65;;;;;;;18.62;74.30;100355.28;10380379;28;20042;-69
2021/07/19 04:52:59;;;;;;;2.95;2.70;;;;;;;18.59;73.65;100363.47;10380021;28;20042;-70
2021/07/19 04:58:03;;;;;;;5.35;3.10;;;;;;;18.31;74.46;100364.22;10379885;28;20443;-69
2021/07/19 05:03:08;;;;;;;7.57;3.22;;;;;;;18.48;73.71;100367.72;10380079;28;20038;-69
2021/07/19 05:08:11;;;;;;;5.50;3.20;;;;;;;18.32;73.80;100365.94;10380098;28;20042;-69
2021/07/19 05:13:14;;;;;;;5.68;3.10;;;;;;;18.25;73.44;100374.38;10379510;28;20050;-70
2021/07/19 05:18:17;;;;;;;6.20;3.65;;;;;;;18.13;74.16;100379.47;10380998;28;20038;-69
2021/07/19 05:23:23;;;;;;;5.00;2.90;;;;;;;17.97;74.40;100369.78;10362431;28;20052;-70
2021/07/19 05:28:25;;;;;;;5.72;4.00;;;;;;;17.90;74.93;100371.94;10362577;28;20530;-70
2021/07/19 05:33:27;;;;;;;5.18;4.15;;;;;;;17.83;73.77;100383.84;10379055;28;20046;-70
2021/07/19 05:38:30;;;;;;;4.53;3.55;;;;;;;17.91;74.04;100386.94;10376800;28;20138;-69
2021/07/19 05:43:38;;;;;;;6.13;4.05;;;;;;;17.82;73.96;100398.97;10378586;28;20049;-70
2021/07/19 05:48:39;;;;;;;5.40;4.43;;;;;;;17.90;73.63;100398.53;10377156;28;20486;-69
2021/07/19 05:53:41;;;;;;;4.93;4.60;;;;;;;17.77;74.80;100397.50;10378828;28;20455;-69
2021/07/19 05:58:43;;;;;;;4.53;4.15;;;;;;;17.87;73.48;100406.69;10378632;28;20049;-70
2021/07/19 06:03:44;;;;;;;6.30;5.70;;;;;;;17.75;72.47;100396.72;10379044;28;20053;-70
2021/07/19 06:08:46;;;;;;;12.85;5.97;;;;;;;17.60;72.59;100407.22;10361795;28;20077;-70
2021/07/19 06:13:48;;;;;;;11.25;6.50;;;;;;;17.54;72.57;100404.94;10378938;28;20404;-69
2021/07/19 06:18:50;;;;;;;10.15;7.40;;;;;;;17.62;72.75;100405.38;10377949;28;20056;-70
2021/07/19 06:23:51;;;;;;;8.23;7.38;;;;;;;17.67;72.28;100405.13;10377102;28;20061;-71
2021/07/19 06:28:53;;;;;;;8.65;7.03;;;;;;;17.69;72.28;100407.69;10377100;28;20049;-69
2021/07/19 06:33:55;;;;;;;8.60;7.45;;;;;;;17.45;72.88;100421.38;10377133;28;20052;-70
2021/07/19 06:38:56;;;;;;;8.70;7.13;;;;;;;17.64;68.63;100411.44;10377725;28;20050;-70
2021/07/19 06:43:58;;;;;;;10.30;8.23;;;;;;;17.22;68.39;100421.72;10376815;28;20053;-69
2021/07/19 06:49:01;;;;;;;12.82;7.95;;;;;;;17.01;69.19;100432.56;10360749;28;20052;-70
2021/07/19 06:54:02;;;;;;;8.95;6.95;;;;;;;16.79;69.51;100440.78;10359403;28;20423;-69
2021/07/19 06:59:04;;;;;;;8.93;7.72;;;;;;;16.91;68.69;100439.28;10375306;28;20045;-69
2021/07/19 07:04:07;;;;;;;10.82;6.40;;;;;;;17.12;66.84;100442.59;10375636;28;20514;-71
2021/07/19 07:09:09;;;;;;;9.00;6.60;;;;;;;16.89;66.15;100439.34;10376581;28;20128;-69
2021/07/19 07:14:10;;;;;;;8.38;6.10;;;;;;;16.66;66.32;100439.63;10375562;28;20054;-71
2021/07/19 07:19:12;;;;;;;9.65;6.65;;;;;;;16.41;67.10;100440.00;10359230;28;20458;-70
2021/07/19 07:24:14;;;;;;;9.35;6.28;;;;;;;16.69;65.45;100449.22;10359385;28;20042;-70
2021/07/19 07:29:16;;;;;;;13.52;6.10;;;;;;;16.75;65.25;100457.78;10376148;28;20504;-71
2021/07/19 07:34:22;;;;;;;9.93;5.40;;;;;;;16.73;65.09;100453.47;10366928;28;20045;-69
2021/07/19 07:39:28;;;;;;;9.75;5.95;;;;;;;16.58;63.92;100442.66;10384651;28;20049;-71
2021/07/19 07:44:30;;;;;;;14.75;6.63;;;;;;;16.41;65.23;100455.91;10366710;28;20053;-70
2021/07/19 07:49:31;;;;;;;17.42;6.03;;;;;;;16.61;63.42;100447.84;10367949;28;20046;-70
2021/07/19 07:54:33;;;;;;;11.75;6.05;;;;;;;16.56;65.74;100441.06;10385521;28;20041;-71
2021/07/19 07:59:36;;;;;;;9.07;5.38;;;;;;;16.92;63.73;100450.78;10439665;22;20045;-73
2021/07/19 08:04:38;;;;;;;12.48;4.03;;;;;;;16.82;61.79;100455.66;10445243;28;20041;-73
2021/07/19 08:09:40;;;;;;;9.10;4.63;;;;;;;16.52;60.28;100458.06;10445788;28;20115;-72
2021/07/19 08:14:42;;;;;;;7.95;3.50;;;;;;;16.94;59.07;100462.16;10444998;28;20047;-72
2021/07/19 08:19:43;;;;;;;9.85;3.65;;;;;;;17.15;58.77;100453.94;10462141;28;20084;-74
2021/07/19 08:24:47;;;;;;;7.05;3.72;;;;;;;17.54;57.58;100463.41;10463044;28;20041;-74
2021/07/19 08:29:49;;;;;;;11.77;4.07;;;;;;;17.76;57.30;100457.81;10462038;28;20443;-73
2021/07/19 08:34:50;;;;;;;6.60;3.67;;;;;;;17.88;55.50;100457.16;10458602;28;20575;-73
2021/07/19 08:39:52;;;;;;;6.88;3.88;;;;;;;18.24;54.77;100449.81;10457257;28;20047;-72
2021/07/19 08:44:54;;;;;;;8.38;3.58;;;;;;;18.22;53.94;100447.25;10438251;28;20163;-72
2021/07/19 08:49:56;;;;;;;6.47;3.65;;;;;;;18.15;54.54;100457.41;10460035;28;20041;-72
2021/07/19 08:55:04;;;;;;;5.90;3.50;;;;;;;18.35;54.07;100440.28;10462412;28;20037;-72
2021/07/19 09:00:08;;;;;;;8.57;3.90;;;;;;;18.14;54.57;100445.03;10462893;28;20053;-72
2021/07/19 09:05:11;;;;;;;8.98;5.18;;;;;;;18.10;55.25;100450.59;10461955;28;20056;-73
2021/07/19 09:10:12;;;;;;;10.40;5.15;;;;;;;18.26;54.48;100450.59;10460644;28;20071;-73
2021/07/19 09:15:14;;;;;;;7.05;5.00;;;;;;;18.27;53.60;100452.31;10461172;28;20041;-74
2021/07/19 09:20:27;;;;;;;6.32;4.75;;;;;;;18.11;53.87;100439.91;10442403;28;20447;-73
2021/07/19 09:25:29;;;;;;;5.90;5.30;;;;;;;18.38;53.24;100433.94;10442696;28;20056;-73
2021/07/19 09:30:44;;;;;;;10.30;5.07;;;;;;;18.57;53.85;100434.56;10442109;28;20053;-73
2021/07/19 09:35:49;;;;;;;9.00;4.97;;;;;;;18.97;52.25;100424.25;10443106;28;20041;-73
2021/07/19 09:40:58;;;;;;;10.07;5.53;;;;;;;19.04;52.75;100428.25;10460917;28;20056;-73
2021/07/19 09:46:05;;;;;;;6.63;4.78;;;;;;;19.08;52.15;100423.59;10443381;28;20379;-73
2021/07/19 09:51:07;;;;;;;7.75;5.30;;;;;;;19.34;52.58;100424.66;10460163;28;20045;-74
2021/07/19 09:56:09;;;;;;;8.20;5.25;;;;;;;19.52;52.80;100412.88;10439333;28;20072;-74
2021/07/19 10:01:10;;;;;;;9.10;4.30;;;;;;;19.08;51.33;100413.81;10458548;28;20044;-73
2021/07/19 10:06:12;;;;;;;7.68;4.50;;;;;;;19.12;52.83;100415.34;10441021;28;20048;-73
2021/07/19 10:11:16;;;;;;;8.00;4.72;;;;;;;19.27;51.74;100412.69;10440452;28;20103;-73
2021/07/19 10:16:22;;;;;;;7.22;5.03;;;;;;;19.50;52.72;100409.41;10458785;28;20517;-74
2021/07/19 10:21:29;;;;;;;8.73;5.25;;;;;;;19.36;51.60;100404.09;10439523;28;20463;-70
2021/07/19 10:26:31;;;;;;;9.95;5.38;;;;;;;19.94;49.73;100408.44;10457214;28;20514;-71
2021/07/19 10:31:34;;;;;;;6.72;5.18;;;;;;;20.14;50.14;100402.66;10456749;28;20045;-71
2021/07/19 10:36:53;;;;;;;7.85;5.85;;;;;;;20.66;48.03;100412.56;10425537;28;20051;-73
2021/07/19 10:42:03;;;;;;;8.07;5.10;;;;;;;20.41;47.89;100404.47;10457294;28;20094;-72
2021/07/19 10:47:16;;;;;;;6.90;5.53;;;;;;;20.30;48.98;100398.97;10438558;28;20495;-72
2021/07/19 10:52:29;;;;;;;7.05;5.25;;;;;;;20.94;48.52;100399.13;10455799;28;20045;-72
2021/07/19 10:57:37;;;;;;;5.85;4.75;;;;;;;21.39;46.19;100392.41;10438038;28;20044;-71
2021/07/19 11:02:39;;;;;;;13.57;5.13;;;;;;;21.22;47.36;100400.75;10438034;28;20491;-72
2021/07/19 11:07:42;;;;;;;6.95;4.72;;;;;;;20.49;47.17;100402.16;10455464;28;20036;-71
2021/07/19 11:12:58;;;;;;;7.28;4.22;;;;;;;20.49;47.25;100394.13;10455896;28;20049;-71
2021/07/19 11:18:15;;;;;;;4.90;4.40;;;;;;;20.86;46.21;100397.84;10455987;28;20086;-73
2021/07/19 11:23:37;;;;;;;6.72;4.22;;;;;;;20.98;45.94;100388.09;10438365;28;20036;-73
2021/07/19 11:28:41;;;;;;;5.97;3.72;;;;;;;20.58;46.35;100382.81;10439267;28;20540;-75
2021/07/19 11:33:59;;;;;;;5.00;3.58;;;;;;;20.55;46.43;100390.22;10438710;28;20502;-73
2021/07/19 11:39:03;;;;;;;5.63;3.30;;;;;;;20.45;45.78;100387.25;10456336;28;20041;-74
2021/07/19 11:44:05;;;;;;;4.78;3.00;;;;;;;20.90;45.89;100379.78;10456429;28;20071;-74
2021/07/19 11:49:12;;;;;;;4.13;3.15;;;;;;;20.69;45.51;100371.44;10456573;28;20045;-74
2021/07/19 11:54:15;;;;;;;7.80;3.78;;;;;;;20.19;46.85;100383.69;10456248;28;20083;-74
2021/07/19 11:59:21;;;;;;;6.65;2.90;;;;;;;20.62;45.68;100376.31;10456774;28;20040;-74
2021/07/19 12:04:23;;;;;;;7.07;3.13;;;;;;;20.26;46.93;100381.44;10438553;28;20049;-74
2021/07/19 12:09:25;;;;;;;7.05;3.40;;;;;;;20.17;47.44;100370.41;10456488;28;20063;-74
2021/07/19 12:14:26;;;;;;;4.10;2.72;;;;;;;20.51;48.54;100375.34;10456555;28;20047;-74
2021/07/19 12:19:31;;;;;;;6.60;3.38;;;;;;;20.73;45.66;100356.91;10461732;28;20047;-74
2021/07/19 12:24:33;;;;;;;5.50;3.33;;;;;;;21.44;45.18;100346.63;10463666;28;20436;-73
2021/07/19 12:29:39;;;;;;;5.82;3.22;;;;;;;21.35;44.49;100348.16;10445668;28;20049;-73
2021/07/19 12:34:42;;;;;;;4.72;3.20;;;;;;;20.71;46.20;100347.28;10450074;28;20056;-74
2021/07/19 12:39:51;;;;;;;5.97;2.88;;;;;;;20.75;46.69;100351.44;10462524;28;20045;-74
2021/07/19 12:44:54;;;;;;;6.75;3.58;;;;;;;21.51;44.48;100346.06;10462795;28;20099;-74
2021/07/19 12:50:03;;;;;;;6.30;3.40;;;;;;;21.71;44.73;100347.28;10462248;28;20056;-74
2021/07/19 12:55:13;;;;;;;6.03;3.17;;;;;;;21.19;45.78;100350.16;10462246;28;20047;-75
2021/07/19 13:00:16;;;;;;;6.22;3.72;;;;;;;20.80;46.18;100355.50;10463132;28;20056;-74
2021/07/19 13:05:19;;;;;;;5.60;3.60;;;;;;;20.78;46.58;100352.09;10462764;28;20067;-74
2021/07/19 13:10:23;;;;;;;5.05;3.30;;;;;;;21.32;44.28;100340.34;10444685;28;20136;-75
2021/07/19 13:15:29;;;;;;;5.30;3.00;;;;;;;21.05;45.41;100329.75;10462343;28;20096;-75
2021/07/19 13:20:32;;;;;;;5.80;3.50;;;;;;;20.93;45.69;100334.13;10461487;28;20143;-73
2021/07/19 13:25:35;;;;;;;6.80;3.33;;;;;;;21.13;45.24;100330.06;10443240;28;20041;-73
2021/07/19 13:30:37;;;;;;;4.97;2.85;;;;;;;21.25;44.14;100333.66;10460589;28;20392;-74
2021/07/19 13:35:44;;;;;;;5.30;3.42;;;;;;;20.81;46.28;100332.34;10443655;28;20053;-74
2021/07/19 13:40:47;;;;;;;5.60;3.65;;;;;;;20.97;46.60;100332.09;10461404;28;20060;-74
2021/07/19 13:45:50;;;;;;;5.18;3.63;;;;;;;20.60;47.60;100340.88;10461512;28;20041;-74
2021/07/19 13:50:53;;;;;;;10.85;4.68;;;;;;;20.96;46.87;100323.25;10461836;28;20520;-73
2021/07/19 13:56:00;;;;;;;6.53;3.70;;;;;;;20.55;47.14;100323.44;10461560;28;20532;-73
2021/07/19 14:01:02;;;;;;;6.68;3.70;;;;;;;20.77;47.05;100328.16;10461201;28;20124;-75
2021/07/19 14:06:04;;;;;;;7.15;3.05;;;;;;;21.39;47.33;100312.19;10459885;28;20108;-73
2021/07/19 14:11:06;;;;;;;6.85;3.55;;;;;;;20.77;47.32;100317.47;10459736;28;20045;-74
2021/07/19 14:16:08;;;;;;;6.40;3.70;;;;;;;20.63;46.40;100316.63;10461321;28;20037;-73
2021/07/19 14:21:13;;;;;;;5.75;3.90;;;;;;;20.76;47.82;100321.09;10445140;28;20057;-74
2021/07/19 14:26:15;;;;;;;4.70;2.80;;;;;;;20.67;46.33;100309.22;10462207;28;20040;-74
2021/07/19 14:31:19;;;;;;;5.30;2.95;;;;;;;21.16;46.84;100292.41;10462024;28;20055;-74
2021/07/19 14:36:22;;;;;;;5.00;3.25;;;;;;;21.05;45.38;100293.19;10460808;28;20401;-73
2021/07/19 14:41:39;;;;;;;8.98;3.35;;;;;;;21.01;45.14;100285.50;10459057;28;20041;-73
2021/07/19 14:46:40;;;;;;;5.88;3.15;;;;;;;20.69;46.12;100293.13;10458870;28;20048;-71
2021/07/19 14:51:42;;;;;;;4.88;3.42;;;;;;;20.66;47.52;100295.03;10458856;28;20091;-72
2021/07/19 14:56:44;;;;;;;5.60;3.08;;;;;;;20.59;45.68;100288.41;10440734;28;20045;-72
2021/07/19 15:01:45;;;;;;;5.15;3.53;;;;;;;20.59;45.96;100299.09;10442000;28;20461;-74
2021/07/19 15:06:47;;;;;;;5.07;3.17;;;;;;;20.47;46.51;100301.72;10441160;28;20049;-72
2021/07/19 15:11:49;;;;;;;5.00;3.28;;;;;;;20.23;47.30;100298.88;10459107;28;20072;-72
2021/07/19 15:16:51;;;;;;;6.20;3.00;;;;;;;20.09;46.11;100299.81;10459610;28;20391;-72
2021/07/19 15:21:53;;;;;;;4.18;2.45;;;;;;;20.87;44.23;100291.81;10442076;28;20487;-74
2021/07/19 15:26:54;;;;;;;4.40;3.03;;;;;;;20.97;44.29;100276.84;10441963;28;20033;-73
2021/07/19 15:31:56;;;;;;;4.65;2.60;;;;;;;21.66;44.09;100298.63;10442518;28;20049;-73
2021/07/19 15:36:58;;;;;;;5.75;2.88;;;;;;;20.71;44.19;100291.19;10426568;28;20103;-72
2021/07/19 15:42:00;;;;;;;3.08;2.30;;;;;;;20.82;44.76;100293.97;10459545;28;20049;-71
2021/07/19 15:47:02;;;;;;;3.67;2.55;;;;;;;21.14;44.42;100295.19;10458752;28;20355;-71
2021/07/19 15:52:04;;;;;;;4.43;2.90;;;;;;;21.84;41.74;100281.19;10460893;28;20044;-72
2021/07/19 15:57:08;;;;;;;5.20;2.45;;;;;;;22.03;42.21;100286.00;10466310;28;20099;-71
2021/07/19 16:02:11;;;;;;;4.00;2.70;;;;;;;21.63;41.22;100283.63;10448542;28;20071;-72
2021/07/19 16:07:14;;;;;;;12.30;3.20;;;;;;;21.47;42.40;100279.53;10465661;28;20052;-72
2021/07/19 16:12:36;;;;;;;4.60;3.28;;;;;;;21.95;41.97;100283.06;10464760;28;20045;-72
2021/07/19 16:17:39;;;;;;;4.45;4.05;;;;;;;21.83;41.59;100279.50;10463593;28;20087;-72
2021/07/19 16:22:41;;;;;;;5.38;3.40;;;;;;;21.72;42.31;100284.78;10445126;28;20059;-71
2021/07/19 16:27:42;;;;;;;5.00;3.17;;;;;;;21.13;44.79;100279.28;10445124;28;20060;-71
2021/07/19 16:32:44;;;;;;;4.00;3.53;;;;;;;20.92;44.62;100282.50;10463189;28;20049;-71
2021/07/19 16:37:45;;;;;;;4.80;4.30;;;;;;;21.32;43.09;100292.19;10464263;28;20125;-73
2021/07/19 16:42:47;;;;;;;5.53;3.97;;;;;;;20.54;44.10;100290.56;10446080;28;20518;-73
2021/07/19 16:47:51;;;;;;;5.32;4.30;;;;;;;20.61;44.52;100293.63;10463586;28;20044;-72
2021/07/19 16:53:07;;;;;;;4.82;4.38;;;;;;;20.63;44.21;100289.91;10464197;28;20076;-73
2021/07/19 16:58:09;;;;;;;6.07;4.57;;;;;;;20.29;46.35;100301.16;10462447;28;20095;-72
2021/07/19 17:03:11;;;;;;;6.35;5.20;;;;;;;19.97;46.56;100301.53;10443895;28;20112;-72
2021/07/19 17:08:13;;;;;;;5.43;4.13;;;;;;;19.71;46.80;100303.22;10465416;28;20051;-73
2021/07/19 17:13:15;;;;;;;4.38;3.95;;;;;;;19.60;47.58;100301.25;10462463;28;20052;-72
2021/07/19 17:18:17;;;;;;;5.00;4.55;;;;;;;19.70;46.60;100303.31;10442680;28;20052;-72
2021/07/19 17:23:19;;;;;;;4.63;4.22;;;;;;;19.55;46.27;100300.66;10463660;28;20041;-73
2021/07/19 17:28:21;;;;;;;5.43;4.55;;;;;;;19.21;46.67;100295.78;10444644;28;20037;-72
2021/07/19 17:33:22;;;;;;;4.43;4.03;;;;;;;19.19;47.32;100301.22;10442295;28;20494;-72
2021/07/19 17:38:25;;;;;;;6.18;5.55;;;;;;;19.44;46.67;100297.00;10460546;28;20454;-72
2021/07/19 17:43:27;;;;;;;8.00;5.18;;;;;;;19.41;47.24;100298.88;10462987;28;20450;-73
2021/07/19 17:48:29;;;;;;;6.35;5.32;;;;;;;19.36;47.33;100290.34;10464082;28;20486;-74
2021/07/19 17:53:31;;;;;;;6.18;5.68;;;;;;;19.20;48.57;100292.25;10461843;28;20044;-73
2021/07/19 17:58:33;;;;;;;7.20;5.93;;;;;;;18.93;49.39;100289.53;10460425;28;20041;-72
2021/07/19 18:03:34;;;;;;;10.18;7.65;;;;;;;18.70;49.30;100298.09;10459874;28;20410;-73
2021/07/19 18:08:39;;;;;;;6.82;6.13;;;;;;;18.64;50.24;100300.16;10461128;28;20041;-73
2021/07/19 18:13:42;;;;;;;5.78;5.28;;;;;;;18.96;49.44;100297.34;10460828;28;20073;-71
2021/07/19 18:18:44;;;;;;;7.20;5.60;;;;;;;18.95;49.68;100300.97;10461521;28;20059;-71
2021/07/19 18:23:48;;;;;;;9.25;5.13;;;;;;;18.75;50.09;100298.66;10461385;28;20072;-71
2021/07/19 18:34:12;;;;;;;5.35;4.70;;;;;;;18.57;52.19;100304.13;10466710;28;20537;-73
2021/07/19 18:39:14;;;;;;;6.63;4.72;;;;;;;18.46;52.30;100295.94;10466943;28;20080;-73
2021/07/19 18:44:17;;;;;;;5.60;4.53;;;;;;;18.37;53.11;100294.69;10447428;28;20068;-73
2021/07/19 18:49:20;;;;;;;7.60;4.60;;;;;;;18.25;53.27;100295.41;10428851;28;20041;-73
2021/07/19 18:54:24;;;;;;;5.20;4.47;;;;;;;18.21;53.16;100296.53;10464936;28;20060;-73
2021/07/19 18:59:26;;;;;;;5.38;4.72;;;;;;;18.24;52.68;100288.38;10463837;28;20041;-74
2021/07/19 19:04:37;;;;;;;5.38;4.88;;;;;;;18.07;53.75;100281.41;10464546;28;20114;-75
2021/07/19 19:09:41;;;;;;;4.75;4.22;;;;;;;17.95;54.29;100291.91;10465253;28;20037;-75
2021/07/19 19:14:46;;;;;;;5.70;5.07;;;;;;;17.78;54.99;100298.19;10430372;28;20141;-76
2021/07/19 19:19:48;;;;;;;5.57;5.05;;;;;;;17.51;57.01;100297.91;10446179;28;20048;-76
2021/07/19 19:24:49;;;;;;;5.18;4.63;;;;;;;17.32;56.51;100308.72;10446423;28;20041;-76
2021/07/19 19:29:51;;;;;;;4.53;4.13;;;;;;;17.33;56.20;100310.44;10451701;28;20055;-75
2021/07/19 19:34:53;;;;;;;5.80;4.28;;;;;;;17.32;56.67;100311.38;10471193;28;20446;-75
2021/07/19 19:39:54;;;;;;;7.47;5.18;;;;;;;17.28;57.17;100323.97;10471704;28;20056;-75
2021/07/19 19:44:56;;;;;;;5.88;5.28;;;;;;;17.21;57.29;100319.06;10450739;28;20053;-76
2021/07/19 19:49:57;;;;;;;6.53;5.13;;;;;;;17.01;57.64;100326.31;10468679;28;20091;-74
2021/07/19 19:54:59;;;;;;;7.30;5.50;;;;;;;16.87;57.96;100326.22;10468475;28;20059;-75
2021/07/19 20:00:00;;;;;;;5.97;5.03;;;;;;;16.84;58.20;100321.06;10528092;22;20044;-74
2021/07/19 20:05:08;;;;;;;;;;;;;;;16.55;59.00;100323.41;10550157;28;20617;-74
2021/07/19 20:10:10;;;;;;;5.03;4.53;;;;;;;16.42;59.25;100330.28;10514260;28;19985;-74
2021/07/19 20:15:12;;;;;;;5.90;5.35;;;;;;;16.45;59.26;100332.78;10548448;28;20054;-74
2021/07/19 20:20:16;;;;;;;5.70;5.10;;;;;;;16.56;58.31;100321.63;10546762;28;20465;-73
2021/07/19 20:25:25;;;;;;;6.55;4.50;;;;;;;16.56;58.28;100329.59;10529094;28;20090;-74
2021/07/19 20:30:28;;;;;;;5.22;4.82;;;;;;;16.43;59.29;100337.31;10546259;28;20035;-74
2021/07/19 20:35:30;;;;;;;5.93;5.43;;;;;;;16.02;61.00;100326.13;10548889;28;20056;-74
2021/07/19 20:40:31;;;;;;;5.97;5.47;;;;;;;16.20;60.94;100325.19;10546153;28;20094;-72
2021/07/19 20:45:33;;;;;;;10.68;5.35;;;;;;;16.21;61.60;100328.72;10545882;28;20055;-73
2021/07/19 20:50:35;;;;;;;6.28;5.35;;;;;;;16.35;62.25;100328.88;10527145;28;20040;-73
2021/07/19 20:55:36;;;;;;;8.52;4.78;;;;;;;16.67;59.35;100324.56;10547270;28;20113;-73
2021/07/19 21:00:38;;;;;;;5.85;5.10;;;;;;;16.60;60.70;100317.84;10546310;28;20051;-73
2021/07/19 21:05:40;;;;;;;5.40;4.90;;;;;;;16.53;61.50;100325.28;10546327;28;20048;-74
2021/07/19 21:10:41;;;;;;;5.32;4.82;;;;;;;16.62;61.03;100329.25;10526781;28;20485;-73
2021/07/19 21:15:43;;;;;;;5.97;4.30;;;;;;;16.51;61.97;100327.19;10543700;28;20052;-73
2021/07/19 21:20:45;;;;;;;5.50;5.00;;;;;;;16.47;62.17;100335.34;10547651;28;20093;-74
2021/07/19 21:25:47;;;;;;;6.40;5.57;;;;;;;16.48;61.72;100339.72;10544430;28;20052;-73
2021/07/19 21:30:48;;;;;;;6.43;5.07;;;;;;;16.59;61.38;100334.72;10526149;28;20564;-73
2021/07/19 21:35:51;;;;;;;6.03;5.53;;;;;;;16.65;61.51;100339.72;10526269;28;20048;-73
2021/07/19 21:40:52;;;;;;;6.68;5.03;;;;;;;16.81;61.30;100337.13;10546172;28;20051;-73
2021/07/19 21:45:54;;;;;;;4.97;4.10;;;;;;;16.79;61.69;100339.03;10525491;28;20071;-73
2021/07/19 21:50:56;;;;;;;5.50;4.05;;;;;;;16.69;60.53;100335.09;10543119;28;20036;-73
2021/07/19 21:55:57;;;;;;;6.25;4.68;;;;;;;16.77;59.79;100339.09;10543327;28;20093;-73
2021/07/19 22:00:59;;;;;;;5.35;4.85;;;;;;;16.66;61.09;100336.13;10526192;28;20451;-73
2021/07/19 22:06:02;;;;;;;6.25;5.22;;;;;;;16.65;60.03;100340.59;10525907;28;20056;-73
2021/07/19 22:11:04;;;;;;;5.45;4.93;;;;;;;17.01;58.44;100339.59;10543255;28;20040;-74
2021/07/19 22:16:05;;;;;;;6.60;4.53;;;;;;;16.91;59.04;100341.03;10524718;28;20497;-72
2021/07/19 22:21:08;;;;;;;5.63;5.03;;;;;;;16.96;59.94;100327.53;10543316;28;20093;-74
2021/07/19 22:26:09;;;;;;;5.40;4.63;;;;;;;16.80;60.66;100336.28;10545949;28;20044;-74
2021/07/19 22:31:11;;;;;;;4.32;3.60;;;;;;;16.94;58.91;100340.88;10542019;28;20394;-73
2021/07/19 22:36:13;;;;;;;4.57;4.00;;;;;;;16.92;59.28;100331.28;10541877;28;20048;-73
2021/07/19 22:41:16;;;;;;;4.78;4.13;;;;;;;17.14;57.79;100331.84;10523284;28;20044;-74
2021/07/19 22:46:17;;;;;;;4.35;3.72;;;;;;;17.15;57.47;100334.41;10524835;28;20048;-73
2021/07/19 22:51:19;;;;;;;7.65;4.13;;;;;;;16.89;59.09;100337.59;10524122;28;20117;-74
2021/07/19 22:56:21;;;;;;;4.72;3.88;;;;;;;16.80;59.14;100343.41;10522490;28;20052;-74
2021/07/19 23:01:23;;;;;;;5.97;3.63;;;;;;;16.89;58.54;100335.78;10540105;28;20040;-73
2021/07/19 23:06:26;;;;;;;5.00;4.50;;;;;;;16.61;59.60;100338.16;10541526;28;20130;-73
2021/07/19 23:11:27;;;;;;;5.95;4.78;;;;;;;16.47;61.49;100344.19;10523892;28;20584;-72
2021/07/19 23:16:29;;;;;;;4.40;4.00;;;;;;;16.39;61.32;100341.91;10541472;28;20122;-73
2021/07/19 23:21:31;;;;;;;4.90;3.75;;;;;;;16.41;60.83;100341.81;10539939;28;20048;-73