Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:18;;;;;;;26.67;17.70;;;10.80;99.90;;;;;;5036991;28;20213;-60
2021/11/16 00:03:45;;;;;;;25.87;17.87;;;10.80;99.90;;;;;;5036933;28;20214;-60
2021/11/16 00:06:11;;;;;;;29.70;18.63;;;10.80;99.90;;;;;;5036607;28;20204;-61
2021/11/16 00:08:38;;;;;;;29.80;18.43;;;10.90;99.90;;;;;;5036492;28;20717;-61
2021/11/16 00:11:05;;;;;;;25.73;17.67;;;10.90;99.90;;;;;;5036988;28;20206;-60
2021/11/16 00:13:32;;;;;;;26.53;17.50;;;11.00;99.90;;;;;;5036639;28;20226;-60
2021/11/16 00:15:58;;;;;;;26.17;17.73;;;11.00;99.90;;;;;;5036836;28;20210;-61
2021/11/16 00:18:29;;;;;;;28.80;17.70;;;10.90;99.90;;;;;;5036600;28;20301;-58
2021/11/16 00:20:56;;;;;;;27.30;18.00;;;10.80;99.90;;;;;;5037048;28;20233;-59
2021/11/16 00:23:25;;;;;;;25.13;17.80;;;10.80;99.90;;;;;;5036728;28;20226;-58
2021/11/16 00:25:54;;;;;;;26.37;17.80;;;10.90;99.90;;;;;;5036781;28;20255;-61
2021/11/16 00:28:22;;;;;;;23.97;17.10;;;10.90;99.90;;;;;;5036718;28;20213;-60
2021/11/16 00:30:49;;;;;;;28.97;18.40;;;10.90;99.90;;;;;;5036901;28;20202;-63
2021/11/16 00:33:18;;;;;;;27.00;18.70;;;10.70;99.90;;;;;;5036997;28;20233;-60
2021/11/16 00:35:46;;;;;;;26.60;18.37;;;10.70;99.90;;;;;;5033591;28;20680;-60
2021/11/16 00:38:13;;;;;;;29.57;19.07;;;10.70;99.90;;;;;;5033868;28;20202;-58
2021/11/16 00:40:41;;;;;;;28.33;18.80;;;10.80;99.90;;;;;;5033968;28;20230;-61
2021/11/16 00:43:09;;;;;;;24.77;18.40;;;10.80;99.90;;;;;;5033628;28;20740;-59
2021/11/16 00:45:36;;;;;;;26.53;17.73;;;10.90;99.90;;;;;;5033300;28;20688;-60
2021/11/16 00:48:03;;;;;;;25.30;17.27;;;10.90;99.90;;;;;;5033400;28;20210;-59
2021/11/16 00:50:31;;;;;;;27.87;18.40;;;10.90;99.90;;;;;;5033836;28;20198;-59
2021/11/16 00:52:59;;;;;;;26.80;19.37;;;10.90;99.90;;;;;;5033554;28;20253;-59
2021/11/16 00:55:26;;;;;;;29.23;19.20;;;10.80;99.90;;;;;;5033298;28;20210;-59
2021/11/16 00:57:53;;;;;;;26.27;17.53;;;10.70;99.90;;;;;;5033281;28;20211;-59
2021/11/16 01:00:20;;;;;;;32.30;18.63;;;10.60;99.90;;;;;;5032961;28;20706;-61
2021/11/16 01:02:46;;;;;;;27.90;18.20;;;10.60;99.90;;;;;;5033249;28;20714;-59
2021/11/16 01:05:14;;;;;;;28.43;18.63;;;10.70;99.90;;;;;;5033275;28;20203;-59
2021/11/16 01:07:42;;;;;;;29.47;18.67;;;10.70;99.90;;;;;;5033394;28;20569;-59
2021/11/16 01:10:12;;;;;;;31.00;18.80;;;10.60;99.90;;;;;;5032975;28;20210;-59
2021/11/16 01:12:41;;;;;;;32.53;20.30;;;10.60;99.90;;;;;;5033097;28;20226;-59
2021/11/16 01:15:11;;;;;;;29.83;18.77;;;10.60;99.90;;;;;;5032616;28;20217;-59
2021/11/16 01:17:38;;;;;;;29.07;19.40;;;10.60;99.90;;;;;;5033440;28;20206;-59
2021/11/16 01:20:07;;;;;;;28.50;18.80;;;10.50;99.90;;;;;;5032752;28;20324;-59
2021/11/16 01:22:34;;;;;;;27.97;18.20;;;10.40;99.90;;;;;;5032840;28;20509;-60
2021/11/16 01:25:00;;;;;;;32.43;19.23;;;10.40;99.90;;;;;;5033249;28;20210;-63
2021/11/16 01:27:33;;;;;;;29.43;19.43;;;10.50;99.90;;;;;;5033277;28;20210;-59
2021/11/16 01:30:01;;;;;;;29.60;19.00;;;10.50;99.90;;;;;;5032687;28;20199;-61
2021/11/16 01:32:32;;;;;;;28.90;19.43;;;10.60;99.90;;;;;;5032948;28;20234;-59
2021/11/16 01:34:59;;;;;;;27.70;18.70;;;10.70;99.90;;;;;;5032681;28;20221;-59
2021/11/16 01:37:26;;;;;;;27.43;18.20;;;10.70;99.90;;;;;;5033235;28;20213;-59
2021/11/16 01:39:54;;;;;;;30.87;18.27;;;10.80;99.90;;;;;;5032478;28;20229;-59
2021/11/16 01:42:21;;;;;;;31.67;18.77;;;10.80;99.90;;;;;;5062611;23;20225;-58
2021/11/16 01:44:50;;;;;;;31.23;19.50;;;10.80;99.90;;;;;;5052213;28;20300;-59
2021/11/16 01:47:17;;;;;;;29.40;19.10;;;10.80;99.90;;;;;;5051429;28;20209;-58
2021/11/16 01:49:46;;;;;;;29.97;19.53;;;10.90;99.90;;;;;;5052288;28;20204;-58
2021/11/16 01:52:13;;;;;;;31.40;19.20;;;10.80;99.90;;;;;;5052083;28;20229;-58
2021/11/16 01:54:40;;;;;;;27.87;18.37;;;10.80;99.90;;;;;;5051925;28;20566;-58
2021/11/16 01:57:07;;;;;;;32.53;18.77;;;10.60;99.90;;;;;;5052102;28;20214;-63
2021/11/16 01:59:34;;;;;;;31.23;18.33;;;10.50;99.90;;;;;;5029733;28;20222;-62
2021/11/16 02:02:03;;;;;;;32.00;18.17;;;10.50;99.90;;;;;;5032052;28;20259;-62
2021/11/16 02:04:30;;;;;;;29.40;18.47;;;10.60;99.90;;;;;;5031831;28;20648;-62
2021/11/16 02:06:57;;;;;;;29.30;19.13;;;10.70;99.90;;;;;;5031874;28;20217;-63
2021/11/16 02:09:23;;;;;;;29.53;18.60;;;10.60;99.90;;;;;;5031143;28;20210;-59
2021/11/16 02:11:50;;;;;;;29.17;19.00;;;10.70;99.90;;;;;;5032032;28;20226;-61
2021/11/16 02:14:18;;;;;;;31.33;19.30;;;10.70;99.90;;;;;;5031993;28;20217;-61
2021/11/16 02:16:46;;;;;;;25.53;18.23;;;10.70;99.90;;;;;;5031784;28;20246;-64
2021/11/16 02:19:18;;;;;;;27.77;18.97;;;10.70;99.90;;;;;;5031845;28;20210;-59
2021/11/16 02:21:46;;;;;;;29.63;19.30;;;10.70;99.90;;;;;;5031805;28;20233;-60
2021/11/16 02:24:12;;;;;;;30.57;18.87;;;10.70;99.90;;;;;;5032034;28;20666;-61
2021/11/16 02:26:39;;;;;;;31.10;20.53;;;10.50;99.90;;;;;;5031807;28;20213;-59
2021/11/16 02:29:07;;;;;;;28.87;19.43;;;10.50;99.90;;;;;;5031689;28;20206;-59
2021/11/16 02:31:34;;;;;;;29.33;19.60;;;10.50;99.90;;;;;;5031638;28;20210;-59
2021/11/16 02:34:01;;;;;;;32.23;19.87;;;10.50;99.90;;;;;;5031514;28;20214;-60
2021/11/16 02:36:30;;;;;;;31.50;20.47;;;10.50;99.90;;;;;;5031883;28;20210;-59
2021/11/16 02:38:59;;;;;;;34.87;20.07;;;10.60;99.90;;;;;;5031964;28;20252;-59
2021/11/16 02:41:31;;;;;;;31.63;19.90;;;10.60;99.90;;;;;;5031366;28;20721;-59
2021/11/16 02:43:59;;;;;;;31.23;19.33;;;10.70;99.90;;;;;;5031331;28;20217;-60
2021/11/16 02:46:26;;;;;;;30.00;19.77;;;10.60;99.90;;;;;;5031392;28;20211;-59
2021/11/16 02:48:52;;;;;;;31.07;19.67;;;10.60;99.90;;;;;;5031183;28;20214;-60
2021/11/16 02:51:19;;;;;;;27.47;18.80;;;10.60;99.90;;;;;;5031586;28;20289;-60
2021/11/16 02:53:46;;;;;;;29.57;19.87;;;10.50;99.90;;;;;;5031144;28;20234;-60
2021/11/16 02:56:14;;;;;;;29.00;19.30;;;10.50;99.90;;;;;;5031437;28;20206;-60
2021/11/16 02:58:41;;;;;;;26.97;18.13;;;10.50;99.90;;;;;;5031149;28;20202;-60
2021/11/16 03:01:12;;;;;;;29.03;20.27;;;10.50;99.90;;;;;;5031051;28;20230;-59
2021/11/16 03:03:40;;;;;;;28.17;18.53;;;10.50;99.90;;;;;;5031191;28;20233;-59
2021/11/16 03:06:07;;;;;;;25.60;18.20;;;10.50;99.90;;;;;;5031173;28;20202;-60
2021/11/16 03:08:35;;;;;;;30.97;18.63;;;10.50;99.90;;;;;;5031149;28;20573;-60
2021/11/16 03:11:06;;;;;;;28.13;18.87;;;10.50;99.90;;;;;;5031268;28;20202;-60
2021/11/16 03:13:37;;;;;;;28.57;18.97;;;10.50;99.90;;;;;;5031675;28;20321;-69
2021/11/16 03:16:05;;;;;;;29.83;19.20;;;10.50;99.90;;;;;;5031382;28;20674;-59
2021/11/16 03:18:32;;;;;;;30.10;19.17;;;10.40;99.90;;;;;;5031554;28;20240;-59
2021/11/16 03:20:59;;;;;;;30.20;19.07;;;10.40;99.90;;;;;;5031051;28;20604;-60
2021/11/16 03:23:26;;;;;;;34.93;19.83;;;10.40;99.90;;;;;;5030641;28;20606;-60
2021/11/16 03:25:56;;;;;;;28.60;19.23;;;10.50;99.90;;;;;;5031058;28;20275;-60
2021/11/16 03:28:25;;;;;;;30.47;19.13;;;10.50;99.90;;;;;;5030813;28;20260;-60
2021/11/16 03:30:55;;;;;;;31.47;20.13;;;10.50;99.90;;;;;;5031288;28;20237;-60
2021/11/16 03:33:25;;;;;;;32.63;19.33;;;10.50;99.90;;;;;;5031070;28;20237;-60
2021/11/16 03:35:52;;;;;;;28.73;19.43;;;10.50;99.90;;;;;;5031280;28;20215;-60
2021/11/16 03:38:20;;;;;;;28.63;18.57;;;10.40;99.90;;;;;;5030932;28;20213;-60
2021/11/16 03:40:51;;;;;;;29.30;18.93;;;10.40;99.90;;;;;;5030886;28;20317;-60
2021/11/16 03:43:18;;;;;;;32.50;19.10;;;10.30;99.90;;;;;;5031010;28;20260;-60
2021/11/16 03:45:45;;;;;;;30.67;18.73;;;10.40;99.90;;;;;;5030827;28;20202;-60
2021/11/16 03:48:14;;;;;;;30.93;19.10;;;10.40;99.90;;;;;;5030778;28;20242;-60
2021/11/16 03:50:41;;;;;;;30.67;19.10;;;10.30;99.90;;;;;;5030863;28;20209;-60
2021/11/16 03:53:09;;;;;;;27.77;18.57;;;10.30;99.90;;;;;;5030553;28;20260;-60
2021/11/16 03:55:37;;;;;;;31.03;19.93;;;10.30;99.90;;;;;;5030440;28;20213;-60
2021/11/16 03:58:05;;;;;;;31.60;20.73;;;10.30;99.90;;;;;;5030677;28;20621;-60
2021/11/16 04:00:34;;;;;;;30.67;19.93;;;10.20;99.90;;;;;;5030767;28;20229;-60
2021/11/16 04:03:01;;;;;;;28.57;19.00;;;10.20;99.90;;;;;;5030582;28;20228;-60
2021/11/16 04:05:30;;;;;;;28.93;18.97;;;10.20;99.90;;;;;;5030409;28;20601;-60
2021/11/16 04:07:57;;;;;;;27.80;18.10;;;10.20;99.90;;;;;;5030395;28;20225;-60
2021/11/16 04:10:25;;;;;;;28.17;18.83;;;10.20;99.90;;;;;;5032631;28;20652;-60
2021/11/16 04:12:52;;;;;;;28.93;17.93;;;10.20;99.90;;;;;;5034541;28;20230;-60
2021/11/16 04:15:22;;;;;;;30.13;18.23;;;10.10;99.90;;;;;;5034055;28;20563;-60
2021/11/16 04:17:50;;;;;;;28.53;17.63;;;10.20;99.90;;;;;;5034484;28;20701;-60
2021/11/16 04:20:19;;;;;;;29.43;18.07;;;10.20;99.90;;;;;;5034009;28;20258;-59
2021/11/16 04:22:48;;;;;;;27.83;19.13;;;10.30;99.90;;;;;;5034219;28;20714;-60
2021/11/16 04:25:15;;;;;;;30.37;20.10;;;10.30;99.90;;;;;;5034337;28;20232;-59
2021/11/16 04:27:43;;;;;;;31.20;19.23;;;10.30;99.90;;;;;;5034722;28;20207;-61
2021/11/16 04:30:14;;;;;;;28.97;17.93;;;10.40;99.90;;;;;;5033938;28;20207;-60
2021/11/16 04:32:42;;;;;;;25.03;17.33;;;10.40;99.90;;;;;;5033526;28;20693;-60
2021/11/16 04:35:10;;;;;;;30.43;17.53;;;10.40;99.90;;;;;;5033471;28;20218;-60
2021/11/16 04:37:38;;;;;;;27.33;17.67;;;10.40;99.90;;;;;;5034068;28;20297;-60
2021/11/16 04:40:09;;;;;;;29.37;17.80;;;10.40;99.90;;;;;;5033665;28;20210;-60
2021/11/16 04:42:36;;;;;;;31.60;17.97;;;10.40;99.90;;;;;;5033591;28;20230;-60
2021/11/16 04:45:03;;;;;;;28.27;17.63;;;10.40;99.90;;;;;;5033544;28;20210;-60
2021/11/16 04:47:34;;;;;;;28.40;18.77;;;10.30;99.90;;;;;;5033646;28;20312;-60
2021/11/16 04:50:08;;;;;;;28.90;18.03;;;10.30;99.90;;;;;;5033702;28;20210;-60
2021/11/16 04:52:41;;;;;;;31.37;18.83;;;10.20;99.90;;;;;;5033590;28;20228;-60
2021/11/16 04:55:27;;;;;;;28.23;17.43;;;10.20;99.90;;;;;;5033551;28;20211;-60
2021/11/16 05:03:22;;;;;;;27.83;16.67;;;10.20;99.90;;;;;;5033638;28;20241;-60
2021/11/16 05:05:49;;;;;;;32.23;18.63;;;10.20;99.90;;;;;;5033638;28;20211;-60
2021/11/16 05:08:15;;;;;;;28.53;18.03;;;10.20;99.90;;;;;;5033384;28;20210;-60
2021/11/16 05:10:44;;;;;;;25.73;16.87;;;10.20;99.90;;;;;;5033913;28;20206;-60
2021/11/16 05:13:10;;;;;;;26.17;16.97;;;10.10;99.90;;;;;;5033342;28;20598;-60
2021/11/16 05:15:40;;;;;;;23.77;16.33;;;10.10;99.90;;;;;;5033241;28;20217;-60
2021/11/16 05:18:07;;;;;;;27.07;16.90;;;10.00;99.90;;;;;;5033515;28;20300;-60
2021/11/16 05:20:34;;;;;;;26.67;17.27;;;10.00;99.90;;;;;;5032848;28;20210;-60
2021/11/16 05:23:01;;;;;;;27.33;17.73;;;9.90;99.90;;;;;;5033188;28;20233;-60
2021/11/16 05:25:29;;;;;;;27.30;17.53;;;9.90;99.90;;;;;;5033425;28;20221;-60
2021/11/16 05:27:57;;;;;;;26.57;17.13;;;9.90;99.90;;;;;;5033166;28;20210;-60
2021/11/16 05:30:27;;;;;;;26.00;17.30;;;10.00;99.90;;;;;;5032955;28;20233;-61
2021/11/16 05:32:54;;;;;;;24.30;16.33;;;10.10;99.90;;;;;;5033013;28;20230;-60
2021/11/16 05:35:21;;;;;;;26.87;16.80;;;10.10;99.90;;;;;;5033545;28;20233;-60
2021/11/16 05:37:49;;;;;;;28.03;17.63;;;10.00;99.90;;;;;;5032811;28;20206;-59
2021/11/16 05:40:15;;;;;;;28.33;17.83;;;10.00;99.90;;;;;;5032906;28;20650;-59
2021/11/16 05:42:43;;;;;;;26.67;16.77;;;9.90;99.90;;;;;;5032424;28;20665;-60
2021/11/16 05:45:11;;;;;;;27.40;18.73;;;9.90;99.90;;;;;;5032991;28;20622;-60
2021/11/16 05:47:41;;;;;;;27.43;17.90;;;10.00;99.90;;;;;;5032585;28;20229;-60
2021/11/16 05:50:10;;;;;;;27.03;17.53;;;10.00;99.90;;;;;;5032294;28;20228;-60
2021/11/16 05:52:37;;;;;;;24.03;16.03;;;10.00;99.90;;;;;;5032677;28;20265;-60
2021/11/16 05:55:07;;;;;;;25.53;17.20;;;10.00;99.90;;;;;;5032745;28;20214;-60
2021/11/16 05:57:34;;;;;;;24.10;15.43;;;10.00;99.90;;;;;;5032472;28;20305;-60
2021/11/16 06:00:01;;;;;;;28.57;16.40;;;10.00;99.90;;;;;;5032165;28;20214;-61
2021/11/16 06:02:29;;;;;;;23.43;16.27;;;9.90;99.90;;;;;;5032121;28;20237;-60
2021/11/16 06:04:56;;;;;;;25.40;17.30;;;9.90;99.90;;;;;;5032862;28;20585;-60
2021/11/16 06:07:23;;;;;;;26.10;17.50;;;10.00;99.90;;;;;;5032527;28;20482;-60
2021/11/16 06:09:50;;;;;;;27.07;17.70;;;10.00;99.90;;;;;;5032216;28;20213;-60
2021/11/16 06:12:17;;;;;;;25.23;16.83;;;10.00;99.90;;;;;;5031936;28;20710;-60
2021/11/16 06:14:45;;;;;;;25.80;16.93;;;10.10;99.90;;;;;;5031791;28;20280;-60
2021/11/16 06:17:12;;;;;;;27.13;17.10;;;10.00;99.90;;;;;;5031703;28;20250;-60
2021/11/16 06:19:41;;;;;;;24.80;16.80;;;10.00;99.90;;;;;;5031754;28;20264;-60
2021/11/16 06:22:09;;;;;;;26.30;16.97;;;9.90;99.90;;;;;;5031748;28;20230;-59
2021/11/16 06:24:37;;;;;;;25.87;16.50;;;9.90;99.90;;;;;;5031617;28;20301;-60
2021/11/16 06:27:05;;;;;;;27.70;17.07;;;9.90;99.90;;;;;;5031779;28;20256;-60
2021/11/16 06:29:31;;;;;;;30.47;18.87;;;9.90;99.90;;;;;;5031560;28;20252;-60
2021/11/16 06:31:59;;;;;;;28.33;18.87;;;9.90;99.90;;;;;;5031109;28;20313;-60
2021/11/16 06:34:26;;;;;;;24.60;16.73;;;9.80;99.90;;;;;;5031639;28;20210;-60
2021/11/16 06:36:54;;;;;;;28.57;19.87;;;9.90;99.90;;;;;;5031537;28;20213;-59
2021/11/16 06:39:22;;;;;;;31.13;18.40;;;9.90;99.90;;;;;;5031379;28;20210;-60
2021/11/16 06:41:50;;;;;;;25.77;17.47;;;9.90;99.90;;;;;;5030886;28;20226;-59
2021/11/16 06:44:19;;;;;;;28.33;18.30;;;9.90;99.90;;;;;;5031384;28;20236;-60
2021/11/16 06:46:46;;;;;;;28.20;17.37;;;9.90;99.90;;;;;;5031447;28;20206;-61
2021/11/16 06:49:13;;;;;;;25.23;16.93;;;9.90;99.90;;;;;;5031429;28;20206;-60
2021/11/16 06:51:42;;;;;;;28.67;18.33;;;9.90;99.90;;;;;;5031654;28;20206;-61
2021/11/16 06:54:11;;;;;;;30.23;18.67;;;9.90;99.90;;;;;;5031198;28;20395;-60
2021/11/16 06:56:39;;;;;;;26.60;18.20;;;10.00;99.90;;;;;;5031152;28;20698;-60
2021/11/16 06:59:07;;;;;;;29.73;18.90;;;10.00;99.90;;;;;;5031304;28;20206;-60
2021/11/16 07:01:37;;;;;;;27.47;17.63;;;10.00;99.90;;;;;;5031037;28;20226;-60
2021/11/16 07:04:09;;;;;;;27.97;18.00;;;10.00;99.90;;;;;;5031290;28;20298;-60
2021/11/16 07:06:36;;;;;;;28.07;18.17;;;10.00;99.90;;;;;;5031267;28;20241;-60
2021/11/16 07:09:05;;;;;;;26.03;18.13;;;10.00;99.90;;;;;;5031591;28;20213;-60
2021/11/16 07:11:42;;;;;;;25.80;18.33;;;9.90;99.90;;;;;;5031283;28;20237;-60
2021/11/16 07:14:11;;;;;;;27.77;18.93;;;9.90;99.90;;;;;;5031173;28;20206;-60
2021/11/16 07:16:40;;;;;;;29.77;18.60;;;9.90;99.90;;;;;;5031010;28;20689;-60
2021/11/16 07:19:10;;;;;;;27.80;18.00;;;9.90;99.90;;;;;;5031046;28;20210;-60
2021/11/16 07:21:46;;;;;;;25.90;17.60;;;10.00;99.90;;;;;;5030882;28;20228;-60
2021/11/16 07:24:16;;;;;;;29.00;19.83;;;10.00;99.90;;;;;;5030963;28;20236;-60
2021/11/16 07:26:45;;;;;;;29.87;17.73;;;10.00;99.90;;;;;;5031320;28;20268;-60
2021/11/16 07:29:15;;;;;;;26.80;17.60;;;10.00;99.90;;;;;;5031140;28;20209;-60
2021/11/16 07:31:43;;;;;;;25.27;17.17;;;10.00;99.90;;;;;;5030628;28;20654;-60
2021/11/16 07:34:15;;;;;;;32.07;21.37;;;10.00;99.90;;;;;;5030658;28;20213;-60
2021/11/16 07:36:53;;;;;;;28.53;17.87;;;10.00;99.90;;;;;;5030735;28;20627;-60
2021/11/16 07:39:20;;;;;;;26.17;17.07;;;10.00;99.90;;;;;;5031125;28;20228;-60
2021/11/16 07:44:16;;;;;;;22.87;16.67;;;10.00;99.90;;;;;;5031356;28;20276;-60
2021/11/16 07:46:53;;;;;;;26.90;17.40;;;10.00;99.90;;;;;;5034930;28;20202;-60
2021/11/16 07:49:20;;;;;;;25.57;16.77;;;10.00;99.90;;;;;;5034938;28;20209;-60
2021/11/16 07:51:46;;;;;;;25.20;17.23;;;10.10;99.90;;;;;;5034716;28;20205;-60
2021/11/16 07:54:13;;;;;;;25.23;17.27;;;10.10;99.90;;;;;;5034491;28;20202;-59
2021/11/16 07:56:41;;;;;;;31.73;20.40;;;10.10;99.90;;;;;;5034440;28;20297;-61
2021/11/16 07:59:09;;;;;;;25.20;17.83;;;10.10;99.90;;;;;;5034205;28;20210;-65
2021/11/16 08:01:41;;;;;;;23.17;16.40;;;10.10;99.90;;;;;;5034372;28;20230;-59
2021/11/16 08:04:18;;;;;;;29.77;17.00;;;10.00;99.90;;;;;;5034474;28;20227;-59
2021/11/16 08:06:55;;;;;;;24.83;16.90;;;10.10;99.90;;;;;;5034303;28;20214;-60
2021/11/16 08:09:27;;;;;;;25.47;16.50;;;10.10;99.90;;;;;;5034020;28;20202;-60
2021/11/16 08:12:04;;;;;;;26.07;16.27;;;10.20;99.90;;;;;;5034031;28;20216;-59
2021/11/16 08:14:32;;;;;;;29.63;20.00;;;10.20;99.90;;;;;;5034126;28;20322;-59
2021/11/16 08:17:02;;;;;;;25.17;15.67;;;10.30;99.90;;;;;;5034163;28;20210;-60
2021/11/16 08:19:31;;;;;;;26.77;17.23;;;10.40;99.90;;;;;;5033835;28;20202;-59
2021/11/16 08:21:59;;;;;;;24.77;17.17;;;10.40;99.90;;;;;;5033767;28;20222;-59
2021/11/16 08:24:28;;;;;;;24.47;16.40;;;10.40;99.90;;;;;;5033987;28;20221;-60
2021/11/16 08:26:55;;;;;;;23.90;15.53;;;10.40;99.90;;;;;;5034059;28;20206;-60
2021/11/16 08:29:28;;;;;;;23.83;15.30;;;10.50;99.90;;;;;;5033860;28;20210;-58
2021/11/16 08:32:03;;;;;;;22.30;15.40;;;10.50;99.90;;;;;;5033785;28;20199;-59
2021/11/16 08:34:33;;;;;;;29.63;22.40;;;10.50;99.90;;;;;;5033567;28;20593;-58
2021/11/16 08:37:00;;;;;;;20.77;14.30;;;10.50;99.90;;;;;;5033963;28;20221;-59
2021/11/16 08:39:36;;;;;;;19.80;14.43;;;10.60;99.90;;;;;;5033836;28;20218;-60
2021/11/16 08:42:09;;;;;;;21.90;14.13;;;10.50;99.90;;;;;;5033701;28;20704;-59
2021/11/16 08:44:47;;;;;;;22.40;14.20;;;10.50;99.90;;;;;;5033904;28;20207;-59
2021/11/16 08:47:14;;;;;;;23.63;14.47;;;10.50;99.90;;;;;;5033545;28;20728;-59
2021/11/16 08:49:45;;;;;;;24.60;15.57;;;10.50;99.90;;;;;;5033650;28;20681;-63
2021/11/16 08:52:16;;;;;;;22.80;13.77;;;10.50;99.90;;;;;;5033556;28;20223;-59
2021/11/16 08:54:55;;;;;;;18.93;13.23;;;10.50;99.90;;;;;;5033280;28;20225;-59
2021/11/16 08:57:25;;;;;;;19.00;12.73;;;10.50;99.90;;;;;;5033265;28;20202;-61
2021/11/16 08:59:52;;;;;;;16.80;13.17;;;10.60;99.90;;;;;;5014138;28;20257;-60
2021/11/16 09:02:20;;;;;;;18.87;13.40;;;10.50;99.90;;;;;;5031110;28;20237;-62
2021/11/16 09:04:48;;;;;;;18.73;13.47;;;10.60;99.90;;;;;;5033288;28;20223;-59
2021/11/16 09:07:18;;;;;;;19.37;12.67;;;10.60;99.90;;;;;;5033306;28;20207;-61
2021/11/16 09:10:01;;;;;;;21.90;12.83;;;10.70;99.90;;;;;;5033625;28;20256;-59
2021/11/16 09:12:39;;;;;;;18.43;13.43;;;10.70;99.90;;;;;;5033243;28;20225;-62
2021/11/16 09:15:09;;;;;;;18.03;12.80;;;10.70;99.90;;;;;;5033146;28;20212;-60
2021/11/16 09:17:36;;;;;;;17.73;12.40;;;10.70;99.90;;;;;;5033153;28;20209;-61
2021/11/16 09:20:24;;;;;;;20.47;13.73;;;10.70;99.90;;;;;;5033223;28;20217;-59
2021/11/16 09:22:54;;;;;;;22.80;15.10;;;10.80;99.90;;;;;;5033065;28;20652;-57
2021/11/16 09:25:29;;;;;;;17.73;13.07;;;10.90;99.90;;;;;;5032954;28;20206;-58
2021/11/16 09:28:11;;;;;;;19.43;12.83;;;11.00;99.90;;;;;;5032674;28;20661;-57
2021/11/16 09:30:41;;;;;;;18.83;13.20;;;11.10;99.90;;;;;;5032707;28;20348;-58
2021/11/16 09:33:12;;;;;;;16.33;12.87;;;11.20;99.90;;;;;;5032829;28;20226;-57
2021/11/16 09:35:49;;;;;;;16.57;12.50;;;11.30;99.90;;;;;;5032912;28;20260;-57
2021/11/16 09:38:48;;;;;;;19.90;13.20;;;11.30;99.90;;;;;;5030199;28;20205;-56
2021/11/16 09:41:22;;;;;;;15.63;11.73;;;11.30;99.90;;;;;;5012477;28;20207;-57
2021/11/16 09:43:57;;;;;;;19.23;13.13;;;11.40;99.90;;;;;;5012484;28;20269;-57
2021/11/16 09:46:24;;;;;;;16.10;12.57;;;11.40;99.90;;;;;;5013028;28;20229;-57
2021/11/16 09:48:58;;;;;;;15.07;12.30;;;11.40;99.90;;;;;;5012938;28;20213;-57
2021/11/16 09:51:27;;;;;;;16.83;12.10;;;11.30;99.90;;;;;;5012606;28;20845;-58
2021/11/16 09:54:02;;;;;;;16.70;11.30;;;11.20;99.90;;;;;;5012172;28;20590;-59
2021/11/16 09:56:29;;;;;;;17.50;11.80;;;11.30;99.90;;;;;;5012633;28;20218;-62
2021/11/16 09:58:58;;;;;;;15.30;11.83;;;11.30;99.90;;;;;;5012423;28;20613;-62
2021/11/16 10:01:32;;;;;;;16.47;12.27;;;11.40;99.90;;;;;;5012387;28;20741;-63
2021/11/16 10:04:11;;;;;;;17.87;12.60;;;11.30;99.90;;;;;;5012277;28;20288;-58
2021/11/16 10:06:40;;;;;;;17.40;12.40;;;10.90;99.90;;;;;;5012047;28;20214;-58
2021/11/16 10:09:08;;;;;;;21.20;13.10;;;10.50;99.90;;;;;;5011879;28;20206;-58
2021/11/16 10:11:40;;;;;;;18.80;12.40;;;9.90;99.90;;;;;;5012461;28;20214;-58
2021/11/16 10:14:08;;;;;;;21.27;13.37;;;9.60;99.90;;;;;;5012121;28;20249;-58
2021/11/16 10:16:36;;;;;;;16.13;12.33;;;9.80;99.90;;;;;;5012349;28;20211;-58
2021/11/16 10:19:03;;;;;;;17.63;12.20;;;10.00;99.90;;;;;;5012559;28;20261;-58
2021/11/16 10:21:30;;;;;;;16.47;11.87;;;10.00;99.90;;;;;;5012590;28;20207;-58
2021/11/16 10:24:00;;;;;;;19.93;12.57;;;10.10;99.90;;;;;;5012760;28;20322;-58
2021/11/16 10:26:33;;;;;;;18.27;12.60;;;10.40;99.90;;;;;;5012695;28;20234;-58
2021/11/16 10:29:02;;;;;;;16.57;12.80;;;10.50;99.90;;;;;;5012135;28;20210;-58
2021/11/16 10:31:31;;;;;;;17.43;12.77;;;10.70;99.90;;;;;;5012027;28;20583;-58
2021/11/16 10:33:58;;;;;;;16.13;11.83;;;10.90;99.90;;;;;;5011814;28;20230;-58
2021/11/16 10:36:27;;;;;;;17.13;12.07;;;11.10;99.90;;;;;;5011898;28;20581;-58
2021/11/16 10:38:57;;;;;;;17.37;12.27;;;11.20;99.90;;;;;;5011648;28;20342;-58
2021/11/16 10:41:27;;;;;;;17.33;11.83;;;11.40;99.90;;;;;;5011738;28;20207;-59
2021/11/16 10:43:57;;;;;;;15.60;11.63;;;11.40;99.90;;;;;;5011256;28;20239;-58
2021/11/16 10:46:26;;;;;;;15.90;11.10;;;11.40;99.90;;;;;;5011475;28;20688;-58
2021/11/16 10:48:55;;;;;;;15.20;11.47;;;11.50;99.90;;;;;;5011282;28;20715;-59
2021/11/16 10:51:26;;;;;;;18.27;11.43;;;11.50;99.90;;;;;;5011501;28;20746;-59
2021/11/16 10:53:54;;;;;;;16.30;10.07;;;11.50;99.90;;;;;;5011327;28;20226;-59
2021/11/16 10:56:23;;;;;;;14.60;10.73;;;11.60;99.90;;;;;;5011386;28;20242;-59
2021/11/16 10:58:52;;;;;;;15.80;10.83;;;11.50;99.90;;;;;;5011481;28;20207;-59
2021/11/16 11:01:22;;;;;;;15.47;9.87;;;11.40;99.90;;;;;;5011642;28;20630;-59
2021/11/16 11:03:51;;;;;;;16.07;9.83;;;11.40;99.90;;;;;;5011075;28;20514;-59
2021/11/16 11:06:20;;;;;;;16.50;10.60;;;11.40;99.90;;;;;;5011239;28;20294;-59
2021/11/16 11:08:48;;;;;;;14.00;10.13;;;11.40;99.90;;;;;;5011271;28;20550;-59
2021/11/16 11:11:21;;;;;;;13.43;9.93;;;11.40;99.90;;;;;;5012281;28;20210;-59
2021/11/16 11:13:56;;;;;;;17.63;10.20;;;11.40;99.90;;;;;;5012865;28;20219;-59
2021/11/16 11:16:23;;;;;;;12.97;10.23;;;11.50;99.90;;;;;;5012937;28;20305;-60
2021/11/16 11:18:50;;;;;;;13.93;9.63;;;11.50;99.90;;;;;;5012691;28;20302;-60
2021/11/16 11:21:38;;;;;;;17.30;10.47;;;11.50;99.90;;;;;;5012414;28;20206;-60
2021/11/16 11:24:14;;;;;;;14.70;10.27;;;11.20;99.90;;;;;;5011854;28;20276;-60
2021/11/16 11:26:44;;;;;;;14.57;10.63;;;11.10;99.90;;;;;;5011344;28;20629;-60
2021/11/16 11:29:32;;;;;;;17.20;10.53;;;11.10;99.90;;;;;;5011283;28;20214;-59
2021/11/16 11:32:06;;;;;;;15.93;10.63;;;11.10;99.90;;;;;;5011382;28;20206;-57
2021/11/16 11:34:38;;;;;;;15.63;10.73;;;11.10;99.90;;;;;;5011525;28;20209;-60
2021/11/16 11:37:09;;;;;;;14.10;10.40;;;11.10;99.90;;;;;;5011645;28;20269;-60
2021/11/16 11:39:37;;;;;;;17.43;10.77;;;11.00;99.90;;;;;;5011034;28;20733;-60
2021/11/16 11:42:06;;;;;;;15.27;10.67;;;11.10;99.90;;;;;;5010750;28;20678;-58
2021/11/16 11:44:42;;;;;;;16.27;9.97;;;11.20;99.90;;;;;;5010632;28;20253;-60
2021/11/16 11:47:09;;;;;;;13.83;9.67;;;11.10;99.90;;;;;;5010802;28;20642;-59
2021/11/16 11:49:36;;;;;;;15.30;10.93;;;11.10;99.90;;;;;;5010760;28;20214;-58
2021/11/16 11:52:04;;;;;;;14.07;10.57;;;11.10;99.90;;;;;;5010857;28;20211;-59
2021/11/16 11:54:31;;;;;;;15.43;10.10;;;11.10;99.90;;;;;;5010411;28;20281;-59
2021/11/16 11:56:58;;;;;;;15.97;10.60;;;11.10;99.90;;;;;;5010895;28;20211;-59
2021/11/16 11:59:26;;;;;;;14.70;10.57;;;11.20;99.90;;;;;;5010701;28;20582;-59
2021/11/16 12:01:55;;;;;;;16.47;11.13;;;11.20;99.90;;;;;;5010549;28;20211;-59
2021/11/16 12:04:22;;;;;;;17.17;11.70;;;11.30;99.90;;;;;;5010679;28;20234;-59
2021/11/16 12:06:52;;;;;;;16.40;10.77;;;11.20;99.90;;;;;;5010531;28;20210;-59
2021/11/16 12:09:21;;;;;;;18.27;11.50;;;11.20;99.90;;;;;;5010657;28;20211;-59
2021/11/16 12:11:49;;;;;;;15.03;10.30;;;11.20;99.90;;;;;;5010680;28;20234;-60
2021/11/16 12:14:35;;;;;;;14.57;10.07;;;11.20;99.90;;;;;;5010421;28;20242;-60
2021/11/16 12:17:09;;;;;;;14.50;10.27;;;11.10;99.90;;;;;;5010633;28;20215;-60
2021/11/16 12:19:48;;;;;;;16.33;10.90;;;11.20;99.90;;;;;;5010316;28;20207;-60
2021/11/16 12:22:21;;;;;;;14.23;9.97;;;11.20;99.90;;;;;;5010727;28;20238;-60
2021/11/16 12:24:50;;;;;;;14.47;10.30;;;11.30;99.90;;;;;;5010565;28;20258;-60
2021/11/16 12:27:19;;;;;;;16.27;11.30;;;11.30;99.90;;;;;;5010446;28;20222;-60
2021/11/16 12:29:48;;;;;;;17.10;11.50;;;11.30;99.90;;;;;;5010357;28;20210;-59
2021/11/16 12:32:20;;;;;;;17.50;11.67;;;11.20;99.90;;;;;;5013294;28;20235;-59
2021/11/16 12:34:50;;;;;;;15.37;10.97;;;11.30;99.90;;;;;;5014061;28;20645;-59
2021/11/16 12:37:36;;;;;;;18.30;11.83;;;11.20;99.90;;;;;;5013788;28;20781;-59
2021/11/16 12:40:06;;;;;;;16.80;11.53;;;11.10;99.90;;;;;;5013757;28;20210;-59
2021/11/16 12:42:33;;;;;;;16.43;11.17;;;11.10;99.90;;;;;;5013652;28;20297;-59
2021/11/16 12:45:00;;;;;;;17.57;12.20;;;11.00;99.90;;;;;;5013788;28;20214;-59
2021/11/16 12:47:31;;;;;;;19.10;12.13;;;11.00;99.90;;;;;;5013907;28;20215;-59