Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:04;;;;;;;27.05;9.57;;;;;;;1.14;56.03;101060.03;5031021;28;20091;-72
2022/03/11 00:03:30;;;;;;;24.50;9.57;;;;;;;1.15;55.84;101066.94;5029906;28;20091;-71
2022/03/11 00:05:55;;;;;;;22.45;8.73;;;;;;;1.16;55.25;101062.63;5030010;28;20029;-71
2022/03/11 00:08:21;;;;;;;20.35;8.85;;;;;;;1.17;55.23;101062.59;5029974;28;20398;-69
2022/03/11 00:10:46;;;;;;;26.23;9.35;;;;;;;1.13;55.30;101058.34;4999743;28;20030;-72
2022/03/11 00:13:11;;;;;;;25.25;8.95;;;;;;;1.06;55.42;101056.72;5030803;28;20032;-71
2022/03/11 00:15:37;;;;;;;25.00;10.52;;;;;;;1.03;55.27;101056.78;5027644;28;20037;-72
2022/03/11 00:18:03;;;;;;;25.70;9.60;;;;;;;1.02;55.52;101062.81;5030879;28;20515;-71
2022/03/11 00:20:29;;;;;;;20.77;8.93;;;;;;;0.98;55.51;101061.16;5030506;28;20042;-72
2022/03/11 00:22:54;;;;;;;21.92;9.25;;;;;;;0.96;55.89;101055.16;5030025;28;20040;-72
2022/03/11 00:25:20;;;;;;;28.58;10.30;;;;;;;0.99;55.35;101051.69;4999829;28;20014;-71
2022/03/11 00:27:46;;;;;;;23.85;8.95;;;;;;;0.96;55.51;101055.16;5029299;28;20029;-71
2022/03/11 00:30:12;;;;;;;21.30;8.98;;;;;;;0.98;55.34;101050.84;5020289;28;20043;-72
2022/03/11 00:32:38;;;;;;;20.90;8.02;;;;;;;0.95;55.01;101053.47;5020763;28;20411;-70
2022/03/11 00:35:08;;;;;;;22.75;9.13;;;;;;;0.91;55.42;101041.47;5029156;28;20132;-73
2022/03/11 00:37:34;;;;;;;23.08;9.35;;;;;;;0.91;55.59;101049.22;5029831;28;20399;-72
2022/03/11 00:39:59;;;;;;;20.42;8.88;;;;;;;0.91;55.48;101039.75;5022822;28;20052;-70
2022/03/11 00:42:24;;;;;;;24.55;8.85;;;;;;;0.93;56.15;101039.75;5028958;28;20065;-73
2022/03/11 00:44:50;;;;;;;22.95;9.15;;;;;;;0.83;55.55;101033.84;5023107;28;20041;-71
2022/03/11 00:47:15;;;;;;;19.83;8.52;;;;;;;0.81;55.41;101037.31;5025519;28;20152;-73
2022/03/11 00:49:41;;;;;;;18.80;8.50;;;;;;;0.78;55.42;101038.25;5028976;28;20028;-73
2022/03/11 00:52:06;;;;;;;23.40;9.20;;;;;;;0.79;55.30;101037.34;5012339;28;20030;-71
2022/03/11 00:54:31;;;;;;;19.90;8.35;;;;;;;0.82;55.04;101034.72;5024592;28;20080;-72
2022/03/11 00:56:57;;;;;;;30.77;9.93;;;;;;;0.81;54.92;101037.31;5015872;28;20030;-72
2022/03/11 00:59:22;;;;;;;25.98;8.90;;;;;;;0.79;55.37;101023.59;5025644;28;20026;-73
2022/03/11 01:01:48;;;;;;;28.13;9.88;;;;;;;0.78;55.08;101034.78;5015747;28;20029;-72
2022/03/11 01:04:13;;;;;;;21.05;8.45;;;;;;;0.74;55.29;101031.38;5018622;28;20029;-71
2022/03/11 01:06:38;;;;;;;21.88;9.30;;;;;;;0.77;54.75;101030.50;5028341;28;20049;-73
2022/03/11 01:09:04;;;;;;;29.15;10.25;;;;;;;0.73;55.09;101029.69;5028109;28;20757;-72
2022/03/11 01:11:30;;;;;;;20.77;8.73;;;;;;;0.71;55.62;101036.63;5024091;28;20041;-72
2022/03/11 01:13:56;;;;;;;29.00;9.02;;;;;;;0.64;55.61;101019.50;5012931;28;20385;-72
2022/03/11 01:16:23;;;;;;;22.55;9.50;;;;;;;0.63;55.40;101030.69;5016535;28;20018;-72
2022/03/11 01:18:48;;;;;;;26.77;9.05;;;;;;;0.59;55.50;101026.44;5029404;28;20026;-72
2022/03/11 01:21:14;;;;;;;25.25;8.30;;;;;;;0.57;55.62;101031.63;5015297;28;20084;-72
2022/03/11 01:23:39;;;;;;;22.60;8.07;;;;;;;0.52;55.13;101017.97;5025639;28;20042;-72
2022/03/11 01:26:05;;;;;;;21.05;8.35;;;;;;;0.48;55.49;101027.47;5015797;28;20042;-73
2022/03/11 01:28:31;;;;;;;23.95;9.18;;;;;;;0.46;55.13;101029.22;5028685;28;20161;-72
2022/03/11 01:30:56;;;;;;;32.45;10.25;;;;;;;0.46;55.24;101029.22;5015719;28;20515;-71
2022/03/11 01:33:22;;;;;;;27.30;10.73;;;;;;;0.48;54.96;101022.31;5028692;28;20113;-72
2022/03/11 01:35:48;;;;;;;26.27;10.32;;;;;;;0.44;55.22;101015.47;5029289;28;20418;-72
2022/03/11 01:38:14;;;;;;;24.85;9.40;;;;;;;0.45;55.03;101019.78;5019143;28;20030;-72
2022/03/11 01:40:39;;;;;;;21.52;8.38;;;;;;;0.47;54.98;101012.00;5027706;28;20172;-71
2022/03/11 01:43:12;;;;;;;28.48;9.35;;;;;;;0.46;54.88;101020.63;5022861;28;20116;-72
2022/03/11 01:45:37;;;;;;;32.50;9.93;;;;;;;0.47;54.53;101019.72;5019683;28;20546;-72
2022/03/11 01:48:03;;;;;;;20.23;9.48;;;;;;;0.46;54.79;101002.56;5016128;28;20045;-71
2022/03/11 01:50:28;;;;;;;28.73;10.55;;;;;;;0.44;54.86;101009.44;5026890;28;20029;-71
2022/03/11 01:52:53;;;;;;;24.88;9.70;;;;;;;0.41;54.57;101004.34;5042916;28;20025;-74
2022/03/11 01:55:19;;;;;;;25.88;9.43;;;;;;;0.36;55.08;101003.56;5034926;28;20024;-71
2022/03/11 01:57:44;;;;;;;24.67;8.50;;;;;;;0.30;55.46;100993.31;5040110;28;20030;-71
2022/03/11 02:00:10;;;;;;;25.92;9.63;;;;;;;0.24;55.58;101002.84;5022043;28;20045;-71
2022/03/11 02:02:36;;;;;;;25.30;10.70;;;;;;;0.22;55.70;100999.44;5027743;28;20394;-73
2022/03/11 02:05:01;;;;;;;24.48;10.25;;;;;;;0.18;55.97;100990.00;5026077;28;20029;-71
2022/03/11 02:07:27;;;;;;;25.80;8.95;;;;;;;0.14;56.41;100997.81;5019908;28;20091;-73
2022/03/11 02:09:56;;;;;;;25.08;9.05;;;;;;;0.09;56.56;100989.28;5020919;28;20028;-73
2022/03/11 02:12:28;;;;;;;;;;;;;;;0.08;57.25;100992.75;5003690;28;20025;-72
2022/03/11 02:14:54;;;;;;;25.00;9.57;;;;;;;0.03;56.99;100991.94;5021070;28;20376;-73
2022/03/11 02:17:19;;;;;;;24.90;8.55;;;;;;;0.01;57.16;100994.53;5007249;28;20033;-70
2022/03/11 02:19:44;;;;;;;26.90;10.18;;;;;;;-0.03;57.20;100993.72;5025161;28;20603;-72
2022/03/11 02:22:11;;;;;;;26.52;11.00;;;;;;;-0.05;57.06;100989.47;5023541;28;20104;-72
2022/03/11 02:24:36;;;;;;;24.70;9.82;;;;;;;-0.09;57.66;100991.22;5006174;28;20120;-71
2022/03/11 02:27:02;;;;;;;25.52;10.20;;;;;;;-0.14;57.39;100987.00;5027733;28;20120;-71
2022/03/11 02:29:27;;;;;;;28.13;9.25;;;;;;;-0.15;57.15;100987.84;5025213;28;20029;-72
2022/03/11 02:31:52;;;;;;;27.13;10.27;;;;;;;-0.18;57.54;100987.91;5024789;28;20056;-71
2022/03/11 02:34:18;;;;;;;32.17;11.15;;;;;;;-0.23;57.65;100985.34;5030549;28;20021;-71
2022/03/11 02:36:43;;;;;;;24.13;9.02;;;;;;;-0.27;57.53;100979.38;5010272;28;20026;-71
2022/03/11 02:39:08;;;;;;;21.13;8.57;;;;;;;-0.28;57.18;100982.84;5027579;28;20041;-71
2022/03/11 02:41:34;;;;;;;23.55;9.80;;;;;;;-0.26;57.40;100975.09;5031608;28;20037;-69
2022/03/11 02:43:59;;;;;;;24.35;9.50;;;;;;;-0.28;56.94;100974.25;5018905;28;20029;-70
2022/03/11 02:46:25;;;;;;;22.63;9.32;;;;;;;-0.30;57.25;100976.88;5031624;28;20471;-72
2022/03/11 02:48:50;;;;;;;23.27;9.07;;;;;;;-0.32;56.97;100964.88;5032645;28;20029;-70
2022/03/11 02:51:15;;;;;;;20.50;8.25;;;;;;;-0.33;56.76;100963.16;5031486;28;20087;-70
2022/03/11 02:53:41;;;;;;;22.73;9.65;;;;;;;-0.33;56.72;100964.03;5011964;28;20100;-70
2022/03/11 02:56:08;;;;;;;21.25;8.43;;;;;;;-0.32;56.84;100954.56;5024301;28;20029;-70
2022/03/11 02:58:34;;;;;;;23.15;9.00;;;;;;;-0.37;56.80;100957.19;5025407;28;20034;-70
2022/03/11 03:01:03;;;;;;;26.13;9.82;;;;;;;-0.40;56.61;100954.66;5015834;28;20500;-71
2022/03/11 03:03:28;;;;;;;22.50;9.15;;;;;;;-0.41;56.48;100950.34;5024505;28;20057;-69
2022/03/11 03:05:53;;;;;;;26.95;8.95;;;;;;;-0.43;56.28;100946.09;5014868;28;20171;-71
2022/03/11 03:08:19;;;;;;;21.38;8.73;;;;;;;-0.45;56.31;100943.53;5024377;28;20140;-71
2022/03/11 03:10:44;;;;;;;27.65;9.32;;;;;;;-0.47;56.19;100947.84;5030981;28;20053;-72
2022/03/11 03:13:09;;;;;;;25.35;9.10;;;;;;;-0.48;55.83;100943.59;5025193;28;20116;-71
2022/03/11 03:15:34;;;;;;;23.08;8.93;;;;;;;-0.53;56.13;100935.03;5020837;28;20439;-71
2022/03/11 03:18:01;;;;;;;17.70;7.22;;;;;;;-0.57;55.99;100939.38;5028204;28;20072;-71
2022/03/11 03:20:26;;;;;;;20.13;7.68;;;;;;;-0.57;55.30;100935.94;5030629;28;20518;-71
2022/03/11 03:22:51;;;;;;;28.25;8.82;;;;;;;-0.57;55.61;100941.94;5009789;28;20034;-72
2022/03/11 03:25:17;;;;;;;20.88;8.13;;;;;;;-0.59;55.51;100935.13;5025055;28;20057;-71
2022/03/11 03:27:42;;;;;;;23.73;8.38;;;;;;;-0.60;55.59;100938.53;5029673;28;20116;-70
2022/03/11 03:30:08;;;;;;;34.22;9.55;;;;;;;-0.67;55.22;100932.59;5020391;28;20500;-72
2022/03/11 03:32:33;;;;;;;22.35;8.63;;;;;;;-0.65;55.16;100930.03;5024380;28;20519;-71
2022/03/11 03:34:59;;;;;;;20.73;7.93;;;;;;;-0.68;54.92;100928.31;5006024;28;20080;-71
2022/03/11 03:37:24;;;;;;;19.63;7.38;;;;;;;-0.70;55.26;100914.63;5025797;28;20018;-71
2022/03/11 03:39:49;;;;;;;22.25;7.63;;;;;;;-0.69;55.10;100926.63;5022510;28;20021;-71
2022/03/11 03:42:15;;;;;;;22.58;8.48;;;;;;;-0.69;54.72;100939.50;5030598;28;20497;-71
2022/03/11 03:44:40;;;;;;;25.05;8.10;;;;;;;-0.71;54.68;100932.66;5029861;28;20045;-71
2022/03/11 03:47:06;;;;;;;20.48;8.48;;;;;;;-0.74;54.94;100933.56;5030352;28;20029;-71
2022/03/11 03:49:32;;;;;;;26.77;9.20;;;;;;;-0.76;54.66;100927.56;5025171;28;20017;-70
2022/03/11 03:51:57;;;;;;;20.45;7.60;;;;;;;-0.83;54.76;100928.47;5028250;28;20112;-70
2022/03/11 03:54:22;;;;;;;21.08;8.70;;;;;;;-0.84;54.80;100927.63;5028996;28;20129;-70
2022/03/11 03:56:48;;;;;;;28.45;8.65;;;;;;;-0.85;54.50;100922.50;4999254;28;20518;-71
2022/03/11 03:59:15;;;;;;;25.88;8.40;;;;;;;-0.90;54.79;100925.09;5029883;28;20026;-72
2022/03/11 04:01:42;;;;;;;21.85;8.77;;;;;;;-0.95;55.05;100928.59;5016971;28;20083;-70
2022/03/11 04:04:10;;;;;;;21.98;8.05;;;;;;;-0.95;54.50;100929.47;5019807;28;20021;-70
2022/03/11 04:06:36;;;;;;;17.92;7.72;;;;;;;-0.96;54.53;100927.75;5004095;28;20091;-72
2022/03/11 04:09:04;;;;;;;22.63;8.57;;;;;;;-0.99;54.58;100925.22;5028982;28;20106;-71
2022/03/11 04:11:30;;;;;;;29.55;7.85;;;;;;;-0.98;53.99;100921.75;5029492;28;20069;-72
2022/03/11 04:13:56;;;;;;;27.70;8.50;;;;;;;-1.00;53.76;100926.94;5029021;28;20533;-70
2022/03/11 04:16:22;;;;;;;29.25;7.70;;;;;;;-1.03;54.12;100924.38;5025404;28;20017;-72
2022/03/11 04:18:48;;;;;;;20.38;7.88;;;;;;;-1.03;53.51;100916.66;5030146;28;20025;-71
2022/03/11 04:21:14;;;;;;;23.88;7.47;;;;;;;-1.03;53.60;100910.66;5010288;28;20126;-70
2022/03/11 04:23:40;;;;;;;22.30;9.13;;;;;;;-1.04;53.53;100914.97;5008892;28;20124;-71
2022/03/11 04:26:06;;;;;;;23.73;8.90;;;;;;;-1.09;53.65;100909.00;5016484;28;20503;-71
2022/03/11 04:28:32;;;;;;;22.17;8.10;;;;;;;-1.06;53.23;100898.66;5029263;28;20103;-72
2022/03/11 04:30:57;;;;;;;21.38;7.47;;;;;;;-1.10;53.23;100917.59;5011187;28;20498;-71
2022/03/11 04:33:22;;;;;;;16.48;7.20;;;;;;;-1.11;52.95;100913.31;5024621;28;20112;-71
2022/03/11 04:35:48;;;;;;;18.92;7.47;;;;;;;-1.13;53.27;100917.59;5018562;28;20450;-70
2022/03/11 04:38:13;;;;;;;18.80;7.85;;;;;;;-1.18;53.63;100919.38;5017724;28;20034;-70
2022/03/11 04:40:39;;;;;;;21.25;8.10;;;;;;;-1.20;53.14;100910.81;5027275;28;20621;-71
2022/03/11 04:43:04;;;;;;;21.77;8.23;;;;;;;-1.18;52.99;100908.25;5027713;28;20071;-71
2022/03/11 04:45:30;;;;;;;21.75;7.13;;;;;;;-1.17;52.70;100907.34;5011232;28;20025;-71
2022/03/11 04:47:55;;;;;;;24.02;8.40;;;;;;;-1.18;52.50;100910.81;5017701;28;20041;-71
2022/03/11 04:50:21;;;;;;;23.23;7.50;;;;;;;-1.17;52.68;100904.78;5022570;28;20040;-71
2022/03/11 04:52:47;;;;;;;21.65;8.40;;;;;;;-1.17;52.83;100909.94;5018025;28;20029;-71
2022/03/11 04:55:15;;;;;;;20.70;8.55;;;;;;;-1.18;52.83;100900.53;5023610;28;20025;-71
2022/03/11 04:57:41;;;;;;;20.55;7.65;;;;;;;-1.22;52.87;100909.97;5005872;28;20022;-71
2022/03/11 05:00:07;;;;;;;21.65;8.23;;;;;;;-1.27;53.37;100899.72;5016493;28;20570;-74
2022/03/11 05:02:34;;;;;;;18.08;7.90;;;;;;;-1.26;53.05;100901.44;5006870;28;20502;-72
2022/03/11 05:05:06;;;;;;;20.48;7.68;;;;;;;-1.28;53.12;100898.00;5015813;28;20108;-71
2022/03/11 05:07:32;;;;;;;20.08;8.32;;;;;;;-1.28;53.10;100898.00;5028235;28;21150;-71
2022/03/11 05:09:57;;;;;;;18.73;7.88;;;;;;;-1.28;52.64;100899.72;5006876;28;20720;-71
2022/03/11 05:12:22;;;;;;;21.23;8.07;;;;;;;-1.29;52.40;100891.16;5020006;28;20132;-71
2022/03/11 05:14:51;;;;;;;21.33;7.78;;;;;;;-1.27;52.32;100891.13;5023706;28;20466;-71
2022/03/11 05:17:17;;;;;;;16.13;7.05;;;;;;;-1.27;52.08;100893.72;5026414;28;20090;-72
2022/03/11 05:19:46;;;;;;;24.52;7.75;;;;;;;-1.28;52.19;100902.31;5028387;28;20446;-71
2022/03/11 05:22:12;;;;;;;30.30;8.77;;;;;;;-1.25;51.85;100894.56;5023376;28;20079;-70
2022/03/11 05:24:38;;;;;;;21.48;7.72;;;;;;;-1.30;52.15;100902.34;5022021;28;20037;-72
2022/03/11 05:27:05;;;;;;;16.48;7.05;;;;;;;-1.33;52.26;100899.78;5024609;28;20076;-73
2022/03/11 05:29:32;;;;;;;22.00;8.13;;;;;;;-1.31;52.04;100898.03;5021472;28;20403;-71
2022/03/11 05:31:58;;;;;;;26.83;8.15;;;;;;;-1.31;51.58;100902.31;5022148;28;20034;-73
2022/03/11 05:34:23;;;;;;;32.13;7.78;;;;;;;-1.31;51.36;100895.47;5013412;28;20030;-71
2022/03/11 05:36:48;;;;;;;25.42;7.82;;;;;;;-1.28;51.29;100895.44;5004693;28;20025;-71
2022/03/11 05:39:14;;;;;;;17.60;6.97;;;;;;;-1.30;51.41;100892.03;5013843;28;20575;-72
2022/03/11 05:41:39;;;;;;;21.10;7.78;;;;;;;-1.26;50.78;100891.16;5035191;28;20025;-72
2022/03/11 05:44:05;;;;;;;29.08;8.25;;;;;;;-1.28;51.12;100892.00;5038308;28;20037;-71
2022/03/11 05:46:30;;;;;;;23.55;6.70;;;;;;;-1.27;51.08;100901.44;5024180;28;20021;-72
2022/03/11 05:48:55;;;;;;;19.67;7.47;;;;;;;-1.26;51.27;100904.00;5017832;28;20088;-74
2022/03/11 05:51:21;;;;;;;22.35;8.32;;;;;;;-1.21;51.35;100893.66;5023725;28;20571;-72
2022/03/11 05:53:46;;;;;;;17.30;7.40;;;;;;;-1.20;51.37;100899.66;5011986;28;20042;-69
2022/03/11 05:56:11;;;;;;;20.75;8.25;;;;;;;-1.22;51.41;100902.25;5026318;28;20067;-71
2022/03/11 05:58:37;;;;;;;24.05;8.68;;;;;;;-1.17;51.24;100894.50;5000781;28;20080;-74
2022/03/11 06:01:03;;;;;;;21.42;8.65;;;;;;;-1.12;51.16;100895.28;5027525;28;20032;-73
2022/03/11 06:03:29;;;;;;;21.10;7.13;;;;;;;-1.11;50.63;100899.56;5006757;28;20029;-75
2022/03/11 06:05:55;;;;;;;22.98;8.18;;;;;;;-1.01;50.25;100896.03;5019853;28;20038;-74
2022/03/11 06:08:20;;;;;;;19.30;6.38;;;;;;;-1.02;50.35;100899.50;5022042;28;20052;-74
2022/03/11 06:10:47;;;;;;;23.23;8.00;;;;;;;-0.99;49.69;100902.03;5029669;28;20128;-72
2022/03/11 06:13:14;;;;;;;19.48;7.88;;;;;;;-0.97;49.92;100897.72;5019244;28;20083;-75
2022/03/11 06:15:40;;;;;;;20.95;8.05;;;;;;;-0.89;49.89;100906.25;5023513;28;20030;-75
2022/03/11 06:18:05;;;;;;;18.25;7.80;;;;;;;-0.87;49.09;100895.91;5028321;28;20519;-72
2022/03/11 06:20:32;;;;;;;21.15;8.15;;;;;;;-0.82;49.11;100902.72;5019421;28;20087;-74
2022/03/11 06:22:58;;;;;;;34.30;8.52;;;;;;;-0.77;48.54;100903.53;5010094;28;20029;-75
2022/03/11 06:25:23;;;;;;;23.27;6.93;;;;;;;-0.77;48.23;100906.09;5020889;28;20091;-75
2022/03/11 06:27:49;;;;;;;23.15;7.10;;;;;;;-0.75;48.47;100909.50;5025057;28;20105;-72
2022/03/11 06:30:14;;;;;;;21.23;7.70;;;;;;;-0.70;48.70;100906.91;5025564;28;20137;-74
2022/03/11 06:32:45;;;;;;;24.98;9.45;;;;;;;-0.69;48.26;100903.44;5024706;28;20633;-76
2022/03/11 06:35:13;;;;;;;18.00;6.10;;;;;;;-0.66;47.91;100913.72;5025884;28;20658;-74
2022/03/11 06:37:38;;;;;;;21.30;7.63;;;;;;;-0.66;47.98;100906.00;5005082;28;20107;-73
2022/03/11 06:40:05;;;;;;;21.73;8.82;;;;;;;-0.62;48.23;100910.25;5024477;28;20478;-75
2022/03/11 06:42:37;;;;;;;17.70;6.68;;;;;;;-0.63;48.23;100908.53;5022943;28;20387;-75
2022/03/11 06:45:03;;;;;;;29.83;9.60;;;;;;;-0.54;48.46;100920.47;5026888;28;20509;-74
2022/03/11 06:47:29;;;;;;;24.13;8.25;;;;;;;-0.57;47.63;100911.03;5015278;28;20022;-76
2022/03/11 06:49:54;;;;;;;43.53;9.73;;;;;;;-0.50;47.80;100920.41;5024100;28;20113;-75
2022/03/11 06:52:19;;;;;;;37.17;10.13;;;;;;;-0.48;46.90;100904.94;5019710;28;20025;-76
2022/03/11 06:54:44;;;;;;;20.95;7.60;;;;;;;-0.41;46.72;100922.00;5022949;28;20028;-76
2022/03/11 06:57:10;;;;;;;27.08;8.45;;;;;;;-0.35;46.88;100915.94;5008453;28;20660;-74
2022/03/11 06:59:35;;;;;;;23.35;8.55;;;;;;;-0.27;46.73;100916.69;5030961;28;20140;-74
2022/03/11 07:02:01;;;;;;;18.20;7.43;;;;;;;-0.26;46.42;100924.44;5012886;28;20103;-74
2022/03/11 07:04:26;;;;;;;22.60;8.60;;;;;;;-0.12;46.46;100919.06;4999164;28;20029;-75
2022/03/11 07:06:52;;;;;;;26.23;7.90;;;;;;;-0.04;45.79;100914.69;5005413;28;20056;-73
2022/03/11 07:09:18;;;;;;;19.10;7.18;;;;;;;0.05;45.17;100928.34;5028885;28;20363;-75
2022/03/11 07:11:46;;;;;;;17.85;7.55;;;;;;;0.13;44.25;100911.03;5022347;28;20041;-75
2022/03/11 07:14:11;;;;;;;21.23;8.07;;;;;;;0.29;44.60;100914.22;5006537;28;20092;-73
2022/03/11 07:16:36;;;;;;;20.38;7.82;;;;;;;0.27;43.67;100923.75;5025186;28;20033;-75
2022/03/11 07:19:02;;;;;;;24.42;7.45;;;;;;;0.37;44.17;100923.59;5027005;28;20106;-75
2022/03/11 07:21:27;;;;;;;25.63;8.35;;;;;;;0.54;44.15;100918.16;5029291;28;20029;-75
2022/03/11 07:23:54;;;;;;;22.50;7.63;;;;;;;0.56;43.46;100913.84;5021654;28;20515;-75
2022/03/11 07:26:20;;;;;;;23.13;8.20;;;;;;;0.62;42.71;100913.72;5030617;28;20503;-74
2022/03/11 07:28:45;;;;;;;19.98;7.85;;;;;;;0.66;42.60;100906.78;5024422;28;20022;-76
2022/03/11 07:31:11;;;;;;;21.35;7.00;;;;;;;0.69;42.88;100906.72;5029510;28;20029;-74
2022/03/11 07:33:37;;;;;;;22.80;7.93;;;;;;;0.79;42.54;100917.78;5019085;28;20406;-76
2022/03/11 07:36:03;;;;;;;23.85;7.38;;;;;;;0.88;42.74;100915.00;5014842;28;20038;-75
2022/03/11 07:38:31;;;;;;;23.38;7.45;;;;;;;0.82;42.25;100909.97;5024689;28;20099;-74
2022/03/11 07:40:58;;;;;;;20.80;7.20;;;;;;;0.89;43.07;100911.56;5029798;28;20431;-75
2022/03/11 07:43:25;;;;;;;24.55;7.28;;;;;;;0.93;42.99;100908.91;5021670;28;20079;-73
2022/03/11 07:45:50;;;;;;;22.98;8.07;;;;;;;0.97;42.67;100909.72;5029448;28;20022;-74
2022/03/11 07:48:15;;;;;;;22.92;7.82;;;;;;;1.11;42.71;100917.19;4998562;28;20061;-76
2022/03/11 07:50:41;;;;;;;27.88;8.15;;;;;;;1.18;42.52;100911.88;5027097;28;20037;-74
2022/03/11 07:53:06;;;;;;;32.22;7.68;;;;;;;1.16;42.02;100920.56;5022800;28;20052;-74
2022/03/11 07:55:32;;;;;;;22.83;8.52;;;;;;;1.21;41.35;100934.25;5002099;28;20119;-75
2022/03/11 07:57:57;;;;;;;29.73;7.57;;;;;;;1.30;41.78;100925.47;5004246;28;20032;-75
2022/03/11 08:00:23;;;;;;;25.23;7.22;;;;;;;1.40;41.37;100921.81;5019332;28;20026;-75
2022/03/11 08:02:48;;;;;;;30.00;9.13;;;;;;;1.46;41.92;100921.72;5006895;28;20123;-74
2022/03/11 08:05:16;;;;;;;31.67;8.45;;;;;;;1.45;41.44;100927.78;5027835;28;20033;-73
2022/03/11 08:07:49;;;;;;;34.33;8.23;;;;;;;1.50;41.26;100909.59;5022350;28;20041;-75
2022/03/11 08:10:18;;;;;;;25.05;7.28;;;;;;;1.62;41.58;100924.84;5011120;28;20533;-75
2022/03/11 08:12:44;;;;;;;26.25;8.15;;;;;;;1.79;40.70;100927.97;5024276;28;20021;-75
2022/03/11 08:15:11;;;;;;;26.45;8.38;;;;;;;1.85;40.58;100925.22;5018697;28;20038;-75
2022/03/11 08:17:38;;;;;;;28.83;8.07;;;;;;;1.85;40.26;100914.88;5020390;28;20037;-74
2022/03/11 08:20:05;;;;;;;24.58;8.30;;;;;;;1.89;39.86;100926.00;5019374;28;20047;-76
2022/03/11 08:22:30;;;;;;;22.88;7.32;;;;;;;1.96;40.51;100919.84;5052030;22;20037;-86
2022/03/11 08:24:58;;;;;;;18.83;7.85;;;;;;;1.96;40.41;100922.41;5049043;28;20104;-86
2022/03/11 08:27:24;;;;;;;22.00;8.05;;;;;;;2.04;40.55;100925.72;5047224;28;20077;-85
2022/03/11 08:29:54;;;;;;;20.08;8.48;;;;;;;2.14;40.25;100929.78;5046634;28;20523;-84
2022/03/11 08:32:19;;;;;;;16.83;7.75;;;;;;;2.24;40.12;100939.94;5053758;28;20025;-84
2022/03/11 08:34:45;;;;;;;18.23;7.32;;;;;;;2.22;40.13;100931.34;5056370;28;20045;-86
2022/03/11 08:37:10;;;;;;;21.80;7.85;;;;;;;2.18;39.82;100939.19;5050591;28;20135;-83
2022/03/11 08:39:36;;;;;;;22.80;8.65;;;;;;;2.25;40.22;100939.06;5052347;28;20029;-84
2022/03/11 08:42:02;;;;;;;25.02;7.75;;;;;;;2.35;40.57;100943.16;5063580;28;20120;-85
2022/03/11 08:44:27;;;;;;;23.25;8.77;;;;;;;2.47;40.29;100948.03;5061816;28;20075;-84
2022/03/11 08:46:53;;;;;;;21.15;7.75;;;;;;;2.52;39.87;100945.34;5040843;28;20059;-85
2022/03/11 08:49:18;;;;;;;25.05;9.00;;;;;;;2.56;40.03;100950.44;5045235;28;20020;-85
2022/03/11 08:51:47;;;;;;;21.73;8.35;;;;;;;2.60;39.91;100949.47;5049785;28;20073;-86
2022/03/11 08:54:12;;;;;;;27.75;10.55;;;;;;;2.63;39.49;100943.34;5040283;28;20131;-86
2022/03/11 08:56:39;;;;;;;33.50;9.27;;;;;;;2.69;39.89;100932.00;5049357;28;20563;-85
2022/03/11 08:59:05;;;;;;;23.50;8.75;;;;;;;2.89;39.75;100932.34;5050728;28;20525;-86
2022/03/11 09:01:31;;;;;;;22.15;7.90;;;;;;;2.96;39.58;100941.69;5044193;28;20021;-85
2022/03/11 09:03:56;;;;;;;18.92;7.35;;;;;;;2.94;39.15;100945.22;5045134;28;20017;-85
2022/03/11 09:06:24;;;;;;;22.08;8.10;;;;;;;2.92;38.94;100938.31;5048490;28;20029;-85
2022/03/11 09:08:50;;;;;;;26.05;8.35;;;;;;;3.02;39.12;100935.50;5047780;28;20499;-83
2022/03/11 09:11:15;;;;;;;25.38;8.32;;;;;;;3.02;38.84;100936.34;5053297;28;20035;-86
2022/03/11 09:13:43;;;;;;;23.25;8.63;;;;;;;3.23;38.67;100944.47;5049310;28;20037;-86
2022/03/11 09:16:08;;;;;;;24.77;8.02;;;;;;;3.29;38.41;100944.31;5048881;28;20119;-86
2022/03/11 09:18:34;;;;;;;21.55;7.82;;;;;;;3.37;38.42;100929.38;5051037;28;20076;-85
2022/03/11 09:21:01;;;;;;;30.25;8.60;;;;;;;3.35;38.41;100937.22;5051619;28;20403;-86
2022/03/11 09:23:26;;;;;;;28.45;8.00;;;;;;;3.59;38.55;100933.09;5054299;28;20099;-86
2022/03/11 09:26:00;;;;;;;24.60;7.70;;;;;;;3.54;37.33;100934.13;5053782;28;20111;-85
2022/03/11 09:28:28;;;;;;;26.65;9.00;;;;;;;3.56;37.48;100932.31;5045836;28;20020;-85
2022/03/11 09:31:08;;;;;;;19.73;8.35;;;;;;;3.60;37.27;100932.22;5055264;28;20037;-85
2022/03/11 09:33:41;;;;;;;29.98;8.52;;;;;;;3.69;37.54;100941.47;5052563;28;20048;-86
2022/03/11 09:36:08;;;;;;;29.58;8.85;;;;;;;3.75;38.01;100936.13;5047577;28;20033;-88
2022/03/11 09:38:36;;;;;;;23.65;7.78;;;;;;;3.89;36.98;100938.31;5049409;28;20102;-86
2022/03/11 09:41:02;;;;;;;26.00;8.23;;;;;;;4.00;36.63;100930.22;5051484;28;20464;-88
2022/03/11 09:43:31;;;;;;;25.65;8.60;;;;;;;4.03;36.93;100930.97;5049115;28;20048;-86
2022/03/11 09:45:59;;;;;;;27.85;8.00;;;;;;;4.16;36.86;100930.63;5052378;28;20025;-86
2022/03/11 09:48:25;;;;;;;42.10;7.97;;;;;;;4.15;36.18;100921.97;5050223;28;20135;-86
2022/03/11 09:50:51;;;;;;;21.88;8.13;;;;;;;4.27;37.32;100920.78;5049492;28;20044;-87
2022/03/11 09:53:17;;;;;;;21.88;8.50;;;;;;;4.34;35.94;100919.69;5049545;28;20045;-86
2022/03/11 09:55:44;;;;;;;33.10;8.40;;;;;;;4.50;36.11;100923.50;5050228;28;20110;-84
2022/03/11 09:58:10;;;;;;;22.45;8.05;;;;;;;4.57;35.96;100914.63;5051995;28;20035;-86
2022/03/11 10:00:53;;;;;;;24.23;7.57;;;;;;;4.66;36.08;100897.88;5051548;28;20089;-86
2022/03/11 10:03:23;;;;;;;18.42;9.25;;;;;;;4.79;35.50;100922.56;5042664;28;20039;-87
2022/03/11 10:05:50;;;;;;;23.38;8.13;;;;;;;4.80;35.26;100911.25;5049464;28;20049;-87
2022/03/11 10:08:17;;;;;;;20.42;7.32;;;;;;;4.89;35.09;100909.25;5048420;28;20029;-86
2022/03/11 10:10:44;;;;;;;25.33;7.97;;;;;;;5.02;34.35;100911.41;5049438;28;20029;-87
2022/03/11 10:13:11;;;;;;;18.80;7.80;;;;;;;5.15;33.89;100906.59;5048784;28;20017;-86
2022/03/11 10:15:41;;;;;;;32.13;9.32;;;;;;;5.20;34.54;100907.31;5046885;28;20036;-87
2022/03/11 10:18:09;;;;;;;15.60;6.40;;;;;;;5.34;33.11;100896.44;5050387;28;20116;-86
2022/03/11 10:20:37;;;;;;;17.10;6.60;;;;;;;5.30;33.04;100882.69;5053510;28;20044;-91
2022/03/11 10:23:14;;;;;;;15.35;6.88;;;;;;;5.40;33.28;100901.41;5044826;28;20043;-87
2022/03/11 10:25:40;;;;;;;21.40;7.10;;;;;;;5.49;32.91;100900.25;5050767;28;20341;-88
2022/03/11 10:28:08;;;;;;;26.70;8.30;;;;;;;5.55;34.50;100894.81;5052902;28;20024;-87
2022/03/11 10:30:37;;;;;;;37.17;8.65;;;;;;;5.67;34.83;100902.16;5050465;28;20044;-86
2022/03/11 10:33:06;;;;;;;18.85;8.38;;;;;;;5.75;33.96;100889.72;5050915;28;20045;-86
2022/03/11 10:35:33;;;;;;;22.23;8.00;;;;;;;5.81;33.37;100886.88;5049837;28;20491;-86
2022/03/11 10:38:12;;;;;;;27.80;8.35;;;;;;;5.81;33.92;100886.88;5051679;28;20124;-86
2022/03/11 10:40:52;;;;;;;19.80;8.00;;;;;;;5.89;34.02;100894.41;5052638;28;20031;-87
2022/03/11 10:43:20;;;;;;;20.17;8.55;;;;;;;5.90;33.81;100890.06;5043348;28;20183;-87
2022/03/11 10:46:07;;;;;;;22.00;8.73;;;;;;;6.07;33.93;100890.28;5041435;28;20021;-87
2022/03/11 10:48:51;;;;;;;22.98;7.70;;;;;;;6.28;33.23;100883.41;5053076;28;20037;-87
2022/03/11 10:51:33;;;;;;;18.95;8.13;;;;;;;6.27;32.80;100884.31;5056084;28;20029;-85
2022/03/11 10:54:04;;;;;;;22.58;8.80;;;;;;;6.32;33.05;100877.16;5051481;28;20108;-86
2022/03/11 10:56:40;;;;;;;25.23;7.78;;;;;;;6.46;32.96;100869.66;5060371;28;20116;-85
2022/03/11 10:59:26;;;;;;;25.63;7.93;;;;;;;6.62;32.67;100877.66;5058149;28;20033;-85
2022/03/11 11:01:52;;;;;;;20.88;7.88;;;;;;;6.69;32.30;100868.69;5063229;28;20040;-86
2022/03/11 11:04:19;;;;;;;17.67;7.05;;;;;;;6.89;30.60;100857.41;5079948;28;20088;-87
2022/03/11 11:06:46;;;;;;;18.27;6.50;;;;;;;6.95;29.58;100851.97;5063239;28;20452;-86
2022/03/11 11:09:14;;;;;;;25.45;7.50;;;;;;;6.92;29.01;100856.44;5054074;28;20509;-88
2022/03/11 11:11:47;;;;;;;18.58;6.10;;;;;;;7.00;29.02;100851.75;5053552;28;20029;-87
2022/03/11 11:14:13;;;;;;;43.35;8.75;;;;;;;7.08;28.22;100852.25;5050414;28;20111;-86
2022/03/11 11:16:44;;;;;;;26.60;7.80;;;;;;;7.14;26.46;100851.16;5053216;28;20044;-87
2022/03/11 11:19:17;;;;;;;28.17;6.18;;;;;;;7.24;26.58;100842.03;5053301;28;20017;-86