Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:07:29;;;;;;;13.82;4.63;;;;;;;3.32;88.53;101403.91;21032051;28;20051;-70
2021/12/12 00:17:30;;;;;;;15.40;4.10;;;;;;;3.37;86.53;101409.22;21030298;28;20057;-71
2021/12/12 00:27:32;;;;;;;18.08;4.75;;;;;;;3.37;86.36;101404.06;21029271;28;20056;-71
2021/12/12 00:37:34;;;;;;;12.18;3.75;;;;;;;3.44;83.39;101410.28;21029660;28;20045;-71
2021/12/12 00:47:36;;;;;;;9.30;2.70;;;;;;;3.37;83.19;101421.28;21027319;28;20048;-71
2021/12/12 00:57:41;;;;;;;9.85;2.40;;;;;;;3.45;81.64;101424.97;21028536;28;20079;-71
2021/12/12 01:07:45;;;;;;;9.65;3.42;;;;;;;3.45;82.51;101409.44;21024613;28;20105;-71
2021/12/12 01:17:52;;;;;;;8.20;2.50;;;;;;;3.42;83.13;101404.19;21023190;28;20082;-71
2021/12/12 01:27:55;;;;;;;10.45;2.17;;;;;;;3.44;83.49;101399.91;21023187;28;20048;-71
2021/12/12 01:48:27;;;;;;;9.27;2.10;;;;;;;3.44;83.26;101402.50;21021688;28;20044;-70
2021/12/12 01:58:31;;;;;;;7.63;1.90;;;;;;;3.41;85.00;101428.31;21023317;28;20461;-71
2021/12/12 02:08:35;;;;;;;5.83;2.60;;;;;;;3.21;84.08;101426.00;21021510;28;20627;-71
2021/12/12 02:18:41;;;;;;;10.95;3.45;;;;;;;2.97;85.91;101451.09;21021188;28;20113;-71
2021/12/12 02:39:15;;;;;;;7.18;2.63;;;;;;;2.83;86.93;101423.09;21020479;28;20705;-71
2021/12/12 02:49:36;;;;;;;9.40;2.78;;;;;;;2.66;88.84;101423.38;21035816;28;20052;-71
2021/12/12 02:59:40;;;;;;;8.65;3.58;;;;;;;2.48;89.60;101428.81;21037102;28;20052;-71
2021/12/12 03:09:50;;;;;;;8.10;3.43;;;;;;;2.28;90.73;101426.44;21034336;28;20048;-70
2021/12/12 03:19:58;;;;;;;9.30;4.13;;;;;;;2.13;92.30;101428.50;21032852;28;20098;-70
2021/12/12 03:29:59;;;;;;;10.43;4.30;;;;;;;2.01;92.65;101430.63;21034332;28;20120;-71
2021/12/12 03:40:18;;;;;;;13.88;4.57;;;;;;;1.92;93.61;101431.19;21032621;28;20052;-71
2021/12/12 03:50:23;;;;;;;13.93;5.40;;;;;;;1.77;95.35;101425.47;21029039;28;20126;-71
2021/12/12 04:00:32;;;;;;;12.55;6.47;;;;;;;1.62;95.88;101425.78;21030241;28;20053;-71
2021/12/12 04:10:34;;;;;;;18.98;7.40;;;;;;;1.60;97.50;101440.34;21030705;28;20048;-71
2021/12/12 04:20:38;;;;;;;21.35;8.43;;;;;;;1.55;97.77;101439.31;21030626;28;20052;-70
2021/12/12 04:30:40;;;;;;;24.38;9.30;;;;;;;1.48;98.44;101453.66;21028473;28;20477;-71
2021/12/12 04:40:42;;;;;;;21.90;10.40;;;;;;;1.48;99.07;101452.78;21028863;28;20048;-71
2021/12/12 04:50:49;;;;;;;20.38;10.88;;;;;;;1.43;99.38;101449.16;21026955;28;20429;-72
2021/12/12 05:00:56;;;;;;;26.30;11.48;;;;;;;1.37;99.42;101461.81;21028371;28;20043;-71
2021/12/12 05:11:03;;;;;;;23.30;11.70;;;;;;;1.17;100.00;101464.50;21025049;28;20138;-70
2021/12/12 05:21:11;;;;;;;22.45;11.85;;;;;;;1.07;100.00;101483.03;21025672;28;20418;-70
2021/12/12 05:31:14;;;;;;;26.45;12.75;;;;;;;1.01;100.00;101485.38;21025744;28;20040;-71
2021/12/12 05:41:19;;;;;;;28.67;13.45;;;;;;;1.07;100.00;101497.63;21022364;28;20091;-71
2021/12/12 05:51:22;;;;;;;30.85;14.93;;;;;;;1.15;100.00;101502.28;21025461;28;20052;-71
2021/12/12 06:01:25;;;;;;;31.30;15.30;;;;;;;1.23;100.00;101518.91;21020672;28;20056;-70
2021/12/12 06:11:30;;;;;;;26.90;14.18;;;;;;;1.28;100.00;101519.97;20981002;28;20041;-71
2021/12/12 06:21:32;;;;;;;29.60;15.23;;;;;;;1.33;100.00;101519.28;21004925;28;20102;-71
2021/12/12 06:31:39;;;;;;;28.88;14.18;;;;;;;1.36;100.00;101527.16;21021913;28;20566;-73
2021/12/12 06:41:42;;;;;;;31.23;14.55;;;;;;;1.48;100.00;101546.56;21021320;28;20416;-73
2021/12/12 06:51:48;;;;;;;33.00;15.82;;;;;;;1.53;99.73;101549.31;21022088;28;20052;-74
2021/12/12 07:01:51;;;;;;;28.73;14.35;;;;;;;1.59;100.00;101552.16;21020960;28;20078;-74
2021/12/12 07:11:53;;;;;;;30.20;13.80;;;;;;;1.69;98.52;101549.13;21018393;28;20075;-74
2021/12/12 07:21:59;;;;;;;28.92;13.25;;;;;;;1.81;98.76;101553.84;21021300;28;20040;-74
2021/12/12 07:32:02;;;;;;;24.10;11.50;;;;;;;1.89;98.08;101547.28;21027981;28;20045;-73
2021/12/12 07:42:06;;;;;;;21.80;10.73;;;;;;;2.01;97.41;101555.53;21035824;28;20481;-74
2021/12/12 07:52:12;;;;;;;26.10;11.77;;;;;;;2.13;97.20;101555.09;21053759;28;20062;-73
2021/12/12 08:02:16;;;;;;;17.67;8.85;;;;;;;2.23;95.97;101564.94;21061354;28;20043;-74
2021/12/12 08:12:22;;;;;;;16.55;8.52;;;;;;;2.43;94.64;101552.72;21048868;28;20139;-74
2021/12/12 08:22:26;;;;;;;15.95;7.57;;;;;;;2.56;92.51;101554.03;21057468;28;20044;-74
2021/12/12 08:32:28;;;;;;;18.43;7.87;;;;;;;2.72;92.05;101558.91;21056331;28;20044;-74
2021/12/12 08:42:42;;;;;;;17.08;8.85;;;;;;;2.77;90.79;101572.00;21055138;28;20048;-74
2021/12/12 08:52:47;;;;;;;14.77;6.40;;;;;;;2.99;88.89;101578.81;21027617;28;20097;-75
2021/12/12 09:02:50;;;;;;;11.63;6.25;;;;;;;3.15;87.73;101586.25;21021844;28;20470;-77
2021/12/12 09:13:16;;;;;;;17.75;6.45;;;;;;;3.28;86.68;101577.19;21019584;28;20040;-75
2021/12/12 09:23:20;;;;;;;;;;;;;;;3.42;87.58;101580.22;21017662;28;20052;-74
2021/12/12 09:33:29;;;;;;;9.57;5.30;;;;;;;3.48;86.36;101576.13;21016692;28;19920;-75
2021/12/12 09:43:55;;;;;;;11.13;4.57;;;;;;;3.55;84.82;101569.44;21019030;28;20128;-75
2021/12/12 09:54:20;;;;;;;11.05;4.38;;;;;;;3.85;83.17;101557.41;21018005;28;20052;-77
2021/12/12 10:04:28;;;;;;;11.60;5.67;;;;;;;3.94;83.35;101555.94;21009256;28;20048;-77
2021/12/12 10:14:35;;;;;;;14.68;5.15;;;;;;;4.00;83.41;101558.72;21019025;28;20104;-77
2021/12/12 10:24:52;;;;;;;9.77;4.60;;;;;;;3.92;82.55;101548.09;21014299;28;20741;-75
2021/12/12 10:35:10;;;;;;;9.48;4.13;;;;;;;4.09;82.16;101553.81;21013060;28;20659;-75
2021/12/12 10:45:39;;;;;;;14.45;5.32;;;;;;;4.32;81.75;101552.75;21013131;28;20421;-74
2021/12/12 10:55:48;;;;;;;10.02;4.40;;;;;;;4.27;80.40;101553.47;21017391;28;20130;-76
2021/12/12 11:06:02;;;;;;;10.93;4.68;;;;;;;4.42;81.13;101535.72;21021865;28;20048;-77
2021/12/12 11:16:39;;;;;;;11.50;4.90;;;;;;;4.67;79.84;101506.13;21030220;28;20105;-75
2021/12/12 11:27:05;;;;;;;10.65;5.15;;;;;;;4.77;77.70;101518.50;21026950;28;20053;-76
2021/12/12 11:37:25;;;;;;;15.90;7.22;;;;;;;4.93;79.41;101516.28;21025761;28;20040;-75
2021/12/12 11:47:53;;;;;;;9.07;4.45;;;;;;;4.92;78.13;101506.75;21027201;28;20097;-75
2021/12/12 11:58:14;;;;;;;12.52;4.80;;;;;;;4.92;79.08;101517.13;21031469;28;20669;-75
2021/12/12 12:08:31;;;;;;;11.45;4.80;;;;;;;5.01;76.85;101502.66;21025281;28;20053;-75
2021/12/12 12:18:55;;;;;;;9.43;4.03;;;;;;;5.11;77.05;101498.59;21029636;28;20048;-76
2021/12/12 12:29:02;;;;;;;8.02;4.03;;;;;;;5.06;77.70;101485.50;21027559;28;20493;-76
2021/12/12 12:39:22;;;;;;;10.95;4.28;;;;;;;5.01;77.72;101479.31;21020681;28;20094;-76
2021/12/12 12:50:04;;;;;;;11.02;4.45;;;;;;;5.15;78.56;101464.06;21040811;28;20129;-75
2021/12/12 13:00:21;;;;;;;9.98;3.90;;;;;;;5.25;75.89;101454.78;21052299;28;20060;-75
2021/12/12 13:10:24;;;;;;;9.93;3.38;;;;;;;5.38;76.30;101451.63;21058246;28;20060;-76
2021/12/12 13:20:55;;;;;;;9.25;3.85;;;;;;;5.18;75.38;101464.16;21059390;28;20044;-76
2021/12/12 13:31:22;;;;;;;9.82;3.97;;;;;;;5.26;76.43;101467.78;21057903;28;20101;-75
2021/12/12 13:41:50;;;;;;;9.85;4.28;;;;;;;5.29;75.30;101465.25;21049393;28;20048;-75
2021/12/12 13:52:01;;;;;;;7.18;3.80;;;;;;;5.21;75.93;101468.53;21022547;28;20048;-77
2021/12/12 14:02:09;;;;;;;6.85;3.72;;;;;;;5.20;74.91;101459.84;21016814;28;20390;-76
2021/12/12 14:12:12;;;;;;;8.05;4.40;;;;;;;5.13;76.80;101460.56;21017298;28;20044;-76
2021/12/12 14:22:17;;;;;;;7.30;3.72;;;;;;;5.07;76.74;101469.06;21014615;28;20101;-77
2021/12/12 14:32:24;;;;;;;8.98;4.10;;;;;;;5.00;77.05;101489.66;21015889;28;20056;-76
2021/12/12 14:42:27;;;;;;;11.27;4.88;;;;;;;5.00;77.23;101489.66;20997412;28;20056;-76
2021/12/12 14:52:33;;;;;;;11.27;5.13;;;;;;;4.98;76.60;101481.81;21024318;28;20048;-76
2021/12/12 15:02:39;;;;;;;7.85;3.92;;;;;;;4.99;76.70;101495.72;21044100;28;20559;-76
2021/12/12 15:12:46;;;;;;;15.27;4.72;;;;;;;5.03;77.48;101495.81;21043543;28;20055;-77
2021/12/12 15:22:53;;;;;;;11.57;4.53;;;;;;;4.98;77.87;101501.72;21044507;28;20060;-77
2021/12/12 15:33:01;;;;;;;12.88;5.68;;;;;;;4.98;78.48;101499.13;21039913;28;20094;-78
2021/12/12 15:43:06;;;;;;;12.23;5.50;;;;;;;4.90;80.09;101509.31;21039011;28;20098;-78
2021/12/12 15:53:18;;;;;;;;;;;;;;;4.93;79.81;101513.69;21023519;28;20048;-78
2021/12/12 16:03:24;;;;;;;13.60;5.63;;;;;;;4.89;79.92;101511.03;21026453;28;19952;-78
2021/12/12 16:13:31;;;;;;;12.57;7.28;;;;;;;5.04;79.22;101523.53;21031135;28;20044;-78
2021/12/12 16:23:33;;;;;;;14.27;6.40;;;;;;;4.98;81.05;101512.09;21024328;28;20048;-78
2021/12/12 16:33:49;;;;;;;9.77;5.05;;;;;;;4.86;81.47;101523.06;21028178;28;20414;-78
2021/12/12 16:43:57;;;;;;;11.77;5.70;;;;;;;4.83;82.17;101533.34;21023583;28;20563;-77
2021/12/12 16:54:13;;;;;;;16.40;7.95;;;;;;;4.95;82.88;101532.78;21019075;28;20044;-77
2021/12/12 17:04:17;;;;;;;12.07;6.13;;;;;;;5.04;83.32;101538.22;21022634;28;20051;-76
2021/12/12 17:14:21;;;;;;;;;;;;;;;4.98;83.43;101545.84;21020446;28;20056;-77
2021/12/12 17:24:25;;;;;;;13.60;6.80;;;;;;;4.96;84.62;101558.78;21024119;28;19921;-77
2021/12/12 17:34:35;;;;;;;18.38;10.05;;;;;;;5.00;83.94;101549.38;21018624;28;20048;-76
2021/12/12 17:45:15;;;;;;;11.38;6.22;;;;;;;5.00;84.47;101560.63;21016381;28;20102;-77
2021/12/12 17:55:41;;;;;;;14.43;7.32;;;;;;;5.08;84.40;101548.72;21025465;28;20048;-76
2021/12/12 18:05:51;;;;;;;14.80;7.65;;;;;;;5.06;84.52;101529.63;21012115;28;20489;-77
2021/12/12 18:16:14;;;;;;;13.95;6.28;;;;;;;5.07;85.42;101525.31;21019191;28;20495;-76
2021/12/12 18:26:34;;;;;;;14.52;6.60;;;;;;;5.07;86.75;101533.09;21019395;28;20092;-76
2021/12/12 18:36:40;;;;;;;14.70;6.13;;;;;;;5.07;87.16;101539.16;21012911;28;20044;-76
2021/12/12 18:46:59;;;;;;;12.10;6.03;;;;;;;5.13;84.90;101543.66;21015992;28;20185;-77
2021/12/12 18:57:15;;;;;;;12.23;5.88;;;;;;;5.19;83.98;101548.97;21023286;28;20126;-76
2021/12/12 19:07:17;;;;;;;11.57;5.85;;;;;;;5.27;82.20;101565.63;21021979;28;20052;-77
2021/12/12 19:17:19;;;;;;;10.10;5.75;;;;;;;5.37;81.34;101565.00;21022175;28;20134;-77
2021/12/12 19:27:28;;;;;;;9.68;5.30;;;;;;;5.30;81.23;101568.28;21019073;28;20553;-76
2021/12/12 19:37:31;;;;;;;13.30;6.03;;;;;;;5.42;81.18;101570.31;21034902;28;20082;-76
2021/12/12 19:47:33;;;;;;;13.18;8.13;;;;;;;5.39;81.60;101563.31;21029864;28;20122;-77
2021/12/12 19:57:36;;;;;;;12.88;6.20;;;;;;;5.27;81.31;101578.63;21032531;28;20051;-77
2021/12/12 20:07:40;;;;;;;11.25;6.00;;;;;;;5.35;81.11;101571.88;21030796;28;20049;-77
2021/12/12 20:17:46;;;;;;;12.70;6.70;;;;;;;5.33;81.27;101573.56;21028605;28;20463;-77
2021/12/12 20:27:54;;;;;;;11.00;6.25;;;;;;;5.42;80.58;101575.50;21028905;28;20044;-77
2021/12/12 20:38:00;;;;;;;13.05;6.55;;;;;;;5.34;81.29;101580.50;21029531;28;20074;-77
2021/12/12 20:48:07;;;;;;;12.40;6.68;;;;;;;5.42;80.66;101590.22;21037354;28;20056;-77
2021/12/12 20:58:19;;;;;;;12.07;6.72;;;;;;;5.42;81.12;101572.91;21028104;28;20045;-77
2021/12/12 21:08:27;;;;;;;15.93;6.97;;;;;;;5.45;80.66;101578.16;21027460;28;20052;-77
2021/12/12 21:18:40;;;;;;;15.63;7.18;;;;;;;5.46;81.16;101576.44;21021038;28;20258;-77
2021/12/12 21:28:48;;;;;;;16.63;7.70;;;;;;;5.54;81.67;101580.13;21023874;28;20312;-76
2021/12/12 21:39:19;;;;;;;14.48;7.40;;;;;;;5.50;82.60;101576.56;21021608;28;20059;-77
2021/12/12 21:49:21;;;;;;;16.27;7.95;;;;;;;5.53;83.97;101581.84;21025002;28;20048;-77
2021/12/12 21:59:23;;;;;;;16.83;8.05;;;;;;;5.49;85.64;101587.78;21030488;28;20450;-76
2021/12/12 22:09:26;;;;;;;13.48;7.53;;;;;;;5.48;86.22;101595.56;21021443;28;20048;-75
2021/12/12 22:19:36;;;;;;;15.32;7.05;;;;;;;5.54;87.68;101598.28;21016062;28;20102;-74
2021/12/12 22:29:42;;;;;;;11.63;6.50;;;;;;;5.55;88.48;101610.44;21018805;28;20440;-74
2021/12/12 22:39:51;;;;;;;16.67;6.68;;;;;;;5.62;87.22;101602.84;21013986;28;20105;-74
2021/12/12 22:49:57;;;;;;;15.27;6.70;;;;;;;5.58;88.00;101605.31;21014855;28;20082;-73
2021/12/12 23:00:14;;;;;;;12.63;6.75;;;;;;;5.56;87.40;101601.84;21023092;28;20124;-73
2021/12/12 23:10:44;;;;;;;11.98;6.28;;;;;;;5.62;88.34;101617.56;21032902;28;20052;-73
2021/12/12 23:20:55;;;;;;;16.40;7.70;;;;;;;5.57;89.10;101604.44;21033321;28;20052;-74
2021/12/12 23:30:59;;;;;;;11.80;5.93;;;;;;;5.61;89.58;101600.22;21034682;28;20445;-74
2021/12/12 23:41:10;;;;;;;12.13;5.90;;;;;;;5.63;89.54;101608.91;21034787;28;20511;-73
2021/12/12 23:51:14;;;;;;;14.02;5.95;;;;;;;5.61;88.72;101595.03;21032087;28;20045;-73
