Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 19:59:44;;;;;;;33.63;17.80;;;16.00;99.90;;;;;;5410544;22;20445;-84
2022/10/30 20:04:50;;;;;;;39.58;19.15;;;16.00;99.90;;;;;;5667101;22;20053;-83
2022/10/30 20:07:16;;;;;;;35.20;18.83;;;16.60;99.90;;;;;;5033945;28;20034;-85
2022/10/30 20:09:41;;;;;;;33.72;18.20;;;17.00;99.90;;;;;;5063259;28;20041;-87
2022/10/30 20:12:07;;;;;;;34.63;18.40;;;16.00;99.90;;;;;;5058801;28;20124;-86
2022/10/30 20:14:33;;;;;;;38.70;18.92;;;16.60;99.90;;;;;;5063965;28;20045;-84
2022/10/30 20:16:59;;;;;;;35.25;18.55;;;15.90;99.90;;;;;;5056954;28;20033;-87
2022/10/30 20:19:31;;;;;;;39.00;18.88;;;16.90;99.90;;;;;;5059440;28;20105;-86
2022/10/30 20:22:02;;;;;;;36.30;18.75;;;15.80;99.90;;;;;;5051034;28;20049;-85
2022/10/30 20:24:28;;;;;;;33.10;17.88;;;15.90;99.90;;;;;;5033272;28;20081;-84
2022/10/30 20:26:55;;;;;;;32.45;16.83;;;15.90;99.90;;;;;;5054815;28;20044;-89
2022/10/30 20:29:23;;;;;;;39.67;18.27;;;15.80;99.90;;;;;;5055248;28;20053;-85
2022/10/30 20:31:48;;;;;;;32.25;16.92;;;15.80;99.90;;;;;;5036332;28;20037;-84
2022/10/30 20:34:14;;;;;;;35.05;18.15;;;15.80;99.90;;;;;;5044156;28;20045;-88
2022/10/30 20:36:40;;;;;;;35.47;18.10;;;16.40;99.90;;;;;;5051491;28;20255;-87
2022/10/30 20:39:10;;;;;;;36.88;18.13;;;16.70;99.90;;;;;;5026148;28;20116;-86
2022/10/30 20:41:38;;;;;;;42.20;17.92;;;15.60;99.90;;;;;;5033627;28;20051;-86
2022/10/30 20:44:04;;;;;;;;;;;16.10;99.90;;;;;;5036580;28;20045;-87
2022/10/30 20:46:30;;;;;;;33.72;16.23;;;15.60;99.90;;;;;;5035342;28;20015;-85
2022/10/30 20:48:56;;;;;;;35.30;16.95;;;16.20;99.90;;;;;;5037709;28;20103;-86
2022/10/30 20:51:22;;;;;;;40.28;16.73;;;16.30;99.90;;;;;;5036051;28;20475;-87
2022/10/30 20:53:48;;;;;;;30.45;15.75;;;15.40;99.90;;;;;;5021585;28;20126;-86
2022/10/30 20:56:14;;;;;;;26.38;14.43;;;16.50;99.90;;;;;;5034812;28;20069;-85
2022/10/30 20:58:40;;;;;;;28.92;13.77;;;15.50;99.90;;;;;;5054348;28;20057;-83
2022/10/30 21:01:06;;;;;;;26.05;12.13;;;15.50;99.90;;;;;;5050605;28;20483;-85
2022/10/30 21:03:32;;;;;;;23.15;11.77;;;15.40;99.90;;;;;;5040936;28;20053;-83
2022/10/30 21:06:00;;;;;;;24.02;11.93;;;15.50;99.90;;;;;;5043930;28;20049;-87
2022/10/30 21:08:30;;;;;;;26.80;11.30;;;15.50;99.90;;;;;;5058075;28;20041;-83
2022/10/30 21:11:04;;;;;;;21.23;11.95;;;15.50;99.90;;;;;;5030741;28;20125;-84
2022/10/30 21:13:32;;;;;;;26.25;12.10;;;15.50;99.90;;;;;;5022001;28;20045;-84
2022/10/30 21:16:00;;;;;;;28.98;11.70;;;15.40;99.90;;;;;;5040247;28;20076;-83
2022/10/30 21:18:29;;;;;;;25.83;12.45;;;16.20;99.90;;;;;;5036029;28;20045;-84
2022/10/30 21:21:00;;;;;;;25.60;12.70;;;15.50;99.90;;;;;;5042321;28;20052;-84
2022/10/30 21:23:25;;;;;;;25.80;12.95;;;15.60;99.90;;;;;;5037608;28;20069;-84
2022/10/30 21:26:05;;;;;;;28.88;13.60;;;15.50;99.90;;;;;;5044779;28;20071;-82
2022/10/30 21:28:31;;;;;;;29.85;13.70;;;15.50;99.90;;;;;;5026534;28;20042;-85
2022/10/30 21:31:01;;;;;;;26.02;13.20;;;15.40;99.90;;;;;;5038080;28;20053;-83
2022/10/30 21:33:32;;;;;;;28.63;14.48;;;15.70;99.90;;;;;;5032864;28;20042;-85
2022/10/30 21:36:18;;;;;;;31.83;13.70;;;16.00;99.90;;;;;;5041192;28;20041;-85
2022/10/30 21:38:47;;;;;;;25.67;13.23;;;15.30;99.90;;;;;;5030278;28;20104;-84
2022/10/30 21:41:23;;;;;;;36.05;13.60;;;15.30;99.90;;;;;;5027385;28;20060;-84
2022/10/30 21:43:54;;;;;;;39.42;15.90;;;15.20;99.90;;;;;;5033039;28;20097;-82
2022/10/30 21:46:22;;;;;;;28.00;14.25;;;15.20;99.90;;;;;;5037373;28;20042;-85
2022/10/30 21:48:48;;;;;;;33.90;16.13;;;15.10;99.90;;;;;;5043243;28;20065;-84
2022/10/30 21:51:17;;;;;;;34.58;15.93;;;15.10;99.90;;;;;;5036618;28;20044;-84
2022/10/30 21:53:44;;;;;;;31.58;14.95;;;15.20;99.90;;;;;;5028233;28;20037;-85
2022/10/30 21:56:15;;;;;;;28.73;15.13;;;15.00;99.90;;;;;;5029375;28;20391;-84
2022/10/30 21:58:42;;;;;;;33.28;13.43;;;14.60;99.90;;;;;;5018061;28;20104;-84
2022/10/30 22:01:19;;;;;;;33.90;15.38;;;16.00;99.90;;;;;;5037792;28;20059;-84
2022/10/30 22:03:45;;;;;;;29.02;14.60;;;15.00;99.90;;;;;;5055381;28;20041;-84
2022/10/30 22:06:14;;;;;;;25.83;14.05;;;15.50;99.90;;;;;;5047955;28;20046;-85
2022/10/30 22:08:40;;;;;;;31.88;13.60;;;14.90;99.90;;;;;;5023224;28;20436;-81
2022/10/30 22:11:10;;;;;;;21.27;12.82;;;15.20;99.90;;;;;;5025422;28;20034;-85
2022/10/30 22:13:37;;;;;;;32.10;14.80;;;14.80;99.90;;;;;;5033939;28;20042;-82
2022/10/30 22:16:05;;;;;;;35.42;14.38;;;14.80;99.90;;;;;;5051979;28;20503;-83
2022/10/30 22:18:31;;;;;;;31.60;14.57;;;14.70;99.90;;;;;;5047979;28;20049;-85
2022/10/30 22:21:05;;;;;;;34.13;14.32;;;14.80;99.90;;;;;;5029981;28;20054;-86
2022/10/30 22:23:34;;;;;;;29.98;14.13;;;15.40;99.90;;;;;;5028894;28;20049;-86
2022/10/30 22:26:13;;;;;;;30.33;12.73;;;14.70;99.90;;;;;;5030209;28;20041;-86
2022/10/30 22:28:39;;;;;;;29.58;14.45;;;14.60;99.90;;;;;;5044803;28;20049;-86
2022/10/30 22:31:14;;;;;;;30.33;14.48;;;14.60;99.90;;;;;;5044842;28;20548;-86
2022/10/30 22:33:41;;;;;;;23.77;13.15;;;14.50;99.90;;;;;;5023763;28;20130;-86
2022/10/30 22:36:17;;;;;;;33.55;14.27;;;14.50;99.90;;;;;;5026892;28;20049;-86
2022/10/30 22:38:43;;;;;;;27.38;13.55;;;14.50;99.90;;;;;;5025511;28;20054;-84
2022/10/30 22:41:16;;;;;;;30.58;13.98;;;15.50;99.90;;;;;;5035890;28;20042;-85
2022/10/30 22:43:43;;;;;;;33.97;13.63;;;15.00;99.90;;;;;;5013911;28;20132;-82
2022/10/30 22:46:10;;;;;;;30.27;13.60;;;13.50;99.90;;;;;;5039070;28;20033;-85
2022/10/30 22:48:36;;;;;;;30.38;14.93;;;14.30;99.90;;;;;;5015681;28;20041;-84
2022/10/30 22:51:06;;;;;;;32.83;14.50;;;14.20;99.90;;;;;;5037227;28;20040;-83
2022/10/30 22:53:32;;;;;;;29.65;14.52;;;15.40;99.90;;;;;;5036672;28;20092;-84
2022/10/30 22:55:58;;;;;;;32.58;15.63;;;14.10;99.90;;;;;;5022060;28;20404;-86
2022/10/30 22:58:29;;;;;;;29.98;14.57;;;14.00;99.90;;;;;;5011078;28;20041;-84
2022/10/30 23:01:12;;;;;;;29.02;15.00;;;14.00;99.90;;;;;;5033121;28;20049;-83
2022/10/30 23:03:39;;;;;;;26.75;13.85;;;14.00;99.90;;;;;;5017287;28;20060;-86
2022/10/30 23:06:05;;;;;;;33.08;15.55;;;15.10;99.90;;;;;;5028884;28;20049;-84
2022/10/30 23:08:31;;;;;;;27.67;14.98;;;14.60;99.90;;;;;;5034812;28;20063;-84
2022/10/30 23:10:57;;;;;;;42.80;15.48;;;13.90;99.90;;;;;;5038926;28;20066;-85
2022/10/30 23:13:23;;;;;;;32.60;15.20;;;13.90;99.90;;;;;;5009603;28;20037;-86
2022/10/30 23:15:49;;;;;;;33.58;14.32;;;15.00;99.90;;;;;;5012131;28;20045;-84
2022/10/30 23:18:15;;;;;;;28.88;15.52;;;14.80;99.90;;;;;;5040687;28;20034;-84
2022/10/30 23:20:46;;;;;;;30.00;14.88;;;13.70;99.90;;;;;;5018747;28;20056;-85
2022/10/30 23:23:12;;;;;;;31.75;15.23;;;14.60;99.90;;;;;;5019419;28;20038;-84
2022/10/30 23:25:39;;;;;;;36.70;14.95;;;13.70;99.90;;;;;;5021041;28;20051;-85
2022/10/30 23:28:09;;;;;;;29.58;14.38;;;14.30;99.90;;;;;;5018723;28;20041;-84
2022/10/30 23:30:43;;;;;;;33.80;15.30;;;13.60;99.90;;;;;;5040324;28;20099;-84
2022/10/30 23:33:15;;;;;;;30.10;15.50;;;13.60;99.90;;;;;;5019974;28;20046;-85
2022/10/30 23:35:40;;;;;;;34.05;16.38;;;12.80;99.90;;;;;;5019489;28;20060;-82
2022/10/30 23:38:09;;;;;;;32.15;14.57;;;13.50;99.90;;;;;;5037176;28;20041;-86
2022/10/30 23:40:38;;;;;;;37.50;15.55;;;13.40;99.90;;;;;;5020163;28;20045;-85
2022/10/30 23:43:04;;;;;;;34.28;15.20;;;13.40;99.90;;;;;;5019294;28;20067;-84
2022/10/30 23:45:30;;;;;;;32.72;15.57;;;13.50;99.90;;;;;;5033075;28;20057;-83
2022/10/30 23:47:56;;;;;;;30.83;14.55;;;13.60;99.90;;;;;;5016659;28;20049;-84
2022/10/30 23:50:21;;;;;;;29.23;14.85;;;13.40;99.90;;;;;;5017366;28;20057;-85
2022/10/30 23:52:47;;;;;;;29.65;15.18;;;14.00;99.90;;;;;;5037376;28;20041;-83
2022/10/30 23:55:14;;;;;;;30.75;14.93;;;13.90;99.90;;;;;;5020555;28;20033;-84
2022/10/30 23:57:45;;;;;;;31.48;14.75;;;13.20;99.90;;;;;;5036785;28;20038;-83
