Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;7.28;4.88;;;;;;;27.50;54.19;100709.75;4992627;28;20287;-73
2022/08/26 00:04:23;;;;;;;6.22;5.28;;;;;;;27.51;54.17;100705.19;4992693;28;20054;-73
2022/08/26 00:06:54;;;;;;;6.43;5.20;;;;;;;27.51;54.09;100702.47;4993521;28;20042;-72
2022/08/26 00:09:23;;;;;;;5.57;4.90;;;;;;;27.50;54.05;100701.59;4993509;28;20102;-73
2022/08/26 00:11:52;;;;;;;8.15;5.30;;;;;;;27.50;53.95;100704.31;4993934;28;20058;-73
2022/08/26 00:14:21;;;;;;;6.72;5.20;;;;;;;27.51;53.84;100707.91;4993576;28;20042;-73
2022/08/26 00:16:54;;;;;;;5.50;5.00;;;;;;;27.50;53.57;100692.59;4993975;28;20049;-73
2022/08/26 00:19:22;;;;;;;6.35;4.50;;;;;;;27.50;53.83;100698.88;4993345;28;20057;-73
2022/08/26 00:21:50;;;;;;;6.95;5.13;;;;;;;27.49;53.72;100694.47;4993436;28;20047;-73
2022/08/26 00:24:19;;;;;;;6.70;5.72;;;;;;;27.50;53.75;100695.31;4993931;28;20054;-73
2022/08/26 00:26:48;;;;;;;6.00;4.47;;;;;;;27.50;53.73;100696.16;4993479;28;20067;-73
2022/08/26 00:29:16;;;;;;;6.28;5.20;;;;;;;27.51;53.37;100697.00;5002304;28;20821;-73
2022/08/26 00:31:44;;;;;;;6.43;5.05;;;;;;;27.50;53.50;100689.88;4992969;28;20058;-73
2022/08/26 00:34:13;;;;;;;6.38;5.57;;;;;;;27.50;53.65;100698.88;4993512;28;20050;-73
2022/08/26 00:36:41;;;;;;;6.15;5.25;;;;;;;27.49;53.57;100691.75;4993393;28;20038;-73
2022/08/26 00:39:09;;;;;;;5.70;4.75;;;;;;;27.49;53.41;100694.47;4993692;28;20046;-74
2022/08/26 00:41:38;;;;;;;6.10;5.43;;;;;;;27.49;53.44;100691.75;4993284;28;20047;-73
2022/08/26 00:44:07;;;;;;;5.47;4.68;;;;;;;27.48;53.37;100687.34;4993372;28;20047;-73
2022/08/26 00:46:41;;;;;;;5.25;4.75;;;;;;;27.49;53.31;100688.19;4993613;28;20126;-73
2022/08/26 00:49:36;;;;;;;5.03;4.53;;;;;;;27.49;53.35;100689.03;4994050;28;20046;-73
2022/08/26 00:52:07;;;;;;;5.75;4.93;;;;;;;27.49;53.59;100683.59;4993131;28;20054;-73
2022/08/26 00:54:45;;;;;;;7.07;5.32;;;;;;;27.49;53.14;100682.75;4993039;28;20054;-73
2022/08/26 00:57:16;;;;;;;5.68;5.07;;;;;;;27.49;53.49;100688.19;4993508;28;20050;-73
2022/08/26 00:59:51;;;;;;;5.82;4.68;;;;;;;27.49;53.45;100677.31;4994600;28;20047;-73
2022/08/26 01:02:19;;;;;;;6.25;5.40;;;;;;;27.49;53.31;100680.03;4993053;28;20061;-73
2022/08/26 01:04:54;;;;;;;6.40;5.25;;;;;;;27.48;53.21;100681.91;4993694;28;20058;-73
2022/08/26 01:07:27;;;;;;;6.95;5.45;;;;;;;27.48;53.40;100676.47;4994986;28;20105;-73
2022/08/26 01:10:00;;;;;;;5.55;4.93;;;;;;;27.49;53.42;100675.44;4993961;28;20051;-74
2022/08/26 01:12:32;;;;;;;5.88;5.15;;;;;;;27.48;53.04;100676.47;4993766;28;20050;-74
2022/08/26 01:15:01;;;;;;;7.82;4.90;;;;;;;27.48;52.96;100660.16;4993457;28;20046;-73
2022/08/26 01:17:28;;;;;;;5.53;4.72;;;;;;;27.48;53.10;100659.31;5015430;28;20057;-73
2022/08/26 01:20:26;;;;;;;5.75;5.25;;;;;;;27.48;53.41;100656.59;5016792;28;20383;-73
2022/08/26 01:23:00;;;;;;;5.35;4.85;;;;;;;27.47;53.33;100650.31;5016356;28;20053;-73
2022/08/26 01:25:32;;;;;;;5.57;4.85;;;;;;;27.47;53.15;100655.75;5015957;28;20058;-73
2022/08/26 01:28:04;;;;;;;6.43;5.15;;;;;;;27.47;52.80;100644.06;5017142;28;20042;-73
2022/08/26 01:30:32;;;;;;;;;;;;;;;27.47;53.02;100654.94;5015666;28;20059;-73
2022/08/26 01:33:03;;;;;;;5.55;5.03;;;;;;;27.46;53.03;100654.06;5016156;28;19921;-73
2022/08/26 01:35:31;;;;;;;5.80;5.13;;;;;;;27.47;53.19;100655.75;5016175;28;20042;-72
2022/08/26 01:38:01;;;;;;;5.70;4.95;;;;;;;27.47;52.78;100654.94;5016131;28;20086;-73
2022/08/26 01:40:32;;;;;;;5.63;5.13;;;;;;;27.46;52.85;100661.38;5016536;28;20488;-73
2022/08/26 01:43:02;;;;;;;5.38;4.88;;;;;;;27.47;53.05;100657.66;5015897;28;20425;-73
2022/08/26 01:45:33;;;;;;;6.45;5.15;;;;;;;27.46;53.07;100656.78;5015501;28;20053;-73
2022/08/26 01:48:07;;;;;;;6.32;5.18;;;;;;;27.46;52.90;100656.78;5016078;28;20376;-73
2022/08/26 01:50:37;;;;;;;4.88;4.20;;;;;;;27.47;52.58;100657.66;5015564;28;20057;-73
2022/08/26 01:53:09;;;;;;;5.95;5.03;;;;;;;27.46;53.00;100655.94;5015521;28;20042;-73
2022/08/26 01:55:41;;;;;;;6.15;5.55;;;;;;;27.46;52.93;100659.50;5016291;28;20417;-73
2022/08/26 01:58:16;;;;;;;5.20;4.70;;;;;;;27.46;52.77;100661.38;5015617;28;20050;-73
2022/08/26 02:00:45;;;;;;;7.82;5.03;;;;;;;27.45;52.78;100660.53;5013669;28;20050;-73
2022/08/26 02:03:15;;;;;;;6.13;5.57;;;;;;;27.46;52.97;100658.66;5015675;28;20046;-73
2022/08/26 02:05:46;;;;;;;5.43;4.93;;;;;;;27.45;53.00;100657.81;5015142;28;20065;-73
2022/08/26 02:08:19;;;;;;;5.22;4.55;;;;;;;27.45;52.86;100657.81;4995857;28;20046;-73
2022/08/26 02:10:53;;;;;;;7.30;5.35;;;;;;;27.46;52.62;100666.81;4995917;28;20054;-73
2022/08/26 02:13:24;;;;;;;5.47;4.95;;;;;;;27.45;52.75;100659.69;4996079;28;20050;-73
2022/08/26 02:15:52;;;;;;;6.45;4.85;;;;;;;27.45;52.78;100659.69;4995344;28;20053;-72
2022/08/26 02:18:21;;;;;;;6.32;5.55;;;;;;;27.45;52.62;100668.69;4995303;28;20079;-73
2022/08/26 02:20:53;;;;;;;5.10;4.60;;;;;;;27.44;52.75;100658.84;4996019;28;20076;-73
2022/08/26 02:23:20;;;;;;;6.32;5.72;;;;;;;27.45;52.83;100659.69;4995465;28;20057;-73
2022/08/26 02:25:54;;;;;;;5.80;5.10;;;;;;;27.44;52.68;100660.75;4995504;28;20053;-73
2022/08/26 02:28:23;;;;;;;7.38;5.30;;;;;;;27.44;52.73;100658.00;4994522;28;20061;-72
2022/08/26 02:30:53;;;;;;;5.55;5.05;;;;;;;27.44;52.84;100658.00;5000935;28;20054;-73
2022/08/26 02:33:21;;;;;;;5.97;5.03;;;;;;;27.42;52.81;100647.31;5009658;28;20051;-73
2022/08/26 02:35:49;;;;;;;5.40;4.85;;;;;;;27.43;52.58;100651.75;4995140;28;20054;-73
2022/08/26 02:38:16;;;;;;;5.82;4.90;;;;;;;27.42;52.84;100652.75;4995396;28;20114;-73
2022/08/26 02:40:44;;;;;;;5.82;4.63;;;;;;;27.43;52.56;100654.47;4994977;28;20047;-73
2022/08/26 02:43:14;;;;;;;5.78;5.18;;;;;;;27.42;52.82;100655.47;4995983;28;20409;-73
2022/08/26 02:45:42;;;;;;;6.22;5.63;;;;;;;27.43;52.92;100656.31;4995370;28;20053;-73
2022/08/26 02:48:14;;;;;;;5.97;5.07;;;;;;;27.43;52.61;100665.34;4994950;28;20045;-73
2022/08/26 02:50:42;;;;;;;5.82;5.22;;;;;;;27.43;52.70;100678.06;4995505;28;20053;-73
2022/08/26 02:53:10;;;;;;;5.40;4.90;;;;;;;27.42;52.74;100663.63;4995493;28;20042;-73
2022/08/26 02:55:39;;;;;;;7.28;5.32;;;;;;;27.42;52.97;100660.91;4994782;28;20054;-73
2022/08/26 02:58:08;;;;;;;6.03;5.20;;;;;;;27.42;52.74;100666.34;4994545;28;20046;-73
2022/08/26 03:00:37;;;;;;;5.85;5.25;;;;;;;27.42;52.71;100665.50;4994934;28;20046;-73
2022/08/26 03:03:19;;;;;;;5.57;5.07;;;;;;;27.41;52.55;100656.50;4994639;28;20098;-73
2022/08/26 03:05:50;;;;;;;5.45;4.95;;;;;;;27.41;52.45;100653.78;5010535;28;20164;-73
2022/08/26 03:08:19;;;;;;;6.28;5.68;;;;;;;27.41;52.67;100656.50;5014457;28;20042;-73
2022/08/26 03:10:46;;;;;;;6.70;5.90;;;;;;;27.41;52.70;100669.25;5014705;28;20068;-73
2022/08/26 03:13:15;;;;;;;5.85;5.25;;;;;;;27.40;52.53;100667.59;5014148;28;20049;-73
2022/08/26 03:15:43;;;;;;;7.25;4.72;;;;;;;27.41;52.55;100663.81;5011680;28;20398;-73
2022/08/26 03:18:14;;;;;;;4.95;4.45;;;;;;;27.41;52.59;100659.22;4993086;28;20049;-73
2022/08/26 03:20:42;;;;;;;5.40;4.90;;;;;;;27.41;52.74;100666.53;4994116;28;20057;-73
2022/08/26 03:23:11;;;;;;;6.30;4.55;;;;;;;27.40;52.64;100662.16;4994407;28;20061;-73
2022/08/26 03:25:38;;;;;;;6.70;5.00;;;;;;;27.40;52.44;100668.41;4994472;28;20046;-73
2022/08/26 03:28:06;;;;;;;5.47;4.90;;;;;;;27.41;52.80;100661.09;4994114;28;20053;-73
2022/08/26 03:30:38;;;;;;;5.82;5.28;;;;;;;27.40;52.67;100656.72;4994456;28;20046;-72
2022/08/26 03:33:13;;;;;;;5.88;5.28;;;;;;;27.41;52.81;100663.81;4993144;28;20351;-75
2022/08/26 03:35:42;;;;;;;6.80;5.22;;;;;;;27.40;53.04;100654.00;4994196;28;20406;-73
2022/08/26 03:38:10;;;;;;;5.63;5.00;;;;;;;27.40;52.89;100646.69;4994177;28;20049;-73
2022/08/26 03:40:38;;;;;;;5.25;4.30;;;;;;;27.40;52.76;100634.97;4993874;28;20050;-73
2022/08/26 03:43:07;;;;;;;4.70;4.30;;;;;;;27.40;52.53;100634.97;4993790;28;20050;-73
2022/08/26 03:45:36;;;;;;;6.88;5.30;;;;;;;27.39;53.02;100634.13;4993825;28;20047;-72
2022/08/26 03:48:04;;;;;;;6.15;5.55;;;;;;;27.39;52.92;100645.00;4992901;28;20046;-72
2022/08/26 03:50:32;;;;;;;7.38;5.82;;;;;;;27.38;52.94;100637.84;4993903;28;20047;-72
2022/08/26 03:53:02;;;;;;;5.78;5.15;;;;;;;27.38;53.00;100632.41;4993942;28;20050;-72
2022/08/26 03:55:31;;;;;;;7.57;5.85;;;;;;;27.36;52.63;100632.63;4994111;28;20057;-72
2022/08/26 03:57:59;;;;;;;6.85;5.72;;;;;;;27.35;52.88;100636.38;4994122;28;20054;-72
2022/08/26 04:00:27;;;;;;;8.50;5.90;;;;;;;27.33;52.86;100629.44;4993899;28;20042;-72
2022/08/26 04:02:54;;;;;;;5.78;5.18;;;;;;;27.33;52.58;100632.16;4994044;28;20049;-72
2022/08/26 04:05:22;;;;;;;7.53;5.72;;;;;;;27.30;52.67;100633.34;4993551;28;20058;-72
2022/08/26 04:07:50;;;;;;;5.82;5.22;;;;;;;27.30;52.74;100635.25;4993323;28;20061;-73
2022/08/26 04:10:22;;;;;;;7.18;5.40;;;;;;;27.31;52.51;100634.22;4993821;28;20042;-74
2022/08/26 04:12:57;;;;;;;6.20;5.60;;;;;;;27.29;52.82;100639.00;4993651;28;20053;-74
2022/08/26 04:15:26;;;;;;;6.13;5.45;;;;;;;27.29;52.39;100647.16;4993341;28;20046;-73
2022/08/26 04:17:53;;;;;;;7.70;5.07;;;;;;;27.28;52.56;100645.47;4993753;28;20042;-72
2022/08/26 04:20:22;;;;;;;6.80;5.93;;;;;;;27.28;52.48;100649.03;4993693;28;20042;-71
2022/08/26 04:22:49;;;;;;;7.05;6.35;;;;;;;27.27;52.43;100649.22;4993608;28;20516;-72
2022/08/26 04:25:17;;;;;;;7.97;6.53;;;;;;;27.25;52.57;100654.84;4992547;28;20061;-72
2022/08/26 04:27:47;;;;;;;6.97;6.28;;;;;;;27.24;52.51;100655.88;4993279;28;20057;-73
2022/08/26 04:30:14;;;;;;;6.90;6.20;;;;;;;27.22;52.36;100648.94;4993580;28;20053;-74
2022/08/26 04:32:43;;;;;;;6.65;6.03;;;;;;;27.21;52.57;100647.25;4993004;28;20038;-74
2022/08/26 04:35:11;;;;;;;7.00;6.20;;;;;;;27.19;52.37;100635.75;4992601;28;20046;-74
2022/08/26 04:37:42;;;;;;;6.80;6.15;;;;;;;27.20;52.56;100640.13;4993158;28;20046;-74
2022/08/26 04:40:10;;;;;;;8.50;6.33;;;;;;;27.18;52.27;100634.03;4993506;28;20050;-74
2022/08/26 04:42:37;;;;;;;6.82;6.13;;;;;;;27.18;52.60;100639.47;5008503;28;20069;-73
2022/08/26 04:45:05;;;;;;;8.43;6.18;;;;;;;27.17;52.31;100635.91;4993276;28;20053;-74
2022/08/26 04:47:37;;;;;;;7.65;6.85;;;;;;;27.16;52.23;100633.38;4992109;28;20054;-74
2022/08/26 04:50:06;;;;;;;9.10;7.07;;;;;;;27.16;52.23;100636.09;4992983;28;20489;-73
2022/08/26 04:52:35;;;;;;;7.57;6.80;;;;;;;27.15;52.29;100643.41;4994239;28;20498;-73
2022/08/26 04:55:06;;;;;;;7.28;6.50;;;;;;;27.14;52.34;100636.28;4997445;28;20046;-74
2022/08/26 04:57:35;;;;;;;7.20;6.50;;;;;;;27.14;52.38;100640.88;4997131;28;20043;-73
2022/08/26 05:00:05;;;;;;;6.78;6.07;;;;;;;27.13;52.40;100642.75;4996767;28;20406;-73
2022/08/26 05:02:33;;;;;;;7.10;6.40;;;;;;;27.14;52.32;100646.31;4996759;28;20121;-73
2022/08/26 05:05:00;;;;;;;6.82;6.07;;;;;;;27.14;51.98;100654.47;4996912;28;20058;-73
2022/08/26 05:07:29;;;;;;;7.28;6.20;;;;;;;27.13;51.98;100652.78;5011677;28;20046;-73
2022/08/26 05:09:58;;;;;;;8.18;6.50;;;;;;;27.14;52.29;100643.59;4997207;28;20118;-73
2022/08/26 05:12:26;;;;;;;8.98;6.53;;;;;;;27.15;52.21;100653.44;4997174;28;20042;-73
2022/08/26 05:14:54;;;;;;;7.90;7.10;;;;;;;27.14;51.87;100652.59;4996728;28;20046;-73
2022/08/26 05:17:22;;;;;;;8.30;6.80;;;;;;;27.13;52.05;100644.63;4997260;28;20047;-73
2022/08/26 05:19:49;;;;;;;7.43;6.55;;;;;;;27.11;51.88;100645.66;4996606;28;20050;-73
2022/08/26 05:22:16;;;;;;;6.70;6.00;;;;;;;27.13;51.65;100647.34;4995105;28;20054;-73
2022/08/26 05:24:45;;;;;;;6.63;5.93;;;;;;;27.13;51.44;100650.06;4995192;28;20058;-72
2022/08/26 05:27:13;;;;;;;6.20;5.60;;;;;;;27.12;51.73;100651.94;4994859;28;20050;-73
2022/08/26 05:29:41;;;;;;;8.15;5.88;;;;;;;27.13;51.69;100650.06;4996164;28;20046;-73
2022/08/26 05:32:10;;;;;;;7.65;5.82;;;;;;;27.12;51.63;100651.94;4995006;28;20058;-73
2022/08/26 05:34:38;;;;;;;6.35;5.75;;;;;;;27.13;51.53;100647.34;4995469;28;20046;-73
2022/08/26 05:37:09;;;;;;;6.63;5.85;;;;;;;27.14;51.53;100662.63;4996452;28;20106;-73
2022/08/26 05:39:37;;;;;;;6.30;5.25;;;;;;;27.13;51.63;100652.78;4996796;28;20054;-73
2022/08/26 05:42:07;;;;;;;7.85;5.72;;;;;;;27.14;51.76;100657.19;4996711;28;20050;-73
2022/08/26 05:44:35;;;;;;;5.80;5.20;;;;;;;27.14;51.75;100651.75;4996086;28;20046;-73
2022/08/26 05:47:23;;;;;;;7.20;5.47;;;;;;;27.14;51.75;100657.19;4995999;28;20051;-73
2022/08/26 05:49:50;;;;;;;6.35;5.72;;;;;;;27.15;51.86;100659.72;4996214;28;20050;-73
2022/08/26 05:52:19;;;;;;;7.95;6.10;;;;;;;27.15;51.72;100658.88;4994464;28;20061;-73
2022/08/26 05:54:46;;;;;;;6.65;5.35;;;;;;;27.15;51.77;100667.88;4995883;28;20057;-73
2022/08/26 05:57:14;;;;;;;6.25;5.65;;;;;;;27.16;52.06;100663.28;4996336;28;20470;-73
2022/08/26 05:59:44;;;;;;;7.95;5.40;;;;;;;27.16;52.27;100663.28;5010865;28;20053;-73
2022/08/26 06:02:12;;;;;;;10.25;5.32;;;;;;;27.15;52.47;100667.03;4995420;28;20049;-73
2022/08/26 06:04:39;;;;;;;5.97;5.30;;;;;;;27.17;52.16;100663.09;4995142;28;20054;-72
2022/08/26 06:07:07;;;;;;;5.55;4.93;;;;;;;27.17;52.33;100664.97;5010710;28;20046;-72
2022/08/26 06:09:38;;;;;;;5.78;5.13;;;;;;;27.18;52.52;100659.31;4994096;28;20050;-73
2022/08/26 06:12:06;;;;;;;6.95;5.78;;;;;;;27.18;52.34;100664.75;4994488;28;20057;-77
2022/08/26 06:14:34;;;;;;;7.65;4.88;;;;;;;27.19;52.65;100663.75;4995495;28;20367;-73
2022/08/26 06:17:02;;;;;;;8.00;5.80;;;;;;;27.22;52.74;100668.78;4995639;28;20046;-73
2022/08/26 06:19:29;;;;;;;6.35;5.60;;;;;;;27.22;52.44;100667.94;4996187;28;20046;-73
2022/08/26 06:25:36;;;;;;;6.18;5.43;;;;;;;27.24;52.46;100674.06;4994170;28;20054;-73
2022/08/26 06:27:36;;;;;;;7.65;5.63;;;;;;;27.25;52.35;100663.00;4996427;28;20050;-73
2022/08/26 06:30:04;;;;;;;6.10;5.28;;;;;;;27.26;52.85;100666.53;4993737;28;20073;-74
2022/08/26 06:32:32;;;;;;;7.10;4.82;;;;;;;27.27;52.85;100670.97;4991794;28;20381;-74
2022/08/26 06:34:59;;;;;;;6.35;4.78;;;;;;;27.27;52.66;100674.53;5015028;28;20065;-74
2022/08/26 06:37:27;;;;;;;8.40;5.25;;;;;;;27.29;52.81;100677.03;5014141;28;20497;-74
2022/08/26 06:39:55;;;;;;;8.15;5.13;;;;;;;27.29;52.76;100680.59;5013809;28;20053;-74
2022/08/26 06:42:24;;;;;;;6.50;5.30;;;;;;;27.29;52.90;100677.88;4997767;28;20061;-74
2022/08/26 06:44:51;;;;;;;7.25;4.90;;;;;;;27.29;52.72;100679.75;5014788;28;20505;-74
2022/08/26 06:47:19;;;;;;;6.57;4.72;;;;;;;27.29;52.84;100672.44;5014974;28;20390;-74
2022/08/26 06:49:46;;;;;;;6.78;5.22;;;;;;;27.29;52.78;100680.59;5012701;28;20046;-74
2022/08/26 06:52:16;;;;;;;6.20;5.28;;;;;;;27.31;52.62;100680.44;5014406;28;20045;-74
2022/08/26 06:54:50;;;;;;;6.15;4.80;;;;;;;27.31;52.52;100684.00;5013461;28;20049;-73
2022/08/26 06:57:19;;;;;;;7.88;4.88;;;;;;;27.30;52.52;100682.28;5014740;28;20053;-74
2022/08/26 06:59:47;;;;;;;5.50;4.82;;;;;;;27.31;52.49;100681.28;5013913;28;20042;-74
2022/08/26 07:02:17;;;;;;;6.32;5.72;;;;;;;27.30;52.34;100679.56;5014410;28;20045;-73
2022/08/26 07:04:44;;;;;;;7.50;4.93;;;;;;;27.31;52.62;100680.44;5014405;28;20054;-73
2022/08/26 07:07:14;;;;;;;5.50;4.82;;;;;;;27.31;52.61;100683.16;5001688;28;20403;-73
2022/08/26 07:09:42;;;;;;;9.75;5.82;;;;;;;27.34;52.64;100685.47;4994546;28;20405;-73
2022/08/26 07:12:09;;;;;;;8.02;4.60;;;;;;;27.33;52.55;100686.50;4994993;28;20050;-73
2022/08/26 07:14:37;;;;;;;5.85;4.38;;;;;;;27.33;52.60;100689.22;4993338;28;20409;-73
2022/08/26 07:17:05;;;;;;;8.57;5.15;;;;;;;27.33;52.50;100690.06;4994972;28;20410;-72
2022/08/26 07:19:38;;;;;;;7.50;5.22;;;;;;;27.30;51.76;100690.44;4995261;28;20042;-73
2022/08/26 07:22:05;;;;;;;5.85;4.53;;;;;;;27.29;51.66;100687.91;4994289;28;20046;-73
2022/08/26 07:24:37;;;;;;;6.97;5.18;;;;;;;27.27;51.73;100690.84;4992575;28;20053;-72
2022/08/26 07:27:14;;;;;;;8.57;4.70;;;;;;;27.27;51.73;100692.72;4994193;28;20050;-73
2022/08/26 07:29:43;;;;;;;7.72;4.82;;;;;;;27.24;51.33;100703.97;4994369;28;20423;-74
2022/08/26 07:32:15;;;;;;;8.82;5.45;;;;;;;27.22;51.32;100697.84;4994836;28;20050;-73
2022/08/26 07:34:44;;;;;;;6.22;5.00;;;;;;;27.17;51.78;100701.13;4994169;28;20054;-73
2022/08/26 07:37:11;;;;;;;7.85;5.75;;;;;;;27.16;51.81;100706.75;5011004;28;20097;-73
2022/08/26 07:39:40;;;;;;;7.53;5.07;;;;;;;27.13;51.83;100701.69;5013779;28;20042;-73
2022/08/26 07:42:12;;;;;;;5.88;5.28;;;;;;;27.10;52.15;100698.34;5014165;28;20050;-73
2022/08/26 07:44:40;;;;;;;6.85;5.13;;;;;;;27.08;52.12;100697.63;5013721;28;20057;-73
2022/08/26 07:47:08;;;;;;;7.70;4.78;;;;;;;27.09;52.22;100698.47;5013375;28;20050;-73
2022/08/26 07:49:54;;;;;;;8.13;5.22;;;;;;;27.08;52.51;100697.63;5013550;28;20405;-73
2022/08/26 07:52:21;;;;;;;12.35;6.13;;;;;;;27.08;52.19;100692.19;5013231;28;20485;-72
2022/08/26 07:54:57;;;;;;;11.15;5.82;;;;;;;27.09;52.46;100693.88;5013525;28;20054;-74
2022/08/26 07:57:26;;;;;;;12.43;6.43;;;;;;;27.08;52.70;100689.47;5014069;28;20050;-73
2022/08/26 07:59:54;;;;;;;7.53;5.20;;;;;;;27.10;52.60;100684.75;5013234;28;20042;-72
2022/08/26 08:02:24;;;;;;;8.90;6.07;;;;;;;27.10;52.76;100690.19;5013434;28;20050;-73
2022/08/26 08:04:52;;;;;;;10.57;7.00;;;;;;;27.10;52.55;100689.31;5013532;28;20053;-73
2022/08/26 08:07:20;;;;;;;7.25;6.18;;;;;;;27.09;52.49;100683.00;4999631;28;20073;-73
2022/08/26 08:10:07;;;;;;;8.73;5.82;;;;;;;27.13;52.84;100690.81;4993431;28;20374;-72
2022/08/26 08:12:39;;;;;;;8.48;6.07;;;;;;;27.15;52.88;100680.63;4994279;28;20046;-73
2022/08/26 08:15:09;;;;;;;8.65;6.38;;;;;;;27.15;53.21;100686.06;4975493;28;20050;-73
2022/08/26 08:17:37;;;;;;;6.38;5.43;;;;;;;27.16;52.89;100680.44;4993440;28;20050;-73
2022/08/26 08:20:07;;;;;;;8.68;6.57;;;;;;;27.17;53.03;100686.69;4993909;28;20370;-73
2022/08/26 08:22:34;;;;;;;11.85;5.97;;;;;;;27.16;52.64;100682.31;4999013;28;20050;-73
2022/08/26 08:25:03;;;;;;;10.07;6.18;;;;;;;27.15;52.78;100684.19;5012473;28;20461;-72
2022/08/26 08:27:36;;;;;;;10.70;6.28;;;;;;;27.16;52.76;100687.75;5015814;28;20045;-72
2022/08/26 08:30:04;;;;;;;8.27;5.80;;;;;;;27.14;52.83;100679.75;5032625;28;20050;-72
2022/08/26 08:32:32;;;;;;;9.13;6.25;;;;;;;27.16;52.98;100685.88;5025621;28;20068;-72
2022/08/26 08:34:59;;;;;;;6.78;5.38;;;;;;;27.18;53.04;100672.06;5012495;28;20057;-72
2022/08/26 08:37:27;;;;;;;10.20;6.07;;;;;;;27.18;53.32;100678.34;5003383;28;20061;-73
2022/08/26 08:39:54;;;;;;;11.20;6.40;;;;;;;27.19;53.37;100671.91;5012567;28;20045;-72
2022/08/26 08:42:24;;;;;;;8.05;5.72;;;;;;;27.19;53.25;100679.22;5013009;28;20045;-72
2022/08/26 08:44:58;;;;;;;6.88;5.95;;;;;;;27.19;53.31;100671.91;5012786;28;20401;-73
2022/08/26 08:47:36;;;;;;;6.68;5.95;;;;;;;27.20;52.82;100673.59;5013180;28;20057;-73
2022/08/26 08:50:29;;;;;;;9.50;6.38;;;;;;;27.20;53.22;100672.75;5012783;28;20046;-72
2022/08/26 08:53:11;;;;;;;8.95;5.80;;;;;;;27.22;53.31;100667.94;5012842;28;20053;-72
2022/08/26 08:56:01;;;;;;;7.50;5.97;;;;;;;27.23;53.34;100669.66;5011799;28;20049;-72
2022/08/26 08:58:50;;;;;;;6.00;5.40;;;;;;;27.24;53.02;100663.19;5013417;28;20050;-73
2022/08/26 09:01:29;;;;;;;7.93;5.82;;;;;;;27.25;53.71;100659.44;5012941;28;20050;-72
2022/08/26 09:04:04;;;;;;;8.48;6.15;;;;;;;27.25;53.38;100654.00;5010881;28;20478;-72
2022/08/26 09:06:35;;;;;;;9.63;6.68;;;;;;;27.26;53.96;100661.09;5012967;28;20046;-75
2022/08/26 09:09:17;;;;;;;9.40;6.55;;;;;;;27.27;54.09;100662.81;5011363;28;20046;-73
2022/08/26 09:11:45;;;;;;;7.30;5.70;;;;;;;27.29;53.25;100655.31;5012672;28;20049;-73
2022/08/26 09:14:12;;;;;;;7.53;6.05;;;;;;;27.31;53.54;100659.53;5012595;28;20052;-73
2022/08/26 09:16:56;;;;;;;7.78;6.13;;;;;;;27.32;53.74;100652.22;5011341;28;20054;-73
2022/08/26 09:19:40;;;;;;;6.88;5.45;;;;;;;27.34;53.39;100652.84;5003449;28;20050;-73
2022/08/26 09:22:08;;;;;;;7.47;5.90;;;;;;;27.34;53.85;100658.28;4993220;28;20057;-73
2022/08/26 09:24:43;;;;;;;10.20;6.13;;;;;;;27.34;53.38;100653.69;4992802;28;20057;-73
2022/08/26 09:27:51;;;;;;;10.13;6.05;;;;;;;27.35;53.58;100641.81;4992933;28;20057;-73
2022/08/26 09:30:29;;;;;;;9.95;7.20;;;;;;;27.41;53.40;100652.94;4990630;28;20050;-74
2022/08/26 09:33:07;;;;;;;7.90;6.10;;;;;;;27.43;53.39;100656.31;4991049;28;20063;-74
2022/08/26 09:35:39;;;;;;;7.30;6.03;;;;;;;27.44;53.29;100652.56;4990364;28;20061;-74
2022/08/26 09:38:26;;;;;;;7.13;6.30;;;;;;;27.43;53.23;100638.16;4982213;28;20074;-74
2022/08/26 09:41:00;;;;;;;7.10;6.43;;;;;;;27.43;52.31;100638.16;4993321;28;20367;-74
2022/08/26 09:43:35;;;;;;;6.80;5.93;;;;;;;27.43;52.14;100640.88;4994672;28;20060;-73
2022/08/26 09:46:19;;;;;;;10.32;6.32;;;;;;;27.45;52.23;100641.50;4994512;28;20614;-73
2022/08/26 09:48:46;;;;;;;9.75;5.75;;;;;;;27.45;52.77;100636.06;4994153;28;20450;-73
2022/08/26 09:51:22;;;;;;;7.00;5.85;;;;;;;27.47;52.50;100635.91;5009227;28;20054;-73
2022/08/26 09:53:53;;;;;;;7.28;6.20;;;;;;;27.47;52.58;100638.63;5013911;28;20394;-73
2022/08/26 09:56:24;;;;;;;7.30;5.60;;;;;;;27.46;52.87;100635.03;5013683;28;20061;-74
2022/08/26 09:58:55;;;;;;;10.13;6.95;;;;;;;27.47;52.55;100628.56;5013682;28;20058;-74
2022/08/26 10:01:36;;;;;;;11.65;6.18;;;;;;;27.48;52.85;100629.41;5013385;28;20042;-73
2022/08/26 10:04:29;;;;;;;10.60;5.75;;;;;;;27.50;52.68;100624.63;5008421;28;20080;-73
2022/08/26 10:07:03;;;;;;;8.77;6.03;;;;;;;27.51;52.69;100621.72;5002663;28;20058;-73
2022/08/26 10:09:37;;;;;;;8.52;5.15;;;;;;;27.53;52.70;100616.91;4994509;28;20050;-74
2022/08/26 10:12:20;;;;;;;6.55;5.70;;;;;;;27.53;52.95;100618.81;4993689;28;20137;-76
2022/08/26 10:14:52;;;;;;;6.72;5.57;;;;;;;27.54;53.00;100615.88;4993784;28;20095;-75
2022/08/26 10:17:25;;;;;;;;;;;;;;;27.55;52.84;100616.75;4994571;28;20062;-74
2022/08/26 10:20:02;;;;;;;7.95;5.97;;;;;;;27.56;52.99;100613.00;4993616;28;19925;-73
2022/08/26 10:22:54;;;;;;;6.28;5.68;;;;;;;27.57;52.94;100617.38;4993295;28;20170;-73
2022/08/26 10:25:36;;;;;;;7.80;5.80;;;;;;;27.57;52.78;100612.78;4993619;28;20055;-73
2022/08/26 10:28:20;;;;;;;9.18;5.53;;;;;;;27.57;53.03;100607.34;4992591;28;20066;-74
2022/08/26 10:30:58;;;;;;;7.03;5.45;;;;;;;27.58;52.58;100617.19;4994003;28;20057;-75
2022/08/26 10:33:25;;;;;;;7.40;5.43;;;;;;;27.59;52.45;100607.19;4993478;28;20069;-74
2022/08/26 10:35:57;;;;;;;7.53;5.63;;;;;;;27.59;52.22;100602.56;4993077;28;20062;-75
2022/08/26 10:38:31;;;;;;;8.13;5.57;;;;;;;27.60;52.33;100604.25;5005705;28;20061;-75
2022/08/26 10:41:13;;;;;;;6.18;5.28;;;;;;;27.61;51.92;100599.66;4994931;28;20034;-77
2022/08/26 10:43:55;;;;;;;5.10;4.55;;;;;;;27.63;51.72;100605.75;4995467;28;20057;-74
2022/08/26 10:46:24;;;;;;;9.45;5.50;;;;;;;27.63;51.63;100603.03;4994935;28;20417;-74
2022/08/26 10:48:59;;;;;;;7.78;5.40;;;;;;;27.67;51.15;100603.47;4993204;28;20058;-74
2022/08/26 10:51:40;;;;;;;5.72;5.18;;;;;;;27.67;51.17;100581.72;4994168;28;20057;-74
2022/08/26 10:54:48;;;;;;;6.00;5.05;;;;;;;27.72;51.08;100588.28;4994536;28;20061;-74
2022/08/26 10:57:20;;;;;;;7.00;5.28;;;;;;;27.77;50.62;100580.41;4993706;28;20065;-74
2022/08/26 11:03:12;;;;;;;7.28;5.40;;;;;;;27.84;50.65;100577.75;4994748;28;20050;-74
2022/08/26 11:06:28;;;;;;;6.85;5.15;;;;;;;27.83;51.33;100568.75;4994968;28;20093;-74
2022/08/26 11:08:56;;;;;;;5.82;5.22;;;;;;;27.83;51.07;100563.31;4963626;28;20062;-74
2022/08/26 11:11:40;;;;;;;6.65;5.93;;;;;;;27.83;51.40;100562.44;4972864;28;20055;-74
2022/08/26 11:14:08;;;;;;;5.97;5.10;;;;;;;27.83;51.53;100560.59;4973460;28;20063;-73
2022/08/26 11:16:40;;;;;;;7.63;4.78;;;;;;;27.82;51.24;100555.31;4972693;28;20458;-73
2022/08/26 11:19:40;;;;;;;7.47;5.28;;;;;;;27.81;51.34;100554.50;4972639;28;20125;-74
2022/08/26 11:22:37;;;;;;;5.30;4.80;;;;;;;27.80;51.45;100552.81;4934225;29;20567;-74
2022/08/26 11:25:15;;;;;;;6.40;4.80;;;;;;;27.82;51.58;100555.31;4934819;29;20062;-74
2022/08/26 11:27:45;;;;;;;5.53;5.03;;;;;;;27.82;51.59;100550.72;4934198;29;20063;-74
2022/08/26 11:30:12;;;;;;;6.05;5.18;;;;;;;27.81;51.80;100549.03;4946002;29;20051;-74
2022/08/26 11:32:39;;;;;;;5.70;4.75;;;;;;;27.81;51.99;100542.78;4945754;29;20059;-74
2022/08/26 11:35:08;;;;;;;7.28;4.78;;;;;;;27.81;51.98;100548.22;4934214;29;20052;-74
2022/08/26 11:37:39;;;;;;;6.72;5.03;;;;;;;27.81;52.18;100542.78;4937994;29;20048;-74
2022/08/26 11:40:11;;;;;;;5.78;5.20;;;;;;;27.80;51.75;100544.66;4959820;28;20146;-74
2022/08/26 11:42:43;;;;;;;6.43;4.70;;;;;;;27.82;52.27;100541.72;4956882;28;20050;-74
2022/08/26 11:45:22;;;;;;;5.95;5.30;;;;;;;27.81;52.37;100538.16;5010952;28;20049;-73
2022/08/26 11:47:50;;;;;;;7.07;6.18;;;;;;;27.81;52.42;100537.34;5009508;28;20046;-76
2022/08/26 11:50:27;;;;;;;5.80;5.20;;;;;;;27.82;52.32;100536.28;4991364;28;20054;-76
2022/08/26 11:53:00;;;;;;;6.28;5.25;;;;;;;27.82;52.41;100539.00;4975303;28;20061;-75