Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;2.47;1.50;;;;;;;16.56;85.39;96280.94;5086412;28;20341;-74
2022/08/13 00:04:36;;;;;;;3.67;1.40;;;;;;;16.52;87.08;96287.66;5087306;28;20081;-74
2022/08/13 00:09:28;;;;;;;3.67;1.73;;;;;;;16.48;87.67;96283.78;5087409;28;20028;-74
2022/08/13 00:14:37;;;;;;;3.20;1.60;;;;;;;16.30;90.73;96280.78;5085644;28;20046;-74
2022/08/13 00:17:06;;;;;;;1.60;1.50;;;;;;;16.24;89.11;96277.09;5082745;28;20025;-74
2022/08/13 00:19:32;;;;;;;4.20;1.53;;;;;;;16.22;89.59;96277.25;5085614;28;20115;-74
2022/08/13 00:21:59;;;;;;;3.30;1.70;;;;;;;16.21;89.27;96270.31;5085586;28;20115;-74
2022/08/13 00:24:25;;;;;;;4.37;1.60;;;;;;;16.24;88.87;96267.28;5082636;28;20028;-75
2022/08/13 00:26:51;;;;;;;2.00;1.37;;;;;;;16.24;89.32;96264.63;5087023;28;20024;-74
2022/08/13 00:29:16;;;;;;;3.40;1.50;;;;;;;16.25;88.70;96262.78;5069489;28;20043;-74
2022/08/13 00:31:46;;;;;;;4.17;1.40;;;;;;;16.22;89.16;96263.19;5085124;28;20594;-74
2022/08/13 00:34:12;;;;;;;3.03;1.90;;;;;;;16.09;90.23;96261.25;5085611;28;20032;-74
2022/08/13 00:36:37;;;;;;;3.30;1.80;;;;;;;16.07;90.88;96260.63;5077296;28;20040;-74
2022/08/13 00:39:07;;;;;;;3.40;1.67;;;;;;;16.05;91.34;96265.31;5070696;28;20028;-74
2022/08/13 00:41:39;;;;;;;3.23;1.50;;;;;;;15.93;92.41;96253.59;5071749;28;20031;-74
2022/08/13 00:44:07;;;;;;;2.93;1.50;;;;;;;15.97;92.09;96257.50;5074658;28;20234;-74
2022/08/13 00:46:33;;;;;;;2.43;1.50;;;;;;;15.90;92.43;96256.63;5070871;28;20028;-74
2022/08/13 00:49:03;;;;;;;3.07;1.50;;;;;;;15.78;93.57;96251.81;5079588;28;20536;-73
2022/08/13 00:51:32;;;;;;;3.23;1.47;;;;;;;15.70;94.37;96246.66;5079299;28;20028;-73
2022/08/13 00:54:01;;;;;;;4.63;1.80;;;;;;;15.79;93.72;96239.38;5075727;28;20032;-74
2022/08/13 00:56:27;;;;;;;4.63;1.60;;;;;;;15.78;93.95;96243.88;5052090;28;20048;-74
2022/08/13 00:58:53;;;;;;;2.27;1.30;;;;;;;15.79;93.65;96242.88;5075947;28;20024;-74
2022/08/13 01:01:24;;;;;;;3.00;1.80;;;;;;;15.81;94.51;96239.22;5075527;28;20036;-74
2022/08/13 01:03:50;;;;;;;2.53;1.83;;;;;;;15.76;94.61;96237.97;5070218;28;20029;-74
2022/08/13 01:06:16;;;;;;;3.27;1.90;;;;;;;15.59;96.01;96231.22;5077383;28;20040;-74
2022/08/13 01:08:42;;;;;;;2.20;1.60;;;;;;;15.51;96.83;96223.41;5085724;28;20024;-74
2022/08/13 01:11:12;;;;;;;3.90;1.50;;;;;;;15.40;98.22;96221.28;5083179;28;20039;-74
2022/08/13 01:13:43;;;;;;;2.53;1.47;;;;;;;15.38;99.27;96223.28;5081500;28;20035;-74
2022/08/13 01:16:13;;;;;;;4.20;1.50;;;;;;;15.34;99.16;96222.84;5083601;28;20077;-74
2022/08/13 01:18:58;;;;;;;2.47;1.50;;;;;;;15.39;99.06;96223.13;5085176;28;20032;-74
2022/08/13 01:21:25;;;;;;;4.00;1.80;;;;;;;15.30;99.16;96232.19;5080057;28;20028;-74
2022/08/13 01:23:54;;;;;;;6.53;1.60;;;;;;;15.26;100.00;96231.75;5082701;28;20443;-74
2022/08/13 01:26:22;;;;;;;6.43;2.00;;;;;;;15.21;100.00;96226.19;5064787;28;20175;-74
2022/08/13 01:28:50;;;;;;;3.10;1.60;;;;;;;15.31;99.68;96213.44;5084858;28;20043;-74
2022/08/13 01:31:18;;;;;;;2.97;1.60;;;;;;;15.20;100.00;96216.59;5082294;28;20069;-74
2022/08/13 01:33:46;;;;;;;2.33;1.73;;;;;;;15.18;100.00;96218.63;5081449;28;20040;-74
2022/08/13 01:36:12;;;;;;;2.87;1.40;;;;;;;15.18;100.00;96212.50;5080551;28;20469;-74
2022/08/13 01:38:40;;;;;;;5.80;1.80;;;;;;;15.17;100.00;96208.22;5072231;28;20596;-74
2022/08/13 01:41:09;;;;;;;3.20;1.50;;;;;;;15.16;100.00;96214.53;5070313;28;20119;-74
2022/08/13 01:43:37;;;;;;;3.60;1.93;;;;;;;15.20;100.00;96208.66;5072925;28;20032;-75
2022/08/13 01:46:04;;;;;;;2.77;1.80;;;;;;;15.16;100.00;96217.19;5069918;28;20060;-74
2022/08/13 01:51:21;;;;;;;3.50;1.63;;;;;;;15.00;100.00;96208.44;5072338;28;21401;-74
2022/08/13 01:53:53;;;;;;;3.20;1.60;;;;;;;15.06;100.00;96214.84;5074775;28;20036;-74
2022/08/13 01:56:23;;;;;;;2.33;1.40;;;;;;;15.07;100.00;96209.34;5073944;28;20733;-74
2022/08/13 01:58:54;;;;;;;3.17;1.73;;;;;;;15.12;100.00;96211.41;5068309;28;20064;-74
2022/08/13 02:01:26;;;;;;;2.47;1.50;;;;;;;15.19;100.00;96214.13;5078104;28;20032;-74
2022/08/13 02:03:52;;;;;;;2.10;1.60;;;;;;;15.13;100.00;96217.56;5079932;28;20028;-74
2022/08/13 02:06:27;;;;;;;1.77;1.50;;;;;;;15.10;100.00;96210.81;5085022;28;20098;-74
2022/08/13 02:08:59;;;;;;;4.90;1.70;;;;;;;15.12;100.00;96213.25;5087939;28;20118;-74
2022/08/13 02:11:33;;;;;;;5.30;1.80;;;;;;;15.02;100.00;96210.91;5089341;28;20489;-74
2022/08/13 02:14:00;;;;;;;3.60;1.80;;;;;;;15.02;100.00;96218.84;5090285;28;20779;-74
2022/08/13 02:16:30;;;;;;;3.30;1.80;;;;;;;14.91;100.00;96209.56;5092086;28;20032;-74
2022/08/13 02:18:56;;;;;;;5.13;1.90;;;;;;;14.93;100.00;96217.34;5091128;28;20031;-74
2022/08/13 02:21:25;;;;;;;2.80;1.50;;;;;;;14.93;100.00;96206.75;5089521;28;20036;-74
2022/08/13 02:23:58;;;;;;;2.07;1.50;;;;;;;14.80;100.00;96218.00;5090428;28;20057;-74
2022/08/13 02:26:24;;;;;;;;;;;;;;;14.79;100.00;96219.03;5090416;28;20048;-74
2022/08/13 02:28:51;;;;;;;3.07;1.50;;;;;;;14.75;100.00;96217.72;5088875;28;19915;-74
2022/08/13 02:31:18;;;;;;;6.17;2.10;;;;;;;14.71;100.00;96214.63;5085649;28;20032;-74
2022/08/13 02:33:44;;;;;;;3.97;1.90;;;;;;;14.60;100.00;96212.47;5088889;28;20043;-74
2022/08/13 02:36:10;;;;;;;3.10;1.67;;;;;;;14.79;100.00;96211.91;5086934;28;20054;-74
2022/08/13 02:38:42;;;;;;;3.47;1.73;;;;;;;14.82;100.00;96218.63;5078077;28;20052;-74
2022/08/13 02:43:54;;;;;;;3.00;1.90;;;;;;;14.69;100.00;96213.16;5080319;28;20032;-74
2022/08/13 02:46:21;;;;;;;2.97;1.70;;;;;;;14.76;100.00;96209.63;5076307;28;20032;-74
2022/08/13 02:48:49;;;;;;;2.90;1.70;;;;;;;14.80;100.00;96205.59;5077887;28;20043;-74
2022/08/13 02:51:15;;;;;;;3.43;1.63;;;;;;;14.87;100.00;96200.38;5078756;28;20089;-74
2022/08/13 02:53:42;;;;;;;3.67;1.67;;;;;;;14.92;100.00;96192.66;5077927;28;20036;-74
2022/08/13 02:56:08;;;;;;;4.07;1.70;;;;;;;14.83;100.00;96189.34;5075816;28;20497;-74
2022/08/13 02:58:36;;;;;;;4.10;1.60;;;;;;;14.80;100.00;96199.47;5076154;28;20016;-74
2022/08/13 03:01:03;;;;;;;2.97;1.60;;;;;;;14.83;100.00;96193.81;5075022;28;20123;-74
2022/08/13 03:03:31;;;;;;;5.23;2.10;;;;;;;14.73;100.00;96209.16;5089035;28;20027;-74
2022/08/13 03:05:58;;;;;;;6.47;2.20;;;;;;;14.80;100.00;96205.59;5074471;28;20392;-74
2022/08/13 03:08:27;;;;;;;3.67;1.70;;;;;;;14.84;100.00;96201.56;5086432;28;20095;-74
2022/08/13 03:10:55;;;;;;;3.90;1.97;;;;;;;14.71;100.00;96203.22;5085786;28;20043;-74
2022/08/13 03:13:25;;;;;;;3.13;1.70;;;;;;;14.57;100.00;96189.03;5085982;28;20028;-74
2022/08/13 03:15:56;;;;;;;3.67;1.67;;;;;;;14.70;100.00;96198.94;5081514;28;20032;-74
2022/08/13 03:18:23;;;;;;;2.70;1.70;;;;;;;14.61;100.00;96208.81;5083677;28;20090;-74
2022/08/13 03:20:49;;;;;;;3.67;1.67;;;;;;;14.52;100.00;96201.97;5083668;28;20032;-74
2022/08/13 03:23:15;;;;;;;4.97;2.10;;;;;;;14.48;100.00;96200.66;5080951;28;20032;-74
2022/08/13 03:25:42;;;;;;;5.33;1.97;;;;;;;14.45;100.00;96211.63;5083134;28;20035;-74
2022/08/13 03:28:08;;;;;;;2.90;1.83;;;;;;;14.47;100.00;96205.16;5066656;28;20162;-74
2022/08/13 03:30:35;;;;;;;3.07;1.87;;;;;;;14.47;100.00;96215.72;5081612;28;20024;-74
2022/08/13 03:33:11;;;;;;;5.10;1.90;;;;;;;14.46;100.00;96213.28;5081701;28;20032;-74
2022/08/13 03:35:38;;;;;;;3.57;1.43;;;;;;;14.46;100.00;96208.81;5057716;28;20020;-74
2022/08/13 03:38:12;;;;;;;3.40;1.90;;;;;;;14.45;100.00;96214.25;5054111;28;20049;-72
2022/08/13 03:43:23;;;;;;;2.43;1.50;;;;;;;14.49;100.00;96212.91;5071609;28;20062;-75
2022/08/13 03:45:49;;;;;;;3.53;1.80;;;;;;;14.28;100.00;96206.50;5071122;28;20063;-73
2022/08/13 03:48:16;;;;;;;3.53;1.90;;;;;;;14.25;100.00;96216.63;5071628;28;21844;-74
2022/08/13 03:50:43;;;;;;;2.93;1.60;;;;;;;14.09;100.00;96217.66;5073614;28;20059;-74
2022/08/13 03:53:09;;;;;;;4.07;2.13;;;;;;;14.17;100.00;96206.16;5032575;28;1213697;-74
2022/08/13 03:55:37;;;;;;;1.93;1.63;;;;;;;14.22;100.00;96206.44;5069577;28;20031;-73
2022/08/13 03:58:05;;;;;;;2.67;2.00;;;;;;;14.06;100.00;96210.91;5070568;28;20943;-74
2022/08/13 04:00:37;;;;;;;4.33;1.90;;;;;;;14.25;100.00;96214.84;5072397;28;20047;-75
2022/08/13 04:03:23;;;;;;;2.47;1.80;;;;;;;14.23;100.00;96208.09;5075053;28;20039;-74
2022/08/13 04:06:01;;;;;;;3.27;2.00;;;;;;;14.01;100.00;96215.91;5072580;28;20044;-74
2022/08/13 04:08:29;;;;;;;5.67;2.57;;;;;;;13.85;100.00;96216.91;5080353;28;20435;-74
2022/08/13 04:10:56;;;;;;;3.30;2.13;;;;;;;13.89;100.00;96212.91;5082152;28;20111;-74
2022/08/13 04:13:24;;;;;;;4.53;2.10;;;;;;;13.80;100.00;96219.25;5083347;28;20047;-74
2022/08/13 04:15:50;;;;;;;5.07;2.20;;;;;;;13.95;100.00;96216.66;5075216;28;20036;-74
2022/08/13 04:18:17;;;;;;;3.37;2.20;;;;;;;13.98;100.00;96210.16;5082584;28;20137;-74
2022/08/13 04:20:52;;;;;;;3.40;2.03;;;;;;;13.91;100.00;96212.69;5082917;28;20027;-74
2022/08/13 04:23:19;;;;;;;3.43;1.77;;;;;;;13.90;100.00;96209.25;5082388;28;20031;-74
2022/08/13 04:25:47;;;;;;;6.70;2.23;;;;;;;13.89;100.00;96212.06;5078148;28;20107;-74
2022/08/13 04:28:16;;;;;;;3.33;1.93;;;;;;;13.83;100.00;96207.50;5080962;28;20039;-74
2022/08/13 04:30:43;;;;;;;3.77;2.33;;;;;;;13.81;100.00;96206.84;5080400;28;20044;-72
2022/08/13 04:33:14;;;;;;;2.70;2.00;;;;;;;13.94;100.00;96203.59;5081082;28;20044;-74
2022/08/13 04:35:44;;;;;;;4.90;2.27;;;;;;;13.81;100.00;96198.91;5081228;28;20040;-73
2022/08/13 04:38:13;;;;;;;3.47;2.00;;;;;;;13.83;100.00;96208.31;5073483;28;20051;-74
2022/08/13 04:40:41;;;;;;;4.90;2.00;;;;;;;13.90;100.00;96203.13;5069795;28;20089;-73
2022/08/13 04:43:09;;;;;;;2.40;1.80;;;;;;;13.93;100.00;96205.41;5075698;28;20066;-74
2022/08/13 04:45:36;;;;;;;4.07;2.20;;;;;;;14.07;100.00;96203.78;5068537;28;20032;-73
2022/08/13 04:48:12;;;;;;;4.80;2.00;;;;;;;14.18;100.00;96205.16;5070441;28;20135;-74
2022/08/13 04:50:40;;;;;;;3.40;2.00;;;;;;;14.13;100.00;96221.56;5071636;28;20082;-75
2022/08/13 04:53:20;;;;;;;3.00;2.03;;;;;;;14.24;100.00;96218.47;5070991;28;20040;-74
2022/08/13 04:55:45;;;;;;;3.87;2.00;;;;;;;14.25;100.00;96219.28;5070183;28;20047;-73
2022/08/13 04:58:11;;;;;;;2.73;1.70;;;;;;;14.36;100.00;96224.13;5064264;28;20040;-71
2022/08/13 05:00:37;;;;;;;6.37;2.93;;;;;;;14.37;100.00;96220.47;5070067;28;20532;-74
2022/08/13 05:03:08;;;;;;;3.57;1.97;;;;;;;14.52;100.00;96228.44;5069296;28;20053;-72
2022/08/13 05:05:35;;;;;;;3.73;2.50;;;;;;;14.60;100.00;96220.41;5072587;28;20093;-74
2022/08/13 05:08:01;;;;;;;5.07;2.07;;;;;;;14.54;100.00;96216.66;5077731;28;20028;-74
2022/08/13 05:10:30;;;;;;;4.63;2.40;;;;;;;14.65;100.00;96211.91;5079559;28;20120;-74
2022/08/13 05:12:58;;;;;;;3.50;2.10;;;;;;;14.69;100.00;96207.88;5064383;28;20035;-74
2022/08/13 05:15:24;;;;;;;3.83;2.10;;;;;;;14.73;100.00;96204.69;5080597;28;20054;-74
2022/08/13 05:17:50;;;;;;;4.13;2.53;;;;;;;14.75;100.00;96207.94;5081267;28;20027;-74
2022/08/13 05:20:15;;;;;;;3.03;2.13;;;;;;;14.76;100.00;96206.16;5082658;28;20024;-74
2022/08/13 05:22:42;;;;;;;5.53;2.50;;;;;;;14.95;100.00;96200.22;5080500;28;21324;-74
2022/08/13 05:25:08;;;;;;;3.83;2.20;;;;;;;15.19;100.00;96206.19;5079488;28;20031;-72
2022/08/13 05:27:34;;;;;;;4.13;2.27;;;;;;;15.29;100.00;96215.50;5081024;28;20062;-74
2022/08/13 05:30:00;;;;;;;6.13;2.97;;;;;;;15.26;100.00;96221.16;5078194;28;20040;-73
2022/08/13 05:32:30;;;;;;;3.53;2.60;;;;;;;15.35;100.00;96208.59;5082571;28;20046;-73
2022/08/13 05:34:59;;;;;;;4.50;2.90;;;;;;;15.43;100.00;96219.06;5079136;28;20052;-74
2022/08/13 05:37:25;;;;;;;6.90;2.80;;;;;;;15.88;100.00;96209.06;5074775;28;20533;-73
2022/08/13 05:39:51;;;;;;;4.40;2.30;;;;;;;15.90;100.00;96215.00;5074191;28;20043;-73
2022/08/13 05:42:21;;;;;;;4.67;2.33;;;;;;;16.30;100.00;96207.31;5074025;28;20047;-74
2022/08/13 05:44:49;;;;;;;6.37;3.33;;;;;;;16.46;100.00;96214.97;5064446;28;20066;-73
2022/08/13 05:47:15;;;;;;;5.47;2.67;;;;;;;16.62;99.83;96215.63;5075427;28;20051;-72
2022/08/13 05:49:41;;;;;;;5.57;2.20;;;;;;;17.02;96.80;96208.66;5056333;28;20028;-73
2022/08/13 05:52:07;;;;;;;5.50;2.60;;;;;;;17.05;95.88;96215.41;5072109;28;20063;-74
2022/08/13 05:54:34;;;;;;;7.70;2.87;;;;;;;17.10;95.53;96213.81;5071303;28;20389;-74
2022/08/13 05:57:00;;;;;;;7.03;2.90;;;;;;;17.16;95.74;96212.16;5069939;28;20029;-74
2022/08/13 06:04:57;;;;;;;6.70;2.57;;;;;;;17.88;90.40;96218.63;5072129;28;20078;-74
2022/08/13 06:07:22;;;;;;;6.33;2.80;;;;;;;18.00;88.46;96219.63;5060300;28;20062;-74
2022/08/13 06:09:48;;;;;;;5.53;2.70;;;;;;;17.53;93.42;96213.44;5080188;28;20047;-74
2022/08/13 06:12:15;;;;;;;6.43;2.43;;;;;;;18.16;89.95;96217.56;5082835;28;20040;-75
2022/08/13 06:14:41;;;;;;;9.68;2.72;;;;;;;18.20;87.87;96214.28;5081215;28;20119;-74
2022/08/13 06:17:07;;;;;;;8.80;2.90;;;;;;;18.84;84.76;96207.34;5081857;28;20039;-73
2022/08/13 06:19:33;;;;;;;4.00;2.50;;;;;;;19.00;84.21;96206.88;5062808;28;20028;-73
2022/08/13 06:22:02;;;;;;;4.20;2.30;;;;;;;18.78;85.66;96214.38;5076323;28;20082;-73
2022/08/13 06:24:35;;;;;;;4.57;2.60;;;;;;;19.17;81.57;96225.03;5079047;28;20067;-73
2022/08/13 06:27:05;;;;;;;5.75;2.80;;;;;;;19.02;82.07;96217.34;5079878;28;21588;-74
2022/08/13 06:29:40;;;;;;;4.32;2.45;;;;;;;19.58;79.32;96210.44;5078861;28;20036;-75
2022/08/13 06:32:06;;;;;;;7.45;2.83;;;;;;;19.63;79.15;96214.13;5080702;28;20120;-74
2022/08/13 06:34:37;;;;;;;5.05;2.40;;;;;;;19.81;77.30;96209.88;5078404;28;20050;-74
2022/08/13 06:37:03;;;;;;;6.35;2.42;;;;;;;19.92;76.17;96215.34;5077204;28;20496;-74
2022/08/13 06:39:31;;;;;;;2.83;2.00;;;;;;;20.17;75.51;96214.50;5071269;28;20571;-74
2022/08/13 06:42:04;;;;;;;3.65;2.00;;;;;;;20.41;73.18;96216.28;5072811;28;20055;-75
2022/08/13 06:44:34;;;;;;;4.07;2.13;;;;;;;20.33;74.46;96219.25;5071473;28;20030;-74
2022/08/13 06:47:01;;;;;;;5.25;2.30;;;;;;;21.11;69.40;96226.59;5073262;28;20028;-73
2022/08/13 06:49:27;;;;;;;4.80;2.03;;;;;;;21.62;66.41;96214.59;5078514;28;20507;-74
2022/08/13 06:51:55;;;;;;;4.40;2.25;;;;;;;20.74;70.53;96220.50;5074955;28;20032;-74
2022/08/13 06:54:21;;;;;;;7.00;2.75;;;;;;;20.18;74.33;96227.59;5074922;28;20050;-74
2022/08/13 06:56:46;;;;;;;3.63;2.03;;;;;;;21.33;68.32;96215.44;5075252;28;20032;-75
2022/08/13 06:59:14;;;;;;;3.35;2.00;;;;;;;21.51;66.34;96220.75;5075122;28;20036;-74
2022/08/13 07:01:41;;;;;;;2.90;1.67;;;;;;;21.29;67.22;96223.06;5075239;28;20042;-74
2022/08/13 07:04:10;;;;;;;3.72;2.20;;;;;;;21.97;63.57;96226.44;5074924;28;20115;-74
2022/08/13 07:06:36;;;;;;;5.18;2.83;;;;;;;22.02;63.02;96226.53;5073634;28;20040;-75
2022/08/13 07:09:03;;;;;;;2.97;2.00;;;;;;;21.78;65.10;96228.38;5080320;28;20048;-73
2022/08/13 07:11:30;;;;;;;6.38;2.42;;;;;;;22.21;61.79;96228.09;5063620;28;20465;-75
2022/08/13 07:13:59;;;;;;;2.80;2.03;;;;;;;21.77;64.77;96230.25;5082081;28;20044;-75
2022/08/13 07:16:30;;;;;;;3.95;2.35;;;;;;;22.15;63.70;96222.84;5081265;28;20036;-74
2022/08/13 07:18:59;;;;;;;4.43;2.17;;;;;;;22.88;57.33;96218.81;5082733;28;20112;-74
2022/08/13 07:21:26;;;;;;;3.72;1.80;;;;;;;22.81;59.03;96225.13;5082844;28;20040;-73
2022/08/13 07:23:53;;;;;;;9.30;2.15;;;;;;;23.22;57.18;96220.59;5083786;28;20163;-75
2022/08/13 07:26:21;;;;;;;2.88;2.00;;;;;;;22.68;58.60;96230.75;5082194;28;20116;-74
2022/08/13 07:28:51;;;;;;;4.95;2.00;;;;;;;22.29;60.67;96238.47;5081497;28;20497;-73
2022/08/13 07:31:28;;;;;;;3.17;2.00;;;;;;;23.26;55.37;96229.78;5083885;28;20379;-74
2022/08/13 07:33:56;;;;;;;2.85;1.80;;;;;;;23.52;54.43;96228.41;5083276;28;20551;-73
2022/08/13 07:36:24;;;;;;;3.05;1.90;;;;;;;24.48;50.78;96221.38;5082007;28;20051;-75
2022/08/13 07:38:51;;;;;;;5.35;2.65;;;;;;;23.68;53.14;96229.53;5087572;28;20024;-75
2022/08/13 07:41:20;;;;;;;3.88;1.83;;;;;;;23.29;53.94;96236.56;5072274;28;20028;-75
2022/08/13 07:43:46;;;;;;;5.68;2.20;;;;;;;22.17;61.61;96234.16;5070995;28;20029;-73
2022/08/13 07:46:15;;;;;;;4.20;2.25;;;;;;;22.30;61.01;96234.75;5068727;28;20058;-75
2022/08/13 07:48:51;;;;;;;5.03;2.17;;;;;;;23.68;53.23;96226.03;5072963;28;20047;-74
2022/08/13 07:51:20;;;;;;;2.38;1.98;;;;;;;23.21;56.96;96228.91;5073070;28;20028;-75
2022/08/13 07:53:49;;;;;;;3.53;2.08;;;;;;;23.11;56.40;96223.34;5073823;28;20044;-74
2022/08/13 07:56:30;;;;;;;3.88;2.17;;;;;;;23.53;55.49;96218.47;5071078;28;20028;-74
2022/08/13 07:59:02;;;;;;;6.35;2.05;;;;;;;23.99;53.03;96220.09;5070441;28;20047;-74
2022/08/13 08:01:33;;;;;;;;;;;;;;;23.87;53.19;96218.53;5059524;28;20035;-74
2022/08/13 08:04:04;;;;;;;3.53;1.80;;;;;;;23.64;54.35;96216.78;5071961;28;19923;-74
2022/08/13 08:06:32;;;;;;;4.03;2.00;;;;;;;23.40;56.49;96226.81;5074330;28;20033;-75
2022/08/13 08:08:58;;;;;;;3.25;2.03;;;;;;;22.98;57.77;96235.97;5096569;28;20035;-75
2022/08/13 08:14:10;;;;;;;7.13;4.10;;;;;;;23.39;56.54;96238.63;5079766;28;20202;-76
2022/08/13 08:16:37;;;;;;;4.63;2.00;;;;;;;23.35;57.62;96234.78;5087100;28;20042;-73
2022/08/13 08:19:05;;;;;;;2.63;2.10;;;;;;;23.35;58.67;96235.59;5085743;28;20031;-73
2022/08/13 08:21:32;;;;;;;4.35;1.88;;;;;;;23.26;57.53;96232.47;5084786;28;20036;-74
2022/08/13 08:24:00;;;;;;;2.97;1.95;;;;;;;23.64;55.60;96227.50;5080717;28;21535;-75
2022/08/13 08:26:31;;;;;;;3.17;1.90;;;;;;;23.08;57.01;96238.03;5085977;28;20077;-74
2022/08/13 08:28:58;;;;;;;3.70;2.03;;;;;;;23.26;54.85;96228.97;5083518;28;20024;-74
2022/08/13 08:31:25;;;;;;;5.78;3.63;;;;;;;22.93;59.45;96233.16;5080757;28;20085;-75
2022/08/13 08:33:55;;;;;;;5.00;2.50;;;;;;;23.25;58.26;96230.84;5084173;28;20126;-74
2022/08/13 08:36:22;;;;;;;3.45;2.00;;;;;;;23.24;57.94;96236.47;5084332;28;20036;-74
2022/08/13 08:44:23;;;;;;;3.78;1.67;;;;;;;23.66;56.31;96242.34;5062283;28;20036;-75
2022/08/13 08:47:10;;;;;;;3.63;2.13;;;;;;;23.68;55.61;96242.94;5062939;28;20109;-74
2022/08/13 08:49:38;;;;;;;5.70;2.50;;;;;;;24.14;54.00;96243.69;5068304;28;20040;-75
2022/08/13 08:52:04;;;;;;;3.95;2.22;;;;;;;24.89;49.04;96230.81;5068774;28;20781;-73
2022/08/13 08:54:31;;;;;;;4.55;2.10;;;;;;;25.27;47.85;96234.50;5069228;28;20036;-74
2022/08/13 08:56:58;;;;;;;5.63;2.10;;;;;;;26.59;43.14;96217.88;5068430;28;20028;-74
2022/08/13 08:59:32;;;;;;;5.47;1.77;;;;;;;27.42;41.07;96223.38;5068298;28;20036;-74
2022/08/13 09:01:59;;;;;;;3.92;1.90;;;;;;;28.35;38.90;96212.38;5071303;28;20801;-74
2022/08/13 09:04:28;;;;;;;6.55;2.40;;;;;;;29.11;36.36;96205.97;5072681;28;20427;-74
2022/08/13 09:06:58;;;;;;;4.22;1.90;;;;;;;27.71;37.55;96218.31;5072124;28;20397;-74
2022/08/13 09:09:25;;;;;;;2.95;1.88;;;;;;;29.29;35.87;96207.25;5081717;28;20097;-74
2022/08/13 09:11:55;;;;;;;7.85;2.35;;;;;;;29.49;35.30;96206.31;5056676;28;20032;-74
2022/08/13 09:14:26;;;;;;;3.95;2.25;;;;;;;28.84;35.30;96210.91;5083585;28;20408;-74
2022/08/13 09:16:57;;;;;;;2.30;1.60;;;;;;;28.63;35.80;96212.88;5081643;28;20032;-74
2022/08/13 09:19:24;;;;;;;5.47;1.88;;;;;;;28.65;35.27;96198.00;5083522;28;20051;-74
2022/08/13 09:21:51;;;;;;;4.47;1.80;;;;;;;29.15;34.39;96197.31;5082896;28;20059;-74
2022/08/13 09:24:24;;;;;;;4.10;1.83;;;;;;;28.69;33.43;96192.84;5077117;28;20021;-74
2022/08/13 09:26:51;;;;;;;4.43;1.77;;;;;;;29.80;31.98;96193.38;5073513;28;20040;-74
2022/08/13 09:29:20;;;;;;;5.45;1.60;;;;;;;28.96;33.68;96192.47;5063545;28;20043;-74
2022/08/13 09:31:48;;;;;;;3.63;1.73;;;;;;;28.59;33.76;96184.75;5064980;28;20043;-75
2022/08/13 09:34:15;;;;;;;4.35;1.60;;;;;;;29.36;32.39;96180.66;5067240;28;20058;-73
2022/08/13 09:36:41;;;;;;;6.30;1.50;;;;;;;29.47;32.35;96186.00;5066980;28;20036;-75
2022/08/13 09:39:08;;;;;;;4.38;1.90;;;;;;;29.36;31.96;96183.34;5050721;28;20301;-72
2022/08/13 09:41:46;;;;;;;2.80;1.55;;;;;;;30.74;29.68;96189.53;5065185;28;20037;-76
2022/08/13 09:44:15;;;;;;;4.30;2.05;;;;;;;29.88;30.74;96193.88;5064120;28;20039;-75
2022/08/13 09:46:42;;;;;;;3.55;1.42;;;;;;;31.40;28.95;96193.41;5063514;28;20039;-73
2022/08/13 09:49:08;;;;;;;3.95;1.48;;;;;;;31.57;28.21;96190.97;5059751;28;20040;-75
2022/08/13 09:51:34;;;;;;;3.28;1.50;;;;;;;30.33;29.86;96194.59;5065302;28;20031;-75
2022/08/13 09:54:05;;;;;;;3.67;2.10;;;;;;;31.37;27.32;96188.53;5068495;28;20481;-74
2022/08/13 09:56:37;;;;;;;3.75;1.83;;;;;;;29.48;29.71;96193.88;5068594;28;20047;-75
2022/08/13 09:59:07;;;;;;;3.42;1.75;;;;;;;29.36;29.47;96194.19;5067660;28;20067;-74
2022/08/13 10:01:34;;;;;;;2.88;1.50;;;;;;;30.65;27.40;96181.25;5071927;28;20121;-75
2022/08/13 10:03:59;;;;;;;2.22;1.40;;;;;;;31.37;26.25;96177.66;5072643;28;20366;-73
2022/08/13 10:06:28;;;;;;;5.20;1.52;;;;;;;31.31;26.93;96182.34;5065990;28;20085;-75
2022/08/13 10:08:55;;;;;;;3.97;1.52;;;;;;;31.20;27.05;96176.22;5073098;28;20405;-75
2022/08/13 10:11:24;;;;;;;1.90;1.45;;;;;;;30.79;27.31;96173.25;5064808;28;20043;-75
2022/08/13 10:13:50;;;;;;;2.65;1.40;;;;;;;31.43;27.80;96171.88;5077032;28;20028;-73
2022/08/13 10:16:15;;;;;;;2.53;1.55;;;;;;;31.54;27.08;96166.28;5072692;28;20408;-73
2022/08/13 10:18:42;;;;;;;3.85;1.80;;;;;;;30.86;28.11;96170.19;5076025;28;20396;-75
2022/08/13 10:21:08;;;;;;;4.60;1.60;;;;;;;31.16;26.86;96169.78;5078322;28;20054;-75
2022/08/13 10:23:35;;;;;;;4.50;1.50;;;;;;;29.88;27.93;96170.31;5080911;28;20464;-73
2022/08/13 10:26:01;;;;;;;4.03;1.50;;;;;;;29.91;28.68;96168.91;5078630;28;20031;-74
2022/08/13 10:28:32;;;;;;;3.00;1.55;;;;;;;30.63;26.98;96169.06;5080933;28;20040;-74
2022/08/13 10:31:09;;;;;;;2.90;1.50;;;;;;;30.86;27.29;96170.19;5080408;28;20413;-76
2022/08/13 10:33:36;;;;;;;2.90;1.50;;;;;;;32.34;25.86;96155.16;5079747;28;20232;-76
2022/08/13 10:36:05;;;;;;;2.22;1.58;;;;;;;30.84;26.69;96165.00;5079483;28;20032;-75
2022/08/13 10:38:32;;;;;;;4.45;1.50;;;;;;;31.33;26.71;96158.44;5073183;28;21099;-72
2022/08/13 10:41:09;;;;;;;2.28;1.23;;;;;;;31.23;26.69;96151.19;5068072;28;20405;-75
2022/08/13 10:43:38;;;;;;;3.25;1.40;;;;;;;32.42;25.14;96145.53;5069566;28;20103;-75
2022/08/13 10:46:05;;;;;;;3.30;1.50;;;;;;;31.84;24.88;96140.53;5084907;28;20040;-74
2022/08/13 10:48:31;;;;;;;4.18;1.50;;;;;;;31.80;25.45;96136.78;5070806;28;20107;-75
2022/08/13 10:50:58;;;;;;;3.80;1.45;;;;;;;32.66;24.81;96139.06;5069938;28;20610;-77
2022/08/13 10:56:11;;;;;;;2.75;1.48;;;;;;;31.66;25.31;96136.75;5067355;28;20033;-74
2022/08/13 10:58:38;;;;;;;3.05;1.55;;;;;;;29.30;28.61;96143.03;5069458;28;20112;-75
2022/08/13 11:01:04;;;;;;;1.80;1.50;;;;;;;29.94;27.34;96143.94;5065990;28;20047;-75
2022/08/13 11:03:31;;;;;;;3.55;1.50;;;;;;;31.01;26.96;96145.53;5069292;28;20213;-74
2022/08/13 11:05:59;;;;;;;2.33;1.45;;;;;;;30.33;27.29;96143.84;5069709;28;20655;-76
2022/08/13 11:08:37;;;;;;;3.60;1.75;;;;;;;29.64;28.57;96140.38;5068369;28;20027;-76
2022/08/13 11:11:08;;;;;;;2.75;1.38;;;;;;;30.32;27.90;96139.53;5077648;28;20394;-75
2022/08/13 11:13:39;;;;;;;3.88;1.58;;;;;;;30.81;26.85;96134.94;5072899;28;20363;-74
2022/08/13 11:16:42;;;;;;;4.75;1.35;;;;;;;31.76;25.67;96133.84;5072242;28;20036;-74
2022/08/13 11:18:54;;;;;;;2.13;1.40;;;;;;;30.52;27.09;96133.09;5082090;28;20028;-76
2022/08/13 11:21:20;;;;;;;3.55;2.10;;;;;;;29.66;27.87;96138.22;5072041;28;20036;-76
2022/08/13 11:23:46;;;;;;;3.92;1.70;;;;;;;30.30;26.95;96137.09;5063660;28;20031;-74
2022/08/13 11:26:11;;;;;;;3.15;1.60;;;;;;;30.60;26.90;96134.34;5080432;28;20032;-76
2022/08/13 11:28:37;;;;;;;3.55;1.80;;;;;;;29.67;27.22;96145.25;5080463;28;20028;-74
2022/08/13 11:31:03;;;;;;;16.70;4.35;;;;;;;29.76;27.41;96140.84;5080898;28;20146;-76
2022/08/13 11:33:30;;;;;;;3.05;1.50;;;;;;;30.02;27.51;96141.44;5081310;28;20603;-75
2022/08/13 11:35:56;;;;;;;4.18;1.50;;;;;;;30.42;26.60;96149.47;5082574;28;20027;-77
2022/08/13 11:38:22;;;;;;;2.58;1.60;;;;;;;30.21;27.02;96138.81;5053441;28;20420;-76
2022/08/13 11:40:52;;;;;;;2.92;1.23;;;;;;;30.47;26.59;96133.94;5069762;28;20036;-75
2022/08/13 11:43:19;;;;;;;2.58;1.60;;;;;;;30.86;26.00;96135.69;5070401;28;20119;-75
2022/08/13 11:45:45;;;;;;;3.33;1.58;;;;;;;30.41;26.17;96137.00;5068935;28;20030;-75
2022/08/13 11:48:11;;;;;;;3.80;1.70;;;;;;;30.33;26.68;96141.16;5071302;28;20035;-75
2022/08/13 11:50:37;;;;;;;3.53;1.40;;;;;;;30.13;26.57;96128.56;5068432;28;20720;-75
2022/08/13 11:53:02;;;;;;;2.30;1.17;;;;;;;30.89;25.50;96121.53;5071150;28;20040;-76
2022/08/13 11:55:28;;;;;;;3.03;1.50;;;;;;;31.50;25.25;96125.31;5067914;28;20111;-73
2022/08/13 11:58:05;;;;;;;4.60;1.20;;;;;;;30.21;26.47;96127.97;5068292;28;20658;-75
2022/08/13 12:00:32;;;;;;;2.63;1.50;;;;;;;31.29;25.64;96121.22;5069359;28;20489;-75
2022/08/13 12:02:58;;;;;;;3.35;1.30;;;;;;;32.26;24.38;96108.78;5067436;28;20032;-74
2022/08/13 12:05:23;;;;;;;3.38;1.40;;;;;;;32.94;23.14;96099.81;5070749;28;20172;-75
2022/08/13 12:07:49;;;;;;;3.10;1.70;;;;;;;31.78;24.39;96114.50;5072438;28;20056;-76