Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:21;;;;;;;1.98;0.55;;;;;;;;;;5023623;28;20099;-64
2023/05/29 00:04:47;;;;;;;1.65;0.52;;;;;;;;;;5023341;28;20112;-64
2023/05/29 00:07:13;;;;;;;0.47;0.22;;;;;;;;;;5023595;28;20049;-64
2023/05/29 00:09:39;;;;;;;1.77;0.75;;;;;;;;;;5021893;28;20034;-64
2023/05/29 00:12:06;;;;;;;0.85;0.40;;;;;;;;;;5024073;28;20977;-64
2023/05/29 00:14:32;;;;;;;1.27;0.40;;;;;;;;;;5022367;28;20135;-64
2023/05/29 00:16:58;;;;;;;2.20;0.57;;;;;;;;;;5023666;28;20065;-64
2023/05/29 00:19:24;;;;;;;2.58;0.68;;;;;;;;;;5022900;28;20037;-64
2023/05/29 00:21:51;;;;;;;0.60;0.45;;;;;;;;;;5023011;28;20041;-64
2023/05/29 00:24:17;;;;;;;1.88;0.60;;;;;;;;;;5021063;28;20045;-64
2023/05/29 00:26:43;;;;;;;1.08;0.45;;;;;;;;;;5023100;28;20458;-64
2023/05/29 00:29:10;;;;;;;0.82;0.50;;;;;;;;;;5023288;28;20037;-63
2023/05/29 00:31:36;;;;;;;1.17;0.60;;;;;;;;;;5022696;28;21825;-63
2023/05/29 00:34:02;;;;;;;1.75;0.52;;;;;;;;;;5018800;28;20521;-63
2023/05/29 00:36:29;;;;;;;3.00;0.88;;;;;;;;;;5001001;28;20050;-63
2023/05/29 00:38:55;;;;;;;2.40;0.50;;;;;;;;;;5023817;28;20040;-63
2023/05/29 00:41:21;;;;;;;1.65;0.77;;;;;;;;;;5019756;28;20198;-63
2023/05/29 00:43:47;;;;;;;1.55;0.52;;;;;;;;;;5023810;28;20041;-63
2023/05/29 00:46:14;;;;;;;2.40;0.70;;;;;;;;;;5023824;28;20401;-64
2023/05/29 00:48:42;;;;;;;1.83;0.68;;;;;;;;;;5016495;28;20125;-63
2023/05/29 00:51:09;;;;;;;1.98;0.70;;;;;;;;;;5022731;28;20052;-64
2023/05/29 00:53:35;;;;;;;1.42;0.52;;;;;;;;;;5022472;28;20069;-64
2023/05/29 00:56:02;;;;;;;1.85;0.50;;;;;;;;;;5022868;28;20049;-64
2023/05/29 00:58:28;;;;;;;1.80;0.70;;;;;;;;;;5023290;28;20042;-64
2023/05/29 01:00:54;;;;;;;0.77;0.60;;;;;;;;;;5022961;28;20485;-64
2023/05/29 01:03:22;;;;;;;0.98;0.65;;;;;;;;;;5022568;28;20057;-64
2023/05/29 01:05:49;;;;;;;1.23;0.70;;;;;;;;;;5021391;28;20377;-64
2023/05/29 01:08:15;;;;;;;1.92;0.73;;;;;;;;;;5024090;28;20034;-64
2023/05/29 01:10:44;;;;;;;1.63;0.45;;;;;;;;;;5018854;28;20497;-64
2023/05/29 01:13:17;;;;;;;1.05;0.50;;;;;;;;;;5002413;28;20053;-64
2023/05/29 01:15:55;;;;;;;1.52;0.60;;;;;;;;;;5022439;28;20041;-64
2023/05/29 01:18:35;;;;;;;2.00;0.75;;;;;;;;;;5022304;28;20453;-64
2023/05/29 01:21:33;;;;;;;1.13;0.52;;;;;;;;;;5024033;28;20041;-64
2023/05/29 01:24:15;;;;;;;1.35;0.75;;;;;;;;;;4989418;28;20141;-64
2023/05/29 01:26:44;;;;;;;2.20;0.88;;;;;;;;;;5023132;28;20063;-64
2023/05/29 01:29:12;;;;;;;2.17;0.88;;;;;;;;;;5022154;28;20049;-64
2023/05/29 01:31:39;;;;;;;3.92;0.88;;;;;;;;;;5022459;28;20033;-64
2023/05/29 01:34:05;;;;;;;0.73;0.30;;;;;;;;;;5023113;28;20041;-64
2023/05/29 01:36:32;;;;;;;1.13;1.00;;;;;;;;;;5024365;28;20049;-64
2023/05/29 01:38:59;;;;;;;2.05;0.70;;;;;;;;;;5026140;28;20107;-64
2023/05/29 01:41:26;;;;;;;2.90;0.95;;;;;;;;;;5026698;28;20091;-64
2023/05/29 01:43:52;;;;;;;2.08;0.60;;;;;;;;;;5025838;28;20038;-64
2023/05/29 01:46:19;;;;;;;3.70;0.82;;;;;;;;;;5018989;28;20564;-64
2023/05/29 01:48:45;;;;;;;2.00;0.77;;;;;;;;;;5026933;28;20087;-64
2023/05/29 01:51:12;;;;;;;1.98;0.85;;;;;;;;;;5026014;28;20503;-64
2023/05/29 01:53:38;;;;;;;2.38;0.95;;;;;;;;;;5026667;28;20037;-64
2023/05/29 01:56:05;;;;;;;1.23;0.50;;;;;;;;;;5026613;28;20076;-64
2023/05/29 01:58:32;;;;;;;3.65;0.90;;;;;;;;;;5025413;28;20107;-64
2023/05/29 02:00:58;;;;;;;1.58;0.80;;;;;;;;;;5022082;28;20481;-64
2023/05/29 02:03:24;;;;;;;1.80;0.60;;;;;;;;;;5025815;28;20057;-64
2023/05/29 02:05:50;;;;;;;1.98;0.70;;;;;;;;;;5025495;28;20052;-64
2023/05/29 02:08:16;;;;;;;1.77;0.77;;;;;;;;;;5026944;28;20046;-65
2023/05/29 02:10:42;;;;;;;2.83;0.88;;;;;;;;;;5026476;28;20516;-64
2023/05/29 02:13:08;;;;;;;2.30;0.75;;;;;;;;;;5025726;28;20172;-64
2023/05/29 02:15:35;;;;;;;2.70;0.70;;;;;;;;;;5026074;28;20048;-64
2023/05/29 02:18:01;;;;;;;1.02;0.52;;;;;;;;;;5026263;28;20383;-64
2023/05/29 02:20:27;;;;;;;1.75;0.45;;;;;;;;;;5020752;28;20048;-64
2023/05/29 02:22:53;;;;;;;2.38;0.50;;;;;;;;;;5023008;28;20033;-64
2023/05/29 02:25:19;;;;;;;0.80;0.70;;;;;;;;;;5025553;28;20154;-64
2023/05/29 02:27:45;;;;;;;1.33;0.60;;;;;;;;;;5025762;28;20044;-64
2023/05/29 02:30:11;;;;;;;1.27;0.60;;;;;;;;;;5024630;28;20429;-64
2023/05/29 02:32:37;;;;;;;1.98;0.63;;;;;;;;;;5025483;28;20049;-64
2023/05/29 02:35:04;;;;;;;0.95;0.30;;;;;;;;;;5025308;28;20490;-64
2023/05/29 02:37:30;;;;;;;2.90;0.70;;;;;;;;;;5025785;28;20102;-64
2023/05/29 02:39:56;;;;;;;1.20;0.43;;;;;;;;;;5025955;28;20150;-64
2023/05/29 02:42:22;;;;;;;1.23;0.47;;;;;;;;;;5024566;28;20073;-64
2023/05/29 02:44:48;;;;;;;1.02;0.50;;;;;;;;;;5007665;28;20041;-64
2023/05/29 02:47:14;;;;;;;1.85;0.70;;;;;;;;;;5024966;28;20033;-64
2023/05/29 02:49:40;;;;;;;1.88;0.80;;;;;;;;;;5023992;28;20045;-64
2023/05/29 02:52:06;;;;;;;1.55;0.50;;;;;;;;;;5024809;28;20813;-64
2023/05/29 02:54:32;;;;;;;1.00;0.47;;;;;;;;;;5024629;28;20128;-65
2023/05/29 02:56:58;;;;;;;1.15;0.73;;;;;;;;;;5025448;28;20077;-65
2023/05/29 02:59:24;;;;;;;1.00;0.65;;;;;;;;;;5020759;28;20829;-64
2023/05/29 03:01:51;;;;;;;2.47;0.63;;;;;;;;;;5024422;28;20037;-64
2023/05/29 03:04:18;;;;;;;0.75;0.50;;;;;;;;;;5018538;28;20100;-64
2023/05/29 03:06:45;;;;;;;0.95;0.35;;;;;;;;;;5024426;28;20037;-64
2023/05/29 03:09:12;;;;;;;2.42;0.60;;;;;;;;;;5024646;28;20060;-64
2023/05/29 03:11:40;;;;;;;1.10;0.30;;;;;;;;;;5024822;28;20045;-64
2023/05/29 03:14:06;;;;;;;1.23;0.73;;;;;;;;;;5025015;28;20053;-65
2023/05/29 03:16:32;;;;;;;2.40;0.80;;;;;;;;;;5007209;28;20057;-65
2023/05/29 03:18:58;;;;;;;1.48;0.63;;;;;;;;;;5025137;28;20512;-64
2023/05/29 03:21:25;;;;;;;1.17;0.40;;;;;;;;;;5024670;28;20041;-64
2023/05/29 03:23:51;;;;;;;1.88;0.70;;;;;;;;;;5024165;28;20049;-64
2023/05/29 03:26:17;;;;;;;1.55;0.63;;;;;;;;;;5025366;28;20067;-64
2023/05/29 03:28:43;;;;;;;0.82;0.30;;;;;;;;;;5024494;28;20132;-64
2023/05/29 03:31:09;;;;;;;4.47;0.50;;;;;;;;;;5023964;28;20057;-64
2023/05/29 03:33:36;;;;;;;0.85;0.52;;;;;;;;;;5023960;28;20493;-65
2023/05/29 03:36:02;;;;;;;0.90;0.38;;;;;;;;;;5022153;28;20398;-65
2023/05/29 03:38:28;;;;;;;0.70;0.30;;;;;;;;;;5023563;28;20048;-64
2023/05/29 03:40:54;;;;;;;1.20;0.40;;;;;;;;;;5016140;28;20037;-64
2023/05/29 03:43:20;;;;;;;1.25;0.40;;;;;;;;;;5024130;28;20115;-64
2023/05/29 03:45:47;;;;;;;1.75;0.50;;;;;;;;;;5006239;28;20042;-65
2023/05/29 03:48:13;;;;;;;1.30;0.50;;;;;;;;;;5024896;28;20049;-64
2023/05/29 03:50:39;;;;;;;1.08;0.32;;;;;;;;;;5023276;28;20049;-64
2023/05/29 03:53:05;;;;;;;1.75;0.30;;;;;;;;;;5024384;28;20175;-64
2023/05/29 03:55:32;;;;;;;0.63;0.30;;;;;;;;;;5024304;28;20124;-64
2023/05/29 03:57:58;;;;;;;1.05;0.38;;;;;;;;;;5023360;28;20056;-64
2023/05/29 04:00:24;;;;;;;2.60;0.68;;;;;;;;;;5004900;28;20048;-64
2023/05/29 04:02:51;;;;;;;1.10;0.65;;;;;;;;;;5023705;28;20057;-64
2023/05/29 04:05:17;;;;;;;0.55;0.30;;;;;;;;;;5023431;28;20461;-64
2023/05/29 04:07:43;;;;;;;0.60;0.40;;;;;;;;;;5023273;28;20608;-64
2023/05/29 04:10:09;;;;;;;1.75;0.52;;;;;;;;;;5016989;28;20176;-64
2023/05/29 04:12:35;;;;;;;0.95;0.32;;;;;;;;;;5023255;28;20080;-64
2023/05/29 04:15:01;;;;;;;0.30;0.30;;;;;;;;;;5024234;28;20069;-64
2023/05/29 04:17:27;;;;;;;0.73;0.40;;;;;;;;;;5023780;28;20271;-64
2023/05/29 04:19:53;;;;;;;1.27;0.40;;;;;;;;;;5023501;28;20041;-64
2023/05/29 04:22:20;;;;;;;0.43;0.22;;;;;;;;;;5024265;28;20041;-64
2023/05/29 04:24:46;;;;;;;1.52;0.75;;;;;;;;;;5023471;28;20049;-64
2023/05/29 04:27:13;;;;;;;0.47;0.38;;;;;;;;;;5024548;28;20540;-64
2023/05/29 04:29:42;;;;;;;0.85;0.40;;;;;;;;;;5024095;28;20041;-64
2023/05/29 04:32:09;;;;;;;1.80;0.60;;;;;;;;;;5023920;28;20136;-64
2023/05/29 04:34:35;;;;;;;0.70;0.47;;;;;;;;;;5022948;28;20041;-64
2023/05/29 04:37:04;;;;;;;1.13;0.55;;;;;;;;;;5024144;28;20037;-64
2023/05/29 04:39:31;;;;;;;1.48;0.40;;;;;;;;;;4990182;28;20072;-64
2023/05/29 04:41:58;;;;;;;1.50;0.52;;;;;;;;;;5023547;28;20581;-64
2023/05/29 04:44:31;;;;;;;1.20;0.40;;;;;;;;;;5023272;28;20049;-64
2023/05/29 04:46:57;;;;;;;1.30;0.40;;;;;;;;;;5015343;28;20164;-64
2023/05/29 04:49:23;;;;;;;1.00;0.50;;;;;;;;;;5023570;28;20048;-64
2023/05/29 04:51:52;;;;;;;2.72;0.60;;;;;;;;;;5023316;28;20052;-64
2023/05/29 04:54:19;;;;;;;1.20;0.60;;;;;;;;;;5023430;28;20045;-64
2023/05/29 04:56:46;;;;;;;0.90;0.50;;;;;;;;;;5023012;28;20050;-64
2023/05/29 04:59:12;;;;;;;2.22;0.95;;;;;;;;;;5024235;28;20103;-64
2023/05/29 05:01:38;;;;;;;2.17;1.02;;;;;;;;;;5021830;28;20096;-64
2023/05/29 05:04:04;;;;;;;2.55;0.95;;;;;;;;;;5023717;28;20044;-64
2023/05/29 05:06:30;;;;;;;1.73;0.73;;;;;;;;;;5023081;28;20501;-64
2023/05/29 05:08:56;;;;;;;1.33;0.75;;;;;;;;;;5022695;28;20060;-64
2023/05/29 05:11:23;;;;;;;2.17;0.73;;;;;;;;;;5024555;28;20044;-64
2023/05/29 05:13:49;;;;;;;0.93;0.65;;;;;;;;;;5026784;28;20048;-64
2023/05/29 05:16:16;;;;;;;1.75;0.57;;;;;;;;;;5027104;28;20461;-64
2023/05/29 05:18:42;;;;;;;2.03;0.73;;;;;;;;;;5027128;28;20045;-64
2023/05/29 05:21:08;;;;;;;1.20;0.50;;;;;;;;;;5026782;28;20099;-64
2023/05/29 05:23:34;;;;;;;2.88;0.80;;;;;;;;;;5024070;28;20053;-64
2023/05/29 05:26:00;;;;;;;1.20;0.93;;;;;;;;;;5027113;28;20048;-65
2023/05/29 05:28:26;;;;;;;3.00;0.73;;;;;;;;;;5026366;28;20073;-64
2023/05/29 05:30:52;;;;;;;2.55;1.20;;;;;;;;;;5026093;28;20065;-64
2023/05/29 05:33:18;;;;;;;1.80;0.70;;;;;;;;;;5027511;28;20038;-64
2023/05/29 05:35:44;;;;;;;2.45;0.85;;;;;;;;;;5025579;28;20127;-64
2023/05/29 05:38:10;;;;;;;3.30;1.02;;;;;;;;;;5018154;28;20041;-64
2023/05/29 05:40:36;;;;;;;2.85;1.00;;;;;;;;;;5026059;28;20091;-64
2023/05/29 05:43:02;;;;;;;6.38;1.55;;;;;;;;;;5026971;28;20597;-64
2023/05/29 05:45:28;;;;;;;2.97;1.42;;;;;;;;;;5025881;28;20045;-64
2023/05/29 05:47:55;;;;;;;2.15;1.00;;;;;;;;;;5026066;28;20514;-64
2023/05/29 05:50:21;;;;;;;2.10;1.00;;;;;;;;;;5025110;28;20045;-64
2023/05/29 05:52:47;;;;;;;3.95;1.75;;;;;;;;;;5019707;28;20041;-64
2023/05/29 05:55:13;;;;;;;3.67;1.80;;;;;;;;;;5024579;28;20076;-64
2023/05/29 05:57:39;;;;;;;8.77;1.75;;;;;;;;;;5022624;28;20045;-64
2023/05/29 06:00:12;;;;;;;4.35;1.73;;;;;;;;;;5025724;28;20037;-64
2023/05/29 06:02:41;;;;;;;4.47;1.60;;;;;;;;;;5025838;28;20081;-64
2023/05/29 06:05:08;;;;;;;3.35;1.55;;;;;;;;;;5024081;28;20060;-64
2023/05/29 06:07:34;;;;;;;2.00;1.00;;;;;;;;;;5022089;28;20038;-64
2023/05/29 06:10:00;;;;;;;2.95;1.40;;;;;;;;;;5026579;28;20116;-64
2023/05/29 06:12:26;;;;;;;2.60;1.08;;;;;;;;;;5018988;28;20077;-64
2023/05/29 06:14:52;;;;;;;4.22;1.67;;;;;;;;;;5025730;28;20127;-64
2023/05/29 06:17:18;;;;;;;3.15;1.08;;;;;;;;;;5026224;28;20369;-64
2023/05/29 06:19:44;;;;;;;1.55;0.80;;;;;;;;;;5025302;28;20041;-64
2023/05/29 06:22:10;;;;;;;1.45;0.90;;;;;;;;;;5025833;28;20042;-64
2023/05/29 06:24:36;;;;;;;3.88;1.33;;;;;;;;;;5023964;28;20044;-64
2023/05/29 06:27:02;;;;;;;4.15;0.88;;;;;;;;;;5007427;28;20052;-64
2023/05/29 06:29:28;;;;;;;3.25;1.23;;;;;;;;;;5024477;28;20412;-64
2023/05/29 06:31:54;;;;;;;3.13;1.10;;;;;;;;;;5025753;28;20847;-64
2023/05/29 06:34:20;;;;;;;6.88;1.90;;;;;;;;;;5021784;28;20121;-64
2023/05/29 06:36:46;;;;;;;6.13;1.80;;;;;;;;;;5025352;28;20092;-64
2023/05/29 06:39:15;;;;;;;3.90;1.92;;;;;;;;;;5026292;28;20045;-64
2023/05/29 06:41:41;;;;;;;2.08;1.33;;;;;;;;;;5023990;28;20496;-64
2023/05/29 06:44:07;;;;;;;5.18;1.95;;;;;;;;;;5025859;28;20519;-64
2023/05/29 06:46:33;;;;;;;4.07;1.60;;;;;;;;;;5023857;28;20662;-64
2023/05/29 06:48:59;;;;;;;5.07;1.80;;;;;;;;;;5025178;28;20056;-64
2023/05/29 06:51:25;;;;;;;4.88;1.90;;;;;;;;;;5025752;28;20048;-64
2023/05/29 06:53:51;;;;;;;7.85;2.97;;;;;;;;;;5023679;28;20883;-64
2023/05/29 06:56:17;;;;;;;5.75;1.70;;;;;;;;;;5025130;28;20045;-64
2023/05/29 06:58:45;;;;;;;3.03;1.55;;;;;;;;;;5025150;28;20065;-64
2023/05/29 07:01:11;;;;;;;5.07;1.73;;;;;;;;;;5014895;28;20045;-64
2023/05/29 07:03:37;;;;;;;7.97;2.45;;;;;;;;;;5021685;28;20064;-64
2023/05/29 07:06:04;;;;;;;6.72;2.20;;;;;;;;;;5026199;28;20068;-64
2023/05/29 07:08:30;;;;;;;4.82;2.00;;;;;;;;;;5025414;28;20042;-64
2023/05/29 07:10:56;;;;;;;7.50;2.00;;;;;;;;;;5013528;28;20037;-64
2023/05/29 07:13:22;;;;;;;7.50;2.50;;;;;;;;;;5008094;28;20048;-64
2023/05/29 07:15:51;;;;;;;3.85;2.17;;;;;;;;;;5024518;28;20029;-64
2023/05/29 07:18:17;;;;;;;5.03;2.38;;;;;;;;;;5021688;28;20053;-64
2023/05/29 07:20:43;;;;;;;5.93;1.98;;;;;;;;;;5025517;28;20045;-64
2023/05/29 07:23:09;;;;;;;4.75;2.15;;;;;;;;;;5025598;28;20155;-64
2023/05/29 07:25:35;;;;;;;6.55;2.13;;;;;;;;;;5026524;28;20033;-64
2023/05/29 07:28:01;;;;;;;6.88;1.90;;;;;;;;;;5021507;28;20646;-64
2023/05/29 07:30:27;;;;;;;4.57;1.95;;;;;;;;;;5025869;28;20529;-64
2023/05/29 07:32:53;;;;;;;3.55;1.83;;;;;;;;;;5025512;28;20042;-64
2023/05/29 07:35:19;;;;;;;5.93;2.33;;;;;;;;;;5005733;28;20573;-64
2023/05/29 07:37:45;;;;;;;5.00;2.13;;;;;;;;;;5012139;28;20088;-64
2023/05/29 07:40:11;;;;;;;3.97;1.92;;;;;;;;;;5026183;28;20490;-64
2023/05/29 07:42:37;;;;;;;5.28;1.98;;;;;;;;;;5025403;28;20045;-64
2023/05/29 07:45:03;;;;;;;5.53;1.95;;;;;;;;;;5025313;28;20108;-64
2023/05/29 07:47:29;;;;;;;3.05;1.30;;;;;;;;;;5025323;28;20076;-64
2023/05/29 07:49:55;;;;;;;6.90;2.70;;;;;;;;;;5009281;28;20084;-65
2023/05/29 07:52:21;;;;;;;6.20;2.05;;;;;;;;;;5018281;28;20045;-64
2023/05/29 07:54:47;;;;;;;7.22;2.38;;;;;;;;;;5020490;28;20083;-64
2023/05/29 07:57:13;;;;;;;7.88;2.42;;;;;;;;;;5025021;28;20069;-64
2023/05/29 07:59:42;;;;;;;8.15;2.33;;;;;;;;;;5024578;28;20413;-64
2023/05/29 08:02:08;;;;;;;3.83;1.75;;;;;;;;;;5024880;28;20057;-64
2023/05/29 08:04:35;;;;;;;5.22;1.95;;;;;;;;;;5023265;28;20053;-64
2023/05/29 08:07:03;;;;;;;3.92;1.60;;;;;;;;;;5014878;28;20468;-65
2023/05/29 08:09:30;;;;;;;6.18;2.03;;;;;;;;;;5025161;28;20073;-64
2023/05/29 08:11:56;;;;;;;4.80;2.00;;;;;;;;;;5017241;28;20861;-64
2023/05/29 08:14:22;;;;;;;4.13;1.95;;;;;;;;;;5007062;28;20120;-65
2023/05/29 08:16:48;;;;;;;4.93;1.55;;;;;;;;;;5025593;28;20042;-65
2023/05/29 08:19:14;;;;;;;5.03;1.95;;;;;;;;;;5018635;28;20045;-65
2023/05/29 08:21:40;;;;;;;5.20;1.98;;;;;;;;;;5025270;28;20037;-65
2023/05/29 08:24:06;;;;;;;10.60;2.55;;;;;;;;;;5002345;28;20065;-65
2023/05/29 08:26:32;;;;;;;4.93;2.30;;;;;;;;;;5021385;28;20045;-65
2023/05/29 08:28:58;;;;;;;5.53;1.77;;;;;;;;;;5006783;28;20703;-65
2023/05/29 08:31:25;;;;;;;3.95;1.80;;;;;;;;;;5024442;28;20132;-65
2023/05/29 08:33:51;;;;;;;5.63;2.13;;;;;;;;;;5004928;28;20046;-65
2023/05/29 08:36:20;;;;;;;6.32;2.58;;;;;;;;;;5023701;28;20049;-65
2023/05/29 08:38:46;;;;;;;5.72;2.03;;;;;;;;;;5024063;28;20053;-65
2023/05/29 08:41:18;;;;;;;4.93;2.20;;;;;;;;;;5024726;28;20735;-68
2023/05/29 08:43:44;;;;;;;5.13;2.07;;;;;;;;;;5006816;28;20443;-69
2023/05/29 08:46:11;;;;;;;5.20;1.77;;;;;;;;;;4997099;28;20370;-65
2023/05/29 08:48:40;;;;;;;4.22;1.88;;;;;;;;;;5009249;28;20081;-66
2023/05/29 08:51:08;;;;;;;6.15;1.40;;;;;;;;;;5010056;28;20100;-69
2023/05/29 08:53:35;;;;;;;5.32;2.25;;;;;;;;;;5009708;28;20050;-65
2023/05/29 08:56:02;;;;;;;7.68;1.90;;;;;;;;;;5010033;28;20045;-65
2023/05/29 08:58:28;;;;;;;8.57;2.25;;;;;;;;;;5007314;28;20077;-65
2023/05/29 09:00:55;;;;;;;4.22;2.40;;;;;;;;;;5008070;28;20489;-64
2023/05/29 09:03:22;;;;;;;3.47;1.60;;;;;;;;;;5017155;28;20089;-64
2023/05/29 09:05:48;;;;;;;6.97;2.33;;;;;;;;;;5005101;28;20053;-64
2023/05/29 09:08:15;;;;;;;6.05;1.92;;;;;;;;;;5005927;28;20081;-64
2023/05/29 09:10:45;;;;;;;6.28;2.38;;;;;;;;;;5007696;28;20052;-65
2023/05/29 09:13:13;;;;;;;7.63;2.10;;;;;;;;;;5007598;28;20073;-65
2023/05/29 09:15:42;;;;;;;6.78;2.55;;;;;;;;;;5012547;28;20103;-65
2023/05/29 09:18:08;;;;;;;3.55;1.60;;;;;;;;;;5011876;28;20414;-65
2023/05/29 09:20:34;;;;;;;6.35;2.45;;;;;;;;;;5012763;28;20040;-65
2023/05/29 09:23:02;;;;;;;8.48;2.22;;;;;;;;;;5019154;28;20482;-65
2023/05/29 09:25:29;;;;;;;7.70;2.38;;;;;;;;;;5024865;28;20426;-65
2023/05/29 09:28:07;;;;;;;8.00;2.65;;;;;;;;;;5025468;28;20482;-65
2023/05/29 09:30:44;;;;;;;5.57;1.90;;;;;;;;;;5023456;28;20041;-66
2023/05/29 09:33:11;;;;;;;6.05;2.28;;;;;;;;;;5019381;28;20156;-65
2023/05/29 09:35:41;;;;;;;6.90;2.45;;;;;;;;;;5014806;28;20045;-65
2023/05/29 09:38:08;;;;;;;4.55;2.05;;;;;;;;;;5009492;28;20573;-65
2023/05/29 09:40:35;;;;;;;6.38;2.13;;;;;;;;;;5016847;28;20103;-65
2023/05/29 09:43:17;;;;;;;7.05;2.40;;;;;;;;;;5023328;28;20044;-65
2023/05/29 09:45:44;;;;;;;3.58;1.77;;;;;;;;;;5021086;28;20124;-66
2023/05/29 09:48:14;;;;;;;7.07;2.78;;;;;;;;;;5018995;28;20501;-65
2023/05/29 09:50:43;;;;;;;8.05;2.75;;;;;;;;;;5014992;28;20513;-65
2023/05/29 09:53:19;;;;;;;4.43;2.10;;;;;;;;;;5026264;28;20425;-65
2023/05/29 09:55:47;;;;;;;6.20;2.40;;;;;;;;;;5026381;28;20076;-65
2023/05/29 09:58:14;;;;;;;8.38;2.78;;;;;;;;;;5013786;28;20115;-65
2023/05/29 10:00:42;;;;;;;3.90;2.08;;;;;;;;;;5011226;28;20085;-65
2023/05/29 10:03:08;;;;;;;5.90;2.13;;;;;;;;;;5003832;28;20065;-65
2023/05/29 10:05:34;;;;;;;6.30;1.83;;;;;;;;;;5001479;28;20041;-65
2023/05/29 10:08:02;;;;;;;6.75;2.08;;;;;;;;;;5005177;28;20042;-65
2023/05/29 10:10:28;;;;;;;5.10;1.85;;;;;;;;;;4999734;28;20113;-65
2023/05/29 10:12:54;;;;;;;7.20;1.58;;;;;;;;;;5003560;28;20077;-65
2023/05/29 10:15:20;;;;;;;4.85;1.92;;;;;;;;;;5005400;28;20036;-66
2023/05/29 10:17:51;;;;;;;5.82;2.10;;;;;;;;;;5003666;28;20486;-65
2023/05/29 10:20:17;;;;;;;7.22;2.22;;;;;;;;;;5005200;28;20037;-65
2023/05/29 10:22:46;;;;;;;6.78;2.33;;;;;;;;;;5003825;28;20088;-65
2023/05/29 10:25:13;;;;;;;6.45;2.47;;;;;;;;;;5003475;28;20040;-65
2023/05/29 10:27:39;;;;;;;9.77;2.78;;;;;;;;;;5013236;28;20044;-65
2023/05/29 10:30:08;;;;;;;6.05;2.15;;;;;;;;;;5019406;28;20138;-65
2023/05/29 10:32:44;;;;;;;8.07;2.40;;;;;;;;;;5024550;28;20065;-65
2023/05/29 10:35:11;;;;;;;6.32;2.17;;;;;;;;;;5022586;28;20308;-65
2023/05/29 10:37:43;;;;;;;5.35;2.17;;;;;;;;;;5024829;28;20053;-65
2023/05/29 10:40:13;;;;;;;5.72;2.42;;;;;;;;;;5022122;28;20037;-65
2023/05/29 10:42:46;;;;;;;4.55;2.10;;;;;;;;;;5021978;28;20047;-65
2023/05/29 10:45:32;;;;;;;7.78;1.98;;;;;;;;;;5020812;28;20041;-65
2023/05/29 10:48:28;;;;;;;4.40;1.98;;;;;;;;;;5022948;28;20042;-65
2023/05/29 10:50:54;;;;;;;4.53;1.90;;;;;;;;;;5002221;28;20049;-65
2023/05/29 10:53:24;;;;;;;3.55;1.67;;;;;;;;;;5012548;28;20045;-66
2023/05/29 10:55:51;;;;;;;4.65;1.67;;;;;;;;;;5009543;28;20478;-66
2023/05/29 10:58:24;;;;;;;4.10;1.95;;;;;;;;;;5017224;28;20402;-67
2023/05/29 11:00:53;;;;;;;8.32;2.42;;;;;;;;;;5011296;28;20037;-67
2023/05/29 11:03:21;;;;;;;5.78;2.33;;;;;;;;;;5025639;28;20536;-67
2023/05/29 11:05:56;;;;;;;5.18;2.40;;;;;;;;;;5025015;28;20061;-67
2023/05/29 11:08:41;;;;;;;8.63;2.28;;;;;;;;;;5011817;28;20509;-67
2023/05/29 11:11:07;;;;;;;6.00;2.00;;;;;;;;;;5005383;28;20049;-67
2023/05/29 11:13:34;;;;;;;11.45;3.45;;;;;;;;;;5025680;28;20046;-67
2023/05/29 11:16:16;;;;;;;6.85;2.35;;;;;;;;;;5000776;28;20376;-67
2023/05/29 11:18:48;;;;;;;4.05;1.52;;;;;;;;;;5007809;28;20124;-66
2023/05/29 11:21:23;;;;;;;2.95;1.30;;;;;;;;;;5013680;28;20415;-66
2023/05/29 11:23:51;;;;;;;3.25;1.65;;;;;;;;;;5014689;28;20053;-66
2023/05/29 11:26:18;;;;;;;4.40;1.95;;;;;;;;;;5006440;28;20144;-65
2023/05/29 11:28:44;;;;;;;8.68;2.47;;;;;;;;;;5010080;28;20049;-65
2023/05/29 11:31:10;;;;;;;5.82;2.63;;;;;;;;;;5020118;28;20568;-65
2023/05/29 11:33:47;;;;;;;8.75;2.65;;;;;;;;;;5026020;28;20103;-65
2023/05/29 11:36:14;;;;;;;7.30;2.67;;;;;;;;;;5026573;28;20489;-65
2023/05/29 11:38:40;;;;;;;9.40;2.30;;;;;;;;;;5026198;28;20650;-66
2023/05/29 11:41:06;;;;;;;5.57;2.55;;;;;;;;;;5025674;28;20037;-66
2023/05/29 11:43:33;;;;;;;5.45;1.85;;;;;;;;;;5023192;28;20034;-66
2023/05/29 11:45:59;;;;;;;6.28;2.33;;;;;;;;;;5007549;28;20080;-66
2023/05/29 11:48:25;;;;;;;7.72;2.53;;;;;;;;;;5026057;28;20045;-65
2023/05/29 11:50:51;;;;;;;7.68;1.88;;;;;;;;;;5024606;28;20083;-65
2023/05/29 11:53:17;;;;;;;4.40;1.90;;;;;;;;;;5026419;28;20049;-65
2023/05/29 11:55:43;;;;;;;7.57;2.30;;;;;;;;;;5026047;28;20037;-66
2023/05/29 11:58:09;;;;;;;5.55;1.77;;;;;;;;;;5025607;28;20049;-66
2023/05/29 12:00:37;;;;;;;8.65;2.22;;;;;;;;;;5025930;28;20037;-66
2023/05/29 12:03:04;;;;;;;5.22;2.10;;;;;;;;;;5007512;28;20187;-66
2023/05/29 12:05:31;;;;;;;5.90;2.15;;;;;;;;;;5025997;28;20046;-66
2023/05/29 12:07:57;;;;;;;5.68;2.05;;;;;;;;;;5012280;28;20037;-66
2023/05/29 12:10:24;;;;;;;6.03;2.30;;;;;;;;;;5007706;28;20057;-65
2023/05/29 12:12:57;;;;;;;7.07;2.08;;;;;;;;;;5025378;28;20049;-66
2023/05/29 12:15:23;;;;;;;5.72;2.33;;;;;;;;;;5026075;28;20044;-65
2023/05/29 12:17:50;;;;;;;7.13;2.70;;;;;;;;;;5024544;28;20108;-66
2023/05/29 12:20:17;;;;;;;5.22;2.15;;;;;;;;;;5026200;28;20041;-66
2023/05/29 12:22:43;;;;;;;6.95;2.22;;;;;;;;;;5007171;28;20052;-66
2023/05/29 12:25:10;;;;;;;5.45;1.85;;;;;;;;;;5024490;28;20044;-66
2023/05/29 12:27:41;;;;;;;6.70;1.95;;;;;;;;;;5025417;28;20045;-66
2023/05/29 12:30:09;;;;;;;6.47;2.38;;;;;;;;;;5011673;28;20053;-65
2023/05/29 12:32:40;;;;;;;5.10;2.15;;;;;;;;;;5024928;28;20525;-65
2023/05/29 12:35:22;;;;;;;4.13;2.30;;;;;;;;;;5025842;28;20077;-65
2023/05/29 12:37:58;;;;;;;5.22;1.70;;;;;;;;;;5025252;28;20050;-65
2023/05/29 12:40:27;;;;;;;6.78;2.08;;;;;;;;;;5025729;28;20049;-69
2023/05/29 12:42:57;;;;;;;5.38;2.10;;;;;;;;;;5014168;28;20050;-66
2023/05/29 12:45:26;;;;;;;4.45;2.33;;;;;;;;;;5014663;28;20041;-66
2023/05/29 12:48:01;;;;;;;3.63;1.80;;;;;;;;;;5001540;28;20042;-66
2023/05/29 12:50:28;;;;;;;7.97;1.90;;;;;;;;;;5023551;28;20132;-66
2023/05/29 12:52:55;;;;;;;9.38;2.53;;;;;;;;;;5022383;28;20065;-66
2023/05/29 12:55:20;;;;;;;3.10;1.85;;;;;;;;;;5023843;28;20048;-66
2023/05/29 12:57:47;;;;;;;3.97;1.58;;;;;;;;;;5024718;28;20042;-66
2023/05/29 13:00:13;;;;;;;4.50;1.58;;;;;;;;;;5002985;28;20498;-67
2023/05/29 13:02:40;;;;;;;6.60;1.70;;;;;;;;;;5006219;28;20054;-67
2023/05/29 13:05:06;;;;;;;4.13;1.65;;;;;;;;;;5025284;28;20049;-67
2023/05/29 13:07:33;;;;;;;5.68;1.95;;;;;;;;;;5024265;28;20068;-67
2023/05/29 13:10:02;;;;;;;3.95;1.75;;;;;;;;;;5024629;28;20033;-67
2023/05/29 13:12:28;;;;;;;3.70;1.67;;;;;;;;;;5024758;28;20056;-66
2023/05/29 13:14:56;;;;;;;4.65;1.75;;;;;;;;;;5023944;28;20044;-66
2023/05/29 13:17:22;;;;;;;5.38;1.95;;;;;;;;;;5007144;28;20107;-67
2023/05/29 13:19:48;;;;;;;6.00;1.88;;;;;;;;;;5022115;28;20049;-67
2023/05/29 13:22:14;;;;;;;5.60;1.80;;;;;;;;;;5024610;28;20437;-66
2023/05/29 13:24:41;;;;;;;5.28;1.45;;;;;;;;;;5024609;28;20623;-66
2023/05/29 13:27:07;;;;;;;3.00;1.48;;;;;;;;;;5024315;28;20054;-66
2023/05/29 13:29:33;;;;;;;3.53;1.60;;;;;;;;;;5024258;28;20312;-66
2023/05/29 13:31:59;;;;;;;4.20;1.23;;;;;;;;;;5024975;28;20113;-66
2023/05/29 13:34:28;;;;;;;6.63;1.77;;;;;;;;;;5027909;28;20050;-67
2023/05/29 13:36:57;;;;;;;4.38;1.55;;;;;;;;;;5027942;28;20049;-67
2023/05/29 13:39:24;;;;;;;4.95;1.90;;;;;;;;;;5027455;28;20041;-67
2023/05/29 13:41:50;;;;;;;2.88;1.77;;;;;;;;;;5006724;28;20038;-67
2023/05/29 13:44:16;;;;;;;3.00;1.40;;;;;;;;;;5014698;28;20072;-66
2023/05/29 13:46:42;;;;;;;4.43;2.10;;;;;;;;;;5028353;28;20119;-66
2023/05/29 13:49:08;;;;;;;5.10;1.60;;;;;;;;;;5027334;28;20049;-67
2023/05/29 13:51:36;;;;;;;3.42;1.55;;;;;;;;;;5028263;28;20643;-67
2023/05/29 13:54:03;;;;;;;5.70;2.13;;;;;;;;;;5028152;28;20041;-67
2023/05/29 13:56:29;;;;;;;8.75;2.20;;;;;;;;;;5027193;28;20076;-67
2023/05/29 13:58:55;;;;;;;3.55;1.50;;;;;;;;;;5027632;28;20076;-66
2023/05/29 14:01:24;;;;;;;6.57;1.75;;;;;;;;;;5028034;28;20046;-66
2023/05/29 14:03:50;;;;;;;5.15;1.70;;;;;;;;;;5026505;28;20053;-66
2023/05/29 14:06:16;;;;;;;4.75;1.42;;;;;;;;;;5010765;28;20056;-66
2023/05/29 14:08:42;;;;;;;4.50;1.73;;;;;;;;;;5027458;28;20500;-66
2023/05/29 14:11:08;;;;;;;3.17;1.30;;;;;;;;;;5027386;28;20056;-66
2023/05/29 14:13:34;;;;;;;6.50;1.63;;;;;;;;;;5027896;28;20072;-66
2023/05/29 14:16:00;;;;;;;2.55;1.50;;;;;;;;;;5027469;28;20367;-66
2023/05/29 14:18:26;;;;;;;4.97;1.75;;;;;;;;;;5027499;28;20049;-66
2023/05/29 14:20:52;;;;;;;9.38;2.08;;;;;;;;;;5027062;28;20119;-66
2023/05/29 14:23:18;;;;;;;3.78;1.70;;;;;;;;;;5027369;28;20053;-66
2023/05/29 14:25:44;;;;;;;5.38;1.45;;;;;;;;;;5026918;28;20038;-67
2023/05/29 14:28:10;;;;;;;5.07;2.10;;;;;;;;;;5027655;28;20075;-67
2023/05/29 14:30:37;;;;;;;3.25;1.55;;;;;;;;;;5027026;28;20699;-66
2023/05/29 14:33:03;;;;;;;5.57;1.95;;;;;;;;;;5027461;28;20033;-66
2023/05/29 14:35:29;;;;;;;6.25;1.80;;;;;;;;;;5024033;28;20037;-66
2023/05/29 14:37:56;;;;;;;5.32;1.50;;;;;;;;;;5024798;28;20688;-67
2023/05/29 14:40:22;;;;;;;4.65;2.10;;;;;;;;;;5027252;28;20464;-66
2023/05/29 14:42:48;;;;;;;2.67;1.45;;;;;;;;;;5026342;28;20507;-66
2023/05/29 14:45:14;;;;;;;5.13;1.80;;;;;;;;;;5026093;28;20042;-66