Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:25;;;;;;;19.65;12.43;;;13.00;99.90;;;;;;4143460;28;20048;-66
2022/03/22 00:02:26;;;;;;;19.63;12.80;;;13.10;99.90;;;;;;4146244;28;20091;-67
2022/03/22 00:04:27;;;;;;;21.17;12.02;;;13.10;99.90;;;;;;4144335;28;20038;-67
2022/03/22 00:06:28;;;;;;;17.73;11.68;;;13.10;99.90;;;;;;4143289;28;20072;-66
2022/03/22 00:08:29;;;;;;;19.67;12.80;;;13.10;99.90;;;;;;4145075;28;20105;-66
2022/03/22 00:10:29;;;;;;;21.30;12.65;;;13.00;99.90;;;;;;4142964;28;20095;-67
2022/03/22 00:12:31;;;;;;;20.50;12.13;;;13.00;99.90;;;;;;4146148;28;20045;-66
2022/03/22 00:14:33;;;;;;;18.55;12.50;;;13.00;99.90;;;;;;4145597;28;20057;-66
2022/03/22 00:16:33;;;;;;;19.67;12.10;;;13.00;99.90;;;;;;4143738;28;20049;-67
2022/03/22 00:18:37;;;;;;;30.80;15.57;;;13.00;99.90;;;;;;4144544;28;20038;-67
2022/03/22 00:20:38;;;;;;;26.65;14.50;;;13.00;99.90;;;;;;4143497;28;20042;-67
2022/03/22 00:22:39;;;;;;;20.45;12.88;;;12.90;99.90;;;;;;4143868;28;20096;-67
2022/03/22 00:24:41;;;;;;;20.63;12.52;;;12.90;99.90;;;;;;4144547;28;20065;-68
2022/03/22 00:26:41;;;;;;;21.48;13.77;;;12.90;99.90;;;;;;4158108;28;20053;-67
2022/03/22 00:28:42;;;;;;;22.67;13.40;;;12.90;99.90;;;;;;4143626;28;20496;-67
2022/03/22 00:30:43;;;;;;;22.85;13.55;;;12.90;99.90;;;;;;4144797;28;20029;-67
2022/03/22 00:32:44;;;;;;;22.23;13.73;;;12.90;99.90;;;;;;4145684;28;20046;-67
2022/03/22 00:34:44;;;;;;;24.70;13.80;;;12.90;99.90;;;;;;4144355;28;20038;-67
2022/03/22 00:36:45;;;;;;;24.02;13.55;;;12.80;99.90;;;;;;4144608;28;20454;-67
2022/03/22 00:38:46;;;;;;;22.60;13.27;;;12.80;99.90;;;;;;4143486;28;20042;-67
2022/03/22 00:40:47;;;;;;;21.55;12.75;;;12.80;99.90;;;;;;4144944;28;20040;-67
2022/03/22 00:42:49;;;;;;;22.80;14.10;;;12.80;99.90;;;;;;4144359;28;20066;-67
2022/03/22 00:44:49;;;;;;;24.50;13.85;;;12.70;99.90;;;;;;4144760;28;20874;-67
2022/03/22 00:46:50;;;;;;;22.45;14.02;;;12.70;99.90;;;;;;4141908;28;20062;-67
2022/03/22 00:48:50;;;;;;;22.67;14.07;;;12.60;99.90;;;;;;4143247;28;20034;-66
2022/03/22 00:50:51;;;;;;;22.33;14.40;;;12.60;99.90;;;;;;4126400;28;20046;-67
2022/03/22 00:52:53;;;;;;;22.13;13.38;;;12.60;99.90;;;;;;4143336;28;20054;-67
2022/03/22 00:54:54;;;;;;;26.07;15.00;;;12.60;99.90;;;;;;4144505;28;20351;-67
2022/03/22 00:56:54;;;;;;;23.73;13.88;;;12.60;99.90;;;;;;4144394;28;20299;-67
2022/03/22 01:01:14;;;;;;;27.52;15.48;;;12.50;99.90;;;;;;4141337;28;20119;-67
2022/03/22 01:03:15;;;;;;;22.42;14.25;;;12.50;99.90;;;;;;4143727;28;20030;-66
2022/03/22 01:05:19;;;;;;;23.80;14.93;;;12.40;99.90;;;;;;4143056;28;20038;-67
2022/03/22 01:07:20;;;;;;;30.58;16.13;;;12.50;99.90;;;;;;4143573;28;20066;-66
2022/03/22 01:09:20;;;;;;;23.02;13.93;;;12.40;99.90;;;;;;4143340;28;20053;-67
2022/03/22 01:11:21;;;;;;;25.45;13.40;;;12.40;99.90;;;;;;4141747;28;20042;-66
2022/03/22 01:13:24;;;;;;;23.17;13.07;;;12.40;99.90;;;;;;4143586;28;20466;-66
2022/03/22 01:15:32;;;;;;;22.33;13.48;;;12.40;99.90;;;;;;4144412;28;20041;-66
2022/03/22 01:17:33;;;;;;;26.60;14.82;;;12.40;99.90;;;;;;4142236;28;20454;-67
2022/03/22 01:19:35;;;;;;;26.20;15.18;;;12.30;99.90;;;;;;4143798;28;20500;-67
2022/03/22 01:21:37;;;;;;;26.88;14.40;;;12.30;99.90;;;;;;4143196;28;20061;-67
2022/03/22 01:23:38;;;;;;;22.80;13.68;;;12.30;99.90;;;;;;4142621;28;20180;-67
2022/03/22 01:25:41;;;;;;;23.90;15.05;;;12.30;99.90;;;;;;4140687;28;20049;-67
2022/03/22 01:27:46;;;;;;;26.27;14.43;;;12.30;99.90;;;;;;4141841;28;20046;-67
2022/03/22 01:29:48;;;;;;;25.25;14.85;;;12.30;99.90;;;;;;4143204;28;20034;-67
2022/03/22 01:31:49;;;;;;;21.92;13.88;;;12.30;99.90;;;;;;4142700;28;20042;-67
2022/03/22 01:33:50;;;;;;;21.50;14.13;;;12.30;99.90;;;;;;4143493;28;20034;-67
2022/03/22 01:35:50;;;;;;;23.75;14.50;;;12.30;99.90;;;;;;4141918;28;20109;-66
2022/03/22 01:37:53;;;;;;;22.23;14.13;;;12.30;99.90;;;;;;4143839;28;20046;-66
2022/03/22 01:39:53;;;;;;;23.48;14.48;;;12.30;99.90;;;;;;4141210;28;20568;-67
2022/03/22 01:41:54;;;;;;;25.40;14.13;;;12.20;99.90;;;;;;4140446;28;20046;-67
2022/03/22 01:43:55;;;;;;;21.52;13.57;;;12.20;99.90;;;;;;4144316;28;20408;-66
2022/03/22 01:45:56;;;;;;;22.17;13.48;;;12.20;99.90;;;;;;4142306;28;20046;-66
2022/03/22 01:47:59;;;;;;;25.23;14.70;;;12.10;99.60;;;;;;4144628;28;20048;-66
2022/03/22 01:50:00;;;;;;;24.45;14.43;;;12.10;99.90;;;;;;4143985;28;20088;-67
2022/03/22 01:52:02;;;;;;;24.98;14.63;;;12.10;99.90;;;;;;4140516;28;20984;-67
2022/03/22 01:54:02;;;;;;;31.45;15.23;;;12.00;99.60;;;;;;4144860;28;20033;-67
2022/03/22 01:56:03;;;;;;;23.30;13.98;;;12.00;99.90;;;;;;4142609;28;20113;-67
2022/03/22 01:58:04;;;;;;;22.67;13.82;;;12.00;99.90;;;;;;4144740;28;20116;-67
2022/03/22 02:00:08;;;;;;;23.67;14.43;;;12.00;99.90;;;;;;4141009;28;20092;-69
2022/03/22 02:06:52;;;;;;;20.95;13.23;;;12.00;99.90;;;;;;4146390;28;20406;-66
2022/03/22 02:08:53;;;;;;;23.77;14.05;;;12.00;99.90;;;;;;4143022;28;20034;-67
2022/03/22 02:10:55;;;;;;;21.92;13.60;;;12.00;99.90;;;;;;4142253;28;20467;-66
2022/03/22 02:12:56;;;;;;;21.92;13.25;;;11.90;99.70;;;;;;4148122;28;20084;-66
2022/03/22 02:14:56;;;;;;;26.05;14.30;;;12.00;99.90;;;;;;4144100;28;20038;-67
2022/03/22 02:16:57;;;;;;;22.85;14.00;;;11.90;99.90;;;;;;4148917;28;20038;-66
2022/03/22 02:18:59;;;;;;;20.90;13.48;;;11.90;99.90;;;;;;4143611;28;20199;-67
2022/03/22 02:21:00;;;;;;;21.38;12.70;;;12.00;99.90;;;;;;4142558;28;20133;-66
2022/03/22 02:23:23;;;;;;;21.97;13.50;;;12.00;99.90;;;;;;4140645;28;20128;-67
2022/03/22 02:25:24;;;;;;;25.05;14.63;;;12.00;99.90;;;;;;4142309;28;20042;-67
2022/03/22 02:27:28;;;;;;;21.70;13.70;;;11.90;99.90;;;;;;4141548;28;20054;-67
2022/03/22 02:29:28;;;;;;;22.90;12.95;;;11.90;99.90;;;;;;4143789;28;20038;-67
2022/03/22 02:31:30;;;;;;;23.52;13.77;;;11.90;99.90;;;;;;4142018;28;20079;-67
2022/03/22 02:33:31;;;;;;;22.35;13.35;;;11.90;99.90;;;;;;4139114;28;20184;-67
2022/03/22 02:35:32;;;;;;;22.27;14.18;;;11.90;99.90;;;;;;4143421;28;20046;-67
2022/03/22 02:37:32;;;;;;;29.05;14.32;;;11.90;99.90;;;;;;4140682;28;20045;-67
2022/03/22 02:39:34;;;;;;;23.90;14.40;;;11.90;99.90;;;;;;4143257;28;20040;-66
2022/03/22 02:41:35;;;;;;;22.65;13.63;;;11.80;99.70;;;;;;4142486;28;20042;-67
2022/03/22 02:43:36;;;;;;;26.50;15.15;;;11.80;99.90;;;;;;4143852;28;20120;-67
2022/03/22 02:45:36;;;;;;;23.67;14.20;;;11.80;99.90;;;;;;4142531;28;20096;-67
2022/03/22 02:47:38;;;;;;;22.98;14.18;;;11.70;99.90;;;;;;4142588;28;20089;-67
2022/03/22 02:49:39;;;;;;;22.77;14.27;;;11.70;99.90;;;;;;4141795;28;20529;-67
2022/03/22 02:51:40;;;;;;;24.05;14.45;;;11.70;99.90;;;;;;4140527;28;20069;-67
2022/03/22 02:53:41;;;;;;;22.35;13.77;;;11.70;99.50;;;;;;4144393;28;25710;-67
2022/03/22 02:55:41;;;;;;;23.75;13.32;;;11.70;99.90;;;;;;4143115;28;20046;-67
2022/03/22 02:57:43;;;;;;;23.85;14.40;;;11.70;99.90;;;;;;4142409;28;20070;-67
2022/03/22 02:59:43;;;;;;;22.55;13.55;;;11.70;99.50;;;;;;4142576;28;20377;-66
2022/03/22 03:01:44;;;;;;;26.42;14.35;;;11.70;99.90;;;;;;4141633;28;20105;-66
2022/03/22 03:03:44;;;;;;;23.77;13.82;;;11.60;98.40;;;;;;4144028;28;20038;-67
2022/03/22 03:05:45;;;;;;;21.90;14.13;;;11.60;99.90;;;;;;4141006;28;20548;-66
2022/03/22 03:07:45;;;;;;;22.45;13.38;;;11.70;99.90;;;;;;4143333;28;20474;-66
2022/03/22 03:09:46;;;;;;;21.58;12.70;;;11.70;99.90;;;;;;4144193;28;20464;-67
2022/03/22 03:11:46;;;;;;;22.55;13.50;;;11.60;99.90;;;;;;4140405;28;20026;-66
2022/03/22 03:16:06;;;;;;;22.42;13.45;;;11.60;99.40;;;;;;4143007;28;20367;-67
2022/03/22 03:18:08;;;;;;;23.83;13.73;;;11.60;99.90;;;;;;4141695;28;20049;-66
2022/03/22 03:20:09;;;;;;;20.50;12.90;;;11.70;99.90;;;;;;4141846;28;20117;-67
2022/03/22 03:22:10;;;;;;;22.70;13.18;;;11.60;99.90;;;;;;4142127;28;20269;-67
2022/03/22 03:24:11;;;;;;;21.77;13.13;;;11.70;99.90;;;;;;4140244;28;20469;-67
2022/03/22 03:26:11;;;;;;;23.73;13.38;;;11.60;99.90;;;;;;4143521;28;20042;-67
2022/03/22 03:28:12;;;;;;;21.38;12.80;;;11.60;99.40;;;;;;4140328;28;20057;-67
2022/03/22 03:30:13;;;;;;;24.55;14.00;;;11.60;99.90;;;;;;4144232;28;20515;-67
2022/03/22 03:32:14;;;;;;;22.25;13.07;;;11.60;98.90;;;;;;4142707;28;20045;-66
2022/03/22 03:34:15;;;;;;;23.15;13.50;;;11.60;99.90;;;;;;4144120;28;20411;-67
2022/03/22 03:36:16;;;;;;;20.15;12.45;;;11.60;99.90;;;;;;4146196;28;20061;-67
2022/03/22 03:38:16;;;;;;;22.38;14.00;;;11.60;99.90;;;;;;4145045;28;20041;-66
2022/03/22 03:40:17;;;;;;;22.92;13.52;;;11.60;99.80;;;;;;4143542;28;20468;-67
2022/03/22 03:42:18;;;;;;;21.77;13.40;;;11.60;99.90;;;;;;4143522;28;20052;-66
2022/03/22 03:49:01;;;;;;;21.13;12.77;;;11.60;99.90;;;;;;4143095;28;20030;-67
2022/03/22 03:51:01;;;;;;;20.95;12.80;;;11.60;99.90;;;;;;4142347;28;20041;-66
2022/03/22 03:53:02;;;;;;;22.70;13.85;;;11.60;98.50;;;;;;4128063;28;20061;-67
2022/03/22 03:55:05;;;;;;;18.95;12.68;;;11.60;99.90;;;;;;4145457;28;20068;-68
2022/03/22 03:57:06;;;;;;;20.00;12.45;;;11.50;99.90;;;;;;4143558;28;20084;-66
2022/03/22 03:59:07;;;;;;;21.92;12.95;;;11.60;99.90;;;;;;4143277;28;20060;-67
2022/03/22 04:01:08;;;;;;;20.92;12.73;;;11.50;99.90;;;;;;4145166;28;20042;-67
2022/03/22 04:03:11;;;;;;;21.83;12.63;;;11.60;99.90;;;;;;4142836;28;20394;-66
2022/03/22 04:05:12;;;;;;;21.08;12.60;;;11.50;99.90;;;;;;4143906;28;20134;-67
2022/03/22 04:07:13;;;;;;;22.75;13.05;;;11.60;99.90;;;;;;4146343;28;20042;-66
2022/03/22 04:09:14;;;;;;;22.05;13.23;;;11.50;99.90;;;;;;4143925;28;20362;-67
2022/03/22 04:11:14;;;;;;;22.98;12.55;;;11.50;99.90;;;;;;4142183;28;20037;-66
2022/03/22 04:13:15;;;;;;;21.42;11.50;;;11.50;99.90;;;;;;4145094;28;20048;-66
2022/03/22 04:15:16;;;;;;;17.85;11.57;;;11.50;99.50;;;;;;4144109;28;20084;-66
2022/03/22 04:17:17;;;;;;;23.77;12.32;;;11.50;99.90;;;;;;4141631;28;20045;-66
2022/03/22 04:19:18;;;;;;;18.98;11.93;;;11.50;99.90;;;;;;4143644;28;20501;-66
2022/03/22 04:21:19;;;;;;;18.90;11.77;;;11.50;99.90;;;;;;4142198;28;20042;-66
2022/03/22 04:23:19;;;;;;;20.60;12.43;;;11.50;99.90;;;;;;4144793;28;20038;-66
2022/03/22 04:25:20;;;;;;;21.52;12.15;;;11.50;99.90;;;;;;4143994;28;20069;-66
2022/03/22 04:34:19;;;;;;;18.30;11.80;;;11.50;99.90;;;;;;4145045;28;20418;-66
2022/03/22 04:36:20;;;;;;;17.75;11.48;;;11.50;99.90;;;;;;4143347;28;20378;-66
2022/03/22 04:38:21;;;;;;;21.25;11.88;;;11.50;99.90;;;;;;4144751;28;20087;-66
2022/03/22 04:40:22;;;;;;;17.75;11.18;;;11.50;99.90;;;;;;4143799;28;20034;-66
2022/03/22 04:42:22;;;;;;;16.65;11.27;;;11.50;99.90;;;;;;4144680;28;20398;-66
2022/03/22 04:44:28;;;;;;;19.30;11.65;;;11.50;99.90;;;;;;4143175;28;20038;-65
2022/03/22 04:46:29;;;;;;;16.85;11.27;;;11.40;99.90;;;;;;4144156;28;20120;-66
2022/03/22 04:48:30;;;;;;;18.05;11.50;;;11.40;99.90;;;;;;4144630;28;20038;-66
2022/03/22 04:50:30;;;;;;;17.20;11.60;;;11.40;99.90;;;;;;4144388;28;20156;-66
2022/03/22 04:57:10;;;;;;;16.73;11.48;;;11.30;99.90;;;;;;4142520;28;20124;-66
2022/03/22 04:59:10;;;;;;;19.25;12.25;;;11.40;99.90;;;;;;4141808;28;20035;-66
2022/03/22 05:01:11;;;;;;;19.48;12.45;;;11.40;99.90;;;;;;4140817;28;20485;-66
2022/03/22 05:03:11;;;;;;;18.25;11.93;;;11.30;99.90;;;;;;4142396;28;20034;-66
2022/03/22 05:05:12;;;;;;;18.70;12.73;;;11.30;99.90;;;;;;4144848;28;20041;-67
2022/03/22 05:07:12;;;;;;;19.40;11.55;;;11.30;99.90;;;;;;4143513;28;20121;-66
2022/03/22 05:09:13;;;;;;;20.33;12.23;;;11.30;99.90;;;;;;4144151;28;20132;-66
2022/03/22 05:11:14;;;;;;;18.95;12.60;;;11.30;99.90;;;;;;4141053;28;20383;-66
2022/03/22 05:13:14;;;;;;;16.30;10.48;;;11.20;99.90;;;;;;4144658;28;20040;-65
2022/03/22 05:15:15;;;;;;;19.50;12.10;;;11.20;99.90;;;;;;4144124;28;20038;-66
2022/03/22 05:17:21;;;;;;;20.27;11.45;;;11.20;99.90;;;;;;4142350;28;20042;-66
2022/03/22 05:19:21;;;;;;;19.10;12.18;;;11.20;99.90;;;;;;4141204;28;20742;-66
2022/03/22 05:21:24;;;;;;;19.40;11.60;;;11.20;99.90;;;;;;4139751;28;20038;-66
2022/03/22 05:23:24;;;;;;;19.00;12.90;;;11.20;99.90;;;;;;4141970;28;20058;-66
2022/03/22 05:25:31;;;;;;;21.33;13.20;;;11.10;99.90;;;;;;4141685;28;20045;-66
2022/03/22 05:27:31;;;;;;;17.85;11.88;;;11.10;99.90;;;;;;4142062;28;20041;-66
2022/03/22 05:29:32;;;;;;;17.65;11.55;;;11.10;99.90;;;;;;4142459;28;20052;-66
2022/03/22 05:31:34;;;;;;;21.40;13.20;;;11.10;99.90;;;;;;4140364;28;20119;-66
2022/03/22 05:33:36;;;;;;;19.98;11.70;;;11.10;99.90;;;;;;4143515;28;20041;-66
2022/03/22 05:35:36;;;;;;;19.93;12.47;;;11.00;99.90;;;;;;4123980;28;20490;-66
2022/03/22 05:37:37;;;;;;;17.50;11.73;;;11.00;99.90;;;;;;4142201;28;20353;-66
2022/03/22 05:39:37;;;;;;;17.52;11.10;;;11.00;99.90;;;;;;4143810;28;20041;-66
2022/03/22 05:41:38;;;;;;;19.13;11.77;;;10.90;99.90;;;;;;4143807;28;20116;-66
2022/03/22 05:43:39;;;;;;;17.08;11.40;;;10.90;99.90;;;;;;4143297;28;20060;-66
2022/03/22 05:45:39;;;;;;;20.83;12.18;;;10.90;99.90;;;;;;4143763;28;20069;-66
2022/03/22 05:47:40;;;;;;;19.00;12.30;;;10.90;99.90;;;;;;4142741;28;20042;-65
2022/03/22 05:49:41;;;;;;;18.38;11.73;;;10.90;99.90;;;;;;4143902;28;20125;-66
2022/03/22 05:51:41;;;;;;;17.33;11.38;;;10.80;99.90;;;;;;4142131;28;20026;-66
2022/03/22 05:53:43;;;;;;;19.80;12.50;;;10.80;99.90;;;;;;4142957;28;20042;-66
2022/03/22 05:55:44;;;;;;;21.03;12.00;;;10.80;99.90;;;;;;4157068;28;20045;-66
2022/03/22 05:57:45;;;;;;;22.42;13.02;;;10.80;99.90;;;;;;4142685;28;20050;-66
2022/03/22 05:59:45;;;;;;;16.35;11.55;;;10.80;99.90;;;;;;4142370;28;20077;-65
2022/03/22 06:01:46;;;;;;;19.08;12.10;;;10.80;99.90;;;;;;4141427;28;20378;-65
2022/03/22 06:03:47;;;;;;;18.75;11.98;;;10.80;99.90;;;;;;4143775;28;20183;-65
2022/03/22 06:05:49;;;;;;;20.75;12.57;;;10.80;99.90;;;;;;4142524;28;20030;-66
2022/03/22 06:07:50;;;;;;;;;;;10.80;99.90;;;;;;4159966;28;20041;-65
2022/03/22 06:09:51;;;;;;;18.45;11.52;;;10.80;99.90;;;;;;4144477;28;20008;-66
2022/03/22 06:11:51;;;;;;;20.42;12.10;;;10.80;99.90;;;;;;4141584;28;20052;-66
2022/03/22 06:13:52;;;;;;;19.05;11.75;;;10.70;99.90;;;;;;4143783;28;20038;-66
2022/03/22 06:15:52;;;;;;;19.20;11.93;;;10.80;99.90;;;;;;4141778;28;20041;-66
2022/03/22 06:17:58;;;;;;;18.75;12.13;;;10.80;99.90;;;;;;4141635;28;20043;-66
2022/03/22 06:19:58;;;;;;;18.83;11.38;;;10.80;99.90;;;;;;4143233;28;20133;-66
2022/03/22 06:21:59;;;;;;;18.13;11.43;;;10.80;99.90;;;;;;4141770;28;20489;-66
2022/03/22 06:24:00;;;;;;;20.63;12.18;;;10.80;99.90;;;;;;4141273;28;20046;-65
2022/03/22 06:26:01;;;;;;;18.80;11.80;;;10.80;99.90;;;;;;4143547;28;20038;-66
2022/03/22 06:28:04;;;;;;;21.42;11.65;;;10.80;99.90;;;;;;4145613;28;20053;-65
2022/03/22 06:30:06;;;;;;;15.65;10.32;;;10.70;99.90;;;;;;4148410;28;20037;-67
2022/03/22 06:32:11;;;;;;;14.15;10.07;;;10.70;99.90;;;;;;4143436;28;20108;-66
2022/03/22 06:34:12;;;;;;;17.27;10.65;;;10.70;99.90;;;;;;4146018;28;20049;-66
2022/03/22 06:36:13;;;;;;;17.48;11.25;;;10.70;99.90;;;;;;4147757;28;20030;-66
2022/03/22 06:38:14;;;;;;;17.10;11.48;;;10.60;99.90;;;;;;4144017;28;20283;-66
2022/03/22 06:40:16;;;;;;;17.25;10.85;;;10.60;99.90;;;;;;4139432;28;20138;-68
2022/03/22 06:42:17;;;;;;;18.30;10.60;;;10.70;99.90;;;;;;4125907;28;20053;-65
2022/03/22 06:44:17;;;;;;;15.10;10.15;;;10.70;99.90;;;;;;4140464;28;20038;-66
2022/03/22 06:46:18;;;;;;;19.88;11.85;;;10.90;99.90;;;;;;4145293;28;20065;-66
2022/03/22 06:48:19;;;;;;;17.33;11.45;;;10.90;99.90;;;;;;4145463;28;20053;-66
2022/03/22 06:50:20;;;;;;;19.52;11.48;;;11.10;99.90;;;;;;4139838;28;20049;-66
2022/03/22 06:52:21;;;;;;;24.90;12.57;;;11.30;99.90;;;;;;4140821;28;20065;-66
2022/03/22 06:54:22;;;;;;;19.55;10.85;;;11.50;99.90;;;;;;4140321;28;20470;-66
2022/03/22 06:56:24;;;;;;;17.23;10.85;;;11.60;99.90;;;;;;4143509;28;20053;-66
2022/03/22 06:58:27;;;;;;;18.13;12.02;;;11.80;99.90;;;;;;4140718;28;20395;-66
2022/03/22 07:00:28;;;;;;;23.02;11.50;;;12.00;99.90;;;;;;4138366;28;20065;-66
2022/03/22 07:02:28;;;;;;;18.85;11.52;;;12.20;95.80;;;;;;4141083;28;20038;-66
2022/03/22 07:04:29;;;;;;;20.23;11.77;;;12.40;98.50;;;;;;4145731;28;20034;-66
2022/03/22 07:06:29;;;;;;;25.55;12.05;;;12.50;95.40;;;;;;4146169;28;20041;-66
2022/03/22 07:08:30;;;;;;;15.73;10.63;;;12.60;93.30;;;;;;4145572;28;20046;-67
2022/03/22 07:10:31;;;;;;;19.00;11.07;;;12.80;95.40;;;;;;4145130;28;20057;-67
2022/03/22 07:12:32;;;;;;;18.60;11.02;;;12.90;95.60;;;;;;4145064;28;20038;-66
2022/03/22 07:14:32;;;;;;;20.38;11.68;;;13.10;93.00;;;;;;4146202;28;20030;-67
2022/03/22 07:16:36;;;;;;;20.02;11.40;;;13.10;89.70;;;;;;4144439;28;20050;-70
2022/03/22 07:18:36;;;;;;;23.05;11.40;;;13.30;91.00;;;;;;4145872;28;20049;-67
2022/03/22 07:20:37;;;;;;;18.80;11.20;;;13.40;90.70;;;;;;4148408;28;20037;-68
2022/03/22 07:22:37;;;;;;;22.10;11.57;;;13.60;91.20;;;;;;4146201;28;20057;-67
2022/03/22 07:24:38;;;;;;;19.23;11.20;;;13.70;90.40;;;;;;4148418;28;20381;-66
2022/03/22 07:26:40;;;;;;;20.00;11.90;;;13.80;86.50;;;;;;4147513;28;20038;-66
2022/03/22 07:28:41;;;;;;;14.80;9.90;;;13.90;88.70;;;;;;4147377;28;20096;-67
2022/03/22 07:30:41;;;;;;;18.95;11.23;;;14.10;89.40;;;;;;4142733;28;20389;-67
2022/03/22 07:32:43;;;;;;;15.30;10.15;;;14.20;81.50;;;;;;4143600;28;20041;-67
2022/03/22 07:34:45;;;;;;;17.70;11.05;;;14.30;83.70;;;;;;4145651;28;20037;-67
2022/03/22 07:36:47;;;;;;;17.30;11.10;;;14.50;85.40;;;;;;4141961;28;20058;-67
2022/03/22 07:38:47;;;;;;;16.05;10.52;;;14.60;84.50;;;;;;4142673;28;20052;-67
2022/03/22 07:40:48;;;;;;;16.08;10.85;;;14.80;88.60;;;;;;4137295;28;20046;-68
2022/03/22 07:42:48;;;;;;;18.27;10.02;;;14.90;77.00;;;;;;4145081;28;20375;-66
2022/03/22 07:44:49;;;;;;;16.10;10.40;;;15.10;83.50;;;;;;4142393;28;20048;-67
2022/03/22 07:46:49;;;;;;;16.17;10.50;;;15.30;77.50;;;;;;4137372;28;20033;-67
2022/03/22 07:48:51;;;;;;;16.35;10.05;;;15.40;79.60;;;;;;4146057;28;20477;-67
2022/03/22 07:53:11;;;;;;;15.65;9.90;;;15.70;78.70;;;;;;4145256;28;20061;-67
2022/03/22 07:55:11;;;;;;;20.27;11.45;;;15.90;72.90;;;;;;4142247;28;20053;-68
2022/03/22 07:57:12;;;;;;;16.02;10.10;;;15.90;70.50;;;;;;4143789;28;20517;-67
2022/03/22 07:59:14;;;;;;;15.05;10.25;;;15.90;71.00;;;;;;4142921;28;20046;-67
2022/03/22 08:01:15;;;;;;;14.50;9.40;;;16.20;72.90;;;;;;4142443;28;20449;-67
2022/03/22 08:03:18;;;;;;;16.33;10.15;;;16.40;71.60;;;;;;4143306;28;20033;-67
2022/03/22 08:05:18;;;;;;;;;;;16.50;69.90;;;;;;4142938;28;20034;-67
2022/03/22 08:07:19;;;;;;;15.40;9.57;;;16.50;66.70;;;;;;4143767;28;20013;-67
2022/03/22 08:09:20;;;;;;;13.68;9.60;;;16.60;66.10;;;;;;4146840;28;20088;-67
2022/03/22 08:11:22;;;;;;;15.30;10.18;;;16.70;68.40;;;;;;4144375;28;20034;-67
2022/03/22 08:13:23;;;;;;;16.08;9.05;;;16.80;65.70;;;;;;4142875;28;20573;-67
2022/03/22 08:15:24;;;;;;;12.52;9.48;;;16.90;71.10;;;;;;4144922;28;20045;-67
2022/03/22 08:17:25;;;;;;;13.82;9.77;;;17.00;67.80;;;;;;4149550;28;20109;-67
2022/03/22 08:19:28;;;;;;;14.10;9.57;;;17.10;65.20;;;;;;4147720;28;20061;-66
2022/03/22 08:21:29;;;;;;;14.32;9.38;;;17.10;67.00;;;;;;4145752;28;20370;-67
2022/03/22 08:23:29;;;;;;;17.08;10.23;;;17.00;60.50;;;;;;4143429;28;20102;-67
2022/03/22 08:25:32;;;;;;;14.43;9.75;;;17.10;59.80;;;;;;4142690;28;20041;-67
2022/03/22 08:27:33;;;;;;;15.65;9.75;;;17.10;60.50;;;;;;4143044;28;20040;-67
2022/03/22 08:29:35;;;;;;;14.02;9.82;;;17.20;62.50;;;;;;4144108;28;20460;-67
2022/03/22 08:31:35;;;;;;;13.83;9.87;;;17.20;61.90;;;;;;4142997;28;20432;-67
2022/03/22 08:33:36;;;;;;;14.82;9.93;;;17.30;60.10;;;;;;4142935;28;20322;-67
2022/03/22 08:35:41;;;;;;;14.30;10.18;;;17.10;58.50;;;;;;4141984;28;20056;-67
2022/03/22 08:37:42;;;;;;;13.65;9.45;;;17.20;60.30;;;;;;4143133;28;20446;-68
2022/03/22 08:39:43;;;;;;;14.40;9.32;;;17.20;60.30;;;;;;4143342;28;20057;-67
2022/03/22 08:41:43;;;;;;;14.95;10.32;;;17.20;57.80;;;;;;4141685;28;20041;-67
2022/03/22 08:43:44;;;;;;;15.65;10.10;;;17.20;62.00;;;;;;4143009;28;20116;-67
2022/03/22 08:45:45;;;;;;;14.48;9.80;;;17.20;58.60;;;;;;4141055;28;20881;-67
2022/03/22 08:47:47;;;;;;;17.30;10.23;;;17.20;58.50;;;;;;4142927;28;20046;-67
2022/03/22 08:49:49;;;;;;;16.70;10.40;;;17.20;59.20;;;;;;4142536;28;20739;-66
2022/03/22 08:51:50;;;;;;;13.75;9.95;;;17.10;58.50;;;;;;4147863;28;20042;-67
2022/03/22 08:53:54;;;;;;;16.88;10.20;;;17.10;58.10;;;;;;4142964;28;20057;-67
2022/03/22 08:55:54;;;;;;;14.70;9.80;;;17.00;57.70;;;;;;4123355;28;20030;-67
2022/03/22 08:57:55;;;;;;;15.18;9.68;;;17.00;61.40;;;;;;4144996;28;20546;-67
2022/03/22 08:59:56;;;;;;;15.20;9.88;;;17.10;59.30;;;;;;4142741;28;20389;-66
2022/03/22 09:01:58;;;;;;;17.55;10.77;;;17.10;58.40;;;;;;4125353;28;20043;-66
2022/03/22 09:06:18;;;;;;;16.45;10.10;;;17.20;58.30;;;;;;4139750;28;20042;-66
2022/03/22 09:08:19;;;;;;;17.05;9.52;;;17.30;59.20;;;;;;4142189;28;20100;-67
2022/03/22 09:10:23;;;;;;;16.17;10.30;;;17.30;57.70;;;;;;4138970;28;20039;-67
2022/03/22 09:12:23;;;;;;;15.07;9.75;;;17.40;58.20;;;;;;4140699;28;20046;-67
2022/03/22 09:14:24;;;;;;;14.45;9.15;;;17.40;61.20;;;;;;4142458;28;20465;-67
2022/03/22 09:16:26;;;;;;;15.73;9.98;;;17.50;58.60;;;;;;4142008;28;20042;-67
2022/03/22 09:18:27;;;;;;;16.55;9.23;;;17.60;58.40;;;;;;4142072;28;22605;-67
2022/03/22 09:20:32;;;;;;;14.95;9.65;;;17.70;57.60;;;;;;4142124;28;20066;-66
2022/03/22 09:22:33;;;;;;;16.92;10.48;;;17.70;58.70;;;;;;4142011;28;20061;-67
2022/03/22 09:24:35;;;;;;;14.90;10.10;;;17.70;57.10;;;;;;4142517;28;20042;-67
2022/03/22 09:26:35;;;;;;;17.38;10.65;;;17.70;56.10;;;;;;4141573;28;20473;-68
2022/03/22 09:28:37;;;;;;;13.65;9.30;;;17.80;57.20;;;;;;4142920;28;20038;-67
2022/03/22 09:30:38;;;;;;;16.90;9.55;;;17.80;58.50;;;;;;4142999;28;20046;-67
2022/03/22 09:32:42;;;;;;;17.55;10.35;;;17.90;59.60;;;;;;4142598;28;20370;-67
2022/03/22 09:34:43;;;;;;;16.85;10.25;;;17.80;57.60;;;;;;4143662;28;20034;-67
2022/03/22 09:36:44;;;;;;;15.45;10.13;;;17.70;55.50;;;;;;4142975;28;20472;-67
2022/03/22 09:38:45;;;;;;;14.40;9.57;;;17.80;56.30;;;;;;4143612;28;20034;-67
2022/03/22 09:40:45;;;;;;;13.57;8.80;;;17.90;58.10;;;;;;4141490;28;20137;-68
2022/03/22 09:42:46;;;;;;;15.02;9.95;;;18.00;56.60;;;;;;4144002;28;20046;-67
2022/03/22 09:44:50;;;;;;;12.52;8.77;;;18.00;57.20;;;;;;4142266;28;20070;-67
2022/03/22 09:46:50;;;;;;;13.73;9.40;;;18.10;56.80;;;;;;4139279;28;20077;-66
2022/03/22 09:48:51;;;;;;;13.20;8.55;;;18.20;57.30;;;;;;4144357;28;20042;-66
2022/03/22 09:53:12;;;;;;;16.63;9.43;;;18.30;58.10;;;;;;4139935;28;20137;-67
2022/03/22 09:55:16;;;;;;;15.07;9.27;;;18.40;57.80;;;;;;4141861;28;20500;-67
2022/03/22 09:57:17;;;;;;;12.18;8.98;;;18.40;55.40;;;;;;4141656;28;20074;-67
2022/03/22 09:59:18;;;;;;;15.20;9.63;;;18.40;57.40;;;;;;4144657;28;20144;-66
2022/03/22 10:01:21;;;;;;;13.38;8.82;;;18.40;55.00;;;;;;4143729;28;20393;-66
2022/03/22 10:03:21;;;;;;;12.57;8.55;;;18.40;57.40;;;;;;4140447;28;20513;-67
2022/03/22 10:05:24;;;;;;;14.90;9.68;;;18.50;56.80;;;;;;4142698;28;20087;-67
2022/03/22 10:07:24;;;;;;;14.50;9.40;;;18.40;54.00;;;;;;4143149;28;20073;-67
2022/03/22 10:09:33;;;;;;;12.50;8.15;;;18.40;54.80;;;;;;4141837;28;20041;-67
2022/03/22 10:11:43;;;;;;;12.20;7.93;;;18.50;54.60;;;;;;4140681;28;20132;-67
2022/03/22 10:13:54;;;;;;;17.20;9.68;;;18.50;53.00;;;;;;4142972;28;20053;-67
2022/03/22 10:16:03;;;;;;;16.38;9.35;;;18.70;53.70;;;;;;4139644;28;20486;-67
2022/03/22 10:18:09;;;;;;;13.18;8.93;;;18.70;54.00;;;;;;4158115;28;20045;-66
2022/03/22 10:20:22;;;;;;;14.05;9.80;;;18.70;52.60;;;;;;4139253;28;20038;-68
2022/03/22 10:22:24;;;;;;;16.17;10.05;;;18.60;51.80;;;;;;4146066;28;20042;-67
2022/03/22 10:24:25;;;;;;;13.65;8.27;;;18.60;51.20;;;;;;4141304;28;20037;-67
2022/03/22 10:26:36;;;;;;;10.43;7.72;;;18.70;52.10;;;;;;4142120;28;20550;-67
2022/03/22 10:28:36;;;;;;;15.02;8.77;;;18.70;54.70;;;;;;4141340;28;20096;-67
2022/03/22 10:30:37;;;;;;;12.15;8.35;;;18.70;52.60;;;;;;4140823;28;20026;-67
2022/03/22 10:32:40;;;;;;;10.65;7.88;;;18.80;54.50;;;;;;4140388;28;20046;-67
2022/03/22 10:34:42;;;;;;;14.10;8.23;;;18.80;53.60;;;;;;4139531;28;20552;-67
2022/03/22 10:36:42;;;;;;;15.43;10.05;;;18.90;53.10;;;;;;4140182;28;20038;-67
2022/03/22 10:39:02;;;;;;;14.52;9.55;;;18.90;53.40;;;;;;4142871;28;20046;-67
2022/03/22 10:41:07;;;;;;;14.68;8.23;;;18.90;53.70;;;;;;4142934;28;20034;-67
2022/03/22 10:43:13;;;;;;;14.00;8.98;;;19.00;52.70;;;;;;4144728;28;20079;-67
2022/03/22 10:45:14;;;;;;;14.13;8.65;;;19.00;50.70;;;;;;4144216;28;20393;-68
2022/03/22 10:47:25;;;;;;;12.55;7.78;;;19.00;52.50;;;;;;4146326;28;20053;-67
2022/03/22 10:49:26;;;;;;;24.33;9.27;;;19.00;51.40;;;;;;4143900;28;20038;-67
2022/03/22 10:51:35;;;;;;;12.52;8.48;;;19.10;51.80;;;;;;4143408;28;20038;-67