Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:03;;;;;;;2.45;2.25;;;22.00;57.30;;;;;;5066955;28;20045;-74
2022/04/17 00:03:30;;;;;;;2.22;2.00;;;22.00;57.00;;;;;;5102551;28;20044;-75
2022/04/17 00:05:57;;;;;;;2.60;2.30;;;22.00;57.30;;;;;;5102568;28;20044;-75
2022/04/17 00:08:23;;;;;;;2.78;2.10;;;22.10;56.90;;;;;;5102738;28;20051;-75
2022/04/17 00:10:49;;;;;;;3.25;1.98;;;22.10;56.90;;;;;;5090145;28;20070;-75
2022/04/17 00:13:15;;;;;;;2.00;1.70;;;22.10;57.10;;;;;;5059271;28;20068;-75
2022/04/17 00:15:43;;;;;;;1.67;1.58;;;22.10;56.80;;;;;;5076867;28;20044;-74
2022/04/17 00:18:09;;;;;;;1.60;1.50;;;22.20;57.10;;;;;;5072465;28;20056;-75
2022/04/17 00:20:38;;;;;;;1.95;1.58;;;22.20;57.00;;;;;;5079234;28;20056;-75
2022/04/17 00:23:04;;;;;;;1.83;1.60;;;22.20;57.20;;;;;;5076826;28;20048;-75
2022/04/17 00:25:31;;;;;;;1.50;1.38;;;22.20;57.10;;;;;;5077440;28;20045;-74
2022/04/17 00:27:57;;;;;;;1.65;1.55;;;22.20;56.70;;;;;;5079013;28;20064;-74
2022/04/17 00:30:23;;;;;;;1.50;1.30;;;22.30;56.30;;;;;;5081637;28;20037;-74
2022/04/17 00:32:49;;;;;;;1.95;1.70;;;22.30;56.90;;;;;;5086256;28;20060;-75
2022/04/17 00:35:16;;;;;;;3.90;1.40;;;22.30;56.90;;;;;;5096958;28;20037;-74
2022/04/17 00:37:43;;;;;;;1.83;1.35;;;22.20;56.90;;;;;;5064965;28;20041;-75
2022/04/17 00:40:09;;;;;;;1.35;1.02;;;22.30;56.70;;;;;;5058452;28;20025;-75
2022/04/17 00:42:35;;;;;;;1.48;1.30;;;22.40;56.40;;;;;;5071696;28;20113;-75
2022/04/17 00:45:02;;;;;;;3.63;1.50;;;22.40;56.50;;;;;;5088080;28;20040;-74
2022/04/17 00:47:29;;;;;;;1.80;1.70;;;22.40;56.80;;;;;;5080882;28;20037;-74
2022/04/17 00:49:55;;;;;;;2.05;1.58;;;22.40;56.70;;;;;;5078210;28;20037;-75
2022/04/17 00:52:21;;;;;;;1.42;1.30;;;22.40;56.40;;;;;;5076591;28;20051;-74
2022/04/17 00:54:49;;;;;;;2.80;1.60;;;22.40;56.80;;;;;;5095960;28;20047;-74
2022/04/17 00:57:16;;;;;;;1.30;1.20;;;22.20;56.90;;;;;;5066075;28;20109;-74
2022/04/17 00:59:49;;;;;;;1.85;1.60;;;22.20;56.70;;;;;;5057306;28;20072;-75
2022/04/17 01:02:15;;;;;;;1.95;1.27;;;22.30;56.80;;;;;;5079754;28;20108;-74
2022/04/17 01:04:42;;;;;;;1.42;1.30;;;22.20;56.80;;;;;;5098353;28;20044;-74
2022/04/17 01:07:10;;;;;;;2.63;1.25;;;22.20;56.80;;;;;;5098439;28;20090;-75
2022/04/17 01:09:37;;;;;;;1.95;1.75;;;22.10;56.80;;;;;;5095317;28;20119;-75
2022/04/17 01:12:08;;;;;;;1.65;1.45;;;22.20;56.80;;;;;;5068063;28;20060;-75
2022/04/17 01:14:40;;;;;;;1.92;1.40;;;22.00;56.80;;;;;;5066277;28;20032;-74
2022/04/17 01:17:07;;;;;;;2.63;1.60;;;22.00;56.90;;;;;;5075703;28;20063;-74
2022/04/17 01:19:37;;;;;;;3.20;1.42;;;22.00;56.90;;;;;;5095309;28;20100;-75
2022/04/17 01:22:08;;;;;;;1.42;1.33;;;21.90;56.80;;;;;;5098299;28;20037;-74
2022/04/17 01:27:21;;;;;;;1.05;0.98;;;22.00;56.90;;;;;;5066982;28;20172;-74
2022/04/17 01:29:50;;;;;;;1.80;1.45;;;22.00;57.00;;;;;;5075432;28;20059;-75
2022/04/17 01:32:17;;;;;;;1.20;1.10;;;21.90;56.90;;;;;;5086963;28;20050;-74
2022/04/17 01:34:43;;;;;;;2.17;1.70;;;22.00;56.80;;;;;;5095561;28;20041;-75
2022/04/17 01:37:10;;;;;;;4.45;1.80;;;22.00;56.80;;;;;;5097558;28;20162;-74
2022/04/17 01:39:36;;;;;;;1.70;1.60;;;22.00;56.50;;;;;;5096752;28;20062;-74
2022/04/17 01:42:03;;;;;;;2.15;1.42;;;22.10;56.50;;;;;;5079859;28;20057;-75
2022/04/17 01:44:30;;;;;;;2.53;1.75;;;22.00;56.30;;;;;;5076241;28;20037;-75
2022/04/17 01:46:58;;;;;;;2.92;2.05;;;22.00;56.30;;;;;;5093558;28;20067;-75
2022/04/17 01:49:24;;;;;;;1.85;1.63;;;22.00;56.30;;;;;;5088043;28;20082;-74
2022/04/17 01:51:54;;;;;;;1.73;1.45;;;22.00;56.20;;;;;;5088237;28;20048;-75
2022/04/17 01:54:24;;;;;;;2.15;1.95;;;22.00;56.30;;;;;;5097351;28;20253;-75
2022/04/17 01:56:50;;;;;;;2.78;1.75;;;22.00;56.40;;;;;;5083179;28;20037;-74
2022/04/17 01:59:17;;;;;;;1.55;1.25;;;22.00;56.50;;;;;;5068813;28;20051;-74
2022/04/17 02:01:44;;;;;;;2.30;1.83;;;21.90;56.40;;;;;;5088142;28;20090;-75
2022/04/17 02:04:11;;;;;;;2.92;2.03;;;21.90;56.40;;;;;;5088646;28;20256;-75
2022/04/17 02:06:41;;;;;;;1.67;1.58;;;21.90;56.20;;;;;;5096857;28;20047;-74
2022/04/17 02:09:09;;;;;;;1.98;1.60;;;22.00;56.10;;;;;;5097164;28;20044;-75
2022/04/17 02:11:36;;;;;;;1.60;1.42;;;22.00;56.10;;;;;;5090043;28;20040;-74
2022/04/17 02:14:03;;;;;;;1.92;1.50;;;21.90;55.70;;;;;;5097208;28;20041;-74
2022/04/17 02:16:30;;;;;;;4.50;1.70;;;21.80;56.00;;;;;;5077924;28;20029;-75
2022/04/17 02:18:56;;;;;;;2.53;1.80;;;21.80;55.90;;;;;;5070167;28;20097;-75
2022/04/17 02:21:22;;;;;;;2.78;1.10;;;21.90;56.00;;;;;;5076300;28;20098;-74
2022/04/17 02:23:48;;;;;;;1.65;1.55;;;21.80;56.10;;;;;;5076737;28;20037;-75
2022/04/17 02:26:18;;;;;;;1.63;1.52;;;21.80;56.10;;;;;;5071793;28;20037;-75
2022/04/17 02:28:45;;;;;;;1.55;1.35;;;21.90;56.20;;;;;;5056332;28;20074;-74
2022/04/17 02:31:12;;;;;;;3.63;1.70;;;21.80;56.00;;;;;;5072631;28;20099;-75
2022/04/17 02:33:38;;;;;;;1.50;1.40;;;21.90;56.10;;;;;;5086345;28;20040;-74
2022/04/17 02:36:06;;;;;;;1.67;1.40;;;21.80;55.90;;;;;;5095735;28;20493;-74
2022/04/17 02:38:32;;;;;;;3.10;1.88;;;21.90;56.00;;;;;;5096730;28;20101;-74
2022/04/17 02:40:58;;;;;;;1.60;1.33;;;21.80;55.90;;;;;;5087908;28;20078;-75
2022/04/17 02:43:24;;;;;;;2.88;1.58;;;21.70;55.90;;;;;;5093307;28;20042;-75
2022/04/17 02:45:53;;;;;;;1.55;1.45;;;21.70;55.90;;;;;;5089067;28;20041;-75
2022/04/17 02:48:20;;;;;;;1.88;1.60;;;21.80;55.80;;;;;;5095951;28;20037;-75
2022/04/17 02:50:47;;;;;;;2.55;2.10;;;21.70;55.70;;;;;;5096242;28;20067;-74
2022/04/17 02:53:14;;;;;;;1.58;1.30;;;21.70;55.80;;;;;;5096091;28;20028;-74
2022/04/17 02:55:41;;;;;;;2.13;1.35;;;21.70;55.90;;;;;;5090364;28;20041;-75
2022/04/17 02:58:07;;;;;;;2.15;1.60;;;21.80;55.90;;;;;;5086781;28;20044;-74
2022/04/17 03:00:33;;;;;;;2.88;2.00;;;21.70;55.00;;;;;;5065071;28;20150;-75
2022/04/17 03:05:44;;;;;;;1.52;1.35;;;21.70;55.60;;;;;;5093652;28;20060;-75
2022/04/17 03:08:16;;;;;;;1.63;1.52;;;21.70;55.60;;;;;;5096232;28;20100;-75
2022/04/17 03:10:43;;;;;;;3.65;1.52;;;21.70;55.70;;;;;;5091494;28;20053;-75
2022/04/17 03:13:10;;;;;;;2.03;1.70;;;21.70;55.60;;;;;;5088886;28;20059;-74
2022/04/17 03:15:38;;;;;;;2.88;1.70;;;21.70;55.50;;;;;;5087968;28;20100;-75
2022/04/17 03:18:06;;;;;;;2.58;1.90;;;21.70;55.30;;;;;;5075611;28;20052;-74
2022/04/17 03:20:32;;;;;;;2.85;2.08;;;21.70;55.30;;;;;;5076777;28;20209;-74
2022/04/17 03:22:58;;;;;;;1.58;1.48;;;21.70;55.50;;;;;;5096315;28;20036;-74
2022/04/17 03:25:24;;;;;;;3.78;2.15;;;21.70;55.80;;;;;;5095943;28;20044;-74
2022/04/17 03:27:50;;;;;;;3.13;1.90;;;21.70;55.50;;;;;;5083001;28;20036;-74
2022/04/17 03:30:18;;;;;;;2.70;1.70;;;21.60;55.40;;;;;;5089768;28;20052;-74
2022/04/17 03:32:48;;;;;;;1.52;1.42;;;21.60;54.90;;;;;;5055878;28;20064;-74
2022/04/17 03:35:16;;;;;;;2.00;1.73;;;21.70;55.10;;;;;;5055326;28;20120;-74
2022/04/17 03:37:42;;;;;;;1.65;1.55;;;21.80;55.10;;;;;;5095165;28;20075;-75
2022/04/17 03:40:10;;;;;;;2.55;1.70;;;21.80;55.10;;;;;;5095927;28;20033;-74
2022/04/17 03:42:38;;;;;;;2.67;1.77;;;21.70;54.90;;;;;;5080662;28;20051;-74
2022/04/17 03:45:07;;;;;;;1.83;1.67;;;21.70;54.90;;;;;;5094813;28;20039;-75
2022/04/17 03:47:33;;;;;;;2.20;1.55;;;21.60;55.10;;;;;;5094206;28;20040;-74
2022/04/17 03:50:00;;;;;;;2.47;1.58;;;21.60;55.00;;;;;;5099965;28;20067;-74
2022/04/17 03:52:26;;;;;;;1.85;1.63;;;21.70;55.10;;;;;;5097170;28;20081;-74
2022/04/17 03:54:53;;;;;;;2.58;1.83;;;21.60;54.60;;;;;;5095299;28;20043;-75
2022/04/17 03:57:19;;;;;;;1.73;1.58;;;21.70;55.10;;;;;;5073950;28;20040;-74
2022/04/17 03:59:46;;;;;;;1.75;1.40;;;21.60;55.00;;;;;;5098896;28;20041;-75
2022/04/17 04:02:12;;;;;;;3.17;1.70;;;21.70;55.00;;;;;;5093511;28;20056;-74
2022/04/17 04:04:39;;;;;;;1.88;1.65;;;21.80;54.80;;;;;;5088485;28;20037;-74
2022/04/17 04:07:05;;;;;;;2.22;1.90;;;21.70;54.90;;;;;;5076131;28;20140;-74
2022/04/17 04:09:31;;;;;;;2.10;1.90;;;21.70;55.10;;;;;;5078576;28;20075;-75
2022/04/17 04:11:57;;;;;;;2.35;1.58;;;21.60;54.70;;;;;;5077807;28;20067;-75
2022/04/17 04:14:23;;;;;;;2.40;2.03;;;21.70;54.90;;;;;;5098595;28;20072;-75
2022/04/17 04:16:49;;;;;;;1.88;1.77;;;21.80;54.90;;;;;;5095677;28;20047;-74
2022/04/17 04:19:15;;;;;;;2.03;1.60;;;21.60;54.70;;;;;;5087075;28;20045;-75
2022/04/17 04:21:47;;;;;;;2.10;1.70;;;21.60;54.70;;;;;;5077705;28;20060;-74
2022/04/17 04:24:20;;;;;;;2.00;1.60;;;21.80;54.60;;;;;;5070480;28;20072;-74
2022/04/17 04:28:33;;;;;;;2.10;1.90;;;21.60;54.60;;;;;;5071243;28;20048;-74
2022/04/17 04:29:35;;;;;;;2.63;1.98;;;21.70;54.70;;;;;;5069364;28;20067;-74
2022/04/17 04:32:01;;;;;;;3.33;1.67;;;21.70;54.90;;;;;;5078226;28;20053;-74
2022/04/17 04:34:28;;;;;;;1.83;1.60;;;21.60;54.60;;;;;;5078343;28;20181;-74
2022/04/17 04:36:54;;;;;;;3.83;2.20;;;21.70;54.70;;;;;;5096131;28;20039;-74
2022/04/17 04:39:20;;;;;;;2.42;2.00;;;21.70;54.40;;;;;;5098422;28;20040;-74
2022/04/17 04:41:46;;;;;;;2.80;1.80;;;21.70;54.40;;;;;;5084103;28;20084;-75
2022/04/17 04:44:12;;;;;;;3.30;2.13;;;21.80;54.50;;;;;;5075684;28;20037;-74
2022/04/17 04:46:39;;;;;;;1.70;1.45;;;21.80;54.10;;;;;;5077958;28;20067;-74
2022/04/17 04:51:50;;;;;;;1.80;1.70;;;21.70;54.30;;;;;;5078490;28;20078;-74
2022/04/17 04:54:16;;;;;;;2.30;2.03;;;21.70;54.40;;;;;;5078016;28;20048;-74
2022/04/17 04:56:42;;;;;;;5.20;1.90;;;21.70;54.70;;;;;;5070761;28;20119;-74
2022/04/17 04:59:09;;;;;;;2.97;1.98;;;21.60;53.10;;;;;;5057081;28;20105;-74
2022/04/17 05:01:35;;;;;;;5.60;1.98;;;21.70;53.90;;;;;;5088734;28;20045;-74
2022/04/17 05:04:02;;;;;;;2.97;1.88;;;21.80;53.60;;;;;;5087513;28;20052;-74
2022/04/17 05:06:29;;;;;;;3.15;2.42;;;21.70;54.00;;;;;;5076340;28;20481;-75
2022/04/17 05:08:55;;;;;;;4.20;2.28;;;21.70;52.80;;;;;;5078481;28;20053;-74
2022/04/17 05:11:21;;;;;;;2.22;1.90;;;21.50;53.80;;;;;;5066471;28;20049;-75
2022/04/17 05:13:47;;;;;;;3.13;2.38;;;21.40;53.80;;;;;;5076235;28;20048;-74
2022/04/17 05:16:14;;;;;;;2.80;2.20;;;21.30;54.40;;;;;;5075579;28;20043;-73
2022/04/17 05:18:40;;;;;;;3.85;2.60;;;21.40;56.60;;;;;;5074877;28;20044;-74
2022/04/17 05:21:08;;;;;;;2.10;1.90;;;21.50;58.60;;;;;;5073368;28;20045;-74
2022/04/17 05:23:36;;;;;;;4.93;2.92;;;21.80;57.20;;;;;;5068077;28;20036;-74
2022/04/17 05:26:04;;;;;;;3.50;2.53;;;21.80;59.60;;;;;;5075973;28;20049;-74
2022/04/17 05:28:33;;;;;;;2.90;1.60;;;22.00;59.30;;;;;;5075085;28;20051;-74
2022/04/17 05:31:00;;;;;;;1.45;1.33;;;22.00;45.30;;;;;;5076664;28;20104;-73
2022/04/17 05:33:26;;;;;;;1.92;1.67;;;21.90;43.10;;;;;;5074217;28;20048;-73
2022/04/17 05:35:53;;;;;;;2.22;2.00;;;22.00;44.10;;;;;;5077915;28;20036;-74
2022/04/17 05:38:22;;;;;;;2.50;1.70;;;22.10;42.90;;;;;;5076834;28;20044;-75
2022/04/17 05:40:52;;;;;;;2.45;2.20;;;22.00;43.00;;;;;;5076876;28;20061;-74
2022/04/17 05:43:20;;;;;;;2.80;1.85;;;22.10;43.30;;;;;;5079397;28;20147;-74
2022/04/17 05:45:48;;;;;;;3.97;2.63;;;22.10;44.40;;;;;;5096801;28;20052;-75
2022/04/17 05:48:14;;;;;;;6.53;2.58;;;22.30;45.30;;;;;;5096947;28;20048;-75
2022/04/17 05:50:41;;;;;;;0.60;0.60;;;22.40;55.70;;;;;;5096683;28;20056;-74
2022/04/17 05:53:08;;;;;;;3.22;2.63;;;22.70;57.70;;;;;;5097078;28;20036;-74
2022/04/17 05:55:37;;;;;;;1.33;1.23;;;23.00;57.10;;;;;;5074087;28;20068;-74
2022/04/17 05:58:03;;;;;;;3.70;1.75;;;23.10;55.70;;;;;;5069687;28;20041;-74
2022/04/17 06:00:29;;;;;;;1.13;1.13;;;23.00;52.70;;;;;;5073831;28;20049;-73
2022/04/17 06:02:56;;;;;;;1.00;1.00;;;23.00;51.20;;;;;;5067655;28;20037;-73
2022/04/17 06:05:23;;;;;;;3.10;2.10;;;23.00;48.80;;;;;;5086599;28;20056;-74
2022/04/17 06:07:49;;;;;;;2.55;2.22;;;22.90;47.80;;;;;;5075396;28;20042;-73
2022/04/17 06:10:15;;;;;;;3.30;2.38;;;22.90;45.80;;;;;;5059436;28;20045;-75
2022/04/17 06:12:42;;;;;;;1.85;1.75;;;22.70;43.20;;;;;;5067055;28;20079;-75
2022/04/17 06:15:10;;;;;;;3.33;2.58;;;22.50;50.70;;;;;;5074642;28;20040;-71
2022/04/17 06:17:41;;;;;;;2.63;2.33;;;22.50;53.60;;;;;;5085508;28;20040;-73
2022/04/17 06:20:13;;;;;;;4.13;2.67;;;22.50;58.50;;;;;;5085069;28;20042;-71
2022/04/17 06:22:40;;;;;;;2.15;1.83;;;22.40;53.10;;;;;;5073231;28;20052;-74
2022/04/17 06:25:10;;;;;;;3.47;2.30;;;22.30;55.90;;;;;;5087203;28;20060;-74
2022/04/17 06:27:40;;;;;;;3.47;2.45;;;22.30;53.40;;;;;;5063956;28;20044;-73
2022/04/17 06:30:11;;;;;;;2.90;2.15;;;22.20;53.10;;;;;;5072456;28;20045;-73
2022/04/17 06:32:38;;;;;;;2.30;2.10;;;22.30;52.00;;;;;;5087394;28;20048;-73
2022/04/17 06:35:05;;;;;;;1.50;1.35;;;22.30;53.60;;;;;;5089809;28;20040;-72
2022/04/17 06:37:31;;;;;;;2.65;2.25;;;22.10;53.70;;;;;;5091658;28;20951;-74
2022/04/17 06:39:57;;;;;;;2.40;1.98;;;22.20;51.70;;;;;;5071199;28;20112;-73
2022/04/17 06:42:24;;;;;;;3.22;2.38;;;22.10;50.60;;;;;;5083865;28;20047;-74
2022/04/17 06:44:50;;;;;;;4.95;2.75;;;22.00;55.20;;;;;;5069737;28;20056;-75
2022/04/17 06:47:16;;;;;;;3.45;2.83;;;22.00;54.00;;;;;;5084936;28;20113;-72
2022/04/17 06:49:42;;;;;;;3.83;2.30;;;22.00;55.50;;;;;;5071021;28;20112;-72
2022/04/17 06:52:08;;;;;;;2.65;2.15;;;22.10;57.00;;;;;;5093519;28;20032;-73
2022/04/17 06:54:35;;;;;;;3.50;2.72;;;22.10;57.90;;;;;;5087313;28;20086;-72
2022/04/17 06:57:01;;;;;;;3.20;2.70;;;22.10;61.00;;;;;;5085118;28;20066;-73
2022/04/17 06:59:27;;;;;;;3.90;2.20;;;22.10;62.80;;;;;;5093396;28;20040;-72
2022/04/17 07:01:53;;;;;;;3.55;2.38;;;22.10;60.20;;;;;;5080130;28;20100;-72
2022/04/17 07:04:19;;;;;;;2.75;2.25;;;22.30;60.30;;;;;;5080078;28;20047;-72
2022/04/17 07:06:45;;;;;;;2.13;1.98;;;22.20;52.70;;;;;;5086578;28;20041;-72
2022/04/17 07:09:11;;;;;;;3.10;2.20;;;22.20;53.60;;;;;;5087111;28;20078;-74
2022/04/17 07:11:38;;;;;;;3.90;2.20;;;22.10;57.20;;;;;;5075124;28;20064;-73
2022/04/17 07:14:04;;;;;;;1.77;1.67;;;22.10;57.60;;;;;;5064745;28;20413;-73
2022/04/17 07:16:32;;;;;;;4.45;2.60;;;22.10;54.50;;;;;;5064195;28;20101;-72
2022/04/17 07:18:58;;;;;;;2.03;1.92;;;22.30;54.00;;;;;;5085101;28;20043;-73
2022/04/17 07:21:27;;;;;;;2.97;2.05;;;22.00;56.80;;;;;;5074467;28;20040;-71
2022/04/17 07:23:53;;;;;;;2.05;1.55;;;22.00;56.40;;;;;;5073948;28;20044;-73
2022/04/17 07:26:20;;;;;;;3.30;2.30;;;22.30;57.30;;;;;;5058781;28;20049;-73
2022/04/17 07:28:47;;;;;;;1.50;1.40;;;22.30;54.60;;;;;;5069973;28;20037;-72
2022/04/17 07:31:13;;;;;;;1.60;1.50;;;22.50;53.30;;;;;;5079300;28;20051;-73
2022/04/17 07:33:39;;;;;;;1.63;1.23;;;22.50;51.20;;;;;;5070856;28;20048;-72
2022/04/17 07:36:05;;;;;;;2.22;2.03;;;22.60;49.90;;;;;;5063955;28;20052;-69
2022/04/17 07:38:33;;;;;;;2.08;1.85;;;22.60;46.30;;;;;;5064140;28;20109;-71
2022/04/17 07:40:59;;;;;;;2.63;2.00;;;22.70;44.60;;;;;;5079371;28;20065;-71
2022/04/17 07:43:25;;;;;;;3.65;1.88;;;22.60;41.00;;;;;;5080386;28;20045;-70
2022/04/17 07:45:52;;;;;;;2.13;1.85;;;22.60;41.30;;;;;;5075324;28;20113;-72
2022/04/17 07:48:19;;;;;;;1.73;1.00;;;22.60;41.90;;;;;;5089249;28;20044;-70
2022/04/17 07:50:45;;;;;;;3.30;2.20;;;22.70;41.90;;;;;;5096787;28;20108;-73
2022/04/17 07:53:11;;;;;;;2.22;2.03;;;22.60;37.50;;;;;;5078510;28;20052;-73
2022/04/17 07:55:39;;;;;;;1.85;1.30;;;22.60;34.50;;;;;;5068337;28;20037;-73
2022/04/17 07:58:11;;;;;;;1.98;1.77;;;22.20;36.20;;;;;;5082120;28;20032;-76
2022/04/17 08:00:57;;;;;;;2.33;2.05;;;22.30;35.30;;;;;;5096336;28;20070;-71
2022/04/17 08:03:35;;;;;;;1.58;1.40;;;22.00;34.90;;;;;;5064666;28;20056;-73
2022/04/17 08:06:04;;;;;;;1.85;1.70;;;21.90;35.30;;;;;;5082671;28;20040;-72
2022/04/17 08:08:31;;;;;;;1.90;1.70;;;21.90;37.90;;;;;;5082020;28;20041;-72
2022/04/17 08:10:57;;;;;;;1.48;1.38;;;22.00;40.10;;;;;;5082308;28;20040;-72
2022/04/17 08:13:23;;;;;;;2.05;1.55;;;22.00;43.30;;;;;;5064680;28;20041;-72
2022/04/17 08:15:50;;;;;;;1.67;1.52;;;22.00;42.50;;;;;;5066119;28;20044;-72
2022/04/17 08:18:16;;;;;;;1.98;1.85;;;21.90;41.20;;;;;;5067400;28;20038;-72
2022/04/17 08:20:43;;;;;;;1.50;1.38;;;22.00;37.20;;;;;;5064693;28;20049;-72
2022/04/17 08:23:09;;;;;;;3.20;1.52;;;21.90;39.70;;;;;;5066131;28;20041;-73
2022/04/17 08:25:37;;;;;;;2.30;1.98;;;21.90;40.70;;;;;;5065276;28;20050;-72
2022/04/17 08:28:03;;;;;;;3.60;2.30;;;21.80;40.50;;;;;;5069344;28;20045;-72
2022/04/17 08:30:31;;;;;;;1.92;1.83;;;22.00;43.10;;;;;;5082698;28;20052;-72
2022/04/17 08:33:03;;;;;;;1.98;1.88;;;22.00;42.20;;;;;;5058509;28;20092;-72
2022/04/17 08:35:31;;;;;;;1.83;1.73;;;22.10;43.30;;;;;;5084144;28;20040;-72
2022/04/17 08:38:00;;;;;;;1.88;1.48;;;22.20;42.80;;;;;;5088353;28;20041;-72
2022/04/17 08:40:27;;;;;;;2.47;2.28;;;22.30;43.10;;;;;;5085648;28;20069;-72
2022/04/17 08:42:54;;;;;;;2.05;1.88;;;22.10;44.00;;;;;;5081022;28;20045;-72
2022/04/17 08:45:21;;;;;;;1.52;1.35;;;22.30;43.60;;;;;;5078450;28;20074;-72
2022/04/17 08:47:47;;;;;;;1.60;1.50;;;22.30;44.70;;;;;;5084508;28;20067;-73
2022/04/17 08:50:19;;;;;;;1.67;1.33;;;22.30;43.90;;;;;;5078514;28;20044;-73
2022/04/17 08:52:47;;;;;;;2.50;1.50;;;22.40;42.60;;;;;;5064491;28;20065;-72
2022/04/17 08:55:14;;;;;;;1.60;1.50;;;22.50;40.90;;;;;;5066282;28;20041;-72
2022/04/17 08:57:41;;;;;;;1.88;1.70;;;22.40;44.30;;;;;;5078644;28;20040;-71
2022/04/17 09:00:10;;;;;;;2.33;1.80;;;22.30;44.90;;;;;;5067389;28;20040;-72
2022/04/17 09:02:36;;;;;;;3.95;1.25;;;22.50;44.50;;;;;;5071996;28;20132;-70
2022/04/17 09:05:09;;;;;;;1.80;1.60;;;22.50;43.90;;;;;;5076877;28;20048;-71
2022/04/17 09:07:56;;;;;;;2.00;1.80;;;22.50;44.80;;;;;;5072668;28;20042;-72
2022/04/17 09:10:28;;;;;;;2.47;2.05;;;22.50;45.40;;;;;;5056432;28;20782;-71
2022/04/17 09:12:56;;;;;;;2.10;1.80;;;22.50;44.10;;;;;;5077918;28;20047;-71
2022/04/17 09:15:25;;;;;;;3.28;1.90;;;22.50;42.30;;;;;;5078466;28;20036;-72
2022/04/17 09:17:51;;;;;;;1.63;1.48;;;22.50;44.30;;;;;;5097483;28;20064;-73
2022/04/17 09:20:22;;;;;;;1.50;1.40;;;22.40;46.20;;;;;;5081758;28;20040;-74
2022/04/17 09:22:51;;;;;;;2.38;2.00;;;22.40;46.40;;;;;;5069675;28;20105;-72
2022/04/17 09:25:18;;;;;;;1.52;1.25;;;22.40;44.60;;;;;;5069757;28;20044;-71
2022/04/17 09:28:01;;;;;;;2.58;1.35;;;22.50;44.80;;;;;;5074175;28;20047;-71
2022/04/17 09:30:45;;;;;;;2.42;1.13;;;22.60;40.40;;;;;;5077352;28;20037;-72
2022/04/17 09:33:13;;;;;;;3.58;1.30;;;22.70;39.30;;;;;;5091808;28;20040;-72
2022/04/17 09:35:41;;;;;;;0.90;0.80;;;22.80;37.50;;;;;;5088832;28;20052;-72
2022/04/17 09:38:08;;;;;;;0.93;0.88;;;22.80;36.50;;;;;;5075496;28;20060;-71
2022/04/17 09:40:37;;;;;;;2.78;1.65;;;23.00;36.00;;;;;;5085436;28;20076;-72
2022/04/17 09:43:15;;;;;;;3.35;1.30;;;23.00;38.00;;;;;;5070819;28;20044;-73
2022/04/17 09:46:06;;;;;;;1.55;1.10;;;23.10;41.10;;;;;;5068531;28;20069;-72
2022/04/17 09:48:37;;;;;;;2.97;1.17;;;23.50;41.10;;;;;;5073032;28;20060;-72
2022/04/17 09:51:23;;;;;;;4.47;3.00;;;23.70;45.60;;;;;;5072986;28;20104;-73
2022/04/17 09:54:00;;;;;;;8.18;7.28;;;23.90;39.10;;;;;;5069880;28;20044;-72
2022/04/17 09:56:32;;;;;;;5.82;5.10;;;23.90;39.60;;;;;;5072240;28;20033;-73
2022/04/17 09:58:59;;;;;;;9.07;8.15;;;23.70;38.20;;;;;;5074520;28;20033;-72
2022/04/17 10:01:27;;;;;;;11.95;10.82;;;23.70;38.70;;;;;;5074288;28;20040;-72
2022/04/17 10:03:54;;;;;;;21.00;18.17;;;23.80;38.40;;;;;;5073643;28;20052;-70
2022/04/17 10:06:23;;;;;;;3.60;3.25;;;23.90;43.70;;;;;;5081695;28;20044;-72
2022/04/17 10:08:51;;;;;;;5.75;5.25;;;23.90;45.30;;;;;;5075096;28;20049;-71
2022/04/17 10:11:18;;;;;;;4.00;2.97;;;24.20;43.30;;;;;;5072522;28;20050;-69
2022/04/17 10:13:45;;;;;;;2.95;1.90;;;24.10;43.30;;;;;;5096228;28;20043;-70
2022/04/17 10:16:15;;;;;;;4.80;3.65;;;24.30;44.00;;;;;;5078516;28;20072;-73
2022/04/17 10:18:44;;;;;;;4.53;3.05;;;24.40;45.10;;;;;;5081117;28;20125;-71
2022/04/17 10:21:12;;;;;;;3.25;3.05;;;24.50;45.00;;;;;;5074108;28;20048;-69
2022/04/17 10:23:43;;;;;;;3.50;3.22;;;24.70;46.60;;;;;;5074612;28;20060;-70
2022/04/17 10:26:14;;;;;;;3.67;2.90;;;24.90;42.30;;;;;;5083021;28;20068;-74
2022/04/17 10:28:46;;;;;;;4.50;3.85;;;25.20;45.00;;;;;;5081537;28;20126;-72
2022/04/17 10:31:19;;;;;;;8.88;6.97;;;25.30;39.40;;;;;;5093912;28;20036;-73
2022/04/17 10:34:06;;;;;;;3.50;3.08;;;25.30;41.90;;;;;;5068034;28;20045;-69
2022/04/17 10:37:05;;;;;;;1.73;1.63;;;25.30;37.60;;;;;;5071135;28;20047;-74
2022/04/17 10:39:48;;;;;;;2.67;1.42;;;25.40;40.10;;;;;;5049017;28;20044;-73
2022/04/17 10:42:14;;;;;;;1.20;1.10;;;25.20;45.70;;;;;;5094747;28;20058;-75
2022/04/17 10:44:45;;;;;;;1.23;1.10;;;25.30;45.60;;;;;;5077960;28;20048;-73
2022/04/17 10:47:21;;;;;;;1.20;1.20;;;25.50;44.80;;;;;;5076146;28;20127;-73
2022/04/17 10:49:56;;;;;;;1.70;1.60;;;25.60;44.40;;;;;;5060152;28;20037;-74
2022/04/17 10:52:33;;;;;;;1.30;1.20;;;25.50;44.80;;;;;;5063073;28;20045;-71
2022/04/17 10:55:14;;;;;;;2.40;1.65;;;25.60;45.20;;;;;;5059984;28;20032;-72
2022/04/17 10:57:45;;;;;;;1.58;1.48;;;25.30;44.00;;;;;;5084760;28;20041;-73
2022/04/17 11:00:41;;;;;;;5.20;1.90;;;25.20;45.00;;;;;;5079018;28;20060;-71
2022/04/17 11:03:11;;;;;;;1.65;1.35;;;25.20;44.60;;;;;;5090868;28;20051;-73
2022/04/17 11:08:26;;;;;;;2.40;1.60;;;24.90;45.20;;;;;;5073626;28;20036;-72
2022/04/17 11:10:56;;;;;;;1.77;1.50;;;24.90;44.90;;;;;;5074978;28;20066;-72
2022/04/17 11:13:25;;;;;;;3.45;1.63;;;24.80;45.00;;;;;;5077924;28;20095;-72
2022/04/17 11:15:55;;;;;;;2.20;1.75;;;24.90;45.90;;;;;;5074553;28;20045;-71
2022/04/17 11:18:26;;;;;;;1.85;1.13;;;24.80;46.10;;;;;;5080777;28;20041;-72
2022/04/17 11:20:56;;;;;;;2.67;1.40;;;24.80;46.40;;;;;;5078376;28;20053;-71
2022/04/17 11:23:59;;;;;;;3.47;1.25;;;24.60;45.40;;;;;;5072787;28;20104;-71
2022/04/17 11:26:53;;;;;;;1.55;1.45;;;24.60;44.60;;;;;;5055071;28;20045;-71
2022/04/17 11:29:43;;;;;;;1.80;1.48;;;24.60;46.90;;;;;;5059737;28;20051;-72
2022/04/17 11:32:18;;;;;;;1.40;1.30;;;24.50;43.20;;;;;;5070610;28;20099;-72
2022/04/17 11:34:56;;;;;;;2.15;1.48;;;24.40;46.40;;;;;;5057283;28;20044;-72
2022/04/17 11:37:23;;;;;;;2.13;2.00;;;24.50;43.70;;;;;;5073093;28;20090;-71
2022/04/17 11:39:51;;;;;;;1.40;1.30;;;24.30;47.20;;;;;;5068350;28;20056;-71
2022/04/17 11:42:18;;;;;;;1.55;1.17;;;24.20;47.20;;;;;;5061391;28;20044;-71
2022/04/17 11:44:47;;;;;;;2.65;1.27;;;24.30;47.50;;;;;;5089303;28;20051;-72
2022/04/17 11:47:15;;;;;;;0.77;0.77;;;24.10;46.70;;;;;;5061731;28;20049;-71
2022/04/17 11:49:42;;;;;;;2.03;1.45;;;24.10;47.00;;;;;;5068153;28;20048;-71
2022/04/17 11:52:16;;;;;;;1.70;1.15;;;24.10;44.90;;;;;;5067684;28;20045;-72
2022/04/17 11:54:44;;;;;;;1.10;1.00;;;24.00;47.00;;;;;;5080430;28;20040;-71
2022/04/17 11:57:11;;;;;;;1.42;1.30;;;24.00;47.70;;;;;;5084111;28;20101;-72
2022/04/17 11:59:47;;;;;;;2.38;1.50;;;24.00;50.90;;;;;;5089370;28;20041;-72
2022/04/17 12:02:20;;;;;;;1.92;1.77;;;23.90;51.70;;;;;;5084479;28;20052;-71
2022/04/17 12:04:53;;;;;;;1.60;1.50;;;24.00;50.60;;;;;;5069717;28;20048;-72
2022/04/17 12:07:25;;;;;;;1.40;1.30;;;24.00;48.50;;;;;;5070894;28;20063;-72
2022/04/17 12:10:08;;;;;;;3.22;1.67;;;24.00;51.60;;;;;;5073866;28;20049;-72
2022/04/17 12:12:36;;;;;;;8.13;4.80;;;24.00;45.70;;;;;;5074258;28;20085;-72
2022/04/17 12:15:04;;;;;;;4.15;1.75;;;24.00;49.70;;;;;;5078814;28;20055;-74
2022/04/17 12:17:34;;;;;;;1.70;1.55;;;23.90;48.40;;;;;;5071334;28;20045;-73
2022/04/17 12:20:06;;;;;;;2.53;1.92;;;24.00;47.80;;;;;;5077730;28;20063;-73
2022/04/17 12:22:33;;;;;;;4.93;2.22;;;24.00;48.90;;;;;;5077502;28;20044;-74
2022/04/17 12:25:00;;;;;;;1.45;1.20;;;23.90;48.90;;;;;;5076259;28;20064;-72
2022/04/17 12:27:26;;;;;;;1.58;1.23;;;23.90;45.40;;;;;;5072635;28;20037;-73
2022/04/17 12:29:53;;;;;;;1.17;0.98;;;23.90;45.50;;;;;;5074801;28;20067;-73
2022/04/17 12:32:26;;;;;;;1.20;1.10;;;23.80;49.70;;;;;;5074859;28;20048;-74
2022/04/17 12:35:00;;;;;;;1.48;1.25;;;23.80;46.80;;;;;;5062908;28;20473;-73
2022/04/17 12:37:28;;;;;;;1.08;0.98;;;23.80;51.20;;;;;;5061613;28;20037;-72
2022/04/17 12:40:08;;;;;;;1.27;1.17;;;23.80;50.70;;;;;;5074659;28;20037;-72
2022/04/17 12:42:34;;;;;;;3.47;1.10;;;23.80;48.50;;;;;;5058499;28;20049;-73
2022/04/17 12:45:01;;;;;;;1.58;1.40;;;23.90;50.60;;;;;;5058255;28;20104;-73
2022/04/17 12:47:27;;;;;;;2.25;1.48;;;23.70;49.10;;;;;;5057957;28;20041;-72
2022/04/17 12:50:02;;;;;;;2.13;1.20;;;23.70;47.00;;;;;;5077637;28;20082;-72
2022/04/17 12:52:28;;;;;;;1.70;1.60;;;23.80;51.80;;;;;;5075723;28;20036;-72
2022/04/17 12:54:56;;;;;;;2.25;1.75;;;23.90;50.10;;;;;;5076099;28;20041;-73
2022/04/17 12:57:22;;;;;;;1.23;1.13;;;23.80;50.90;;;;;;5058901;28;20034;-72
2022/04/17 12:59:49;;;;;;;1.45;1.35;;;23.90;52.50;;;;;;5070711;28;20108;-73
2022/04/17 13:02:18;;;;;;;2.22;1.15;;;23.80;49.70;;;;;;5073148;28;20045;-73
2022/04/17 13:04:47;;;;;;;1.23;1.17;;;23.80;52.70;;;;;;5064237;28;20059;-73