Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:27;;;;;;;38.60;11.77;;;11.30;99.90;;;;;;4996165;28;20046;-75
2023/05/12 00:03:53;;;;;;;34.63;11.50;;;11.30;99.90;;;;;;4978887;28;20042;-76
2023/05/12 00:06:19;;;;;;;34.55;10.68;;;11.30;99.90;;;;;;4995826;28;20066;-75
2023/05/12 00:08:45;;;;;;;36.92;12.77;;;11.20;99.90;;;;;;4996058;28;20125;-74
2023/05/12 00:11:11;;;;;;;34.88;10.77;;;11.30;99.90;;;;;;4963472;28;20074;-75
2023/05/12 00:13:37;;;;;;;36.35;11.65;;;11.20;99.90;;;;;;4996076;28;20550;-74
2023/05/12 00:16:03;;;;;;;30.65;10.70;;;11.20;99.90;;;;;;4996558;28;20483;-74
2023/05/12 00:18:29;;;;;;;31.20;9.85;;;11.30;99.90;;;;;;4995770;28;20057;-75
2023/05/12 00:20:55;;;;;;;34.70;12.35;;;11.30;99.90;;;;;;4995665;28;20046;-74
2023/05/12 00:23:21;;;;;;;32.78;10.70;;;11.30;99.90;;;;;;4995738;28;20097;-77
2023/05/12 00:25:47;;;;;;;30.10;9.15;;;11.20;99.90;;;;;;4996101;28;20082;-74
2023/05/12 00:28:13;;;;;;;28.83;9.40;;;11.30;99.90;;;;;;4995718;28;20042;-75
2023/05/12 00:30:39;;;;;;;29.02;9.35;;;11.20;99.90;;;;;;4995733;28;20053;-76
2023/05/12 00:33:05;;;;;;;28.10;10.15;;;11.20;99.90;;;;;;4996106;28;20078;-75
2023/05/12 00:35:30;;;;;;;34.65;10.00;;;11.20;99.90;;;;;;4979656;28;20046;-76
2023/05/12 00:37:56;;;;;;;39.08;9.55;;;11.20;99.90;;;;;;4999233;28;20073;-75
2023/05/12 00:40:22;;;;;;;35.30;9.80;;;11.20;99.90;;;;;;4999848;28;20125;-76
2023/05/12 00:42:48;;;;;;;33.17;9.80;;;11.20;99.90;;;;;;4982892;28;20050;-76
2023/05/12 00:45:14;;;;;;;42.43;12.50;;;11.30;99.90;;;;;;4996731;28;20114;-74
2023/05/12 00:47:40;;;;;;;38.10;10.27;;;11.30;99.90;;;;;;4997494;28;20049;-76
2023/05/12 00:50:07;;;;;;;43.88;14.52;;;11.30;99.90;;;;;;4963882;28;20150;-75
2023/05/12 00:52:34;;;;;;;48.53;12.18;;;11.30;99.90;;;;;;4997592;28;20153;-75
2023/05/12 00:55:00;;;;;;;43.17;11.63;;;11.30;99.90;;;;;;4998259;28;20050;-75
2023/05/12 00:57:29;;;;;;;41.55;11.63;;;11.30;99.90;;;;;;4981452;28;20061;-79
2023/05/12 00:59:55;;;;;;;47.00;11.23;;;11.30;99.90;;;;;;4997348;28;20399;-76
2023/05/12 01:02:21;;;;;;;45.40;11.82;;;11.30;99.90;;;;;;4980072;28;20104;-75
2023/05/12 01:04:48;;;;;;;47.33;12.13;;;11.30;99.90;;;;;;4947120;28;20061;-75
2023/05/12 01:07:20;;;;;;;49.35;12.02;;;11.30;99.90;;;;;;4996472;28;20098;-75
2023/05/12 01:09:45;;;;;;;52.17;12.40;;;11.30;99.90;;;;;;4996112;28;20089;-76
2023/05/12 01:12:11;;;;;;;56.40;14.52;;;11.30;99.90;;;;;;4996687;28;20046;-76
2023/05/12 01:14:37;;;;;;;62.35;15.77;;;11.40;99.90;;;;;;4995427;28;20048;-75
2023/05/12 01:17:10;;;;;;;63.33;18.23;;;11.30;99.90;;;;;;4961549;28;20050;-76
2023/05/12 01:19:52;;;;;;;63.40;18.00;;;11.30;99.90;;;;;;4978006;28;20046;-76
2023/05/12 01:22:19;;;;;;;68.75;18.77;;;11.40;99.90;;;;;;4977958;28;20054;-75
2023/05/12 01:24:49;;;;;;;63.47;15.75;;;11.40;99.90;;;;;;4977947;28;20459;-77
2023/05/12 01:27:16;;;;;;;72.55;18.02;;;11.40;99.90;;;;;;4994502;28;20042;-76
2023/05/12 01:29:46;;;;;;;;;;;11.40;99.90;;;;;;4995228;28;20050;-74
2023/05/12 01:32:12;;;;;;;84.40;20.88;;;11.40;99.90;;;;;;4976662;28;20016;-76
2023/05/12 01:34:38;;;;;;;90.45;19.45;;;11.40;99.90;;;;;;4977246;28;20507;-78
2023/05/12 01:37:04;;;;;;;96.25;25.40;;;11.40;99.90;;;;;;4961507;28;20085;-77
2023/05/12 01:39:30;;;;;;;99.32;25.35;;;11.40;99.90;;;;;;4976836;28;20072;-75
2023/05/12 01:41:55;;;;;;;94.93;20.55;;;11.40;99.90;;;;;;4994650;28;20042;-78
2023/05/12 01:44:21;;;;;;;101.90;21.60;;;11.50;99.90;;;;;;4976982;28;20054;-79
2023/05/12 01:46:48;;;;;;;106.00;23.70;;;11.50;99.90;;;;;;4994062;28;20099;-76
2023/05/12 01:49:14;;;;;;;102.22;22.60;;;11.50;99.90;;;;;;4977924;28;20054;-77
2023/05/12 01:51:39;;;;;;;97.13;22.20;;;11.50;99.90;;;;;;4994246;28;20158;-75
2023/05/12 01:54:05;;;;;;;100.63;23.33;;;11.60;99.90;;;;;;4977529;28;20108;-76
2023/05/12 01:56:31;;;;;;;105.57;26.60;;;11.50;99.90;;;;;;4977641;28;20054;-76
2023/05/12 01:58:56;;;;;;;101.07;22.65;;;11.50;99.90;;;;;;4993829;28;20042;-76
2023/05/12 02:01:27;;;;;;;102.25;23.08;;;11.50;99.90;;;;;;4976811;28;20053;-78
2023/05/12 02:03:56;;;;;;;95.65;23.35;;;11.60;99.90;;;;;;4978013;28;20137;-74
2023/05/12 02:06:22;;;;;;;105.03;23.27;;;11.60;99.90;;;;;;4994132;28;20386;-75
2023/05/12 02:08:48;;;;;;;104.10;22.73;;;11.60;99.90;;;;;;4994101;28;20100;-75
2023/05/12 02:11:14;;;;;;;110.25;25.15;;;11.60;99.90;;;;;;4976614;28;20042;-75
2023/05/12 02:13:41;;;;;;;103.53;25.50;;;11.50;99.90;;;;;;4976913;28;20090;-76
2023/05/12 02:16:06;;;;;;;105.25;24.02;;;11.60;99.90;;;;;;4977295;28;20050;-76
2023/05/12 02:18:32;;;;;;;110.95;24.98;;;11.60;99.90;;;;;;4993877;28;20057;-76
2023/05/12 02:20:58;;;;;;;102.07;25.92;;;11.60;99.90;;;;;;4993966;28;20057;-75
2023/05/12 02:23:24;;;;;;;114.47;25.83;;;11.60;99.90;;;;;;4976824;28;20046;-77
2023/05/12 02:25:50;;;;;;;116.78;25.70;;;11.60;99.90;;;;;;4960514;28;20086;-75
2023/05/12 02:28:15;;;;;;;121.20;25.35;;;11.60;99.90;;;;;;4993899;28;20081;-76
2023/05/12 02:30:48;;;;;;;114.55;24.85;;;11.60;99.90;;;;;;4993912;28;20072;-76
2023/05/12 02:33:15;;;;;;;116.55;24.70;;;11.60;99.90;;;;;;4993871;28;20054;-79
2023/05/12 02:35:41;;;;;;;103.35;23.83;;;11.60;99.90;;;;;;4960612;28;20447;-77
2023/05/12 02:38:07;;;;;;;117.78;24.65;;;11.70;99.90;;;;;;4960836;28;20089;-77
2023/05/12 02:40:32;;;;;;;124.75;25.17;;;11.70;99.90;;;;;;4960272;28;20108;-77
2023/05/12 02:42:58;;;;;;;125.35;26.67;;;11.70;99.90;;;;;;4976888;28;20047;-76
2023/05/12 02:45:24;;;;;;;113.20;25.88;;;11.70;99.90;;;;;;4980626;28;20479;-75
2023/05/12 02:47:49;;;;;;;106.50;22.83;;;11.70;99.90;;;;;;4997521;28;20046;-76
2023/05/12 02:50:15;;;;;;;102.57;24.25;;;11.70;99.90;;;;;;4965129;28;20054;-76
2023/05/12 02:52:41;;;;;;;112.72;26.00;;;11.60;99.90;;;;;;4981024;28;20128;-74
2023/05/12 02:55:07;;;;;;;104.57;24.88;;;11.70;99.90;;;;;;4980544;28;20136;-77
2023/05/12 02:57:33;;;;;;;100.93;24.27;;;11.70;99.90;;;;;;4997992;28;20125;-77
2023/05/12 03:00:00;;;;;;;102.40;25.65;;;11.70;99.90;;;;;;4980086;28;20113;-76
2023/05/12 03:02:26;;;;;;;116.72;25.10;;;11.70;99.90;;;;;;4996904;28;20050;-76
2023/05/12 03:04:52;;;;;;;111.22;25.75;;;11.70;99.90;;;;;;4997292;28;20046;-74
2023/05/12 03:07:17;;;;;;;117.68;25.35;;;11.70;99.90;;;;;;4979891;28;20059;-74
2023/05/12 03:09:43;;;;;;;122.93;28.48;;;11.70;99.90;;;;;;4980744;28;20062;-76
2023/05/12 03:12:09;;;;;;;120.28;26.42;;;11.70;99.90;;;;;;4997640;28;20047;-75
2023/05/12 03:14:34;;;;;;;125.07;28.20;;;11.70;99.90;;;;;;4980159;28;20046;-77
2023/05/12 03:17:00;;;;;;;126.80;26.05;;;11.70;99.90;;;;;;4997811;28;20054;-77
2023/05/12 03:19:28;;;;;;;129.77;26.90;;;11.70;99.90;;;;;;4997666;28;20086;-77
2023/05/12 03:21:54;;;;;;;109.20;25.33;;;11.70;99.90;;;;;;4980096;28;20439;-75
2023/05/12 03:24:20;;;;;;;118.65;25.42;;;11.70;99.90;;;;;;4980918;28;20050;-77
2023/05/12 03:26:46;;;;;;;146.48;32.33;;;11.70;99.90;;;;;;4998378;28;20510;-75
2023/05/12 03:29:13;;;;;;;153.35;35.20;;;11.70;99.90;;;;;;4997047;28;20513;-80
2023/05/12 03:31:39;;;;;;;120.97;25.45;;;11.70;99.90;;;;;;4980183;28;20390;-78
2023/05/12 03:34:04;;;;;;;131.95;28.83;;;11.70;99.90;;;;;;4963925;28;20050;-78
2023/05/12 03:36:30;;;;;;;147.38;29.63;;;11.80;99.90;;;;;;4947968;28;20392;-78
2023/05/12 03:38:56;;;;;;;155.55;36.90;;;11.80;99.90;;;;;;4996915;28;20056;-75
2023/05/12 03:41:22;;;;;;;149.50;32.90;;;11.80;99.90;;;;;;4979747;28;20504;-75
2023/05/12 03:43:48;;;;;;;134.38;31.20;;;11.80;99.90;;;;;;4979814;28;20050;-75
2023/05/12 03:46:14;;;;;;;144.88;32.00;;;11.80;99.90;;;;;;4963238;28;20057;-75
2023/05/12 03:48:40;;;;;;;129.30;27.73;;;11.80;99.90;;;;;;4979665;28;20116;-79
2023/05/12 03:51:06;;;;;;;140.57;28.67;;;11.80;99.90;;;;;;4963257;28;20042;-79
2023/05/12 03:53:31;;;;;;;155.88;33.25;;;11.90;99.90;;;;;;4996073;28;20497;-78
2023/05/12 03:56:02;;;;;;;137.50;30.25;;;11.80;99.90;;;;;;4979531;28;20142;-76
2023/05/12 03:58:28;;;;;;;131.85;30.30;;;11.90;99.90;;;;;;4996858;28;20085;-79
2023/05/12 04:00:55;;;;;;;125.30;27.83;;;11.90;99.90;;;;;;4979201;28;20081;-76
2023/05/12 04:03:21;;;;;;;143.05;30.50;;;11.90;99.90;;;;;;4996810;28;20046;-78
2023/05/12 04:05:47;;;;;;;144.18;35.90;;;11.90;99.90;;;;;;4979758;28;20406;-76
2023/05/12 04:08:13;;;;;;;133.65;31.13;;;11.90;99.90;;;;;;4980083;28;20061;-81
2023/05/12 04:10:41;;;;;;;119.97;27.20;;;11.90;99.90;;;;;;4979652;28;20074;-77
2023/05/12 04:13:08;;;;;;;132.52;29.25;;;12.00;99.90;;;;;;4979069;28;20053;-78
2023/05/12 04:15:34;;;;;;;132.27;34.87;;;12.00;99.90;;;;;;4978861;28;20050;-77
2023/05/12 04:18:01;;;;;;;125.63;32.30;;;12.00;99.90;;;;;;4979463;28;20432;-79
2023/05/12 04:20:27;;;;;;;130.95;31.75;;;12.00;99.90;;;;;;4996750;28;20188;-77
2023/05/12 04:22:52;;;;;;;140.70;30.98;;;12.00;99.90;;;;;;4962433;28;20133;-76
2023/05/12 04:25:18;;;;;;;120.47;27.60;;;12.00;99.90;;;;;;4996638;28;20042;-79
2023/05/12 04:27:44;;;;;;;129.45;31.08;;;12.00;99.90;;;;;;4995862;28;20482;-74
2023/05/12 04:30:10;;;;;;;129.00;29.55;;;12.00;99.90;;;;;;4963149;28;20109;-76
2023/05/12 04:32:36;;;;;;;121.18;30.75;;;12.10;99.90;;;;;;4995600;28;20078;-75
2023/05/12 04:35:01;;;;;;;120.93;28.70;;;12.10;99.90;;;;;;4963168;28;20075;-75
2023/05/12 04:37:27;;;;;;;122.05;29.25;;;12.10;99.90;;;;;;4978615;28;20490;-76
2023/05/12 04:39:53;;;;;;;129.68;28.23;;;12.10;99.90;;;;;;4995160;28;20038;-79
2023/05/12 04:42:18;;;;;;;107.47;27.40;;;12.20;99.90;;;;;;4996340;28;20041;-77
2023/05/12 04:44:45;;;;;;;108.53;29.00;;;12.30;99.90;;;;;;4945987;28;20486;-81
2023/05/12 04:47:11;;;;;;;105.55;27.60;;;12.20;99.90;;;;;;4978168;28;20050;-76
2023/05/12 04:49:37;;;;;;;109.47;27.07;;;12.20;99.90;;;;;;4978250;28;20034;-76
2023/05/12 04:52:04;;;;;;;90.50;25.40;;;12.30;99.90;;;;;;4978605;28;20599;-74
2023/05/12 04:54:33;;;;;;;91.65;25.05;;;12.30;99.90;;;;;;4995867;28;20062;-82
2023/05/12 04:56:59;;;;;;;84.55;25.67;;;12.30;99.90;;;;;;4964660;28;20136;-78
2023/05/12 04:59:25;;;;;;;78.45;23.88;;;12.30;99.90;;;;;;4962784;28;20125;-81
2023/05/12 05:01:51;;;;;;;81.25;24.98;;;12.30;99.90;;;;;;4979365;28;20371;-79
2023/05/12 05:04:18;;;;;;;87.82;25.52;;;12.40;99.90;;;;;;4963855;28;20057;-75
2023/05/12 05:06:43;;;;;;;82.95;25.73;;;12.40;99.90;;;;;;4978303;28;20141;-77
2023/05/12 05:09:09;;;;;;;82.00;24.92;;;12.50;99.90;;;;;;4961936;28;20501;-78
2023/05/12 05:11:35;;;;;;;76.43;25.30;;;12.50;99.90;;;;;;4978206;28;20393;-80
2023/05/12 05:14:01;;;;;;;71.68;24.20;;;12.50;99.90;;;;;;4996502;28;20057;-79
2023/05/12 05:16:27;;;;;;;72.18;24.63;;;12.50;99.90;;;;;;4996228;28;20049;-76
2023/05/12 05:18:53;;;;;;;77.07;25.07;;;12.60;99.90;;;;;;4996169;28;20053;-78
2023/05/12 05:21:19;;;;;;;70.75;23.65;;;12.60;99.90;;;;;;4995641;28;20281;-82
2023/05/12 05:23:44;;;;;;;66.47;22.77;;;12.60;99.90;;;;;;4995642;28;20129;-78
2023/05/12 05:26:10;;;;;;;72.25;24.15;;;12.60;99.90;;;;;;4978836;28;20053;-77
2023/05/12 05:28:38;;;;;;;68.63;24.53;;;12.60;99.90;;;;;;4978551;28;20042;-78
2023/05/12 05:31:04;;;;;;;67.95;23.80;;;12.60;99.90;;;;;;4978348;28;20054;-79
2023/05/12 05:33:31;;;;;;;67.47;24.23;;;12.70;99.90;;;;;;4996068;28;20046;-79
2023/05/12 05:35:56;;;;;;;67.45;24.10;;;12.70;99.90;;;;;;4977932;28;20046;-81
2023/05/12 05:38:22;;;;;;;68.95;23.40;;;12.70;99.90;;;;;;4978396;28;20050;-81
2023/05/12 05:40:48;;;;;;;68.78;23.83;;;12.70;99.90;;;;;;4995235;28;20046;-75
2023/05/12 05:43:14;;;;;;;64.90;22.52;;;12.70;99.90;;;;;;4978492;28;20042;-83
2023/05/12 05:45:40;;;;;;;60.13;21.95;;;12.70;99.90;;;;;;4962087;28;20046;-80
2023/05/12 05:48:05;;;;;;;63.17;22.80;;;12.70;99.90;;;;;;4997410;28;20089;-80
2023/05/12 05:50:31;;;;;;;62.80;22.40;;;12.80;99.90;;;;;;4979251;28;20396;-80
2023/05/12 05:52:57;;;;;;;62.17;21.52;;;12.80;99.90;;;;;;4979159;28;20058;-77
2023/05/12 05:55:23;;;;;;;63.15;26.45;;;12.80;99.90;;;;;;4945977;28;20046;-80
2023/05/12 05:57:49;;;;;;;62.33;22.17;;;12.70;99.90;;;;;;4978984;28;20051;-82
2023/05/12 06:00:15;;;;;;;55.65;21.45;;;12.70;99.90;;;;;;4996748;28;20129;-80
2023/05/12 06:02:41;;;;;;;56.55;22.45;;;12.80;99.90;;;;;;4962651;28;20536;-78
2023/05/12 06:05:07;;;;;;;68.22;24.40;;;12.70;99.90;;;;;;4976638;28;20490;-82
2023/05/12 06:07:33;;;;;;;60.85;22.83;;;12.70;99.90;;;;;;4976950;28;20054;-77
2023/05/12 06:09:58;;;;;;;63.88;22.65;;;12.70;99.90;;;;;;4981315;28;20046;-82
2023/05/12 06:12:24;;;;;;;57.50;21.83;;;12.80;99.90;;;;;;4978321;28;20141;-81
2023/05/12 06:14:50;;;;;;;60.25;23.65;;;12.80;99.90;;;;;;4977742;28;20065;-77
2023/05/12 06:17:16;;;;;;;59.35;20.95;;;12.80;99.90;;;;;;4978211;28;20054;-77
2023/05/12 06:19:46;;;;;;;55.30;21.00;;;12.80;99.90;;;;;;4981739;28;20390;-81
2023/05/12 06:22:13;;;;;;;53.38;21.10;;;12.80;99.90;;;;;;4967879;28;20057;-81
2023/05/12 06:24:39;;;;;;;56.83;21.85;;;12.90;99.90;;;;;;4987344;28;20039;-81
2023/05/12 06:27:05;;;;;;;56.08;21.45;;;12.90;99.90;;;;;;4982666;28;20145;-83
2023/05/12 06:29:31;;;;;;;58.75;21.88;;;12.90;99.90;;;;;;4964872;28;20061;-80
2023/05/12 06:31:57;;;;;;;57.80;21.65;;;12.90;99.90;;;;;;4981288;28;20050;-81
2023/05/12 06:34:22;;;;;;;47.63;20.42;;;13.00;99.90;;;;;;4982547;28;20394;-83
2023/05/12 06:36:48;;;;;;;48.25;20.10;;;13.10;99.90;;;;;;4982248;28;20054;-82
2023/05/12 06:39:14;;;;;;;52.78;21.63;;;13.10;99.90;;;;;;4982989;28;20038;-84
2023/05/12 06:41:40;;;;;;;46.60;20.38;;;13.10;99.90;;;;;;5002838;28;20116;-84
2023/05/12 06:44:07;;;;;;;52.08;20.55;;;13.20;99.90;;;;;;4949276;28;20174;-77
2023/05/12 06:46:33;;;;;;;51.90;21.17;;;13.30;99.90;;;;;;5001731;28;20050;-83
2023/05/12 06:48:59;;;;;;;51.45;21.10;;;13.40;99.90;;;;;;5000085;28;20042;-80
2023/05/12 06:51:25;;;;;;;51.88;21.73;;;13.40;99.90;;;;;;4981248;28;20046;-83
2023/05/12 06:53:51;;;;;;;51.58;20.83;;;13.40;99.90;;;;;;4983541;28;20092;-84
2023/05/12 06:56:16;;;;;;;53.55;22.15;;;13.50;99.90;;;;;;4982421;28;20088;-85
2023/05/12 06:58:42;;;;;;;45.20;19.98;;;13.60;99.90;;;;;;5001942;28;20050;-82
2023/05/12 07:01:08;;;;;;;48.10;21.98;;;13.70;99.90;;;;;;4984429;28;20456;-80
2023/05/12 07:03:34;;;;;;;47.30;21.77;;;13.60;99.90;;;;;;4986541;28;20050;-84
2023/05/12 07:06:00;;;;;;;52.10;24.08;;;13.70;99.90;;;;;;4988641;28;20145;-79
2023/05/12 07:08:26;;;;;;;47.38;20.10;;;13.50;99.90;;;;;;4986442;28;20046;-79
2023/05/12 07:10:52;;;;;;;44.75;19.90;;;13.60;99.90;;;;;;4974206;28;20386;-83
2023/05/12 07:13:17;;;;;;;42.28;19.17;;;13.60;99.90;;;;;;4988342;28;20062;-80
2023/05/12 07:15:43;;;;;;;45.85;20.02;;;13.80;99.90;;;;;;4987339;28;20390;-79
2023/05/12 07:18:09;;;;;;;44.15;20.52;;;13.90;99.90;;;;;;4985901;28;20046;-82
2023/05/12 07:20:35;;;;;;;44.60;21.20;;;14.10;99.90;;;;;;4938547;28;20056;-84
2023/05/12 07:23:01;;;;;;;40.20;19.35;;;14.20;99.90;;;;;;5003315;28;20410;-84
2023/05/12 07:25:27;;;;;;;37.40;18.27;;;14.20;99.90;;;;;;5004041;28;20050;-79
2023/05/12 07:27:53;;;;;;;38.30;18.00;;;14.40;99.90;;;;;;5000247;28;20050;-80
2023/05/12 07:30:21;;;;;;;39.30;19.70;;;14.50;99.90;;;;;;4982620;28;20046;-83
2023/05/12 07:32:47;;;;;;;40.00;19.08;;;14.60;99.90;;;;;;5000719;28;20050;-85
2023/05/12 07:35:13;;;;;;;40.28;19.92;;;14.50;99.90;;;;;;4982129;28;20375;-83
2023/05/12 07:37:38;;;;;;;39.83;21.13;;;14.70;99.90;;;;;;4965524;28;20097;-86
2023/05/12 07:40:05;;;;;;;40.53;19.70;;;14.40;99.90;;;;;;4998149;28;20051;-83
2023/05/12 07:42:30;;;;;;;39.00;18.23;;;14.60;99.90;;;;;;4965591;28;20046;-84
2023/05/12 07:44:56;;;;;;;36.42;18.55;;;14.70;99.90;;;;;;5000237;28;20289;-86
2023/05/12 07:47:22;;;;;;;38.95;18.70;;;14.90;99.90;;;;;;4968195;28;20093;-87
2023/05/12 07:49:47;;;;;;;38.22;18.50;;;14.80;99.90;;;;;;4981221;28;20046;-88
2023/05/12 07:52:13;;;;;;;37.60;18.88;;;15.00;99.90;;;;;;4966007;28;20050;-87
2023/05/12 07:54:39;;;;;;;39.67;18.70;;;15.10;99.90;;;;;;4979594;28;20050;-87
2023/05/12 07:57:04;;;;;;;37.75;18.45;;;15.20;99.90;;;;;;4981194;28;20359;-84
2023/05/12 07:59:30;;;;;;;35.25;17.27;;;14.90;99.90;;;;;;4965183;28;20177;-85
2023/05/12 08:01:57;;;;;;;35.83;18.10;;;15.00;99.90;;;;;;4981489;28;20050;-88
2023/05/12 08:04:23;;;;;;;35.05;17.48;;;15.20;99.90;;;;;;4982002;28;20077;-80
2023/05/12 08:06:49;;;;;;;34.30;17.88;;;15.30;99.90;;;;;;4982403;28;20097;-85
2023/05/12 08:09:14;;;;;;;33.45;19.52;;;15.30;99.90;;;;;;4983008;28;20053;-82
2023/05/12 08:11:41;;;;;;;34.22;17.88;;;15.30;99.90;;;;;;4982106;28;20053;-84
2023/05/12 08:14:06;;;;;;;34.67;18.25;;;15.30;99.90;;;;;;4966416;28;20474;-84
2023/05/12 08:16:32;;;;;;;30.20;16.83;;;15.40;99.90;;;;;;4980326;28;20100;-85
2023/05/12 08:18:58;;;;;;;36.60;17.92;;;15.40;99.90;;;;;;4980277;28;20052;-85
2023/05/12 08:21:23;;;;;;;35.85;17.85;;;15.30;99.90;;;;;;4966941;28;20050;-86
2023/05/12 08:23:49;;;;;;;34.92;18.02;;;15.50;99.90;;;;;;4965220;28;20054;-81
2023/05/12 08:26:15;;;;;;;31.40;16.40;;;15.60;99.90;;;;;;4997886;28;20055;-86
2023/05/12 08:28:41;;;;;;;34.60;17.92;;;15.70;99.90;;;;;;4982059;28;20046;-87
2023/05/12 08:31:06;;;;;;;34.17;17.63;;;15.80;99.90;;;;;;4982335;28;20069;-84
2023/05/12 08:33:35;;;;;;;35.40;17.95;;;15.90;99.90;;;;;;4996767;28;20057;-87
2023/05/12 08:36:01;;;;;;;35.90;18.85;;;16.00;99.90;;;;;;4978678;28;20046;-80
2023/05/12 08:38:27;;;;;;;33.20;17.53;;;16.00;99.90;;;;;;4964957;28;20082;-82
2023/05/12 08:41:03;;;;;;;34.40;18.52;;;15.80;99.90;;;;;;4999997;28;20309;-86
2023/05/12 08:43:44;;;;;;;32.57;17.33;;;15.80;99.90;;;;;;5000741;28;20094;-83
2023/05/12 08:46:11;;;;;;;33.40;17.67;;;16.00;99.90;;;;;;5000985;28;20112;-83
2023/05/12 08:48:38;;;;;;;32.45;18.58;;;16.30;99.90;;;;;;4965923;28;20105;-81
2023/05/12 08:51:11;;;;;;;33.92;18.67;;;16.40;99.90;;;;;;4980872;28;20475;-82
2023/05/12 08:53:38;;;;;;;33.90;18.40;;;16.20;99.90;;;;;;4997333;28;20080;-82
2023/05/12 08:56:06;;;;;;;33.58;18.42;;;16.40;99.90;;;;;;4980122;28;20069;-84
2023/05/12 08:58:34;;;;;;;31.35;17.20;;;16.40;99.90;;;;;;4981538;28;20049;-89
2023/05/12 09:01:02;;;;;;;32.33;18.35;;;16.50;99.90;;;;;;4985860;28;20054;-82
2023/05/12 09:03:28;;;;;;;28.60;16.90;;;16.70;99.90;;;;;;4985552;28;20060;-83
2023/05/12 09:05:57;;;;;;;29.55;16.42;;;16.60;99.90;;;;;;5000481;28;20054;-86
2023/05/12 09:08:25;;;;;;;31.35;16.67;;;16.70;99.90;;;;;;5000256;28;20466;-83
2023/05/12 09:10:53;;;;;;;28.05;16.42;;;16.90;99.90;;;;;;5003503;28;20053;-83
2023/05/12 09:13:28;;;;;;;29.85;16.42;;;17.10;99.90;;;;;;5001169;28;20146;-80
2023/05/12 09:15:55;;;;;;;27.35;15.63;;;17.10;99.90;;;;;;4999443;28;20050;-82
2023/05/12 09:18:21;;;;;;;;;;;17.30;99.90;;;;;;5001377;28;20046;-82
2023/05/12 09:20:47;;;;;;;27.70;15.30;;;17.40;99.90;;;;;;5001154;28;20045;-85
2023/05/12 09:23:21;;;;;;;29.00;17.25;;;17.30;99.90;;;;;;4950324;28;20046;-85
2023/05/12 09:26:00;;;;;;;28.98;16.15;;;17.40;99.90;;;;;;5001879;28;20072;-85
2023/05/12 09:28:37;;;;;;;28.45;16.85;;;17.40;99.90;;;;;;4981377;28;20053;-81
2023/05/12 09:31:23;;;;;;;29.27;18.25;;;17.30;99.90;;;;;;4998342;28;20585;-81
2023/05/12 09:33:50;;;;;;;26.92;15.80;;;17.00;99.90;;;;;;4982204;28;20046;-81
2023/05/12 09:36:23;;;;;;;24.88;14.65;;;17.30;99.90;;;;;;4996377;28;20046;-87
2023/05/12 09:39:06;;;;;;;28.17;15.65;;;17.40;99.90;;;;;;4979486;28;20050;-81
2023/05/12 09:41:36;;;;;;;23.85;13.80;;;17.90;99.90;;;;;;4963161;28;20050;-84
2023/05/12 09:44:02;;;;;;;23.45;13.38;;;18.00;99.90;;;;;;4984391;28;20061;-83
2023/05/12 09:46:28;;;;;;;23.10;13.75;;;18.40;99.90;;;;;;4981295;28;20092;-81
2023/05/12 09:48:56;;;;;;;20.38;12.48;;;18.70;99.90;;;;;;4965430;28;20043;-81
2023/05/12 09:51:22;;;;;;;18.55;11.80;;;18.60;99.90;;;;;;4979360;28;20054;-84
2023/05/12 09:53:48;;;;;;;17.35;10.70;;;18.80;99.90;;;;;;4979555;28;20049;-87
2023/05/12 09:56:15;;;;;;;20.37;12.13;;;18.80;99.90;;;;;;4997990;28;20053;-81
2023/05/12 09:58:46;;;;;;;20.48;12.63;;;18.80;99.90;;;;;;4995011;28;20061;-81
2023/05/12 10:01:13;;;;;;;15.23;10.18;;;19.00;99.90;;;;;;4997218;28;20490;-80
2023/05/12 10:03:46;;;;;;;17.92;9.43;;;18.50;99.90;;;;;;4967905;28;20503;-81
2023/05/12 10:06:19;;;;;;;22.45;14.88;;;18.60;99.90;;;;;;4982321;28;20093;-77
2023/05/12 10:09:01;;;;;;;20.08;13.55;;;18.40;99.90;;;;;;4978122;28;20057;-82
2023/05/12 10:11:28;;;;;;;20.80;13.38;;;18.40;99.90;;;;;;4994909;28;20096;-86
2023/05/12 10:13:53;;;;;;;;;;;18.30;99.90;;;;;;4996365;28;20050;-82
2023/05/12 10:16:21;;;;;;;18.02;10.95;;;18.20;99.90;;;;;;4964541;28;19933;-81
2023/05/12 10:18:48;;;;;;;20.08;12.90;;;18.40;99.90;;;;;;4980646;28;20046;-82
2023/05/12 10:21:15;;;;;;;19.58;12.65;;;18.20;99.90;;;;;;4997627;28;20054;-80
2023/05/12 10:23:43;;;;;;;17.55;11.88;;;18.40;99.90;;;;;;4996783;28;20081;-81
2023/05/12 10:26:10;;;;;;;19.05;12.35;;;18.40;99.90;;;;;;4996480;28;20086;-84
2023/05/12 10:28:36;;;;;;;19.42;11.70;;;18.30;99.90;;;;;;4962895;28;20054;-80
2023/05/12 10:31:06;;;;;;;17.52;12.07;;;18.50;99.90;;;;;;4962578;28;20055;-83
2023/05/12 10:33:32;;;;;;;21.42;11.98;;;18.60;99.90;;;;;;4961407;28;20151;-81
2023/05/12 10:35:58;;;;;;;21.92;12.65;;;18.50;99.90;;;;;;4977874;28;20096;-81
2023/05/12 10:38:24;;;;;;;19.60;13.37;;;18.40;99.90;;;;;;4994323;28;20050;-81
2023/05/12 10:41:01;;;;;;;19.83;12.60;;;18.20;99.90;;;;;;4995047;28;20042;-82
2023/05/12 10:43:33;;;;;;;15.75;9.65;;;18.40;99.90;;;;;;4994911;28;20406;-82
2023/05/12 10:46:11;;;;;;;12.48;8.20;;;18.70;99.90;;;;;;4994083;28;20051;-81
2023/05/12 10:49:02;;;;;;;11.25;6.78;;;19.00;99.90;;;;;;4976508;28;20054;-81
2023/05/12 10:51:32;;;;;;;11.55;7.10;;;19.00;99.90;;;;;;4995101;28;20084;-79
2023/05/12 10:53:59;;;;;;;7.85;5.00;;;19.20;99.90;;;;;;4977094;28;20054;-81
2023/05/12 10:56:44;;;;;;;10.05;5.88;;;19.20;99.90;;;;;;4994187;28;20046;-80
2023/05/12 10:59:16;;;;;;;11.68;7.38;;;19.20;99.90;;;;;;4994984;28;20049;-79
2023/05/12 11:02:04;;;;;;;10.65;6.90;;;19.30;99.90;;;;;;4994998;28;20136;-79
2023/05/12 11:04:48;;;;;;;10.98;6.90;;;19.30;99.90;;;;;;4978736;28;20102;-82
2023/05/12 11:07:15;;;;;;;8.70;5.65;;;19.60;99.90;;;;;;4997747;28;20062;-80
2023/05/12 11:09:46;;;;;;;8.27;6.00;;;19.70;99.90;;;;;;4980605;28;20089;-79
2023/05/12 11:12:13;;;;;;;10.45;6.35;;;19.80;99.90;;;;;;4997654;28;20116;-83
2023/05/12 11:14:41;;;;;;;10.30;5.80;;;19.80;99.90;;;;;;4997519;28;20042;-82
2023/05/12 11:17:08;;;;;;;11.52;7.10;;;19.90;99.90;;;;;;4980849;28;20521;-81
2023/05/12 11:19:34;;;;;;;12.93;9.23;;;20.00;99.90;;;;;;4997874;28;20046;-80
2023/05/12 11:22:09;;;;;;;11.52;8.30;;;19.80;99.90;;;;;;4997992;28;20128;-81
2023/05/12 11:24:37;;;;;;;8.90;6.15;;;20.10;99.90;;;;;;4998074;28;20046;-77
2023/05/12 11:27:04;;;;;;;8.50;6.28;;;20.30;99.90;;;;;;4997487;28;20406;-79
2023/05/12 11:29:30;;;;;;;11.02;6.20;;;20.40;99.90;;;;;;4979916;28;20056;-80
2023/05/12 11:31:57;;;;;;;8.68;5.88;;;20.40;99.90;;;;;;4997975;28;20513;-79
2023/05/12 11:34:24;;;;;;;;;;;20.40;99.90;;;;;;4998134;28;20049;-81
2023/05/12 11:36:52;;;;;;;10.57;6.60;;;20.50;99.90;;;;;;4997253;28;19926;-81
2023/05/12 11:39:19;;;;;;;10.18;5.35;;;20.60;99.90;;;;;;4997015;28;20450;-80
2023/05/12 11:41:46;;;;;;;10.10;5.65;;;20.50;99.90;;;;;;4979154;28;20097;-77
2023/05/12 11:44:22;;;;;;;8.93;5.65;;;20.50;99.90;;;;;;4996795;28;20487;-80
2023/05/12 11:47:00;;;;;;;7.22;5.07;;;20.60;99.90;;;;;;4964053;28;20065;-79
2023/05/12 11:49:30;;;;;;;7.65;5.72;;;20.70;99.90;;;;;;4997034;28;20327;-78
2023/05/12 11:52:01;;;;;;;8.40;6.15;;;20.60;99.90;;;;;;4963465;28;20058;-81
2023/05/12 11:54:28;;;;;;;9.82;6.70;;;20.60;99.90;;;;;;4979000;28;20042;-77
2023/05/12 11:56:55;;;;;;;11.15;5.50;;;20.60;99.90;;;;;;4979436;28;20131;-80
2023/05/12 11:59:39;;;;;;;7.15;5.30;;;20.60;99.90;;;;;;4963198;28;20390;-80
2023/05/12 12:02:05;;;;;;;8.02;5.30;;;20.90;99.90;;;;;;4963390;28;20051;-78
2023/05/12 12:04:31;;;;;;;7.30;5.10;;;20.70;99.90;;;;;;4978916;28;20050;-78
2023/05/12 12:06:57;;;;;;;7.90;5.13;;;21.00;99.90;;;;;;4979071;28;20054;-77
2023/05/12 12:09:39;;;;;;;10.13;4.97;;;20.70;99.90;;;;;;4997235;28;20046;-77
2023/05/12 12:12:06;;;;;;;7.90;4.93;;;21.20;99.90;;;;;;4979467;28;20124;-75
2023/05/12 12:14:34;;;;;;;6.78;4.80;;;20.60;99.90;;;;;;4995821;28;20058;-80
2023/05/12 12:17:00;;;;;;;5.80;4.43;;;20.70;99.90;;;;;;4996072;28;20059;-78
2023/05/12 12:19:27;;;;;;;7.25;5.50;;;20.70;99.90;;;;;;4997579;28;20053;-78
2023/05/12 12:21:53;;;;;;;8.90;5.90;;;20.70;99.90;;;;;;4979168;28;20080;-77
2023/05/12 12:24:19;;;;;;;7.15;4.80;;;20.70;99.90;;;;;;4978641;28;20144;-78
2023/05/12 12:26:45;;;;;;;6.87;4.70;;;;;;;;;;4996468;28;20090;-78
2023/05/12 12:29:13;;;;;;;8.70;5.47;;;;;;;;;;4978583;28;20050;-76