Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:04:47;;;;;;;3.08;0.70;;;;;;;;;;10509053;28;20205;-76
2023/01/05 00:09:48;;;;;;;4.68;0.55;;;;;;;;;;10509413;28;21026;-76
2023/01/05 00:25:35;;;;;;;2.15;0.60;;;;;;;;;;10507290;28;20239;-77
2023/01/05 00:30:44;;;;;;;0.40;0.40;;;;;;;;;;10503335;28;20929;-76
2023/01/05 00:35:45;;;;;;;1.05;0.30;;;;;;;;;;10506028;28;20859;-77
2023/01/05 00:40:46;;;;;;;4.20;0.82;;;;;;;;;;10508725;28;20209;-79
2023/01/05 00:45:47;;;;;;;1.80;0.77;;;;;;;;;;10505724;28;20236;-78
2023/01/05 00:50:51;;;;;;;3.03;0.80;;;;;;;;;;10491995;28;20255;-77
2023/01/05 00:55:55;;;;;;;1.98;0.60;;;;;;;;;;10487127;28;20611;-77
2023/01/05 01:00:56;;;;;;;4.65;1.33;;;;;;;;;;10503484;28;22033;-77
2023/01/05 01:05:58;;;;;;;2.63;0.30;;;;;;;;;;10502039;28;20217;-77
2023/01/05 01:11:03;;;;;;;2.45;0.40;;;;;;;;;;10487939;28;20282;-78
2023/01/05 01:16:13;;;;;;;0.57;0.57;;;;;;;;;;10490209;28;20635;-77
2023/01/05 01:21:14;;;;;;;1.60;0.75;;;;;;;;;;10495520;28;20214;-76
2023/01/05 01:26:16;;;;;;;1.45;0.75;;;;;;;;;;10492782;28;20239;-79
2023/01/05 01:31:17;;;;;;;3.92;0.68;;;;;;;;;;10502871;28;20703;-78
2023/01/05 01:36:18;;;;;;;6.13;1.13;;;;;;;;;;10520300;28;20227;-78
2023/01/05 01:41:19;;;;;;;1.45;0.38;;;;;;;;;;10512911;28;20205;-79
2023/01/05 01:46:21;;;;;;;2.28;0.57;;;;;;;;;;10507094;28;20210;-78
2023/01/05 01:51:27;;;;;;;2.95;0.63;;;;;;;;;;10506949;28;20701;-79
2023/01/05 01:56:32;;;;;;;5.47;0.80;;;;;;;;;;10510237;28;20206;-79
2023/01/05 02:01:33;;;;;;;4.10;0.40;;;;;;;;;;10482256;28;20620;-78
2023/01/05 02:06:35;;;;;;;1.38;0.50;;;;;;;;;;10495532;28;20696;-79
2023/01/05 02:11:36;;;;;;;3.80;0.68;;;;;;;;;;10494558;28;20225;-79
2023/01/05 02:16:46;;;;;;;4.60;0.90;;;;;;;;;;10494162;28;20224;-81
2023/01/05 02:22:01;;;;;;;4.85;0.80;;;;;;;;;;10498732;28;20597;-79
2023/01/05 02:27:12;;;;;;;4.32;0.80;;;;;;;;;;10498645;28;20701;-78
2023/01/05 02:32:20;;;;;;;2.88;0.80;;;;;;;;;;10505567;28;20244;-79
2023/01/05 02:37:27;;;;;;;6.18;0.65;;;;;;;;;;10515811;28;20217;-81
2023/01/05 02:42:31;;;;;;;4.43;0.82;;;;;;;;;;10495397;28;20625;-77
2023/01/05 02:47:43;;;;;;;4.20;0.70;;;;;;;;;;10496369;28;20224;-81
2023/01/05 02:52:47;;;;;;;2.92;0.93;;;;;;;;;;10503082;28;20217;-80
2023/01/05 02:57:58;;;;;;;2.83;1.02;;;;;;;;;;10491321;28;20300;-81
2023/01/05 03:03:06;;;;;;;4.07;0.90;;;;;;;;;;10499023;28;20288;-79
2023/01/05 03:08:09;;;;;;;4.88;0.85;;;;;;;;;;10495573;28;20763;-78
2023/01/05 03:19:34;;;;;;;8.05;0.60;;;;;;;;;;10496257;28;20244;-81
2023/01/05 03:40:20;;;;;;;9.45;1.70;;;;;;;;;;10493988;28;20252;-81
2023/01/05 03:45:27;;;;;;;5.03;1.15;;;;;;;;;;10516474;28;20213;-80
2023/01/05 03:50:28;;;;;;;5.45;0.93;;;;;;;;;;10496026;28;21744;-80
2023/01/05 03:55:29;;;;;;;6.72;1.25;;;;;;;;;;10463105;28;20301;-80
2023/01/05 04:00:31;;;;;;;3.25;0.93;;;;;;;;;;10483716;28;20231;-80
2023/01/05 04:05:38;;;;;;;5.47;0.90;;;;;;;;;;10486890;28;20220;-81
2023/01/05 04:10:39;;;;;;;6.82;0.88;;;;;;;;;;10474152;28;20257;-80
2023/01/05 04:15:42;;;;;;;3.28;0.75;;;;;;;;;;10521901;28;20233;-82
2023/01/05 04:20:44;;;;;;;1.85;0.80;;;;;;;;;;10515193;28;20221;-81
2023/01/05 04:25:48;;;;;;;5.57;0.85;;;;;;;;;;10501388;28;20205;-81
2023/01/05 04:30:55;;;;;;;6.78;0.68;;;;;;;;;;10511826;28;20214;-80
2023/01/05 04:35:58;;;;;;;2.58;0.93;;;;;;;;;;10498259;28;20222;-81
2023/01/05 04:41:02;;;;;;;4.50;0.60;;;;;;;;;;10502718;28;20266;-83
2023/01/05 04:46:04;;;;;;;4.95;0.65;;;;;;;;;;10499525;28;20220;-80
2023/01/05 04:51:05;;;;;;;4.13;0.70;;;;;;;;;;10491319;28;20228;-84
2023/01/05 04:56:09;;;;;;;2.17;0.50;;;;;;;;;;10507107;28;20209;-82
2023/01/05 05:01:15;;;;;;;4.45;0.52;;;;;;;;;;10504402;28;20335;-83
2023/01/05 05:06:18;;;;;;;1.30;0.77;;;;;;;;;;10520314;28;20631;-81
2023/01/05 05:11:21;;;;;;;2.67;0.70;;;;;;;;;;10508226;28;20218;-83
2023/01/05 05:16:24;;;;;;;4.78;0.88;;;;;;;;;;10516010;28;20210;-82
2023/01/05 05:21:27;;;;;;;4.63;1.75;;;;;;;;;;10510984;28;20229;-83
2023/01/05 05:26:28;;;;;;;1.35;0.73;;;;;;;;;;10496560;28;20271;-82
2023/01/05 05:31:29;;;;;;;4.85;1.00;;;;;;;;;;10504132;28;20225;-85
2023/01/05 05:36:31;;;;;;;4.88;0.77;;;;;;;;;;10504110;28;20222;-81
2023/01/05 05:41:33;;;;;;;3.53;0.50;;;;;;;;;;10514546;28;20244;-83
2023/01/05 05:46:34;;;;;;;4.72;1.08;;;;;;;;;;10513440;28;20209;-85
2023/01/05 05:51:35;;;;;;;3.92;0.60;;;;;;;;;;10506910;28;20221;-84
2023/01/05 05:56:36;;;;;;;8.05;1.00;;;;;;;;;;10513989;28;20221;-86
2023/01/05 06:01:37;;;;;;;4.82;0.90;;;;;;;;;;10510585;28;20210;-85
2023/01/05 06:06:39;;;;;;;1.08;0.47;;;;;;;;;;10514227;28;20293;-85
2023/01/05 06:11:40;;;;;;;4.97;0.65;;;;;;;;;;10523917;28;20233;-86
2023/01/05 06:16:41;;;;;;;2.35;0.38;;;;;;;;;;10522445;28;20246;-88
2023/01/05 06:21:42;;;;;;;3.08;0.60;;;;;;;;;;10491937;28;20213;-90
2023/01/05 06:26:44;;;;;;;2.97;0.50;;;;;;;;;;10496979;28;20213;-87
2023/01/05 06:31:45;;;;;;;2.47;0.32;;;;;;;;;;10517318;28;20224;-88
2023/01/05 06:36:47;;;;;;;1.48;0.35;;;;;;;;;;10530030;28;20251;-90
2023/01/05 06:41:48;;;;;;;0.40;0.40;;;;;;;;;;10527873;28;20577;-89
2023/01/05 06:46:49;;;;;;;2.40;0.50;;;;;;;;;;10516404;28;20209;-87
2023/01/05 06:51:50;;;;;;;3.40;0.43;;;;;;;;;;10527413;28;20232;-91
2023/01/05 06:56:51;;;;;;;3.92;0.82;;;;;;;;;;10518887;28;20785;-88
2023/01/05 07:01:52;;;;;;;2.17;0.50;;;;;;;;;;10523525;28;20940;-85
2023/01/05 07:06:53;;;;;;;1.10;0.70;;;;;;;;;;10519614;28;20205;-86
2023/01/05 07:11:54;;;;;;;4.20;0.70;;;;;;;;;;10520391;28;20759;-87
2023/01/05 07:16:55;;;;;;;9.52;0.90;;;;;;;;;;10517501;28;20216;-85
2023/01/05 07:21:57;;;;;;;2.13;0.75;;;;;;;;;;10496031;28;20233;-86
2023/01/05 07:26:58;;;;;;;4.57;0.68;;;;;;;;;;10520865;28;20242;-88
2023/01/05 07:31:59;;;;;;;1.25;0.93;;;;;;;;;;10508928;28;20217;-86
2023/01/05 07:37:00;;;;;;;7.25;0.65;;;;;;;;;;10521222;28;20232;-86
2023/01/05 07:42:01;;;;;;;2.08;0.70;;;;;;;;;;10522764;28;20248;-87
2023/01/05 07:47:04;;;;;;;5.35;0.77;;;;;;;;;;10509373;28;20584;-87
2023/01/05 07:52:05;;;;;;;3.80;0.40;;;;;;;;;;10522576;28;20224;-86
2023/01/05 07:57:06;;;;;;;2.28;0.50;;;;;;;;;;10527506;28;20217;-86
2023/01/05 08:02:09;;;;;;;0.88;0.47;;;;;;;;;;10514735;28;20226;-84
2023/01/05 08:07:10;;;;;;;2.17;0.85;;;;;;;;;;10508958;28;20225;-85
2023/01/05 08:12:11;;;;;;;0.60;0.57;;;;;;;;;;10520988;28;20262;-84
2023/01/05 08:17:12;;;;;;;2.38;0.40;;;;;;;;;;10522561;28;20228;-87
2023/01/05 08:22:13;;;;;;;4.22;0.47;;;;;;;;;;10513364;28;20217;-82
2023/01/05 08:27:15;;;;;;;1.95;0.60;;;;;;;;;;10519592;28;20225;-84
2023/01/05 08:32:16;;;;;;;2.22;0.47;;;;;;;;;;10519868;28;20213;-79
2023/01/05 08:37:18;;;;;;;5.18;1.10;;;;;;;;;;10516385;28;20236;-84
2023/01/05 08:42:19;;;;;;;2.90;0.68;;;;;;;;;;10503541;28;20225;-84
2023/01/05 08:47:20;;;;;;;2.40;1.02;;;;;;;;;;10513984;28;20692;-82
2023/01/05 08:52:22;;;;;;;2.78;0.52;;;;;;;;;;10493510;28;20216;-85
2023/01/05 08:57:23;;;;;;;3.08;0.50;;;;;;;;;;10519166;28;20508;-83
2023/01/05 09:02:24;;;;;;;3.20;0.50;;;;;;;;;;10508690;28;20217;-80
2023/01/05 09:07:27;;;;;;;2.67;0.55;;;;;;;;;;10514102;28;20304;-81
2023/01/05 09:12:28;;;;;;;3.50;0.70;;;;;;;;;;10511138;28;20838;-79
2023/01/05 09:17:29;;;;;;;1.45;0.50;;;;;;;;;;10509313;28;20213;-81
2023/01/05 09:22:31;;;;;;;1.15;0.88;;;;;;;;;;10508447;28;20305;-82
2023/01/05 09:27:32;;;;;;;2.70;0.60;;;;;;;;;;10510768;28;20685;-80
2023/01/05 09:32:35;;;;;;;1.08;0.60;;;;;;;;;;10506200;28;20240;-76
2023/01/05 09:37:37;;;;;;;1.40;0.40;;;;;;;;;;10489532;28;20530;-78
2023/01/05 09:42:40;;;;;;;2.70;0.38;;;;;;;;;;10491309;28;20217;-76
2023/01/05 09:47:44;;;;;;;2.88;0.30;;;;;;;;;;10506106;28;20688;-79
2023/01/05 09:52:45;;;;;;;1.33;0.35;;;;;;;;;;10504372;28;20267;-78
2023/01/05 09:58:05;;;;;;;0.30;0.30;;;;;;;;;;10491072;28;20213;-77
2023/01/05 10:03:13;;;;;;;0.30;0.30;;;;;;;;;;10488213;28;20217;-76
2023/01/05 10:08:33;;;;;;;2.17;0.30;;;;;;;;;;10496994;28;20222;-78
2023/01/05 10:13:35;;;;;;;1.65;0.50;;;;;;;;;;10487888;28;20198;-77
2023/01/05 10:18:37;;;;;;;0.13;0.13;;;;;;;;;;10487888;28;20692;-82
2023/01/05 10:24:00;;;;;;;2.45;0.30;;;;;;;;;;10497069;28;20209;-81
2023/01/05 10:29:05;;;;;;;2.70;0.25;;;;;;;;;;10505454;28;20218;-81
2023/01/05 10:34:14;;;;;;;2.10;0.30;;;;;;;;;;10504896;28;20222;-82
2023/01/05 10:39:15;;;;;;;0.30;0.10;;;;;;;;;;10508121;28;20205;-83
2023/01/05 10:44:16;;;;;;;0.20;0.10;;;;;;;;;;10506861;28;20235;-82
2023/01/05 10:49:25;;;;;;;1.75;0.45;;;;;;;;;;10494323;28;21077;-82
2023/01/05 10:54:39;;;;;;;1.98;0.30;;;;;;;;;;10506239;28;20220;-82
2023/01/05 11:00:00;;;;;;;0.35;0.35;;;;;;;;;;10498837;28;20482;-84
2023/01/05 11:05:06;;;;;;;2.90;0.25;;;;;;;;;;10509175;28;20209;-82
2023/01/05 11:10:18;;;;;;;2.05;0.20;;;;;;;;;;10510283;28;20213;-82
2023/01/05 11:15:19;;;;;;;2.25;0.38;;;;;;;;;;10512771;28;20901;-82
2023/01/05 11:20:21;;;;;;;0.85;0.52;;;;;;;;;;10489043;28;20310;-83
2023/01/05 11:25:28;;;;;;;3.75;0.55;;;;;;;;;;10495038;28;20304;-84
2023/01/05 11:30:29;;;;;;;2.10;0.20;;;;;;;;;;10513734;28;20229;-80
2023/01/05 11:35:36;;;;;;;0.50;0.50;;;;;;;;;;10489602;28;20218;-79
2023/01/05 11:40:40;;;;;;;0.22;0.22;;;;;;;;;;10508093;28;20214;-81
2023/01/05 11:45:45;;;;;;;0.25;0.22;;;;;;;;;;10487608;28;20213;-80
2023/01/05 11:50:51;;;;;;;0.35;0.25;;;;;;;;;;10504258;28;20228;-78
2023/01/05 11:56:00;;;;;;;0.77;0.50;;;;;;;;;;10498600;28;21212;-80
2023/01/05 12:01:04;;;;;;;2.83;0.40;;;;;;;;;;10499691;28;20210;-77
2023/01/05 12:06:08;;;;;;;0.73;0.30;;;;;;;;;;10499520;28;20621;-79
2023/01/05 12:11:12;;;;;;;0.30;0.30;;;;;;;;;;10504658;28;20748;-77
2023/01/05 12:16:32;;;;;;;0.65;0.25;;;;;;;;;;10510528;28;20213;-78
2023/01/05 12:21:38;;;;;;;1.23;0.47;;;;;;;;;;10486091;28;20221;-79
2023/01/05 12:26:57;;;;;;;1.48;0.30;;;;;;;;;;10480682;28;20217;-78
2023/01/05 12:32:07;;;;;;;5.00;0.47;;;;;;;;;;10508226;28;20221;-77
2023/01/05 12:37:20;;;;;;;0.57;0.40;;;;;;;;;;10509949;28;20313;-77
2023/01/05 12:42:32;;;;;;;0.20;0.20;;;;;;;;;;10512193;28;20237;-78
2023/01/05 12:47:39;;;;;;;4.47;0.30;;;;;;;;;;10495763;28;20220;-79
2023/01/05 12:52:43;;;;;;;0.40;0.17;;;;;;;;;;10498810;28;20276;-82
2023/01/05 12:57:52;;;;;;;1.23;0.38;;;;;;;;;;10516000;28;20780;-76
2023/01/05 13:02:54;;;;;;;2.75;0.20;;;;;;;;;;10490898;28;20244;-76
2023/01/05 13:08:16;;;;;;;1.27;0.23;;;;;;;;;;10499173;28;20298;-79
2023/01/05 13:13:19;;;;;;;3.53;0.30;;;;;;;;;;10516241;28;20425;-78
2023/01/05 13:18:22;;;;;;;3.13;0.40;;;;;;;;;;10510717;28;20213;-78
2023/01/05 13:23:29;;;;;;;0.80;0.20;;;;;;;;;;10510644;28;20219;-78
2023/01/05 13:28:31;;;;;;;1.08;0.32;;;;;;;;;;10512774;28;20635;-78
2023/01/05 13:33:52;;;;;;;2.70;0.20;;;;;;;;;;10507035;28;20217;-78
2023/01/05 13:39:03;;;;;;;1.10;0.20;;;;;;;;;;10493855;28;20258;-80
2023/01/05 13:44:28;;;;;;;0.80;0.60;;;;;;;;;;10489991;28;21041;-79
2023/01/05 13:49:48;;;;;;;0.55;0.30;;;;;;;;;;10492637;28;20240;-78
2023/01/05 13:54:52;;;;;;;0.52;0.20;;;;;;;;;;10507146;28;20235;-77
2023/01/05 13:59:58;;;;;;;0.20;0.20;;;;;;;;;;10484867;28;20206;-78
2023/01/05 14:04:59;;;;;;;0.85;0.55;;;;;;;;;;10496228;28;20237;-80
2023/01/05 14:10:02;;;;;;;1.95;0.20;;;;;;;;;;10507870;28;20581;-81
2023/01/05 14:15:08;;;;;;;0.20;0.20;;;;;;;;;;10486679;28;20283;-80
2023/01/05 14:20:27;;;;;;;0.40;0.20;;;;;;;;;;10487380;28;20327;-79
2023/01/05 14:25:38;;;;;;;3.30;0.25;;;;;;;;;;10508420;28;20209;-80
2023/01/05 14:30:39;;;;;;;1.63;0.20;;;;;;;;;;10514289;28;20221;-82
2023/01/05 14:35:40;;;;;;;0.45;0.20;;;;;;;;;;10507106;28;20214;-79
2023/01/05 14:40:51;;;;;;;0.15;0.10;;;;;;;;;;10512319;28;20296;-80
2023/01/05 14:45:57;;;;;;;3.85;0.20;;;;;;;;;;10496166;28;20284;-79
2023/01/05 14:51:30;;;;;;;2.22;0.20;;;;;;;;;;10504420;28;20279;-81
2023/01/05 14:56:34;;;;;;;0.43;0.32;;;;;;;;;;10441901;28;20224;-78
2023/01/05 15:01:47;;;;;;;0.30;0.20;;;;;;;;;;10500115;28;20209;-79
2023/01/05 15:07:07;;;;;;;0.80;0.30;;;;;;;;;;10505386;28;20205;-79
2023/01/05 15:12:17;;;;;;;0.75;0.20;;;;;;;;;;10510560;28;20216;-78
2023/01/05 15:17:36;;;;;;;2.72;0.30;;;;;;;;;;10499939;28;20261;-76
2023/01/05 15:22:55;;;;;;;0.45;0.13;;;;;;;;;;10507101;28;20241;-80
2023/01/05 15:28:16;;;;;;;0.30;0.10;;;;;;;;;;10509922;28;20220;-83
2023/01/05 15:33:23;;;;;;;2.05;0.60;;;;;;;;;;10510726;28;20271;-82
2023/01/05 15:38:25;;;;;;;0.50;0.35;;;;;;;;;;10510262;28;20214;-85
2023/01/05 15:43:27;;;;;;;1.30;0.20;;;;;;;;;;10511474;28;20211;-85
2023/01/05 15:48:36;;;;;;;1.63;0.30;;;;;;;;;;10526094;28;20233;-88
2023/01/05 15:53:39;;;;;;;0.68;0.40;;;;;;;;;;10518536;28;20251;-86
2023/01/05 15:58:42;;;;;;;2.58;0.20;;;;;;;;;;10519761;28;20286;-84
2023/01/05 16:03:44;;;;;;;0.65;0.20;;;;;;;;;;10504342;28;20324;-82
2023/01/05 16:08:47;;;;;;;1.13;0.47;;;;;;;;;;10519039;28;20213;-83
2023/01/05 16:13:49;;;;;;;0.35;0.15;;;;;;;;;;10513874;28;20271;-86
2023/01/05 16:18:52;;;;;;;0.55;0.20;;;;;;;;;;10498724;28;20276;-80
2023/01/05 16:24:00;;;;;;;1.48;0.10;;;;;;;;;;10495816;28;20260;-79
2023/01/05 16:29:01;;;;;;;1.00;0.30;;;;;;;;;;10509215;28;20226;-78
2023/01/05 16:34:04;;;;;;;1.45;0.20;;;;;;;;;;10506888;28;20224;-76
2023/01/05 16:39:12;;;;;;;2.92;0.20;;;;;;;;;;10506458;28;20711;-77
2023/01/05 16:44:13;;;;;;;1.55;0.30;;;;;;;;;;10490023;28;20219;-79
2023/01/05 16:49:31;;;;;;;0.38;0.38;;;;;;;;;;10504302;28;20431;-83
2023/01/05 16:54:35;;;;;;;0.70;0.70;;;;;;;;;;10490709;28;20464;-82
2023/01/05 16:59:39;;;;;;;1.52;0.50;;;;;;;;;;10499565;28;20244;-81
2023/01/05 17:04:40;;;;;;;2.40;0.30;;;;;;;;;;10507586;28;20288;-81
2023/01/05 17:09:42;;;;;;;0.75;0.40;;;;;;;;;;10511087;28;20685;-79
2023/01/05 17:14:44;;;;;;;0.38;0.38;;;;;;;;;;10504158;28;20217;-81
2023/01/05 17:19:50;;;;;;;1.55;0.40;;;;;;;;;;10514868;28;20305;-81
2023/01/05 17:24:51;;;;;;;0.20;0.20;;;;;;;;;;10508744;28;20776;-81
2023/01/05 17:29:52;;;;;;;1.55;0.30;;;;;;;;;;10521308;28;20239;-80
2023/01/05 17:34:53;;;;;;;1.98;0.30;;;;;;;;;;10509881;28;20305;-80
2023/01/05 17:39:54;;;;;;;0.40;0.30;;;;;;;;;;10494665;28;20205;-80
2023/01/05 17:44:56;;;;;;;1.50;0.40;;;;;;;;;;10499583;28;20705;-79
2023/01/05 17:49:57;;;;;;;0.90;0.20;;;;;;;;;;10504445;28;20252;-79
2023/01/05 17:54:58;;;;;;;1.20;0.40;;;;;;;;;;10485789;28;20319;-80
2023/01/05 17:59:59;;;;;;;0.32;0.32;;;;;;;;;;10507400;28;20210;-80
2023/01/05 18:05:00;;;;;;;1.05;0.40;;;;;;;;;;10489328;28;20220;-85
2023/01/05 18:10:01;;;;;;;3.08;1.48;;;;;;;;;;10483244;28;20219;-79
2023/01/05 18:15:02;;;;;;;1.40;1.33;;;;;;;;;;10508418;28;20205;-80
2023/01/05 18:20:04;;;;;;;1.50;1.40;;;;;;;;;;10513975;28;20228;-84
2023/01/05 18:25:05;;;;;;;4.15;1.70;;;;;;;;;;10502440;28;20556;-76
2023/01/05 18:30:07;;;;;;;1.40;1.40;;;;;;;;;;10495370;28;20233;-81
2023/01/05 18:35:08;;;;;;;1.25;1.20;;;;;;;;;;10504402;28;20222;-81
2023/01/05 18:40:09;;;;;;;1.45;1.13;;;;;;;;;;10491402;28;20188;-75
2023/01/05 18:45:10;;;;;;;1.40;1.30;;;;;;;;;;10500946;28;20232;-74
2023/01/05 18:50:11;;;;;;;1.27;1.27;;;;;;;;;;10492240;28;20218;-73
2023/01/05 18:55:13;;;;;;;2.13;1.70;;;;;;;;;;10486309;28;20630;-74
2023/01/05 19:00:14;;;;;;;1.58;1.58;;;;;;;;;;10501130;28;20618;-74
2023/01/05 19:05:15;;;;;;;1.60;1.50;;;;;;;;;;10496170;28;20654;-76
2023/01/05 19:10:16;;;;;;;1.27;1.27;;;;;;;;;;10492462;28;20709;-77
2023/01/05 19:15:18;;;;;;;2.63;2.05;;;;;;;;;;10480675;28;20247;-74
2023/01/05 19:20:19;;;;;;;3.55;1.70;;;;;;;;;;10508817;28;20206;-85
2023/01/05 19:25:20;;;;;;;1.77;1.33;;;;;;;;;;10502339;28;20224;-76
2023/01/05 19:30:23;;;;;;;1.42;1.35;;;;;;;;;;10504776;28;20205;-89
2023/01/05 19:35:24;;;;;;;1.52;1.52;;;;;;;;;;10495374;28;20218;-94
2023/01/05 19:40:26;;;;;;;2.35;1.80;;;;;;;;;;10506894;28;20205;-74
2023/01/05 19:45:27;;;;;;;1.40;1.30;;;;;;;;;;10505898;28;20708;-75
2023/01/05 19:50:29;;;;;;;1.70;1.60;;;;;;;;;;10508088;28;20234;-75
2023/01/05 19:55:30;;;;;;;3.13;2.30;;;;;;;;;;10508789;28;20722;-74
2023/01/05 20:00:31;;;;;;;3.10;2.17;;;;;;;;;;10515265;28;20217;-79
2023/01/05 20:05:32;;;;;;;2.10;2.00;;;;;;;;;;10510737;28;20356;-94
2023/01/05 20:10:36;;;;;;;3.53;1.80;;;;;;;;;;10492156;28;20218;-81
2023/01/05 20:15:37;;;;;;;3.38;1.40;;;;;;;;;;10505000;28;20221;-88
2023/01/05 20:20:38;;;;;;;2.13;1.08;;;;;;;;;;10509200;28;20214;-94
2023/01/05 20:25:39;;;;;;;1.88;1.08;;;;;;;;;;10509828;28;20214;-83
2023/01/05 20:30:40;;;;;;;3.60;1.15;;;;;;;;;;10500789;28;20244;-76
2023/01/05 20:35:41;;;;;;;1.88;1.50;;;;;;;;;;10489384;28;20250;-85
2023/01/05 20:40:42;;;;;;;1.17;1.17;;;;;;;;;;10540659;28;20220;-95
2023/01/05 20:45:43;;;;;;;1.33;1.33;;;;;;;;;;10572426;28;20276;-93
2023/01/05 20:50:45;;;;;;;1.38;1.15;;;;;;;;;;10527610;28;20226;-95
2023/01/05 20:55:50;;;;;;;6.97;4.25;;;;;;;;;;10560510;28;20205;-95
2023/01/05 21:00:51;;;;;;;4.30;2.90;;;;;;;;;;10570171;28;20217;-96
2023/01/05 21:05:52;;;;;;;3.55;2.58;;;;;;;;;;10546885;28;20213;-95
2023/01/05 21:10:54;;;;;;;2.45;2.25;;;;;;;;;;10533303;28;20217;-94
2023/01/05 21:15:56;;;;;;;3.97;2.25;;;;;;;;;;10554678;28;20213;-95
2023/01/05 21:20:57;;;;;;;4.05;2.28;;;;;;;;;;10557923;28;20230;-94
2023/01/05 21:25:58;;;;;;;3.03;1.98;;;;;;;;;;10535867;28;20221;-95
2023/01/05 21:31:13;;;;;;;4.65;2.20;;;;;;;;;;10528693;28;20221;-93
2023/01/05 21:36:15;;;;;;;6.60;1.95;;;;;;;;;;10541230;28;20236;-94
2023/01/05 21:41:16;;;;;;;2.35;2.15;;;;;;;;;;10550124;28;20282;-95
2023/01/05 21:46:17;;;;;;;5.30;2.90;;;;;;;;;;10549578;28;20243;-94
2023/01/05 21:56:40;;;;;;;1.85;1.85;;;;;;;;;;10563689;28;20209;-94
2023/01/05 22:01:41;;;;;;;1.92;1.83;;;;;;;;;;10555343;28;20206;-94
2023/01/05 22:06:43;;;;;;;2.13;1.75;;;;;;;;;;10555057;28;20633;-93
2023/01/05 22:11:44;;;;;;;2.42;2.00;;;;;;;;;;10539990;28;20308;-93
2023/01/05 22:16:45;;;;;;;3.17;2.83;;;;;;;;;;10563181;28;20227;-95
2023/01/05 22:21:46;;;;;;;4.20;2.90;;;;;;;;;;10533116;28;20213;-94
2023/01/05 22:26:54;;;;;;;2.55;2.35;;;;;;;;;;10448923;28;20567;-75
2023/01/05 22:31:56;;;;;;;4.20;3.60;;;;;;;;;;10335295;28;20208;-76
2023/01/05 22:36:57;;;;;;;3.25;2.40;;;;;;;;;;10327832;28;20204;-75
2023/01/05 22:41:59;;;;;;;5.28;2.83;;;;;;;;;;10330541;28;20212;-74
2023/01/05 22:47:00;;;;;;;3.22;3.00;;;;;;;;;;10352740;28;20235;-76
2023/01/05 22:52:02;;;;;;;10.52;5.35;;;;;;;;;;10324822;28;21013;-75
2023/01/05 22:57:03;;;;;;;5.35;3.00;;;;;;;;;;10325233;28;20228;-76
2023/01/05 23:02:04;;;;;;;3.08;2.80;;;;;;;;;;10328232;28;20275;-76
2023/01/05 23:07:05;;;;;;;4.38;3.97;;;;;;;;;;10328221;28;20197;-74
2023/01/05 23:12:06;;;;;;;4.47;3.55;;;;;;;;;;10331564;28;20263;-76
2023/01/05 23:17:11;;;;;;;6.88;3.72;;;;;;;;;;10331929;28;20298;-74
2023/01/05 23:22:12;;;;;;;3.20;2.65;;;;;;;;;;10323947;28;20937;-76
2023/01/05 23:27:13;;;;;;;5.38;3.83;;;;;;;;;;10323521;28;20223;-76
2023/01/05 23:32:14;;;;;;;9.00;3.72;;;;;;;;;;10326578;28;20236;-75
2023/01/05 23:37:15;;;;;;;4.38;3.58;;;;;;;;;;10301615;28;20235;-75
2023/01/05 23:47:36;;;;;;;8.20;3.58;;;;;;;;;;10299867;28;20677;-75
2023/01/05 23:52:37;;;;;;;4.50;3.88;;;;;;;;;;10297278;28;20213;-76
2023/01/05 23:57:38;;;;;;;7.55;4.05;;;;;;;;;;10315924;28;20219;-76
