Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:31;;;;;;;7.05;4.85;;;2.00;99.90;;;;;;4898889;29;20043;-91
2021/01/03 00:02:58;;;;;;;5.85;4.43;;;2.00;99.90;;;;;;4915074;29;20386;-93
2021/01/03 00:05:27;;;;;;;5.35;3.72;;;2.00;99.90;;;;;;4914386;29;20044;-92
2021/01/03 00:07:53;;;;;;;5.35;3.97;;;2.00;99.90;;;;;;4914873;29;20036;-93
2021/01/03 00:10:19;;;;;;;8.77;4.25;;;2.00;99.90;;;;;;4914848;29;20028;-93
2021/01/03 00:12:45;;;;;;;7.22;4.32;;;2.10;99.90;;;;;;4914328;29;20032;-94
2021/01/03 00:15:14;;;;;;;5.70;4.38;;;2.10;99.90;;;;;;4898640;29;20045;-93
2021/01/03 00:17:41;;;;;;;6.68;3.90;;;2.10;99.90;;;;;;4914449;29;20092;-93
2021/01/03 00:20:08;;;;;;;7.13;3.65;;;2.10;99.90;;;;;;4914216;29;20076;-92
2021/01/03 00:22:34;;;;;;;6.55;4.07;;;2.10;99.90;;;;;;4914174;29;20028;-92
2021/01/03 00:25:00;;;;;;;5.00;3.80;;;2.00;99.90;;;;;;4914165;29;20055;-94
2021/01/03 00:27:25;;;;;;;8.90;4.30;;;2.10;99.90;;;;;;4914332;29;20139;-94
2021/01/03 00:29:52;;;;;;;5.72;3.90;;;2.00;99.90;;;;;;4898612;29;20044;-93
2021/01/03 00:32:18;;;;;;;7.47;3.70;;;2.10;99.90;;;;;;4914157;29;20028;-94
2021/01/03 00:34:44;;;;;;;7.00;3.78;;;2.10;99.90;;;;;;4914444;29;20066;-92
2021/01/03 00:37:09;;;;;;;5.82;3.40;;;2.00;99.90;;;;;;4914447;29;20091;-92
2021/01/03 00:39:35;;;;;;;5.13;3.78;;;2.10;99.90;;;;;;4914354;29;20044;-93
2021/01/03 00:42:01;;;;;;;5.35;3.78;;;2.10;99.90;;;;;;4913933;29;20029;-93
2021/01/03 00:44:27;;;;;;;4.28;3.25;;;2.10;99.90;;;;;;4914751;29;20059;-93
2021/01/03 00:46:53;;;;;;;5.45;3.72;;;2.00;99.90;;;;;;4898954;29;20060;-93
2021/01/03 00:49:18;;;;;;;3.55;2.95;;;2.10;99.90;;;;;;4914362;29;20509;-92
2021/01/03 00:51:44;;;;;;;4.25;3.38;;;2.10;99.90;;;;;;4914237;29;20115;-93
2021/01/03 00:54:10;;;;;;;6.22;3.83;;;2.10;99.90;;;;;;4913630;29;20521;-93
2021/01/03 00:56:35;;;;;;;10.98;3.33;;;2.10;99.90;;;;;;4913456;29;20025;-93
2021/01/03 00:59:01;;;;;;;5.72;4.28;;;2.10;99.90;;;;;;4897967;29;20035;-93
2021/01/03 01:01:26;;;;;;;6.82;3.38;;;2.00;99.90;;;;;;4913872;29;20067;-94
2021/01/03 01:03:52;;;;;;;4.90;3.53;;;2.10;99.90;;;;;;4913374;29;20057;-93
2021/01/03 01:06:18;;;;;;;5.13;3.40;;;2.10;99.90;;;;;;4913789;29;20048;-93
2021/01/03 01:08:45;;;;;;;5.43;4.05;;;2.00;99.90;;;;;;4914086;29;20060;-93
2021/01/03 01:11:10;;;;;;;6.57;4.13;;;2.00;99.90;;;;;;4913970;29;20439;-95
2021/01/03 01:13:36;;;;;;;5.25;3.88;;;2.10;99.90;;;;;;4897884;29;20037;-94
2021/01/03 01:16:02;;;;;;;6.97;4.10;;;2.00;99.90;;;;;;4913552;29;20041;-92
2021/01/03 01:18:28;;;;;;;6.22;3.55;;;2.10;99.90;;;;;;4914027;29;20160;-93
2021/01/03 01:20:53;;;;;;;7.10;4.35;;;2.10;99.90;;;;;;4913905;29;20534;-94
2021/01/03 01:23:19;;;;;;;6.40;3.80;;;2.10;99.90;;;;;;4913322;29;20557;-95
2021/01/03 01:25:45;;;;;;;6.95;3.85;;;2.10;99.90;;;;;;4913658;29;20032;-94
2021/01/03 01:28:11;;;;;;;5.82;3.83;;;2.10;99.90;;;;;;4898192;29;20040;-94
2021/01/03 01:30:37;;;;;;;7.25;3.88;;;2.10;99.90;;;;;;4913801;29;20471;-95
2021/01/03 01:33:04;;;;;;;5.60;3.30;;;2.10;99.90;;;;;;4913535;29;20047;-95
2021/01/03 01:35:33;;;;;;;4.15;3.10;;;2.20;99.90;;;;;;4913299;29;20041;-94
2021/01/03 01:38:00;;;;;;;4.93;3.67;;;2.10;99.90;;;;;;4913709;29;20032;-94
2021/01/03 01:40:29;;;;;;;4.40;3.22;;;2.10;99.90;;;;;;4913626;29;20047;-93
2021/01/03 01:42:55;;;;;;;8.52;4.85;;;2.10;99.90;;;;;;4897720;29;20039;-94
2021/01/03 01:45:25;;;;;;;4.60;3.75;;;2.10;99.90;;;;;;4913404;29;20033;-94
2021/01/03 01:48:03;;;;;;;9.27;3.83;;;2.20;99.90;;;;;;4913278;29;20031;-95
2021/01/03 01:50:46;;;;;;;7.20;3.67;;;2.10;99.90;;;;;;4913623;29;20041;-93
2021/01/03 01:53:30;;;;;;;6.95;3.80;;;2.10;99.90;;;;;;4913575;29;20032;-94
2021/01/03 01:56:14;;;;;;;6.53;3.88;;;2.10;99.90;;;;;;4916844;29;20041;-94
2021/01/03 01:58:43;;;;;;;6.47;3.53;;;2.10;99.90;;;;;;4897992;29;20043;-93
2021/01/03 02:01:13;;;;;;;5.78;3.85;;;2.10;99.90;;;;;;4897378;29;20045;-95
2021/01/03 02:03:47;;;;;;;7.55;3.28;;;2.10;99.90;;;;;;4914059;29;20033;-96
2021/01/03 02:06:24;;;;;;;5.90;3.03;;;2.20;99.90;;;;;;4913487;29;20120;-94
2021/01/03 02:08:56;;;;;;;5.57;3.25;;;2.10;99.90;;;;;;4913494;29;20148;-94
2021/01/03 02:11:26;;;;;;;4.15;3.03;;;2.20;99.90;;;;;;4916674;29;20055;-95
2021/01/03 02:13:54;;;;;;;5.55;2.85;;;2.10;99.90;;;;;;4916554;29;20033;-95
2021/01/03 02:16:24;;;;;;;4.20;2.47;;;2.10;99.90;;;;;;4916378;29;20578;-94
2021/01/03 02:18:52;;;;;;;10.02;3.00;;;2.10;99.90;;;;;;4916786;29;20036;-94
2021/01/03 02:21:40;;;;;;;9.15;3.30;;;2.10;99.90;;;;;;4916679;29;20447;-96
2021/01/03 02:24:27;;;;;;;5.45;3.05;;;2.10;99.90;;;;;;4900487;29;20092;-93
2021/01/03 02:27:09;;;;;;;5.85;3.20;;;2.10;99.90;;;;;;4917056;29;20032;-94
2021/01/03 02:29:37;;;;;;;6.07;3.40;;;2.10;99.90;;;;;;4900935;29;20402;-94
2021/01/03 02:32:05;;;;;;;5.90;3.88;;;2.10;99.90;;;;;;4916504;29;20033;-94
2021/01/03 02:34:46;;;;;;;5.15;3.35;;;2.10;99.90;;;;;;4916051;29;20619;-93
2021/01/03 02:37:25;;;;;;;5.55;2.92;;;2.00;99.90;;;;;;4916171;29;20032;-93
2021/01/03 02:40:05;;;;;;;8.63;3.20;;;2.00;99.90;;;;;;4915946;29;20032;-93
2021/01/03 02:42:34;;;;;;;4.93;2.85;;;2.00;99.90;;;;;;4900327;29;20029;-94
2021/01/03 02:45:05;;;;;;;6.70;3.05;;;2.10;99.90;;;;;;4900082;29;20069;-94
2021/01/03 02:47:34;;;;;;;4.13;2.83;;;2.10;99.90;;;;;;4901015;29;20052;-94
2021/01/03 02:50:00;;;;;;;5.78;3.63;;;2.10;99.90;;;;;;4916053;29;20504;-95
2021/01/03 02:52:35;;;;;;;6.30;3.08;;;2.10;99.90;;;;;;4915723;29;20027;-93
2021/01/03 02:55:02;;;;;;;3.42;2.40;;;2.10;99.90;;;;;;4900195;29;20112;-94
2021/01/03 02:57:27;;;;;;;7.50;2.95;;;2.10;99.90;;;;;;4915551;29;20032;-94
2021/01/03 02:59:53;;;;;;;5.30;2.85;;;2.10;99.90;;;;;;4900131;29;20513;-95
2021/01/03 03:02:19;;;;;;;9.02;3.17;;;2.10;99.90;;;;;;4916764;29;20076;-93
2021/01/03 03:04:45;;;;;;;5.72;3.00;;;2.20;99.90;;;;;;4926721;29;20056;-94
2021/01/03 03:07:11;;;;;;;9.32;3.03;;;2.10;99.90;;;;;;4934197;29;20054;-92
2021/01/03 03:09:37;;;;;;;5.57;3.00;;;2.10;99.90;;;;;;4934571;29;20036;-90
2021/01/03 03:12:03;;;;;;;6.43;3.10;;;2.10;99.90;;;;;;4938571;29;20214;-94
2021/01/03 03:14:28;;;;;;;4.93;3.10;;;2.10;99.90;;;;;;4920547;29;20036;-91
2021/01/03 03:16:56;;;;;;;4.50;2.85;;;2.10;99.90;;;;;;4920972;29;20033;-94
2021/01/03 03:19:21;;;;;;;6.00;3.17;;;2.10;99.90;;;;;;4918735;29;20038;-93
2021/01/03 03:21:48;;;;;;;4.03;2.55;;;2.10;99.90;;;;;;4916768;29;20142;-93
2021/01/03 03:24:14;;;;;;;6.75;2.97;;;2.20;99.90;;;;;;4916883;29;20035;-93
2021/01/03 03:26:40;;;;;;;9.02;2.78;;;2.10;99.90;;;;;;4900041;29;20029;-94
2021/01/03 03:29:05;;;;;;;6.65;2.60;;;2.10;99.90;;;;;;4915676;29;20407;-93
2021/01/03 03:31:31;;;;;;;5.10;2.78;;;2.10;99.90;;;;;;4915554;29;20036;-93
2021/01/03 03:33:56;;;;;;;7.10;2.53;;;2.10;99.90;;;;;;4915260;29;20490;-95
2021/01/03 03:36:22;;;;;;;4.95;2.60;;;2.10;99.90;;;;;;4899619;29;20044;-93
2021/01/03 03:38:48;;;;;;;3.80;2.50;;;2.10;99.90;;;;;;4915276;29;20080;-93
2021/01/03 03:41:24;;;;;;;4.78;2.42;;;2.10;99.90;;;;;;4915010;29;20039;-93
2021/01/03 03:43:50;;;;;;;6.15;2.40;;;2.10;99.90;;;;;;4915288;29;20032;-94
2021/01/03 03:46:16;;;;;;;3.63;2.10;;;2.10;99.90;;;;;;4915176;29;20642;-94
2021/01/03 03:48:41;;;;;;;3.42;2.20;;;2.10;99.90;;;;;;4915102;29;20036;-94
2021/01/03 03:51:07;;;;;;;4.78;2.40;;;2.10;99.90;;;;;;4914675;29;20048;-95
2021/01/03 03:53:33;;;;;;;4.53;2.10;;;2.10;99.90;;;;;;4914672;29;20127;-94
2021/01/03 03:55:58;;;;;;;3.78;2.60;;;2.10;99.90;;;;;;4914458;29;20047;-94
2021/01/03 03:58:24;;;;;;;5.90;2.35;;;2.10;99.90;;;;;;4914619;29;20080;-92
2021/01/03 04:00:49;;;;;;;5.43;2.40;;;2.10;99.90;;;;;;4914658;29;20029;-93
2021/01/03 04:03:19;;;;;;;10.73;4.32;;;2.10;99.90;;;;;;4914386;29;20037;-95
2021/01/03 04:05:46;;;;;;;4.55;2.15;;;2.10;99.90;;;;;;4914443;29;20052;-93
2021/01/03 04:08:14;;;;;;;2.80;2.20;;;2.10;99.90;;;;;;4898691;29;20164;-92
2021/01/03 04:10:40;;;;;;;2.60;1.95;;;2.10;99.90;;;;;;4914406;29;20123;-95
2021/01/03 04:13:10;;;;;;;5.97;2.35;;;2.10;99.90;;;;;;4914281;29;20110;-95
2021/01/03 04:15:36;;;;;;;2.77;1.80;;;2.00;99.90;;;;;;4914475;29;20127;-96
2021/01/03 04:18:03;;;;;;;2.13;1.50;;;2.00;99.90;;;;;;4914304;29;20025;-92
2021/01/03 04:20:29;;;;;;;2.80;1.90;;;2.00;99.90;;;;;;4914608;29;20127;-95
2021/01/03 04:22:55;;;;;;;4.75;2.03;;;2.00;99.90;;;;;;4898197;29;20119;-92
2021/01/03 04:25:21;;;;;;;2.47;2.00;;;2.00;99.90;;;;;;4914431;29;20155;-93
2021/01/03 04:27:47;;;;;;;3.90;2.33;;;2.00;99.90;;;;;;4899751;29;20040;-95
2021/01/03 04:30:15;;;;;;;6.22;2.65;;;2.00;99.90;;;;;;4914549;29;20040;-95
2021/01/03 04:32:41;;;;;;;2.65;1.77;;;2.00;99.90;;;;;;4913285;29;20092;-93
2021/01/03 04:35:08;;;;;;;3.90;2.10;;;2.10;99.90;;;;;;4914151;29;20052;-95
2021/01/03 04:37:34;;;;;;;5.15;2.70;;;2.10;99.90;;;;;;4914245;29;20088;-94
2021/01/03 04:40:00;;;;;;;6.28;2.65;;;2.00;99.90;;;;;;4898432;29;20033;-95
2021/01/03 04:42:31;;;;;;;5.13;2.58;;;2.10;99.90;;;;;;4914135;29;20036;-94
2021/01/03 04:45:12;;;;;;;5.65;2.25;;;2.10;99.90;;;;;;4914495;29;20056;-95
2021/01/03 04:48:06;;;;;;;6.28;2.53;;;2.10;99.90;;;;;;4898539;29;20044;-94
2021/01/03 04:50:38;;;;;;;5.15;1.80;;;2.10;99.90;;;;;;4914208;29;20035;-95
2021/01/03 04:53:06;;;;;;;5.50;1.45;;;2.10;99.90;;;;;;4898279;29;20029;-95
2021/01/03 04:55:37;;;;;;;2.65;1.98;;;2.10;99.90;;;;;;4913489;29;20076;-93
2021/01/03 04:58:15;;;;;;;5.60;2.30;;;2.10;99.90;;;;;;4914074;29;20123;-95
2021/01/03 05:01:03;;;;;;;5.90;2.15;;;2.10;99.90;;;;;;4898523;29;20029;-95
2021/01/03 05:03:29;;;;;;;7.07;1.90;;;2.10;99.90;;;;;;4913943;29;20031;-94
2021/01/03 05:06:02;;;;;;;4.53;2.15;;;2.10;99.90;;;;;;4897878;29;20056;-95
2021/01/03 05:08:30;;;;;;;6.55;2.28;;;2.10;99.90;;;;;;4913811;29;20029;-94
2021/01/03 05:11:06;;;;;;;6.30;2.00;;;2.10;99.90;;;;;;4897817;29;20036;-95
2021/01/03 05:13:41;;;;;;;6.78;2.20;;;2.10;99.90;;;;;;4898024;29;20463;-93
2021/01/03 05:16:10;;;;;;;4.38;2.42;;;2.10;99.90;;;;;;4897769;29;20049;-93
2021/01/03 05:18:35;;;;;;;6.03;2.47;;;2.10;99.90;;;;;;4913799;29;20025;-94
2021/01/03 05:21:06;;;;;;;6.22;2.70;;;2.10;99.90;;;;;;4913549;29;20025;-95
2021/01/03 05:23:34;;;;;;;4.95;2.20;;;2.10;99.90;;;;;;4899134;29;20021;-95
2021/01/03 05:26:03;;;;;;;3.70;2.45;;;2.10;99.90;;;;;;4913320;29;20029;-94
2021/01/03 05:28:32;;;;;;;5.32;2.25;;;2.10;99.90;;;;;;4913421;29;20508;-94
2021/01/03 05:31:19;;;;;;;3.17;2.22;;;2.10;99.90;;;;;;4897739;29;20045;-93
2021/01/03 05:34:06;;;;;;;7.68;2.30;;;2.10;99.90;;;;;;4913476;29;20032;-94
2021/01/03 05:36:36;;;;;;;4.95;2.30;;;2.10;99.90;;;;;;4913353;29;20028;-93
2021/01/03 05:39:21;;;;;;;3.03;1.97;;;2.10;99.90;;;;;;4913143;29;20033;-94
2021/01/03 05:41:47;;;;;;;7.65;2.50;;;2.10;99.90;;;;;;4896970;29;20032;-94
2021/01/03 05:44:12;;;;;;;4.43;2.10;;;2.10;99.90;;;;;;4899126;29;20491;-94
2021/01/03 05:46:45;;;;;;;4.32;2.22;;;2.10;99.90;;;;;;4900781;29;20379;-93
2021/01/03 05:49:23;;;;;;;5.68;2.10;;;2.10;99.90;;;;;;4916617;29;20031;-95
2021/01/03 05:52:03;;;;;;;3.30;2.10;;;2.10;99.90;;;;;;4916583;29;20032;-95
2021/01/03 05:54:37;;;;;;;3.28;2.05;;;2.20;99.90;;;;;;4916107;29;20029;-94
2021/01/03 05:57:27;;;;;;;8.77;2.05;;;2.20;99.90;;;;;;4916141;29;20035;-94
2021/01/03 05:59:53;;;;;;;7.57;2.00;;;2.20;99.90;;;;;;4900558;29;20033;-94
2021/01/03 06:02:22;;;;;;;3.50;1.73;;;2.20;99.90;;;;;;4916394;29;20043;-94
2021/01/03 06:05:09;;;;;;;3.47;1.58;;;2.10;99.90;;;;;;4916493;29;20107;-92
2021/01/03 06:07:35;;;;;;;2.47;1.58;;;2.10;99.90;;;;;;4916266;29;20510;-94
2021/01/03 06:10:03;;;;;;;2.78;1.83;;;2.10;99.90;;;;;;4916309;29;20036;-94
2021/01/03 06:12:31;;;;;;;4.53;1.95;;;2.10;99.90;;;;;;4916757;29;20043;-94
2021/01/03 06:14:59;;;;;;;4.85;2.17;;;2.10;99.90;;;;;;4916213;29;20067;-93
2021/01/03 06:17:34;;;;;;;6.75;2.25;;;2.00;99.90;;;;;;4916243;29;20032;-92
2021/01/03 06:20:08;;;;;;;6.45;2.78;;;2.00;99.90;;;;;;4916093;29;20039;-93
2021/01/03 06:23:17;;;;;;;9.65;2.60;;;2.10;99.90;;;;;;4900674;29;20071;-93
2021/01/03 06:25:52;;;;;;;5.38;2.75;;;2.00;99.90;;;;;;4916626;29;20029;-92
2021/01/03 06:28:23;;;;;;;5.10;2.90;;;2.00;99.90;;;;;;4916994;29;20040;-93
2021/01/03 06:31:04;;;;;;;5.32;2.58;;;2.00;99.90;;;;;;4902068;29;20032;-93
2021/01/03 06:34:00;;;;;;;10.13;3.17;;;2.00;99.90;;;;;;4909935;29;20056;-92
2021/01/03 06:36:50;;;;;;;9.40;2.40;;;2.00;99.90;;;;;;4930604;29;20041;-92
2021/01/03 06:39:30;;;;;;;4.13;2.60;;;2.00;99.90;;;;;;4914311;29;20036;-93
2021/01/03 06:42:24;;;;;;;4.65;2.83;;;1.90;99.90;;;;;;4916113;29;20052;-94
2021/01/03 06:45:13;;;;;;;5.97;2.70;;;1.90;99.90;;;;;;4862103;29;20034;-93
2021/01/03 06:48:01;;;;;;;8.20;3.03;;;1.90;99.90;;;;;;4862854;29;20072;-93
2021/01/03 06:50:40;;;;;;;4.93;2.50;;;1.90;99.90;;;;;;4865296;29;20041;-91
2021/01/03 06:53:23;;;;;;;5.05;2.92;;;2.00;99.90;;;;;;4869775;29;20063;-92
2021/01/03 06:55:58;;;;;;;5.82;3.00;;;2.00;99.90;;;;;;4868813;29;20054;-92
2021/01/03 06:58:38;;;;;;;4.47;2.75;;;2.00;99.90;;;;;;4866256;29;20025;-93
2021/01/03 07:01:15;;;;;;;9.52;2.88;;;2.00;99.90;;;;;;4851597;29;20049;-94
2021/01/03 07:03:41;;;;;;;6.13;2.72;;;2.00;99.90;;;;;;4849468;29;20030;-93
2021/01/03 07:06:09;;;;;;;4.40;3.10;;;2.00;99.90;;;;;;4863516;29;20057;-93
2021/01/03 07:08:43;;;;;;;5.03;2.38;;;2.00;99.90;;;;;;4862793;29;20053;-92
2021/01/03 07:11:46;;;;;;;6.68;3.05;;;2.00;99.90;;;;;;4862805;29;20030;-92
2021/01/03 07:14:31;;;;;;;6.32;2.88;;;2.00;99.90;;;;;;4847364;29;20038;-93
2021/01/03 07:17:01;;;;;;;6.22;2.92;;;2.00;99.90;;;;;;4862742;29;20094;-93
2021/01/03 07:19:33;;;;;;;9.30;2.88;;;2.00;99.90;;;;;;4847003;29;20539;-93
2021/01/03 07:22:12;;;;;;;7.30;2.78;;;2.00;99.90;;;;;;4875754;29;20514;-93
2021/01/03 07:24:46;;;;;;;6.30;2.85;;;2.00;99.90;;;;;;4900633;29;20036;-94
2021/01/03 07:27:33;;;;;;;6.72;3.13;;;2.00;99.90;;;;;;4900417;29;20043;-94
2021/01/03 07:30:04;;;;;;;7.88;2.33;;;2.00;99.90;;;;;;4915887;29;20032;-94
2021/01/03 07:32:33;;;;;;;6.72;2.83;;;2.10;99.90;;;;;;4899867;29;20025;-93
2021/01/03 07:35:02;;;;;;;5.38;3.00;;;2.00;99.90;;;;;;4899885;29;20047;-93
2021/01/03 07:37:32;;;;;;;4.53;2.75;;;2.00;99.90;;;;;;4916198;29;20032;-95
2021/01/03 07:40:08;;;;;;;5.50;2.47;;;2.00;99.90;;;;;;4915872;29;20039;-94
2021/01/03 07:42:37;;;;;;;3.85;2.60;;;2.00;99.90;;;;;;4899452;29;20418;-94
2021/01/03 07:45:12;;;;;;;4.70;2.70;;;2.00;99.90;;;;;;4915069;29;20029;-93
2021/01/03 07:47:44;;;;;;;5.50;2.38;;;2.00;99.90;;;;;;4899422;29;20060;-95
2021/01/03 07:50:36;;;;;;;4.97;3.17;;;2.00;99.90;;;;;;4915297;29;20390;-94
2021/01/03 07:53:26;;;;;;;5.32;2.80;;;2.00;99.90;;;;;;4914652;29;20031;-94
2021/01/03 07:55:53;;;;;;;5.43;2.80;;;2.00;99.90;;;;;;4914751;29;20033;-93
2021/01/03 07:58:24;;;;;;;5.65;3.33;;;2.10;99.90;;;;;;4899461;29;20033;-93
2021/01/03 08:01:00;;;;;;;9.25;3.30;;;2.10;99.90;;;;;;4915000;29;20021;-94
2021/01/03 08:03:25;;;;;;;5.68;3.15;;;2.10;99.90;;;;;;4914487;29;20052;-94
2021/01/03 08:05:52;;;;;;;3.65;2.58;;;2.00;99.90;;;;;;4914218;29;20056;-95
2021/01/03 08:08:20;;;;;;;9.40;3.47;;;2.10;99.90;;;;;;4914411;29;20557;-93
2021/01/03 08:10:48;;;;;;;7.35;3.35;;;2.00;99.90;;;;;;4898991;29;20092;-94
2021/01/03 08:13:31;;;;;;;7.18;3.90;;;2.00;99.90;;;;;;4914337;29;20032;-94
2021/01/03 08:15:59;;;;;;;7.68;3.83;;;2.00;99.90;;;;;;4898795;29;20052;-94
2021/01/03 08:18:25;;;;;;;8.18;3.72;;;2.00;99.90;;;;;;4913827;29;20040;-94
2021/01/03 08:20:52;;;;;;;6.47;3.58;;;2.00;99.90;;;;;;4914736;29;20032;-93
2021/01/03 08:23:34;;;;;;;6.28;3.20;;;2.00;99.90;;;;;;4914212;29;20032;-93
2021/01/03 08:26:15;;;;;;;6.10;3.28;;;2.00;99.90;;;;;;4914037;29;20463;-93
2021/01/03 08:29:00;;;;;;;6.68;4.00;;;2.00;99.90;;;;;;4898420;29;20033;-93
2021/01/03 08:31:27;;;;;;;5.13;3.45;;;2.00;99.90;;;;;;4898481;29;20044;-94
2021/01/03 08:33:56;;;;;;;4.35;3.00;;;2.00;99.90;;;;;;4914332;29;20029;-94
2021/01/03 08:36:29;;;;;;;5.53;3.22;;;2.00;99.90;;;;;;4914743;29;20403;-95
2021/01/03 08:39:02;;;;;;;4.82;2.63;;;2.00;99.90;;;;;;4915121;29;20456;-93
2021/01/03 08:41:31;;;;;;;5.60;3.17;;;2.00;99.90;;;;;;4914503;29;20127;-93
2021/01/03 08:43:57;;;;;;;4.65;2.75;;;2.00;99.90;;;;;;4914052;29;20032;-93
2021/01/03 08:46:26;;;;;;;4.13;2.55;;;2.00;99.90;;;;;;4898160;29;20051;-94
2021/01/03 08:49:05;;;;;;;7.88;3.22;;;2.00;99.90;;;;;;4914362;29;20035;-93
2021/01/03 08:51:32;;;;;;;6.30;3.20;;;2.00;99.90;;;;;;4913624;29;20029;-95
2021/01/03 08:54:01;;;;;;;10.90;3.20;;;2.10;99.90;;;;;;4913552;29;20084;-94
2021/01/03 08:56:34;;;;;;;5.75;3.38;;;2.10;99.90;;;;;;4913257;29;20035;-94
2021/01/03 08:59:00;;;;;;;6.90;3.55;;;2.10;99.90;;;;;;4912262;29;20081;-95
2021/01/03 09:01:33;;;;;;;5.90;3.38;;;2.00;99.90;;;;;;4913522;29;20032;-94
2021/01/03 09:04:05;;;;;;;6.03;3.53;;;2.10;99.90;;;;;;4913787;29;20474;-94
2021/01/03 09:06:31;;;;;;;6.32;3.35;;;2.10;99.90;;;;;;4913515;29;20067;-94
2021/01/03 09:09:06;;;;;;;5.30;3.53;;;2.10;99.90;;;;;;4913330;29;20038;-94
2021/01/03 09:11:35;;;;;;;7.28;3.47;;;2.10;99.90;;;;;;4914264;29;20043;-94
2021/01/03 09:14:29;;;;;;;5.55;3.17;;;2.10;99.90;;;;;;4913782;29;20037;-93
2021/01/03 09:17:12;;;;;;;6.00;3.22;;;2.10;99.90;;;;;;4913667;29;20033;-95
2021/01/03 09:19:50;;;;;;;5.18;3.25;;;2.10;99.90;;;;;;4916697;29;20025;-93
2021/01/03 09:22:26;;;;;;;4.93;3.08;;;2.10;99.90;;;;;;4902011;29;20037;-94
2021/01/03 09:25:04;;;;;;;6.30;3.20;;;2.10;99.90;;;;;;4901921;29;20040;-92
2021/01/03 09:27:32;;;;;;;3.63;2.40;;;2.10;99.90;;;;;;4917651;29;20091;-94
2021/01/03 09:30:22;;;;;;;3.80;2.60;;;2.20;99.90;;;;;;4917298;29;20487;-94
2021/01/03 09:32:53;;;;;;;4.73;3.07;;;2.10;99.90;;;;;;4917817;29;20040;-94
2021/01/03 09:35:35;;;;;;;5.68;2.80;;;2.20;99.90;;;;;;4917239;29;20032;-93
2021/01/03 09:38:31;;;;;;;11.88;5.03;;;2.10;99.90;;;;;;4917251;29;20475;-94
2021/01/03 09:41:21;;;;;;;7.68;4.35;;;2.10;99.90;;;;;;4883867;29;20488;-94
2021/01/03 09:44:24;;;;;;;6.68;3.28;;;2.20;99.90;;;;;;4901640;29;20494;-94
2021/01/03 09:47:06;;;;;;;5.78;3.58;;;2.20;99.90;;;;;;4917209;29;20040;-96
2021/01/03 09:49:52;;;;;;;5.13;3.15;;;2.20;99.90;;;;;;4916808;29;20036;-94
2021/01/03 09:52:27;;;;;;;5.05;3.25;;;2.10;99.90;;;;;;4916622;29;20045;-95
2021/01/03 09:54:59;;;;;;;3.92;2.25;;;2.20;99.90;;;;;;4917201;29;20494;-94
2021/01/03 09:57:46;;;;;;;4.15;2.38;;;2.20;99.90;;;;;;4901209;29;20029;-95
2021/01/03 10:00:19;;;;;;;3.88;2.40;;;2.20;99.90;;;;;;4917182;29;20039;-95
2021/01/03 10:02:45;;;;;;;3.10;2.10;;;2.20;99.90;;;;;;4900976;29;20047;-94
2021/01/03 10:05:32;;;;;;;4.82;3.30;;;2.20;99.90;;;;;;4916485;29;20056;-95
2021/01/03 10:08:17;;;;;;;4.50;2.90;;;2.20;99.90;;;;;;4901372;29;20084;-95
2021/01/03 10:10:58;;;;;;;5.65;3.30;;;2.20;99.90;;;;;;4916312;29;20047;-94
2021/01/03 10:13:54;;;;;;;7.53;3.80;;;2.20;99.90;;;;;;4901171;29;20127;-93
2021/01/03 10:16:30;;;;;;;7.63;4.75;;;2.30;99.90;;;;;;4910831;29;20561;-94
2021/01/03 10:18:56;;;;;;;6.13;3.50;;;2.20;99.90;;;;;;4917191;29;20043;-95
2021/01/03 10:21:38;;;;;;;6.38;3.75;;;2.20;99.90;;;;;;4916519;29;20549;-94
2021/01/03 10:24:15;;;;;;;4.30;3.03;;;2.30;99.90;;;;;;4916538;29;20502;-94
2021/01/03 10:26:43;;;;;;;4.40;2.97;;;2.30;99.90;;;;;;4900891;29;20028;-94
2021/01/03 10:29:09;;;;;;;3.53;2.50;;;2.30;99.90;;;;;;4916440;29;20029;-93
2021/01/03 10:31:47;;;;;;;2.97;1.88;;;2.30;99.90;;;;;;4899707;29;20115;-94
2021/01/03 10:34:14;;;;;;;3.00;2.17;;;2.30;99.90;;;;;;4920702;29;20025;-95
2021/01/03 10:36:40;;;;;;;3.67;2.55;;;2.30;99.90;;;;;;4921911;29;20079;-94
2021/01/03 10:39:08;;;;;;;4.50;2.72;;;2.40;99.90;;;;;;4934257;28;20029;-93
2021/01/03 10:41:35;;;;;;;4.32;2.88;;;2.30;99.90;;;;;;4937822;29;20013;-93
2021/01/03 10:44:01;;;;;;;4.63;3.08;;;2.30;99.90;;;;;;4931367;29;20025;-92
2021/01/03 10:46:28;;;;;;;4.15;3.00;;;2.40;99.90;;;;;;4922096;29;20471;-94
2021/01/03 10:48:56;;;;;;;3.20;2.10;;;2.40;99.90;;;;;;4905560;29;20085;-93
2021/01/03 10:51:37;;;;;;;3.15;2.30;;;2.40;99.90;;;;;;4919070;29;20119;-93
2021/01/03 10:54:04;;;;;;;7.78;3.30;;;2.40;99.90;;;;;;4917292;29;20060;-94
2021/01/03 10:56:30;;;;;;;2.88;2.15;;;2.40;99.90;;;;;;4902714;29;20037;-94
2021/01/03 10:58:56;;;;;;;4.05;2.53;;;2.40;99.90;;;;;;4917628;29;20024;-94
2021/01/03 11:01:23;;;;;;;3.72;2.13;;;2.40;99.90;;;;;;4919130;29;20039;-93
2021/01/03 11:03:49;;;;;;;2.30;1.58;;;2.50;99.90;;;;;;4917420;29;20032;-93
2021/01/03 11:06:16;;;;;;;2.38;1.77;;;2.40;99.90;;;;;;4917252;29;20052;-95
2021/01/03 11:08:41;;;;;;;2.15;1.55;;;2.40;99.90;;;;;;4916561;29;20036;-94
2021/01/03 11:11:08;;;;;;;2.05;1.48;;;2.50;99.90;;;;;;4915714;29;20048;-95
2021/01/03 11:13:34;;;;;;;1.67;1.30;;;2.40;99.90;;;;;;4916456;29;20467;-94
2021/01/03 11:16:00;;;;;;;3.05;1.88;;;2.40;99.90;;;;;;4916741;29;20100;-93
2021/01/03 11:18:25;;;;;;;2.38;1.98;;;2.40;99.90;;;;;;4916611;29;20115;-92
2021/01/03 11:20:51;;;;;;;2.67;1.58;;;2.40;99.90;;;;;;4916007;29;20032;-95
2021/01/03 11:23:18;;;;;;;2.35;1.80;;;2.50;99.90;;;;;;4900179;29;20068;-94
2021/01/03 11:25:47;;;;;;;4.00;2.20;;;2.50;99.90;;;;;;4915937;29;20029;-94
2021/01/03 11:28:13;;;;;;;6.15;2.30;;;2.50;99.90;;;;;;4915313;29;20035;-94
2021/01/03 11:30:39;;;;;;;2.58;1.95;;;2.60;99.90;;;;;;4916079;29;20053;-93
2021/01/03 11:33:05;;;;;;;2.67;2.10;;;2.60;99.90;;;;;;4915907;29;20035;-94
2021/01/03 11:35:31;;;;;;;5.35;2.28;;;2.70;99.90;;;;;;4915552;29;20040;-93
2021/01/03 11:37:57;;;;;;;3.80;2.20;;;2.80;99.90;;;;;;4915974;29;20031;-93
2021/01/03 11:40:22;;;;;;;3.22;2.20;;;2.80;99.90;;;;;;4899656;29;20460;-94
2021/01/03 11:42:48;;;;;;;3.88;1.85;;;2.90;99.90;;;;;;4915381;29;20067;-94
2021/01/03 11:45:17;;;;;;;3.58;2.53;;;3.10;99.90;;;;;;4915866;29;20039;-93
2021/01/03 11:47:43;;;;;;;2.05;1.85;;;3.70;99.90;;;;;;4916983;29;20096;-95
2021/01/03 11:50:12;;;;;;;2.90;2.33;;;4.40;99.90;;;;;;4917228;29;20475;-95
2021/01/03 11:52:37;;;;;;;3.80;2.20;;;5.10;99.90;;;;;;4919249;29;20059;-94
2021/01/03 11:55:05;;;;;;;3.47;1.98;;;5.60;99.90;;;;;;4906128;29;20347;-94
2021/01/03 11:57:31;;;;;;;4.00;2.95;;;6.10;99.90;;;;;;4925159;29;20037;-91
2021/01/03 11:59:56;;;;;;;3.10;2.33;;;6.30;99.90;;;;;;4936410;28;20040;-93
2021/01/03 12:02:22;;;;;;;4.43;3.20;;;6.50;99.90;;;;;;4932718;29;20048;-93
2021/01/03 12:04:48;;;;;;;5.05;4.20;;;6.20;99.90;;;;;;4931839;29;20048;-96
2021/01/03 12:07:17;;;;;;;5.75;4.50;;;5.90;99.90;;;;;;4917751;29;20029;-93
2021/01/03 12:09:43;;;;;;;8.50;4.40;;;5.40;99.90;;;;;;4914659;29;20059;-94
2021/01/03 12:12:12;;;;;;;6.70;4.60;;;5.10;99.90;;;;;;4899015;29;20028;-93
2021/01/03 12:14:39;;;;;;;9.75;4.35;;;4.80;99.90;;;;;;4915008;29;20422;-95
2021/01/03 12:17:08;;;;;;;5.43;3.63;;;4.60;99.90;;;;;;4915102;29;20028;-94
2021/01/03 12:19:34;;;;;;;9.02;4.22;;;4.30;99.90;;;;;;4914526;29;20776;-95
2021/01/03 12:22:02;;;;;;;4.72;3.58;;;4.10;99.90;;;;;;4914794;29;20044;-94
2021/01/03 12:24:28;;;;;;;8.20;4.15;;;3.90;99.90;;;;;;4915862;29;20466;-93
2021/01/03 12:26:55;;;;;;;7.07;4.18;;;3.80;99.90;;;;;;4914634;29;20029;-95
2021/01/03 12:29:22;;;;;;;7.75;4.10;;;3.70;99.90;;;;;;4898683;29;20072;-93
2021/01/03 12:31:51;;;;;;;8.57;3.90;;;3.70;99.90;;;;;;4914158;29;20063;-95
2021/01/03 12:34:19;;;;;;;5.60;3.80;;;3.60;99.90;;;;;;4915146;29;20037;-93
2021/01/03 12:36:46;;;;;;;10.68;4.53;;;3.50;99.90;;;;;;4918117;29;20028;-94
2021/01/03 12:39:14;;;;;;;6.00;3.75;;;3.40;99.90;;;;;;4915713;29;20040;-94
2021/01/03 12:41:40;;;;;;;5.85;4.22;;;3.40;99.90;;;;;;4914144;29;20060;-93
2021/01/03 12:44:06;;;;;;;7.32;4.25;;;3.30;99.90;;;;;;4899940;29;20057;-95
2021/01/03 12:46:44;;;;;;;9.10;5.00;;;3.30;99.90;;;;;;4914587;29;20033;-94
2021/01/03 12:49:11;;;;;;;10.30;5.13;;;3.30;99.90;;;;;;4914354;29;20044;-95
2021/01/03 12:51:37;;;;;;;7.85;5.07;;;3.30;99.90;;;;;;4914267;29;20110;-94
2021/01/03 12:54:04;;;;;;;10.27;5.57;;;3.50;99.90;;;;;;4900147;29;20028;-96
2021/01/03 12:56:30;;;;;;;8.63;4.43;;;4.00;99.90;;;;;;4916193;29;20053;-95
2021/01/03 12:58:58;;;;;;;9.07;5.07;;;4.20;99.90;;;;;;4913545;29;20020;-94
2021/01/03 13:01:28;;;;;;;6.28;4.80;;;4.30;99.90;;;;;;4898138;29;20092;-96
2021/01/03 13:03:54;;;;;;;7.70;4.20;;;4.70;99.90;;;;;;4919083;29;20383;-94
2021/01/03 13:06:20;;;;;;;8.98;5.00;;;4.90;99.90;;;;;;4919564;29;20053;-95
2021/01/03 13:08:46;;;;;;;11.45;5.15;;;5.40;99.90;;;;;;4914476;29;20029;-94
2021/01/03 13:11:11;;;;;;;7.88;4.50;;;5.90;99.90;;;;;;4916448;29;20036;-94
2021/01/03 13:13:37;;;;;;;8.68;5.78;;;6.30;99.90;;;;;;4913530;29;20029;-94
2021/01/03 13:16:03;;;;;;;6.40;4.45;;;6.40;99.90;;;;;;4913683;29;20463;-93
2021/01/03 13:18:28;;;;;;;10.18;4.78;;;6.10;99.90;;;;;;4897427;29;20088;-94