Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:09;;;;;;;8.60;6.90;;;19.00;79.00;;;;;;6253218;22;20011;-92
2021/08/15 00:02:35;;;;;;;8.52;6.43;;;19.00;79.10;;;;;;6279930;22;20016;-91
2021/08/15 00:05:00;;;;;;;8.45;6.40;;;18.90;79.10;;;;;;6253437;22;20006;-92
2021/08/15 00:07:26;;;;;;;8.02;6.28;;;18.90;79.30;;;;;;6252886;22;20010;-91
2021/08/15 00:09:52;;;;;;;8.40;6.95;;;18.90;79.40;;;;;;6279967;22;20362;-92
2021/08/15 00:12:18;;;;;;;7.82;6.30;;;18.80;79.50;;;;;;6253176;22;20015;-92
2021/08/15 00:14:43;;;;;;;7.72;5.80;;;18.80;79.50;;;;;;6280598;22;20312;-92
2021/08/15 00:17:09;;;;;;;6.97;5.75;;;18.80;79.60;;;;;;6280569;22;19999;-92
2021/08/15 00:19:35;;;;;;;6.18;5.45;;;18.80;79.60;;;;;;6253700;22;19999;-93
2021/08/15 00:22:01;;;;;;;7.40;5.95;;;18.80;79.60;;;;;;6253188;22;20061;-92
2021/08/15 00:24:27;;;;;;;6.70;5.82;;;18.80;79.60;;;;;;6252949;22;20004;-92
2021/08/15 00:26:53;;;;;;;10.10;6.13;;;18.80;79.80;;;;;;6279894;22;19996;-92
2021/08/15 00:29:18;;;;;;;9.02;5.47;;;18.80;79.90;;;;;;6253249;22;20035;-92
2021/08/15 00:31:44;;;;;;;6.93;5.70;;;18.80;80.00;;;;;;6253596;22;20418;-91
2021/08/15 00:34:10;;;;;;;7.28;6.15;;;18.80;80.10;;;;;;6254705;22;20008;-91
2021/08/15 00:36:36;;;;;;;6.20;5.30;;;18.70;80.30;;;;;;6255458;22;20432;-91
2021/08/15 00:39:03;;;;;;;8.10;6.25;;;18.70;80.30;;;;;;6255001;22;20045;-91
2021/08/15 00:41:29;;;;;;;8.18;5.65;;;18.70;80.50;;;;;;6255197;22;20008;-91
2021/08/15 00:43:55;;;;;;;7.40;5.45;;;18.70;80.60;;;;;;6279811;22;20000;-92
2021/08/15 00:46:21;;;;;;;7.45;5.70;;;18.70;80.60;;;;;;6280294;22;20002;-92
2021/08/15 00:48:47;;;;;;;5.30;4.75;;;18.70;80.50;;;;;;6252923;22;20326;-92
2021/08/15 00:51:12;;;;;;;7.53;6.13;;;18.60;80.60;;;;;;6252993;22;20043;-92
2021/08/15 00:53:41;;;;;;;6.97;5.53;;;18.60;80.60;;;;;;6253390;22;20094;-91
2021/08/15 00:56:09;;;;;;;10.15;6.40;;;18.60;80.60;;;;;;6253451;22;20007;-91
2021/08/15 00:58:38;;;;;;;8.13;6.07;;;18.60;80.70;;;;;;6252960;22;20098;-91
2021/08/15 01:01:05;;;;;;;8.93;6.60;;;18.60;80.90;;;;;;6253125;22;20006;-91
2021/08/15 01:03:32;;;;;;;9.07;6.90;;;18.50;80.90;;;;;;6252091;22;20023;-91
2021/08/15 01:05:58;;;;;;;13.52;7.50;;;18.60;80.90;;;;;;6252629;22;20008;-91
2021/08/15 01:08:25;;;;;;;8.77;6.68;;;18.50;80.90;;;;;;6279666;22;20075;-91
2021/08/15 01:10:51;;;;;;;6.55;5.90;;;18.50;81.10;;;;;;6252499;22;20003;-91
2021/08/15 01:13:16;;;;;;;9.32;6.65;;;18.50;81.20;;;;;;6252499;22;20003;-91
2021/08/15 01:15:42;;;;;;;7.18;6.45;;;18.50;81.40;;;;;;6252591;22;20324;-91
2021/08/15 01:18:28;;;;;;;9.63;7.53;;;18.50;81.60;;;;;;6252803;22;20323;-91
2021/08/15 01:21:06;;;;;;;8.05;6.00;;;18.40;81.70;;;;;;6252775;22;20078;-91
2021/08/15 01:23:34;;;;;;;9.43;6.55;;;18.40;81.80;;;;;;6252314;22;20053;-91
2021/08/15 01:26:01;;;;;;;8.00;7.03;;;18.30;82.00;;;;;;6253159;22;20091;-91
2021/08/15 01:28:27;;;;;;;8.93;7.30;;;18.30;82.20;;;;;;6252814;22;20494;-91
2021/08/15 01:30:54;;;;;;;8.15;6.47;;;18.30;82.50;;;;;;6252633;22;20000;-91
2021/08/15 01:33:32;;;;;;;10.15;7.88;;;18.20;82.60;;;;;;6252743;22;20030;-91
2021/08/15 01:35:59;;;;;;;8.80;6.97;;;18.20;82.80;;;;;;6252333;22;20003;-91
2021/08/15 01:38:28;;;;;;;8.77;7.32;;;18.20;83.00;;;;;;6252117;22;20062;-91
2021/08/15 01:40:54;;;;;;;9.98;8.13;;;18.20;83.20;;;;;;6252031;22;20000;-91
2021/08/15 01:43:20;;;;;;;9.02;7.75;;;18.10;83.30;;;;;;6252364;22;20008;-91
2021/08/15 01:45:46;;;;;;;11.00;8.40;;;18.10;83.50;;;;;;6252834;22;20366;-90
2021/08/15 01:48:12;;;;;;;11.13;8.55;;;18.00;83.70;;;;;;6254322;22;20042;-91
2021/08/15 01:50:39;;;;;;;11.77;8.50;;;18.00;83.90;;;;;;6252239;22;20007;-91
2021/08/15 01:53:14;;;;;;;10.38;8.60;;;18.00;84.00;;;;;;6279234;22;20003;-90
2021/08/15 01:55:41;;;;;;;12.90;8.25;;;18.00;84.20;;;;;;6280314;22;20433;-90
2021/08/15 01:58:08;;;;;;;11.73;8.77;;;17.90;84.30;;;;;;6252145;22;20070;-91
2021/08/15 02:00:35;;;;;;;11.70;9.07;;;17.90;84.50;;;;;;6279704;22;20058;-89
2021/08/15 02:03:01;;;;;;;13.10;9.43;;;17.90;84.70;;;;;;6254361;22;20055;-91
2021/08/15 02:05:27;;;;;;;15.85;10.02;;;17.80;84.70;;;;;;6261817;22;20004;-91
2021/08/15 02:07:56;;;;;;;16.90;10.48;;;17.80;84.80;;;;;;6287111;22;20006;-91
2021/08/15 02:10:26;;;;;;;11.65;9.13;;;17.70;84.80;;;;;;6286374;22;20034;-91
2021/08/15 02:12:52;;;;;;;14.88;8.90;;;17.70;84.90;;;;;;6258075;22;20031;-91
2021/08/15 02:15:19;;;;;;;16.27;10.63;;;17.70;85.00;;;;;;6260938;22;20011;-91
2021/08/15 02:17:46;;;;;;;14.60;9.18;;;17.70;85.40;;;;;;6260812;22;20007;-90
2021/08/15 02:20:15;;;;;;;13.55;8.82;;;17.60;85.50;;;;;;6258730;22;20384;-91
2021/08/15 02:22:40;;;;;;;16.27;9.32;;;17.60;85.70;;;;;;6283644;22;20083;-91
2021/08/15 02:25:09;;;;;;;11.50;9.23;;;17.60;85.80;;;;;;6280631;22;20007;-91
2021/08/15 02:27:36;;;;;;;12.75;8.88;;;17.50;85.80;;;;;;6253752;22;20007;-91
2021/08/15 02:30:03;;;;;;;12.70;10.93;;;17.50;85.80;;;;;;6280673;22;20079;-90
2021/08/15 02:32:29;;;;;;;11.73;7.93;;;17.50;86.00;;;;;;6252827;22;20471;-90
2021/08/15 02:34:54;;;;;;;14.25;9.98;;;17.50;86.20;;;;;;6251767;22;19996;-91
2021/08/15 02:37:20;;;;;;;11.23;8.93;;;17.50;86.30;;;;;;6251728;22;20008;-91
2021/08/15 02:39:46;;;;;;;15.60;10.60;;;17.50;86.40;;;;;;6252449;22;20008;-91
2021/08/15 02:42:12;;;;;;;13.57;10.50;;;17.40;86.60;;;;;;6278384;22;20027;-91
2021/08/15 02:44:37;;;;;;;14.68;9.88;;;17.40;86.80;;;;;;6277337;22;20505;-91
2021/08/15 02:47:03;;;;;;;12.50;8.77;;;17.40;87.00;;;;;;6251442;22;20025;-92
2021/08/15 02:49:29;;;;;;;10.93;9.52;;;17.40;87.00;;;;;;6251529;22;20008;-91
2021/08/15 02:51:54;;;;;;;13.55;10.60;;;17.30;87.10;;;;;;6253766;22;20008;-91
2021/08/15 02:54:20;;;;;;;12.07;9.18;;;17.30;87.10;;;;;;6279476;22;20077;-91
2021/08/15 02:56:46;;;;;;;13.45;9.98;;;17.30;87.30;;;;;;6253569;22;20000;-91
2021/08/15 02:59:12;;;;;;;14.70;9.20;;;17.30;87.40;;;;;;6253997;22;20023;-91
2021/08/15 03:01:38;;;;;;;12.65;9.93;;;17.30;87.50;;;;;;6253461;22;20098;-91
2021/08/15 03:04:03;;;;;;;11.32;9.57;;;17.30;87.60;;;;;;6281055;22;20019;-91
2021/08/15 03:06:29;;;;;;;12.70;10.15;;;17.30;87.80;;;;;;6253592;22;20008;-91
2021/08/15 03:08:55;;;;;;;12.40;9.70;;;17.30;87.90;;;;;;6254340;22;20010;-91
2021/08/15 03:11:21;;;;;;;11.85;9.60;;;17.30;88.00;;;;;;6253959;22;20411;-91
2021/08/15 03:13:47;;;;;;;12.45;8.45;;;17.30;88.10;;;;;;6253859;22;20011;-91
2021/08/15 03:16:13;;;;;;;14.10;11.50;;;17.30;88.10;;;;;;6253719;22;20003;-91
2021/08/15 03:18:38;;;;;;;9.75;8.52;;;17.30;88.30;;;;;;6279779;22;20042;-91
2021/08/15 03:21:04;;;;;;;12.40;9.98;;;17.30;88.20;;;;;;6254310;22;20034;-91
2021/08/15 03:23:30;;;;;;;12.70;9.95;;;17.30;88.40;;;;;;6253578;22;20015;-91
2021/08/15 03:25:55;;;;;;;12.80;10.00;;;17.40;88.40;;;;;;6254233;22;20003;-91
2021/08/15 03:28:21;;;;;;;14.77;11.68;;;17.40;88.30;;;;;;6279422;22;20369;-91
2021/08/15 03:30:47;;;;;;;14.27;11.32;;;17.50;88.60;;;;;;6253253;22;20007;-92
2021/08/15 03:33:13;;;;;;;11.45;9.77;;;17.50;88.40;;;;;;6279057;22;20396;-92
2021/08/15 03:35:38;;;;;;;11.70;9.07;;;17.50;88.20;;;;;;6253266;22;20011;-92
2021/08/15 03:38:04;;;;;;;12.85;10.25;;;17.60;88.20;;;;;;6281035;22;20003;-92
2021/08/15 03:40:30;;;;;;;12.57;9.90;;;17.70;88.10;;;;;;6253592;22;20003;-91
2021/08/15 03:42:55;;;;;;;13.48;10.73;;;17.70;87.90;;;;;;6253371;22;20098;-91
2021/08/15 03:45:22;;;;;;;14.38;10.30;;;17.80;87.90;;;;;;6278949;22;20000;-91
2021/08/15 03:47:48;;;;;;;13.55;10.95;;;17.90;87.80;;;;;;6278956;22;20058;-92
2021/08/15 03:50:13;;;;;;;12.35;10.10;;;17.90;87.60;;;;;;6254048;22;20008;-91
2021/08/15 03:52:40;;;;;;;16.08;12.57;;;18.00;87.50;;;;;;6278620;22;20011;-92
2021/08/15 03:55:10;;;;;;;13.93;11.18;;;18.10;87.40;;;;;;6253041;22;20443;-91
2021/08/15 03:57:40;;;;;;;15.65;10.90;;;18.20;87.30;;;;;;6253244;22;20328;-92
2021/08/15 04:00:07;;;;;;;13.93;10.70;;;18.30;87.10;;;;;;6280241;22;20057;-92
2021/08/15 04:02:33;;;;;;;14.77;10.65;;;18.40;86.90;;;;;;6253048;22;20019;-92
2021/08/15 04:04:59;;;;;;;11.95;10.00;;;18.50;86.80;;;;;;6253288;22;20000;-92
2021/08/15 04:07:25;;;;;;;13.27;10.73;;;18.60;86.60;;;;;;6252964;22;20008;-91
2021/08/15 04:09:51;;;;;;;14.13;11.40;;;18.70;86.50;;;;;;6278892;22;20029;-92
2021/08/15 04:12:16;;;;;;;14.18;9.48;;;18.70;86.30;;;;;;6280283;22;19999;-92
2021/08/15 04:14:42;;;;;;;11.73;9.68;;;18.80;86.20;;;;;;6254031;22;20026;-91
2021/08/15 04:17:08;;;;;;;9.57;8.57;;;18.90;86.00;;;;;;6254646;22;20003;-91
2021/08/15 04:19:33;;;;;;;12.45;8.90;;;19.00;85.80;;;;;;6254987;22;20000;-91
2021/08/15 04:21:59;;;;;;;12.82;9.07;;;19.20;85.70;;;;;;6256777;22;20416;-90
2021/08/15 04:24:25;;;;;;;9.40;7.68;;;19.30;85.60;;;;;;6258154;22;20008;-92
2021/08/15 04:26:51;;;;;;;8.90;7.47;;;19.40;85.50;;;;;;6254334;22;20323;-92
2021/08/15 04:29:17;;;;;;;9.05;7.80;;;19.50;85.40;;;;;;6255031;22;20007;-92
2021/08/15 04:31:43;;;;;;;11.13;7.57;;;19.60;85.20;;;;;;6254016;22;20004;-91
2021/08/15 04:34:09;;;;;;;9.38;7.70;;;19.70;85.00;;;;;;6253258;22;20007;-92
2021/08/15 04:36:35;;;;;;;9.88;8.02;;;19.80;84.70;;;;;;6252986;22;20427;-92
2021/08/15 04:39:01;;;;;;;9.32;8.07;;;20.00;84.60;;;;;;6252913;22;20473;-91
2021/08/15 04:41:26;;;;;;;9.85;8.02;;;20.10;84.40;;;;;;6252739;22;19999;-91
2021/08/15 04:43:52;;;;;;;10.38;8.30;;;20.20;84.20;;;;;;6252878;22;20007;-92
2021/08/15 04:46:18;;;;;;;13.23;9.02;;;20.30;84.00;;;;;;6252529;22;20435;-91
2021/08/15 04:48:43;;;;;;;14.88;9.60;;;20.40;83.90;;;;;;6279570;22;20042;-92
2021/08/15 04:51:09;;;;;;;12.77;9.23;;;20.50;83.70;;;;;;6252759;22;20514;-91
2021/08/15 04:53:35;;;;;;;11.30;9.55;;;20.70;83.50;;;;;;6252642;22;19995;-92
2021/08/15 04:56:00;;;;;;;14.35;10.23;;;20.80;83.20;;;;;;6279882;22;20078;-91
2021/08/15 04:58:26;;;;;;;11.68;9.00;;;20.90;83.10;;;;;;6278288;22;20501;-91
2021/08/15 05:00:53;;;;;;;10.95;9.35;;;21.00;82.80;;;;;;6252694;22;19996;-91
2021/08/15 05:03:19;;;;;;;13.82;9.70;;;21.10;82.70;;;;;;6252690;22;20019;-91
2021/08/15 05:05:45;;;;;;;10.48;8.48;;;21.20;82.50;;;;;;6252388;22;20016;-91
2021/08/15 05:08:11;;;;;;;9.10;7.97;;;21.40;82.40;;;;;;6279593;22;20002;-91
2021/08/15 05:10:37;;;;;;;10.52;8.73;;;21.40;82.30;;;;;;6251846;22;20004;-92
2021/08/15 05:13:03;;;;;;;12.40;7.60;;;21.60;82.20;;;;;;6251750;22;20004;-91
2021/08/15 05:15:29;;;;;;;10.10;7.45;;;21.70;81.90;;;;;;6252421;22;20004;-91
2021/08/15 05:17:55;;;;;;;9.88;7.65;;;21.80;81.70;;;;;;6251973;22;20011;-91
2021/08/15 05:20:20;;;;;;;9.77;7.75;;;22.00;81.40;;;;;;6252279;22;20003;-91
2021/08/15 05:22:46;;;;;;;12.55;8.10;;;22.10;80.90;;;;;;6252058;22;20000;-92
2021/08/15 05:25:12;;;;;;;7.88;7.15;;;22.30;80.50;;;;;;6251859;22;20035;-91
2021/08/15 05:27:38;;;;;;;8.90;6.60;;;22.30;79.80;;;;;;6251956;22;20000;-91
2021/08/15 05:30:05;;;;;;;6.82;6.13;;;22.50;79.10;;;;;;6251726;22;19995;-92
2021/08/15 05:32:31;;;;;;;7.75;6.15;;;22.60;78.50;;;;;;6252408;22;20014;-92
2021/08/15 05:34:56;;;;;;;6.90;5.25;;;22.80;78.00;;;;;;6252139;22;20398;-92
2021/08/15 05:37:23;;;;;;;6.22;4.50;;;22.90;76.90;;;;;;6252229;22;20014;-92
2021/08/15 05:39:48;;;;;;;6.88;4.32;;;23.00;75.30;;;;;;6251982;22;20003;-92
2021/08/15 05:42:14;;;;;;;5.85;3.95;;;23.20;74.40;;;;;;6251787;22;20000;-92
2021/08/15 05:44:40;;;;;;;5.05;3.50;;;23.30;73.70;;;;;;6251854;22;20083;-92
2021/08/15 05:47:08;;;;;;;4.55;3.35;;;23.40;72.80;;;;;;6252364;22;20000;-91
2021/08/15 05:49:33;;;;;;;5.05;3.83;;;23.60;72.10;;;;;;6252171;22;20030;-90
2021/08/15 05:51:59;;;;;;;3.97;3.35;;;23.70;71.00;;;;;;6251849;22;20003;-91
2021/08/15 05:54:25;;;;;;;5.68;3.80;;;23.80;70.40;;;;;;6251914;22;20050;-91
2021/08/15 05:56:51;;;;;;;6.65;3.95;;;23.90;69.50;;;;;;6252141;22;20003;-91
2021/08/15 05:59:16;;;;;;;7.13;4.20;;;24.10;69.10;;;;;;6280194;22;20003;-91
2021/08/15 06:01:42;;;;;;;6.55;4.00;;;24.10;68.70;;;;;;6282470;22;20016;-91
2021/08/15 06:04:08;;;;;;;6.63;4.03;;;24.30;68.40;;;;;;6282671;22;20011;-90
2021/08/15 06:06:33;;;;;;;4.57;3.97;;;24.40;68.50;;;;;;6259083;22;19999;-90
2021/08/15 06:08:59;;;;;;;5.55;4.38;;;24.50;67.40;;;;;;6261417;22;20022;-89
2021/08/15 06:11:25;;;;;;;4.60;3.75;;;24.60;67.10;;;;;;6288581;22;20018;-89
2021/08/15 06:13:51;;;;;;;4.22;3.33;;;24.70;65.90;;;;;;6263596;22;20028;-88
2021/08/15 06:16:19;;;;;;;4.90;3.65;;;24.90;65.60;;;;;;6264905;22;20297;-90
2021/08/15 06:18:44;;;;;;;5.05;4.00;;;25.00;65.00;;;;;;6259031;22;20086;-91
2021/08/15 06:21:10;;;;;;;4.38;3.58;;;25.10;64.50;;;;;;6259104;22;20031;-91
2021/08/15 06:23:36;;;;;;;4.85;4.07;;;25.30;64.30;;;;;;6256825;22;20454;-91
2021/08/15 06:26:01;;;;;;;4.82;3.63;;;25.40;63.40;;;;;;6251362;22;20000;-92
2021/08/15 06:28:27;;;;;;;6.93;3.97;;;25.50;62.90;;;;;;6253207;22;20015;-90
2021/08/15 06:30:53;;;;;;;8.95;4.25;;;25.60;62.60;;;;;;6252327;22;20008;-92
2021/08/15 06:33:19;;;;;;;7.30;4.93;;;25.70;61.90;;;;;;6251524;22;20003;-92
2021/08/15 06:35:44;;;;;;;7.90;4.65;;;25.70;61.70;;;;;;6251270;22;20007;-91
2021/08/15 06:38:10;;;;;;;4.85;4.05;;;25.80;61.70;;;;;;6278632;22;20000;-92
2021/08/15 06:40:36;;;;;;;5.15;3.63;;;25.80;61.40;;;;;;6251743;22;20026;-92
2021/08/15 06:43:09;;;;;;;5.50;3.88;;;25.90;61.10;;;;;;6251616;22;20066;-92
2021/08/15 06:45:38;;;;;;;4.10;3.22;;;25.90;60.20;;;;;;6251603;22;20053;-92
2021/08/15 06:48:05;;;;;;;4.57;3.50;;;26.00;60.10;;;;;;6251425;22;20026;-92
2021/08/15 06:50:31;;;;;;;5.47;3.47;;;26.10;59.50;;;;;;6251030;22;20053;-92
2021/08/15 06:52:56;;;;;;;3.72;3.33;;;26.30;59.20;;;;;;6251642;22;20007;-91
2021/08/15 06:55:22;;;;;;;7.00;3.60;;;26.30;58.70;;;;;;6251616;22;20014;-91
2021/08/15 06:57:48;;;;;;;5.43;3.88;;;26.40;58.50;;;;;;6252222;22;20086;-91
2021/08/15 07:00:14;;;;;;;3.40;3.00;;;26.40;58.10;;;;;;6278876;22;20411;-91
2021/08/15 07:02:43;;;;;;;4.72;3.58;;;26.40;57.80;;;;;;6251215;22;20020;-92
2021/08/15 07:05:10;;;;;;;5.78;3.83;;;26.50;57.60;;;;;;6251361;22;19996;-92
2021/08/15 07:07:36;;;;;;;6.18;3.25;;;26.60;57.30;;;;;;6251347;22;19995;-92
2021/08/15 07:10:03;;;;;;;5.55;3.85;;;26.60;56.90;;;;;;6278539;22;20000;-92
2021/08/15 07:12:29;;;;;;;3.80;3.40;;;26.70;56.80;;;;;;6278629;22;19995;-92
2021/08/15 07:14:54;;;;;;;5.30;3.72;;;26.70;56.40;;;;;;6251741;22;20052;-92
2021/08/15 07:17:20;;;;;;;3.92;3.53;;;26.80;56.10;;;;;;6251552;22;20000;-92
2021/08/15 07:19:46;;;;;;;4.82;3.20;;;26.80;56.00;;;;;;6278425;22;20002;-92
2021/08/15 07:22:11;;;;;;;5.95;3.47;;;26.80;54.80;;;;;;6251554;22;20003;-92
2021/08/15 07:24:37;;;;;;;7.47;4.13;;;26.80;54.80;;;;;;6278789;22;20003;-91
2021/08/15 07:27:03;;;;;;;3.83;3.13;;;26.90;54.70;;;;;;6251846;22;20000;-92
2021/08/15 07:29:29;;;;;;;4.80;3.22;;;26.90;54.70;;;;;;6251505;22;20327;-91
2021/08/15 07:31:54;;;;;;;3.75;2.78;;;26.90;54.60;;;;;;6251339;22;20004;-92
2021/08/15 07:34:20;;;;;;;3.08;2.75;;;27.00;54.40;;;;;;6251217;22;20038;-91
2021/08/15 07:36:46;;;;;;;3.47;2.90;;;27.10;54.00;;;;;;6252173;22;20431;-92
2021/08/15 07:39:13;;;;;;;4.28;3.10;;;27.10;54.10;;;;;;6253008;22;20046;-91
2021/08/15 07:41:39;;;;;;;3.17;2.83;;;27.10;54.00;;;;;;6252812;22;20004;-91
2021/08/15 07:44:05;;;;;;;3.40;2.70;;;27.20;53.80;;;;;;6253013;22;20079;-91
2021/08/15 07:46:31;;;;;;;3.38;3.00;;;27.30;53.60;;;;;;6253049;22;20429;-92
2021/08/15 07:48:58;;;;;;;5.18;3.20;;;27.30;52.30;;;;;;6252702;22;20000;-91
2021/08/15 07:51:24;;;;;;;3.50;3.00;;;27.20;51.80;;;;;;6252794;22;20000;-92
2021/08/15 07:53:51;;;;;;;3.40;3.05;;;27.20;52.30;;;;;;6252780;22;20035;-91
2021/08/15 07:56:17;;;;;;;4.88;3.80;;;27.20;52.30;;;;;;6252318;22;20012;-91
2021/08/15 07:58:42;;;;;;;7.15;5.78;;;27.30;52.80;;;;;;6252899;22;20423;-92
2021/08/15 08:01:08;;;;;;;6.68;5.60;;;27.40;53.50;;;;;;6255335;22;20003;-90
2021/08/15 08:03:34;;;;;;;5.75;4.88;;;27.40;53.70;;;;;;6284358;22;20016;-91
2021/08/15 08:06:00;;;;;;;7.10;5.25;;;27.50;53.90;;;;;;6284709;22;20083;-91
2021/08/15 08:08:26;;;;;;;6.15;5.38;;;27.60;54.10;;;;;;6284107;22;19992;-91
2021/08/15 08:10:54;;;;;;;4.93;3.92;;;27.60;54.10;;;;;;6256292;22;20024;-90
2021/08/15 08:13:21;;;;;;;5.00;4.50;;;27.70;53.90;;;;;;6256390;22;20016;-92
2021/08/15 08:15:47;;;;;;;4.95;4.45;;;27.80;53.60;;;;;;6252501;22;20423;-92
2021/08/15 08:18:13;;;;;;;4.80;4.38;;;27.80;53.50;;;;;;6279680;22;20027;-91
2021/08/15 08:20:39;;;;;;;5.72;4.90;;;27.90;53.40;;;;;;6252480;22;20004;-92
2021/08/15 08:23:12;;;;;;;4.70;4.20;;;27.90;53.30;;;;;;6280253;22;19999;-91
2021/08/15 08:25:39;;;;;;;4.43;4.03;;;28.00;53.20;;;;;;6252941;22;20000;-92
2021/08/15 08:28:05;;;;;;;4.72;4.07;;;28.00;53.10;;;;;;6252220;22;20034;-92
2021/08/15 08:30:31;;;;;;;5.10;4.57;;;28.10;53.10;;;;;;6250803;22;20007;-93
2021/08/15 08:32:57;;;;;;;4.97;4.10;;;28.20;52.90;;;;;;6250270;22;20079;-92
2021/08/15 08:35:23;;;;;;;4.65;4.00;;;28.20;52.60;;;;;;6250627;22;19999;-92
2021/08/15 08:37:49;;;;;;;5.30;4.25;;;28.20;52.60;;;;;;6252434;22;20025;-92
2021/08/15 08:40:18;;;;;;;5.32;4.55;;;28.30;52.60;;;;;;6252656;22;20003;-91
2021/08/15 08:42:45;;;;;;;6.07;5.10;;;28.30;52.60;;;;;;6279350;22;20301;-92
2021/08/15 08:45:14;;;;;;;6.38;5.40;;;28.30;52.40;;;;;;6252302;22;20099;-92
2021/08/15 08:47:41;;;;;;;5.00;4.50;;;28.20;52.30;;;;;;6252433;22;20500;-92
2021/08/15 08:50:08;;;;;;;7.00;4.55;;;28.10;52.50;;;;;;6252707;22;20062;-92
2021/08/15 08:52:33;;;;;;;6.25;4.60;;;28.00;52.60;;;;;;6252012;22;20004;-92
2021/08/15 08:55:02;;;;;;;5.20;4.25;;;28.10;52.80;;;;;;6253015;22;20011;-91
2021/08/15 08:57:28;;;;;;;5.22;4.28;;;28.10;52.80;;;;;;6252638;22;20381;-91
2021/08/15 08:59:54;;;;;;;6.57;5.10;;;28.10;52.40;;;;;;6252494;22;20061;-91
2021/08/15 09:02:20;;;;;;;6.07;4.70;;;28.10;52.40;;;;;;6252168;22;20423;-91
2021/08/15 09:04:46;;;;;;;5.90;4.95;;;28.10;52.30;;;;;;6250278;22;20003;-92
2021/08/15 09:07:17;;;;;;;4.88;4.22;;;28.10;51.70;;;;;;6250004;22;20308;-92
2021/08/15 09:09:55;;;;;;;4.82;3.95;;;28.10;51.90;;;;;;6250570;22;20335;-92
2021/08/15 09:12:32;;;;;;;5.60;4.18;;;28.10;51.80;;;;;;6251269;22;20016;-92
2021/08/15 09:15:10;;;;;;;4.90;4.13;;;28.20;51.80;;;;;;6251629;22;20007;-92
2021/08/15 09:17:37;;;;;;;5.72;4.10;;;28.30;51.60;;;;;;6278989;22;19999;-92
2021/08/15 09:20:05;;;;;;;6.03;4.63;;;28.30;51.50;;;;;;6278839;22;19991;-92
2021/08/15 09:22:34;;;;;;;5.35;4.85;;;28.40;51.40;;;;;;6249704;22;20014;-91
2021/08/15 09:25:03;;;;;;;6.95;4.38;;;28.50;51.20;;;;;;6278118;22;20004;-91
2021/08/15 09:27:38;;;;;;;8.43;4.68;;;28.50;51.10;;;;;;6277247;22;20023;-92
2021/08/15 09:30:17;;;;;;;5.15;4.40;;;28.60;50.90;;;;;;6276873;22;20000;-92
2021/08/15 09:32:48;;;;;;;4.53;3.83;;;28.60;50.50;;;;;;6249858;22;20038;-92
2021/08/15 09:35:25;;;;;;;6.10;5.03;;;28.70;50.50;;;;;;6249706;22;20312;-92
2021/08/15 09:38:05;;;;;;;7.35;5.40;;;28.80;50.40;;;;;;6251778;22;20031;-91
2021/08/15 09:40:37;;;;;;;5.57;4.50;;;28.70;50.10;;;;;;6252358;22;20000;-93
2021/08/15 09:43:07;;;;;;;5.05;4.40;;;28.70;50.00;;;;;;6253041;22;20137;-93
2021/08/15 09:45:37;;;;;;;4.55;4.07;;;28.60;50.00;;;;;;6253260;22;20083;-94
2021/08/15 09:48:34;;;;;;;4.97;4.32;;;28.70;50.10;;;;;;6279251;22;20007;-92
2021/08/15 09:51:22;;;;;;;5.03;4.47;;;28.70;49.60;;;;;;6252531;22;20004;-93
2021/08/15 09:53:55;;;;;;;5.07;4.10;;;28.70;50.00;;;;;;6253151;22;20014;-92
2021/08/15 09:56:38;;;;;;;4.65;3.95;;;28.60;49.60;;;;;;6278577;22;20014;-92
2021/08/15 09:59:21;;;;;;;4.72;3.95;;;28.60;49.70;;;;;;6277980;22;20023;-93
2021/08/15 10:01:49;;;;;;;5.35;4.45;;;28.60;49.80;;;;;;6252056;22;20004;-94
2021/08/15 10:04:15;;;;;;;5.60;4.50;;;28.60;49.70;;;;;;6278641;22;20019;-93
2021/08/15 10:06:44;;;;;;;6.05;4.78;;;28.70;49.70;;;;;;6256164;22;20011;-91
2021/08/15 10:09:30;;;;;;;5.75;4.57;;;28.70;49.40;;;;;;6261542;22;20003;-93
2021/08/15 10:11:56;;;;;;;5.75;4.25;;;28.70;48.90;;;;;;6266378;22;20006;-92
2021/08/15 10:14:21;;;;;;;5.65;4.40;;;28.70;49.50;;;;;;6260188;22;19988;-92
2021/08/15 10:16:59;;;;;;;6.15;4.53;;;28.70;49.40;;;;;;6258591;22;20007;-90
2021/08/15 10:19:46;;;;;;;4.75;4.00;;;28.70;49.20;;;;;;6252548;22;20000;-93
2021/08/15 10:22:29;;;;;;;6.43;4.53;;;28.60;49.30;;;;;;6252218;22;20011;-92
2021/08/15 10:24:59;;;;;;;;;;;28.70;49.50;;;;;;6252033;22;19996;-94
2021/08/15 10:27:45;;;;;;;5.60;4.15;;;28.60;48.80;;;;;;6242399;22;19899;-96
