Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:58;;;;;;;22.25;13.98;;;18.90;99.90;;;;;;5048205;28;20006;-93
2023/10/02 00:04:25;;;;;;;24.05;12.73;;;18.90;99.90;;;;;;5046977;28;20057;-92
2023/10/02 00:07:05;;;;;;;24.52;13.48;;;18.30;99.90;;;;;;5071339;28;20028;-93
2023/10/02 00:09:49;;;;;;;21.55;13.13;;;19.00;99.90;;;;;;5060582;28;20473;-94
2023/10/02 00:12:19;;;;;;;28.50;14.88;;;18.20;99.90;;;;;;5057188;28;20029;-92
2023/10/02 00:14:48;;;;;;;24.40;12.77;;;19.40;99.90;;;;;;5058505;28;20049;-91
2023/10/02 00:17:15;;;;;;;31.20;14.18;;;19.20;99.90;;;;;;5052325;28;20028;-92
2023/10/02 00:19:44;;;;;;;24.63;14.25;;;18.30;99.90;;;;;;5050362;28;20033;-93
2023/10/02 00:22:36;;;;;;;19.45;12.23;;;19.20;99.90;;;;;;5036352;28;20026;-92
2023/10/02 00:25:17;;;;;;;25.17;13.70;;;19.20;99.90;;;;;;5036124;28;20053;-93
2023/10/02 00:27:50;;;;;;;;;;;18.20;99.90;;;;;;5049570;28;20028;-93
2023/10/02 00:30:17;;;;;;;22.38;13.70;;;17.40;99.90;;;;;;5044171;28;19905;-93
2023/10/02 00:32:47;;;;;;;19.52;12.32;;;18.20;99.90;;;;;;5036938;28;20037;-94
2023/10/02 00:35:14;;;;;;;24.23;13.77;;;18.20;99.90;;;;;;5037652;28;20029;-93
2023/10/02 00:37:44;;;;;;;23.55;13.80;;;19.30;99.90;;;;;;5040165;28;20032;-92
2023/10/02 00:40:30;;;;;;;21.98;12.93;;;18.40;99.90;;;;;;5035879;28;20112;-92
2023/10/02 00:43:33;;;;;;;31.27;13.55;;;18.40;99.90;;;;;;5035874;28;20079;-92
2023/10/02 00:45:49;;;;;;;25.10;13.32;;;19.40;99.90;;;;;;5036093;28;20029;-92
2023/10/02 00:48:33;;;;;;;20.90;13.38;;;19.20;99.90;;;;;;5044794;28;20024;-93
2023/10/02 00:51:05;;;;;;;25.08;13.02;;;18.20;99.90;;;;;;5056225;28;20103;-93
2023/10/02 00:53:46;;;;;;;22.48;13.02;;;18.10;99.90;;;;;;5056867;28;20025;-93
2023/10/02 00:56:28;;;;;;;26.27;13.27;;;18.10;99.90;;;;;;5056731;28;20036;-94
2023/10/02 00:58:58;;;;;;;22.95;13.52;;;18.60;99.90;;;;;;5054174;28;20076;-93
2023/10/02 01:01:34;;;;;;;22.33;13.18;;;18.10;99.90;;;;;;5055704;28;20076;-93
2023/10/02 01:04:11;;;;;;;24.13;13.38;;;19.20;99.90;;;;;;5055965;28;20052;-93
2023/10/02 01:10:06;;;;;;;25.05;14.70;;;18.20;99.90;;;;;;4973246;28;20034;-92
2023/10/02 01:12:38;;;;;;;22.90;14.15;;;18.00;99.90;;;;;;5048263;28;20542;-92
2023/10/02 01:15:11;;;;;;;27.70;14.77;;;18.00;99.90;;;;;;5053946;28;20060;-93
2023/10/02 01:17:39;;;;;;;28.98;14.13;;;18.00;99.90;;;;;;5053367;28;20615;-93
2023/10/02 01:20:13;;;;;;;24.15;14.50;;;18.00;99.90;;;;;;5054258;28;20064;-93
2023/10/02 01:22:43;;;;;;;25.33;15.45;;;18.00;99.90;;;;;;5053374;28;20021;-93
2023/10/02 01:25:16;;;;;;;28.55;14.25;;;19.00;99.90;;;;;;5053763;28;20028;-93
2023/10/02 01:27:51;;;;;;;20.27;13.38;;;18.50;99.90;;;;;;5052918;28;20025;-92
2023/10/02 01:30:20;;;;;;;24.92;13.77;;;18.50;99.90;;;;;;5046668;28;20017;-92
2023/10/02 01:33:15;;;;;;;25.35;14.05;;;17.90;99.90;;;;;;5041157;28;20486;-94
2023/10/02 01:35:57;;;;;;;22.88;13.48;;;18.00;99.90;;;;;;5033510;28;20052;-92
2023/10/02 01:38:33;;;;;;;21.30;13.98;;;17.60;99.90;;;;;;5034081;28;20045;-92
2023/10/02 01:41:03;;;;;;;22.27;12.43;;;18.40;99.90;;;;;;5033284;28;20025;-91
2023/10/02 01:43:50;;;;;;;31.42;14.02;;;18.00;99.90;;;;;;5034060;28;20083;-91
2023/10/02 01:46:17;;;;;;;22.52;13.45;;;18.00;99.90;;;;;;5050690;28;20033;-92
2023/10/02 01:48:44;;;;;;;25.15;13.32;;;18.00;99.90;;;;;;5053460;28;20037;-91
2023/10/02 01:51:20;;;;;;;24.88;14.00;;;18.20;99.90;;;;;;5069557;28;20043;-90
2023/10/02 01:53:53;;;;;;;27.50;14.38;;;17.90;99.90;;;;;;5056964;28;20135;-91
2023/10/02 01:56:20;;;;;;;23.35;13.52;;;17.90;99.90;;;;;;5070291;28;20469;-92
2023/10/02 01:58:50;;;;;;;21.83;13.05;;;19.00;99.90;;;;;;5053464;28;20033;-93
2023/10/02 02:01:16;;;;;;;24.77;13.32;;;17.90;99.90;;;;;;5053838;28;20052;-92
2023/10/02 02:03:48;;;;;;;25.55;14.00;;;17.80;99.90;;;;;;5045955;28;20515;-93
2023/10/02 02:06:21;;;;;;;25.55;14.70;;;19.00;99.90;;;;;;5033831;28;20113;-93
2023/10/02 02:09:01;;;;;;;23.73;13.50;;;17.80;99.90;;;;;;5033494;28;20029;-92
2023/10/02 02:11:29;;;;;;;23.63;14.07;;;17.80;99.90;;;;;;5033884;28;20022;-93
2023/10/02 02:13:58;;;;;;;25.65;13.88;;;17.80;99.90;;;;;;5031959;28;20067;-89
2023/10/02 02:16:33;;;;;;;24.95;13.50;;;18.90;99.90;;;;;;5052303;28;20369;-89
2023/10/02 02:19:07;;;;;;;19.95;12.45;;;18.10;99.90;;;;;;5062482;28;20025;-94
2023/10/02 02:21:38;;;;;;;22.38;13.48;;;17.80;99.90;;;;;;5072947;28;20041;-94
2023/10/02 02:24:08;;;;;;;30.65;15.13;;;18.70;99.90;;;;;;5056521;28;20033;-94
2023/10/02 02:34:15;;;;;;;22.05;13.18;;;17.70;99.90;;;;;;5093437;28;20048;-95
2023/10/02 02:36:43;;;;;;;23.63;13.68;;;17.70;99.90;;;;;;5097864;28;20012;-95
2023/10/02 02:39:17;;;;;;;23.15;13.57;;;17.20;99.90;;;;;;5097980;28;20067;-95
2023/10/02 02:42:08;;;;;;;24.45;13.73;;;17.80;99.90;;;;;;5095114;28;20012;-95
2023/10/02 02:44:40;;;;;;;29.88;13.52;;;17.30;99.90;;;;;;5096805;28;20521;-95
2023/10/02 02:47:54;;;;;;;27.13;14.95;;;17.60;99.90;;;;;;5845407;22;20136;-94
2023/10/02 02:55:32;;;;;;;28.02;13.05;;;17.70;99.90;;;;;;5079187;22;20036;-94
2023/10/02 02:58:00;;;;;;;25.88;13.30;;;17.60;99.90;;;;;;5074076;28;20092;-95
2023/10/02 03:00:32;;;;;;;22.88;13.48;;;17.60;99.90;;;;;;5071798;28;20056;-94
2023/10/02 03:03:00;;;;;;;29.58;14.05;;;17.20;99.90;;;;;;5066897;28;20033;-93
2023/10/02 03:05:40;;;;;;;22.40;13.45;;;17.60;99.90;;;;;;5065002;28;20025;-94
2023/10/02 03:08:08;;;;;;;24.98;14.23;;;17.40;99.90;;;;;;5076153;28;20009;-93
2023/10/02 03:10:46;;;;;;;27.80;13.52;;;17.10;99.90;;;;;;5066681;28;20072;-94
2023/10/02 03:13:17;;;;;;;25.40;13.48;;;17.60;99.90;;;;;;5050207;28;20041;-94
2023/10/02 03:15:48;;;;;;;22.15;13.70;;;17.70;99.90;;;;;;5065692;28;20083;-94
2023/10/02 03:23:43;;;;;;;22.92;13.20;;;17.20;99.90;;;;;;5049448;28;20427;-93
2023/10/02 03:29:00;;;;;;;26.90;13.63;;;17.60;99.90;;;;;;5044334;28;20060;-91
2023/10/02 03:31:37;;;;;;;25.13;12.98;;;18.30;99.90;;;;;;5053681;28;20021;-93
2023/10/02 03:34:25;;;;;;;22.20;12.68;;;17.60;99.90;;;;;;5058593;28;20493;-93
2023/10/02 03:36:50;;;;;;;24.13;14.23;;;17.60;99.90;;;;;;5056905;28;20142;-93
2023/10/02 03:39:51;;;;;;;28.45;15.38;;;17.60;99.90;;;;;;5071242;28;20029;-93
2023/10/02 03:42:12;;;;;;;22.08;13.23;;;17.60;99.90;;;;;;5062137;28;20020;-91
2023/10/02 03:44:45;;;;;;;21.90;12.93;;;17.60;99.90;;;;;;5075767;28;20031;-93
2023/10/02 03:47:14;;;;;;;25.00;13.77;;;17.60;99.90;;;;;;5067970;28;20043;-94
2023/10/02 03:49:46;;;;;;;23.92;13.48;;;17.60;99.90;;;;;;5067615;28;20028;-94
2023/10/02 03:52:19;;;;;;;24.58;14.30;;;17.60;99.90;;;;;;5058973;28;20032;-93
2023/10/02 03:54:45;;;;;;;23.27;14.20;;;17.50;99.90;;;;;;5055911;28;20044;-93
2023/10/02 04:00:16;;;;;;;24.80;13.88;;;17.90;99.90;;;;;;5058213;28;20487;-92
2023/10/02 04:02:44;;;;;;;27.95;15.20;;;17.20;99.90;;;;;;5056610;28;20052;-93
2023/10/02 04:05:10;;;;;;;26.80;13.70;;;18.00;99.90;;;;;;5056060;28;20052;-92
2023/10/02 04:07:35;;;;;;;22.85;13.35;;;17.60;99.90;;;;;;5056040;28;20085;-92
2023/10/02 04:10:06;;;;;;;23.77;13.55;;;17.50;99.90;;;;;;5058036;28;20068;-93
2023/10/02 04:12:50;;;;;;;27.33;14.77;;;17.40;99.90;;;;;;5054202;28;20401;-93
2023/10/02 04:15:18;;;;;;;23.20;13.63;;;17.50;99.90;;;;;;5055834;28;20484;-94
2023/10/02 04:17:49;;;;;;;28.38;15.13;;;17.50;99.90;;;;;;5055791;28;20029;-93
2023/10/02 04:20:27;;;;;;;23.50;13.73;;;17.50;99.90;;;;;;5055476;28;20021;-94
2023/10/02 04:22:55;;;;;;;26.33;13.48;;;17.40;99.90;;;;;;5054933;28;20048;-93
2023/10/02 04:25:24;;;;;;;21.83;13.32;;;17.40;99.90;;;;;;5055636;28;20028;-92
2023/10/02 04:32:51;;;;;;;28.35;14.85;;;18.00;99.90;;;;;;5063696;28;20028;-93
2023/10/02 04:38:47;;;;;;;28.55;13.77;;;18.70;99.90;;;;;;5070742;28;20059;-94
2023/10/02 04:41:03;;;;;;;30.17;15.50;;;17.20;99.90;;;;;;5069803;28;20040;-93
2023/10/02 04:43:34;;;;;;;28.23;15.40;;;16.30;99.90;;;;;;5064913;28;20033;-94
2023/10/02 04:46:14;;;;;;;24.48;14.30;;;17.20;99.90;;;;;;5059613;28;20093;-94
2023/10/02 04:48:54;;;;;;;21.55;13.25;;;17.20;99.90;;;;;;5063315;28;20039;-92
2023/10/02 04:51:22;;;;;;;26.15;14.02;;;17.20;99.90;;;;;;5058346;28;20021;-93
2023/10/02 04:53:48;;;;;;;24.42;13.80;;;18.30;99.90;;;;;;5056678;28;20469;-93
2023/10/02 04:58:49;;;;;;;23.77;13.50;;;17.70;99.90;;;;;;5055139;28;20052;-94
2023/10/02 05:01:34;;;;;;;25.10;13.73;;;17.20;99.90;;;;;;5063282;28;20479;-93
2023/10/02 05:04:04;;;;;;;28.75;14.77;;;17.50;99.90;;;;;;5057083;28;20048;-94
2023/10/02 05:09:20;;;;;;;27.83;14.10;;;17.10;99.90;;;;;;5060625;28;20040;-94
2023/10/02 05:12:04;;;;;;;29.13;14.48;;;16.60;99.90;;;;;;5066716;28;20075;-94
2023/10/02 05:14:47;;;;;;;25.42;13.65;;;17.10;99.90;;;;;;5064111;28;20037;-93
2023/10/02 05:17:17;;;;;;;25.63;13.68;;;17.10;99.90;;;;;;5062816;28;20049;-94
2023/10/02 05:19:56;;;;;;;22.07;13.77;;;17.10;99.90;;;;;;5061906;28;20025;-95
2023/10/02 05:22:27;;;;;;;24.98;12.98;;;17.00;99.90;;;;;;5064494;28;20320;-94
2023/10/02 05:25:00;;;;;;;23.42;14.43;;;17.80;99.90;;;;;;5067238;28;20025;-94
2023/10/02 05:27:30;;;;;;;26.52;14.45;;;17.00;99.90;;;;;;5075989;28;20104;-93
2023/10/02 05:29:59;;;;;;;21.73;13.93;;;17.60;99.90;;;;;;5075900;28;20071;-91
2023/10/02 05:32:37;;;;;;;27.80;14.13;;;17.00;99.90;;;;;;5068684;28;20104;-92
2023/10/02 05:37:57;;;;;;;30.10;13.77;;;17.00;99.90;;;;;;5059467;28;20024;-94
2023/10/02 05:40:53;;;;;;;28.13;13.65;;;17.00;99.90;;;;;;5034769;28;20056;-94
2023/10/02 05:43:55;;;;;;;22.83;12.90;;;17.00;99.90;;;;;;5066586;28;20093;-95
2023/10/02 05:46:24;;;;;;;24.58;13.95;;;17.00;99.90;;;;;;5063789;28;20037;-93
2023/10/02 05:49:00;;;;;;;28.27;14.45;;;17.70;99.90;;;;;;5077334;28;20032;-91
2023/10/02 05:51:45;;;;;;;24.40;13.52;;;18.00;99.90;;;;;;5074433;28;20037;-93
2023/10/02 05:54:11;;;;;;;25.52;13.57;;;17.00;99.90;;;;;;5077753;28;20093;-94
2023/10/02 05:56:37;;;;;;;27.95;14.18;;;17.00;99.90;;;;;;5076681;28;20024;-93
2023/10/02 05:59:05;;;;;;;26.38;14.40;;;18.20;99.90;;;;;;5065564;28;20464;-94
2023/10/02 06:01:34;;;;;;;24.50;13.65;;;17.20;99.90;;;;;;5066490;28;20044;-91
2023/10/02 06:04:04;;;;;;;23.23;13.60;;;17.20;99.90;;;;;;5056760;28;20430;-91
2023/10/02 06:06:36;;;;;;;;;;;17.20;99.90;;;;;;5050551;28;20461;-92
2023/10/02 06:09:03;;;;;;;32.08;15.00;;;16.60;99.90;;;;;;5051083;28;19909;-86
2023/10/02 06:11:33;;;;;;;29.90;15.40;;;17.20;99.90;;;;;;5056190;28;20083;-86
2023/10/02 06:14:14;;;;;;;;;;;18.40;99.90;;;;;;5055156;28;20032;-88
2023/10/02 06:16:47;;;;;;;28.35;14.82;;;17.20;99.90;;;;;;5053906;28;20373;-87
2023/10/02 06:19:13;;;;;;;24.90;13.45;;;17.20;99.90;;;;;;5055454;28;20090;-84
2023/10/02 06:24:27;;;;;;;28.20;14.55;;;17.20;99.90;;;;;;5056618;28;20098;-86
2023/10/02 06:27:13;;;;;;;24.80;14.15;;;17.40;99.90;;;;;;5054926;28;20025;-85
2023/10/02 06:29:40;;;;;;;29.55;13.93;;;17.90;99.90;;;;;;5035262;28;20075;-88
2023/10/02 06:32:22;;;;;;;24.55;13.77;;;17.30;99.90;;;;;;5051612;28;20021;-87
2023/10/02 06:34:50;;;;;;;27.98;14.05;;;17.30;99.90;;;;;;5054776;28;20037;-86
2023/10/02 06:37:46;;;;;;;24.90;13.88;;;17.30;99.90;;;;;;5054880;28;20191;-89
2023/10/02 06:40:14;;;;;;;25.65;13.85;;;16.80;99.90;;;;;;4994578;28;20065;-89
2023/10/02 06:42:50;;;;;;;29.85;15.80;;;17.80;99.90;;;;;;4998797;28;20026;-93
2023/10/02 06:45:29;;;;;;;27.95;14.80;;;17.30;99.90;;;;;;5065105;28;20029;-93
2023/10/02 06:47:58;;;;;;;29.70;15.00;;;17.30;99.90;;;;;;5049484;28;20037;-90
2023/10/02 06:50:36;;;;;;;31.60;15.52;;;17.30;99.90;;;;;;5060466;28;20047;-93
2023/10/02 06:53:07;;;;;;;26.25;14.68;;;18.50;99.90;;;;;;5066717;28;20261;-94
2023/10/02 06:55:34;;;;;;;28.88;14.63;;;18.00;99.90;;;;;;5045181;28;20052;-92
2023/10/02 06:58:01;;;;;;;23.63;13.57;;;17.30;99.90;;;;;;5050967;28;20009;-93
2023/10/02 07:01:03;;;;;;;25.45;14.30;;;17.30;99.90;;;;;;5044187;28;20025;-93
2023/10/02 07:03:28;;;;;;;28.98;13.90;;;17.30;99.90;;;;;;5049039;28;20033;-92
2023/10/02 07:05:57;;;;;;;28.27;15.70;;;17.90;99.90;;;;;;5056561;28;20032;-88
2023/10/02 07:08:28;;;;;;;28.95;15.07;;;17.00;99.90;;;;;;5055274;28;20033;-87
2023/10/02 07:10:53;;;;;;;28.85;14.27;;;17.40;99.90;;;;;;5062732;28;20029;-86
2023/10/02 07:13:22;;;;;;;26.25;13.88;;;17.40;99.90;;;;;;5058457;28;20091;-91
2023/10/02 07:15:56;;;;;;;27.00;14.52;;;17.40;99.90;;;;;;5065363;28;20056;-91
2023/10/02 07:18:37;;;;;;;27.52;14.65;;;17.70;99.90;;;;;;5066431;28;20029;-90
2023/10/02 07:21:07;;;;;;;24.58;14.60;;;17.40;99.90;;;;;;5065822;28;20032;-90
2023/10/02 07:23:37;;;;;;;30.98;14.73;;;17.40;99.90;;;;;;5058077;28;20037;-93
2023/10/02 07:26:13;;;;;;;26.73;15.20;;;17.70;99.90;;;;;;5057895;28;20028;-91
2023/10/02 07:28:50;;;;;;;28.45;15.38;;;17.40;99.90;;;;;;5055998;28;20477;-93
2023/10/02 07:31:19;;;;;;;29.33;15.00;;;18.10;99.90;;;;;;5057207;28;20477;-94
2023/10/02 07:33:45;;;;;;;28.52;15.43;;;17.50;99.90;;;;;;5056911;28;20029;-94
2023/10/02 07:36:14;;;;;;;27.65;16.23;;;17.70;99.90;;;;;;5056067;28;20024;-95
2023/10/02 07:38:54;;;;;;;30.35;15.00;;;17.60;99.90;;;;;;5170852;22;20579;-94
2023/10/02 07:44:56;;;;;;;33.13;16.05;;;17.20;99.90;;;;;;5014160;28;20096;-91
2023/10/02 07:47:32;;;;;;;27.52;15.23;;;17.70;99.90;;;;;;5020165;28;20030;-93
2023/10/02 07:53:44;;;;;;;27.80;16.10;;;18.40;99.90;;;;;;5031601;28;20044;-93
2023/10/02 07:56:27;;;;;;;26.05;14.50;;;17.80;99.90;;;;;;4964744;28;20077;-92
2023/10/02 08:01:51;;;;;;;36.72;15.93;;;18.50;99.90;;;;;;5040713;28;20018;-92
2023/10/02 08:10:50;;;;;;;28.63;17.45;;;17.90;99.90;;;;;;6156529;22;20313;-92
2023/10/02 08:13:17;;;;;;;27.65;16.08;;;18.80;99.90;;;;;;5034942;28;20053;-94
2023/10/02 08:16:22;;;;;;;31.65;15.35;;;19.20;99.90;;;;;;5033993;28;20038;-94
2023/10/02 08:19:16;;;;;;;31.00;14.70;;;18.00;99.90;;;;;;5005585;28;20029;-92
2023/10/02 08:21:55;;;;;;;33.80;17.65;;;18.10;99.90;;;;;;4992279;28;20082;-93
2023/10/02 08:24:20;;;;;;;33.80;16.58;;;18.10;99.90;;;;;;5035568;28;20442;-93
2023/10/02 08:26:47;;;;;;;35.67;17.00;;;18.10;99.90;;;;;;5033981;28;20056;-94
2023/10/02 08:29:57;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:32:48;;;;;;;;;;;18.20;99.90;;;;;;5033185;28;20055;-90
2023/10/02 08:35:16;;;;;;;28.42;15.98;;;18.20;99.90;;;;;;5045919;28;19912;-92
2023/10/02 08:37:54;;;;;;;35.17;17.02;;;18.30;99.90;;;;;;5041310;28;20056;-93
2023/10/02 08:44:05;;;;;;;33.22;17.33;;;18.20;99.90;;;;;;5045901;28;20048;-92
2023/10/02 08:47:24;;;;;;;37.35;18.38;;;18.20;99.90;;;;;;5039482;28;20021;-93
2023/10/02 09:03:38;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:19:39;;;;;;;32.13;16.55;;;18.60;99.90;;;;;;5070259;28;20044;-93
2023/10/02 09:22:23;;;;;;;29.75;16.10;;;19.80;99.90;;;;;;5076347;28;20021;-92
2023/10/02 09:31:24;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:34:11;;;;;;;27.70;16.52;;;18.70;99.90;;;;;;5040761;28;20064;-94
2023/10/02 09:36:55;;;;;;;30.45;18.88;;;17.30;99.90;;;;;;5048901;28;20370;-95
2023/10/02 09:40:26;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:43:24;;;;;;;32.63;17.88;;;18.80;99.90;;;;;;5050950;28;20112;-95
2023/10/02 09:46:22;;;;;;;32.33;15.90;;;18.80;99.90;;;;;;5044840;28;20491;-92
2023/10/02 09:52:33;;;;;;;34.13;17.27;;;18.90;99.90;;;;;;5159838;22;20063;-92
2023/10/02 10:04:31;;;;;;;29.23;16.83;;;18.90;99.90;;;;;;5061756;22;20105;-93
2023/10/02 10:15:33;;;;;;;;;;;;;;;;;;;;;
2023/10/02 10:18:03;;;;;;;29.70;15.85;;;18.90;99.90;;;;;;5017409;28;20104;-89
2023/10/02 10:20:30;;;;;;;33.40;16.88;;;20.20;99.90;;;;;;5035576;28;20053;-91
2023/10/02 10:22:56;;;;;;;34.97;17.00;;;19.20;99.90;;;;;;5034565;28;20037;-89
2023/10/02 10:28:09;;;;;;;30.33;17.85;;;19.20;99.90;;;;;;5033800;28;20022;-89
2023/10/02 10:30:39;;;;;;;31.63;17.35;;;19.20;99.90;;;;;;5034279;28;20037;-89
2023/10/02 10:35:40;;;;;;;32.65;17.35;;;19.30;99.90;;;;;;5034348;28;19919;-89
2023/10/02 10:38:42;;;;;;;32.35;17.88;;;19.30;99.90;;;;;;5044252;28;20038;-90
2023/10/02 10:41:31;;;;;;;34.00;17.52;;;19.30;99.90;;;;;;5035245;28;20179;-90
2023/10/02 10:44:18;;;;;;;30.95;17.35;;;19.40;99.90;;;;;;5036009;28;20029;-92
2023/10/02 10:47:03;;;;;;;34.70;17.77;;;19.40;99.90;;;;;;5031937;28;20053;-91
2023/10/02 10:49:52;;;;;;;32.78;17.25;;;19.40;99.90;;;;;;5035991;28;20030;-90
2023/10/02 10:52:35;;;;;;;39.40;18.42;;;20.40;99.90;;;;;;5034210;28;20034;-89
2023/10/02 10:55:04;;;;;;;38.60;19.35;;;18.80;99.90;;;;;;5035079;28;20566;-91
2023/10/02 10:57:51;;;;;;;35.90;20.63;;;19.40;99.90;;;;;;5036043;28;20034;-89
2023/10/02 11:00:27;;;;;;;31.13;18.20;;;19.40;99.90;;;;;;5031878;28;20039;-88
2023/10/02 11:03:13;;;;;;;29.13;18.73;;;19.50;99.90;;;;;;5032742;28;20029;-88
2023/10/02 11:05:48;;;;;;;33.28;19.13;;;20.00;99.90;;;;;;5031724;28;20042;-88
2023/10/02 11:08:24;;;;;;;35.88;18.20;;;19.50;99.90;;;;;;5029495;28;20087;-89
2023/10/02 11:11:06;;;;;;;32.58;18.55;;;19.60;99.90;;;;;;5029756;28;20030;-84
2023/10/02 11:13:51;;;;;;;32.10;18.20;;;19.70;99.90;;;;;;5033215;28;20049;-86
2023/10/02 11:16:30;;;;;;;30.35;16.15;;;20.00;99.90;;;;;;5047342;28;20034;-88
2023/10/02 11:19:14;;;;;;;30.52;16.48;;;19.70;99.90;;;;;;5048027;28;20038;-89
2023/10/02 11:22:01;;;;;;;26.05;16.08;;;19.70;99.90;;;;;;5042385;28;20052;-89
2023/10/02 11:24:27;;;;;;;33.33;17.73;;;20.20;99.90;;;;;;5033810;28;20481;-90
2023/10/02 11:27:18;;;;;;;37.45;19.30;;;19.70;99.90;;;;;;5034206;28;20044;-89
2023/10/02 11:30:02;;;;;;;31.40;17.00;;;20.40;99.90;;;;;;5030201;28;20029;-93
2023/10/02 11:32:58;;;;;;;35.10;18.77;;;20.70;99.90;;;;;;5032524;28;20128;-93
2023/10/02 11:35:37;;;;;;;33.30;16.67;;;19.50;99.90;;;;;;5037647;28;20117;-92
2023/10/02 11:38:04;;;;;;;30.65;16.15;;;19.80;99.90;;;;;;5034252;28;20036;-91
2023/10/02 11:40:30;;;;;;;31.95;18.08;;;19.90;99.90;;;;;;5036124;28;20143;-88
2023/10/02 11:43:02;;;;;;;31.80;18.23;;;19.90;99.90;;;;;;5038037;28;20053;-93
2023/10/02 11:45:32;;;;;;;34.67;17.10;;;20.00;99.90;;;;;;5054646;28;20029;-93
2023/10/02 11:48:15;;;;;;;32.67;16.85;;;20.00;99.90;;;;;;5051964;28;20049;-92
2023/10/02 11:50:43;;;;;;;33.42;16.88;;;20.00;99.90;;;;;;5048490;28;20048;-93
2023/10/02 11:53:11;;;;;;;29.90;16.92;;;20.00;99.90;;;;;;5040639;28;20025;-91
2023/10/02 11:55:40;;;;;;;31.70;17.13;;;20.00;99.90;;;;;;5036183;28;20099;-91
2023/10/02 11:58:06;;;;;;;32.33;16.65;;;20.00;99.90;;;;;;5034459;28;20018;-90
2023/10/02 12:00:31;;;;;;;27.13;16.30;;;20.20;99.90;;;;;;5034001;28;20049;-91
2023/10/02 12:02:59;;;;;;;30.65;15.82;;;20.10;99.90;;;;;;5034131;28;20520;-91
2023/10/02 12:05:30;;;;;;;30.95;15.80;;;20.10;99.90;;;;;;5035821;28;20031;-91
2023/10/02 12:07:57;;;;;;;;;;;21.00;99.90;;;;;;5036323;28;20489;-90
2023/10/02 12:10:30;;;;;;;26.55;15.98;;;20.20;99.90;;;;;;5034218;28;19912;-90
2023/10/02 12:13:02;;;;;;;26.52;15.65;;;20.30;99.90;;;;;;5033659;28;20049;-92
2023/10/02 12:15:28;;;;;;;34.92;17.40;;;21.40;99.90;;;;;;5034633;28;20040;-89
2023/10/02 12:17:56;;;;;;;29.52;17.38;;;20.40;99.90;;;;;;5032210;28;20109;-93
2023/10/02 12:44:19;;;;;;;32.70;17.00;;;21.00;99.90;;;;;;5639379;22;20049;-92
2023/10/02 12:46:46;;;;;;;27.58;15.05;;;20.50;99.90;;;;;;5015185;28;20038;-85
2023/10/02 12:49:13;;;;;;;32.05;16.13;;;21.50;99.90;;;;;;5046986;28;20511;-88
2023/10/02 12:51:40;;;;;;;26.90;15.57;;;21.10;99.90;;;;;;5050332;28;20127;-88
2023/10/02 12:54:07;;;;;;;28.75;16.52;;;20.80;99.90;;;;;;5051414;28;20048;-87
2023/10/02 12:56:39;;;;;;;33.60;15.43;;;21.20;99.90;;;;;;5052330;28;20027;-78
2023/10/02 12:59:10;;;;;;;34.05;16.77;;;21.30;99.90;;;;;;5052050;28;20021;-80
2023/10/02 13:01:35;;;;;;;33.83;16.10;;;21.30;99.90;;;;;;5066535;28;20032;-85
2023/10/02 13:04:01;;;;;;;31.45;15.60;;;21.30;99.90;;;;;;5054351;28;20049;-91
2023/10/02 13:06:29;;;;;;;29.83;14.43;;;21.40;99.90;;;;;;5053599;28;20021;-88
2023/10/02 13:09:04;;;;;;;29.80;16.60;;;21.40;99.90;;;;;;5051876;28;20261;-87
2023/10/02 13:11:30;;;;;;;31.73;16.63;;;21.50;99.90;;;;;;5050285;28;20055;-87
2023/10/02 13:13:55;;;;;;;27.20;15.27;;;21.50;99.90;;;;;;5051402;28;20033;-86
2023/10/02 13:16:23;;;;;;;28.02;15.23;;;21.60;99.90;;;;;;5052761;28;20025;-87
2023/10/02 13:18:50;;;;;;;29.58;14.70;;;21.60;99.90;;;;;;5050103;28;20386;-88
2023/10/02 13:21:19;;;;;;;24.90;15.00;;;22.60;99.90;;;;;;5052062;28;20028;-88
2023/10/02 13:23:45;;;;;;;27.23;14.60;;;22.50;99.90;;;;;;5049793;28;20393;-87
2023/10/02 13:26:13;;;;;;;25.27;13.63;;;21.80;99.90;;;;;;5050074;28;20457;-85
2023/10/02 13:28:49;;;;;;;29.55;15.02;;;21.80;99.90;;;;;;5050680;28;20041;-84
2023/10/02 13:31:19;;;;;;;30.83;16.70;;;21.90;99.90;;;;;;5030040;28;20084;-84
2023/10/02 13:33:55;;;;;;;34.03;16.73;;;21.90;99.90;;;;;;5034611;28;20364;-88
2023/10/02 13:36:22;;;;;;;31.27;16.00;;;21.90;99.90;;;;;;5057646;28;20276;-92
2023/10/02 13:38:53;;;;;;;25.75;15.38;;;22.50;99.90;;;;;;5056148;28;20045;-94
2023/10/02 13:41:18;;;;;;;33.60;16.15;;;21.90;99.90;;;;;;5057895;28;20492;-94
2023/10/02 13:43:45;;;;;;;28.65;15.70;;;22.00;99.90;;;;;;5056173;28;20052;-93
2023/10/02 13:46:16;;;;;;;32.60;15.63;;;21.90;99.90;;;;;;5050267;28;20031;-86
2023/10/02 13:48:47;;;;;;;31.30;16.48;;;21.90;99.90;;;;;;5051637;28;20032;-85
2023/10/02 13:51:22;;;;;;;27.38;14.95;;;22.00;99.90;;;;;;5050251;28;20071;-85
2023/10/02 13:53:49;;;;;;;26.15;14.32;;;22.00;99.90;;;;;;5046370;28;20036;-86
2023/10/02 13:56:17;;;;;;;27.55;15.00;;;22.00;99.90;;;;;;5048635;28;20095;-86
2023/10/02 13:58:48;;;;;;;28.33;15.13;;;22.10;99.90;;;;;;5050756;28;20031;-86
2023/10/02 14:01:15;;;;;;;26.95;14.60;;;22.10;99.90;;;;;;5048845;28;20017;-86
2023/10/02 14:03:51;;;;;;;32.40;15.00;;;23.20;99.90;;;;;;5050087;28;20112;-85
2023/10/02 14:06:19;;;;;;;34.28;14.95;;;22.30;99.90;;;;;;5050564;28;20025;-84
2023/10/02 14:08:46;;;;;;;30.45;15.30;;;22.30;99.90;;;;;;5051522;28;20029;-85
2023/10/02 14:11:21;;;;;;;24.23;15.13;;;22.40;99.90;;;;;;5051721;28;20025;-86
2023/10/02 14:13:51;;;;;;;29.23;14.75;;;22.60;99.90;;;;;;5050946;28;20028;-87
2023/10/02 14:16:24;;;;;;;31.48;15.73;;;22.50;99.90;;;;;;5049806;28;20017;-84
2023/10/02 14:19:00;;;;;;;24.65;15.88;;;22.70;99.90;;;;;;5046900;28;20101;-84
2023/10/02 14:21:51;;;;;;;28.33;15.30;;;22.70;99.90;;;;;;5046267;28;20033;-83
2023/10/02 14:24:19;;;;;;;25.75;14.05;;;22.70;99.90;;;;;;5036826;28;20032;-84
2023/10/02 14:26:45;;;;;;;29.67;15.40;;;22.80;99.90;;;;;;5050164;28;20036;-84
2023/10/02 14:29:12;;;;;;;25.95;13.93;;;22.80;99.90;;;;;;5049978;28;20033;-85
2023/10/02 14:31:38;;;;;;;24.50;13.20;;;22.90;99.90;;;;;;5054746;28;20037;-84
2023/10/02 14:34:06;;;;;;;25.60;14.45;;;22.90;99.90;;;;;;5054684;28;20036;-83
2023/10/02 14:36:33;;;;;;;23.92;13.07;;;22.90;99.90;;;;;;5054243;28;20025;-83
2023/10/02 14:38:59;;;;;;;22.33;13.20;;;22.90;99.90;;;;;;5054225;28;20481;-84
2023/10/02 14:41:26;;;;;;;34.38;13.88;;;22.90;99.90;;;;;;5054959;28;20032;-84
2023/10/02 14:43:53;;;;;;;27.00;12.70;;;22.90;99.90;;;;;;5055401;28;20060;-84
2023/10/02 14:46:19;;;;;;;26.15;12.35;;;23.00;99.90;;;;;;5054600;28;20100;-84
2023/10/02 14:48:45;;;;;;;23.50;13.82;;;22.80;99.90;;;;;;5054339;28;20099;-84
2023/10/02 14:51:12;;;;;;;22.17;12.73;;;23.10;99.90;;;;;;5055135;28;20367;-85
2023/10/02 14:53:37;;;;;;;22.00;11.75;;;23.50;99.90;;;;;;5054746;28;20075;-84
2023/10/02 14:56:04;;;;;;;21.38;11.80;;;23.10;99.90;;;;;;5054880;28;20029;-85
2023/10/02 14:58:31;;;;;;;17.25;11.10;;;23.20;99.90;;;;;;5054782;28;20401;-84
2023/10/02 15:01:05;;;;;;;21.50;12.82;;;23.20;99.90;;;;;;5054713;28;20045;-83
2023/10/02 15:03:30;;;;;;;25.13;13.48;;;23.30;99.90;;;;;;5053715;28;20028;-84
2023/10/02 15:05:56;;;;;;;24.73;13.10;;;23.30;99.90;;;;;;5054970;28;20485;-85
2023/10/02 15:08:21;;;;;;;20.00;12.13;;;23.10;99.90;;;;;;5056291;28;20021;-86
2023/10/02 15:10:48;;;;;;;27.00;13.95;;;23.30;99.90;;;;;;5053880;28;20021;-82
2023/10/02 15:13:14;;;;;;;21.42;12.23;;;23.80;99.90;;;;;;5054694;28;20036;-81
2023/10/02 15:15:39;;;;;;;23.73;12.10;;;23.30;99.90;;;;;;5053899;28;20029;-81
2023/10/02 15:18:08;;;;;;;21.02;11.85;;;23.30;99.90;;;;;;5053670;28;20028;-81
2023/10/02 15:20:35;;;;;;;24.33;11.90;;;23.30;99.90;;;;;;5054048;28;20024;-81
2023/10/02 15:23:00;;;;;;;23.58;12.82;;;23.30;99.90;;;;;;5054083;28;20024;-81
2023/10/02 15:25:30;;;;;;;22.50;12.00;;;23.40;99.90;;;;;;5052689;28;20029;-82
2023/10/02 15:27:57;;;;;;;22.37;11.70;;;23.40;99.90;;;;;;5054293;28;20028;-81
2023/10/02 15:30:23;;;;;;;26.67;12.00;;;23.20;99.90;;;;;;5051180;28;20504;-82
2023/10/02 15:32:50;;;;;;;26.48;12.27;;;23.40;99.90;;;;;;5053394;28;20076;-82
2023/10/02 15:35:18;;;;;;;20.80;11.35;;;23.50;99.90;;;;;;5046829;28;20036;-82
2023/10/02 15:37:54;;;;;;;24.10;13.02;;;23.50;99.90;;;;;;5043681;28;20048;-87
2023/10/02 15:40:20;;;;;;;21.25;12.00;;;23.40;99.90;;;;;;5041720;28;20037;-82