Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:13;;;;;;;;;;;;;;;11.83;77.07;100925.50;4976065;28;19938;-59
2022/09/26 00:04:39;;;;;;;;;;;;;;;11.82;77.41;100926.34;4983562;28;19905;-59
2022/09/26 00:07:04;;;;;;;;;;;;;;;11.84;77.24;100928.97;4970534;28;21260;-60
2022/09/26 00:09:29;;;;;;;;;;;;;;;11.80;77.37;100919.31;4975118;28;19921;-59
2022/09/26 00:11:54;;;;;;;;;;;;;;;11.81;77.47;100921.09;4975651;28;19914;-59
2022/09/26 00:14:22;;;;;;;;;;;;;;;11.80;77.43;100912.38;4984029;28;19964;-60
2022/09/26 00:16:47;;;;;;;;;;;;;;;11.80;77.48;100911.47;4980344;28;19918;-59
2022/09/26 00:19:12;;;;;;;;;;;;;;;11.81;77.55;100908.03;4984961;28;19921;-60
2022/09/26 00:21:38;;;;;;;;;;;;;;;11.79;77.89;100907.13;4981602;28;19921;-59
2022/09/26 00:24:03;;;;;;;;;;;;;;;11.79;77.60;100896.69;4983426;28;19924;-59
2022/09/26 00:26:30;;;;;;;;;;;;;;;11.78;77.62;100901.00;4986398;28;19917;-60
2022/09/26 00:28:55;;;;;;;;;;;;;;;11.77;77.78;100895.75;4989141;28;19948;-60
2022/09/26 00:31:22;;;;;;;;;;;;;;;11.75;77.73;100890.53;4981899;28;19984;-60
2022/09/26 00:33:48;;;;;;;;;;;;;;;11.75;77.92;100882.69;4984484;28;19914;-59
2022/09/26 00:36:14;;;;;;;;;;;;;;;11.74;77.90;100880.03;4983693;28;19917;-59
2022/09/26 00:38:39;;;;;;;;;;;;;;;11.74;78.19;100877.44;4970819;28;19918;-60
2022/09/26 00:41:05;;;;;;;;;;;;;;;11.75;78.19;100874.00;4978387;28;19925;-60
2022/09/26 00:43:32;;;;;;;;;;;;;;;11.75;78.19;100874.00;4972239;28;19925;-59
2022/09/26 00:46:00;;;;;;;;;;;;;;;11.75;78.18;100869.63;4979884;28;19918;-59
2022/09/26 00:48:26;;;;;;;;;;;;;;;11.75;78.26;100866.16;4980325;28;19918;-60
2022/09/26 00:50:51;;;;;;;;;;;;;;;11.74;78.18;100867.00;4974276;28;19946;-59
2022/09/26 00:53:18;;;;;;;;;;;;;;;11.73;78.60;100860.91;4974360;28;19916;-60
2022/09/26 00:55:50;;;;;;;;;;;;;;;11.72;78.49;100853.91;4984619;28;19926;-60
2022/09/26 00:58:20;;;;;;;;;;;;;;;11.72;78.25;100858.28;4985675;28;19918;-59
2022/09/26 01:00:47;;;;;;;;;;;;;;;11.71;78.48;100848.66;4986523;28;19918;-59
2022/09/26 01:03:13;;;;;;;;;;;;;;;11.69;78.46;100837.31;4980188;28;19918;-60
2022/09/26 01:05:38;;;;;;;;;;;;;;;11.68;78.42;100833.81;4984069;28;19972;-59
2022/09/26 01:08:04;;;;;;;;;;;;;;;11.67;78.51;100834.66;4978337;28;19953;-59
2022/09/26 01:10:29;;;;;;;;;;;;;;;11.66;78.69;100828.56;4981169;28;19914;-60
2022/09/26 01:12:56;;;;;;;;;;;;;;;11.65;78.75;100812.88;4985892;28;19913;-59
2022/09/26 01:15:21;;;;;;;;;;;;;;;11.64;78.67;100808.50;4980042;28;19930;-60
2022/09/26 01:17:47;;;;;;;;;;;;;;;11.62;78.95;100803.28;4981913;28;19991;-58
2022/09/26 01:20:15;;;;;;;;;;;;;;;11.62;78.83;100795.44;4978051;28;20427;-58
2022/09/26 01:23:18;;;;;;;;;;;;;;;11.62;78.99;100794.56;4972837;28;19909;-58
2022/09/26 01:25:56;;;;;;;;;;;;;;;11.63;78.93;100785.91;4881228;29;19950;-58
2022/09/26 01:28:29;;;;;;;;;;;;;;;11.61;79.13;100785.84;4898192;29;20021;-58
2022/09/26 01:30:54;;;;;;;;;;;;;;;11.61;79.28;100779.75;4938958;28;20309;-58
2022/09/26 01:33:20;;;;;;;;;;;;;;;11.59;78.91;100773.63;4970898;28;20380;-58
2022/09/26 01:36:01;;;;;;;;;;;;;;;11.58;78.83;100770.13;4963196;28;19991;-58
2022/09/26 01:38:43;;;;;;;;;;;;;;;11.58;78.92;100764.03;4963531;28;20098;-58
2022/09/26 01:41:17;;;;;;;;;;;;;;;11.58;79.15;100751.00;4964204;28;19910;-58
2022/09/26 01:43:56;;;;;;;;;;;;;;;11.57;79.28;100746.63;4967453;28;19953;-58
2022/09/26 01:46:37;;;;;;;;;;;;;;;11.55;79.29;100740.50;4964781;28;19918;-59
2022/09/26 01:49:16;;;;;;;;;;;;;;;11.54;79.35;100738.75;4961876;28;20396;-60
2022/09/26 01:51:48;;;;;;;;;;;;;;;11.53;79.17;100730.03;4963688;28;19929;-60
2022/09/26 01:54:20;;;;;;;;;;;;;;;11.53;79.13;100724.81;4964286;28;20572;-59
2022/09/26 01:56:47;;;;;;;;;;;;;;;11.51;79.30;100721.28;4971455;28;19992;-59
2022/09/26 01:59:22;;;;;;;;;;;;;;;11.48;79.35;100711.69;4976387;28;19918;-59
2022/09/26 02:01:51;;;;;;;;;;;;;;;11.47;79.17;100706.44;4976062;28;20352;-60
2022/09/26 02:04:19;;;;;;;;;;;;;;;11.46;79.30;100704.69;4988431;28;19910;-60
2022/09/26 02:06:51;;;;;;;;;;;;;;;11.46;79.12;100694.25;4976488;28;19922;-60
2022/09/26 02:09:18;;;;;;;;;;;;;;;11.44;78.99;100694.22;4982181;28;20330;-60
2022/09/26 02:11:47;;;;;;;;;;;;;;;11.42;79.28;100688.09;4981524;28;20011;-59
2022/09/26 02:14:15;;;;;;;;;;;;;;;11.41;79.18;100685.47;4981975;28;19925;-59
2022/09/26 02:16:45;;;;;;;;;;;;;;;11.41;79.10;100685.47;4977438;28;20373;-60
2022/09/26 02:19:23;;;;;;;;;;;;;;;11.40;79.03;100683.72;4979672;28;19921;-59
2022/09/26 02:21:48;;;;;;;;;;;;;;;11.40;78.83;100673.28;4978054;28;19906;-60
2022/09/26 02:24:13;;;;;;;;;;;;;;;11.38;79.18;100668.00;4985795;28;19914;-59
2022/09/26 02:26:41;;;;;;;;;;;;;;;11.38;78.91;100652.34;4986579;28;19918;-59
2022/09/26 02:29:06;;;;;;;;;;;;;;;11.37;78.76;100655.84;4992811;28;19920;-60
2022/09/26 02:31:35;;;;;;;;;;;;;;;11.37;78.66;100647.13;4981227;28;19914;-59
2022/09/26 02:34:01;;;;;;;;;;;;;;;11.36;78.86;100645.38;4980722;28;19914;-59
2022/09/26 02:36:27;;;;;;;;;;;;;;;11.36;79.05;100650.59;4976915;28;19997;-59
2022/09/26 02:38:52;;;;;;;;;;;;;;;11.36;78.66;100637.56;4980940;28;19960;-60
2022/09/26 02:41:17;;;;;;;;;;;;;;;11.35;79.05;100631.44;4979237;28;20336;-59
2022/09/26 02:43:56;;;;;;;;;;;;;;;11.32;79.05;100634.00;4994794;28;20261;-59
2022/09/26 02:46:37;;;;;;;;;;;;;;;11.31;78.95;100634.84;4982184;28;19972;-58
2022/09/26 02:49:20;;;;;;;;;;;;;;;11.30;78.86;100639.19;4989331;28;19956;-58
2022/09/26 02:51:58;;;;;;;;;;;;;;;11.29;78.86;100633.97;4973081;28;20355;-58
2022/09/26 02:54:29;;;;;;;;;;;;;;;11.28;78.98;100622.66;4984854;28;19921;-57
2022/09/26 02:57:21;;;;;;;;;;;;;;;11.27;79.04;100617.41;4982357;28;20045;-58
2022/09/26 02:59:48;;;;;;;;;;;;;;;11.26;78.70;100613.91;4983066;28;20005;-58
2022/09/26 03:02:15;;;;;;;;;;;;;;;11.26;78.92;100600.88;4972873;28;20313;-58
2022/09/26 03:04:45;;;;;;;;;;;;;;;11.26;78.76;100608.69;4976508;28;19922;-58
2022/09/26 03:07:13;;;;;;;;;;;;;;;11.23;78.85;100600.81;4972972;28;19917;-58
2022/09/26 03:09:40;;;;;;;;;;;;;;;11.23;78.95;100606.03;4964624;28;19917;-58
2022/09/26 03:12:06;;;;;;;;;;;;;;;11.21;78.67;100599.94;4972124;28;19914;-58
2022/09/26 03:14:33;;;;;;;;;;;;;;;11.21;78.67;100599.03;4987333;28;19924;-58
2022/09/26 03:16:59;;;;;;;;;;;;;;;11.20;78.73;100589.47;4969231;28;20031;-59
2022/09/26 03:19:25;;;;;;;;;;;;;;;11.19;78.75;100585.09;4963281;28;19932;-59
2022/09/26 03:21:51;;;;;;;;;;;;;;;11.18;78.54;100583.34;4968452;28;19953;-60
2022/09/26 03:24:16;;;;;;;;;;;;;;;11.17;78.63;100581.59;4991269;28;20019;-60
2022/09/26 03:26:41;;;;;;;;;;;;;;;11.16;78.80;100570.28;4972598;28;19918;-59
2022/09/26 03:29:07;;;;;;;;;;;;;;;11.16;78.73;100570.28;4986677;28;20428;-60
2022/09/26 03:31:32;;;;;;;;;;;;;;;11.15;78.44;100568.50;4977095;28;19925;-60
2022/09/26 03:33:57;;;;;;;;;;;;;;;11.14;78.47;100566.78;4979974;28;19920;-59
2022/09/26 03:36:23;;;;;;;;;;;;;;;11.14;78.54;100557.22;4970992;28;19914;-59
2022/09/26 03:38:48;;;;;;;;;;;;;;;11.15;78.17;100560.69;4973524;28;20013;-60
2022/09/26 03:41:13;;;;;;;;;;;;;;;11.13;78.43;100555.44;4973039;28;19921;-59
2022/09/26 03:43:41;;;;;;;;;;;;;;;11.12;78.33;100539.78;4983469;28;19913;-60
2022/09/26 03:46:07;;;;;;;;;;;;;;;11.13;78.17;100533.72;4974366;28;19969;-59
2022/09/26 03:48:32;;;;;;;;;;;;;;;11.12;78.39;100521.53;4978919;28;19933;-59
2022/09/26 03:51:05;;;;;;;;;;;;;;;11.12;78.58;100538.06;4966223;28;20019;-60
2022/09/26 03:53:34;;;;;;;;;;;;;;;11.10;78.67;100533.69;4975462;28;20151;-59
2022/09/26 03:56:07;;;;;;;;;;;;;;;11.10;78.76;100526.72;4976352;28;19950;-59
2022/09/26 03:58:32;;;;;;;;;;;;;;;11.09;78.58;100518.88;4969744;28;20373;-59
2022/09/26 04:01:03;;;;;;;;;;;;;;;11.08;78.80;100511.91;4973920;28;20025;-60
2022/09/26 04:03:31;;;;;;;;;;;;;;;11.08;78.92;100514.50;4975974;28;19937;-59
2022/09/26 04:05:56;;;;;;;;;;;;;;;11.07;78.96;100510.16;4970135;28;19925;-59
2022/09/26 04:08:21;;;;;;;;;;;;;;;11.07;79.25;100508.41;4971422;28;19913;-59
2022/09/26 04:10:46;;;;;;;;;;;;;;;11.07;78.75;100500.59;4973376;28;19914;-59
2022/09/26 04:13:11;;;;;;;;;;;;;;;11.09;78.79;100500.63;4968890;28;19922;-60
2022/09/26 04:15:36;;;;;;;;;;;;;;;11.08;78.80;100491.94;4972900;28;20045;-60
2022/09/26 04:18:02;;;;;;;;;;;;;;;11.10;79.17;100489.34;4964796;28;19914;-58
2022/09/26 04:20:27;;;;;;;;;;;;;;;11.09;78.97;100480.66;4964675;28;20330;-56
2022/09/26 04:22:52;;;;;;;;;;;;;;;11.09;79.65;100469.34;4964758;28;19921;-58
2022/09/26 04:25:17;;;;;;;;;;;;;;;11.07;79.30;100465.84;4963009;28;19918;-58
2022/09/26 04:27:42;;;;;;;;;;;;;;;11.06;79.53;100464.06;4966360;28;20019;-58
2022/09/26 04:30:10;;;;;;;;;;;;;;;11.05;79.66;100454.50;4966050;28;19906;-58
2022/09/26 04:32:35;;;;;;;;;;;;;;;11.04;79.55;100450.16;4963858;28;20294;-58
2022/09/26 04:35:01;;;;;;;;;;;;;;;11.02;79.48;100449.22;4964000;28;19913;-58
2022/09/26 04:37:26;;;;;;;;;;;;;;;11.02;79.31;100444.03;4963618;28;19917;-58
2022/09/26 04:39:51;;;;;;;;;;;;;;;11.01;79.66;100444.88;4965139;28;20142;-58
2022/09/26 04:42:16;;;;;;;;;;;;;;;10.99;79.19;100441.38;4964506;28;19960;-58
2022/09/26 04:44:42;;;;;;;;;;;;;;;11.00;79.55;100422.28;4964345;28;19917;-58
2022/09/26 04:47:07;;;;;;;;;;;;;;;10.96;79.52;100413.50;4972339;28;19914;-59
2022/09/26 04:49:33;;;;;;;;;;;;;;;10.95;79.88;100404.84;4976540;28;20336;-60
2022/09/26 04:51:58;;;;;;;;;;;;;;;10.94;79.53;100399.59;4983056;28;19910;-60
2022/09/26 04:54:23;;;;;;;;;;;;;;;10.93;79.89;100383.09;4985892;28;19997;-59
2022/09/26 04:56:48;;;;;;;;;;;;;;;10.91;79.71;100387.38;4972268;28;20370;-60
2022/09/26 04:59:13;;;;;;;;;;;;;;;10.90;79.61;100387.38;4987898;28;19953;-60
2022/09/26 05:01:39;;;;;;;;;;;;;;;10.90;79.57;100380.41;4975215;28;20369;-60
2022/09/26 05:04:04;;;;;;;;;;;;;;;10.88;79.94;100371.72;4965383;28;19922;-60
2022/09/26 05:06:29;;;;;;;;;;;;;;;10.89;79.53;100372.56;4963043;28;19968;-59
2022/09/26 05:08:54;;;;;;;;;;;;;;;10.84;79.94;100362.09;4963132;28;20005;-59
2022/09/26 05:11:20;;;;;;;;;;;;;;;10.84;80.13;100369.03;4964204;28;20336;-59
2022/09/26 05:13:47;;;;;;;;;;;;;;;10.80;80.41;100357.69;4963700;28;20009;-60
2022/09/26 05:16:13;;;;;;;;;;;;;;;10.81;80.63;100348.16;4970073;28;19918;-60
2022/09/26 05:18:38;;;;;;;;;;;;;;;10.80;80.54;100342.03;4971528;28;19946;-59
2022/09/26 05:21:04;;;;;;;;;;;;;;;10.79;80.31;100327.28;4974687;28;19918;-60
2022/09/26 05:26:19;;;;;;;;;;;;;;;10.76;80.40;100329.81;4967158;28;19984;-59
2022/09/26 05:28:45;;;;;;;;;;;;;;;10.76;80.31;100333.31;4971865;28;19918;-60
2022/09/26 05:31:10;;;;;;;;;;;;;;;10.78;80.70;100326.38;4979846;28;20026;-60
2022/09/26 05:33:37;;;;;;;;;;;;;;;10.78;80.72;100322.91;4958837;28;20325;-60
2022/09/26 05:36:03;;;;;;;;;;;;;;;10.78;80.89;100313.34;4959460;28;20126;-60
2022/09/26 05:38:28;;;;;;;;;;;;;;;10.76;80.90;100319.38;4963261;28;20093;-59
2022/09/26 05:40:56;;;;;;;;;;;;;;;10.78;80.88;100309.88;4962413;28;19925;-59
2022/09/26 05:43:22;;;;;;;;;;;;;;;10.76;80.53;100309.88;4959933;28;19922;-59
2022/09/26 05:45:48;;;;;;;;;;;;;;;10.77;80.75;100323.75;4963715;28;19926;-60
2022/09/26 05:48:14;;;;;;;;;;;;;;;10.77;80.68;100315.94;4967671;28;19914;-58
2022/09/26 05:50:39;;;;;;;;;;;;;;;10.78;80.20;100308.16;4959535;28;20025;-58
2022/09/26 05:53:04;;;;;;;;;;;;;;;10.77;80.68;100322.00;4964482;28;20020;-58
2022/09/26 05:55:30;;;;;;;;;;;;;;;10.78;80.71;100312.50;4966117;28;19918;-58
2022/09/26 05:57:58;;;;;;;;;;;;;;;10.78;80.54;100302.06;4966500;28;19996;-58
2022/09/26 06:00:25;;;;;;;;;;;;;;;10.77;81.36;100311.59;4963707;28;19930;-58
2022/09/26 06:02:57;;;;;;;;;;;;;;;10.77;80.80;100305.53;4961796;28;20014;-58
2022/09/26 06:05:23;;;;;;;;;;;;;;;10.77;80.76;100305.53;4960035;28;19957;-58
2022/09/26 06:07:48;;;;;;;;;;;;;;;10.77;80.45;100300.31;4962098;28;19961;-58
2022/09/26 06:10:14;;;;;;;;;;;;;;;10.76;80.99;100288.13;4962760;28;19910;-58
2022/09/26 06:12:39;;;;;;;;;;;;;;;10.75;82.06;100278.56;4962449;28;19968;-58
2022/09/26 06:15:04;;;;;;;;;;;;;;;10.73;80.94;100262.03;4964551;28;19953;-58
2022/09/26 06:17:30;;;;;;;;;;;;;;;10.72;81.64;100265.50;4961581;28;19998;-59
2022/09/26 06:19:55;;;;;;;;;;;;;;;10.71;81.95;100255.94;4961984;28;19921;-59
2022/09/26 06:22:20;;;;;;;;;;;;;;;10.74;81.41;100245.53;4956504;28;20424;-60
2022/09/26 06:24:45;;;;;;;;;;;;;;;10.71;81.92;100235.09;4959731;28;19937;-60
2022/09/26 06:27:10;;;;;;;;;;;;;;;10.71;82.24;100230.75;4961887;28;19921;-59
2022/09/26 06:29:36;;;;;;;;;;;;;;;10.71;81.89;100227.28;4962372;28;20385;-60
2022/09/26 06:32:01;;;;;;;;;;;;;;;10.71;81.62;100209.91;4966900;28;20416;-60
2022/09/26 06:34:26;;;;;;;;;;;;;;;10.72;81.36;100213.41;4966464;28;20856;-60
2022/09/26 06:36:52;;;;;;;;;;;;;;;10.70;81.97;100202.97;4959990;28;19914;-60
2022/09/26 06:39:17;;;;;;;;;;;;;;;10.70;82.29;100199.44;4961321;28;19972;-59
2022/09/26 06:41:42;;;;;;;;;;;;;;;10.70;81.87;100199.44;4963312;28;20800;-59
2022/09/26 06:44:07;;;;;;;;;;;;;;;10.71;82.21;100190.78;4963273;28;20114;-59
2022/09/26 06:46:32;;;;;;;;;;;;;;;10.72;81.75;100185.59;4964229;28;21401;-60
2022/09/26 06:48:58;;;;;;;;;;;;;;;10.73;82.37;100181.25;4968390;28;19914;-60
2022/09/26 06:51:23;;;;;;;;;;;;;;;10.74;82.39;100177.78;4967914;28;19925;-59
2022/09/26 06:53:48;;;;;;;;;;;;;;;10.73;82.00;100158.69;4963457;28;19918;-59
2022/09/26 06:56:14;;;;;;;;;;;;;;;10.73;82.65;100163.00;4962756;28;20028;-60
2022/09/26 06:58:40;;;;;;;;;;;;;;;10.74;82.04;100159.56;4962870;28;20305;-59
2022/09/26 07:01:05;;;;;;;;;;;;;;;10.73;82.36;100149.97;4964232;28;19984;-60
2022/09/26 07:03:31;;;;;;;;;;;;;;;10.74;81.96;100154.34;4962236;28;20052;-59
2022/09/26 07:05:56;;;;;;;;;;;;;;;10.76;81.97;100153.50;4959452;28;19929;-60
2022/09/26 07:08:22;;;;;;;;;;;;;;;10.77;81.81;100143.94;4961431;28;19918;-60
2022/09/26 07:10:47;;;;;;;;;;;;;;;10.78;82.17;100140.50;4959045;28;19922;-60
2022/09/26 07:13:14;;;;;;;;;;;;;;;10.79;81.93;100132.69;4958439;28;19994;-59
2022/09/26 07:15:43;;;;;;;;;;;;;;;10.82;81.71;100120.53;4960587;28;20012;-60
2022/09/26 07:18:08;;;;;;;;;;;;;;;10.83;82.17;100117.94;4964433;28;19918;-59
2022/09/26 07:20:35;;;;;;;;;;;;;;;10.84;81.95;100118.84;4966532;28;20440;-59
2022/09/26 07:23:01;;;;;;;;;;;;;;;10.83;82.52;100102.31;4964919;28;20518;-60
2022/09/26 07:25:27;;;;;;;;;;;;;;;10.84;82.58;100106.69;4970045;28;19918;-60
2022/09/26 07:27:52;;;;;;;;;;;;;;;10.85;82.05;100111.03;4969902;28;19914;-60
2022/09/26 07:30:18;;;;;;;;;;;;;;;10.88;82.18;100107.59;4970205;28;19917;-60
2022/09/26 07:32:46;;;;;;;;;;;;;;;10.89;81.98;100107.63;4969551;28;20532;-59
2022/09/26 07:35:12;;;;;;;;;;;;;;;10.88;82.42;100108.47;4964002;28;19921;-59
2022/09/26 07:37:37;;;;;;;;;;;;;;;10.90;82.92;100103.25;4968683;28;19921;-60
2022/09/26 07:40:04;;;;;;;;;;;;;;;10.90;82.18;100106.72;4970438;28;20333;-59
2022/09/26 07:42:30;;;;;;;;;;;;;;;10.91;82.47;100107.63;4964650;28;19921;-59
2022/09/26 07:44:55;;;;;;;;;;;;;;;10.92;82.65;100106.75;4949608;28;19914;-60
2022/09/26 07:50:10;;;;;;;;;;;;;;;10.92;82.43;100092.00;4963941;28;19925;-60
2022/09/26 07:52:35;;;;;;;;;;;;;;;10.96;82.47;100095.50;4966674;28;20077;-60
2022/09/26 07:55:00;;;;;;;;;;;;;;;10.95;82.31;100097.25;4963744;28;20433;-60
2022/09/26 07:57:25;;;;;;;;;;;;;;;10.97;82.38;100097.25;4967607;28;20575;-60
2022/09/26 07:59:51;;;;;;;;;;;;;;;10.97;82.56;100089.44;4967828;28;19918;-60
2022/09/26 08:02:20;;;;;;;;;;;;;;;11.00;82.71;100083.38;4963766;28;19984;-60
2022/09/26 08:04:45;;;;;;;;;;;;;;;11.03;82.23;100088.63;4963667;28;19921;-59
2022/09/26 08:07:11;;;;;;;;;;;;;;;11.03;82.71;100072.97;4965179;28;19918;-59
2022/09/26 08:09:36;;;;;;;;;;;;;;;11.04;82.51;100091.25;4971806;28;19930;-60
2022/09/26 08:12:01;;;;;;;;;;;;;;;11.07;82.95;100069.56;4969509;28;19934;-59
2022/09/26 08:14:26;;;;;;;;;;;;;;;11.07;82.93;100064.34;4963065;28;20321;-59
2022/09/26 08:16:54;;;;;;;;;;;;;;;11.09;83.12;100067.81;4964566;28;19968;-60
2022/09/26 08:19:21;;;;;;;;;;;;;;;11.11;83.33;100061.75;4965461;28;20381;-60
2022/09/26 08:21:47;;;;;;;;;;;;;;;11.12;83.29;100053.09;4964708;28;20008;-59
2022/09/26 08:24:12;;;;;;;;;;;;;;;11.13;82.68;100059.16;4966306;28;19924;-60
2022/09/26 08:26:38;;;;;;;;;;;;;;;11.15;83.29;100067.88;4960497;28;19976;-60
2022/09/26 08:29:05;;;;;;;;;;;;;;;11.16;82.58;100059.19;4963833;28;20313;-60
2022/09/26 08:31:30;;;;;;;;;;;;;;;11.18;83.03;100057.47;4963028;28;19918;-60
2022/09/26 08:33:56;;;;;;;;;;;;;;;11.19;83.63;100051.38;4963874;28;19918;-60
2022/09/26 08:36:22;;;;;;;;;;;;;;;11.19;83.10;100053.13;4965786;28;19922;-60
2022/09/26 08:38:48;;;;;;;;;;;;;;;11.19;83.48;100050.53;4966030;28;20004;-59
2022/09/26 08:41:32;;;;;;;;;;;;;;;11.20;83.81;100045.31;4965797;28;20012;-60
2022/09/26 08:44:10;;;;;;;;;;;;;;;11.21;83.50;100047.06;4969147;28;19949;-59
2022/09/26 08:46:46;;;;;;;;;;;;;;;11.22;83.03;100051.41;4966551;28;20321;-60
2022/09/26 08:49:20;;;;;;;;;;;;;;;11.25;83.78;100042.75;4967413;28;20416;-60
2022/09/26 08:51:48;;;;;;;;;;;;;;;11.26;83.66;100037.53;4960814;28;19910;-60
2022/09/26 08:54:13;;;;;;;;;;;;;;;11.27;83.61;100041.03;4964527;28;19922;-60
2022/09/26 08:56:42;;;;;;;;;;;;;;;11.28;83.49;100032.34;4965426;28;20357;-59
2022/09/26 08:59:12;;;;;;;;;;;;;;;11.31;83.11;100042.78;4966653;28;19918;-60
2022/09/26 09:01:39;;;;;;;;;;;;;;;11.33;83.21;100022.81;4971920;28;20348;-60
2022/09/26 09:04:16;;;;;;;;;;;;;;;11.35;83.43;100034.13;4967252;28;20288;-60
2022/09/26 09:06:42;;;;;;;;;;;;;;;11.37;83.84;100039.34;4964283;28;19932;-60
2022/09/26 09:09:09;;;;;;;;;;;;;;;11.38;84.22;100031.53;4964454;28;19917;-61
2022/09/26 09:11:53;;;;;;;;;;;;;;;11.41;83.86;100033.28;4960964;28;19918;-59
2022/09/26 09:14:33;;;;;;;;;;;;;;;11.42;83.85;100032.44;4962555;28;19922;-59
2022/09/26 09:17:16;;;;;;;;;;;;;;;11.42;84.38;100024.63;4964741;28;19992;-60
2022/09/26 09:19:49;;;;;;;;;;;;;;;11.45;84.71;100009.84;4964322;28;20390;-59
2022/09/26 09:22:26;;;;;;;;;;;;;;;11.45;84.98;100015.06;4964705;28;19917;-59
2022/09/26 09:24:59;;;;;;;;;;;;;;;11.46;84.69;100002.91;4967704;28;19965;-59
2022/09/26 09:27:30;;;;;;;;;;;;;;;11.47;85.20;99997.69;4959412;28;19918;-60
2022/09/26 09:30:07;;;;;;;;;;;;;;;11.49;85.13;99990.75;4961865;28;19914;-59
2022/09/26 09:32:40;;;;;;;;;;;;;;;11.49;86.16;99989.88;4964850;28;20309;-60
2022/09/26 09:35:10;;;;;;;;;;;;;;;11.51;85.46;99987.28;4958027;28;19929;-60
2022/09/26 09:37:41;;;;;;;;;;;;;;;11.52;86.45;99983.81;4964799;28;19952;-60
2022/09/26 09:40:11;;;;;;;;;;;;;;;11.53;85.40;99978.59;4969171;28;19910;-60
2022/09/26 09:42:42;;;;;;;;;;;;;;;11.52;85.72;99971.63;4971601;28;20385;-59
2022/09/26 09:45:15;;;;;;;;;;;;;;;11.54;86.85;99967.28;4962663;28;19925;-60
2022/09/26 09:47:41;;;;;;;;;;;;;;;11.55;85.85;99961.22;4964396;28;19921;-60
2022/09/26 09:50:38;;;;;;;;;;;;;;;11.57;87.09;99956.00;4962481;28;19918;-60
2022/09/26 09:53:22;;;;;;;;;;;;;;;11.58;87.10;99947.31;4928909;28;20352;-60
2022/09/26 09:56:02;;;;;;;;;;;;;;;11.58;87.08;99942.97;4959820;28;19933;-60
2022/09/26 09:58:43;;;;;;;;;;;;;;;11.59;88.53;99939.50;4964514;28;19929;-60
2022/09/26 10:01:20;;;;;;;;;;;;;;;11.60;87.00;99938.63;4961367;28;19918;-59
2022/09/26 10:03:54;;;;;;;;;;;;;;;11.60;87.50;99927.31;4962226;28;19906;-60
2022/09/26 10:06:19;;;;;;;;;;;;;;;11.60;88.06;99920.38;4966042;28;19929;-60
2022/09/26 10:08:45;;;;;;;;;;;;;;;11.61;88.47;99927.31;4964082;28;19918;-60
2022/09/26 10:11:11;;;;;;;;;;;;;;;11.62;87.66;99915.16;4957123;28;19931;-60
2022/09/26 10:13:41;;;;;;;;;;;;;;;11.63;89.21;99914.31;4955592;28;20478;-60
2022/09/26 10:16:07;;;;;;;;;;;;;;;11.64;88.54;99911.69;4959932;28;19921;-60
2022/09/26 10:18:50;;;;;;;;;;;;;;;11.66;88.59;99909.09;4963155;28;19969;-60
2022/09/26 10:21:17;;;;;;;;;;;;;;;11.70;89.15;99896.91;4963596;28;20010;-59
2022/09/26 10:23:47;;;;;;;;;;;;;;;11.71;89.34;99896.91;4965458;28;19968;-60
2022/09/26 10:26:13;;;;;;;;;;;;;;;11.73;89.13;99899.53;4966848;28;19926;-60
2022/09/26 10:28:54;;;;;;;;;;;;;;;11.73;89.17;99891.69;4967303;28;19917;-60
2022/09/26 10:31:34;;;;;;;;;;;;;;;11.74;88.93;99890.84;4968016;28;19922;-60
2022/09/26 10:34:01;;;;;;;;;;;;;;;11.73;88.61;99887.38;4969453;28;19921;-60
2022/09/26 10:36:29;;;;;;;;;;;;;;;11.75;89.67;99888.25;4966532;28;20066;-60
2022/09/26 10:41:43;;;;;;;;;;;;;;;11.71;88.98;99885.63;4967991;28;20293;-60
2022/09/26 10:44:29;;;;;;;;;;;;;;;11.73;88.44;99878.66;4968172;28;20036;-60
2022/09/26 10:46:56;;;;;;;;;;;;;;;11.69;89.17;99874.28;4966768;28;19926;-59
2022/09/26 10:49:25;;;;;;;;;;;;;;;11.67;89.26;99874.28;4966041;28;20407;-60
2022/09/26 10:51:56;;;;;;;;;;;;;;;11.66;89.17;99875.19;4967836;28;19914;-60
2022/09/26 10:54:23;;;;;;;;;;;;;;;11.62;89.35;99863.84;4966467;28;19929;-60
2022/09/26 10:56:53;;;;;;;;;;;;;;;11.63;88.90;99868.19;4965795;28;19925;-60
2022/09/26 10:59:23;;;;;;;;;;;;;;;11.63;89.88;99868.19;4966328;28;20017;-60
2022/09/26 11:01:50;;;;;;;;;;;;;;;11.63;90.64;99856.91;4964737;28;21270;-59
2022/09/26 11:07:00;;;;;;;;;;;;;;;11.62;90.46;99857.75;4964485;28;19940;-60
2022/09/26 11:09:26;;;;;;;;;;;;;;;11.62;90.08;99863.84;4966231;28;20422;-60
2022/09/26 11:11:51;;;;;;;;;;;;;;;11.63;89.67;99856.91;4963259;28;19921;-60
2022/09/26 11:14:25;;;;;;;;;;;;;;;11.63;90.26;99847.31;4964574;28;19958;-60
2022/09/26 11:16:51;;;;;;;;;;;;;;;11.64;90.47;99854.28;4965722;28;19924;-60
2022/09/26 11:19:25;;;;;;;;;;;;;;;11.64;90.48;99842.97;4966166;28;19918;-74
2022/09/26 11:22:05;;;;;;;;;;;;;;;11.61;90.08;99838.59;4965470;28;19953;-75
2022/09/26 11:24:53;;;;;;;;;;;;;;;11.58;90.67;99837.75;4967134;28;19953;-70
2022/09/26 11:27:42;;;;;;;;;;;;;;;11.54;90.72;99847.28;4965282;28;20016;-70
2022/09/26 11:30:12;;;;;;;;;;;;;;;11.53;90.62;99837.72;4966621;28;20166;-70
2022/09/26 11:32:41;;;;;;;;;;;;;;;11.52;91.49;99833.38;4969474;28;19918;-71
2022/09/26 11:35:16;;;;;;;;;;;;;;;11.52;90.82;99832.50;4967207;28;19961;-69
2022/09/26 11:38:04;;;;;;;;;;;;;;;11.53;91.28;99829.91;4966531;28;19914;-70
2022/09/26 11:40:42;;;;;;;;;;;;;;;11.52;91.63;99820.31;4965530;28;19917;-71
2022/09/26 11:43:13;;;;;;;;;;;;;;;11.50;91.28;99824.69;4965857;28;19921;-70
2022/09/26 11:45:50;;;;;;;;;;;;;;;11.50;92.28;99824.69;4965517;28;20472;-70
2022/09/26 11:48:24;;;;;;;;;;;;;;;11.47;91.52;99822.94;4964342;28;19914;-71
2022/09/26 11:50:59;;;;;;;;;;;;;;;11.50;92.11;99819.47;4964481;28;20023;-70
2022/09/26 11:53:39;;;;;;;;;;;;;;;11.50;92.29;99814.25;4966021;28;19918;-72
2022/09/26 11:56:23;;;;;;;;;;;;;;;11.50;92.37;99814.25;4965781;28;20048;-72
2022/09/26 11:58:51;;;;;;;;;;;;;;;11.52;92.19;99822.06;4965594;28;20001;-72
2022/09/26 12:01:26;;;;;;;;;;;;;;;11.52;91.74;99816.84;4964442;28;19918;-73
2022/09/26 12:04:10;;;;;;;;;;;;;;;11.54;91.86;99817.72;4965501;28;19910;-72
2022/09/26 12:06:52;;;;;;;;;;;;;;;11.56;91.66;99822.09;4965529;28;19949;-72
2022/09/26 12:09:17;;;;;;;;;;;;;;;11.59;92.51;99813.41;4967581;28;20020;-72
2022/09/26 12:11:51;;;;;;;;;;;;;;;11.57;92.36;99812.50;4964447;28;19913;-72
2022/09/26 12:14:37;;;;;;;;;;;;;;;11.58;92.27;99809.03;4963005;28;19924;-72
2022/09/26 12:17:13;;;;;;;;;;;;;;;11.56;91.84;99803.81;4961434;28;20035;-72
2022/09/26 12:19:56;;;;;;;;;;;;;;;11.57;91.72;99805.56;4963965;28;20294;-72
2022/09/26 12:22:41;;;;;;;;;;;;;;;11.60;92.10;99808.19;4963672;28;20001;-72
2022/09/26 12:25:13;;;;;;;;;;;;;;;11.63;92.14;99810.78;4967195;28;19914;-72
2022/09/26 12:27:50;;;;;;;;;;;;;;;11.61;91.95;99796.84;4964851;28;20005;-72
2022/09/26 12:30:28;;;;;;;;;;;;;;;11.62;92.58;99793.38;4968213;28;19918;-72
2022/09/26 12:32:59;;;;;;;;;;;;;;;11.64;92.10;99791.66;4967377;28;19968;-72
2022/09/26 12:35:30;;;;;;;;;;;;;;;11.64;91.81;99783.84;4973046;28;19917;-72
2022/09/26 12:38:15;;;;;;;;;;;;;;;11.66;92.21;99787.31;4962592;28;20004;-72
2022/09/26 12:40:49;;;;;;;;;;;;;;;11.67;91.81;99793.41;4972927;28;19913;-71
2022/09/26 12:43:21;;;;;;;;;;;;;;;11.65;92.22;99772.53;4967937;28;20000;-71
2022/09/26 12:45:53;;;;;;;;;;;;;;;11.66;92.04;99762.97;4972970;28;19918;-71
2022/09/26 12:48:29;;;;;;;;;;;;;;;11.66;92.19;99763.84;4967711;28;20062;-63
2022/09/26 12:50:54;;;;;;;;;;;;;;;11.68;92.55;99760.38;4967639;28;20397;-63
2022/09/26 12:53:38;;;;;;;;;;;;;;;11.69;91.68;99764.69;4970585;28;19957;-63
2022/09/26 12:56:06;;;;;;;;;;;;;;;11.69;92.41;99762.97;4977110;28;20012;-64
2022/09/26 12:58:43;;;;;;;;;;;;;;;11.66;92.13;99763.84;4978794;28;19913;-63
2022/09/26 13:01:17;;;;;;;;;;;;;;;11.67;91.92;99754.25;4978841;28;19914;-63
2022/09/26 13:03:43;;;;;;;;;;;;;;;11.68;92.25;99755.16;4970463;28;19924;-63