Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:07;;;;;;;;;;;;;;;11.83;100.00;-25399.28;5092785;28;20384;-77
2022/05/14 00:03:34;;;;;;;;;;;;;;;11.85;100.00;-25399.88;5093364;28;20289;-76
2022/05/14 00:06:02;;;;;;;;;;;;;;;11.87;100.00;-25400.31;5092335;28;19930;-77
2022/05/14 00:08:28;;;;;;;;;;;;;;;11.88;100.00;-25400.44;5091381;28;19916;-82
2022/05/14 00:13:39;;;;;;;;;;;;;;;11.86;100.00;-25400.16;5077183;28;20009;-78
2022/05/14 00:16:05;;;;;;;;;;;;;;;11.82;100.00;-25399.00;5090701;28;19927;-76
2022/05/14 00:18:31;;;;;;;;;;;;;;;11.86;100.00;-25400.16;5089991;28;19916;-77
2022/05/14 00:20:59;;;;;;;;;;;;;;;11.78;100.00;-25397.81;5092082;28;20287;-76
2022/05/14 00:23:26;;;;;;;;;;;;;;;11.78;100.00;-25397.66;5057986;28;20011;-77
2022/05/14 00:25:52;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5092277;28;19916;-79
2022/05/14 00:28:18;;;;;;;;;;;;;;;11.76;100.00;-25397.09;5091531;28;19969;-78
2022/05/14 00:30:43;;;;;;;;;;;;;;;11.71;100.00;-25395.75;5090487;28;19920;-76
2022/05/14 00:33:09;;;;;;;;;;;;;;;11.76;100.00;-25397.22;5073975;28;19927;-76
2022/05/14 00:35:35;;;;;;;;;;;;;;;11.70;100.00;-25395.47;5090921;28;19963;-83
2022/05/14 00:38:01;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5090824;28;19920;-78
2022/05/14 00:40:37;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5074254;28;19926;-76
2022/05/14 00:43:06;;;;;;;;;;;;;;;11.70;100.00;-25395.47;5091609;28;19927;-78
2022/05/14 00:45:34;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5090874;28;19916;-79
2022/05/14 00:48:00;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5090999;28;20388;-76
2022/05/14 00:50:32;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5092221;28;19924;-77
2022/05/14 00:53:16;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5091970;28;19916;-77
2022/05/14 00:55:43;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5074222;28;19920;-76
2022/05/14 00:58:11;;;;;;;;;;;;;;;11.63;100.00;-25393.41;5077017;28;19970;-76
2022/05/14 01:00:37;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5094103;28;19916;-76
2022/05/14 01:03:03;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5094630;28;19951;-76
2022/05/14 01:05:28;;;;;;;;;;;;;;;11.58;100.00;-25391.97;5094717;28;19917;-78
2022/05/14 01:07:54;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5095051;28;19951;-77
2022/05/14 01:10:21;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5095842;28;19924;-76
2022/05/14 01:12:52;;;;;;;;;;;;;;;11.56;100.00;-25391.38;5095291;28;19916;-77
2022/05/14 01:15:19;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5094254;28;19920;-83
2022/05/14 01:17:45;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5095670;28;19939;-82
2022/05/14 01:20:11;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5094265;28;19920;-74
2022/05/14 01:22:55;;;;;;;;;;;;;;;11.59;100.00;-25392.25;5093750;28;19962;-78
2022/05/14 01:28:11;;;;;;;;;;;;;;;11.56;100.00;-25391.53;5095361;28;19923;-75
2022/05/14 01:30:44;;;;;;;;;;;;;;;11.54;100.00;-25390.78;5093921;28;20002;-80
2022/05/14 01:33:10;;;;;;;;;;;;;;;11.53;100.00;-25390.50;5093253;28;19916;-75
2022/05/14 01:35:37;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5093596;28;19916;-78
2022/05/14 01:38:02;;;;;;;;;;;;;;;11.54;100.00;-25390.78;5093449;28;20267;-76
2022/05/14 01:40:28;;;;;;;;;;;;;;;11.56;100.00;-25391.38;5093912;28;20011;-76
2022/05/14 01:42:55;;;;;;;;;;;;;;;11.59;100.00;-25392.41;5093823;28;20364;-76
2022/05/14 01:45:20;;;;;;;;;;;;;;;11.56;100.00;-25391.38;5093736;28;19916;-75
2022/05/14 01:47:45;;;;;;;;;;;;;;;11.58;100.00;-25391.97;5093155;28;19916;-75
2022/05/14 01:50:11;;;;;;;;;;;;;;;11.54;100.00;-25390.78;5093151;28;19923;-79
2022/05/14 01:52:36;;;;;;;;;;;;;;;11.47;100.00;-25389.03;5093479;28;19912;-77
2022/05/14 01:55:01;;;;;;;;;;;;;;;11.41;100.00;-25387.28;5093518;28;19920;-76
2022/05/14 01:57:27;;;;;;;;;;;;;;;11.34;100.00;-25385.06;5093230;28;19947;-76
2022/05/14 01:59:52;;;;;;;;;;;;;;;11.30;100.00;-25384.06;5092764;28;19916;-76
2022/05/14 02:02:17;;;;;;;;;;;;;;;11.22;100.00;-25381.84;5093480;28;20019;-77
2022/05/14 02:04:43;;;;;;;;;;;;;;;11.14;100.00;-25379.66;5093854;28;20301;-77
2022/05/14 02:07:08;;;;;;;;;;;;;;;11.13;100.00;-25379.34;5092525;28;19969;-76
2022/05/14 02:09:33;;;;;;;;;;;;;;;11.11;100.00;-25378.78;5075311;28;20401;-76
2022/05/14 02:12:01;;;;;;;;;;;;;;;11.09;100.00;-25378.19;5092539;28;19916;-76
2022/05/14 02:14:30;;;;;;;;;;;;;;;11.11;100.00;-25378.63;5076242;28;19951;-76
2022/05/14 02:16:55;;;;;;;;;;;;;;;11.07;100.00;-25377.59;5094090;28;20331;-78
2022/05/14 02:19:20;;;;;;;;;;;;;;;11.05;100.00;-25376.88;5093093;28;19920;-77
2022/05/14 02:21:45;;;;;;;;;;;;;;;11.02;100.00;-25376.13;5093026;28;19916;-76
2022/05/14 02:24:13;;;;;;;;;;;;;;;11.00;100.00;-25375.56;5091960;28;19939;-82
2022/05/14 02:26:38;;;;;;;;;;;;;;;10.97;100.00;-25374.66;5092629;28;19916;-76
2022/05/14 02:29:03;;;;;;;;;;;;;;;10.96;100.00;-25374.38;5093378;28;19923;-77
2022/05/14 02:31:29;;;;;;;;;;;;;;;10.96;100.00;-25374.53;5092246;28;19920;-83
2022/05/14 02:33:54;;;;;;;;;;;;;;;10.94;100.00;-25373.94;5093016;28;19917;-76
2022/05/14 02:36:19;;;;;;;;;;;;;;;10.92;100.00;-25373.19;5091746;28;19923;-76
2022/05/14 02:38:45;;;;;;;;;;;;;;;10.87;100.00;-25371.75;5091235;28;19926;-76
2022/05/14 02:41:12;;;;;;;;;;;;;;;10.82;100.00;-25370.28;5093722;28;20319;-76
2022/05/14 02:43:38;;;;;;;;;;;;;;;10.79;100.00;-25369.53;5075893;28;20380;-76
2022/05/14 02:46:04;;;;;;;;;;;;;;;10.80;100.00;-25369.69;5092537;28;19916;-78
2022/05/14 02:48:31;;;;;;;;;;;;;;;10.81;100.00;-25369.97;5092465;28;19923;-77
2022/05/14 02:50:57;;;;;;;;;;;;;;;10.77;100.00;-25369.09;5092640;28;19923;-78
2022/05/14 02:53:23;;;;;;;;;;;;;;;10.73;100.00;-25367.91;5092330;28;20268;-76
2022/05/14 02:55:49;;;;;;;;;;;;;;;10.74;100.00;-25368.06;5089711;28;19916;-78
2022/05/14 02:59:06;;;;;;;;;;;;;;;10.74;100.00;-25368.22;5092588;28;20275;-76
2022/05/14 03:00:59;;;;;;;;;;;;;;;10.74;100.00;-25368.22;5093448;28;19916;-83
2022/05/14 03:03:26;;;;;;;;;;;;;;;10.66;100.00;-25365.72;5092323;28;19923;-78
2022/05/14 03:05:52;;;;;;;;;;;;;;;10.65;100.00;-25365.56;5092339;28;19924;-78
2022/05/14 03:08:18;;;;;;;;;;;;;;;10.64;100.00;-25365.28;5092437;28;20011;-82
2022/05/14 03:10:43;;;;;;;;;;;;;;;10.62;100.00;-25364.69;5092041;28;19947;-77
2022/05/14 03:13:11;;;;;;;;;;;;;;;10.61;100.00;-25364.41;5092614;28;20009;-76
2022/05/14 03:15:36;;;;;;;;;;;;;;;10.57;100.00;-25363.38;5092245;28;19923;-79
2022/05/14 03:18:01;;;;;;;;;;;;;;;10.57;100.00;-25363.22;5075818;28;19924;-83
2022/05/14 03:20:27;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5091558;28;19923;-77
2022/05/14 03:22:53;;;;;;;;;;;;;;;10.55;100.00;-25362.78;5092048;28;19926;-76
2022/05/14 03:25:18;;;;;;;;;;;;;;;10.54;100.00;-25362.34;5092303;28;19931;-80
2022/05/14 03:27:43;;;;;;;;;;;;;;;10.54;100.00;-25362.50;5091695;28;19920;-77
2022/05/14 03:30:09;;;;;;;;;;;;;;;10.46;100.00;-25360.00;5093080;28;20018;-80
2022/05/14 03:32:34;;;;;;;;;;;;;;;10.40;100.00;-25358.38;5091129;28;19922;-76
2022/05/14 03:35:08;;;;;;;;;;;;;;;10.40;100.00;-25358.53;5092842;28;19951;-76
2022/05/14 03:37:33;;;;;;;;;;;;;;;10.38;100.00;-25357.94;5091815;28;19920;-76
2022/05/14 03:40:01;;;;;;;;;;;;;;;10.44;100.00;-25359.41;5091292;28;22267;-75
2022/05/14 03:42:27;;;;;;;;;;;;;;;10.47;100.00;-25360.28;5091930;28;19927;-79
2022/05/14 03:44:53;;;;;;;;;;;;;;;10.45;100.00;-25359.72;5091496;28;19971;-80
2022/05/14 03:47:19;;;;;;;;;;;;;;;10.46;100.00;-25360.00;5093276;28;19970;-79
2022/05/14 03:49:45;;;;;;;;;;;;;;;10.43;100.00;-25359.13;5090982;28;19916;-78
2022/05/14 03:52:12;;;;;;;;;;;;;;;10.39;100.00;-25358.25;5092021;28;19962;-82
2022/05/14 03:54:38;;;;;;;;;;;;;;;10.43;100.00;-25359.28;5091503;28;19916;-77
2022/05/14 03:57:06;;;;;;;;;;;;;;;10.48;100.00;-25360.59;5091255;28;19916;-77
2022/05/14 03:59:31;;;;;;;;;;;;;;;10.50;100.00;-25361.31;5090829;28;19916;-78
2022/05/14 04:01:57;;;;;;;;;;;;;;;10.51;100.00;-25361.63;5092476;28;19916;-78
2022/05/14 04:04:22;;;;;;;;;;;;;;;10.54;100.00;-25362.34;5073506;28;19969;-76
2022/05/14 04:06:47;;;;;;;;;;;;;;;10.58;100.00;-25363.66;5091077;28;19954;-78
2022/05/14 04:09:13;;;;;;;;;;;;;;;10.61;100.00;-25364.41;5092581;28;19960;-76
2022/05/14 04:11:38;;;;;;;;;;;;;;;10.68;100.00;-25366.47;5090550;28;20314;-79
2022/05/14 04:14:04;;;;;;;;;;;;;;;10.73;100.00;-25367.78;5090418;28;19920;-80
2022/05/14 04:16:29;;;;;;;;;;;;;;;10.83;100.00;-25370.72;5091516;28;19916;-76
2022/05/14 04:18:55;;;;;;;;;;;;;;;10.90;100.00;-25372.75;5093053;28;19958;-82
2022/05/14 04:21:21;;;;;;;;;;;;;;;10.94;100.00;-25373.94;5091467;28;19919;-81
2022/05/14 04:23:52;;;;;;;;;;;;;;;11.12;100.00;-25379.06;5091995;28;19916;-80
2022/05/14 04:26:22;;;;;;;;;;;;;;;11.25;100.00;-25382.72;5091520;28;19923;-83
2022/05/14 04:28:47;;;;;;;;;;;;;;;11.36;100.00;-25385.66;5075172;28;20636;-80
2022/05/14 04:31:12;;;;;;;;;;;;;;;11.41;100.00;-25387.28;5074548;28;19948;-83
2022/05/14 04:33:38;;;;;;;;;;;;;;;11.38;100.00;-25386.38;5096267;28;19922;-82
2022/05/14 04:36:03;;;;;;;;;;;;;;;11.41;100.00;-25387.13;5095366;28;19916;-83
2022/05/14 04:38:28;;;;;;;;;;;;;;;11.47;100.00;-25389.03;5095162;28;19920;-77
2022/05/14 04:40:55;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5078273;28;19932;-83
2022/05/14 04:43:20;;;;;;;;;;;;;;;12.20;100.00;-25409.81;5095282;28;19916;-84
2022/05/14 04:45:46;;;;;;;;;;;;;;;12.69;100.00;-25423.56;5095796;28;20395;-82
2022/05/14 04:48:11;;;;;;;;;;;;;;;12.77;100.00;-25425.91;5095683;28;19927;-82
2022/05/14 04:50:38;;;;;;;;;;;;;;;12.84;100.00;-25427.94;5095328;28;20477;-82
2022/05/14 04:53:04;;;;;;;;;;;;;;;12.73;100.00;-25424.72;5096546;28;19924;-83
2022/05/14 04:55:30;;;;;;;;;;;;;;;12.64;100.00;-25422.25;5093723;28;19916;-77
2022/05/14 04:57:55;;;;;;;;;;;;;;;12.64;100.00;-25422.25;5094544;28;20362;-80
2022/05/14 05:00:21;;;;;;;;;;;;;;;12.84;100.00;-25427.81;5094410;28;20333;-80
2022/05/14 05:05:30;;;;;;;;;;;;;;;12.95;100.00;-25430.88;5095294;28;19923;-81
2022/05/14 05:07:55;;;;;;;;;;;;;;;13.04;100.00;-25433.66;5093955;28;19916;-77
2022/05/14 05:10:21;;;;;;;;;;;;;;;13.16;100.00;-25437.00;5094285;28;20372;-80
2022/05/14 05:12:47;;;;;;;;;;;;;;;13.40;100.00;-25443.88;5076611;28;19916;-77
2022/05/14 05:15:12;;;;;;;;;;;;;;;13.50;100.00;-25446.66;5094064;28;20022;-80
2022/05/14 05:17:38;;;;;;;;;;;;;;;13.41;100.00;-25444.03;5093739;28;19973;-75
2022/05/14 05:20:04;;;;;;;;;;;;;;;13.47;100.00;-25445.78;5093541;28;20399;-75
2022/05/14 05:22:29;;;;;;;;;;;;;;;13.80;100.00;-25455.09;5093781;28;20360;-77
2022/05/14 05:24:56;;;;;;;;;;;;;;;14.13;100.00;-25464.44;5093822;28;19912;-75
2022/05/14 05:27:21;;;;;;;;;;;;;;;14.58;100.00;-25477.25;5092862;28;19916;-79
2022/05/14 05:29:47;;;;;;;;;;;;;;;14.58;100.00;-25477.25;5094562;28;20005;-76
2022/05/14 05:32:12;;;;;;;;;;;;;;;14.54;100.00;-25476.09;5093295;28;19916;-76
2022/05/14 05:34:39;;;;;;;;;;;;;;;14.83;100.00;-25484.41;5092164;28;20016;-76
2022/05/14 05:37:05;;;;;;;;;;;;;;;14.92;100.00;-20881.34;5093141;28;19920;-76
2022/05/14 05:39:30;;;;;;;;;;;;;;;15.42;100.00;-16938.56;5094258;28;19928;-76
2022/05/14 05:41:58;;;;;;;;;;;;;;;16.19;100.00;-9682.59;5092729;28;19924;-76
2022/05/14 05:44:24;;;;;;;;;;;;;;;15.64;100.00;2893.44;5093141;28;20406;-75
2022/05/14 05:46:49;;;;;;;;;;;;;;;15.59;100.00;8199.09;5092338;28;19999;-77
2022/05/14 05:49:15;;;;;;;;;;;;;;;15.08;100.00;8849.66;5093041;28;19927;-78
2022/05/14 05:51:40;;;;;;;;;;;;;;;15.22;100.00;8853.16;5092656;28;20007;-75
2022/05/14 05:56:56;;;;;;;;;;;;;;;16.51;100.00;23874.47;5093887;28;20382;-76
2022/05/14 05:59:21;;;;;;;;;;;;;;;16.89;100.00;49016.09;5094290;28;20019;-78
2022/05/14 06:01:47;;;;;;;;;;;;;;;17.58;100.00;71682.75;5093497;28;19951;-80
2022/05/14 06:04:13;;;;;;;;;;;;;;;17.61;100.00;98504.16;5093014;28;20026;-81
2022/05/14 06:06:41;;;;;;;;;;;;;;;16.99;100.00;98400.44;5092411;28;19942;-77
2022/05/14 06:09:07;;;;;;;;;;;;;;;16.97;100.00;87183.13;5093748;28;19942;-80
2022/05/14 06:11:32;;;;;;;;;;;;;;;16.23;100.00;94874.41;5075250;28;19933;-77
2022/05/14 06:13:58;;;;;;;;;;;;;;;16.51;100.00;80677.53;5091995;28;19927;-81
2022/05/14 06:16:24;;;;;;;;;;;;;;;16.54;100.00;81018.97;5091866;28;20116;-78
2022/05/14 06:18:49;;;;;;;;;;;;;;;16.49;100.00;86432.72;5092364;28;19927;-79
2022/05/14 06:21:14;;;;;;;;;;;;;;;16.07;100.00;80953.56;5092034;28;19923;-80
2022/05/14 06:23:40;;;;;;;;;;;;;;;16.05;100.00;61713.22;5091370;28;19916;-78
2022/05/14 06:26:05;;;;;;;;;;;;;;;16.01;100.00;61035.47;5092372;28;19916;-81
2022/05/14 06:28:30;;;;;;;;;;;;;;;15.87;100.00;63713.94;5091814;28;19916;-80
2022/05/14 06:30:57;;;;;;;;;;;;;;;16.01;100.00;59689.31;5091649;28;20003;-77
2022/05/14 06:33:22;;;;;;;;;;;;;;;16.17;100.00;61726.28;5075192;28;20415;-82
2022/05/14 06:35:48;;;;;;;;;;;;;;;16.59;100.00;71219.69;5091543;28;20023;-80
2022/05/14 06:38:16;;;;;;;;;;;;;;;16.31;100.00;64100.59;5091573;28;19924;-81
2022/05/14 06:40:42;;;;;;;;;;;;;;;16.55;100.00;71213.91;5091914;28;20368;-81
2022/05/14 06:43:08;;;;;;;;;;;;;;;16.46;100.00;76272.22;5091915;28;19923;-77
2022/05/14 06:45:33;;;;;;;;;;;;;;;16.24;100.00;68476.09;5091012;28;20003;-82
2022/05/14 06:47:59;;;;;;;;;;;;;;;16.25;100.00;61061.88;5092154;28;20440;-81
2022/05/14 06:50:29;;;;;;;;;;;;;;;16.20;100.00;55672.75;5093354;28;19998;-78
2022/05/14 06:52:57;;;;;;;;;;;;;;;16.47;100.00;51330.03;5091791;28;20364;-77
2022/05/14 06:55:25;;;;;;;;;;;;;;;16.40;100.00;55357.13;5091647;28;19982;-81
2022/05/14 06:57:51;;;;;;;;;;;;;;;16.57;100.00;53691.91;5058139;28;20010;-79
2022/05/14 07:00:17;;;;;;;;;;;;;;;17.05;100.00;64860.06;5092517;28;19917;-79
2022/05/14 07:02:45;;;;;;;;;;;;;;;17.26;100.00;84851.06;5091762;28;20062;-79
2022/05/14 07:07:54;;;;;;;;;;;;;;;17.72;100.00;105684.66;5093438;28;20011;-81
2022/05/14 07:10:20;;;;;;;;;;;;;;;17.28;100.00;110039.50;5092494;28;19951;-81
2022/05/14 07:12:45;;;;;;;;;;;;;;;17.55;100.00;103266.38;5090306;28;19947;-77
2022/05/14 07:15:12;;;;;;;;;;;;;;;18.25;100.00;134229.81;5091753;28;20371;-77
2022/05/14 07:17:37;;;;;;;;;;;;;;;18.87;100.00;147470.34;5091393;28;19947;-79
2022/05/14 07:20:03;;;;;;;;;;;;;;;19.59;100.00;147650.78;5092260;28;20360;-83
2022/05/14 07:22:28;;;;;;;;;;;;;;;20.74;100.00;147937.84;5092585;28;19990;-80
2022/05/14 07:24:55;;;;;;;;;;;;;;;20.77;100.00;147945.53;5074048;28;19923;-81
2022/05/14 07:27:21;;;;;;;;;;;;;;;20.63;100.00;147909.56;5092339;28;19916;-75
2022/05/14 07:29:46;;;;;;;;;;;;;;;19.90;100.00;147729.00;5073911;28;20274;-80
2022/05/14 07:32:14;;;;;;;;;;;;;;;19.52;100.00;147632.91;5091384;28;20398;-80
2022/05/14 07:34:40;;;;;;;;;;;;;;;20.30;100.00;147826.31;5090745;28;19916;-78
2022/05/14 07:37:33;;;;;;;;;;;;;;;20.98;100.00;147996.78;5091976;28;19973;-76
2022/05/14 07:40:01;;;;;;;;;;;;;;;22.19;100.00;148299.41;5069386;28;19961;-80
2022/05/14 07:42:30;;;;;;;;;;;;;;;22.37;100.00;148343.06;5090240;28;19923;-80
2022/05/14 07:44:58;;;;;;;;;;;;;;;22.40;100.00;148350.75;5092341;28;19923;-82
2022/05/14 07:47:23;;;;;;;;;;;;;;;22.55;100.00;148389.25;5090766;28;19916;-82
2022/05/14 07:49:49;;;;;;;;;;;;;;;22.61;100.00;148402.06;5090520;28;19985;-77
2022/05/14 07:52:15;;;;;;;;;;;;;;;22.09;100.00;148272.47;5090871;28;20014;-75
2022/05/14 07:54:40;;;;;;;;;;;;;;;23.29;100.00;148574.09;5089540;28;20232;-78
2022/05/14 07:57:06;;;;;;;;;;;;;;;23.15;100.00;148538.16;5090658;28;19924;-77
2022/05/14 07:59:35;;;;;;;;;;;;;;;23.27;100.00;148568.97;5089882;28;19912;-78
2022/05/14 08:02:01;;;;;;;;;;;;;;;22.91;100.00;148477.78;5089651;28;19920;-76
2022/05/14 08:04:27;;;;;;;;;;;;;;;23.31;100.00;148577.94;5089953;28;19919;-77
2022/05/14 08:06:52;;;;;;;;;;;;;;;23.45;100.00;148612.59;5088873;28;19952;-78
2022/05/14 08:09:17;;;;;;;;;;;;;;;23.01;100.00;148503.47;5089466;28;19952;-77
2022/05/14 08:11:43;;;;;;;;;;;;;;;22.27;100.00;148318.66;5089505;28;19912;-77
2022/05/14 08:14:09;;;;;;;;;;;;;;;21.92;100.00;148230.16;5089855;28;20003;-77
2022/05/14 08:16:34;;;;;;;;;;;;;;;22.51;100.00;148379.00;5089476;28;19919;-76
2022/05/14 08:19:00;;;;;;;;;;;;;;;21.45;100.00;148114.69;5090146;28;20450;-77
2022/05/14 08:26:53;;;;;;;;;;;;;;;21.35;100.00;148089.06;5091213;28;20072;-78
2022/05/14 08:29:19;;;;;;;;;;;;;;;22.23;100.00;148309.69;5090670;28;19916;-77
2022/05/14 08:31:45;;;;;;;;;;;;;;;22.30;100.00;148325.06;5089048;28;19916;-77
2022/05/14 08:34:10;;;;;;;;;;;;;;;22.00;100.00;148250.66;5090003;28;20010;-77
2022/05/14 08:36:36;;;;;;;;;;;;;;;22.12;100.00;148281.44;5089189;28;20338;-76
2022/05/14 08:39:02;;;;;;;;;;;;;;;22.29;100.00;148323.75;5089660;28;19924;-76
2022/05/14 08:41:27;;;;;;;;;;;;;;;21.94;100.00;148235.25;5091275;28;19916;-77
2022/05/14 08:43:54;;;;;;;;;;;;;;;22.10;100.00;148275.06;5089378;28;19970;-78
2022/05/14 08:46:21;;;;;;;;;;;;;;;21.65;100.00;148164.75;5090287;28;19916;-78
2022/05/14 08:48:50;;;;;;;;;;;;;;;21.85;100.00;148213.50;5090954;28;19969;-76
2022/05/14 08:51:22;;;;;;;;;;;;;;;22.07;100.00;148268.63;5089344;28;20343;-80
2022/05/14 08:53:48;;;;;;;;;;;;;;;21.70;100.00;148176.28;5089956;28;20364;-78
2022/05/14 08:56:14;;;;;;;;;;;;;;;21.20;100.00;148050.63;5091585;28;19924;-77
2022/05/14 08:58:51;;;;;;;;;;;;;;;21.34;100.00;148087.75;5072301;28;19916;-77
2022/05/14 09:01:20;;;;;;;;;;;;;;;21.98;100.00;148245.53;5072995;28;20011;-78
2022/05/14 09:03:45;;;;;;;;;;;;;;;23.27;100.00;148568.97;5090880;28;19923;-77
2022/05/14 09:06:10;;;;;;;;;;;;;;;21.93;100.00;148234.00;5088742;28;19916;-77
2022/05/14 09:08:36;;;;;;;;;;;;;;;22.29;100.00;148322.50;5090709;28;19917;-78
2022/05/14 09:11:05;;;;;;;;;;;;;;;21.95;100.00;148239.09;5089645;28;19923;-78
2022/05/14 09:13:39;;;;;;;;;;;;;;;21.79;100.00;148198.09;5088491;28;20364;-77
2022/05/14 09:16:04;;;;;;;;;;;;;;;22.31;100.00;148328.97;5089214;28;20400;-78
2022/05/14 09:18:31;;;;;;;;;;;;;;;22.76;100.00;148441.88;5092123;28;19967;-77
2022/05/14 09:20:58;;;;;;;;;;;;;;;23.35;100.00;148586.91;5093592;28;19916;-78
2022/05/14 09:23:33;;;;;;;;;;;;;;;23.44;100.00;148611.28;5092828;28;19927;-78
2022/05/14 09:26:09;;;;;;;;;;;;;;;23.50;100.00;148625.44;5092407;28;20010;-77
2022/05/14 09:28:42;;;;;;;;;;;;;;;22.65;100.00;148412.34;5094194;28;19916;-78
2022/05/14 09:31:07;;;;;;;;;;;;;;;21.13;100.00;148033.91;5093710;28;19916;-79
2022/05/14 09:33:39;;;;;;;;;;;;;;;20.93;100.00;147983.97;5091927;28;19916;-78
2022/05/14 09:36:05;;;;;;;;;;;;;;;20.93;100.00;147983.97;5092955;28;19916;-78
2022/05/14 09:38:31;;;;;;;;;;;;;;;20.95;100.00;147990.34;5089159;28;19920;-76
2022/05/14 09:41:08;;;;;;;;;;;;;;;21.43;100.00;148109.56;5088634;28;19979;-81
2022/05/14 09:43:35;;;;;;;;;;;;;;;20.51;100.00;147878.81;5089105;28;19966;-76
2022/05/14 09:46:03;;;;;;;;;;;;;;;20.14;100.00;147787.91;5073680;28;19916;-79
2022/05/14 09:48:30;;;;;;;;;;;;;;;20.13;100.00;147785.31;5088946;28;19917;-78
2022/05/14 09:50:57;;;;;;;;;;;;;;;20.11;100.00;147778.94;5073666;28;19917;-79
2022/05/14 09:53:27;;;;;;;;;;;;;;;20.79;100.00;147949.38;5088929;28;19920;-78
2022/05/14 09:55:52;;;;;;;;;;;;;;;20.86;100.00;147966.03;5088336;28;19921;-78
2022/05/14 09:58:33;;;;;;;;;;;;;;;20.83;100.00;147958.34;5072482;28;20288;-77
2022/05/14 10:01:03;;;;;;;;;;;;;;;20.70;100.00;147926.31;5088444;28;19993;-78
2022/05/14 10:03:35;;;;;;;;;;;;;;;20.57;100.00;147895.50;5089407;28;19924;-79
2022/05/14 10:06:24;;;;;;;;;;;;;;;20.59;100.00;147900.63;5073217;28;19959;-77
2022/05/14 10:08:55;;;;;;;;;;;;;;;20.68;100.00;147921.16;5088089;28;19921;-77
2022/05/14 10:11:29;;;;;;;;;;;;;;;20.95;100.00;147989.09;5073147;28;19925;-77
2022/05/14 10:13:58;;;;;;;;;;;;;;;21.20;100.00;148051.88;5088900;28;19927;-78
2022/05/14 10:16:25;;;;;;;;;;;;;;;21.10;100.00;148026.22;5072240;28;19961;-77
2022/05/14 10:19:06;;;;;;;;;;;;;;;21.24;100.00;148060.84;5089120;28;19920;-78
2022/05/14 10:21:44;;;;;;;;;;;;;;;21.26;100.00;148066.00;5088943;28;19920;-78
2022/05/14 10:27:09;;;;;;;;;;;;;;;21.32;100.00;148082.66;5073121;28;19993;-78
2022/05/14 10:29:47;;;;;;;;;;;;;;;21.55;100.00;148137.81;5071572;28;19924;-79
2022/05/14 10:32:21;;;;;;;;;;;;;;;21.96;100.00;148241.69;5072942;28;19951;-78
2022/05/14 10:34:46;;;;;;;;;;;;;;;21.21;100.00;148053.16;5088677;28;19923;-77
2022/05/14 10:37:19;;;;;;;;;;;;;;;20.67;100.00;147919.88;5073388;28;19916;-77
2022/05/14 10:40:03;;;;;;;;;;;;;;;20.76;100.00;147942.94;5093164;28;20325;-78
2022/05/14 10:42:47;;;;;;;;;;;;;;;20.85;100.00;147963.44;5093563;28;20361;-77
2022/05/14 10:45:19;;;;;;;;;;;;;;;20.33;100.00;147834.00;5074850;28;19969;-78
2022/05/14 10:47:46;;;;;;;;;;;;;;;19.95;100.00;147740.50;5074845;28;20441;-77
2022/05/14 10:50:17;;;;;;;;;;;;;;;20.42;100.00;147858.34;5091564;28;19953;-76
2022/05/14 10:52:42;;;;;;;;;;;;;;;20.55;100.00;147889.09;5091296;28;20467;-78
2022/05/14 10:55:26;;;;;;;;;;;;;;;20.55;100.00;147889.09;5092007;28;20023;-78
2022/05/14 10:57:56;;;;;;;;;;;;;;;20.50;100.00;147876.28;5091380;28;19932;-79
2022/05/14 11:00:36;;;;;;;;;;;;;;;20.73;100.00;147935.25;5091930;28;20364;-78
2022/05/14 11:03:01;;;;;;;;;;;;;;;20.97;100.00;147994.19;5091821;28;19916;-78
2022/05/14 11:05:27;;;;;;;;;;;;;;;21.43;100.00;148109.56;5074475;28;19923;-78
2022/05/14 11:07:53;;;;;;;;;;;;;;;21.50;100.00;148126.28;5091180;28;19946;-78
2022/05/14 11:10:18;;;;;;;;;;;;;;;21.63;100.00;148158.34;5092243;28;19916;-77
2022/05/14 11:12:44;;;;;;;;;;;;;;;21.30;100.00;148076.22;5073755;28;19947;-78
2022/05/14 11:15:27;;;;;;;;;;;;;;;21.14;100.00;148037.78;5091092;28;19923;-79
2022/05/14 11:18:06;;;;;;;;;;;;;;;21.34;100.00;148087.75;5092373;28;19920;-77
2022/05/14 11:20:32;;;;;;;;;;;;;;;21.61;100.00;148154.50;5090625;28;20011;-77
2022/05/14 11:23:05;;;;;;;;;;;;;;;21.08;100.00;148021.13;5091396;28;19922;-79
2022/05/14 11:25:31;;;;;;;;;;;;;;;21.42;100.00;148105.72;5090460;28;19932;-77
2022/05/14 11:28:11;;;;;;;;;;;;;;;20.87;100.00;147968.59;5092404;28;19916;-77
2022/05/14 11:30:44;;;;;;;;;;;;;;;20.71;100.00;147930.16;5090919;28;20006;-78
2022/05/14 11:33:19;;;;;;;;;;;;;;;21.00;100.00;148000.63;5090154;28;20015;-77
2022/05/14 11:35:45;;;;;;;;;;;;;;;21.16;100.00;148042.94;5073857;28;19977;-77
2022/05/14 11:38:17;;;;;;;;;;;;;;;20.71;100.00;147930.16;5091896;28;20007;-77
2022/05/14 11:40:42;;;;;;;;;;;;;;;20.73;100.00;147935.25;5090179;28;19950;-78
2022/05/14 11:43:10;;;;;;;;;;;;;;;20.48;100.00;147871.13;5091215;28;19924;-77
2022/05/14 11:45:38;;;;;;;;;;;;;;;20.63;100.00;147909.56;5090582;28;19916;-76
2022/05/14 11:48:03;;;;;;;;;;;;;;;20.42;100.00;147857.06;5089917;28;19965;-77
2022/05/14 11:50:53;;;;;;;;;;;;;;;20.73;100.00;147935.25;5073752;28;19915;-77
2022/05/14 11:53:37;;;;;;;;;;;;;;;20.95;100.00;147989.09;5058593;28;19916;-78
2022/05/14 11:56:29;;;;;;;;;;;;;;;21.65;100.00;148163.47;5091868;28;19919;-78
2022/05/14 11:59:02;;;;;;;;;;;;;;;22.22;100.00;148307.09;5091845;28;19923;-77
2022/05/14 12:01:31;;;;;;;;;;;;;;;22.31;100.00;148327.66;5089540;28;19923;-76
2022/05/14 12:03:59;;;;;;;;;;;;;;;22.66;100.00;148414.91;5073473;28;19916;-77
2022/05/14 12:06:40;;;;;;;;;;;;;;;22.89;100.00;148473.94;5092335;28;19926;-78
2022/05/14 12:09:17;;;;;;;;;;;;;;;23.00;100.00;148499.63;5085464;28;19952;-77
2022/05/14 12:11:49;;;;;;;;;;;;;;;22.89;100.00;148473.94;5091349;28;19958;-78
2022/05/14 12:14:17;;;;;;;;;;;;;;;22.77;100.00;148443.13;5090505;28;19916;-78
2022/05/14 12:16:48;;;;;;;;;;;;;;;22.99;100.00;148497.03;5090061;28;19916;-76
2022/05/14 12:19:15;;;;;;;;;;;;;;;23.17;100.00;148543.28;5091580;28;19916;-77
2022/05/14 12:21:41;;;;;;;;;;;;;;;22.98;100.00;148494.44;5090198;28;20413;-79
2022/05/14 12:24:16;;;;;;;;;;;;;;;23.23;100.00;148557.41;5090632;28;19922;-76
2022/05/14 12:26:43;;;;;;;;;;;;;;;23.28;100.00;148571.50;5090225;28;20004;-76
2022/05/14 12:29:16;;;;;;;;;;;;;;;23.38;100.00;148595.88;5090283;28;20026;-77
2022/05/14 12:34:33;;;;;;;;;;;;;;;22.54;100.00;148386.72;5091878;28;19922;-78
2022/05/14 12:37:00;;;;;;;;;;;;;;;22.26;100.00;148316.06;5091335;28;20277;-77
2022/05/14 12:39:27;;;;;;;;;;;;;;;22.63;100.00;148408.50;5091269;28;20014;-77
2022/05/14 12:41:57;;;;;;;;;;;;;;;22.01;100.00;148253.22;5091639;28;19924;-77
2022/05/14 12:44:22;;;;;;;;;;;;;;;21.65;100.00;148164.75;5089213;28;19912;-78
2022/05/14 12:46:50;;;;;;;;;;;;;;;21.44;100.00;148110.84;5073171;28;19920;-76
2022/05/14 12:49:20;;;;;;;;;;;;;;;21.51;100.00;148130.13;5091115;28;19961;-77
2022/05/14 12:51:47;;;;;;;;;;;;;;;21.32;100.00;148081.38;5090992;28;20366;-77
2022/05/14 12:54:20;;;;;;;;;;;;;;;21.12;100.00;148032.66;5093281;28;20002;-78
2022/05/14 12:56:46;;;;;;;;;;;;;;;21.16;100.00;148041.63;5093629;28;19923;-77