Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:50;;;;;;;5.27;1.93;;;10.50;99.90;;;;;;5033874;28;20553;-53
2024/03/16 00:03:15;;;;;;;6.63;1.60;;;10.50;99.90;;;;;;5034091;28;20064;-53
2024/03/16 00:05:42;;;;;;;3.70;1.10;;;10.50;99.90;;;;;;5016109;28;20029;-52
2024/03/16 00:08:07;;;;;;;4.07;1.23;;;10.50;99.90;;;;;;5033828;28;20083;-52
2024/03/16 00:10:33;;;;;;;2.70;1.03;;;10.50;99.90;;;;;;5033768;28;20544;-54
2024/03/16 00:12:58;;;;;;;2.73;1.17;;;10.50;99.90;;;;;;5033688;28;20036;-52
2024/03/16 00:15:24;;;;;;;7.50;1.40;;;10.60;99.90;;;;;;5033645;28;20445;-53
2024/03/16 00:17:50;;;;;;;3.53;1.27;;;10.70;99.90;;;;;;5033690;28;20036;-52
2024/03/16 00:20:17;;;;;;;3.27;1.20;;;10.70;99.90;;;;;;5033319;28;20021;-51
2024/03/16 00:22:43;;;;;;;4.33;0.97;;;10.80;99.90;;;;;;5032452;28;20079;-52
2024/03/16 00:25:09;;;;;;;5.37;1.10;;;10.80;99.90;;;;;;5033574;28;20424;-50
2024/03/16 00:27:35;;;;;;;2.97;1.03;;;10.70;99.90;;;;;;5033388;28;20033;-53
2024/03/16 00:30:00;;;;;;;4.00;1.90;;;10.80;99.90;;;;;;5033228;28;20033;-50
2024/03/16 00:32:27;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5033429;28;20394;-48
2024/03/16 00:34:52;;;;;;;6.77;1.20;;;10.70;99.90;;;;;;5033183;28;20036;-50
2024/03/16 00:37:18;;;;;;;2.37;1.00;;;10.80;99.90;;;;;;5033189;28;20041;-53
2024/03/16 00:39:44;;;;;;;6.13;1.20;;;10.80;99.90;;;;;;5033213;28;20030;-49
2024/03/16 00:42:10;;;;;;;6.60;1.03;;;10.80;99.90;;;;;;5033204;28;20418;-50
2024/03/16 00:44:37;;;;;;;4.73;1.40;;;10.90;99.90;;;;;;5032943;28;20033;-51
2024/03/16 00:47:02;;;;;;;3.80;1.40;;;11.00;99.90;;;;;;5015212;28;20053;-53
2024/03/16 00:49:28;;;;;;;5.67;1.60;;;10.90;99.90;;;;;;5032886;28;20103;-50
2024/03/16 00:51:53;;;;;;;4.13;1.43;;;11.00;99.90;;;;;;5032830;28;20034;-49
2024/03/16 00:54:19;;;;;;;6.77;1.13;;;11.00;99.90;;;;;;5032815;28;20024;-49
2024/03/16 00:56:46;;;;;;;8.43;1.30;;;11.10;99.90;;;;;;5032831;28;20459;-49
2024/03/16 00:59:12;;;;;;;3.67;1.00;;;11.20;99.90;;;;;;5032804;28;20048;-55
2024/03/16 01:01:38;;;;;;;5.27;1.80;;;11.20;99.90;;;;;;5032972;28;20041;-50
2024/03/16 01:04:04;;;;;;;3.93;1.40;;;11.20;99.90;;;;;;5032674;28;20034;-50
2024/03/16 01:06:30;;;;;;;5.20;1.20;;;11.20;99.90;;;;;;5032508;28;20029;-51
2024/03/16 01:08:56;;;;;;;8.40;2.07;;;11.20;99.90;;;;;;5032772;28;20034;-54
2024/03/16 01:11:23;;;;;;;10.70;3.20;;;11.20;99.90;;;;;;5032785;28;20307;-53
2024/03/16 01:13:50;;;;;;;4.80;1.17;;;11.20;99.90;;;;;;5032627;28;20482;-55
2024/03/16 01:16:15;;;;;;;5.37;1.33;;;11.20;99.90;;;;;;5032683;28;20038;-54
2024/03/16 01:18:41;;;;;;;4.60;0.90;;;11.20;99.90;;;;;;5032579;28;20033;-53
2024/03/16 01:21:07;;;;;;;6.97;1.53;;;11.20;99.90;;;;;;5032408;28;20490;-53
2024/03/16 01:23:33;;;;;;;5.53;0.83;;;11.20;99.90;;;;;;5032438;28;20049;-53
2024/03/16 01:26:05;;;;;;;3.70;1.03;;;11.20;99.90;;;;;;5031134;28;20406;-53
2024/03/16 01:28:32;;;;;;;4.37;1.00;;;11.20;99.90;;;;;;5032425;28;20040;-51
2024/03/16 01:30:57;;;;;;;3.63;1.33;;;11.20;99.90;;;;;;5032462;28;20026;-53
2024/03/16 01:33:24;;;;;;;5.73;1.33;;;11.10;99.90;;;;;;5031929;28;20386;-53
2024/03/16 01:35:50;;;;;;;5.37;1.20;;;11.10;99.90;;;;;;5032589;28;20475;-52
2024/03/16 01:38:16;;;;;;;5.97;1.50;;;11.20;99.90;;;;;;5032220;28;20116;-52
2024/03/16 01:40:42;;;;;;;8.10;1.73;;;11.20;99.90;;;;;;5032285;28;20033;-53
2024/03/16 01:43:12;;;;;;;5.10;2.13;;;11.30;99.90;;;;;;5032143;28;20048;-55
2024/03/16 01:45:41;;;;;;;7.57;1.60;;;11.20;99.90;;;;;;5014268;28;20037;-55
2024/03/16 01:48:11;;;;;;;6.00;1.77;;;11.20;99.90;;;;;;5032007;28;20021;-53
2024/03/16 01:50:41;;;;;;;8.37;2.10;;;11.20;99.90;;;;;;5032297;28;20083;-54
2024/03/16 01:53:11;;;;;;;8.90;1.83;;;11.20;99.90;;;;;;5032093;28;20040;-51
2024/03/16 01:55:38;;;;;;;8.27;2.10;;;11.20;99.90;;;;;;5031899;28;20104;-52
2024/03/16 01:58:07;;;;;;;8.50;1.67;;;11.20;99.90;;;;;;5032399;28;20482;-52
2024/03/16 02:00:33;;;;;;;4.07;1.15;;;11.20;99.90;;;;;;5031937;28;20033;-51
2024/03/16 02:03:00;;;;;;;5.13;1.10;;;11.20;99.90;;;;;;5031768;28;20041;-51
2024/03/16 02:05:26;;;;;;;5.47;1.23;;;11.20;99.90;;;;;;5031712;28;20048;-52
2024/03/16 02:07:52;;;;;;;2.87;1.00;;;11.20;99.90;;;;;;5014253;28;20044;-52
2024/03/16 02:10:18;;;;;;;4.50;1.43;;;11.20;99.90;;;;;;5031686;28;20112;-50
2024/03/16 02:12:44;;;;;;;7.67;1.20;;;11.20;99.90;;;;;;5031683;28;20434;-53
2024/03/16 02:15:11;;;;;;;6.50;1.60;;;11.20;99.90;;;;;;5031736;28;20489;-55
2024/03/16 02:17:37;;;;;;;9.20;2.13;;;11.20;99.90;;;;;;5031906;28;20033;-50
2024/03/16 02:20:09;;;;;;;5.50;1.40;;;11.20;99.90;;;;;;5031682;28;20091;-53
2024/03/16 02:22:35;;;;;;;11.33;2.33;;;11.20;99.90;;;;;;5031768;28;20478;-50
2024/03/16 02:25:01;;;;;;;5.30;1.77;;;11.20;99.90;;;;;;5031423;28;20037;-51
2024/03/16 02:27:26;;;;;;;11.93;2.10;;;11.10;99.90;;;;;;5031631;28;20036;-53
2024/03/16 02:29:52;;;;;;;5.10;2.03;;;11.10;99.90;;;;;;5031464;28;20482;-55
2024/03/16 02:32:18;;;;;;;6.13;1.90;;;11.10;99.90;;;;;;5031769;28;20049;-53
2024/03/16 02:34:44;;;;;;;6.53;1.70;;;11.10;99.90;;;;;;5031432;28;20104;-52
2024/03/16 02:37:09;;;;;;;5.97;1.67;;;11.10;99.90;;;;;;5031553;28;20108;-53
2024/03/16 02:39:35;;;;;;;4.40;1.30;;;11.10;99.90;;;;;;5031491;28;20524;-55
2024/03/16 02:42:02;;;;;;;6.97;1.33;;;11.10;99.90;;;;;;5031614;28;20068;-53
2024/03/16 02:44:31;;;;;;;3.93;1.10;;;11.20;99.90;;;;;;5032059;28;20041;-54
2024/03/16 02:47:00;;;;;;;3.53;1.27;;;11.20;99.90;;;;;;5035537;28;20447;-51
2024/03/16 02:49:25;;;;;;;5.30;1.15;;;11.20;99.90;;;;;;5035384;28;20040;-52
2024/03/16 02:51:52;;;;;;;4.80;1.00;;;11.10;99.90;;;;;;5035672;28;20033;-50
2024/03/16 02:54:19;;;;;;;3.43;0.90;;;11.10;99.90;;;;;;5035765;28;20025;-52
2024/03/16 02:56:45;;;;;;;4.17;1.10;;;11.10;99.90;;;;;;5035345;28;20081;-53
2024/03/16 02:59:11;;;;;;;6.03;1.40;;;11.00;99.90;;;;;;5035386;28;20084;-53
2024/03/16 03:01:37;;;;;;;4.50;0.83;;;11.10;99.90;;;;;;5035318;28;20037;-52
2024/03/16 03:04:05;;;;;;;7.67;1.33;;;11.10;99.90;;;;;;5035018;28;20542;-51
2024/03/16 03:06:31;;;;;;;4.20;1.53;;;11.00;99.90;;;;;;5035478;28;20375;-53
2024/03/16 03:08:58;;;;;;;7.10;1.00;;;11.00;99.90;;;;;;5034981;28;20029;-55
2024/03/16 03:11:25;;;;;;;4.13;0.93;;;11.00;99.90;;;;;;5034956;28;20025;-53
2024/03/16 03:13:51;;;;;;;4.17;1.10;;;11.00;99.90;;;;;;5034904;28;20509;-54
2024/03/16 03:16:20;;;;;;;1.60;0.90;;;11.00;99.90;;;;;;5034836;28;20072;-53
2024/03/16 03:18:50;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5034953;28;20132;-50
2024/03/16 03:21:17;;;;;;;5.43;1.40;;;11.00;99.90;;;;;;5034882;28;20026;-51
2024/03/16 03:23:43;;;;;;;6.57;1.40;;;11.00;99.90;;;;;;5034670;28;20036;-50
2024/03/16 03:26:09;;;;;;;5.13;1.47;;;11.00;99.90;;;;;;5034661;28;20030;-53
2024/03/16 03:28:36;;;;;;;4.30;1.30;;;11.00;99.90;;;;;;5017082;28;20079;-53
2024/03/16 03:31:02;;;;;;;4.17;1.30;;;11.00;99.90;;;;;;5034511;28;20044;-50
2024/03/16 03:33:28;;;;;;;6.20;1.63;;;11.00;99.90;;;;;;5034518;28;20502;-53
2024/03/16 03:35:54;;;;;;;6.17;1.43;;;11.00;99.90;;;;;;5034714;28;20029;-48
2024/03/16 03:38:20;;;;;;;4.93;1.40;;;10.90;99.90;;;;;;5034468;28;20037;-49
2024/03/16 03:40:45;;;;;;;5.93;1.50;;;11.00;99.90;;;;;;5034429;28;20101;-51
2024/03/16 03:43:19;;;;;;;9.73;2.23;;;11.00;99.90;;;;;;5034397;28;20036;-51
2024/03/16 03:50:53;;;;;;;4.73;1.40;;;10.90;99.90;;;;;;5034846;28;20459;-51
2024/03/16 03:53:20;;;;;;;4.20;1.37;;;10.90;99.90;;;;;;5034098;28;20375;-50
2024/03/16 03:55:46;;;;;;;4.90;1.33;;;10.90;99.90;;;;;;5033852;28;20112;-52
2024/03/16 03:58:12;;;;;;;5.50;1.80;;;10.90;99.90;;;;;;5034170;28;20029;-51
2024/03/16 04:00:37;;;;;;;6.13;1.63;;;10.90;99.90;;;;;;5034095;28;20088;-51
2024/03/16 04:03:06;;;;;;;6.10;1.60;;;10.80;99.90;;;;;;5032789;28;20079;-53
2024/03/16 04:05:32;;;;;;;5.55;1.63;;;10.80;99.90;;;;;;5033811;28;20048;-48
2024/03/16 04:07:58;;;;;;;6.73;2.00;;;10.70;99.90;;;;;;5016198;28;20073;-52
2024/03/16 04:10:24;;;;;;;6.50;2.00;;;10.60;99.90;;;;;;5033830;28;20053;-51
2024/03/16 04:12:49;;;;;;;5.80;1.90;;;10.60;99.90;;;;;;5033865;28;20417;-48
2024/03/16 04:15:15;;;;;;;7.13;2.60;;;10.70;99.90;;;;;;5033797;28;20545;-49
2024/03/16 04:17:40;;;;;;;5.63;2.20;;;10.60;99.90;;;;;;5033825;28;20041;-51
2024/03/16 04:20:09;;;;;;;8.57;2.37;;;10.60;99.90;;;;;;5033572;28;20116;-52
2024/03/16 04:22:39;;;;;;;7.40;2.28;;;10.60;99.90;;;;;;5033774;28;20391;-51
2024/03/16 04:25:07;;;;;;;;;;;10.60;99.90;;;;;;5033936;28;20029;-52
2024/03/16 04:27:32;;;;;;;6.93;2.37;;;10.60;99.90;;;;;;5033501;28;19913;-51
2024/03/16 04:29:58;;;;;;;8.63;2.33;;;10.60;99.90;;;;;;5033315;28;20113;-52
2024/03/16 04:32:26;;;;;;;8.77;2.77;;;10.60;99.90;;;;;;5033533;28;20037;-50
2024/03/16 04:34:53;;;;;;;7.83;3.00;;;10.60;99.90;;;;;;5033059;28;20036;-53
2024/03/16 04:37:19;;;;;;;6.50;2.70;;;10.50;99.90;;;;;;5033356;28;20485;-51
2024/03/16 04:39:44;;;;;;;7.03;3.03;;;10.50;99.90;;;;;;5033295;28;20030;-53
2024/03/16 04:42:10;;;;;;;7.07;2.70;;;10.50;99.90;;;;;;5033325;28;20084;-50
2024/03/16 04:44:36;;;;;;;8.97;2.90;;;10.60;99.90;;;;;;5033095;28;20037;-50
2024/03/16 04:47:03;;;;;;;7.83;3.60;;;10.60;99.90;;;;;;5033038;28;20071;-49
2024/03/16 04:49:29;;;;;;;11.07;3.60;;;10.60;99.90;;;;;;5032874;28;20376;-52
2024/03/16 04:51:55;;;;;;;9.77;3.37;;;10.60;99.90;;;;;;5032944;28;20079;-51
2024/03/16 04:54:21;;;;;;;11.17;3.27;;;10.60;99.90;;;;;;5032873;28;20069;-51
2024/03/16 04:56:47;;;;;;;10.87;3.37;;;10.60;99.90;;;;;;5032983;28;20036;-52
2024/03/16 04:59:12;;;;;;;8.53;3.50;;;10.60;99.90;;;;;;5032792;28;20040;-53
2024/03/16 05:01:38;;;;;;;13.03;4.47;;;10.60;99.90;;;;;;5032776;28;20029;-54
2024/03/16 05:04:04;;;;;;;10.47;3.90;;;10.50;99.90;;;;;;5032656;28;20025;-50
2024/03/16 05:06:33;;;;;;;10.77;4.40;;;10.50;99.90;;;;;;5032523;28;20202;-52
2024/03/16 05:08:59;;;;;;;9.00;3.80;;;10.60;99.90;;;;;;5032270;28;20029;-54
2024/03/16 05:11:25;;;;;;;7.43;3.70;;;10.60;99.90;;;;;;5032646;28;20478;-53
2024/03/16 05:13:50;;;;;;;12.37;3.83;;;10.50;99.90;;;;;;5032525;28;20030;-54
2024/03/16 05:16:16;;;;;;;11.43;3.47;;;10.50;99.90;;;;;;5032456;28;20063;-54
2024/03/16 05:18:42;;;;;;;8.17;3.97;;;10.50;99.90;;;;;;5014913;28;20044;-54
2024/03/16 05:21:08;;;;;;;9.23;4.00;;;10.50;99.90;;;;;;5032468;28;20420;-54
2024/03/16 05:23:34;;;;;;;9.70;4.50;;;10.50;99.90;;;;;;5032538;28;20386;-53
2024/03/16 05:26:00;;;;;;;7.63;3.70;;;10.40;99.90;;;;;;5032275;28;20033;-53
2024/03/16 05:28:25;;;;;;;11.47;4.07;;;10.40;99.90;;;;;;5032409;28;20053;-54
2024/03/16 05:30:52;;;;;;;13.70;3.90;;;10.30;99.90;;;;;;5032157;28;20490;-55
2024/03/16 05:33:18;;;;;;;9.53;3.67;;;10.30;99.90;;;;;;5032138;28;20398;-54
2024/03/16 05:35:44;;;;;;;14.93;3.70;;;10.20;99.90;;;;;;5032226;28;20116;-53
2024/03/16 05:38:10;;;;;;;10.30;3.77;;;10.10;99.90;;;;;;5032281;28;20068;-53
2024/03/16 05:40:40;;;;;;;10.40;3.13;;;9.90;99.90;;;;;;5014564;28;20083;-54
2024/03/16 05:43:06;;;;;;;8.07;3.13;;;9.90;99.90;;;;;;5032085;28;20037;-54
2024/03/16 05:45:31;;;;;;;8.93;3.37;;;9.80;99.90;;;;;;5031977;28;20025;-53
2024/03/16 05:47:57;;;;;;;8.27;3.63;;;9.70;99.90;;;;;;5032081;28;20442;-54
2024/03/16 05:50:22;;;;;;;10.17;3.10;;;9.60;99.90;;;;;;5032015;28;20029;-54
2024/03/16 05:52:48;;;;;;;8.87;3.60;;;9.50;99.90;;;;;;5032309;28;20494;-49
2024/03/16 05:55:15;;;;;;;9.90;3.37;;;9.50;99.90;;;;;;5031978;28;20033;-51
2024/03/16 05:57:41;;;;;;;11.17;3.50;;;9.50;99.90;;;;;;5031959;28;20069;-54
2024/03/16 06:00:14;;;;;;;11.10;3.10;;;9.50;99.90;;;;;;5031934;28;20053;-49
2024/03/16 06:02:40;;;;;;;10.37;3.87;;;9.50;99.90;;;;;;5032103;28;20041;-50
2024/03/16 06:05:06;;;;;;;11.20;3.47;;;9.60;99.90;;;;;;5031751;28;20025;-50
2024/03/16 06:07:32;;;;;;;9.77;3.67;;;9.50;99.90;;;;;;5014382;28;20044;-50
2024/03/16 06:09:57;;;;;;;7.30;3.67;;;9.50;99.90;;;;;;5031932;28;20120;-50
2024/03/16 06:12:24;;;;;;;10.53;3.70;;;9.50;99.90;;;;;;5032384;28;20044;-50
2024/03/16 06:14:49;;;;;;;11.30;3.40;;;9.30;99.90;;;;;;5031708;28;20079;-50
2024/03/16 06:17:15;;;;;;;8.63;4.20;;;9.30;99.90;;;;;;5031839;28;20498;-51
2024/03/16 06:19:41;;;;;;;14.93;4.50;;;9.20;99.90;;;;;;5034772;28;20080;-53
2024/03/16 06:22:07;;;;;;;9.17;4.20;;;9.10;99.90;;;;;;5035988;28;20060;-54
2024/03/16 06:24:33;;;;;;;7.37;3.17;;;9.10;99.90;;;;;;5035713;28;20037;-54
2024/03/16 06:27:05;;;;;;;9.03;3.33;;;9.10;99.90;;;;;;5018048;28;20042;-53
2024/03/16 06:29:34;;;;;;;7.60;2.97;;;9.10;99.90;;;;;;5035687;28;20041;-51
2024/03/16 06:32:06;;;;;;;5.78;2.30;;;9.00;99.90;;;;;;5035698;28;20041;-54
2024/03/16 06:34:33;;;;;;;4.37;2.00;;;9.00;99.90;;;;;;5017857;28;20033;-53
2024/03/16 06:36:59;;;;;;;5.37;2.37;;;9.00;99.90;;;;;;5035564;28;20029;-52
2024/03/16 06:39:25;;;;;;;7.17;2.17;;;9.00;99.90;;;;;;5035512;28;20033;-52
2024/03/16 06:41:51;;;;;;;3.90;2.17;;;8.90;99.90;;;;;;5035459;28;20120;-53
2024/03/16 06:44:17;;;;;;;4.67;2.23;;;9.00;99.90;;;;;;5035260;28;20128;-50
2024/03/16 06:46:42;;;;;;;4.80;2.40;;;8.90;99.90;;;;;;5035305;28;20394;-53
2024/03/16 06:49:08;;;;;;;5.23;2.43;;;8.90;99.90;;;;;;5035344;28;20025;-54
2024/03/16 06:51:34;;;;;;;7.60;2.43;;;8.90;99.90;;;;;;5035250;28;20088;-51
2024/03/16 06:54:00;;;;;;;4.40;2.30;;;9.00;99.90;;;;;;5035231;28;20038;-50
2024/03/16 06:56:26;;;;;;;5.50;2.33;;;8.90;99.90;;;;;;5035196;28;20038;-50
2024/03/16 06:58:51;;;;;;;3.87;2.10;;;9.00;99.90;;;;;;5035261;28;20124;-49
2024/03/16 07:01:18;;;;;;;6.00;2.30;;;9.00;99.90;;;;;;5035109;28;20041;-52
2024/03/16 07:03:44;;;;;;;5.67;2.10;;;9.00;99.90;;;;;;5034990;28;20057;-54
2024/03/16 07:06:09;;;;;;;4.30;1.80;;;9.00;99.90;;;;;;5034919;28;20516;-53
2024/03/16 07:08:38;;;;;;;4.53;1.83;;;9.00;99.90;;;;;;5035063;28;20461;-53
2024/03/16 07:11:05;;;;;;;3.97;2.00;;;9.00;99.90;;;;;;5034857;28;20080;-54
2024/03/16 07:13:31;;;;;;;7.63;2.10;;;9.00;99.90;;;;;;5034780;28;20030;-51
2024/03/16 07:15:57;;;;;;;6.07;1.97;;;9.00;99.90;;;;;;5034809;28;20029;-52
2024/03/16 07:18:22;;;;;;;4.17;2.00;;;9.00;99.90;;;;;;5034914;28;20032;-54
2024/03/16 07:20:48;;;;;;;6.37;2.03;;;9.00;99.90;;;;;;5034670;28;20076;-54
2024/03/16 07:23:14;;;;;;;3.83;2.23;;;8.90;99.90;;;;;;5034586;28;20483;-51
2024/03/16 07:25:41;;;;;;;3.80;1.70;;;9.00;99.90;;;;;;5034525;28;20531;-54
2024/03/16 07:28:07;;;;;;;5.20;1.77;;;9.00;99.90;;;;;;5034659;28;20029;-54
2024/03/16 07:30:35;;;;;;;3.27;1.50;;;9.20;99.90;;;;;;5033863;28;20073;-54
2024/03/16 07:33:02;;;;;;;3.33;1.70;;;9.30;99.90;;;;;;5034431;28;20406;-53
2024/03/16 07:35:28;;;;;;;4.53;1.60;;;9.30;99.90;;;;;;5034474;28;20030;-53
2024/03/16 07:37:55;;;;;;;3.90;1.70;;;9.30;99.90;;;;;;5034539;28;20029;-51
2024/03/16 07:40:21;;;;;;;3.10;1.33;;;9.50;99.90;;;;;;5016923;28;20041;-53
2024/03/16 07:42:48;;;;;;;2.80;1.43;;;9.50;99.90;;;;;;5034242;28;20037;-50
2024/03/16 07:45:15;;;;;;;4.27;2.00;;;9.40;99.90;;;;;;5034260;28;20048;-50
2024/03/16 07:47:41;;;;;;;3.07;1.70;;;9.50;99.90;;;;;;5034257;28;20556;-52
2024/03/16 07:50:07;;;;;;;6.17;2.00;;;9.60;99.90;;;;;;5034159;28;20021;-51
2024/03/16 07:52:33;;;;;;;6.50;2.00;;;9.60;99.90;;;;;;5016571;28;20064;-50
2024/03/16 07:55:00;;;;;;;4.93;1.87;;;9.50;99.90;;;;;;5034066;28;20040;-50
2024/03/16 07:57:27;;;;;;;5.87;2.10;;;9.60;99.90;;;;;;5034149;28;20120;-54
2024/03/16 07:59:54;;;;;;;3.30;1.47;;;9.70;99.90;;;;;;5034019;28;20494;-50
2024/03/16 08:02:19;;;;;;;4.87;2.00;;;9.70;99.90;;;;;;5034001;28;20033;-54
2024/03/16 08:04:45;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;5033864;28;20052;-51
2024/03/16 08:07:11;;;;;;;3.27;1.50;;;9.90;99.90;;;;;;5033790;28;20072;-54
2024/03/16 08:09:37;;;;;;;3.07;1.57;;;10.00;99.90;;;;;;5033782;28;20513;-52
2024/03/16 08:12:03;;;;;;;4.70;1.60;;;9.90;99.90;;;;;;5033929;28;20065;-54
2024/03/16 08:14:34;;;;;;;4.60;1.73;;;9.80;99.90;;;;;;5033709;28;20033;-51
2024/03/16 08:17:03;;;;;;;4.20;1.40;;;9.80;99.90;;;;;;5034158;28;20021;-52
2024/03/16 08:19:32;;;;;;;4.55;1.38;;;9.80;99.90;;;;;;5033979;28;20026;-51
2024/03/16 08:21:58;;;;;;;2.78;1.35;;;9.90;99.90;;;;;;5034303;28;20033;-50
2024/03/16 08:24:23;;;;;;;4.43;0.80;;;9.80;99.90;;;;;;5033669;28;20025;-54
2024/03/16 08:26:49;;;;;;;1.57;0.63;;;9.70;99.90;;;;;;5016173;28;20037;-53
2024/03/16 08:29:15;;;;;;;3.23;0.63;;;9.40;99.90;;;;;;5033568;28;20069;-54
2024/03/16 08:31:40;;;;;;;3.23;0.60;;;9.10;99.90;;;;;;5033446;28;20037;-53
2024/03/16 08:34:09;;;;;;;2.80;0.70;;;9.10;99.90;;;;;;5033461;28;20498;-51
2024/03/16 08:36:34;;;;;;;3.60;1.27;;;8.90;99.90;;;;;;5033293;28;20498;-53
2024/03/16 08:39:03;;;;;;;5.27;1.00;;;8.70;99.90;;;;;;5033358;28;20069;-51
2024/03/16 08:41:28;;;;;;;7.07;1.35;;;8.60;99.90;;;;;;5032885;28;20037;-53
2024/03/16 08:43:54;;;;;;;5.33;1.40;;;8.50;99.90;;;;;;5032635;28;20230;-54
2024/03/16 08:46:20;;;;;;;7.63;1.47;;;8.50;99.90;;;;;;5032984;28;20100;-54
2024/03/16 08:48:46;;;;;;;2.37;1.20;;;8.60;99.90;;;;;;5033174;28;20107;-54
2024/03/16 08:51:12;;;;;;;5.30;1.23;;;8.70;99.90;;;;;;5015241;28;20466;-53
2024/03/16 08:53:38;;;;;;;4.37;1.17;;;8.80;99.90;;;;;;5033224;28;20108;-54
2024/03/16 08:56:06;;;;;;;7.23;1.40;;;8.90;99.90;;;;;;5032966;28;20039;-52
2024/03/16 08:58:32;;;;;;;5.85;0.95;;;9.20;99.90;;;;;;5033027;28;20040;-53
2024/03/16 09:00:58;;;;;;;4.73;0.90;;;9.40;99.90;;;;;;5031687;28;20112;-52
2024/03/16 09:03:24;;;;;;;3.20;1.37;;;9.70;99.90;;;;;;5032721;28;20429;-52
2024/03/16 09:05:49;;;;;;;3.60;1.33;;;10.00;99.90;;;;;;5032814;28;20463;-51
2024/03/16 09:08:15;;;;;;;5.17;1.53;;;10.30;99.90;;;;;;5033008;28;20363;-54
2024/03/16 09:10:41;;;;;;;4.63;0.90;;;10.30;99.90;;;;;;5032808;28;20372;-54
2024/03/16 09:13:06;;;;;;;5.57;1.20;;;10.20;99.90;;;;;;5032633;28;20033;-54
2024/03/16 09:15:33;;;;;;;2.00;0.93;;;10.20;99.90;;;;;;5032714;28;20075;-54
2024/03/16 09:17:59;;;;;;;5.50;0.80;;;10.50;99.90;;;;;;5032725;28;20075;-54
2024/03/16 09:20:25;;;;;;;3.70;0.80;;;10.80;99.90;;;;;;5032416;28;20487;-54
2024/03/16 09:22:52;;;;;;;3.27;0.80;;;10.80;99.90;;;;;;5032455;28;20056;-54
2024/03/16 09:25:20;;;;;;;3.10;1.00;;;10.60;99.90;;;;;;5032466;28;20068;-54
2024/03/16 09:27:46;;;;;;;4.20;1.17;;;10.50;99.90;;;;;;5032349;28;20037;-54
2024/03/16 09:30:14;;;;;;;6.40;1.20;;;10.30;99.90;;;;;;5032191;28;20402;-54
2024/03/16 09:32:40;;;;;;;2.37;0.90;;;10.30;99.90;;;;;;5032309;28;20022;-52
2024/03/16 09:35:07;;;;;;;4.47;1.00;;;10.30;99.90;;;;;;5032134;28;20021;-51
2024/03/16 09:37:33;;;;;;;3.87;0.73;;;10.10;99.90;;;;;;5032253;28;20034;-54
2024/03/16 09:39:59;;;;;;;5.77;1.10;;;9.90;99.90;;;;;;5032143;28;20379;-53
2024/03/16 09:42:25;;;;;;;4.93;0.80;;;9.70;99.90;;;;;;5032323;28;20076;-52
2024/03/16 09:44:52;;;;;;;5.37;1.10;;;9.70;99.90;;;;;;5032393;28;20500;-52
2024/03/16 09:47:23;;;;;;;3.03;0.80;;;9.60;99.90;;;;;;5032205;28;20037;-51
2024/03/16 09:49:49;;;;;;;2.47;0.80;;;9.70;99.90;;;;;;5032173;28;20104;-54
2024/03/16 09:52:16;;;;;;;4.10;0.93;;;9.60;99.90;;;;;;5032185;28;20025;-52
2024/03/16 09:54:42;;;;;;;5.40;0.90;;;9.70;99.90;;;;;;5014065;28;20029;-54
2024/03/16 09:57:14;;;;;;;2.93;0.70;;;9.80;99.90;;;;;;5014328;28;20052;-52
2024/03/16 09:59:48;;;;;;;2.67;0.63;;;9.80;99.90;;;;;;5031756;28;20061;-53
2024/03/16 10:02:21;;;;;;;2.70;0.53;;;9.90;99.90;;;;;;5032127;28;20045;-50
2024/03/16 10:04:48;;;;;;;7.07;1.23;;;10.00;99.90;;;;;;5031775;28;20029;-50
2024/03/16 10:07:14;;;;;;;3.50;0.70;;;10.00;99.90;;;;;;5031817;28;20047;-50
2024/03/16 10:09:53;;;;;;;2.13;0.90;;;10.00;99.90;;;;;;5031787;28;20124;-52
2024/03/16 10:12:23;;;;;;;4.23;0.80;;;9.90;99.90;;;;;;5031852;28;20095;-50
2024/03/16 10:15:19;;;;;;;1.80;1.00;;;9.90;99.90;;;;;;5031584;28;20025;-54
2024/03/16 10:17:46;;;;;;;2.10;0.63;;;10.00;99.90;;;;;;5032139;28;20040;-52
2024/03/16 10:20:15;;;;;;;3.67;0.80;;;9.90;99.90;;;;;;5031727;28;20497;-50
2024/03/16 10:22:48;;;;;;;4.37;1.23;;;9.80;99.90;;;;;;5031680;28;20029;-53
2024/03/16 10:25:18;;;;;;;1.97;0.40;;;9.80;99.90;;;;;;5031639;28;20048;-51
2024/03/16 10:27:44;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;5031621;28;20478;-53
2024/03/16 10:30:12;;;;;;;2.90;1.07;;;9.90;99.90;;;;;;5031413;28;20041;-53
2024/03/16 10:32:49;;;;;;;1.17;0.57;;;10.00;99.90;;;;;;5031759;28;20036;-53
2024/03/16 10:35:18;;;;;;;5.00;0.40;;;10.00;99.90;;;;;;5031449;28;20549;-54
2024/03/16 10:37:45;;;;;;;3.60;0.67;;;10.10;99.90;;;;;;5013980;28;20061;-55
2024/03/16 10:40:21;;;;;;;1.00;0.53;;;10.10;99.90;;;;;;5031491;28;20049;-51
2024/03/16 10:42:50;;;;;;;2.97;0.30;;;10.20;99.90;;;;;;5030250;28;20068;-52
2024/03/16 10:45:16;;;;;;;2.72;0.60;;;10.30;99.90;;;;;;5031527;28;20040;-52
2024/03/16 10:47:47;;;;;;;3.47;0.60;;;10.30;99.90;;;;;;5031310;28;20087;-54
2024/03/16 10:50:13;;;;;;;1.57;0.60;;;10.30;99.90;;;;;;5031345;28;20044;-51
2024/03/16 10:52:43;;;;;;;1.40;0.40;;;10.30;99.90;;;;;;5031338;28;20470;-53
2024/03/16 10:55:14;;;;;;;2.17;0.70;;;10.30;99.90;;;;;;5031412;28;20060;-54
2024/03/16 10:57:44;;;;;;;2.27;0.40;;;10.30;99.90;;;;;;5031424;28;20118;-54
2024/03/16 11:00:27;;;;;;;2.50;0.63;;;10.20;99.90;;;;;;5031225;28;20041;-53
2024/03/16 11:03:00;;;;;;;1.83;0.60;;;10.30;99.90;;;;;;5031404;28;20029;-54
2024/03/16 11:05:40;;;;;;;3.60;0.43;;;10.30;99.90;;;;;;5032892;28;20033;-52
2024/03/16 11:08:11;;;;;;;1.60;0.53;;;10.20;99.90;;;;;;5035940;28;20040;-51
2024/03/16 11:10:42;;;;;;;8.67;2.07;;;10.20;99.90;;;;;;5035822;28;20075;-50
2024/03/16 11:13:17;;;;;;;7.97;3.07;;;10.30;99.90;;;;;;5036316;28;20033;-51
2024/03/16 11:15:47;;;;;;;3.10;0.60;;;10.50;99.90;;;;;;5035612;28;20501;-51
2024/03/16 11:18:21;;;;;;;;;;;10.60;99.90;;;;;;5035880;28;20109;-52
2024/03/16 11:20:53;;;;;;;1.83;0.50;;;10.60;99.90;;;;;;5035083;28;20358;-51
2024/03/16 11:23:28;;;;;;;3.00;0.50;;;10.70;99.90;;;;;;5034981;28;20067;-49
2024/03/16 11:26:00;;;;;;;2.47;0.60;;;10.80;99.90;;;;;;5034935;28;20022;-49
2024/03/16 11:28:44;;;;;;;1.87;0.30;;;10.90;99.90;;;;;;5035073;28;20025;-49
2024/03/16 11:31:38;;;;;;;3.20;0.33;;;11.00;99.90;;;;;;5034954;28;20029;-49
2024/03/16 11:34:09;;;;;;;2.23;0.57;;;11.00;99.90;;;;;;5034757;28;20037;-49
2024/03/16 11:36:38;;;;;;;1.83;0.57;;;11.10;99.90;;;;;;5034694;28;20506;-49
2024/03/16 11:39:13;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;5034955;28;20437;-50
2024/03/16 11:41:42;;;;;;;1.87;0.93;;;11.00;99.90;;;;;;5034628;28;20033;-49
2024/03/16 11:44:15;;;;;;;3.20;0.90;;;11.10;99.90;;;;;;5034514;28;20041;-49
2024/03/16 11:46:46;;;;;;;1.63;0.52;;;11.10;99.90;;;;;;5034635;28;20465;-49
2024/03/16 11:49:16;;;;;;;3.60;0.50;;;11.20;99.90;;;;;;5034522;28;20033;-51
2024/03/16 11:51:47;;;;;;;3.67;0.90;;;11.10;99.90;;;;;;5016847;28;20025;-49
2024/03/16 11:54:14;;;;;;;2.03;0.70;;;10.80;99.90;;;;;;5016585;28;20501;-51
2024/03/16 11:56:41;;;;;;;1.33;0.63;;;10.60;99.90;;;;;;5034682;28;20064;-49
2024/03/16 11:59:12;;;;;;;1.50;0.50;;;10.50;99.90;;;;;;5034318;28;20048;-49
2024/03/16 12:01:39;;;;;;;3.00;0.77;;;10.60;99.90;;;;;;5034364;28;20122;-49
2024/03/16 12:04:07;;;;;;;1.80;0.70;;;10.50;99.90;;;;;;5034170;28;20344;-50
2024/03/16 12:06:36;;;;;;;3.17;0.80;;;10.40;99.90;;;;;;5034349;28;20040;-50
2024/03/16 12:09:02;;;;;;;4.00;0.90;;;10.40;99.90;;;;;;5034692;28;20026;-51
2024/03/16 12:11:28;;;;;;;1.87;0.57;;;10.40;99.90;;;;;;5033883;28;20475;-50
2024/03/16 12:14:09;;;;;;;2.47;0.60;;;10.40;99.90;;;;;;5033888;28;20075;-49
2024/03/16 12:16:39;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5033918;28;20029;-49
2024/03/16 12:19:11;;;;;;;2.23;0.30;;;10.50;99.90;;;;;;5033844;28;20032;-49
2024/03/16 12:21:48;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;5033900;28;20120;-51
2024/03/16 12:24:17;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5033806;28;20037;-50
2024/03/16 12:26:44;;;;;;;3.13;0.50;;;11.00;99.90;;;;;;5033597;28;20040;-49
2024/03/16 12:29:16;;;;;;;3.60;0.57;;;11.00;99.90;;;;;;5034038;28;20052;-50
2024/03/16 12:31:43;;;;;;;2.38;0.70;;;11.20;99.90;;;;;;5015975;28;20479;-53
2024/03/16 12:34:11;;;;;;;1.53;0.70;;;11.40;99.90;;;;;;5033345;28;20025;-52
2024/03/16 12:36:38;;;;;;;3.15;0.70;;;11.40;99.90;;;;;;5033407;28;20038;-51
2024/03/16 12:39:07;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;5033354;28;20537;-51
2024/03/16 12:41:36;;;;;;;1.07;0.50;;;11.30;99.90;;;;;;5033302;28;20032;-52
2024/03/16 12:44:03;;;;;;;1.05;0.47;;;11.40;99.90;;;;;;5033296;28;20029;-54
2024/03/16 12:46:29;;;;;;;4.35;0.60;;;11.50;99.90;;;;;;5033061;28;20069;-54
2024/03/16 12:48:54;;;;;;;2.67;0.70;;;11.40;99.90;;;;;;5033181;28;20053;-53
2024/03/16 12:51:20;;;;;;;1.20;0.55;;;11.50;99.90;;;;;;5033202;28;20490;-52
2024/03/16 12:53:46;;;;;;;2.78;0.50;;;11.60;99.90;;;;;;5032950;28;20402;-51
2024/03/16 12:56:12;;;;;;;3.13;0.80;;;11.70;99.90;;;;;;5015415;28;20061;-53