Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:17;;;;;;;6.32;5.60;;;;;;;19.93;100.00;99936.63;5074176;28;20040;-80
2022/06/29 00:04:42;;;;;;;7.47;5.75;;;;;;;19.93;100.00;99936.63;5087301;28;20025;-81
2022/06/29 00:07:08;;;;;;;7.55;5.97;;;;;;;19.89;100.00;99919.38;5072656;28;20082;-81
2022/06/29 00:09:33;;;;;;;7.68;5.88;;;;;;;19.86;100.00;99917.81;5058020;28;20028;-80
2022/06/29 00:11:58;;;;;;;6.57;5.60;;;;;;;19.84;100.00;99903.00;5075411;28;20051;-80
2022/06/29 00:14:24;;;;;;;6.40;5.80;;;;;;;19.76;100.00;99879.00;5075989;28;20032;-81
2022/06/29 00:16:49;;;;;;;6.40;5.72;;;;;;;19.69;100.00;99879.53;5075938;28;20518;-80
2022/06/29 00:19:15;;;;;;;7.28;5.70;;;;;;;19.59;100.00;99875.94;5075503;28;20111;-80
2022/06/29 00:21:40;;;;;;;8.45;5.60;;;;;;;19.55;100.00;99866.56;5075634;28;20064;-81
2022/06/29 00:24:06;;;;;;;8.15;6.05;;;;;;;19.50;100.00;99850.22;5090868;28;20020;-80
2022/06/29 00:26:31;;;;;;;6.75;6.15;;;;;;;19.38;100.00;99841.50;5075451;28;20029;-81
2022/06/29 00:28:57;;;;;;;6.15;5.55;;;;;;;19.39;100.00;99851.09;5075741;28;20020;-81
2022/06/29 00:31:22;;;;;;;8.30;6.68;;;;;;;19.32;100.00;99831.41;5075185;28;20036;-80
2022/06/29 00:33:47;;;;;;;6.30;5.70;;;;;;;19.28;100.00;99827.34;5075760;28;20043;-80
2022/06/29 00:36:13;;;;;;;9.50;6.38;;;;;;;19.22;100.00;99819.91;5090750;28;20028;-80
2022/06/29 00:38:38;;;;;;;6.30;5.72;;;;;;;19.17;100.00;99833.50;5075333;28;20021;-81
2022/06/29 00:41:04;;;;;;;7.03;6.32;;;;;;;19.16;100.00;99846.78;5090620;28;20025;-81
2022/06/29 00:43:29;;;;;;;8.25;6.80;;;;;;;19.04;100.00;99811.63;5075352;28;20553;-80
2022/06/29 00:45:55;;;;;;;9.15;7.10;;;;;;;19.09;100.00;99821.84;5075267;28;20021;-81
2022/06/29 00:48:20;;;;;;;7.18;6.47;;;;;;;19.07;100.00;99821.97;5074857;28;20040;-80
2022/06/29 00:50:46;;;;;;;7.65;6.85;;;;;;;18.99;100.00;99815.59;5057197;28;20489;-80
2022/06/29 00:53:16;;;;;;;7.20;5.70;;;;;;;18.99;100.00;99828.81;5090430;28;20039;-80
2022/06/29 00:55:44;;;;;;;6.93;5.97;;;;;;;19.05;100.00;99830.97;5074882;28;20028;-80
2022/06/29 00:58:10;;;;;;;9.05;6.50;;;;;;;18.97;100.00;99821.03;5074895;28;20025;-80
2022/06/29 01:00:36;;;;;;;7.03;6.07;;;;;;;18.95;100.00;99817.66;5075050;28;20422;-81
2022/06/29 01:03:02;;;;;;;7.35;6.53;;;;;;;18.89;100.00;99805.78;5074499;28;20032;-80
2022/06/29 01:05:30;;;;;;;7.32;6.55;;;;;;;18.92;100.00;99807.34;5090626;28;20074;-80
2022/06/29 01:07:56;;;;;;;7.82;6.55;;;;;;;18.91;100.00;99821.47;5074799;28;20031;-80
2022/06/29 01:10:22;;;;;;;9.52;7.00;;;;;;;18.87;100.00;99812.97;5074436;28;20724;-81
2022/06/29 01:12:48;;;;;;;9.13;6.82;;;;;;;18.87;100.00;99827.97;5072189;28;20135;-80
2022/06/29 01:15:14;;;;;;;6.97;6.00;;;;;;;18.81;100.00;99824.00;5055154;28;20074;-80
2022/06/29 01:17:40;;;;;;;7.07;6.38;;;;;;;18.81;100.00;99829.28;5072133;28;20116;-80
2022/06/29 01:20:08;;;;;;;7.43;6.78;;;;;;;18.84;100.00;99836.13;5071147;28;20032;-80
2022/06/29 01:22:33;;;;;;;6.93;6.07;;;;;;;18.84;100.00;99833.50;5071884;28;20051;-80
2022/06/29 01:24:59;;;;;;;7.47;6.40;;;;;;;18.86;100.00;99811.28;5071986;28;20032;-80
2022/06/29 01:27:24;;;;;;;7.72;7.03;;;;;;;18.95;100.00;99817.66;5071689;28;20040;-80
2022/06/29 01:29:50;;;;;;;6.80;6.20;;;;;;;18.95;100.00;99822.94;5071890;28;20039;-80
2022/06/29 01:32:16;;;;;;;7.10;6.40;;;;;;;19.00;100.00;99833.13;5071785;28;20063;-80
2022/06/29 01:34:42;;;;;;;7.10;6.40;;;;;;;18.97;100.00;99828.94;5072043;28;20032;-80
2022/06/29 01:37:07;;;;;;;7.07;6.38;;;;;;;19.03;100.00;99835.53;5071817;28;20048;-80
2022/06/29 01:39:34;;;;;;;6.93;6.30;;;;;;;19.01;100.00;99840.94;5071573;28;20072;-80
2022/06/29 01:42:00;;;;;;;7.25;6.55;;;;;;;19.01;100.00;99827.75;5071652;28;20432;-80
2022/06/29 01:44:25;;;;;;;7.70;7.00;;;;;;;19.02;100.00;99828.56;5055528;28;20036;-80
2022/06/29 01:46:51;;;;;;;6.88;6.28;;;;;;;19.00;100.00;99830.47;5074097;28;20036;-80
2022/06/29 01:49:16;;;;;;;7.28;6.00;;;;;;;18.93;100.00;99838.91;5073793;28;20029;-80
2022/06/29 01:51:42;;;;;;;7.28;6.57;;;;;;;18.91;100.00;99842.59;5074127;28;20066;-80
2022/06/29 01:54:07;;;;;;;6.88;6.18;;;;;;;18.99;100.00;99861.31;5073934;28;20162;-80
2022/06/29 01:56:33;;;;;;;7.25;6.55;;;;;;;19.04;100.00;99874.16;5072686;28;20032;-80
2022/06/29 01:58:58;;;;;;;6.60;6.00;;;;;;;19.03;100.00;99875.97;5055839;28;20056;-80
2022/06/29 02:01:24;;;;;;;7.97;6.60;;;;;;;19.05;100.00;99865.31;5089101;28;20024;-80
2022/06/29 02:03:51;;;;;;;8.15;6.95;;;;;;;19.06;100.00;99861.69;5073517;28;20567;-80
2022/06/29 02:06:19;;;;;;;7.97;6.57;;;;;;;19.05;100.00;99871.41;5073407;28;20021;-80
2022/06/29 02:08:45;;;;;;;7.03;5.80;;;;;;;19.07;100.00;99874.75;5055785;28;20166;-80
2022/06/29 02:11:10;;;;;;;8.27;6.95;;;;;;;18.97;100.00;99860.63;5088831;28;20135;-80
2022/06/29 02:13:37;;;;;;;7.82;7.03;;;;;;;19.02;100.00;99865.53;5073558;28;20056;-80
2022/06/29 02:16:02;;;;;;;6.90;6.07;;;;;;;18.98;100.00;99867.56;5073550;28;20050;-81
2022/06/29 02:18:28;;;;;;;7.68;6.88;;;;;;;19.01;100.00;99863.84;5073243;28;20024;-80
2022/06/29 02:20:53;;;;;;;7.75;7.05;;;;;;;19.00;100.00;99863.00;5055301;28;20024;-80
2022/06/29 02:23:20;;;;;;;7.32;6.32;;;;;;;19.09;100.00;99872.03;5073208;28;20020;-81
2022/06/29 02:25:47;;;;;;;7.65;6.95;;;;;;;19.05;100.00;99870.56;5073439;28;20107;-80
2022/06/29 02:28:12;;;;;;;6.82;6.18;;;;;;;19.00;100.00;99867.44;5088649;28;20123;-80
2022/06/29 02:36:06;;;;;;;7.28;6.60;;;;;;;18.98;100.00;99856.16;5073341;28;20044;-80
2022/06/29 02:38:31;;;;;;;6.18;5.60;;;;;;;18.99;100.00;99845.47;5072942;28;20433;-80
2022/06/29 02:40:57;;;;;;;7.38;6.13;;;;;;;18.92;100.00;99834.59;5055083;28;20464;-80
2022/06/29 02:43:22;;;;;;;6.75;6.10;;;;;;;19.08;100.00;99846.56;5072685;28;20029;-81
2022/06/29 02:45:47;;;;;;;6.80;6.20;;;;;;;19.07;100.00;99847.53;5072996;28;20035;-80
2022/06/29 02:48:13;;;;;;;8.25;7.45;;;;;;;19.01;100.00;99834.81;5054744;28;20032;-80
2022/06/29 02:50:38;;;;;;;6.80;6.15;;;;;;;18.95;100.00;99841.41;5055088;28;20422;-80
2022/06/29 02:53:04;;;;;;;7.13;6.35;;;;;;;19.01;100.00;99837.47;5054919;28;20434;-81
2022/06/29 02:55:30;;;;;;;8.45;6.78;;;;;;;19.04;100.00;99834.56;5072530;28;20020;-81
2022/06/29 02:57:55;;;;;;;7.78;6.55;;;;;;;19.00;100.00;99818.13;5088296;28;20029;-81
2022/06/29 03:00:20;;;;;;;9.10;8.07;;;;;;;19.03;100.00;99830.25;5072344;28;20073;-81
2022/06/29 03:02:46;;;;;;;7.30;6.60;;;;;;;18.93;100.00;99819.59;5072281;28;20081;-80
2022/06/29 03:05:11;;;;;;;7.78;7.07;;;;;;;18.97;100.00;99828.94;5072497;28;20516;-81
2022/06/29 03:07:37;;;;;;;8.35;7.55;;;;;;;18.90;100.00;99831.22;5088136;28;20032;-80
2022/06/29 03:10:03;;;;;;;8.80;7.32;;;;;;;18.93;100.00;99832.78;5080855;28;20506;-81
2022/06/29 03:12:29;;;;;;;6.97;6.07;;;;;;;18.97;100.00;99838.66;5032329;28;20034;-80
2022/06/29 03:14:54;;;;;;;12.38;6.93;;;;;;;19.01;100.00;99842.75;5031081;28;20032;-80
2022/06/29 03:17:20;;;;;;;7.80;7.10;;;;;;;18.92;100.00;99826.66;5032388;28;20072;-80
2022/06/29 03:19:45;;;;;;;7.50;6.40;;;;;;;18.90;100.00;99833.84;5047833;28;20110;-80
2022/06/29 03:22:11;;;;;;;7.40;6.70;;;;;;;19.03;100.00;99856.66;5032181;28;20465;-81
2022/06/29 03:24:36;;;;;;;7.47;6.78;;;;;;;19.00;100.00;99844.50;5029621;28;20030;-81
2022/06/29 03:27:02;;;;;;;6.95;6.28;;;;;;;19.05;100.00;99847.66;5029752;28;20041;-81
2022/06/29 03:29:27;;;;;;;8.10;7.30;;;;;;;19.09;100.00;99849.09;5029736;28;20433;-81
2022/06/29 03:31:52;;;;;;;10.65;6.45;;;;;;;19.08;100.00;99852.66;5029656;28;20033;-81
2022/06/29 03:34:18;;;;;;;9.15;6.20;;;;;;;19.14;100.00;99856.66;5029467;28;20049;-81
2022/06/29 03:36:44;;;;;;;6.75;6.15;;;;;;;19.15;100.00;99861.78;5029550;28;20075;-81
2022/06/29 03:39:09;;;;;;;8.18;6.70;;;;;;;19.19;100.00;99865.88;5029947;28;20041;-80
2022/06/29 03:41:35;;;;;;;8.32;7.07;;;;;;;19.17;100.00;99861.66;5012456;28;20030;-80
2022/06/29 03:44:00;;;;;;;7.28;6.25;;;;;;;19.20;100.00;99861.44;5029549;28;20033;-80
2022/06/29 03:46:26;;;;;;;9.02;6.65;;;;;;;19.15;100.00;99851.25;5029522;28;20044;-81
2022/06/29 03:48:51;;;;;;;7.95;6.75;;;;;;;19.14;100.00;99844.28;5029504;28;20052;-80
2022/06/29 03:51:17;;;;;;;7.95;7.25;;;;;;;19.16;100.00;99842.34;5029390;28;20044;-80
2022/06/29 03:53:42;;;;;;;10.55;7.75;;;;;;;19.10;100.00;99836.72;5013003;28;20500;-81
2022/06/29 03:56:07;;;;;;;8.15;7.35;;;;;;;19.02;100.00;99826.78;5031049;28;20485;-81
2022/06/29 03:58:33;;;;;;;7.65;6.70;;;;;;;19.10;100.00;99834.94;5031916;28;20480;-80
2022/06/29 04:00:58;;;;;;;10.65;8.32;;;;;;;19.13;100.00;99841.75;5030472;28;20029;-80
2022/06/29 04:03:24;;;;;;;8.68;7.50;;;;;;;19.14;100.00;99844.28;5031657;28;20106;-80
2022/06/29 04:05:49;;;;;;;10.57;8.50;;;;;;;19.09;100.00;99835.91;5032046;28;20501;-80
2022/06/29 04:08:16;;;;;;;8.82;7.97;;;;;;;19.11;100.00;99844.53;5031734;28;20029;-80
2022/06/29 04:10:41;;;;;;;9.32;7.75;;;;;;;19.06;100.00;99836.13;5050093;28;20056;-80
2022/06/29 04:13:06;;;;;;;8.00;7.30;;;;;;;19.11;100.00;99838.41;5071789;28;20029;-80
2022/06/29 04:15:32;;;;;;;7.90;7.20;;;;;;;19.12;100.00;99825.06;5071387;28;20039;-80
2022/06/29 04:17:58;;;;;;;8.88;7.53;;;;;;;19.33;100.00;99832.25;5087344;28;20031;-80
2022/06/29 04:23:07;;;;;;;7.97;7.18;;;;;;;19.41;100.00;99835.13;5071587;28;20043;-80
2022/06/29 04:25:33;;;;;;;7.90;7.15;;;;;;;19.43;100.00;99822.63;5071404;28;20024;-81
2022/06/29 04:27:58;;;;;;;10.02;9.13;;;;;;;19.40;100.00;99815.78;5071507;28;20029;-81
2022/06/29 04:30:24;;;;;;;9.52;8.63;;;;;;;19.37;100.00;99813.38;5071230;28;20025;-81
2022/06/29 04:32:49;;;;;;;9.65;8.75;;;;;;;19.30;100.00;99803.44;5071682;28;20032;-80
2022/06/29 04:35:14;;;;;;;8.98;8.07;;;;;;;19.36;100.00;99811.72;5071888;28;20039;-80
2022/06/29 04:37:40;;;;;;;8.73;7.82;;;;;;;19.36;100.00;99810.88;5071894;28;20537;-80
2022/06/29 04:40:06;;;;;;;8.45;7.50;;;;;;;19.42;100.00;99820.94;5071479;28;20036;-81
2022/06/29 04:42:31;;;;;;;9.77;8.82;;;;;;;19.31;100.00;99810.41;5088669;28;20043;-80
2022/06/29 04:44:57;;;;;;;9.20;8.30;;;;;;;19.26;100.00;99800.22;5089056;28;20660;-80
2022/06/29 04:47:22;;;;;;;8.88;8.07;;;;;;;19.35;100.00;99814.50;5071897;28;20043;-80
2022/06/29 04:49:47;;;;;;;9.95;8.95;;;;;;;19.37;100.00;99815.19;5089092;28;20028;-80
2022/06/29 04:52:13;;;;;;;10.65;8.55;;;;;;;19.36;100.00;99824.09;5089033;28;20036;-80
2022/06/29 04:54:39;;;;;;;11.27;10.18;;;;;;;19.30;100.00;99812.22;5073729;28;20035;-80
2022/06/29 04:57:06;;;;;;;9.27;8.48;;;;;;;19.23;100.00;99807.56;5075804;28;20032;-80
2022/06/29 04:59:33;;;;;;;9.45;8.45;;;;;;;19.32;100.00;99815.56;5075590;28;20499;-80
2022/06/29 05:01:58;;;;;;;10.85;9.75;;;;;;;19.36;100.00;99818.81;5092712;28;20571;-80
2022/06/29 05:04:24;;;;;;;10.55;9.55;;;;;;;19.31;100.00;99819.19;5092450;28;20036;-80
2022/06/29 05:06:50;;;;;;;9.55;8.55;;;;;;;19.23;100.00;99818.94;5092831;28;20032;-81
2022/06/29 05:09:15;;;;;;;8.77;7.97;;;;;;;19.30;100.00;99822.78;5092833;28;20165;-80
2022/06/29 05:11:41;;;;;;;11.88;9.23;;;;;;;19.37;100.00;99829.22;5074620;28;20048;-81
2022/06/29 05:14:07;;;;;;;8.93;8.13;;;;;;;19.35;100.00;99814.50;5044593;28;20597;-81
2022/06/29 05:16:32;;;;;;;10.75;9.75;;;;;;;19.42;100.00;99831.50;5033360;28;20084;-81
2022/06/29 05:18:58;;;;;;;10.38;7.93;;;;;;;19.36;100.00;99816.16;5033576;28;20034;-81
2022/06/29 05:21:23;;;;;;;11.57;10.30;;;;;;;19.44;100.00;99829.59;5049938;28;20032;-81
2022/06/29 05:23:48;;;;;;;9.60;8.63;;;;;;;19.45;100.00;99837.38;5034638;28;20029;-80
2022/06/29 05:26:14;;;;;;;9.50;8.50;;;;;;;19.52;100.00;99842.19;5034685;28;20166;-81
2022/06/29 05:28:40;;;;;;;8.50;7.70;;;;;;;19.48;100.00;99824.91;5049708;28;20393;-81
2022/06/29 05:31:05;;;;;;;9.48;8.43;;;;;;;19.47;100.00;99821.44;5034649;28;20037;-81
2022/06/29 05:33:36;;;;;;;8.80;7.88;;;;;;;19.59;100.00;99846.84;5049620;28;20514;-81
2022/06/29 05:36:03;;;;;;;10.05;8.40;;;;;;;19.49;100.00;99835.34;5034514;28;20022;-81
2022/06/29 05:38:31;;;;;;;9.60;8.68;;;;;;;19.51;100.00;99840.50;5034177;28;20025;-80
2022/06/29 05:40:56;;;;;;;9.07;7.80;;;;;;;19.45;100.00;99821.53;5032858;28;20025;-80
2022/06/29 05:43:21;;;;;;;9.85;8.95;;;;;;;19.60;100.00;99831.84;5034275;28;20480;-80
2022/06/29 05:45:47;;;;;;;9.65;8.80;;;;;;;19.65;100.00;99827.06;5034414;28;20040;-80
2022/06/29 05:48:13;;;;;;;9.32;8.52;;;;;;;19.59;100.00;99815.16;5034286;28;20025;-80
2022/06/29 05:50:38;;;;;;;9.40;8.07;;;;;;;19.72;100.00;99822.94;5033939;28;20108;-80
2022/06/29 05:53:04;;;;;;;10.65;9.30;;;;;;;19.85;100.00;99814.84;5034407;28;20465;-80
2022/06/29 05:55:29;;;;;;;10.40;9.35;;;;;;;19.93;100.00;99817.66;5033635;28;20037;-80
2022/06/29 05:57:55;;;;;;;8.70;7.85;;;;;;;20.15;100.00;99816.75;5049219;28;20029;-81
2022/06/29 06:00:20;;;;;;;10.60;9.02;;;;;;;20.37;100.00;99829.00;5030971;28;20041;-81
2022/06/29 06:02:46;;;;;;;11.95;8.77;;;;;;;20.46;100.00;99822.09;5031235;28;20030;-80
2022/06/29 06:05:11;;;;;;;11.10;9.10;;;;;;;20.48;100.00;99807.81;5030954;28;20187;-80
2022/06/29 06:07:37;;;;;;;9.93;8.70;;;;;;;20.61;100.00;99812.88;5030971;28;20025;-80
2022/06/29 06:10:03;;;;;;;11.32;8.88;;;;;;;20.55;100.00;99806.28;5031117;28;20049;-80
2022/06/29 06:12:30;;;;;;;9.52;8.63;;;;;;;20.59;100.00;99813.00;5014258;28;20029;-80
2022/06/29 06:15:00;;;;;;;10.15;9.07;;;;;;;20.56;100.00;99825.66;5031129;28;20038;-80
2022/06/29 06:17:28;;;;;;;8.85;7.95;;;;;;;20.57;100.00;99822.88;5047419;28;20025;-80
2022/06/29 06:19:55;;;;;;;11.10;8.73;;;;;;;20.58;100.00;99811.31;5047645;28;20485;-80
2022/06/29 06:22:21;;;;;;;8.68;7.85;;;;;;;20.59;100.00;99807.69;5030918;28;20058;-80
2022/06/29 06:24:47;;;;;;;8.25;7.45;;;;;;;20.61;100.00;99811.06;5030709;28;20191;-80
2022/06/29 06:27:12;;;;;;;9.30;7.93;;;;;;;20.62;100.00;99814.56;5031282;28;20474;-80
2022/06/29 06:29:38;;;;;;;9.52;8.63;;;;;;;20.61;100.00;99802.28;5030886;28;20112;-80
2022/06/29 06:32:04;;;;;;;9.55;8.52;;;;;;;20.73;100.00;99809.19;5032837;28;20137;-80
2022/06/29 06:34:30;;;;;;;10.77;8.02;;;;;;;20.84;100.00;99805.59;5032991;28;20060;-80
2022/06/29 06:36:56;;;;;;;9.80;8.80;;;;;;;20.99;100.00;99785.72;5064892;28;20109;-80
2022/06/29 06:39:21;;;;;;;9.50;8.35;;;;;;;21.34;100.00;99789.75;5033040;28;20500;-80
2022/06/29 06:41:46;;;;;;;9.55;8.80;;;;;;;21.83;100.00;99793.28;5032981;28;20025;-80
2022/06/29 06:44:12;;;;;;;10.18;8.52;;;;;;;22.11;100.00;99791.56;5033119;28;20029;-80
2022/06/29 06:46:37;;;;;;;9.65;8.75;;;;;;;22.22;100.00;99790.59;5032772;28;20055;-80
2022/06/29 06:49:03;;;;;;;10.75;8.57;;;;;;;22.39;100.00;99801.31;5033108;28;20040;-80
2022/06/29 06:51:28;;;;;;;9.60;8.70;;;;;;;22.27;100.00;99810.41;5064612;28;20056;-80
2022/06/29 06:53:54;;;;;;;8.82;7.97;;;;;;;22.08;100.00;99800.66;5032896;28;20065;-80
2022/06/29 06:56:19;;;;;;;10.15;8.15;;;;;;;22.05;100.00;99800.09;5065008;28;20116;-80
2022/06/29 06:58:45;;;;;;;12.60;8.45;;;;;;;21.90;100.00;99795.19;5032759;28;20034;-80
2022/06/29 07:01:11;;;;;;;8.23;7.53;;;;;;;21.88;100.00;99793.69;5032857;28;20028;-80
2022/06/29 07:03:37;;;;;;;9.18;8.38;;;;;;;21.88;100.00;99799.81;5032431;28;20022;-80
2022/06/29 07:06:08;;;;;;;10.85;8.25;;;;;;;21.80;100.00;99793.53;5064650;28;20036;-80
2022/06/29 07:08:35;;;;;;;9.07;8.13;;;;;;;21.70;100.00;99808.59;5032549;28;20036;-80
2022/06/29 07:11:02;;;;;;;8.55;7.65;;;;;;;21.62;100.00;99798.72;5056191;28;20131;-79
2022/06/29 07:13:28;;;;;;;11.80;9.82;;;;;;;21.35;100.00;99794.88;5072358;28;20064;-80
2022/06/29 07:15:53;;;;;;;9.68;7.53;;;;;;;21.28;100.00;99796.41;5072420;28;20468;-80
2022/06/29 07:18:19;;;;;;;9.43;8.43;;;;;;;21.27;100.00;99799.16;5071975;28;20054;-80
2022/06/29 07:20:45;;;;;;;11.40;8.13;;;;;;;21.23;100.00;99803.88;5072372;28;20062;-80
2022/06/29 07:23:10;;;;;;;9.77;7.75;;;;;;;21.08;100.00;99790.22;5072106;28;20036;-79
2022/06/29 07:25:36;;;;;;;14.57;9.30;;;;;;;21.11;100.00;99813.78;5072207;28;20114;-80
2022/06/29 07:28:02;;;;;;;9.18;7.60;;;;;;;21.04;100.00;99804.69;5072367;28;20647;-80
2022/06/29 07:30:27;;;;;;;8.88;8.07;;;;;;;21.09;100.00;99801.63;5071932;28;20029;-80
2022/06/29 07:32:53;;;;;;;10.05;7.82;;;;;;;21.06;100.00;99786.84;5087712;28;20426;-79
2022/06/29 07:35:18;;;;;;;9.20;8.25;;;;;;;21.05;100.00;99758.69;5087670;28;20024;-80
2022/06/29 07:37:44;;;;;;;8.63;7.72;;;;;;;21.04;100.00;99756.19;5071776;28;20020;-80
2022/06/29 07:40:10;;;;;;;9.20;8.35;;;;;;;21.09;100.00;99783.94;5072224;28;20024;-80
2022/06/29 07:42:36;;;;;;;9.18;7.95;;;;;;;21.16;100.00;99797.47;5053820;28;20024;-80
2022/06/29 07:45:06;;;;;;;8.80;8.00;;;;;;;21.20;100.00;99811.28;5072010;28;20474;-80
2022/06/29 07:47:32;;;;;;;8.95;8.05;;;;;;;21.26;100.00;99816.03;5071505;28;20553;-80
2022/06/29 07:49:59;;;;;;;10.20;9.05;;;;;;;21.23;100.00;99824.25;5089341;28;20562;-80
2022/06/29 07:52:24;;;;;;;9.07;8.27;;;;;;;21.07;100.00;99804.44;5072519;28;20028;-80
2022/06/29 07:54:50;;;;;;;10.05;8.43;;;;;;;21.09;100.00;99813.06;5072524;28;20038;-80
2022/06/29 07:57:15;;;;;;;10.23;7.80;;;;;;;21.03;100.00;99805.66;5089727;28;20035;-80
2022/06/29 07:59:41;;;;;;;8.57;7.88;;;;;;;20.97;100.00;99802.72;5089392;28;20089;-81
2022/06/29 08:02:07;;;;;;;9.35;8.27;;;;;;;20.91;100.00;99789.03;5089797;28;20024;-80
2022/06/29 08:04:32;;;;;;;8.88;8.05;;;;;;;20.90;100.00;99789.19;5089175;28;20044;-79
2022/06/29 08:06:57;;;;;;;10.43;9.43;;;;;;;20.72;100.00;99765.13;5089441;28;20032;-80
2022/06/29 08:09:23;;;;;;;9.00;8.10;;;;;;;20.66;100.00;99768.31;5072446;28;20043;-80
2022/06/29 08:11:51;;;;;;;11.18;8.45;;;;;;;20.59;100.00;99765.34;5089040;28;20098;-81
2022/06/29 08:14:16;;;;;;;10.80;8.55;;;;;;;20.61;100.00;99757.31;5089476;28;20032;-80
2022/06/29 08:16:42;;;;;;;9.23;8.35;;;;;;;20.58;100.00;99752.28;5089147;28;20494;-81
2022/06/29 08:19:07;;;;;;;10.23;9.02;;;;;;;20.47;100.00;99733.81;5072403;28;20024;-81
2022/06/29 08:21:33;;;;;;;13.80;10.15;;;;;;;20.44;100.00;99729.63;5075673;28;20041;-81
2022/06/29 08:23:58;;;;;;;10.93;9.90;;;;;;;20.36;100.00;99717.06;5071625;28;20025;-80
2022/06/29 08:26:24;;;;;;;15.85;11.82;;;;;;;20.20;100.00;99703.47;5053698;28;20028;-80
2022/06/29 08:28:49;;;;;;;11.73;10.63;;;;;;;20.07;100.00;99719.56;5053954;28;20032;-80
2022/06/29 08:31:15;;;;;;;12.15;11.02;;;;;;;19.93;100.00;99722.50;5057763;28;20040;-80
2022/06/29 08:33:40;;;;;;;10.90;9.90;;;;;;;19.93;100.00;99744.53;5057283;28;20047;-80
2022/06/29 08:36:06;;;;;;;12.32;10.98;;;;;;;19.91;100.00;99751.72;5075644;28;20032;-81
2022/06/29 08:38:31;;;;;;;12.25;11.13;;;;;;;19.92;100.00;99758.69;5057430;28;20021;-80
2022/06/29 08:40:57;;;;;;;11.95;10.82;;;;;;;19.85;100.00;99762.81;5057521;28;20464;-80
2022/06/29 08:43:23;;;;;;;18.42;11.13;;;;;;;19.87;100.00;99766.16;5075309;28;20024;-80
2022/06/29 08:45:49;;;;;;;11.93;10.73;;;;;;;19.81;100.00;99750.81;5075029;28;20464;-80
2022/06/29 08:48:16;;;;;;;13.45;11.00;;;;;;;19.90;100.00;99765.09;5075162;28;20028;-80
2022/06/29 08:50:44;;;;;;;11.82;10.77;;;;;;;19.87;100.00;99755.59;5090365;28;20032;-80
2022/06/29 08:53:13;;;;;;;13.02;11.57;;;;;;;19.86;100.00;99748.63;5075279;28;20025;-80
2022/06/29 08:55:43;;;;;;;13.23;11.50;;;;;;;19.94;100.00;99759.41;5090512;28;20024;-80
2022/06/29 08:58:13;;;;;;;12.88;11.73;;;;;;;19.99;100.00;99758.19;5090667;28;20028;-80
2022/06/29 09:00:39;;;;;;;13.52;10.95;;;;;;;20.02;100.00;99755.28;5074688;28;20033;-80
2022/06/29 09:03:04;;;;;;;13.23;12.00;;;;;;;20.10;100.00;99758.09;5074582;28;20384;-81
2022/06/29 09:05:31;;;;;;;12.43;11.27;;;;;;;20.29;100.00;99762.69;5075273;28;20108;-80
2022/06/29 09:07:56;;;;;;;12.27;11.18;;;;;;;20.43;100.00;99754.38;5074558;28;20059;-80
2022/06/29 09:10:23;;;;;;;12.35;11.13;;;;;;;20.67;100.00;99756.75;5074821;28;20072;-81
2022/06/29 09:12:50;;;;;;;12.10;10.90;;;;;;;21.02;100.00;99752.81;5074677;28;20479;-81
2022/06/29 09:15:15;;;;;;;15.30;13.90;;;;;;;21.49;100.00;99767.19;5074747;28;20364;-80
2022/06/29 09:17:41;;;;;;;14.73;13.27;;;;;;;21.91;100.00;99759.78;5074420;28;20031;-81
2022/06/29 09:20:10;;;;;;;13.35;12.07;;;;;;;21.96;100.00;99767.31;5074930;28;20380;-81
2022/06/29 09:22:41;;;;;;;11.93;10.82;;;;;;;21.76;100.00;99765.63;5074692;28;20540;-81
2022/06/29 09:25:27;;;;;;;12.45;11.18;;;;;;;21.71;100.00;99784.63;5074605;28;20025;-81
2022/06/29 09:27:56;;;;;;;10.23;9.18;;;;;;;21.63;100.00;99793.25;5074631;28;20543;-80
2022/06/29 09:30:30;;;;;;;11.57;10.23;;;;;;;21.60;100.00;99801.47;5056321;28;20567;-81
2022/06/29 09:33:00;;;;;;;11.13;9.05;;;;;;;21.54;100.00;99803.88;5072891;28;20032;-81
2022/06/29 09:35:26;;;;;;;13.13;9.88;;;;;;;21.42;100.00;99792.53;5089931;28;20464;-81
2022/06/29 09:37:51;;;;;;;11.13;9.90;;;;;;;21.32;100.00;99794.31;5074439;28;20041;-81
2022/06/29 09:40:17;;;;;;;11.57;9.98;;;;;;;21.19;100.00;99783.94;5055683;28;20028;-80
2022/06/29 09:42:43;;;;;;;10.50;9.43;;;;;;;21.12;100.00;99783.66;5073798;28;20031;-81
2022/06/29 09:45:08;;;;;;;12.88;10.70;;;;;;;20.98;100.00;99767.31;5074284;28;20068;-81
2022/06/29 09:47:37;;;;;;;11.25;10.25;;;;;;;20.90;100.00;99771.50;5056218;28;20468;-80
2022/06/29 09:50:08;;;;;;;13.35;12.05;;;;;;;20.80;100.00;99765.31;5074034;28;20035;-80
2022/06/29 09:52:37;;;;;;;15.57;12.43;;;;;;;20.66;100.00;99760.38;5073964;28;20116;-81
2022/06/29 09:55:06;;;;;;;12.23;11.02;;;;;;;20.55;100.00;99755.19;5073883;28;20025;-80
2022/06/29 09:57:34;;;;;;;13.90;12.38;;;;;;;20.50;100.00;99755.56;5073712;28;20050;-81
2022/06/29 10:02:48;;;;;;;15.05;13.73;;;;;;;20.48;100.00;99754.00;5073675;28;20507;-80
2022/06/29 10:05:14;;;;;;;15.63;14.05;;;;;;;20.53;100.00;99757.97;5089292;28;20025;-80
2022/06/29 10:07:45;;;;;;;14.98;13.45;;;;;;;20.58;100.00;99753.09;5055305;28;20077;-80
2022/06/29 10:10:16;;;;;;;14.98;13.43;;;;;;;20.72;100.00;99759.84;5073602;28;20049;-80
2022/06/29 10:16:15;;;;;;;16.00;14.38;;;;;;;21.07;100.00;99763.84;5073629;28;20035;-80
2022/06/29 10:18:48;;;;;;;;;;;;;;;21.26;100.00;99755.13;5074143;28;20224;-80
2022/06/29 10:21:19;;;;;;;15.25;13.85;;;;;;;21.36;100.00;99740.94;5073586;28;19919;-80
2022/06/29 10:23:47;;;;;;;16.15;14.63;;;;;;;21.81;100.00;99745.66;5073219;28;20067;-80
2022/06/29 10:26:28;;;;;;;14.75;13.25;;;;;;;22.18;100.00;99737.00;5073345;28;20024;-80
2022/06/29 10:28:56;;;;;;;;;;;;;;;22.41;100.00;99734.81;5055960;28;20433;-80
2022/06/29 10:31:54;;;;;;;17.70;15.90;;;;;;;22.37;100.00;99747.53;5073366;28;19908;-80
2022/06/29 10:37:24;;;;;;;16.55;14.75;;;;;;;22.43;100.00;99735.53;5011177;28;20049;-79
2022/06/29 10:39:51;;;;;;;20.33;16.98;;;;;;;22.77;100.00;99746.41;5010708;28;20504;-80
2022/06/29 10:45:13;;;;;;;17.67;15.80;;;;;;;23.10;100.00;99742.34;5009379;28;20132;-80
2022/06/29 10:47:58;;;;;;;20.13;16.90;;;;;;;23.08;100.00;99735.50;4993817;28;20641;-80
2022/06/29 10:50:25;;;;;;;16.73;14.90;;;;;;;23.10;100.00;99725.56;4971436;28;20039;-80
2022/06/29 10:52:55;;;;;;;20.75;15.02;;;;;;;23.15;100.00;99721.47;4954030;28;20715;-80
2022/06/29 10:55:21;;;;;;;18.77;16.38;;;;;;;23.02;100.00;99714.84;4971248;28;20314;-79
2022/06/29 10:57:47;;;;;;;18.17;16.50;;;;;;;23.13;100.00;99731.44;4969970;28;20051;-80
2022/06/29 11:00:24;;;;;;;19.50;15.35;;;;;;;23.10;100.00;99715.78;4970078;28;20031;-80
2022/06/29 11:02:49;;;;;;;17.77;15.95;;;;;;;22.94;100.00;99718.25;4970836;28;20480;-80
2022/06/29 11:05:15;;;;;;;16.00;14.55;;;;;;;22.94;100.00;99710.28;4971041;28;20046;-80
2022/06/29 11:13:23;;;;;;;15.85;14.27;;;;;;;23.05;100.00;99704.78;5029911;28;20068;-80
2022/06/29 11:15:53;;;;;;;18.50;16.60;;;;;;;23.05;100.00;99694.16;5029265;28;20045;-80
2022/06/29 11:18:27;;;;;;;16.55;14.75;;;;;;;23.05;100.00;99704.78;5029148;28;20397;-80
2022/06/29 11:20:53;;;;;;;16.83;15.18;;;;;;;23.06;100.00;99697.63;5029372;28;20071;-80
2022/06/29 11:23:21;;;;;;;17.10;15.40;;;;;;;23.13;100.00;99686.25;5012673;28;20033;-80
2022/06/29 11:25:49;;;;;;;16.70;15.10;;;;;;;23.47;100.00;99696.22;5012747;28;20301;-80
2022/06/29 11:28:19;;;;;;;16.33;14.85;;;;;;;23.64;100.00;99698.00;5063560;28;20040;-80
2022/06/29 11:31:03;;;;;;;15.82;14.23;;;;;;;23.51;100.00;99692.25;5071625;28;20154;-81
2022/06/29 11:33:33;;;;;;;15.65;14.10;;;;;;;23.52;100.00;99703.72;5087531;28;20043;-79
2022/06/29 11:36:07;;;;;;;17.40;15.70;;;;;;;23.54;100.00;99693.75;5071693;28;20036;-79
2022/06/29 11:38:39;;;;;;;18.17;14.15;;;;;;;23.50;100.00;99687.91;5087343;28;20085;-79
2022/06/29 11:41:12;;;;;;;17.30;15.70;;;;;;;23.57;100.00;99678.34;5071245;28;20025;-80
2022/06/29 11:43:38;;;;;;;16.27;14.57;;;;;;;23.75;100.00;99674.84;5071501;28;20029;-79