Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:42;;;;;;;30.63;13.25;;;;;;;;;;5097408;28;20120;-59
2021/12/01 00:04:08;;;;;;;34.75;14.15;;;;;;;;;;5087281;28;20044;-59
2021/12/01 00:06:35;;;;;;;38.97;13.73;;;;;;;;;;5084055;28;20060;-59
2021/12/01 00:09:01;;;;;;;42.75;15.25;;;;;;;;;;5094008;28;20473;-60
2021/12/01 00:11:27;;;;;;;33.63;13.35;;;;;;;;;;5097835;28;20078;-60
2021/12/01 00:13:54;;;;;;;34.67;15.43;;;;;;;;;;5103640;28;20062;-59
2021/12/01 00:16:20;;;;;;;31.30;14.32;;;;;;;;;;5085757;28;20093;-59
2021/12/01 00:18:46;;;;;;;34.75;14.35;;;;;;;;;;5090745;28;20040;-60
2021/12/01 00:21:12;;;;;;;36.95;15.10;;;;;;;;;;5087825;28;20424;-60
2021/12/01 00:23:38;;;;;;;34.65;16.25;;;;;;;;;;5088800;28;20052;-59
2021/12/01 00:26:04;;;;;;;41.00;15.73;;;;;;;;;;5088090;28;20048;-59
2021/12/01 00:28:31;;;;;;;34.78;16.55;;;;;;;;;;5098395;28;20044;-59
2021/12/01 00:30:57;;;;;;;35.85;17.02;;;;;;;;;;5102341;28;20406;-59
2021/12/01 00:33:24;;;;;;;39.60;17.08;;;;;;;;;;5094095;28;20040;-60
2021/12/01 00:35:54;;;;;;;36.45;18.98;;;;;;;;;;5086510;28;20096;-59
2021/12/01 00:38:21;;;;;;;38.20;19.08;;;;;;;;;;5092163;28;20040;-59
2021/12/01 00:40:48;;;;;;;31.23;17.70;;;;;;;;;;5103596;28;20040;-59
2021/12/01 00:43:16;;;;;;;43.78;20.88;;;;;;;;;;5090832;28;20044;-59
2021/12/01 00:45:51;;;;;;;37.22;20.13;;;;;;;;;;5093594;28;20036;-59
2021/12/01 00:48:18;;;;;;;38.10;20.48;;;;;;;;;;5094169;28;20040;-60
2021/12/01 00:50:45;;;;;;;41.60;21.75;;;;;;;;;;5090301;28;20120;-59
2021/12/01 00:53:11;;;;;;;32.33;19.07;;;;;;;;;;5091632;28;20051;-60
2021/12/01 00:55:37;;;;;;;40.67;23.30;;;;;;;;;;5094375;28;20310;-60
2021/12/01 00:58:04;;;;;;;37.45;21.35;;;;;;;;;;5095310;28;20547;-60
2021/12/01 01:00:31;;;;;;;40.50;22.10;;;;;;;;;;5105308;28;20048;-60
2021/12/01 01:02:58;;;;;;;40.30;21.20;;;;;;;;;;5091874;28;20036;-60
2021/12/01 01:05:25;;;;;;;39.30;22.02;;;;;;;;;;5102021;28;20071;-60
2021/12/01 01:07:51;;;;;;;43.92;23.42;;;;;;;;;;5093656;28;20115;-60
2021/12/01 01:18:25;;;;;;;31.17;20.42;;;;;;;;;;5093822;28;20130;-60
2021/12/01 01:20:51;;;;;;;30.52;20.58;;;;;;;;;;5093060;28;20041;-60
2021/12/01 01:23:17;;;;;;;32.78;17.42;;;;;;;;;;5086809;28;20057;-60
2021/12/01 01:25:43;;;;;;;34.67;17.10;;;;;;;;;;5094111;28;20042;-60
2021/12/01 01:28:09;;;;;;;31.50;16.00;;;;;;;;;;5093591;28;20048;-60
2021/12/01 01:30:35;;;;;;;39.25;18.30;;;;;;;;;;5090730;28;20487;-60
2021/12/01 01:33:01;;;;;;;29.40;16.58;;;;;;;;;;5092119;28;20099;-60
2021/12/01 01:35:27;;;;;;;33.55;16.45;;;;;;;;;;5092420;28;20052;-60
2021/12/01 01:37:53;;;;;;;31.02;14.57;;;;;;;;;;5092488;28;20036;-60
2021/12/01 01:40:20;;;;;;;40.88;18.67;;;;;;;;;;5100945;28;20116;-60
2021/12/01 01:42:48;;;;;;;38.35;16.88;;;;;;;;;;5100659;28;20088;-60
2021/12/01 01:45:14;;;;;;;30.50;15.65;;;;;;;;;;5094758;28;20048;-60
2021/12/01 01:47:59;;;;;;;18.23;12.35;;;;;;;;;;5087717;28;20049;-60
2021/12/01 01:50:35;;;;;;;22.60;12.73;;;;;;;;;;5099764;28;20051;-60
2021/12/01 01:53:03;;;;;;;20.35;11.75;;;;;;;;;;5091071;28;20047;-60
2021/12/01 01:55:29;;;;;;;30.30;13.32;;;;;;;;;;5093884;28;20434;-60
2021/12/01 01:57:55;;;;;;;28.05;12.27;;;;;;;;;;5103687;28;20122;-60
2021/12/01 02:00:21;;;;;;;23.05;8.93;;;;;;;;;;5105688;28;20503;-59
2021/12/01 02:02:48;;;;;;;21.13;8.25;;;;;;;;;;5100281;28;20044;-59
2021/12/01 02:05:14;;;;;;;26.23;8.45;;;;;;;;;;5106044;28;20066;-59
2021/12/01 02:07:40;;;;;;;14.80;8.13;;;;;;;;;;5106267;28;20055;-60
2021/12/01 02:10:07;;;;;;;18.23;8.05;;;;;;;;;;5091604;28;20044;-60
2021/12/01 02:12:33;;;;;;;18.90;7.95;;;;;;;;;;5096513;28;20566;-59
2021/12/01 02:14:59;;;;;;;13.80;6.80;;;;;;;;;;5085991;28;20087;-60
2021/12/01 02:17:25;;;;;;;15.02;5.75;;;;;;;;;;5086096;28;20036;-60
2021/12/01 02:19:55;;;;;;;13.98;5.03;;;;;;;;;;5085510;28;20123;-60
2021/12/01 02:22:22;;;;;;;10.05;4.10;;;;;;;;;;5086140;28;20420;-60
2021/12/01 02:24:48;;;;;;;10.85;4.57;;;;;;;;;;5100785;28;20051;-60
2021/12/01 02:27:14;;;;;;;13.43;3.53;;;;;;;;;;5105308;28;20104;-60
2021/12/01 02:29:40;;;;;;;15.52;3.92;;;;;;;;;;5085799;28;20048;-60
2021/12/01 02:32:07;;;;;;;11.32;3.00;;;;;;;;;;5085585;28;20567;-60
2021/12/01 02:34:35;;;;;;;13.43;3.15;;;;;;;;;;5091538;28;20050;-60
2021/12/01 02:37:01;;;;;;;10.07;3.22;;;;;;;;;;5099957;28;20044;-60
2021/12/01 02:39:28;;;;;;;7.57;2.50;;;;;;;;;;5100720;28;20051;-60
2021/12/01 02:41:57;;;;;;;6.15;2.10;;;;;;;;;;5093506;28;20062;-59
2021/12/01 02:44:25;;;;;;;4.43;2.10;;;;;;;;;;5100179;28;20036;-60
2021/12/01 02:46:51;;;;;;;7.15;1.80;;;;;;;;;;5104641;28;20048;-60
2021/12/01 02:49:21;;;;;;;10.82;2.08;;;;;;;;;;5105189;28;20036;-60
2021/12/01 02:51:49;;;;;;;5.97;2.50;;;;;;;;;;5103863;28;20099;-60
2021/12/01 02:54:15;;;;;;;10.48;2.45;;;;;;;;;;5105174;28;20136;-60
2021/12/01 02:56:45;;;;;;;3.90;2.00;;;;;;;;;;5104466;28;20071;-60
2021/12/01 02:59:11;;;;;;;10.80;2.47;;;;;;;;;;5103241;28;20052;-60
2021/12/01 03:01:37;;;;;;;8.35;2.38;;;;;;;;;;5087442;28;20159;-60
2021/12/01 03:04:04;;;;;;;8.50;2.53;;;;;;;;;;5088195;28;20131;-60
2021/12/01 03:06:33;;;;;;;11.15;2.70;;;;;;;;;;5086583;28;20059;-60
2021/12/01 03:09:00;;;;;;;9.95;2.35;;;;;;;;;;5089734;28;20098;-60
2021/12/01 03:11:26;;;;;;;13.82;2.92;;;;;;;;;;5091476;28;20229;-60
2021/12/01 03:13:54;;;;;;;13.23;2.42;;;;;;;;;;5098350;28;20036;-60
2021/12/01 03:16:20;;;;;;;9.90;2.75;;;;;;;;;;5104490;28;20048;-60
2021/12/01 03:18:46;;;;;;;13.80;2.67;;;;;;;;;;5104202;28;20044;-60
2021/12/01 03:21:13;;;;;;;12.93;2.15;;;;;;;;;;5103158;28;20071;-60
2021/12/01 03:23:40;;;;;;;8.50;2.55;;;;;;;;;;5091956;28;20043;-60
2021/12/01 03:26:06;;;;;;;7.93;1.90;;;;;;;;;;5084440;28;20090;-60
2021/12/01 03:28:32;;;;;;;19.05;2.30;;;;;;;;;;5089408;28;20032;-60
2021/12/01 03:30:58;;;;;;;5.20;1.60;;;;;;;;;;5104264;28;20043;-60
2021/12/01 03:33:25;;;;;;;4.18;1.60;;;;;;;;;;5103797;28;20088;-60
2021/12/01 03:35:51;;;;;;;5.75;1.73;;;;;;;;;;5102745;28;20040;-60
2021/12/01 03:38:18;;;;;;;8.60;2.10;;;;;;;;;;5084428;28;20052;-60
2021/12/01 03:40:45;;;;;;;4.57;2.15;;;;;;;;;;5084111;28;20050;-60
2021/12/01 03:43:11;;;;;;;5.97;1.73;;;;;;;;;;5084006;28;20070;-60
2021/12/01 03:45:38;;;;;;;9.05;2.67;;;;;;;;;;5098542;28;20098;-60
2021/12/01 03:48:05;;;;;;;16.60;2.65;;;;;;;;;;5103862;28;20040;-60
2021/12/01 03:50:31;;;;;;;11.48;2.83;;;;;;;;;;5103531;28;20058;-60
2021/12/01 03:52:57;;;;;;;18.23;2.60;;;;;;;;;;5103181;28;20047;-60
2021/12/01 03:55:24;;;;;;;14.55;2.97;;;;;;;;;;5103591;28;20048;-60
2021/12/01 03:57:50;;;;;;;8.98;2.28;;;;;;;;;;5103555;28;20049;-60
2021/12/01 04:00:17;;;;;;;9.07;2.47;;;;;;;;;;5103845;28;20048;-60
2021/12/01 04:02:44;;;;;;;16.10;3.38;;;;;;;;;;5102485;28;20040;-60
2021/12/01 04:05:10;;;;;;;22.77;3.35;;;;;;;;;;5086282;28;20063;-60
2021/12/01 04:07:37;;;;;;;17.20;3.13;;;;;;;;;;5077638;28;20048;-60
2021/12/01 04:10:04;;;;;;;17.48;4.03;;;;;;;;;;5099121;28;20050;-60
2021/12/01 04:12:30;;;;;;;23.30;3.42;;;;;;;;;;5103394;28;20044;-60
2021/12/01 04:14:57;;;;;;;17.00;2.72;;;;;;;;;;5103884;28;20040;-60
2021/12/01 04:17:24;;;;;;;20.80;2.78;;;;;;;;;;5104063;28;20177;-60
2021/12/01 04:19:50;;;;;;;16.20;3.10;;;;;;;;;;5096184;28;20108;-60
2021/12/01 04:22:16;;;;;;;17.33;2.83;;;;;;;;;;5066940;28;20303;-60
2021/12/01 04:24:42;;;;;;;13.48;3.40;;;;;;;;;;5096017;28;20518;-60
2021/12/01 04:27:09;;;;;;;16.08;2.58;;;;;;;;;;5107687;28;20165;-59
2021/12/01 04:29:35;;;;;;;14.30;2.67;;;;;;;;;;5098008;28;20458;-60
2021/12/01 04:32:02;;;;;;;16.08;3.17;;;;;;;;;;5088326;28;20366;-60
2021/12/01 04:34:28;;;;;;;9.65;2.22;;;;;;;;;;5087966;28;20037;-59
2021/12/01 04:36:54;;;;;;;11.93;2.90;;;;;;;;;;5087214;28;20108;-60
2021/12/01 04:39:20;;;;;;;10.98;2.30;;;;;;;;;;5088001;28;20135;-59
2021/12/01 04:42:03;;;;;;;12.23;2.47;;;;;;;;;;5097418;28;20048;-60
2021/12/01 04:44:30;;;;;;;12.27;2.13;;;;;;;;;;5089511;28;20206;-60
2021/12/01 04:46:57;;;;;;;13.20;3.00;;;;;;;;;;5108170;28;20054;-60
2021/12/01 04:49:24;;;;;;;5.57;2.05;;;;;;;;;;5107397;28;20047;-59
2021/12/01 04:52:01;;;;;;;7.13;2.10;;;;;;;;;;5106656;28;20040;-59
2021/12/01 04:54:27;;;;;;;8.50;2.40;;;;;;;;;;5106923;28;20039;-59
2021/12/01 04:56:54;;;;;;;11.48;2.50;;;;;;;;;;5107525;28;20070;-59
2021/12/01 04:59:21;;;;;;;3.10;1.80;;;;;;;;;;5106947;28;20101;-59
2021/12/01 05:01:48;;;;;;;6.68;2.67;;;;;;;;;;5105967;28;20044;-60
2021/12/01 05:04:14;;;;;;;7.38;2.28;;;;;;;;;;5105260;28;20487;-60
2021/12/01 05:06:40;;;;;;;5.32;2.42;;;;;;;;;;5099775;28;20055;-60
2021/12/01 05:09:07;;;;;;;5.80;2.60;;;;;;;;;;5103331;28;20044;-60
2021/12/01 05:11:33;;;;;;;6.85;2.58;;;;;;;;;;5088065;28;20040;-60
2021/12/01 05:13:59;;;;;;;7.07;3.00;;;;;;;;;;5091539;28;20092;-59
2021/12/01 05:16:25;;;;;;;3.22;2.10;;;;;;;;;;5102709;28;20091;-60
2021/12/01 05:18:51;;;;;;;3.92;2.10;;;;;;;;;;5103637;28;20135;-59
2021/12/01 05:21:18;;;;;;;5.20;1.92;;;;;;;;;;5101144;28;20181;-60
2021/12/01 05:23:44;;;;;;;2.60;1.55;;;;;;;;;;5094157;28;20125;-59
2021/12/01 05:26:11;;;;;;;1.90;1.63;;;;;;;;;;5094991;28;20049;-60
2021/12/01 05:28:40;;;;;;;2.42;1.40;;;;;;;;;;5102613;28;20044;-60
2021/12/01 05:31:07;;;;;;;2.08;1.60;;;;;;;;;;5106535;28;20123;-60
2021/12/01 05:33:33;;;;;;;2.50;1.55;;;;;;;;;;5101583;28;20108;-60
2021/12/01 05:35:59;;;;;;;1.17;0.88;;;;;;;;;;5085302;28;20044;-59
2021/12/01 05:38:26;;;;;;;2.38;0.85;;;;;;;;;;5086752;28;20064;-59
2021/12/01 05:40:52;;;;;;;2.08;1.05;;;;;;;;;;5086658;28;20047;-60
2021/12/01 05:43:19;;;;;;;0.98;0.88;;;;;;;;;;5096405;28;20411;-59
2021/12/01 05:45:46;;;;;;;1.48;1.00;;;;;;;;;;5105820;28;20050;-59
2021/12/01 05:48:12;;;;;;;2.70;1.40;;;;;;;;;;5105067;28;20103;-59
2021/12/01 05:50:39;;;;;;;0.82;0.82;;;;;;;;;;5099711;28;20048;-58
2021/12/01 05:53:05;;;;;;;3.22;1.00;;;;;;;;;;5101707;28;20139;-59
2021/12/01 05:55:31;;;;;;;2.03;1.40;;;;;;;;;;5106360;28;20036;-59
2021/12/01 05:57:57;;;;;;;3.20;1.55;;;;;;;;;;5106299;28;20050;-59
2021/12/01 06:00:24;;;;;;;4.00;1.77;;;;;;;;;;5105426;28;20139;-59
2021/12/01 06:02:51;;;;;;;4.03;2.00;;;;;;;;;;5097124;28;20048;-59
2021/12/01 06:05:18;;;;;;;2.20;2.00;;;;;;;;;;5098921;28;20071;-59
2021/12/01 06:07:44;;;;;;;5.97;3.10;;;;;;;;;;5100869;28;20072;-60
2021/12/01 06:10:11;;;;;;;3.38;2.22;;;;;;;;;;5104873;28;20074;-59
2021/12/01 06:12:39;;;;;;;3.90;2.63;;;;;;;;;;5105941;28;20052;-59
2021/12/01 06:15:07;;;;;;;3.65;2.58;;;;;;;;;;5105370;28;20086;-59
2021/12/01 06:17:34;;;;;;;3.92;2.47;;;;;;;;;;5077850;28;20040;-59
2021/12/01 06:20:00;;;;;;;3.28;2.20;;;;;;;;;;5089027;28;20048;-59
2021/12/01 06:22:26;;;;;;;4.70;2.75;;;;;;;;;;5088393;28;20151;-60
2021/12/01 06:24:52;;;;;;;3.55;2.67;;;;;;;;;;5086325;28;20048;-60
2021/12/01 06:27:19;;;;;;;3.40;2.50;;;;;;;;;;5090913;28;20510;-58
2021/12/01 06:29:46;;;;;;;3.20;2.35;;;;;;;;;;5100322;28;20040;-59
2021/12/01 06:32:12;;;;;;;3.70;2.00;;;;;;;;;;5101635;28;20070;-59
2021/12/01 06:34:38;;;;;;;3.28;2.20;;;;;;;;;;5105211;28;20040;-59
2021/12/01 06:37:04;;;;;;;3.80;2.53;;;;;;;;;;5101917;28;20589;-59
2021/12/01 06:39:30;;;;;;;2.17;1.48;;;;;;;;;;5104695;28;20253;-59
2021/12/01 06:41:56;;;;;;;2.03;1.85;;;;;;;;;;5101888;28;20048;-60
2021/12/01 06:44:24;;;;;;;2.42;2.00;;;;;;;;;;5097563;28;20040;-59
2021/12/01 06:46:50;;;;;;;3.38;2.10;;;;;;;;;;5094889;28;20052;-59
2021/12/01 06:49:17;;;;;;;2.22;1.70;;;;;;;;;;5089784;28;20048;-60
2021/12/01 06:51:43;;;;;;;1.90;1.65;;;;;;;;;;5092334;28;20044;-60
2021/12/01 06:54:09;;;;;;;2.38;1.98;;;;;;;;;;5091274;28;20041;-60
2021/12/01 06:56:35;;;;;;;2.22;1.83;;;;;;;;;;5090392;28;20059;-60
2021/12/01 06:59:03;;;;;;;1.90;1.40;;;;;;;;;;5095353;28;20446;-60
2021/12/01 07:01:29;;;;;;;2.72;2.30;;;;;;;;;;5097264;28;20041;-60
2021/12/01 07:03:55;;;;;;;1.98;1.67;;;;;;;;;;5098395;28;20036;-60
2021/12/01 07:06:21;;;;;;;3.67;2.03;;;;;;;;;;5091297;28;20123;-60
2021/12/01 07:08:47;;;;;;;3.05;2.28;;;;;;;;;;5092628;28;20058;-60
2021/12/01 07:11:13;;;;;;;2.50;2.30;;;;;;;;;;5091675;28;20084;-60
2021/12/01 07:13:40;;;;;;;3.50;2.47;;;;;;;;;;5094609;28;20071;-59
2021/12/01 07:16:06;;;;;;;2.33;2.13;;;;;;;;;;5072250;28;20098;-59
2021/12/01 07:18:32;;;;;;;2.90;2.22;;;;;;;;;;5097664;28;20092;-59
2021/12/01 07:20:59;;;;;;;3.90;2.80;;;;;;;;;;5093568;28;20063;-59
2021/12/01 07:23:25;;;;;;;3.30;3.00;;;;;;;;;;5095848;28;20052;-59
2021/12/01 07:25:51;;;;;;;3.92;3.22;;;;;;;;;;5093631;28;20043;-59
2021/12/01 07:28:17;;;;;;;4.10;3.25;;;;;;;;;;5098347;28;20492;-59
2021/12/01 07:30:43;;;;;;;6.15;3.25;;;;;;;;;;5100170;28;20123;-59
2021/12/01 07:33:09;;;;;;;4.30;3.47;;;;;;;;;;5098671;28;20076;-59
2021/12/01 07:35:36;;;;;;;5.07;3.28;;;;;;;;;;5103859;28;20123;-59
2021/12/01 07:38:02;;;;;;;4.40;3.45;;;;;;;;;;5094328;28;20086;-59
2021/12/01 07:40:28;;;;;;;7.72;3.85;;;;;;;;;;5099893;28;20052;-59
2021/12/01 07:42:54;;;;;;;3.88;3.20;;;;;;;;;;5087121;28;20100;-59
2021/12/01 07:45:20;;;;;;;5.70;3.40;;;;;;;;;;5091853;28;20072;-60
2021/12/01 07:47:46;;;;;;;5.00;3.85;;;;;;;;;;5098336;28;20075;-59
2021/12/01 07:50:13;;;;;;;11.00;4.03;;;;;;;;;;5095709;28;20096;-59
2021/12/01 07:52:39;;;;;;;11.40;4.82;;;;;;;;;;5102464;28;20044;-59
2021/12/01 07:55:07;;;;;;;8.60;3.72;;;;;;;;;;5102880;28;20579;-59
2021/12/01 07:57:33;;;;;;;5.57;3.65;;;;;;;;;;5102966;28;20067;-59
2021/12/01 07:59:59;;;;;;;7.20;3.67;;;;;;;;;;5090276;28;20045;-59
2021/12/01 08:02:25;;;;;;;5.88;3.95;;;;;;;;;;5098813;28;20099;-59
2021/12/01 08:04:52;;;;;;;6.75;3.17;;;;;;;;;;5080777;28;20052;-59
2021/12/01 08:07:18;;;;;;;6.88;3.50;;;;;;;;;;5088095;28;20055;-60
2021/12/01 08:09:45;;;;;;;8.02;4.65;;;;;;;;;;5097103;28;20047;-59
2021/12/01 08:12:11;;;;;;;12.10;3.97;;;;;;;;;;5098151;28;20325;-60
2021/12/01 08:14:38;;;;;;;8.25;3.90;;;;;;;;;;5099442;28;20496;-59
2021/12/01 08:17:04;;;;;;;7.53;4.22;;;;;;;;;;5099653;28;20044;-59
2021/12/01 08:19:30;;;;;;;9.65;4.07;;;;;;;;;;5100556;28;20051;-59
2021/12/01 08:21:56;;;;;;;8.05;4.20;;;;;;;;;;5093492;28;20112;-59
2021/12/01 08:24:22;;;;;;;8.48;5.18;;;;;;;;;;5094569;28;20040;-59
2021/12/01 08:26:49;;;;;;;8.00;4.38;;;;;;;;;;5100072;28;20044;-59
2021/12/01 08:29:15;;;;;;;8.32;4.60;;;;;;;;;;5099987;28;20047;-59
2021/12/01 08:31:41;;;;;;;7.85;4.22;;;;;;;;;;5099361;28;20077;-59
2021/12/01 08:34:08;;;;;;;8.18;4.55;;;;;;;;;;5098457;28;20071;-58
2021/12/01 08:36:34;;;;;;;6.95;4.28;;;;;;;;;;5097018;28;20040;-60
2021/12/01 08:39:01;;;;;;;12.23;4.90;;;;;;;;;;5090238;28;20040;-60
2021/12/01 08:41:49;;;;;;;5.40;2.95;;;;;;;;;;5090869;28;20047;-58
2021/12/01 08:44:16;;;;;;;3.97;2.55;;;;;;;;;;5094666;28;20040;-58
2021/12/01 08:46:42;;;;;;;10.07;2.78;;;;;;;;;;5094316;28;20070;-59
2021/12/01 08:49:08;;;;;;;9.40;2.33;;;;;;;;;;5094062;28;20072;-60
2021/12/01 08:51:35;;;;;;;7.93;1.73;;;;;;;;;;5100966;28;20044;-60
2021/12/01 08:54:02;;;;;;;6.65;1.70;;;;;;;;;;5090740;28;20048;-59
2021/12/01 08:56:28;;;;;;;10.38;2.53;;;;;;;;;;5086814;28;20032;-60
2021/12/01 08:58:54;;;;;;;14.95;2.70;;;;;;;;;;5092576;28;20040;-59
2021/12/01 09:01:20;;;;;;;11.02;2.70;;;;;;;;;;5098000;28;20063;-59
2021/12/01 09:03:47;;;;;;;8.55;1.60;;;;;;;;;;5094482;28;20032;-60
2021/12/01 09:06:13;;;;;;;9.55;1.85;;;;;;;;;;5088110;28;20052;-60
2021/12/01 09:08:40;;;;;;;18.27;2.55;;;;;;;;;;5087992;28;20040;-61
2021/12/01 09:11:06;;;;;;;11.07;1.92;;;;;;;;;;5098393;28;20455;-61
2021/12/01 09:13:35;;;;;;;6.60;2.17;;;;;;;;;;5103461;28;20567;-60
2021/12/01 09:16:03;;;;;;;9.73;1.90;;;;;;;;;;5105080;28;20093;-60
2021/12/01 09:18:29;;;;;;;;;;;;;;;;;;5083427;28;20051;-61
2021/12/01 09:20:56;;;;;;;23.50;2.55;;;;;;;;;;5103943;28;19983;-60
2021/12/01 09:23:23;;;;;;;9.73;1.90;;;;;;;;;;5100746;28;20053;-60
2021/12/01 09:25:49;;;;;;;9.98;1.65;;;;;;;;;;5102600;28;20089;-60
2021/12/01 09:28:17;;;;;;;10.75;2.42;;;;;;;;;;5106183;28;20044;-60
2021/12/01 09:30:43;;;;;;;6.03;1.70;;;;;;;;;;5104763;28;20051;-60
2021/12/01 09:33:09;;;;;;;11.98;1.85;;;;;;;;;;5103833;28;20679;-60
2021/12/01 09:35:35;;;;;;;13.82;1.90;;;;;;;;;;5105157;28;20043;-60
2021/12/01 09:38:01;;;;;;;4.90;1.90;;;;;;;;;;5102305;28;20079;-60
2021/12/01 09:40:27;;;;;;;11.32;1.63;;;;;;;;;;5101657;28;20101;-60
2021/12/01 09:42:55;;;;;;;18.55;2.75;;;;;;;;;;5101016;28;20115;-60
2021/12/01 09:45:23;;;;;;;8.07;1.70;;;;;;;;;;5100785;28;20036;-60
2021/12/01 09:47:49;;;;;;;9.43;2.05;;;;;;;;;;5100715;28;20040;-59
2021/12/01 09:50:16;;;;;;;9.98;1.63;;;;;;;;;;5102103;28;20083;-59
2021/12/01 09:52:42;;;;;;;4.47;1.20;;;;;;;;;;5096886;28;20468;-60
2021/12/01 09:55:11;;;;;;;4.72;2.03;;;;;;;;;;5104066;28;20086;-60
2021/12/01 09:57:38;;;;;;;7.38;1.88;;;;;;;;;;5103562;28;20044;-60
2021/12/01 10:00:06;;;;;;;7.88;1.63;;;;;;;;;;5098447;28;20077;-60
2021/12/01 10:02:32;;;;;;;;;;;;;;;;;;5104656;28;20047;-60
2021/12/01 10:04:58;;;;;;;11.45;2.17;;;;;;;;;;5102492;28;19921;-60
2021/12/01 10:07:32;;;;;;;9.20;2.58;;;;;;;;;;5100299;28;20039;-59
2021/12/01 10:10:04;;;;;;;12.52;2.10;;;;;;;;;;5099581;28;20048;-60
2021/12/01 10:12:43;;;;;;;14.50;2.70;;;;;;;;;;5104612;28;20048;-59
2021/12/01 10:15:09;;;;;;;20.25;2.58;;;;;;;;;;5104054;28;20508;-60
2021/12/01 10:17:36;;;;;;;23.10;4.40;;;;;;;;;;5100229;28;20087;-59
2021/12/01 10:20:12;;;;;;;9.88;2.80;;;;;;;;;;5100707;28;20051;-60
2021/12/01 10:22:38;;;;;;;28.73;3.10;;;;;;;;;;5098493;28;20060;-59
2021/12/01 10:25:04;;;;;;;13.15;2.28;;;;;;;;;;5102316;28;20073;-59
2021/12/01 10:27:37;;;;;;;14.43;2.83;;;;;;;;;;5096386;28;20052;-58
2021/12/01 10:30:04;;;;;;;21.08;3.58;;;;;;;;;;5097157;28;20051;-59
2021/12/01 10:32:30;;;;;;;15.27;2.95;;;;;;;;;;5096439;28;20113;-60
2021/12/01 10:35:00;;;;;;;17.00;4.20;;;;;;;;;;5094454;28;20162;-60
2021/12/01 10:37:30;;;;;;;26.25;3.35;;;;;;;;;;5099471;28;20098;-58
2021/12/01 10:40:11;;;;;;;17.20;2.60;;;;;;;;;;5097452;28;20040;-59
2021/12/01 10:42:55;;;;;;;12.50;2.72;;;;;;;;;;5096730;28;20099;-61
2021/12/01 10:45:38;;;;;;;10.77;2.63;;;;;;;;;;5096774;28;20048;-59
2021/12/01 10:48:05;;;;;;;11.32;2.22;;;;;;;;;;5096705;28;20040;-60
2021/12/01 10:50:33;;;;;;;8.73;1.88;;;;;;;;;;5100426;28;20201;-61
2021/12/01 10:53:05;;;;;;;10.40;2.33;;;;;;;;;;5102448;28;20044;-59
2021/12/01 10:55:32;;;;;;;16.80;3.38;;;;;;;;;;5104043;28;20040;-59
2021/12/01 10:58:05;;;;;;;11.27;2.55;;;;;;;;;;5103214;28;20059;-60
2021/12/01 11:00:33;;;;;;;15.70;3.20;;;;;;;;;;5097168;28;20047;-60
2021/12/01 11:03:09;;;;;;;13.52;2.50;;;;;;;;;;5102372;28;20032;-60
2021/12/01 11:05:37;;;;;;;16.00;2.13;;;;;;;;;;5099574;28;20044;-59
2021/12/01 11:08:11;;;;;;;18.63;2.83;;;;;;;;;;5098994;28;20051;-59
2021/12/01 11:10:37;;;;;;;14.55;2.53;;;;;;;;;;5100054;28;20128;-60
2021/12/01 11:13:04;;;;;;;12.63;2.17;;;;;;;;;;5094730;28;20102;-60
2021/12/01 11:15:33;;;;;;;16.20;2.40;;;;;;;;;;5092788;28;20058;-60
2021/12/01 11:18:00;;;;;;;8.93;2.60;;;;;;;;;;5096523;28;20115;-60
2021/12/01 11:20:35;;;;;;;18.63;2.85;;;;;;;;;;5098922;28;20084;-59
2021/12/01 11:23:10;;;;;;;7.78;2.75;;;;;;;;;;5094980;28;20048;-61
2021/12/01 11:25:37;;;;;;;15.88;2.40;;;;;;;;;;5096296;28;20131;-60
2021/12/01 11:28:05;;;;;;;14.60;2.63;;;;;;;;;;5103424;28;20036;-60
2021/12/01 11:30:31;;;;;;;11.95;2.58;;;;;;;;;;5101646;28;20044;-59
2021/12/01 11:32:57;;;;;;;21.17;3.28;;;;;;;;;;5091414;28;20607;-60
2021/12/01 11:35:23;;;;;;;18.00;4.13;;;;;;;;;;5092453;28;20039;-59
2021/12/01 11:37:55;;;;;;;23.55;4.70;;;;;;;;;;5098395;28;20037;-59
2021/12/01 11:40:31;;;;;;;17.42;4.05;;;;;;;;;;5094994;28;20032;-59
2021/12/01 11:42:58;;;;;;;25.13;5.10;;;;;;;;;;5092385;28;20040;-60
2021/12/01 11:45:24;;;;;;;27.25;3.95;;;;;;;;;;5091969;28;20056;-60
2021/12/01 11:47:51;;;;;;;17.83;3.88;;;;;;;;;;5096203;28;20072;-60
2021/12/01 11:50:32;;;;;;;26.63;4.93;;;;;;;;;;5092034;28;20047;-60
2021/12/01 11:53:10;;;;;;;21.50;3.75;;;;;;;;;;5091815;28;20058;-60
2021/12/01 11:55:57;;;;;;;22.55;3.90;;;;;;;;;;5095463;28;20469;-61
2021/12/01 11:58:47;;;;;;;17.30;5.13;;;;;;;;;;5091066;28;20043;-59
2021/12/01 12:01:22;;;;;;;19.20;4.55;;;;;;;;;;5092077;28;20059;-60
2021/12/01 12:03:54;;;;;;;19.75;4.75;;;;;;;;;;5099218;28;20154;-60
2021/12/01 12:06:20;;;;;;;18.50;3.58;;;;;;;;;;5095793;28;20044;-61
2021/12/01 12:09:13;;;;;;;17.00;3.78;;;;;;;;;;5097625;28;20463;-61
2021/12/01 12:11:42;;;;;;;23.20;3.90;;;;;;;;;;5099159;28;20408;-61
2021/12/01 12:14:14;;;;;;;19.55;4.18;;;;;;;;;;5094992;28;20052;-61
2021/12/01 12:16:41;;;;;;;22.75;3.40;;;;;;;;;;5096497;28;20044;-61
2021/12/01 12:19:07;;;;;;;21.40;3.20;;;;;;;;;;5099388;28;20415;-61
2021/12/01 12:24:09;;;;;;;21.15;3.53;;;;;;;;;;5096304;28;20048;-61
2021/12/01 12:26:37;;;;;;;16.70;3.70;;;;;;;;;;5091827;28;20044;-61
2021/12/01 12:29:08;;;;;;;16.40;4.68;;;;;;;;;;5100202;28;20032;-60
2021/12/01 12:31:34;;;;;;;19.88;4.18;;;;;;;;;;5089325;28;20040;-60
2021/12/01 12:34:03;;;;;;;13.35;2.95;;;;;;;;;;5098675;28;20051;-60
2021/12/01 12:36:41;;;;;;;15.48;3.30;;;;;;;;;;5096128;28;20040;-60
2021/12/01 12:39:09;;;;;;;12.37;3.17;;;;;;;;;;5096582;28;20047;-61
2021/12/01 12:41:53;;;;;;;17.83;2.70;;;;;;;;;;5098986;28;20051;-61
2021/12/01 12:44:30;;;;;;;13.02;2.70;;;;;;;;;;5098935;28;20454;-61
2021/12/01 12:47:12;;;;;;;19.45;3.78;;;;;;;;;;5103861;28;20570;-61
2021/12/01 12:49:38;;;;;;;14.48;2.58;;;;;;;;;;5107043;28;20074;-61
2021/12/01 12:52:22;;;;;;;13.45;3.15;;;;;;;;;;5105013;28;20051;-60
2021/12/01 12:54:48;;;;;;;16.25;2.97;;;;;;;;;;5098908;28;20115;-61
2021/12/01 12:57:16;;;;;;;15.50;2.78;;;;;;;;;;5093285;28;20056;-60
2021/12/01 12:59:42;;;;;;;11.75;3.35;;;;;;;;;;5097394;28;20043;-61
2021/12/01 13:02:14;;;;;;;15.80;2.92;;;;;;;;;;5095404;28;20052;-61
2021/12/01 13:04:54;;;;;;;15.32;3.03;;;;;;;;;;5094667;28;20059;-61
2021/12/01 13:07:33;;;;;;;16.33;3.30;;;;;;;;;;5101150;28;20040;-60
2021/12/01 13:10:17;;;;;;;14.43;2.88;;;;;;;;;;5098807;28;20077;-60
2021/12/01 13:12:48;;;;;;;11.88;3.00;;;;;;;;;;5095873;28;20086;-61
2021/12/01 13:15:18;;;;;;;14.48;2.25;;;;;;;;;;5081696;28;20040;-60
2021/12/01 13:17:48;;;;;;;9.90;2.17;;;;;;;;;;5098994;28;20040;-60
2021/12/01 13:20:17;;;;;;;13.18;2.70;;;;;;;;;;5098492;28;20040;-61
2021/12/01 13:22:43;;;;;;;12.43;2.67;;;;;;;;;;5099591;28;20657;-59
2021/12/01 13:25:16;;;;;;;11.13;2.30;;;;;;;;;;5102490;28;20076;-60
2021/12/01 13:27:43;;;;;;;13.43;2.15;;;;;;;;;;5100994;28;20050;-60
2021/12/01 13:30:10;;;;;;;14.85;2.55;;;;;;;;;;5097168;28;20144;-60
2021/12/01 13:32:37;;;;;;;11.05;2.15;;;;;;;;;;5099216;28;20056;-60
2021/12/01 13:35:03;;;;;;;11.60;2.50;;;;;;;;;;5097397;28;20476;-61
2021/12/01 13:37:30;;;;;;;11.18;2.20;;;;;;;;;;5105147;28;20052;-61
2021/12/01 13:39:56;;;;;;;8.15;2.80;;;;;;;;;;5104375;28;20040;-61
2021/12/01 13:42:24;;;;;;;11.82;2.50;;;;;;;;;;5098678;28;20083;-61
2021/12/01 13:44:51;;;;;;;14.98;3.17;;;;;;;;;;5093597;28;20126;-61
2021/12/01 13:47:19;;;;;;;6.22;2.00;;;;;;;;;;5093672;28;20040;-60
2021/12/01 13:49:45;;;;;;;8.40;1.80;;;;;;;;;;5097797;28;20043;-60
2021/12/01 13:52:26;;;;;;;10.70;2.42;;;;;;;;;;5100134;28;20047;-61
2021/12/01 13:54:53;;;;;;;13.00;2.42;;;;;;;;;;5095521;28;20104;-61
2021/12/01 13:57:20;;;;;;;8.88;2.17;;;;;;;;;;5098430;28;20047;-60
2021/12/01 13:59:48;;;;;;;10.27;1.70;;;;;;;;;;5098594;28;20092;-60
2021/12/01 14:02:14;;;;;;;;;;;;;;;;;;5099831;28;20044;-60
2021/12/01 14:04:40;;;;;;;16.70;2.22;;;;;;;;;;5101523;28;19972;-60
2021/12/01 14:07:07;;;;;;;8.70;1.90;;;;;;;;;;5096829;28;20040;-59
2021/12/01 14:09:35;;;;;;;8.03;2.20;;;;;;;;;;5098908;28;20042;-60
2021/12/01 14:12:05;;;;;;;15.52;3.53;;;;;;;;;;5104743;28;20039;-60
2021/12/01 14:14:31;;;;;;;12.63;2.42;;;;;;;;;;5097911;28;20489;-61
2021/12/01 14:17:00;;;;;;;14.00;3.00;;;;;;;;;;5094043;28;20052;-60
2021/12/01 14:19:28;;;;;;;14.70;1.90;;;;;;;;;;5102833;28;20075;-60
2021/12/01 14:21:55;;;;;;;8.60;1.80;;;;;;;;;;5097230;28;20135;-61
2021/12/01 14:24:22;;;;;;;10.48;1.90;;;;;;;;;;5091056;28;20044;-59
2021/12/01 14:26:56;;;;;;;11.15;2.78;;;;;;;;;;5095478;28;20040;-60
2021/12/01 14:29:22;;;;;;;9.23;1.98;;;;;;;;;;5100353;28;20039;-61
2021/12/01 14:32:02;;;;;;;9.38;2.35;;;;;;;;;;5099554;28;20044;-60
2021/12/01 14:34:33;;;;;;;15.25;2.75;;;;;;;;;;5096852;28;20040;-61
2021/12/01 14:37:00;;;;;;;14.63;2.20;;;;;;;;;;5097979;28;20040;-60
2021/12/01 14:39:26;;;;;;;13.68;2.67;;;;;;;;;;5097694;28;20044;-61
2021/12/01 14:41:55;;;;;;;16.00;2.95;;;;;;;;;;5096280;28;20048;-61
2021/12/01 14:44:26;;;;;;;23.25;3.72;;;;;;;;;;5099999;28;20040;-61
2021/12/01 14:46:56;;;;;;;14.07;2.63;;;;;;;;;;5094507;28;20402;-61
2021/12/01 14:49:22;;;;;;;19.05;2.85;;;;;;;;;;5100412;28;20041;-61
2021/12/01 14:51:50;;;;;;;14.23;3.00;;;;;;;;;;5091587;28;20040;-59