Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:25;;;;;;;19.17;6.68;;;;;;;;;;5032939;28;20771;-76
2023/12/14 00:02:51;;;;;;;14.45;6.93;;;;;;;;;;5047484;28;20483;-77
2023/12/14 00:05:17;;;;;;;14.85;7.07;;;;;;;;;;5083400;28;20044;-78
2023/12/14 00:07:43;;;;;;;17.83;7.07;;;;;;;;;;5079409;28;20055;-77
2023/12/14 00:10:09;;;;;;;14.00;6.97;;;;;;;;;;5046410;28;20037;-77
2023/12/14 00:12:35;;;;;;;12.02;6.68;;;;;;;;;;5060842;28;20036;-78
2023/12/14 00:15:01;;;;;;;12.35;7.22;;;;;;;;;;5045845;28;20086;-78
2023/12/14 00:17:27;;;;;;;14.18;7.80;;;;;;;;;;5045563;28;20041;-77
2023/12/14 00:19:53;;;;;;;13.77;7.45;;;;;;;;;;5060308;28;20045;-77
2023/12/14 00:22:19;;;;;;;12.65;8.02;;;;;;;;;;5043220;28;20108;-78
2023/12/14 00:24:46;;;;;;;13.65;8.07;;;;;;;;;;5062175;28;20040;-78
2023/12/14 00:27:12;;;;;;;16.08;8.50;;;;;;;;;;5044562;28;20090;-78
2023/12/14 00:29:38;;;;;;;15.23;8.13;;;;;;;;;;5065032;28;20045;-78
2023/12/14 00:32:04;;;;;;;21.20;9.10;;;;;;;;;;5076553;28;20455;-78
2023/12/14 00:34:30;;;;;;;18.02;8.82;;;;;;;;;;5028595;28;20037;-78
2023/12/14 00:36:56;;;;;;;25.17;8.40;;;;;;;;;;5057705;28;20380;-78
2023/12/14 00:39:22;;;;;;;15.68;8.35;;;;;;;;;;5045788;28;20119;-78
2023/12/14 00:41:48;;;;;;;12.07;7.95;;;;;;;;;;5030915;28;20084;-79
2023/12/14 00:44:14;;;;;;;14.32;7.78;;;;;;;;;;5034335;28;20033;-78
2023/12/14 00:46:41;;;;;;;15.77;7.72;;;;;;;;;;5045515;28;20076;-79
2023/12/14 00:49:07;;;;;;;14.65;8.63;;;;;;;;;;5047525;28;20044;-78
2023/12/14 00:51:34;;;;;;;18.33;8.73;;;;;;;;;;5044090;28;20750;-78
2023/12/14 00:54:00;;;;;;;11.93;7.45;;;;;;;;;;5060488;28;20080;-78
2023/12/14 00:56:26;;;;;;;14.98;7.68;;;;;;;;;;5032188;28;20044;-78
2023/12/14 00:58:52;;;;;;;15.13;8.18;;;;;;;;;;5052995;28;20044;-78
2023/12/14 01:01:18;;;;;;;17.67;8.63;;;;;;;;;;5064308;28;20052;-78
2023/12/14 01:03:44;;;;;;;18.50;8.05;;;;;;;;;;5030887;28;20040;-79
2023/12/14 01:06:10;;;;;;;12.15;7.40;;;;;;;;;;5037065;28;20041;-78
2023/12/14 01:08:36;;;;;;;17.60;8.32;;;;;;;;;;5034107;28;20048;-78
2023/12/14 01:11:02;;;;;;;15.35;7.50;;;;;;;;;;5079336;28;20074;-78
2023/12/14 01:13:28;;;;;;;16.30;7.45;;;;;;;;;;5062894;28;20048;-79
2023/12/14 01:15:54;;;;;;;15.88;8.32;;;;;;;;;;5050719;28;20467;-78
2023/12/14 01:18:20;;;;;;;15.23;7.65;;;;;;;;;;5030498;28;20036;-78
2023/12/14 01:20:46;;;;;;;18.02;8.27;;;;;;;;;;5061408;28;20040;-78
2023/12/14 01:23:12;;;;;;;16.52;7.85;;;;;;;;;;5058137;28;22408;-78
2023/12/14 01:25:39;;;;;;;17.02;7.72;;;;;;;;;;5050343;28;20051;-78
2023/12/14 01:28:05;;;;;;;16.05;7.40;;;;;;;;;;5033546;28;20056;-78
2023/12/14 01:30:31;;;;;;;15.38;7.10;;;;;;;;;;5080583;28;20036;-78
2023/12/14 01:32:57;;;;;;;14.63;8.20;;;;;;;;;;5063585;28;21248;-78
2023/12/14 01:35:23;;;;;;;16.48;7.40;;;;;;;;;;5066818;28;20040;-78
2023/12/14 01:37:49;;;;;;;17.13;7.50;;;;;;;;;;5051096;28;20048;-78
2023/12/14 01:40:16;;;;;;;13.63;7.57;;;;;;;;;;5032374;28;20043;-78
2023/12/14 01:42:42;;;;;;;15.07;7.78;;;;;;;;;;5079535;28;20090;-78
2023/12/14 01:45:09;;;;;;;12.93;6.90;;;;;;;;;;5050458;28;20075;-78
2023/12/14 01:47:35;;;;;;;15.57;7.07;;;;;;;;;;5065897;28;20041;-78
2023/12/14 01:50:01;;;;;;;12.93;7.68;;;;;;;;;;5032759;28;20052;-78
2023/12/14 01:52:27;;;;;;;13.70;6.43;;;;;;;;;;5063509;28;20076;-78
2023/12/14 01:54:55;;;;;;;14.90;7.50;;;;;;;;;;5064220;28;20036;-78
2023/12/14 01:57:21;;;;;;;16.60;7.47;;;;;;;;;;5066458;28;20072;-78
2023/12/14 01:59:47;;;;;;;14.32;7.97;;;;;;;;;;5077455;28;20095;-78
2023/12/14 02:02:13;;;;;;;14.88;7.45;;;;;;;;;;5046562;28;20426;-78
2023/12/14 02:04:40;;;;;;;13.55;7.85;;;;;;;;;;5050575;28;20046;-78
2023/12/14 02:07:06;;;;;;;19.15;7.97;;;;;;;;;;5031801;28;20093;-78
2023/12/14 02:09:32;;;;;;;17.10;7.28;;;;;;;;;;5031517;28;20139;-78
2023/12/14 02:11:58;;;;;;;19.27;8.00;;;;;;;;;;5034316;28;21353;-78
2023/12/14 02:14:24;;;;;;;14.23;7.72;;;;;;;;;;5049792;28;20113;-78
2023/12/14 02:16:50;;;;;;;18.27;8.68;;;;;;;;;;5064200;28;20036;-78
2023/12/14 02:19:16;;;;;;;13.95;7.45;;;;;;;;;;5050251;28;20036;-78
2023/12/14 02:21:42;;;;;;;15.27;7.47;;;;;;;;;;5050361;28;20098;-78
2023/12/14 02:24:08;;;;;;;20.90;7.63;;;;;;;;;;5053248;28;20404;-78
2023/12/14 02:26:35;;;;;;;13.18;7.22;;;;;;;;;;5033842;28;20391;-78
2023/12/14 02:29:01;;;;;;;23.63;8.75;;;;;;;;;;5061947;28;20044;-78
2023/12/14 02:31:27;;;;;;;18.80;8.65;;;;;;;;;;5031952;28;20053;-78
2023/12/14 02:33:53;;;;;;;15.88;8.98;;;;;;;;;;5037776;28;20076;-78
2023/12/14 02:36:19;;;;;;;18.67;9.32;;;;;;;;;;5052506;28;20039;-78
2023/12/14 02:38:45;;;;;;;21.20;9.63;;;;;;;;;;5045170;28;20131;-78
2023/12/14 02:41:11;;;;;;;25.63;9.98;;;;;;;;;;5048323;28;20053;-77
2023/12/14 02:43:38;;;;;;;17.92;8.77;;;;;;;;;;5082762;28;20075;-77
2023/12/14 02:46:04;;;;;;;19.45;9.13;;;;;;;;;;5042513;28;20499;-78
2023/12/14 02:48:30;;;;;;;18.23;9.63;;;;;;;;;;5079073;28;20040;-77
2023/12/14 02:50:57;;;;;;;20.27;10.00;;;;;;;;;;5033512;28;20070;-77
2023/12/14 02:53:23;;;;;;;19.50;10.52;;;;;;;;;;5033565;28;20049;-77
2023/12/14 02:55:49;;;;;;;18.30;10.57;;;;;;;;;;5047765;28;20060;-77
2023/12/14 02:58:15;;;;;;;20.67;10.55;;;;;;;;;;5048888;28;20044;-77
2023/12/14 03:00:41;;;;;;;20.98;9.73;;;;;;;;;;5035021;28;20167;-78
2023/12/14 03:03:07;;;;;;;16.92;10.90;;;;;;;;;;5047586;28;20036;-78
2023/12/14 03:05:33;;;;;;;22.63;10.15;;;;;;;;;;5032728;28;20048;-78
2023/12/14 03:07:59;;;;;;;18.40;8.75;;;;;;;;;;5035460;28;20047;-78
2023/12/14 03:10:25;;;;;;;16.35;7.90;;;;;;;;;;5070134;28;20036;-78
2023/12/14 03:12:52;;;;;;;27.20;11.07;;;;;;;;;;5033444;28;20045;-78
2023/12/14 03:15:18;;;;;;;18.85;9.00;;;;;;;;;;5030640;28;20107;-78
2023/12/14 03:17:45;;;;;;;15.70;7.72;;;;;;;;;;5079503;28;20040;-78
2023/12/14 03:20:11;;;;;;;23.08;9.55;;;;;;;;;;5045911;28;20041;-77
2023/12/14 03:22:38;;;;;;;22.13;9.45;;;;;;;;;;5048982;28;20497;-78
2023/12/14 03:25:04;;;;;;;23.15;9.40;;;;;;;;;;5060912;28;20196;-78
2023/12/14 03:27:30;;;;;;;15.90;9.13;;;;;;;;;;5062937;28;20159;-77
2023/12/14 03:29:56;;;;;;;22.52;9.73;;;;;;;;;;5035231;28;20043;-78
2023/12/14 03:32:22;;;;;;;17.13;8.45;;;;;;;;;;5079578;28;20062;-77
2023/12/14 03:34:48;;;;;;;19.48;10.02;;;;;;;;;;5042470;28;20047;-77
2023/12/14 03:37:14;;;;;;;18.35;9.75;;;;;;;;;;5062387;28;20466;-77
2023/12/14 03:39:40;;;;;;;20.75;10.25;;;;;;;;;;5034875;28;20089;-77
2023/12/14 03:42:06;;;;;;;22.23;10.15;;;;;;;;;;5052433;28;20131;-77
2023/12/14 03:44:32;;;;;;;21.50;9.02;;;;;;;;;;5036650;28;20126;-76
2023/12/14 03:47:00;;;;;;;19.40;9.07;;;;;;;;;;5047783;28;20104;-77
2023/12/14 03:49:26;;;;;;;20.35;9.27;;;;;;;;;;5064819;28;20384;-77
2023/12/14 03:51:52;;;;;;;25.70;10.18;;;;;;;;;;5029759;28;20556;-77
2023/12/14 03:54:18;;;;;;;18.25;10.45;;;;;;;;;;5048858;28;20134;-77
2023/12/14 03:56:44;;;;;;;26.02;9.57;;;;;;;;;;5048698;28;20098;-78
2023/12/14 03:59:10;;;;;;;19.20;10.10;;;;;;;;;;5043893;28;20073;-77
2023/12/14 04:01:39;;;;;;;20.92;9.40;;;;;;;;;;5043479;28;20049;-77
2023/12/14 04:04:05;;;;;;;20.40;9.52;;;;;;;;;;5057708;28;20048;-78
2023/12/14 04:06:31;;;;;;;25.33;10.25;;;;;;;;;;5029341;28;20095;-77
2023/12/14 04:08:57;;;;;;;24.70;10.10;;;;;;;;;;5046829;28;20060;-77
2023/12/14 04:11:24;;;;;;;20.00;8.63;;;;;;;;;;5047744;28;20442;-77
2023/12/14 04:13:50;;;;;;;22.38;10.10;;;;;;;;;;5047731;28;20506;-77
2023/12/14 04:16:19;;;;;;;24.40;10.18;;;;;;;;;;5032837;28;20041;-77
2023/12/14 04:18:45;;;;;;;18.33;9.27;;;;;;;;;;5056996;28;20036;-77
2023/12/14 04:21:11;;;;;;;20.10;9.52;;;;;;;;;;5047246;28;20282;-77
2023/12/14 04:23:37;;;;;;;20.58;9.65;;;;;;;;;;5046132;28;20095;-77
2023/12/14 04:26:03;;;;;;;20.42;10.50;;;;;;;;;;5025435;28;20052;-76
2023/12/14 04:28:30;;;;;;;25.42;10.07;;;;;;;;;;5043980;28;20047;-76
2023/12/14 04:30:56;;;;;;;24.02;10.95;;;;;;;;;;5022746;28;20136;-77
2023/12/14 04:33:22;;;;;;;15.35;9.63;;;;;;;;;;5040069;28;20806;-77
2023/12/14 04:35:48;;;;;;;16.65;9.38;;;;;;;;;;5052873;28;20143;-77
2023/12/14 04:38:14;;;;;;;23.08;9.40;;;;;;;;;;5064531;28;20411;-77
2023/12/14 04:40:40;;;;;;;25.33;10.25;;;;;;;;;;5035554;28;20053;-76
2023/12/14 04:43:06;;;;;;;16.48;9.50;;;;;;;;;;5049977;28;20051;-77
2023/12/14 04:45:32;;;;;;;25.52;10.20;;;;;;;;;;5037892;28;20053;-77
2023/12/14 04:47:58;;;;;;;21.23;10.85;;;;;;;;;;5030466;28;20513;-78
2023/12/14 04:50:24;;;;;;;21.20;10.32;;;;;;;;;;5054000;28;20056;-77
2023/12/14 04:52:50;;;;;;;21.23;11.25;;;;;;;;;;5019429;28;20472;-77
2023/12/14 04:55:16;;;;;;;24.80;10.57;;;;;;;;;;5051025;28;20041;-77
2023/12/14 04:57:46;;;;;;;23.27;11.15;;;;;;;;;;5066184;28;20450;-78
2023/12/14 05:00:12;;;;;;;24.23;11.18;;;;;;;;;;5061824;28;20132;-79
2023/12/14 05:02:38;;;;;;;26.55;10.68;;;;;;;;;;5063921;28;20040;-78
2023/12/14 05:05:05;;;;;;;24.20;11.02;;;;;;;;;;5036995;28;20127;-78
2023/12/14 05:07:31;;;;;;;22.13;12.68;;;;;;;;;;5039152;28;20044;-78
2023/12/14 05:09:57;;;;;;;23.77;11.45;;;;;;;;;;5029242;28;20044;-78
2023/12/14 05:12:25;;;;;;;25.38;10.93;;;;;;;;;;5040824;28;20044;-78
2023/12/14 05:14:51;;;;;;;26.90;12.75;;;;;;;;;;5046965;28;20162;-78
2023/12/14 05:17:17;;;;;;;25.67;11.63;;;;;;;;;;5058673;28;20463;-77
2023/12/14 05:19:43;;;;;;;30.25;11.07;;;;;;;;;;5047136;28;20467;-77
2023/12/14 05:22:09;;;;;;;25.25;10.98;;;;;;;;;;5060986;28;20135;-77
2023/12/14 05:24:35;;;;;;;24.42;12.80;;;;;;;;;;5041289;28;20041;-78
2023/12/14 05:27:01;;;;;;;27.65;10.55;;;;;;;;;;5058877;28;20036;-79
2023/12/14 05:29:27;;;;;;;24.45;12.00;;;;;;;;;;5044264;28;20147;-78
2023/12/14 05:31:53;;;;;;;22.00;11.52;;;;;;;;;;5041292;28;20156;-78
2023/12/14 05:34:19;;;;;;;25.17;10.45;;;;;;;;;;5018840;28;20029;-78
2023/12/14 05:36:46;;;;;;;28.40;11.32;;;;;;;;;;5047040;28;20044;-78
2023/12/14 05:39:12;;;;;;;22.23;11.95;;;;;;;;;;5060384;28;20072;-78
2023/12/14 05:41:41;;;;;;;25.55;11.63;;;;;;;;;;5063659;28;20045;-78
2023/12/14 05:44:08;;;;;;;23.40;11.20;;;;;;;;;;5032001;28;20067;-78
2023/12/14 05:46:34;;;;;;;19.85;10.73;;;;;;;;;;5064629;28;20056;-78
2023/12/14 05:49:00;;;;;;;23.05;10.80;;;;;;;;;;5063197;28;20068;-79
2023/12/14 05:51:27;;;;;;;21.10;10.77;;;;;;;;;;5047564;28;20076;-77
2023/12/14 05:53:53;;;;;;;22.10;11.80;;;;;;;;;;5035323;28;20040;-78
2023/12/14 05:56:19;;;;;;;25.88;11.05;;;;;;;;;;5064596;28;20208;-77
2023/12/14 05:58:45;;;;;;;22.17;11.20;;;;;;;;;;5046623;28;20058;-77
2023/12/14 06:01:11;;;;;;;25.48;11.15;;;;;;;;;;5043278;28;20035;-78
2023/12/14 06:03:37;;;;;;;21.02;11.10;;;;;;;;;;5048353;28;20511;-79
2023/12/14 06:06:03;;;;;;;21.15;10.38;;;;;;;;;;5051791;28;20399;-79
2023/12/14 06:08:29;;;;;;;23.70;10.90;;;;;;;;;;5049618;28;20132;-82
2023/12/14 06:10:55;;;;;;;25.20;11.18;;;;;;;;;;5064341;28;20043;-79
2023/12/14 06:13:21;;;;;;;25.17;12.52;;;;;;;;;;5053767;28;20040;-79
2023/12/14 06:15:48;;;;;;;22.60;11.98;;;;;;;;;;5039352;28;20037;-79
2023/12/14 06:18:14;;;;;;;24.85;12.05;;;;;;;;;;5047156;28;20133;-79
2023/12/14 06:20:40;;;;;;;26.40;11.73;;;;;;;;;;5049247;28;20051;-79
2023/12/14 06:23:06;;;;;;;30.73;12.10;;;;;;;;;;5054277;28;20061;-78
2023/12/14 06:25:32;;;;;;;29.73;12.82;;;;;;;;;;5065695;28;20051;-78
2023/12/14 06:27:58;;;;;;;25.65;12.52;;;;;;;;;;5065937;28;20052;-77
2023/12/14 06:30:25;;;;;;;25.63;12.27;;;;;;;;;;5044654;28;20040;-78
2023/12/14 06:32:51;;;;;;;35.33;13.23;;;;;;;;;;5059448;28;20043;-78
2023/12/14 06:35:17;;;;;;;25.75;13.50;;;;;;;;;;5041471;28;20045;-78
2023/12/14 06:37:43;;;;;;;27.45;13.02;;;;;;;;;;5055057;28;20514;-79
2023/12/14 06:40:09;;;;;;;28.52;12.73;;;;;;;;;;5039592;28;20063;-79
2023/12/14 06:42:35;;;;;;;29.15;12.95;;;;;;;;;;5041553;28;20560;-79
2023/12/14 06:45:03;;;;;;;27.88;12.68;;;;;;;;;;5068238;28;20067;-79
2023/12/14 06:47:29;;;;;;;24.27;12.48;;;;;;;;;;5068455;28;20075;-79
2023/12/14 06:49:56;;;;;;;24.13;11.80;;;;;;;;;;5036572;28;20403;-79
2023/12/14 06:52:23;;;;;;;29.38;14.15;;;;;;;;;;5024938;28;20051;-87
2023/12/14 06:54:49;;;;;;;29.63;13.77;;;;;;;;;;5057936;28;20037;-87
2023/12/14 06:57:15;;;;;;;31.98;14.27;;;;;;;;;;5055207;28;20057;-86
2023/12/14 06:59:41;;;;;;;28.60;14.48;;;;;;;;;;5086727;28;20071;-88
2023/12/14 07:02:07;;;;;;;30.77;13.98;;;;;;;;;;5049904;28;20056;-87
2023/12/14 07:04:33;;;;;;;35.15;14.40;;;;;;;;;;5065052;28;20475;-87
2023/12/14 07:07:00;;;;;;;26.27;12.63;;;;;;;;;;5037511;28;20074;-84
2023/12/14 07:09:26;;;;;;;31.95;13.02;;;;;;;;;;5043305;28;20476;-84
2023/12/14 07:11:52;;;;;;;28.48;13.50;;;;;;;;;;5057970;28;20499;-82
2023/12/14 07:14:19;;;;;;;31.08;13.75;;;;;;;;;;5036301;28;20123;-83
2023/12/14 07:16:45;;;;;;;24.00;12.80;;;;;;;;;;5060492;28;20044;-82
2023/12/14 07:19:11;;;;;;;27.42;12.65;;;;;;;;;;5069699;28;20048;-84
2023/12/14 07:21:37;;;;;;;23.20;12.40;;;;;;;;;;5021214;28;20073;-84
2023/12/14 07:24:04;;;;;;;31.80;13.52;;;;;;;;;;5066762;28;20043;-83
2023/12/14 07:26:30;;;;;;;31.10;14.48;;;;;;;;;;5056566;28;20044;-84
2023/12/14 07:28:56;;;;;;;26.50;13.13;;;;;;;;;;5050743;28;20040;-84
2023/12/14 07:31:22;;;;;;;24.83;13.43;;;;;;;;;;5022128;28;20086;-84
2023/12/14 07:33:48;;;;;;;23.75;13.65;;;;;;;;;;5036359;28;20384;-84
2023/12/14 07:36:14;;;;;;;27.65;13.18;;;;;;;;;;5054884;28;20045;-84
2023/12/14 07:38:40;;;;;;;28.45;15.00;;;;;;;;;;5049705;28;20033;-84
2023/12/14 07:41:06;;;;;;;28.40;13.63;;;;;;;;;;5049263;28;20139;-84
2023/12/14 07:43:32;;;;;;;26.20;13.90;;;;;;;;;;5050672;28;20037;-84
2023/12/14 07:45:58;;;;;;;27.90;13.57;;;;;;;;;;5070448;28;20555;-84
2023/12/14 07:48:24;;;;;;;23.85;12.82;;;;;;;;;;5055928;28;20110;-84
2023/12/14 07:50:51;;;;;;;23.10;12.70;;;;;;;;;;5085316;28;20044;-83
2023/12/14 07:53:17;;;;;;;37.78;15.32;;;;;;;;;;5082454;28;20468;-83
2023/12/14 07:55:43;;;;;;;25.40;12.48;;;;;;;;;;5070409;28;20513;-84
2023/12/14 07:58:10;;;;;;;25.35;12.90;;;;;;;;;;5037436;28;20037;-84
2023/12/14 08:00:36;;;;;;;26.17;14.23;;;;;;;;;;5063510;28;20037;-84
2023/12/14 08:03:02;;;;;;;24.90;12.13;;;;;;;;;;5059515;28;20078;-83
2023/12/14 08:05:28;;;;;;;24.63;12.45;;;;;;;;;;5050481;28;20059;-84
2023/12/14 08:07:54;;;;;;;27.17;13.18;;;;;;;;;;5034361;28;20373;-84
2023/12/14 08:10:20;;;;;;;28.17;12.55;;;;;;;;;;5034879;28;20066;-84
2023/12/14 08:12:51;;;;;;;26.65;13.90;;;;;;;;;;5035540;28;20571;-84
2023/12/14 08:15:17;;;;;;;28.17;13.25;;;;;;;;;;5029245;28;20041;-84
2023/12/14 08:17:43;;;;;;;29.50;13.43;;;;;;;;;;5036164;28;20037;-85
2023/12/14 08:20:11;;;;;;;26.80;13.13;;;;;;;;;;5067854;28;20566;-84
2023/12/14 08:22:37;;;;;;;29.23;14.25;;;;;;;;;;5064129;28;20072;-85
2023/12/14 08:25:03;;;;;;;28.98;14.70;;;;;;;;;;5070031;28;20036;-85
2023/12/14 08:27:29;;;;;;;27.58;13.77;;;;;;;;;;5050177;28;20032;-85
2023/12/14 08:29:55;;;;;;;25.92;13.85;;;;;;;;;;5054371;28;20062;-85
2023/12/14 08:32:22;;;;;;;20.80;12.93;;;;;;;;;;5062220;28;20041;-85
2023/12/14 08:34:48;;;;;;;27.65;13.68;;;;;;;;;;5051232;28;20040;-85
2023/12/14 08:37:14;;;;;;;25.65;13.02;;;;;;;;;;5044830;28;20043;-84
2023/12/14 08:39:40;;;;;;;24.83;12.60;;;;;;;;;;5054477;28;20128;-85
2023/12/14 08:42:06;;;;;;;36.22;15.88;;;;;;;;;;5033769;28;20098;-85
2023/12/14 08:44:32;;;;;;;25.70;13.23;;;;;;;;;;5053016;28;20052;-85
2023/12/14 08:46:58;;;;;;;28.45;13.15;;;;;;;;;;5036938;28;20059;-85
2023/12/14 08:49:24;;;;;;;24.58;12.80;;;;;;;;;;5060600;28;20123;-84
2023/12/14 08:51:51;;;;;;;25.65;13.45;;;;;;;;;;5084189;28;20048;-85
2023/12/14 08:54:17;;;;;;;26.75;13.40;;;;;;;;;;5046435;28;20036;-85
2023/12/14 08:56:43;;;;;;;26.55;13.48;;;;;;;;;;5044108;28;20053;-85
2023/12/14 08:59:09;;;;;;;33.58;13.70;;;;;;;;;;5028947;28;20045;-85
2023/12/14 09:01:35;;;;;;;28.83;13.00;;;;;;;;;;5048419;28;20400;-85
2023/12/14 09:04:01;;;;;;;27.02;12.88;;;;;;;;;;5049080;28;20044;-85
2023/12/14 09:06:28;;;;;;;26.20;13.70;;;;;;;;;;5047923;28;20070;-84
2023/12/14 09:08:54;;;;;;;26.90;12.55;;;;;;;;;;5049387;28;20063;-85
2023/12/14 09:11:20;;;;;;;24.90;11.82;;;;;;;;;;5057541;28;20041;-85
2023/12/14 09:13:46;;;;;;;24.30;12.57;;;;;;;;;;5031048;28;20169;-85
2023/12/14 09:16:12;;;;;;;22.58;11.50;;;;;;;;;;5041174;28;20033;-85
2023/12/14 09:18:38;;;;;;;20.60;11.55;;;;;;;;;;5051272;28;20108;-85
2023/12/14 09:21:04;;;;;;;23.80;12.73;;;;;;;;;;5071490;28;20083;-85
2023/12/14 09:23:30;;;;;;;21.88;12.55;;;;;;;;;;5064723;28;20049;-84
2023/12/14 09:25:57;;;;;;;28.08;12.32;;;;;;;;;;5050222;28;20067;-84
2023/12/14 09:28:24;;;;;;;24.63;13.10;;;;;;;;;;5056792;28;20040;-85
2023/12/14 09:30:50;;;;;;;23.00;13.00;;;;;;;;;;5064625;28;20050;-85
2023/12/14 09:33:16;;;;;;;23.58;11.80;;;;;;;;;;5070675;28;20044;-84
2023/12/14 09:35:43;;;;;;;21.58;12.60;;;;;;;;;;5053013;28;20040;-87
2023/12/14 09:38:10;;;;;;;28.20;12.65;;;;;;;;;;5039605;28;20036;-86
2023/12/14 09:40:36;;;;;;;23.17;11.95;;;;;;;;;;5068475;28;20562;-86
2023/12/14 09:43:03;;;;;;;22.30;11.95;;;;;;;;;;5065718;28;20048;-86
2023/12/14 09:45:30;;;;;;;22.90;12.57;;;;;;;;;;5052791;28;20120;-86
2023/12/14 09:48:00;;;;;;;23.00;12.52;;;;;;;;;;5050446;28;20036;-86
2023/12/14 09:50:26;;;;;;;25.48;13.65;;;;;;;;;;5031206;28;20506;-86
2023/12/14 09:52:52;;;;;;;25.90;13.32;;;;;;;;;;5056929;28;20487;-86
2023/12/14 09:55:19;;;;;;;26.27;13.48;;;;;;;;;;5030268;28;20063;-86
2023/12/14 09:57:45;;;;;;;27.25;12.45;;;;;;;;;;5039265;28;20040;-86
2023/12/14 10:00:13;;;;;;;23.35;13.70;;;;;;;;;;5056601;28;20505;-86
2023/12/14 10:02:40;;;;;;;22.35;12.18;;;;;;;;;;5083741;28;20036;-86
2023/12/14 10:05:10;;;;;;;24.92;13.30;;;;;;;;;;5052672;28;20039;-86
2023/12/14 10:07:43;;;;;;;23.77;12.88;;;;;;;;;;5075579;28;20135;-86
2023/12/14 10:10:10;;;;;;;27.27;12.65;;;;;;;;;;5070240;28;20040;-86
2023/12/14 10:12:51;;;;;;;24.95;12.20;;;;;;;;;;5049132;28;20040;-85
2023/12/14 10:15:17;;;;;;;26.27;12.88;;;;;;;;;;5064012;28;20055;-85
2023/12/14 10:17:43;;;;;;;20.55;12.07;;;;;;;;;;5057490;28;20122;-86
2023/12/14 10:20:09;;;;;;;24.27;12.82;;;;;;;;;;5065614;28;20036;-86
2023/12/14 10:22:37;;;;;;;24.15;12.88;;;;;;;;;;5065299;28;20041;-86
2023/12/14 10:25:03;;;;;;;24.95;13.13;;;;;;;;;;5063933;28;20048;-85
2023/12/14 10:27:31;;;;;;;26.27;13.32;;;;;;;;;;5052332;28;20044;-85
2023/12/14 10:29:58;;;;;;;25.75;12.52;;;;;;;;;;5037527;28;20033;-85
2023/12/14 10:32:24;;;;;;;30.40;13.50;;;;;;;;;;5051873;28;20040;-86
2023/12/14 10:34:50;;;;;;;22.02;12.00;;;;;;;;;;5057301;28;20395;-87
2023/12/14 10:37:17;;;;;;;29.60;13.00;;;;;;;;;;5024857;28;20044;-85
2023/12/14 10:39:43;;;;;;;21.92;12.90;;;;;;;;;;5024218;28;20770;-85
2023/12/14 10:42:10;;;;;;;23.88;12.32;;;;;;;;;;5071439;28;20386;-85
2023/12/14 10:44:37;;;;;;;23.13;11.63;;;;;;;;;;5048030;28;20131;-81
2023/12/14 10:47:07;;;;;;;26.08;12.82;;;;;;;;;;5050519;28;20051;-76
2023/12/14 10:49:34;;;;;;;20.60;12.02;;;;;;;;;;5048165;28;20040;-77
2023/12/14 10:52:03;;;;;;;31.60;12.85;;;;;;;;;;5066328;28;20036;-76
2023/12/14 10:54:29;;;;;;;31.33;12.82;;;;;;;;;;5070422;28;20067;-78
2023/12/14 10:56:58;;;;;;;25.83;13.18;;;;;;;;;;5064957;28;20056;-77
2023/12/14 10:59:25;;;;;;;26.10;12.32;;;;;;;;;;5055347;28;20140;-77
2023/12/14 11:01:55;;;;;;;24.00;13.05;;;;;;;;;;5029081;28;20048;-77
2023/12/14 11:04:27;;;;;;;27.23;12.43;;;;;;;;;;5051372;28;20052;-77
2023/12/14 11:06:54;;;;;;;25.20;12.40;;;;;;;;;;5080862;28;20503;-78
2023/12/14 11:09:22;;;;;;;22.42;13.32;;;;;;;;;;5032936;28;20052;-79
2023/12/14 11:11:57;;;;;;;21.90;12.65;;;;;;;;;;5062713;28;20435;-77
2023/12/14 11:14:24;;;;;;;25.02;12.88;;;;;;;;;;5059548;28;20037;-78
2023/12/14 11:16:51;;;;;;;27.20;13.32;;;;;;;;;;5051740;28;20036;-78
2023/12/14 11:19:23;;;;;;;24.60;13.18;;;;;;;;;;5052451;28;20036;-78
2023/12/14 11:21:55;;;;;;;23.00;12.20;;;;;;;;;;5054042;28;20579;-81
2023/12/14 11:24:21;;;;;;;22.58;13.05;;;;;;;;;;5052987;28;20044;-78
2023/12/14 11:26:49;;;;;;;21.95;12.13;;;;;;;;;;5061518;28;20051;-80
2023/12/14 11:29:15;;;;;;;20.73;11.27;;;;;;;;;;5069538;28;20076;-78
2023/12/14 11:31:42;;;;;;;25.08;13.23;;;;;;;;;;5049725;28;20044;-77
2023/12/14 11:34:08;;;;;;;22.85;11.65;;;;;;;;;;5041221;28;20503;-78
2023/12/14 11:36:35;;;;;;;23.40;12.73;;;;;;;;;;5065071;28;20127;-78
2023/12/14 11:39:01;;;;;;;23.75;13.20;;;;;;;;;;5077046;28;20085;-80
2023/12/14 11:41:29;;;;;;;23.20;12.43;;;;;;;;;;5031731;28;20048;-78
2023/12/14 11:43:55;;;;;;;23.90;12.07;;;;;;;;;;5043242;28;20044;-78
2023/12/14 11:46:21;;;;;;;24.10;12.95;;;;;;;;;;5046365;28;20115;-78
2023/12/14 11:48:51;;;;;;;24.05;12.20;;;;;;;;;;5070551;28;20089;-79
2023/12/14 11:51:17;;;;;;;23.10;13.40;;;;;;;;;;5045989;28;20044;-78
2023/12/14 11:53:50;;;;;;;22.58;11.98;;;;;;;;;;5069986;28;20123;-77
2023/12/14 11:56:20;;;;;;;25.92;12.52;;;;;;;;;;5061676;28;20064;-78
2023/12/14 11:58:47;;;;;;;21.90;12.75;;;;;;;;;;5041099;28;20052;-78
2023/12/14 12:01:25;;;;;;;24.05;12.88;;;;;;;;;;5080874;28;20052;-77
2023/12/14 12:03:51;;;;;;;22.23;13.63;;;;;;;;;;5067198;28;20032;-78
2023/12/14 12:06:27;;;;;;;27.88;13.27;;;;;;;;;;5058238;28;20040;-80
2023/12/14 12:08:54;;;;;;;22.00;12.25;;;;;;;;;;5054525;28;20050;-78
2023/12/14 12:11:25;;;;;;;21.85;13.70;;;;;;;;;;5057643;28;20078;-77
2023/12/14 12:13:55;;;;;;;23.95;13.10;;;;;;;;;;5042187;28;20086;-78
2023/12/14 12:16:21;;;;;;;31.17;12.88;;;;;;;;;;5082620;28;20357;-78
2023/12/14 12:18:47;;;;;;;28.17;13.80;;;;;;;;;;5050184;28;20046;-80
2023/12/14 12:21:15;;;;;;;22.92;13.23;;;;;;;;;;5047028;28;20068;-78
2023/12/14 12:23:41;;;;;;;24.27;13.55;;;;;;;;;;5064991;28;20044;-78
2023/12/14 12:26:08;;;;;;;27.38;14.27;;;;;;;;;;5051349;28;20094;-77
2023/12/14 12:28:34;;;;;;;24.50;13.95;;;;;;;;;;5065860;28;20036;-77
2023/12/14 12:31:00;;;;;;;25.52;12.43;;;;;;;;;;5066225;28;20120;-78
2023/12/14 12:33:26;;;;;;;23.58;12.30;;;;;;;;;;5081467;28;20040;-78
2023/12/14 12:35:54;;;;;;;29.23;12.60;;;;;;;;;;5035691;28;20039;-76
2023/12/14 12:38:20;;;;;;;21.17;11.27;;;;;;;;;;5071335;28;20403;-77
2023/12/14 12:40:46;;;;;;;24.20;12.18;;;;;;;;;;5016999;28;20052;-77
2023/12/14 12:43:12;;;;;;;25.45;12.82;;;;;;;;;;5054313;28;20131;-79
2023/12/14 12:45:39;;;;;;;26.05;14.65;;;;;;;;;;5051796;28;20391;-78
2023/12/14 12:48:06;;;;;;;24.25;13.18;;;;;;;;;;5064195;28;20387;-78
2023/12/14 12:50:33;;;;;;;21.33;12.70;;;;;;;;;;5044397;28;20052;-78
2023/12/14 12:52:59;;;;;;;23.42;12.73;;;;;;;;;;5058020;28;20461;-79
2023/12/14 12:55:25;;;;;;;23.90;12.75;;;;;;;;;;5054990;28;20037;-78
2023/12/14 12:57:51;;;;;;;23.70;13.20;;;;;;;;;;5060556;28;20051;-80
2023/12/14 13:00:17;;;;;;;24.98;13.23;;;;;;;;;;5070661;28;20118;-82
2023/12/14 13:02:44;;;;;;;26.60;14.02;;;;;;;;;;5054120;28;20051;-82
2023/12/14 13:05:11;;;;;;;22.40;13.07;;;;;;;;;;5058077;28;20053;-83
2023/12/14 13:07:37;;;;;;;25.38;12.80;;;;;;;;;;5061242;28;20559;-85
2023/12/14 13:10:04;;;;;;;23.40;12.85;;;;;;;;;;5054966;28;20187;-84
2023/12/14 13:12:33;;;;;;;23.52;13.35;;;;;;;;;;5064211;28;20097;-83
2023/12/14 13:15:00;;;;;;;23.85;13.20;;;;;;;;;;5066065;28;20047;-83
2023/12/14 13:17:26;;;;;;;26.25;13.13;;;;;;;;;;5035436;28;20531;-84
2023/12/14 13:19:52;;;;;;;25.85;12.75;;;;;;;;;;5056513;28;20163;-84
2023/12/14 13:22:19;;;;;;;25.98;13.57;;;;;;;;;;5066789;28;20065;-83
2023/12/14 13:24:45;;;;;;;22.00;12.75;;;;;;;;;;5084984;28;20119;-83
2023/12/14 13:27:11;;;;;;;27.23;14.98;;;;;;;;;;5048954;28;20547;-84
2023/12/14 13:29:37;;;;;;;21.58;13.15;;;;;;;;;;5047797;28;20044;-82
2023/12/14 13:32:03;;;;;;;21.70;12.35;;;;;;;;;;5057566;28;20085;-84
2023/12/14 13:34:30;;;;;;;19.48;12.45;;;;;;;;;;5050192;28;20047;-84
2023/12/14 13:36:56;;;;;;;29.20;12.55;;;;;;;;;;5072741;28;20040;-84
2023/12/14 13:39:22;;;;;;;25.35;13.27;;;;;;;;;;5069412;28;20064;-84
2023/12/14 13:41:49;;;;;;;22.17;11.85;;;;;;;;;;5053376;28;20048;-84
2023/12/14 13:44:15;;;;;;;23.17;12.82;;;;;;;;;;5033475;28;20086;-83
2023/12/14 13:46:41;;;;;;;24.17;12.82;;;;;;;;;;5058029;28;20036;-84
2023/12/14 13:49:07;;;;;;;23.50;12.43;;;;;;;;;;5030095;28;20045;-84
2023/12/14 13:51:33;;;;;;;20.05;12.40;;;;;;;;;;5093450;28;20096;-84
2023/12/14 13:54:00;;;;;;;22.05;12.90;;;;;;;;;;5057686;28;20040;-84
2023/12/14 13:56:27;;;;;;;27.45;13.55;;;;;;;;;;5049145;28;20057;-84
2023/12/14 13:58:53;;;;;;;23.95;12.80;;;;;;;;;;5055407;28;20041;-84
2023/12/14 14:01:19;;;;;;;21.80;12.82;;;;;;;;;;5048955;28;20040;-84
2023/12/14 14:03:46;;;;;;;20.60;12.93;;;;;;;;;;5038294;28;20380;-83
2023/12/14 14:06:13;;;;;;;23.23;12.05;;;;;;;;;;5036598;28;20048;-84
2023/12/14 14:08:39;;;;;;;22.45;12.55;;;;;;;;;;5052391;28;20515;-78
2023/12/14 14:11:05;;;;;;;21.83;12.93;;;;;;;;;;5068257;28;20492;-78
2023/12/14 14:13:32;;;;;;;20.42;14.45;;;;;;;;;;5065538;28;20123;-78
2023/12/14 14:15:58;;;;;;;25.40;12.57;;;;;;;;;;5069449;28;20123;-79