Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:43;;;;;;;4.17;3.07;;;;;;;20.32;58.45;97021.94;6185866;22;20159;-79
2022/08/12 00:47:13;;;;;;;4.33;3.53;;;;;;;19.67;59.63;96972.25;6138381;22;20528;-79
2022/08/12 00:49:54;;;;;;;3.73;3.23;;;;;;;19.50;60.69;96970.19;6163839;22;20200;-79
2022/08/12 00:52:22;;;;;;;4.07;3.20;;;;;;;19.99;61.07;97083.44;6136960;22;20241;-79
2022/08/12 00:54:51;;;;;;;4.00;3.60;;;;;;;20.01;60.49;97059.66;6161975;22;20180;-79
2022/08/12 00:57:41;;;;;;;5.97;3.30;;;;;;;19.79;60.01;97012.44;6136537;22;20185;-79
2022/08/12 01:00:13;;;;;;;4.17;3.77;;;;;;;19.86;60.04;97018.88;6161509;22;20170;-81
2022/08/12 01:02:54;;;;;;;4.50;4.10;;;;;;;20.25;59.64;97078.69;6162544;22;20170;-79
2022/08/12 01:13:46;;;;;;;4.37;3.97;;;;;;;20.05;58.28;96966.44;6162642;22;20174;-80
2022/08/12 01:16:19;;;;;;;6.87;4.57;;;;;;;20.57;58.25;97053.09;6162780;22;20255;-81
2022/08/12 01:18:46;;;;;;;5.33;4.03;;;;;;;20.76;57.93;97095.31;6140136;22;20186;-80
2022/08/12 01:21:26;;;;;;;5.13;4.47;;;;;;;20.85;58.42;97115.59;6165057;22;20162;-80
2022/08/12 01:24:18;;;;;;;4.53;4.07;;;;;;;20.79;58.30;97110.84;6168389;22;20170;-80
2022/08/12 01:27:02;;;;;;;6.60;4.20;;;;;;;20.40;58.49;97050.25;6143264;22;20183;-81
2022/08/12 01:29:40;;;;;;;5.30;4.00;;;;;;;19.75;58.82;96961.94;6168407;22;20243;-81
2022/08/12 01:32:10;;;;;;;7.37;4.17;;;;;;;20.18;58.12;96994.16;6141932;22;20177;-78
2022/08/12 01:34:40;;;;;;;6.33;3.70;;;;;;;20.95;58.51;97126.16;6165721;22;20205;-81
2022/08/12 01:37:09;;;;;;;5.03;4.00;;;;;;;20.41;58.24;97015.06;6165916;22;20258;-81
2022/08/12 01:39:41;;;;;;;4.27;3.87;;;;;;;20.37;58.03;97011.88;6165487;22;20182;-78
2022/08/12 01:42:48;;;;;;;4.57;4.10;;;;;;;19.85;59.24;96959.38;6168164;22;20159;-77
2022/08/12 01:45:21;;;;;;;4.60;3.87;;;;;;;20.70;59.39;97109.00;6162192;22;20170;-77
2022/08/12 01:48:18;;;;;;;4.90;3.93;;;;;;;20.14;59.47;97026.09;6165972;22;20163;-78
2022/08/12 01:51:20;;;;;;;5.20;3.50;;;;;;;20.43;60.23;97100.81;6143121;22;20425;-80
2022/08/12 01:54:12;;;;;;;5.97;3.73;;;;;;;20.12;61.59;97096.41;6172114;22;20170;-78
2022/08/12 01:56:57;;;;;;;5.00;4.23;;;;;;;19.27;62.79;97010.56;6168918;22;20201;-77
2022/08/12 01:59:49;;;;;;;4.70;3.90;;;;;;;19.08;63.23;97003.34;6167417;22;20170;-77
2022/08/12 02:02:21;;;;;;;5.23;3.83;;;;;;;19.73;62.71;97105.78;6143180;22;20237;-77
2022/08/12 02:11:30;;;;;;;6.40;3.73;;;;;;;18.99;64.44;97001.47;6163872;22;20215;-77
2022/08/12 02:14:01;;;;;;;5.23;3.70;;;;;;;19.58;65.12;97098.31;6138195;22;20310;-78
2022/08/12 02:16:40;;;;;;;4.30;3.80;;;;;;;19.43;65.98;97103.81;6138570;22;20209;-80
2022/08/12 02:19:27;;;;;;;4.03;3.60;;;;;;;18.32;66.50;96960.50;6163863;22;20166;-79
2022/08/12 02:22:13;;;;;;;4.03;3.70;;;;;;;18.48;67.08;97006.44;6164158;22;20170;-77
2022/08/12 02:24:43;;;;;;;6.23;4.10;;;;;;;17.99;67.39;96939.53;6167464;22;20166;-80
2022/08/12 02:27:12;;;;;;;5.57;4.43;;;;;;;18.37;67.83;97031.75;6164736;22;20238;-77
2022/08/12 02:29:40;;;;;;;5.60;4.13;;;;;;;18.33;67.71;97006.72;6141037;22;20478;-79
2022/08/12 02:32:08;;;;;;;3.90;3.50;;;;;;;18.02;67.47;96949.75;6165207;22;20201;-80
2022/08/12 02:34:36;;;;;;;6.83;3.97;;;;;;;18.53;67.43;97021.78;6168839;22;20189;-76
2022/08/12 02:37:04;;;;;;;6.77;3.70;;;;;;;18.17;67.65;96953.81;6169865;22;20250;-76
2022/08/12 02:39:34;;;;;;;4.47;4.07;;;;;;;18.15;66.99;96943.47;6145681;22;20162;-78
2022/08/12 02:42:05;;;;;;;3.87;3.57;;;;;;;18.53;67.31;97006.03;6170596;22;20162;-78
2022/08/12 02:44:39;;;;;;;7.87;4.03;;;;;;;19.39;66.36;97109.47;6145756;22;20165;-77
2022/08/12 02:47:07;;;;;;;4.57;3.93;;;;;;;19.53;65.75;97095.19;6145264;22;20219;-76
2022/08/12 02:49:57;;;;;;;4.27;3.87;;;;;;;19.09;65.33;97027.81;6171153;22;20396;-78
2022/08/12 02:52:26;;;;;;;5.90;3.93;;;;;;;19.32;64.93;97050.44;6141030;22;20172;-77
2022/08/12 02:55:00;;;;;;;5.77;4.50;;;;;;;18.68;65.59;96999.59;6163920;22;20262;-78
2022/08/12 02:57:30;;;;;;;6.23;4.77;;;;;;;18.60;66.39;97051.84;6162944;22;20243;-76
2022/08/12 03:00:02;;;;;;;5.47;4.37;;;;;;;18.19;66.17;96950.13;6164045;22;20188;-77
2022/08/12 03:02:32;;;;;;;5.93;4.07;;;;;;;18.93;65.50;97045.75;6166006;22;20466;-78
2022/08/12 03:05:03;;;;;;;4.30;3.90;;;;;;;19.44;65.01;97108.13;6140373;22;20174;-77
2022/08/12 03:07:43;;;;;;;4.87;4.37;;;;;;;18.79;65.95;97059.97;6163077;22;20169;-77
2022/08/12 03:10:29;;;;;;;6.20;4.10;;;;;;;18.87;66.58;97123.19;6143500;22;20773;-76
2022/08/12 03:13:06;;;;;;;4.60;4.13;;;;;;;18.01;67.90;97022.28;6164802;22;20165;-77
2022/08/12 03:15:34;;;;;;;8.27;4.70;;;;;;;18.21;68.23;97060.09;6164982;22;20429;-76
2022/08/12 03:18:26;;;;;;;4.57;4.17;;;;;;;17.32;68.89;96967.28;6137860;22;20191;-77
2022/08/12 03:20:57;;;;;;;4.77;4.37;;;;;;;18.08;69.04;97054.09;6140011;22;20427;-77
2022/08/12 03:23:26;;;;;;;5.00;4.43;;;;;;;18.52;68.41;97106.69;6163917;22;20167;-77
2022/08/12 03:26:00;;;;;;;4.83;4.37;;;;;;;18.29;68.13;97055.13;6141144;22;20164;-78
2022/08/12 03:28:49;;;;;;;8.03;4.40;;;;;;;18.01;67.73;96995.25;6165811;22;20171;-76
2022/08/12 03:31:27;;;;;;;10.47;4.60;;;;;;;18.98;66.86;97085.59;6162038;22;20208;-77
2022/08/12 03:34:04;;;;;;;5.80;4.60;;;;;;;18.77;65.80;97016.44;6140572;22;20176;-77
2022/08/12 03:36:33;;;;;;;7.10;4.83;;;;;;;19.10;66.45;97119.56;6136071;22;20209;-76
2022/08/12 03:42:16;;;;;;;5.47;4.30;;;;;;;18.78;66.81;97054.81;6160811;22;20570;-77
2022/08/12 04:01:56;;;;;;;5.33;4.50;;;;;;;19.96;60.41;96988.22;6162543;22;20225;-76
2022/08/12 04:04:32;;;;;;;8.40;5.57;;;;;;;20.10;61.18;97056.25;6137177;22;20331;-76
2022/08/12 04:07:07;;;;;;;6.03;5.10;;;;;;;19.83;60.85;96998.94;6138424;22;20166;-75
2022/08/12 04:09:39;;;;;;;7.00;4.30;;;;;;;19.69;61.06;97006.28;6160808;22;20166;-76
2022/08/12 04:15:00;;;;;;;7.03;4.60;;;;;;;19.89;60.81;96981.78;6161293;22;20487;-76
2022/08/12 04:17:30;;;;;;;6.40;4.93;;;;;;;20.39;60.58;97065.19;6136901;22;20194;-76
2022/08/12 04:19:59;;;;;;;5.40;4.90;;;;;;;20.44;60.51;97093.75;6138103;22;20163;-77
2022/08/12 04:22:29;;;;;;;6.33;3.93;;;;;;;20.33;60.31;97044.69;6163357;22;20175;-77
2022/08/12 04:25:01;;;;;;;4.50;4.10;;;;;;;21.00;58.99;97068.66;6166546;22;20168;-77
2022/08/12 04:27:30;;;;;;;7.03;5.20;;;;;;;20.37;58.28;96961.06;6139727;22;20161;-78
2022/08/12 04:30:00;;;;;;;4.77;4.30;;;;;;;20.97;58.79;97056.63;6142509;22;20243;-76
2022/08/12 04:32:50;;;;;;;5.07;4.57;;;;;;;21.15;57.45;97037.56;6148257;22;20159;-79
2022/08/12 04:35:20;;;;;;;7.87;4.37;;;;;;;21.26;57.58;97050.63;6140005;22;20163;-76
2022/08/12 04:37:53;;;;;;;5.40;4.50;;;;;;;20.82;58.26;97000.03;6164288;22;20199;-77
2022/08/12 04:40:29;;;;;;;5.77;4.80;;;;;;;20.65;59.44;97008.53;6137426;22;20190;-75
2022/08/12 04:42:59;;;;;;;7.13;4.37;;;;;;;21.04;58.75;96994.56;6163192;22;20236;-76
2022/08/12 04:45:31;;;;;;;5.77;4.43;;;;;;;22.33;56.05;97139.28;6139808;22;20160;-80
2022/08/12 04:48:00;;;;;;;4.87;4.40;;;;;;;22.25;56.93;97141.78;6141388;22;20395;-79
2022/08/12 04:50:30;;;;;;;8.13;4.50;;;;;;;21.00;57.78;96994.94;6163043;22;20181;-79
2022/08/12 04:53:07;;;;;;;5.97;4.40;;;;;;;21.24;58.72;97100.81;6140743;22;20389;-77
2022/08/12 04:55:40;;;;;;;5.67;4.40;;;;;;;20.96;58.55;97022.50;6142146;22;20164;-81
2022/08/12 04:58:07;;;;;;;7.00;4.33;;;;;;;21.95;57.34;97123.44;6166160;22;20203;-79
2022/08/12 05:00:36;;;;;;;6.03;4.53;;;;;;;21.26;57.01;96956.63;6162837;22;20210;-76
2022/08/12 05:03:07;;;;;;;7.03;5.60;;;;;;;22.20;54.98;97027.06;6161633;22;20163;-79
2022/08/12 05:05:39;;;;;;;6.03;4.43;;;;;;;23.10;54.73;97137.31;6163546;22;20218;-77
2022/08/12 05:08:17;;;;;;;7.10;4.10;;;;;;;23.20;54.36;97139.94;6162217;22;20182;-76
2022/08/12 05:10:45;;;;;;;5.97;4.30;;;;;;;22.62;53.23;96981.72;6164806;22;20160;-77
2022/08/12 05:13:17;;;;;;;4.67;3.63;;;;;;;23.12;52.77;97052.66;6138567;22;20165;-77
2022/08/12 05:15:45;;;;;;;13.20;4.20;;;;;;;23.19;52.73;97032.56;6267899;22;20198;-77
2022/08/12 05:18:36;;;;;;;5.57;4.10;;;;;;;23.27;51.94;97037.94;6167248;22;20168;-80
2022/08/12 05:21:07;;;;;;;4.33;3.73;;;;;;;22.94;52.66;97007.66;6166910;22;20187;-76
2022/08/12 05:23:37;;;;;;;5.23;4.50;;;;;;;22.31;53.54;96969.72;6141920;22;20166;-76
2022/08/12 05:26:05;;;;;;;4.73;4.13;;;;;;;22.71;54.53;97021.41;6164248;22;20187;-77
2022/08/12 05:28:33;;;;;;;5.37;4.17;;;;;;;22.81;53.29;96990.50;6142045;22;20165;-79
2022/08/12 05:31:01;;;;;;;4.30;3.80;;;;;;;23.64;52.64;97091.59;6140492;22;20170;-78
2022/08/12 05:33:36;;;;;;;5.97;3.93;;;;;;;23.44;53.17;97068.91;6164629;22;20450;-78
2022/08/12 05:36:11;;;;;;;4.23;3.83;;;;;;;23.24;52.83;97080.53;6137665;22;20169;-79
2022/08/12 05:38:57;;;;;;;6.87;4.00;;;;;;;22.78;53.17;97009.28;6139109;22;20176;-77
2022/08/12 05:41:30;;;;;;;3.97;3.57;;;;;;;22.46;52.50;96978.81;6162909;22;20161;-77
2022/08/12 05:44:01;;;;;;;4.20;3.80;;;;;;;23.25;53.08;97109.44;6163514;22;20166;-78
2022/08/12 05:46:30;;;;;;;3.97;3.47;;;;;;;23.07;51.93;96997.59;6186121;22;20193;-79
2022/08/12 05:48:59;;;;;;;4.23;3.83;;;;;;;23.49;51.13;97007.66;6137878;22;20241;-76
2022/08/12 05:51:31;;;;;;;4.37;3.97;;;;;;;23.90;50.61;97050.22;6163531;22;20159;-76
2022/08/12 05:54:09;;;;;;;4.33;3.93;;;;;;;24.45;49.85;97114.38;6139367;22;20251;-77
2022/08/12 05:56:39;;;;;;;5.93;4.20;;;;;;;23.54;49.79;96963.06;6162786;22;20191;-76
2022/08/12 05:59:09;;;;;;;6.90;4.43;;;;;;;24.77;50.34;97129.72;6137419;22;20164;-76
2022/08/12 06:01:39;;;;;;;7.93;4.47;;;;;;;25.14;49.20;97122.31;6162828;22;20476;-78
2022/08/12 06:04:27;;;;;;;6.93;4.70;;;;;;;24.73;48.13;97030.31;6144488;22;20160;-79
2022/08/12 06:06:56;;;;;;;4.67;3.83;;;;;;;25.51;47.48;97136.06;6143687;22;20233;-77
2022/08/12 06:09:29;;;;;;;7.63;4.30;;;;;;;25.19;47.59;97069.63;6164639;22;20168;-79
2022/08/12 06:11:56;;;;;;;6.13;4.03;;;;;;;25.22;46.69;97024.25;6189291;22;20381;-76
2022/08/12 06:14:36;;;;;;;4.23;3.60;;;;;;;25.14;46.26;96992.44;6164987;22;20169;-77
2022/08/12 06:17:07;;;;;;;4.27;3.47;;;;;;;25.90;45.51;97116.97;6163999;22;20255;-76
2022/08/12 06:19:36;;;;;;;6.17;3.80;;;;;;;25.92;45.29;97070.69;6140165;22;20170;-77
2022/08/12 06:22:25;;;;;;;4.10;3.17;;;;;;;26.15;44.30;97066.41;6144238;22;20166;-78
2022/08/12 06:24:53;;;;;;;6.83;4.43;;;;;;;25.86;42.95;97002.34;6140629;22;20212;-78
2022/08/12 06:27:20;;;;;;;2.93;2.70;;;;;;;25.89;42.77;96958.72;6162695;22;20163;-78
2022/08/12 06:29:49;;;;;;;4.73;2.97;;;;;;;26.18;43.50;97059.94;6141799;22;20167;-78
2022/08/12 06:32:38;;;;;;;4.73;3.57;;;;;;;26.50;43.28;97105.91;6142909;22;20159;-78
2022/08/12 06:35:26;;;;;;;6.87;3.47;;;;;;;25.90;43.34;96965.69;6165742;22;20159;-77
2022/08/12 06:38:19;;;;;;;9.47;4.70;;;;;;;26.95;42.58;97100.09;6144349;22;20191;-78
2022/08/12 06:43:38;;;;;;;3.60;2.83;;;;;;;26.29;41.81;96950.75;6164957;22;20174;-77
2022/08/12 06:46:29;;;;;;;3.67;2.70;;;;;;;27.05;41.66;97050.19;6188831;22;20163;-76
2022/08/12 06:48:57;;;;;;;3.03;2.37;;;;;;;26.71;40.50;96956.56;6163787;22;20167;-78
2022/08/12 06:51:27;;;;;;;4.10;2.93;;;;;;;27.56;40.83;97090.56;6140079;22;20163;-77
2022/08/12 06:53:58;;;;;;;3.83;3.13;;;;;;;27.03;40.82;96993.72;6139721;22;20171;-75
2022/08/12 06:56:25;;;;;;;7.03;2.87;;;;;;;27.21;41.00;97004.09;6136540;22;20170;-76
2022/08/12 06:59:16;;;;;;;5.93;3.10;;;;;;;27.60;40.35;97033.31;6167200;22;20248;-77
2022/08/12 07:01:43;;;;;;;4.37;3.00;;;;;;;27.50;39.80;97027.41;6161685;22;20234;-76
2022/08/12 07:04:19;;;;;;;4.17;3.20;;;;;;;27.72;39.39;97058.56;6163324;22;20193;-77
2022/08/12 07:07:06;;;;;;;3.00;2.70;;;;;;;27.78;39.49;97089.78;6164970;22;20162;-76
2022/08/12 07:09:35;;;;;;;3.93;2.73;;;;;;;27.36;39.14;97008.53;6162592;22;20159;-78
2022/08/12 07:12:26;;;;;;;8.10;3.03;;;;;;;27.72;38.36;97008.78;6163223;22;20412;-78
2022/08/12 07:14:56;;;;;;;3.77;2.50;;;;;;;27.41;39.33;96948.66;6165004;22;20159;-77
2022/08/12 07:17:34;;;;;;;3.43;2.77;;;;;;;27.56;38.45;96978.78;6140738;22;20194;-78
2022/08/12 07:20:04;;;;;;;4.13;2.50;;;;;;;27.87;38.23;97008.84;6163486;22;20230;-79
2022/08/12 07:22:32;;;;;;;6.63;3.03;;;;;;;28.09;37.96;97050.63;6140014;22;20437;-77
2022/08/12 07:27:57;;;;;;;3.77;2.90;;;;;;;28.34;38.21;97070.75;6144579;22;20182;-77
2022/08/12 07:30:43;;;;;;;9.70;3.20;;;;;;;28.35;37.47;97024.47;6142923;22;20200;-76
2022/08/12 07:33:12;;;;;;;3.20;2.90;;;;;;;28.38;36.84;97023.28;6140544;22;20166;-77
2022/08/12 07:35:44;;;;;;;4.70;2.63;;;;;;;27.67;37.05;96910.03;6167719;22;20163;-78
2022/08/12 07:38:24;;;;;;;2.40;2.20;;;;;;;28.43;36.99;97056.38;6165962;22;20239;-77
2022/08/12 07:41:06;;;;;;;5.30;2.90;;;;;;;27.82;37.69;96937.50;6140871;22;20158;-77
2022/08/12 07:43:44;;;;;;;5.03;3.37;;;;;;;28.72;37.28;97083.09;6141575;22;20356;-76
2022/08/12 07:46:21;;;;;;;3.50;2.50;;;;;;;28.70;36.56;97069.13;6166390;22;20159;-75
2022/08/12 07:48:54;;;;;;;5.97;3.00;;;;;;;28.15;37.38;96975.38;6140666;22;20177;-79
2022/08/12 07:51:23;;;;;;;4.27;2.63;;;;;;;28.58;37.63;97078.59;6117113;22;20159;-76
2022/08/12 07:53:54;;;;;;;5.60;3.17;;;;;;;27.51;37.24;96927.97;6165699;22;20226;-77
2022/08/12 07:56:30;;;;;;;10.13;2.67;;;;;;;27.93;37.49;97014.28;6163721;22;20174;-77
2022/08/12 07:58:59;;;;;;;3.57;2.20;;;;;;;27.14;37.86;96937.47;6162016;22;20233;-76
2022/08/12 08:01:28;;;;;;;2.37;2.13;;;;;;;27.24;37.80;96935.41;6162132;22;20201;-78
2022/08/12 08:06:46;;;;;;;3.83;2.60;;;;;;;27.02;38.27;96927.38;6162678;22;20163;-79
2022/08/12 08:09:18;;;;;;;3.30;2.30;;;;;;;27.81;38.12;97017.56;6137464;22;20163;-78
2022/08/12 08:14:32;;;;;;;7.73;2.60;;;;;;;28.20;37.48;96972.97;6161860;22;20177;-77
2022/08/12 08:17:05;;;;;;;6.80;4.70;;;;;;;28.60;36.43;97054.41;6138809;22;20211;-79
2022/08/12 08:19:33;;;;;;;2.63;2.43;;;;;;;28.29;37.37;97051.00;6141498;22;20163;-78
2022/08/12 08:22:24;;;;;;;3.23;2.20;;;;;;;27.66;37.53;96990.03;6143113;22;20159;-78
2022/08/12 08:25:13;;;;;;;6.50;3.30;;;;;;;28.13;37.80;96988.06;6186356;22;20162;-81
2022/08/12 08:28:04;;;;;;;4.10;3.20;;;;;;;28.79;37.23;97038.69;6168857;22;20234;-80
2022/08/12 08:30:34;;;;;;;4.60;2.87;;;;;;;29.00;35.71;97045.16;6162053;22;20165;-78
2022/08/12 08:33:01;;;;;;;5.60;3.10;;;;;;;28.03;36.22;96887.09;6135939;22;20238;-78
2022/08/12 08:35:44;;;;;;;3.40;2.20;;;;;;;28.34;35.65;96924.22;6167208;22;20163;-78
2022/08/12 08:38:16;;;;;;;4.83;2.60;;;;;;;28.79;36.19;97043.22;6138058;22;20269;-81
2022/08/12 08:44:12;;;;;;;4.60;3.70;;;;;;;28.59;35.82;97026.09;6163737;22;20166;-75
2022/08/12 08:46:42;;;;;;;2.67;2.40;;;;;;;27.80;35.37;96896.13;6140569;22;20163;-80
2022/08/12 08:49:11;;;;;;;4.53;2.60;;;;;;;27.95;34.72;96894.28;6163402;22;20163;-80
2022/08/12 08:51:38;;;;;;;3.80;2.80;;;;;;;27.91;34.34;96874.38;6139118;22;20335;-78
2022/08/12 08:54:11;;;;;;;3.53;2.10;;;;;;;28.56;33.82;96963.34;6138974;22;20190;-77
2022/08/12 08:56:48;;;;;;;3.60;2.00;;;;;;;28.81;34.46;97018.00;6139970;22;20166;-77
2022/08/12 08:59:18;;;;;;;4.07;2.07;;;;;;;28.79;34.10;96974.72;6166309;22;20159;-77
2022/08/12 09:01:46;;;;;;;3.97;1.97;;;;;;;28.35;34.11;96869.09;6163893;22;20162;-75
2022/08/12 09:04:14;;;;;;;5.77;3.87;;;;;;;28.12;33.55;96901.16;6138601;22;20243;-78
2022/08/12 09:07:07;;;;;;;2.00;1.80;;;;;;;28.20;34.12;96866.44;6141451;22;20163;-76
2022/08/12 09:09:56;;;;;;;3.03;2.30;;;;;;;28.37;33.69;96899.88;6140515;22;20421;-75
2022/08/12 09:15:24;;;;;;;6.73;5.77;;;;;;;29.09;32.78;97004.03;6161516;22;20194;-80
2022/08/12 09:18:14;;;;;;;7.73;2.60;;;;;;;28.96;33.25;96956.66;6164964;22;20205;-78
2022/08/12 09:20:58;;;;;;;2.43;2.10;;;;;;;29.05;33.23;96917.38;6140497;22;20166;-77
2022/08/12 09:24:00;;;;;;;5.07;2.40;;;;;;;29.74;33.14;96980.78;6137683;22;20187;-78
2022/08/12 09:26:35;;;;;;;5.27;2.30;;;;;;;29.48;32.96;96937.81;6165762;22;20162;-76
2022/08/12 09:29:23;;;;;;;2.80;2.50;;;;;;;28.63;33.71;96867.44;6143697;22;20344;-77
2022/08/12 09:32:12;;;;;;;5.97;4.87;;;;;;;28.56;33.34;96871.88;6164846;22;20188;-77
2022/08/12 09:34:59;;;;;;;5.07;2.70;;;;;;;28.31;34.31;96900.63;6140784;22;20182;-78
2022/08/12 09:37:30;;;;;;;2.43;2.23;;;;;;;28.00;35.10;96836.88;6161195;22;20205;-76
2022/08/12 09:47:35;;;;;;;4.43;2.63;;;;;;;29.11;34.50;96967.31;6162445;22;20159;-76
2022/08/12 09:50:03;;;;;;;1.70;1.60;;;;;;;28.62;33.94;96898.63;6165319;22;20167;-76
2022/08/12 09:53:13;;;;;;;2.00;1.80;;;;;;;28.35;34.03;96917.06;6163378;22;20158;-77
2022/08/12 09:55:46;;;;;;;2.67;2.47;;;;;;;28.25;34.47;96904.03;6141007;22;20167;-78
2022/08/12 09:58:36;;;;;;;2.93;2.10;;;;;;;27.39;35.17;96811.31;6143609;22;20191;-78
2022/08/12 10:01:23;;;;;;;4.33;2.00;;;;;;;27.10;35.93;96837.78;6141855;22;20226;-77
2022/08/12 10:04:03;;;;;;;3.77;3.23;;;;;;;28.04;35.72;96949.16;6119825;22;20188;-76
2022/08/12 10:06:31;;;;;;;6.07;2.80;;;;;;;27.84;35.66;96916.84;6161817;22;20173;-76
2022/08/12 10:09:06;;;;;;;3.57;2.30;;;;;;;27.94;34.82;96818.09;6163117;22;20511;-76
2022/08/12 10:14:43;;;;;;;3.40;2.33;;;;;;;29.11;33.92;96887.28;6163362;22;20230;-76
2022/08/12 10:17:20;;;;;;;2.47;2.27;;;;;;;29.97;32.44;96970.75;6085884;22;20226;-75
2022/08/12 10:19:50;;;;;;;4.07;2.73;;;;;;;29.24;32.96;96837.63;6087013;22;20489;-77
2022/08/12 10:22:22;;;;;;;3.60;2.03;;;;;;;30.36;32.31;96971.09;6133396;22;20171;-76
2022/08/12 10:31:09;;;;;;;2.60;2.40;;;;;;;29.25;32.01;96825.06;6160864;22;20154;-74
2022/08/12 10:33:43;;;;;;;3.13;2.60;;;;;;;29.64;33.17;96937.53;6207420;22;20170;-75
2022/08/12 10:36:34;;;;;;;2.93;2.50;;;;;;;29.07;32.94;96878.00;6191213;22;20167;-76
2022/08/12 10:39:13;;;;;;;3.10;2.47;;;;;;;29.37;32.71;96963.13;6090287;22;20197;-72
2022/08/12 10:45:02;;;;;;;7.07;3.40;;;;;;;29.58;33.05;96903.59;6108931;22;20159;-74
2022/08/12 10:47:32;;;;;;;2.70;2.50;;;;;;;29.57;32.44;96913.44;6116359;22;20180;-75
2022/08/12 10:50:21;;;;;;;3.57;2.50;;;;;;;29.44;32.10;96875.97;6119337;22;20160;-75
2022/08/12 10:53:10;;;;;;;2.30;2.00;;;;;;;29.54;31.94;96835.59;6097229;22;20163;-79
2022/08/12 10:55:45;;;;;;;2.53;2.20;;;;;;;29.69;31.76;96876.41;6090596;22;20166;-81
2022/08/12 10:58:22;;;;;;;2.23;2.03;;;;;;;29.51;31.77;96852.81;6118001;22;20194;-81
2022/08/12 11:00:57;;;;;;;4.63;2.33;;;;;;;30.09;32.30;96939.81;6114174;22;20163;-77
2022/08/12 11:03:45;;;;;;;2.27;2.07;;;;;;;30.03;32.31;96895.19;6109314;22;20163;-79
2022/08/12 11:06:33;;;;;;;3.70;2.37;;;;;;;29.80;31.64;96853.72;6112923;22;20171;-79
2022/08/12 11:09:30;;;;;;;2.80;2.20;;;;;;;29.49;31.15;96806.00;6110302;22;20163;-80
2022/08/12 11:12:17;;;;;;;2.60;2.40;;;;;;;29.15;31.55;96797.91;6112475;22;20566;-80
2022/08/12 11:15:08;;;;;;;4.23;2.20;;;;;;;30.03;32.01;96929.91;6113128;22;20202;-78
2022/08/12 11:17:49;;;;;;;2.60;2.40;;;;;;;30.20;31.06;96874.31;6142325;22;20239;-78
2022/08/12 11:20:21;;;;;;;2.60;2.40;;;;;;;30.34;29.98;96842.16;6163605;22;20167;-79
2022/08/12 11:23:00;;;;;;;3.60;2.53;;;;;;;29.06;31.42;96777.69;6142762;22;20357;-78
2022/08/12 11:25:31;;;;;;;2.80;1.97;;;;;;;29.66;30.50;96786.00;6161898;22;20177;-77
2022/08/12 11:28:38;;;;;;;2.47;2.27;;;;;;;29.65;31.33;96787.88;6165990;22;20158;-78
2022/08/12 11:31:08;;;;;;;4.77;3.10;;;;;;;29.83;31.40;96854.16;6138829;22;20170;-77
2022/08/12 11:33:42;;;;;;;3.80;2.80;;;;;;;29.95;31.55;96857.94;6164150;22;20234;-78
2022/08/12 11:36:29;;;;;;;4.07;2.87;;;;;;;30.18;31.23;96828.28;6143633;22;20192;-79
2022/08/12 11:38:58;;;;;;;4.90;2.80;;;;;;;30.87;30.16;96866.50;6163563;22;20213;-80
2022/08/12 11:41:33;;;;;;;2.30;2.07;;;;;;;29.61;31.33;96783.09;6164132;22;20178;-78
2022/08/12 11:44:06;;;;;;;2.97;2.10;;;;;;;30.15;30.70;96845.53;6138880;22;20322;-78
2022/08/12 11:46:54;;;;;;;2.23;2.03;;;;;;;29.76;31.61;96823.09;6144101;22;20192;-81
2022/08/12 11:49:24;;;;;;;2.90;2.20;;;;;;;29.17;31.26;96798.53;6136765;22;20463;-78
2022/08/12 11:52:01;;;;;;;2.27;2.07;;;;;;;29.48;31.72;96901.25;6140590;22;20165;-79
2022/08/12 11:54:29;;;;;;;3.20;2.40;;;;;;;28.46;31.43;96730.88;6139600;22;20180;-78
2022/08/12 11:56:58;;;;;;;2.53;2.33;;;;;;;29.59;31.92;96889.25;6165925;22;20338;-77
2022/08/12 11:59:30;;;;;;;3.80;2.87;;;;;;;29.06;32.06;96780.34;6162683;22;20275;-78
2022/08/12 12:02:18;;;;;;;4.70;3.77;;;;;;;29.85;31.07;96878.81;6145986;22;20159;-78
2022/08/12 12:04:48;;;;;;;2.50;2.30;;;;;;;29.14;30.96;96737.53;6166500;22;20176;-80
2022/08/12 12:07:21;;;;;;;2.10;1.90;;;;;;;30.15;30.98;96887.47;6166170;22;20324;-80
2022/08/12 12:10:14;;;;;;;3.13;1.83;;;;;;;29.39;30.35;96744.94;6141529;22;20158;-80
2022/08/12 12:12:42;;;;;;;2.83;2.07;;;;;;;29.57;30.44;96779.97;6138473;22;20197;-78
2022/08/12 12:15:17;;;;;;;2.20;2.00;;;;;;;30.29;30.84;96874.03;6139896;22;20194;-80
2022/08/12 12:17:52;;;;;;;3.20;2.37;;;;;;;30.34;30.60;96807.44;6116326;22;20315;-81
2022/08/12 12:20:22;;;;;;;2.63;2.37;;;;;;;30.40;30.11;96800.44;6163866;22;20163;-80
2022/08/12 12:22:53;;;;;;;2.43;2.10;;;;;;;29.94;29.30;96717.41;6162648;22;20150;-81
2022/08/12 12:25:21;;;;;;;2.20;2.00;;;;;;;30.37;30.77;96784.84;6162322;22;20163;-79
2022/08/12 12:28:08;;;;;;;4.33;2.30;;;;;;;31.00;29.01;96869.22;6146036;22;20179;-78
2022/08/12 12:30:56;;;;;;;2.10;1.90;;;;;;;29.58;29.15;96711.41;6167713;22;20361;-80
2022/08/12 12:33:25;;;;;;;4.30;2.27;;;;;;;29.54;29.91;96768.88;6160922;22;20166;-77
2022/08/12 12:36:13;;;;;;;2.33;2.10;;;;;;;29.78;30.08;96842.41;6186103;22;20193;-78
2022/08/12 12:38:49;;;;;;;2.63;1.80;;;;;;;29.79;29.77;96852.88;6141299;22;20205;-80
2022/08/12 12:41:17;;;;;;;3.40;2.20;;;;;;;29.91;29.90;96848.66;6164799;22;20182;-75
2022/08/12 12:43:50;;;;;;;4.90;3.40;;;;;;;29.59;30.21;96753.09;6164853;22;20173;-76
2022/08/12 12:46:30;;;;;;;2.83;2.40;;;;;;;29.75;29.54;96768.84;6141930;22;20163;-79
2022/08/12 12:48:57;;;;;;;2.07;1.90;;;;;;;29.77;29.30;96760.63;6137514;22;20166;-79
2022/08/12 12:51:25;;;;;;;3.53;2.23;;;;;;;29.71;29.57;96760.38;6140515;22;20188;-77
2022/08/12 12:54:12;;;;;;;3.57;2.20;;;;;;;29.69;29.88;96769.59;6164065;22;20165;-82
2022/08/12 12:56:53;;;;;;;4.10;1.90;;;;;;;29.82;29.05;96710.94;6163922;22;20495;-75
2022/08/12 13:00:13;;;;;;;9.23;3.83;;;;;;;30.38;28.35;96744.53;6163101;22;20201;-79
2022/08/12 13:02:25;;;;;;;4.20;2.40;;;;;;;30.60;28.67;96769.28;6161266;22;20170;-78
2022/08/12 13:04:58;;;;;;;3.13;2.20;;;;;;;30.77;28.16;96769.75;6139884;22;20178;-77
2022/08/12 13:07:28;;;;;;;1.93;1.63;;;;;;;29.80;29.59;96686.28;6162107;22;20378;-78
2022/08/12 13:10:16;;;;;;;3.40;2.10;;;;;;;30.11;28.80;96764.13;6144967;22;20231;-77
2022/08/12 13:12:44;;;;;;;2.87;2.00;;;;;;;30.09;29.28;96832.94;6111466;22;20163;-77
2022/08/12 13:15:16;;;;;;;2.87;1.90;;;;;;;29.83;29.53;96798.06;6163962;22;20731;-78
2022/08/12 13:18:04;;;;;;;2.23;2.03;;;;;;;29.45;29.30;96687.31;6143710;22;20227;-78
2022/08/12 13:20:34;;;;;;;3.93;1.93;;;;;;;30.35;29.06;96833.16;6163564;22;20173;-77
2022/08/12 13:23:11;;;;;;;2.53;1.70;;;;;;;29.10;29.76;96657.06;6138021;22;20394;-77
2022/08/12 13:26:00;;;;;;;3.77;2.50;;;;;;;30.01;29.25;96795.72;6140938;22;20159;-78
2022/08/12 13:28:30;;;;;;;2.40;2.20;;;;;;;30.19;29.52;96825.41;6162951;22;20166;-77
2022/08/12 13:30:59;;;;;;;1.97;1.87;;;;;;;30.32;29.70;96832.69;6135926;22;20241;-77
2022/08/12 13:33:27;;;;;;;2.30;2.00;;;;;;;30.05;28.73;96774.75;6138632;22;20456;-76
2022/08/12 13:36:19;;;;;;;2.50;2.30;;;;;;;29.96;28.70;96744.75;6140167;22;20329;-78
2022/08/12 13:38:50;;;;;;;2.40;2.20;;;;;;;30.05;29.88;96780.09;6138647;22;20515;-77
2022/08/12 13:41:34;;;;;;;2.90;2.10;;;;;;;29.80;28.45;96733.56;6135831;22;20448;-78
2022/08/12 13:44:07;;;;;;;2.87;2.47;;;;;;;30.00;29.09;96750.50;6162157;22;20428;-76
2022/08/12 13:46:39;;;;;;;2.03;1.70;;;;;;;29.97;29.65;96772.25;6111461;22;20322;-76
2022/08/12 13:49:26;;;;;;;2.20;2.00;;;;;;;29.79;29.46;96772.78;6141237;22;20335;-77
2022/08/12 13:52:17;;;;;;;2.13;1.93;;;;;;;28.93;29.84;96677.84;6181562;22;20163;-77
2022/08/12 13:54:46;;;;;;;4.87;2.23;;;;;;;29.36;29.36;96707.16;6163702;22;20281;-78
2022/08/12 13:57:25;;;;;;;3.57;2.33;;;;;;;29.22;28.64;96668.91;6164997;22;20167;-78
2022/08/12 13:59:53;;;;;;;2.53;2.00;;;;;;;29.67;29.19;96752.97;6135864;22;20195;-77
2022/08/12 14:02:26;;;;;;;2.43;2.23;;;;;;;28.97;29.08;96668.44;6165348;22;20162;-77
2022/08/12 14:04:54;;;;;;;4.47;2.17;;;;;;;29.15;28.35;96637.84;6162669;22;20185;-80
2022/08/12 14:07:23;;;;;;;3.27;1.97;;;;;;;29.71;28.51;96715.00;6143366;22;20393;-78
2022/08/12 14:12:46;;;;;;;2.03;1.83;;;;;;;29.33;27.82;96668.34;6167660;22;20167;-78
2022/08/12 14:15:21;;;;;;;2.43;2.10;;;;;;;29.91;28.63;96741.81;6165239;22;20198;-79
2022/08/12 14:18:11;;;;;;;2.97;2.20;;;;;;;30.25;29.14;96781.84;6165850;22;20159;-77