Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:50;;;;;;;;;;;;;;;15.06;58.57;97040.00;1762492;80;20137;-79
2021/06/10 00:03:18;;;;;;;;;;;;;;;15.05;58.93;97043.13;1761861;81;20121;-82
2021/06/10 00:05:45;;;;;;;;;;;;;;;15.03;58.38;97038.97;1762238;81;20117;-88
2021/06/10 00:08:11;;;;;;;;;;;;;;;14.99;58.97;97047.73;1762261;81;20418;-85
2021/06/10 00:10:40;;;;;;;;;;;;;;;14.95;60.88;97047.69;1762249;81;20121;-80
2021/06/10 00:13:07;;;;;;;;;;;;;;;14.92;61.47;97050.16;1773536;81;20430;-88
2021/06/10 00:15:35;;;;;;;;;;;;;;;14.88;60.75;97055.44;1777287;81;20180;-80
2021/06/10 00:18:02;;;;;;;;;;;;;;;14.84;60.94;97063.34;1778648;81;20124;-80
2021/06/10 00:20:30;;;;;;;;;;;;;;;14.79;62.04;97065.13;1778013;81;20121;-90
2021/06/10 00:22:56;;;;;;;;;;;;;;;14.75;61.03;97059.80;1777269;81;20437;-83
2021/06/10 00:25:24;;;;;;;;;;;;;;;14.73;60.57;97058.25;1777550;81;20139;-79
2021/06/10 00:27:50;;;;;;;;;;;;;;;14.71;59.53;97057.59;1777687;81;20128;-78
2021/06/10 00:30:17;;;;;;;;;;;;;;;14.69;60.18;97052.42;1778038;81;20177;-85
2021/06/10 00:32:45;;;;;;;;;;;;;;;14.68;58.94;97048.09;1778744;80;20133;-79
2021/06/10 00:35:12;;;;;;;;;;;;;;;14.67;59.42;97054.38;1777716;81;20152;-87
2021/06/10 00:37:39;;;;;;;;;;;;;;;14.65;59.08;97052.36;1748242;82;20119;-85
2021/06/10 00:40:08;;;;;;;;;;;;;;;14.62;58.75;97048.17;1771735;81;20128;-81
2021/06/10 00:42:34;;;;;;;;;;;;;;;14.60;58.46;97047.50;1779031;80;20152;-84
2021/06/10 00:45:00;;;;;;;;;;;;;;;14.57;59.52;97047.80;1778624;80;20141;-81
2021/06/10 00:47:27;;;;;;;;;;;;;;;14.55;60.15;97044.95;1780004;79;20140;-79
2021/06/10 00:49:55;;;;;;;;;;;;;;;14.50;62.72;97051.53;1777331;81;20183;-79
2021/06/10 00:52:21;;;;;;;;;;;;;;;14.47;62.02;97051.84;1777420;81;20124;-87
2021/06/10 00:54:47;;;;;;;;;;;;;;;14.44;62.06;97044.66;1777479;81;20125;-88
2021/06/10 00:57:13;;;;;;;;;;;;;;;14.42;61.74;97030.23;1777328;81;20112;-82
2021/06/10 00:59:39;;;;;;;;;;;;;;;14.40;59.80;97031.37;1778605;81;20128;-84
2021/06/10 01:02:05;;;;;;;;;;;;;;;14.36;61.67;97031.66;1777385;80;20203;-77
2021/06/10 01:04:31;;;;;;;;;;;;;;;14.34;61.58;97028.81;1777429;81;20121;-82
2021/06/10 01:07:04;;;;;;;;;;;;;;;14.31;58.73;97030.42;1777243;81;20413;-83
2021/06/10 01:09:36;;;;;;;;;;;;;;;14.27;59.67;97035.20;1777043;81;20128;-81
2021/06/10 01:12:15;;;;;;;;;;;;;;;14.23;62.61;97032.52;1774388;81;20166;-84
2021/06/10 01:14:50;;;;;;;;;;;;;;;14.22;60.66;97032.17;1760427;81;20474;-81
2021/06/10 01:17:17;;;;;;;;;;;;;;;14.21;60.91;97035.30;1749979;81;20193;-81
2021/06/10 01:19:56;;;;;;;;;;;;;;;14.19;60.80;97033.78;1735977;81;20097;-79
2021/06/10 01:22:43;;;;;;;;;;;;;;;14.17;61.80;97029.11;1714175;83;20137;-82
2021/06/10 01:25:15;;;;;;;;;;;;;;;14.16;61.61;97030.09;1755435;81;20173;-81
2021/06/10 01:27:56;;;;;;;;;;;;;;;14.13;60.71;97035.20;1762434;80;20259;-87
2021/06/10 01:30:30;;;;;;;;;;;;;;;14.14;61.95;97025.45;1737110;81;20161;-86
2021/06/10 01:32:59;;;;;;;;;;;;;;;14.11;62.23;97027.06;1761781;81;20173;-79
2021/06/10 01:35:30;;;;;;;;;;;;;;;14.09;60.78;97022.39;1761072;81;20137;-80
2021/06/10 01:37:58;;;;;;;;;;;;;;;14.07;62.24;97022.55;1761891;81;20145;-78
2021/06/10 01:40:25;;;;;;;;;;;;;;;14.04;64.58;97026.33;1761124;81;20164;-82
2021/06/10 01:42:52;;;;;;;;;;;;;;;14.02;61.40;97028.28;1762714;81;20133;-81
2021/06/10 01:45:20;;;;;;;;;;;;;;;14.02;62.47;97039.36;1761377;81;20141;-90
2021/06/10 01:47:48;;;;;;;;;;;;;;;13.98;62.03;97028.73;1742286;81;20121;-84
2021/06/10 01:50:15;;;;;;;;;;;;;;;13.94;61.90;97028.19;1761094;81;20149;-79
2021/06/10 01:52:43;;;;;;;;;;;;;;;13.92;61.76;97034.63;1741967;82;20161;-87
2021/06/10 01:55:14;;;;;;;;;;;;;;;13.87;62.20;97033.23;1761110;81;20162;-85
2021/06/10 01:57:41;;;;;;;;;;;;;;;13.84;62.06;97030.86;1762372;81;20110;-81
2021/06/10 02:00:12;;;;;;;;;;;;;;;13.83;63.42;97032.34;1762700;81;20156;-83
2021/06/10 02:02:38;;;;;;;;;;;;;;;13.81;61.00;97029.84;1757860;81;20121;-79
2021/06/10 02:05:06;;;;;;;;;;;;;;;13.80;60.66;97032.62;1761620;81;20137;-84
2021/06/10 02:07:37;;;;;;;;;;;;;;;13.76;62.35;97035.23;1761167;81;20161;-78
2021/06/10 02:10:06;;;;;;;;;;;;;;;13.73;62.20;97037.69;1762692;81;20169;-80
2021/06/10 02:12:32;;;;;;;;;;;;;;;13.70;64.21;97042.76;1767218;81;20456;-85
2021/06/10 02:15:03;;;;;;;;;;;;;;;13.68;63.49;97040.77;1778155;81;20108;-86
2021/06/10 02:17:30;;;;;;;;;;;;;;;13.68;62.92;97040.77;1754929;81;20120;-83
2021/06/10 02:19:56;;;;;;;;;;;;;;;13.67;62.75;97039.09;1778553;79;20129;-79
2021/06/10 02:22:24;;;;;;;;;;;;;;;13.69;64.02;97038.94;1779043;80;20117;-80
2021/06/10 02:24:51;;;;;;;;;;;;;;;13.69;63.07;97034.46;1779223;81;20461;-83
2021/06/10 02:27:17;;;;;;;;;;;;;;;13.71;62.47;97031.19;1778682;81;20177;-79
2021/06/10 02:29:44;;;;;;;;;;;;;;;13.73;63.67;97037.69;1779603;81;20117;-79
2021/06/10 02:32:11;;;;;;;;;;;;;;;13.77;62.79;97031.10;1780359;81;20136;-83
2021/06/10 02:34:38;;;;;;;;;;;;;;;13.82;62.87;97030.67;1780176;80;20168;-88
2021/06/10 02:37:06;;;;;;;;;;;;;;;13.85;60.67;97028.55;1780315;80;20120;-78
2021/06/10 02:39:41;;;;;;;;;;;;;;;13.89;63.35;97027.77;1805374;79;20144;-90
2021/06/10 02:42:10;;;;;;;;;;;;;;;13.93;61.85;97026.52;1779878;81;20133;-87
2021/06/10 02:44:36;;;;;;;;;;;;;;;13.98;62.93;97024.25;1754829;81;20189;-78
2021/06/10 02:47:05;;;;;;;;;;;;;;;14.06;63.33;97022.20;1779538;81;20173;-79
2021/06/10 02:49:32;;;;;;;;;;;;;;;14.12;63.06;97013.65;1779087;80;20137;-79
2021/06/10 02:52:01;;;;;;;;;;;;;;;14.17;62.67;97014.53;1778167;81;20128;-83
2021/06/10 02:54:28;;;;;;;;;;;;;;;14.25;62.42;97013.80;1777577;81;20449;-81
2021/06/10 02:56:56;;;;;;;;;;;;;;;14.32;62.67;97017.52;1778831;81;20445;-80
2021/06/10 02:59:23;;;;;;;;;;;;;;;14.39;61.17;97011.95;1778998;80;20177;-90
2021/06/10 03:01:50;;;;;;;;;;;;;;;14.46;62.46;97020.16;1779018;81;20176;-82
2021/06/10 03:04:17;;;;;;;;;;;;;;;14.52;61.75;97018.25;1778022;80;20128;-84
2021/06/10 03:06:44;;;;;;;;;;;;;;;14.58;61.69;97016.31;1777448;81;20128;-88
2021/06/10 03:09:12;;;;;;;;;;;;;;;14.67;62.34;97019.89;1777789;81;20152;-78
2021/06/10 03:11:40;;;;;;;;;;;;;;;14.73;62.38;97023.30;1778117;81;20124;-89
2021/06/10 03:14:08;;;;;;;;;;;;;;;14.77;60.48;97018.52;1763751;81;20141;-82
2021/06/10 03:16:37;;;;;;;;;;;;;;;14.80;60.49;97016.39;1761302;81;20128;-87
2021/06/10 03:19:03;;;;;;;;;;;;;;;14.83;60.82;97018.75;1762733;80;20219;-81
2021/06/10 03:21:31;;;;;;;;;;;;;;;14.85;60.92;97022.56;1761917;81;20169;-80
2021/06/10 03:23:58;;;;;;;;;;;;;;;14.87;60.55;97025.05;1762088;81;20154;-87
2021/06/10 03:26:25;;;;;;;;;;;;;;;14.86;62.06;97018.93;1760851;82;20121;-81
2021/06/10 03:28:52;;;;;;;;;;;;;;;14.88;60.27;97018.77;1761127;80;20133;-84
2021/06/10 03:31:20;;;;;;;;;;;;;;;14.90;60.46;97025.58;1743569;81;20125;-83
2021/06/10 03:33:48;;;;;;;;;;;;;;;14.92;60.59;97023.61;1743360;81;20143;-79
2021/06/10 03:36:15;;;;;;;;;;;;;;;14.95;60.25;97023.80;1762310;81;20145;-90
2021/06/10 03:38:42;;;;;;;;;;;;;;;15.01;60.39;97027.19;1743151;81;20129;-81
2021/06/10 03:41:09;;;;;;;;;;;;;;;15.04;61.22;97025.53;1760936;81;20438;-80
2021/06/10 03:43:36;;;;;;;;;;;;;;;15.09;61.50;97021.09;1760850;81;20430;-86
2021/06/10 03:46:07;;;;;;;;;;;;;;;15.14;60.91;97025.47;1761184;81;20117;-85
2021/06/10 03:48:34;;;;;;;;;;;;;;;15.20;61.00;97024.84;1760841;81;20133;-84
2021/06/10 03:51:01;;;;;;;;;;;;;;;15.41;62.11;97032.96;1762979;80;20133;-79
2021/06/10 03:53:27;;;;;;;;;;;;;;;15.81;60.42;97032.89;1761444;81;20141;-83
2021/06/10 03:55:53;;;;;;;;;;;;;;;16.37;60.65;97027.98;1761482;81;20142;-88
2021/06/10 03:58:21;;;;;;;;;;;;;;;16.97;59.86;97032.80;1760754;82;20122;-88
2021/06/10 04:00:48;;;;;;;;;;;;;;;17.65;59.21;97031.26;1767055;80;20115;-82
2021/06/10 04:03:14;;;;;;;;;;;;;;;18.28;57.20;97026.08;1762450;81;20137;-84
2021/06/10 04:05:40;;;;;;;;;;;;;;;18.90;56.82;97027.05;1761826;81;20418;-86
2021/06/10 04:08:07;;;;;;;;;;;;;;;19.51;55.62;97029.75;1760710;82;20191;-86
2021/06/10 04:10:33;;;;;;;;;;;;;;;20.10;55.19;97032.67;1783708;80;20135;-81
2021/06/10 04:12:59;;;;;;;;;;;;;;;20.68;52.67;97027.91;1778026;80;20165;-80
2021/06/10 04:15:25;;;;;;;;;;;;;;;21.27;50.04;97028.21;1755154;82;20118;-81
2021/06/10 04:17:51;;;;;;;;;;;;;;;21.75;50.58;97020.89;1755726;82;20138;-81
2021/06/10 04:20:17;;;;;;;;;;;;;;;22.27;52.04;97024.56;1756151;80;20142;-82
2021/06/10 04:22:43;;;;;;;;;;;;;;;22.85;50.73;97016.09;1755463;82;20146;-84
2021/06/10 04:25:10;;;;;;;;;;;;;;;23.33;48.59;97022.39;1749509;82;20183;-80
2021/06/10 04:27:37;;;;;;;;;;;;;;;23.73;46.67;97025.07;1755398;82;20129;-83
2021/06/10 04:30:11;;;;;;;;;;;;;;;24.26;43.77;97028.19;1755881;82;20122;-81
2021/06/10 04:32:38;;;;;;;;;;;;;;;24.68;43.08;97026.99;1749840;82;20203;-81
2021/06/10 04:35:05;;;;;;;;;;;;;;;25.11;40.92;97029.00;1774103;80;20126;-80
2021/06/10 04:37:31;;;;;;;;;;;;;;;25.53;41.59;97033.40;1755084;82;20138;-87
2021/06/10 04:39:58;;;;;;;;;;;;;;;26.03;40.34;97030.34;1755532;82;20121;-85
2021/06/10 04:42:24;;;;;;;;;;;;;;;26.42;38.63;97032.30;1755674;82;20463;-85
2021/06/10 04:44:50;;;;;;;;;;;;;;;26.68;38.68;97028.95;1756672;82;20425;-80
2021/06/10 04:47:17;;;;;;;;;;;;;;;27.03;40.97;97026.96;1756231;82;20423;-81
2021/06/10 04:49:44;;;;;;;;;;;;;;;27.35;35.12;97019.90;1755204;82;20517;-81
2021/06/10 04:52:15;;;;;;;;;;;;;;;27.66;35.54;97016.61;1755247;82;20426;-84
2021/06/10 04:54:41;;;;;;;;;;;;;;;27.89;35.89;97019.84;1755319;82;20430;-85
2021/06/10 04:57:09;;;;;;;;;;;;;;;28.15;34.10;97012.84;1756918;80;20121;-82
2021/06/10 04:59:40;;;;;;;;;;;;;;;28.40;34.26;97017.14;1755450;82;20121;-84
2021/06/10 05:02:06;;;;;;;;;;;;;;;28.58;36.15;97019.67;1755299;82;20130;-82
2021/06/10 05:04:32;;;;;;;;;;;;;;;28.87;32.21;97014.29;1756940;80;20117;-81
2021/06/10 05:06:59;;;;;;;;;;;;;;;29.11;32.34;97012.80;1756569;82;20121;-82
2021/06/10 05:09:25;;;;;;;;;;;;;;;29.41;33.77;97008.98;1756488;82;20137;-82
2021/06/10 05:11:53;;;;;;;;;;;;;;;29.56;32.07;97013.29;1758166;80;20131;-79
2021/06/10 05:14:19;;;;;;;;;;;;;;;29.79;29.87;97019.62;1759192;81;20476;-80
2021/06/10 05:16:49;;;;;;;;;;;;;;;30.15;30.35;97013.91;1729009;82;20436;-85
2021/06/10 05:19:16;;;;;;;;;;;;;;;30.43;35.10;97013.44;1760945;81;20127;-85
2021/06/10 05:21:42;;;;;;;;;;;;;;;30.59;29.89;97011.72;1762584;80;20415;-81
2021/06/10 05:24:09;;;;;;;;;;;;;;;30.77;29.50;97019.55;1760830;81;20418;-82
2021/06/10 05:26:36;;;;;;;;;;;;;;;31.02;32.44;97014.09;1761973;81;20133;-81
2021/06/10 05:29:04;;;;;;;;;;;;;;;31.24;28.05;97007.77;1762128;81;20157;-82
2021/06/10 05:31:31;;;;;;;;;;;;;;;31.52;33.19;97008.02;1763075;80;20129;-80
2021/06/10 05:33:57;;;;;;;;;;;;;;;31.76;31.49;97013.94;1761117;81;20133;-80
2021/06/10 05:36:23;;;;;;;;;;;;;;;31.80;27.61;97009.31;1760930;81;20133;-81
2021/06/10 05:38:49;;;;;;;;;;;;;;;32.05;31.69;97008.13;1761284;81;20113;-82
2021/06/10 05:41:15;;;;;;;;;;;;;;;32.37;26.66;97004.47;1757945;80;20126;-83
2021/06/10 05:43:41;;;;;;;;;;;;;;;32.64;26.94;97004.02;1755129;81;20130;-82
2021/06/10 05:46:07;;;;;;;;;;;;;;;32.89;26.64;97003.30;1762355;81;20117;-84
2021/06/10 05:48:33;;;;;;;;;;;;;;;33.07;27.09;97006.59;1761267;81;20149;-81
2021/06/10 05:51:00;;;;;;;;;;;;;;;33.15;29.81;97006.05;1761306;81;20150;-82
2021/06/10 05:53:26;;;;;;;;;;;;;;;33.34;26.45;97007.72;1762497;81;20121;-81
2021/06/10 05:55:52;;;;;;;;;;;;;;;33.53;25.45;97008.00;1760984;81;20125;-81
2021/06/10 05:58:18;;;;;;;;;;;;;;;33.69;25.47;97002.51;1761737;81;20113;-82
2021/06/10 06:00:44;;;;;;;;;;;;;;;33.89;26.15;97007.98;1763804;80;20109;-80
2021/06/10 06:03:12;;;;;;;;;;;;;;;34.08;24.25;97012.28;1762285;81;20457;-84
2021/06/10 06:05:39;;;;;;;;;;;;;;;34.32;24.60;97010.84;1762074;81;20442;-81
2021/06/10 06:08:07;;;;;;;;;;;;;;;34.50;23.68;97007.51;1779762;80;20125;-83
2021/06/10 06:10:33;;;;;;;;;;;;;;;34.66;25.34;97002.78;1762398;81;20109;-80
2021/06/10 06:13:02;;;;;;;;;;;;;;;34.72;23.84;97005.75;1762279;81;20446;-82
2021/06/10 06:15:27;;;;;;;;;;;;;;;34.92;24.46;97005.95;1761322;81;20138;-81
2021/06/10 06:17:54;;;;;;;;;;;;;;;35.08;23.12;96997.90;1763122;80;20145;-85
2021/06/10 06:20:21;;;;;;;;;;;;;;;35.16;23.19;97004.70;1761296;81;20122;-84
2021/06/10 06:22:48;;;;;;;;;;;;;;;35.28;22.50;96996.91;1761096;81;20129;-80
2021/06/10 06:25:15;;;;;;;;;;;;;;;35.46;23.03;97005.02;1763620;80;20173;-82
2021/06/10 06:27:42;;;;;;;;;;;;;;;35.65;22.72;97001.57;1762399;81;20430;-83
2021/06/10 06:30:09;;;;;;;;;;;;;;;35.91;23.33;97004.91;1762409;81;20414;-81
2021/06/10 06:32:36;;;;;;;;;;;;;;;36.15;21.61;97010.95;1762518;81;20772;-83
2021/06/10 06:35:07;;;;;;;;;;;;;;;36.42;24.44;97009.55;1762442;81;20165;-83
2021/06/10 06:37:33;;;;;;;;;;;;;;;36.38;21.26;97005.18;1762421;81;20207;-82
2021/06/10 06:40:00;;;;;;;;;;;;;;;36.63;21.31;97005.98;1762882;80;20208;-81
2021/06/10 06:42:26;;;;;;;;;;;;;;;36.73;21.08;97009.96;1760836;81;20121;-80
2021/06/10 06:44:53;;;;;;;;;;;;;;;36.88;22.58;97005.38;1761411;81;20129;-79
2021/06/10 06:47:19;;;;;;;;;;;;;;;37.01;20.80;97010.14;1762492;81;20161;-79
2021/06/10 06:49:45;;;;;;;;;;;;;;;37.22;20.54;97008.45;1762148;81;20427;-84
2021/06/10 06:52:11;;;;;;;;;;;;;;;37.40;19.65;97007.38;1761401;80;20135;-84
2021/06/10 06:54:37;;;;;;;;;;;;;;;37.39;23.07;97009.86;1762354;80;20461;-84
2021/06/10 06:57:04;;;;;;;;;;;;;;;37.26;20.96;97012.22;1762839;80;20446;-83
2021/06/10 06:59:31;;;;;;;;;;;;;;;36.77;20.57;97011.55;1761623;80;20152;-80
2021/06/10 07:01:58;;;;;;;;;;;;;;;36.84;21.25;97013.94;1761589;80;20129;-84
2021/06/10 07:04:27;;;;;;;;;;;;;;;36.90;21.40;97015.52;1761592;80;20125;-85
2021/06/10 07:06:53;;;;;;;;;;;;;;;37.09;20.31;97010.58;1759902;80;20120;-82
2021/06/10 07:09:19;;;;;;;;;;;;;;;36.75;20.88;97005.56;1763110;80;20121;-85
2021/06/10 07:11:46;;;;;;;;;;;;;;;36.29;20.77;97008.31;1761836;81;20145;-84
2021/06/10 07:14:12;;;;;;;;;;;;;;;36.31;20.77;97007.47;1765133;80;20137;-80
2021/06/10 07:16:38;;;;;;;;;;;;;;;36.22;21.67;97013.34;1757563;80;20161;-80
2021/06/10 07:19:04;;;;;;;;;;;;;;;35.18;19.71;97021.10;1763115;80;20153;-80
2021/06/10 07:21:45;;;;;;;;;;;;;;;32.90;19.28;97013.09;1759433;80;20163;-79
2021/06/10 07:24:11;;;;;;;;;;;;;;;31.84;21.40;97021.34;1758498;81;20554;-81
2021/06/10 07:26:38;;;;;;;;;;;;;;;31.48;22.37;97019.14;1771979;80;20148;-81
2021/06/10 07:29:04;;;;;;;;;;;;;;;31.70;22.94;97025.86;1777950;80;20242;-82
2021/06/10 07:31:30;;;;;;;;;;;;;;;31.17;23.11;97027.06;1766484;80;20213;-79
2021/06/10 07:33:56;;;;;;;;;;;;;;;30.27;23.80;97025.45;1761039;81;20197;-79
2021/06/10 07:36:24;;;;;;;;;;;;;;;29.78;24.92;97005.75;1764226;80;20137;-79
2021/06/10 07:38:51;;;;;;;;;;;;;;;30.13;24.47;97025.00;1771613;80;20173;-88
2021/06/10 07:41:17;;;;;;;;;;;;;;;29.49;24.65;97031.64;1761110;80;20121;-88
2021/06/10 07:43:43;;;;;;;;;;;;;;;28.73;26.14;97032.74;1762793;80;20094;-82
2021/06/10 07:46:09;;;;;;;;;;;;;;;27.98;27.33;97034.38;1754933;81;20117;-81
2021/06/10 07:48:36;;;;;;;;;;;;;;;27.56;27.82;97041.55;1757645;80;20173;-79
2021/06/10 07:51:05;;;;;;;;;;;;;;;27.71;28.00;97037.56;1753934;80;20109;-86
2021/06/10 07:53:30;;;;;;;;;;;;;;;28.10;27.88;97042.52;1763976;80;20115;-80
2021/06/10 07:55:58;;;;;;;;;;;;;;;28.50;27.11;97041.74;1760327;82;20194;-81
2021/06/10 07:58:26;;;;;;;;;;;;;;;28.62;26.85;97045.25;1756286;80;20156;-79
2021/06/10 08:00:53;;;;;;;;;;;;;;;29.06;27.04;97042.56;1756973;81;20132;-79
2021/06/10 08:03:20;;;;;;;;;;;;;;;29.49;26.88;97036.27;1756524;80;20200;-77
2021/06/10 08:05:47;;;;;;;;;;;;;;;29.58;25.58;97040.22;1756801;80;20121;-79
2021/06/10 08:08:14;;;;;;;;;;;;;;;29.23;26.20;97034.45;1765809;80;20150;-78
2021/06/10 08:10:41;;;;;;;;;;;;;;;28.81;26.04;97031.00;1786268;80;20514;-78
2021/06/10 08:13:10;;;;;;;;;;;;;;;28.25;26.56;97029.84;1760688;82;20380;-80
2021/06/10 08:15:36;;;;;;;;;;;;;;;28.02;26.89;97032.31;1756603;81;20095;-80
2021/06/10 08:18:03;;;;;;;;;;;;;;;27.56;25.57;97025.30;1757909;81;20172;-80
2021/06/10 08:20:30;;;;;;;;;;;;;;;27.34;27.29;97026.91;1768179;80;20131;-80
2021/06/10 08:22:59;;;;;;;;;;;;;;;27.33;27.69;97027.96;1790699;80;20127;-80
2021/06/10 08:25:28;;;;;;;;;;;;;;;27.14;28.26;97032.64;1743564;80;20418;-84
2021/06/10 08:27:57;;;;;;;;;;;;;;;26.68;29.48;97024.89;1777927;80;20428;-81
2021/06/10 08:30:24;;;;;;;;;;;;;;;26.87;29.55;97032.48;1769842;80;20428;-83
2021/06/10 08:32:51;;;;;;;;;;;;;;;26.89;28.81;97034.95;1761171;80;20142;-80
2021/06/10 08:35:18;;;;;;;;;;;;;;;26.89;29.14;97034.95;1760940;81;20130;-82
2021/06/10 08:37:45;;;;;;;;;;;;;;;27.22;29.45;97039.88;1762240;80;20160;-80
2021/06/10 08:40:13;;;;;;;;;;;;;;;27.53;29.26;97030.36;1762393;81;20102;-80
2021/06/10 08:42:44;;;;;;;;;;;;;;;27.51;28.43;97044.14;1762244;81;20098;-80
2021/06/10 08:45:13;;;;;;;;;;;;;;;27.17;29.36;97044.33;1762210;80;20415;-81
2021/06/10 08:47:42;;;;;;;;;;;;;;;26.92;29.63;97042.07;1761199;81;20133;-80
2021/06/10 08:50:10;;;;;;;;;;;;;;;26.45;29.80;97041.85;1760698;81;20109;-79
2021/06/10 08:52:36;;;;;;;;;;;;;;;26.21;30.00;97043.05;1762472;80;20148;-80
2021/06/10 08:55:03;;;;;;;;;;;;;;;26.02;30.25;97047.05;1760388;80;20446;-79
2021/06/10 08:57:30;;;;;;;;;;;;;;;25.80;30.17;97038.55;1762071;80;20136;-80
2021/06/10 08:59:56;;;;;;;;;;;;;;;25.83;29.92;97042.17;1784983;80;20153;-79
2021/06/10 09:02:22;;;;;;;;;;;;;;;26.09;30.17;97038.92;1760870;81;20175;-78
2021/06/10 09:04:48;;;;;;;;;;;;;;;26.46;29.06;97038.91;1760971;81;20193;-80
2021/06/10 09:07:15;;;;;;;;;;;;;;;26.80;28.36;97037.98;1762546;80;20095;-80
2021/06/10 09:09:42;;;;;;;;;;;;;;;27.15;27.68;97037.80;1761749;81;20111;-79
2021/06/10 09:12:11;;;;;;;;;;;;;;;27.41;26.06;97043.34;1762301;81;20150;-79
2021/06/10 09:14:59;;;;;;;;;;;;;;;27.17;25.26;97036.21;1761522;80;20171;-80
2021/06/10 09:17:32;;;;;;;;;;;;;;;26.43;25.72;97049.35;1759828;81;20205;-79
2021/06/10 09:19:59;;;;;;;;;;;;;;;26.02;26.81;97050.29;1745456;81;20414;-80
2021/06/10 09:22:29;;;;;;;;;;;;;;;26.33;27.99;97048.00;1762294;80;20427;-80
2021/06/10 09:25:09;;;;;;;;;;;;;;;26.48;26.21;97054.38;1755364;81;20133;-78
2021/06/10 09:27:41;;;;;;;;;;;;;;;25.98;26.74;97045.86;1760743;81;20236;-80
2021/06/10 09:30:08;;;;;;;;;;;;;;;25.87;26.99;97048.75;1755130;80;20174;-79
2021/06/10 09:32:36;;;;;;;;;;;;;;;25.97;27.42;97056.36;1760800;82;20137;-79
2021/06/10 09:35:05;;;;;;;;;;;;;;;25.79;28.05;97051.74;1742431;80;20137;-81
2021/06/10 09:37:36;;;;;;;;;;;;;;;25.57;27.24;97055.37;1761792;80;20124;-79
2021/06/10 09:40:11;;;;;;;;;;;;;;;25.13;28.60;97049.84;1780942;80;20126;-79
2021/06/10 09:42:39;;;;;;;;;;;;;;;25.07;28.98;97042.09;1791052;80;20114;-78
2021/06/10 09:45:10;;;;;;;;;;;;;;;25.02;28.99;97045.98;1753239;82;20095;-80
2021/06/10 09:47:43;;;;;;;;;;;;;;;25.18;29.19;97041.09;1733445;82;20095;-78
2021/06/10 09:50:21;;;;;;;;;;;;;;;25.23;28.57;97050.73;1767171;80;20148;-78
2021/06/10 09:52:54;;;;;;;;;;;;;;;24.99;29.19;97050.98;1761061;81;20117;-78
2021/06/10 09:55:35;;;;;;;;;;;;;;;25.02;28.34;97034.36;1760952;81;20227;-81
2021/06/10 09:58:16;;;;;;;;;;;;;;;25.14;29.02;97042.06;1760954;82;20441;-81
2021/06/10 10:00:49;;;;;;;;;;;;;;;25.21;29.34;97039.33;1760958;80;20114;-80
2021/06/10 10:03:25;;;;;;;;;;;;;;;25.32;29.13;97035.09;1762174;81;20150;-80
2021/06/10 10:05:53;;;;;;;;;;;;;;;25.35;28.99;97039.52;1759710;81;20425;-78
2021/06/10 10:08:22;;;;;;;;;;;;;;;25.21;29.34;97030.70;1762305;80;20129;-79
2021/06/10 10:10:48;;;;;;;;;;;;;;;25.26;30.05;97029.53;1762148;81;20154;-80
2021/06/10 10:13:16;;;;;;;;;;;;;;;25.38;30.26;97030.19;1762835;80;20125;-79
2021/06/10 10:15:43;;;;;;;;;;;;;;;25.46;30.07;97025.89;1761071;81;20154;-79
2021/06/10 10:18:12;;;;;;;;;;;;;;;25.60;30.11;97025.25;1762274;81;20129;-80
2021/06/10 10:20:41;;;;;;;;;;;;;;;25.62;30.60;97038.52;1762208;81;20164;-80
2021/06/10 10:23:08;;;;;;;;;;;;;;;25.22;31.12;97017.52;1760860;82;20133;-80
2021/06/10 10:25:34;;;;;;;;;;;;;;;24.80;32.46;97018.54;1761069;82;20125;-83
2021/06/10 10:28:02;;;;;;;;;;;;;;;24.69;32.69;97021.37;1762760;80;20121;-80
2021/06/10 10:30:28;;;;;;;;;;;;;;;24.56;32.55;96996.65;1760924;82;20137;-80
2021/06/10 10:32:55;;;;;;;;;;;;;;;24.60;32.42;97029.37;1760978;82;20418;-79
2021/06/10 10:35:34;;;;;;;;;;;;;;;24.47;32.22;97017.64;1761341;80;20413;-80
2021/06/10 10:38:03;;;;;;;;;;;;;;;24.52;31.94;97017.50;1760783;82;20432;-81
2021/06/10 10:40:31;;;;;;;;;;;;;;;24.47;31.59;97010.91;1761688;80;20153;-79
2021/06/10 10:43:13;;;;;;;;;;;;;;;24.57;31.53;96996.95;1760617;81;20113;-79
2021/06/10 10:45:46;;;;;;;;;;;;;;;24.54;32.58;97001.45;1760821;82;20203;-82
2021/06/10 10:48:19;;;;;;;;;;;;;;;24.37;33.01;96995.72;1742674;82;20137;-80
2021/06/10 10:50:45;;;;;;;;;;;;;;;24.44;33.44;96996.51;1759395;80;20133;-79
2021/06/10 10:53:19;;;;;;;;;;;;;;;24.44;33.56;96997.85;1737146;81;20127;-79
2021/06/10 10:55:46;;;;;;;;;;;;;;;24.54;33.54;96989.83;1732206;83;20472;-80
2021/06/10 10:58:23;;;;;;;;;;;;;;;24.70;33.35;96995.27;1744293;80;20418;-78
2021/06/10 11:00:56;;;;;;;;;;;;;;;24.47;33.36;96980.43;1760770;81;20121;-80
2021/06/10 11:03:35;;;;;;;;;;;;;;;24.37;33.79;96972.83;1779900;80;20174;-78
2021/06/10 11:06:22;;;;;;;;;;;;;;;24.39;34.04;96972.09;1793683;80;20167;-79
2021/06/10 11:09:12;;;;;;;;;;;;;;;24.61;33.76;96971.25;1767266;80;20099;-79
2021/06/10 11:11:56;;;;;;;;;;;;;;;24.91;33.62;96950.47;1760059;80;20156;-80
2021/06/10 11:14:42;;;;;;;;;;;;;;;25.13;33.06;96964.91;1763188;81;20140;-80
2021/06/10 11:17:21;;;;;;;;;;;;;;;25.18;32.81;96950.77;1796922;78;20133;-80
2021/06/10 11:19:59;;;;;;;;;;;;;;;25.41;31.59;96942.92;1776467;81;20141;-80
2021/06/10 11:22:28;;;;;;;;;;;;;;;25.50;31.39;96946.69;1777724;81;20417;-80
2021/06/10 11:24:55;;;;;;;;;;;;;;;25.64;31.93;96940.09;1778702;79;20129;-79
2021/06/10 11:27:42;;;;;;;;;;;;;;;25.82;32.15;96933.05;1778614;81;20444;-80
2021/06/10 11:30:13;;;;;;;;;;;;;;;25.74;31.63;96923.39;1778882;80;20136;-79
2021/06/10 11:33:01;;;;;;;;;;;;;;;25.48;31.46;96919.91;1778831;81;20124;-80
2021/06/10 11:35:36;;;;;;;;;;;;;;;25.34;31.75;96917.02;1778872;80;20132;-80
2021/06/10 11:38:11;;;;;;;;;;;;;;;25.20;32.50;96919.02;1777103;81;20441;-79
2021/06/10 11:40:41;;;;;;;;;;;;;;;25.10;33.50;96917.64;1778988;81;20121;-80
2021/06/10 11:43:08;;;;;;;;;;;;;;;25.00;33.59;96924.59;1777720;79;20117;-81
2021/06/10 11:45:37;;;;;;;;;;;;;;;24.97;34.68;96930.41;1778775;81;20169;-79
2021/06/10 11:48:04;;;;;;;;;;;;;;;25.02;34.35;96920.62;1778360;79;20144;-79
2021/06/10 11:50:34;;;;;;;;;;;;;;;25.11;33.34;96923.84;1777214;81;20136;-77
2021/06/10 11:53:08;;;;;;;;;;;;;;;25.12;33.19;96920.11;1763953;80;20179;-80
2021/06/10 11:55:36;;;;;;;;;;;;;;;25.26;32.81;96919.47;1772110;81;20108;-78
2021/06/10 11:58:08;;;;;;;;;;;;;;;25.38;32.01;96922.28;1763907;80;20178;-77
2021/06/10 12:00:38;;;;;;;;;;;;;;;25.46;31.27;96923.38;1747808;81;20162;-79
2021/06/10 12:03:06;;;;;;;;;;;;;;;25.60;31.36;96921.36;1774542;80;20121;-78
2021/06/10 12:05:36;;;;;;;;;;;;;;;25.76;31.13;96923.16;1767222;80;20098;-77
2021/06/10 12:08:22;;;;;;;;;;;;;;;25.93;31.41;96916.64;1727003;82;20109;-77
2021/06/10 12:10:53;;;;;;;;;;;;;;;26.04;30.51;96914.50;1746823;80;20107;-79
2021/06/10 12:13:27;;;;;;;;;;;;;;;26.19;30.73;96909.58;1773803;80;20161;-80
2021/06/10 12:15:54;;;;;;;;;;;;;;;26.38;31.03;96907.34;1772126;81;20124;-78
2021/06/10 12:18:20;;;;;;;;;;;;;;;26.51;30.53;96904.47;1772151;81;20148;-79
2021/06/10 12:20:53;;;;;;;;;;;;;;;26.17;31.47;96902.23;1774181;80;20477;-79
2021/06/10 12:23:36;;;;;;;;;;;;;;;26.23;31.64;96901.00;1772707;80;20121;-77
2021/06/10 12:26:08;;;;;;;;;;;;;;;26.27;31.77;96903.02;1778613;80;20156;-78
2021/06/10 12:28:44;;;;;;;;;;;;;;;26.19;30.66;96900.64;1779518;79;20157;-79
2021/06/10 12:31:16;;;;;;;;;;;;;;;26.15;31.46;96901.63;1743193;82;20123;-78
2021/06/10 12:33:51;;;;;;;;;;;;;;;26.31;31.64;96904.77;1771531;80;20445;-80
2021/06/10 12:36:26;;;;;;;;;;;;;;;26.48;31.37;96896.81;1772538;81;20165;-79
2021/06/10 12:38:58;;;;;;;;;;;;;;;26.59;30.83;96898.73;1793739;80;20150;-78
2021/06/10 12:41:28;;;;;;;;;;;;;;;26.72;30.76;96904.47;1786663;79;20099;-80
2021/06/10 12:44:12;;;;;;;;;;;;;;;26.82;30.01;96909.32;1773213;79;20170;-78
2021/06/10 12:46:49;;;;;;;;;;;;;;;26.92;30.11;96911.47;1756365;78;20169;-79
2021/06/10 12:49:18;;;;;;;;;;;;;;;26.97;30.06;96900.77;1759906;81;20173;-80
2021/06/10 12:51:51;;;;;;;;;;;;;;;27.09;29.96;96891.34;1772845;80;20150;-80
2021/06/10 12:54:20;;;;;;;;;;;;;;;27.17;29.87;96909.08;1772615;81;20167;-79
2021/06/10 12:56:54;;;;;;;;;;;;;;;27.06;28.92;96903.42;1773230;81;20439;-79