Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:56;;;;;;;6.27;5.97;;;13.70;80.20;;;;;;6264013;28;20671;-82
2023/07/22 00:04:00;;;;;;;6.50;6.30;;;13.70;80.20;;;;;;6240110;28;20234;-86
2023/07/22 00:07:03;;;;;;;6.23;5.83;;;13.80;80.10;;;;;;6226265;28;20264;-81
2023/07/22 00:10:08;;;;;;;6.50;6.20;;;13.80;80.00;;;;;;6246075;28;20226;-84
2023/07/22 00:13:12;;;;;;;6.73;6.33;;;13.80;80.20;;;;;;6241597;28;20368;-80
2023/07/22 00:16:16;;;;;;;7.90;7.40;;;13.80;80.20;;;;;;6258806;28;20948;-81
2023/07/22 00:19:19;;;;;;;6.77;6.57;;;13.80;80.20;;;;;;6258501;28;20237;-83
2023/07/22 00:22:26;;;;;;;7.00;6.60;;;13.80;80.20;;;;;;6240075;28;20239;-81
2023/07/22 00:25:30;;;;;;;7.23;6.63;;;13.80;80.20;;;;;;6266529;28;20250;-84
2023/07/22 00:28:34;;;;;;;6.60;6.40;;;13.80;80.20;;;;;;6249992;28;20233;-82
2023/07/22 00:31:37;;;;;;;7.53;6.83;;;13.90;80.10;;;;;;6244159;28;20264;-82
2023/07/22 00:34:41;;;;;;;7.63;7.07;;;13.90;80.30;;;;;;6247248;28;20238;-83
2023/07/22 00:37:44;;;;;;;7.37;6.97;;;13.90;80.20;;;;;;6237781;28;20227;-81
2023/07/22 00:40:47;;;;;;;7.67;7.27;;;13.90;80.40;;;;;;6234755;28;20436;-81
2023/07/22 00:43:52;;;;;;;8.03;7.60;;;13.80;80.70;;;;;;6250297;28;20268;-81
2023/07/22 00:46:58;;;;;;;7.27;6.77;;;13.90;80.60;;;;;;6265389;28;20245;-79
2023/07/22 00:50:03;;;;;;;8.13;7.53;;;13.90;80.50;;;;;;6257819;28;20234;-81
2023/07/22 00:53:07;;;;;;;8.13;7.57;;;13.90;80.50;;;;;;6257225;28;20262;-81
2023/07/22 00:56:14;;;;;;;7.97;7.27;;;13.90;80.60;;;;;;6241498;28;20614;-82
2023/07/22 00:59:20;;;;;;;7.70;7.20;;;13.90;80.60;;;;;;6217878;28;20231;-81
2023/07/22 01:02:24;;;;;;;6.97;6.57;;;13.90;80.50;;;;;;6247146;28;20238;-81
2023/07/22 01:05:28;;;;;;;7.00;6.70;;;13.90;80.40;;;;;;6251404;28;20726;-82
2023/07/22 01:08:31;;;;;;;8.23;7.83;;;14.00;80.50;;;;;;6247817;28;20388;-82
2023/07/22 01:11:35;;;;;;;7.80;7.33;;;13.90;80.60;;;;;;6242918;28;20238;-81
2023/07/22 01:14:41;;;;;;;7.40;7.03;;;13.90;80.70;;;;;;6243241;28;20260;-80
2023/07/22 01:17:44;;;;;;;8.00;7.70;;;13.90;80.70;;;;;;6257495;28;20624;-79
2023/07/22 01:20:48;;;;;;;8.63;8.03;;;13.90;80.80;;;;;;6244699;28;20234;-81
2023/07/22 01:23:53;;;;;;;7.77;7.27;;;14.00;80.80;;;;;;6249906;28;20917;-82
2023/07/22 01:26:57;;;;;;;7.77;7.37;;;14.00;80.80;;;;;;6238157;28;20234;-79
2023/07/22 01:30:02;;;;;;;7.07;6.77;;;14.00;80.60;;;;;;6248024;28;20715;-82
2023/07/22 01:33:05;;;;;;;10.03;7.30;;;14.10;80.50;;;;;;6252626;28;21171;-81
2023/07/22 01:36:09;;;;;;;7.57;7.07;;;14.10;80.30;;;;;;6252386;28;20860;-79
2023/07/22 01:39:14;;;;;;;7.73;7.30;;;14.20;80.30;;;;;;6258379;28;20226;-79
2023/07/22 01:42:17;;;;;;;8.33;7.87;;;14.20;80.00;;;;;;6245095;28;20279;-80
2023/07/22 01:45:53;;;;;;;7.60;7.10;;;14.30;79.80;;;;;;6233265;28;20230;-79
2023/07/22 01:48:57;;;;;;;8.83;8.33;;;14.30;79.80;;;;;;6247068;28;20231;-82
2023/07/22 01:52:00;;;;;;;7.03;6.73;;;14.30;79.60;;;;;;6242952;28;20856;-80
2023/07/22 01:55:06;;;;;;;7.10;6.80;;;14.30;79.60;;;;;;6237796;28;20247;-82
2023/07/22 01:58:09;;;;;;;7.70;7.20;;;14.30;79.50;;;;;;6263097;28;20793;-82
2023/07/22 02:01:13;;;;;;;7.67;7.27;;;14.40;79.50;;;;;;6260145;28;20676;-83
2023/07/22 02:04:16;;;;;;;7.87;7.27;;;14.40;79.40;;;;;;6240664;28;20301;-81
2023/07/22 02:07:20;;;;;;;7.97;7.47;;;14.30;79.40;;;;;;6239161;28;20234;-81
2023/07/22 02:10:24;;;;;;;6.90;6.60;;;14.30;79.40;;;;;;6229341;28;20235;-80
2023/07/22 02:13:27;;;;;;;7.83;7.20;;;14.30;79.40;;;;;;6244809;28;20242;-82
2023/07/22 02:16:31;;;;;;;7.73;7.23;;;14.20;79.20;;;;;;6229230;28;20620;-78
2023/07/22 02:19:34;;;;;;;7.70;7.20;;;14.20;79.30;;;;;;6241332;28;20257;-83
2023/07/22 02:22:37;;;;;;;7.20;6.80;;;14.20;79.40;;;;;;6242958;28;20273;-81
2023/07/22 02:25:42;;;;;;;6.10;5.90;;;14.20;79.30;;;;;;6238582;28;20241;-82
2023/07/22 02:28:46;;;;;;;7.17;6.67;;;14.10;79.10;;;;;;6243963;28;20231;-81
2023/07/22 02:31:50;;;;;;;6.80;6.40;;;14.10;78.90;;;;;;6243112;28;20733;-81
2023/07/22 02:34:53;;;;;;;6.97;6.30;;;14.00;78.40;;;;;;6253811;28;20234;-80
2023/07/22 02:38:03;;;;;;;6.93;6.63;;;13.90;78.60;;;;;;6245819;28;20234;-79
2023/07/22 02:41:08;;;;;;;6.93;6.37;;;13.90;78.70;;;;;;6238891;28;20374;-81
2023/07/22 02:44:12;;;;;;;6.53;6.10;;;13.90;79.00;;;;;;6247534;28;20298;-80
2023/07/22 02:47:15;;;;;;;6.77;6.30;;;13.80;79.20;;;;;;6254527;28;20256;-81
2023/07/22 02:50:19;;;;;;;6.90;6.37;;;13.80;79.10;;;;;;6250209;28;20242;-80
2023/07/22 02:53:22;;;;;;;6.20;6.00;;;13.70;79.00;;;;;;6237632;28;20472;-81
2023/07/22 02:56:27;;;;;;;6.80;6.50;;;13.70;79.20;;;;;;6237834;28;20254;-81
2023/07/22 02:59:31;;;;;;;6.60;6.00;;;13.70;79.10;;;;;;6245329;28;20237;-77
2023/07/22 03:02:34;;;;;;;7.10;6.40;;;13.60;79.10;;;;;;6244096;28;20725;-81
2023/07/22 03:05:38;;;;;;;6.70;6.23;;;13.60;78.90;;;;;;6246311;28;20235;-83
2023/07/22 03:08:41;;;;;;;6.80;6.43;;;13.60;79.10;;;;;;6249349;28;20242;-80
2023/07/22 03:11:45;;;;;;;6.43;6.13;;;13.50;79.30;;;;;;6244376;28;20239;-81
2023/07/22 03:14:49;;;;;;;6.40;6.03;;;13.50;79.30;;;;;;6249484;28;20233;-80
2023/07/22 03:17:52;;;;;;;6.20;5.90;;;13.50;79.20;;;;;;6254304;28;20269;-82
2023/07/22 03:20:55;;;;;;;6.07;5.70;;;13.50;79.20;;;;;;6246960;28;20810;-82
2023/07/22 03:23:58;;;;;;;5.80;5.60;;;13.50;79.20;;;;;;6235759;28;20345;-82
2023/07/22 03:27:03;;;;;;;6.20;5.70;;;13.50;79.20;;;;;;6254862;28;20329;-83
2023/07/22 03:30:07;;;;;;;6.10;5.73;;;13.50;78.90;;;;;;6251572;28;20246;-78
2023/07/22 03:33:11;;;;;;;7.03;6.73;;;13.40;79.00;;;;;;6232512;28;20254;-79
2023/07/22 03:36:14;;;;;;;6.30;6.03;;;13.50;79.00;;;;;;6229089;28;20250;-81
2023/07/22 03:39:17;;;;;;;6.03;5.57;;;13.40;79.00;;;;;;6234071;28;20235;-76
2023/07/22 03:42:22;;;;;;;6.17;5.90;;;13.40;79.10;;;;;;6240651;28;20297;-79
2023/07/22 03:45:25;;;;;;;5.73;5.53;;;13.40;79.10;;;;;;6224569;28;20236;-76
2023/07/22 03:48:28;;;;;;;6.27;5.73;;;13.40;79.10;;;;;;6230159;28;20238;-78
2023/07/22 03:51:32;;;;;;;7.10;6.50;;;13.50;79.20;;;;;;6233746;28;20731;-78
2023/07/22 03:54:35;;;;;;;5.80;5.40;;;13.40;79.20;;;;;;6230581;28;20842;-79
2023/07/22 03:57:40;;;;;;;6.33;6.13;;;13.50;79.20;;;;;;6244821;28;20245;-78
2023/07/22 04:00:43;;;;;;;6.33;5.97;;;13.50;79.10;;;;;;6239896;28;20258;-77
2023/07/22 04:03:46;;;;;;;6.03;5.73;;;13.50;79.10;;;;;;6247582;28;20229;-77
2023/07/22 04:06:50;;;;;;;6.63;5.97;;;13.50;78.80;;;;;;6245990;28;20250;-78
2023/07/22 04:09:53;;;;;;;6.67;6.17;;;13.60;78.40;;;;;;6243871;28;20241;-78
2023/07/22 04:12:58;;;;;;;5.90;5.50;;;13.60;78.20;;;;;;6250522;28;20323;-78
2023/07/22 04:16:01;;;;;;;6.70;5.97;;;13.60;78.20;;;;;;6240301;28;20250;-79
2023/07/22 04:19:04;;;;;;;5.97;5.53;;;13.60;78.10;;;;;;6223940;28;20264;-77
2023/07/22 04:22:07;;;;;;;6.63;6.13;;;13.60;77.90;;;;;;6228743;28;20328;-78
2023/07/22 04:25:10;;;;;;;5.07;4.90;;;13.60;77.70;;;;;;6239723;28;20249;-77
2023/07/22 04:28:15;;;;;;;5.57;5.37;;;13.60;77.60;;;;;;6230446;28;20230;-78
2023/07/22 04:31:18;;;;;;;6.13;5.83;;;13.70;77.60;;;;;;6239499;28;20376;-78
2023/07/22 04:34:21;;;;;;;5.63;5.33;;;13.70;77.40;;;;;;6254122;28;20325;-78
2023/07/22 04:37:24;;;;;;;5.83;5.63;;;13.70;77.30;;;;;;6235858;28;20685;-77
2023/07/22 04:40:27;;;;;;;6.23;5.87;;;13.70;77.10;;;;;;6233661;28;20231;-78
2023/07/22 04:43:32;;;;;;;5.70;5.40;;;13.70;76.90;;;;;;6237268;28;20238;-78
2023/07/22 04:46:35;;;;;;;6.03;5.80;;;13.80;77.00;;;;;;6235994;28;20263;-77
2023/07/22 04:49:39;;;;;;;6.50;5.90;;;13.80;77.00;;;;;;6236900;28;20317;-77
2023/07/22 04:52:46;;;;;;;5.70;5.40;;;13.90;76.70;;;;;;6227745;28;20242;-79
2023/07/22 04:55:49;;;;;;;5.40;5.20;;;13.90;76.60;;;;;;6229486;28;20239;-78
2023/07/22 04:58:53;;;;;;;6.40;5.90;;;13.90;76.10;;;;;;6243814;28;20268;-77
2023/07/22 05:01:56;;;;;;;6.10;5.80;;;13.90;76.50;;;;;;6239615;28;20235;-77
2023/07/22 05:05:00;;;;;;;6.00;5.70;;;14.00;76.80;;;;;;6228022;28;20235;-78
2023/07/22 05:08:03;;;;;;;6.90;6.50;;;14.10;76.50;;;;;;6227857;28;20284;-78
2023/07/22 05:11:08;;;;;;;6.80;6.33;;;14.30;75.90;;;;;;6236129;28;20250;-77
2023/07/22 05:14:13;;;;;;;7.23;6.83;;;14.40;75.60;;;;;;6248967;28;20419;-78
2023/07/22 05:17:16;;;;;;;6.97;6.47;;;14.50;75.30;;;;;;6244075;28;20249;-78
2023/07/22 05:20:19;;;;;;;6.90;6.50;;;14.60;75.10;;;;;;6246206;28;20234;-78
2023/07/22 05:23:23;;;;;;;7.77;7.20;;;14.80;74.60;;;;;;6244186;28;20235;-78
2023/07/22 05:26:26;;;;;;;6.90;6.43;;;14.80;74.00;;;;;;6232883;28;20900;-79
2023/07/22 05:29:31;;;;;;;6.97;6.37;;;15.00;74.00;;;;;;6248790;28;20295;-77
2023/07/22 05:32:34;;;;;;;7.17;6.77;;;15.00;73.60;;;;;;6234387;28;20376;-76
2023/07/22 05:35:37;;;;;;;7.47;6.93;;;15.10;73.40;;;;;;6230156;28;20242;-77
2023/07/22 05:38:40;;;;;;;9.30;7.57;;;15.30;73.10;;;;;;6219860;28;20262;-78
2023/07/22 05:41:44;;;;;;;7.80;7.20;;;15.30;72.50;;;;;;6232401;28;20235;-79
2023/07/22 05:44:49;;;;;;;7.63;7.10;;;15.40;72.50;;;;;;6234117;28;20235;-77
2023/07/22 05:47:52;;;;;;;7.67;7.17;;;15.40;72.80;;;;;;6225669;28;20272;-76
2023/07/22 05:50:56;;;;;;;8.27;7.57;;;15.30;73.00;;;;;;6242696;28;20262;-77
2023/07/22 05:53:59;;;;;;;7.97;7.37;;;15.40;73.00;;;;;;6238950;28;20296;-78
2023/07/22 05:57:03;;;;;;;7.80;7.30;;;15.60;72.00;;;;;;6235168;28;20234;-76
2023/07/22 06:00:12;;;;;;;8.07;7.50;;;15.70;71.60;;;;;;6246315;28;20346;-78
2023/07/22 06:03:16;;;;;;;8.00;7.30;;;15.70;72.00;;;;;;6232221;28;20235;-77
2023/07/22 06:06:19;;;;;;;9.20;8.30;;;15.60;71.90;;;;;;6238259;28;20310;-76
2023/07/22 06:09:26;;;;;;;8.70;8.00;;;15.50;72.40;;;;;;6243848;28;20243;-78
2023/07/22 06:12:29;;;;;;;8.57;7.97;;;15.70;71.90;;;;;;6230633;28;20384;-77
2023/07/22 06:15:33;;;;;;;8.20;7.40;;;15.80;71.70;;;;;;6227506;28;20238;-78
2023/07/22 06:18:36;;;;;;;8.00;7.47;;;16.20;70.50;;;;;;6233228;28;20313;-79
2023/07/22 06:21:40;;;;;;;7.80;7.03;;;16.30;70.00;;;;;;6253048;28;20374;-78
2023/07/22 06:24:43;;;;;;;7.23;6.63;;;16.50;69.80;;;;;;6236112;28;20615;-78
2023/07/22 06:27:46;;;;;;;7.87;7.33;;;17.00;68.80;;;;;;6244393;28;20234;-77
2023/07/22 06:30:51;;;;;;;7.83;7.23;;;17.40;67.50;;;;;;6231594;28;20247;-77
2023/07/22 06:33:54;;;;;;;7.57;6.97;;;17.10;67.60;;;;;;6245474;28;20368;-79
2023/07/22 06:36:58;;;;;;;6.60;6.20;;;17.00;67.70;;;;;;6232629;28;20332;-78
2023/07/22 06:40:02;;;;;;;7.40;6.70;;;17.00;67.50;;;;;;6241912;28;20325;-79
2023/07/22 06:43:05;;;;;;;7.07;6.57;;;16.80;67.50;;;;;;6232490;28;20283;-77
2023/07/22 06:46:10;;;;;;;8.60;7.00;;;16.90;67.80;;;;;;6227870;28;20257;-79
2023/07/22 06:49:13;;;;;;;7.97;7.37;;;16.70;67.30;;;;;;6230705;28;20702;-78
2023/07/22 06:52:16;;;;;;;7.50;6.90;;;16.70;67.60;;;;;;6237494;28;20265;-78
2023/07/22 06:55:20;;;;;;;9.33;6.73;;;16.60;68.00;;;;;;6245112;28;20246;-80
2023/07/22 06:58:23;;;;;;;6.47;5.87;;;16.90;66.80;;;;;;6236096;28;20239;-76
2023/07/22 07:01:27;;;;;;;6.83;6.23;;;16.90;65.60;;;;;;6235800;28;20234;-77
2023/07/22 07:04:30;;;;;;;6.50;5.97;;;17.00;66.00;;;;;;6239124;28;20237;-78
2023/07/22 07:07:33;;;;;;;5.80;5.50;;;17.20;65.60;;;;;;6219019;28;20242;-76
2023/07/22 07:10:39;;;;;;;5.53;5.23;;;17.00;65.30;;;;;;6229852;28;20246;-77
2023/07/22 07:13:42;;;;;;;5.80;5.40;;;16.90;65.70;;;;;;6225921;28;20234;-79
2023/07/22 07:16:47;;;;;;;5.97;4.97;;;16.80;65.10;;;;;;6238046;28;20702;-78
2023/07/22 07:19:50;;;;;;;5.13;4.73;;;16.90;65.60;;;;;;6241454;28;20231;-78
2023/07/22 07:22:53;;;;;;;4.87;4.67;;;17.00;65.00;;;;;;6238696;28;20242;-78
2023/07/22 07:25:56;;;;;;;5.53;5.03;;;17.00;64.60;;;;;;6231462;28;20637;-78
2023/07/22 07:28:59;;;;;;;6.57;4.80;;;17.40;64.50;;;;;;6237945;28;20239;-78
2023/07/22 07:32:05;;;;;;;5.37;4.90;;;17.60;63.30;;;;;;6243438;28;20243;-76
2023/07/22 07:35:09;;;;;;;5.30;4.83;;;17.50;62.70;;;;;;6244514;28;20280;-77
2023/07/22 07:38:12;;;;;;;5.33;4.83;;;17.50;63.00;;;;;;6232801;28;20288;-77
2023/07/22 07:41:15;;;;;;;6.03;5.43;;;17.60;61.80;;;;;;6233720;28;20750;-79
2023/07/22 07:44:18;;;;;;;5.63;5.13;;;17.40;62.80;;;;;;6232886;28;20954;-77
2023/07/22 07:47:23;;;;;;;6.07;5.13;;;17.60;62.50;;;;;;6233263;28;20250;-78
2023/07/22 07:50:26;;;;;;;5.80;5.27;;;17.40;62.30;;;;;;6230592;28;20230;-78
2023/07/22 07:53:29;;;;;;;5.70;5.23;;;17.30;62.40;;;;;;6247019;28;20714;-78
2023/07/22 07:56:32;;;;;;;5.60;5.20;;;17.20;63.00;;;;;;6244914;28;20234;-76
2023/07/22 07:59:35;;;;;;;5.07;4.67;;;17.50;63.00;;;;;;6239362;28;20755;-77
2023/07/22 08:02:42;;;;;;;6.00;5.50;;;17.60;62.40;;;;;;6245312;28;20289;-78
2023/07/22 08:05:46;;;;;;;5.73;5.20;;;17.60;61.60;;;;;;6250619;28;21302;-79
2023/07/22 08:08:49;;;;;;;6.20;5.70;;;17.50;62.60;;;;;;6240363;28;20266;-76
2023/07/22 08:11:53;;;;;;;6.03;5.63;;;17.50;62.00;;;;;;6237953;28;20345;-77
2023/07/22 08:14:56;;;;;;;5.70;5.30;;;17.60;61.90;;;;;;6230637;28;20753;-77
2023/07/22 08:18:00;;;;;;;6.00;5.40;;;17.20;62.30;;;;;;6235123;28;20321;-77
2023/07/22 08:21:05;;;;;;;5.83;5.50;;;17.10;62.50;;;;;;6234368;28;20238;-78
2023/07/22 08:24:08;;;;;;;5.57;5.03;;;16.90;61.60;;;;;;6240021;28;20317;-79
2023/07/22 08:27:12;;;;;;;5.67;5.23;;;17.00;62.20;;;;;;6230902;28;20239;-78
2023/07/22 08:30:15;;;;;;;6.03;5.63;;;17.00;61.90;;;;;;6225314;28;20246;-77
2023/07/22 08:33:20;;;;;;;6.13;5.73;;;17.30;61.70;;;;;;6242503;28;20245;-77
2023/07/22 08:36:42;;;;;;;5.77;5.37;;;17.50;61.40;;;;;;6225812;28;20227;-80
2023/07/22 08:39:45;;;;;;;7.47;5.40;;;17.80;60.80;;;;;;6230881;28;20238;-77
2023/07/22 08:42:50;;;;;;;9.93;7.23;;;17.50;61.90;;;;;;6238814;28;20325;-76
2023/07/22 08:45:55;;;;;;;7.20;6.60;;;17.50;61.80;;;;;;6239952;28;20236;-75
2023/07/22 08:49:01;;;;;;;5.77;5.37;;;17.80;60.80;;;;;;6239827;28;20266;-78
2023/07/22 08:52:05;;;;;;;6.20;5.70;;;17.90;60.40;;;;;;6243568;28;20245;-79
2023/07/22 08:55:10;;;;;;;5.37;4.97;;;17.80;59.70;;;;;;6234735;28;20415;-77
2023/07/22 08:58:14;;;;;;;5.53;5.10;;;17.50;59.90;;;;;;6249751;28;20250;-78
2023/07/22 09:01:17;;;;;;;6.07;5.67;;;17.60;60.10;;;;;;6251732;28;20686;-77
2023/07/22 09:04:23;;;;;;;5.93;5.53;;;17.80;60.00;;;;;;6244901;28;20242;-77
2023/07/22 09:07:27;;;;;;;7.10;5.33;;;17.70;60.20;;;;;;6228661;28;20227;-77
2023/07/22 09:10:30;;;;;;;5.77;5.40;;;17.60;60.10;;;;;;6236984;28;20226;-80
2023/07/22 09:13:34;;;;;;;5.40;4.90;;;17.80;59.30;;;;;;6246661;28;20354;-77
2023/07/22 09:16:38;;;;;;;5.93;5.40;;;17.90;59.30;;;;;;6236116;28;20237;-78
2023/07/22 09:19:42;;;;;;;6.13;5.60;;;18.00;58.90;;;;;;6238592;28;20246;-77
2023/07/22 09:22:47;;;;;;;5.80;5.30;;;18.30;58.50;;;;;;6236202;28;20246;-79
2023/07/22 09:26:09;;;;;;;6.00;4.93;;;18.40;58.40;;;;;;6233372;28;20257;-78
2023/07/22 09:29:12;;;;;;;6.20;5.80;;;18.60;58.70;;;;;;6231217;28;20232;-78
2023/07/22 09:32:15;;;;;;;5.27;4.97;;;19.10;59.20;;;;;;6237113;28;20626;-77
2023/07/22 09:35:20;;;;;;;10.23;6.97;;;19.10;57.40;;;;;;6250813;28;20237;-77
2023/07/22 09:38:25;;;;;;;5.33;4.90;;;19.20;58.30;;;;;;6227419;28;20246;-77
2023/07/22 09:41:30;;;;;;;6.03;5.63;;;19.00;57.60;;;;;;6233457;28;20730;-78
2023/07/22 09:44:33;;;;;;;5.87;5.43;;;18.90;58.20;;;;;;6236746;28;20776;-77
2023/07/22 09:47:42;;;;;;;5.20;4.80;;;19.30;58.10;;;;;;6226792;28;20242;-78
2023/07/22 09:50:47;;;;;;;5.43;5.20;;;19.30;56.50;;;;;;6227426;28;20353;-79
2023/07/22 09:54:02;;;;;;;4.20;4.00;;;19.40;56.20;;;;;;6241400;28;20248;-77
2023/07/22 09:57:05;;;;;;;5.00;4.70;;;19.40;55.80;;;;;;6240707;28;20274;-76
2023/07/22 10:00:09;;;;;;;4.33;4.03;;;19.10;56.70;;;;;;6232051;28;20238;-81
2023/07/22 10:03:14;;;;;;;4.80;4.60;;;19.30;56.00;;;;;;6239440;28;20254;-77
2023/07/22 10:06:20;;;;;;;3.83;3.67;;;19.50;56.00;;;;;;6226154;28;20235;-78
2023/07/22 10:09:28;;;;;;;4.20;3.87;;;19.50;55.10;;;;;;6237250;28;20270;-77
2023/07/22 10:12:31;;;;;;;3.83;3.73;;;19.20;55.50;;;;;;6234150;28;20237;-77
2023/07/22 10:15:35;;;;;;;5.63;5.23;;;19.40;55.60;;;;;;6238159;28;20329;-78
2023/07/22 10:18:41;;;;;;;6.00;5.50;;;19.30;56.50;;;;;;6240601;28;20249;-79
2023/07/22 10:21:46;;;;;;;4.50;4.20;;;19.50;56.00;;;;;;6234691;28;20623;-77
2023/07/22 10:24:50;;;;;;;5.00;4.70;;;19.90;54.20;;;;;;6232678;28;20842;-78
2023/07/22 10:27:55;;;;;;;4.80;4.50;;;19.90;54.30;;;;;;6218104;28;20314;-77
2023/07/22 10:30:58;;;;;;;5.13;4.77;;;20.00;54.50;;;;;;6244426;28;20292;-77
2023/07/22 10:34:02;;;;;;;4.80;4.60;;;19.80;54.70;;;;;;6237177;28;20247;-77
2023/07/22 10:37:11;;;;;;;4.63;4.23;;;19.90;55.10;;;;;;6226867;28;20243;-77
2023/07/22 10:40:26;;;;;;;5.20;4.97;;;20.20;54.60;;;;;;6219626;28;20239;-77
2023/07/22 10:43:31;;;;;;;5.73;5.43;;;20.10;53.00;;;;;;6235756;28;20282;-78
2023/07/22 10:46:35;;;;;;;4.73;4.43;;;19.90;53.50;;;;;;6242651;28;20229;-79
2023/07/22 10:49:46;;;;;;;4.53;4.23;;;19.70;54.30;;;;;;6249327;28;20603;-79
2023/07/22 10:52:51;;;;;;;4.40;4.20;;;19.80;53.70;;;;;;6231785;28;20231;-78
2023/07/22 10:56:05;;;;;;;9.47;8.57;;;19.80;53.80;;;;;;6240571;28;20921;-75
2023/07/22 10:59:11;;;;;;;6.70;5.77;;;19.90;53.40;;;;;;6223471;28;20238;-77
2023/07/22 11:02:25;;;;;;;5.33;5.03;;;19.70;52.90;;;;;;6214272;28;20826;-77
2023/07/22 11:05:48;;;;;;;5.40;4.90;;;19.50;53.70;;;;;;6245919;28;20234;-81
2023/07/22 11:08:53;;;;;;;7.20;6.70;;;19.50;53.60;;;;;;6222264;28;20238;-78
2023/07/22 11:11:57;;;;;;;8.57;7.87;;;19.40;53.40;;;;;;6233131;28;20886;-78
2023/07/22 11:15:05;;;;;;;5.27;4.87;;;19.50;53.50;;;;;;6226765;28;20862;-80
2023/07/22 11:18:08;;;;;;;5.63;5.23;;;19.70;52.90;;;;;;6235648;28;20241;-78
2023/07/22 11:21:13;;;;;;;5.40;5.10;;;19.90;53.00;;;;;;6234935;28;20246;-79
2023/07/22 11:24:18;;;;;;;5.20;4.70;;;19.90;52.80;;;;;;6234191;28;20231;-79
2023/07/22 11:27:21;;;;;;;5.33;4.80;;;20.00;53.00;;;;;;6219701;28;20237;-77
2023/07/22 11:30:25;;;;;;;5.87;5.43;;;20.00;52.70;;;;;;6234565;28;20242;-77
2023/07/22 11:33:39;;;;;;;5.40;5.10;;;20.00;52.70;;;;;;6251249;28;20722;-78
2023/07/22 11:36:43;;;;;;;5.83;5.43;;;20.30;53.00;;;;;;6235190;28;20230;-80
2023/07/22 11:39:48;;;;;;;5.77;5.47;;;20.50;52.20;;;;;;6230171;28;20238;-78
2023/07/22 11:42:52;;;;;;;7.83;7.30;;;20.50;52.50;;;;;;6236211;28;20297;-79
2023/07/22 11:45:55;;;;;;;5.77;5.40;;;20.50;52.10;;;;;;6232560;28;20253;-79
2023/07/22 11:48:59;;;;;;;5.20;5.00;;;20.50;52.30;;;;;;6237155;28;20247;-76
2023/07/22 11:52:08;;;;;;;5.90;5.50;;;20.60;52.00;;;;;;6237313;28;20280;-80
2023/07/22 11:55:12;;;;;;;6.30;5.93;;;20.80;51.80;;;;;;6220352;28;20313;-78
2023/07/22 11:58:26;;;;;;;5.13;4.93;;;21.10;51.80;;;;;;6223337;28;20238;-80
2023/07/22 12:01:33;;;;;;;5.80;5.50;;;21.10;50.90;;;;;;6220218;28;20318;-78
2023/07/22 12:04:36;;;;;;;5.67;5.17;;;20.90;51.50;;;;;;6258589;28;20229;-79
2023/07/22 12:07:41;;;;;;;5.20;4.80;;;21.00;51.20;;;;;;6259401;28;20238;-76
2023/07/22 12:10:56;;;;;;;5.90;5.60;;;21.30;50.90;;;;;;6261332;28;20274;-76
2023/07/22 12:14:10;;;;;;;6.03;5.30;;;21.50;50.50;;;;;;6273018;28;20281;-77
2023/07/22 12:17:17;;;;;;;5.70;5.40;;;21.60;50.40;;;;;;6266135;28;20878;-78
2023/07/22 12:20:25;;;;;;;5.70;5.40;;;21.60;49.50;;;;;;6245930;28;20234;-81
2023/07/22 12:23:28;;;;;;;4.63;4.33;;;21.40;49.50;;;;;;6259593;28;20365;-78
2023/07/22 12:26:32;;;;;;;4.80;4.40;;;21.40;49.30;;;;;;6268100;28;20371;-79
2023/07/22 12:29:36;;;;;;;4.73;4.53;;;21.30;50.00;;;;;;6248983;28;20265;-79
2023/07/22 12:32:39;;;;;;;5.27;4.97;;;21.30;49.30;;;;;;6248376;28;20278;-79
2023/07/22 12:35:43;;;;;;;5.23;4.90;;;21.50;49.10;;;;;;6256854;28;20288;-79
2023/07/22 12:38:46;;;;;;;5.53;5.10;;;21.80;49.60;;;;;;6256670;28;20744;-77
2023/07/22 12:41:50;;;;;;;5.23;4.93;;;22.10;48.90;;;;;;6243257;28;20251;-79
2023/07/22 12:44:54;;;;;;;5.13;4.93;;;22.20;48.30;;;;;;6254451;28;20324;-75
2023/07/22 12:47:57;;;;;;;5.53;5.33;;;22.00;49.00;;;;;;6271945;28;20275;-78
2023/07/22 12:51:00;;;;;;;5.47;5.17;;;21.90;49.50;;;;;;6270600;28;20608;-79
2023/07/22 12:54:03;;;;;;;5.43;5.13;;;22.10;50.30;;;;;;6264098;28;20230;-79
2023/07/22 12:57:09;;;;;;;5.93;5.43;;;22.20;49.40;;;;;;6269276;28;20246;-80
2023/07/22 13:00:13;;;;;;;6.03;5.50;;;22.20;48.90;;;;;;6273389;28;20259;-78
2023/07/22 13:03:16;;;;;;;5.97;5.67;;;22.10;49.50;;;;;;6254963;28;20238;-79
2023/07/22 13:06:19;;;;;;;5.97;5.67;;;22.30;50.10;;;;;;6242340;28;20230;-78
2023/07/22 13:09:22;;;;;;;5.33;5.03;;;22.30;48.50;;;;;;6267144;28;20357;-79
2023/07/22 13:12:26;;;;;;;6.20;5.77;;;22.50;49.60;;;;;;6277290;28;20292;-79
2023/07/22 13:15:29;;;;;;;6.20;5.70;;;22.40;49.10;;;;;;6268590;28;20258;-79
2023/07/22 13:18:33;;;;;;;5.50;5.20;;;22.00;49.50;;;;;;6274538;28;20406;-79
2023/07/22 13:21:36;;;;;;;6.10;5.50;;;22.00;49.60;;;;;;6267535;28;20896;-79
2023/07/22 13:24:39;;;;;;;5.63;5.40;;;22.00;49.30;;;;;;6277202;28;20241;-79
2023/07/22 13:27:43;;;;;;;7.53;7.03;;;21.90;49.60;;;;;;6249683;28;20256;-80
2023/07/22 13:30:46;;;;;;;8.60;8.00;;;21.90;50.00;;;;;;6271382;28;20249;-78
2023/07/22 13:33:49;;;;;;;6.17;5.80;;;21.70;50.40;;;;;;6258725;28;20229;-78
2023/07/22 13:36:53;;;;;;;5.20;4.93;;;21.90;49.40;;;;;;6265770;28;20226;-77
2023/07/22 13:39:57;;;;;;;6.40;5.90;;;22.10;48.70;;;;;;6263320;28;20333;-76
2023/07/22 13:43:02;;;;;;;5.20;4.90;;;22.20;49.10;;;;;;6263287;28;20241;-78
2023/07/22 13:46:05;;;;;;;5.83;5.53;;;21.80;49.50;;;;;;6261065;28;20761;-78
2023/07/22 13:49:08;;;;;;;6.10;5.80;;;22.00;49.30;;;;;;6254600;28;20269;-79
2023/07/22 13:52:11;;;;;;;5.20;5.00;;;22.30;49.00;;;;;;6261266;28;20242;-80
2023/07/22 13:55:14;;;;;;;4.70;4.50;;;22.40;48.30;;;;;;6260100;28;20804;-81
2023/07/22 13:58:19;;;;;;;5.87;5.47;;;22.50;48.40;;;;;;6265379;28;20272;-80
2023/07/22 14:01:22;;;;;;;7.70;7.30;;;22.70;48.20;;;;;;6265024;28;20317;-78
2023/07/22 14:04:25;;;;;;;4.80;4.60;;;22.50;48.90;;;;;;6257127;28;20233;-77
2023/07/22 14:07:28;;;;;;;5.30;5.10;;;22.20;48.80;;;;;;6260523;28;20238;-79
2023/07/22 14:10:31;;;;;;;5.03;4.83;;;22.00;48.40;;;;;;6258203;28;20717;-79
2023/07/22 14:13:36;;;;;;;5.53;5.30;;;22.10;49.50;;;;;;6265323;28;20229;-77
2023/07/22 14:16:39;;;;;;;5.03;4.83;;;22.00;49.10;;;;;;6260569;28;20242;-77
2023/07/22 14:19:42;;;;;;;5.47;5.00;;;21.90;49.00;;;;;;6270774;28;20256;-78
2023/07/22 14:22:46;;;;;;;5.10;4.90;;;21.70;49.50;;;;;;6263800;28;20318;-78
2023/07/22 14:25:49;;;;;;;4.77;4.67;;;21.80;49.80;;;;;;6262805;28;20854;-78
2023/07/22 14:28:53;;;;;;;5.40;5.20;;;21.70;50.00;;;;;;6266363;28;20401;-79
2023/07/22 14:31:57;;;;;;;5.13;4.93;;;21.70;50.10;;;;;;6244884;28;20307;-79
2023/07/22 14:35:00;;;;;;;5.20;5.00;;;21.90;50.10;;;;;;6243388;28;20273;-77
2023/07/22 14:38:04;;;;;;;5.30;5.10;;;21.70;49.60;;;;;;6264212;28;20221;-78
2023/07/22 14:41:07;;;;;;;5.70;5.33;;;22.00;49.60;;;;;;6254940;28;20229;-77
2023/07/22 14:44:12;;;;;;;5.77;5.30;;;22.20;49.20;;;;;;6246171;28;20769;-77
2023/07/22 14:47:16;;;;;;;5.33;5.13;;;22.50;49.10;;;;;;6246810;28;20273;-76
2023/07/22 14:50:19;;;;;;;4.77;4.50;;;22.50;49.10;;;;;;6254293;28;20238;-79
2023/07/22 14:53:22;;;;;;;5.60;5.33;;;22.50;49.70;;;;;;6250228;28;20244;-77
2023/07/22 14:56:25;;;;;;;6.70;5.77;;;22.50;49.40;;;;;;6263060;28;20225;-78
2023/07/22 14:59:30;;;;;;;5.17;4.83;;;22.20;49.50;;;;;;6258512;28;20888;-78
2023/07/22 15:02:33;;;;;;;5.80;5.40;;;22.10;49.30;;;;;;6234185;28;20324;-77
2023/07/22 15:05:36;;;;;;;5.47;5.17;;;21.90;49.20;;;;;;6258041;28;20238;-77
2023/07/22 15:08:39;;;;;;;5.37;5.17;;;21.90;50.10;;;;;;6266222;28;20374;-78
2023/07/22 15:11:43;;;;;;;5.63;5.20;;;21.90;49.90;;;;;;6256699;28;20238;-78
2023/07/22 15:14:47;;;;;;;6.27;5.97;;;21.90;49.90;;;;;;6250848;28;20707;-78
2023/07/22 15:17:50;;;;;;;6.30;5.87;;;21.90;49.40;;;;;;6266523;28;20242;-78
2023/07/22 15:20:54;;;;;;;5.90;5.57;;;22.10;49.50;;;;;;6266620;28;20245;-76
2023/07/22 15:23:57;;;;;;;5.57;5.27;;;21.50;50.00;;;;;;6269743;28;20248;-77
2023/07/22 15:27:00;;;;;;;6.20;5.80;;;21.10;50.70;;;;;;6246511;28;20740;-79
2023/07/22 15:30:05;;;;;;;5.90;5.60;;;21.10;51.00;;;;;;6262583;28;20249;-76
2023/07/22 15:33:10;;;;;;;6.17;5.73;;;21.10;50.70;;;;;;6256459;28;20242;-79
2023/07/22 15:36:13;;;;;;;5.73;5.53;;;21.20;50.70;;;;;;6258520;28;20240;-79
2023/07/22 15:39:16;;;;;;;6.67;6.07;;;21.10;50.60;;;;;;6253765;28;20237;-78
2023/07/22 15:42:19;;;;;;;6.07;5.77;;;21.10;51.00;;;;;;6266214;28;20233;-77
2023/07/22 15:45:24;;;;;;;5.57;5.10;;;21.10;50.80;;;;;;6279658;28;20249;-78
2023/07/22 15:48:27;;;;;;;6.27;5.83;;;21.30;50.80;;;;;;6271180;28;20780;-78
2023/07/22 15:51:30;;;;;;;6.40;5.90;;;21.60;50.80;;;;;;6242310;28;20303;-77
2023/07/22 15:54:33;;;;;;;5.87;5.60;;;21.70;50.50;;;;;;6271025;28;20807;-80
2023/07/22 15:57:36;;;;;;;6.03;5.73;;;22.00;49.80;;;;;;6255876;28;20238;-79
2023/07/22 16:00:41;;;;;;;6.60;6.10;;;22.30;50.50;;;;;;6249324;28;20741;-80