Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:34;;;;;;;4.03;1.95;;;;;;;23.22;46.68;101492.16;5011903;28;20029;-67
2023/07/06 00:03:00;;;;;;;3.80;1.98;;;;;;;23.23;46.53;101494.69;5011306;28;20567;-68
2023/07/06 00:05:25;;;;;;;4.88;2.25;;;;;;;23.22;46.60;101493.00;5010101;28;20044;-66
2023/07/06 00:07:52;;;;;;;3.95;1.88;;;;;;;23.23;46.13;101494.69;5008672;28;20046;-67
2023/07/06 00:10:18;;;;;;;4.18;2.03;;;;;;;23.22;46.31;101495.66;5002377;28;20087;-66
2023/07/06 00:12:43;;;;;;;5.68;1.92;;;;;;;23.20;46.24;101489.66;5010399;28;20038;-67
2023/07/06 00:15:09;;;;;;;4.20;1.90;;;;;;;23.23;46.11;101499.19;5021391;28;20030;-67
2023/07/06 00:17:34;;;;;;;6.10;2.05;;;;;;;23.20;46.32;101489.66;5020580;28;20163;-67
2023/07/06 00:20:00;;;;;;;5.07;2.20;;;;;;;23.21;46.41;101494.00;5005444;28;20511;-68
2023/07/06 00:22:25;;;;;;;5.15;2.10;;;;;;;23.19;46.18;101493.28;5001316;28;20041;-67
2023/07/06 00:24:50;;;;;;;6.25;2.45;;;;;;;23.18;46.49;101494.28;5009205;28;20033;-67
2023/07/06 00:27:16;;;;;;;4.68;2.10;;;;;;;23.21;46.52;101495.78;5016645;28;20030;-66
2023/07/06 00:29:56;;;;;;;4.05;1.90;;;;;;;23.18;46.16;101492.44;5017187;28;20095;-66
2023/07/06 00:32:28;;;;;;;4.28;2.30;;;;;;;23.19;46.24;101487.97;5013837;28;20034;-66
2023/07/06 00:34:55;;;;;;;3.80;1.83;;;;;;;23.15;46.06;101489.25;5012989;28;20091;-68
2023/07/06 00:37:21;;;;;;;4.18;1.85;;;;;;;23.18;46.43;101487.13;5007885;28;20482;-67
2023/07/06 00:39:48;;;;;;;4.43;1.90;;;;;;;23.16;46.38;101491.75;5020795;28;20026;-68
2023/07/06 00:42:19;;;;;;;4.28;2.00;;;;;;;23.16;46.26;101491.75;5013091;28;20034;-68
2023/07/06 00:44:54;;;;;;;5.30;2.10;;;;;;;23.16;46.22;101490.91;5001646;28;20034;-67
2023/07/06 00:47:29;;;;;;;5.57;1.98;;;;;;;23.13;46.21;101492.03;5010961;28;20037;-67
2023/07/06 00:49:56;;;;;;;4.35;1.98;;;;;;;23.16;45.89;101491.75;5005331;28;20124;-66
2023/07/06 00:52:22;;;;;;;4.13;2.00;;;;;;;23.15;46.24;101498.06;5019664;28;20060;-66
2023/07/06 00:54:48;;;;;;;4.05;1.60;;;;;;;23.13;45.62;101492.03;5008775;28;20056;-66
2023/07/06 00:57:16;;;;;;;5.80;2.20;;;;;;;23.12;45.98;101490.34;5020233;28;20033;-66
2023/07/06 00:59:42;;;;;;;4.32;1.88;;;;;;;23.12;45.71;101485.03;5010346;28;20052;-68
2023/07/06 01:02:15;;;;;;;3.88;1.80;;;;;;;23.11;46.01;101491.31;5005423;28;20118;-67
2023/07/06 01:04:42;;;;;;;4.85;2.15;;;;;;;23.12;46.01;101489.53;5013897;28;20041;-67
2023/07/06 01:07:09;;;;;;;4.00;1.77;;;;;;;23.13;45.74;101491.19;5013821;28;20522;-67
2023/07/06 01:09:35;;;;;;;4.90;1.92;;;;;;;23.12;45.69;101490.34;5024595;28;20116;-67
2023/07/06 01:12:02;;;;;;;6.47;1.95;;;;;;;23.10;45.80;101489.66;5018505;28;20128;-66
2023/07/06 01:14:28;;;;;;;4.53;1.90;;;;;;;23.10;46.00;101486.19;5012370;28;20040;-66
2023/07/06 01:17:11;;;;;;;3.75;1.88;;;;;;;23.09;45.77;101492.47;5021190;28;20414;-66
2023/07/06 01:19:53;;;;;;;4.20;2.00;;;;;;;23.08;45.53;101485.47;5024267;28;20029;-67
2023/07/06 01:22:47;;;;;;;2.90;1.45;;;;;;;23.10;45.63;101491.50;5008028;28;20038;-69
2023/07/06 01:25:50;;;;;;;3.03;1.42;;;;;;;23.10;45.41;101496.81;5014868;28;20021;-66
2023/07/06 01:28:27;;;;;;;3.95;1.58;;;;;;;23.11;45.37;101499.31;5024042;28;20171;-68
2023/07/06 01:31:21;;;;;;;3.45;1.50;;;;;;;23.08;45.78;101491.63;5008010;28;20033;-67
2023/07/06 01:34:18;;;;;;;4.20;1.77;;;;;;;23.08;45.65;101488.13;5018733;28;20037;-67
2023/07/06 01:37:05;;;;;;;3.88;1.60;;;;;;;23.06;45.65;101490.88;5019167;28;20045;-68
2023/07/06 01:39:30;;;;;;;4.45;1.73;;;;;;;23.07;45.71;101492.56;5005159;28;20037;-67
2023/07/06 01:42:14;;;;;;;3.70;1.60;;;;;;;23.06;45.72;101490.88;5004935;28;20188;-67
2023/07/06 01:44:42;;;;;;;4.05;1.60;;;;;;;23.04;45.31;101487.53;5016434;28;20432;-67
2023/07/06 01:47:09;;;;;;;4.30;1.70;;;;;;;23.04;45.43;101481.41;5019600;28;20435;-68
2023/07/06 01:49:35;;;;;;;5.07;1.92;;;;;;;23.05;45.26;101488.38;5012394;28;20091;-68
2023/07/06 01:52:07;;;;;;;4.07;1.95;;;;;;;23.06;45.46;101490.06;5013210;28;20041;-68
2023/07/06 01:54:39;;;;;;;4.95;1.80;;;;;;;23.00;45.48;101484.34;5014472;28;20047;-68
2023/07/06 01:57:14;;;;;;;3.47;1.48;;;;;;;23.04;45.69;101497.34;5017934;28;20033;-67
2023/07/06 01:59:46;;;;;;;3.88;1.70;;;;;;;23.03;45.71;101493.00;5020889;28;20029;-69
2023/07/06 02:02:13;;;;;;;3.78;1.60;;;;;;;23.03;45.38;101496.50;5016384;28;20034;-67
2023/07/06 02:04:43;;;;;;;6.22;1.80;;;;;;;23.01;45.25;101503.78;5017647;28;20104;-69
2023/07/06 02:07:10;;;;;;;3.75;1.50;;;;;;;22.99;45.30;101493.28;5006572;28;20041;-68
2023/07/06 02:09:47;;;;;;;3.55;1.75;;;;;;;22.98;45.04;101491.59;5023624;28;20033;-65
2023/07/06 02:12:12;;;;;;;3.90;1.45;;;;;;;22.99;45.43;101493.28;5003603;28;20483;-69
2023/07/06 02:14:42;;;;;;;4.32;1.70;;;;;;;23.00;45.16;101499.44;5022833;28;20053;-67
2023/07/06 02:17:09;;;;;;;3.83;1.60;;;;;;;23.00;45.24;101494.97;5017236;28;20041;-68
2023/07/06 02:19:35;;;;;;;3.92;1.40;;;;;;;22.98;45.17;101485.44;5017863;28;20039;-68
2023/07/06 02:22:03;;;;;;;4.93;2.10;;;;;;;23.00;45.25;101494.97;5020915;28;20037;-68
2023/07/06 02:24:29;;;;;;;4.15;1.80;;;;;;;22.98;45.40;101482.78;5004464;28;20041;-68
2023/07/06 02:26:55;;;;;;;4.57;1.70;;;;;;;22.99;44.91;101489.78;5006603;28;20058;-67
2023/07/06 02:29:22;;;;;;;4.53;1.70;;;;;;;23.00;45.25;101491.44;5003613;28;20060;-68
2023/07/06 02:31:48;;;;;;;3.80;1.60;;;;;;;22.95;45.25;101488.38;5011381;28;20466;-68
2023/07/06 02:34:14;;;;;;;3.47;1.58;;;;;;;22.97;44.78;101481.97;5011336;28;20037;-68
2023/07/06 02:36:39;;;;;;;3.42;1.45;;;;;;;22.97;44.72;101487.28;5013363;28;20422;-68
2023/07/06 02:39:04;;;;;;;4.95;1.80;;;;;;;22.96;45.21;101479.44;5013929;28;20124;-68
2023/07/06 02:41:30;;;;;;;3.25;1.60;;;;;;;22.97;45.05;101481.09;5003616;28;20033;-68
2023/07/06 02:43:56;;;;;;;4.68;1.67;;;;;;;22.97;45.27;101492.59;5016895;28;20893;-68
2023/07/06 02:46:22;;;;;;;4.47;1.80;;;;;;;22.95;44.81;101485.72;5013374;28;20168;-68
2023/07/06 02:48:50;;;;;;;3.42;1.50;;;;;;;22.93;44.84;101485.03;5013279;28;20076;-67
2023/07/06 02:51:15;;;;;;;4.53;1.60;;;;;;;22.94;44.90;101484.03;5008518;28;20083;-65
2023/07/06 02:53:41;;;;;;;6.53;1.95;;;;;;;22.95;45.01;101491.03;5009743;28;20128;-67
2023/07/06 02:56:07;;;;;;;3.33;1.50;;;;;;;22.94;45.08;101484.03;5012631;28;20026;-67
2023/07/06 02:58:34;;;;;;;3.28;1.50;;;;;;;22.93;44.87;101487.69;5006105;28;20328;-68
2023/07/06 03:00:59;;;;;;;4.55;1.60;;;;;;;22.92;44.97;101488.66;5012829;28;20033;-68
2023/07/06 03:03:26;;;;;;;4.40;1.75;;;;;;;22.91;45.03;101490.50;5016239;28;20533;-67
2023/07/06 03:05:52;;;;;;;4.10;1.60;;;;;;;22.91;44.99;101484.34;5012715;28;20030;-67
2023/07/06 03:08:17;;;;;;;3.67;1.38;;;;;;;22.91;44.86;101495.81;5014447;28;20037;-67
2023/07/06 03:10:46;;;;;;;3.58;1.48;;;;;;;22.91;44.86;101493.16;5013219;28;20475;-66
2023/07/06 03:13:13;;;;;;;3.63;1.48;;;;;;;22.90;44.70;101493.28;5010713;28;20044;-66
2023/07/06 03:15:40;;;;;;;4.20;1.60;;;;;;;22.92;44.94;101497.50;5013809;28;20053;-67
2023/07/06 03:18:06;;;;;;;4.80;1.73;;;;;;;22.90;44.60;101495.94;5006031;28;20517;-67
2023/07/06 03:20:35;;;;;;;4.45;1.58;;;;;;;22.87;45.01;101502.38;5011633;28;20034;-67
2023/07/06 03:23:02;;;;;;;4.00;1.52;;;;;;;22.90;44.97;101506.59;5015669;28;20030;-67
2023/07/06 03:25:28;;;;;;;3.42;1.55;;;;;;;22.89;45.12;101496.91;5015385;28;20029;-68
2023/07/06 03:27:54;;;;;;;4.25;1.65;;;;;;;22.90;44.92;101510.06;5012548;28;20064;-66
2023/07/06 03:30:22;;;;;;;4.68;2.03;;;;;;;22.87;44.66;101509.50;5012987;28;20034;-67
2023/07/06 03:32:48;;;;;;;4.63;1.42;;;;;;;22.87;45.07;101514.84;5014204;28;20840;-69
2023/07/06 03:35:14;;;;;;;5.78;1.63;;;;;;;22.89;44.91;101515.53;5009140;28;20542;-67
2023/07/06 03:37:45;;;;;;;4.03;1.50;;;;;;;22.88;44.91;101520.00;5007741;28;20112;-67
2023/07/06 03:40:11;;;;;;;5.55;1.75;;;;;;;22.87;44.91;101518.31;5003087;28;20041;-67
2023/07/06 03:42:39;;;;;;;5.15;1.67;;;;;;;22.86;44.56;101524.63;5015837;28;20037;-67
2023/07/06 03:45:05;;;;;;;3.72;1.42;;;;;;;22.86;44.86;101518.44;5013395;28;20374;-67
2023/07/06 03:47:33;;;;;;;4.47;1.73;;;;;;;22.87;44.79;101522.81;5006521;28;20513;-67
2023/07/06 03:49:59;;;;;;;4.72;1.80;;;;;;;22.87;44.71;101525.47;5019816;28;20040;-67
2023/07/06 03:52:24;;;;;;;5.38;1.95;;;;;;;22.82;44.84;101524.03;5018320;28;20037;-68
2023/07/06 03:54:50;;;;;;;4.10;1.50;;;;;;;22.85;44.40;101530.09;5012191;28;20056;-66
2023/07/06 03:57:16;;;;;;;4.05;1.58;;;;;;;22.87;45.00;101536.09;5005883;28;20470;-67
2023/07/06 03:59:42;;;;;;;7.22;1.77;;;;;;;22.85;44.85;101533.56;5005984;28;20034;-68
2023/07/06 04:02:09;;;;;;;4.82;1.65;;;;;;;22.85;44.48;101538.88;5005639;28;20030;-67
2023/07/06 04:04:35;;;;;;;4.47;1.70;;;;;;;22.86;44.86;101542.38;5004134;28;20462;-66
2023/07/06 04:07:01;;;;;;;6.95;2.00;;;;;;;22.85;44.98;101541.53;5011336;28;20117;-67
2023/07/06 04:09:28;;;;;;;5.53;2.00;;;;;;;22.85;44.40;101546.84;5011638;28;21051;-68
2023/07/06 04:11:54;;;;;;;5.70;1.70;;;;;;;22.82;44.83;101547.97;5019010;28;20470;-66
2023/07/06 04:14:26;;;;;;;3.45;1.58;;;;;;;22.83;44.69;101543.50;5006477;28;20045;-66
2023/07/06 04:16:54;;;;;;;4.43;1.52;;;;;;;22.81;44.44;101546.31;5016465;28;20438;-67
2023/07/06 04:19:19;;;;;;;5.65;2.05;;;;;;;22.83;44.50;101543.50;5001460;28;20129;-66
2023/07/06 04:21:45;;;;;;;5.35;1.85;;;;;;;22.83;44.53;101543.50;5001791;28;20089;-67
2023/07/06 04:24:10;;;;;;;3.85;1.90;;;;;;;22.81;44.69;101543.66;5001458;28;20040;-67
2023/07/06 04:26:36;;;;;;;5.40;1.67;;;;;;;22.78;44.62;101541.25;5001795;28;20037;-68
2023/07/06 04:29:02;;;;;;;4.25;1.65;;;;;;;22.79;44.46;101542.09;5008607;28;20041;-68
2023/07/06 04:31:27;;;;;;;4.43;1.80;;;;;;;22.79;44.78;101548.25;5004732;28;20044;-67
2023/07/06 04:33:54;;;;;;;4.32;1.60;;;;;;;22.82;44.51;101553.28;5010095;28;20037;-68
2023/07/06 04:36:19;;;;;;;6.00;1.60;;;;;;;22.78;44.51;101553.69;5004522;28;20404;-67
2023/07/06 04:38:45;;;;;;;4.40;1.70;;;;;;;22.78;44.30;101556.34;5002861;28;20447;-68
2023/07/06 04:41:12;;;;;;;5.15;1.70;;;;;;;22.78;44.85;101559.00;5020053;28;20156;-68
2023/07/06 04:43:38;;;;;;;5.00;1.77;;;;;;;22.80;44.81;101562.38;5015884;28;20033;-67
2023/07/06 04:46:03;;;;;;;4.75;1.83;;;;;;;22.77;44.61;101560.00;5001527;28;20398;-69
2023/07/06 04:48:29;;;;;;;4.15;1.63;;;;;;;22.78;45.13;101564.31;5001758;28;20474;-68
2023/07/06 04:50:54;;;;;;;4.03;1.80;;;;;;;22.77;44.55;101566.16;5012284;28;20121;-67
2023/07/06 04:53:21;;;;;;;5.50;1.83;;;;;;;22.79;45.10;101568.66;5020708;28;20029;-67
2023/07/06 04:55:48;;;;;;;5.47;2.30;;;;;;;22.79;44.58;101566.00;5020288;28;20451;-67
2023/07/06 04:58:13;;;;;;;5.68;2.00;;;;;;;22.77;44.97;101568.81;5003707;28;20033;-68
2023/07/06 05:00:39;;;;;;;5.45;2.15;;;;;;;22.76;44.35;101564.47;5012066;28;20389;-66
2023/07/06 05:03:07;;;;;;;4.50;1.70;;;;;;;22.75;44.87;101562.78;5010063;28;20078;-67
2023/07/06 05:05:36;;;;;;;6.88;2.30;;;;;;;22.77;44.71;101567.97;5012492;28;20030;-66
2023/07/06 05:08:02;;;;;;;5.30;2.10;;;;;;;22.77;45.06;101571.47;5020119;28;20034;-67
2023/07/06 05:10:28;;;;;;;6.95;2.20;;;;;;;22.76;45.11;101568.94;5020889;28;20033;-67
2023/07/06 05:12:55;;;;;;;4.65;1.92;;;;;;;22.76;45.23;101574.25;5005526;28;20469;-68
2023/07/06 05:15:21;;;;;;;4.22;1.70;;;;;;;22.76;44.86;101574.25;5015633;28;20034;-66
2023/07/06 05:17:48;;;;;;;5.70;1.95;;;;;;;22.77;45.04;101579.44;5020671;28;20029;-65
2023/07/06 05:20:14;;;;;;;4.40;1.85;;;;;;;22.74;44.99;101577.03;5013804;28;20225;-67
2023/07/06 05:22:40;;;;;;;5.45;2.00;;;;;;;22.73;44.83;101567.41;5020599;28;20389;-66
2023/07/06 05:25:06;;;;;;;4.85;1.95;;;;;;;22.74;44.83;101578.88;5018467;28;20041;-67
2023/07/06 05:27:33;;;;;;;5.47;1.85;;;;;;;22.73;45.17;101570.06;5001031;28;20026;-66
2023/07/06 05:29:58;;;;;;;5.05;2.15;;;;;;;22.76;44.78;101580.41;5015146;28;20496;-66
2023/07/06 05:32:24;;;;;;;5.90;2.00;;;;;;;22.76;45.30;101582.22;5020419;28;20037;-67
2023/07/06 05:34:49;;;;;;;5.03;1.75;;;;;;;22.74;45.12;101574.38;5011537;28;20044;-66
2023/07/06 05:37:15;;;;;;;7.25;2.22;;;;;;;22.75;45.12;101584.06;5014095;28;20041;-66
2023/07/06 05:39:40;;;;;;;6.03;2.45;;;;;;;22.75;45.00;101589.38;5008267;28;20120;-67
2023/07/06 05:42:05;;;;;;;7.45;2.60;;;;;;;22.73;45.44;101586.03;5015983;28;20041;-68
2023/07/06 05:44:31;;;;;;;4.97;2.15;;;;;;;22.75;45.27;101585.88;4999615;28;20037;-67
2023/07/06 05:46:56;;;;;;;6.43;2.25;;;;;;;22.72;45.20;101584.31;5000894;28;20416;-67
2023/07/06 05:49:21;;;;;;;5.25;2.20;;;;;;;22.75;45.24;101593.84;5013983;28;20398;-66
2023/07/06 05:51:47;;;;;;;5.95;2.60;;;;;;;22.72;45.33;101584.31;5006548;28;20478;-67
2023/07/06 05:54:12;;;;;;;7.00;2.67;;;;;;;22.74;45.33;101593.00;5021771;28;20080;-67
2023/07/06 05:56:37;;;;;;;6.13;2.25;;;;;;;22.73;45.17;101587.81;5023162;28;20029;-67
2023/07/06 05:59:04;;;;;;;6.88;2.42;;;;;;;22.73;45.75;101591.34;5014346;28;20038;-67
2023/07/06 06:01:32;;;;;;;7.35;2.60;;;;;;;22.75;45.69;101589.38;5011348;28;20857;-67
2023/07/06 06:03:57;;;;;;;6.68;2.58;;;;;;;22.74;45.72;101598.31;5010204;28;20049;-67
2023/07/06 06:06:25;;;;;;;6.85;2.35;;;;;;;22.76;45.42;101603.47;5004043;28;20056;-68
2023/07/06 06:08:51;;;;;;;7.80;3.03;;;;;;;22.77;45.31;101603.34;5004677;28;20409;-67
2023/07/06 06:11:16;;;;;;;6.97;2.78;;;;;;;22.77;45.66;101602.53;5014111;28;20033;-66
2023/07/06 06:13:45;;;;;;;6.32;2.70;;;;;;;22.77;45.53;101603.34;5003894;28;20034;-69
2023/07/06 06:16:13;;;;;;;7.43;2.75;;;;;;;22.75;45.77;101600.00;5016569;28;20050;-70
2023/07/06 06:18:39;;;;;;;6.03;2.33;;;;;;;22.78;46.08;101604.19;5003512;28;20146;-67
2023/07/06 06:21:08;;;;;;;6.25;2.72;;;;;;;22.77;45.97;101607.84;5009014;28;20025;-65
2023/07/06 06:23:33;;;;;;;7.07;2.92;;;;;;;22.76;46.39;101612.28;5010292;28;20065;-66
2023/07/06 06:25:59;;;;;;;7.05;2.63;;;;;;;22.78;46.22;101614.81;5009871;28;20918;-66
2023/07/06 06:28:25;;;;;;;7.25;2.70;;;;;;;22.77;46.48;101616.63;5018697;28;20033;-70
2023/07/06 06:30:51;;;;;;;5.90;2.40;;;;;;;22.75;46.44;101618.59;5009535;28;20026;-65
2023/07/06 06:33:17;;;;;;;8.70;2.92;;;;;;;22.73;46.63;101625.00;5020585;28;20037;-69
2023/07/06 06:35:44;;;;;;;12.82;3.10;;;;;;;22.75;46.77;101625.75;5021944;28;20125;-67
2023/07/06 06:38:10;;;;;;;6.13;2.65;;;;;;;22.74;46.97;101626.69;5003306;28;20038;-69
2023/07/06 06:40:36;;;;;;;6.13;2.60;;;;;;;22.72;47.00;101621.53;5003848;28;20156;-68
2023/07/06 06:43:03;;;;;;;5.60;2.67;;;;;;;22.73;46.96;101628.53;5011876;28;20049;-67
2023/07/06 06:45:29;;;;;;;6.72;2.70;;;;;;;22.75;46.97;101634.53;5003180;28;20034;-68
2023/07/06 06:47:55;;;;;;;7.22;2.70;;;;;;;22.77;46.96;101635.22;5003530;28;20033;-67
2023/07/06 06:50:20;;;;;;;6.38;2.85;;;;;;;22.76;47.19;101638.84;5012883;28;20120;-68
2023/07/06 06:52:48;;;;;;;7.68;3.00;;;;;;;22.73;47.23;101639.16;5011495;28;20041;-69
2023/07/06 06:55:13;;;;;;;8.15;3.17;;;;;;;22.78;47.38;101644.91;5022761;28;20037;-68
2023/07/06 06:57:39;;;;;;;8.07;3.03;;;;;;;22.81;47.38;101647.28;5016421;28;20076;-68
2023/07/06 07:00:06;;;;;;;10.07;3.08;;;;;;;22.77;47.36;101642.38;5015033;28;20029;-69
2023/07/06 07:02:33;;;;;;;8.70;3.38;;;;;;;22.76;47.72;101653.97;5007032;28;20107;-69
2023/07/06 07:05:00;;;;;;;8.18;3.22;;;;;;;22.77;47.52;101653.84;5015904;28;20026;-68
2023/07/06 07:07:27;;;;;;;11.70;4.75;;;;;;;22.79;48.93;101656.34;5017798;28;20041;-68
2023/07/06 07:09:53;;;;;;;10.88;4.43;;;;;;;22.79;49.32;101651.88;5013332;28;20037;-68
2023/07/06 07:12:19;;;;;;;12.30;4.60;;;;;;;22.82;49.99;101648.13;5017571;28;20033;-69
2023/07/06 07:14:45;;;;;;;10.15;4.18;;;;;;;22.82;49.69;101656.09;5007129;28;20399;-68
2023/07/06 07:17:12;;;;;;;10.57;4.50;;;;;;;22.85;49.84;101663.78;5017566;28;20060;-65
2023/07/06 07:19:39;;;;;;;13.80;4.28;;;;;;;22.89;49.46;101665.22;5012133;28;20060;-65
2023/07/06 07:22:06;;;;;;;12.77;4.20;;;;;;;22.88;49.85;101652.88;5001853;28;20112;-67
2023/07/06 07:24:32;;;;;;;8.68;3.78;;;;;;;22.92;50.00;101666.75;5000541;28;20116;-67
2023/07/06 07:26:58;;;;;;;10.10;5.25;;;;;;;22.98;49.88;101675.00;5012694;28;20089;-65
2023/07/06 07:29:23;;;;;;;8.35;3.92;;;;;;;22.98;49.84;101674.16;5011150;28;20121;-68
2023/07/06 07:31:50;;;;;;;10.70;3.92;;;;;;;22.95;49.73;101663.81;5020481;28;20541;-67
2023/07/06 07:34:20;;;;;;;10.25;3.95;;;;;;;23.03;49.63;101671.94;5013179;28;20152;-68
2023/07/06 07:36:46;;;;;;;12.13;4.47;;;;;;;23.04;49.52;101678.94;5013503;28;20527;-69
2023/07/06 07:39:14;;;;;;;13.45;4.25;;;;;;;23.05;49.38;101685.94;5013081;28;20037;-70
2023/07/06 07:41:45;;;;;;;13.30;5.07;;;;;;;23.10;48.81;101680.25;5021647;28;20087;-66
2023/07/06 07:44:11;;;;;;;9.82;4.10;;;;;;;23.10;48.93;101672.28;5009109;28;20041;-68
2023/07/06 07:46:36;;;;;;;11.77;4.40;;;;;;;23.11;48.93;101674.78;5019048;28;20659;-68
2023/07/06 07:49:02;;;;;;;9.25;4.00;;;;;;;23.15;49.14;101672.69;5006097;28;20483;-66
2023/07/06 07:51:28;;;;;;;9.98;4.15;;;;;;;23.18;48.98;101675.91;5003910;28;20033;-64
2023/07/06 07:53:55;;;;;;;10.95;3.88;;;;;;;23.22;48.46;101672.97;5024921;28;20112;-66
2023/07/06 07:56:22;;;;;;;8.80;3.83;;;;;;;23.20;48.65;101678.44;5000258;28;20037;-66
2023/07/06 07:58:48;;;;;;;8.18;4.00;;;;;;;23.19;48.94;101666.09;5004945;28;20099;-65
2023/07/06 08:01:17;;;;;;;11.27;4.25;;;;;;;23.24;48.64;101679.84;5000795;28;20509;-66
2023/07/06 08:03:43;;;;;;;9.27;4.03;;;;;;;23.27;48.33;101676.06;4997665;28;20037;-66
2023/07/06 08:06:14;;;;;;;7.90;4.15;;;;;;;23.24;48.40;101682.50;4993657;28;21238;-64
2023/07/06 08:08:42;;;;;;;11.98;4.18;;;;;;;23.25;48.24;101676.19;4997494;28;20037;-68
2023/07/06 08:11:14;;;;;;;9.23;4.13;;;;;;;23.20;48.39;101670.47;5005455;28;20033;-69
2023/07/06 08:13:40;;;;;;;9.65;4.35;;;;;;;23.30;48.67;101681.94;5009916;28;20039;-66
2023/07/06 08:16:05;;;;;;;13.32;4.45;;;;;;;23.32;48.32;101682.66;5004734;28;20500;-65
2023/07/06 08:18:32;;;;;;;7.88;3.60;;;;;;;23.33;48.30;101681.66;4995590;28;20576;-64
2023/07/06 08:20:59;;;;;;;9.75;4.18;;;;;;;23.35;48.52;101682.38;5005086;28;20037;-66
2023/07/06 08:23:27;;;;;;;8.05;3.80;;;;;;;23.38;48.29;101697.19;5011949;28;20120;-65
2023/07/06 08:25:53;;;;;;;7.85;3.70;;;;;;;23.38;48.30;101691.88;5004874;28;20482;-66
2023/07/06 08:28:31;;;;;;;10.25;4.20;;;;;;;23.36;48.45;101693.84;4997933;28;20040;-64
2023/07/06 08:31:01;;;;;;;8.50;3.80;;;;;;;23.39;48.10;101687.41;5006283;28;20033;-65
2023/07/06 08:33:27;;;;;;;8.05;4.28;;;;;;;23.41;48.27;101696.09;5009264;28;20039;-66
2023/07/06 08:35:53;;;;;;;9.20;4.43;;;;;;;23.43;47.96;101688.81;4996908;28;20914;-65
2023/07/06 08:38:19;;;;;;;7.78;4.03;;;;;;;23.38;48.43;101694.53;4994030;28;20037;-64
2023/07/06 08:40:48;;;;;;;10.18;4.47;;;;;;;23.39;48.52;101696.22;5003295;28;20489;-70
2023/07/06 08:43:20;;;;;;;9.85;3.78;;;;;;;23.42;48.18;101695.13;5007124;28;20030;-66
2023/07/06 08:45:49;;;;;;;9.63;3.70;;;;;;;23.43;48.41;101702.09;5009171;28;20048;-64
2023/07/06 08:48:21;;;;;;;7.35;3.88;;;;;;;23.45;47.98;101708.97;5012938;28;20029;-66
2023/07/06 08:50:58;;;;;;;7.22;3.63;;;;;;;23.44;48.13;101698.47;5011187;28;20083;-64
2023/07/06 08:53:32;;;;;;;11.60;4.35;;;;;;;23.45;48.19;101710.78;5006746;28;20379;-62
2023/07/06 08:56:00;;;;;;;;;;;;;;;23.50;48.00;101709.38;5017514;28;20069;-64
2023/07/06 08:58:33;;;;;;;7.28;3.50;;;;;;;23.47;47.82;101716.81;5020912;28;19921;-63
2023/07/06 09:01:10;;;;;;;8.80;3.80;;;;;;;23.41;48.21;101709.38;5020781;28;20127;-63
2023/07/06 09:03:42;;;;;;;8.10;3.97;;;;;;;23.38;48.05;101717.66;5020690;28;20462;-64
2023/07/06 09:06:12;;;;;;;8.43;3.40;;;;;;;23.37;48.28;101714.16;5013716;28;20038;-66
2023/07/06 09:08:41;;;;;;;7.93;3.35;;;;;;;23.36;48.18;101717.78;5019156;28;20943;-64
2023/07/06 09:11:07;;;;;;;8.00;3.50;;;;;;;23.34;47.93;101717.09;5005670;28;20058;-65
2023/07/06 09:13:44;;;;;;;8.07;3.65;;;;;;;23.29;48.10;101714.84;5016911;28;20033;-69
2023/07/06 09:16:10;;;;;;;6.82;3.42;;;;;;;23.26;48.44;101715.13;5004639;28;20061;-68
2023/07/06 09:18:36;;;;;;;6.57;3.15;;;;;;;23.24;48.52;101710.91;5001155;28;20029;-67
2023/07/06 09:21:02;;;;;;;7.63;3.28;;;;;;;23.25;48.09;101717.91;5008655;28;20041;-64
2023/07/06 09:23:30;;;;;;;8.13;3.35;;;;;;;23.25;48.21;101724.06;5012846;28;20065;-64
2023/07/06 09:25:56;;;;;;;7.45;3.00;;;;;;;23.24;48.49;101721.53;5001209;28;20040;-64
2023/07/06 09:28:25;;;;;;;8.43;3.45;;;;;;;23.23;48.40;101723.38;5022171;28;20033;-64
2023/07/06 09:31:09;;;;;;;7.05;3.00;;;;;;;23.20;48.58;101715.66;5013376;28;20148;-65
2023/07/06 09:33:34;;;;;;;8.27;3.38;;;;;;;23.20;48.27;101718.31;5023818;28;20037;-66
2023/07/06 09:36:00;;;;;;;6.25;3.15;;;;;;;23.20;48.13;101723.63;5024078;28;20649;-67
2023/07/06 09:38:27;;;;;;;6.80;3.10;;;;;;;23.25;48.52;101720.56;5007454;28;20747;-64
2023/07/06 09:40:53;;;;;;;9.13;3.20;;;;;;;23.25;48.24;101715.25;5012305;28;20033;-66
2023/07/06 09:43:24;;;;;;;6.10;2.80;;;;;;;23.26;48.48;101716.94;5019455;28;20040;-68
2023/07/06 09:45:51;;;;;;;9.35;3.00;;;;;;;23.32;48.01;101722.53;5010768;28;20513;-65
2023/07/06 09:48:37;;;;;;;8.07;3.17;;;;;;;23.32;48.38;101713.69;5016985;28;20033;-65
2023/07/06 09:51:11;;;;;;;7.75;3.15;;;;;;;23.36;47.83;101723.09;5014479;28;20038;-64
2023/07/06 09:53:54;;;;;;;6.97;2.90;;;;;;;23.36;47.87;101723.09;5009312;28;20040;-64
2023/07/06 09:56:20;;;;;;;6.55;3.35;;;;;;;23.40;47.64;101724.53;5002263;28;20372;-66
2023/07/06 09:58:48;;;;;;;7.18;2.72;;;;;;;23.38;47.81;101721.13;5011862;28;20042;-65
2023/07/06 10:01:20;;;;;;;8.45;3.15;;;;;;;23.42;48.12;101727.03;5007391;28;20030;-68
2023/07/06 10:04:12;;;;;;;8.88;2.90;;;;;;;23.38;47.88;101723.78;5019215;28;20115;-65
2023/07/06 10:07:15;;;;;;;13.02;3.35;;;;;;;23.44;47.82;101717.09;5031646;28;20025;-65
2023/07/06 10:09:45;;;;;;;5.30;2.50;;;;;;;23.50;47.38;101725.34;4150253;28;10000387;-69
2023/07/06 10:12:29;;;;;;;12.57;3.13;;;;;;;23.46;47.71;101715.13;5017576;28;20491;-67
2023/07/06 10:14:54;;;;;;;9.30;2.97;;;;;;;23.51;47.57;101713.75;5027333;28;20033;-67
2023/07/06 10:17:42;;;;;;;7.70;2.83;;;;;;;23.50;47.64;101716.53;4161760;28;10000472;-70
2023/07/06 10:20:08;;;;;;;5.65;2.63;;;;;;;23.54;47.29;101721.44;5033050;28;20064;-66
2023/07/06 10:22:43;;;;;;;7.07;3.10;;;;;;;23.53;47.58;101711.78;5031133;28;20067;-68
2023/07/06 10:25:29;;;;;;;7.47;2.60;;;;;;;23.55;47.14;101714.28;4157259;28;10000972;-66
2023/07/06 10:28:07;;;;;;;5.80;2.20;;;;;;;23.57;47.14;101716.81;5025976;28;20314;-70
2023/07/06 10:30:36;;;;;;;7.38;2.72;;;;;;;23.54;47.26;101707.28;5034527;28;20068;-68
2023/07/06 10:33:08;;;;;;;8.15;2.63;;;;;;;23.48;47.56;101708.69;5041299;28;20083;-67
2023/07/06 10:35:48;;;;;;;5.30;2.40;;;;;;;23.47;47.32;101714.16;5035210;28;20033;-67
2023/07/06 10:38:14;;;;;;;5.13;2.20;;;;;;;23.44;47.95;101709.13;5036419;28;20021;-66
2023/07/06 10:40:39;;;;;;;8.10;2.50;;;;;;;23.41;47.80;101709.38;5030985;28;20032;-65
2023/07/06 10:43:13;;;;;;;5.60;2.35;;;;;;;23.40;47.77;101702.38;5035631;28;20034;-68
2023/07/06 10:45:39;;;;;;;4.38;2.10;;;;;;;23.40;48.15;101713.88;5024770;28;20371;-67
2023/07/06 10:48:14;;;;;;;6.28;2.20;;;;;;;23.31;48.22;101702.25;5031696;28;20036;-67
2023/07/06 10:50:52;;;;;;;6.53;2.30;;;;;;;23.33;48.24;101707.41;5031585;28;20052;-67
2023/07/06 10:53:25;;;;;;;5.75;2.30;;;;;;;23.33;47.96;101713.56;5031576;28;20025;-66
2023/07/06 10:56:06;;;;;;;6.30;2.30;;;;;;;23.29;48.34;101708.66;5027065;28;20040;-71
2023/07/06 10:58:38;;;;;;;7.78;2.35;;;;;;;23.36;47.90;101705.31;5031810;28;20115;-64
2023/07/06 11:01:08;;;;;;;7.13;2.28;;;;;;;23.41;47.87;101707.56;5038215;28;20033;-66
2023/07/06 11:03:34;;;;;;;7.72;2.20;;;;;;;23.47;47.60;101706.19;5030230;28;20059;-66
2023/07/06 11:06:10;;;;;;;8.30;2.28;;;;;;;23.47;47.22;101722.13;5033567;28;21027;-66
2023/07/06 11:09:04;;;;;;;9.52;2.65;;;;;;;23.50;47.64;101727.19;5028399;28;20045;-67
2023/07/06 11:11:34;;;;;;;5.35;2.25;;;;;;;23.53;47.61;101726.91;5022047;28;20071;-67
2023/07/06 11:14:18;;;;;;;5.30;2.20;;;;;;;23.52;47.57;101725.22;5022708;28;20045;-68
2023/07/06 11:16:55;;;;;;;;;;;;;;;23.64;47.05;101733.88;5032563;28;20090;-67
2023/07/06 11:19:28;;;;;;;6.63;2.40;;;;;;;23.62;46.67;101730.53;5026872;28;19970;-66
2023/07/06 11:21:59;;;;;;;5.68;2.17;;;;;;;23.54;46.83;101710.81;5021760;28;20458;-65
2023/07/06 11:24:29;;;;;;;4.63;2.15;;;;;;;23.56;47.15;101723.97;5035517;28;20040;-65
2023/07/06 11:26:58;;;;;;;5.43;2.30;;;;;;;23.54;46.63;101728.56;5023388;28;20037;-65
2023/07/06 11:29:29;;;;;;;5.47;1.70;;;;;;;23.58;45.92;101735.31;5038614;28;20664;-68
2023/07/06 11:32:12;;;;;;;8.57;2.30;;;;;;;23.52;44.77;101728.72;5032981;28;20033;-66