Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:12;;;;;;;13.25;11.38;;;21.30;99.90;;;;;;5008886;28;20208;-64
2022/06/29 00:02:39;;;;;;;10.65;9.68;;;21.40;99.90;;;;;;5011437;28;20586;-65
2022/06/29 00:05:07;;;;;;;11.32;10.27;;;21.40;99.90;;;;;;5017834;28;20562;-66
2022/06/29 00:07:34;;;;;;;12.35;11.00;;;21.40;99.90;;;;;;5015358;28;20249;-65
2022/06/29 00:10:03;;;;;;;12.45;10.65;;;21.40;99.90;;;;;;5023485;28;20215;-64
2022/06/29 00:12:30;;;;;;;11.40;10.27;;;21.40;99.90;;;;;;5027383;28;20218;-65
2022/06/29 00:14:57;;;;;;;11.63;10.55;;;21.50;99.90;;;;;;5018263;28;20204;-64
2022/06/29 00:17:24;;;;;;;11.77;10.57;;;21.50;99.90;;;;;;5023137;28;20242;-65
2022/06/29 00:19:51;;;;;;;11.20;10.23;;;21.50;99.90;;;;;;5012862;28;20212;-64
2022/06/29 00:22:19;;;;;;;12.30;11.10;;;21.50;99.90;;;;;;5025752;28;20234;-66
2022/06/29 00:24:46;;;;;;;13.93;10.13;;;21.60;99.90;;;;;;5024965;28;20780;-65
2022/06/29 00:27:14;;;;;;;13.32;11.40;;;21.60;99.90;;;;;;5019201;28;20302;-65
2022/06/29 00:29:41;;;;;;;12.75;11.45;;;21.60;99.90;;;;;;5015148;28;20235;-64
2022/06/29 00:32:09;;;;;;;12.73;11.43;;;21.60;99.90;;;;;;5026339;28;20207;-65
2022/06/29 00:34:36;;;;;;;11.52;10.52;;;21.60;99.90;;;;;;5026566;28;20207;-65
2022/06/29 00:37:03;;;;;;;12.18;11.18;;;21.60;99.90;;;;;;5018229;28;20211;-65
2022/06/29 00:39:30;;;;;;;13.50;11.82;;;21.60;99.90;;;;;;5020466;28;20408;-65
2022/06/29 00:41:58;;;;;;;12.52;10.90;;;21.60;99.90;;;;;;5018551;28;20215;-64
2022/06/29 00:44:26;;;;;;;13.00;11.75;;;21.60;99.90;;;;;;5022454;28;20211;-65
2022/06/29 00:46:55;;;;;;;12.85;11.55;;;21.60;99.90;;;;;;5018604;28;20214;-65
2022/06/29 00:49:25;;;;;;;13.55;12.25;;;21.70;99.90;;;;;;5027169;28;20222;-65
2022/06/29 00:52:03;;;;;;;13.13;11.82;;;21.70;99.90;;;;;;5014251;28;20203;-64
2022/06/29 00:54:34;;;;;;;14.27;12.80;;;21.60;99.90;;;;;;5019198;28;20707;-64
2022/06/29 00:57:05;;;;;;;13.93;12.55;;;21.60;99.90;;;;;;5019331;28;20237;-66
2022/06/29 00:59:37;;;;;;;13.88;12.57;;;21.70;99.90;;;;;;5015609;28;20199;-64
2022/06/29 01:02:05;;;;;;;14.23;12.75;;;21.70;99.90;;;;;;5014468;28;20657;-65
2022/06/29 01:04:32;;;;;;;13.48;12.23;;;21.70;99.90;;;;;;5017180;28;20207;-65
2022/06/29 01:06:59;;;;;;;14.40;12.70;;;21.70;99.90;;;;;;5021840;28;20210;-65
2022/06/29 01:09:26;;;;;;;15.57;12.95;;;21.60;99.90;;;;;;5016387;28;20249;-65
2022/06/29 01:11:53;;;;;;;14.57;13.02;;;21.70;99.90;;;;;;5026770;28;20627;-65
2022/06/29 01:14:20;;;;;;;14.30;12.80;;;21.70;99.90;;;;;;5015629;28;20691;-65
2022/06/29 01:16:48;;;;;;;14.43;13.13;;;21.70;99.90;;;;;;5017683;28;20261;-64
2022/06/29 01:19:15;;;;;;;16.70;15.10;;;21.70;99.90;;;;;;5024833;28;20567;-64
2022/06/29 01:21:46;;;;;;;15.50;14.00;;;21.70;99.90;;;;;;5030294;28;20238;-64
2022/06/29 01:24:14;;;;;;;16.90;14.85;;;21.70;99.90;;;;;;5025263;28;20211;-64
2022/06/29 01:26:41;;;;;;;16.63;14.93;;;21.70;99.90;;;;;;5025070;28;20206;-64
2022/06/29 01:29:08;;;;;;;16.33;14.63;;;21.70;99.90;;;;;;5023700;28;20231;-64
2022/06/29 01:31:34;;;;;;;17.48;15.65;;;21.70;99.90;;;;;;5025782;28;20703;-64
2022/06/29 01:34:02;;;;;;;16.80;15.00;;;21.70;99.90;;;;;;5029459;28;20214;-64
2022/06/29 01:36:29;;;;;;;16.92;14.98;;;21.70;99.90;;;;;;5022412;28;20694;-64
2022/06/29 01:38:56;;;;;;;16.55;14.82;;;21.70;99.90;;;;;;5016003;28;20200;-64
2022/06/29 01:41:24;;;;;;;16.88;15.23;;;21.80;99.90;;;;;;5015596;28;20273;-64
2022/06/29 01:43:50;;;;;;;16.40;14.85;;;21.70;99.90;;;;;;5016598;28;20215;-64
2022/06/29 01:46:17;;;;;;;16.80;15.30;;;21.70;99.90;;;;;;5026549;28;20199;-65
2022/06/29 01:48:44;;;;;;;18.70;15.35;;;21.70;99.90;;;;;;5030268;28;20253;-64
2022/06/29 01:51:11;;;;;;;16.75;15.15;;;21.70;99.90;;;;;;5018776;28;20215;-64
2022/06/29 01:53:37;;;;;;;18.15;16.33;;;21.70;99.90;;;;;;5020416;28;20214;-65
2022/06/29 01:56:06;;;;;;;17.33;15.45;;;21.70;99.90;;;;;;5019372;28;20218;-64
2022/06/29 01:58:34;;;;;;;16.38;14.88;;;21.70;99.90;;;;;;5022390;28;20210;-64
2022/06/29 02:01:01;;;;;;;15.82;14.40;;;21.60;99.90;;;;;;5023165;28;20215;-63
2022/06/29 02:03:28;;;;;;;14.52;13.07;;;21.60;99.90;;;;;;5019633;28;20645;-64
2022/06/29 02:05:55;;;;;;;14.73;12.43;;;21.60;99.90;;;;;;5017393;28;20531;-65
2022/06/29 02:08:21;;;;;;;13.40;12.02;;;21.50;99.90;;;;;;5022834;28;20230;-65
2022/06/29 02:10:48;;;;;;;13.55;12.07;;;21.50;99.90;;;;;;5029314;28;20210;-64
2022/06/29 02:13:15;;;;;;;13.38;11.52;;;21.50;99.90;;;;;;5016736;28;20203;-64
2022/06/29 02:15:43;;;;;;;12.77;11.57;;;21.50;99.90;;;;;;5018003;28;20210;-64
2022/06/29 02:18:10;;;;;;;12.10;11.00;;;21.50;99.90;;;;;;5017478;28;20250;-64
2022/06/29 02:20:36;;;;;;;13.05;10.85;;;21.50;99.90;;;;;;5020914;28;20694;-65
2022/06/29 02:23:03;;;;;;;13.20;11.57;;;21.50;99.90;;;;;;5022086;28;20567;-64
2022/06/29 02:25:30;;;;;;;12.23;10.88;;;21.50;99.90;;;;;;5017762;28;20202;-65
2022/06/29 02:27:57;;;;;;;13.00;11.68;;;21.50;99.90;;;;;;5021341;28;20219;-64
2022/06/29 02:34:43;;;;;;;13.45;12.05;;;21.40;99.90;;;;;;5021370;28;20602;-64
2022/06/29 02:35:57;;;;;;;12.48;11.38;;;21.40;99.90;;;;;;5026102;28;20214;-64
2022/06/29 02:38:24;;;;;;;12.18;10.98;;;21.40;99.90;;;;;;5012321;28;20203;-64
2022/06/29 02:40:50;;;;;;;11.15;10.10;;;21.30;99.90;;;;;;5014568;28;20207;-64
2022/06/29 02:43:17;;;;;;;16.67;10.18;;;21.40;99.90;;;;;;5026660;28;20582;-65
2022/06/29 02:45:44;;;;;;;12.48;11.00;;;21.40;99.90;;;;;;5021801;28;20216;-65
2022/06/29 02:48:12;;;;;;;11.88;10.68;;;21.30;99.90;;;;;;5014278;28;20214;-65
2022/06/29 02:50:39;;;;;;;12.32;10.55;;;21.40;99.90;;;;;;5020616;28;20215;-64
2022/06/29 02:53:05;;;;;;;11.48;10.38;;;21.30;99.90;;;;;;5017310;28;20570;-65
2022/06/29 02:55:32;;;;;;;11.48;10.48;;;21.20;99.90;;;;;;5022107;28;20210;-65
2022/06/29 02:57:59;;;;;;;11.07;10.07;;;21.30;99.90;;;;;;5018286;28;20203;-64
2022/06/29 03:00:25;;;;;;;11.35;10.23;;;21.40;99.90;;;;;;5011112;28;20218;-65
2022/06/29 03:02:52;;;;;;;12.18;10.07;;;21.40;99.90;;;;;;5019003;28;20590;-64
2022/06/29 03:05:20;;;;;;;12.15;10.95;;;21.40;99.90;;;;;;5015150;28;20211;-65
2022/06/29 03:07:47;;;;;;;11.85;10.65;;;21.30;99.90;;;;;;5009332;28;20207;-65
2022/06/29 03:10:14;;;;;;;11.60;9.65;;;21.30;99.90;;;;;;5025688;28;20222;-65
2022/06/29 03:12:41;;;;;;;12.35;10.35;;;21.30;99.90;;;;;;5019657;28;20770;-62
2022/06/29 03:15:08;;;;;;;11.25;10.15;;;21.30;99.90;;;;;;5014754;28;20215;-65
2022/06/29 03:17:35;;;;;;;14.38;10.77;;;21.30;99.90;;;;;;5013371;28;20243;-65
2022/06/29 03:20:04;;;;;;;12.25;10.95;;;21.30;99.90;;;;;;5023388;28;20206;-64
2022/06/29 03:22:32;;;;;;;12.32;11.02;;;21.30;99.90;;;;;;5028685;28;20217;-65
2022/06/29 03:24:59;;;;;;;13.52;12.02;;;21.30;99.90;;;;;;5018035;28;20568;-65
2022/06/29 03:27:26;;;;;;;12.52;11.13;;;21.20;99.90;;;;;;5026138;28;20215;-65
2022/06/29 03:29:53;;;;;;;20.55;12.13;;;21.20;99.90;;;;;;5010562;28;20301;-65
2022/06/29 03:32:19;;;;;;;12.38;11.15;;;21.20;99.90;;;;;;5025025;28;20210;-64
2022/06/29 03:34:46;;;;;;;14.30;11.98;;;21.20;99.90;;;;;;5029123;28;20651;-64
2022/06/29 03:37:13;;;;;;;13.98;12.60;;;21.20;99.90;;;;;;5014707;28;20207;-64
2022/06/29 03:39:41;;;;;;;14.02;12.40;;;21.20;99.90;;;;;;5019936;28;20229;-64
2022/06/29 03:42:08;;;;;;;13.77;12.25;;;21.30;99.90;;;;;;5014848;28;20341;-64
2022/06/29 03:44:35;;;;;;;18.67;12.25;;;21.20;99.90;;;;;;5020732;28;20207;-64
2022/06/29 03:47:02;;;;;;;16.23;13.20;;;21.30;99.90;;;;;;5016679;28;20584;-65
2022/06/29 03:49:29;;;;;;;13.68;12.27;;;21.20;99.90;;;;;;5023873;28;20699;-65
2022/06/29 03:51:55;;;;;;;15.05;13.27;;;21.20;99.90;;;;;;5026251;28;20207;-64
2022/06/29 03:54:22;;;;;;;13.80;12.38;;;21.20;99.90;;;;;;5016618;28;20211;-65
2022/06/29 03:56:50;;;;;;;13.02;11.65;;;21.20;99.90;;;;;;5025920;28;20214;-64
2022/06/29 03:59:17;;;;;;;14.48;13.02;;;21.40;99.90;;;;;;5019563;28;20199;-65
2022/06/29 04:01:43;;;;;;;17.60;12.50;;;21.30;99.90;;;;;;5028402;28;20222;-65
2022/06/29 04:04:10;;;;;;;14.30;12.77;;;21.30;99.90;;;;;;5018701;28;20207;-64
2022/06/29 04:06:37;;;;;;;14.52;12.15;;;21.40;99.90;;;;;;5020018;28;20209;-64
2022/06/29 04:09:04;;;;;;;14.25;12.70;;;21.30;99.90;;;;;;5015599;28;20648;-64
2022/06/29 04:14:16;;;;;;;13.95;12.65;;;21.40;99.90;;;;;;5016050;28;20194;-65
2022/06/29 04:16:43;;;;;;;13.80;12.40;;;21.40;99.90;;;;;;5014333;28;20242;-65
2022/06/29 04:19:10;;;;;;;13.15;11.73;;;21.40;99.90;;;;;;5032704;28;20210;-64
2022/06/29 04:21:36;;;;;;;13.18;11.60;;;21.40;99.90;;;;;;5028853;28;20578;-64
2022/06/29 04:24:03;;;;;;;13.23;11.50;;;21.50;99.90;;;;;;5016428;28;20218;-64
2022/06/29 04:26:30;;;;;;;12.65;11.23;;;21.50;99.90;;;;;;5023616;28;20261;-66
2022/06/29 04:28:57;;;;;;;13.40;11.20;;;21.50;99.90;;;;;;5018558;28;20223;-65
2022/06/29 04:31:25;;;;;;;13.20;11.90;;;21.50;99.90;;;;;;5025178;28;20608;-64
2022/06/29 04:33:52;;;;;;;13.32;11.63;;;21.60;99.90;;;;;;5012775;28;20215;-64
2022/06/29 04:36:19;;;;;;;12.90;11.32;;;21.60;99.90;;;;;;5015244;28;20215;-65
2022/06/29 04:38:46;;;;;;;13.60;12.20;;;21.60;99.90;;;;;;5018359;28;20234;-64
2022/06/29 04:41:12;;;;;;;13.93;12.63;;;21.60;99.90;;;;;;5016474;28;20230;-64
2022/06/29 04:43:39;;;;;;;13.60;11.75;;;21.60;99.90;;;;;;5015984;28;20199;-65
2022/06/29 04:46:22;;;;;;;13.32;11.88;;;21.60;99.90;;;;;;5022638;28;20215;-64
2022/06/29 04:48:52;;;;;;;13.32;11.70;;;21.70;99.90;;;;;;5019413;28;20203;-63
2022/06/29 04:51:19;;;;;;;13.82;11.95;;;21.70;99.90;;;;;;5017183;28;20275;-72
2022/06/29 04:53:46;;;;;;;15.38;12.55;;;21.70;99.90;;;;;;5021474;28;20202;-72
2022/06/29 04:56:14;;;;;;;14.25;12.85;;;21.70;99.90;;;;;;5021768;28;20218;-72
2022/06/29 04:58:41;;;;;;;13.15;11.70;;;21.60;99.90;;;;;;5017588;28;20207;-73
2022/06/29 05:01:08;;;;;;;14.40;12.85;;;21.50;99.90;;;;;;5016154;28;20227;-73
2022/06/29 05:03:35;;;;;;;13.85;12.30;;;21.50;99.90;;;;;;5019213;28;20199;-73
2022/06/29 05:06:03;;;;;;;12.90;11.60;;;21.50;99.90;;;;;;5025670;28;20230;-73
2022/06/29 05:08:30;;;;;;;14.30;12.85;;;21.50;99.90;;;;;;5018198;28;20210;-72
2022/06/29 05:10:57;;;;;;;14.73;13.32;;;21.50;99.90;;;;;;5022797;28;20215;-73
2022/06/29 05:13:24;;;;;;;14.40;13.00;;;21.50;99.90;;;;;;5018951;28;20229;-73
2022/06/29 05:15:51;;;;;;;14.75;12.48;;;21.50;99.90;;;;;;5018930;28;20207;-73
2022/06/29 05:18:18;;;;;;;15.55;13.25;;;21.50;99.90;;;;;;5024461;28;20239;-72
2022/06/29 05:20:45;;;;;;;15.63;13.93;;;21.60;99.90;;;;;;5018681;28;20210;-72
2022/06/29 05:23:13;;;;;;;15.73;14.13;;;21.60;99.90;;;;;;5020029;28;20207;-72
2022/06/29 05:25:40;;;;;;;15.88;13.32;;;21.60;99.90;;;;;;5026855;28;20210;-73
2022/06/29 05:28:07;;;;;;;17.88;14.88;;;21.60;99.90;;;;;;5027118;28;20218;-71
2022/06/29 05:30:34;;;;;;;16.90;15.10;;;21.60;99.90;;;;;;5014834;28;20226;-67
2022/06/29 05:33:01;;;;;;;16.63;14.15;;;21.60;99.90;;;;;;5012026;28;20211;-66
2022/06/29 05:35:29;;;;;;;15.52;13.93;;;21.70;99.90;;;;;;5015450;28;20207;-66
2022/06/29 05:37:56;;;;;;;15.50;13.82;;;21.70;99.90;;;;;;5011933;28;20610;-65
2022/06/29 05:40:24;;;;;;;15.55;13.93;;;21.70;99.90;;;;;;5012033;28;20653;-66
2022/06/29 05:42:51;;;;;;;15.02;13.35;;;21.70;99.90;;;;;;5016741;28;20199;-65
2022/06/29 05:45:18;;;;;;;18.17;14.00;;;21.70;99.90;;;;;;5015795;28;20214;-67
2022/06/29 05:47:45;;;;;;;19.65;14.30;;;21.70;99.90;;;;;;5011563;28;20294;-66
2022/06/29 05:50:13;;;;;;;14.55;13.15;;;21.80;99.90;;;;;;5011545;28;20236;-67
2022/06/29 05:52:40;;;;;;;13.60;12.20;;;21.90;99.90;;;;;;5012167;28;20266;-67
2022/06/29 05:55:08;;;;;;;14.30;12.68;;;22.00;99.90;;;;;;5019436;28;20229;-65
2022/06/29 05:57:36;;;;;;;14.50;11.52;;;22.10;99.90;;;;;;5012445;28;20246;-65
2022/06/29 06:00:05;;;;;;;13.05;11.75;;;22.10;99.90;;;;;;5011886;28;20218;-67
2022/06/29 06:02:32;;;;;;;13.90;12.52;;;22.10;99.90;;;;;;5011737;28;20222;-66
2022/06/29 06:04:59;;;;;;;14.88;12.75;;;22.10;99.90;;;;;;5013615;28;20225;-66
2022/06/29 06:07:26;;;;;;;16.60;13.73;;;22.10;99.90;;;;;;5011586;28;20635;-65
2022/06/29 06:09:52;;;;;;;15.32;13.07;;;22.10;99.90;;;;;;5010753;28;20219;-65
2022/06/29 06:12:19;;;;;;;16.25;13.02;;;22.10;99.90;;;;;;5024184;28;20441;-66
2022/06/29 06:14:47;;;;;;;14.55;13.10;;;22.20;99.90;;;;;;5010396;28;20215;-66
2022/06/29 06:17:14;;;;;;;17.98;13.32;;;22.20;99.90;;;;;;5011172;28;20597;-67
2022/06/29 06:19:41;;;;;;;16.27;14.13;;;22.30;99.90;;;;;;5017283;28;20199;-64
2022/06/29 06:22:08;;;;;;;15.98;14.38;;;22.50;99.90;;;;;;5010687;28;20207;-66
2022/06/29 06:24:34;;;;;;;15.77;14.18;;;22.50;99.90;;;;;;5010091;28;20222;-66
2022/06/29 06:27:01;;;;;;;14.05;12.43;;;22.60;99.90;;;;;;5020844;28;20574;-66
2022/06/29 06:29:28;;;;;;;15.63;14.02;;;22.60;99.90;;;;;;5017989;28;20230;-65
2022/06/29 06:31:56;;;;;;;19.33;13.70;;;22.70;99.90;;;;;;5020665;28;20222;-64
2022/06/29 06:34:23;;;;;;;15.30;12.93;;;22.80;99.90;;;;;;5009543;28;20214;-66
2022/06/29 06:36:50;;;;;;;14.57;12.27;;;22.80;99.90;;;;;;5012125;28;20218;-66
2022/06/29 06:39:17;;;;;;;17.73;14.52;;;22.90;99.90;;;;;;5019825;28;20636;-66
2022/06/29 06:41:43;;;;;;;15.18;13.75;;;22.90;99.90;;;;;;5012689;28;20203;-67
2022/06/29 06:44:09;;;;;;;16.92;13.68;;;23.00;99.90;;;;;;5010576;28;20222;-68
2022/06/29 06:46:36;;;;;;;16.05;13.20;;;23.10;99.90;;;;;;5015990;28;20206;-66
2022/06/29 06:49:04;;;;;;;16.50;12.68;;;23.20;99.90;;;;;;5017511;28;20210;-66
2022/06/29 06:51:31;;;;;;;15.25;12.77;;;23.20;99.90;;;;;;5010076;28;20227;-66
2022/06/29 06:53:58;;;;;;;15.98;12.70;;;23.20;99.90;;;;;;5012262;28;20203;-66
2022/06/29 06:56:25;;;;;;;14.02;12.73;;;23.20;99.90;;;;;;5015724;28;20222;-69
2022/06/29 06:58:52;;;;;;;13.93;12.35;;;23.20;99.90;;;;;;5010916;28;20231;-66
2022/06/29 07:01:19;;;;;;;14.35;12.95;;;23.30;99.90;;;;;;5010310;28;20211;-65
2022/06/29 07:03:45;;;;;;;14.18;12.70;;;23.30;99.90;;;;;;5010784;28;20199;-67
2022/06/29 07:06:14;;;;;;;15.18;13.05;;;23.40;99.90;;;;;;5012599;28;20587;-67
2022/06/29 07:08:41;;;;;;;15.95;13.43;;;23.50;99.90;;;;;;5009833;28;20211;-66
2022/06/29 07:11:09;;;;;;;14.80;13.00;;;23.60;99.90;;;;;;5016760;28;20610;-67
2022/06/29 07:13:36;;;;;;;14.02;12.50;;;23.50;99.90;;;;;;5011967;28;20266;-66
2022/06/29 07:16:05;;;;;;;16.20;12.43;;;23.50;99.90;;;;;;5014078;28;20697;-67
2022/06/29 07:18:32;;;;;;;15.40;13.23;;;23.50;99.90;;;;;;5013399;28;20246;-65
2022/06/29 07:21:00;;;;;;;16.13;14.23;;;23.50;99.90;;;;;;5009575;28;20731;-66
2022/06/29 07:23:28;;;;;;;18.08;11.55;;;23.40;99.90;;;;;;5014478;28;20225;-65
2022/06/29 07:25:55;;;;;;;15.60;14.10;;;23.30;99.90;;;;;;5011143;28;20210;-66
2022/06/29 07:28:22;;;;;;;16.73;14.93;;;23.30;99.90;;;;;;5019663;28;20735;-66
2022/06/29 07:30:49;;;;;;;17.70;14.13;;;23.20;99.90;;;;;;5008733;28;20727;-65
2022/06/29 07:33:16;;;;;;;16.13;13.20;;;23.10;99.90;;;;;;5011079;28;20235;-66
2022/06/29 07:35:42;;;;;;;14.73;12.95;;;23.10;99.90;;;;;;5011502;28;20199;-64
2022/06/29 07:38:10;;;;;;;13.25;11.93;;;23.00;99.90;;;;;;5008465;28;20206;-67
2022/06/29 07:40:38;;;;;;;14.82;13.40;;;23.10;99.90;;;;;;5008841;28;20195;-66
2022/06/29 07:43:05;;;;;;;14.45;13.02;;;23.10;99.90;;;;;;5011496;28;20219;-65
2022/06/29 07:45:32;;;;;;;14.63;12.90;;;23.10;99.90;;;;;;5012197;28;20219;-65
2022/06/29 07:47:59;;;;;;;13.68;12.38;;;23.10;99.90;;;;;;5013857;28;20221;-64
2022/06/29 07:50:26;;;;;;;14.93;13.43;;;23.10;99.90;;;;;;5014203;28;20336;-66
2022/06/29 07:52:52;;;;;;;14.30;12.63;;;23.10;99.90;;;;;;5008821;28;20211;-62
2022/06/29 07:55:19;;;;;;;16.33;11.82;;;23.20;99.90;;;;;;5012357;28;20215;-65
2022/06/29 07:57:49;;;;;;;13.07;11.70;;;23.20;99.90;;;;;;5014253;28;20703;-66
2022/06/29 08:00:16;;;;;;;15.70;13.95;;;23.30;99.90;;;;;;5009649;28;20207;-61
2022/06/29 08:02:43;;;;;;;13.50;12.20;;;23.40;99.90;;;;;;5009556;28;20207;-62
2022/06/29 08:05:10;;;;;;;15.95;13.65;;;23.50;99.90;;;;;;5013366;28;20573;-63
2022/06/29 08:07:37;;;;;;;14.55;13.05;;;23.60;99.90;;;;;;5014668;28;20667;-69
2022/06/29 08:10:07;;;;;;;15.05;13.45;;;23.60;99.90;;;;;;5011870;28;20685;-64
2022/06/29 08:12:35;;;;;;;15.10;13.57;;;23.70;99.90;;;;;;5009619;28;20219;-64
2022/06/29 08:15:04;;;;;;;15.25;13.15;;;23.80;99.90;;;;;;5010740;28;20662;-64
2022/06/29 08:17:32;;;;;;;14.23;12.75;;;23.80;99.90;;;;;;5016838;28;20324;-62
2022/06/29 08:19:58;;;;;;;13.65;12.18;;;23.90;99.90;;;;;;5014054;28;20222;-64
2022/06/29 08:22:25;;;;;;;14.50;13.15;;;24.00;99.90;;;;;;5016078;28;20213;-63
2022/06/29 08:24:52;;;;;;;16.52;12.43;;;24.00;99.90;;;;;;5009253;28;20298;-64
2022/06/29 08:27:21;;;;;;;15.25;11.70;;;24.00;99.90;;;;;;5012866;28;20202;-64
2022/06/29 08:29:48;;;;;;;15.18;12.30;;;24.00;99.90;;;;;;5009025;28;20246;-65
2022/06/29 08:32:18;;;;;;;13.20;11.90;;;24.00;99.90;;;;;;5012633;28;20216;-64
2022/06/29 08:34:45;;;;;;;16.63;12.57;;;24.10;99.90;;;;;;5009432;28;20215;-65
2022/06/29 08:37:12;;;;;;;16.73;12.80;;;24.20;99.90;;;;;;5013559;28;20215;-64
2022/06/29 08:39:39;;;;;;;18.25;12.63;;;24.20;99.90;;;;;;5008347;28;20546;-65
2022/06/29 08:42:07;;;;;;;13.88;12.43;;;24.20;99.90;;;;;;5010899;28;20204;-64
2022/06/29 08:44:36;;;;;;;17.75;12.68;;;24.10;99.90;;;;;;5012455;28;20199;-65
2022/06/29 08:47:04;;;;;;;14.43;12.10;;;24.10;99.90;;;;;;5014918;28;20265;-64
2022/06/29 08:49:32;;;;;;;15.60;11.50;;;24.20;99.90;;;;;;5012615;28;20207;-65
2022/06/29 08:52:04;;;;;;;12.68;11.32;;;24.30;99.90;;;;;;5012401;28;20290;-64
2022/06/29 08:54:32;;;;;;;12.32;11.10;;;24.40;99.90;;;;;;5012283;28;20290;-64
2022/06/29 08:56:59;;;;;;;15.13;12.63;;;24.50;99.90;;;;;;5013171;28;20203;-64
2022/06/29 08:59:27;;;;;;;16.98;11.82;;;24.60;99.90;;;;;;5011952;28;20211;-66
2022/06/29 09:01:54;;;;;;;12.73;11.45;;;24.70;99.90;;;;;;5022709;28;20210;-63
2022/06/29 09:04:21;;;;;;;13.10;11.63;;;24.80;99.90;;;;;;5016455;28;20222;-64
2022/06/29 09:06:54;;;;;;;13.85;10.82;;;25.00;99.90;;;;;;5015397;28;20213;-64
2022/06/29 09:09:20;;;;;;;12.35;11.00;;;25.00;99.90;;;;;;5014112;28;20230;-65
2022/06/29 09:11:50;;;;;;;13.85;10.75;;;25.10;99.90;;;;;;5013415;28;20233;-64
2022/06/29 09:14:18;;;;;;;12.40;11.13;;;25.00;99.90;;;;;;5012186;28;20222;-64
2022/06/29 09:16:57;;;;;;;12.82;11.63;;;25.00;99.90;;;;;;5014103;28;20761;-65
2022/06/29 09:19:27;;;;;;;14.05;10.73;;;25.00;99.90;;;;;;5011876;28;20238;-66
2022/06/29 09:21:57;;;;;;;13.13;11.98;;;24.90;99.90;;;;;;5014282;28;20376;-65
2022/06/29 09:24:26;;;;;;;13.60;11.32;;;24.90;99.90;;;;;;5011524;28;20211;-66
2022/06/29 09:26:54;;;;;;;12.20;10.85;;;24.80;99.90;;;;;;5012142;28;20730;-65
2022/06/29 09:29:22;;;;;;;12.60;10.85;;;24.90;99.90;;;;;;5014347;28;20292;-66
2022/06/29 09:32:08;;;;;;;12.50;11.30;;;24.80;99.90;;;;;;5011562;28;20230;-66
2022/06/29 09:34:35;;;;;;;13.75;11.20;;;24.80;99.90;;;;;;5000312;28;20211;-66
2022/06/29 09:37:05;;;;;;;11.55;10.45;;;24.80;99.90;;;;;;5018479;28;20575;-66
2022/06/29 09:39:37;;;;;;;11.65;10.65;;;24.80;99.90;;;;;;5011488;28;20680;-65
2022/06/29 09:42:05;;;;;;;12.30;10.95;;;24.90;99.90;;;;;;5017346;28;20572;-66
2022/06/29 09:44:33;;;;;;;11.88;10.63;;;24.90;99.90;;;;;;5021846;28;20214;-66
2022/06/29 09:47:02;;;;;;;12.52;11.02;;;24.90;99.90;;;;;;5029773;28;20233;-67
2022/06/29 09:49:30;;;;;;;11.35;10.35;;;24.90;99.90;;;;;;5030171;28;20214;-65
2022/06/29 09:51:58;;;;;;;12.10;10.90;;;24.80;99.90;;;;;;5011541;28;20226;-66
2022/06/29 09:54:31;;;;;;;14.65;10.73;;;24.80;99.90;;;;;;5014024;28;20210;-67
2022/06/29 09:56:58;;;;;;;10.82;9.75;;;24.80;99.90;;;;;;5010793;28;20548;-66
2022/06/29 10:05:01;;;;;;;12.13;10.75;;;24.60;99.90;;;;;;5018858;28;20332;-65
2022/06/29 10:07:30;;;;;;;12.75;11.45;;;24.70;99.90;;;;;;5023618;28;20214;-66
2022/06/29 10:10:00;;;;;;;13.10;10.75;;;24.70;99.90;;;;;;5010751;28;20206;-66
2022/06/29 10:15:54;;;;;;;11.63;10.52;;;24.90;99.90;;;;;;5002665;28;20256;-68
2022/06/29 10:18:41;;;;;;;11.63;10.52;;;25.00;99.90;;;;;;5018567;28;20317;-66
2022/06/29 10:21:14;;;;;;;12.02;10.88;;;25.10;99.90;;;;;;5026198;28;20208;-66
2022/06/29 10:23:46;;;;;;;13.85;10.93;;;25.10;99.90;;;;;;5026630;28;20980;-66
2022/06/29 10:26:43;;;;;;;16.50;10.43;;;25.10;99.90;;;;;;5014719;28;20206;-67
2022/06/29 10:29:31;;;;;;;10.63;9.63;;;25.10;99.90;;;;;;5018393;28;20272;-65
2022/06/29 10:32:13;;;;;;;11.10;10.00;;;25.20;99.90;;;;;;5022079;28;20223;-67
2022/06/29 10:37:23;;;;;;;9.95;8.95;;;25.40;99.90;;;;;;5012698;28;20209;-66
2022/06/29 10:39:54;;;;;;;10.82;9.93;;;25.50;99.90;;;;;;5015433;28;20199;-66
2022/06/29 10:45:25;;;;;;;10.38;9.27;;;25.90;99.90;;;;;;5025183;28;20209;-66
2022/06/29 10:48:20;;;;;;;9.43;8.63;;;26.40;99.90;;;;;;5012034;28;20230;-66
2022/06/29 10:50:47;;;;;;;11.45;9.55;;;26.80;99.90;;;;;;5019463;28;20205;-66
2022/06/29 10:53:15;;;;;;;9.38;8.48;;;27.10;99.90;;;;;;5013635;28;20211;-66
2022/06/29 10:55:44;;;;;;;10.13;9.23;;;27.50;99.90;;;;;;5021166;28;20311;-68
2022/06/29 10:58:12;;;;;;;11.18;10.20;;;27.80;99.90;;;;;;5023664;28;20211;-66
2022/06/29 11:00:40;;;;;;;10.25;9.25;;;28.10;99.90;;;;;;5020491;28;20297;-66
2022/06/29 11:03:12;;;;;;;9.93;8.90;;;28.30;99.90;;;;;;5011669;28;20211;-67
2022/06/29 11:13:56;;;;;;;9.60;8.70;;;28.80;99.90;;;;;;5013291;28;20206;-67
2022/06/29 11:16:28;;;;;;;10.05;9.02;;;28.90;99.90;;;;;;5021382;28;20592;-66
2022/06/29 11:18:56;;;;;;;11.23;8.30;;;28.90;99.90;;;;;;5015416;28;20198;-66
2022/06/29 11:21:24;;;;;;;8.57;7.78;;;28.90;99.90;;;;;;5014116;28;20293;-66
2022/06/29 11:23:56;;;;;;;10.05;9.05;;;28.90;99.90;;;;;;5009099;28;20923;-66
2022/06/29 11:26:24;;;;;;;9.63;8.73;;;28.90;99.90;;;;;;5011410;28;20206;-67
2022/06/29 11:28:51;;;;;;;8.63;7.82;;;28.90;99.90;;;;;;5009438;28;20301;-67
2022/06/29 11:31:19;;;;;;;8.32;7.63;;;28.90;99.90;;;;;;5008982;28;20226;-67
2022/06/29 11:33:49;;;;;;;10.65;9.05;;;28.90;99.90;;;;;;5011851;28;20210;-66
2022/06/29 11:36:19;;;;;;;12.18;8.93;;;29.00;99.90;;;;;;5011191;28;20241;-67
2022/06/29 11:38:47;;;;;;;9.73;8.73;;;29.10;99.90;;;;;;5011873;28;20203;-72
2022/06/29 11:41:15;;;;;;;9.90;8.90;;;29.00;99.90;;;;;;5022242;28;20206;-66
2022/06/29 11:43:44;;;;;;;10.90;9.68;;;29.10;99.90;;;;;;5018875;28;20551;-64
2022/06/29 11:46:21;;;;;;;10.15;9.10;;;29.10;99.90;;;;;;5021572;28;20711;-65
2022/06/29 11:51:36;;;;;;;9.77;8.75;;;29.30;99.90;;;;;;5016492;28;20214;-66
2022/06/29 11:54:06;;;;;;;10.38;8.77;;;29.40;99.90;;;;;;5018590;28;20214;-68
2022/06/29 11:56:33;;;;;;;10.27;8.73;;;29.60;99.90;;;;;;5020605;28;20214;-66
2022/06/29 11:59:05;;;;;;;9.60;8.73;;;29.70;99.90;;;;;;5008811;28;20218;-65
2022/06/29 12:01:34;;;;;;;9.40;8.50;;;29.80;99.90;;;;;;5010854;28;20242;-66
2022/06/29 12:04:02;;;;;;;8.55;7.65;;;30.00;99.90;;;;;;5021669;28;20218;-66
2022/06/29 12:06:35;;;;;;;9.43;8.63;;;30.10;99.90;;;;;;5016338;28;20310;-66
2022/06/29 12:09:02;;;;;;;9.02;8.13;;;30.10;99.90;;;;;;5017034;28;20627;-66
2022/06/29 12:11:29;;;;;;;8.95;8.05;;;30.20;99.90;;;;;;5018338;28;20261;-67
2022/06/29 12:13:55;;;;;;;10.10;9.13;;;30.30;99.90;;;;;;5009325;28;20207;-65
2022/06/29 12:16:22;;;;;;;10.52;7.53;;;30.40;99.90;;;;;;5022097;28;20492;-65
2022/06/29 12:18:50;;;;;;;10.40;9.20;;;30.20;99.70;;;;;;5024833;28;20205;-70
2022/06/29 12:21:17;;;;;;;10.57;9.38;;;30.20;99.40;;;;;;5025966;28;20214;-66
2022/06/29 12:23:44;;;;;;;9.55;8.65;;;30.20;98.80;;;;;;5013305;28;20218;-65
2022/06/29 12:26:12;;;;;;;10.30;9.40;;;29.90;98.90;;;;;;5012910;28;20207;-65
2022/06/29 12:28:38;;;;;;;10.05;9.15;;;29.70;99.40;;;;;;5013148;28;20554;-68
2022/06/29 12:31:07;;;;;;;10.05;9.15;;;29.60;99.70;;;;;;5012269;28;20275;-68
2022/06/29 12:33:34;;;;;;;13.43;8.80;;;29.40;99.80;;;;;;5012243;28;20551;-67
2022/06/29 12:36:02;;;;;;;9.45;8.45;;;29.40;99.90;;;;;;5012536;28;20546;-67
2022/06/29 12:38:29;;;;;;;8.85;8.05;;;29.40;99.90;;;;;;5012385;28;20199;-67
2022/06/29 12:40:56;;;;;;;9.70;8.75;;;29.50;99.90;;;;;;5014817;28;20203;-71
2022/06/29 12:43:23;;;;;;;8.80;8.10;;;29.60;99.80;;;;;;5018158;28;20206;-69
2022/06/29 12:45:50;;;;;;;9.38;8.20;;;29.80;99.80;;;;;;5024756;28;20214;-67
2022/06/29 12:48:17;;;;;;;8.50;7.70;;;29.90;99.30;;;;;;5012144;28;20218;-66
2022/06/29 12:50:44;;;;;;;8.60;7.80;;;30.10;99.00;;;;;;5014426;28;20211;-67
2022/06/29 12:53:12;;;;;;;8.15;7.35;;;30.10;98.40;;;;;;5013848;28;20230;-67
2022/06/29 12:55:39;;;;;;;7.90;7.18;;;30.20;98.30;;;;;;5018647;28;20206;-67
2022/06/29 12:58:06;;;;;;;6.85;6.25;;;30.20;97.90;;;;;;5014687;28;20281;-68
2022/06/29 13:00:33;;;;;;;6.68;6.18;;;30.30;97.40;;;;;;5015074;28;20215;-67
2022/06/29 13:03:00;;;;;;;8.07;7.28;;;30.40;97.10;;;;;;5016194;28;20218;-67
2022/06/29 13:05:26;;;;;;;7.40;6.80;;;30.40;96.90;;;;;;5015790;28;20210;-67